# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.231590,0.233983,0.232817,0.000897
24528.250000,1,0.233241,0.235375,0.234225,0.000847
24528.500000,1,0.238009,0.240523,0.239199,0.000908
24528.750000,1,0.246757,0.248942,0.247848,0.000899
24529.000000,1,0.258961,0.261712,0.260357,0.001089
24529.250000,1,0.275529,0.278682,0.276997,0.001142
24529.500000,1,0.296730,0.299862,0.298293,0.001309
24529.750000,1,0.322057,0.325682,0.323774,0.001511
24530.000000,1,0.351119,0.355735,0.353443,0.001883
24530.250000,1,0.384985,0.389904,0.387298,0.002067
24530.500000,1,0.421694,0.427543,0.424580,0.002300
24530.750000,1,0.461329,0.467413,0.464405,0.002517
24531.000000,1,0.502276,0.509428,0.505686,0.002713
24531.250000,1,0.543835,0.551490,0.547509,0.003086
24531.500000,1,0.585280,0.593005,0.588876,0.003053
24531.750000,1,0.625526,0.633767,0.629485,0.003369
24532.000000,1,0.664613,0.673732,0.668821,0.003592
24532.250000,1,0.701998,0.711031,0.706400,0.003652
24532.500000,1,0.736657,0.746529,0.741341,0.003897
24532.750000,1,0.769124,0.779102,0.773872,0.003954
24533.000000,1,0.798303,0.808947,0.803242,0.003971
24533.250000,1,0.826071,0.835902,0.830619,0.003733
24533.500000,1,0.851352,0.861053,0.855924,0.003655
24533.750000,1,0.875711,0.884711,0.880189,0.003545
24534.000000,1,0.898569,0.908357,0.902801,0.003609
24534.250000,1,0.919298,0.929604,0.924083,0.003780
24534.500000,1,0.939129,0.948242,0.943655,0.003480
24534.750000,1,0.956278,0.965788,0.961195,0.003514
24535.000000,1,0.973833,0.982247,0.978181,0.003221
24535.250000,1,0.991522,0.999630,0.995285,0.002996
24535.500000,1,1.008460,1.015468,1.012209,0.002510
24535.750000,1,1.025095,1.032141,1.028536,0.002514
24536.000000,1,1.040221,1.046529,1.043429,0.002367
24536.250000,1,1.053643,1.059457,1.056501,0.002299
24536.500000,1,1.064873,1.071579,1.067936,0.002475
24536.750000,1,1.077343,1.084144,1.080371,0.002446
24537.000000,1,1.091410,1.095904,1.093437,0.001701
24537.250000,1,1.106755,1.110204,1.108784,0.001395
24537.500000,1,1.121505,1.125805,1.123945,0.001501
24537.750000,1,1.136117,1.139010,1.137693,0.001098
24538.000000,1,1.148392,1.151330,1.149882,0.001112
24538.250000,1,1.158896,1.161318,1.160177,0.000745
24538.500000,1,1.177547,1.180921,1.179427,0.001425
24538.750000,1,1.182855,1.185400,1.183999,0.000851
24539.000000,1,1.197755,1.199808,1.199132,0.000655
24539.250000,1,1.214854,1.217649,1.216437,0.000944
24539.500000,1,1.231504,1.233928,1.232940,0.000987
24539.750000,1,1.245901,1.248397,1.247067,0.001007
24540.000000,1,1.256876,1.259080,1.258082,0.000754
24540.250000,1,1.267263,1.269217,1.268160,0.000717
24540.500000,1,1.275049,1.278867,1.277254,0.001311
24540.750000,1,1.285651,1.289694,1.287897,0.001447
24541.000000,1,1.295860,1.300251,1.298333,0.001547
24541.250000,1,1.305677,1.310058,1.308154,0.001574
24541.500000,1,1.312805,1.317486,1.315058,0.001612
24541.750000,1,1.316953,1.322024,1.319286,0.001661
24542.000000,1,1.318459,1.323754,1.321147,0.002027
24542.250000,1,1.320125,1.325367,1.322937,0.002014
24542.500000,1,1.322732,1.328452,1.325570,0.001916
24542.750000,1,1.325713,1.330931,1.328906,0.002134
24543.000000,1,1.327515,1.333131,1.330697,0.001971
24543.250000,1,1.329189,1.335580,1.332223,0.002333
24543.500000,1,1.328431,1.334230,1.331284,0.002089
24543.750000,1,1.326609,1.332020,1.329579,0.002137
24544.000000,1,1.324192,1.329982,1.326861,0.002171
24544.250000,1,1.322224,1.328302,1.324816,0.002302
24544.500000,1,1.319456,1.325783,1.322727,0.002547
24544.750000,1,1.317336,1.323444,1.320757,0.002328
24545.000000,1,1.315010,1.321944,1.318406,0.002451
24545.250000,1,1.313236,1.319095,1.316174,0.002196
24545.500000,1,1.310730,1.316746,1.313641,0.002328
24545.750000,1,1.307660,1.313907,1.311002,0.002272
24546.000000,1,1.305375,1.310726,1.308016,0.002034
24546.250000,1,1.301559,1.307679,1.304703,0.002361
24546.500000,1,1.297491,1.302945,1.300223,0.002021
24546.750000,1,1.293313,1.299131,1.296501,0.001889
24547.000000,1,1.289960,1.295094,1.292484,0.002030
24547.250000,1,1.287544,1.292383,1.290164,0.001816
24547.500000,1,1.286064,1.291274,1.288793,0.001848
24547.750000,1,1.284342,1.291234,1.288064,0.002355
24548.000000,1,1.284896,1.289392,1.287518,0.001652
24548.250000,1,1.281603,1.286755,1.284311,0.001985
24548.500000,1,1.276770,1.281607,1.279405,0.001739
24548.750000,1,1.271938,1.277518,1.274503,0.002037
24549.000000,1,1.268203,1.272699,1.270683,0.001592
24549.250000,1,1.264880,1.269650,1.267442,0.001770
24549.500000,1,1.262514,1.267930,1.265379,0.001878
24549.750000,1,1.259247,1.264297,1.261723,0.001901
24550.000000,1,1.256604,1.261763,1.259444,0.001922
24550.250000,1,1.249123,1.254457,1.252004,0.001985
24550.500000,1,1.243364,1.247627,1.245592,0.001481
24550.750000,1,1.237927,1.243048,1.240243,0.001752
24551.000000,1,1.232561,1.237660,1.235333,0.001737
24551.250000,1,1.229319,1.233661,1.231472,0.001497
24551.500000,1,1.225992,1.229882,1.227800,0.001587
24551.750000,1,1.222281,1.226234,1.223955,0.001491
24552.000000,1,1.217588,1.221425,1.219812,0.001406
24552.250000,1,1.212777,1.217046,1.214741,0.001601
24552.500000,1,1.208558,1.213667,1.210998,0.001723
24552.750000,1,1.206675,1.210918,1.208687,0.001501
24553.000000,1,1.204553,1.208849,1.206680,0.001707
24553.250000,1,1.202722,1.207049,1.204735,0.001584
24553.500000,1,1.198027,1.204160,1.201328,0.002294
24553.750000,1,1.194700,1.199118,1.196929,0.001618
24554.000000,1,1.186477,1.191733,1.189289,0.001926
24554.250000,1,1.176682,1.181813,1.179283,0.001777
24554.500000,1,1.163528,1.168954,1.166285,0.002068
24554.750000,1,1.148622,1.153451,1.150863,0.001778
24555.000000,1,1.128240,1.132236,1.130146,0.001527
24555.250000,1,1.101562,1.106062,1.103808,0.001766
24555.500000,1,1.069189,1.071991,1.070708,0.001173
24555.750000,1,1.029639,1.032748,1.030952,0.001217
24556.000000,1,0.983652,0.986906,0.984957,0.001195
24556.250000,1,0.931409,0.935321,0.933341,0.001288
24556.500000,1,0.874970,0.879100,0.877131,0.001289
24556.750000,1,0.815324,0.820297,0.817777,0.001525
24557.000000,1,0.753099,0.758770,0.755473,0.001799
24557.250000,1,0.689331,0.693617,0.691513,0.001524
24557.500000,1,0.623790,0.629329,0.627007,0.001969
24557.750000,1,0.560975,0.565622,0.563454,0.001845
24558.000000,1,0.499784,0.504467,0.502518,0.001847
24558.250000,1,0.443229,0.448161,0.445845,0.002069
24558.500000,1,0.391275,0.396091,0.393853,0.001980
24558.750000,1,0.346156,0.350489,0.348330,0.001747
24559.000000,1,0.307613,0.311668,0.309670,0.001658
24559.250000,1,0.276697,0.280690,0.278726,0.001505
24559.500000,1,0.254397,0.257751,0.256127,0.001342
24559.750000,1,0.240817,0.243354,0.242025,0.001049
24560.000000,2,0.278254,0.279588,0.278886,0.000492
24560.250000,2,0.286498,0.287638,0.287003,0.000384
24560.500000,2,0.286763,0.288282,0.287414,0.000646
24560.750000,2,0.304202,0.305455,0.304750,0.000441
24561.000000,2,0.313340,0.315499,0.314352,0.000933
24561.250000,2,0.340249,0.342428,0.341308,0.000657
24561.500000,2,0.359186,0.362256,0.360692,0.001263
24561.750000,2,0.396045,0.399118,0.397559,0.000923
24562.000000,2,0.424732,0.428773,0.426811,0.001448
24562.250000,2,0.470849,0.474070,0.472497,0.001004
24562.500000,2,0.507010,0.511033,0.508927,0.001534
24562.750000,2,0.557747,0.561442,0.559578,0.001089
24563.000000,2,0.596560,0.600758,0.598581,0.001503
24563.250000,2,0.647650,0.650913,0.649292,0.001009
24563.500000,2,0.684348,0.688705,0.686269,0.001548
24563.750000,2,0.731816,0.734837,0.733142,0.000944
24564.000000,2,0.763552,0.766726,0.764954,0.001127
24564.250000,2,0.804286,0.806405,0.805369,0.000798
24564.500000,2,0.827494,0.830200,0.828898,0.000787
24564.750000,2,0.859428,0.862363,0.860874,0.001139
24565.000000,2,0.876318,0.878216,0.877193,0.000560
24565.250000,2,0.902063,0.904061,0.902987,0.000735
24565.500000,2,0.913453,0.914956,0.914339,0.000580
24565.750000,2,0.934561,0.937695,0.936093,0.001089
24566.000000,2,0.942361,0.943669,0.942867,0.000436
24566.250000,2,0.958438,0.961192,0.959678,0.000958
24566.500000,2,0.960563,0.962437,0.961743,0.000633
24566.750000,2,0.972424,0.976005,0.974347,0.001353
24567.000000,2,0.973264,0.974488,0.973717,0.000437
24567.250000,2,0.982792,0.987372,0.984902,0.001703
24567.500000,2,0.982770,0.984207,0.983206,0.000519
24567.750000,2,0.991519,0.994872,0.993067,0.001322
24568.000000,2,0.989488,0.991051,0.990090,0.000559
24568.250000,2,0.996258,1.000459,0.998551,0.001616
24568.500000,2,0.994445,0.995756,0.995241,0.000411
24568.750000,2,1.004113,1.007178,1.005647,0.001109
24569.000000,2,1.004223,1.005133,1.004652,0.000269
24569.250000,2,1.016234,1.018782,1.017448,0.001021
24569.500000,2,1.017928,1.018545,1.018221,0.000256
24569.750000,2,1.029885,1.032711,1.031119,0.001070
24570.000000,2,1.030296,1.031310,1.030711,0.000411
24570.250000,2,1.041773,1.044035,1.042483,0.000738
24570.500000,2,1.041184,1.041947,1.041662,0.000295
24570.750000,2,1.053698,1.054867,1.054094,0.000412
24571.000000,2,1.052768,1.054798,1.053758,0.000685
24571.250000,2,1.064577,1.066733,1.065496,0.000711
24571.500000,2,1.063485,1.064935,1.064089,0.000572
24571.750000,2,1.073567,1.080709,1.076909,0.002467
24572.000000,2,1.317414,1.429467,1.371244,0.040418
24572.250000,2,1.081717,1.084425,1.082588,0.000872
24572.500000,2,1.076577,1.078528,1.077728,0.000696
24572.750000,2,1.088609,1.089562,1.089034,0.000326
24573.000000,2,1.087007,1.089380,1.088075,0.000880
24573.250000,2,1.098809,1.100431,1.099888,0.000572
24573.500000,2,1.098077,1.098859,1.098453,0.000299
24573.750000,2,1.109631,1.110346,1.109957,0.000210
24574.000000,2,1.108778,1.110439,1.109592,0.000681
24574.250000,2,1.122736,1.123964,1.123241,0.000408
24574.500000,2,1.123891,1.127048,1.125471,0.001160
24574.750000,2,1.140558,1.141737,1.141074,0.000417
24575.000000,2,1.142109,1.145137,1.143546,0.001073
24575.250000,2,1.157264,1.159261,1.158344,0.000593
24575.500000,2,1.158088,1.161548,1.160269,0.001336
24575.750000,2,1.174495,1.175764,1.175106,0.000392
24576.000000,2,1.276502,1.303625,1.290136,0.010335
24576.250000,2,1.193496,1.195082,1.194570,0.000502
24576.500000,2,1.194578,1.198902,1.196621,0.001464
24576.750000,2,1.210140,1.211986,1.211157,0.000611
24577.000000,2,1.208978,1.213657,1.211669,0.001617
24577.250000,2,1.221850,1.223768,1.223197,0.000672
24577.500000,2,1.219750,1.224138,1.222002,0.001389
24577.750000,2,1.231996,1.234587,1.233347,0.000810
24578.000000,2,1.229471,1.234289,1.232318,0.001688
24578.250000,2,1.240997,1.244279,1.242466,0.001026
24578.500000,2,1.236926,1.241478,1.239180,0.001720
24578.750000,2,1.246206,1.248213,1.247297,0.000718
24579.000000,2,1.239602,1.243979,1.241682,0.001627
24579.250000,2,1.247458,1.250315,1.248894,0.000986
24579.500000,2,1.242029,1.246146,1.244325,0.001735
24579.750000,2,1.251757,1.255052,1.253513,0.001187
24580.000000,2,1.247869,1.253989,1.251409,0.002210
24580.250000,2,1.260225,1.263278,1.261686,0.001170
24580.500000,2,1.256317,1.261156,1.259177,0.001760
24580.750000,2,1.267423,1.270766,1.268767,0.001211
24581.000000,2,1.261958,1.268354,1.265363,0.002153
24581.250000,2,1.273001,1.277193,1.274962,0.001340
24581.500000,2,1.269965,1.275010,1.272689,0.001949
24581.750000,2,1.281780,1.285191,1.283520,0.001297
24582.000000,2,1.278473,1.284580,1.281763,0.002082
24582.250000,2,1.289967,1.294270,1.292190,0.001439
24582.500000,2,1.287892,1.294040,1.290893,0.002061
24582.750000,2,1.299998,1.304100,1.301993,0.001529
24583.000000,2,1.298044,1.304839,1.301647,0.002632
24583.250000,2,1.313265,1.317544,1.315408,0.001569
24583.500000,2,1.314267,1.321168,1.317598,0.002650
24583.750000,2,1.329178,1.333562,1.331776,0.001529
24584.000000,2,1.329770,1.338235,1.333979,0.002928
24584.250000,2,1.344280,1.349597,1.346855,0.001984
24584.500000,2,1.341654,1.349657,1.345571,0.002581
24584.750000,2,1.353048,1.358046,1.355693,0.001715
24585.000000,2,1.346244,1.353421,1.349815,0.002688
24585.250000,2,1.352637,1.356550,1.354793,0.001528
24585.500000,2,1.340392,1.346767,1.343793,0.002189
24585.750000,2,1.340672,1.345333,1.343018,0.001549
24586.000000,2,1.321863,1.328666,1.325733,0.002412
24586.250000,2,1.318155,1.320287,1.319119,0.000747
24586.500000,2,1.294893,1.298585,1.296600,0.001409
24586.750000,2,1.281959,1.283990,1.282963,0.000807
24587.000000,2,1.250014,1.253448,1.252085,0.001313
24587.250000,2,1.227083,1.230284,1.228224,0.001075
24587.500000,2,1.184315,1.187792,1.185938,0.001534
24587.750000,2,1.148427,1.152536,1.150256,0.001297
24588.000000,2,1.094912,1.098427,1.096437,0.001175
24588.250000,2,1.048247,1.052948,1.050423,0.001508
24588.500000,2,0.984128,0.988497,0.986349,0.001265
24588.750000,2,0.927042,0.933004,0.930278,0.002200
24589.000000,2,0.854332,0.860231,0.857469,0.001883
24589.250000,2,0.791147,0.797435,0.794176,0.002365
24589.500000,2,0.715094,0.720391,0.717341,0.001837
24589.750000,2,0.650503,0.656915,0.653850,0.002668
24590.000000,2,0.577761,0.583093,0.580446,0.001889
24590.250000,2,0.521125,0.526813,0.523863,0.002427
24590.500000,2,0.457593,0.462063,0.460046,0.001664
24590.750000,2,0.412856,0.417849,0.415286,0.002030
24591.000000,2,0.363755,0.366589,0.365031,0.001026
24591.250000,2,0.334329,0.338289,0.336367,0.001513
24591.500000,2,0.303855,0.305255,0.304606,0.000505
24591.750000,2,0.294280,0.296579,0.295306,0.000790
24592.000000,3,0.296338,0.296809,0.296540,0.000175
24592.250000,3,0.299626,0.300631,0.300114,0.000345
24592.500000,3,0.309597,0.311587,0.310661,0.000706
24592.750000,3,0.327565,0.329825,0.328919,0.000889
24593.000000,3,0.352715,0.355706,0.354328,0.001182
24593.250000,3,0.383337,0.387219,0.385353,0.001538
24593.500000,3,0.420036,0.425143,0.422635,0.001987
24593.750000,3,0.462966,0.468152,0.465694,0.002074
24594.000000,3,0.509674,0.515047,0.512545,0.002203
24594.250000,3,0.560042,0.565562,0.562709,0.002322
24594.500000,3,0.611573,0.616630,0.613998,0.002133
24594.750000,3,0.663916,0.669523,0.666663,0.002401
24595.000000,3,0.716449,0.722376,0.719289,0.002276
24595.250000,3,0.770356,0.775672,0.772936,0.002288
24595.500000,3,0.822695,0.828692,0.825498,0.002442
24595.750000,3,0.873300,0.879627,0.876076,0.002420
24596.000000,3,0.920011,0.925318,0.922431,0.002293
24596.250000,3,0.962418,0.967280,0.964669,0.002044
24596.500000,3,0.998565,1.003738,1.000844,0.002052
24596.750000,3,1.031532,1.036373,1.034303,0.001959
24597.000000,3,1.062474,1.066753,1.064341,0.001762
24597.250000,3,1.088883,1.094820,1.091478,0.002244
24597.500000,3,1.112628,1.117533,1.114941,0.002018
24597.750000,3,1.131618,1.135857,1.133683,0.001630
24598.000000,3,1.145465,1.149413,1.146684,0.001389
24598.250000,3,1.154712,1.157258,1.156062,0.000968
24598.500000,3,1.161233,1.164609,1.162820,0.001128
24598.750000,3,1.167527,1.169981,1.168709,0.000871
24599.000000,3,1.171264,1.175027,1.172917,0.001253
24599.250000,3,1.174698,1.177390,1.175866,0.000970
24599.500000,3,1.175267,1.177339,1.176048,0.000722
24599.750000,3,1.172532,1.175533,1.174318,0.001126
24600.000000,3,1.185812,1.190763,1.187749,0.001834
24600.250000,3,1.166867,1.168243,1.167376,0.000464
24600.500000,3,1.163247,1.165835,1.164465,0.000813
24600.750000,3,1.163684,1.165949,1.164407,0.000816
24601.000000,3,1.163287,1.166009,1.164414,0.001044
24601.250000,3,1.163796,1.166562,1.165014,0.000977
24601.500000,3,1.162654,1.165513,1.164211,0.000980
24601.750000,3,1.161380,1.165065,1.163278,0.001198
24602.000000,3,1.159831,1.162285,1.160970,0.000896
24602.250000,3,1.158548,1.160318,1.159254,0.000629
24602.500000,3,1.156014,1.158431,1.156991,0.000821
24602.750000,3,1.154782,1.156169,1.155562,0.000461
24603.000000,3,1.152883,1.155303,1.153932,0.000774
24603.250000,3,1.152244,1.154372,1.153365,0.000786
24603.500000,3,1.152178,1.154015,1.153144,0.000819
24603.750000,3,1.153172,1.155059,1.154159,0.000670
24604.000000,3,1.155130,1.156693,1.155872,0.000645
24604.250000,3,1.156827,1.159408,1.158089,0.000997
24604.500000,3,1.159093,1.161182,1.160122,0.000741
24604.750000,3,1.161120,1.162476,1.161753,0.000498
24605.000000,3,1.161699,1.164181,1.163084,0.000894
24605.250000,3,1.163177,1.165321,1.164093,0.000820
24605.500000,3,1.163077,1.164986,1.164089,0.000578
24605.750000,3,1.163181,1.164956,1.164051,0.000604
24606.000000,3,1.161219,1.162919,1.162239,0.000581
24606.250000,3,1.158165,1.159761,1.159238,0.000514
24606.500000,3,1.154705,1.155402,1.155036,0.000247
24606.750000,3,1.150557,1.152403,1.151277,0.000652
24607.000000,3,1.148146,1.149711,1.148989,0.000538
24607.250000,3,1.147566,1.149077,1.148321,0.000507
24607.500000,3,1.148009,1.149017,1.148382,0.000324
24607.750000,3,1.148301,1.149347,1.148795,0.000375
24608.000000,3,1.147824,1.148611,1.148079,0.000280
24608.250000,3,1.147412,1.148649,1.147950,0.000419
24608.500000,3,1.146882,1.147430,1.147160,0.000198
24608.750000,3,1.148191,1.149518,1.148914,0.000492
24609.000000,3,1.152788,1.153817,1.153173,0.000316
24609.250000,3,1.158648,1.159702,1.159089,0.000355
24609.500000,3,1.163766,1.166376,1.165044,0.000819
24609.750000,3,1.169836,1.171739,1.170700,0.000702
24610.000000,3,1.173090,1.174629,1.173765,0.000531
24610.250000,3,1.176176,1.178453,1.176942,0.000716
24610.500000,3,1.177857,1.179764,1.178765,0.000677
24610.750000,3,1.180457,1.181671,1.180910,0.000382
24611.000000,3,1.181370,1.182839,1.182220,0.000563
24611.250000,3,1.182404,1.183756,1.183126,0.000479
24611.500000,3,1.181966,1.184025,1.182725,0.000693
24611.750000,3,1.181866,1.183087,1.182538,0.000369
24612.000000,3,1.181290,1.182857,1.182141,0.000570
24612.250000,3,1.182515,1.182927,1.182691,0.000158
24612.500000,3,1.183924,1.185405,1.184565,0.000516
24612.750000,3,1.187224,1.188663,1.187769,0.000547
24613.000000,3,1.190584,1.192000,1.191111,0.000474
24613.250000,3,1.193827,1.195217,1.194386,0.000478
24613.500000,3,1.195822,1.197316,1.196619,0.000494
24613.750000,3,1.197571,1.198649,1.198117,0.000409
24614.000000,3,1.198410,1.199241,1.198882,0.000326
24614.250000,3,1.198515,1.199962,1.199442,0.000463
24614.500000,3,1.197988,1.198956,1.198594,0.000343
24614.750000,3,1.197308,1.198695,1.198017,0.000546
24615.000000,3,1.195158,1.197015,1.196178,0.000741
24615.250000,3,1.193042,1.194778,1.193795,0.000603
24615.500000,3,1.189259,1.192439,1.191368,0.001147
24615.750000,3,1.188217,1.191052,1.189801,0.000985
24616.000000,3,1.185981,1.188955,1.187657,0.001040
24616.250000,3,1.184263,1.186547,1.185447,0.000957
24616.500000,3,1.181135,1.183614,1.182393,0.000876
24616.750000,3,1.177212,1.180828,1.179045,0.001333
24617.000000,3,1.172842,1.176013,1.174464,0.001304
24617.250000,3,1.166416,1.170485,1.168665,0.001604
24617.500000,3,1.158113,1.162167,1.160636,0.001559
24617.750000,3,1.147447,1.153033,1.150749,0.002198
24618.000000,3,1.134486,1.140618,1.137601,0.002140
24618.250000,3,1.119718,1.125152,1.122578,0.002404
24618.500000,3,1.100987,1.107271,1.104453,0.002411
24618.750000,3,1.081819,1.088008,1.084978,0.002589
24619.000000,3,1.057924,1.064332,1.061419,0.002581
24619.250000,3,1.030821,1.038069,1.034868,0.002806
24619.500000,3,0.999656,1.006862,1.003603,0.002747
24619.750000,3,0.963613,0.971755,0.967963,0.003008
24620.000000,3,0.923665,0.931656,0.927962,0.003109
24620.250000,3,0.880539,0.888327,0.885112,0.003121
24620.500000,3,0.834455,0.841875,0.838740,0.002956
24620.750000,3,0.785191,0.792634,0.789457,0.003022
24621.000000,3,0.732637,0.740366,0.736794,0.003091
24621.250000,3,0.677327,0.685713,0.682072,0.003257
24621.500000,3,0.622089,0.629499,0.626106,0.002986
24621.750000,3,0.567249,0.573720,0.570878,0.002766
24622.000000,3,0.514688,0.520551,0.518020,0.002454
24622.250000,3,0.465971,0.472074,0.469437,0.002469
24622.500000,3,0.422664,0.427544,0.425299,0.001969
24622.750000,3,0.384750,0.389038,0.387121,0.001690
24623.000000,3,0.352909,0.356606,0.355008,0.001396
24623.250000,3,0.328040,0.330904,0.329615,0.001070
24623.500000,3,0.310192,0.311852,0.311095,0.000722
24623.750000,3,0.299703,0.300897,0.300399,0.000423
24624.000000,4,0.291656,0.296623,0.294275,0.001632
24624.250000,4,0.318573,0.319459,0.319113,0.000306
24624.500000,4,0.307609,0.313928,0.310906,0.002211
24624.750000,4,0.351603,0.354199,0.352921,0.000869
24625.000000,4,0.358742,0.367052,0.363033,0.002860
24625.250000,4,0.415401,0.420537,0.418417,0.001807
24625.500000,4,0.434882,0.446304,0.440924,0.004065
24625.750000,4,0.507245,0.514545,0.511431,0.002643
24626.000000,4,0.537363,0.550879,0.544788,0.004845
24626.250000,4,0.618192,0.627956,0.623637,0.003387
24626.500000,4,0.654004,0.668664,0.662138,0.005215
24626.750000,4,0.736709,0.748001,0.743251,0.003946
24627.000000,4,0.773348,0.789511,0.782136,0.005612
24627.250000,4,0.855006,0.866902,0.861853,0.004076
24627.500000,4,0.886714,0.904478,0.896673,0.006305
24627.750000,4,0.961677,0.973711,0.968953,0.004102
24628.000000,4,0.984762,1.001427,0.993961,0.005644
24628.250000,4,1.048803,1.059712,1.055134,0.003911
24628.500000,4,1.061302,1.077776,1.070110,0.005647
24628.750000,4,1.116280,1.126951,1.122823,0.003692
24629.000000,4,1.120942,1.138040,1.130804,0.005835
24629.250000,4,1.170595,1.180531,1.176064,0.003436
24629.500000,4,1.165189,1.180089,1.173619,0.005285
24629.750000,4,1.202223,1.211039,1.207315,0.003010
24630.000000,4,1.187142,1.200632,1.194597,0.004900
24630.250000,4,1.218188,1.226203,1.222864,0.002935
24630.500000,4,1.200354,1.215495,1.208728,0.005258
24630.750000,4,1.233520,1.241919,1.238571,0.002938
24631.000000,4,1.217967,1.231502,1.224911,0.004972
24631.250000,4,1.247124,1.254453,1.250837,0.002659
24631.500000,4,1.222307,1.235556,1.229322,0.004666
24631.750000,4,1.243688,1.250164,1.247334,0.002282
24632.000000,4,1.216239,1.227829,1.221952,0.004245
24632.250000,4,1.237147,1.243454,1.240815,0.002400
24632.500000,4,1.212341,1.223192,1.218209,0.004000
24632.750000,4,1.235439,1.242240,1.239426,0.002388
24633.000000,4,1.210381,1.220884,1.215587,0.004002
24633.250000,4,1.229250,1.234584,1.232204,0.001917
24633.500000,4,1.199440,1.209644,1.204782,0.003819
24633.750000,4,1.217759,1.222738,1.220149,0.001931
24634.000000,4,1.190840,1.201395,1.196568,0.003918
24634.250000,4,1.217337,1.222861,1.219889,0.002162
24634.500000,4,1.196697,1.207928,1.202618,0.004231
24634.750000,4,1.225131,1.231311,1.227752,0.002335
24635.000000,4,1.201560,1.213076,1.207139,0.004240
24635.250000,4,1.225362,1.230609,1.227705,0.001889
24635.500000,4,1.199359,1.209323,1.203705,0.003691
24635.750000,4,1.221976,1.225741,1.223596,0.001438
24636.000000,4,1.195913,1.205530,1.200671,0.003711
24636.250000,4,1.218459,1.221914,1.220206,0.001245
24636.500000,4,1.190164,1.197792,1.193767,0.003047
24636.750000,4,1.207690,1.208851,1.208357,0.000370
24637.000000,4,1.174233,1.180491,1.177358,0.002410
24637.250000,4,1.190084,1.190639,1.190428,0.000207
24637.500000,4,1.158895,1.164549,1.161538,0.002226
24637.750000,4,1.177040,1.178934,1.178202,0.000635
24638.000000,4,1.148225,1.153596,1.150726,0.002126
24638.250000,4,1.165651,1.166723,1.166122,0.000369
24638.500000,4,1.132405,1.137398,1.134804,0.001779
24638.750000,4,1.146635,1.149254,1.147605,0.001033
24639.000000,4,1.115737,1.119896,1.117864,0.001522
24639.250000,4,1.134785,1.137198,1.135675,0.000823
24639.500000,4,1.111225,1.114928,1.113173,0.001259
24639.750000,4,1.135983,1.145738,1.139338,0.003572
24640.000000,4,2.305986,2.674986,2.490003,0.137668
24640.250000,4,1.136978,1.149204,1.141760,0.004882
24640.500000,4,1.111716,1.115058,1.113753,0.001163
24640.750000,4,1.131808,1.135138,1.133291,0.001211
24641.000000,4,1.106165,1.111054,1.108775,0.001710
24641.250000,4,1.127031,1.130346,1.128481,0.001368
24641.500000,4,1.101407,1.105158,1.103093,0.001359
24641.750000,4,1.118511,1.122971,1.120504,0.001544
24642.000000,4,1.091640,1.093693,1.092745,0.000701
24642.250000,4,1.107742,1.112974,1.109974,0.001898
24642.500000,4,1.087715,1.089504,1.088855,0.000755
24642.750000,4,1.106767,1.111849,1.108904,0.001799
24643.000000,4,1.087243,1.090240,1.088433,0.001167
24643.250000,4,1.112963,1.117013,1.114220,0.001415
24643.500000,4,1.094391,1.097887,1.095596,0.001311
24643.750000,4,1.117868,1.121303,1.119295,0.001266
24644.000000,4,1.096679,1.100689,1.098612,0.001468
24644.250000,4,1.119139,1.122057,1.120027,0.001003
24644.500000,4,1.096448,1.100266,1.098111,0.001349
24644.750000,4,1.118623,1.120700,1.119333,0.000846
24645.000000,4,1.094280,1.098098,1.096393,0.001366
24645.250000,4,1.114506,1.118078,1.115868,0.001224
24645.500000,4,1.089363,1.093030,1.090937,0.001329
24645.750000,4,1.106227,1.110754,1.108390,0.001582
24646.000000,4,1.082154,1.084603,1.083309,0.000899
24646.250000,4,1.100597,1.104695,1.102102,0.001469
24646.500000,4,1.077346,1.079753,1.078361,0.000787
24646.750000,4,1.096132,1.100335,1.097651,0.001561
24647.000000,4,1.072889,1.075239,1.073968,0.000785
24647.250000,4,1.090311,1.094642,1.092587,0.001645
24647.500000,4,1.067760,1.070530,1.068984,0.000893
24647.750000,4,1.087195,1.090850,1.088966,0.001398
24648.000000,4,1.064899,1.067990,1.066841,0.000950
24648.250000,4,1.084721,1.088871,1.086720,0.001520
24648.500000,4,1.063815,1.065299,1.064423,0.000575
24648.750000,4,1.080476,1.086500,1.083254,0.001955
24649.000000,4,1.059147,1.060555,1.059874,0.000521
24649.250000,4,1.075448,1.080421,1.077998,0.001628
24649.500000,4,1.052301,1.053850,1.053079,0.000537
24649.750000,4,1.066004,1.071560,1.068436,0.001843
24650.000000,4,1.038988,1.040723,1.039776,0.000568
24650.250000,4,1.048231,1.053957,1.050851,0.001846
24650.500000,4,1.015807,1.018029,1.016863,0.000704
24650.750000,4,1.018897,1.024941,1.022014,0.002059
24651.000000,4,0.981999,0.982871,0.982461,0.000313
24651.250000,4,0.978888,0.984711,0.981780,0.002117
24651.500000,4,0.932889,0.935729,0.934577,0.000943
24651.750000,4,0.921150,0.928075,0.924467,0.002593
24652.000000,4,0.866216,0.869369,0.867833,0.001181
24652.250000,4,0.844434,0.852539,0.848708,0.002924
24652.500000,4,0.781821,0.786305,0.784132,0.001564
