# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.231168,0.231634,0.231486,0.000180
23728.250000,1,0.232296,0.232664,0.232427,0.000133
23728.500000,1,0.235896,0.236810,0.236399,0.000414
23728.750000,1,0.242550,0.243468,0.243114,0.000354
23729.000000,1,0.252535,0.253920,0.253315,0.000593
23729.250000,1,0.265882,0.267742,0.266854,0.000792
23729.500000,1,0.283393,0.285706,0.284668,0.000954
23729.750000,1,0.305225,0.307414,0.306373,0.000957
23730.000000,1,0.330649,0.333657,0.332356,0.001295
23730.250000,1,0.360690,0.363866,0.362357,0.001354
23730.500000,1,0.394044,0.397194,0.395721,0.001363
23730.750000,1,0.430061,0.433595,0.431895,0.001437
23731.000000,1,0.467733,0.471873,0.470068,0.001762
23731.250000,1,0.506355,0.510434,0.508597,0.001626
23731.500000,1,0.545312,0.549168,0.547508,0.001556
23731.750000,1,0.583826,0.587585,0.585716,0.001586
23732.000000,1,0.621574,0.625517,0.623780,0.001598
23732.250000,1,0.657666,0.661561,0.659665,0.001467
23732.500000,1,0.692023,0.695912,0.693958,0.001574
23732.750000,1,0.723736,0.727345,0.725675,0.001462
23733.000000,1,0.753455,0.756509,0.755050,0.001165
23733.250000,1,0.780406,0.783756,0.782088,0.001404
23733.500000,1,0.806511,0.809715,0.808238,0.001390
23733.750000,1,0.831354,0.834769,0.833298,0.001431
23734.000000,1,0.854590,0.857871,0.856626,0.001399
23734.250000,1,0.877480,0.880359,0.878832,0.001103
23734.500000,1,0.898174,0.900500,0.899339,0.000948
23734.750000,1,0.917346,0.919833,0.918602,0.001012
23735.000000,1,0.935689,0.937497,0.936634,0.000773
23735.250000,1,0.953543,0.956150,0.954749,0.001022
23735.500000,1,0.972282,0.975044,0.973777,0.001090
23735.750000,1,0.990174,0.992268,0.991303,0.000856
23736.000000,1,1.006668,1.008463,1.007815,0.000647
23736.250000,1,1.020592,1.022072,1.021400,0.000499
23736.500000,1,1.033570,1.035343,1.034362,0.000651
23736.750000,1,1.047469,1.048234,1.047766,0.000256
23737.000000,1,1.061858,1.062959,1.062398,0.000368
23737.250000,1,1.078155,1.079548,1.079055,0.000491
23737.500000,1,1.094924,1.096822,1.096025,0.000737
23737.750000,1,1.110723,1.112693,1.111451,0.000712
23738.000000,1,1.123922,1.125094,1.124747,0.000422
23738.250000,1,1.135473,1.136554,1.136070,0.000369
23738.500000,1,1.147920,1.149445,1.148559,0.000508
23738.750000,1,1.161494,1.163353,1.162562,0.000698
23739.000000,1,1.179925,1.181575,1.180772,0.000549
23739.250000,1,1.199092,1.201627,1.200583,0.001110
23739.500000,1,1.218429,1.220250,1.219587,0.000645
23739.750000,1,1.235923,1.236947,1.236295,0.000362
23740.000000,1,1.248734,1.250138,1.249364,0.000524
23740.250000,1,1.259682,1.260413,1.260135,0.000269
23740.500000,1,1.271010,1.271565,1.271275,0.000207
23740.750000,1,1.283568,1.284420,1.283966,0.000290
23741.000000,1,1.296508,1.297640,1.297004,0.000402
23741.250000,1,1.307195,1.308839,1.308150,0.000628
23741.500000,1,1.315812,1.317508,1.316807,0.000593
23741.750000,1,1.321857,1.322779,1.322399,0.000313
23742.000000,1,1.325028,1.326558,1.325857,0.000498
23742.250000,1,1.327006,1.329775,1.328539,0.000906
23742.500000,1,1.331375,1.333058,1.332196,0.000534
23742.750000,1,1.335519,1.337122,1.336542,0.000613
23743.000000,1,1.339851,1.341052,1.340358,0.000429
23743.250000,1,1.341855,1.343264,1.342390,0.000507
23743.500000,1,1.342161,1.342769,1.342363,0.000218
23743.750000,1,1.340272,1.341778,1.340870,0.000511
23744.000000,1,1.338841,1.339546,1.339206,0.000281
23744.250000,1,1.336803,1.337710,1.337228,0.000349
23744.500000,1,1.335620,1.336446,1.335986,0.000288
23744.750000,1,1.333930,1.335200,1.334513,0.000518
23745.000000,1,1.332518,1.333592,1.332973,0.000412
23745.250000,1,1.330098,1.332050,1.330976,0.000675
23745.500000,1,1.327796,1.328930,1.328333,0.000460
23745.750000,1,1.325530,1.326741,1.326122,0.000425
23746.000000,1,1.323185,1.324794,1.323990,0.000587
23746.250000,1,1.319758,1.321823,1.320587,0.000804
23746.500000,1,1.315359,1.316553,1.315945,0.000425
23746.750000,1,1.310942,1.312982,1.311777,0.000743
23747.000000,1,1.307733,1.308826,1.308216,0.000437
23747.250000,1,1.305992,1.306642,1.306240,0.000243
23747.500000,1,1.305152,1.306583,1.305824,0.000484
23747.750000,1,1.304813,1.306434,1.305538,0.000599
23748.000000,1,1.305079,1.305678,1.305350,0.000221
23748.250000,1,1.302064,1.302944,1.302690,0.000320
23748.500000,1,1.297800,1.299675,1.298631,0.000700
23748.750000,1,1.293127,1.294402,1.293738,0.000554
23749.000000,1,1.289820,1.290638,1.290150,0.000352
23749.250000,1,1.287209,1.288681,1.287951,0.000476
23749.500000,1,1.285209,1.287056,1.286317,0.000610
23749.750000,1,1.283623,1.284852,1.284203,0.000410
23750.000000,1,1.279917,1.281423,1.280637,0.000526
23750.250000,1,1.274527,1.275783,1.275311,0.000425
23750.500000,1,1.268514,1.269862,1.269099,0.000501
23750.750000,1,1.262761,1.263838,1.263416,0.000382
23751.000000,1,1.258148,1.259984,1.259230,0.000678
23751.250000,1,1.255250,1.257177,1.256020,0.000631
23751.500000,1,1.252729,1.253635,1.253226,0.000327
23751.750000,1,1.249169,1.249722,1.249467,0.000210
23752.000000,1,1.244507,1.245707,1.245075,0.000429
23752.250000,1,1.240268,1.241539,1.241024,0.000423
23752.500000,1,1.237067,1.238053,1.237659,0.000337
23752.750000,1,1.235464,1.236344,1.235943,0.000311
23753.000000,1,1.234876,1.236194,1.235497,0.000436
23753.250000,1,1.233906,1.234929,1.234643,0.000380
23753.500000,1,1.232304,1.234296,1.233431,0.000897
23753.750000,1,1.229336,1.230062,1.229614,0.000280
23754.000000,1,1.222721,1.224162,1.223434,0.000491
23754.250000,1,1.213784,1.214999,1.214508,0.000447
23754.500000,1,1.202493,1.203935,1.203219,0.000547
23754.750000,1,1.187602,1.189075,1.188547,0.000500
23755.000000,1,1.167548,1.169837,1.168891,0.000893
23755.250000,1,1.141586,1.144629,1.142929,0.001134
23755.500000,1,1.108489,1.110998,1.109715,0.000954
23755.750000,1,1.067320,1.071447,1.069179,0.001726
23756.000000,1,1.019629,1.024802,1.021971,0.002199
23756.250000,1,0.966297,0.971562,0.968480,0.002312
23756.500000,1,0.908250,0.913668,0.910824,0.002302
23756.750000,1,0.846177,0.852272,0.849084,0.002553
23757.000000,1,0.781636,0.787779,0.784304,0.002649
23757.250000,1,0.715083,0.720842,0.717589,0.002329
23757.500000,1,0.647582,0.653017,0.650114,0.002419
23757.750000,1,0.580849,0.586489,0.583437,0.002441
23758.000000,1,0.517031,0.521794,0.519156,0.002150
23758.250000,1,0.456826,0.461903,0.459114,0.002216
23758.500000,1,0.402151,0.406657,0.404370,0.001922
23758.750000,1,0.354104,0.357894,0.355816,0.001684
23759.000000,1,0.313432,0.316361,0.314726,0.001276
23759.250000,1,0.280188,0.282922,0.281442,0.001203
23759.500000,1,0.256510,0.258023,0.257242,0.000645
23759.750000,1,0.241718,0.242437,0.242006,0.000300
23760.000000,2,0.288233,0.289532,0.288719,0.000480
23760.250000,2,0.290192,0.291069,0.290583,0.000298
23760.500000,2,0.294770,0.295450,0.295095,0.000266
23760.750000,2,0.303363,0.303963,0.303656,0.000226
23761.000000,2,0.315025,0.315982,0.315447,0.000418
23761.250000,2,0.331419,0.332410,0.331770,0.000405
23761.500000,2,0.351278,0.352981,0.352098,0.000735
23761.750000,2,0.376567,0.378416,0.377531,0.000766
23762.000000,2,0.405664,0.407804,0.406792,0.000912
23762.250000,2,0.439278,0.441947,0.440755,0.001064
23762.500000,2,0.475866,0.478694,0.477391,0.001194
23762.750000,2,0.515198,0.518173,0.516618,0.001284
23763.000000,2,0.554441,0.557831,0.556266,0.001420
23763.250000,2,0.595000,0.598295,0.596599,0.001251
23763.500000,2,0.633651,0.636818,0.635341,0.001312
23763.750000,2,0.671508,0.674271,0.672935,0.001115
23764.000000,2,0.706137,0.708895,0.707590,0.001024
23764.250000,2,0.738076,0.740240,0.739337,0.000833
23764.500000,2,0.766283,0.768438,0.767157,0.000773
23764.750000,2,0.790837,0.792299,0.791527,0.000545
23765.000000,2,0.811591,0.814048,0.812721,0.000897
23765.250000,2,0.831629,0.832580,0.831958,0.000386
23765.500000,2,0.848843,0.850033,0.849542,0.000496
23765.750000,2,0.864780,0.865849,0.865379,0.000414
23766.000000,2,0.878029,0.879009,0.878526,0.000339
23766.250000,2,0.889254,0.890179,0.889726,0.000346
23766.500000,2,0.898023,0.898709,0.898234,0.000253
23766.750000,2,0.905382,0.906003,0.905744,0.000245
23767.000000,2,0.911719,0.912259,0.912041,0.000191
23767.250000,2,0.917418,0.918522,0.918027,0.000403
23767.500000,2,0.923478,0.924551,0.923866,0.000374
23767.750000,2,0.928234,0.929535,0.929018,0.000473
23768.000000,2,0.932684,0.933093,0.932930,0.000148
23768.250000,2,0.936231,0.937307,0.936715,0.000407
23768.500000,2,0.939262,0.940793,0.939954,0.000516
23768.750000,2,0.944644,0.945870,0.945298,0.000391
23769.000000,2,0.951148,0.952098,0.951702,0.000328
23769.250000,2,0.959761,0.960373,0.960085,0.000200
23769.500000,2,0.968300,0.969751,0.968820,0.000505
23769.750000,2,0.977035,0.977634,0.977276,0.000202
23770.000000,2,0.983474,0.984207,0.983936,0.000282
23770.250000,2,0.990814,0.991567,0.991155,0.000285
23770.500000,2,0.997334,0.998094,0.997688,0.000326
23770.750000,2,1.004221,1.005956,1.005088,0.000554
23771.000000,2,1.012331,1.013351,1.012824,0.000345
23771.250000,2,1.019366,1.019878,1.019645,0.000217
23771.500000,2,1.024863,1.025276,1.025040,0.000150
23771.750000,2,1.029579,1.030501,1.030232,0.000344
23772.000000,2,1.044924,1.054397,1.049279,0.004088
23772.250000,2,1.038435,1.039032,1.038686,0.000221
23772.500000,2,1.043406,1.045190,1.044197,0.000612
23772.750000,2,1.050882,1.051825,1.051503,0.000325
23773.000000,2,1.057900,1.058978,1.058552,0.000394
23773.250000,2,1.065680,1.066546,1.066035,0.000307
23773.500000,2,1.071724,1.072792,1.072186,0.000385
23773.750000,2,1.078768,1.079405,1.079187,0.000247
23774.000000,2,1.086520,1.087583,1.087061,0.000438
23774.250000,2,1.095888,1.096751,1.096303,0.000334
23774.500000,2,1.106360,1.107879,1.106884,0.000523
23774.750000,2,1.117848,1.118798,1.118249,0.000329
23775.000000,2,1.127897,1.130155,1.129291,0.000788
23775.250000,2,1.139312,1.141137,1.140055,0.000684
23775.500000,2,1.149060,1.150382,1.149616,0.000567
23775.750000,2,1.160200,1.161626,1.160968,0.000595
23776.000000,2,1.176991,1.179588,1.178434,0.001008
23776.250000,2,1.183336,1.184965,1.184177,0.000564
23776.500000,2,1.194360,1.196012,1.195505,0.000596
23776.750000,2,1.205396,1.206370,1.205810,0.000357
23777.000000,2,1.213519,1.214542,1.214024,0.000355
23777.250000,2,1.222051,1.222590,1.222266,0.000192
23777.500000,2,1.227768,1.229151,1.228380,0.000608
23777.750000,2,1.235027,1.236655,1.235867,0.000637
23778.000000,2,1.241727,1.244094,1.242993,0.001026
23778.250000,2,1.249244,1.250027,1.249601,0.000264
23778.500000,2,1.253840,1.254891,1.254405,0.000401
23778.750000,2,1.257393,1.258480,1.257859,0.000399
23779.000000,2,1.259626,1.260915,1.260280,0.000506
23779.250000,2,1.262033,1.264255,1.263198,0.000846
23779.500000,2,1.265689,1.268574,1.267029,0.001073
23779.750000,2,1.270643,1.273420,1.272442,0.001078
23780.000000,2,1.277393,1.280790,1.279055,0.001143
23780.250000,2,1.284468,1.287480,1.286011,0.001242
23780.500000,2,1.290108,1.293774,1.292192,0.001266
23780.750000,2,1.296861,1.300017,1.298553,0.001302
23781.000000,2,1.300755,1.304204,1.303008,0.001365
23781.250000,2,1.308031,1.311017,1.309794,0.001315
23781.500000,2,1.313420,1.317383,1.315868,0.001569
23781.750000,2,1.321418,1.324610,1.323323,0.001399
23782.000000,2,1.329556,1.332795,1.330937,0.001169
23782.250000,2,1.336090,1.339415,1.337757,0.001393
23782.500000,2,1.343272,1.345960,1.344763,0.001030
23782.750000,2,1.351825,1.353689,1.352771,0.000762
23783.000000,2,1.359773,1.362902,1.361351,0.001297
23783.250000,2,1.369819,1.373740,1.372325,0.001553
23783.500000,2,1.381460,1.385399,1.383787,0.001659
23783.750000,2,1.394566,1.397301,1.396068,0.001044
23784.000000,2,1.405785,1.408956,1.407683,0.001316
23784.250000,2,1.415710,1.419052,1.417443,0.001173
23784.500000,2,1.424450,1.427264,1.425901,0.001008
23784.750000,2,1.431466,1.433688,1.432479,0.000770
23785.000000,2,1.434998,1.436617,1.435718,0.000644
23785.250000,2,1.435992,1.437278,1.436689,0.000425
23785.500000,2,1.432961,1.434767,1.433960,0.000618
23785.750000,2,1.428339,1.429130,1.428737,0.000309
23786.000000,2,1.418759,1.420638,1.419802,0.000672
23786.250000,2,1.406814,1.409087,1.407735,0.000741
23786.500000,2,1.391109,1.393960,1.392839,0.001016
23786.750000,2,1.372822,1.375549,1.374454,0.000912
23787.000000,2,1.348587,1.350616,1.349626,0.000785
23787.250000,2,1.319149,1.321838,1.320595,0.000924
23787.500000,2,1.282157,1.285260,1.283540,0.001265
23787.750000,2,1.238379,1.242979,1.240214,0.001805
23788.000000,2,1.188612,1.192331,1.190305,0.001640
23788.250000,2,1.132763,1.138031,1.135205,0.002183
23788.500000,2,1.071028,1.076894,1.073726,0.002566
23788.750000,2,1.003525,1.010602,1.006822,0.003089
23789.000000,2,0.931477,0.938743,0.934609,0.003120
23789.250000,2,0.855853,0.862983,0.858832,0.003134
23789.500000,2,0.778154,0.784982,0.781293,0.003051
23789.750000,2,0.701391,0.708891,0.704696,0.003348
23790.000000,2,0.627005,0.634028,0.630066,0.003104
23790.250000,2,0.557424,0.564393,0.560527,0.003081
23790.500000,2,0.492873,0.499016,0.495406,0.002701
23790.750000,2,0.435594,0.441175,0.437994,0.002507
23791.000000,2,0.386177,0.391042,0.388288,0.002076
23791.250000,2,0.347072,0.351138,0.348810,0.001776
23791.500000,2,0.318284,0.321169,0.319585,0.001213
23791.750000,2,0.301311,0.303413,0.302149,0.000860
23792.000000,3,0.294875,0.295341,0.295134,0.000170
23792.250000,3,0.297771,0.298226,0.297973,0.000160
23792.500000,3,0.306185,0.307225,0.306616,0.000360
23792.750000,3,0.320440,0.321749,0.321112,0.000504
23793.000000,3,0.340269,0.342306,0.341357,0.000791
23793.250000,3,0.365821,0.367948,0.366969,0.000919
23793.500000,3,0.396879,0.399671,0.398328,0.001116
23793.750000,3,0.432619,0.436012,0.434276,0.001417
23794.000000,3,0.472666,0.475464,0.474157,0.001158
23794.250000,3,0.514831,0.517799,0.516398,0.001216
23794.500000,3,0.559372,0.562626,0.560982,0.001279
23794.750000,3,0.604623,0.608517,0.606409,0.001459
23795.000000,3,0.651433,0.655559,0.653450,0.001678
23795.250000,3,0.699235,0.702802,0.701265,0.001531
23795.500000,3,0.746693,0.750921,0.749014,0.001828
23795.750000,3,0.793401,0.796710,0.795252,0.001433
23796.000000,3,0.836592,0.840327,0.838759,0.001568
23796.250000,3,0.876197,0.879347,0.877873,0.001345
23796.500000,3,0.910343,0.914903,0.912677,0.001679
23796.750000,3,0.943356,0.946659,0.944896,0.001276
23797.000000,3,0.972980,0.975893,0.974556,0.001252
23797.250000,3,1.000260,1.002502,1.001610,0.000896
23797.500000,3,1.023826,1.026560,1.025507,0.001198
23797.750000,3,1.042525,1.045733,1.044314,0.001260
23798.000000,3,1.058340,1.059723,1.059135,0.000618
23798.250000,3,1.068975,1.070696,1.069860,0.000740
23798.500000,3,1.076628,1.078759,1.077944,0.000810
23798.750000,3,1.084037,1.087399,1.085538,0.001272
23799.000000,3,1.090695,1.092284,1.091624,0.000586
23799.250000,3,1.095561,1.097424,1.096627,0.000743
23799.500000,3,1.097518,1.100072,1.099070,0.001004
23799.750000,3,1.097950,1.100079,1.099061,0.000709
23800.000000,3,1.097710,1.099720,1.098645,0.000864
23800.250000,3,1.094905,1.097202,1.096301,0.000854
23800.500000,3,1.095327,1.097540,1.096569,0.000933
23800.750000,3,1.096975,1.099611,1.098453,0.000959
23801.000000,3,1.100432,1.102856,1.101573,0.000926
23801.250000,3,1.103044,1.105264,1.104233,0.000849
23801.500000,3,1.105566,1.107755,1.106703,0.000802
23801.750000,3,1.105948,1.108300,1.107457,0.000909
23802.000000,3,1.106416,1.108772,1.107689,0.000876
23802.250000,3,1.107285,1.109349,1.108401,0.000828
23802.500000,3,1.107084,1.109448,1.108652,0.000819
23802.750000,3,1.108701,1.109846,1.109353,0.000452
23803.000000,3,1.109244,1.111368,1.110373,0.000838
23803.250000,3,1.110154,1.112164,1.111208,0.000736
23803.500000,3,1.112853,1.114499,1.113765,0.000741
23803.750000,3,1.115671,1.117670,1.116688,0.000653
23804.000000,3,1.120045,1.122213,1.121188,0.000838
23804.250000,3,1.124185,1.126445,1.125445,0.000932
23804.500000,3,1.128315,1.131254,1.129983,0.001036
23804.750000,3,1.133162,1.134600,1.133933,0.000583
23805.000000,3,1.135891,1.138840,1.137671,0.001123
23805.250000,3,1.139699,1.141191,1.140281,0.000552
23805.500000,3,1.142834,1.143975,1.143261,0.000500
23805.750000,3,1.144351,1.146399,1.145334,0.000770
23806.000000,3,1.144763,1.146376,1.145424,0.000559
23806.250000,3,1.142877,1.144823,1.143745,0.000706
23806.500000,3,1.141133,1.142068,1.141686,0.000361
23806.750000,3,1.139290,1.140061,1.139652,0.000308
23807.000000,3,1.138874,1.139519,1.139169,0.000244
23807.250000,3,1.139707,1.140868,1.140495,0.000422
23807.500000,3,1.142946,1.143417,1.143158,0.000152
23807.750000,3,1.144796,1.146064,1.145462,0.000438
23808.000000,3,1.146515,1.147663,1.147060,0.000369
23808.250000,3,1.147466,1.148589,1.148087,0.000389
23808.500000,3,1.149647,1.150471,1.150083,0.000331
23808.750000,3,1.153182,1.155031,1.154237,0.000769
23809.000000,3,1.160267,1.161981,1.161061,0.000612
23809.250000,3,1.168316,1.170562,1.169424,0.000819
23809.500000,3,1.178179,1.179661,1.178902,0.000631
23809.750000,3,1.186754,1.188287,1.187542,0.000628
23810.000000,3,1.193382,1.194109,1.193801,0.000242
23810.250000,3,1.197759,1.199326,1.198703,0.000558
23810.500000,3,1.201635,1.203895,1.203097,0.000849
23810.750000,3,1.206449,1.207659,1.206991,0.000390
23811.000000,3,1.210261,1.211831,1.210855,0.000567
23811.250000,3,1.213281,1.213867,1.213627,0.000194
23811.500000,3,1.215660,1.216425,1.216031,0.000257
23811.750000,3,1.216050,1.217452,1.217053,0.000514
23812.000000,3,1.218636,1.219403,1.219029,0.000292
23812.250000,3,1.220916,1.222820,1.221839,0.000628
23812.500000,3,1.225005,1.226373,1.226008,0.000522
23812.750000,3,1.231628,1.233154,1.232311,0.000544
23813.000000,3,1.237649,1.239088,1.238539,0.000544
23813.250000,3,1.243896,1.245035,1.244468,0.000422
23813.500000,3,1.248631,1.249949,1.249434,0.000529
23813.750000,3,1.253091,1.254329,1.253768,0.000501
23814.000000,3,1.256611,1.257833,1.257137,0.000425
23814.250000,3,1.259430,1.260506,1.260062,0.000385
23814.500000,3,1.261141,1.262958,1.262021,0.000587
23814.750000,3,1.261225,1.263510,1.262116,0.000762
23815.000000,3,1.261615,1.263580,1.262458,0.000840
23815.250000,3,1.261061,1.264185,1.262787,0.001088
23815.500000,3,1.261601,1.263450,1.262405,0.000662
23815.750000,3,1.261392,1.263309,1.262101,0.000688
23816.000000,3,1.261908,1.263876,1.262592,0.000699
23816.250000,3,1.260894,1.263359,1.261733,0.000888
23816.500000,3,1.259376,1.261802,1.260377,0.001139
23816.750000,3,1.257947,1.260013,1.258948,0.000840
23817.000000,3,1.254512,1.258225,1.255904,0.001418
23817.250000,3,1.250801,1.252901,1.251670,0.000943
23817.500000,3,1.243868,1.246674,1.245057,0.001232
23817.750000,3,1.233881,1.237699,1.235449,0.001813
23818.000000,3,1.221883,1.225448,1.223420,0.001595
23818.250000,3,1.206371,1.211013,1.208438,0.001741
23818.500000,3,1.189044,1.193315,1.190878,0.001829
23818.750000,3,1.169097,1.172767,1.170727,0.001688
23819.000000,3,1.145303,1.150079,1.147256,0.001903
23819.250000,3,1.117967,1.122708,1.119960,0.001908
23819.500000,3,1.085226,1.089761,1.087161,0.001897
23819.750000,3,1.048111,1.052262,1.049737,0.001872
23820.000000,3,1.005593,1.010241,1.007698,0.002012
23820.250000,3,0.959498,0.964671,0.961869,0.002217
23820.500000,3,0.909981,0.915306,0.912260,0.002282
23820.750000,3,0.856343,0.861915,0.858686,0.002461
23821.000000,3,0.798735,0.805188,0.801473,0.002706
23821.250000,3,0.738009,0.744120,0.740695,0.002665
23821.500000,3,0.675848,0.681524,0.678276,0.002485
23821.750000,3,0.612959,0.619880,0.615979,0.002833
23822.000000,3,0.553532,0.559200,0.556142,0.002523
23822.250000,3,0.497967,0.503279,0.500223,0.002286
23822.500000,3,0.447193,0.452176,0.449353,0.002017
23822.750000,3,0.402940,0.406731,0.404595,0.001740
23823.000000,3,0.364975,0.368828,0.366859,0.001530
23823.250000,3,0.335396,0.338290,0.336729,0.001219
23823.500000,3,0.314281,0.316137,0.315157,0.000799
23823.750000,3,0.301284,0.302603,0.301970,0.000496
23824.000000,4,0.301386,0.302717,0.301872,0.000450
23824.250000,4,0.305499,0.307188,0.306178,0.000620
23824.500000,4,0.316095,0.318805,0.317447,0.001095
23824.750000,4,0.335954,0.338969,0.337354,0.001206
23825.000000,4,0.361381,0.365487,0.363577,0.001700
23825.250000,4,0.395807,0.400162,0.398100,0.001780
23825.500000,4,0.434884,0.440468,0.437969,0.002423
23825.750000,4,0.482175,0.488136,0.485172,0.002501
23826.000000,4,0.532471,0.538321,0.535677,0.002474
23826.250000,4,0.587636,0.593333,0.590730,0.002509
23826.500000,4,0.643168,0.649000,0.646449,0.002696
23826.750000,4,0.701468,0.707458,0.704741,0.002695
23827.000000,4,0.758085,0.764137,0.761546,0.002743
23827.250000,4,0.815575,0.822391,0.819229,0.002945
23827.500000,4,0.869312,0.875603,0.872523,0.002638
23827.750000,4,0.920430,0.925315,0.923144,0.002172
23828.000000,4,0.964996,0.970044,0.967704,0.002054
23828.250000,4,1.005857,1.009418,1.007632,0.001464
23828.500000,4,1.039944,1.044759,1.042356,0.001900
23828.750000,4,1.072771,1.077444,1.075250,0.001927
23829.000000,4,1.101630,1.106656,1.104436,0.002033
23829.250000,4,1.128559,1.131879,1.130457,0.001511
23829.500000,4,1.147525,1.150117,1.148884,0.001142
23829.750000,4,1.161785,1.164544,1.163216,0.001069
23830.000000,4,1.171017,1.173593,1.172335,0.001026
23830.250000,4,1.179239,1.182075,1.180949,0.001044
23830.500000,4,1.187953,1.190861,1.189608,0.001255
23830.750000,4,1.198916,1.202269,1.200596,0.001313
23831.000000,4,1.207649,1.210796,1.209530,0.001320
23831.250000,4,1.216009,1.217727,1.216748,0.000717
23831.500000,4,1.215915,1.218694,1.217483,0.001055
23831.750000,4,1.214911,1.217178,1.216121,0.000776
23832.000000,4,1.211249,1.214532,1.212699,0.001147
23832.250000,4,1.211341,1.213349,1.212493,0.000810
23832.500000,4,1.211199,1.213783,1.212592,0.000916
23832.750000,4,1.213225,1.215924,1.214767,0.001130
23833.000000,4,1.212067,1.214739,1.213365,0.000995
23833.250000,4,1.210114,1.211498,1.210820,0.000564
23833.500000,4,1.203256,1.205198,1.204455,0.000693
23833.750000,4,1.199556,1.201527,1.200718,0.000678
23834.000000,4,1.197659,1.200633,1.199229,0.001202
23834.250000,4,1.202149,1.205562,1.203946,0.001365
23834.500000,4,1.207487,1.211457,1.209656,0.001545
23834.750000,4,1.215165,1.217685,1.216601,0.001110
23835.000000,4,1.218055,1.220435,1.219541,0.000918
23835.250000,4,1.219151,1.221436,1.220208,0.000804
23835.500000,4,1.217765,1.219057,1.218315,0.000503
23835.750000,4,1.217992,1.219234,1.218516,0.000489
23836.000000,4,1.217465,1.218800,1.218026,0.000522
23836.250000,4,1.217705,1.218337,1.217975,0.000231
23836.500000,4,1.212344,1.214532,1.213459,0.000737
23836.750000,4,1.206001,1.209292,1.207456,0.001279
23837.000000,4,1.196779,1.199455,1.198109,0.001091
23837.250000,4,1.188794,1.192405,1.190220,0.001561
23837.500000,4,1.181521,1.184817,1.183131,0.001415
23837.750000,4,1.177683,1.181411,1.179152,0.001712
23838.000000,4,1.172295,1.175208,1.173607,0.001308
23838.250000,4,1.165687,1.169848,1.167751,0.001686
23838.500000,4,1.157599,1.160446,1.158659,0.001100
23838.750000,4,1.148574,1.152677,1.150100,0.001663
23839.000000,4,1.141202,1.144431,1.142677,0.001328
23839.250000,4,1.138815,1.140932,1.139718,0.000976
23839.500000,4,1.138806,1.141358,1.140075,0.000900
23839.750000,4,1.143330,1.145872,1.144421,0.001081
23840.000000,4,1.180279,1.204647,1.191222,0.010487
23840.250000,4,1.147269,1.150679,1.148916,0.001444
23840.500000,4,1.146376,1.148586,1.147258,0.001045
23840.750000,4,1.145292,1.147789,1.146457,0.001066
23841.000000,4,1.142719,1.145522,1.144147,0.001158
23841.250000,4,1.142118,1.144168,1.143033,0.000919
23841.500000,4,1.138579,1.140963,1.139651,0.001054
23841.750000,4,1.134179,1.137091,1.135575,0.001075
23842.000000,4,1.127716,1.130445,1.129017,0.001070
23842.250000,4,1.122789,1.126214,1.124373,0.001304
23842.500000,4,1.120315,1.122149,1.121212,0.000709
23842.750000,4,1.122901,1.124583,1.123593,0.000647
23843.000000,4,1.127135,1.127881,1.127458,0.000245
23843.250000,4,1.133867,1.134945,1.134517,0.000379
23843.500000,4,1.138238,1.139309,1.138817,0.000356
23843.750000,4,1.142444,1.143744,1.143139,0.000425
23844.000000,4,1.143774,1.144694,1.144285,0.000346
23844.250000,4,1.144904,1.146047,1.145537,0.000429
23844.500000,4,1.145462,1.146190,1.145811,0.000243
23844.750000,4,1.146764,1.147381,1.147124,0.000201
23845.000000,4,1.145993,1.146793,1.146270,0.000311
23845.250000,4,1.144424,1.145263,1.144837,0.000283
23845.500000,4,1.140644,1.141911,1.141334,0.000481
23845.750000,4,1.137518,1.138691,1.137917,0.000413
23846.000000,4,1.133874,1.134370,1.134110,0.000198
23846.250000,4,1.131632,1.132359,1.132033,0.000261
23846.500000,4,1.129772,1.130256,1.129940,0.000169
23846.750000,4,1.128247,1.129116,1.128700,0.000333
23847.000000,4,1.125506,1.126819,1.126020,0.000434
23847.250000,4,1.124219,1.124788,1.124386,0.000206
23847.500000,4,1.121213,1.122209,1.121638,0.000383
23847.750000,4,1.120835,1.121783,1.121359,0.000329
23848.000000,4,1.119775,1.120559,1.120051,0.000298
23848.250000,4,1.119581,1.121079,1.120261,0.000555
23848.500000,4,1.118307,1.118883,1.118636,0.000223
23848.750000,4,1.117168,1.117740,1.117416,0.000211
23849.000000,4,1.114360,1.115078,1.114727,0.000231
23849.250000,4,1.112218,1.113283,1.112546,0.000399
23849.500000,4,1.108243,1.108819,1.108449,0.000240
23849.750000,4,1.103256,1.104480,1.103888,0.000487
23850.000000,4,1.094737,1.096732,1.095986,0.000714
23850.250000,4,1.085595,1.087249,1.086064,0.000608
23850.500000,4,1.071534,1.073171,1.072438,0.000601
23850.750000,4,1.055594,1.058023,1.056882,0.000806
23851.000000,4,1.036362,1.038446,1.037274,0.000829
23851.250000,4,1.014154,1.016803,1.015418,0.001039
23851.500000,4,0.985858,0.988543,0.987399,0.001034
23851.750000,4,0.953548,0.957874,0.955522,0.001707
23852.000000,4,0.915648,0.919596,0.917597,0.001534
23852.250000,4,0.874641,0.878877,0.876560,0.001800
23852.500000,4,0.828203,0.832362,0.829985,0.001740
