# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.271156,0.272404,0.271803,0.000336
8128.250000,1,0.274794,0.276309,0.275673,0.000384
8128.500000,1,0.286232,0.287837,0.287052,0.000454
8128.750000,1,0.304996,0.307314,0.306074,0.000584
8129.000000,1,0.331282,0.333522,0.332383,0.000702
8129.250000,1,0.364696,0.367370,0.365866,0.000791
8129.500000,1,0.404578,0.407570,0.406141,0.000854
8129.750000,1,0.451037,0.454227,0.452488,0.000968
8130.000000,1,0.502358,0.505931,0.503914,0.001059
8130.250000,1,0.557671,0.561349,0.559226,0.001175
8130.500000,1,0.615186,0.618906,0.616752,0.001169
8130.750000,1,0.673868,0.677834,0.675504,0.001254
8131.000000,1,0.732773,0.737097,0.734541,0.001242
8131.250000,1,0.790579,0.794813,0.792578,0.001324
8131.500000,1,0.845250,0.849642,0.847599,0.001180
8131.750000,1,0.895917,0.901088,0.898757,0.001406
8132.000000,1,0.941631,0.947183,0.944781,0.001451
8132.250000,1,0.982286,0.987580,0.985304,0.001352
8132.500000,1,1.016855,1.023363,1.021078,0.001499
8132.750000,1,1.049253,1.055214,1.053280,0.001485
8133.000000,1,1.078195,1.083373,1.081764,0.001204
8133.250000,1,1.103333,1.107979,1.106661,0.001272
8133.500000,1,1.121489,1.128306,1.126270,0.001517
8133.750000,1,1.137089,1.142332,1.140916,0.001199
8134.000000,1,1.146417,1.152275,1.150784,0.001377
8134.250000,1,1.152739,1.158900,1.157809,0.001376
8134.500000,1,1.159310,1.164594,1.163356,0.001199
8134.750000,1,1.163924,1.169433,1.167946,0.001147
8135.000000,1,1.168159,1.172793,1.171834,0.001028
8135.250000,1,1.171055,1.175471,1.174466,0.000995
8135.500000,1,1.173163,1.177425,1.176423,0.000918
8135.750000,1,1.175669,1.179601,1.178254,0.000862
8136.000000,1,1.178036,1.182177,1.181230,0.000854
8136.250000,1,1.182960,1.187196,1.185755,0.000810
8136.500000,1,1.189012,1.193351,1.191645,0.000866
8136.750000,1,1.195224,1.199746,1.198371,0.000935
8137.000000,1,1.203373,1.206253,1.204913,0.000752
8137.250000,1,1.208587,1.213287,1.211082,0.000955
8137.500000,1,1.215060,1.218387,1.216688,0.000815
8137.750000,1,1.219772,1.222805,1.221415,0.000697
8138.000000,1,1.224526,1.227284,1.225814,0.000572
8138.250000,1,1.228125,1.230403,1.229339,0.000591
8138.500000,1,1.234393,1.236793,1.235895,0.000615
8138.750000,1,1.231717,1.233840,1.232782,0.000525
8139.000000,1,1.232279,1.234108,1.233141,0.000431
8139.250000,1,1.233524,1.235726,1.234410,0.000576
8139.500000,1,1.235036,1.237051,1.235911,0.000545
8139.750000,1,1.236485,1.238996,1.237763,0.000664
8140.000000,1,1.237947,1.240368,1.239449,0.000570
8140.250000,1,1.237898,1.240671,1.239437,0.000821
8140.500000,1,1.237174,1.240213,1.238875,0.000707
8140.750000,1,1.236612,1.239490,1.238193,0.000829
8141.000000,1,1.236813,1.240083,1.238699,0.001006
8141.250000,1,1.238860,1.241714,1.240445,0.000820
8141.500000,1,1.240677,1.244431,1.242561,0.000901
8141.750000,1,1.242410,1.245345,1.244078,0.000834
8142.000000,1,1.242458,1.245580,1.243925,0.000866
8142.250000,1,1.239864,1.243250,1.241695,0.000894
8142.500000,1,1.237797,1.240636,1.239364,0.000790
8142.750000,1,1.235649,1.238217,1.237219,0.000765
8143.000000,1,1.234254,1.237290,1.235914,0.000880
8143.250000,1,1.233331,1.235532,1.234764,0.000701
8143.500000,1,1.230561,1.233405,1.232249,0.000710
8143.750000,1,1.226691,1.229235,1.228199,0.000718
8144.000000,1,1.222863,1.225389,1.223839,0.000613
8144.250000,1,1.218451,1.220764,1.219748,0.000620
8144.500000,1,1.215610,1.218232,1.217077,0.000669
8144.750000,1,1.214828,1.217093,1.215766,0.000635
8145.000000,1,1.214074,1.216823,1.215282,0.000569
8145.250000,1,1.212525,1.214745,1.213481,0.000588
8145.500000,1,1.209383,1.211643,1.210531,0.000545
8145.750000,1,1.206267,1.208107,1.207085,0.000539
8146.000000,1,1.202541,1.204459,1.203374,0.000535
8146.250000,1,1.198601,1.201990,1.200415,0.000841
8146.500000,1,1.195784,1.198689,1.197678,0.000682
8146.750000,1,1.193511,1.195913,1.194997,0.000701
8147.000000,1,1.188954,1.192032,1.190614,0.000709
8147.250000,1,1.184912,1.187394,1.185854,0.000697
8147.500000,1,1.179436,1.181946,1.180753,0.000723
8147.750000,1,1.175128,1.177906,1.176484,0.000669
8148.000000,1,1.171928,1.174880,1.173280,0.000888
8148.250000,1,1.168929,1.172164,1.170245,0.000753
8148.500000,1,1.165558,1.168778,1.166556,0.000719
8148.750000,1,1.160915,1.163365,1.161975,0.000613
8149.000000,1,1.155460,1.158490,1.156744,0.000762
8149.250000,1,1.151470,1.154836,1.152786,0.000711
8149.500000,1,1.149528,1.152589,1.150316,0.000753
8149.750000,1,1.148372,1.152050,1.149546,0.000815
8150.000000,1,1.148476,1.152170,1.149274,0.000861
8150.250000,1,1.147230,1.150821,1.148561,0.000870
8150.500000,1,1.145509,1.147895,1.146206,0.000681
8150.750000,1,1.141912,1.145319,1.142930,0.000825
8151.000000,1,1.138580,1.142153,1.139623,0.000812
8151.250000,1,1.135964,1.139117,1.136828,0.000777
8151.500000,1,1.133320,1.137149,1.134505,0.000933
8151.750000,1,1.130574,1.134213,1.131401,0.000818
8152.000000,1,1.126164,1.128860,1.126917,0.000645
8152.250000,1,1.119672,1.122957,1.120635,0.000759
8152.500000,1,1.112106,1.115118,1.113332,0.000705
8152.750000,1,1.103501,1.108227,1.105452,0.000872
8153.000000,1,1.096195,1.099558,1.097112,0.000728
8153.250000,1,1.086113,1.090050,1.087895,0.000822
8153.500000,1,1.075845,1.078914,1.076904,0.000680
8153.750000,1,1.062938,1.066860,1.063991,0.000819
8154.000000,1,1.047890,1.051630,1.049573,0.000806
8154.250000,1,1.033170,1.036140,1.034160,0.000772
8154.500000,1,1.016469,1.019601,1.018236,0.000857
8154.750000,1,0.999397,1.002998,1.001129,0.000885
8155.000000,1,0.979300,0.982795,0.981047,0.000891
8155.250000,1,0.954880,0.958367,0.957012,0.000927
8155.500000,1,0.925318,0.929737,0.927707,0.001001
8155.750000,1,0.890872,0.895627,0.893533,0.001018
8156.000000,1,0.852828,0.856933,0.855141,0.001042
8156.250000,1,0.810348,0.814231,0.812703,0.001036
8156.500000,1,0.764340,0.767860,0.766486,0.000955
8156.750000,1,0.714748,0.718519,0.716863,0.001002
8157.000000,1,0.661721,0.665705,0.664110,0.001025
8157.250000,1,0.607805,0.611503,0.610173,0.001037
8157.500000,1,0.555109,0.558363,0.557094,0.000961
8157.750000,1,0.504525,0.507818,0.506549,0.000903
8158.000000,1,0.457698,0.461171,0.459738,0.000875
8158.250000,1,0.415893,0.418293,0.417307,0.000712
8158.500000,1,0.377848,0.380404,0.379312,0.000696
8158.750000,1,0.345021,0.347381,0.346349,0.000583
8159.000000,1,0.317747,0.319872,0.318766,0.000502
8159.250000,1,0.296522,0.297927,0.297383,0.000389
8159.500000,1,0.281515,0.282748,0.282114,0.000302
8159.750000,1,0.272492,0.273495,0.273029,0.000238
8160.000000,2,0.280158,0.281866,0.281183,0.000388
8160.250000,2,0.284020,0.285299,0.284581,0.000336
8160.500000,2,0.294374,0.295557,0.294870,0.000343
8160.750000,2,0.311306,0.313145,0.312045,0.000492
8161.000000,2,0.335124,0.337155,0.335966,0.000597
8161.250000,2,0.365606,0.367926,0.366587,0.000674
8161.500000,2,0.402206,0.405465,0.403459,0.000791
8161.750000,2,0.444969,0.448436,0.446105,0.000885
8162.000000,2,0.491789,0.495962,0.493527,0.001080
8162.250000,2,0.543253,0.547007,0.544762,0.001090
8162.500000,2,0.596681,0.601012,0.598373,0.001204
8162.750000,2,0.652231,0.656548,0.653804,0.001281
8163.000000,2,0.707837,0.712453,0.709871,0.001162
8163.250000,2,0.763540,0.768194,0.765391,0.001223
8163.500000,2,0.816934,0.821557,0.818939,0.001232
8163.750000,2,0.867742,0.872013,0.869318,0.001084
8164.000000,2,0.914476,0.918054,0.915746,0.001002
8164.250000,2,0.956504,0.960363,0.957877,0.001009
8164.500000,2,0.994655,0.998818,0.995958,0.001061
8164.750000,2,1.028460,1.033002,1.030068,0.000991
8165.000000,2,1.058439,1.062559,1.060108,0.000963
8165.250000,2,1.083911,1.087250,1.085270,0.000832
8165.500000,2,1.104362,1.107204,1.105397,0.000614
8165.750000,2,1.119770,1.122836,1.120956,0.000760
8166.000000,2,1.131350,1.135862,1.133125,0.000947
8166.250000,2,1.141033,1.143372,1.141892,0.000609
8166.500000,2,1.146808,1.149225,1.148112,0.000704
8166.750000,2,1.149926,1.152817,1.151518,0.000699
8167.000000,2,1.150536,1.154100,1.152469,0.000954
8167.250000,2,1.149556,1.152217,1.151228,0.000659
8167.500000,2,1.147705,1.150438,1.149346,0.000651
8167.750000,2,1.147630,1.149397,1.148517,0.000557
8168.000000,2,1.148266,1.151351,1.149737,0.000744
8168.250000,2,1.149876,1.152568,1.151257,0.000760
8168.500000,2,1.151366,1.154506,1.152816,0.000632
8168.750000,2,1.152388,1.155446,1.153544,0.000736
8169.000000,2,1.152557,1.154905,1.153698,0.000587
8169.250000,2,1.153590,1.155716,1.154687,0.000562
8169.500000,2,1.155403,1.157645,1.156351,0.000505
8169.750000,2,1.158421,1.159837,1.159074,0.000407
8170.000000,2,1.160314,1.162252,1.161273,0.000530
8170.250000,2,1.161940,1.163361,1.162519,0.000444
8170.500000,2,1.160455,1.162629,1.161764,0.000438
8170.750000,2,1.160191,1.161899,1.160904,0.000461
8171.000000,2,1.159922,1.161692,1.160766,0.000422
8171.250000,2,1.161353,1.163590,1.162791,0.000565
8171.500000,2,1.165271,1.166998,1.166329,0.000467
8171.750000,2,1.168870,1.170875,1.169918,0.000534
8172.000000,2,1.171944,1.173818,1.172813,0.000523
8172.250000,2,1.172686,1.174353,1.173401,0.000435
8172.500000,2,1.172845,1.174734,1.173635,0.000479
8172.750000,2,1.174200,1.176154,1.175142,0.000561
8173.000000,2,1.177430,1.179925,1.178679,0.000696
8173.250000,2,1.183533,1.185417,1.184277,0.000578
8173.500000,2,1.188873,1.191258,1.190319,0.000554
8173.750000,2,1.194434,1.196446,1.195367,0.000460
8174.000000,2,1.197289,1.198843,1.198129,0.000460
8174.250000,2,1.198675,1.201351,1.199603,0.000621
8174.500000,2,1.199797,1.202191,1.200932,0.000652
8174.750000,2,1.201846,1.204785,1.203107,0.000710
8175.000000,2,1.204136,1.207427,1.205583,0.000822
8175.250000,2,1.206260,1.209885,1.207641,0.000870
8175.500000,2,1.206511,1.210225,1.207960,0.000803
8175.750000,2,1.205990,1.210884,1.207186,0.001080
8176.000000,2,1.212377,1.214202,1.213093,0.000457
8176.250000,2,1.206291,1.210864,1.207667,0.000914
8176.500000,2,1.208769,1.213093,1.210130,0.000958
8176.750000,2,1.212887,1.217190,1.214005,0.000932
8177.000000,2,1.215784,1.220248,1.217226,0.001058
8177.250000,2,1.218570,1.225273,1.220988,0.001901
8177.500000,2,1.219477,1.223675,1.220439,0.000975
8177.750000,2,1.220002,1.224585,1.221284,0.001048
8178.000000,2,1.221983,1.225964,1.222906,0.000986
8178.250000,2,1.224024,1.229381,1.225293,0.001149
8178.500000,2,1.226477,1.230630,1.227432,0.000985
8178.750000,2,1.227522,1.231759,1.228514,0.000927
8179.000000,2,1.227291,1.231400,1.228509,0.000925
8179.250000,2,1.225865,1.229281,1.227224,0.000771
8179.500000,2,1.223950,1.228572,1.225513,0.000875
8179.750000,2,1.223085,1.226273,1.224050,0.000716
8180.000000,2,1.221057,1.224205,1.222051,0.000707
8180.250000,2,1.217268,1.219988,1.218638,0.000585
8180.500000,2,1.212371,1.214342,1.213041,0.000527
8180.750000,2,1.205738,1.206932,1.206229,0.000386
8181.000000,2,1.197848,1.200646,1.199215,0.000690
8181.250000,2,1.192382,1.194346,1.193412,0.000563
8181.500000,2,1.187932,1.189563,1.188725,0.000417
8181.750000,2,1.184402,1.185680,1.185229,0.000365
8182.000000,2,1.180615,1.182749,1.181539,0.000528
8182.250000,2,1.176570,1.178720,1.177781,0.000495
8182.500000,2,1.173077,1.175136,1.173893,0.000529
8182.750000,2,1.169800,1.171883,1.170827,0.000546
8183.000000,2,1.167922,1.169998,1.168878,0.000545
8183.250000,2,1.166856,1.169652,1.168238,0.000733
8183.500000,2,1.166397,1.168774,1.167677,0.000630
8183.750000,2,1.165605,1.167591,1.166613,0.000480
8184.000000,2,1.163641,1.165470,1.164538,0.000441
8184.250000,2,1.160690,1.162739,1.161481,0.000579
8184.500000,2,1.155475,1.158869,1.157036,0.000856
8184.750000,2,1.150798,1.153496,1.152115,0.000777
8185.000000,2,1.144059,1.146682,1.145497,0.000820
8185.250000,2,1.135494,1.138593,1.137049,0.000962
8185.500000,2,1.124732,1.128540,1.126358,0.001036
8185.750000,2,1.112185,1.115977,1.114106,0.001072
8186.000000,2,1.099937,1.103764,1.101808,0.001141
8186.250000,2,1.085925,1.090558,1.088540,0.001168
8186.500000,2,1.071295,1.075665,1.073990,0.001237
8186.750000,2,1.053381,1.057878,1.055980,0.001213
8187.000000,2,1.030385,1.034516,1.032972,0.001279
8187.250000,2,1.000936,1.007222,1.004831,0.001545
8187.500000,2,0.969304,0.974746,0.972812,0.001573
8187.750000,2,0.933392,0.939579,0.937598,0.001612
8188.000000,2,0.896124,0.902180,0.900154,0.001657
8188.250000,2,0.855661,0.861638,0.859545,0.001761
8188.500000,2,0.810415,0.816440,0.814415,0.001695
8188.750000,2,0.760785,0.767044,0.764630,0.001600
8189.000000,2,0.707135,0.713095,0.710894,0.001717
8189.250000,2,0.651158,0.657683,0.655179,0.001774
8189.500000,2,0.596539,0.602539,0.599983,0.001669
8189.750000,2,0.543312,0.548889,0.546850,0.001520
8190.000000,2,0.493127,0.498785,0.496404,0.001480
8190.250000,2,0.446240,0.451508,0.449264,0.001334
8190.500000,2,0.403751,0.408191,0.406217,0.001195
8190.750000,2,0.366158,0.370030,0.368327,0.001015
8191.000000,2,0.335035,0.338137,0.336624,0.000773
8191.250000,2,0.310418,0.313247,0.312046,0.000694
8191.500000,2,0.293578,0.295521,0.294594,0.000507
8191.750000,2,0.283531,0.285214,0.284339,0.000398
8192.000000,3,0.300009,0.301174,0.300649,0.000362
8192.250000,3,0.302724,0.304404,0.303870,0.000401
8192.500000,3,0.312567,0.314557,0.313788,0.000448
8192.750000,3,0.329143,0.331497,0.330556,0.000528
8193.000000,3,0.352204,0.355627,0.354132,0.000747
8193.250000,3,0.381899,0.385658,0.383902,0.000882
8193.500000,3,0.416905,0.421525,0.419395,0.001022
8193.750000,3,0.456947,0.462232,0.459698,0.001202
8194.000000,3,0.500661,0.506621,0.503893,0.001400
8194.250000,3,0.547621,0.553946,0.551058,0.001535
8194.500000,3,0.597608,0.604897,0.601091,0.001659
8194.750000,3,0.648096,0.656004,0.652187,0.001826
8195.000000,3,0.698507,0.707192,0.703554,0.001855
8195.250000,3,0.748601,0.756557,0.752942,0.001814
8195.500000,3,0.794363,0.802487,0.798945,0.001740
8195.750000,3,0.835840,0.845260,0.841289,0.001883
8196.000000,3,0.876181,0.884761,0.880987,0.001765
8196.250000,3,0.913259,0.922160,0.918382,0.001928
8196.500000,3,0.949185,0.958365,0.954436,0.001908
8196.750000,3,0.982954,0.991752,0.987792,0.001916
8197.000000,3,1.012471,1.021412,1.017291,0.001821
8197.250000,3,1.037127,1.045315,1.041683,0.001630
8197.500000,3,1.057121,1.064057,1.061047,0.001489
8197.750000,3,1.071554,1.079903,1.076506,0.001701
8198.000000,3,1.085240,1.093804,1.089982,0.001686
8198.250000,3,1.096665,1.105009,1.101884,0.001680
8198.500000,3,1.106556,1.115031,1.111453,0.001714
8198.750000,3,1.113237,1.121135,1.117754,0.001489
8199.000000,3,1.116568,1.124683,1.121092,0.001516
8199.250000,3,1.117961,1.125234,1.122198,0.001411
8199.500000,3,1.118788,1.125013,1.122517,0.001310
8199.750000,3,1.119525,1.126777,1.123743,0.001384
8200.000000,3,1.122341,1.129313,1.126510,0.001349
8200.250000,3,1.125197,1.131558,1.128881,0.001367
8200.500000,3,1.125440,1.133162,1.130029,0.001471
8200.750000,3,1.126247,1.132380,1.129620,0.001259
8201.000000,3,1.125934,1.131127,1.128411,0.001217
8201.250000,3,1.124672,1.130927,1.127692,0.001264
8201.500000,3,1.125046,1.130896,1.127899,0.001308
8201.750000,3,1.125783,1.131919,1.128496,0.001279
8202.000000,3,1.126449,1.132801,1.129193,0.001294
8202.250000,3,1.125268,1.131117,1.128080,0.001154
8202.500000,3,1.121907,1.128301,1.125429,0.001324
8202.750000,3,1.119485,1.124492,1.121746,0.001077
8203.000000,3,1.115922,1.121215,1.118204,0.001191
8203.250000,3,1.113510,1.117627,1.114620,0.000962
8203.500000,3,1.108595,1.113518,1.110624,0.001079
8203.750000,3,1.104184,1.108867,1.105577,0.001087
8204.000000,3,1.098783,1.103004,1.099897,0.001003
8204.250000,3,1.092573,1.096119,1.093932,0.000890
8204.500000,3,1.088076,1.092280,1.089795,0.000936
8204.750000,3,1.086588,1.089935,1.087765,0.000869
8205.000000,3,1.086833,1.089384,1.087591,0.000731
8205.250000,3,1.086227,1.090677,1.088048,0.000926
8205.500000,3,1.086848,1.090286,1.088320,0.000962
8205.750000,3,1.085863,1.089123,1.087609,0.000765
8206.000000,3,1.085664,1.088973,1.087284,0.000911
8206.250000,3,1.085824,1.089395,1.087776,0.000866
8206.500000,3,1.088901,1.091477,1.090042,0.000744
8206.750000,3,1.091808,1.094485,1.093014,0.000727
8207.000000,3,1.093726,1.097331,1.095345,0.000885
8207.250000,3,1.094923,1.098926,1.096395,0.000788
8207.500000,3,1.094870,1.098704,1.096141,0.000908
8207.750000,3,1.095059,1.098885,1.096419,0.000801
8208.000000,3,1.096146,1.100662,1.098182,0.000837
8208.250000,3,1.099564,1.104346,1.100865,0.000965
8208.500000,3,1.102839,1.107525,1.104164,0.000957
8208.750000,3,1.105167,1.110401,1.106628,0.001050
8209.000000,3,1.106201,1.111289,1.108118,0.001049
8209.250000,3,1.107093,1.112672,1.108836,0.001021
8209.500000,3,1.109769,1.114832,1.111318,0.001026
8209.750000,3,1.114039,1.120423,1.116239,0.001152
8210.000000,3,1.121896,1.128447,1.124362,0.001256
8210.250000,3,1.131307,1.137198,1.133374,0.001112
8210.500000,3,1.140789,1.146382,1.142531,0.001097
8210.750000,3,1.148045,1.153810,1.150090,0.001022
8211.000000,3,1.154339,1.161158,1.156971,0.001260
8211.250000,3,1.161916,1.167527,1.164021,0.001058
8211.500000,3,1.169623,1.176085,1.172039,0.001135
8211.750000,3,1.178733,1.184442,1.180956,0.001032
8212.000000,3,1.187222,1.192648,1.189557,0.001016
8212.250000,3,1.193767,1.200258,1.196059,0.001292
8212.500000,3,1.198087,1.205294,1.200925,0.001429
8212.750000,3,1.202296,1.207807,1.205118,0.001222
8213.000000,3,1.207167,1.213277,1.209539,0.001385
8213.250000,3,1.211346,1.216769,1.213690,0.001349
8213.500000,3,1.215592,1.219979,1.217546,0.001099
8213.750000,3,1.217038,1.223340,1.219873,0.001554
8214.000000,3,1.217660,1.223976,1.220976,0.001585
8214.250000,3,1.219370,1.225136,1.222226,0.001398
8214.500000,3,1.222511,1.228215,1.225636,0.001351
8214.750000,3,1.229306,1.234139,1.231914,0.001332
8215.000000,3,1.237669,1.243596,1.241022,0.001503
8215.250000,3,1.248108,1.253447,1.250836,0.001217
8215.500000,3,1.255906,1.261783,1.259214,0.001376
8215.750000,3,1.262330,1.267072,1.265204,0.001100
8216.000000,3,1.266776,1.272058,1.269413,0.001189
8216.250000,3,1.269847,1.275177,1.272660,0.001235
8216.500000,3,1.273379,1.277478,1.275568,0.001093
8216.750000,3,1.274136,1.279244,1.277143,0.001213
8217.000000,3,1.273295,1.277831,1.275827,0.001198
8217.250000,3,1.268181,1.272411,1.270780,0.001159
8217.500000,3,1.259885,1.264720,1.262676,0.001066
8217.750000,3,1.250734,1.255082,1.253226,0.001062
8218.000000,3,1.240692,1.245998,1.244236,0.001223
8218.250000,3,1.232143,1.236894,1.235403,0.001107
8218.500000,3,1.222331,1.227247,1.225534,0.001129
8218.750000,3,1.207347,1.212857,1.211352,0.001232
8219.000000,3,1.187733,1.193415,1.191227,0.001229
8219.250000,3,1.161124,1.166297,1.164429,0.001210
8219.500000,3,1.128907,1.133900,1.132098,0.001295
8219.750000,3,1.091138,1.097610,1.095133,0.001601
8220.000000,3,1.049144,1.055726,1.053686,0.001663
8220.250000,3,1.001690,1.008497,1.006196,0.001741
8220.500000,3,0.947141,0.954251,0.952236,0.001884
8220.750000,3,0.887494,0.894837,0.892091,0.002130
8221.000000,3,0.823851,0.831077,0.828213,0.002058
8221.250000,3,0.758164,0.765384,0.762388,0.001964
8221.500000,3,0.692540,0.699472,0.697111,0.001916
8221.750000,3,0.628912,0.635736,0.633279,0.001817
8222.000000,3,0.567982,0.573950,0.571806,0.001751
8222.250000,3,0.509710,0.515717,0.513498,0.001611
8222.500000,3,0.456791,0.462219,0.460184,0.001447
8222.750000,3,0.410718,0.414908,0.413326,0.001233
8223.000000,3,0.372173,0.375511,0.374111,0.000966
8223.250000,3,0.341591,0.344407,0.343167,0.000777
8223.500000,3,0.319704,0.321721,0.320780,0.000604
8223.750000,3,0.306277,0.307821,0.307110,0.000431
8224.000000,4,0.293873,0.296964,0.295699,0.000777
8224.250000,4,0.297242,0.299903,0.298977,0.000708
8224.500000,4,0.307848,0.310173,0.309067,0.000649
8224.750000,4,0.325533,0.327665,0.326643,0.000627
8225.000000,4,0.350774,0.353113,0.351953,0.000645
8225.250000,4,0.383047,0.385934,0.384376,0.000772
8225.500000,4,0.421641,0.424661,0.423147,0.000831
8225.750000,4,0.465180,0.468168,0.466792,0.000989
8226.000000,4,0.512126,0.515661,0.514095,0.001049
8226.250000,4,0.562798,0.566425,0.564549,0.001131
8226.500000,4,0.615760,0.619903,0.617823,0.001273
8226.750000,4,0.670739,0.674668,0.672586,0.001297
8227.000000,4,0.724423,0.729121,0.726729,0.001154
8227.250000,4,0.775223,0.780275,0.777576,0.001233
8227.500000,4,0.821872,0.825765,0.823808,0.001140
8227.750000,4,0.863627,0.867770,0.865970,0.001136
8228.000000,4,0.904363,0.907706,0.906170,0.000928
8228.250000,4,0.943335,0.947139,0.945289,0.001069
8228.500000,4,0.981668,0.984764,0.983375,0.000848
8228.750000,4,1.016814,1.020089,1.018626,0.000886
8229.000000,4,1.047126,1.049942,1.048473,0.000838
8229.250000,4,1.071068,1.074175,1.072379,0.000774
8229.500000,4,1.089550,1.092767,1.091201,0.000882
8229.750000,4,1.106149,1.109458,1.107573,0.000934
8230.000000,4,1.122294,1.125883,1.123453,0.000914
8230.250000,4,1.136531,1.140370,1.138323,0.000872
8230.500000,4,1.149574,1.152706,1.150789,0.000756
8230.750000,4,1.158560,1.162220,1.159995,0.000831
8231.000000,4,1.164328,1.166707,1.165476,0.000746
8231.250000,4,1.167747,1.170617,1.169354,0.000718
8231.500000,4,1.172224,1.174409,1.173221,0.000586
8231.750000,4,1.177120,1.179248,1.178140,0.000755
8232.000000,4,1.181856,1.184418,1.183133,0.000744
8232.250000,4,1.184945,1.187131,1.186007,0.000584
8232.500000,4,1.185370,1.187849,1.186508,0.000755
8232.750000,4,1.184401,1.187570,1.186005,0.000720
8233.000000,4,1.185344,1.187740,1.186511,0.000714
8233.250000,4,1.188829,1.191270,1.190252,0.000638
8233.500000,4,1.195618,1.197675,1.196599,0.000556
8233.750000,4,1.203288,1.205260,1.204219,0.000604
8234.000000,4,1.209340,1.212359,1.210712,0.000714
8234.250000,4,1.213429,1.216201,1.214650,0.000657
8234.500000,4,1.215753,1.217975,1.216849,0.000610
8234.750000,4,1.217752,1.220097,1.219124,0.000624
8235.000000,4,1.221340,1.223494,1.222543,0.000626
8235.250000,4,1.225359,1.228266,1.226647,0.000655
8235.500000,4,1.228182,1.230484,1.229378,0.000655
8235.750000,4,1.228396,1.230383,1.229449,0.000619
8236.000000,4,1.226088,1.228263,1.227146,0.000590
8236.250000,4,1.223015,1.224824,1.223848,0.000456
8236.500000,4,1.220591,1.222318,1.221702,0.000498
8236.750000,4,1.221329,1.223089,1.222279,0.000515
8237.000000,4,1.222926,1.225129,1.224140,0.000543
8237.250000,4,1.223441,1.225421,1.224758,0.000519
8237.500000,4,1.221236,1.224492,1.222924,0.000638
8237.750000,4,1.217867,1.220185,1.219304,0.000565
8238.000000,4,1.213881,1.216786,1.215242,0.000659
8238.250000,4,1.212044,1.213464,1.212860,0.000430
8238.500000,4,1.212228,1.213924,1.213033,0.000472
8238.750000,4,1.213811,1.215813,1.214655,0.000494
8239.000000,4,1.214381,1.216543,1.215278,0.000556
8239.250000,4,1.212236,1.214723,1.213521,0.000604
8239.500000,4,1.209254,1.211579,1.210164,0.000594
8239.750000,4,1.204897,1.207166,1.205868,0.000552
8240.000000,4,1.206003,1.207226,1.206831,0.000337
8240.250000,4,1.199399,1.202318,1.200563,0.000741
8240.500000,4,1.196896,1.199758,1.197938,0.000733
8240.750000,4,1.192722,1.195489,1.194100,0.000710
8241.000000,4,1.186987,1.189963,1.188227,0.000816
8241.250000,4,1.180629,1.183364,1.181693,0.000704
8241.500000,4,1.174512,1.178032,1.175810,0.000889
8241.750000,4,1.170987,1.174377,1.172443,0.000938
8242.000000,4,1.168810,1.173039,1.170547,0.001068
8242.250000,4,1.166992,1.170436,1.168805,0.001000
8242.500000,4,1.163998,1.168011,1.165759,0.001176
8242.750000,4,1.160061,1.164135,1.161818,0.001164
8243.000000,4,1.156504,1.160535,1.158241,0.001156
8243.250000,4,1.154926,1.159279,1.157042,0.001234
8243.500000,4,1.155579,1.160764,1.158459,0.001312
8243.750000,4,1.159909,1.165411,1.162072,0.001375
8244.000000,4,1.162351,1.168922,1.165179,0.001465
8244.250000,4,1.164772,1.169595,1.166918,0.001370
8244.500000,4,1.162973,1.168398,1.166363,0.001373
8244.750000,4,1.161205,1.166905,1.164065,0.001404
8245.000000,4,1.159960,1.164175,1.161991,0.001195
8245.250000,4,1.155941,1.162602,1.159443,0.001524
8245.500000,4,1.152957,1.159200,1.156267,0.001410
8245.750000,4,1.148346,1.154146,1.151609,0.001372
8246.000000,4,1.142570,1.147697,1.145622,0.001184
8246.250000,4,1.137617,1.142168,1.139693,0.001214
8246.500000,4,1.131911,1.136983,1.134812,0.001249
8246.750000,4,1.129657,1.135185,1.132426,0.001423
8247.000000,4,1.130529,1.135243,1.132364,0.001323
8247.250000,4,1.130444,1.134873,1.132724,0.001126
8247.500000,4,1.130434,1.135096,1.132666,0.001161
8247.750000,4,1.128907,1.133741,1.131332,0.001127
8248.000000,4,1.128023,1.131021,1.129306,0.000873
8248.250000,4,1.125587,1.130131,1.127148,0.001108
8248.500000,4,1.123854,1.127312,1.125190,0.000847
8248.750000,4,1.121196,1.124207,1.122950,0.000682
8249.000000,4,1.118239,1.120561,1.119577,0.000685
8249.250000,4,1.112830,1.114503,1.113821,0.000456
8249.500000,4,1.105285,1.106788,1.105986,0.000465
8249.750000,4,1.096149,1.098316,1.097201,0.000512
8250.000000,4,1.086222,1.088701,1.087193,0.000648
8250.250000,4,1.075360,1.077190,1.076101,0.000475
8250.500000,4,1.061101,1.063293,1.062325,0.000560
8250.750000,4,1.043137,1.045715,1.044579,0.000750
8251.000000,4,1.020294,1.023241,1.022159,0.000804
8251.250000,4,0.993687,0.998299,0.996240,0.001137
8251.500000,4,0.964727,0.968930,0.967379,0.001134
8251.750000,4,0.933173,0.937706,0.935847,0.001191
8252.000000,4,0.898519,0.903708,0.901870,0.001271
8252.250000,4,0.859503,0.865818,0.863423,0.001686
8252.500000,4,0.816862,0.822566,0.820428,0.001738
