# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.256315,0.258897,0.257810,0.000736
7628.250000,1,0.257923,0.260573,0.259218,0.000702
7628.500000,1,0.262354,0.264784,0.263455,0.000647
7628.750000,1,0.269855,0.272506,0.270967,0.000665
7629.000000,1,0.280935,0.283031,0.281773,0.000555
7629.250000,1,0.295428,0.297260,0.296218,0.000483
7629.500000,1,0.313581,0.315631,0.314491,0.000504
7629.750000,1,0.335733,0.337613,0.336580,0.000497
7630.000000,1,0.361876,0.363888,0.362852,0.000606
7630.250000,1,0.391455,0.394423,0.392941,0.000793
7630.500000,1,0.424957,0.428104,0.426308,0.000778
7630.750000,1,0.460453,0.463940,0.462390,0.000928
7631.000000,1,0.497971,0.501889,0.500073,0.001015
7631.250000,1,0.536582,0.540960,0.538914,0.001207
7631.500000,1,0.576216,0.581095,0.578873,0.001382
7631.750000,1,0.616459,0.622175,0.619669,0.001596
7632.000000,1,0.656993,0.664344,0.661077,0.002074
7632.250000,1,0.697288,0.705075,0.701605,0.002317
7632.500000,1,0.736088,0.745651,0.741159,0.002790
7632.750000,1,0.774311,0.785224,0.779819,0.003237
7633.000000,1,0.812717,0.825158,0.819050,0.003774
7633.250000,1,0.852600,0.867825,0.860444,0.004652
7633.500000,1,0.894998,0.912216,0.903870,0.005271
7633.750000,1,0.937908,0.957881,0.948244,0.006175
7634.000000,1,0.978179,1.001552,0.990844,0.006996
7634.250000,1,1.015920,1.041866,1.029929,0.007704
7634.500000,1,1.048366,1.077392,1.064378,0.008589
7634.750000,1,1.077549,1.108690,1.095097,0.009096
7635.000000,1,1.106442,1.138411,1.124438,0.009589
7635.250000,1,1.134334,1.166989,1.152366,0.009782
7635.500000,1,1.161566,1.194295,1.179371,0.009783
7635.750000,1,1.185385,1.219236,1.203727,0.009901
7636.000000,1,1.206472,1.241217,1.225453,0.009979
7636.250000,1,1.224226,1.259190,1.243186,0.010190
7636.500000,1,1.238357,1.272936,1.257852,0.009969
7636.750000,1,1.249817,1.284858,1.269759,0.009775
7637.000000,1,1.257653,1.291580,1.276984,0.009699
7637.250000,1,1.259264,1.292181,1.278341,0.009307
7637.500000,1,1.254250,1.286331,1.272705,0.008967
7637.750000,1,1.244732,1.274709,1.262170,0.008147
7638.000000,1,1.232933,1.259531,1.248797,0.007420
7638.250000,1,1.222405,1.245775,1.235737,0.006573
7638.500000,1,1.214999,1.237621,1.228641,0.006186
7638.750000,1,1.202109,1.221176,1.213492,0.005394
7639.000000,1,1.193602,1.210820,1.203406,0.004693
7639.250000,1,1.184745,1.199279,1.193395,0.004008
7639.500000,1,1.176758,1.189825,1.184011,0.003519
7639.750000,1,1.168902,1.180356,1.175479,0.003088
7640.000000,1,1.165129,1.174224,1.169842,0.002523
7640.250000,1,1.162387,1.169874,1.166135,0.002059
7640.500000,1,1.160375,1.168053,1.163515,0.001853
7640.750000,1,1.159331,1.164033,1.161538,0.001404
7641.000000,1,1.157464,1.161939,1.159448,0.001173
7641.250000,1,1.156260,1.159455,1.157344,0.000873
7641.500000,1,1.152818,1.155337,1.153802,0.000671
7641.750000,1,1.147921,1.151045,1.149194,0.000747
7642.000000,1,1.141504,1.143281,1.142387,0.000534
7642.250000,1,1.132902,1.134833,1.133750,0.000534
7642.500000,1,1.124651,1.126810,1.125725,0.000590
7642.750000,1,1.118527,1.121504,1.119871,0.000868
7643.000000,1,1.116710,1.119953,1.117873,0.000771
7643.250000,1,1.117677,1.121464,1.119407,0.001009
7643.500000,1,1.120488,1.124733,1.122542,0.001290
7643.750000,1,1.123469,1.128100,1.125686,0.001453
7644.000000,1,1.125973,1.131812,1.128158,0.001537
7644.250000,1,1.126358,1.132923,1.129040,0.001709
7644.500000,1,1.127662,1.134224,1.130307,0.001909
7644.750000,1,1.129947,1.137447,1.133070,0.002161
7645.000000,1,1.133625,1.142121,1.137216,0.002135
7645.250000,1,1.137817,1.146728,1.141724,0.002393
7645.500000,1,1.142370,1.150137,1.146172,0.002307
7645.750000,1,1.145828,1.154911,1.149951,0.002571
7646.000000,1,1.150413,1.159662,1.154717,0.002661
7646.250000,1,1.156892,1.166400,1.161026,0.002734
7646.500000,1,1.165015,1.175287,1.169476,0.002946
7646.750000,1,1.173725,1.184234,1.178758,0.003070
7647.000000,1,1.182800,1.193982,1.187515,0.003236
7647.250000,1,1.189440,1.201278,1.195150,0.003186
7647.500000,1,1.196143,1.209164,1.202380,0.003438
7647.750000,1,1.203827,1.216320,1.209547,0.003475
7648.000000,1,1.211972,1.223125,1.217782,0.003358
7648.250000,1,1.220268,1.233433,1.226192,0.003755
7648.500000,1,1.227050,1.240879,1.233510,0.003692
7648.750000,1,1.233142,1.247004,1.239848,0.003779
7649.000000,1,1.238011,1.252489,1.245026,0.003924
7649.250000,1,1.243100,1.256842,1.249863,0.003809
7649.500000,1,1.247308,1.262527,1.255114,0.004070
7649.750000,1,1.254812,1.270043,1.261756,0.003931
7650.000000,1,1.261003,1.276598,1.268333,0.004247
7650.250000,1,1.267015,1.283273,1.274275,0.004188
7650.500000,1,1.272244,1.288317,1.279359,0.004284
7650.750000,1,1.274829,1.292891,1.283227,0.004679
7651.000000,1,1.279578,1.295623,1.286398,0.004461
7651.250000,1,1.282463,1.298205,1.289600,0.004537
7651.500000,1,1.285539,1.302338,1.292857,0.004643
7651.750000,1,1.287433,1.304160,1.295140,0.004754
7652.000000,1,1.288815,1.305491,1.296370,0.004604
7652.250000,1,1.288655,1.305741,1.296026,0.004513
7652.500000,1,1.287152,1.305271,1.294798,0.004724
7652.750000,1,1.283716,1.301388,1.292679,0.004830
7653.000000,1,1.280590,1.297695,1.289019,0.004716
7653.250000,1,1.275841,1.294062,1.284313,0.004859
7653.500000,1,1.269880,1.287557,1.278037,0.005144
7653.750000,1,1.262947,1.280671,1.270609,0.005083
7654.000000,1,1.254642,1.271384,1.262085,0.005038
7654.250000,1,1.245284,1.262527,1.252614,0.005080
7654.500000,1,1.232541,1.251388,1.241036,0.005172
7654.750000,1,1.218064,1.235925,1.226120,0.005143
7655.000000,1,1.197986,1.215799,1.205816,0.005210
7655.250000,1,1.171143,1.188197,1.179513,0.004979
7655.500000,1,1.139407,1.155548,1.146647,0.004952
7655.750000,1,1.100228,1.115890,1.107121,0.004739
7656.000000,1,1.054585,1.069155,1.061354,0.004599
7656.250000,1,1.002723,1.017038,1.009268,0.004322
7656.500000,1,0.944070,0.959070,0.951003,0.004090
7656.750000,1,0.882275,0.895847,0.888158,0.003843
7657.000000,1,0.815823,0.829145,0.821797,0.003667
7657.250000,1,0.748648,0.760812,0.753826,0.003307
7657.500000,1,0.680251,0.691629,0.685449,0.003107
7657.750000,1,0.613352,0.623750,0.617801,0.002752
7658.000000,1,0.548258,0.557464,0.552183,0.002508
7658.250000,1,0.486466,0.494793,0.490205,0.002218
7658.500000,1,0.430279,0.437742,0.433490,0.002019
7658.750000,1,0.381006,0.387093,0.383548,0.001594
7659.000000,1,0.339126,0.344774,0.341574,0.001420
7659.250000,1,0.305740,0.310513,0.307964,0.001165
7659.500000,1,0.281860,0.285293,0.283422,0.000938
7659.750000,1,0.266826,0.269813,0.268251,0.000815
7660.000000,2,0.300861,0.301963,0.301382,0.000240
7660.250000,2,0.302024,0.303110,0.302658,0.000305
7660.500000,2,0.303126,0.304234,0.303639,0.000266
7660.750000,2,0.307376,0.308404,0.307848,0.000213
7661.000000,2,0.311899,0.312559,0.312209,0.000182
7661.250000,2,0.320075,0.321029,0.320562,0.000249
7661.500000,2,0.329235,0.330337,0.329751,0.000284
7661.750000,2,0.343047,0.344706,0.344093,0.000424
7662.000000,2,0.359454,0.361248,0.360441,0.000493
7662.250000,2,0.380802,0.382852,0.381861,0.000608
7662.500000,2,0.403187,0.405596,0.404427,0.000670
7662.750000,2,0.428289,0.431412,0.430017,0.000849
7663.000000,2,0.453144,0.456277,0.454793,0.000932
7663.250000,2,0.479605,0.483080,0.481581,0.000972
7663.500000,2,0.505391,0.508928,0.507185,0.001028
7663.750000,2,0.533117,0.536578,0.534977,0.001150
7664.000000,2,0.558876,0.562685,0.560743,0.001163
7664.250000,2,0.584388,0.588167,0.586211,0.001122
7664.500000,2,0.604855,0.608486,0.606800,0.001179
7664.750000,2,0.623710,0.627726,0.625757,0.001246
7665.000000,2,0.638993,0.642740,0.640869,0.001206
7665.250000,2,0.655283,0.659238,0.657037,0.001166
7665.500000,2,0.669979,0.674158,0.672004,0.001274
7665.750000,2,0.686615,0.691198,0.688697,0.001238
7666.000000,2,0.700734,0.704740,0.702643,0.001191
7666.250000,2,0.713681,0.718168,0.716179,0.001261
7666.500000,2,0.723876,0.728002,0.726034,0.001219
7666.750000,2,0.733735,0.737985,0.735939,0.001250
7667.000000,2,0.741650,0.745689,0.743415,0.001196
7667.250000,2,0.749981,0.754171,0.751664,0.001162
7667.500000,2,0.754884,0.759093,0.756991,0.001277
7667.750000,2,0.760634,0.764809,0.762850,0.001212
7668.000000,2,0.765022,0.768556,0.766694,0.001039
7668.250000,2,0.771535,0.775082,0.773226,0.001040
7668.500000,2,0.779070,0.782244,0.780772,0.000953
7668.750000,2,0.791659,0.795035,0.793275,0.001025
7669.000000,2,0.804700,0.807915,0.805903,0.000858
7669.250000,2,0.818582,0.821688,0.820095,0.000880
7669.500000,2,0.829981,0.832949,0.831512,0.000781
7669.750000,2,0.842055,0.844781,0.843181,0.000790
7670.000000,2,0.851346,0.854644,0.852870,0.000781
7670.250000,2,0.863117,0.866140,0.864586,0.000834
7670.500000,2,0.873084,0.876133,0.874815,0.000727
7670.750000,2,0.884636,0.887005,0.886127,0.000664
7671.000000,2,0.892519,0.895753,0.894111,0.000828
7671.250000,2,0.902020,0.905014,0.903368,0.000770
7671.500000,2,0.910009,0.912619,0.911384,0.000687
7671.750000,2,0.920649,0.923244,0.922293,0.000676
7672.000000,2,0.931888,0.934806,0.933271,0.000764
7672.250000,2,0.942100,0.944344,0.943068,0.000608
7672.500000,2,0.947665,0.950230,0.949331,0.000627
7672.750000,2,0.953713,0.956158,0.954798,0.000644
7673.000000,2,0.958163,0.959802,0.959026,0.000468
7673.250000,2,0.966637,0.969226,0.967998,0.000764
7673.500000,2,0.979475,0.981708,0.980615,0.000560
7673.750000,2,0.996797,0.999746,0.998827,0.000630
7674.000000,2,1.015414,1.018018,1.016972,0.000731
7674.250000,2,1.033364,1.036121,1.034593,0.000617
7674.500000,2,1.046886,1.048476,1.047677,0.000491
7674.750000,2,1.060162,1.062297,1.061210,0.000547
7675.000000,2,1.073397,1.076376,1.074480,0.000727
7675.250000,2,1.090822,1.093439,1.091804,0.000676
7675.500000,2,1.106729,1.109656,1.108367,0.000652
7675.750000,2,1.124150,1.126513,1.125566,0.000535
7676.000000,2,1.192692,1.200239,1.196380,0.002369
7676.250000,2,1.147018,1.149378,1.148098,0.000517
7676.500000,2,1.156284,1.158106,1.157333,0.000451
7676.750000,2,1.169377,1.172395,1.170836,0.000641
7677.000000,2,1.184480,1.186903,1.185715,0.000694
7677.250000,2,1.201661,1.204316,1.202964,0.000638
7677.500000,2,1.216285,1.217799,1.217044,0.000433
7677.750000,2,1.228648,1.230545,1.229734,0.000526
7678.000000,2,1.237882,1.239761,1.238692,0.000479
7678.250000,2,1.248951,1.251050,1.249996,0.000581
7678.500000,2,1.261048,1.263066,1.261921,0.000491
7678.750000,2,1.275943,1.278308,1.276767,0.000638
7679.000000,2,1.288834,1.290453,1.289442,0.000437
7679.250000,2,1.300493,1.302419,1.301385,0.000502
7679.500000,2,1.308396,1.310817,1.309625,0.000652
7679.750000,2,1.318780,1.321961,1.320017,0.000685
7680.000000,2,1.330850,1.333515,1.332208,0.000635
7680.250000,2,1.348819,1.351624,1.349972,0.000746
7680.500000,2,1.367479,1.370958,1.369106,0.000863
7680.750000,2,1.389142,1.392573,1.390766,0.000896
7681.000000,2,1.407272,1.410651,1.408840,0.000827
7681.250000,2,1.425773,1.429091,1.427018,0.000734
7681.500000,2,1.440070,1.442587,1.441528,0.000640
7681.750000,2,1.455323,1.459347,1.456824,0.000948
7682.000000,2,1.467884,1.470574,1.468975,0.000768
7682.250000,2,1.479831,1.482611,1.480999,0.000671
7682.500000,2,1.487826,1.490039,1.488911,0.000599
7682.750000,2,1.496256,1.498875,1.497572,0.000718
7683.000000,2,1.504839,1.508166,1.506775,0.000792
7683.250000,2,1.518722,1.522826,1.520810,0.001064
7683.500000,2,1.536395,1.539748,1.537342,0.000853
7683.750000,2,1.554890,1.559463,1.556696,0.001050
7684.000000,2,1.571389,1.576205,1.573356,0.001123
7684.250000,2,1.587245,1.591791,1.589275,0.001062
7684.500000,2,1.599214,1.604884,1.601234,0.001251
7684.750000,2,1.612093,1.616410,1.614198,0.001114
7685.000000,2,1.623546,1.628569,1.625758,0.001242
7685.250000,2,1.635170,1.640618,1.638123,0.001383
7685.500000,2,1.642688,1.648305,1.645508,0.001368
7685.750000,2,1.646990,1.652566,1.649458,0.001366
7686.000000,2,1.642626,1.647798,1.645169,0.001556
7686.250000,2,1.633202,1.638417,1.635879,0.001601
7686.500000,2,1.616263,1.621760,1.618958,0.001651
7686.750000,2,1.594721,1.600982,1.596954,0.001760
7687.000000,2,1.563138,1.569008,1.565918,0.001879
7687.250000,2,1.525266,1.531607,1.528289,0.001811
7687.500000,2,1.478328,1.485120,1.481940,0.001756
7687.750000,2,1.427636,1.435105,1.430781,0.001910
7688.000000,2,1.369052,1.376334,1.372576,0.002046
7688.250000,2,1.306770,1.314165,1.309898,0.002131
7688.500000,2,1.236461,1.244970,1.239926,0.002175
7688.750000,2,1.161661,1.169997,1.165485,0.002313
7689.000000,2,1.079106,1.087978,1.083071,0.002372
7689.250000,2,0.993767,1.002381,0.997637,0.002375
7689.500000,2,0.903589,0.911990,0.907285,0.002380
7689.750000,2,0.814217,0.822231,0.817465,0.002167
7690.000000,2,0.723180,0.731497,0.726841,0.002201
7690.250000,2,0.638911,0.645148,0.641618,0.001908
7690.500000,2,0.558122,0.564248,0.560869,0.001792
7690.750000,2,0.488028,0.493214,0.490312,0.001501
7691.000000,2,0.426554,0.430865,0.428413,0.001256
7691.250000,2,0.378595,0.381664,0.379957,0.000979
7691.500000,2,0.341668,0.344379,0.342959,0.000749
7691.750000,2,0.320788,0.322338,0.321528,0.000470
7692.000000,3,0.324312,0.325445,0.324906,0.000329
7692.250000,3,0.325194,0.326484,0.325906,0.000351
7692.500000,3,0.329007,0.330136,0.329516,0.000267
7692.750000,3,0.334835,0.336022,0.335589,0.000321
7693.000000,3,0.344198,0.345217,0.344708,0.000268
7693.250000,3,0.355844,0.357217,0.356389,0.000330
7693.500000,3,0.370611,0.372568,0.371520,0.000434
7693.750000,3,0.388409,0.391072,0.389713,0.000599
7694.000000,3,0.410488,0.413648,0.412126,0.000700
7694.250000,3,0.436918,0.440195,0.438610,0.000863
7694.500000,3,0.467358,0.471394,0.469229,0.001008
7694.750000,3,0.500060,0.504257,0.502443,0.001038
7695.000000,3,0.534503,0.539559,0.537184,0.001152
7695.250000,3,0.569157,0.574037,0.571833,0.001244
7695.500000,3,0.603583,0.608871,0.606571,0.001297
7695.750000,3,0.637918,0.643081,0.640513,0.001350
7696.000000,3,0.670925,0.676065,0.673644,0.001296
7696.250000,3,0.701329,0.706913,0.703979,0.001489
7696.500000,3,0.727926,0.733048,0.730516,0.001364
7696.750000,3,0.750304,0.755753,0.752591,0.001425
7697.000000,3,0.768793,0.774193,0.771560,0.001511
7697.250000,3,0.785486,0.790796,0.788093,0.001450
7697.500000,3,0.801269,0.805599,0.803031,0.001271
7697.750000,3,0.813170,0.818023,0.815350,0.001338
7698.000000,3,0.822201,0.826212,0.824203,0.001291
7698.250000,3,0.826773,0.831072,0.828653,0.001262
7698.500000,3,0.828911,0.832929,0.830702,0.001211
7698.750000,3,0.830837,0.835089,0.832829,0.001155
7699.000000,3,0.835583,0.839681,0.837708,0.001193
7699.250000,3,0.844332,0.848059,0.845935,0.001064
7699.500000,3,0.855161,0.858698,0.856562,0.001081
7699.750000,3,0.865156,0.868787,0.866675,0.001063
7700.000000,3,0.873055,0.877265,0.874953,0.001157
7700.250000,3,0.878584,0.882675,0.880185,0.001167
7700.500000,3,0.881593,0.885911,0.883514,0.001217
7700.750000,3,0.883767,0.888865,0.886237,0.001321
7701.000000,3,0.886453,0.890614,0.888206,0.001285
7701.250000,3,0.886419,0.890674,0.888597,0.001222
7701.500000,3,0.885118,0.889915,0.887737,0.001369
7701.750000,3,0.884795,0.889654,0.886871,0.001416
7702.000000,3,0.886223,0.890813,0.888133,0.001316
7702.250000,3,0.891905,0.895900,0.893491,0.001202
7702.500000,3,0.901498,0.905586,0.903116,0.001180
7702.750000,3,0.912051,0.915891,0.913953,0.001200
7703.000000,3,0.922034,0.925490,0.923749,0.001015
7703.250000,3,0.928410,0.931628,0.930194,0.001068
7703.500000,3,0.932373,0.936276,0.934674,0.000997
7703.750000,3,0.939399,0.942509,0.940587,0.000868
7704.000000,3,0.948135,0.951627,0.949940,0.000967
7704.250000,3,0.962207,0.965043,0.963724,0.000841
7704.500000,3,0.979451,0.981983,0.980757,0.000812
7704.750000,3,0.996368,0.999204,0.997625,0.000730
7705.000000,3,1.011754,1.014424,1.012720,0.000720
7705.250000,3,1.023631,1.026332,1.024987,0.000705
7705.500000,3,1.035604,1.037809,1.036467,0.000570
7705.750000,3,1.046412,1.048582,1.047486,0.000574
7706.000000,3,1.057732,1.060031,1.058829,0.000625
7706.250000,3,1.067836,1.070623,1.069849,0.000614
7706.500000,3,1.078842,1.081165,1.079918,0.000618
7706.750000,3,1.087661,1.089906,1.088504,0.000538
7707.000000,3,1.095895,1.097321,1.096464,0.000426
7707.250000,3,1.103504,1.105607,1.104534,0.000586
7707.500000,3,1.111032,1.113332,1.112135,0.000654
7707.750000,3,1.118056,1.119954,1.119117,0.000444
7708.000000,3,1.125364,1.126755,1.126061,0.000430
7708.250000,3,1.131661,1.134123,1.132827,0.000614
7708.500000,3,1.140871,1.143053,1.141964,0.000607
7708.750000,3,1.152077,1.154296,1.153132,0.000562
7709.000000,3,1.164570,1.166998,1.165716,0.000632
7709.250000,3,1.176732,1.178937,1.177652,0.000538
7709.500000,3,1.186933,1.188894,1.187866,0.000530
7709.750000,3,1.194391,1.196699,1.195908,0.000586
7710.000000,3,1.202737,1.204998,1.203718,0.000514
7710.250000,3,1.212321,1.214118,1.213087,0.000506
7710.500000,3,1.222787,1.224541,1.223727,0.000478
7710.750000,3,1.233024,1.234710,1.233790,0.000546
7711.000000,3,1.240930,1.243067,1.241741,0.000519
7711.250000,3,1.245313,1.247176,1.246424,0.000511
7711.500000,3,1.248953,1.250822,1.250006,0.000573
7711.750000,3,1.253407,1.255564,1.254721,0.000598
7712.000000,3,1.261562,1.263802,1.262743,0.000638
7712.250000,3,1.270197,1.272662,1.271673,0.000594
7712.500000,3,1.278180,1.280538,1.279302,0.000609
7712.750000,3,1.280793,1.283484,1.282224,0.000729
7713.000000,3,1.279737,1.282264,1.281371,0.000635
7713.250000,3,1.278138,1.281328,1.279874,0.000848
7713.500000,3,1.281919,1.285933,1.284042,0.000999
7713.750000,3,1.293353,1.297701,1.295537,0.001170
7714.000000,3,1.311887,1.317117,1.314591,0.001386
7714.250000,3,1.334052,1.339287,1.336917,0.001497
7714.500000,3,1.356076,1.361041,1.358346,0.001354
7714.750000,3,1.373394,1.379151,1.376122,0.001553
7715.000000,3,1.388542,1.392796,1.390699,0.001507
7715.250000,3,1.402230,1.409855,1.404898,0.001769
7715.500000,3,1.417972,1.423815,1.420871,0.001661
7715.750000,3,1.434311,1.440728,1.437225,0.001734
7716.000000,3,1.450386,1.455981,1.452777,0.001582
7716.250000,3,1.463232,1.468087,1.465265,0.001367
7716.500000,3,1.472885,1.478023,1.475017,0.001568
7716.750000,3,1.481910,1.486695,1.484004,0.001439
7717.000000,3,1.492696,1.497264,1.494665,0.001352
7717.250000,3,1.503486,1.509554,1.506200,0.001739
7717.500000,3,1.515573,1.520306,1.517422,0.001469
7717.750000,3,1.522665,1.528152,1.525532,0.001575
7718.000000,3,1.526765,1.531955,1.528844,0.001440
7718.250000,3,1.524524,1.529625,1.526500,0.001364
7718.500000,3,1.517448,1.523022,1.520315,0.001656
7718.750000,3,1.506976,1.513225,1.510280,0.001695
7719.000000,3,1.492890,1.498793,1.495433,0.001678
7719.250000,3,1.470997,1.476895,1.474073,0.001506
7719.500000,3,1.441766,1.447480,1.444711,0.001486
7719.750000,3,1.403160,1.409397,1.405825,0.001494
7720.000000,3,1.355551,1.361806,1.358122,0.001669
7720.250000,3,1.298071,1.305448,1.301263,0.001877
7720.500000,3,1.233622,1.240915,1.236576,0.001912
7720.750000,3,1.160932,1.168197,1.163569,0.001918
7721.000000,3,1.080520,1.088264,1.083820,0.002111
7721.250000,3,0.995198,1.003703,0.998554,0.002137
7721.500000,3,0.907324,0.915375,0.910717,0.002210
7721.750000,3,0.818622,0.826563,0.821741,0.002150
7722.000000,3,0.731274,0.738955,0.734324,0.002091
7722.250000,3,0.648054,0.654804,0.650564,0.001836
7722.500000,3,0.570103,0.576216,0.572962,0.001712
7722.750000,3,0.501224,0.506876,0.503576,0.001547
7723.000000,3,0.442579,0.447310,0.444640,0.001285
7723.250000,3,0.395588,0.399350,0.397207,0.000939
7723.500000,3,0.361759,0.364654,0.362990,0.000743
7723.750000,3,0.340845,0.342751,0.341697,0.000474
7724.000000,4,0.310931,0.312213,0.311479,0.000368
7724.250000,4,0.313075,0.313890,0.313429,0.000224
7724.500000,4,0.318490,0.319760,0.319166,0.000271
7724.750000,4,0.329030,0.330338,0.329513,0.000339
7725.000000,4,0.343936,0.345638,0.344603,0.000402
7725.250000,4,0.364101,0.366188,0.365071,0.000478
7725.500000,4,0.389461,0.391999,0.390780,0.000697
7725.750000,4,0.419587,0.423399,0.421671,0.000892
7726.000000,4,0.455128,0.458732,0.456948,0.000952
7726.250000,4,0.493964,0.498027,0.496080,0.001042
7726.500000,4,0.534518,0.539139,0.537391,0.001187
7726.750000,4,0.577482,0.582039,0.580155,0.001246
7727.000000,4,0.620012,0.624966,0.623023,0.001310
7727.250000,4,0.662717,0.667538,0.665472,0.001358
7727.500000,4,0.703607,0.709215,0.707086,0.001466
7727.750000,4,0.744719,0.750151,0.747729,0.001516
7728.000000,4,0.783281,0.789110,0.786715,0.001586
7728.250000,4,0.819735,0.825627,0.822967,0.001548
7728.500000,4,0.852507,0.858327,0.855831,0.001567
7728.750000,4,0.881857,0.887428,0.884824,0.001538
7729.000000,4,0.907624,0.912982,0.910403,0.001564
7729.250000,4,0.930423,0.935383,0.933211,0.001494
7729.500000,4,0.950580,0.956388,0.953829,0.001441
7729.750000,4,0.969429,0.974332,0.972086,0.001428
7730.000000,4,0.984358,0.989609,0.987469,0.001379
7730.250000,4,0.996951,1.001701,0.999907,0.001383
7730.500000,4,1.007208,1.011683,1.009560,0.001406
7730.750000,4,1.014664,1.019338,1.017343,0.001425
7731.000000,4,1.020421,1.025243,1.023197,0.001294
7731.250000,4,1.024152,1.029087,1.027054,0.001441
7731.500000,4,1.025503,1.030273,1.028347,0.001378
7731.750000,4,1.024903,1.029733,1.027578,0.001376
7732.000000,4,1.022972,1.027776,1.025795,0.001317
7732.250000,4,1.023192,1.027026,1.025141,0.001112
7732.500000,4,1.024242,1.028600,1.027012,0.001254
7732.750000,4,1.029714,1.034060,1.031869,0.001086
7733.000000,4,1.035796,1.039282,1.037742,0.000991
7733.250000,4,1.040517,1.044315,1.042982,0.000964
7733.500000,4,1.044748,1.047813,1.046203,0.000941
7733.750000,4,1.046979,1.050439,1.048568,0.000896
7734.000000,4,1.050110,1.053494,1.051562,0.001033
7734.250000,4,1.054924,1.057995,1.056720,0.000910
7734.500000,4,1.061896,1.065033,1.063141,0.000856
7734.750000,4,1.067145,1.071234,1.069168,0.001041
7735.000000,4,1.070186,1.074444,1.072725,0.000937
7735.250000,4,1.072567,1.075813,1.073832,0.000924
7735.500000,4,1.071266,1.075848,1.073612,0.001129
7735.750000,4,1.073587,1.076476,1.074959,0.000916
7736.000000,4,1.077365,1.081250,1.078686,0.000921
7736.250000,4,1.081619,1.085165,1.083259,0.000957
7736.500000,4,1.085060,1.088411,1.086773,0.000969
7736.750000,4,1.086693,1.089901,1.088160,0.000885
7737.000000,4,1.086091,1.089432,1.087578,0.000912
7737.250000,4,1.085160,1.088945,1.086887,0.001040
7737.500000,4,1.085397,1.088994,1.086958,0.000959
7737.750000,4,1.086551,1.090098,1.088075,0.000851
7738.000000,4,1.086601,1.089552,1.088020,0.000739
7738.250000,4,1.083710,1.087040,1.085467,0.000789
7738.500000,4,1.079468,1.082584,1.081078,0.000762
7738.750000,4,1.077550,1.079914,1.078597,0.000627
7739.000000,4,1.079158,1.081879,1.080488,0.000623
7739.250000,4,1.087025,1.088987,1.088014,0.000563
7739.500000,4,1.098496,1.101048,1.099814,0.000592
7739.750000,4,1.112074,1.114052,1.113009,0.000582
7740.000000,4,1.131184,1.134423,1.132814,0.000786
7740.250000,4,1.130831,1.132703,1.131787,0.000508
7740.500000,4,1.136823,1.139178,1.137814,0.000620
7740.750000,4,1.142548,1.144795,1.143622,0.000581
7741.000000,4,1.147457,1.150063,1.148415,0.000615
7741.250000,4,1.149484,1.152103,1.151022,0.000599
7741.500000,4,1.148453,1.151126,1.149750,0.000654
7741.750000,4,1.143860,1.147483,1.145369,0.000860
7742.000000,4,1.140220,1.143423,1.141718,0.000797
7742.250000,4,1.141075,1.143865,1.142944,0.000635
7742.500000,4,1.148840,1.151011,1.150100,0.000634
7742.750000,4,1.160461,1.163175,1.162018,0.000748
7743.000000,4,1.172371,1.175087,1.173714,0.000724
7743.250000,4,1.180701,1.183518,1.182200,0.000701
7743.500000,4,1.185018,1.187811,1.186176,0.000721
7743.750000,4,1.187408,1.191142,1.189133,0.000892
7744.000000,4,1.194013,1.197364,1.195323,0.000817
7744.250000,4,1.205279,1.209047,1.206608,0.000955
7744.500000,4,1.219363,1.223741,1.221266,0.001039
7744.750000,4,1.234233,1.238646,1.236127,0.000913
7745.000000,4,1.246462,1.249909,1.248163,0.000795
7745.250000,4,1.254470,1.258231,1.255967,0.000923
7745.500000,4,1.260525,1.264493,1.261929,0.000900
7745.750000,4,1.265883,1.270065,1.268122,0.000894
7746.000000,4,1.273578,1.277387,1.275029,0.000904
7746.250000,4,1.279873,1.283132,1.281577,0.000805
7746.500000,4,1.284380,1.288129,1.285883,0.000943
7746.750000,4,1.286113,1.289491,1.288154,0.000867
7747.000000,4,1.287323,1.291662,1.289601,0.001087
7747.250000,4,1.291533,1.296383,1.293610,0.001198
7747.500000,4,1.298673,1.303735,1.301563,0.001225
7747.750000,4,1.309783,1.315378,1.312563,0.001371
7748.000000,4,1.322611,1.327262,1.324781,0.001411
7748.250000,4,1.332783,1.338405,1.335675,0.001366
7748.500000,4,1.341414,1.345978,1.343920,0.001414
7748.750000,4,1.348044,1.353220,1.350952,0.001651
7749.000000,4,1.354444,1.360842,1.357435,0.001741
7749.250000,4,1.359635,1.365853,1.363243,0.001833
7749.500000,4,1.363734,1.370805,1.367156,0.001793
7749.750000,4,1.364750,1.370295,1.367641,0.001747
7750.000000,4,1.360164,1.366413,1.363444,0.001902
7750.250000,4,1.351906,1.358159,1.355413,0.001912
7750.500000,4,1.340361,1.346933,1.344006,0.001984
7750.750000,4,1.324996,1.332183,1.328612,0.001946
7751.000000,4,1.304572,1.311558,1.307713,0.002181
7751.250000,4,1.275883,1.283081,1.279729,0.001902
7751.500000,4,1.239614,1.246297,1.243370,0.001831
7751.750000,4,1.196867,1.203465,1.200011,0.001912
7752.000000,4,1.147457,1.154676,1.151090,0.001794
7752.250000,4,1.094010,1.100745,1.097272,0.001833
7752.500000,4,1.034924,1.042144,1.038263,0.001760
