# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.573438,16.726872,16.669250,0.038416
8560.250000,1,1.245077,1.266718,1.252792,0.006237
8560.500000,1,0.102837,0.111518,0.106039,0.002208
8560.750000,1,0.770036,0.790933,0.779262,0.005730
8561.000000,1,0.384060,0.401987,0.391928,0.004804
8561.250000,1,0.766121,0.784250,0.775572,0.004925
8561.500000,1,0.244129,0.296111,0.267246,0.014110
8561.750000,1,0.974665,0.998308,0.987555,0.006391
8562.000000,1,0.201346,0.226737,0.212265,0.006925
8562.250000,1,0.985698,1.001754,0.993108,0.004676
8562.500000,1,0.367294,0.370861,0.369092,0.000824
8562.750000,1,0.922952,0.940104,0.930755,0.004883
8563.000000,1,0.449200,0.467404,0.456734,0.004995
8563.250000,1,0.983800,0.988642,0.985877,0.001158
8563.500000,1,0.449563,0.471584,0.458874,0.005948
8563.750000,1,1.034059,1.041625,1.037596,0.002096
8564.000000,1,0.503909,0.527590,0.514255,0.006487
8564.250000,1,1.036777,1.043452,1.039812,0.001828
8564.500000,1,0.522329,0.566553,0.541745,0.011965
8564.750000,1,1.062432,1.078195,1.070708,0.004125
8565.000000,1,0.520394,0.552371,0.533760,0.008770
8565.250000,1,1.091935,1.106033,1.098458,0.003934
8565.500000,1,0.546162,0.550799,0.547758,0.001207
8565.750000,1,1.067193,1.092686,1.078480,0.007009
8566.000000,1,0.563072,0.576957,0.568524,0.003717
8566.250000,1,1.057758,1.063357,1.060615,0.001526
8566.500000,1,0.532299,0.564344,0.545485,0.008615
8566.750000,1,1.062957,1.067154,1.065411,0.001293
8567.000000,1,0.492657,0.521376,0.505039,0.007589
8567.250000,1,1.053079,1.056489,1.055066,0.000790
8567.500000,1,0.470194,0.502426,0.483899,0.008753
8567.750000,1,1.015262,1.025036,1.020267,0.002682
8568.000000,1,0.454035,0.486611,0.467507,0.008721
8568.250000,1,0.987080,0.991985,0.989356,0.001422
8568.500000,1,0.430842,0.438720,0.433809,0.001990
8568.750000,1,0.959959,0.984704,0.970789,0.006752
8569.000000,1,0.392174,0.396068,0.393519,0.001000
8569.250000,1,0.940449,0.947299,0.943446,0.001886
8569.500000,1,0.355298,0.385093,0.367726,0.008059
8569.750000,1,0.897454,0.913611,0.905870,0.004373
8570.000000,1,0.327757,0.361945,0.342491,0.009195
8570.250000,1,0.880747,0.887787,0.884163,0.002048
8570.500000,1,0.297068,0.318071,0.305738,0.005604
8570.750000,1,0.859481,0.862523,0.861294,0.000860
8571.000000,1,0.285147,0.307416,0.294297,0.006031
8571.250000,1,0.805315,0.809660,0.807694,0.001121
8571.500000,1,0.291360,0.302790,0.295794,0.002990
8571.750000,1,0.777879,0.794483,0.785085,0.004461
8572.000000,1,0.236776,0.242795,0.239259,0.001597
8572.250000,1,0.810643,0.820991,0.815642,0.002836
8572.500000,1,0.176690,0.199317,0.185876,0.006175
8572.750000,1,0.768158,0.793357,0.781730,0.006814
8573.000000,1,0.206053,0.248472,0.224667,0.011439
8573.250000,1,0.692617,0.711008,0.702154,0.005011
8573.500000,1,0.221633,0.237451,0.228200,0.004300
8573.750000,1,0.720567,0.726802,0.723507,0.001665
8574.000000,1,0.154899,0.163528,0.158436,0.002306
8574.250000,1,0.721553,0.724084,0.722935,0.000577
8574.500000,1,0.207060,0.221499,0.213237,0.003869
8574.750000,1,0.612585,0.620908,0.616414,0.002215
8575.000000,1,0.210439,0.214652,0.212669,0.001248
8575.250000,1,0.822067,0.833001,0.827827,0.003125
8575.500000,1,-0.299449,-0.263656,-0.283483,0.009638
8575.750000,1,1.522298,1.589197,1.558450,0.018478
8576.000000,1,29.235298,30.518450,29.986291,0.344704
8576.250000,1,1.523268,1.583128,1.559570,0.017880
8576.500000,1,-0.301329,-0.265462,-0.285468,0.009600
8576.750000,1,0.825171,0.836288,0.831046,0.003233
8577.000000,1,0.206627,0.210944,0.208768,0.001212
8577.250000,1,0.617368,0.625775,0.621338,0.002262
8577.500000,1,0.202002,0.215592,0.207824,0.003668
8577.750000,1,0.728090,0.729771,0.729093,0.000499
8578.000000,1,0.149008,0.156747,0.152179,0.002121
8578.250000,1,0.727324,0.733243,0.730229,0.001699
8578.500000,1,0.215404,0.230317,0.221730,0.004135
8578.750000,1,0.698704,0.717365,0.708577,0.005040
8579.000000,1,0.200362,0.241989,0.218796,0.011303
8579.250000,1,0.772894,0.798669,0.787018,0.006889
8579.500000,1,0.172349,0.194326,0.181469,0.006077
8579.750000,1,0.814089,0.823683,0.818965,0.002723
8580.000000,1,0.235064,0.240782,0.237278,0.001613
8580.250000,1,0.779160,0.794856,0.786195,0.004318
8580.500000,1,0.292352,0.303308,0.296833,0.002956
8580.750000,1,0.803002,0.807969,0.805761,0.001357
8581.000000,1,0.289136,0.310904,0.298380,0.005992
8581.250000,1,0.854347,0.857797,0.856251,0.001068
8581.500000,1,0.303920,0.324368,0.312679,0.005549
8581.750000,1,0.872024,0.880299,0.876388,0.002245
8582.000000,1,0.336974,0.370553,0.351775,0.009120
8582.250000,1,0.886891,0.904270,0.896267,0.004585
8582.500000,1,0.365838,0.394783,0.378246,0.007940
8582.750000,1,0.930462,0.936646,0.933259,0.001704
8583.000000,1,0.401872,0.405364,0.403747,0.000877
8583.250000,1,0.950856,0.974599,0.961585,0.006598
8583.500000,1,0.439343,0.446115,0.442123,0.001801
8583.750000,1,0.981228,0.985718,0.982836,0.001290
8584.000000,1,0.459127,0.490505,0.472354,0.008517
8584.250000,1,1.012842,1.023177,1.018478,0.002711
8584.500000,1,0.470548,0.501557,0.483956,0.008548
8584.750000,1,1.057242,1.060298,1.058738,0.000758
8585.000000,1,0.487002,0.514669,0.499095,0.007402
8585.250000,1,1.073080,1.076676,1.075071,0.001195
8585.500000,1,0.520572,0.551758,0.533529,0.008451
8585.750000,1,1.073955,1.078811,1.075952,0.001410
8586.000000,1,0.546232,0.559465,0.551397,0.003609
8586.250000,1,1.086649,1.112182,1.098014,0.007018
8586.500000,1,0.525578,0.530351,0.527321,0.001231
8586.750000,1,1.113168,1.127579,1.119723,0.003965
8587.000000,1,0.499614,0.532171,0.513099,0.008873
8587.250000,1,1.082328,1.097820,1.090289,0.004122
8587.500000,1,0.504962,0.550245,0.524642,0.012148
8587.750000,1,1.050889,1.057221,1.053480,0.001835
8588.000000,1,0.494669,0.519450,0.505305,0.006678
8588.250000,1,1.038118,1.045705,1.040964,0.002242
8588.500000,1,0.452824,0.476592,0.462530,0.006268
8588.750000,1,0.971094,0.976689,0.974238,0.001441
8589.000000,1,0.469559,0.489547,0.477476,0.005324
8589.250000,1,0.891969,0.910294,0.899791,0.005067
8589.500000,1,0.408585,0.412999,0.410787,0.001009
8589.750000,1,0.931915,0.949470,0.939497,0.004874
8590.000000,1,0.266938,0.293737,0.277989,0.007132
8590.250000,1,0.897074,0.919270,0.908787,0.006153
8590.500000,1,0.335894,0.388487,0.358910,0.014164
8590.750000,1,0.661758,0.678463,0.670211,0.004666
8591.000000,1,0.502937,0.520826,0.510495,0.004737
8591.250000,1,0.636974,0.659423,0.646767,0.006076
8591.500000,1,0.249736,0.255169,0.251553,0.001590
8591.750000,1,1.084760,1.112957,1.093207,0.006974
8592.000000,2,0.283387,0.284915,0.284173,0.000459
8592.250000,2,0.286207,0.287931,0.287157,0.000455
8592.500000,2,0.295122,0.296802,0.296029,0.000498
8592.750000,2,0.309679,0.311942,0.310844,0.000578
8593.000000,2,0.330160,0.332766,0.331467,0.000676
8593.250000,2,0.356132,0.359499,0.357761,0.000812
8593.500000,2,0.387652,0.391558,0.389626,0.000883
8593.750000,2,0.425120,0.428539,0.426674,0.000942
8594.000000,2,0.467360,0.471455,0.469240,0.001089
8594.250000,2,0.515027,0.518928,0.516940,0.001164
8594.500000,2,0.566826,0.571458,0.568892,0.001208
8594.750000,2,0.622044,0.626671,0.623988,0.001226
8595.000000,2,0.678676,0.682876,0.680558,0.001164
8595.250000,2,0.734608,0.739380,0.736757,0.001328
8595.500000,2,0.789492,0.794065,0.791445,0.001189
8595.750000,2,0.840901,0.845917,0.843126,0.001221
8596.000000,2,0.888183,0.892839,0.890454,0.001152
8596.250000,2,0.928963,0.935048,0.932054,0.001276
8596.500000,2,0.964732,0.969923,0.967318,0.001311
8596.750000,2,0.994561,1.000149,0.996735,0.001315
8597.000000,2,1.020009,1.025642,1.022853,0.001362
8597.250000,2,1.044478,1.049596,1.047112,0.001402
8597.500000,2,1.068108,1.074701,1.070877,0.001496
8597.750000,2,1.091337,1.096947,1.093762,0.001375
8598.000000,2,1.111282,1.116950,1.114202,0.001354
8598.250000,2,1.127841,1.133329,1.129994,0.001310
8598.500000,2,1.138655,1.144050,1.141018,0.001328
8598.750000,2,1.146906,1.151178,1.148890,0.001114
8599.000000,2,1.153872,1.158325,1.156075,0.001070
8599.250000,2,1.162003,1.165513,1.163263,0.000870
8599.500000,2,1.169471,1.172717,1.170786,0.000847
8599.750000,2,1.174871,1.178123,1.176016,0.000771
8600.000000,2,1.177497,1.181427,1.179237,0.000886
8600.250000,2,1.178209,1.181984,1.179394,0.000843
8600.500000,2,1.178372,1.181544,1.179572,0.000672
8600.750000,2,1.181172,1.184887,1.182676,0.000862
8601.000000,2,1.188608,1.191603,1.189759,0.000720
8601.250000,2,1.198842,1.202306,1.200076,0.000939
8601.500000,2,1.209208,1.212951,1.210905,0.000941
8601.750000,2,1.218055,1.222717,1.219637,0.001011
8602.000000,2,1.223171,1.227995,1.224769,0.001035
8602.250000,2,1.225097,1.228983,1.226197,0.000885
8602.500000,2,1.224474,1.228142,1.225624,0.000871
8602.750000,2,1.222556,1.226588,1.223789,0.000815
8603.000000,2,1.220034,1.224877,1.221276,0.001037
8603.250000,2,1.216709,1.220811,1.218355,0.000886
8603.500000,2,1.214660,1.218944,1.215916,0.000826
8603.750000,2,1.212782,1.217555,1.214358,0.000931
8604.000000,2,1.213988,1.218856,1.215583,0.001015
8604.250000,2,1.216332,1.220478,1.217568,0.000863
8604.500000,2,1.218641,1.222531,1.219744,0.000754
8604.750000,2,1.217548,1.221583,1.218904,0.000800
8605.000000,2,1.213474,1.217301,1.214721,0.000833
8605.250000,2,1.206501,1.210234,1.207924,0.000849
8605.500000,2,1.198867,1.202609,1.200518,0.000912
8605.750000,2,1.193674,1.196617,1.195150,0.000814
8606.000000,2,1.191911,1.195053,1.193449,0.000881
8606.250000,2,1.191988,1.195801,1.193994,0.001188
8606.500000,2,1.194281,1.197683,1.195730,0.001037
8606.750000,2,1.195654,1.199150,1.197193,0.000941
8607.000000,2,1.195866,1.198801,1.197186,0.000792
8607.250000,2,1.194637,1.196871,1.195878,0.000605
8607.500000,2,1.191749,1.194369,1.192626,0.000618
8607.750000,2,1.185210,1.187751,1.186273,0.000608
8608.000000,2,1.175595,1.178260,1.177123,0.000649
8608.250000,2,1.162893,1.165357,1.164074,0.000644
8608.500000,2,1.149056,1.151026,1.150022,0.000441
8608.750000,2,1.137445,1.139250,1.138237,0.000481
8609.000000,2,1.129957,1.131537,1.130801,0.000425
8609.250000,2,1.127909,1.129363,1.128457,0.000347
8609.500000,2,1.128730,1.130585,1.129612,0.000566
8609.750000,2,1.130474,1.132582,1.131375,0.000540
8610.000000,2,1.130800,1.132974,1.131757,0.000512
8610.250000,2,1.129097,1.131046,1.129779,0.000532
8610.500000,2,1.126081,1.128396,1.127189,0.000456
8610.750000,2,1.124584,1.126520,1.125633,0.000511
8611.000000,2,1.125621,1.127368,1.126533,0.000488
8611.250000,2,1.127977,1.130243,1.129344,0.000513
8611.500000,2,1.131066,1.133556,1.132220,0.000656
8611.750000,2,1.133331,1.135457,1.134236,0.000549
8612.000000,2,1.134967,1.136929,1.135988,0.000550
8612.250000,2,1.135718,1.139026,1.137302,0.000878
8612.500000,2,1.138545,1.141017,1.139889,0.000590
8612.750000,2,1.142561,1.145441,1.144037,0.000701
8613.000000,2,1.148259,1.151164,1.150046,0.000731
8613.250000,2,1.154534,1.156902,1.155961,0.000604
8613.500000,2,1.159863,1.162265,1.161408,0.000677
8613.750000,2,1.163603,1.166453,1.165462,0.000740
8614.000000,2,1.166264,1.169398,1.168192,0.000756
8614.250000,2,1.167732,1.170603,1.169540,0.000740
8614.500000,2,1.168158,1.170865,1.169982,0.000693
8614.750000,2,1.167341,1.170310,1.169498,0.000657
8615.000000,2,1.166754,1.169824,1.168786,0.000918
8615.250000,2,1.166481,1.169881,1.168633,0.000936
8615.500000,2,1.167830,1.172000,1.170610,0.000982
8615.750000,2,1.170879,1.175241,1.173861,0.000907
8616.000000,2,1.176784,1.180445,1.179413,0.000883
8616.250000,2,1.181554,1.185664,1.184110,0.000867
8616.500000,2,1.185249,1.189189,1.187847,0.000917
8616.750000,2,1.186774,1.190084,1.189202,0.000725
8617.000000,2,1.185132,1.189526,1.188149,0.000891
8617.250000,2,1.182795,1.186655,1.185396,0.000941
8617.500000,2,1.178056,1.181580,1.180502,0.000928
8617.750000,2,1.171974,1.174373,1.173470,0.000643
8618.000000,2,1.161691,1.164750,1.163673,0.000784
8618.250000,2,1.148475,1.152206,1.150835,0.000905
8618.500000,2,1.132473,1.136336,1.134767,0.000849
8618.750000,2,1.112698,1.116726,1.115227,0.000880
8619.000000,2,1.091134,1.093892,1.092594,0.000816
8619.250000,2,1.064194,1.067216,1.065973,0.000809
8619.500000,2,1.033117,1.036032,1.034411,0.000785
8619.750000,2,0.996021,0.999948,0.997877,0.000981
8620.000000,2,0.954540,0.958286,0.956289,0.000914
8620.250000,2,0.907891,0.912200,0.909923,0.001042
8620.500000,2,0.858465,0.862907,0.860372,0.001101
8620.750000,2,0.806552,0.811624,0.808660,0.001234
8621.000000,2,0.753065,0.757808,0.755416,0.001256
8621.250000,2,0.698853,0.703620,0.701194,0.001171
8621.500000,2,0.643668,0.648434,0.646201,0.001186
8621.750000,2,0.588758,0.592831,0.591081,0.000988
8622.000000,2,0.534022,0.538375,0.536564,0.001051
8622.250000,2,0.481579,0.485693,0.484143,0.001027
8622.500000,2,0.433336,0.437195,0.435509,0.000862
8622.750000,2,0.390015,0.393348,0.391968,0.000794
8623.000000,2,0.353521,0.356360,0.354927,0.000653
8623.250000,2,0.323886,0.326620,0.325174,0.000577
8623.500000,2,0.302568,0.304583,0.303444,0.000424
8623.750000,2,0.289445,0.290592,0.290038,0.000352
8624.000000,3,0.258940,0.260149,0.259535,0.000280
8624.250000,3,0.261364,0.262520,0.261921,0.000317
8624.500000,3,0.268479,0.269841,0.269122,0.000377
8624.750000,3,0.280499,0.282049,0.281278,0.000415
8625.000000,3,0.297650,0.299471,0.298639,0.000470
8625.250000,3,0.319890,0.322134,0.321082,0.000675
8625.500000,3,0.347601,0.350024,0.348844,0.000706
8625.750000,3,0.379786,0.382782,0.381548,0.000800
8626.000000,3,0.417068,0.420019,0.418865,0.000831
8626.250000,3,0.458127,0.461493,0.459898,0.000933
8626.500000,3,0.502069,0.505416,0.503816,0.000916
8626.750000,3,0.547049,0.550824,0.549323,0.000964
8627.000000,3,0.593456,0.597300,0.595451,0.001082
8627.250000,3,0.639588,0.643248,0.641435,0.001098
8627.500000,3,0.684938,0.689369,0.687140,0.001008
8627.750000,3,0.729934,0.733877,0.731665,0.001099
8628.000000,3,0.773465,0.776730,0.774982,0.000948
8628.250000,3,0.814180,0.817668,0.816079,0.001012
8628.500000,3,0.852262,0.855948,0.854025,0.001037
8628.750000,3,0.886122,0.890194,0.888157,0.001000
8629.000000,3,0.915997,0.919920,0.917971,0.001017
8629.250000,3,0.941551,0.945214,0.943323,0.000993
8629.500000,3,0.963152,0.966659,0.965053,0.000930
8629.750000,3,0.981259,0.984164,0.982938,0.000847
8630.000000,3,0.995060,0.998079,0.996831,0.000886
8630.250000,3,1.004794,1.008627,1.006896,0.000964
8630.500000,3,1.012361,1.014696,1.013703,0.000732
8630.750000,3,1.017661,1.020405,1.019216,0.000719
8631.000000,3,1.023785,1.025856,1.025053,0.000522
8631.250000,3,1.031767,1.034113,1.033070,0.000579
8631.500000,3,1.042302,1.044109,1.043298,0.000531
8631.750000,3,1.053850,1.056099,1.054813,0.000669
8632.000000,3,1.064994,1.067097,1.066073,0.000485
8632.250000,3,1.073718,1.075938,1.074661,0.000517
8632.500000,3,1.080174,1.081982,1.081074,0.000463
8632.750000,3,1.085108,1.087182,1.086344,0.000558
8633.000000,3,1.090459,1.092666,1.091327,0.000585
8633.250000,3,1.096753,1.098913,1.098028,0.000563
8633.500000,3,1.105377,1.108260,1.106875,0.000717
8633.750000,3,1.115683,1.119291,1.117462,0.000742
8634.000000,3,1.128004,1.130608,1.129183,0.000587
8634.250000,3,1.139349,1.142163,1.140906,0.000681
8634.500000,3,1.150443,1.153225,1.152091,0.000757
8634.750000,3,1.160037,1.162419,1.161507,0.000655
8635.000000,3,1.167811,1.170696,1.169361,0.000845
8635.250000,3,1.172606,1.176277,1.174862,0.000898
8635.500000,3,1.176551,1.180152,1.178887,0.000952
8635.750000,3,1.180207,1.183735,1.182406,0.000939
8636.000000,3,1.184593,1.188012,1.186807,0.000937
8636.250000,3,1.190246,1.193418,1.192068,0.000753
8636.500000,3,1.196831,1.200124,1.198637,0.000745
8636.750000,3,1.204637,1.207296,1.206208,0.000672
8637.000000,3,1.212274,1.215286,1.213911,0.000696
8637.250000,3,1.220003,1.222588,1.221360,0.000724
8637.500000,3,1.226549,1.229000,1.227877,0.000621
8637.750000,3,1.231654,1.234278,1.233181,0.000606
8638.000000,3,1.235226,1.237352,1.236312,0.000602
8638.250000,3,1.236747,1.238319,1.237494,0.000459
8638.500000,3,1.235654,1.237708,1.236624,0.000569
8638.750000,3,1.233550,1.235941,1.234730,0.000638
8639.000000,3,1.231906,1.234548,1.233646,0.000544
8639.250000,3,1.232137,1.234719,1.233673,0.000768
8639.500000,3,1.234343,1.236988,1.235648,0.000610
8639.750000,3,1.237583,1.240251,1.238619,0.000594
8640.000000,3,1.241968,1.244942,1.243343,0.000620
8640.250000,3,1.244675,1.247876,1.246089,0.000825
8640.500000,3,1.248281,1.250945,1.249351,0.000729
8640.750000,3,1.251014,1.253891,1.252326,0.000847
8641.000000,3,1.254229,1.257483,1.255834,0.000987
8641.250000,3,1.256606,1.260527,1.258245,0.001025
8641.500000,3,1.257240,1.260855,1.258816,0.000949
8641.750000,3,1.255323,1.258874,1.257007,0.000903
8642.000000,3,1.252618,1.255880,1.253949,0.000925
8642.250000,3,1.249323,1.252855,1.250786,0.001090
8642.500000,3,1.247760,1.251742,1.249495,0.001057
8642.750000,3,1.249581,1.252602,1.250820,0.000926
8643.000000,3,1.253285,1.256222,1.254605,0.000900
8643.250000,3,1.258287,1.261002,1.259514,0.000832
8643.500000,3,1.262839,1.265603,1.263923,0.000832
8643.750000,3,1.265472,1.268394,1.266595,0.000727
8644.000000,3,1.265445,1.268547,1.266774,0.000752
8644.250000,3,1.262623,1.264907,1.263411,0.000610
8644.500000,3,1.255664,1.258098,1.256648,0.000678
8644.750000,3,1.245961,1.247908,1.247129,0.000547
8645.000000,3,1.235464,1.237956,1.236865,0.000560
8645.250000,3,1.226386,1.229298,1.227441,0.000664
8645.500000,3,1.220520,1.222668,1.221860,0.000562
8645.750000,3,1.220025,1.221976,1.221059,0.000564
8646.000000,3,1.223257,1.225182,1.224241,0.000543
8646.250000,3,1.227763,1.229659,1.228690,0.000547
8646.500000,3,1.230547,1.233605,1.232344,0.000638
8646.750000,3,1.231939,1.234488,1.233235,0.000630
8647.000000,3,1.230779,1.232735,1.231607,0.000506
8647.250000,3,1.227467,1.230312,1.229220,0.000662
8647.500000,3,1.226484,1.229429,1.227900,0.000778
8647.750000,3,1.226715,1.229759,1.228454,0.000775
8648.000000,3,1.229564,1.232173,1.230989,0.000658
8648.250000,3,1.231892,1.234307,1.233568,0.000726
8648.500000,3,1.233988,1.236747,1.235663,0.000654
8648.750000,3,1.235383,1.238011,1.236424,0.000558
8649.000000,3,1.235242,1.237541,1.236547,0.000641
8649.250000,3,1.232815,1.236566,1.235072,0.000824
8649.500000,3,1.230136,1.233038,1.231929,0.000734
8649.750000,3,1.223204,1.226300,1.224931,0.000856
8650.000000,3,1.211426,1.214869,1.213401,0.000906
8650.250000,3,1.195525,1.199487,1.197446,0.000912
8650.500000,3,1.176585,1.180576,1.178451,0.000946
8650.750000,3,1.154474,1.157666,1.156342,0.000759
8651.000000,3,1.130395,1.133933,1.131785,0.000902
8651.250000,3,1.102156,1.106367,1.103988,0.001074
8651.500000,3,1.069833,1.074347,1.071501,0.001094
8651.750000,3,1.031214,1.035622,1.033329,0.001125
8652.000000,3,0.988047,0.992748,0.990065,0.001164
8652.250000,3,0.938927,0.944145,0.941087,0.001399
8652.500000,3,0.885195,0.890823,0.887385,0.001439
8652.750000,3,0.827254,0.833119,0.829669,0.001478
8653.000000,3,0.765973,0.771645,0.768387,0.001518
8653.250000,3,0.702447,0.708219,0.704933,0.001526
8653.500000,3,0.638322,0.643825,0.640840,0.001449
8653.750000,3,0.575445,0.581138,0.577959,0.001475
8654.000000,3,0.515966,0.520919,0.518017,0.001257
8654.250000,3,0.460184,0.464701,0.462192,0.001187
8654.500000,3,0.410105,0.414359,0.411920,0.001158
8654.750000,3,0.366191,0.369464,0.367695,0.000935
8655.000000,3,0.329393,0.332429,0.330517,0.000769
8655.250000,3,0.299781,0.302391,0.300962,0.000671
8655.500000,3,0.278928,0.280836,0.279787,0.000503
8655.750000,3,0.266142,0.267541,0.266831,0.000423
8656.000000,4,0.290649,0.292168,0.291380,0.000366
8656.250000,4,0.294741,0.296021,0.295308,0.000340
8656.500000,4,0.306532,0.308692,0.307276,0.000513
8656.750000,4,0.325702,0.328169,0.326886,0.000640
8657.000000,4,0.352588,0.355488,0.353986,0.000714
8657.250000,4,0.386765,0.390114,0.388356,0.000877
8657.500000,4,0.428160,0.432318,0.430051,0.001035
8657.750000,4,0.476437,0.480701,0.478411,0.001101
8658.000000,4,0.530886,0.535801,0.532752,0.001279
8658.250000,4,0.589329,0.594214,0.591424,0.001252
8658.500000,4,0.650267,0.655118,0.652726,0.001333
8658.750000,4,0.712254,0.717186,0.714594,0.001310
8659.000000,4,0.773271,0.777857,0.775565,0.001267
8659.250000,4,0.831348,0.836602,0.834005,0.001290
8659.500000,4,0.886465,0.892264,0.889020,0.001357
8659.750000,4,0.937057,0.941832,0.939342,0.001233
8660.000000,4,0.981749,0.987269,0.984341,0.001350
8660.250000,4,1.021246,1.026880,1.024049,0.001397
8660.500000,4,1.055333,1.061644,1.058831,0.001609
8660.750000,4,1.087316,1.092220,1.089601,0.001406
8661.000000,4,1.113995,1.119444,1.116573,0.001363
8661.250000,4,1.137995,1.143215,1.140481,0.001186
8661.500000,4,1.158486,1.163212,1.160694,0.001313
8661.750000,4,1.175570,1.179514,1.177152,0.000990
8662.000000,4,1.187832,1.191980,1.189846,0.001027
8662.250000,4,1.196594,1.201596,1.198947,0.001200
8662.500000,4,1.203399,1.207156,1.205307,0.001020
8662.750000,4,1.207115,1.210705,1.209522,0.000846
8663.000000,4,1.210397,1.213802,1.211886,0.000982
8663.250000,4,1.210945,1.214157,1.212334,0.001039
8663.500000,4,1.210123,1.213269,1.211597,0.000926
8663.750000,4,1.208407,1.212765,1.210110,0.001119
8664.000000,4,1.207561,1.210473,1.208885,0.000989
8664.250000,4,1.205929,1.208938,1.207450,0.000965
8664.500000,4,1.204144,1.207724,1.205890,0.001107
8664.750000,4,1.201670,1.205996,1.203508,0.000974
8665.000000,4,1.198797,1.201478,1.200064,0.000734
8665.250000,4,1.193631,1.196825,1.195214,0.000902
8665.500000,4,1.189080,1.191484,1.190233,0.000706
8665.750000,4,1.184554,1.187418,1.185737,0.000750
8666.000000,4,1.181420,1.183784,1.182478,0.000661
8666.250000,4,1.179349,1.181366,1.180292,0.000550
8666.500000,4,1.176976,1.179638,1.178317,0.000666
8666.750000,4,1.173682,1.176577,1.175022,0.000770
8667.000000,4,1.168968,1.171764,1.170734,0.000675
8667.250000,4,1.164858,1.167865,1.166157,0.000736
8667.500000,4,1.161714,1.164654,1.163558,0.000634
8667.750000,4,1.162027,1.164430,1.163069,0.000635
8668.000000,4,1.164474,1.167564,1.165693,0.000749
8668.250000,4,1.166924,1.169416,1.168213,0.000694
8668.500000,4,1.167802,1.170413,1.169331,0.000579
8668.750000,4,1.166831,1.169028,1.168130,0.000493
8669.000000,4,1.163767,1.166518,1.165311,0.000637
8669.250000,4,1.161071,1.164080,1.162769,0.000715
8669.500000,4,1.159961,1.163454,1.161868,0.000829
8669.750000,4,1.160985,1.164257,1.162892,0.000786
8670.000000,4,1.163103,1.167212,1.165124,0.000868
8670.250000,4,1.164351,1.167633,1.166617,0.000807
8670.500000,4,1.164307,1.167712,1.166225,0.000926
8670.750000,4,1.162497,1.165806,1.164591,0.000945
8671.000000,4,1.160980,1.164171,1.162684,0.000886
8671.250000,4,1.158770,1.162985,1.161201,0.000993
8671.500000,4,1.157531,1.160338,1.159262,0.000881
8671.750000,4,1.154474,1.157821,1.156266,0.000883
8672.000000,4,1.149306,1.153007,1.151343,0.000930
8672.250000,4,1.143012,1.146543,1.144912,0.000903
8672.500000,4,1.139133,1.141013,1.140077,0.000589
8672.750000,4,1.136889,1.138989,1.138185,0.000530
8673.000000,4,1.139202,1.142523,1.140789,0.000749
8673.250000,4,1.146053,1.147817,1.146923,0.000540
8673.500000,4,1.152941,1.155500,1.154414,0.000675
8673.750000,4,1.160202,1.162170,1.161217,0.000586
8674.000000,4,1.164522,1.167340,1.166304,0.000724
8674.250000,4,1.167364,1.170226,1.168969,0.000736
8674.500000,4,1.168468,1.171201,1.169962,0.000669
8674.750000,4,1.167128,1.169892,1.168815,0.000634
8675.000000,4,1.164057,1.166481,1.165554,0.000650
8675.250000,4,1.159394,1.162382,1.161229,0.000737
8675.500000,4,1.154655,1.157889,1.156765,0.000841
8675.750000,4,1.151905,1.155497,1.153923,0.000830
8676.000000,4,1.153225,1.156076,1.154794,0.000723
8676.250000,4,1.155510,1.158687,1.157451,0.000741
8676.500000,4,1.159003,1.161624,1.160693,0.000695
8676.750000,4,1.160173,1.163274,1.161888,0.000680
8677.000000,4,1.158604,1.161544,1.159990,0.000708
8677.250000,4,1.154289,1.157538,1.155896,0.000723
8677.500000,4,1.149881,1.153352,1.151745,0.000892
8677.750000,4,1.146587,1.150678,1.149272,0.000972
8678.000000,4,1.145931,1.150427,1.148294,0.001171
8678.250000,4,1.145537,1.150524,1.148062,0.001307
8678.500000,4,1.143538,1.148466,1.146086,0.001300
8678.750000,4,1.139591,1.144622,1.142079,0.001248
8679.000000,4,1.135524,1.140904,1.138477,0.001264
8679.250000,4,1.133828,1.139352,1.136518,0.001507
8679.500000,4,1.135483,1.140615,1.137807,0.001667
8679.750000,4,1.139168,1.145218,1.141859,0.001735
8680.000000,4,1.143548,1.149571,1.146380,0.001786
8680.250000,4,1.145052,1.151185,1.148298,0.001724
8680.500000,4,1.144104,1.149937,1.147115,0.001679
8680.750000,4,1.140369,1.146015,1.143119,0.001645
8681.000000,4,1.134787,1.141352,1.138308,0.001872
8681.250000,4,1.129331,1.135698,1.132501,0.001857
8681.500000,4,1.122825,1.129009,1.125858,0.001609
8681.750000,4,1.114427,1.120361,1.117383,0.001579
8682.000000,4,1.104525,1.109413,1.106793,0.001512
8682.250000,4,1.091250,1.096740,1.094025,0.001492
8682.500000,4,1.077522,1.082345,1.079791,0.001461
8682.750000,4,1.060302,1.065261,1.063318,0.001254
8683.000000,4,1.040416,1.045696,1.043403,0.001422
8683.250000,4,1.015161,1.020387,1.017919,0.001414
8683.500000,4,0.982817,0.988506,0.985865,0.001382
8683.750000,4,0.944586,0.950181,0.947620,0.001427
8684.000000,4,0.902852,0.908224,0.905421,0.001357
8684.250000,4,0.857289,0.863371,0.860495,0.001464
