# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.220654,0.222115,0.221274,0.000456
8128.250000,1,0.222553,0.224204,0.223294,0.000507
8128.500000,1,0.228609,0.230545,0.229695,0.000559
8128.750000,1,0.239385,0.241549,0.240468,0.000668
8129.000000,1,0.254365,0.257128,0.255895,0.000896
8129.250000,1,0.274176,0.277648,0.275949,0.001003
8129.500000,1,0.298186,0.302682,0.300679,0.001302
8129.750000,1,0.327237,0.331925,0.329643,0.001429
8130.000000,1,0.359567,0.365052,0.362561,0.001753
8130.250000,1,0.394990,0.401305,0.398492,0.002069
8130.500000,1,0.433766,0.440565,0.437534,0.002290
8130.750000,1,0.475420,0.482643,0.479141,0.002474
8131.000000,1,0.518368,0.526445,0.522787,0.002727
8131.250000,1,0.563389,0.572186,0.567971,0.002938
8131.500000,1,0.608474,0.617773,0.613319,0.003014
8131.750000,1,0.653805,0.662717,0.658466,0.003174
8132.000000,1,0.697567,0.706743,0.702728,0.003361
8132.250000,1,0.741168,0.750425,0.746050,0.003428
8132.500000,1,0.783934,0.793211,0.788779,0.003500
8132.750000,1,0.824450,0.834779,0.829795,0.003663
8133.000000,1,0.863953,0.873804,0.868861,0.003604
8133.250000,1,0.900311,0.910045,0.905357,0.003753
8133.500000,1,0.934440,0.944475,0.939454,0.003691
8133.750000,1,0.967259,0.976003,0.971731,0.003622
8134.000000,1,0.999191,1.008863,1.004159,0.003683
8134.250000,1,1.032545,1.041746,1.037247,0.003505
8134.500000,1,1.065277,1.074589,1.070256,0.003558
8134.750000,1,1.097761,1.107329,1.102345,0.003711
8135.000000,1,1.127150,1.136449,1.132128,0.003509
8135.250000,1,1.154735,1.164048,1.159280,0.003418
8135.500000,1,1.179147,1.188454,1.184061,0.003373
8135.750000,1,1.201630,1.212024,1.207169,0.003635
8136.000000,1,1.225245,1.234588,1.229980,0.003337
8136.250000,1,1.246722,1.257173,1.251207,0.003367
8136.500000,1,1.265546,1.275364,1.270641,0.003339
8136.750000,1,1.282956,1.292847,1.287971,0.003178
8137.000000,1,1.300103,1.308458,1.304073,0.002807
8137.250000,1,1.315165,1.324256,1.319529,0.003164
8137.500000,1,1.330074,1.339828,1.334895,0.003258
8137.750000,1,1.347051,1.355262,1.350973,0.002847
8138.000000,1,1.362018,1.369750,1.366265,0.002701
8138.250000,1,1.375605,1.383450,1.379889,0.002581
8138.500000,1,1.390023,1.397594,1.393877,0.002499
8138.750000,1,1.402017,1.408835,1.405893,0.002130
8139.000000,1,1.416148,1.422523,1.419735,0.001913
8139.250000,1,1.431949,1.437294,1.434842,0.001772
8139.500000,1,1.447249,1.452987,1.450469,0.001898
8139.750000,1,1.463650,1.468417,1.465871,0.001554
8140.000000,1,1.477170,1.482140,1.479204,0.001343
8140.250000,1,1.488111,1.491990,1.489890,0.001208
8140.500000,1,1.496844,1.501041,1.498737,0.001264
8140.750000,1,1.503494,1.507314,1.505634,0.001012
8141.000000,1,1.509471,1.513057,1.510773,0.001018
8141.250000,1,1.511689,1.514279,1.513062,0.000865
8141.500000,1,1.510739,1.514032,1.511894,0.000787
8141.750000,1,1.505884,1.509039,1.507334,0.000768
8142.000000,1,1.498378,1.501405,1.500259,0.000911
8142.250000,1,1.491084,1.492935,1.492173,0.000571
8142.500000,1,1.481712,1.483851,1.482988,0.000577
8142.750000,1,1.472741,1.474935,1.473852,0.000690
8143.000000,1,1.463550,1.465679,1.464414,0.000604
8143.250000,1,1.453080,1.455900,1.454139,0.000834
8143.500000,1,1.442046,1.445373,1.443611,0.001058
8143.750000,1,1.431148,1.435516,1.433181,0.001257
8144.000000,1,1.422938,1.425630,1.424314,0.000864
8144.250000,1,1.414185,1.418268,1.416378,0.001187
8144.500000,1,1.407093,1.410819,1.409037,0.001186
8144.750000,1,1.400256,1.403889,1.402039,0.001128
8145.000000,1,1.392909,1.397153,1.394841,0.001195
8145.250000,1,1.384285,1.388858,1.386509,0.001352
8145.500000,1,1.374834,1.379883,1.377360,0.001739
8145.750000,1,1.365574,1.370382,1.367668,0.001675
8146.000000,1,1.354123,1.359143,1.356750,0.001582
8146.250000,1,1.341613,1.346509,1.344102,0.001647
8146.500000,1,1.327957,1.332160,1.329966,0.001471
8146.750000,1,1.311870,1.317194,1.314339,0.001755
8147.000000,1,1.295739,1.300374,1.298116,0.001575
8147.250000,1,1.277988,1.284565,1.281275,0.002054
8147.500000,1,1.261966,1.267073,1.264339,0.001841
8147.750000,1,1.243705,1.249417,1.246498,0.001810
8148.000000,1,1.225144,1.231151,1.227620,0.001961
8148.250000,1,1.204483,1.210846,1.207694,0.002007
8148.500000,1,1.184581,1.191571,1.187703,0.002234
8148.750000,1,1.165750,1.172492,1.169004,0.002194
8149.000000,1,1.148369,1.155313,1.151993,0.002407
8149.250000,1,1.133308,1.141237,1.136800,0.002490
8149.500000,1,1.118912,1.126732,1.122167,0.002560
8149.750000,1,1.104216,1.111233,1.107763,0.002473
8150.000000,1,1.088825,1.096886,1.092625,0.002572
8150.250000,1,1.074074,1.081714,1.077936,0.002740
8150.500000,1,1.059243,1.068181,1.063447,0.002826
8150.750000,1,1.045748,1.053722,1.049772,0.002740
8151.000000,1,1.033436,1.041872,1.037492,0.002847
8151.250000,1,1.021540,1.030024,1.025495,0.002716
8151.500000,1,1.009736,1.018217,1.014237,0.002809
8151.750000,1,0.999171,1.007425,1.003343,0.002700
8152.000000,1,0.989577,0.997734,0.993535,0.003038
8152.250000,1,0.979084,0.988233,0.983825,0.002995
8152.500000,1,0.969147,0.977425,0.973748,0.003030
8152.750000,1,0.958178,0.967109,0.962835,0.003065
8153.000000,1,0.945659,0.954969,0.950914,0.003181
8153.250000,1,0.933356,0.942465,0.938027,0.003071
8153.500000,1,0.921331,0.928984,0.925564,0.002898
8153.750000,1,0.909772,0.917154,0.913868,0.002895
8154.000000,1,0.898307,0.906212,0.902524,0.003103
8154.250000,1,0.885740,0.893754,0.890234,0.003094
8154.500000,1,0.871002,0.880307,0.875996,0.003288
8154.750000,1,0.854320,0.861960,0.858433,0.002950
8155.000000,1,0.833474,0.841476,0.837861,0.002919
8155.250000,1,0.810459,0.818480,0.814824,0.002961
8155.500000,1,0.785924,0.793701,0.790277,0.002849
8155.750000,1,0.759173,0.767009,0.763388,0.002832
8156.000000,1,0.729824,0.736919,0.733834,0.002692
8156.250000,1,0.696136,0.703520,0.700142,0.002654
8156.500000,1,0.658470,0.665929,0.662514,0.002342
8156.750000,1,0.618220,0.624488,0.621555,0.002121
8157.000000,1,0.574828,0.581687,0.578655,0.002151
8157.250000,1,0.531557,0.537587,0.534642,0.001926
8157.500000,1,0.487703,0.493219,0.490691,0.001737
8157.750000,1,0.444478,0.449494,0.447057,0.001617
8158.000000,1,0.402535,0.406655,0.404794,0.001323
8158.250000,1,0.362799,0.366586,0.364862,0.001131
8158.500000,1,0.326865,0.329785,0.328414,0.000928
8158.750000,1,0.295335,0.297528,0.296495,0.000777
8159.000000,1,0.268998,0.271244,0.270004,0.000647
8159.250000,1,0.248396,0.250022,0.249086,0.000477
8159.500000,1,0.233289,0.235229,0.234081,0.000496
8159.750000,1,0.224257,0.225902,0.224871,0.000409
8160.000000,2,0.316528,0.318889,0.317411,0.000764
8160.250000,2,0.318802,0.320726,0.319644,0.000659
8160.500000,2,0.325259,0.327036,0.326114,0.000508
8160.750000,2,0.335952,0.338096,0.337312,0.000607
8161.000000,2,0.351551,0.354140,0.353036,0.000609
8161.250000,2,0.372365,0.374591,0.373568,0.000670
8161.500000,2,0.397362,0.399867,0.398620,0.000781
8161.750000,2,0.427233,0.430149,0.428478,0.000904
8162.000000,2,0.461368,0.464664,0.462763,0.001015
8162.250000,2,0.499387,0.503997,0.501604,0.001280
8162.500000,2,0.541077,0.546444,0.543730,0.001386
8162.750000,2,0.585130,0.591215,0.588252,0.001590
8163.000000,2,0.630069,0.636623,0.633175,0.001752
8163.250000,2,0.674041,0.681406,0.677609,0.001939
8163.500000,2,0.717702,0.724933,0.721083,0.002097
8163.750000,2,0.759164,0.767162,0.763071,0.002261
8164.000000,2,0.800680,0.807903,0.803888,0.002199
8164.250000,2,0.838297,0.845862,0.842028,0.002304
8164.500000,2,0.872727,0.880398,0.876181,0.002349
8164.750000,2,0.902040,0.910420,0.906014,0.002474
8165.000000,2,0.927514,0.934963,0.931392,0.002309
8165.250000,2,0.949890,0.959000,0.954034,0.002493
8165.500000,2,0.970973,0.979231,0.974626,0.002388
8165.750000,2,0.990025,0.997980,0.993815,0.002269
8166.000000,2,1.006173,1.016066,1.010880,0.002599
8166.250000,2,1.021691,1.027762,1.025345,0.002027
8166.500000,2,1.031815,1.039398,1.036165,0.002391
8166.750000,2,1.040117,1.048241,1.044146,0.002312
8167.000000,2,1.046089,1.053744,1.050413,0.002444
8167.250000,2,1.052896,1.060934,1.056983,0.002415
8167.500000,2,1.059074,1.067156,1.063488,0.002338
8167.750000,2,1.065475,1.072679,1.069512,0.002198
8168.000000,2,1.070275,1.077924,1.074366,0.002312
8168.250000,2,1.072239,1.080088,1.076841,0.002370
8168.500000,2,1.073174,1.079449,1.077123,0.002156
8168.750000,2,1.072945,1.079719,1.077000,0.002088
8169.000000,2,1.072529,1.080257,1.077417,0.002328
8169.250000,2,1.075367,1.081619,1.079185,0.002106
8169.500000,2,1.077715,1.085372,1.081763,0.002135
8169.750000,2,1.078306,1.086010,1.083060,0.002205
8170.000000,2,1.079807,1.086030,1.083733,0.001949
8170.250000,2,1.079317,1.085774,1.083582,0.002143
8170.500000,2,1.078316,1.085113,1.082511,0.001974
8170.750000,2,1.078426,1.084844,1.082042,0.002017
8171.000000,2,1.077625,1.084150,1.081533,0.002032
8171.250000,2,1.077535,1.083687,1.081340,0.001955
8171.500000,2,1.076544,1.083113,1.080389,0.002029
8171.750000,2,1.076003,1.082700,1.079427,0.001849
8172.000000,2,1.076283,1.081912,1.079551,0.001781
8172.250000,2,1.074301,1.081105,1.077784,0.002027
8172.500000,2,1.074411,1.081354,1.077883,0.001967
8172.750000,2,1.075492,1.082119,1.078668,0.002011
8173.000000,2,1.076654,1.082984,1.079628,0.001836
8173.250000,2,1.077799,1.083709,1.080201,0.001812
8173.500000,2,1.077755,1.084335,1.080739,0.001996
8173.750000,2,1.078814,1.084733,1.081556,0.001871
8174.000000,2,1.079857,1.085299,1.082614,0.001769
8174.250000,2,1.080682,1.086447,1.083571,0.001752
8174.500000,2,1.082184,1.087357,1.084490,0.001558
8174.750000,2,1.083071,1.088211,1.085122,0.001575
8175.000000,2,1.082074,1.087380,1.084860,0.001710
8175.250000,2,1.081906,1.086889,1.084453,0.001460
8175.500000,2,1.081431,1.085870,1.083693,0.001490
8175.750000,2,1.081051,1.085101,1.083171,0.001263
8176.000000,2,1.087626,1.090875,1.089587,0.000938
8176.250000,2,1.080184,1.083557,1.081619,0.001281
8176.500000,2,1.079474,1.083237,1.081186,0.001127
8176.750000,2,1.079867,1.082815,1.081137,0.000860
8177.000000,2,1.080904,1.083864,1.082267,0.000809
8177.250000,2,1.083022,1.086045,1.084573,0.000869
8177.500000,2,1.086836,1.089340,1.087975,0.000762
8177.750000,2,1.090873,1.093320,1.092239,0.000715
8178.000000,2,1.095847,1.097763,1.096997,0.000550
8178.250000,2,1.102128,1.103548,1.102848,0.000429
8178.500000,2,1.107881,1.109889,1.109043,0.000509
8178.750000,2,1.114777,1.117015,1.115881,0.000565
8179.000000,2,1.122383,1.124629,1.123703,0.000614
8179.250000,2,1.131040,1.133199,1.132156,0.000682
8179.500000,2,1.139834,1.142608,1.141226,0.000803
8179.750000,2,1.149681,1.151557,1.150797,0.000510
8180.000000,2,1.160152,1.163238,1.161200,0.000753
8180.250000,2,1.170377,1.174165,1.172132,0.000938
8180.500000,2,1.181827,1.185869,1.183358,0.001100
8180.750000,2,1.193531,1.196952,1.194891,0.001000
8181.000000,2,1.204639,1.208693,1.206301,0.001039
8181.250000,2,1.216735,1.221041,1.218384,0.001218
8181.500000,2,1.229165,1.233694,1.230681,0.001310
8181.750000,2,1.241981,1.246138,1.243451,0.001326
8182.000000,2,1.254207,1.259343,1.255690,0.001417
8182.250000,2,1.266043,1.271887,1.267998,0.001683
8182.500000,2,1.277153,1.283159,1.279278,0.001771
8182.750000,2,1.287542,1.293434,1.289670,0.001693
8183.000000,2,1.296460,1.303384,1.299091,0.001960
8183.250000,2,1.305819,1.313097,1.308506,0.002009
8183.500000,2,1.314576,1.321935,1.317595,0.002075
8183.750000,2,1.321835,1.330229,1.325314,0.002325
8184.000000,2,1.327858,1.336521,1.331845,0.002377
8184.250000,2,1.331690,1.340656,1.335755,0.002514
8184.500000,2,1.332984,1.343159,1.337602,0.002908
8184.750000,2,1.334356,1.344060,1.338816,0.002781
8185.000000,2,1.336254,1.345407,1.339987,0.002857
8185.250000,2,1.336404,1.346453,1.340918,0.002997
8185.500000,2,1.335231,1.346892,1.340730,0.003350
8185.750000,2,1.332955,1.344580,1.338234,0.003638
8186.000000,2,1.327886,1.339815,1.332943,0.003686
8186.250000,2,1.318504,1.331833,1.325256,0.003853
8186.500000,2,1.309589,1.321777,1.315380,0.003810
8186.750000,2,1.297866,1.309629,1.303136,0.003973
8187.000000,2,1.280826,1.293442,1.287233,0.003921
8187.250000,2,1.260352,1.272829,1.266343,0.003951
8187.500000,2,1.231569,1.244286,1.238580,0.003799
8187.750000,2,1.196962,1.208730,1.203461,0.003846
8188.000000,2,1.155186,1.168669,1.162481,0.004211
8188.250000,2,1.110119,1.122197,1.116394,0.003819
8188.500000,2,1.059428,1.070767,1.065561,0.003661
8188.750000,2,1.002805,1.015754,1.009786,0.003790
8189.000000,2,0.941549,0.954162,0.948110,0.003791
8189.250000,2,0.873426,0.886222,0.880811,0.003676
8189.500000,2,0.803137,0.815084,0.809374,0.003331
8189.750000,2,0.729370,0.740888,0.735457,0.003254
8190.000000,2,0.657067,0.666703,0.662069,0.002813
8190.250000,2,0.587212,0.596011,0.591679,0.002661
8190.500000,2,0.521457,0.530035,0.525842,0.002450
8190.750000,2,0.463733,0.470355,0.467087,0.001991
8191.000000,2,0.413468,0.419530,0.416547,0.001793
8191.250000,2,0.373982,0.378522,0.376185,0.001343
8191.500000,2,0.345105,0.348822,0.346863,0.001075
8191.750000,2,0.327849,0.330781,0.329090,0.000875
8192.000000,3,0.303670,0.305764,0.304560,0.000482
8192.250000,3,0.307257,0.309460,0.308398,0.000546
8192.500000,3,0.318381,0.321673,0.320123,0.000822
8192.750000,3,0.337808,0.341450,0.339806,0.000992
8193.000000,3,0.364583,0.369963,0.367282,0.001462
8193.250000,3,0.399058,0.404829,0.401939,0.001713
8193.500000,3,0.439463,0.446462,0.443059,0.002115
8193.750000,3,0.485338,0.494020,0.489579,0.002549
8194.000000,3,0.534659,0.544851,0.539506,0.003076
8194.250000,3,0.586877,0.597414,0.592169,0.003379
8194.500000,3,0.640388,0.651294,0.646117,0.003621
8194.750000,3,0.694347,0.706504,0.700556,0.003841
8195.000000,3,0.748860,0.761575,0.755306,0.004214
8195.250000,3,0.802415,0.815517,0.809276,0.004480
8195.500000,3,0.853531,0.867469,0.861122,0.004851
8195.750000,3,0.901152,0.915723,0.908173,0.005038
8196.000000,3,0.942489,0.956850,0.949543,0.005015
8196.250000,3,0.978200,0.990703,0.984828,0.004971
8196.500000,3,1.008424,1.020769,1.014599,0.004783
8196.750000,3,1.033962,1.046353,1.040567,0.004977
8197.000000,3,1.056394,1.069382,1.063138,0.004950
8197.250000,3,1.075700,1.087934,1.081787,0.004806
8197.500000,3,1.089480,1.100776,1.095135,0.004914
8197.750000,3,1.097415,1.108098,1.102825,0.004532
8198.000000,3,1.101049,1.111320,1.106043,0.004363
8198.250000,3,1.100979,1.112073,1.106371,0.004595
8198.500000,3,1.099890,1.111032,1.105400,0.004450
8198.750000,3,1.098504,1.109793,1.103981,0.004617
8199.000000,3,1.095833,1.106678,1.101043,0.004380
8199.250000,3,1.091837,1.102435,1.097094,0.004164
8199.500000,3,1.085562,1.096134,1.090877,0.004091
8199.750000,3,1.078580,1.089176,1.083576,0.004039
8200.000000,3,1.074007,1.083824,1.078666,0.003726
8200.250000,3,1.064802,1.074558,1.069638,0.003684
8200.500000,3,1.058261,1.068688,1.063579,0.003702
8200.750000,3,1.053114,1.062196,1.057970,0.003498
8201.000000,3,1.047852,1.057550,1.052633,0.003575
8201.250000,3,1.042188,1.052037,1.047010,0.003596
8201.500000,3,1.038166,1.046495,1.042529,0.003248
8201.750000,3,1.034973,1.043660,1.039405,0.003198
8202.000000,3,1.034331,1.042731,1.038504,0.003073
8202.250000,3,1.034561,1.041846,1.038392,0.002820
8202.500000,3,1.034059,1.041755,1.038424,0.002684
8202.750000,3,1.034587,1.041452,1.038294,0.002687
8203.000000,3,1.034418,1.041353,1.037829,0.002547
8203.250000,3,1.033587,1.040032,1.037085,0.002378
8203.500000,3,1.033929,1.039869,1.036999,0.002171
8203.750000,3,1.033129,1.039532,1.036300,0.002248
8204.000000,3,1.032336,1.038051,1.035153,0.002107
8204.250000,3,1.030882,1.035779,1.033210,0.001815
8204.500000,3,1.027925,1.033023,1.030335,0.001848
8204.750000,3,1.025926,1.030211,1.028110,0.001370
8205.000000,3,1.025210,1.029470,1.027409,0.001427
8205.250000,3,1.025381,1.029516,1.027731,0.001325
8205.500000,3,1.027141,1.031181,1.029105,0.001370
8205.750000,3,1.028430,1.032350,1.030718,0.001320
8206.000000,3,1.030502,1.033689,1.032284,0.001005
8206.250000,3,1.032561,1.036000,1.034205,0.000941
8206.500000,3,1.035424,1.038254,1.036995,0.000864
8206.750000,3,1.040375,1.042827,1.041598,0.000753
8207.000000,3,1.046121,1.048874,1.047661,0.000774
8207.250000,3,1.053522,1.055808,1.054590,0.000710
8207.500000,3,1.059891,1.062107,1.061150,0.000560
8207.750000,3,1.065927,1.067611,1.066870,0.000477
8208.000000,3,1.071373,1.073495,1.072391,0.000662
8208.250000,3,1.076959,1.078861,1.077615,0.000538
8208.500000,3,1.082535,1.084328,1.083213,0.000465
8208.750000,3,1.088226,1.090391,1.089156,0.000670
8209.000000,3,1.094433,1.096052,1.095008,0.000498
8209.250000,3,1.099623,1.101951,1.100764,0.000683
8209.500000,3,1.105749,1.108602,1.106914,0.000862
8209.750000,3,1.112529,1.116345,1.113883,0.000955
8210.000000,3,1.120102,1.124033,1.122057,0.001179
8210.250000,3,1.130113,1.134260,1.132335,0.001325
8210.500000,3,1.141264,1.144992,1.143239,0.001229
8210.750000,3,1.152425,1.157179,1.154718,0.001511
8211.000000,3,1.163883,1.168755,1.166192,0.001576
8211.250000,3,1.175441,1.180037,1.177664,0.001763
8211.500000,3,1.186871,1.192328,1.189370,0.001951
8211.750000,3,1.198585,1.204611,1.201737,0.002185
8212.000000,3,1.211369,1.218409,1.214795,0.002316
8212.250000,3,1.223871,1.230331,1.227023,0.002184
8212.500000,3,1.234417,1.241692,1.238290,0.002608
8212.750000,3,1.245113,1.251825,1.248638,0.002420
8213.000000,3,1.254916,1.262169,1.258564,0.002816
8213.250000,3,1.263936,1.271698,1.267926,0.002914
8213.500000,3,1.273501,1.281807,1.277572,0.002951
8213.750000,3,1.280855,1.289387,1.285475,0.003196
8214.000000,3,1.287862,1.297224,1.292428,0.003519
8214.250000,3,1.292710,1.303099,1.298183,0.003873
8214.500000,3,1.298479,1.307898,1.303589,0.003670
8214.750000,3,1.303776,1.313671,1.309247,0.003827
8215.000000,3,1.310017,1.320108,1.315068,0.004063
8215.250000,3,1.314309,1.325730,1.320235,0.004223
8215.500000,3,1.318610,1.329967,1.324552,0.004307
8215.750000,3,1.321412,1.333022,1.326956,0.004436
8216.000000,3,1.323804,1.334947,1.329039,0.004506
8216.250000,3,1.324813,1.336276,1.330438,0.004379
8216.500000,3,1.327700,1.338651,1.332787,0.004369
8216.750000,3,1.330366,1.341932,1.335632,0.004749
8217.000000,3,1.330618,1.343322,1.336870,0.004972
8217.250000,3,1.329880,1.340593,1.335078,0.004708
8217.500000,3,1.322157,1.335042,1.328830,0.004930
8217.750000,3,1.314068,1.326258,1.319596,0.004948
8218.000000,3,1.300949,1.312992,1.306692,0.004960
8218.250000,3,1.284741,1.296784,1.290260,0.005143
8218.500000,3,1.262718,1.276044,1.269319,0.005034
8218.750000,3,1.236198,1.249287,1.242106,0.004883
8219.000000,3,1.201549,1.215170,1.208520,0.004954
8219.250000,3,1.162524,1.176429,1.169304,0.005036
8219.500000,3,1.118388,1.133387,1.126323,0.004970
8219.750000,3,1.075679,1.088230,1.080974,0.004605
8220.000000,3,1.027399,1.039997,1.033187,0.004439
8220.250000,3,0.974833,0.988963,0.981435,0.004592
8220.500000,3,0.920043,0.933121,0.925461,0.004354
8220.750000,3,0.857850,0.871707,0.864213,0.004202
8221.000000,3,0.795281,0.806823,0.800110,0.003721
8221.250000,3,0.729261,0.741011,0.734435,0.003527
8221.500000,3,0.665200,0.675766,0.669727,0.003245
8221.750000,3,0.603293,0.612971,0.607447,0.002947
8222.000000,3,0.544754,0.553059,0.548319,0.002477
8222.250000,3,0.490319,0.497626,0.493451,0.002161
8222.500000,3,0.441605,0.447548,0.444095,0.001739
8222.750000,3,0.399846,0.404365,0.401578,0.001260
8223.000000,3,0.365355,0.368728,0.366607,0.000931
8223.250000,3,0.338684,0.341309,0.339699,0.000730
8223.500000,3,0.319747,0.321670,0.320579,0.000524
8223.750000,3,0.308351,0.309671,0.308933,0.000360
8224.000000,4,0.282445,0.284803,0.283453,0.000692
8224.250000,4,0.286923,0.289047,0.287730,0.000638
8224.500000,4,0.297173,0.300217,0.298654,0.000842
8224.750000,4,0.316748,0.320780,0.318611,0.001043
8225.000000,4,0.342778,0.347397,0.345203,0.001305
8225.250000,4,0.377448,0.382966,0.380372,0.001549
8225.500000,4,0.417755,0.423923,0.421240,0.001767
8225.750000,4,0.465070,0.471644,0.468839,0.001966
8226.000000,4,0.514615,0.522972,0.519331,0.002350
8226.250000,4,0.569044,0.578252,0.574221,0.002669
8226.500000,4,0.624968,0.634096,0.630358,0.002681
8226.750000,4,0.682700,0.692597,0.689102,0.002966
8227.000000,4,0.739906,0.750700,0.746378,0.003192
8227.250000,4,0.796421,0.806216,0.802773,0.003001
8227.500000,4,0.847031,0.857951,0.853679,0.003085
8227.750000,4,0.893856,0.904132,0.900739,0.003202
8228.000000,4,0.935139,0.946338,0.942495,0.003454
8228.250000,4,0.974609,0.985379,0.981480,0.003206
8228.500000,4,1.008411,1.018852,1.015285,0.003234
8228.750000,4,1.039173,1.049332,1.045698,0.003084
8229.000000,4,1.063052,1.072138,1.069106,0.002798
8229.250000,4,1.080719,1.091173,1.087526,0.002871
8229.500000,4,1.093542,1.103519,1.099756,0.002881
8229.750000,4,1.105296,1.113810,1.110511,0.002495
8230.000000,4,1.113576,1.123017,1.119277,0.002740
8230.250000,4,1.124413,1.133109,1.129495,0.002408
8230.500000,4,1.130972,1.140012,1.136432,0.002605
8230.750000,4,1.137746,1.145172,1.142281,0.002235
8231.000000,4,1.139477,1.147503,1.144056,0.002202
8231.250000,4,1.141076,1.148345,1.145538,0.002077
8231.500000,4,1.142309,1.149522,1.146600,0.001904
8231.750000,4,1.146831,1.153955,1.150857,0.001949
8232.000000,4,1.151964,1.158195,1.155797,0.001839
8232.250000,4,1.158411,1.165269,1.162538,0.001865
8232.500000,4,1.163336,1.169580,1.167324,0.001836
8232.750000,4,1.169065,1.174292,1.172387,0.001629
8233.000000,4,1.171683,1.177219,1.175151,0.001632
8233.250000,4,1.175940,1.181260,1.179484,0.001556
8233.500000,4,1.179922,1.185456,1.183189,0.001703
8233.750000,4,1.186207,1.190754,1.188857,0.001448
8234.000000,4,1.190721,1.195133,1.192979,0.001055
8234.250000,4,1.194813,1.199692,1.197338,0.001392
8234.500000,4,1.198276,1.202571,1.200581,0.001146
8234.750000,4,1.203338,1.208539,1.206162,0.001265
8235.000000,4,1.209500,1.214979,1.212358,0.001397
8235.250000,4,1.219156,1.224033,1.221661,0.001301
8235.500000,4,1.228297,1.233480,1.230785,0.001379
8235.750000,4,1.238691,1.243267,1.241030,0.001223
8236.000000,4,1.246951,1.251444,1.249201,0.001180
8236.250000,4,1.255125,1.259142,1.257032,0.001270
8236.500000,4,1.260589,1.264290,1.262321,0.001017
8236.750000,4,1.266364,1.270558,1.268225,0.001136
8237.000000,4,1.270364,1.274136,1.272417,0.001242
8237.250000,4,1.274250,1.277946,1.276485,0.001053
8237.500000,4,1.276521,1.279492,1.278245,0.000946
8237.750000,4,1.277647,1.281744,1.280085,0.001316
8238.000000,4,1.278773,1.281863,1.280253,0.000956
8238.250000,4,1.280016,1.283560,1.281967,0.001038
8238.500000,4,1.281122,1.284407,1.282671,0.000884
8238.750000,4,1.282541,1.286219,1.284055,0.000989
8239.000000,4,1.282984,1.286402,1.284652,0.000972
8239.250000,4,1.283697,1.287314,1.285593,0.000919
8239.500000,4,1.283955,1.288419,1.285531,0.001081
8239.750000,4,1.286162,1.290351,1.287695,0.001024
8240.000000,4,1.323552,1.337848,1.329990,0.004665
8240.250000,4,1.290913,1.294334,1.292460,0.001062
8240.500000,4,1.292338,1.295901,1.294287,0.000968
8240.750000,4,1.295457,1.298559,1.296596,0.000964
8241.000000,4,1.295008,1.298493,1.296501,0.001137
8241.250000,4,1.295171,1.298858,1.296313,0.000993
8241.500000,4,1.291713,1.296167,1.293793,0.001226
8241.750000,4,1.289295,1.293358,1.291206,0.001267
8242.000000,4,1.284035,1.288703,1.286159,0.001238
8242.250000,4,1.277830,1.283805,1.280844,0.001617
8242.500000,4,1.271089,1.275857,1.273776,0.001230
8242.750000,4,1.264353,1.268523,1.266274,0.001363
8243.000000,4,1.255817,1.259636,1.257514,0.001309
8243.250000,4,1.246085,1.251816,1.248667,0.001668
8243.500000,4,1.235471,1.240636,1.237910,0.001374
8243.750000,4,1.226250,1.230441,1.228097,0.001221
8244.000000,4,1.214094,1.219503,1.216621,0.001530
8244.250000,4,1.204128,1.208594,1.205895,0.001245
8244.500000,4,1.191750,1.196869,1.193887,0.001534
8244.750000,4,1.180769,1.186600,1.183716,0.001625
8245.000000,4,1.169498,1.175523,1.172111,0.001537
8245.250000,4,1.158524,1.164186,1.161228,0.001772
8245.500000,4,1.147019,1.151768,1.149033,0.001546
8245.750000,4,1.136047,1.140869,1.138130,0.001445
8246.000000,4,1.124117,1.129508,1.126406,0.001621
8246.250000,4,1.114933,1.120232,1.116985,0.001455
8246.500000,4,1.104122,1.110001,1.106652,0.001686
8246.750000,4,1.095436,1.100926,1.097930,0.001652
8247.000000,4,1.085330,1.091086,1.087698,0.001753
8247.250000,4,1.076299,1.082797,1.078766,0.001773
8247.500000,4,1.066587,1.072968,1.069316,0.001890
8247.750000,4,1.060540,1.066857,1.062613,0.001792
8248.000000,4,1.053192,1.059717,1.055838,0.001908
8248.250000,4,1.048237,1.054971,1.050550,0.001935
8248.500000,4,1.041647,1.048218,1.044138,0.001746
8248.750000,4,1.035440,1.042090,1.037965,0.001883
8249.000000,4,1.027515,1.034319,1.030202,0.001896
8249.250000,4,1.021282,1.028316,1.023725,0.002070
8249.500000,4,1.014118,1.021176,1.016589,0.002023
8249.750000,4,1.008142,1.015564,1.010645,0.002105
8250.000000,4,0.999427,1.007434,1.001975,0.002196
8250.250000,4,0.988733,0.996975,0.991726,0.002251
8250.500000,4,0.973892,0.982028,0.976710,0.002359
8250.750000,4,0.956257,0.964549,0.958780,0.002413
8251.000000,4,0.934100,0.942508,0.936475,0.002446
8251.250000,4,0.909345,0.917494,0.911786,0.002445
8251.500000,4,0.879643,0.888151,0.882288,0.002424
8251.750000,4,0.846697,0.856216,0.849754,0.002632
8252.000000,4,0.808470,0.818074,0.811690,0.002558
8252.250000,4,0.768063,0.776756,0.770691,0.002484
8252.500000,4,0.723436,0.732034,0.726356,0.002391
