# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.248400,0.252214,0.250131,0.001010
7628.250000,1,0.255798,0.260012,0.258234,0.001044
7628.500000,1,0.257168,0.260731,0.259032,0.000910
7628.750000,1,0.273086,0.278283,0.276023,0.001130
7629.000000,1,0.284274,0.288305,0.286367,0.000958
7629.250000,1,0.309265,0.315664,0.312741,0.001454
7629.500000,1,0.329813,0.334920,0.332413,0.001293
7629.750000,1,0.364256,0.371527,0.368142,0.001984
7630.000000,1,0.393522,0.400481,0.397130,0.001986
7630.250000,1,0.436557,0.445864,0.441676,0.002714
7630.500000,1,0.472468,0.482057,0.477987,0.002770
7630.750000,1,0.521553,0.533407,0.528178,0.003455
7631.000000,1,0.560375,0.572689,0.567936,0.003591
7631.250000,1,0.610602,0.625741,0.619574,0.004459
7631.500000,1,0.650537,0.665690,0.659561,0.004474
7631.750000,1,0.697954,0.715624,0.708504,0.005190
7632.000000,1,0.734507,0.753195,0.745469,0.005349
7632.250000,1,0.778233,0.799756,0.791315,0.006178
7632.500000,1,0.809353,0.831622,0.822962,0.006232
7632.750000,1,0.847940,0.873581,0.863468,0.007149
7633.000000,1,0.874045,0.900607,0.890164,0.007275
7633.250000,1,0.909079,0.937900,0.926957,0.007982
7633.500000,1,0.932795,0.963439,0.951006,0.008215
7633.750000,1,0.965723,0.999010,0.986198,0.009132
7634.000000,1,0.986976,1.020166,1.007149,0.008982
7634.250000,1,1.014510,1.049217,1.035621,0.009609
7634.500000,1,1.031318,1.065118,1.051928,0.009592
7634.750000,1,1.056540,1.092359,1.078366,0.009908
7635.000000,1,1.071335,1.106093,1.092217,0.009530
7635.250000,1,1.094176,1.129593,1.115542,0.009655
7635.500000,1,1.106598,1.139953,1.125932,0.009127
7635.750000,1,1.127078,1.159060,1.145745,0.009015
7636.000000,1,1.137218,1.167412,1.154100,0.008094
7636.250000,1,1.171967,1.290769,1.210351,0.032610
7636.500000,1,1.173822,1.247887,1.198679,0.019419
7636.750000,1,1.191904,1.265684,1.216100,0.018746
7637.000000,1,1.197549,1.269295,1.220790,0.018314
7637.250000,1,1.212500,1.282751,1.235519,0.017236
7637.500000,1,1.214458,1.283211,1.237479,0.016576
7637.750000,1,1.225113,1.287073,1.249426,0.014615
7638.000000,1,1.225133,1.281160,1.249229,0.013698
7638.250000,1,1.235124,1.281901,1.259414,0.012932
7638.500000,1,1.614843,1.685069,1.657945,0.017006
7638.750000,1,1.238434,1.289549,1.262820,0.013660
7639.000000,1,1.231099,1.287182,1.254043,0.015043
7639.250000,1,1.235466,1.301537,1.258507,0.017022
7639.500000,1,1.230340,1.306348,1.252280,0.019382
7639.750000,1,1.236991,1.322154,1.260683,0.021699
7640.000000,1,1.235477,1.324502,1.259347,0.022699
7640.250000,1,1.244016,1.345519,1.270107,0.023640
7640.500000,1,1.241947,1.345971,1.268504,0.023029
7640.750000,1,1.250677,1.348559,1.277060,0.021513
7641.000000,1,1.246620,1.340212,1.272969,0.020820
7641.250000,1,1.254028,1.336039,1.280246,0.019430
7641.500000,1,1.247225,1.311390,1.268610,0.016792
7641.750000,1,1.252251,1.274073,1.260136,0.006380
7642.000000,1,1.236329,1.248778,1.243855,0.002697
7642.250000,1,1.237153,1.252215,1.246643,0.003601
7642.500000,1,1.229821,1.243623,1.239052,0.003450
7642.750000,1,1.233557,1.248122,1.243228,0.003522
7643.000000,1,1.227249,1.241502,1.236494,0.003509
7643.250000,1,1.231257,1.246754,1.241289,0.003901
7643.500000,1,1.224668,1.239611,1.233653,0.003819
7643.750000,1,1.228314,1.244239,1.238598,0.003950
7644.000000,1,1.220419,1.235526,1.229289,0.003705
7644.250000,1,1.223061,1.239389,1.232608,0.004063
7644.500000,1,1.214995,1.231169,1.223949,0.003981
7644.750000,1,1.216793,1.234610,1.226877,0.004183
7645.000000,1,1.209360,1.225233,1.217971,0.003996
7645.250000,1,1.209933,1.228342,1.220155,0.004342
7645.500000,1,1.202058,1.219670,1.210907,0.004283
7645.750000,1,1.203474,1.221581,1.213282,0.004333
7646.000000,1,1.195098,1.213442,1.204502,0.004528
7646.250000,1,1.198593,1.216812,1.208749,0.004412
7646.500000,1,1.188709,1.206972,1.198288,0.004536
7646.750000,1,1.190306,1.209437,1.200728,0.004490
7647.000000,1,1.182924,1.201942,1.192361,0.004630
7647.250000,1,1.186138,1.206379,1.196793,0.004837
7647.500000,1,1.181518,1.200241,1.190881,0.004708
7647.750000,1,1.186419,1.207043,1.196998,0.004957
7648.000000,1,1.187102,1.207143,1.196718,0.004827
7648.250000,1,1.192074,1.213552,1.203436,0.004808
7648.500000,1,1.184461,1.205101,1.194376,0.005005
7648.750000,1,1.190216,1.211761,1.200575,0.005094
7649.000000,1,1.184360,1.205715,1.194503,0.005159
7649.250000,1,1.190316,1.211480,1.200238,0.005034
7649.500000,1,1.184571,1.206298,1.194201,0.005119
7649.750000,1,1.188709,1.211751,1.199627,0.005274
7650.000000,1,1.183316,1.205554,1.193238,0.005614
7650.250000,1,1.187173,1.210081,1.198112,0.005623
7650.500000,1,1.181608,1.204095,1.191935,0.005710
7650.750000,1,1.185776,1.209337,1.196853,0.006066
7651.000000,1,1.179697,1.203773,1.190748,0.006274
7651.250000,1,1.183075,1.207888,1.194756,0.006132
7651.500000,1,1.175744,1.200915,1.187223,0.006229
7651.750000,1,1.179338,1.203843,1.190565,0.006344
7652.000000,1,1.171360,1.195835,1.182514,0.006104
7652.250000,1,1.174818,1.198813,1.185890,0.006179
7652.500000,1,1.166314,1.189818,1.176228,0.006217
7652.750000,1,1.166964,1.191629,1.177937,0.006373
7653.000000,1,1.156196,1.182443,1.167610,0.006748
7653.250000,1,1.156337,1.182312,1.168182,0.006517
7653.500000,1,1.145337,1.171718,1.156410,0.006821
7653.750000,1,1.142717,1.169836,1.154280,0.007024
7654.000000,1,1.128523,1.154855,1.139221,0.007157
7654.250000,1,1.123085,1.149986,1.133592,0.007240
7654.500000,1,1.102770,1.130658,1.113660,0.007262
7654.750000,1,1.091935,1.118434,1.102077,0.007183
7655.000000,1,1.063765,1.090041,1.074292,0.007183
7655.250000,1,1.043771,1.069506,1.053662,0.007084
7655.500000,1,1.006254,1.032259,1.016312,0.007035
7655.750000,1,0.975841,1.000232,0.985181,0.006758
7656.000000,1,0.929028,0.952501,0.938529,0.006456
7656.250000,1,0.888677,0.910914,0.896768,0.006319
7656.500000,1,0.831629,0.853774,0.840546,0.006027
7656.750000,1,0.784157,0.804897,0.791988,0.005587
7657.000000,1,0.721267,0.740545,0.728963,0.005303
7657.250000,1,0.669219,0.687132,0.675607,0.004820
7657.500000,1,0.603008,0.620297,0.609698,0.004538
7657.750000,1,0.551557,0.566287,0.556922,0.003847
7658.000000,1,0.490223,0.504126,0.495446,0.003622
7658.250000,1,0.445266,0.456186,0.449428,0.002900
7658.500000,1,0.393064,0.403737,0.397043,0.002635
7658.750000,1,0.357707,0.365967,0.360724,0.002177
7659.000000,1,0.316820,0.324007,0.319470,0.001847
7659.250000,1,0.294239,0.299899,0.296596,0.001455
7659.500000,1,0.267770,0.272976,0.269945,0.001313
7659.750000,1,0.260672,0.265365,0.263012,0.001107
7660.000000,2,0.262094,0.266917,0.264038,0.001494
7660.250000,2,0.308729,0.312668,0.310042,0.000935
7660.500000,2,0.266958,0.271690,0.269097,0.001344
7660.750000,2,0.319675,0.322456,0.320727,0.000772
7661.000000,2,0.283640,0.287277,0.285415,0.000969
7661.250000,2,0.341902,0.346036,0.343985,0.001000
7661.500000,2,0.314025,0.317053,0.315398,0.000773
7661.750000,2,0.378770,0.385928,0.382589,0.001833
7662.000000,2,0.358533,0.363760,0.361124,0.001457
7662.250000,2,0.431415,0.441371,0.436643,0.002801
7662.500000,2,0.415711,0.424499,0.420318,0.002319
7662.750000,2,0.494835,0.507648,0.502346,0.003826
7663.000000,2,0.482686,0.494348,0.488861,0.003082
7663.250000,2,0.566252,0.581938,0.574918,0.004717
7663.500000,2,0.553116,0.567290,0.560416,0.003638
7663.750000,2,0.635383,0.653153,0.645553,0.005422
7664.000000,2,0.617918,0.633371,0.626098,0.004059
7664.250000,2,0.698799,0.718249,0.709838,0.005901
7664.500000,2,0.675160,0.691724,0.684370,0.004382
7664.750000,2,0.753524,0.773872,0.765482,0.006247
7665.000000,2,0.722717,0.739303,0.731794,0.004382
7665.250000,2,0.795388,0.817030,0.808195,0.006469
7665.500000,2,0.756904,0.773614,0.765994,0.004459
7665.750000,2,0.826233,0.847676,0.839320,0.006535
7666.000000,2,0.781646,0.797269,0.790897,0.004072
7666.250000,2,0.849993,0.870857,0.863042,0.006477
7666.500000,2,0.800205,0.815374,0.808825,0.003895
7666.750000,2,0.865733,0.887109,0.879348,0.006413
7667.000000,2,0.811368,0.826539,0.819839,0.003827
7667.250000,2,0.876708,0.899322,0.891248,0.006551
7667.500000,2,0.821993,0.836504,0.830303,0.003547
7667.750000,2,0.892895,0.914769,0.906910,0.006535
7668.000000,2,0.838972,0.852255,0.846461,0.003372
7668.250000,2,0.912210,0.933812,0.926468,0.006355
7668.500000,2,0.855718,0.868084,0.862397,0.003122
7668.750000,2,0.929765,0.950324,0.943002,0.006172
7669.000000,2,0.870385,0.881684,0.876579,0.002932
7669.250000,2,0.947276,0.967795,0.960396,0.006021
7669.500000,2,0.887788,0.898721,0.894250,0.002859
7669.750000,2,0.967907,0.988206,0.981317,0.005903
7670.000000,2,0.908447,0.918353,0.914058,0.002811
7670.250000,2,0.990654,1.011440,1.004024,0.005696
7670.500000,2,0.930110,0.939784,0.935450,0.002726
7670.750000,2,1.016353,1.035982,1.029452,0.005751
7671.000000,2,0.953632,0.963985,0.958392,0.002876
7671.250000,2,1.039552,1.059236,1.052647,0.005475
7671.500000,2,0.977590,0.988827,0.982122,0.002790
7671.750000,2,1.069361,1.091161,1.083787,0.005604
7672.000000,2,4.352037,5.102515,4.833260,0.207104
7672.250000,2,1.095396,1.116233,1.109895,0.005522
7672.500000,2,1.019212,1.029670,1.023951,0.002576
7672.750000,2,1.104104,1.119318,1.114233,0.004434
7673.000000,2,1.034553,1.045155,1.039165,0.002843
7673.250000,2,1.118878,1.132445,1.127740,0.003898
7673.500000,2,1.050550,1.062052,1.054602,0.002923
7673.750000,2,1.133308,1.144720,1.140976,0.003269
7674.000000,2,1.065782,1.077157,1.070040,0.002855
7674.250000,2,1.146910,1.156846,1.153019,0.002724
7674.500000,2,1.077875,1.088807,1.082242,0.002900
7674.750000,2,1.155084,1.163887,1.160666,0.002320
7675.000000,2,1.085804,1.099570,1.091325,0.003104
7675.250000,2,1.165135,1.171783,1.169289,0.001824
7675.500000,2,1.099644,1.112713,1.105168,0.003173
7675.750000,2,1.180927,1.185990,1.183590,0.001298
7676.000000,2,1.142240,1.152933,1.146744,0.002565
7676.250000,2,1.194419,1.197337,1.195934,0.000815
7676.500000,2,1.130079,1.143193,1.135078,0.003269
7676.750000,2,1.206433,1.209880,1.207647,0.000770
7677.000000,2,1.146334,1.159600,1.150902,0.003554
7677.250000,2,1.221796,1.225986,1.223219,0.000953
7677.500000,2,1.164265,1.178138,1.168971,0.003817
7677.750000,2,1.235810,1.242152,1.237703,0.001465
7678.000000,2,1.177209,1.191291,1.182593,0.003781
7678.250000,2,1.245189,1.253053,1.247489,0.002098
7678.500000,2,1.189064,1.203289,1.194119,0.004163
7678.750000,2,1.255575,1.264294,1.258113,0.002445
7679.000000,2,1.201908,1.218213,1.208312,0.004359
7679.250000,2,1.266380,1.276857,1.269854,0.002912
7679.500000,2,1.211621,1.228324,1.218600,0.004692
7679.750000,2,1.271607,1.283593,1.275622,0.003424
7680.000000,2,1.218074,1.235205,1.224960,0.004881
7680.250000,2,1.275045,1.288659,1.279796,0.003829
7680.500000,2,1.222705,1.240991,1.230328,0.005211
7680.750000,2,1.278312,1.293664,1.283649,0.004240
7681.000000,2,1.226207,1.244349,1.233810,0.005342
7681.250000,2,1.279747,1.295137,1.285221,0.004400
7681.500000,2,1.228757,1.248365,1.236811,0.005734
7681.750000,2,1.284073,1.300435,1.289253,0.004523
7682.000000,2,1.235960,1.257477,1.244696,0.006101
7682.250000,2,1.292983,1.311636,1.299383,0.005231
7682.500000,2,1.249134,1.270838,1.258024,0.006313
7682.750000,2,1.306477,1.327398,1.314082,0.005679
7683.000000,2,1.264790,1.288113,1.274013,0.006996
7683.250000,2,1.323560,1.344461,1.330628,0.005936
7683.500000,2,1.280555,1.307175,1.291154,0.007484
7683.750000,2,1.339750,1.360425,1.346838,0.006119
7684.000000,2,1.294770,1.322483,1.305535,0.007813
7684.250000,2,1.351390,1.375168,1.359658,0.006622
7684.500000,2,1.304534,1.335440,1.316371,0.008581
7684.750000,2,1.361314,1.386067,1.369762,0.007145
7685.000000,2,1.313867,1.344562,1.325467,0.008916
7685.250000,2,1.368416,1.393917,1.377783,0.007465
7685.500000,2,1.317598,1.351243,1.330136,0.009480
7685.750000,2,1.370647,1.395986,1.379187,0.007698
7686.000000,2,1.314367,1.349497,1.326787,0.010023
7686.250000,2,1.362674,1.390143,1.372709,0.008114
7686.500000,2,1.300953,1.338689,1.314974,0.010875
7686.750000,2,1.345144,1.372817,1.355397,0.008395
7687.000000,2,1.272573,1.312534,1.287648,0.011420
7687.250000,2,1.306705,1.335430,1.317258,0.008710
7687.500000,2,1.220655,1.260272,1.234863,0.011645
7687.750000,2,1.239583,1.267387,1.250780,0.008418
7688.000000,2,1.138606,1.176881,1.152604,0.011280
7688.250000,2,1.144318,1.169725,1.154275,0.007893
7688.500000,2,1.027207,1.063175,1.040357,0.010696
7688.750000,2,1.019251,1.042246,1.028967,0.006913
7689.000000,2,0.892206,0.925313,0.904039,0.009704
7689.250000,2,0.875673,0.895210,0.884033,0.005712
7689.500000,2,0.743812,0.772109,0.753650,0.008458
7689.750000,2,0.725118,0.741531,0.731843,0.004591
7690.000000,2,0.594931,0.619051,0.602720,0.007179
7690.250000,2,0.581450,0.593183,0.586312,0.003128
7690.500000,2,0.460534,0.479711,0.466556,0.005672
7690.750000,2,0.460195,0.467656,0.463276,0.001951
7691.000000,2,0.354317,0.370229,0.358998,0.004547
7691.250000,2,0.370285,0.376687,0.373985,0.001415
7691.500000,2,0.286504,0.300014,0.290201,0.003718
7691.750000,2,0.323307,0.329048,0.327383,0.001337
7692.000000,3,0.321178,0.323444,0.322146,0.000600
7692.250000,3,0.323272,0.325151,0.323981,0.000511
7692.500000,3,0.328945,0.330421,0.329583,0.000387
7692.750000,3,0.338516,0.339915,0.339196,0.000399
7693.000000,3,0.354919,0.357725,0.356217,0.000727
7693.250000,3,0.368598,0.372177,0.370489,0.000910
7693.500000,3,0.389476,0.394540,0.392256,0.001336
7693.750000,3,0.414560,0.421106,0.418111,0.001714
7694.000000,3,0.442960,0.450895,0.447410,0.002238
7694.250000,3,0.473932,0.483409,0.479498,0.002686
7694.500000,3,0.506996,0.517602,0.513314,0.003164
7694.750000,3,0.540751,0.552821,0.548164,0.003514
7695.000000,3,0.575805,0.589088,0.583745,0.003881
7695.250000,3,0.611573,0.625734,0.620159,0.004203
7695.500000,3,0.647428,0.662763,0.656845,0.004479
7695.750000,3,0.683421,0.699331,0.693000,0.004669
7696.000000,3,0.717676,0.734330,0.727594,0.004789
7696.250000,3,0.748680,0.765926,0.758737,0.004905
7696.500000,3,0.775964,0.793562,0.786126,0.005141
7696.750000,3,0.800777,0.817434,0.810563,0.005060
7697.000000,3,0.822908,0.840275,0.833051,0.005038
7697.250000,3,0.843586,0.861087,0.854111,0.005014
7697.500000,3,0.863032,0.879653,0.873035,0.005059
7697.750000,3,0.879632,0.895694,0.889276,0.004905
7698.000000,3,0.891523,0.908545,0.902006,0.004911
7698.250000,3,0.901416,0.917509,0.911656,0.004952
7698.500000,3,0.908725,0.925415,0.918894,0.004940
7698.750000,3,0.914449,0.930231,0.924243,0.004679
7699.000000,3,0.917376,0.933214,0.927196,0.004559
7699.250000,3,0.918362,0.933561,0.927832,0.004544
7699.500000,3,0.917012,0.932735,0.926716,0.004537
7699.750000,3,0.916131,0.931111,0.925585,0.004305
7700.000000,3,0.921116,0.935810,0.930199,0.004287
7700.250000,3,0.921619,0.935007,0.930165,0.003977
7700.500000,3,0.927586,0.941022,0.935584,0.003796
7700.750000,3,0.933616,0.947033,0.941924,0.003768
7701.000000,3,0.939092,0.951971,0.947075,0.003734
7701.250000,3,0.942962,0.955369,0.950723,0.003488
7701.500000,3,0.945498,0.957974,0.953239,0.003486
7701.750000,3,0.948447,0.960175,0.955575,0.003314
7702.000000,3,0.950536,0.961527,0.957495,0.003253
7702.250000,3,0.951237,0.963016,0.958336,0.003273
7702.500000,3,0.950744,0.962456,0.957684,0.003261
7702.750000,3,0.948483,0.960971,0.956430,0.003558
7703.000000,3,0.948519,0.961442,0.956662,0.003471
7703.250000,3,0.952708,0.965353,0.960373,0.003424
7703.500000,3,0.960485,0.972986,0.967797,0.003305
7703.750000,3,0.969966,0.982123,0.977810,0.003305
7704.000000,3,0.980888,0.991729,0.987565,0.003021
7704.250000,3,0.987408,0.999117,0.994789,0.003197
7704.500000,3,0.993298,1.004247,1.000074,0.003069
7704.750000,3,0.999493,1.010058,1.005748,0.003009
7705.000000,3,1.007695,1.017264,1.013748,0.002781
7705.250000,3,1.019456,1.029165,1.025342,0.002748
7705.500000,3,1.032942,1.041472,1.038488,0.002530
7705.750000,3,1.046990,1.054888,1.051573,0.002362
7706.000000,3,1.058419,1.065603,1.063303,0.002091
7706.250000,3,1.069587,1.076795,1.074014,0.002034
7706.500000,3,1.081809,1.088181,1.085295,0.001671
7706.750000,3,1.094212,1.100713,1.097928,0.001587
7707.000000,3,1.107989,1.114470,1.111531,0.001585
7707.250000,3,1.122458,1.127286,1.125073,0.001309
7707.500000,3,1.134068,1.139779,1.137211,0.001341
7707.750000,3,1.144945,1.150154,1.147797,0.001318
7708.000000,3,1.156073,1.160045,1.158108,0.000996
7708.250000,3,1.166960,1.171682,1.170139,0.001084
7708.500000,3,1.179387,1.183077,1.181135,0.000821
7708.750000,3,1.192232,1.195684,1.193750,0.000805
7709.000000,3,1.204609,1.207278,1.205888,0.000603
7709.250000,3,1.216008,1.218962,1.217250,0.000674
7709.500000,3,1.227090,1.230018,1.228124,0.000716
7709.750000,3,1.237547,1.240045,1.238785,0.000661
7710.000000,3,1.248688,1.250886,1.249798,0.000622
7710.250000,3,1.259063,1.261699,1.260323,0.000664
7710.500000,3,1.267541,1.270314,1.268800,0.000802
7710.750000,3,1.274674,1.277448,1.275966,0.000816
7711.000000,3,1.279938,1.284011,1.281509,0.000891
7711.250000,3,1.285230,1.289378,1.286686,0.000945
7711.500000,3,1.289947,1.294466,1.291345,0.001167
7711.750000,3,1.293637,1.298863,1.295821,0.001269
7712.000000,3,1.297818,1.302955,1.299634,0.001330
7712.250000,3,1.300930,1.306899,1.302575,0.001545
7712.500000,3,1.302439,1.309638,1.305337,0.001861
7712.750000,3,1.304960,1.312027,1.307725,0.001906
7713.000000,3,1.305991,1.314220,1.309279,0.002246
7713.250000,3,1.306211,1.314264,1.309241,0.002195
7713.500000,3,1.303950,1.312418,1.307275,0.002365
7713.750000,3,1.300719,1.309775,1.304194,0.002426
7714.000000,3,1.298699,1.307692,1.301781,0.002697
7714.250000,3,1.298519,1.309187,1.302715,0.003101
7714.500000,3,1.303960,1.314847,1.308373,0.003027
7714.750000,3,1.313962,1.326040,1.318212,0.003631
7715.000000,3,1.324834,1.338326,1.329877,0.003749
7715.250000,3,1.336197,1.350853,1.341841,0.004063
7715.500000,3,1.346419,1.362218,1.352425,0.004411
7715.750000,3,1.355562,1.370836,1.361422,0.004305
7716.000000,3,1.363381,1.379588,1.369738,0.004735
7716.250000,3,1.369843,1.386712,1.376763,0.004878
7716.500000,3,1.374704,1.392547,1.382444,0.004963
7716.750000,3,1.379483,1.397163,1.386637,0.005055
7717.000000,3,1.382401,1.399750,1.389457,0.004807
7717.250000,3,1.383813,1.402447,1.391214,0.005209
7717.500000,3,1.385323,1.404192,1.393065,0.005339
7717.750000,3,1.386408,1.406397,1.394325,0.005361
7718.000000,3,1.385976,1.405295,1.393815,0.005557
7718.250000,3,1.382117,1.402255,1.390294,0.005854
7718.500000,3,1.374096,1.395345,1.382588,0.005962
7718.750000,3,1.361568,1.382748,1.369966,0.006111
7719.000000,3,1.344738,1.365512,1.352821,0.006134
7719.250000,3,1.321974,1.344508,1.330473,0.006271
7719.500000,3,1.294108,1.315769,1.302018,0.006257
7719.750000,3,1.258441,1.280258,1.266376,0.006282
7720.000000,3,1.215092,1.237311,1.223054,0.006268
7720.250000,3,1.163185,1.185263,1.171665,0.006104
7720.500000,3,1.103985,1.126111,1.112814,0.006090
7720.750000,3,1.039638,1.060306,1.047606,0.005616
7721.000000,3,0.969826,0.988739,0.977137,0.005359
7721.250000,3,0.895703,0.913662,0.902143,0.005226
7721.500000,3,0.818313,0.834709,0.824534,0.004617
7721.750000,3,0.740723,0.756583,0.746530,0.004231
7722.000000,3,0.665805,0.678499,0.670378,0.003628
7722.250000,3,0.594295,0.605568,0.598370,0.003190
7722.500000,3,0.528957,0.538253,0.532199,0.002637
7722.750000,3,0.470500,0.478156,0.473328,0.002157
7723.000000,3,0.421642,0.427815,0.423989,0.001691
7723.250000,3,0.381253,0.385891,0.382869,0.001329
7723.500000,3,0.352146,0.355809,0.353463,0.001096
7723.750000,3,0.334284,0.337061,0.335305,0.000805
7724.000000,4,0.304772,0.306775,0.305547,0.000523
7724.250000,4,0.311811,0.312929,0.312491,0.000293
7724.500000,4,0.310010,0.311971,0.310939,0.000491
7724.750000,4,0.323351,0.324731,0.324187,0.000412
7725.000000,4,0.332848,0.334775,0.334012,0.000577
7725.250000,4,0.348420,0.351636,0.350402,0.000858
7725.500000,4,0.362503,0.365311,0.364207,0.000785
7725.750000,4,0.390343,0.395383,0.393509,0.001356
7726.000000,4,0.412020,0.417134,0.415227,0.001351
7726.250000,4,0.447582,0.454262,0.451884,0.001969
7726.500000,4,0.475393,0.482858,0.480024,0.001872
7726.750000,4,0.516108,0.524865,0.521497,0.002534
7727.000000,4,0.547525,0.556026,0.552669,0.002391
7727.250000,4,0.589107,0.599413,0.595163,0.003016
7727.500000,4,0.619806,0.629622,0.625397,0.002764
7727.750000,4,0.658913,0.670428,0.665854,0.003357
7728.000000,4,0.687847,0.698396,0.693927,0.003105
7728.250000,4,0.724993,0.736181,0.731874,0.003395
7728.500000,4,0.750729,0.760968,0.756824,0.003114
7728.750000,4,0.783836,0.795369,0.790919,0.003514
7729.000000,4,0.804740,0.815695,0.811002,0.003068
7729.250000,4,0.832726,0.844751,0.839342,0.003523
7729.500000,4,0.848103,0.858045,0.853708,0.003009
7729.750000,4,0.870505,0.881583,0.877103,0.003474
7730.000000,4,0.881197,0.891427,0.886970,0.002874
7730.250000,4,0.900085,0.911397,0.906503,0.003409
7730.500000,4,0.907337,0.916966,0.912953,0.002806
7730.750000,4,0.923800,0.933923,0.929578,0.003178
7731.000000,4,0.927603,0.937838,0.933480,0.002788
7731.250000,4,0.942520,0.952750,0.948404,0.003028
7731.500000,4,0.945712,0.955237,0.950722,0.002629
7731.750000,4,0.957531,0.967559,0.963087,0.002836
7732.000000,4,0.958042,0.965874,0.962384,0.002304
7732.250000,4,0.966812,0.976071,0.972117,0.002538
7732.500000,4,0.965473,0.973885,0.970325,0.002302
7732.750000,4,0.975583,0.985050,0.981544,0.002513
7733.000000,4,0.977941,0.986020,0.982662,0.001996
7733.250000,4,0.990509,0.999575,0.996174,0.002382
7733.500000,4,0.993383,1.000689,0.997778,0.002021
7733.750000,4,1.005074,1.013579,1.009994,0.002265
7734.000000,4,1.005665,1.012273,1.009543,0.001903
7734.250000,4,1.015615,1.022808,1.019712,0.002171
7734.500000,4,1.015428,1.022090,1.018951,0.001764
7734.750000,4,1.025013,1.032412,1.029348,0.002121
7735.000000,4,1.023996,1.029648,1.027512,0.001641
7735.250000,4,1.031211,1.038851,1.035865,0.002167
7735.500000,4,1.028854,1.034405,1.032358,0.001754
7735.750000,4,1.036674,1.043959,1.040780,0.001997
7736.000000,4,1.035821,1.041307,1.039110,0.001618
7736.250000,4,1.045990,1.052877,1.050127,0.001844
7736.500000,4,1.046846,1.051517,1.050040,0.001456
7736.750000,4,1.056743,1.063732,1.061175,0.001853
7737.000000,4,1.056190,1.061676,1.059847,0.001331
7737.250000,4,1.064335,1.071628,1.069848,0.001950
7737.500000,4,1.064345,1.070424,1.068777,0.001512
7737.750000,4,1.074585,1.082072,1.080112,0.001777
7738.000000,4,1.076045,1.081787,1.079894,0.001239
7738.250000,4,1.084623,1.092009,1.090308,0.001781
7738.500000,4,1.084231,1.089640,1.088332,0.001299
7738.750000,4,1.093121,1.099028,1.097607,0.001480
7739.000000,4,1.092215,1.097509,1.096152,0.001126
7739.250000,4,1.103763,1.108904,1.107462,0.001203
7739.500000,4,1.104740,1.109304,1.108283,0.000940
7739.750000,4,1.115574,1.121522,1.120158,0.001349
7740.000000,4,1.432100,1.521837,1.485272,0.027379
7740.250000,4,1.125753,1.133821,1.129388,0.001353
7740.500000,4,1.125491,1.131899,1.127577,0.001207
7740.750000,4,1.134452,1.141488,1.136979,0.001310
7741.000000,4,1.133002,1.138431,1.134243,0.001067
7741.250000,4,1.140212,1.145799,1.141693,0.001077
7741.500000,4,1.135322,1.140681,1.136147,0.001063
7741.750000,4,1.140988,1.145729,1.142341,0.000921
7742.000000,4,1.138684,1.142304,1.139908,0.000755
7742.250000,4,1.152983,1.154952,1.153667,0.000517
7742.500000,4,1.159887,1.162758,1.161379,0.000780
7742.750000,4,1.179851,1.182459,1.180922,0.000737
7743.000000,4,1.186180,1.190392,1.188133,0.001021
7743.250000,4,1.203318,1.206755,1.204883,0.000896
7743.500000,4,1.206556,1.211165,1.208801,0.001282
7743.750000,4,1.222505,1.226107,1.224277,0.000947
7744.000000,4,1.228230,1.234020,1.230737,0.001628
7744.250000,4,1.247334,1.252254,1.249715,0.001328
7744.500000,4,1.254038,1.259740,1.256619,0.001688
7744.750000,4,1.270971,1.276686,1.273344,0.001587
7745.000000,4,1.272689,1.280781,1.275823,0.002303
7745.250000,4,1.287006,1.293641,1.289741,0.001804
7745.500000,4,1.289234,1.297964,1.292807,0.002397
7745.750000,4,1.304713,1.313373,1.308281,0.002171
7746.000000,4,1.308670,1.318291,1.312226,0.002859
7746.250000,4,1.321849,1.331062,1.325439,0.002351
7746.500000,4,1.321065,1.332817,1.325431,0.003210
7746.750000,4,1.332754,1.343684,1.336580,0.002884
7747.000000,4,1.333856,1.346441,1.338244,0.003616
7747.250000,4,1.350784,1.362345,1.354792,0.003235
7747.500000,4,1.357394,1.371130,1.362564,0.004063
7747.750000,4,1.377937,1.389464,1.382062,0.003447
7748.000000,4,1.383952,1.398427,1.388975,0.004170
7748.250000,4,1.399542,1.413032,1.404643,0.003963
7748.500000,4,1.401936,1.417375,1.407809,0.004602
7748.750000,4,1.414862,1.428550,1.420713,0.004113
7749.000000,4,1.414301,1.428818,1.420553,0.004464
7749.250000,4,1.422497,1.436175,1.428486,0.004251
7749.500000,4,1.415219,1.430365,1.421294,0.004564
7749.750000,4,1.417111,1.431142,1.422438,0.004110
7750.000000,4,1.404449,1.420469,1.410577,0.004691
7750.250000,4,1.404925,1.418234,1.409959,0.004116
7750.500000,4,1.391160,1.406283,1.396385,0.004728
7750.750000,4,1.385877,1.400755,1.390960,0.004417
7751.000000,4,1.361505,1.376842,1.367697,0.004770
7751.250000,4,1.342596,1.356554,1.347851,0.004190
7751.500000,4,1.304281,1.318767,1.309876,0.004603
7751.750000,4,1.272261,1.285058,1.277112,0.004109
7752.000000,4,1.222639,1.236545,1.228009,0.004507
7752.250000,4,1.178052,1.191096,1.183532,0.004134
7752.500000,4,1.114551,1.127996,1.120266,0.004292
