# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.439473,17.910978,17.746011,0.117326
8560.250000,1,1.182583,1.222268,1.200131,0.010973
8560.500000,1,0.746192,0.779650,0.760950,0.009754
8560.750000,1,1.172101,1.190141,1.180914,0.006366
8561.000000,1,0.798670,0.830501,0.812327,0.009257
8561.250000,1,1.177206,1.196560,1.185836,0.006602
8561.500000,1,0.867417,0.896117,0.879710,0.008759
8561.750000,1,1.192678,1.212403,1.201655,0.006673
8562.000000,1,0.941401,0.968854,0.953302,0.008569
8562.250000,1,1.216431,1.234725,1.224063,0.006235
8562.500000,1,1.019150,1.043830,1.029602,0.007702
8562.750000,1,1.245209,1.263705,1.253393,0.005797
8563.000000,1,1.095633,1.117195,1.104915,0.007047
8563.250000,1,1.277551,1.293914,1.283954,0.005180
8563.500000,1,1.159970,1.180857,1.168549,0.006383
8563.750000,1,1.303767,1.317753,1.309136,0.004291
8564.000000,1,1.212412,1.229723,1.218935,0.005176
8564.250000,1,1.325610,1.336651,1.329897,0.003586
8564.500000,1,1.244347,1.261190,1.251096,0.005061
8564.750000,1,1.340032,1.349739,1.343833,0.002833
8565.000000,1,1.257253,1.272221,1.263417,0.004490
8565.250000,1,1.337821,1.346983,1.342303,0.002473
8565.500000,1,1.243477,1.259293,1.251089,0.004257
8565.750000,1,1.321523,1.329274,1.325928,0.002194
8566.000000,1,1.211812,1.225940,1.218561,0.003808
8566.250000,1,1.291330,1.298456,1.295001,0.001872
8566.500000,1,1.159678,1.173849,1.165778,0.003806
8566.750000,1,1.243677,1.248944,1.246591,0.001392
8567.000000,1,1.089966,1.102291,1.095392,0.003321
8567.250000,1,1.182749,1.186622,1.185086,0.001093
8567.500000,1,1.013210,1.023834,1.017352,0.002840
8567.750000,1,1.116258,1.118542,1.117690,0.000764
8568.000000,1,0.933399,0.941917,0.937333,0.002372
8568.250000,1,1.043679,1.047007,1.045491,0.000852
8568.500000,1,0.853110,0.859307,0.855734,0.001660
8568.750000,1,0.966713,0.970870,0.968721,0.001195
8569.000000,1,0.775883,0.780843,0.778016,0.001417
8569.250000,1,0.891647,0.897496,0.894546,0.001764
8569.500000,1,0.706716,0.711456,0.709042,0.001169
8569.750000,1,0.821260,0.828312,0.824861,0.002297
8570.000000,1,0.645185,0.649927,0.647401,0.001263
8570.250000,1,0.754889,0.762775,0.758543,0.002631
8570.500000,1,0.588528,0.593663,0.591419,0.001506
8570.750000,1,0.692908,0.701858,0.697032,0.003175
8571.000000,1,0.539265,0.545238,0.542017,0.001998
8571.250000,1,0.637170,0.647200,0.641853,0.003499
8571.500000,1,0.494031,0.501144,0.497507,0.002417
8571.750000,1,0.586679,0.597632,0.591838,0.003812
8572.000000,1,0.452302,0.460671,0.456286,0.002743
8572.250000,1,0.541804,0.554739,0.547981,0.004164
8572.500000,1,0.413681,0.422835,0.418239,0.003058
8572.750000,1,0.503970,0.517830,0.510861,0.004498
8573.000000,1,0.378618,0.388629,0.383542,0.003330
8573.250000,1,0.472668,0.487371,0.480006,0.004769
8573.500000,1,0.346123,0.355937,0.351062,0.003372
8573.750000,1,0.446429,0.462842,0.454638,0.005150
8574.000000,1,0.316285,0.326736,0.321729,0.003392
8574.250000,1,0.426843,0.444187,0.435641,0.005509
8574.500000,1,0.291791,0.301589,0.296811,0.003230
8574.750000,1,0.413867,0.432140,0.423191,0.005823
8575.000000,1,0.272599,0.281627,0.277152,0.003069
8575.250000,1,0.406662,0.426086,0.416658,0.006263
8575.500000,1,0.258765,0.266974,0.263023,0.002794
8575.750000,1,0.405347,0.426309,0.416061,0.006931
8576.000000,1,0.820934,1.196196,1.025440,0.124202
8576.250000,1,0.406844,0.427498,0.417330,0.006929
8576.500000,1,0.256966,0.264707,0.260895,0.002605
8576.750000,1,0.410859,0.429307,0.420019,0.006142
8577.000000,1,0.269075,0.277440,0.273022,0.002765
8577.250000,1,0.420210,0.437066,0.428342,0.005627
8577.500000,1,0.286889,0.295843,0.291114,0.002852
8577.750000,1,0.434625,0.450420,0.442051,0.005255
8578.000000,1,0.310537,0.320065,0.315131,0.002940
8578.250000,1,0.454729,0.469442,0.461566,0.004839
8578.500000,1,0.340167,0.349010,0.344325,0.002921
8578.750000,1,0.480511,0.493835,0.486586,0.004426
8579.000000,1,0.373161,0.382328,0.377518,0.002916
8579.250000,1,0.510339,0.522828,0.516212,0.004115
8579.500000,1,0.409485,0.418125,0.413807,0.002725
8579.750000,1,0.545811,0.557684,0.551285,0.003714
8580.000000,1,0.450404,0.458394,0.454394,0.002494
8580.250000,1,0.588007,0.598213,0.592759,0.003332
8580.500000,1,0.495106,0.502796,0.498747,0.002267
8580.750000,1,0.635208,0.644661,0.639665,0.002991
8581.000000,1,0.543038,0.550422,0.546373,0.002084
8581.250000,1,0.687518,0.696412,0.691701,0.002660
8581.500000,1,0.595837,0.602881,0.598699,0.001793
8581.750000,1,0.747225,0.754273,0.750529,0.002105
8582.000000,1,0.654939,0.660623,0.656935,0.001604
8582.250000,1,0.812023,0.818470,0.815075,0.001795
8582.500000,1,0.716796,0.724043,0.719703,0.001813
8582.750000,1,0.882315,0.886065,0.884289,0.001132
8583.000000,1,0.785270,0.792637,0.788283,0.002140
8583.250000,1,0.957619,0.961351,0.959561,0.000999
8583.500000,1,0.860481,0.869011,0.863965,0.002492
8583.750000,1,1.036705,1.040966,1.039152,0.001262
8584.000000,1,0.937490,0.947685,0.942056,0.003029
8584.250000,1,1.114107,1.119102,1.116301,0.001633
8584.500000,1,1.012500,1.024393,1.017255,0.003311
8584.750000,1,1.186070,1.192517,1.189220,0.001855
8585.000000,1,1.083293,1.096810,1.089324,0.003789
8585.250000,1,1.253111,1.260770,1.256675,0.002104
8585.500000,1,1.147182,1.162119,1.153707,0.004139
8585.750000,1,1.306626,1.315916,1.310655,0.002365
8586.000000,1,1.194334,1.209039,1.201393,0.004027
8586.250000,1,1.341002,1.349978,1.345672,0.002475
8586.500000,1,1.222957,1.239397,1.230792,0.004428
8586.750000,1,1.359020,1.368447,1.363641,0.002541
8587.000000,1,1.236754,1.252195,1.242993,0.004592
8587.250000,1,1.359701,1.368317,1.363311,0.002637
8587.500000,1,1.227690,1.244848,1.234328,0.005064
8587.750000,1,1.339601,1.348571,1.343377,0.003159
8588.000000,1,1.203413,1.221757,1.210446,0.005135
8588.250000,1,1.308097,1.319101,1.312359,0.003665
8588.500000,1,1.164089,1.185299,1.172684,0.006137
8588.750000,1,1.266931,1.280018,1.272121,0.004486
8589.000000,1,1.117016,1.138229,1.126033,0.006607
8589.250000,1,1.215270,1.230782,1.222367,0.005019
8589.500000,1,1.061451,1.085000,1.071519,0.007089
8589.750000,1,1.163659,1.179908,1.170494,0.005554
8590.000000,1,1.007905,1.033168,1.019024,0.007875
8590.250000,1,1.114447,1.133587,1.123145,0.006137
8590.500000,1,0.960334,0.985370,0.971077,0.007961
8590.750000,1,1.072262,1.092368,1.080937,0.006249
8591.000000,1,0.918734,0.945683,0.930256,0.008359
8591.250000,1,1.039944,1.060482,1.049151,0.006386
8591.500000,1,0.892212,0.920844,0.905439,0.008704
8591.750000,1,1.023940,1.059054,1.041147,0.011318
8592.000000,2,0.228082,0.229525,0.228700,0.000405
8592.250000,2,0.228580,0.229942,0.229143,0.000385
8592.500000,2,0.230316,0.231590,0.230820,0.000343
8592.750000,2,0.232870,0.234087,0.233550,0.000366
8593.000000,2,0.237404,0.238479,0.238017,0.000322
8593.250000,2,0.243729,0.244908,0.244178,0.000325
8593.500000,2,0.252131,0.253288,0.252760,0.000345
8593.750000,2,0.262979,0.264559,0.263867,0.000464
8594.000000,2,0.277046,0.278746,0.278042,0.000467
8594.250000,2,0.294042,0.296231,0.295063,0.000547
8594.500000,2,0.313681,0.316242,0.315122,0.000675
8594.750000,2,0.336368,0.338742,0.337749,0.000667
8595.000000,2,0.361344,0.363972,0.362865,0.000795
8595.250000,2,0.387875,0.391156,0.389735,0.000894
8595.500000,2,0.416727,0.419764,0.418214,0.000857
8595.750000,2,0.445897,0.449012,0.447560,0.000906
8596.000000,2,0.475323,0.478574,0.477125,0.000948
8596.250000,2,0.504294,0.507247,0.506120,0.000795
8596.500000,2,0.532460,0.535610,0.534283,0.000908
8596.750000,2,0.558788,0.562135,0.560804,0.000887
8597.000000,2,0.584047,0.586965,0.585937,0.000774
8597.250000,2,0.607098,0.609958,0.609046,0.000813
8597.500000,2,0.628241,0.631490,0.630235,0.000833
8597.750000,2,0.647431,0.650840,0.649779,0.000933
8598.000000,2,0.665696,0.669448,0.668074,0.000980
8598.250000,2,0.683132,0.686955,0.685559,0.000914
8598.500000,2,0.700612,0.704812,0.703474,0.001044
8598.750000,2,0.719616,0.724278,0.722526,0.001179
8599.000000,2,0.740089,0.744560,0.742762,0.001172
8599.250000,2,0.761116,0.766060,0.764078,0.001348
8599.500000,2,0.783533,0.787620,0.785988,0.001202
8599.750000,2,0.804874,0.809595,0.807317,0.001281
8600.000000,2,0.827183,0.831714,0.829426,0.001303
8600.250000,2,0.845659,0.850421,0.848443,0.001189
8600.500000,2,0.865226,0.870047,0.867994,0.001286
8600.750000,2,0.884631,0.889174,0.887121,0.001294
8601.000000,2,0.902877,0.907273,0.905029,0.001084
8601.250000,2,0.919812,0.924143,0.921883,0.001158
8601.500000,2,0.936368,0.940135,0.938091,0.001028
8601.750000,2,0.953322,0.956674,0.954822,0.000818
8602.000000,2,0.971793,0.975283,0.973044,0.000901
8602.250000,2,0.992394,0.995526,0.993581,0.000866
8602.500000,2,1.013755,1.017319,1.015060,0.000954
8602.750000,2,1.034921,1.038216,1.036458,0.000882
8603.000000,2,1.054766,1.058506,1.056681,0.000891
8603.250000,2,1.074745,1.077973,1.076028,0.000932
8603.500000,2,1.094703,1.097812,1.095932,0.000883
8603.750000,2,1.115591,1.119454,1.117604,0.001172
8604.000000,2,1.141273,1.144198,1.142577,0.000957
8604.250000,2,1.167982,1.170713,1.169105,0.000829
8604.500000,2,1.193253,1.197524,1.195329,0.000937
8604.750000,2,1.217832,1.220354,1.219134,0.000671
8605.000000,2,1.238118,1.241484,1.239737,0.000992
8605.250000,2,1.256430,1.258937,1.257993,0.000808
8605.500000,2,1.273628,1.276896,1.275489,0.000985
8605.750000,2,1.291114,1.293875,1.292589,0.000793
8606.000000,2,1.306741,1.310762,1.308837,0.001101
8606.250000,2,1.320714,1.324022,1.322050,0.000876
8606.500000,2,1.330659,1.332750,1.331488,0.000615
8606.750000,2,1.336339,1.338975,1.337801,0.000803
8607.000000,2,1.340638,1.343514,1.342054,0.000880
8607.250000,2,1.345297,1.348512,1.346873,0.000900
8607.500000,2,1.352187,1.355451,1.353960,0.000883
8607.750000,2,1.359978,1.362914,1.361622,0.000929
8608.000000,2,1.367779,1.370760,1.369427,0.001053
8608.250000,2,1.372516,1.375844,1.374524,0.001011
8608.500000,2,1.377618,1.381379,1.379592,0.001226
8608.750000,2,1.382240,1.386793,1.384623,0.001156
8609.000000,2,1.390591,1.395178,1.392944,0.001296
8609.250000,2,1.402822,1.406584,1.404897,0.001137
8609.500000,2,1.417739,1.421210,1.419407,0.001081
8609.750000,2,1.431142,1.435515,1.433761,0.001241
8610.000000,2,1.444486,1.448147,1.446002,0.000916
8610.250000,2,1.453504,1.457575,1.455599,0.001221
8610.500000,2,1.461706,1.464600,1.463419,0.000871
8610.750000,2,1.467177,1.471054,1.469455,0.001219
8611.000000,2,1.472109,1.476222,1.474390,0.001112
8611.250000,2,1.475833,1.479610,1.477570,0.001178
8611.500000,2,1.476092,1.480179,1.477900,0.001139
8611.750000,2,1.473326,1.478590,1.475490,0.001346
8612.000000,2,1.469409,1.474921,1.472146,0.001530
8612.250000,2,1.465822,1.470672,1.468234,0.001303
8612.500000,2,1.463225,1.468339,1.465782,0.001323
8612.750000,2,1.462045,1.465915,1.463600,0.001165
8613.000000,2,1.458831,1.463154,1.460514,0.001171
8613.250000,2,1.453287,1.456731,1.454947,0.001056
8613.500000,2,1.445592,1.450037,1.447729,0.001173
8613.750000,2,1.439772,1.442909,1.441040,0.000919
8614.000000,2,1.435047,1.438397,1.436514,0.000945
8614.250000,2,1.434510,1.437141,1.435836,0.000756
8614.500000,2,1.435260,1.439760,1.437530,0.001030
8614.750000,2,1.437524,1.441719,1.439374,0.001199
8615.000000,2,1.437795,1.440883,1.439209,0.000881
8615.250000,2,1.435125,1.437390,1.436167,0.000565
8615.500000,2,1.428740,1.431077,1.429800,0.000711
8615.750000,2,1.420132,1.423113,1.421681,0.000861
8616.000000,2,1.410577,1.413257,1.411908,0.000779
8616.250000,2,1.397192,1.400864,1.398893,0.001060
8616.500000,2,1.382630,1.385531,1.383764,0.000855
8616.750000,2,1.364809,1.367884,1.366265,0.000792
8617.000000,2,1.348252,1.351170,1.349422,0.000791
8617.250000,2,1.333089,1.335626,1.334277,0.000771
8617.500000,2,1.322188,1.325360,1.323466,0.000760
8617.750000,2,1.314176,1.317023,1.315331,0.000823
8618.000000,2,1.307270,1.310760,1.308690,0.000777
8618.250000,2,1.299528,1.302572,1.300920,0.000812
8618.500000,2,1.287522,1.291213,1.289360,0.000982
8618.750000,2,1.270360,1.274765,1.272623,0.001201
8619.000000,2,1.248631,1.252708,1.250664,0.001275
8619.250000,2,1.220838,1.225071,1.222875,0.001236
8619.500000,2,1.186021,1.192119,1.188585,0.001655
8619.750000,2,1.144413,1.150017,1.146723,0.001617
8620.000000,2,1.093977,1.100515,1.096922,0.001879
8620.250000,2,1.036583,1.043234,1.039589,0.001954
8620.500000,2,0.973498,0.980267,0.976136,0.001997
8620.750000,2,0.905976,0.912660,0.908819,0.001964
8621.000000,2,0.835835,0.842899,0.838807,0.002060
8621.250000,2,0.763792,0.770769,0.766795,0.002081
8621.500000,2,0.690621,0.697998,0.693935,0.002046
8621.750000,2,0.617870,0.625255,0.620925,0.002141
8622.000000,2,0.547218,0.553705,0.549985,0.001884
8622.250000,2,0.480125,0.486165,0.482833,0.001743
8622.500000,2,0.419441,0.425086,0.421754,0.001586
8622.750000,2,0.365612,0.370513,0.367895,0.001434
8623.000000,2,0.320758,0.324601,0.322397,0.001175
8623.250000,2,0.284326,0.287679,0.285860,0.000939
8623.500000,2,0.258072,0.260602,0.259306,0.000719
8623.750000,2,0.242122,0.243832,0.242845,0.000517
8624.000000,3,0.254065,0.255203,0.254727,0.000259
8624.250000,3,0.256046,0.257566,0.257082,0.000388
8624.500000,3,0.263913,0.265563,0.264868,0.000448
8624.750000,3,0.276522,0.278432,0.277722,0.000477
8625.000000,3,0.295043,0.296970,0.296150,0.000570
8625.250000,3,0.318278,0.321165,0.320002,0.000733
8625.500000,3,0.347384,0.350327,0.349153,0.000803
8625.750000,3,0.380982,0.384452,0.383076,0.000829
8626.000000,3,0.419196,0.423124,0.421570,0.000902
8626.250000,3,0.461674,0.464929,0.463599,0.000915
8626.500000,3,0.506358,0.510145,0.508405,0.000996
8626.750000,3,0.552928,0.556566,0.554989,0.000888
8627.000000,3,0.600336,0.603976,0.602465,0.000983
8627.250000,3,0.647924,0.651580,0.649839,0.000879
8627.500000,3,0.694359,0.697400,0.696197,0.000900
8627.750000,3,0.739942,0.743266,0.741784,0.000991
8628.000000,3,0.784125,0.787881,0.786026,0.000948
8628.250000,3,0.827752,0.831455,0.829839,0.001056
8628.500000,3,0.870735,0.874641,0.873230,0.001004
8628.750000,3,0.913563,0.917273,0.915754,0.000986
8629.000000,3,0.955600,0.959734,0.957492,0.001045
8629.250000,3,0.995525,0.998936,0.997186,0.000908
8629.500000,3,1.032027,1.035416,1.033501,0.000973
8629.750000,3,1.064384,1.067863,1.065698,0.000846
8630.000000,3,1.091825,1.094680,1.093465,0.000709
8630.250000,3,1.114773,1.117310,1.115776,0.000692
8630.500000,3,1.131769,1.134656,1.133115,0.000630
8630.750000,3,1.144093,1.146550,1.145238,0.000761
8631.000000,3,1.152909,1.155933,1.154446,0.000793
8631.250000,3,1.160372,1.163687,1.161913,0.000807
8631.500000,3,1.168972,1.171600,1.170191,0.000731
8631.750000,3,1.178601,1.181837,1.180026,0.000820
8632.000000,3,1.191762,1.193963,1.192706,0.000561
8632.250000,3,1.205906,1.208421,1.207079,0.000695
8632.500000,3,1.220766,1.223658,1.222105,0.000734
8632.750000,3,1.235786,1.237683,1.236918,0.000517
8633.000000,3,1.249820,1.252640,1.251362,0.000806
8633.250000,3,1.264580,1.267586,1.266165,0.000776
8633.500000,3,1.280372,1.284055,1.282443,0.000964
8633.750000,3,1.298625,1.301866,1.300492,0.000976
8634.000000,3,1.317539,1.320650,1.319199,0.000892
8634.250000,3,1.334826,1.338711,1.336699,0.001182
8634.500000,3,1.350528,1.353787,1.352214,0.001126
8634.750000,3,1.363128,1.366465,1.364413,0.001063
8635.000000,3,1.372070,1.375793,1.373631,0.001019
8635.250000,3,1.379691,1.383177,1.381320,0.001060
8635.500000,3,1.386131,1.390734,1.388059,0.001238
8635.750000,3,1.391159,1.395101,1.393101,0.001177
8636.000000,3,1.394075,1.399318,1.396324,0.001349
8636.250000,3,1.393043,1.398166,1.396220,0.001336
8636.500000,3,1.391286,1.396533,1.393345,0.001495
8636.750000,3,1.386037,1.390551,1.388260,0.001371
8637.000000,3,1.380481,1.385979,1.383204,0.001358
8637.250000,3,1.374825,1.380160,1.377242,0.001567
8637.500000,3,1.367810,1.373392,1.371004,0.001470
8637.750000,3,1.360606,1.366175,1.363366,0.001547
8638.000000,3,1.351912,1.357293,1.354954,0.001427
8638.250000,3,1.341964,1.347227,1.345593,0.001477
8638.500000,3,1.335012,1.339655,1.337619,0.001355
8638.750000,3,1.328419,1.333332,1.331083,0.001365
8639.000000,3,1.324173,1.328378,1.326718,0.001233
8639.250000,3,1.318776,1.324153,1.322204,0.001410
8639.500000,3,1.313684,1.318065,1.316646,0.001443
8639.750000,3,1.306255,1.310769,1.309468,0.001214
8640.000000,3,1.298187,1.302820,1.301272,0.001273
8640.250000,3,1.288908,1.292936,1.291807,0.001269
8640.500000,3,1.279284,1.283583,1.282228,0.001243
8640.750000,3,1.269732,1.274229,1.272647,0.001152
8641.000000,3,1.259189,1.262715,1.261485,0.000951
8641.250000,3,1.247248,1.250406,1.249248,0.000834
8641.500000,3,1.234018,1.237954,1.236414,0.000945
8641.750000,3,1.222073,1.225231,1.224130,0.000906
8642.000000,3,1.212384,1.215023,1.214000,0.000802
8642.250000,3,1.205380,1.208029,1.206993,0.000672
8642.500000,3,1.200351,1.203807,1.201900,0.000869
8642.750000,3,1.196225,1.198724,1.197611,0.000621
8643.000000,3,1.190862,1.194181,1.192670,0.000854
8643.250000,3,1.185216,1.187759,1.186579,0.000701
8643.500000,3,1.177965,1.180876,1.179448,0.000760
8643.750000,3,1.170080,1.172869,1.171644,0.000693
8644.000000,3,1.161516,1.166165,1.164185,0.001183
8644.250000,3,1.153641,1.156793,1.155507,0.000890
8644.500000,3,1.142865,1.146498,1.145264,0.000818
8644.750000,3,1.132107,1.135015,1.133704,0.000754
8645.000000,3,1.120100,1.122786,1.121717,0.000768
8645.250000,3,1.109217,1.112791,1.111067,0.000848
8645.500000,3,1.099289,1.102424,1.101240,0.000857
8645.750000,3,1.091039,1.093661,1.092461,0.000862
8646.000000,3,1.082359,1.085680,1.084155,0.001011
8646.250000,3,1.072982,1.076246,1.074979,0.000958
8646.500000,3,1.063857,1.067512,1.066052,0.001132
8646.750000,3,1.055462,1.059779,1.058053,0.001345
8647.000000,3,1.050844,1.054494,1.052748,0.001090
8647.250000,3,1.048800,1.052479,1.050537,0.001209
8647.500000,3,1.048920,1.053672,1.051610,0.001302
8647.750000,3,1.051972,1.056210,1.054200,0.001332
8648.000000,3,1.054210,1.058058,1.056417,0.001207
8648.250000,3,1.054385,1.058574,1.056906,0.001385
8648.500000,3,1.053548,1.057911,1.055994,0.001359
8648.750000,3,1.051261,1.055785,1.053994,0.001456
8649.000000,3,1.048964,1.053001,1.051492,0.001326
8649.250000,3,1.044949,1.049801,1.047739,0.001535
8649.500000,3,1.039175,1.044036,1.042120,0.001460
8649.750000,3,1.031686,1.035184,1.033845,0.001218
8650.000000,3,1.020514,1.024637,1.022871,0.001328
8650.250000,3,1.007716,1.011714,1.010598,0.001181
8650.500000,3,0.994834,0.998811,0.996931,0.001239
8650.750000,3,0.980006,0.983670,0.981934,0.001131
8651.000000,3,0.963096,0.966470,0.965132,0.001091
8651.250000,3,0.942392,0.946133,0.944533,0.001207
8651.500000,3,0.918240,0.921997,0.920013,0.001150
8651.750000,3,0.888985,0.892480,0.890918,0.001197
8652.000000,3,0.855861,0.860022,0.857843,0.001255
8652.250000,3,0.818496,0.822112,0.820667,0.001191
8652.500000,3,0.778165,0.782076,0.780165,0.001220
8652.750000,3,0.734272,0.738020,0.736050,0.001124
8653.000000,3,0.686688,0.690571,0.688554,0.001124
8653.250000,3,0.636739,0.640114,0.638194,0.001117
8653.500000,3,0.584831,0.588491,0.586368,0.001166
8653.750000,3,0.532380,0.536083,0.534104,0.001093
8654.000000,3,0.482203,0.485413,0.483385,0.000906
8654.250000,3,0.434063,0.437329,0.435353,0.000958
8654.500000,3,0.389835,0.392680,0.391200,0.000808
8654.750000,3,0.350787,0.353678,0.351802,0.000752
8655.000000,3,0.317601,0.320042,0.318363,0.000653
8655.250000,3,0.290625,0.292526,0.291454,0.000481
8655.500000,3,0.271448,0.272658,0.271990,0.000363
8655.750000,3,0.259456,0.260404,0.259840,0.000248
8656.000000,4,0.325592,0.327388,0.326705,0.000457
8656.250000,4,0.328527,0.330200,0.329329,0.000535
8656.500000,4,0.336925,0.338823,0.337929,0.000563
8656.750000,4,0.351116,0.353409,0.352454,0.000665
8657.000000,4,0.372208,0.374945,0.373734,0.000726
8657.250000,4,0.399889,0.403011,0.401730,0.000857
8657.500000,4,0.435018,0.438217,0.436950,0.000911
8657.750000,4,0.476217,0.480232,0.478542,0.001068
8658.000000,4,0.523881,0.527574,0.526113,0.001046
8658.250000,4,0.575682,0.579385,0.577775,0.001036
8658.500000,4,0.630062,0.633973,0.632207,0.001151
8658.750000,4,0.685725,0.689730,0.687837,0.001135
8659.000000,4,0.741338,0.745033,0.743361,0.001123
8659.250000,4,0.794904,0.798754,0.797062,0.000988
8659.500000,4,0.846276,0.849043,0.847818,0.000831
8659.750000,4,0.891961,0.894799,0.893282,0.000767
8660.000000,4,0.931016,0.933948,0.932619,0.000773
8660.250000,4,0.963516,0.966853,0.965608,0.000836
8660.500000,4,0.991997,0.994790,0.993836,0.000797
8660.750000,4,1.017990,1.020801,1.019741,0.000822
8661.000000,4,1.043430,1.046757,1.045095,0.000929
8661.250000,4,1.069381,1.072576,1.071154,0.000821
8661.500000,4,1.095512,1.098635,1.097326,0.000844
8661.750000,4,1.118980,1.123363,1.121560,0.001007
8662.000000,4,1.139518,1.143806,1.142062,0.001023
8662.250000,4,1.154639,1.158230,1.156438,0.000960
8662.500000,4,1.163051,1.167259,1.165435,0.001044
8662.750000,4,1.165483,1.169499,1.167828,0.001150
8663.000000,4,1.163658,1.167258,1.165504,0.001003
8663.250000,4,1.155412,1.159300,1.157412,0.001110
8663.500000,4,1.142648,1.146220,1.144547,0.001193
8663.750000,4,1.125050,1.129247,1.127433,0.001256
8664.000000,4,1.107157,1.110774,1.109251,0.001158
8664.250000,4,1.089983,1.094252,1.092397,0.001398
8664.500000,4,1.078065,1.081974,1.080215,0.001255
8664.750000,4,1.071904,1.075697,1.073927,0.001129
8665.000000,4,1.070850,1.074409,1.073020,0.001105
8665.250000,4,1.072688,1.076482,1.074938,0.001148
8665.500000,4,1.075691,1.078702,1.077112,0.001095
8665.750000,4,1.075860,1.078624,1.077296,0.000916
8666.000000,4,1.074155,1.076631,1.075481,0.000837
8666.250000,4,1.070838,1.073898,1.072752,0.000874
8666.500000,4,1.069073,1.072263,1.070790,0.000911
8666.750000,4,1.067916,1.070484,1.069087,0.000866
8667.000000,4,1.066451,1.070308,1.068081,0.000942
8667.250000,4,1.063387,1.066933,1.065092,0.001094
8667.500000,4,1.058255,1.062148,1.060167,0.001103
8667.750000,4,1.052859,1.056741,1.054344,0.001198
8668.000000,4,1.047263,1.050870,1.049026,0.001016
8668.250000,4,1.042483,1.046679,1.044541,0.001140
8668.500000,4,1.040465,1.043804,1.041938,0.001019
8668.750000,4,1.038297,1.041080,1.039480,0.000807
8669.000000,4,1.034702,1.037954,1.036175,0.000965
8669.250000,4,1.030180,1.033411,1.031549,0.001007
8669.500000,4,1.024532,1.027732,1.026465,0.000901
8669.750000,4,1.020880,1.023390,1.021949,0.000665
8670.000000,4,1.018369,1.020947,1.019618,0.000773
8670.250000,4,1.017222,1.020432,1.018906,0.000847
8670.500000,4,1.017960,1.020445,1.018949,0.000737
8670.750000,4,1.017331,1.020321,1.018572,0.000867
8671.000000,4,1.016177,1.020141,1.017630,0.000969
8671.250000,4,1.016564,1.018528,1.017396,0.000616
8671.500000,4,1.017496,1.020330,1.018910,0.000763
8671.750000,4,1.021107,1.024649,1.022832,0.000853
8672.000000,4,1.026889,1.030549,1.028676,0.000870
8672.250000,4,1.032836,1.036326,1.034475,0.000975
8672.500000,4,1.036837,1.040556,1.038771,0.001041
8672.750000,4,1.039523,1.043772,1.041415,0.001121
8673.000000,4,1.039840,1.044293,1.042261,0.001201
8673.250000,4,1.039024,1.043922,1.041624,0.001276
8673.500000,4,1.037012,1.041331,1.039403,0.001302
8673.750000,4,1.032050,1.036581,1.034675,0.001218
8674.000000,4,1.025642,1.029913,1.027987,0.001230
8674.250000,4,1.017074,1.021830,1.019628,0.001250
8674.500000,4,1.010428,1.014441,1.012872,0.001173
8674.750000,4,1.008046,1.011767,1.010335,0.001103
8675.000000,4,1.012332,1.016124,1.014814,0.000879
8675.250000,4,1.023238,1.027263,1.025833,0.000956
8675.500000,4,1.040598,1.043828,1.042536,0.000890
8675.750000,4,1.059605,1.062700,1.061517,0.000779
8676.000000,4,1.078003,1.081821,1.080828,0.000921
8676.250000,4,1.097174,1.100061,1.098550,0.000756
8676.500000,4,1.113586,1.116683,1.115301,0.000813
8676.750000,4,1.129936,1.132949,1.131805,0.000865
8677.000000,4,1.147326,1.150132,1.148661,0.000879
8677.250000,4,1.161941,1.166474,1.164278,0.001195
8677.500000,4,1.176996,1.180091,1.178447,0.000890
8677.750000,4,1.187169,1.190634,1.189460,0.001084
8678.000000,4,1.196032,1.200701,1.198560,0.001208
8678.250000,4,1.204430,1.208848,1.207158,0.001271
8678.500000,4,1.214065,1.218590,1.216713,0.001382
8678.750000,4,1.224571,1.229866,1.227907,0.001478
8679.000000,4,1.235999,1.241056,1.239157,0.001557
8679.250000,4,1.247406,1.252820,1.250491,0.001628
8679.500000,4,1.257355,1.263357,1.260796,0.001750
8679.750000,4,1.267778,1.273420,1.271400,0.001779
8680.000000,4,1.280212,1.286680,1.283744,0.001908
8680.250000,4,1.294201,1.300488,1.297706,0.001935
8680.500000,4,1.309954,1.316163,1.313263,0.001805
8680.750000,4,1.324930,1.331787,1.328731,0.002028
8681.000000,4,1.339314,1.345041,1.342542,0.001676
8681.250000,4,1.351355,1.356641,1.353870,0.001578
8681.500000,4,1.359246,1.366359,1.362982,0.001945
8681.750000,4,1.366694,1.373242,1.370432,0.001929
8682.000000,4,1.373247,1.379549,1.376508,0.001769
8682.250000,4,1.374876,1.380986,1.378366,0.001913
8682.500000,4,1.372172,1.377633,1.375029,0.001653
8682.750000,4,1.361437,1.367057,1.363897,0.001678
8683.000000,4,1.341915,1.348230,1.344894,0.001684
8683.250000,4,1.315790,1.320573,1.317887,0.001334
8683.500000,4,1.280949,1.286321,1.283533,0.001498
8683.750000,4,1.239952,1.244885,1.242027,0.001449
8684.000000,4,1.190355,1.195776,1.192747,0.001538
8684.250000,4,1.132339,1.137049,1.134706,0.001324
8684.500000,4,1.065595,1.070965,1.068677,0.001404
