# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.244287,0.245571,0.244899,0.000366
8128.250000,1,0.247137,0.248644,0.248014,0.000361
8128.500000,1,0.256362,0.258119,0.257271,0.000445
8128.750000,1,0.271689,0.273642,0.272904,0.000544
8129.000000,1,0.293550,0.295732,0.294668,0.000650
8129.250000,1,0.320804,0.323731,0.322474,0.000810
8129.500000,1,0.354091,0.357191,0.355717,0.000970
8129.750000,1,0.392305,0.395960,0.394355,0.001033
8130.000000,1,0.435807,0.439848,0.438092,0.001119
8130.250000,1,0.483914,0.488343,0.486591,0.001253
8130.500000,1,0.535949,0.539993,0.538424,0.001269
8130.750000,1,0.589091,0.593576,0.592024,0.001384
8131.000000,1,0.642052,0.647475,0.645366,0.001524
8131.250000,1,0.693599,0.699182,0.697293,0.001487
8131.500000,1,0.743022,0.749001,0.747141,0.001582
8131.750000,1,0.790785,0.797162,0.794962,0.001661
8132.000000,1,0.835684,0.841837,0.839698,0.001489
8132.250000,1,0.875681,0.881592,0.879930,0.001544
8132.500000,1,0.910051,0.917429,0.915274,0.001649
8132.750000,1,0.940738,0.948181,0.946033,0.001633
8133.000000,1,0.968222,0.975785,0.973135,0.001597
8133.250000,1,0.993445,1.000519,0.998353,0.001520
8133.500000,1,1.017283,1.023254,1.021786,0.001473
8133.750000,1,1.038454,1.044740,1.043138,0.001506
8134.000000,1,1.057283,1.063201,1.061532,0.001497
8134.250000,1,1.073394,1.079053,1.077261,0.001380
8134.500000,1,1.087426,1.093159,1.091434,0.001305
8134.750000,1,1.101915,1.107061,1.105596,0.001249
8135.000000,1,1.117252,1.121790,1.120345,0.001058
8135.250000,1,1.131944,1.136332,1.134898,0.001132
8135.500000,1,1.145793,1.150795,1.148690,0.001169
8135.750000,1,1.158739,1.162373,1.161189,0.000831
8136.000000,1,1.170674,1.174660,1.173210,0.000915
8136.250000,1,1.184175,1.187508,1.185887,0.000805
8136.500000,1,1.197488,1.200117,1.198776,0.000724
8136.750000,1,1.211046,1.214668,1.212977,0.000873
8137.000000,1,1.225259,1.228320,1.226577,0.000831
8137.250000,1,1.237076,1.239965,1.238922,0.000831
8137.500000,1,1.249112,1.252749,1.250340,0.000844
8137.750000,1,1.259785,1.263787,1.261297,0.000951
8138.000000,1,1.270818,1.275577,1.272504,0.001206
8138.250000,1,1.282201,1.287977,1.283878,0.001277
8138.500000,1,1.297843,1.302288,1.299935,0.001277
8138.750000,1,1.298537,1.304414,1.300620,0.001385
8139.000000,1,1.302933,1.310224,1.305407,0.001725
8139.250000,1,1.307663,1.314751,1.310069,0.001612
8139.500000,1,1.313825,1.320631,1.316001,0.001523
8139.750000,1,1.321942,1.330497,1.324656,0.001840
8140.000000,1,1.333085,1.341285,1.335332,0.001849
8140.250000,1,1.344670,1.352604,1.346740,0.001758
8140.500000,1,1.354229,1.362690,1.356209,0.001770
8140.750000,1,1.361132,1.369221,1.363069,0.001734
8141.000000,1,1.364870,1.372006,1.367038,0.001637
8141.250000,1,1.366433,1.373558,1.368567,0.001541
8141.500000,1,1.366552,1.372917,1.368119,0.001420
8141.750000,1,1.363490,1.370593,1.365539,0.001562
8142.000000,1,1.359540,1.365194,1.361209,0.001330
8142.250000,1,1.355064,1.359786,1.356544,0.001246
8142.500000,1,1.349447,1.355328,1.351682,0.001360
8142.750000,1,1.345489,1.350879,1.347670,0.001254
8143.000000,1,1.342053,1.347476,1.343622,0.001268
8143.250000,1,1.337212,1.343488,1.339179,0.001537
8143.500000,1,1.331015,1.336573,1.333456,0.001269
8143.750000,1,1.325013,1.330224,1.326787,0.001389
8144.000000,1,1.316933,1.322476,1.319357,0.001336
8144.250000,1,1.308955,1.314312,1.311275,0.001321
8144.500000,1,1.300722,1.306455,1.302866,0.001338
8144.750000,1,1.292153,1.298737,1.294668,0.001369
8145.000000,1,1.282494,1.289531,1.285043,0.001474
8145.250000,1,1.273082,1.278449,1.275097,0.001282
8145.500000,1,1.262940,1.267676,1.264656,0.001164
8145.750000,1,1.252777,1.258281,1.254388,0.001225
8146.000000,1,1.242344,1.248123,1.244317,0.001175
8146.250000,1,1.232718,1.237537,1.234547,0.001132
8146.500000,1,1.222533,1.227716,1.224309,0.001069
8146.750000,1,1.212896,1.217349,1.214437,0.000987
8147.000000,1,1.203441,1.207667,1.204772,0.001044
8147.250000,1,1.195531,1.199750,1.196603,0.000806
8147.500000,1,1.188985,1.193173,1.190360,0.000925
8147.750000,1,1.183815,1.186725,1.185189,0.000697
8148.000000,1,1.180890,1.183590,1.181736,0.000655
8148.250000,1,1.177203,1.179404,1.177981,0.000534
8148.500000,1,1.172954,1.175168,1.173763,0.000461
8148.750000,1,1.168373,1.171080,1.169586,0.000618
8149.000000,1,1.164084,1.165768,1.165046,0.000490
8149.250000,1,1.159256,1.161154,1.160366,0.000535
8149.500000,1,1.153725,1.156418,1.155210,0.000653
8149.750000,1,1.148246,1.151058,1.150118,0.000645
8150.000000,1,1.142587,1.146091,1.144699,0.000778
8150.250000,1,1.136297,1.140578,1.139488,0.000881
8150.500000,1,1.130677,1.135242,1.134397,0.000987
8150.750000,1,1.124998,1.130591,1.129141,0.001152
8151.000000,1,1.119899,1.124808,1.123641,0.001097
8151.250000,1,1.113419,1.119846,1.117850,0.001407
8151.500000,1,1.107369,1.113329,1.111262,0.001410
8151.750000,1,1.101149,1.107400,1.104734,0.001393
8152.000000,1,1.093866,1.099861,1.098118,0.001434
8152.250000,1,1.086344,1.092669,1.090711,0.001370
8152.500000,1,1.079032,1.084643,1.082877,0.001400
8152.750000,1,1.070027,1.076963,1.074594,0.001443
8153.000000,1,1.062445,1.067773,1.065884,0.001328
8153.250000,1,1.053610,1.058890,1.057145,0.001212
8153.500000,1,1.044825,1.049619,1.047712,0.001234
8153.750000,1,1.035009,1.039703,1.037865,0.001069
8154.000000,1,1.023951,1.027862,1.026294,0.001053
8154.250000,1,1.011150,1.013902,1.012620,0.000877
8154.500000,1,0.994793,0.997854,0.996495,0.000889
8154.750000,1,0.975726,0.979259,0.977608,0.000813
8155.000000,1,0.953319,0.956306,0.954903,0.000618
8155.250000,1,0.926605,0.929267,0.928052,0.000683
8155.500000,1,0.894657,0.897772,0.896642,0.000767
8155.750000,1,0.858518,0.861639,0.860361,0.000751
8156.000000,1,0.819011,0.821867,0.820431,0.000824
8156.250000,1,0.775294,0.778363,0.776937,0.000902
8156.500000,1,0.729172,0.732117,0.730584,0.000832
8156.750000,1,0.680006,0.683966,0.681750,0.000976
8157.000000,1,0.629291,0.632858,0.631100,0.001023
8157.250000,1,0.578135,0.581069,0.579582,0.000943
8157.500000,1,0.526850,0.530040,0.528402,0.000945
8157.750000,1,0.477914,0.481166,0.479598,0.000942
8158.000000,1,0.432789,0.435238,0.434127,0.000764
8158.250000,1,0.391736,0.393967,0.392902,0.000751
8158.500000,1,0.354688,0.356983,0.355816,0.000690
8158.750000,1,0.322524,0.324412,0.323584,0.000585
8159.000000,1,0.295318,0.297057,0.296104,0.000499
8159.250000,1,0.273428,0.274947,0.274085,0.000415
8159.500000,1,0.257404,0.258650,0.257939,0.000327
8159.750000,1,0.247541,0.248808,0.247971,0.000335
8160.000000,2,0.275922,0.277586,0.276551,0.000399
8160.250000,2,0.279919,0.281938,0.281334,0.000482
8160.500000,2,0.287530,0.289230,0.288489,0.000387
8160.750000,2,0.303673,0.306073,0.305042,0.000595
8161.000000,2,0.322838,0.324936,0.323948,0.000552
8161.250000,2,0.350793,0.353528,0.352435,0.000751
8161.500000,2,0.382068,0.384933,0.383420,0.000817
8161.750000,2,0.421570,0.425016,0.423346,0.000935
8162.000000,2,0.462178,0.465738,0.464359,0.000916
8162.250000,2,0.509740,0.513907,0.512259,0.001074
8162.500000,2,0.556625,0.561497,0.559701,0.001145
8162.750000,2,0.609273,0.613848,0.612211,0.001120
8163.000000,2,0.658481,0.664366,0.662063,0.001235
8163.250000,2,0.710838,0.716668,0.714674,0.001243
8163.500000,2,0.756666,0.762963,0.761243,0.001324
8163.750000,2,0.804202,0.809495,0.807852,0.001260
8164.000000,2,0.843590,0.850026,0.847806,0.001277
8164.250000,2,0.884054,0.889249,0.887429,0.001208
8164.500000,2,0.916000,0.922476,0.920128,0.001400
8164.750000,2,0.947133,0.953997,0.952038,0.001441
8165.000000,2,0.971303,0.978417,0.975362,0.001420
8165.250000,2,0.992785,0.999023,0.996603,0.001316
8165.500000,2,1.005750,1.012884,1.010121,0.001433
8165.750000,2,1.019891,1.026029,1.023677,0.001347
8166.000000,2,1.027909,1.034590,1.031916,0.001426
8166.250000,2,1.036944,1.043161,1.041290,0.001322
8166.500000,2,1.040173,1.047596,1.044461,0.001384
8166.750000,2,1.043432,1.050181,1.047921,0.001353
8167.000000,2,1.043145,1.049246,1.046559,0.001158
8167.250000,2,1.044715,1.050907,1.049058,0.001202
8167.500000,2,1.045871,1.053462,1.050347,0.001346
8167.750000,2,1.053415,1.059687,1.057738,0.001168
8168.000000,2,1.059636,1.066806,1.063593,0.001280
8168.250000,2,1.068128,1.074005,1.072131,0.001230
8168.500000,2,1.072759,1.079335,1.076567,0.001194
8168.750000,2,1.079553,1.084873,1.082932,0.001074
8169.000000,2,1.082140,1.088771,1.086205,0.001248
8169.250000,2,1.089823,1.095810,1.094080,0.001248
8169.500000,2,1.095984,1.102184,1.100222,0.001443
8169.750000,2,1.106639,1.112386,1.110379,0.001330
8170.000000,2,1.113561,1.120281,1.117746,0.001400
8170.250000,2,1.124414,1.130502,1.128683,0.001422
8170.500000,2,1.132570,1.139203,1.136420,0.001482
8170.750000,2,1.144489,1.150771,1.148412,0.001539
8171.000000,2,1.152329,1.158751,1.156224,0.001482
8171.250000,2,1.163576,1.169509,1.166592,0.001466
8171.500000,2,1.168593,1.174461,1.172301,0.001479
8171.750000,2,1.177085,1.182505,1.180263,0.001459
8172.000000,2,1.242429,1.310026,1.296022,0.014063
8172.250000,2,1.190080,1.196784,1.193962,0.001416
8172.500000,2,1.196261,1.201318,1.199350,0.001127
8172.750000,2,1.205000,1.210306,1.208234,0.001222
8173.000000,2,1.209602,1.214483,1.212575,0.001125
8173.250000,2,1.216672,1.221052,1.219440,0.000977
8173.500000,2,1.219220,1.224575,1.221972,0.001140
8173.750000,2,1.225154,1.228870,1.227290,0.000964
8174.000000,2,1.225362,1.229585,1.228459,0.000922
8174.250000,2,1.229736,1.232438,1.231432,0.000667
8174.500000,2,1.227159,1.230792,1.229029,0.000730
8174.750000,2,1.227653,1.229821,1.228875,0.000539
8175.000000,2,1.222864,1.227036,1.225733,0.000834
8175.250000,2,1.225263,1.229511,1.227839,0.000879
8175.500000,2,1.226162,1.230063,1.228605,0.000747
8175.750000,2,1.230980,1.234276,1.233119,0.000798
8176.000000,2,1.232946,1.236460,1.235095,0.000899
8176.250000,2,1.234439,1.239142,1.237082,0.001017
8176.500000,2,1.232947,1.236771,1.235874,0.000830
8176.750000,2,1.236039,1.240267,1.238853,0.001072
8177.000000,2,1.237422,1.241696,1.240125,0.000977
8177.250000,2,1.243205,1.247458,1.246080,0.001028
8177.500000,2,1.244849,1.248312,1.247346,0.000869
8177.750000,2,1.247852,1.251736,1.250209,0.000897
8178.000000,2,1.245328,1.249445,1.247862,0.001054
8178.250000,2,1.245437,1.249099,1.248135,0.000906
8178.500000,2,1.243571,1.247239,1.245830,0.000907
8178.750000,2,1.245842,1.249587,1.248013,0.000843
8179.000000,2,1.245212,1.248312,1.247032,0.000846
8179.250000,2,1.246062,1.249519,1.248147,0.000949
8179.500000,2,1.241556,1.244884,1.243758,0.000860
8179.750000,2,1.238883,1.242218,1.240883,0.000767
8180.000000,2,1.232649,1.236425,1.234616,0.000921
8180.250000,2,1.229487,1.233835,1.231458,0.000956
8180.500000,2,1.223233,1.226901,1.225012,0.000694
8180.750000,2,1.219494,1.224083,1.221051,0.000987
8181.000000,2,1.212076,1.214952,1.213338,0.000740
8181.250000,2,1.206399,1.210155,1.208480,0.000926
8181.500000,2,1.198924,1.202843,1.200889,0.000857
8181.750000,2,1.196952,1.201773,1.198291,0.000961
8182.000000,2,1.192804,1.196976,1.194160,0.001069
8182.250000,2,1.193470,1.197261,1.194780,0.000869
8182.500000,2,1.191687,1.196153,1.193046,0.001039
8182.750000,2,1.194387,1.199036,1.195509,0.001095
8183.000000,2,1.193610,1.198700,1.195120,0.001187
8183.250000,2,1.196527,1.202314,1.198101,0.001495
8183.500000,2,1.195806,1.202305,1.197404,0.001479
8183.750000,2,1.196767,1.204744,1.199077,0.001673
8184.000000,2,1.193342,1.201623,1.196247,0.001567
8184.250000,2,1.193062,1.201574,1.195418,0.001595
8184.500000,2,1.188732,1.198128,1.190861,0.001945
8184.750000,2,1.185951,1.197851,1.189391,0.002342
8185.000000,2,1.181595,1.192242,1.184225,0.002084
8185.250000,2,1.178946,1.189616,1.181615,0.002164
8185.500000,2,1.171741,1.181923,1.173864,0.002138
8185.750000,2,1.165972,1.176927,1.168186,0.002265
8186.000000,2,1.155957,1.166124,1.157567,0.002072
8186.250000,2,1.147097,1.158619,1.149153,0.002376
8186.500000,2,1.133212,1.143896,1.135081,0.002234
8186.750000,2,1.120445,1.131395,1.122165,0.002205
8187.000000,2,1.099806,1.110451,1.101570,0.002182
8187.250000,2,1.077179,1.087394,1.079422,0.001990
8187.500000,2,1.046146,1.056604,1.047977,0.002195
8187.750000,2,1.012005,1.022656,1.014173,0.002222
8188.000000,2,0.969619,0.980080,0.971620,0.002263
8188.250000,2,0.924795,0.933783,0.926778,0.002023
8188.500000,2,0.870480,0.880434,0.873318,0.002227
8188.750000,2,0.817085,0.825758,0.819109,0.001965
8189.000000,2,0.756297,0.764454,0.758654,0.002012
8189.250000,2,0.697879,0.705927,0.700072,0.001857
8189.500000,2,0.635560,0.642832,0.637799,0.001769
8189.750000,2,0.577755,0.584834,0.579956,0.001655
8190.000000,2,0.519688,0.524927,0.521301,0.001441
8190.250000,2,0.467917,0.472811,0.469746,0.001115
8190.500000,2,0.418509,0.422397,0.420018,0.000983
8190.750000,2,0.378525,0.381891,0.379716,0.000808
8191.000000,2,0.341604,0.344450,0.342777,0.000643
8191.250000,2,0.315575,0.318165,0.316634,0.000528
8191.500000,2,0.294012,0.295407,0.294695,0.000342
8191.750000,2,0.283085,0.284903,0.284165,0.000443
8192.000000,3,0.313045,0.318371,0.316636,0.000934
8192.250000,3,0.316278,0.322235,0.320667,0.001105
8192.500000,3,0.328894,0.334231,0.333068,0.001056
8192.750000,3,0.347990,0.354506,0.353328,0.001297
8193.000000,3,0.375895,0.382870,0.381365,0.001391
8193.250000,3,0.408929,0.417890,0.415973,0.001773
8193.500000,3,0.449407,0.459356,0.457162,0.002059
8193.750000,3,0.494757,0.506343,0.503743,0.002435
8194.000000,3,0.545134,0.557244,0.554620,0.002747
8194.250000,3,0.596946,0.611162,0.607966,0.003183
8194.500000,3,0.650379,0.665440,0.661837,0.003443
8194.750000,3,0.701617,0.718366,0.714954,0.003926
8195.000000,3,0.753722,0.770650,0.767109,0.004215
8195.250000,3,0.804894,0.822153,0.818563,0.004483
8195.500000,3,0.855912,0.873162,0.869210,0.004588
8195.750000,3,0.902958,0.921156,0.917412,0.004953
8196.000000,3,0.947879,0.965802,0.962040,0.004996
8196.250000,3,0.986060,1.003937,1.000350,0.005073
8196.500000,3,1.018070,1.036371,1.032838,0.005073
8196.750000,3,1.045016,1.063814,1.060357,0.005176
8197.000000,3,1.070473,1.088983,1.085325,0.004864
8197.250000,3,1.091854,1.111432,1.107938,0.004802
8197.500000,3,1.111146,1.131108,1.127476,0.004674
8197.750000,3,1.126013,1.146235,1.142508,0.004729
8198.000000,3,1.136453,1.156394,1.152887,0.004568
8198.250000,3,1.142278,1.162364,1.158801,0.004454
8198.500000,3,1.144756,1.165227,1.161771,0.004289
8198.750000,3,1.144586,1.165610,1.161481,0.004238
8199.000000,3,1.142648,1.161833,1.158265,0.003979
8199.250000,3,1.135354,1.154922,1.151438,0.003995
8199.500000,3,1.127102,1.145610,1.142243,0.003774
8199.750000,3,1.119399,1.136746,1.133338,0.003492
8200.000000,3,1.114203,1.132402,1.127784,0.003475
8200.250000,3,1.113074,1.130085,1.125615,0.003264
8200.500000,3,1.115033,1.132131,1.126635,0.003216
8200.750000,3,1.115852,1.133355,1.127855,0.003267
8201.000000,3,1.116911,1.135190,1.127919,0.003320
8201.250000,3,1.114423,1.132341,1.125410,0.003254
8201.500000,3,1.111506,1.128752,1.121851,0.003150
8201.750000,3,1.108309,1.126055,1.117831,0.003278
8202.000000,3,1.103253,1.120793,1.113190,0.003271
8202.250000,3,1.097199,1.112155,1.106159,0.002929
8202.500000,3,1.089725,1.104459,1.097961,0.002904
8202.750000,3,1.080674,1.096267,1.088735,0.003044
8203.000000,3,1.074170,1.087974,1.081786,0.002827
8203.250000,3,1.072921,1.082631,1.078745,0.002455
8203.500000,3,1.075378,1.085064,1.081279,0.002397
8203.750000,3,1.080534,1.091177,1.086500,0.002342
8204.000000,3,1.086518,1.095150,1.091215,0.002108
8204.250000,3,1.089124,1.098111,1.093111,0.002116
8204.500000,3,1.089245,1.097953,1.092595,0.001975
8204.750000,3,1.089204,1.096930,1.091940,0.001875
8205.000000,3,1.092222,1.100943,1.095134,0.001898
8205.250000,3,1.096632,1.107444,1.101958,0.001975
8205.500000,3,1.103912,1.114299,1.110696,0.001856
8205.750000,3,1.111435,1.122423,1.119287,0.001987
8206.000000,3,1.118948,1.128659,1.126440,0.001846
8206.250000,3,1.124838,1.133731,1.132195,0.001751
8206.500000,3,1.129229,1.140899,1.138183,0.002120
8206.750000,3,1.135190,1.148902,1.145518,0.002487
8207.000000,3,1.142308,1.157828,1.154329,0.002817
8207.250000,3,1.149070,1.166216,1.162321,0.003050
8207.500000,3,1.155924,1.173279,1.169072,0.003133
8207.750000,3,1.159777,1.178177,1.173531,0.003345
8208.000000,3,1.163853,1.183681,1.178118,0.003471
8208.250000,3,1.168354,1.189306,1.182920,0.003607
8208.500000,3,1.173616,1.195740,1.188756,0.003782
8208.750000,3,1.179142,1.202753,1.195381,0.004052
8209.000000,3,1.184394,1.208668,1.201264,0.004247
8209.250000,3,1.190447,1.214703,1.206147,0.004051
8209.500000,3,1.194157,1.219318,1.210617,0.004214
8209.750000,3,1.198061,1.223874,1.214835,0.004339
8210.000000,3,1.202796,1.228220,1.219126,0.004244
8210.250000,3,1.206425,1.232706,1.222623,0.004305
8210.500000,3,1.209913,1.233685,1.224552,0.004088
8210.750000,3,1.210369,1.234545,1.224447,0.004046
8211.000000,3,1.210065,1.233106,1.222884,0.003840
8211.250000,3,1.207987,1.230978,1.220694,0.003793
8211.500000,3,1.207449,1.229010,1.218166,0.003586
8211.750000,3,1.206334,1.224664,1.215035,0.003295
8212.000000,3,1.204114,1.220947,1.211439,0.003219
8212.250000,3,1.199531,1.217410,1.206881,0.003170
8212.500000,3,1.196480,1.211985,1.202014,0.003031
8212.750000,3,1.191965,1.205461,1.196946,0.002726
8213.000000,3,1.185886,1.199986,1.191329,0.002684
8213.250000,3,1.179675,1.193222,1.184251,0.002784
8213.500000,3,1.169994,1.184200,1.175331,0.002862
8213.750000,3,1.159771,1.173620,1.164866,0.003154
8214.000000,3,1.151735,1.164128,1.155649,0.003176
8214.250000,3,1.146197,1.159706,1.149513,0.003614
8214.500000,3,1.144818,1.159168,1.147978,0.003680
8214.750000,3,1.146795,1.164005,1.150486,0.004066
8215.000000,3,1.150582,1.169175,1.154923,0.004155
8215.250000,3,1.154004,1.177033,1.159560,0.004767
8215.500000,3,1.158342,1.180369,1.162853,0.004796
8215.750000,3,1.158843,1.186401,1.164500,0.005586
8216.000000,3,1.160397,1.187537,1.165347,0.005688
8216.250000,3,1.157948,1.189372,1.164740,0.006218
8216.500000,3,1.156444,1.187983,1.163684,0.006163
8216.750000,3,1.153247,1.186107,1.160667,0.006343
8217.000000,3,1.151083,1.182508,1.156869,0.006361
8217.250000,3,1.146272,1.177063,1.152122,0.006140
8217.500000,3,1.141474,1.174772,1.147026,0.006626
8217.750000,3,1.136981,1.167279,1.141798,0.006115
8218.000000,3,1.130955,1.159838,1.135706,0.005866
8218.250000,3,1.123015,1.149729,1.126840,0.005522
8218.500000,3,1.111052,1.137887,1.114830,0.005527
8218.750000,3,1.095510,1.123622,1.099415,0.005749
8219.000000,3,1.075923,1.103689,1.080167,0.005561
8219.250000,3,1.052769,1.075533,1.056863,0.004627
8219.500000,3,1.025917,1.049862,1.029752,0.004777
8219.750000,3,0.994156,1.013154,0.997249,0.003976
8220.000000,3,0.951887,0.965030,0.957324,0.002900
8220.250000,3,0.913629,0.928760,0.916199,0.003325
8220.500000,3,0.865683,0.880074,0.868162,0.003099
8220.750000,3,0.813984,0.826047,0.816424,0.002653
8221.000000,3,0.758851,0.770590,0.761725,0.002537
8221.250000,3,0.702841,0.710169,0.705069,0.001890
8221.500000,3,0.645813,0.652448,0.647881,0.001701
8221.750000,3,0.589804,0.595869,0.591766,0.001407
8222.000000,3,0.536448,0.542115,0.538362,0.001313
8222.250000,3,0.487292,0.492864,0.488980,0.001167
8222.500000,3,0.443137,0.448123,0.444702,0.001063
8222.750000,3,0.404661,0.409576,0.406298,0.001088
8223.000000,3,0.372645,0.377282,0.374531,0.000946
8223.250000,3,0.346362,0.351674,0.349163,0.000971
8223.500000,3,0.328281,0.333108,0.330984,0.000853
8223.750000,3,0.316393,0.322035,0.319819,0.000969
8224.000000,4,0.294927,0.299209,0.297992,0.000849
8224.250000,4,0.298157,0.302898,0.301621,0.000895
8224.500000,4,0.307216,0.311887,0.310660,0.000874
8224.750000,4,0.323667,0.328435,0.327376,0.000969
8225.000000,4,0.346470,0.351388,0.350291,0.001005
8225.250000,4,0.376182,0.381356,0.380053,0.001105
8225.500000,4,0.411219,0.417357,0.415578,0.001246
8225.750000,4,0.453188,0.459890,0.457829,0.001417
8226.000000,4,0.498746,0.505708,0.503640,0.001521
8226.250000,4,0.549442,0.556512,0.554158,0.001663
8226.500000,4,0.601608,0.608684,0.606063,0.001685
8226.750000,4,0.655632,0.663424,0.659927,0.001821
8227.000000,4,0.707479,0.715359,0.712175,0.001856
8227.250000,4,0.759535,0.767132,0.763837,0.001939
8227.500000,4,0.807631,0.815988,0.811589,0.001969
8227.750000,4,0.853989,0.862562,0.857331,0.002119
8228.000000,4,0.896291,0.904153,0.899317,0.002108
8228.250000,4,0.936549,0.945000,0.939559,0.002288
8228.500000,4,0.972018,0.982113,0.975381,0.002243
8228.750000,4,1.005014,1.014906,1.008819,0.002207
8229.000000,4,1.032831,1.043711,1.036713,0.002603
8229.250000,4,1.056900,1.069300,1.061351,0.002890
8229.500000,4,1.076723,1.090123,1.081259,0.003428
8229.750000,4,1.093078,1.108688,1.098396,0.003776
8230.000000,4,1.106513,1.121894,1.111344,0.003625
8230.250000,4,1.117217,1.136329,1.123239,0.004110
8230.500000,4,1.125399,1.147910,1.131763,0.004584
8230.750000,4,1.133461,1.157282,1.139534,0.005024
8231.000000,4,1.139193,1.164276,1.144941,0.005237
8231.250000,4,1.143946,1.170766,1.150234,0.005521
8231.500000,4,1.147694,1.174065,1.153075,0.005301
8231.750000,4,1.149926,1.177700,1.155162,0.005487
8232.000000,4,1.149647,1.175669,1.153970,0.005322
8232.250000,4,1.147614,1.173975,1.152247,0.005268
8232.500000,4,1.146178,1.172945,1.150203,0.005425
8232.750000,4,1.145696,1.172866,1.150528,0.005268
8233.000000,4,1.148261,1.173936,1.151670,0.005175
8233.250000,4,1.151591,1.176918,1.155246,0.005008
8233.500000,4,1.153627,1.177988,1.157147,0.004755
8233.750000,4,1.155665,1.179048,1.158850,0.004636
8234.000000,4,1.154983,1.179632,1.157915,0.004871
8234.250000,4,1.154762,1.178463,1.157672,0.004655
8234.500000,4,1.153763,1.175689,1.156002,0.004330
8234.750000,4,1.152353,1.175996,1.155505,0.004546
8235.000000,4,1.150388,1.170003,1.152652,0.003862
8235.250000,4,1.147388,1.165891,1.149752,0.003604
8235.500000,4,1.142905,1.163583,1.145430,0.004044
8235.750000,4,1.139622,1.158709,1.142375,0.003704
8236.000000,4,1.138004,1.153844,1.139922,0.003144
8236.250000,4,1.137290,1.154627,1.139987,0.003351
8236.500000,4,1.136852,1.151457,1.139405,0.002840
8236.750000,4,1.136584,1.150714,1.139376,0.002662
8237.000000,4,1.134463,1.147207,1.137243,0.002523
8237.250000,4,1.133686,1.143759,1.136272,0.002026
8237.500000,4,1.131266,1.140718,1.134356,0.001946
8237.750000,4,1.131572,1.138865,1.134434,0.001684
8238.000000,4,1.130390,1.137399,1.133652,0.001552
8238.250000,4,1.130440,1.135166,1.133260,0.001150
8238.500000,4,1.127506,1.132605,1.130307,0.001090
8238.750000,4,1.126949,1.130591,1.128620,0.001100
8239.000000,4,1.124007,1.128609,1.126840,0.001185
8239.250000,4,1.124467,1.128618,1.127073,0.001142
8239.500000,4,1.122211,1.129188,1.127257,0.001457
8239.750000,4,1.122637,1.130082,1.128441,0.001586
8240.000000,4,1.149992,1.172779,1.166804,0.005005
8240.250000,4,1.118952,1.128756,1.126476,0.001835
8240.500000,4,1.117644,1.125975,1.124234,0.001655
8240.750000,4,1.115069,1.125509,1.123258,0.001966
8241.000000,4,1.110749,1.122628,1.120274,0.002234
8241.250000,4,1.107985,1.119456,1.117235,0.002272
8241.500000,4,1.101149,1.114567,1.111676,0.002537
8241.750000,4,1.097870,1.109722,1.107555,0.002385
8242.000000,4,1.094175,1.107946,1.105322,0.002735
8242.250000,4,1.098078,1.111715,1.108958,0.002796
8242.500000,4,1.104755,1.119336,1.116239,0.002993
8242.750000,4,1.114236,1.130601,1.126406,0.003394
8243.000000,4,1.122846,1.139013,1.134583,0.003398
8243.250000,4,1.130286,1.146279,1.141715,0.003364
8243.500000,4,1.134100,1.150823,1.145961,0.003510
8243.750000,4,1.140619,1.156943,1.151689,0.003415
8244.000000,4,1.147355,1.163242,1.158315,0.003597
8244.250000,4,1.155766,1.172072,1.166996,0.003563
8244.500000,4,1.164039,1.179756,1.174353,0.003540
8244.750000,4,1.172004,1.185477,1.180712,0.003131
8245.000000,4,1.174798,1.188706,1.183822,0.003240
8245.250000,4,1.180078,1.191197,1.187286,0.002949
8245.500000,4,1.182386,1.194257,1.189917,0.002690
8245.750000,4,1.188519,1.198245,1.194937,0.002437
8246.000000,4,1.194156,1.202003,1.198543,0.002191
8246.250000,4,1.195820,1.204130,1.201297,0.002000
8246.500000,4,1.196841,1.203675,1.200692,0.001842
8246.750000,4,1.198734,1.203933,1.201073,0.001576
8247.000000,4,1.199714,1.204433,1.201984,0.001345
8247.250000,4,1.203954,1.208903,1.206793,0.001469
8247.500000,4,1.209660,1.215057,1.213061,0.001315
8247.750000,4,1.216159,1.222945,1.220584,0.001413
8248.000000,4,1.222807,1.227946,1.225800,0.001319
8248.250000,4,1.226928,1.231694,1.229771,0.001175
8248.500000,4,1.228355,1.233048,1.231010,0.001297
8248.750000,4,1.228206,1.234095,1.232153,0.001450
8249.000000,4,1.225650,1.231775,1.230266,0.001430
8249.250000,4,1.223054,1.229355,1.227294,0.001574
8249.500000,4,1.214128,1.221394,1.219560,0.001616
8249.750000,4,1.203934,1.212295,1.210272,0.001867
8250.000000,4,1.190817,1.201028,1.198899,0.002118
8250.250000,4,1.179642,1.190384,1.188354,0.002293
8250.500000,4,1.165574,1.178883,1.175846,0.002558
8250.750000,4,1.152735,1.163756,1.161676,0.002331
8251.000000,4,1.131296,1.143907,1.141532,0.002582
8251.250000,4,1.105459,1.119360,1.116236,0.002730
8251.500000,4,1.074856,1.087018,1.084289,0.002490
8251.750000,4,1.038141,1.052371,1.049004,0.002895
8252.000000,4,0.996482,1.012321,1.009073,0.003356
8252.250000,4,0.953532,0.969252,0.965768,0.003263
8252.500000,4,0.904548,0.919585,0.916093,0.003225
