# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.363339,17.535372,17.452168,0.049442
8560.250000,1,1.522161,1.549355,1.533421,0.007338
8560.500000,1,0.562650,0.618910,0.583985,0.016298
8560.750000,1,1.330629,1.369184,1.347386,0.010919
8561.000000,1,0.772435,0.807362,0.787107,0.010619
8561.250000,1,1.217573,1.266199,1.236703,0.013211
8561.500000,1,0.901331,0.936649,0.917545,0.011303
8561.750000,1,1.222995,1.259546,1.236924,0.010086
8562.000000,1,0.933583,0.987820,0.956163,0.015551
8562.250000,1,1.300611,1.321263,1.310125,0.006451
8562.500000,1,0.928662,0.990961,0.952935,0.017334
8562.750000,1,1.367797,1.387028,1.376878,0.006274
8563.000000,1,0.949282,1.005205,0.971070,0.015427
8563.250000,1,1.382566,1.413040,1.395907,0.008534
8563.500000,1,0.998429,1.043456,1.018311,0.012975
8563.750000,1,1.365227,1.398784,1.377290,0.008996
8564.000000,1,1.027650,1.070708,1.048258,0.012950
8564.250000,1,1.342759,1.369784,1.352265,0.006976
8564.500000,1,1.003556,1.052227,1.024971,0.013794
8564.750000,1,1.326153,1.343371,1.333703,0.004751
8565.000000,1,0.945561,0.995167,0.964820,0.013313
8565.250000,1,1.293001,1.308477,1.301573,0.004656
8565.500000,1,0.881515,0.923098,0.895928,0.011057
8565.750000,1,1.223725,1.240985,1.233226,0.005076
8566.000000,1,0.818628,0.849372,0.830545,0.008409
8566.250000,1,1.132997,1.150187,1.139132,0.004386
8566.500000,1,0.749443,0.774521,0.761456,0.007494
8566.750000,1,1.046129,1.057682,1.049823,0.002695
8567.000000,1,0.665867,0.689107,0.676357,0.006976
8567.250000,1,0.976063,0.981365,0.979197,0.001229
8567.500000,1,0.573882,0.597258,0.582003,0.006177
8567.750000,1,0.913541,0.919436,0.917940,0.001521
8568.000000,1,0.495320,0.517132,0.501273,0.005641
8568.250000,1,0.844932,0.853977,0.851457,0.002212
8568.500000,1,0.440027,0.458494,0.446588,0.004816
8568.750000,1,0.773061,0.784429,0.779000,0.003336
8569.000000,1,0.399246,0.413150,0.406311,0.004216
8569.250000,1,0.711078,0.725706,0.718047,0.004145
8569.500000,1,0.355277,0.365440,0.360761,0.003006
8569.750000,1,0.674802,0.688181,0.681043,0.003710
8570.000000,1,0.303785,0.311772,0.306838,0.001987
8570.250000,1,0.647805,0.664462,0.657563,0.004150
8570.500000,1,0.259550,0.270690,0.262166,0.002794
8570.750000,1,0.610677,0.634018,0.625194,0.005829
8571.000000,1,0.238564,0.251401,0.242551,0.003199
8571.250000,1,0.566288,0.588861,0.578908,0.006277
8571.500000,1,0.233303,0.240264,0.236915,0.001812
8571.750000,1,0.533035,0.549384,0.541095,0.004839
8572.000000,1,0.212155,0.219670,0.216917,0.001652
8572.250000,1,0.529132,0.540902,0.534993,0.003298
8572.500000,1,0.168581,0.177823,0.172625,0.002240
8572.750000,1,0.539287,0.555804,0.549350,0.004346
8573.000000,1,0.130511,0.138288,0.133287,0.002008
8573.250000,1,0.525881,0.554038,0.544228,0.007468
8573.500000,1,0.131192,0.144598,0.135209,0.003288
8573.750000,1,0.482457,0.513485,0.501285,0.008410
8574.000000,1,0.164084,0.172235,0.167741,0.001909
8574.250000,1,0.452035,0.472160,0.461863,0.006065
8574.500000,1,0.159658,0.168451,0.165145,0.001998
8574.750000,1,0.490819,0.507034,0.498439,0.004699
8575.000000,1,0.064413,0.069644,0.067102,0.001249
8575.250000,1,0.622899,0.653330,0.639643,0.008628
8575.500000,1,-0.124563,-0.098207,-0.113516,0.007266
8575.750000,1,0.807163,0.872300,0.845322,0.017921
8576.000000,1,16.112774,17.618009,17.004496,0.425315
8576.250000,1,0.809203,0.872757,0.846432,0.017564
8576.500000,1,-0.126388,-0.100367,-0.115583,0.007186
8576.750000,1,0.626266,0.656758,0.642879,0.008601
8577.000000,1,0.060170,0.065190,0.063100,0.001138
8577.250000,1,0.495924,0.512264,0.503397,0.004708
8577.500000,1,0.153728,0.162743,0.159623,0.002010
8577.750000,1,0.458367,0.478743,0.468081,0.006046
8578.000000,1,0.158210,0.165183,0.161352,0.001612
8578.250000,1,0.489198,0.520580,0.508041,0.008400
8578.500000,1,0.125095,0.137525,0.128637,0.003036
8578.750000,1,0.532196,0.560829,0.550691,0.007497
8579.000000,1,0.124710,0.131795,0.127361,0.001865
8579.250000,1,0.544250,0.561381,0.554655,0.004434
8579.500000,1,0.163771,0.173684,0.168214,0.002343
8579.750000,1,0.532984,0.544473,0.538337,0.003381
8580.000000,1,0.209772,0.218160,0.214947,0.001817
8580.250000,1,0.534610,0.550556,0.542084,0.004984
8580.500000,1,0.234078,0.240998,0.237960,0.001852
8580.750000,1,0.563373,0.586978,0.576850,0.006521
8581.000000,1,0.242322,0.255039,0.246661,0.003128
8581.250000,1,0.604384,0.628942,0.620002,0.006157
8581.500000,1,0.266246,0.277084,0.269173,0.002679
8581.750000,1,0.638726,0.656828,0.649683,0.004477
8582.000000,1,0.312988,0.320400,0.316183,0.001837
8582.250000,1,0.666027,0.678938,0.671374,0.003959
8582.500000,1,0.365905,0.375187,0.371325,0.002826
8582.750000,1,0.702190,0.716070,0.707838,0.004381
8583.000000,1,0.409987,0.421938,0.416562,0.003916
8583.250000,1,0.763863,0.776041,0.769835,0.003645
8583.500000,1,0.449221,0.465230,0.454916,0.004311
8583.750000,1,0.837006,0.848210,0.845052,0.002620
8584.000000,1,0.500817,0.520065,0.506132,0.005002
8584.250000,1,0.910210,0.918176,0.916315,0.001924
8584.500000,1,0.575351,0.594966,0.582054,0.005467
8584.750000,1,0.980982,0.984084,0.983069,0.000821
8585.000000,1,0.661491,0.680776,0.670462,0.006339
8585.250000,1,1.056424,1.065793,1.059740,0.002159
8585.500000,1,0.739194,0.760194,0.749589,0.006863
8585.750000,1,1.149883,1.163764,1.154720,0.003865
8586.000000,1,0.803066,0.830009,0.813542,0.007767
8586.250000,1,1.245027,1.260540,1.252988,0.004663
8586.500000,1,0.862598,0.901045,0.875706,0.010548
8586.750000,1,1.315492,1.330506,1.323020,0.004370
8587.000000,1,0.926042,0.973466,0.944375,0.012991
8587.250000,1,1.346276,1.361752,1.353385,0.004460
8587.500000,1,0.987296,1.034745,1.008094,0.013660
8587.750000,1,1.356488,1.382611,1.365980,0.006727
8588.000000,1,1.019436,1.062087,1.039586,0.012974
8588.250000,1,1.368507,1.401841,1.380707,0.008894
8588.500000,1,1.002481,1.048022,1.022194,0.013147
8588.750000,1,1.370316,1.401691,1.384277,0.008619
8589.000000,1,0.969703,1.027063,0.991980,0.015727
8589.250000,1,1.336114,1.356118,1.345933,0.006411
8589.500000,1,0.969846,1.033656,0.994724,0.017612
8589.750000,1,1.246287,1.268627,1.256534,0.006669
8590.000000,1,0.998445,1.054605,1.021896,0.015828
8590.250000,1,1.143558,1.182065,1.158209,0.010435
8590.500000,1,0.991955,1.029001,1.009069,0.011472
8590.750000,1,1.112120,1.162375,1.131417,0.013634
8591.000000,1,0.889887,0.925997,0.905409,0.010638
8591.250000,1,1.198433,1.238178,1.215061,0.011320
8591.500000,1,0.706794,0.763635,0.729139,0.016033
8591.750000,1,1.363137,1.391909,1.374075,0.008115
8592.000000,2,0.224813,0.228230,0.227029,0.000585
8592.250000,2,0.225464,0.228860,0.228011,0.000616
8592.500000,2,0.229113,0.232155,0.231404,0.000573
8592.750000,2,0.234978,0.238077,0.237090,0.000567
8593.000000,2,0.243905,0.246732,0.245736,0.000536
8593.250000,2,0.256407,0.258947,0.257825,0.000506
8593.500000,2,0.272770,0.275148,0.273940,0.000547
8593.750000,2,0.293276,0.295413,0.294115,0.000474
8594.000000,2,0.317435,0.319805,0.318628,0.000592
8594.250000,2,0.345763,0.348236,0.347107,0.000658
8594.500000,2,0.378083,0.380773,0.379311,0.000706
8594.750000,2,0.413385,0.416212,0.414610,0.000791
8595.000000,2,0.451304,0.455361,0.452725,0.000933
8595.250000,2,0.491314,0.496161,0.492864,0.001071
8595.500000,2,0.532413,0.538217,0.534012,0.001187
8595.750000,2,0.573382,0.579669,0.574789,0.001280
8596.000000,2,0.612612,0.620213,0.614590,0.001382
8596.250000,2,0.651472,0.659805,0.653166,0.001623
8596.500000,2,0.688560,0.697594,0.690242,0.001663
8596.750000,2,0.723946,0.733930,0.725517,0.001886
8597.000000,2,0.756831,0.768248,0.758398,0.002173
8597.250000,2,0.786347,0.798214,0.788158,0.002197
8597.500000,2,0.812880,0.825854,0.814237,0.002474
8597.750000,2,0.835403,0.848861,0.836924,0.002529
8598.000000,2,0.855936,0.869671,0.857382,0.002597
8598.250000,2,0.875388,0.890752,0.877279,0.002856
8598.500000,2,0.895568,0.911951,0.897085,0.003129
8598.750000,2,0.915406,0.932514,0.917105,0.003262
8599.000000,2,0.933858,0.951852,0.935511,0.003440
8599.250000,2,0.950445,0.969673,0.951983,0.003719
8599.500000,2,0.965231,0.985206,0.966992,0.003843
8599.750000,2,0.979785,1.000840,0.981732,0.004018
8600.000000,2,0.998641,1.019847,1.000678,0.004026
8600.250000,2,1.012472,1.035164,1.014472,0.004345
8600.500000,2,1.030240,1.054202,1.032135,0.004637
8600.750000,2,1.047600,1.071986,1.049672,0.004699
8601.000000,2,1.062247,1.088658,1.064767,0.005040
8601.250000,2,1.075024,1.101478,1.077674,0.005035
8601.500000,2,1.085670,1.113388,1.088423,0.005285
8601.750000,2,1.095558,1.123741,1.098140,0.005418
8602.000000,2,1.104822,1.133528,1.107956,0.005480
8602.250000,2,1.115791,1.144962,1.118798,0.005600
8602.500000,2,1.127810,1.156660,1.131161,0.005475
8602.750000,2,1.141812,1.169813,1.144905,0.005357
8603.000000,2,1.155993,1.184757,1.159665,0.005401
8603.250000,2,1.171725,1.199609,1.174694,0.005399
8603.500000,2,1.185550,1.214036,1.188792,0.005458
8603.750000,2,1.197055,1.224551,1.200125,0.005272
8604.000000,2,1.205474,1.232720,1.209083,0.005126
8604.250000,2,1.210394,1.238877,1.214527,0.005270
8604.500000,2,1.215525,1.242759,1.219100,0.005095
8604.750000,2,1.221255,1.246429,1.224157,0.004781
8605.000000,2,1.227484,1.252607,1.230491,0.004757
8605.250000,2,1.235556,1.257763,1.237790,0.004321
8605.500000,2,1.242677,1.264072,1.245397,0.004024
8605.750000,2,1.250485,1.269895,1.252848,0.003645
8606.000000,2,1.257420,1.275375,1.259599,0.003416
8606.250000,2,1.263396,1.280815,1.265619,0.003288
8606.500000,2,1.268783,1.284464,1.270574,0.002954
8606.750000,2,1.272116,1.286668,1.274181,0.002722
8607.000000,2,1.273716,1.287316,1.275430,0.002600
8607.250000,2,1.272635,1.285142,1.274618,0.002279
8607.500000,2,1.271796,1.282382,1.273181,0.002023
8607.750000,2,1.270687,1.280147,1.272270,0.001770
8608.000000,2,1.272690,1.280248,1.273654,0.001423
8608.250000,2,1.274868,1.280906,1.275964,0.001138
8608.500000,2,1.277744,1.282260,1.279062,0.000855
8608.750000,2,1.279254,1.282088,1.280769,0.000617
8609.000000,2,1.280243,1.282070,1.281097,0.000470
8609.250000,2,1.279505,1.281945,1.280364,0.000558
8609.500000,2,1.278105,1.281484,1.280039,0.000674
8609.750000,2,1.278793,1.283719,1.282196,0.000924
8610.000000,2,1.282422,1.287801,1.286798,0.001060
8610.250000,2,1.286648,1.293955,1.292538,0.001378
8610.500000,2,1.292098,1.299994,1.298177,0.001488
8610.750000,2,1.294555,1.303570,1.302264,0.001689
8611.000000,2,1.295646,1.305902,1.304580,0.001939
8611.250000,2,1.297112,1.307717,1.306239,0.001954
8611.500000,2,1.296475,1.309191,1.307343,0.002350
8611.750000,2,1.296202,1.309391,1.307886,0.002480
8612.000000,2,1.295303,1.309194,1.307559,0.002609
8612.250000,2,1.291279,1.306805,1.304974,0.002918
8612.500000,2,1.287720,1.303412,1.301766,0.003011
8612.750000,2,1.283474,1.300953,1.298938,0.003292
8613.000000,2,1.280906,1.299061,1.297558,0.003496
8613.250000,2,1.280865,1.300345,1.297963,0.003640
8613.500000,2,1.281987,1.301423,1.299665,0.003718
8613.750000,2,1.282119,1.302276,1.300670,0.003894
8614.000000,2,1.282442,1.303161,1.301295,0.003967
8614.250000,2,1.282564,1.303968,1.301817,0.004077
8614.500000,2,1.283787,1.305581,1.303522,0.004175
8614.750000,2,1.285516,1.309603,1.307246,0.004630
8615.000000,2,1.291693,1.316376,1.313630,0.004680
8615.250000,2,1.299589,1.323734,1.321164,0.004632
8615.500000,2,1.305282,1.331045,1.328443,0.004969
8615.750000,2,1.312419,1.337470,1.334618,0.004792
8616.000000,2,1.314563,1.341858,1.338936,0.005277
8616.250000,2,1.317687,1.344151,1.341377,0.005135
8616.500000,2,1.319365,1.346023,1.342864,0.005135
8616.750000,2,1.319082,1.347274,1.343216,0.005208
8617.000000,2,1.317576,1.345483,1.342414,0.005381
8617.250000,2,1.314856,1.342961,1.339607,0.005362
8617.500000,2,1.309214,1.336467,1.333766,0.005261
8617.750000,2,1.299650,1.326987,1.324102,0.005239
8618.000000,2,1.286871,1.313236,1.310503,0.005032
8618.250000,2,1.269542,1.295346,1.292592,0.004909
8618.500000,2,1.247218,1.273176,1.270264,0.004921
8618.750000,2,1.221194,1.246130,1.243394,0.004726
8619.000000,2,1.190216,1.215399,1.212408,0.004735
8619.250000,2,1.156468,1.181364,1.178140,0.004658
8619.500000,2,1.119919,1.142508,1.139880,0.004276
8619.750000,2,1.078568,1.100272,1.097636,0.004097
8620.000000,2,1.033082,1.055091,1.051599,0.004056
8620.250000,2,0.982411,1.002540,0.999872,0.003814
8620.500000,2,0.927097,0.945560,0.942988,0.003494
8620.750000,2,0.866589,0.883765,0.880825,0.003245
8621.000000,2,0.800793,0.816966,0.814072,0.003086
8621.250000,2,0.733378,0.746903,0.744267,0.002693
8621.500000,2,0.663360,0.675258,0.672818,0.002387
8621.750000,2,0.593303,0.604392,0.601733,0.002201
8622.000000,2,0.526004,0.535307,0.532951,0.001885
8622.250000,2,0.462870,0.470516,0.468291,0.001657
8622.500000,2,0.404910,0.411607,0.409472,0.001481
8622.750000,2,0.354421,0.359477,0.357643,0.001133
8623.000000,2,0.311122,0.315592,0.314015,0.000961
8623.250000,2,0.276621,0.280474,0.279279,0.000822
8623.500000,2,0.251660,0.255040,0.254134,0.000702
8623.750000,2,0.236138,0.239286,0.238724,0.000639
8624.000000,3,0.311852,0.313533,0.312574,0.000351
8624.250000,3,0.316292,0.317393,0.316889,0.000301
8624.500000,3,0.328693,0.330330,0.329542,0.000431
8624.750000,3,0.349876,0.351729,0.350750,0.000507
8625.000000,3,0.378980,0.381383,0.380273,0.000633
8625.250000,3,0.416266,0.419056,0.417851,0.000842
8625.500000,3,0.460721,0.463888,0.462407,0.000978
8625.750000,3,0.511249,0.514634,0.513061,0.001074
8626.000000,3,0.566558,0.570094,0.568522,0.001151
8626.250000,3,0.625529,0.629595,0.627619,0.001271
8626.500000,3,0.686979,0.690710,0.688939,0.001195
8626.750000,3,0.749152,0.753467,0.751303,0.001274
8627.000000,3,0.811273,0.815357,0.813416,0.001166
8627.250000,3,0.871828,0.875515,0.873819,0.001186
8627.500000,3,0.928731,0.932538,0.930639,0.001105
8627.750000,3,0.980485,0.984873,0.982859,0.001013
8628.000000,3,1.028377,1.031879,1.029945,0.000958
8628.250000,3,1.070220,1.073536,1.071954,0.000842
8628.500000,3,1.107769,1.111677,1.109248,0.000847
8628.750000,3,1.140519,1.144434,1.142209,0.000996
8629.000000,3,1.168871,1.172695,1.170883,0.000937
8629.250000,3,1.191333,1.194663,1.193292,0.001033
8629.500000,3,1.208707,1.213501,1.211224,0.001302
8629.750000,3,1.222561,1.227105,1.225034,0.001240
8630.000000,3,1.233486,1.237718,1.235688,0.001203
8630.250000,3,1.241778,1.247241,1.245106,0.001342
8630.500000,3,1.249603,1.254705,1.252534,0.001271
8630.750000,3,1.254883,1.260188,1.257893,0.001322
8631.000000,3,1.256939,1.262535,1.260094,0.001346
8631.250000,3,1.256161,1.262455,1.259481,0.001603
8631.500000,3,1.253142,1.258458,1.255658,0.001410
8631.750000,3,1.246638,1.252022,1.249152,0.001512
8632.000000,3,1.237411,1.242741,1.240298,0.001384
8632.250000,3,1.226077,1.231387,1.228692,0.001354
8632.500000,3,1.211308,1.216554,1.213912,0.001297
8632.750000,3,1.195879,1.200706,1.198261,0.001361
8633.000000,3,1.180349,1.185281,1.183043,0.001315
8633.250000,3,1.169191,1.173557,1.171475,0.001087
8633.500000,3,1.162060,1.165921,1.164079,0.000901
8633.750000,3,1.158959,1.162544,1.160932,0.000748
8634.000000,3,1.158524,1.161716,1.159924,0.000754
8634.250000,3,1.157344,1.160302,1.159111,0.000712
8634.500000,3,1.156035,1.158279,1.157552,0.000576
8634.750000,3,1.154444,1.156865,1.155898,0.000545
8635.000000,3,1.154785,1.157261,1.156155,0.000587
8635.250000,3,1.158864,1.160746,1.159929,0.000514
8635.500000,3,1.165105,1.167686,1.166702,0.000712
8635.750000,3,1.174240,1.176539,1.175370,0.000598
8636.000000,3,1.182537,1.185116,1.183814,0.000661
8636.250000,3,1.188467,1.190484,1.189511,0.000641
8636.500000,3,1.191214,1.193349,1.192354,0.000591
8636.750000,3,1.191934,1.193864,1.193024,0.000498
8637.000000,3,1.191323,1.193211,1.192486,0.000464
8637.250000,3,1.189504,1.191667,1.190742,0.000541
8637.500000,3,1.186270,1.188071,1.187083,0.000548
8637.750000,3,1.180008,1.182520,1.181200,0.000682
8638.000000,3,1.172987,1.175452,1.174260,0.000580
8638.250000,3,1.166999,1.169183,1.167995,0.000582
8638.500000,3,1.162349,1.165342,1.163779,0.000638
8638.750000,3,1.161830,1.164279,1.162864,0.000652
8639.000000,3,1.163231,1.165535,1.164480,0.000640
8639.250000,3,1.165594,1.168201,1.167198,0.000662
8639.500000,3,1.167585,1.170848,1.169223,0.000779
8639.750000,3,1.168951,1.172161,1.170299,0.000761
8640.000000,3,1.174818,1.178928,1.176798,0.001196
8640.250000,3,1.165009,1.168100,1.166511,0.000702
8640.500000,3,1.160747,1.164312,1.162349,0.000834
8640.750000,3,1.157095,1.159714,1.158183,0.000873
8641.000000,3,1.152167,1.155660,1.153617,0.000859
8641.250000,3,1.148343,1.151535,1.150193,0.000763
8641.500000,3,1.146192,1.150038,1.147320,0.000835
8641.750000,3,1.143337,1.147457,1.144808,0.001100
8642.000000,3,1.140098,1.143889,1.141569,0.000987
8642.250000,3,1.134533,1.138775,1.136075,0.000996
8642.500000,3,1.127015,1.131250,1.128385,0.000976
8642.750000,3,1.118168,1.122024,1.119523,0.001051
8643.000000,3,1.109075,1.114654,1.110808,0.001336
8643.250000,3,1.102995,1.107886,1.104632,0.001234
8643.500000,3,1.098905,1.103949,1.100335,0.001152
8643.750000,3,1.096277,1.100790,1.097720,0.001143
8644.000000,3,1.092827,1.097700,1.094487,0.001198
8644.250000,3,1.087561,1.092556,1.089430,0.001206
8644.500000,3,1.081741,1.086496,1.083292,0.001136
8644.750000,3,1.076085,1.080416,1.077982,0.000971
8645.000000,3,1.074003,1.078772,1.075701,0.001174
8645.250000,3,1.075940,1.080735,1.077698,0.001234
8645.500000,3,1.080655,1.084593,1.082241,0.001017
8645.750000,3,1.086795,1.091420,1.088580,0.001085
8646.000000,3,1.091260,1.095503,1.093116,0.000939
8646.250000,3,1.094561,1.097610,1.095959,0.000741
8646.500000,3,1.096100,1.098444,1.097064,0.000557
8646.750000,3,1.096708,1.098975,1.097627,0.000643
8647.000000,3,1.097023,1.099193,1.097998,0.000555
8647.250000,3,1.096953,1.099364,1.098110,0.000521
8647.500000,3,1.096051,1.097694,1.096742,0.000467
8647.750000,3,1.092736,1.094192,1.093535,0.000402
8648.000000,3,1.087611,1.089790,1.088756,0.000496
8648.250000,3,1.083246,1.085091,1.084080,0.000471
8648.500000,3,1.079539,1.081557,1.080723,0.000482
8648.750000,3,1.078956,1.081357,1.080325,0.000559
8649.000000,3,1.080026,1.082558,1.081600,0.000553
8649.250000,3,1.083158,1.084756,1.084060,0.000421
8649.500000,3,1.083716,1.085935,1.085035,0.000490
8649.750000,3,1.082855,1.085011,1.084248,0.000506
8650.000000,3,1.079330,1.081527,1.080590,0.000463
8650.250000,3,1.073307,1.075443,1.074503,0.000481
8650.500000,3,1.064044,1.066689,1.065444,0.000602
8650.750000,3,1.052869,1.054775,1.053742,0.000568
8651.000000,3,1.037535,1.039152,1.038396,0.000485
8651.250000,3,1.017232,1.020173,1.018436,0.000664
8651.500000,3,0.991849,0.994365,0.993156,0.000713
8651.750000,3,0.960812,0.964454,0.962217,0.000919
8652.000000,3,0.923577,0.927583,0.925490,0.001178
8652.250000,3,0.880958,0.884947,0.882662,0.001154
8652.500000,3,0.833186,0.838194,0.835300,0.001395
8652.750000,3,0.782239,0.787393,0.784511,0.001350
8653.000000,3,0.729589,0.734819,0.731447,0.001449
8653.250000,3,0.675974,0.680523,0.677671,0.001327
8653.500000,3,0.622674,0.627745,0.624618,0.001298
8653.750000,3,0.571054,0.575497,0.572886,0.001258
8654.000000,3,0.521704,0.526021,0.523264,0.001210
8654.250000,3,0.475036,0.479251,0.476884,0.001140
8654.500000,3,0.432933,0.436596,0.434488,0.000966
8654.750000,3,0.396016,0.399639,0.397533,0.000882
8655.000000,3,0.364935,0.368545,0.366420,0.000821
8655.250000,3,0.341317,0.343739,0.342255,0.000601
8655.500000,3,0.324071,0.325838,0.324899,0.000434
8655.750000,3,0.313485,0.315361,0.314469,0.000368
8656.000000,4,0.295094,0.296303,0.295702,0.000306
8656.250000,4,0.296302,0.297653,0.297025,0.000335
8656.500000,4,0.300715,0.301981,0.301296,0.000370
8656.750000,4,0.308250,0.309684,0.308879,0.000340
8657.000000,4,0.319347,0.321104,0.320349,0.000415
8657.250000,4,0.334608,0.336499,0.335828,0.000475
8657.500000,4,0.354467,0.356616,0.355465,0.000571
8657.750000,4,0.377743,0.379984,0.378903,0.000630
8658.000000,4,0.404512,0.406725,0.405599,0.000709
8658.250000,4,0.434003,0.436312,0.435134,0.000710
8658.500000,4,0.466119,0.468727,0.467441,0.000735
8658.750000,4,0.500897,0.503673,0.502227,0.000830
8659.000000,4,0.537644,0.540676,0.539187,0.000904
8659.250000,4,0.575609,0.578628,0.577216,0.000877
8659.500000,4,0.613436,0.616398,0.615191,0.000955
8659.750000,4,0.649715,0.652796,0.651578,0.000924
8660.000000,4,0.684200,0.687751,0.686265,0.000999
8660.250000,4,0.717022,0.720425,0.719007,0.000989
8660.500000,4,0.748944,0.752568,0.751116,0.001021
8660.750000,4,0.780265,0.784537,0.782757,0.001303
8661.000000,4,0.811410,0.815784,0.814184,0.001216
8661.250000,4,0.840938,0.845433,0.843608,0.001136
8661.500000,4,0.867583,0.872231,0.870193,0.001166
8661.750000,4,0.889602,0.894613,0.892633,0.001195
8662.000000,4,0.909307,0.913305,0.911214,0.001110
8662.250000,4,0.923943,0.927602,0.925871,0.001009
8662.500000,4,0.935468,0.939569,0.937556,0.001020
8662.750000,4,0.944713,0.948237,0.946302,0.000948
8663.000000,4,0.951308,0.954810,0.952867,0.000847
8663.250000,4,0.955964,0.959613,0.957656,0.000995
8663.500000,4,0.961087,0.964878,0.962494,0.000848
8663.750000,4,0.965994,0.970276,0.967762,0.001003
8664.000000,4,0.973013,0.976169,0.974522,0.000823
8664.250000,4,0.980272,0.984161,0.981719,0.000893
8664.500000,4,0.987691,0.991896,0.989342,0.000940
8664.750000,4,0.994825,0.998100,0.996129,0.000896
8665.000000,4,1.000731,1.004007,1.002084,0.000839
8665.250000,4,1.005659,1.008765,1.006966,0.000806
8665.500000,4,1.010270,1.013234,1.011780,0.000817
8665.750000,4,1.014506,1.017082,1.015616,0.000736
8666.000000,4,1.017567,1.020607,1.018883,0.000735
8666.250000,4,1.020088,1.022547,1.020987,0.000587
8666.500000,4,1.021886,1.024577,1.023109,0.000718
8666.750000,4,1.024354,1.026648,1.025434,0.000616
8667.000000,4,1.027896,1.030411,1.029061,0.000694
8667.250000,4,1.032705,1.035297,1.033768,0.000691
8667.500000,4,1.037915,1.040629,1.038743,0.000610
8667.750000,4,1.041709,1.044637,1.042931,0.000629
8668.000000,4,1.045201,1.048254,1.046342,0.000677
8668.250000,4,1.048017,1.050323,1.048828,0.000621
8668.500000,4,1.051405,1.053888,1.052424,0.000647
8668.750000,4,1.057327,1.059636,1.058482,0.000507
8669.000000,4,1.066754,1.069405,1.067646,0.000674
8669.250000,4,1.077343,1.080366,1.078514,0.000720
8669.500000,4,1.088062,1.090981,1.089718,0.000751
8669.750000,4,1.099285,1.101408,1.100424,0.000607
8670.000000,4,1.108618,1.110884,1.109630,0.000577
8670.250000,4,1.116348,1.119875,1.118033,0.000768
8670.500000,4,1.125221,1.128737,1.127012,0.000673
8670.750000,4,1.135532,1.137713,1.136287,0.000588
8671.000000,4,1.144475,1.147304,1.145859,0.000653
8671.250000,4,1.153964,1.155876,1.154841,0.000466
8671.500000,4,1.161987,1.163895,1.162906,0.000504
8671.750000,4,1.168386,1.170356,1.169515,0.000497
8672.000000,4,1.175321,1.176921,1.176272,0.000461
8672.250000,4,1.181022,1.183055,1.182045,0.000464
8672.500000,4,1.187193,1.189269,1.188184,0.000532
8672.750000,4,1.192578,1.194954,1.193866,0.000620
8673.000000,4,1.198904,1.201512,1.199942,0.000560
8673.250000,4,1.204625,1.207879,1.206234,0.000713
8673.500000,4,1.212481,1.215540,1.214023,0.000762
8673.750000,4,1.221687,1.224542,1.223268,0.000775
8674.000000,4,1.231930,1.236117,1.233598,0.001057
8674.250000,4,1.241788,1.245614,1.243854,0.000888
8674.500000,4,1.251718,1.254997,1.253267,0.000899
8674.750000,4,1.259840,1.263254,1.261714,0.000941
8675.000000,4,1.267495,1.270343,1.269077,0.000826
8675.250000,4,1.274737,1.278064,1.276374,0.001057
8675.500000,4,1.281594,1.285331,1.283590,0.001013
8675.750000,4,1.287706,1.293025,1.290435,0.001224
8676.000000,4,1.294830,1.298845,1.296840,0.001026
8676.250000,4,1.299146,1.303168,1.300948,0.001028
8676.500000,4,1.302213,1.305894,1.303863,0.001047
8676.750000,4,1.303700,1.307521,1.305198,0.001035
8677.000000,4,1.303536,1.308283,1.305639,0.001114
8677.250000,4,1.303260,1.307004,1.304914,0.000885
8677.500000,4,1.301005,1.304118,1.302305,0.000865
8677.750000,4,1.296631,1.299995,1.297821,0.000751
8678.000000,4,1.291666,1.294710,1.292830,0.000724
8678.250000,4,1.287463,1.290467,1.288625,0.000816
8678.500000,4,1.287576,1.290091,1.288825,0.000653
8678.750000,4,1.293069,1.295591,1.294294,0.000644
8679.000000,4,1.304616,1.306563,1.305607,0.000520
8679.250000,4,1.319416,1.321833,1.320604,0.000594
8679.500000,4,1.335691,1.337758,1.336778,0.000514
8679.750000,4,1.350814,1.353532,1.352011,0.000597
8680.000000,4,1.363702,1.366135,1.365253,0.000624
8680.250000,4,1.374333,1.376997,1.375850,0.000508
8680.500000,4,1.382752,1.385541,1.384310,0.000625
8680.750000,4,1.388669,1.391380,1.389829,0.000671
8681.000000,4,1.390722,1.394238,1.392719,0.000849
8681.250000,4,1.390863,1.394949,1.392340,0.000987
8681.500000,4,1.387572,1.390759,1.389038,0.000778
8681.750000,4,1.381822,1.384846,1.383233,0.000885
8682.000000,4,1.374289,1.378758,1.376060,0.001083
8682.250000,4,1.365406,1.369298,1.367142,0.000935
8682.500000,4,1.353774,1.356659,1.355376,0.000803
8682.750000,4,1.337657,1.340780,1.339248,0.000754
8683.000000,4,1.315578,1.318585,1.316943,0.000864
8683.250000,4,1.286944,1.289980,1.288241,0.000811
8683.500000,4,1.252759,1.256302,1.254350,0.001068
8683.750000,4,1.213438,1.217401,1.215476,0.001039
8684.000000,4,1.170850,1.174207,1.172548,0.001052
8684.250000,4,1.121905,1.126060,1.123985,0.001201
