# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.268255,0.269842,0.269195,0.000478
7628.250000,1,0.274677,0.275842,0.275194,0.000397
7628.500000,1,0.278534,0.280379,0.279443,0.000446
7628.750000,1,0.293473,0.296296,0.294598,0.000518
7629.000000,1,0.305704,0.309301,0.306789,0.000729
7629.250000,1,0.328461,0.333695,0.330073,0.001148
7629.500000,1,0.350491,0.356194,0.352102,0.001372
7629.750000,1,0.384092,0.390615,0.386571,0.001765
7630.000000,1,0.417235,0.422779,0.419681,0.001842
7630.250000,1,0.459553,0.466905,0.463189,0.002292
7630.500000,1,0.497441,0.505831,0.501507,0.002650
7630.750000,1,0.542125,0.551988,0.547134,0.003106
7631.000000,1,0.581784,0.592773,0.587333,0.003454
7631.250000,1,0.629438,0.641992,0.635900,0.003965
7631.500000,1,0.672177,0.685199,0.678944,0.004161
7631.750000,1,0.719391,0.734380,0.727119,0.004624
7632.000000,1,0.755149,0.770519,0.763700,0.004898
7632.250000,1,0.790907,0.807424,0.800127,0.005278
7632.500000,1,0.816579,0.832788,0.825569,0.005164
7632.750000,1,0.848156,0.864864,0.857264,0.005373
7633.000000,1,0.874687,0.891665,0.883856,0.005449
7633.250000,1,0.907203,0.925062,0.917031,0.005710
7633.500000,1,0.929325,0.946709,0.938962,0.005553
7633.750000,1,0.950056,0.968051,0.959681,0.005682
7634.000000,1,0.957566,0.974898,0.967022,0.005457
7634.250000,1,0.970061,0.987326,0.979260,0.005557
7634.500000,1,0.977909,0.995336,0.987329,0.005390
7634.750000,1,0.996512,1.013012,1.005495,0.005215
7635.000000,1,1.008198,1.024441,1.016795,0.005145
7635.250000,1,1.021239,1.037680,1.029947,0.005165
7635.500000,1,1.021542,1.038191,1.030386,0.005238
7635.750000,1,1.025620,1.041980,1.035063,0.005087
7636.000000,1,1.028021,1.042352,1.036295,0.004486
7636.250000,1,1.040614,1.054881,1.048374,0.004562
7636.500000,1,1.048601,1.063106,1.056438,0.004526
7636.750000,1,1.061205,1.075580,1.069133,0.004650
7637.000000,1,1.062590,1.076389,1.070213,0.004437
7637.250000,1,1.067771,1.081096,1.074750,0.004336
7637.500000,1,1.067487,1.081276,1.074692,0.004303
7637.750000,1,1.080025,1.093523,1.087384,0.004193
7638.000000,1,1.091424,1.104287,1.098326,0.003997
7638.250000,1,1.109240,1.121870,1.116101,0.004182
7638.500000,1,1.319766,1.351840,1.337068,0.010666
7638.750000,1,1.118625,1.132199,1.125770,0.004163
7639.000000,1,1.116024,1.128516,1.122403,0.003770
7639.250000,1,1.125026,1.138024,1.131354,0.003695
7639.500000,1,1.135439,1.147312,1.140720,0.003505
7639.750000,1,1.154584,1.166419,1.160002,0.003521
7640.000000,1,1.165287,1.177648,1.171253,0.003403
7640.250000,1,1.177311,1.189849,1.182785,0.003386
7640.500000,1,1.177961,1.188688,1.182832,0.003125
7640.750000,1,1.184183,1.194993,1.188829,0.002985
7641.000000,1,1.185459,1.195774,1.189848,0.002754
7641.250000,1,1.193110,1.202980,1.197537,0.002737
7641.500000,1,1.190130,1.198176,1.194266,0.002429
7641.750000,1,1.186349,1.196014,1.191443,0.002626
7642.000000,1,1.176240,1.185325,1.180408,0.002477
7642.250000,1,1.177858,1.186358,1.181653,0.002342
7642.500000,1,1.182753,1.189836,1.185643,0.001932
7642.750000,1,1.202042,1.208697,1.205500,0.001617
7643.000000,1,1.217950,1.223640,1.220847,0.001376
7643.250000,1,1.234439,1.239686,1.236820,0.001387
7643.500000,1,1.234529,1.239495,1.237763,0.001140
7643.750000,1,1.238937,1.243564,1.241432,0.000961
7644.000000,1,1.239121,1.243564,1.241925,0.001026
7644.250000,1,1.252288,1.257291,1.255697,0.001073
7644.500000,1,1.263443,1.267950,1.266402,0.000963
7644.750000,1,1.276950,1.281328,1.279744,0.000875
7645.000000,1,1.274419,1.278957,1.277587,0.001021
7645.250000,1,1.272368,1.275726,1.274185,0.000763
7645.500000,1,1.262003,1.266028,1.264139,0.001109
7645.750000,1,1.264513,1.268574,1.266252,0.001081
7646.000000,1,1.264234,1.269495,1.267172,0.001294
7646.250000,1,1.273309,1.278648,1.276364,0.001475
7646.500000,1,1.271598,1.276803,1.274188,0.001569
7646.750000,1,1.271027,1.276303,1.273486,0.001661
7647.000000,1,1.262581,1.269054,1.265463,0.001905
7647.250000,1,1.265684,1.271805,1.268531,0.001919
7647.500000,1,1.268276,1.275712,1.271553,0.002374
7647.750000,1,1.278881,1.286919,1.282424,0.002394
7648.000000,1,1.278014,1.286736,1.281770,0.002746
7648.250000,1,1.273721,1.282928,1.278109,0.002612
7648.500000,1,1.257826,1.266194,1.261494,0.002582
7648.750000,1,1.248469,1.257531,1.252783,0.002734
7649.000000,1,1.238841,1.249369,1.243649,0.003062
7649.250000,1,1.242404,1.252440,1.247067,0.003236
7649.500000,1,1.240732,1.252260,1.245922,0.003503
7649.750000,1,1.243555,1.254811,1.248684,0.003440
7650.000000,1,1.235528,1.248439,1.242156,0.003761
7650.250000,1,1.237199,1.248919,1.242407,0.003665
7650.500000,1,1.232135,1.245878,1.239264,0.004103
7650.750000,1,1.238290,1.253095,1.245806,0.004344
7651.000000,1,1.237489,1.253910,1.246075,0.004865
7651.250000,1,1.240112,1.258017,1.249777,0.004996
7651.500000,1,1.234597,1.252695,1.243513,0.005545
7651.750000,1,1.233796,1.252325,1.243508,0.005381
7652.000000,1,1.230564,1.250858,1.240318,0.006108
7652.250000,1,1.236659,1.255819,1.245746,0.006171
7652.500000,1,1.233436,1.252985,1.242560,0.006185
7652.750000,1,1.230764,1.250907,1.240105,0.006369
7653.000000,1,1.217072,1.236116,1.225480,0.006154
7653.250000,1,1.207138,1.225196,1.216081,0.006089
7653.500000,1,1.196304,1.215473,1.205426,0.006214
7653.750000,1,1.199607,1.219955,1.209022,0.006425
7654.000000,1,1.198525,1.220395,1.209242,0.006930
7654.250000,1,1.201261,1.222604,1.211220,0.006981
7654.500000,1,1.185556,1.208302,1.196715,0.007127
7654.750000,1,1.169060,1.191380,1.178876,0.006774
7655.000000,1,1.139795,1.161376,1.149949,0.006784
7655.250000,1,1.115772,1.137183,1.126602,0.006678
7655.500000,1,1.085435,1.105291,1.094568,0.006557
7655.750000,1,1.052884,1.071948,1.061940,0.006145
7656.000000,1,1.002856,1.021267,1.012099,0.005914
7656.250000,1,0.950563,0.967813,0.959181,0.005381
7656.500000,1,0.888920,0.905401,0.897068,0.005289
7656.750000,1,0.836445,0.851982,0.844297,0.005002
7657.000000,1,0.779948,0.795325,0.787843,0.004739
7657.250000,1,0.730526,0.744119,0.737343,0.004266
7657.500000,1,0.668601,0.681092,0.675225,0.003990
7657.750000,1,0.608401,0.619706,0.614427,0.003456
7658.000000,1,0.540683,0.550603,0.545856,0.002983
7658.250000,1,0.484163,0.492383,0.488775,0.002464
7658.500000,1,0.429075,0.436219,0.433147,0.002125
7658.750000,1,0.388888,0.394498,0.392273,0.001641
7659.000000,1,0.348372,0.353499,0.351370,0.001443
7659.250000,1,0.320916,0.324215,0.323051,0.000972
7659.500000,1,0.293231,0.296176,0.294875,0.000828
7659.750000,1,0.280917,0.283044,0.282086,0.000584
7660.000000,2,0.348430,0.351661,0.349658,0.000916
7660.250000,2,0.351676,0.354567,0.352798,0.000794
7660.500000,2,0.349052,0.352042,0.350561,0.000763
7660.750000,2,0.350879,0.354061,0.352953,0.000625
7661.000000,2,0.346929,0.350152,0.349160,0.000610
7661.250000,2,0.349564,0.353407,0.352186,0.000779
7661.500000,2,0.350613,0.355034,0.353685,0.001030
7661.750000,2,0.362583,0.368620,0.366331,0.001464
7662.000000,2,0.374529,0.381079,0.378490,0.001672
7662.250000,2,0.394557,0.402692,0.398988,0.002273
7662.500000,2,0.410863,0.418713,0.414828,0.002463
7662.750000,2,0.432111,0.441580,0.436761,0.002924
7663.000000,2,0.450496,0.460826,0.455715,0.003079
7663.250000,2,0.478356,0.489551,0.484130,0.003430
7663.500000,2,0.505508,0.517085,0.511467,0.003492
7663.750000,2,0.538448,0.551473,0.545308,0.003893
7664.000000,2,0.563814,0.577553,0.571321,0.003952
7664.250000,2,0.589170,0.603842,0.597461,0.004143
7664.500000,2,0.606114,0.621164,0.614967,0.004229
7664.750000,2,0.629400,0.644091,0.637671,0.004315
7665.000000,2,0.648505,0.663490,0.656980,0.004322
7665.250000,2,0.672828,0.688268,0.681354,0.004524
7665.500000,2,0.687093,0.703361,0.696394,0.004592
7665.750000,2,0.701462,0.718090,0.710795,0.004739
7666.000000,2,0.706105,0.722547,0.715161,0.004703
7666.250000,2,0.715954,0.731810,0.725099,0.004630
7666.500000,2,0.724045,0.739896,0.733210,0.004560
7666.750000,2,0.740694,0.755904,0.749320,0.004602
7667.000000,2,0.749231,0.765268,0.758215,0.004716
7667.250000,2,0.758493,0.774118,0.767160,0.004669
7667.500000,2,0.756234,0.772432,0.764980,0.004611
7667.750000,2,0.759072,0.775406,0.768166,0.004872
7668.000000,2,0.762398,0.777471,0.770847,0.004463
7668.250000,2,0.776129,0.792251,0.785306,0.004696
7668.500000,2,0.789190,0.804611,0.797713,0.004422
7668.750000,2,0.804470,0.820946,0.812954,0.004872
7669.000000,2,0.806507,0.823926,0.816201,0.004598
7669.250000,2,0.811235,0.828320,0.820315,0.004609
7669.500000,2,0.810376,0.827817,0.819651,0.004557
7669.750000,2,0.821175,0.837709,0.829777,0.004539
7670.000000,2,0.830654,0.846468,0.839725,0.004377
7670.250000,2,0.847353,0.863262,0.855727,0.004472
7670.500000,2,0.854817,0.869946,0.862804,0.004256
7670.750000,2,0.863274,0.878135,0.871027,0.004471
7671.000000,2,0.864480,0.878380,0.872300,0.003965
7671.250000,2,0.874236,0.887399,0.881717,0.003917
7671.500000,2,0.881713,0.893504,0.888866,0.003590
7671.750000,2,0.895665,0.908643,0.903229,0.003661
7672.000000,2,1.051797,1.093523,1.074452,0.012666
7672.250000,2,0.905500,0.919409,0.913852,0.003776
7672.500000,2,0.905369,0.919105,0.913076,0.003459
7672.750000,2,0.915608,0.929359,0.923715,0.003464
7673.000000,2,0.927409,0.940359,0.935130,0.003090
7673.250000,2,0.947242,0.960082,0.954337,0.003145
7673.500000,2,0.957663,0.971411,0.964996,0.003141
7673.750000,2,0.965379,0.979909,0.973590,0.003303
7674.000000,2,0.963525,0.978087,0.971609,0.003172
7674.250000,2,0.967887,0.981013,0.976130,0.002977
7674.500000,2,0.972668,0.983745,0.980565,0.002523
7674.750000,2,0.989192,0.999475,0.996497,0.002272
7675.000000,2,1.000422,1.011325,1.008290,0.002443
7675.250000,2,1.014788,1.026044,1.023163,0.002539
7675.500000,2,1.022006,1.032901,1.030079,0.002399
7675.750000,2,1.036362,1.046784,1.044191,0.002366
7676.000000,2,1.063524,1.080118,1.074616,0.003650
7676.250000,2,1.074151,1.085422,1.082620,0.002380
7676.500000,2,1.092165,1.102856,1.100369,0.002183
7676.750000,2,1.108470,1.119044,1.116862,0.002249
7677.000000,2,1.112039,1.122388,1.120572,0.002219
7677.250000,2,1.120667,1.130101,1.128512,0.002118
7677.500000,2,1.130734,1.140680,1.138685,0.002132
7677.750000,2,1.156826,1.166727,1.164707,0.002055
7678.000000,2,1.185218,1.194491,1.191537,0.001787
7678.250000,2,1.212080,1.222830,1.219860,0.002116
7678.500000,2,1.222826,1.233409,1.231045,0.002057
7678.750000,2,1.230244,1.239389,1.237848,0.001928
7679.000000,2,1.231644,1.240760,1.238151,0.001785
7679.250000,2,1.245819,1.254728,1.252127,0.001728
7679.500000,2,1.265624,1.273709,1.271008,0.001653
7679.750000,2,1.296654,1.303211,1.300219,0.001537
7680.000000,2,1.317638,1.324041,1.320770,0.001400
7680.250000,2,1.336620,1.342259,1.338908,0.001486
7680.500000,2,1.344652,1.350712,1.347498,0.001508
7680.750000,2,1.359229,1.366685,1.363425,0.001878
7681.000000,2,1.373997,1.382250,1.378046,0.002263
7681.250000,2,1.392985,1.401047,1.397256,0.002477
7681.500000,2,1.398821,1.407491,1.402938,0.002754
7681.750000,2,1.399912,1.407682,1.403806,0.002545
7682.000000,2,1.390680,1.400866,1.396214,0.003146
7682.250000,2,1.395733,1.407027,1.400849,0.003368
7682.500000,2,1.405705,1.421537,1.413498,0.004509
7682.750000,2,1.434243,1.449289,1.441763,0.004427
7683.000000,2,1.457653,1.474072,1.465004,0.004804
7683.250000,2,1.478096,1.496175,1.486126,0.004992
7683.500000,2,1.486047,1.508581,1.494456,0.005727
7683.750000,2,1.500043,1.524577,1.509160,0.006318
7684.000000,2,1.518424,1.551166,1.529304,0.008302
7684.250000,2,1.552408,1.587772,1.563169,0.008552
7684.500000,2,1.580541,1.614877,1.591976,0.008637
7684.750000,2,1.602086,1.629145,1.612928,0.007506
7685.000000,2,1.602176,1.628816,1.611992,0.007270
7685.250000,2,1.600151,1.627766,1.609731,0.007082
7685.500000,2,1.597855,1.625836,1.608326,0.007240
7685.750000,2,1.615812,1.643541,1.626104,0.007273
7686.000000,2,1.633949,1.662066,1.645978,0.007582
7686.250000,2,1.653700,1.681680,1.665161,0.007538
7686.500000,2,1.651213,1.680250,1.661868,0.007658
7686.750000,2,1.637917,1.665175,1.647667,0.007548
7687.000000,2,1.611059,1.637493,1.621491,0.007411
7687.250000,2,1.594457,1.620378,1.604451,0.007111
7687.500000,2,1.573823,1.600134,1.584309,0.007582
7687.750000,2,1.549230,1.572842,1.559214,0.007128
7688.000000,2,1.495292,1.517859,1.505464,0.007141
7688.250000,2,1.422089,1.441321,1.432076,0.006237
7688.500000,2,1.329021,1.349482,1.339148,0.006279
7688.750000,2,1.243677,1.262313,1.252684,0.005839
7689.000000,2,1.158623,1.175543,1.167149,0.005639
7689.250000,2,1.082303,1.097296,1.090266,0.005235
7689.500000,2,0.995240,1.010406,1.003174,0.004864
7689.750000,2,0.905107,0.917620,0.912181,0.004234
7690.000000,2,0.803361,0.815592,0.810249,0.003958
7690.250000,2,0.711294,0.721542,0.716751,0.003301
7690.500000,2,0.622716,0.631633,0.627631,0.002906
7690.750000,2,0.551636,0.559669,0.555870,0.002428
7691.000000,2,0.486131,0.492403,0.489758,0.002024
7691.250000,2,0.437498,0.442391,0.440181,0.001518
7691.500000,2,0.394962,0.399240,0.397394,0.001272
7691.750000,2,0.373438,0.376470,0.374793,0.000964
7692.000000,3,0.312907,0.314967,0.313607,0.000482
7692.250000,3,0.314875,0.316545,0.315352,0.000421
7692.500000,3,0.319894,0.321451,0.320424,0.000407
7692.750000,3,0.325406,0.326575,0.326010,0.000331
7693.000000,3,0.331125,0.332267,0.331819,0.000298
7693.250000,3,0.336070,0.337529,0.336775,0.000416
7693.500000,3,0.344893,0.346739,0.345753,0.000581
7693.750000,3,0.358893,0.361629,0.360059,0.000957
7694.000000,3,0.378625,0.382431,0.380300,0.001270
7694.250000,3,0.401585,0.406627,0.403988,0.001625
7694.500000,3,0.426292,0.432384,0.429147,0.002016
7694.750000,3,0.450783,0.457553,0.454139,0.002229
7695.000000,3,0.476238,0.483817,0.480089,0.002465
7695.250000,3,0.503452,0.512208,0.507750,0.002817
7695.500000,3,0.532589,0.541558,0.536971,0.002945
7695.750000,3,0.558961,0.569487,0.564397,0.003244
7696.000000,3,0.582625,0.593337,0.588537,0.003330
7696.250000,3,0.602601,0.613418,0.608630,0.003495
7696.500000,3,0.622836,0.634260,0.629089,0.003555
7696.750000,3,0.646426,0.657835,0.652558,0.003560
7697.000000,3,0.674089,0.685517,0.680042,0.003506
7697.250000,3,0.700423,0.711703,0.706503,0.003580
7697.500000,3,0.720920,0.732192,0.727195,0.003545
7697.750000,3,0.733361,0.744441,0.738989,0.003657
7698.000000,3,0.740585,0.751741,0.746273,0.003413
7698.250000,3,0.749939,0.760266,0.755478,0.003239
7698.500000,3,0.765522,0.775320,0.770674,0.003121
7698.750000,3,0.785130,0.794613,0.790138,0.003071
7699.000000,3,0.803020,0.812442,0.808040,0.002900
7699.250000,3,0.813482,0.822562,0.818723,0.002942
7699.500000,3,0.817451,0.826818,0.822721,0.002839
7699.750000,3,0.821095,0.829720,0.826010,0.002700
7700.000000,3,0.831211,0.839705,0.835832,0.002670
7700.250000,3,0.849277,0.857120,0.853905,0.002469
7700.500000,3,0.873664,0.880885,0.877443,0.002366
7700.750000,3,0.894371,0.902290,0.899077,0.002366
7701.000000,3,0.909847,0.917876,0.914825,0.002352
7701.250000,3,0.919741,0.927741,0.924339,0.002394
7701.500000,3,0.928203,0.934853,0.932561,0.002111
7701.750000,3,0.937398,0.945286,0.942022,0.002149
7702.000000,3,0.947483,0.954995,0.952406,0.002116
7702.250000,3,0.954184,0.961364,0.958786,0.002279
7702.500000,3,0.953451,0.961229,0.958802,0.002400
7702.750000,3,0.950070,0.957973,0.954922,0.002287
7703.000000,3,0.948842,0.956172,0.953466,0.002243
7703.250000,3,0.954679,0.961622,0.958792,0.002218
7703.500000,3,0.966513,0.973827,0.970694,0.002205
7703.750000,3,0.980083,0.987583,0.984280,0.002230
7704.000000,3,0.990864,0.998127,0.995130,0.002279
7704.250000,3,0.995576,1.003769,1.000692,0.002389
7704.500000,3,0.999629,1.007608,1.004628,0.002404
7704.750000,3,1.005893,1.014117,1.010941,0.002399
7705.000000,3,1.016362,1.024146,1.021139,0.002285
7705.250000,3,1.027322,1.035088,1.031883,0.002347
7705.500000,3,1.035204,1.043745,1.040068,0.002576
7705.750000,3,1.039570,1.047865,1.044309,0.002543
7706.000000,3,1.044255,1.052800,1.049194,0.002548
7706.250000,3,1.052587,1.061169,1.057568,0.002479
7706.500000,3,1.065265,1.073239,1.069731,0.002283
7706.750000,3,1.074736,1.081268,1.078699,0.002048
7707.000000,3,1.073867,1.081828,1.078221,0.002262
7707.250000,3,1.062508,1.071104,1.067220,0.002315
7707.500000,3,1.050459,1.057658,1.054458,0.002102
7707.750000,3,1.047202,1.053103,1.050428,0.001596
7708.000000,3,1.059829,1.064900,1.062411,0.001458
7708.250000,3,1.085985,1.090286,1.087893,0.001137
7708.500000,3,1.115067,1.119234,1.117075,0.001174
7708.750000,3,1.136166,1.140480,1.138755,0.001063
7709.000000,3,1.147635,1.150785,1.149370,0.000879
7709.250000,3,1.151211,1.154651,1.153631,0.000953
7709.500000,3,1.160702,1.163320,1.161944,0.000608
7709.750000,3,1.176243,1.178898,1.178027,0.000738
7710.000000,3,1.198048,1.200040,1.198923,0.000540
7710.250000,3,1.213231,1.215475,1.214365,0.000621
7710.500000,3,1.219115,1.221840,1.220497,0.000716
7710.750000,3,1.219618,1.221979,1.220892,0.000663
7711.000000,3,1.223631,1.226419,1.225509,0.000591
7711.250000,3,1.239688,1.242392,1.241441,0.000699
7711.500000,3,1.266218,1.269567,1.267818,0.000867
7711.750000,3,1.293840,1.297229,1.295475,0.000794
7712.000000,3,1.313275,1.315809,1.314421,0.000665
7712.250000,3,1.321702,1.323199,1.322436,0.000429
7712.500000,3,1.325648,1.329146,1.327002,0.000755
7712.750000,3,1.335252,1.339512,1.337518,0.000998
7713.000000,3,1.356186,1.360212,1.357799,0.001124
7713.250000,3,1.379590,1.383606,1.381302,0.001119
7713.500000,3,1.398832,1.402705,1.400230,0.001077
7713.750000,3,1.406732,1.410952,1.408420,0.001102
7714.000000,3,1.409869,1.413389,1.411390,0.001104
7714.250000,3,1.415255,1.420519,1.417828,0.001648
7714.500000,3,1.431475,1.437209,1.433689,0.001880
7714.750000,3,1.453388,1.460869,1.456793,0.002405
7715.000000,3,1.476189,1.482759,1.478841,0.002305
7715.250000,3,1.490176,1.496409,1.492614,0.002221
7715.500000,3,1.496668,1.504197,1.499915,0.002340
7715.750000,3,1.502913,1.512719,1.507103,0.003034
7716.000000,3,1.516183,1.526699,1.520826,0.003450
7716.250000,3,1.534325,1.545559,1.538988,0.003741
7716.500000,3,1.548378,1.560959,1.554051,0.004084
7716.750000,3,1.553093,1.565412,1.558702,0.003988
7717.000000,3,1.550054,1.564509,1.555895,0.004210
7717.250000,3,1.545643,1.593351,1.555711,0.010208
7717.500000,3,1.549353,1.566259,1.557556,0.005191
7717.750000,3,1.559223,1.576716,1.567425,0.005747
7718.000000,3,1.562293,1.579545,1.570817,0.005623
7718.250000,3,1.545123,1.565059,1.554583,0.005831
7718.500000,3,1.509695,1.528305,1.517970,0.005600
7718.750000,3,1.465216,1.483509,1.473337,0.005466
7719.000000,3,1.429266,1.450730,1.438226,0.006260
7719.250000,3,1.409429,1.430420,1.418439,0.006199
7719.500000,3,1.400410,1.422748,1.410049,0.006533
7719.750000,3,1.386970,1.411718,1.395723,0.006806
7720.000000,3,1.352240,1.375813,1.361267,0.006271
7720.250000,3,1.294634,1.318489,1.303134,0.006083
7720.500000,3,1.222704,1.244910,1.231563,0.005548
7720.750000,3,1.149448,1.166776,1.156700,0.004810
7721.000000,3,1.073858,1.095206,1.081666,0.005302
7721.250000,3,0.992799,1.009699,0.999500,0.004276
7721.500000,3,0.899666,0.914977,0.906223,0.003929
7721.750000,3,0.798738,0.814855,0.804785,0.003795
7722.000000,3,0.700431,0.713396,0.706055,0.002984
7722.250000,3,0.615075,0.624788,0.618978,0.002328
7722.500000,3,0.543866,0.552247,0.547464,0.002045
7722.750000,3,0.485266,0.491410,0.488446,0.001552
7723.000000,3,0.435889,0.440210,0.438170,0.001241
7723.250000,3,0.391806,0.395300,0.393566,0.000996
7723.500000,3,0.355867,0.358805,0.357335,0.000821
7723.750000,3,0.331810,0.334355,0.332881,0.000574
7724.000000,4,0.287486,0.289274,0.288362,0.000446
7724.250000,4,0.293123,0.294550,0.293836,0.000382
7724.500000,4,0.301855,0.303395,0.302704,0.000454
7724.750000,4,0.319303,0.320792,0.319963,0.000378
7725.000000,4,0.336579,0.338241,0.337349,0.000453
7725.250000,4,0.358857,0.360992,0.359794,0.000576
7725.500000,4,0.382980,0.384861,0.383857,0.000517
7725.750000,4,0.415787,0.418546,0.417152,0.000693
7726.000000,4,0.451230,0.454571,0.452561,0.000876
7726.250000,4,0.494691,0.498551,0.496054,0.001106
7726.500000,4,0.537469,0.541350,0.539053,0.001200
7726.750000,4,0.585498,0.590442,0.587561,0.001468
7727.000000,4,0.631246,0.635538,0.633049,0.001304
7727.250000,4,0.678518,0.683475,0.680751,0.001514
7727.500000,4,0.719759,0.724460,0.721533,0.001502
7727.750000,4,0.758082,0.763638,0.760854,0.001762
7728.000000,4,0.790836,0.796159,0.793451,0.001551
7728.250000,4,0.826213,0.832476,0.829345,0.001934
7728.500000,4,0.859156,0.866622,0.863536,0.001993
7728.750000,4,0.898513,0.906013,0.902625,0.002016
7729.000000,4,0.930317,0.937176,0.933998,0.001888
7729.250000,4,0.955330,0.962794,0.959525,0.002285
7729.500000,4,0.966406,0.973742,0.970690,0.002329
7729.750000,4,0.975480,0.983415,0.980492,0.002445
7730.000000,4,0.984825,0.992754,0.989486,0.002322
7730.250000,4,1.003465,1.012124,1.008392,0.002623
7730.500000,4,1.021078,1.028689,1.025429,0.002292
7730.750000,4,1.034211,1.042107,1.038746,0.002585
7731.000000,4,1.028974,1.038350,1.034412,0.002839
7731.250000,4,1.018569,1.027971,1.023788,0.002797
7731.500000,4,1.006557,1.015312,1.011562,0.002571
7731.750000,4,1.009837,1.017818,1.014240,0.002362
7732.000000,4,1.021528,1.029779,1.025318,0.002263
7732.250000,4,1.037070,1.045095,1.041693,0.002416
7732.500000,4,1.038220,1.045765,1.042575,0.002166
7732.750000,4,1.025521,1.033295,1.029841,0.002342
7733.000000,4,1.002034,1.009791,1.006259,0.002167
7733.250000,4,0.991489,0.997786,0.995359,0.001850
7733.500000,4,0.997083,1.002897,1.000432,0.001472
7733.750000,4,1.026949,1.031211,1.029055,0.001386
7734.000000,4,1.059607,1.063199,1.061097,0.001172
7734.250000,4,1.084304,1.088477,1.086345,0.001367
7734.500000,4,1.086996,1.090562,1.088952,0.001061
7734.750000,4,1.080846,1.085030,1.083250,0.001148
7735.000000,4,1.075906,1.079489,1.077624,0.000805
7735.250000,4,1.087280,1.089968,1.088699,0.000860
7735.500000,4,1.103307,1.106787,1.104994,0.000890
7735.750000,4,1.119198,1.121661,1.120637,0.000688
7736.000000,4,1.114527,1.118608,1.117298,0.000999
7736.250000,4,1.101567,1.105203,1.103941,0.001308
7736.500000,4,1.085836,1.088753,1.087792,0.001006
7736.750000,4,1.088406,1.091771,1.090453,0.000846
7737.000000,4,1.105971,1.109218,1.107474,0.000856
7737.250000,4,1.136273,1.139420,1.137492,0.001029
7737.500000,4,1.154306,1.157491,1.155662,0.000964
7737.750000,4,1.155479,1.160033,1.158039,0.001236
7738.000000,4,1.138705,1.142734,1.141174,0.001227
7738.250000,4,1.125948,1.128283,1.127433,0.000700
7738.500000,4,1.122228,1.124841,1.123553,0.000680
7738.750000,4,1.138164,1.141391,1.139868,0.000914
7739.000000,4,1.159532,1.162373,1.161236,0.000787
7739.250000,4,1.180440,1.184878,1.182510,0.001171
7739.500000,4,1.185250,1.188092,1.187023,0.000771
7739.750000,4,1.182320,1.186411,1.184956,0.001135
7740.000000,4,1.281912,1.319185,1.298357,0.010709
7740.250000,4,1.179424,1.194621,1.181547,0.003221
7740.500000,4,1.184640,1.200894,1.186659,0.003496
7740.750000,4,1.194451,1.212434,1.197303,0.003741
7741.000000,4,1.199132,1.216164,1.201677,0.003534
7741.250000,4,1.203301,1.220692,1.205576,0.003740
7741.500000,4,1.202421,1.218339,1.204558,0.003409
7741.750000,4,1.206311,1.221062,1.208098,0.003228
7742.000000,4,1.206811,1.216523,1.208421,0.002043
7742.250000,4,1.211692,1.214047,1.212797,0.000600
7742.500000,4,1.213300,1.215702,1.214267,0.000630
7742.750000,4,1.219980,1.222370,1.221426,0.000569
7743.000000,4,1.226111,1.229595,1.227726,0.000850
7743.250000,4,1.236820,1.240017,1.238642,0.000905
7743.500000,4,1.240640,1.243883,1.242261,0.000819
7743.750000,4,1.240231,1.242973,1.241590,0.000799
7744.000000,4,1.230447,1.234566,1.232100,0.001267
7744.250000,4,1.225345,1.229221,1.227100,0.001133
7744.500000,4,1.225889,1.231304,1.228447,0.001381
7744.750000,4,1.241877,1.249096,1.245022,0.001773
7745.000000,4,1.261865,1.269052,1.264888,0.002149
7745.250000,4,1.280337,1.287927,1.284576,0.002069
7745.500000,4,1.285503,1.292681,1.289473,0.001981
7745.750000,4,1.285733,1.292699,1.289142,0.002096
7746.000000,4,1.280137,1.288277,1.284543,0.002130
7746.250000,4,1.285144,1.292259,1.288591,0.002281
7746.500000,4,1.287648,1.296027,1.291712,0.002509
7746.750000,4,1.287737,1.295188,1.291851,0.002236
7747.000000,4,1.270303,1.277551,1.274447,0.002272
7747.250000,4,1.248225,1.254223,1.251394,0.001939
7747.500000,4,1.225520,1.232667,1.229289,0.002274
7747.750000,4,1.223585,1.233193,1.228205,0.002620
7748.000000,4,1.238626,1.249785,1.244267,0.003064
7748.250000,4,1.270153,1.282635,1.276078,0.003304
7748.500000,4,1.294101,1.304376,1.298865,0.003216
7748.750000,4,1.302207,1.310936,1.306167,0.002989
7749.000000,4,1.287847,1.297634,1.292346,0.002928
7749.250000,4,1.274592,1.283662,1.278629,0.002997
7749.500000,4,1.265705,1.276621,1.270900,0.003414
7749.750000,4,1.272717,1.284851,1.278317,0.003380
7750.000000,4,1.278581,1.290035,1.284603,0.003279
7750.250000,4,1.279748,1.289015,1.284228,0.002783
7750.500000,4,1.261925,1.270824,1.265689,0.002703
7750.750000,4,1.238287,1.246473,1.242584,0.002540
7751.000000,4,1.213132,1.223032,1.218071,0.002929
7751.250000,4,1.195638,1.204941,1.200272,0.002859
7751.500000,4,1.169696,1.178414,1.174377,0.002829
7751.750000,4,1.130439,1.137864,1.134325,0.002447
7752.000000,4,1.065097,1.073249,1.070032,0.002564
7752.250000,4,0.993522,1.001157,0.998116,0.002263
7752.500000,4,0.923334,0.929995,0.927406,0.002315
