# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.085036,16.229040,16.140194,0.045539
8560.250000,1,1.224309,1.255065,1.241302,0.008564
8560.500000,1,0.170246,0.188041,0.178122,0.006275
8560.750000,1,0.651743,0.678707,0.659712,0.006982
8561.000000,1,-0.161298,-0.011110,-0.071313,0.046546
8561.250000,1,1.112562,1.136240,1.124969,0.008479
8561.500000,1,-0.076138,-0.032544,-0.060855,0.012902
8561.750000,1,0.749830,0.823892,0.789853,0.024220
8562.000000,1,0.101172,0.207016,0.170554,0.032143
8562.250000,1,0.907571,0.996164,0.943654,0.028415
8562.500000,1,-0.030695,0.034835,0.003600,0.021219
8562.750000,1,0.931484,0.998443,0.973449,0.021602
8563.000000,1,0.137852,0.160588,0.153479,0.006010
8563.250000,1,0.919665,0.935450,0.926603,0.005285
8563.500000,1,0.104951,0.187361,0.154529,0.027230
8563.750000,1,0.963015,0.973269,0.967641,0.003057
8564.000000,1,0.144423,0.203973,0.183752,0.016822
8564.250000,1,0.973854,0.981753,0.978592,0.002169
8564.500000,1,0.142696,0.202095,0.171845,0.020851
8564.750000,1,0.961187,0.995120,0.984091,0.009453
8565.000000,1,0.177243,0.220467,0.209036,0.012459
8565.250000,1,0.945129,0.965573,0.951062,0.005251
8565.500000,1,0.134153,0.230025,0.191333,0.030422
8565.750000,1,0.978208,0.994318,0.987180,0.005322
8566.000000,1,0.152879,0.185100,0.168022,0.010145
8566.250000,1,0.940162,0.976002,0.959079,0.013320
8566.500000,1,0.135285,0.199294,0.178306,0.019325
8566.750000,1,0.934674,0.959713,0.945089,0.008915
8567.000000,1,0.102512,0.180890,0.149292,0.025840
8567.250000,1,0.932670,0.948379,0.941299,0.005994
8567.500000,1,0.108230,0.142592,0.129357,0.009223
8567.750000,1,0.921633,0.941037,0.934490,0.005289
8568.000000,1,0.073283,0.142560,0.111341,0.023751
8568.250000,1,0.904812,0.920041,0.909626,0.004764
8568.500000,1,0.065241,0.127080,0.110491,0.018367
8568.750000,1,0.890602,0.906820,0.898402,0.005649
8569.000000,1,0.052784,0.099777,0.076234,0.016297
8569.250000,1,0.892664,0.908215,0.903080,0.004684
8569.500000,1,0.037934,0.095049,0.072512,0.017179
8569.750000,1,0.866035,0.879378,0.873091,0.004514
8570.000000,1,0.026762,0.089077,0.068867,0.019739
8570.250000,1,0.859640,0.875007,0.866366,0.005585
8570.500000,1,0.025225,0.080141,0.057130,0.018149
8570.750000,1,0.840785,0.867893,0.856095,0.009898
8571.000000,1,0.018129,0.044253,0.033151,0.007239
8571.250000,1,0.856148,0.871593,0.865167,0.005120
8571.500000,1,-0.020950,0.081860,0.041320,0.033831
8571.750000,1,0.792490,0.821925,0.799950,0.008358
8572.000000,1,0.045005,0.061498,0.057889,0.004283
8572.250000,1,0.809444,0.870227,0.849676,0.019022
8572.500000,1,-0.056856,-0.001883,-0.031650,0.019854
8572.750000,1,0.799997,0.865172,0.828783,0.020524
8573.000000,1,0.006901,0.094406,0.066567,0.025700
8573.250000,1,0.749914,0.782955,0.765009,0.012121
8573.500000,1,-0.015957,0.000635,-0.008155,0.005763
8573.750000,1,0.829831,0.846995,0.838223,0.005991
8574.000000,1,-0.028258,0.038375,0.011761,0.020576
8574.250000,1,0.783842,0.806937,0.795807,0.008232
8574.500000,1,-0.097383,-0.047649,-0.067375,0.014681
8574.750000,1,0.800264,0.862110,0.824972,0.020053
8575.000000,1,0.143015,0.229118,0.196835,0.027639
8575.250000,1,0.473414,0.560668,0.524824,0.026763
8575.500000,1,-0.314157,-0.271266,-0.297507,0.014453
8575.750000,1,2.369782,2.492693,2.420477,0.042029
8576.000000,1,45.578508,48.905284,46.865523,1.047545
8576.250000,1,2.369242,2.493984,2.421372,0.041971
8576.500000,1,-0.316527,-0.273128,-0.299534,0.014489
8576.750000,1,0.476358,0.563965,0.527983,0.026820
8577.000000,1,0.139318,0.225016,0.192945,0.027565
8577.250000,1,0.805494,0.866707,0.829836,0.019991
8577.500000,1,-0.102518,-0.053275,-0.072769,0.014593
8577.750000,1,0.790152,0.813411,0.801915,0.008298
8578.000000,1,-0.034290,0.031967,0.005509,0.020475
8578.250000,1,0.836921,0.853805,0.844892,0.005950
8578.500000,1,-0.022402,-0.006383,-0.014624,0.005679
8578.750000,1,0.756478,0.789721,0.771386,0.012162
8579.000000,1,0.001086,0.088531,0.060695,0.025651
8579.250000,1,0.805529,0.870266,0.834034,0.020513
8579.500000,1,-0.061396,-0.006062,-0.036085,0.019846
8579.750000,1,0.812689,0.873695,0.853001,0.019011
8580.000000,1,0.042684,0.059600,0.055846,0.004318
8580.250000,1,0.793596,0.823006,0.800995,0.008397
8580.500000,1,-0.020344,0.083322,0.042259,0.033886
8580.750000,1,0.854192,0.869680,0.863186,0.005178
8581.000000,1,0.021703,0.048825,0.037120,0.007325
8581.250000,1,0.835896,0.862088,0.850995,0.009804
8581.500000,1,0.031636,0.087497,0.063979,0.018239
8581.750000,1,0.851679,0.867304,0.858547,0.005662
8582.000000,1,0.035541,0.098683,0.078044,0.019802
