# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.243017,0.244275,0.243473,0.000293
7628.250000,1,0.243111,0.244499,0.243531,0.000312
7628.500000,1,0.245832,0.247634,0.246549,0.000390
7628.750000,1,0.249579,0.250951,0.250050,0.000320
7629.000000,1,0.256177,0.257772,0.256817,0.000357
7629.250000,1,0.263593,0.265511,0.264506,0.000415
7629.500000,1,0.275035,0.276951,0.275857,0.000490
7629.750000,1,0.288009,0.289704,0.288838,0.000558
7630.000000,1,0.305172,0.307555,0.306290,0.000725
7630.250000,1,0.324789,0.327154,0.325951,0.000768
7630.500000,1,0.348469,0.351140,0.349773,0.000856
7630.750000,1,0.372846,0.375910,0.374344,0.000998
7631.000000,1,0.399897,0.403162,0.401363,0.001054
7631.250000,1,0.426253,0.429821,0.428003,0.001153
7631.500000,1,0.454940,0.459330,0.456887,0.001325
7631.750000,1,0.483491,0.487761,0.485492,0.001361
7632.000000,1,0.514080,0.518107,0.516077,0.001368
7632.250000,1,0.542525,0.546911,0.544776,0.001382
7632.500000,1,0.571242,0.575534,0.573208,0.001393
7632.750000,1,0.597245,0.601617,0.599488,0.001432
7633.000000,1,0.624144,0.628640,0.626437,0.001391
7633.250000,1,0.691052,0.697700,0.694359,0.001902
7633.500000,1,0.677580,0.682087,0.680275,0.001458
7633.750000,1,0.693305,0.697804,0.695396,0.001384
7634.000000,1,0.715787,0.719881,0.717861,0.001247
7634.250000,1,0.736354,0.740293,0.738374,0.001292
7634.500000,1,0.757226,0.761061,0.759170,0.001161
7634.750000,1,0.776656,0.780071,0.778068,0.001150
7635.000000,1,0.796515,0.800059,0.798318,0.001052
7635.250000,1,0.816502,0.820099,0.818137,0.001089
7635.500000,1,0.837802,0.841391,0.839388,0.001084
7635.750000,1,0.857878,0.861137,0.859449,0.000925
7636.000000,1,0.879067,0.882067,0.880453,0.000922
7636.250000,1,0.898375,0.900925,0.899491,0.000794
7636.500000,1,0.918125,0.921736,0.919985,0.000988
7636.750000,1,0.938246,0.941240,0.939776,0.000802
7637.000000,1,0.960741,0.963431,0.961821,0.000748
7637.250000,1,0.981781,0.984645,0.982958,0.000715
7637.500000,1,1.004052,1.007388,1.005843,0.000874
7637.750000,1,1.026536,1.030159,1.028203,0.000857
7638.000000,1,1.052511,1.055925,1.053916,0.000913
7638.250000,1,1.079495,1.083827,1.082009,0.001199
7638.500000,1,1.114752,1.120046,1.118045,0.001443
7638.750000,1,1.147402,1.154889,1.152106,0.001945
7639.000000,1,1.187804,1.195514,1.192656,0.002130
7639.250000,1,1.225545,1.236618,1.232870,0.002783
7639.500000,1,1.264087,1.277792,1.272822,0.003410
7639.750000,1,1.299669,1.315135,1.309179,0.003923
7640.000000,1,1.330688,1.348321,1.342504,0.004382
7640.250000,1,1.355302,1.374996,1.368103,0.004902
7640.500000,1,1.373451,1.394759,1.387400,0.005100
7640.750000,1,1.383905,1.402362,1.396537,0.004827
7641.000000,1,1.384992,1.404626,1.397912,0.004755
7641.250000,1,1.379151,1.397464,1.391596,0.004605
7641.500000,1,1.372655,1.388919,1.383488,0.004079
7641.750000,1,1.363460,1.378482,1.373633,0.003515
7642.000000,1,1.357770,1.370639,1.366165,0.003073
7642.250000,1,1.350680,1.361593,1.357662,0.002591
7642.500000,1,1.343912,1.353069,1.349809,0.002213
7642.750000,1,1.334646,1.342000,1.339836,0.001856
7643.000000,1,1.328150,1.335229,1.331992,0.001453
7643.250000,1,1.322450,1.326815,1.325198,0.001045
7643.500000,1,1.320214,1.325503,1.323186,0.001075
7643.750000,1,1.321342,1.325533,1.323556,0.000937
7644.000000,1,1.325320,1.328788,1.326944,0.000846
7644.250000,1,1.326513,1.329950,1.328075,0.000748
7644.500000,1,1.327309,1.330165,1.328760,0.000793
7644.750000,1,1.326530,1.329538,1.327807,0.000733
7645.000000,1,1.327803,1.330925,1.329430,0.000938
7645.250000,1,1.331149,1.333969,1.332596,0.000821
7645.500000,1,1.337513,1.340605,1.339154,0.000837
7645.750000,1,1.341981,1.346619,1.344197,0.001225
7646.000000,1,1.346403,1.350391,1.348219,0.001091
7646.250000,1,1.346192,1.351062,1.348483,0.001031
7646.500000,1,1.347287,1.351068,1.349023,0.000982
7646.750000,1,1.348658,1.352859,1.350270,0.001104
7647.000000,1,1.352975,1.357669,1.355494,0.001250
7647.250000,1,1.360437,1.365061,1.362297,0.001172
7647.500000,1,1.368371,1.374228,1.370215,0.001462
7647.750000,1,1.371759,1.377254,1.374365,0.001265
7648.000000,1,1.373375,1.379702,1.376534,0.001488
7648.250000,1,1.372487,1.378587,1.374747,0.001482
7648.500000,1,1.371999,1.377604,1.374640,0.001591
7648.750000,1,1.371939,1.378826,1.374900,0.001562
7649.000000,1,1.375188,1.381464,1.377546,0.001553
7649.250000,1,1.375869,1.381951,1.378250,0.001568
7649.500000,1,1.374792,1.380420,1.376955,0.001527
7649.750000,1,1.367639,1.374686,1.370870,0.001641
7650.000000,1,1.362292,1.368042,1.364570,0.001494
7650.250000,1,1.355379,1.360871,1.357688,0.001575
7650.500000,1,1.352113,1.358055,1.354410,0.001571
7650.750000,1,1.350012,1.356148,1.352226,0.001603
7651.000000,1,1.348636,1.355020,1.350888,0.001772
7651.250000,1,1.343439,1.350033,1.345851,0.001638
7651.500000,1,1.336751,1.343781,1.339726,0.001727
7651.750000,1,1.329209,1.335220,1.331559,0.001623
7652.000000,1,1.323791,1.330306,1.326323,0.001627
7652.250000,1,1.318824,1.325300,1.321654,0.001696
7652.500000,1,1.316891,1.322772,1.319330,0.001711
7652.750000,1,1.311334,1.319066,1.314447,0.001883
7653.000000,1,1.304678,1.310939,1.307129,0.001737
7653.250000,1,1.292039,1.299216,1.294799,0.001904
7653.500000,1,1.278951,1.285207,1.281337,0.001845
7653.750000,1,1.263778,1.271721,1.266985,0.001931
7654.000000,1,1.252726,1.260673,1.255459,0.002039
7654.250000,1,1.240083,1.246304,1.242591,0.001746
7654.500000,1,1.226120,1.233521,1.228780,0.001916
7654.750000,1,1.205867,1.212996,1.208910,0.001949
7655.000000,1,1.180729,1.188000,1.183945,0.001838
7655.250000,1,1.149715,1.157041,1.152230,0.001824
7655.500000,1,1.113692,1.120492,1.116756,0.001907
7655.750000,1,1.072874,1.079502,1.075861,0.001834
7656.000000,1,1.028701,1.034313,1.031163,0.001602
7656.250000,1,0.976386,0.982003,0.979058,0.001524
7656.500000,1,0.919400,0.925196,0.922477,0.001490
7656.750000,1,0.857017,0.862669,0.859862,0.001394
7657.000000,1,0.793011,0.798509,0.795872,0.001379
7657.250000,1,0.728047,0.732884,0.730277,0.001324
7657.500000,1,0.663654,0.668511,0.666212,0.001199
7657.750000,1,0.599740,0.604486,0.601870,0.001176
7658.000000,1,0.537863,0.542388,0.540163,0.001045
7658.250000,1,0.477580,0.481576,0.479488,0.000946
7658.500000,1,0.422692,0.426294,0.424282,0.000821
7658.750000,1,0.372147,0.375555,0.373620,0.000773
7659.000000,1,0.330464,0.333272,0.331535,0.000609
7659.250000,1,0.295643,0.297602,0.296469,0.000491
7659.500000,1,0.271058,0.272548,0.271730,0.000346
7659.750000,1,0.255031,0.256338,0.255484,0.000309
7660.000000,2,0.261986,0.263458,0.262868,0.000344
7660.250000,2,0.266243,0.267415,0.266785,0.000323
7660.500000,2,0.265442,0.266679,0.265958,0.000312
7660.750000,2,0.274123,0.275110,0.274522,0.000304
7661.000000,2,0.279261,0.280404,0.279833,0.000312
7661.250000,2,0.294751,0.295990,0.295429,0.000330
7661.500000,2,0.307476,0.308805,0.308106,0.000395
7661.750000,2,0.330110,0.331621,0.330846,0.000467
7662.000000,2,0.349710,0.351174,0.350397,0.000468
7662.250000,2,0.379546,0.381441,0.380428,0.000545
7662.500000,2,0.406482,0.408772,0.407531,0.000629
7662.750000,2,0.443321,0.446075,0.444490,0.000730
7663.000000,2,0.475731,0.478404,0.476926,0.000714
7663.250000,2,0.515652,0.518174,0.516632,0.000809
7663.500000,2,0.548339,0.551310,0.549577,0.000803
7663.750000,2,0.587405,0.590455,0.588616,0.000855
7664.000000,2,0.619918,0.622757,0.621150,0.000783
7664.250000,2,0.658480,0.661699,0.659881,0.000906
7664.500000,2,0.689895,0.693377,0.691367,0.000901
7664.750000,2,0.726516,0.729871,0.728057,0.000955
7665.000000,2,0.754309,0.757118,0.755404,0.000794
7665.250000,2,0.785266,0.788079,0.786530,0.000894
7665.500000,2,0.807874,0.810306,0.808961,0.000764
7665.750000,2,0.835022,0.837710,0.836188,0.000768
7666.000000,2,0.855201,0.857483,0.856223,0.000682
7666.250000,2,0.880571,0.883244,0.881625,0.000785
7666.500000,2,0.898221,0.900319,0.899194,0.000664
7666.750000,2,0.919229,0.922182,0.920797,0.000744
7667.000000,2,0.933626,0.935615,0.934572,0.000534
7667.250000,2,0.953216,0.955484,0.954319,0.000673
7667.500000,2,0.967611,0.969902,0.968439,0.000536
7667.750000,2,0.988922,0.991718,0.990416,0.000661
7668.000000,2,1.005814,1.008410,1.007171,0.000682
7668.250000,2,1.028672,1.030796,1.029739,0.000601
7668.500000,2,1.043916,1.045743,1.044934,0.000474
7668.750000,2,1.064156,1.066939,1.065383,0.000709
7669.000000,2,1.077178,1.079551,1.078537,0.000573
7669.250000,2,1.097003,1.099693,1.098438,0.000732
7669.500000,2,1.110268,1.112786,1.111812,0.000627
7669.750000,2,1.129337,1.133160,1.131446,0.000830
7670.000000,2,1.141323,1.144389,1.143433,0.000737
7670.250000,2,1.159245,1.162200,1.160599,0.000780
7670.500000,2,1.168308,1.171036,1.169850,0.000814
7670.750000,2,1.183363,1.186486,1.185258,0.000800
7671.000000,2,1.192505,1.195858,1.194081,0.000862
7671.250000,2,1.207374,1.211294,1.209645,0.000846
7671.500000,2,1.216342,1.219858,1.217973,0.000999
7671.750000,2,1.228424,1.232368,1.231016,0.000959
7672.000000,2,1.236078,1.239592,1.238007,0.000982
7672.250000,2,1.244796,1.248423,1.246891,0.000907
7672.500000,2,1.249428,1.251904,1.250678,0.000712
7672.750000,2,1.260567,1.263040,1.261858,0.000621
7673.000000,2,1.264690,1.267737,1.266555,0.000908
7673.250000,2,1.275587,1.278179,1.277139,0.000660
7673.500000,2,1.278298,1.281347,1.279716,0.000813
7673.750000,2,1.285632,1.288061,1.287086,0.000620
7674.000000,2,1.285111,1.288618,1.286709,0.000879
7674.250000,2,1.290717,1.293601,1.292359,0.000803
7674.500000,2,1.290424,1.292988,1.291651,0.000653
7674.750000,2,1.295327,1.297965,1.296940,0.000587
7675.000000,2,1.293910,1.295922,1.294848,0.000505
7675.250000,2,1.296032,1.298569,1.297705,0.000659
7675.500000,2,1.291652,1.293598,1.292335,0.000514
7675.750000,2,1.292074,1.294597,1.293515,0.000675
7676.000000,2,1.487443,1.515443,1.503145,0.008342
7676.250000,2,1.290254,1.292518,1.291219,0.000607
7676.500000,2,1.285742,1.287695,1.286824,0.000431
7676.750000,2,1.287200,1.289188,1.288409,0.000476
7677.000000,2,1.281291,1.283421,1.282239,0.000496
7677.250000,2,1.280512,1.282139,1.281478,0.000423
7677.500000,2,1.273621,1.275429,1.274293,0.000450
7677.750000,2,1.273584,1.275379,1.274709,0.000464
7678.000000,2,1.267134,1.268621,1.267970,0.000404
7678.250000,2,1.267605,1.268957,1.268199,0.000422
7678.500000,2,1.259960,1.262392,1.260979,0.000504
7678.750000,2,1.258638,1.260668,1.259747,0.000539
7679.000000,2,1.251050,1.252825,1.251927,0.000440
7679.250000,2,1.250542,1.252524,1.251578,0.000524
7679.500000,2,1.245125,1.247022,1.246040,0.000490
7679.750000,2,1.247303,1.248669,1.247950,0.000381
7680.000000,2,1.242418,1.244489,1.243504,0.000522
7680.250000,2,1.243827,1.245947,1.244888,0.000480
7680.500000,2,1.238965,1.240632,1.239748,0.000514
7680.750000,2,1.240851,1.242482,1.241409,0.000374
7681.000000,2,1.235649,1.237787,1.236837,0.000572
7681.250000,2,1.237566,1.239527,1.238868,0.000534
7681.500000,2,1.232663,1.235270,1.234044,0.000635
7681.750000,2,1.233208,1.235770,1.234525,0.000680
7682.000000,2,1.227087,1.229756,1.228071,0.000705
7682.250000,2,1.227297,1.230506,1.229295,0.000806
7682.500000,2,1.224362,1.228226,1.226270,0.000918
7682.750000,2,1.232364,1.235572,1.233351,0.000816
7683.000000,2,1.234058,1.238162,1.235972,0.000874
7683.250000,2,1.244475,1.247553,1.246354,0.000812
7683.500000,2,1.246839,1.251190,1.248577,0.000927
7683.750000,2,1.254049,1.257660,1.255729,0.000957
7684.000000,2,1.253202,1.257221,1.255265,0.001011
7684.250000,2,1.259304,1.263695,1.260665,0.001020
7684.500000,2,1.258134,1.262069,1.259849,0.000934
7684.750000,2,1.263770,1.267408,1.265171,0.001059
7685.000000,2,1.260150,1.264588,1.262082,0.001084
7685.250000,2,1.261016,1.264719,1.262573,0.000970
7685.500000,2,1.251929,1.257800,1.253570,0.001298
7685.750000,2,1.247656,1.254479,1.249606,0.001372
7686.000000,2,1.236816,1.243379,1.238872,0.001320
7686.250000,2,1.234261,1.240138,1.235570,0.001260
7686.500000,2,1.222134,1.228527,1.224039,0.001390
7686.750000,2,1.213372,1.219297,1.215085,0.001371
7687.000000,2,1.190875,1.196895,1.192979,0.001257
7687.250000,2,1.168297,1.175044,1.170757,0.001410
7687.500000,2,1.134355,1.138511,1.136424,0.001012
7687.750000,2,1.103195,1.106976,1.105321,0.000995
7688.000000,2,1.062227,1.066369,1.064772,0.001002
7688.250000,2,1.024322,1.027618,1.026072,0.000929
7688.500000,2,0.971197,0.975457,0.974003,0.001179
7688.750000,2,0.918840,0.923078,0.921131,0.001175
7689.000000,2,0.852885,0.856817,0.855143,0.001113
7689.250000,2,0.789300,0.793668,0.791773,0.001212
7689.500000,2,0.718236,0.722343,0.720313,0.001137
7689.750000,2,0.653972,0.657870,0.655907,0.001060
7690.000000,2,0.583358,0.587844,0.585897,0.001015
7690.250000,2,0.522160,0.526070,0.524291,0.001014
7690.500000,2,0.457523,0.460853,0.459404,0.000922
7690.750000,2,0.405598,0.408355,0.406956,0.000798
7691.000000,2,0.354758,0.357347,0.356008,0.000676
7691.250000,2,0.320715,0.322590,0.321550,0.000512
7691.500000,2,0.290286,0.291826,0.291189,0.000352
7691.750000,2,0.277615,0.278731,0.278245,0.000286
7692.000000,3,0.349840,0.351110,0.350487,0.000346
7692.250000,3,0.350874,0.352311,0.351765,0.000311
7692.500000,3,0.354932,0.356091,0.355486,0.000309
7692.750000,3,0.360925,0.362475,0.362018,0.000341
7693.000000,3,0.370959,0.372017,0.371520,0.000283
7693.250000,3,0.384488,0.385690,0.385118,0.000322
7693.500000,3,0.402419,0.403948,0.403364,0.000403
7693.750000,3,0.425808,0.427514,0.426614,0.000434
7694.000000,3,0.452982,0.454381,0.453693,0.000417
7694.250000,3,0.482847,0.485093,0.484066,0.000498
7694.500000,3,0.516191,0.517890,0.517252,0.000537
7694.750000,3,0.552806,0.554978,0.553906,0.000618
7695.000000,3,0.592299,0.594665,0.593451,0.000606
7695.250000,3,0.634452,0.636729,0.635582,0.000623
7695.500000,3,0.675899,0.678297,0.677169,0.000662
7695.750000,3,0.715214,0.718248,0.716703,0.000798
7696.000000,3,0.750364,0.754091,0.752522,0.000899
7696.250000,3,0.782482,0.785822,0.784563,0.000956
7696.500000,3,0.812201,0.815785,0.814152,0.001009
7696.750000,3,0.839652,0.843234,0.841937,0.001060
7697.000000,3,0.864652,0.868468,0.867065,0.000927
7697.250000,3,0.885717,0.890033,0.888220,0.001130
7697.500000,3,0.900946,0.905070,0.903705,0.001075
7697.750000,3,0.911345,0.916195,0.914295,0.001290
7698.000000,3,0.919000,0.923670,0.921726,0.001096
7698.250000,3,0.926195,0.930314,0.928579,0.001141
7698.500000,3,0.933261,0.938161,0.935867,0.001162
7698.750000,3,0.941225,0.945815,0.943671,0.001127
7699.000000,3,0.948045,0.952662,0.950376,0.001012
7699.250000,3,0.952420,0.957163,0.955111,0.001198
7699.500000,3,0.954037,0.959106,0.956983,0.001083
7699.750000,3,0.954618,0.959230,0.957360,0.001128
7700.000000,3,0.968870,0.976940,0.973330,0.002048
7700.250000,3,0.954055,0.958263,0.956365,0.001030
7700.500000,3,0.952650,0.956833,0.954960,0.000954
7700.750000,3,0.951058,0.954730,0.953008,0.000897
7701.000000,3,0.946904,0.951472,0.949553,0.000983
7701.250000,3,0.943954,0.949054,0.946454,0.001120
7701.500000,3,0.942300,0.946793,0.944734,0.000969
7701.750000,3,0.943147,0.947325,0.945613,0.001032
7702.000000,3,0.946648,0.950268,0.948860,0.000853
7702.250000,3,0.951230,0.954895,0.953462,0.000836
7702.500000,3,0.955866,0.959076,0.957974,0.000825
7702.750000,3,0.959401,0.962569,0.961290,0.000722
7703.000000,3,0.961792,0.965587,0.963927,0.000767
7703.250000,3,0.964548,0.968582,0.966693,0.000809
7703.500000,3,0.968982,0.971869,0.970760,0.000722
7703.750000,3,0.974715,0.977411,0.975948,0.000664
7704.000000,3,0.979066,0.982100,0.980992,0.000703
7704.250000,3,0.983019,0.986150,0.984555,0.000844
7704.500000,3,0.984277,0.988022,0.986386,0.000779
7704.750000,3,0.986093,0.989085,0.987880,0.000787
7705.000000,3,0.987815,0.990657,0.989420,0.000675
7705.250000,3,0.991188,0.993801,0.992791,0.000662
7705.500000,3,0.995638,0.998160,0.996727,0.000666
7705.750000,3,0.998506,1.002145,1.000655,0.000725
7706.000000,3,1.000430,1.003809,1.002682,0.000701
7706.250000,3,1.002423,1.005982,1.003807,0.000765
7706.500000,3,1.002742,1.006002,1.004264,0.000704
7706.750000,3,1.004541,1.007238,1.006067,0.000674
7707.000000,3,1.008163,1.010674,1.009342,0.000600
7707.250000,3,1.013047,1.016171,1.014208,0.000717
7707.500000,3,1.017889,1.020074,1.018686,0.000595
7707.750000,3,1.021975,1.024571,1.023141,0.000726
7708.000000,3,1.025724,1.027842,1.026762,0.000573
7708.250000,3,1.029191,1.031466,1.030422,0.000564
7708.500000,3,1.034355,1.036792,1.035565,0.000569
7708.750000,3,1.042188,1.044469,1.043238,0.000656
7709.000000,3,1.051486,1.053387,1.052406,0.000591
7709.250000,3,1.061113,1.063857,1.062143,0.000641
7709.500000,3,1.069993,1.071940,1.070935,0.000509
7709.750000,3,1.078456,1.080299,1.079650,0.000481
7710.000000,3,1.087217,1.089216,1.088087,0.000473
7710.250000,3,1.096460,1.098512,1.097320,0.000488
7710.500000,3,1.105557,1.108142,1.106918,0.000616
7710.750000,3,1.115838,1.117731,1.116657,0.000501
7711.000000,3,1.123935,1.125993,1.124938,0.000520
7711.250000,3,1.130860,1.133198,1.132025,0.000560
7711.500000,3,1.137302,1.139423,1.138578,0.000505
7711.750000,3,1.145199,1.147075,1.146029,0.000485
7712.000000,3,1.153793,1.156591,1.155180,0.000730
7712.250000,3,1.164496,1.167405,1.165965,0.000714
7712.500000,3,1.175617,1.178144,1.176770,0.000535
7712.750000,3,1.186108,1.188771,1.187546,0.000789
7713.000000,3,1.196524,1.199230,1.197574,0.000741
7713.250000,3,1.207477,1.210603,1.208872,0.000786
7713.500000,3,1.221164,1.223272,1.222328,0.000549
7713.750000,3,1.237706,1.240205,1.238697,0.000766
7714.000000,3,1.256131,1.259462,1.257195,0.000868
7714.250000,3,1.275170,1.278564,1.276608,0.000915
7714.500000,3,1.293730,1.297021,1.295066,0.000882
7714.750000,3,1.310835,1.314113,1.312041,0.000908
7715.000000,3,1.327005,1.330308,1.328123,0.000891
7715.250000,3,1.343473,1.347709,1.344944,0.001117
7715.500000,3,1.360737,1.364213,1.362279,0.000955
7715.750000,3,1.377764,1.382531,1.379564,0.001101
7716.000000,3,1.393843,1.398672,1.395723,0.001233
7716.250000,3,1.407540,1.412529,1.410155,0.001242
7716.500000,3,1.421570,1.426780,1.423586,0.001221
7716.750000,3,1.434909,1.442045,1.437894,0.001608
7717.000000,3,1.452352,1.458652,1.454796,0.001422
7717.250000,3,1.471140,1.518661,1.476100,0.009233
7717.500000,3,1.489849,1.497520,1.492682,0.001935
7717.750000,3,1.506881,1.514144,1.509554,0.001700
7718.000000,3,1.517576,1.525626,1.521135,0.001891
7718.250000,3,1.525084,1.532451,1.527721,0.001868
7718.500000,3,1.526043,1.533528,1.529623,0.001875
7718.750000,3,1.524221,1.531883,1.527954,0.001580
7719.000000,3,1.518080,1.524997,1.520850,0.001721
7719.250000,3,1.503495,1.510791,1.506839,0.001763
7719.500000,3,1.479914,1.486517,1.482575,0.001630
7719.750000,3,1.444685,1.451257,1.447755,0.001580
7720.000000,3,1.399589,1.405882,1.402686,0.001536
7720.250000,3,1.346018,1.351407,1.349089,0.001426
7720.500000,3,1.284646,1.289457,1.287383,0.001296
7720.750000,3,1.216216,1.220741,1.218750,0.001326
7721.000000,3,1.138559,1.143397,1.141444,0.001517
7721.250000,3,1.053922,1.058526,1.056443,0.001226
7721.500000,3,0.963675,0.967805,0.965827,0.001251
7721.750000,3,0.871220,0.875329,0.873317,0.001199
7722.000000,3,0.779862,0.784239,0.782345,0.001286
7722.250000,3,0.693926,0.697727,0.695989,0.001074
7722.500000,3,0.613475,0.617324,0.615293,0.001109
7722.750000,3,0.540645,0.544235,0.542308,0.001003
7723.000000,3,0.477592,0.480353,0.478868,0.000952
7723.250000,3,0.426574,0.429023,0.427732,0.000700
7723.500000,3,0.389547,0.391433,0.390413,0.000577
7723.750000,3,0.367221,0.368797,0.367885,0.000425
7724.000000,4,0.291755,0.292855,0.292290,0.000251
7724.250000,4,0.295052,0.296205,0.295566,0.000265
7724.500000,4,0.303017,0.303825,0.303438,0.000221
7724.750000,4,0.317160,0.318099,0.317568,0.000267
7725.000000,4,0.335066,0.336210,0.335605,0.000289
7725.250000,4,0.358892,0.360233,0.359571,0.000354
7725.500000,4,0.386900,0.388652,0.387745,0.000466
7725.750000,4,0.421312,0.423211,0.422175,0.000488
7726.000000,4,0.458712,0.461196,0.460075,0.000611
7726.250000,4,0.500789,0.503158,0.501919,0.000572
7726.500000,4,0.543031,0.545853,0.544500,0.000691
7726.750000,4,0.587287,0.590202,0.588764,0.000793
7727.000000,4,0.631000,0.634523,0.632774,0.000865
7727.250000,4,0.676737,0.679971,0.678545,0.000819
7727.500000,4,0.721466,0.725591,0.723748,0.000939
7727.750000,4,0.767066,0.770281,0.768546,0.000793
7728.000000,4,0.807677,0.810858,0.809105,0.000806
7728.250000,4,0.843540,0.846695,0.844954,0.000872
7728.500000,4,0.872776,0.876172,0.874531,0.001027
7728.750000,4,0.899809,0.903273,0.901228,0.000882
7729.000000,4,0.922392,0.926028,0.924143,0.000998
7729.250000,4,0.944265,0.947726,0.945949,0.000930
7729.500000,4,0.961777,0.965336,0.963682,0.000943
7729.750000,4,0.976223,0.979636,0.978183,0.000947
7730.000000,4,0.984647,0.988788,0.987029,0.000895
7730.250000,4,0.991473,0.995903,0.993655,0.001031
7730.500000,4,0.995272,0.999450,0.998109,0.001036
7730.750000,4,1.001000,1.005572,1.003376,0.001086
7731.000000,4,1.004695,1.009098,1.006987,0.001045
7731.250000,4,1.007074,1.011924,1.009498,0.001021
7731.500000,4,1.005289,1.009307,1.007255,0.001008
7731.750000,4,0.999909,1.005482,1.002934,0.001248
7732.000000,4,0.994529,0.998990,0.996876,0.001103
7732.250000,4,0.991902,0.995849,0.993915,0.000899
7732.500000,4,0.992259,0.997269,0.994396,0.001014
7732.750000,4,0.998590,1.002036,0.999847,0.000880
7733.000000,4,1.004024,1.007580,1.005766,0.000816
7733.250000,4,1.009782,1.013203,1.011142,0.000819
7733.500000,4,1.011144,1.015220,1.012732,0.000924
7733.750000,4,1.011285,1.015730,1.013442,0.000983
7734.000000,4,1.011658,1.015110,1.013268,0.000802
7734.250000,4,1.015151,1.018866,1.016418,0.000802
7734.500000,4,1.019938,1.022383,1.021110,0.000723
7734.750000,4,1.025872,1.029543,1.027389,0.000874
7735.000000,4,1.029701,1.032270,1.030843,0.000645
7735.250000,4,1.030719,1.034217,1.032484,0.000702
7735.500000,4,1.029650,1.033099,1.031410,0.000707
7735.750000,4,1.030376,1.033109,1.031529,0.000721
7736.000000,4,1.032279,1.034347,1.033301,0.000574
7736.250000,4,1.037563,1.039741,1.038483,0.000608
7736.500000,4,1.042350,1.044246,1.043278,0.000582
7736.750000,4,1.046778,1.048355,1.047823,0.000325
7737.000000,4,1.047398,1.049422,1.048603,0.000474
7737.250000,4,1.047974,1.050233,1.049030,0.000605
7737.500000,4,1.048501,1.050785,1.049555,0.000517
7737.750000,4,1.052777,1.054764,1.053720,0.000473
7738.000000,4,1.059064,1.060841,1.059872,0.000422
7738.250000,4,1.067462,1.069153,1.068372,0.000490
7738.500000,4,1.074969,1.076574,1.075660,0.000394
7738.750000,4,1.081184,1.083409,1.082089,0.000506
7739.000000,4,1.084954,1.087339,1.086231,0.000611
7739.250000,4,1.090320,1.092695,1.091574,0.000631
7739.500000,4,1.096362,1.098759,1.097648,0.000586
7739.750000,4,1.105980,1.108728,1.107120,0.000597
7740.000000,4,1.151344,1.154564,1.152536,0.000715
7740.250000,4,1.125856,1.127706,1.126880,0.000481
7740.500000,4,1.133643,1.135341,1.134371,0.000486
7740.750000,4,1.141022,1.143147,1.142120,0.000535
7741.000000,4,1.147230,1.149774,1.148700,0.000616
7741.250000,4,1.155430,1.157712,1.156926,0.000546
7741.500000,4,1.162462,1.164837,1.163635,0.000566
7741.750000,4,1.169054,1.170889,1.170164,0.000475
7742.000000,4,1.173308,1.174895,1.174170,0.000443
7742.250000,4,1.177454,1.179487,1.178327,0.000554
7742.500000,4,1.181309,1.183530,1.182511,0.000598
7742.750000,4,1.189329,1.192271,1.190487,0.000694
7743.000000,4,1.199746,1.202356,1.200743,0.000698
7743.250000,4,1.213109,1.216171,1.214446,0.000809
7743.500000,4,1.226762,1.230564,1.227981,0.000947
7743.750000,4,1.239369,1.242464,1.241058,0.000710
7744.000000,4,1.250946,1.253840,1.251940,0.000767
7744.250000,4,1.260706,1.263387,1.261729,0.000723
7744.500000,4,1.268528,1.272709,1.269994,0.000787
7744.750000,4,1.277427,1.281039,1.278665,0.000838
7745.000000,4,1.284216,1.287766,1.285378,0.000741
7745.250000,4,1.289985,1.292531,1.291419,0.000674
7745.500000,4,1.293874,1.296126,1.294835,0.000660
7745.750000,4,1.297004,1.299938,1.298386,0.000676
7746.000000,4,1.300317,1.304172,1.302151,0.000997
7746.250000,4,1.307578,1.310660,1.309182,0.000796
7746.500000,4,1.315681,1.318818,1.317304,0.000967
7746.750000,4,1.326064,1.329405,1.327440,0.000823
7747.000000,4,1.335046,1.337848,1.336434,0.000722
7747.250000,4,1.344311,1.348286,1.345948,0.000925
7747.500000,4,1.352512,1.355628,1.354031,0.000856
7747.750000,4,1.361337,1.365430,1.363560,0.000890
7748.000000,4,1.371277,1.374164,1.372615,0.000775
7748.250000,4,1.381167,1.385187,1.382924,0.000989
7748.500000,4,1.390054,1.393572,1.391285,0.000976
7748.750000,4,1.396199,1.400446,1.397955,0.001079
7749.000000,4,1.399085,1.402755,1.400846,0.000984
7749.250000,4,1.400264,1.403673,1.402062,0.000914
7749.500000,4,1.397487,1.401310,1.399487,0.001054
7749.750000,4,1.393053,1.396814,1.395258,0.000944
7750.000000,4,1.383135,1.388162,1.386206,0.001125
7750.250000,4,1.369891,1.374755,1.372973,0.001107
7750.500000,4,1.351273,1.355885,1.353516,0.001143
7750.750000,4,1.326603,1.332229,1.329364,0.001268
7751.000000,4,1.297438,1.302417,1.300272,0.001153
7751.250000,4,1.265237,1.270609,1.267917,0.001113
7751.500000,4,1.227313,1.231831,1.229364,0.001229
7751.750000,4,1.183722,1.188173,1.185437,0.001246
7752.000000,4,1.131639,1.136527,1.133918,0.001266
7752.250000,4,1.073769,1.078737,1.076041,0.001312
7752.500000,4,1.010235,1.014760,1.012320,0.001241
