# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.223601,0.225225,0.224384,0.000397
8128.250000,1,0.225602,0.227120,0.226277,0.000420
8128.500000,1,0.232270,0.233881,0.232993,0.000456
8128.750000,1,0.242740,0.244470,0.243743,0.000537
8129.000000,1,0.258081,0.260136,0.259236,0.000646
8129.250000,1,0.277009,0.279564,0.278475,0.000734
8129.500000,1,0.300595,0.303484,0.302222,0.000885
8129.750000,1,0.327751,0.331433,0.329842,0.001061
8130.000000,1,0.360221,0.364177,0.362240,0.001249
8130.250000,1,0.395281,0.400499,0.398180,0.001477
8130.500000,1,0.434551,0.440126,0.437592,0.001700
8130.750000,1,0.474707,0.480673,0.478269,0.001833
8131.000000,1,0.515799,0.522155,0.519441,0.001976
8131.250000,1,0.556069,0.563094,0.560097,0.002149
8131.500000,1,0.597222,0.604075,0.601343,0.002138
8131.750000,1,0.638321,0.644819,0.642263,0.002158
8132.000000,1,0.679346,0.686393,0.683796,0.002232
8132.250000,1,0.719204,0.725733,0.723159,0.002177
8132.500000,1,0.755549,0.762242,0.759851,0.002127
8132.750000,1,0.789056,0.795024,0.792883,0.001893
8133.000000,1,0.820066,0.826153,0.823852,0.001834
8133.250000,1,0.860243,0.867438,0.864701,0.001790
8133.500000,1,0.880668,0.885178,0.882950,0.001384
8133.750000,1,0.906446,0.910454,0.908814,0.001194
8134.000000,1,0.933422,0.937203,0.935836,0.001025
8134.250000,1,0.959015,0.961360,0.960132,0.000759
8134.500000,1,0.981301,0.984145,0.982648,0.000704
8134.750000,1,1.002537,1.004717,1.003320,0.000487
8135.000000,1,1.021967,1.024687,1.023788,0.000567
8135.250000,1,1.043637,1.045591,1.044487,0.000483
8135.500000,1,1.064561,1.066744,1.065756,0.000639
8135.750000,1,1.083658,1.087001,1.085684,0.000793
8136.000000,1,1.102593,1.106235,1.104416,0.000979
8136.250000,1,1.118874,1.122523,1.120977,0.000852
8136.500000,1,1.135844,1.138382,1.137195,0.000812
8136.750000,1,1.150799,1.154124,1.152494,0.000876
8137.000000,1,1.166571,1.169791,1.167791,0.001030
8137.250000,1,1.179424,1.183714,1.181816,0.001072
8137.500000,1,1.192646,1.196310,1.194424,0.001200
8137.750000,1,1.203466,1.208457,1.205420,0.001313
8138.000000,1,1.215225,1.219932,1.216879,0.001171
8138.250000,1,1.227398,1.232056,1.229299,0.001407
8138.500000,1,1.242165,1.247148,1.244358,0.001393
8138.750000,1,1.257214,1.263030,1.259296,0.001446
8139.000000,1,1.273141,1.277753,1.275051,0.001327
8139.250000,1,1.286919,1.292390,1.288908,0.001648
8139.500000,1,1.299011,1.304230,1.300862,0.001502
8139.750000,1,1.308786,1.313066,1.310460,0.001325
8140.000000,1,1.318024,1.323231,1.319734,0.001348
8140.250000,1,1.325142,1.330068,1.327045,0.001553
8140.500000,1,1.330423,1.334558,1.331987,0.001312
8140.750000,1,1.331715,1.336504,1.333552,0.001528
8141.000000,1,1.330533,1.335707,1.332524,0.001435
8141.250000,1,1.328679,1.333846,1.330496,0.001537
8141.500000,1,1.328330,1.332751,1.330158,0.001328
8141.750000,1,1.330063,1.334885,1.332222,0.001364
8142.000000,1,1.335101,1.340099,1.337295,0.001514
8142.250000,1,1.340629,1.345123,1.342604,0.001484
8142.500000,1,1.344044,1.348813,1.346098,0.001503
8142.750000,1,1.343634,1.349202,1.346287,0.001674
8143.000000,1,1.343373,1.347829,1.345171,0.001382
8143.250000,1,1.342363,1.347066,1.344411,0.001413
8143.500000,1,1.343387,1.349110,1.346195,0.001743
8143.750000,1,1.347860,1.352811,1.349817,0.001630
8144.000000,1,1.351262,1.356631,1.353761,0.001785
8144.250000,1,1.352267,1.358238,1.355101,0.001881
8144.500000,1,1.352102,1.357205,1.354298,0.001825
8144.750000,1,1.348186,1.354250,1.350809,0.001962
8145.000000,1,1.345817,1.352444,1.348923,0.002189
8145.250000,1,1.346503,1.352827,1.349146,0.002229
8145.500000,1,1.348006,1.354428,1.350857,0.002177
8145.750000,1,1.348748,1.356023,1.351994,0.002604
8146.000000,1,1.347740,1.354855,1.350913,0.002497
8146.250000,1,1.343267,1.351006,1.346079,0.002439
8146.500000,1,1.337130,1.344701,1.340426,0.002464
8146.750000,1,1.332866,1.340763,1.336063,0.002617
8147.000000,1,1.331917,1.339621,1.335221,0.002585
8147.250000,1,1.332432,1.341144,1.336218,0.002354
8147.500000,1,1.334273,1.340944,1.337735,0.002297
8147.750000,1,1.332735,1.339551,1.335630,0.002171
8148.000000,1,1.327863,1.333716,1.330449,0.001960
8148.250000,1,1.319220,1.324933,1.322068,0.001826
8148.500000,1,1.312355,1.317136,1.314412,0.001672
8148.750000,1,1.306364,1.310993,1.308388,0.001332
8149.000000,1,1.302669,1.305395,1.304014,0.000931
8149.250000,1,1.296680,1.299066,1.297963,0.000756
8149.500000,1,1.288227,1.290901,1.289482,0.000810
8149.750000,1,1.275893,1.278107,1.277046,0.000494
8150.000000,1,1.262521,1.264900,1.263440,0.000596
8150.250000,1,1.249495,1.251951,1.250667,0.000663
8150.500000,1,1.238792,1.241933,1.240546,0.000928
8150.750000,1,1.230302,1.233422,1.231985,0.000998
8151.000000,1,1.221001,1.225542,1.223812,0.001196
8151.250000,1,1.210521,1.214876,1.212903,0.001257
8151.500000,1,1.197463,1.202241,1.200294,0.001332
8151.750000,1,1.183461,1.188400,1.186223,0.001550
8152.000000,1,1.171805,1.177432,1.174666,0.001799
8152.250000,1,1.161831,1.166655,1.164637,0.001606
8152.500000,1,1.153313,1.158485,1.155901,0.001717
8152.750000,1,1.142100,1.148157,1.145744,0.001965
8153.000000,1,1.129814,1.135096,1.132740,0.001843
8153.250000,1,1.113244,1.118910,1.116211,0.001857
8153.500000,1,1.094058,1.100762,1.098127,0.002076
8153.750000,1,1.076902,1.083339,1.080536,0.002190
8154.000000,1,1.060641,1.067700,1.064278,0.002074
8154.250000,1,1.044711,1.051945,1.048475,0.002207
8154.500000,1,1.027396,1.034638,1.031396,0.002095
8154.750000,1,1.006476,1.012383,1.009891,0.002158
8155.000000,1,0.980346,0.986372,0.983662,0.001948
8155.250000,1,0.948763,0.955244,0.952558,0.002072
8155.500000,1,0.915092,0.921169,0.918287,0.001960
8155.750000,1,0.877446,0.882920,0.880474,0.001726
8156.000000,1,0.836761,0.842537,0.839889,0.001596
8156.250000,1,0.791703,0.796791,0.794508,0.001606
8156.500000,1,0.742651,0.747632,0.745478,0.001482
8156.750000,1,0.690578,0.695872,0.693021,0.001387
8157.000000,1,0.637404,0.641794,0.639680,0.001224
8157.250000,1,0.584665,0.588564,0.586826,0.001075
8157.500000,1,0.533713,0.537360,0.535703,0.000965
8157.750000,1,0.483927,0.487470,0.485650,0.000918
8158.000000,1,0.436772,0.440112,0.438078,0.000860
8158.250000,1,0.391326,0.394383,0.392653,0.000805
8158.500000,1,0.349724,0.352601,0.351289,0.000711
8158.750000,1,0.313570,0.316044,0.314486,0.000662
8159.000000,1,0.282730,0.285349,0.284006,0.000591
8159.250000,1,0.258110,0.260527,0.259205,0.000531
8159.500000,1,0.240612,0.242495,0.241512,0.000462
8159.750000,1,0.229263,0.230911,0.230076,0.000432
8160.000000,2,0.244345,0.245858,0.245153,0.000343
8160.250000,2,0.248664,0.249762,0.249173,0.000271
8160.500000,2,0.255230,0.256249,0.255692,0.000316
8160.750000,2,0.270570,0.271825,0.271286,0.000344
8161.000000,2,0.289443,0.290963,0.290220,0.000479
8161.250000,2,0.317302,0.319027,0.318349,0.000553
8161.500000,2,0.348229,0.350210,0.349131,0.000628
8161.750000,2,0.386362,0.388354,0.387596,0.000606
8162.000000,2,0.426560,0.428811,0.427629,0.000739
8162.250000,2,0.473521,0.475705,0.474786,0.000673
8162.500000,2,0.521588,0.524139,0.522821,0.000792
8162.750000,2,0.574842,0.577743,0.576333,0.000838
8163.000000,2,0.626175,0.629098,0.627888,0.000801
8163.250000,2,0.679381,0.683535,0.681518,0.000957
8163.500000,2,0.728079,0.731510,0.730142,0.000913
8163.750000,2,0.777229,0.780878,0.779276,0.000984
8164.000000,2,0.821854,0.825901,0.824137,0.000948
8164.250000,2,0.867521,0.872031,0.870120,0.001271
8164.500000,2,0.909295,0.914027,0.911481,0.001296
8164.750000,2,0.949831,0.954289,0.952411,0.001325
8165.000000,2,0.984165,0.988064,0.986239,0.000955
8165.250000,2,1.015513,1.020092,1.018318,0.001286
8165.500000,2,1.042164,1.045439,1.043979,0.000852
8165.750000,2,1.067504,1.072025,1.070033,0.001146
8166.000000,2,1.089890,1.093625,1.091938,0.000928
8166.250000,2,1.113521,1.117310,1.115056,0.001018
8166.500000,2,1.131697,1.133947,1.132996,0.000641
8166.750000,2,1.149315,1.151451,1.150458,0.000680
8167.000000,2,1.161409,1.164562,1.162992,0.000659
8167.250000,2,1.176438,1.179365,1.177900,0.000618
8167.500000,2,1.189779,1.192903,1.190729,0.000728
8167.750000,2,1.207157,1.210054,1.208423,0.000736
8168.000000,2,1.222996,1.225856,1.224333,0.000845
8168.250000,2,1.241024,1.244234,1.242611,0.000725
8168.500000,2,1.254920,1.258221,1.256317,0.001221
8168.750000,2,1.269958,1.273521,1.271074,0.000999
8169.000000,2,1.280450,1.284063,1.282050,0.001055
8169.250000,2,1.294351,1.297858,1.295782,0.000998
8169.500000,2,1.305182,1.308988,1.306974,0.001344
8169.750000,2,1.318312,1.321517,1.319877,0.000992
8170.000000,2,1.327438,1.331342,1.329052,0.001269
8170.250000,2,1.337189,1.340887,1.338743,0.001078
8170.500000,2,1.342066,1.346057,1.343933,0.001298
8170.750000,2,1.350068,1.353403,1.351435,0.001053
8171.000000,2,1.354755,1.358432,1.356464,0.001169
8171.250000,2,1.362058,1.366461,1.364005,0.001184
8171.500000,2,1.365430,1.370433,1.367807,0.001406
8171.750000,2,1.370334,1.374897,1.372441,0.001252
8172.000000,2,1.371415,1.376511,1.373544,0.001577
8172.250000,2,1.372321,1.376691,1.374035,0.001224
8172.500000,2,1.370521,1.376371,1.372780,0.001739
8172.750000,2,1.373895,1.378163,1.375455,0.001386
8173.000000,2,1.372501,1.377562,1.375069,0.001620
8173.250000,2,1.374757,1.380094,1.376996,0.001462
8173.500000,2,1.371652,1.377452,1.374143,0.001474
8173.750000,2,1.370052,1.375541,1.371948,0.001480
8174.000000,2,1.363839,1.369236,1.365934,0.001447
8174.250000,2,1.360422,1.364532,1.362352,0.001181
8174.500000,2,1.353781,1.358357,1.355808,0.001377
8174.750000,2,1.350248,1.353813,1.351767,0.000986
8175.000000,2,1.341872,1.346193,1.343579,0.001072
8175.250000,2,1.335153,1.338001,1.336657,0.000774
8175.500000,2,1.324218,1.327172,1.325581,0.000745
8175.750000,2,1.315928,1.318488,1.317397,0.000638
8176.000000,2,1.370727,1.423387,1.401625,0.017776
8176.250000,2,1.298727,1.301148,1.300083,0.000639
8176.500000,2,1.289286,1.292004,1.290358,0.000675
8176.750000,2,1.281209,1.283613,1.282343,0.000565
8177.000000,2,1.269332,1.271736,1.270625,0.000626
8177.250000,2,1.259668,1.262069,1.260957,0.000530
8177.500000,2,1.247396,1.249372,1.248354,0.000532
8177.750000,2,1.237826,1.240846,1.239589,0.000722
8178.000000,2,1.227223,1.229332,1.228114,0.000560
8178.250000,2,1.217980,1.220405,1.219412,0.000690
8178.500000,2,1.205818,1.208608,1.207271,0.000582
8178.750000,2,1.195525,1.198439,1.197083,0.000782
8179.000000,2,1.183721,1.185642,1.184482,0.000516
8179.250000,2,1.174303,1.177044,1.175999,0.000586
8179.500000,2,1.164000,1.167005,1.165536,0.000742
8179.750000,2,1.158551,1.160092,1.159215,0.000517
8180.000000,2,1.148917,1.151366,1.150067,0.000748
8180.250000,2,1.142412,1.144499,1.143385,0.000568
8180.500000,2,1.131671,1.134698,1.133374,0.000925
8180.750000,2,1.125507,1.128311,1.126780,0.000692
8181.000000,2,1.115786,1.119946,1.117491,0.001066
8181.250000,2,1.110571,1.112691,1.111655,0.000697
8181.500000,2,1.100084,1.103996,1.102282,0.001182
8181.750000,2,1.093416,1.096677,1.094786,0.000955
8182.000000,2,1.082382,1.085559,1.083770,0.001051
8182.250000,2,1.075369,1.077993,1.076944,0.000807
8182.500000,2,1.067292,1.070917,1.069142,0.001106
8182.750000,2,1.066120,1.069222,1.067568,0.000907
8183.000000,2,1.062919,1.067050,1.064935,0.001128
8183.250000,2,1.065109,1.067784,1.066146,0.000624
8183.500000,2,1.062248,1.064367,1.063309,0.000633
8183.750000,2,1.060822,1.062480,1.061582,0.000457
8184.000000,2,1.054792,1.056606,1.055738,0.000485
8184.250000,2,1.051764,1.053426,1.052472,0.000482
8184.500000,2,1.045972,1.048149,1.046940,0.000479
8184.750000,2,1.042271,1.044897,1.043719,0.000682
8185.000000,2,1.034702,1.036817,1.036077,0.000520
8185.250000,2,1.027263,1.030635,1.028929,0.000925
8185.500000,2,1.013891,1.017701,1.016090,0.000863
8185.750000,2,1.003283,1.007133,1.005623,0.001078
8186.000000,2,0.991082,0.993587,0.992496,0.000726
8186.250000,2,0.980787,0.984170,0.982736,0.000992
8186.500000,2,0.967683,0.970588,0.969337,0.000826
8186.750000,2,0.953793,0.958090,0.955584,0.001184
8187.000000,2,0.932785,0.935739,0.934146,0.000773
8187.250000,2,0.908936,0.912875,0.910818,0.001091
8187.500000,2,0.879209,0.881844,0.880776,0.000824
8187.750000,2,0.849589,0.853565,0.851300,0.001056
8188.000000,2,0.815955,0.819005,0.817546,0.000815
8188.250000,2,0.781982,0.785104,0.783609,0.000928
8188.500000,2,0.741225,0.744097,0.742665,0.000793
8188.750000,2,0.698125,0.701360,0.699980,0.000939
8189.000000,2,0.648782,0.651847,0.650226,0.000890
8189.250000,2,0.600039,0.603410,0.601671,0.000985
8189.500000,2,0.548816,0.551774,0.550303,0.000795
8189.750000,2,0.501753,0.504558,0.503160,0.000900
8190.000000,2,0.453151,0.456105,0.454763,0.000768
8190.250000,2,0.410258,0.412867,0.411556,0.000821
8190.500000,2,0.367181,0.369661,0.368458,0.000659
8190.750000,2,0.331629,0.333911,0.332736,0.000700
8191.000000,2,0.299054,0.300942,0.300189,0.000514
8191.250000,2,0.276433,0.278068,0.277273,0.000503
8191.500000,2,0.257871,0.259325,0.258689,0.000332
8191.750000,2,0.249495,0.250580,0.249987,0.000316
8192.000000,3,0.336641,0.338037,0.337460,0.000402
8192.250000,3,0.339821,0.341135,0.340352,0.000299
8192.500000,3,0.349255,0.350342,0.349760,0.000357
8192.750000,3,0.364344,0.365953,0.365127,0.000386
8193.000000,3,0.386260,0.388478,0.387200,0.000534
8193.250000,3,0.414934,0.417292,0.415871,0.000622
8193.500000,3,0.450803,0.453120,0.451781,0.000668
8193.750000,3,0.492576,0.495499,0.493852,0.000768
8194.000000,3,0.538915,0.541990,0.540505,0.000878
8194.250000,3,0.588978,0.591967,0.590292,0.000907
8194.500000,3,0.640893,0.644062,0.642431,0.000956
8194.750000,3,0.695248,0.698179,0.696717,0.000876
8195.000000,3,0.751591,0.755191,0.753627,0.000872
8195.250000,3,0.809092,0.813255,0.811039,0.001033
8195.500000,3,0.864900,0.868215,0.866819,0.000985
8195.750000,3,0.915883,0.919207,0.917493,0.000873
8196.000000,3,0.960930,0.963197,0.962012,0.000685
8196.250000,3,0.999512,1.001818,1.000563,0.000603
8196.500000,3,1.033814,1.036149,1.035064,0.000718
8196.750000,3,1.065312,1.067309,1.066165,0.000593
8197.000000,3,1.091557,1.094473,1.093334,0.000708
8197.250000,3,1.112301,1.115950,1.114405,0.000922
8197.500000,3,1.126417,1.129631,1.128481,0.001007
8197.750000,3,1.133156,1.137647,1.135934,0.001296
8198.000000,3,1.135678,1.142074,1.139521,0.001677
8198.250000,3,1.138221,1.144484,1.141948,0.001906
8198.500000,3,1.142114,1.148019,1.145297,0.001717
8198.750000,3,1.145566,1.151680,1.149036,0.002001
8199.000000,3,1.147964,1.154009,1.151605,0.001899
8199.250000,3,1.146921,1.153968,1.150984,0.002156
8199.500000,3,1.143851,1.150222,1.147370,0.002202
8199.750000,3,1.138183,1.144502,1.141715,0.002125
8200.000000,3,1.131606,1.138585,1.135695,0.002098
8200.250000,3,1.125166,1.131423,1.128980,0.002035
8200.500000,3,1.118660,1.124804,1.122112,0.001934
8200.750000,3,1.110040,1.115920,1.113520,0.001667
8201.000000,3,1.101778,1.106402,1.104250,0.001503
8201.250000,3,1.092419,1.096861,1.095070,0.001354
8201.500000,3,1.085606,1.089069,1.087719,0.001110
8201.750000,3,1.081146,1.084536,1.083213,0.000949
8202.000000,3,1.079868,1.082985,1.081679,0.000890
8202.250000,3,1.079777,1.082659,1.081604,0.000697
8202.500000,3,1.079813,1.082664,1.081430,0.000722
8202.750000,3,1.078234,1.080698,1.079724,0.000619
8203.000000,3,1.076050,1.078251,1.077301,0.000699
8203.250000,3,1.074118,1.076621,1.075301,0.000729
8203.500000,3,1.073191,1.075882,1.074627,0.000723
8203.750000,3,1.072769,1.075873,1.074629,0.000731
8204.000000,3,1.073957,1.075802,1.074867,0.000572
8204.250000,3,1.072545,1.074142,1.073223,0.000525
8204.500000,3,1.068955,1.071496,1.070127,0.000747
8204.750000,3,1.064621,1.067343,1.066110,0.000676
8205.000000,3,1.061333,1.064059,1.063008,0.000739
8205.250000,3,1.059808,1.062332,1.061064,0.000555
8205.500000,3,1.059649,1.061455,1.060422,0.000409
8205.750000,3,1.057866,1.059954,1.059025,0.000554
8206.000000,3,1.055490,1.057313,1.056379,0.000415
8206.250000,3,1.051186,1.052944,1.052102,0.000476
8206.500000,3,1.046611,1.048436,1.047654,0.000553
8206.750000,3,1.042973,1.044975,1.044146,0.000569
8207.000000,3,1.041386,1.043691,1.042580,0.000618
8207.250000,3,1.040588,1.043668,1.042491,0.000707
8207.500000,3,1.041266,1.043877,1.042547,0.000659
8207.750000,3,1.040286,1.042645,1.041670,0.000596
8208.000000,3,1.039219,1.041369,1.040482,0.000575
8208.250000,3,1.038122,1.040419,1.039457,0.000601
8208.500000,3,1.038610,1.041012,1.039957,0.000675
8208.750000,3,1.041713,1.043797,1.042830,0.000636
8209.000000,3,1.046230,1.048708,1.047413,0.000660
8209.250000,3,1.050842,1.053355,1.052052,0.000514
8209.500000,3,1.055652,1.057630,1.056470,0.000487
8209.750000,3,1.058922,1.060805,1.059910,0.000540
8210.000000,3,1.062433,1.064228,1.063438,0.000514
8210.250000,3,1.065967,1.068417,1.067463,0.000586
8210.500000,3,1.071194,1.073126,1.072067,0.000442
8210.750000,3,1.075519,1.077572,1.076372,0.000547
8211.000000,3,1.077886,1.080644,1.079546,0.000635
8211.250000,3,1.080647,1.082268,1.081526,0.000480
8211.500000,3,1.081116,1.084645,1.083107,0.000781
8211.750000,3,1.083837,1.087251,1.085536,0.000877
8212.000000,3,1.088173,1.090569,1.089593,0.000654
8212.250000,3,1.092568,1.095422,1.094485,0.000735
8212.500000,3,1.098393,1.101104,1.100013,0.000731
8212.750000,3,1.103234,1.106076,1.104942,0.000712
8213.000000,3,1.108807,1.111065,1.109872,0.000704
8213.250000,3,1.114088,1.116448,1.115197,0.000709
8213.500000,3,1.121305,1.123909,1.122779,0.000698
8213.750000,3,1.131671,1.134190,1.132850,0.000566
8214.000000,3,1.143801,1.146088,1.145032,0.000544
8214.250000,3,1.156332,1.158147,1.157429,0.000545
8214.500000,3,1.168156,1.170281,1.169321,0.000571
8214.750000,3,1.178355,1.181499,1.179767,0.000687
8215.000000,3,1.188507,1.190951,1.189435,0.000696
8215.250000,3,1.198234,1.201481,1.199480,0.000898
8215.500000,3,1.209040,1.211819,1.210016,0.000732
8215.750000,3,1.218985,1.222695,1.220555,0.000879
8216.000000,3,1.227890,1.232506,1.229955,0.001036
8216.250000,3,1.235735,1.239789,1.237354,0.001086
8216.500000,3,1.242117,1.246088,1.243814,0.001257
8216.750000,3,1.249617,1.254853,1.251327,0.001435
8217.000000,3,1.258898,1.263090,1.260429,0.001495
8217.250000,3,1.268962,1.274700,1.271376,0.001674
8217.500000,3,1.279812,1.285927,1.282614,0.001887
8217.750000,3,1.289367,1.294760,1.291454,0.001742
8218.000000,3,1.294038,1.299769,1.296220,0.001957
8218.250000,3,1.294596,1.300916,1.296546,0.002042
8218.500000,3,1.291047,1.297181,1.293133,0.001913
8218.750000,3,1.283846,1.290982,1.286444,0.002156
8219.000000,3,1.272819,1.280217,1.275607,0.002201
8219.250000,3,1.256297,1.262694,1.258468,0.002086
8219.500000,3,1.231235,1.238283,1.233796,0.002085
8219.750000,3,1.197299,1.204384,1.200224,0.002090
8220.000000,3,1.156143,1.162889,1.159231,0.001912
8220.250000,3,1.108938,1.115384,1.111480,0.001803
8220.500000,3,1.055908,1.061699,1.058343,0.001795
8220.750000,3,0.997148,1.003309,0.999989,0.001694
8221.000000,3,0.933715,0.938948,0.936090,0.001502
8221.250000,3,0.864184,0.869944,0.866835,0.001437
8221.500000,3,0.792383,0.797318,0.794868,0.001423
8221.750000,3,0.720355,0.724492,0.722160,0.001297
8222.000000,3,0.650261,0.654165,0.652227,0.001167
8222.250000,3,0.584578,0.588170,0.586195,0.001063
8222.500000,3,0.524450,0.527307,0.525849,0.000953
8222.750000,3,0.470516,0.472843,0.471584,0.000740
8223.000000,3,0.424166,0.426335,0.425133,0.000716
8223.250000,3,0.387061,0.388783,0.387919,0.000540
8223.500000,3,0.360556,0.362254,0.361430,0.000472
8223.750000,3,0.344791,0.346427,0.345485,0.000385
8224.000000,4,0.293884,0.295007,0.294540,0.000300
8224.250000,4,0.298827,0.300444,0.299659,0.000382
8224.500000,4,0.310709,0.312157,0.311413,0.000411
8224.750000,4,0.331754,0.333666,0.332755,0.000459
8225.000000,4,0.358443,0.360743,0.359671,0.000576
8225.250000,4,0.393882,0.396378,0.394976,0.000663
8225.500000,4,0.433768,0.436776,0.435138,0.000847
8225.750000,4,0.481771,0.484951,0.483266,0.000893
8226.000000,4,0.532552,0.536308,0.534353,0.001046
8226.250000,4,0.588652,0.592497,0.590196,0.001101
8226.500000,4,0.643102,0.647106,0.645039,0.001175
8226.750000,4,0.699614,0.704079,0.701438,0.001318
8227.000000,4,0.753909,0.758624,0.756015,0.001436
8227.250000,4,0.809530,0.815465,0.812154,0.001609
8227.500000,4,0.863408,0.868547,0.865969,0.001537
8227.750000,4,0.916369,0.921859,0.919032,0.001557
8228.000000,4,0.962793,0.968514,0.965365,0.001783
8228.250000,4,1.003619,1.009095,1.006251,0.001754
8228.500000,4,1.035445,1.041084,1.038323,0.001605
8228.750000,4,1.064253,1.069651,1.066689,0.001777
8229.000000,4,1.087509,1.093333,1.090211,0.001583
8229.250000,4,1.109198,1.114978,1.112131,0.001586
8229.500000,4,1.126125,1.131227,1.128427,0.001636
8229.750000,4,1.139410,1.143744,1.141451,0.001372
8230.000000,4,1.145549,1.149212,1.147092,0.001282
8230.250000,4,1.149001,1.153199,1.150643,0.001289
8230.500000,4,1.149048,1.153228,1.151128,0.001279
8230.750000,4,1.150605,1.154856,1.152858,0.001206
8231.000000,4,1.150292,1.155078,1.152612,0.001242
8231.250000,4,1.149798,1.153227,1.151451,0.001035
8231.500000,4,1.142876,1.146337,1.144772,0.000898
8231.750000,4,1.134374,1.137421,1.136005,0.000833
8232.000000,4,1.123446,1.126266,1.124975,0.000777
8232.250000,4,1.117076,1.120072,1.118136,0.000735
8232.500000,4,1.112498,1.116326,1.114287,0.000938
8232.750000,4,1.115273,1.117948,1.116563,0.000732
8233.000000,4,1.117563,1.119760,1.118769,0.000635
8233.250000,4,1.119749,1.121938,1.120953,0.000658
8233.500000,4,1.116588,1.120153,1.118387,0.000751
8233.750000,4,1.113711,1.116509,1.115218,0.000757
8234.000000,4,1.110034,1.112157,1.110979,0.000624
8234.250000,4,1.109909,1.112459,1.111130,0.000730
8234.500000,4,1.111054,1.112847,1.112098,0.000526
8234.750000,4,1.113831,1.116752,1.115232,0.000704
8235.000000,4,1.113904,1.115771,1.114741,0.000430
8235.250000,4,1.111664,1.114224,1.112989,0.000618
8235.500000,4,1.106613,1.108684,1.107566,0.000558
8235.750000,4,1.103314,1.105047,1.104506,0.000470
8236.000000,4,1.101590,1.103551,1.102539,0.000567
8236.250000,4,1.102905,1.105356,1.104272,0.000565
8236.500000,4,1.104093,1.105924,1.105244,0.000501
8236.750000,4,1.105188,1.107242,1.106371,0.000516
8237.000000,4,1.101790,1.104214,1.102949,0.000624
8237.250000,4,1.099623,1.100897,1.100345,0.000371
8237.500000,4,1.095975,1.097696,1.096788,0.000395
8237.750000,4,1.096903,1.098632,1.097769,0.000441
8238.000000,4,1.099223,1.101203,1.100116,0.000497
8238.250000,4,1.104648,1.106669,1.105701,0.000483
8238.500000,4,1.108164,1.109844,1.108858,0.000473
8238.750000,4,1.111636,1.112902,1.112178,0.000284
8239.000000,4,1.111125,1.113510,1.112084,0.000580
8239.250000,4,1.113449,1.114765,1.114119,0.000361
8239.500000,4,1.115458,1.117356,1.116334,0.000433
8239.750000,4,1.121393,1.123023,1.122248,0.000379
8240.000000,4,1.175753,1.191668,1.185942,0.004624
8240.250000,4,1.132591,1.134438,1.133817,0.000484
8240.500000,4,1.135737,1.137498,1.136584,0.000442
8240.750000,4,1.139872,1.141472,1.140547,0.000439
8241.000000,4,1.141980,1.143698,1.142865,0.000524
8241.250000,4,1.145554,1.148138,1.146992,0.000578
8241.500000,4,1.148339,1.150473,1.149268,0.000512
8241.750000,4,1.150834,1.153204,1.152020,0.000731
8242.000000,4,1.150401,1.152991,1.151503,0.000604
8242.250000,4,1.150174,1.153462,1.151717,0.000938
8242.500000,4,1.149879,1.152992,1.151291,0.000706
8242.750000,4,1.153464,1.156742,1.155095,0.000861
8243.000000,4,1.158776,1.161578,1.160148,0.000849
8243.250000,4,1.167888,1.171230,1.169501,0.000938
8243.500000,4,1.176015,1.178879,1.177624,0.000719
8243.750000,4,1.185028,1.187670,1.186394,0.000852
8244.000000,4,1.190084,1.192699,1.191404,0.000872
8244.250000,4,1.195131,1.198807,1.197137,0.000985
8244.500000,4,1.198862,1.202114,1.200295,0.000952
8244.750000,4,1.203029,1.205697,1.204431,0.000784
8245.000000,4,1.203901,1.207591,1.206085,0.000928
8245.250000,4,1.205811,1.208850,1.207531,0.000873
8245.500000,4,1.204818,1.207303,1.205958,0.000723
8245.750000,4,1.203998,1.207574,1.205596,0.000903
8246.000000,4,1.202450,1.205056,1.204168,0.000698
8246.250000,4,1.205258,1.207806,1.206699,0.000708
8246.500000,4,1.207340,1.210539,1.209023,0.000787
8246.750000,4,1.213169,1.215772,1.214312,0.000687
8247.000000,4,1.217017,1.219512,1.217971,0.000786
8247.250000,4,1.221755,1.224113,1.222686,0.000652
8247.500000,4,1.224364,1.227121,1.225234,0.000706
8247.750000,4,1.228291,1.231302,1.229648,0.000816
8248.000000,4,1.232028,1.235072,1.233156,0.000752
8248.250000,4,1.236865,1.239513,1.238288,0.000852
8248.500000,4,1.239038,1.242572,1.240639,0.000983
8248.750000,4,1.241134,1.244044,1.242586,0.000858
8249.000000,4,1.238654,1.241820,1.240417,0.000810
8249.250000,4,1.235417,1.238360,1.237176,0.000861
8249.500000,4,1.228931,1.232028,1.230461,0.000775
8249.750000,4,1.220577,1.224056,1.222760,0.000941
8250.000000,4,1.208191,1.211096,1.209874,0.000917
8250.250000,4,1.192772,1.196264,1.194725,0.000929
8250.500000,4,1.171581,1.174187,1.173116,0.000754
8250.750000,4,1.147296,1.150769,1.148966,0.001048
8251.000000,4,1.117779,1.121618,1.119769,0.001076
8251.250000,4,1.086983,1.090833,1.088909,0.001078
8251.500000,4,1.050132,1.054101,1.052244,0.001063
8251.750000,4,1.010762,1.014675,1.012628,0.001070
8252.000000,4,0.963915,0.967815,0.965812,0.001071
8252.250000,4,0.912672,0.917678,0.915071,0.001342
8252.500000,4,0.857444,0.861649,0.859326,0.001216
