# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.257105,0.258014,0.257664,0.000243
8128.250000,1,0.260510,0.261399,0.260966,0.000261
8128.500000,1,0.270522,0.272026,0.271281,0.000370
8128.750000,1,0.287437,0.289037,0.288314,0.000432
8129.000000,1,0.311143,0.312992,0.312203,0.000525
8129.250000,1,0.341313,0.343390,0.342374,0.000646
8129.500000,1,0.377296,0.379742,0.378473,0.000747
8129.750000,1,0.418455,0.421258,0.419756,0.000852
8130.000000,1,0.464308,0.467022,0.465800,0.000871
8130.250000,1,0.513581,0.517278,0.515579,0.000981
8130.500000,1,0.565903,0.569957,0.568034,0.001090
8130.750000,1,0.619477,0.623406,0.621337,0.001096
8131.000000,1,0.672246,0.675716,0.674143,0.001016
8131.250000,1,0.723699,0.727290,0.725422,0.000977
8131.500000,1,0.773107,0.776509,0.774813,0.001049
8131.750000,1,0.820531,0.823776,0.822053,0.000970
8132.000000,1,0.864863,0.867884,0.866557,0.000846
8132.250000,1,0.905421,0.907586,0.906538,0.000611
8132.500000,1,0.939706,0.942811,0.941303,0.000857
8132.750000,1,0.969995,0.972533,0.971321,0.000558
8133.000000,1,0.997195,0.999427,0.998223,0.000586
8133.250000,1,1.022589,1.024954,1.023960,0.000655
8133.500000,1,1.047680,1.050068,1.048718,0.000648
8133.750000,1,1.070462,1.072567,1.071719,0.000580
8134.000000,1,1.089973,1.092219,1.090979,0.000581
8134.250000,1,1.105252,1.107241,1.106094,0.000481
8134.500000,1,1.116637,1.118811,1.117839,0.000545
8134.750000,1,1.128994,1.130673,1.129643,0.000467
8135.000000,1,1.142424,1.144499,1.143348,0.000526
8135.250000,1,1.158220,1.160829,1.159624,0.000733
8135.500000,1,1.175536,1.178195,1.177187,0.000680
8135.750000,1,1.191309,1.193897,1.193015,0.000692
8136.000000,1,1.204199,1.207505,1.205643,0.000748
8136.250000,1,1.213234,1.216616,1.214561,0.000929
8136.500000,1,1.219968,1.223145,1.221930,0.000801
8136.750000,1,1.226333,1.229746,1.228758,0.000789
8137.000000,1,1.233081,1.236437,1.235485,0.000791
8137.250000,1,1.238750,1.242545,1.241207,0.000881
8137.500000,1,1.242749,1.247497,1.245869,0.000987
8137.750000,1,1.247108,1.250098,1.248814,0.000794
8138.000000,1,1.249547,1.252921,1.251607,0.000847
8138.250000,1,1.253971,1.257359,1.255773,0.000809
8138.500000,1,1.260015,1.263706,1.262283,0.000936
8138.750000,1,1.264424,1.267645,1.266622,0.000748
8139.000000,1,1.269262,1.272036,1.270746,0.000542
8139.250000,1,1.270922,1.273805,1.272624,0.000619
8139.500000,1,1.271762,1.273970,1.272889,0.000594
8139.750000,1,1.271683,1.274002,1.272971,0.000557
8140.000000,1,1.271772,1.274884,1.273436,0.000625
8140.250000,1,1.273541,1.275572,1.274642,0.000503
8140.500000,1,1.275128,1.276720,1.275942,0.000429
8140.750000,1,1.275005,1.277537,1.276106,0.000586
8141.000000,1,1.274463,1.276397,1.275245,0.000456
8141.250000,1,1.271874,1.274313,1.273052,0.000581
8141.500000,1,1.267426,1.270242,1.268874,0.000653
8141.750000,1,1.260411,1.262941,1.261838,0.000655
8142.000000,1,1.250520,1.254037,1.251973,0.000823
8142.250000,1,1.238540,1.240923,1.239750,0.000651
8142.500000,1,1.225992,1.228672,1.227298,0.000768
8142.750000,1,1.215170,1.218283,1.216936,0.000756
8143.000000,1,1.209840,1.211400,1.210513,0.000412
8143.250000,1,1.206886,1.208855,1.207971,0.000555
8143.500000,1,1.205958,1.208410,1.207229,0.000645
8143.750000,1,1.204597,1.206977,1.205728,0.000600
8144.000000,1,1.201715,1.204626,1.203195,0.000690
8144.250000,1,1.197373,1.200736,1.199052,0.000738
8144.500000,1,1.193861,1.196945,1.195242,0.000729
8144.750000,1,1.191751,1.193877,1.192655,0.000566
8145.000000,1,1.190179,1.192333,1.191526,0.000588
8145.250000,1,1.189138,1.191697,1.190492,0.000610
8145.500000,1,1.187417,1.190049,1.188838,0.000647
8145.750000,1,1.185285,1.187654,1.186930,0.000508
8146.000000,1,1.184653,1.186827,1.185740,0.000569
8146.250000,1,1.184970,1.187035,1.186048,0.000519
8146.500000,1,1.187067,1.189570,1.188478,0.000617
8146.750000,1,1.190622,1.192902,1.191662,0.000612
8147.000000,1,1.193449,1.195766,1.194612,0.000657
8147.250000,1,1.195062,1.197292,1.195998,0.000600
8147.500000,1,1.195602,1.197827,1.196665,0.000644
8147.750000,1,1.196471,1.198074,1.197303,0.000485
8148.000000,1,1.197666,1.199718,1.198600,0.000487
8148.250000,1,1.199457,1.201265,1.200349,0.000482
8148.500000,1,1.199420,1.202255,1.200970,0.000718
8148.750000,1,1.199106,1.201425,1.200406,0.000621
8149.000000,1,1.197217,1.200096,1.198491,0.000768
8149.250000,1,1.193747,1.197269,1.195945,0.000854
8149.500000,1,1.192490,1.195678,1.194404,0.000831
8149.750000,1,1.191474,1.195411,1.193446,0.000959
8150.000000,1,1.191823,1.194751,1.192985,0.000910
8150.250000,1,1.189892,1.193391,1.191862,0.001019
8150.500000,1,1.187792,1.191802,1.189602,0.001078
8150.750000,1,1.184664,1.188173,1.186288,0.001053
8151.000000,1,1.181023,1.184705,1.182505,0.001010
8151.250000,1,1.177190,1.180583,1.178803,0.000829
8151.500000,1,1.172976,1.176805,1.174634,0.000902
8151.750000,1,1.168364,1.171867,1.169686,0.000817
8152.000000,1,1.162631,1.165452,1.164010,0.000748
8152.250000,1,1.155323,1.158070,1.156720,0.000634
8152.500000,1,1.147416,1.150462,1.148545,0.000654
8152.750000,1,1.138645,1.141226,1.139635,0.000614
8153.000000,1,1.128952,1.130817,1.129556,0.000464
8153.250000,1,1.118074,1.119388,1.118584,0.000379
8153.500000,1,1.105054,1.106918,1.106139,0.000475
8153.750000,1,1.091601,1.093728,1.092825,0.000557
8154.000000,1,1.077997,1.080016,1.078860,0.000588
8154.250000,1,1.063093,1.065212,1.064087,0.000614
8154.500000,1,1.046848,1.049117,1.048182,0.000720
8154.750000,1,1.027721,1.030366,1.029164,0.000633
8155.000000,1,1.005082,1.007197,1.006253,0.000621
8155.250000,1,0.976643,0.979477,0.978228,0.000685
8155.500000,1,0.944069,0.947245,0.945546,0.000811
8155.750000,1,0.906177,0.909370,0.907992,0.000951
8156.000000,1,0.864324,0.868021,0.866178,0.001066
8156.250000,1,0.817569,0.821279,0.819729,0.001010
8156.500000,1,0.767386,0.771056,0.769289,0.001032
8156.750000,1,0.714145,0.718572,0.716455,0.001320
8157.000000,1,0.659908,0.664358,0.662197,0.001178
8157.250000,1,0.605843,0.610127,0.607849,0.001241
8157.500000,1,0.552360,0.556760,0.554531,0.001144
8157.750000,1,0.501428,0.505470,0.503090,0.001098
8158.000000,1,0.452854,0.456469,0.454532,0.000956
8158.250000,1,0.408172,0.411876,0.409874,0.000944
8158.500000,1,0.368614,0.371672,0.370079,0.000832
8158.750000,1,0.334693,0.337324,0.335888,0.000721
8159.000000,1,0.306533,0.308873,0.307809,0.000636
8159.250000,1,0.284923,0.286748,0.285783,0.000507
8159.500000,1,0.269289,0.270966,0.270021,0.000390
8159.750000,1,0.259689,0.260984,0.260361,0.000331
8160.000000,2,0.284998,0.286356,0.285643,0.000393
8160.250000,2,0.287862,0.289291,0.288492,0.000331
8160.500000,2,0.295167,0.296609,0.295618,0.000330
8160.750000,2,0.307967,0.309575,0.308709,0.000426
8161.000000,2,0.324929,0.327003,0.325961,0.000501
8161.250000,2,0.347842,0.349541,0.348718,0.000518
8161.500000,2,0.373995,0.376260,0.375308,0.000645
8161.750000,2,0.405982,0.408357,0.407344,0.000691
8162.000000,2,0.441392,0.444181,0.442903,0.000829
8162.250000,2,0.480741,0.484031,0.482639,0.000898
8162.500000,2,0.521846,0.525208,0.523717,0.000991
8162.750000,2,0.563409,0.567553,0.565681,0.001134
8163.000000,2,0.603581,0.607473,0.605692,0.001032
8163.250000,2,0.643211,0.647122,0.645266,0.001086
8163.500000,2,0.680623,0.684749,0.682975,0.001117
8163.750000,2,0.717989,0.722832,0.720622,0.001143
8164.000000,2,0.752534,0.757163,0.755394,0.001087
8164.250000,2,0.784525,0.788897,0.786963,0.001127
8164.500000,2,0.810174,0.814439,0.812346,0.001081
8164.750000,2,0.830647,0.834762,0.833103,0.001051
8165.000000,2,0.847098,0.851014,0.849503,0.000916
8165.250000,2,0.863599,0.867272,0.865835,0.000933
8165.500000,2,0.878953,0.882617,0.881185,0.000924
8165.750000,2,0.895147,0.898602,0.897297,0.000851
8166.000000,2,0.909317,0.912508,0.911069,0.000721
8166.250000,2,0.921114,0.924003,0.922813,0.000696
8166.500000,2,0.928768,0.932431,0.930782,0.000806
8166.750000,2,0.935465,0.938365,0.937278,0.000677
8167.000000,2,0.940161,0.942757,0.941870,0.000590
8167.250000,2,0.944672,0.947808,0.946461,0.000722
8167.500000,2,0.946862,0.949527,0.948251,0.000614
8167.750000,2,0.947820,0.950068,0.949074,0.000624
8168.000000,2,0.947775,0.949517,0.948748,0.000486
8168.250000,2,0.949270,0.951340,0.950547,0.000536
8168.500000,2,0.954132,0.956318,0.955170,0.000526
8168.750000,2,0.963328,0.965283,0.964098,0.000528
8169.000000,2,0.973556,0.975633,0.974506,0.000558
8169.250000,2,0.983764,0.986683,0.985682,0.000591
8169.500000,2,0.993268,0.995305,0.994211,0.000511
8169.750000,2,1.000901,1.003630,1.002079,0.000623
8170.000000,2,1.007563,1.009650,1.008565,0.000564
8170.250000,2,1.013839,1.017320,1.015958,0.000757
8170.500000,2,1.020933,1.024669,1.022894,0.000764
8170.750000,2,1.028404,1.031480,1.029883,0.000756
8171.000000,2,1.032615,1.036141,1.034364,0.000872
8171.250000,2,1.036266,1.040003,1.038563,0.000894
8171.500000,2,1.039936,1.043894,1.042330,0.000881
8171.750000,2,1.046247,1.050052,1.048636,0.000983
8172.000000,2,1.052949,1.057236,1.055412,0.001086
8172.250000,2,1.057389,1.062417,1.060425,0.001171
8172.500000,2,1.059800,1.063868,1.062065,0.001058
8172.750000,2,1.058890,1.063471,1.061796,0.001121
8173.000000,2,1.058940,1.063085,1.061086,0.001092
8173.250000,2,1.062550,1.066031,1.064722,0.000945
8173.500000,2,1.071792,1.075412,1.073452,0.001010
8173.750000,2,1.085219,1.089004,1.087532,0.001131
8174.000000,2,1.099623,1.103479,1.101755,0.001089
8174.250000,2,1.112013,1.116548,1.114576,0.001157
8174.500000,2,1.121752,1.124938,1.123254,0.001035
8174.750000,2,1.129572,1.133004,1.131172,0.000946
8175.000000,2,1.138104,1.141427,1.139681,0.000923
8175.250000,2,1.149233,1.152984,1.151416,0.000941
8175.500000,2,1.162062,1.165083,1.163471,0.000818
8175.750000,2,1.173318,1.176267,1.174639,0.000808
8176.000000,2,1.205971,1.216580,1.210866,0.002649
8176.250000,2,1.185336,1.187927,1.186194,0.000686
8176.500000,2,1.187776,1.191084,1.189498,0.000878
8176.750000,2,1.195371,1.198170,1.196915,0.000697
8177.000000,2,1.205115,1.207549,1.206392,0.000688
8177.250000,2,1.216346,1.218738,1.217445,0.000613
8177.500000,2,1.225034,1.227390,1.225966,0.000686
8177.750000,2,1.231131,1.233481,1.232115,0.000623
8178.000000,2,1.233991,1.237522,1.235157,0.000832
8178.250000,2,1.237905,1.241722,1.239520,0.000774
8178.500000,2,1.243918,1.247363,1.245255,0.000712
8178.750000,2,1.250996,1.255515,1.252853,0.001024
8179.000000,2,1.257986,1.261406,1.259277,0.000887
8179.250000,2,1.262021,1.266427,1.263836,0.000976
8179.500000,2,1.264203,1.268400,1.265691,0.001082
8179.750000,2,1.267755,1.270348,1.268712,0.000697
8180.000000,2,1.272295,1.276689,1.274097,0.001023
8180.250000,2,1.282607,1.286851,1.284259,0.000990
8180.500000,2,1.294229,1.299353,1.296045,0.001153
8180.750000,2,1.306887,1.311335,1.309171,0.001136
8181.000000,2,1.318022,1.322647,1.320024,0.001013
8181.250000,2,1.327227,1.331579,1.329135,0.000954
8181.500000,2,1.334206,1.338420,1.336026,0.001204
8181.750000,2,1.340415,1.344804,1.342608,0.001066
8182.000000,2,1.344984,1.349112,1.346722,0.000905
8182.250000,2,1.348053,1.351162,1.349604,0.000843
8182.500000,2,1.347411,1.351442,1.349503,0.000967
8182.750000,2,1.348225,1.351892,1.349915,0.000876
8183.000000,2,1.348865,1.352378,1.351146,0.000894
8183.250000,2,1.353850,1.358313,1.356019,0.001093
8183.500000,2,1.361351,1.365585,1.363568,0.001048
8183.750000,2,1.370765,1.375296,1.373063,0.001146
8184.000000,2,1.377932,1.382238,1.380638,0.001179
8184.250000,2,1.384076,1.389559,1.386489,0.001320
8184.500000,2,1.387177,1.392549,1.390022,0.001502
8184.750000,2,1.390600,1.396040,1.393409,0.001501
8185.000000,2,1.393102,1.398683,1.396025,0.001484
8185.250000,2,1.396015,1.401141,1.398496,0.001371
8185.500000,2,1.394247,1.400411,1.397153,0.001539
8185.750000,2,1.390002,1.395130,1.392454,0.001457
8186.000000,2,1.379497,1.383849,1.381552,0.001314
8186.250000,2,1.363654,1.368196,1.366006,0.001364
8186.500000,2,1.342241,1.347151,1.344704,0.001455
8186.750000,2,1.316042,1.321679,1.318674,0.001572
8187.000000,2,1.284364,1.290489,1.286651,0.001549
8187.250000,2,1.246918,1.252252,1.248995,0.001476
8187.500000,2,1.203161,1.208642,1.205316,0.001631
8187.750000,2,1.155799,1.161315,1.157748,0.001451
8188.000000,2,1.103495,1.108933,1.105991,0.001562
8188.250000,2,1.048518,1.054159,1.050869,0.001589
8188.500000,2,0.989028,0.994354,0.991353,0.001395
8188.750000,2,0.926917,0.931920,0.929022,0.001465
8189.000000,2,0.860439,0.865519,0.862309,0.001447
8189.250000,2,0.791589,0.797162,0.794006,0.001429
8189.500000,2,0.721476,0.726435,0.723578,0.001442
8189.750000,2,0.652119,0.656632,0.654331,0.001395
8190.000000,2,0.584280,0.588684,0.586379,0.001325
8190.250000,2,0.520964,0.525082,0.523064,0.001230
8190.500000,2,0.462394,0.466410,0.464364,0.001155
8190.750000,2,0.411877,0.415233,0.413599,0.001033
8191.000000,2,0.368710,0.371759,0.370099,0.000865
8191.250000,2,0.335113,0.337294,0.336186,0.000755
8191.500000,2,0.309866,0.311674,0.310808,0.000579
8191.750000,2,0.295062,0.296976,0.295910,0.000448
8192.000000,3,0.311064,0.312389,0.311943,0.000297
8192.250000,3,0.314482,0.315858,0.315339,0.000286
8192.500000,3,0.323492,0.325854,0.324924,0.000622
8192.750000,3,0.340614,0.342098,0.341437,0.000403
8193.000000,3,0.361777,0.364953,0.363719,0.000862
8193.250000,3,0.390620,0.393034,0.392021,0.000683
8193.500000,3,0.422528,0.426654,0.425102,0.001176
8193.750000,3,0.461472,0.465139,0.463590,0.000901
8194.000000,3,0.503720,0.508903,0.506684,0.001331
8194.250000,3,0.552391,0.556950,0.555058,0.001144
8194.500000,3,0.602995,0.609131,0.606821,0.001559
8194.750000,3,0.657149,0.663061,0.660932,0.001375
8195.000000,3,0.710449,0.716927,0.714236,0.001618
8195.250000,3,0.762479,0.767892,0.766090,0.001332
8195.500000,3,0.811075,0.817828,0.815342,0.001627
8195.750000,3,0.858985,0.864603,0.862321,0.001359
8196.000000,3,0.901144,0.908364,0.905983,0.001698
8196.250000,3,0.941128,0.946875,0.944691,0.001295
8196.500000,3,0.971464,0.979010,0.976583,0.001796
8196.750000,3,0.998712,1.004621,1.002501,0.001490
8197.000000,3,1.017400,1.024558,1.022307,0.001681
8197.250000,3,1.036101,1.041586,1.039386,0.001319
8197.500000,3,1.048542,1.055618,1.053156,0.001754
8197.750000,3,1.059985,1.065605,1.063616,0.001274
8198.000000,3,1.065137,1.070952,1.068775,0.001404
8198.250000,3,1.065742,1.070360,1.068690,0.001030
8198.500000,3,1.060418,1.066805,1.064440,0.001316
8198.750000,3,1.058039,1.063351,1.061173,0.001117
8199.000000,3,1.056970,1.062364,1.060619,0.001141
8199.250000,3,1.062354,1.066397,1.064724,0.001002
8199.500000,3,1.068232,1.072940,1.071240,0.001079
8199.750000,3,1.074997,1.078329,1.077316,0.000778
8200.000000,3,1.077326,1.082648,1.080946,0.001252
8200.250000,3,1.078445,1.082450,1.080954,0.000959
8200.500000,3,1.075370,1.079764,1.078487,0.001116
8200.750000,3,1.073643,1.076535,1.075435,0.000822
8201.000000,3,1.068383,1.072780,1.071275,0.001109
8201.250000,3,1.063322,1.066844,1.065509,0.000962
8201.500000,3,1.055067,1.059405,1.057829,0.001175
8201.750000,3,1.048179,1.051996,1.050424,0.000958
8202.000000,3,1.042331,1.046661,1.045108,0.001119
8202.250000,3,1.042814,1.046685,1.045223,0.000869
8202.500000,3,1.046455,1.050918,1.049394,0.001130
8202.750000,3,1.054188,1.057150,1.055841,0.000744
8203.000000,3,1.058221,1.061219,1.060366,0.000736
8203.250000,3,1.060429,1.062783,1.061920,0.000603
8203.500000,3,1.058463,1.061031,1.060267,0.000641
8203.750000,3,1.058682,1.061186,1.060488,0.000535
8204.000000,3,1.062760,1.066208,1.064685,0.000837
8204.250000,3,1.071296,1.074988,1.074025,0.000776
8204.500000,3,1.083980,1.087821,1.086124,0.000966
8204.750000,3,1.096203,1.100724,1.098459,0.000873
8205.000000,3,1.105982,1.110806,1.108378,0.001093
8205.250000,3,1.112283,1.117955,1.115643,0.001035
8205.500000,3,1.117614,1.123126,1.120962,0.001097
8205.750000,3,1.123274,1.129754,1.126638,0.001209
8206.000000,3,1.129105,1.135106,1.131970,0.001233
8206.250000,3,1.133844,1.139343,1.137207,0.001179
8206.500000,3,1.138233,1.143731,1.140991,0.001065
8206.750000,3,1.140497,1.145378,1.143963,0.001151
8207.000000,3,1.142581,1.148019,1.145604,0.001093
8207.250000,3,1.144254,1.149025,1.147579,0.001180
8207.500000,3,1.146328,1.150690,1.148995,0.001073
8207.750000,3,1.147781,1.152105,1.150353,0.001209
8208.000000,3,1.148282,1.152485,1.150902,0.001032
8208.250000,3,1.149564,1.153471,1.152255,0.000959
8208.500000,3,1.152500,1.156112,1.154714,0.001022
8208.750000,3,1.157669,1.161186,1.159937,0.000911
8209.000000,3,1.163350,1.167432,1.165818,0.001018
8209.250000,3,1.169602,1.172775,1.171797,0.000839
8209.500000,3,1.173734,1.176362,1.175220,0.000795
8209.750000,3,1.175808,1.182327,1.178071,0.001697
8210.000000,3,1.179324,1.257234,1.198089,0.024325
8210.250000,3,1.180693,1.186830,1.182558,0.001784
8210.500000,3,1.184153,1.186713,1.185468,0.000593
8210.750000,3,1.188168,1.190775,1.189399,0.000663
8211.000000,3,1.188510,1.191833,1.190841,0.000778
8211.250000,3,1.187511,1.190413,1.189137,0.000662
8211.500000,3,1.185015,1.187556,1.186038,0.000626
8211.750000,3,1.183776,1.185869,1.184757,0.000502
8212.000000,3,1.184003,1.186895,1.185586,0.000695
8212.250000,3,1.187192,1.189969,1.188151,0.000762
8212.500000,3,1.186910,1.189606,1.188454,0.000660
8212.750000,3,1.183866,1.187285,1.185173,0.000809
8213.000000,3,1.176005,1.179333,1.177619,0.000778
8213.250000,3,1.169276,1.173223,1.170305,0.000929
8213.500000,3,1.166530,1.169963,1.167534,0.000752
8213.750000,3,1.171200,1.174846,1.172111,0.000938
8214.000000,3,1.181187,1.184787,1.182598,0.000887
8214.250000,3,1.195361,1.200051,1.196791,0.001082
8214.500000,3,1.207435,1.210566,1.208980,0.000906
8214.750000,3,1.216891,1.221888,1.218343,0.001175
8215.000000,3,1.222706,1.226606,1.224674,0.000970
8215.250000,3,1.229455,1.233463,1.230836,0.000986
8215.500000,3,1.235914,1.240057,1.237502,0.000979
8215.750000,3,1.243800,1.247750,1.245136,0.000885
8216.000000,3,1.249841,1.253561,1.251266,0.000806
8216.250000,3,1.253999,1.258041,1.255424,0.001033
8216.500000,3,1.254914,1.259041,1.256383,0.000879
8216.750000,3,1.256053,1.259493,1.257396,0.000771
8217.000000,3,1.257233,1.261736,1.259053,0.000843
8217.250000,3,1.261142,1.263870,1.262106,0.000711
8217.500000,3,1.262704,1.266746,1.264373,0.000897
8217.750000,3,1.263612,1.266144,1.264400,0.000659
8218.000000,3,1.258505,1.261626,1.259778,0.000718
8218.250000,3,1.249695,1.253010,1.251350,0.000728
8218.500000,3,1.237862,1.240837,1.239133,0.000758
8218.750000,3,1.223258,1.225764,1.224644,0.000651
8219.000000,3,1.204454,1.207365,1.205985,0.000662
8219.250000,3,1.181239,1.183752,1.182779,0.000684
8219.500000,3,1.151602,1.154126,1.152980,0.000597
8219.750000,3,1.115163,1.118453,1.116943,0.000846
8220.000000,3,1.072094,1.075715,1.073988,0.000869
8220.250000,3,1.023623,1.027179,1.025488,0.001139
8220.500000,3,0.969004,0.972469,0.971101,0.001040
8220.750000,3,0.909433,0.914459,0.912359,0.001405
8221.000000,3,0.846897,0.850728,0.848942,0.001145
8221.250000,3,0.780687,0.786057,0.783327,0.001447
8221.500000,3,0.714634,0.718613,0.716531,0.001149
8221.750000,3,0.648407,0.653170,0.650744,0.001381
8222.000000,3,0.584923,0.588606,0.586917,0.001078
8222.250000,3,0.525786,0.530029,0.527675,0.001240
8222.500000,3,0.471863,0.474794,0.473305,0.000809
8222.750000,3,0.424798,0.427984,0.426143,0.000879
8223.000000,3,0.385421,0.387206,0.386276,0.000492
8223.250000,3,0.354420,0.356508,0.355252,0.000594
8223.500000,3,0.331983,0.333146,0.332454,0.000298
8223.750000,3,0.318244,0.319700,0.318909,0.000356
8224.000000,4,0.310478,0.312007,0.311204,0.000388
8224.250000,4,0.314769,0.315853,0.315236,0.000286
8224.500000,4,0.326096,0.327585,0.326840,0.000424
8224.750000,4,0.345940,0.348039,0.347094,0.000553
8225.000000,4,0.373551,0.376197,0.374869,0.000713
8225.250000,4,0.409718,0.412468,0.411003,0.000847
8225.500000,4,0.452298,0.455547,0.454060,0.000963
8225.750000,4,0.501982,0.505617,0.503836,0.001069
8226.000000,4,0.556131,0.560008,0.558145,0.001157
8226.250000,4,0.614588,0.618771,0.616497,0.001243
8226.500000,4,0.673997,0.678148,0.676289,0.001191
8226.750000,4,0.734303,0.738462,0.736653,0.001256
8227.000000,4,0.793604,0.797107,0.795243,0.001053
8227.250000,4,0.850583,0.853872,0.852204,0.001066
8227.500000,4,0.904306,0.907750,0.905897,0.001100
8227.750000,4,0.955407,0.958746,0.957224,0.000937
8228.000000,4,1.003220,1.006474,1.004980,0.000924
8228.250000,4,1.046605,1.050094,1.048458,0.000922
8228.500000,4,1.084429,1.086942,1.085860,0.000725
8228.750000,4,1.116850,1.119746,1.118399,0.000835
8229.000000,4,1.144107,1.146365,1.145280,0.000588
8229.250000,4,1.167102,1.169824,1.168772,0.000754
8229.500000,4,1.187585,1.189274,1.188476,0.000506
8229.750000,4,1.204067,1.206875,1.205343,0.000718
8230.000000,4,1.216544,1.219343,1.218166,0.000617
8230.250000,4,1.226449,1.228495,1.227304,0.000517
8230.500000,4,1.231685,1.233716,1.232601,0.000493
8230.750000,4,1.233765,1.236604,1.235451,0.000692
8231.000000,4,1.235083,1.237344,1.236206,0.000618
8231.250000,4,1.232974,1.235610,1.234463,0.000679
8231.500000,4,1.228093,1.231146,1.229399,0.000770
8231.750000,4,1.221146,1.223567,1.222363,0.000656
8232.000000,4,1.212302,1.215220,1.213726,0.000692
8232.250000,4,1.205290,1.208738,1.207034,0.000779
8232.500000,4,1.201322,1.204365,1.202832,0.000864
8232.750000,4,1.200932,1.203664,1.202347,0.000798
8233.000000,4,1.200347,1.204125,1.202559,0.000995
8233.250000,4,1.200780,1.203947,1.202400,0.000920
8233.500000,4,1.197495,1.201404,1.199472,0.001157
8233.750000,4,1.194021,1.197193,1.195862,0.000914
8234.000000,4,1.190747,1.194921,1.192949,0.001045
8234.250000,4,1.190757,1.194231,1.192639,0.001085
8234.500000,4,1.190737,1.195153,1.193534,0.001154
8234.750000,4,1.191775,1.195843,1.194269,0.001030
8235.000000,4,1.189678,1.193374,1.191650,0.001082
8235.250000,4,1.184387,1.188464,1.186998,0.001156
8235.500000,4,1.178992,1.182293,1.180649,0.000991
8235.750000,4,1.174298,1.178540,1.176265,0.001136
8236.000000,4,1.171982,1.175598,1.173984,0.001100
8236.250000,4,1.170889,1.174687,1.173138,0.000936
8236.500000,4,1.168884,1.171890,1.170730,0.000892
8236.750000,4,1.164975,1.167838,1.166453,0.000802
8237.000000,4,1.157778,1.160723,1.159577,0.000729
8237.250000,4,1.151621,1.153711,1.152894,0.000592
8237.500000,4,1.144857,1.148184,1.146931,0.000724
8237.750000,4,1.140709,1.143521,1.142095,0.000685
8238.000000,4,1.134515,1.137106,1.135650,0.000619
8238.250000,4,1.125918,1.128273,1.127042,0.000564
8238.500000,4,1.115378,1.117466,1.116663,0.000491
8238.750000,4,1.106492,1.108957,1.108098,0.000517
8239.000000,4,1.102806,1.105217,1.103914,0.000537
8239.250000,4,1.104872,1.107459,1.106235,0.000657
8239.500000,4,1.111168,1.112973,1.112110,0.000525
8239.750000,4,1.118590,1.120906,1.119657,0.000688
8240.000000,4,1.139010,1.143973,1.141985,0.001351
8240.250000,4,1.125350,1.127096,1.126256,0.000466
8240.500000,4,1.125008,1.126762,1.125772,0.000504
8240.750000,4,1.124322,1.126418,1.125357,0.000553
8241.000000,4,1.123172,1.125120,1.124104,0.000541
8241.250000,4,1.119749,1.122427,1.120943,0.000619
8241.500000,4,1.112423,1.115487,1.113776,0.000898
8241.750000,4,1.103613,1.105856,1.104556,0.000581
8242.000000,4,1.094409,1.097352,1.095617,0.000739
8242.250000,4,1.090399,1.093059,1.091790,0.000736
8242.500000,4,1.092187,1.094405,1.093370,0.000613
8242.750000,4,1.098198,1.100526,1.099288,0.000704
8243.000000,4,1.104192,1.106171,1.105112,0.000580
8243.250000,4,1.106290,1.109377,1.107761,0.000694
8243.500000,4,1.105451,1.107704,1.106255,0.000596
8243.750000,4,1.102999,1.105412,1.104156,0.000712
8244.000000,4,1.102893,1.106140,1.104559,0.000758
8244.250000,4,1.108029,1.111285,1.109780,0.000766
8244.500000,4,1.116670,1.119764,1.117900,0.000750
8244.750000,4,1.125430,1.128200,1.126601,0.000719
8245.000000,4,1.130904,1.134413,1.132390,0.001010
8245.250000,4,1.132817,1.136217,1.134486,0.000911
8245.500000,4,1.132861,1.136088,1.134443,0.000863
8245.750000,4,1.133690,1.137316,1.135119,0.001028
8246.000000,4,1.134557,1.137691,1.135952,0.000883
8246.250000,4,1.135916,1.139452,1.137210,0.000994
8246.500000,4,1.134390,1.138174,1.136103,0.000975
8246.750000,4,1.130868,1.135110,1.133161,0.001114
8247.000000,4,1.127802,1.130870,1.129584,0.000797
8247.250000,4,1.126204,1.130257,1.128081,0.000904
8247.500000,4,1.128361,1.131585,1.129487,0.000826
8247.750000,4,1.132597,1.135678,1.133928,0.000921
8248.000000,4,1.137301,1.140220,1.138859,0.000795
8248.250000,4,1.141322,1.144968,1.143055,0.000902
8248.500000,4,1.143525,1.146734,1.144944,0.000803
8248.750000,4,1.144972,1.147788,1.146195,0.000681
8249.000000,4,1.145102,1.147256,1.146216,0.000596
8249.250000,4,1.145586,1.147678,1.146472,0.000568
8249.500000,4,1.143839,1.145985,1.144716,0.000541
8249.750000,4,1.139183,1.141917,1.140230,0.000613
8250.000000,4,1.131056,1.133302,1.131859,0.000488
8250.250000,4,1.119879,1.121970,1.120686,0.000477
8250.500000,4,1.105305,1.107123,1.106094,0.000525
8250.750000,4,1.088020,1.090133,1.089026,0.000597
8251.000000,4,1.066033,1.068618,1.067357,0.000617
8251.250000,4,1.039453,1.041866,1.040541,0.000689
8251.500000,4,1.005691,1.009269,1.007636,0.000825
8251.750000,4,0.968118,0.971369,0.969726,0.000925
8252.000000,4,0.925601,0.929275,0.927630,0.000918
8252.250000,4,0.881235,0.884295,0.882576,0.000990
8252.500000,4,0.831998,0.835912,0.834027,0.001141
