# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.321017,0.324569,0.322632,0.000808
7628.250000,1,0.320731,0.324209,0.322224,0.000774
7628.500000,1,0.319194,0.322814,0.320925,0.000793
7628.750000,1,0.317636,0.320587,0.318717,0.000707
7629.000000,1,0.314951,0.318520,0.316213,0.000753
7629.250000,1,0.312967,0.316436,0.314120,0.000682
7629.500000,1,0.313159,0.316128,0.313827,0.000640
7629.750000,1,0.315725,0.317675,0.316403,0.000432
7630.000000,1,0.322487,0.323282,0.322942,0.000219
7630.250000,1,0.332274,0.333985,0.333098,0.000368
7630.500000,1,0.345441,0.347516,0.346582,0.000460
7630.750000,1,0.361161,0.364011,0.362676,0.000646
7631.000000,1,0.378991,0.382504,0.380998,0.000777
7631.250000,1,0.399109,0.403331,0.401638,0.000978
7631.500000,1,0.422517,0.426791,0.424669,0.001073
7631.750000,1,0.446766,0.451724,0.449419,0.001232
7632.000000,1,0.471704,0.477510,0.474905,0.001396
7632.250000,1,0.495736,0.502415,0.499244,0.001520
7632.500000,1,0.518308,0.525015,0.522190,0.001639
7632.750000,1,0.539921,0.546833,0.544100,0.001799
7633.000000,1,0.561646,0.569178,0.565826,0.002001
7633.250000,1,0.582845,0.591385,0.587743,0.002232
7633.500000,1,0.604353,0.613151,0.609247,0.002306
7633.750000,1,0.624019,0.632851,0.628632,0.002370
7634.000000,1,0.639863,0.648804,0.644959,0.002466
7634.250000,1,0.654089,0.662645,0.658585,0.002358
7634.500000,1,0.665659,0.675258,0.670687,0.002647
7634.750000,1,0.677601,0.687521,0.682540,0.002788
7635.000000,1,0.689204,0.699311,0.694483,0.002946
7635.250000,1,0.700844,0.711226,0.705767,0.002996
7635.500000,1,0.710735,0.720529,0.715621,0.002959
7635.750000,1,0.718898,0.727987,0.723586,0.002894
7636.000000,1,0.726064,0.736393,0.731114,0.002936
7636.250000,1,0.734306,0.744327,0.739499,0.002872
7636.500000,1,0.743141,0.754488,0.749076,0.002971
7636.750000,1,0.754434,0.765211,0.759618,0.003102
7637.000000,1,0.763620,0.774428,0.769248,0.003106
7637.250000,1,0.771506,0.782256,0.776725,0.003001
7637.500000,1,0.777334,0.788132,0.782642,0.002915
7637.750000,1,0.784047,0.794642,0.789024,0.002905
7638.000000,1,0.793341,0.803847,0.798287,0.002898
7638.250000,1,0.805807,0.815693,0.810736,0.002840
7638.500000,1,0.828228,0.838572,0.833115,0.002733
7638.750000,1,0.836123,0.846194,0.840836,0.002861
7639.000000,1,0.850053,0.860960,0.855186,0.002908
7639.250000,1,0.863876,0.873498,0.867997,0.002729
7639.500000,1,0.876473,0.886677,0.880848,0.002617
7639.750000,1,0.890270,0.899527,0.894473,0.002620
7640.000000,1,0.905688,0.914680,0.909451,0.002573
7640.250000,1,0.920812,0.930008,0.924248,0.002562
7640.500000,1,0.934442,0.943535,0.938088,0.002590
7640.750000,1,0.948061,0.956488,0.950943,0.002374
7641.000000,1,0.960152,0.969012,0.963067,0.002457
7641.250000,1,0.973144,0.981845,0.975548,0.002515
7641.500000,1,0.986276,0.995190,0.988673,0.002425
7641.750000,1,0.999846,1.008264,1.002036,0.002275
7642.000000,1,1.011027,1.020002,1.014172,0.002406
7642.250000,1,1.021967,1.030737,1.024589,0.002430
7642.500000,1,1.030878,1.040309,1.033820,0.002423
7642.750000,1,1.039588,1.048118,1.042815,0.002308
7643.000000,1,1.049624,1.058352,1.052690,0.002400
7643.250000,1,1.059507,1.068864,1.063189,0.002526
7643.500000,1,1.069421,1.078814,1.073248,0.002461
7643.750000,1,1.078841,1.087517,1.082546,0.002583
7644.000000,1,1.087397,1.096301,1.091367,0.002778
7644.250000,1,1.096158,1.105738,1.100468,0.002669
7644.500000,1,1.107168,1.116783,1.111328,0.002659
7644.750000,1,1.119060,1.129104,1.123739,0.002833
7645.000000,1,1.133061,1.142773,1.137558,0.002912
7645.250000,1,1.145888,1.155034,1.150404,0.002824
7645.500000,1,1.157524,1.167325,1.162259,0.003018
7645.750000,1,1.168538,1.179375,1.173330,0.003182
7646.000000,1,1.180302,1.190219,1.185016,0.003199
7646.250000,1,1.193222,1.203686,1.198056,0.003351
7646.500000,1,1.206794,1.217489,1.211994,0.003450
7646.750000,1,1.221060,1.232078,1.225740,0.003325
7647.000000,1,1.232603,1.243690,1.237785,0.003396
7647.250000,1,1.242920,1.253514,1.247693,0.003353
7647.500000,1,1.252333,1.263277,1.256395,0.003374
7647.750000,1,1.261375,1.272672,1.265659,0.003359
7648.000000,1,1.272378,1.282563,1.276215,0.003236
7648.250000,1,1.283496,1.295043,1.288049,0.003485
7648.500000,1,1.296174,1.306905,1.300206,0.003362
7648.750000,1,1.308098,1.320290,1.311939,0.003523
7649.000000,1,1.319964,1.330700,1.323276,0.003420
7649.250000,1,1.330130,1.341925,1.334278,0.003677
7649.500000,1,1.341311,1.353260,1.345824,0.003579
7649.750000,1,1.356370,1.367541,1.359583,0.003418
7650.000000,1,1.371811,1.384807,1.376114,0.003551
7650.250000,1,1.390193,1.403621,1.394321,0.003877
7650.500000,1,1.409256,1.421947,1.412958,0.003564
7650.750000,1,1.427467,1.441323,1.432456,0.003931
7651.000000,1,1.448631,1.461793,1.452489,0.003868
7651.250000,1,1.469063,1.482853,1.473954,0.003962
7651.500000,1,1.494253,1.507641,1.497982,0.003883
7651.750000,1,1.520474,1.533077,1.525155,0.003647
7652.000000,1,1.551066,1.563341,1.556036,0.003477
7652.250000,1,1.582644,1.595524,1.588858,0.003764
7652.500000,1,1.616382,1.630669,1.623309,0.003626
7652.750000,1,1.649356,1.665196,1.658279,0.003874
7653.000000,1,1.683717,1.700255,1.693737,0.004045
7653.250000,1,1.718722,1.736306,1.729325,0.004486
7653.500000,1,1.752460,1.772649,1.764822,0.004806
7653.750000,1,1.784127,1.804839,1.797175,0.005294
7654.000000,1,1.807966,1.831600,1.823426,0.005806
7654.250000,1,1.823504,1.847726,1.839481,0.006166
7654.500000,1,1.826750,1.851235,1.842962,0.006428
7654.750000,1,1.817112,1.842256,1.834128,0.006500
7655.000000,1,1.797936,1.822357,1.813952,0.006322
7655.250000,1,1.767746,1.793656,1.784082,0.006346
7655.500000,1,1.727003,1.752484,1.743775,0.006352
7655.750000,1,1.677024,1.700026,1.691218,0.005667
7656.000000,1,1.611950,1.634637,1.625984,0.005573
7656.250000,1,1.534896,1.556137,1.548389,0.005548
7656.500000,1,1.449279,1.469611,1.460939,0.005361
7656.750000,1,1.356316,1.375219,1.367169,0.005269
7657.000000,1,1.258378,1.275946,1.268485,0.005071
7657.250000,1,1.155516,1.172614,1.165363,0.005127
7657.500000,1,1.048955,1.064150,1.057251,0.004814
7657.750000,1,0.938560,0.953114,0.946330,0.004393
7658.000000,1,0.829277,0.841919,0.836321,0.003977
7658.250000,1,0.724706,0.737343,0.731523,0.003613
7658.500000,1,0.630110,0.640516,0.635969,0.003019
7658.750000,1,0.546456,0.555583,0.551469,0.002619
7659.000000,1,0.475071,0.482794,0.479266,0.002217
7659.250000,1,0.416651,0.422851,0.420221,0.001692
7659.500000,1,0.372904,0.378142,0.376072,0.001355
7659.750000,1,0.345946,0.350502,0.348347,0.001033
7660.000000,2,0.279081,0.281049,0.280303,0.000539
7660.250000,2,0.283964,0.286243,0.285307,0.000585
7660.500000,2,0.288471,0.290692,0.289803,0.000569
7660.750000,2,0.302575,0.305552,0.304416,0.000766
7661.000000,2,0.316752,0.319992,0.318535,0.000929
7661.250000,2,0.339421,0.344197,0.342159,0.001350
7661.500000,2,0.361720,0.367529,0.364736,0.001762
7661.750000,2,0.392242,0.399761,0.396187,0.002183
7662.000000,2,0.421604,0.430341,0.426010,0.002705
7662.250000,2,0.458877,0.469014,0.463648,0.003203
7662.500000,2,0.491703,0.503906,0.497594,0.003653
7662.750000,2,0.530573,0.543998,0.537273,0.004185
7663.000000,2,0.565511,0.579329,0.571771,0.004450
7663.250000,2,0.604430,0.619726,0.611792,0.004737
7663.500000,2,0.639700,0.655437,0.646881,0.005073
7663.750000,2,0.678978,0.695456,0.686696,0.005312
7664.000000,2,0.711529,0.728455,0.719075,0.005532
7664.250000,2,0.745038,0.762436,0.752791,0.005771
7664.500000,2,0.769048,0.787094,0.777237,0.005852
7664.750000,2,0.795526,0.814012,0.803776,0.005939
7665.000000,2,0.815948,0.834393,0.824288,0.005914
7665.250000,2,0.841187,0.859533,0.849351,0.005906
7665.500000,2,0.860781,0.878492,0.868061,0.005877
7665.750000,2,0.882212,0.900086,0.889921,0.005944
7666.000000,2,0.895734,0.913970,0.903379,0.005929
7666.250000,2,0.911693,0.930782,0.920126,0.005994
7666.500000,2,0.923478,0.941805,0.931288,0.005840
7666.750000,2,0.941822,0.958775,0.948456,0.005679
7667.000000,2,0.953397,0.970475,0.960013,0.005575
7667.250000,2,0.967119,0.984375,0.974288,0.005566
7667.500000,2,0.972257,0.989043,0.978943,0.005384
7667.750000,2,0.978116,0.994432,0.985012,0.005209
7668.000000,2,0.979069,0.995458,0.985841,0.005148
7668.250000,2,0.988592,1.003540,0.994655,0.004737
7668.500000,2,0.996825,1.010922,1.002415,0.004688
7668.750000,2,1.013229,1.025828,1.018130,0.004252
7669.000000,2,1.022795,1.035775,1.028023,0.004235
7669.250000,2,1.034614,1.047326,1.039705,0.004155
7669.500000,2,1.038336,1.050702,1.043107,0.004015
7669.750000,2,1.046255,1.058193,1.050880,0.003804
7670.000000,2,1.052199,1.063585,1.056144,0.003518
7670.250000,2,1.065755,1.075774,1.069424,0.003336
7670.500000,2,1.075113,1.084573,1.078602,0.002949
7670.750000,2,1.088163,1.096701,1.091284,0.002784
7671.000000,2,1.092817,1.100136,1.095445,0.002382
7671.250000,2,1.101153,1.107758,1.103308,0.002192
7671.500000,2,1.105508,1.111460,1.107381,0.001872
7671.750000,2,1.118010,1.122970,1.120056,0.001459
7672.000000,2,1.129661,1.134307,1.131141,0.001215
7672.250000,2,1.145335,1.149142,1.146758,0.001127
7672.500000,2,1.153286,1.159292,1.154725,0.001406
7672.750000,2,1.163453,1.168363,1.164713,0.000979
7673.000000,2,1.167425,1.171762,1.168475,0.000866
7673.250000,2,1.176563,1.181618,1.178633,0.000903
7673.500000,2,1.183056,1.188426,1.184943,0.001062
7673.750000,2,1.194104,1.199448,1.196811,0.001154
7674.000000,2,1.197658,1.203018,1.200314,0.001350
7674.250000,2,1.200955,1.206281,1.204719,0.001527
7674.500000,2,1.198489,1.203597,1.201644,0.001621
7674.750000,2,1.201433,1.206853,1.205020,0.001957
7675.000000,2,1.202958,1.209406,1.207511,0.002274
7675.250000,2,1.213698,1.221618,1.218666,0.002519
7675.500000,2,1.220597,1.228426,1.225566,0.002658
7675.750000,2,1.229919,1.237379,1.235008,0.002937
7676.000000,2,1.397793,1.412742,1.405643,0.004404
7676.250000,2,1.233047,1.241873,1.238493,0.002961
7676.500000,2,1.230653,1.240324,1.237263,0.003190
7676.750000,2,1.237321,1.246229,1.243472,0.003187
7677.000000,2,1.239221,1.249421,1.246084,0.003317
7677.250000,2,1.247106,1.256470,1.253286,0.003315
7677.500000,2,1.247096,1.256322,1.253189,0.003179
7677.750000,2,1.250686,1.259725,1.256826,0.003177
7678.000000,2,1.250646,1.259765,1.256564,0.003080
7678.250000,2,1.258540,1.268030,1.264857,0.003248
7678.500000,2,1.264393,1.275852,1.271451,0.003445
7678.750000,2,1.278324,1.288336,1.284323,0.003348
7679.000000,2,1.283068,1.293726,1.289634,0.003469
7679.250000,2,1.289524,1.300800,1.296223,0.003418
7679.500000,2,1.287834,1.298835,1.294778,0.003389
7679.750000,2,1.292108,1.303083,1.298519,0.003367
7680.000000,2,1.292822,1.304859,1.300065,0.003611
7680.250000,2,1.302778,1.314822,1.309961,0.003789
7680.500000,2,1.309305,1.321432,1.316308,0.003693
7680.750000,2,1.318929,1.332536,1.326467,0.003842
7681.000000,2,1.321442,1.333717,1.328377,0.003564
7681.250000,2,1.325818,1.338034,1.332694,0.003480
7681.500000,2,1.322419,1.334789,1.329108,0.003539
7681.750000,2,1.322710,1.335652,1.330071,0.003504
7682.000000,2,1.317813,1.329837,1.324541,0.003396
7682.250000,2,1.317280,1.328527,1.323091,0.003296
7682.500000,2,1.309201,1.321154,1.315458,0.003220
7682.750000,2,1.306680,1.318296,1.312354,0.003077
7683.000000,2,1.298795,1.310535,1.304450,0.003207
7683.250000,2,1.297298,1.308848,1.303071,0.003325
7683.500000,2,1.291322,1.303360,1.297523,0.003354
7683.750000,2,1.291475,1.302199,1.297196,0.003020
7684.000000,2,1.285745,1.296553,1.291262,0.002959
7684.250000,2,1.284194,1.295392,1.289696,0.003069
7684.500000,2,1.277444,1.288723,1.283042,0.003213
7684.750000,2,1.276068,1.288495,1.281725,0.003234
7685.000000,2,1.269381,1.281429,1.275527,0.003266
7685.250000,2,1.268767,1.280159,1.274063,0.003275
7685.500000,2,1.259857,1.272130,1.265471,0.003424
7685.750000,2,1.254537,1.264965,1.259589,0.003132
7686.000000,2,1.240909,1.252551,1.246230,0.003184
7686.250000,2,1.230846,1.242349,1.236191,0.003356
7686.500000,2,1.212964,1.225409,1.219424,0.003437
7686.750000,2,1.199725,1.210474,1.205145,0.003191
7687.000000,2,1.176339,1.187371,1.181696,0.003259
7687.250000,2,1.152757,1.163098,1.158034,0.003094
7687.500000,2,1.117904,1.127491,1.122771,0.002879
7687.750000,2,1.081627,1.090664,1.086475,0.002776
7688.000000,2,1.034442,1.043546,1.039297,0.002793
7688.250000,2,0.987182,0.996001,0.992066,0.002803
7688.500000,2,0.929836,0.938251,0.934298,0.002592
7688.750000,2,0.872768,0.880725,0.877270,0.002394
7689.000000,2,0.806227,0.814297,0.811002,0.002440
7689.250000,2,0.743267,0.751423,0.747657,0.002152
7689.500000,2,0.674398,0.681946,0.678622,0.002146
7689.750000,2,0.612631,0.619095,0.616130,0.001924
7690.000000,2,0.548510,0.554278,0.551531,0.001672
7690.250000,2,0.493491,0.498756,0.496419,0.001547
7690.500000,2,0.438740,0.443768,0.441511,0.001432
7690.750000,2,0.395815,0.400287,0.398212,0.001219
7691.000000,2,0.355004,0.358826,0.356897,0.001051
7691.250000,2,0.326770,0.330189,0.328464,0.000940
7691.500000,2,0.301684,0.304519,0.303078,0.000746
7691.750000,2,0.290301,0.292875,0.291705,0.000680
7692.000000,3,0.343918,0.345629,0.344707,0.000492
7692.250000,3,0.345647,0.346732,0.346146,0.000364
7692.500000,3,0.350362,0.351784,0.351148,0.000384
7692.750000,3,0.358756,0.360427,0.359585,0.000415
7693.000000,3,0.371732,0.373584,0.372645,0.000418
7693.250000,3,0.388116,0.390342,0.389303,0.000534
7693.500000,3,0.409759,0.411927,0.410807,0.000621
7693.750000,3,0.435222,0.437699,0.436249,0.000660
7694.000000,3,0.464477,0.467217,0.465761,0.000748
7694.250000,3,0.496905,0.500122,0.498421,0.000951
7694.500000,3,0.532344,0.535253,0.533742,0.000906
7694.750000,3,0.569080,0.572796,0.570833,0.001101
7695.000000,3,0.607166,0.611541,0.609459,0.001126
7695.250000,3,0.646497,0.650788,0.648767,0.001230
7695.500000,3,0.685140,0.689628,0.687647,0.001248
7695.750000,3,0.722046,0.727010,0.724593,0.001340
7696.000000,3,0.755425,0.760937,0.758552,0.001325
7696.250000,3,0.785397,0.790518,0.788230,0.001393
7696.500000,3,0.810783,0.816785,0.814571,0.001526
7696.750000,3,0.834851,0.840266,0.838371,0.001522
7697.000000,3,0.857293,0.862604,0.860661,0.001401
7697.250000,3,0.877740,0.882429,0.880283,0.001405
7697.500000,3,0.892842,0.898325,0.896267,0.001497
7697.750000,3,0.904462,0.910048,0.907972,0.001509
7698.000000,3,0.911943,0.917869,0.915769,0.001530
7698.250000,3,0.918862,0.923803,0.921739,0.001417
7698.500000,3,0.925867,0.930569,0.928502,0.001362
7698.750000,3,0.932408,0.937565,0.935688,0.001373
7699.000000,3,0.941226,0.945678,0.943335,0.001274
7699.250000,3,0.946411,0.951598,0.949324,0.001380
7699.500000,3,0.949948,0.955549,0.953074,0.001398
7699.750000,3,0.951844,0.957465,0.955027,0.001591
7700.000000,3,0.955661,0.960455,0.958001,0.001362
7700.250000,3,0.959950,0.964652,0.962589,0.001311
7700.500000,3,0.966607,0.971977,0.969408,0.001299
7700.750000,3,0.973936,0.978322,0.976018,0.001259
7701.000000,3,0.979262,0.983836,0.981343,0.001260
7701.250000,3,0.982070,0.986423,0.983984,0.001299
7701.500000,3,0.983388,0.988440,0.985811,0.001384
7701.750000,3,0.986678,0.990867,0.988720,0.001385
7702.000000,3,0.993343,0.997898,0.995435,0.001356
7702.250000,3,1.003027,1.007925,1.005526,0.001393
7702.500000,3,1.015529,1.019823,1.017467,0.001440
7702.750000,3,1.026131,1.031499,1.028491,0.001525
7703.000000,3,1.035237,1.040274,1.037621,0.001478
7703.250000,3,1.042604,1.047749,1.044648,0.001583
7703.500000,3,1.047711,1.054508,1.050886,0.001765
7703.750000,3,1.053819,1.059505,1.056127,0.001635
7704.000000,3,1.058162,1.063258,1.060308,0.001669
7704.250000,3,1.059600,1.065179,1.062043,0.001711
7704.500000,3,1.060664,1.065478,1.062295,0.001559
7704.750000,3,1.059263,1.064950,1.061605,0.001642
7705.000000,3,1.060095,1.065587,1.062807,0.001611
7705.250000,3,1.063754,1.068866,1.065883,0.001619
7705.500000,3,1.068316,1.073397,1.070266,0.001499
7705.750000,3,1.072599,1.078329,1.074613,0.001687
7706.000000,3,1.075455,1.079827,1.077265,0.001535
7706.250000,3,1.075802,1.081247,1.077919,0.001789
7706.500000,3,1.075851,1.081394,1.077844,0.001635
7706.750000,3,1.075822,1.080648,1.077477,0.001619
7707.000000,3,1.075455,1.080438,1.077449,0.001680
7707.250000,3,1.074086,1.079185,1.076195,0.001614
7707.500000,3,1.071155,1.077096,1.073567,0.001907
7707.750000,3,1.068229,1.073445,1.070350,0.001725
7708.000000,3,1.067516,1.072496,1.069279,0.001627
7708.250000,3,1.069765,1.074777,1.071574,0.001643
7708.500000,3,1.075530,1.079677,1.077134,0.001290
7708.750000,3,1.082583,1.086295,1.084017,0.001224
7709.000000,3,1.087880,1.092402,1.089792,0.001351
7709.250000,3,1.090745,1.094741,1.092593,0.001239
7709.500000,3,1.092491,1.096268,1.094051,0.001113
7709.750000,3,1.095636,1.098692,1.097181,0.000924
7710.000000,3,1.102946,1.105942,1.104388,0.000753
7710.250000,3,1.113911,1.116346,1.114919,0.000705
7710.500000,3,1.123861,1.126318,1.125605,0.000599
7710.750000,3,1.132665,1.134803,1.133897,0.000557
7711.000000,3,1.138426,1.140298,1.139347,0.000416
7711.250000,3,1.142783,1.145732,1.144278,0.000672
7711.500000,3,1.150696,1.153753,1.152311,0.000788
7711.750000,3,1.163567,1.165846,1.164798,0.000680
7712.000000,3,1.178320,1.181852,1.179997,0.000852
7712.250000,3,1.191985,1.194959,1.193510,0.000809
7712.500000,3,1.200727,1.203258,1.202225,0.000714
7712.750000,3,1.205226,1.207830,1.206433,0.000722
7713.000000,3,1.209228,1.212066,1.210525,0.000821
7713.250000,3,1.216131,1.219871,1.218326,0.001039
7713.500000,3,1.228211,1.233937,1.231226,0.001272
7713.750000,3,1.243749,1.248196,1.246160,0.001275
7714.000000,3,1.256411,1.261483,1.259354,0.001115
7714.250000,3,1.265161,1.269616,1.267626,0.001186
7714.500000,3,1.270984,1.275871,1.273621,0.001345
7714.750000,3,1.277300,1.281743,1.279794,0.001368
7715.000000,3,1.288623,1.293977,1.291375,0.001650
7715.250000,3,1.303445,1.310248,1.307104,0.001851
7715.500000,3,1.319481,1.327036,1.323996,0.002098
7715.750000,3,1.332810,1.340719,1.337041,0.002057
7716.000000,3,1.341214,1.348662,1.344766,0.002172
7716.250000,3,1.345120,1.354571,1.350097,0.002550
7716.500000,3,1.354013,1.362891,1.358849,0.002609
7716.750000,3,1.368845,1.379470,1.373945,0.003028
7717.000000,3,1.390276,1.402375,1.395581,0.003267
7717.250000,3,1.414102,1.439742,1.420376,0.005291
7717.500000,3,1.434264,1.445677,1.439250,0.003161
7717.750000,3,1.447733,1.458379,1.452649,0.003098
7718.000000,3,1.454054,1.465687,1.459481,0.003017
7718.250000,3,1.455756,1.467114,1.460966,0.003222
7718.500000,3,1.453695,1.463981,1.458504,0.002961
7718.750000,3,1.444089,1.454075,1.448957,0.002896
7719.000000,3,1.426105,1.435255,1.430809,0.002822
7719.250000,3,1.398421,1.406946,1.402536,0.002587
7719.500000,3,1.361961,1.370793,1.366084,0.002556
7719.750000,3,1.320809,1.329267,1.325134,0.002469
7720.000000,3,1.277606,1.285935,1.281884,0.002456
7720.250000,3,1.229584,1.238024,1.234428,0.002574
7720.500000,3,1.176371,1.185264,1.180724,0.002590
7720.750000,3,1.113104,1.120850,1.117147,0.002430
7721.000000,3,1.040838,1.048709,1.044504,0.002238
7721.250000,3,0.961313,0.969202,0.964834,0.002133
7721.500000,3,0.879315,0.886877,0.882797,0.002031
7721.750000,3,0.797594,0.804941,0.800898,0.002070
7722.000000,3,0.718601,0.725791,0.721770,0.001894
7722.250000,3,0.642770,0.649003,0.645539,0.001742
7722.500000,3,0.571922,0.577471,0.574318,0.001506
7722.750000,3,0.507702,0.512495,0.509844,0.001323
7723.000000,3,0.452729,0.457219,0.454714,0.001056
7723.250000,3,0.409052,0.411931,0.410449,0.000821
7723.500000,3,0.377331,0.380410,0.378623,0.000662
7723.750000,3,0.358065,0.359735,0.358926,0.000439
7724.000000,4,0.273649,0.275068,0.274486,0.000339
7724.250000,4,0.275938,0.277197,0.276686,0.000286
7724.500000,4,0.282273,0.283941,0.283271,0.000346
7724.750000,4,0.294168,0.295860,0.295129,0.000358
7725.000000,4,0.311209,0.313355,0.312401,0.000549
7725.250000,4,0.333348,0.335297,0.334555,0.000550
7725.500000,4,0.360144,0.362968,0.361739,0.000754
7725.750000,4,0.392133,0.394844,0.393584,0.000793
7726.000000,4,0.427465,0.430418,0.429028,0.000830
7726.250000,4,0.466837,0.470213,0.468560,0.000983
7726.500000,4,0.509406,0.512905,0.511255,0.001079
7726.750000,4,0.555164,0.559393,0.557230,0.001205
7727.000000,4,0.602661,0.606949,0.604934,0.001119
7727.250000,4,0.651143,0.655516,0.653457,0.001268
7727.500000,4,0.698701,0.702048,0.700349,0.001050
7727.750000,4,0.743299,0.747052,0.744968,0.001051
7728.000000,4,0.784623,0.788426,0.786332,0.001017
7728.250000,4,0.822815,0.825977,0.824416,0.000902
7728.500000,4,0.857202,0.861023,0.859139,0.001016
7728.750000,4,0.889514,0.893361,0.891429,0.000994
7729.000000,4,0.917269,0.920735,0.919222,0.000822
7729.250000,4,0.941231,0.944930,0.943321,0.001029
7729.500000,4,0.960258,0.964167,0.962538,0.000962
7729.750000,4,0.976459,0.980807,0.978642,0.000973
7730.000000,4,0.989035,0.993094,0.991529,0.001040
7730.250000,4,1.000509,1.005085,1.003430,0.001095
7730.500000,4,1.010436,1.014854,1.012890,0.001077
7730.750000,4,1.017685,1.022491,1.020744,0.001313
7731.000000,4,1.022375,1.027653,1.025706,0.001415
7731.250000,4,1.026427,1.031269,1.029097,0.001440
7731.500000,4,1.028807,1.033695,1.031549,0.001571
7731.750000,4,1.033049,1.037520,1.035673,0.001335
7732.000000,4,1.039521,1.044352,1.041786,0.001251
7732.250000,4,1.047557,1.052121,1.049812,0.001390
7732.500000,4,1.055483,1.059406,1.057795,0.001145
7732.750000,4,1.061895,1.066722,1.064740,0.001382
7733.000000,4,1.066924,1.072087,1.069689,0.001374
7733.250000,4,1.071056,1.075837,1.073866,0.001358
7733.500000,4,1.075360,1.079886,1.077650,0.001454
7733.750000,4,1.079062,1.083858,1.082023,0.001291
7734.000000,4,1.083542,1.088475,1.086273,0.001242
7734.250000,4,1.086815,1.091446,1.089218,0.001320
7734.500000,4,1.087266,1.092083,1.089485,0.001342
7734.750000,4,1.085355,1.090460,1.088350,0.001447
7735.000000,4,1.085803,1.090217,1.087903,0.001288
7735.250000,4,1.088551,1.092618,1.090447,0.001125
7735.500000,4,1.094127,1.098031,1.096172,0.001011
7735.750000,4,1.102538,1.106414,1.104370,0.001087
7736.000000,4,1.109692,1.113605,1.111669,0.000907
7736.250000,4,1.115147,1.118583,1.116639,0.001073
7736.500000,4,1.117367,1.121089,1.119138,0.000914
7736.750000,4,1.119747,1.122855,1.121435,0.000883
7737.000000,4,1.123520,1.127062,1.125263,0.000891
7737.250000,4,1.130146,1.133564,1.131526,0.000971
7737.500000,4,1.136322,1.139800,1.137705,0.000926
7737.750000,4,1.141142,1.144545,1.142392,0.001010
7738.000000,4,1.142350,1.146011,1.143834,0.001022
7738.250000,4,1.142938,1.146281,1.144212,0.000951
7738.500000,4,1.144371,1.148127,1.146150,0.000923
7738.750000,4,1.150062,1.153082,1.151215,0.000865
7739.000000,4,1.158027,1.161540,1.159189,0.001027
7739.250000,4,1.166222,1.169877,1.167621,0.001185
7739.500000,4,1.171936,1.176337,1.173651,0.001235
7739.750000,4,1.175478,1.179441,1.177177,0.001166
7740.000000,4,1.189817,1.198385,1.192358,0.002061
7740.250000,4,1.179747,1.191609,1.182169,0.002512
7740.500000,4,1.184205,1.195306,1.186278,0.002325
7740.750000,4,1.189099,1.199222,1.190987,0.002343
7741.000000,4,1.190952,1.202401,1.193667,0.002413
7741.250000,4,1.192036,1.202511,1.193831,0.002330
7741.500000,4,1.190113,1.200548,1.192465,0.002220
7741.750000,4,1.191138,1.199631,1.193044,0.001929
7742.000000,4,1.195765,1.201634,1.197535,0.001314
7742.250000,4,1.204992,1.207940,1.206615,0.000688
7742.500000,4,1.215224,1.218136,1.216846,0.000797
7742.750000,4,1.224296,1.227554,1.225220,0.000846
7743.000000,4,1.227521,1.230472,1.229071,0.000829
7743.250000,4,1.228804,1.231201,1.230113,0.000698
7743.500000,4,1.229916,1.232168,1.231052,0.000667
7743.750000,4,1.232730,1.235562,1.234095,0.000676
7744.000000,4,1.237043,1.239762,1.238294,0.000682
7744.250000,4,1.240823,1.243679,1.242210,0.000583
7744.500000,4,1.242124,1.245143,1.243554,0.000800
7744.750000,4,1.242521,1.245010,1.243863,0.000656
7745.000000,4,1.243028,1.245687,1.244341,0.000718
7745.250000,4,1.246611,1.249153,1.247826,0.000750
7745.500000,4,1.251610,1.255256,1.252854,0.000803
7745.750000,4,1.255320,1.258878,1.256861,0.000969
7746.000000,4,1.255666,1.259279,1.256697,0.000871
7746.250000,4,1.250818,1.254210,1.252234,0.000869
7746.500000,4,1.244816,1.248662,1.246747,0.001002
7746.750000,4,1.243968,1.248326,1.245882,0.001145
7747.000000,4,1.249479,1.255286,1.251979,0.001453
7747.250000,4,1.261467,1.269445,1.265000,0.001876
7747.500000,4,1.277282,1.284829,1.280767,0.001977
7747.750000,4,1.291530,1.300113,1.294730,0.002176
7748.000000,4,1.299705,1.308030,1.304133,0.002276
7748.250000,4,1.304996,1.312919,1.308738,0.002285
7748.500000,4,1.306232,1.316742,1.311721,0.002574
7748.750000,4,1.309810,1.319580,1.315350,0.002655
7749.000000,4,1.314484,1.323513,1.319216,0.002706
7749.250000,4,1.316457,1.326112,1.321639,0.002709
7749.500000,4,1.316690,1.325246,1.321084,0.002653
7749.750000,4,1.312695,1.321800,1.317409,0.002802
7750.000000,4,1.304369,1.315169,1.310355,0.002927
7750.250000,4,1.296694,1.305501,1.301567,0.002966
7750.500000,4,1.282883,1.292606,1.288474,0.002665
7750.750000,4,1.265015,1.273946,1.270006,0.002608
7751.000000,4,1.239311,1.246637,1.244069,0.002750
7751.250000,4,1.207179,1.214950,1.211475,0.002592
7751.500000,4,1.168730,1.176940,1.173607,0.002627
7751.750000,4,1.127684,1.135133,1.132188,0.002689
7752.000000,4,1.082126,1.089289,1.086355,0.002428
7752.250000,4,1.030055,1.037907,1.034448,0.002403
7752.500000,4,0.971070,0.978315,0.975105,0.002430
