# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.321838,17.827217,17.619430,0.119663
8560.250000,1,1.113402,1.144174,1.124908,0.007330
8560.500000,1,0.613218,0.669889,0.630040,0.014409
8560.750000,1,1.096436,1.113333,1.102855,0.004128
8561.000000,1,0.681123,0.726379,0.694618,0.012034
8561.250000,1,1.097399,1.119221,1.104795,0.006100
8561.500000,1,0.764257,0.800373,0.774818,0.009878
8561.750000,1,1.112925,1.141185,1.121675,0.007841
8562.000000,1,0.853477,0.883705,0.862182,0.008168
8562.250000,1,1.140402,1.173368,1.150982,0.009206
8562.500000,1,0.940929,0.966301,0.948444,0.006962
8562.750000,1,1.177040,1.211468,1.188113,0.009356
8563.000000,1,1.015548,1.041243,1.023453,0.006883
8563.250000,1,1.215210,1.244941,1.224687,0.008319
8563.500000,1,1.071563,1.098150,1.079492,0.007380
8563.750000,1,1.249581,1.272268,1.256231,0.006488
8564.000000,1,1.109120,1.137462,1.118039,0.007997
8564.250000,1,1.271916,1.288056,1.277515,0.004601
8564.500000,1,1.116831,1.149129,1.128173,0.009068
8564.750000,1,1.278638,1.287211,1.282066,0.002413
8565.000000,1,1.107899,1.142784,1.120299,0.009322
8565.250000,1,1.269899,1.275469,1.272506,0.001294
8565.500000,1,1.088804,1.122061,1.100686,0.008900
8565.750000,1,1.250716,1.255011,1.253407,0.000947
8566.000000,1,1.063991,1.091874,1.074135,0.007420
8566.250000,1,1.220777,1.226360,1.223975,0.001154
8566.500000,1,1.031228,1.052106,1.038798,0.005716
8566.750000,1,1.181726,1.186606,1.184239,0.001305
8567.000000,1,0.992551,1.006469,0.997683,0.003828
8567.250000,1,1.136787,1.145478,1.140590,0.002191
8567.500000,1,0.950777,0.958109,0.953752,0.002072
8567.750000,1,1.089475,1.100041,1.094851,0.002556
8568.000000,1,0.901206,0.906400,0.903661,0.001240
8568.250000,1,1.039809,1.047281,1.043485,0.001892
8568.500000,1,0.842700,0.846194,0.844166,0.000945
8568.750000,1,0.984027,0.988293,0.986794,0.001012
8569.000000,1,0.777737,0.783193,0.780336,0.001351
8569.250000,1,0.923893,0.929240,0.927526,0.001315
8569.500000,1,0.710692,0.718536,0.714334,0.002064
8569.750000,1,0.856896,0.869316,0.865689,0.003161
8570.000000,1,0.646105,0.656203,0.650511,0.002700
8570.250000,1,0.792148,0.809105,0.803879,0.004492
8570.500000,1,0.589173,0.600515,0.594327,0.002987
8570.750000,1,0.731689,0.751746,0.745110,0.005320
8571.000000,1,0.542864,0.552749,0.547319,0.002593
8571.250000,1,0.676518,0.695477,0.688966,0.005018
8571.500000,1,0.503560,0.510117,0.506578,0.001828
8571.750000,1,0.625719,0.642245,0.636155,0.004280
8572.000000,1,0.468197,0.474458,0.471403,0.001418
8572.250000,1,0.583035,0.595381,0.590275,0.003027
8572.500000,1,0.435252,0.443891,0.439536,0.002132
8572.750000,1,0.548848,0.558392,0.553603,0.002255
8573.000000,1,0.402124,0.413359,0.407961,0.002842
8573.250000,1,0.523553,0.531111,0.527331,0.001911
8573.500000,1,0.369313,0.380639,0.375344,0.002934
8573.750000,1,0.507897,0.517935,0.512955,0.002419
8574.000000,1,0.337327,0.347238,0.342303,0.002290
8574.250000,1,0.502184,0.516635,0.510523,0.003609
8574.500000,1,0.306235,0.313469,0.309964,0.001565
8574.750000,1,0.505403,0.525898,0.518117,0.005338
8575.000000,1,0.278107,0.286144,0.281460,0.002332
8575.250000,1,0.543209,0.575007,0.563103,0.008567
8575.500000,1,0.323139,0.352235,0.335529,0.008788
8575.750000,1,0.615459,0.675921,0.654085,0.016099
8576.000000,1,3.652477,4.362534,4.092351,0.187811
8576.250000,1,0.632157,0.683356,0.656379,0.013499
8576.500000,1,0.319956,0.347211,0.332528,0.007510
8576.750000,1,0.545575,0.576885,0.566347,0.008476
8577.000000,1,0.274764,0.281480,0.277424,0.002069
8577.250000,1,0.511893,0.531024,0.523181,0.004971
8577.500000,1,0.301046,0.308052,0.304370,0.001565
8577.750000,1,0.510418,0.523358,0.516840,0.003257
8578.000000,1,0.331276,0.341039,0.335833,0.002537
8578.250000,1,0.515288,0.525223,0.519809,0.002245
8578.500000,1,0.362466,0.374404,0.368706,0.003173
8578.750000,1,0.530007,0.538276,0.533867,0.001846
8579.000000,1,0.396627,0.407965,0.401999,0.002929
8579.250000,1,0.554943,0.564413,0.558939,0.002178
8579.500000,1,0.431013,0.440253,0.435115,0.002143
8579.750000,1,0.587459,0.599491,0.593594,0.003002
8580.000000,1,0.466364,0.473211,0.469498,0.001656
8580.250000,1,0.627459,0.644123,0.637164,0.004348
8580.500000,1,0.504578,0.513331,0.507773,0.002509
8580.750000,1,0.674978,0.694311,0.686892,0.005209
8581.000000,1,0.547234,0.559843,0.551624,0.003411
8581.250000,1,0.727045,0.747458,0.739923,0.005487
8581.500000,1,0.596578,0.611348,0.601526,0.003906
8581.750000,1,0.785112,0.802412,0.795990,0.004656
8582.000000,1,0.656196,0.668936,0.659989,0.003571
8582.250000,1,0.848520,0.860855,0.856018,0.003149
8582.500000,1,0.721708,0.732001,0.725002,0.002732
8582.750000,1,0.915687,0.919317,0.917317,0.001216
8583.000000,1,0.788765,0.794786,0.790625,0.001733
8583.250000,1,0.976012,0.980454,0.977653,0.001337
8583.500000,1,0.850833,0.855427,0.852453,0.001192
8583.750000,1,1.034633,1.043795,1.037105,0.002563
8584.000000,1,0.906152,0.912140,0.908443,0.001364
8584.250000,1,1.089004,1.100692,1.093363,0.003158
8584.500000,1,0.951852,0.958263,0.953737,0.001894
8584.750000,1,1.140990,1.151274,1.144592,0.002911
8585.000000,1,0.987719,1.000650,0.991667,0.003618
8585.250000,1,1.192255,1.198897,1.194233,0.001945
8585.500000,1,1.020554,1.040319,1.026761,0.005528
8585.750000,1,1.237151,1.243038,1.239570,0.001461
8586.000000,1,1.047860,1.075182,1.057028,0.007318
8586.250000,1,1.270933,1.275190,1.273107,0.001118
8586.500000,1,1.069208,1.102589,1.080389,0.009003
8586.750000,1,1.291541,1.296734,1.293848,0.001329
8587.000000,1,1.087562,1.123332,1.099813,0.009587
8587.250000,1,1.298163,1.306068,1.301627,0.002206
8587.500000,1,1.099578,1.133619,1.111307,0.009485
8587.750000,1,1.284999,1.299998,1.291068,0.004116
8588.000000,1,1.099438,1.130044,1.109433,0.008465
8588.250000,1,1.251910,1.272576,1.259519,0.005755
8588.500000,1,1.074234,1.102430,1.083473,0.007712
8588.750000,1,1.203124,1.229957,1.212926,0.007595
8589.000000,1,1.035544,1.061757,1.044451,0.007060
8589.250000,1,1.144737,1.177131,1.157064,0.008680
8589.500000,1,0.981714,1.006598,0.990271,0.006861
8589.750000,1,1.085339,1.117414,1.097375,0.008809
8590.000000,1,0.917978,0.946676,0.927882,0.007665
8590.250000,1,1.033040,1.061787,1.043058,0.007905
8590.500000,1,0.854786,0.887991,0.866236,0.008979
8590.750000,1,0.991650,1.015207,0.999730,0.006649
8591.000000,1,0.800233,0.839288,0.812705,0.010643
8591.250000,1,0.964268,0.984919,0.970854,0.005263
8591.500000,1,0.760147,0.809042,0.774845,0.012596
8591.750000,1,0.953055,0.995010,0.966023,0.009103
8592.000000,2,0.268396,0.270640,0.269753,0.000536
8592.250000,2,0.270437,0.273123,0.272041,0.000507
8592.500000,2,0.277786,0.280924,0.279457,0.000588
8592.750000,2,0.290105,0.292954,0.291744,0.000639
8593.000000,2,0.307705,0.310416,0.309114,0.000685
8593.250000,2,0.330224,0.332914,0.331468,0.000717
8593.500000,2,0.357636,0.360533,0.358803,0.000812
8593.750000,2,0.389485,0.392405,0.390950,0.000847
8594.000000,2,0.425936,0.429256,0.427557,0.000941
8594.250000,2,0.466148,0.469758,0.467784,0.000945
8594.500000,2,0.508696,0.512026,0.510446,0.000991
8594.750000,2,0.552691,0.556093,0.554483,0.000989
8595.000000,2,0.597115,0.600804,0.598806,0.001131
8595.250000,2,0.640423,0.645029,0.642598,0.001197
8595.500000,2,0.683975,0.689435,0.686076,0.001294
8595.750000,2,0.727109,0.732817,0.729174,0.001259
8596.000000,2,0.770352,0.776888,0.772268,0.001312
8596.250000,2,0.812012,0.819870,0.814642,0.001535
8596.500000,2,0.853177,0.861120,0.855534,0.001645
8596.750000,2,0.891499,0.900611,0.893459,0.001806
8597.000000,2,0.925452,0.935192,0.927480,0.001840
8597.250000,2,0.954703,0.966152,0.957426,0.002134
8597.500000,2,0.981576,0.992631,0.983256,0.002200
8597.750000,2,1.003359,1.014603,1.005198,0.002187
8598.000000,2,1.021260,1.034423,1.023343,0.002538
8598.250000,2,1.036378,1.050242,1.038302,0.002671
8598.500000,2,1.048015,1.060416,1.049527,0.002491
8598.750000,2,1.056276,1.070433,1.058559,0.002694
8599.000000,2,1.063950,1.077809,1.066009,0.002703
8599.250000,2,1.071190,1.085342,1.073011,0.002775
8599.500000,2,1.078143,1.092249,1.079883,0.002782
8599.750000,2,1.084677,1.099928,1.086645,0.003023
8600.000000,2,1.091232,1.106747,1.093614,0.002992
8600.250000,2,1.096180,1.110914,1.098008,0.002946
8600.500000,2,1.100111,1.115991,1.102257,0.003119
8600.750000,2,1.103363,1.119063,1.105809,0.003007
8601.000000,2,1.107692,1.123074,1.110034,0.003003
8601.250000,2,1.112201,1.127564,1.114348,0.003016
8601.500000,2,1.116591,1.131536,1.118779,0.002945
8601.750000,2,1.120761,1.135948,1.122878,0.002960
8602.000000,2,1.123929,1.138335,1.126334,0.002719
8602.250000,2,1.127245,1.141182,1.129314,0.002729
8602.500000,2,1.130447,1.144850,1.132941,0.002717
8602.750000,2,1.134549,1.148245,1.136924,0.002624
8603.000000,2,1.140005,1.152804,1.142035,0.002480
8603.250000,2,1.145510,1.157255,1.147359,0.002270
8603.500000,2,1.149151,1.161774,1.152300,0.002234
8603.750000,2,1.153734,1.166010,1.156320,0.002319
8604.000000,2,1.157274,1.169278,1.159831,0.002306
8604.250000,2,1.159490,1.170804,1.161614,0.002213
8604.500000,2,1.160794,1.171831,1.162889,0.002150
8604.750000,2,1.161285,1.171459,1.163123,0.002002
8605.000000,2,1.160237,1.169796,1.162016,0.001889
8605.250000,2,1.157987,1.167253,1.160032,0.001890
8605.500000,2,1.155910,1.164699,1.157663,0.001778
8605.750000,2,1.154013,1.162107,1.155513,0.001681
8606.000000,2,1.153353,1.161784,1.155238,0.001745
8606.250000,2,1.154937,1.162264,1.156788,0.001566
8606.500000,2,1.158482,1.165149,1.160216,0.001575
8606.750000,2,1.162060,1.169366,1.164212,0.001693
8607.000000,2,1.165879,1.172751,1.168347,0.001781
8607.250000,2,1.169311,1.174913,1.171511,0.001591
8607.500000,2,1.170674,1.176898,1.173581,0.001819
8607.750000,2,1.170142,1.177841,1.174178,0.002140
8608.000000,2,1.170441,1.176797,1.174026,0.002006
8608.250000,2,1.167457,1.176127,1.171995,0.002283
8608.500000,2,1.164681,1.174244,1.169199,0.002517
8608.750000,2,1.160758,1.170194,1.165981,0.002620
8609.000000,2,1.158113,1.167533,1.163264,0.002551
8609.250000,2,1.158024,1.166516,1.162763,0.002507
8609.500000,2,1.160259,1.169382,1.165301,0.002779
8609.750000,2,1.165380,1.174523,1.170941,0.002621
8610.000000,2,1.174315,1.182323,1.178761,0.002505
8610.250000,2,1.183369,1.191860,1.188161,0.002475
8610.500000,2,1.192285,1.202126,1.197849,0.002596
8610.750000,2,1.201718,1.211324,1.207144,0.002379
8611.000000,2,1.211491,1.219517,1.216195,0.002337
8611.250000,2,1.219512,1.228672,1.224872,0.002196
8611.500000,2,1.226800,1.236384,1.232761,0.002192
8611.750000,2,1.233394,1.242267,1.239710,0.002008
8612.000000,2,1.239146,1.249233,1.245930,0.002157
8612.250000,2,1.242139,1.252545,1.249699,0.002133
8612.500000,2,1.244859,1.255190,1.252588,0.002184
8612.750000,2,1.246287,1.256825,1.253996,0.002118
8613.000000,2,1.247354,1.257553,1.255428,0.002125
8613.250000,2,1.247490,1.259079,1.256704,0.002248
8613.500000,2,1.247442,1.259865,1.257731,0.002388
8613.750000,2,1.248351,1.260407,1.258334,0.002354
8614.000000,2,1.248586,1.261059,1.258999,0.002419
8614.250000,2,1.249212,1.261285,1.259458,0.002350
8614.500000,2,1.250523,1.262391,1.260706,0.002332
8614.750000,2,1.251795,1.265030,1.262266,0.002440
8615.000000,2,1.253654,1.266555,1.264316,0.002449
8615.250000,2,1.255121,1.268942,1.266910,0.002700
8615.500000,2,1.258809,1.271655,1.269289,0.002492
8615.750000,2,1.259562,1.273856,1.271487,0.002744
8616.000000,2,1.262830,1.275901,1.273777,0.002618
8616.250000,2,1.263808,1.278109,1.275839,0.002814
8616.500000,2,1.265119,1.280313,1.277799,0.002994
8616.750000,2,1.268142,1.282689,1.279447,0.002791
8617.000000,2,1.267320,1.283355,1.280381,0.003131
8617.250000,2,1.266645,1.282408,1.279769,0.003197
8617.500000,2,1.265041,1.280180,1.277322,0.003019
8617.750000,2,1.258799,1.274055,1.271684,0.003189
8618.000000,2,1.250102,1.265768,1.262896,0.003209
8618.250000,2,1.237483,1.253364,1.249485,0.003202
8618.500000,2,1.220940,1.235023,1.231966,0.003070
8618.750000,2,1.197755,1.213369,1.209478,0.003227
8619.000000,2,1.170060,1.185721,1.181922,0.003357
8619.250000,2,1.138042,1.154392,1.149867,0.003369
8619.500000,2,1.102726,1.117479,1.112843,0.003183
8619.750000,2,1.061150,1.075142,1.070762,0.003115
8620.000000,2,1.016384,1.029954,1.025318,0.003085
8620.250000,2,0.966964,0.979405,0.975113,0.002903
8620.500000,2,0.914133,0.926027,0.921355,0.002849
8620.750000,2,0.858192,0.868563,0.864194,0.002711
8621.000000,2,0.798972,0.808180,0.804522,0.002537
8621.250000,2,0.737801,0.745443,0.742237,0.002300
8621.500000,2,0.673854,0.682457,0.678825,0.002334
8621.750000,2,0.611108,0.618370,0.615276,0.002045
8622.000000,2,0.549191,0.555828,0.553132,0.001908
8622.250000,2,0.490522,0.495968,0.493759,0.001596
8622.500000,2,0.436904,0.441110,0.439237,0.001269
8622.750000,2,0.388391,0.393039,0.390770,0.001148
8623.000000,2,0.347986,0.351260,0.349665,0.000940
8623.250000,2,0.315339,0.318074,0.316731,0.000741
8623.500000,2,0.291349,0.293794,0.292837,0.000623
8623.750000,2,0.276765,0.278885,0.278225,0.000451
8624.000000,3,0.274553,0.276234,0.275451,0.000444
8624.250000,3,0.276898,0.278791,0.277694,0.000453
8624.500000,3,0.283778,0.285357,0.284567,0.000406
8624.750000,3,0.295045,0.296615,0.295849,0.000417
8625.000000,3,0.310782,0.312801,0.311941,0.000535
8625.250000,3,0.331782,0.333387,0.332552,0.000544
8625.500000,3,0.357005,0.359241,0.358033,0.000548
8625.750000,3,0.387065,0.389057,0.388039,0.000608
8626.000000,3,0.421479,0.424003,0.422593,0.000720
8626.250000,3,0.459206,0.461776,0.460487,0.000713
8626.500000,3,0.499578,0.502934,0.501322,0.000839
8626.750000,3,0.541822,0.544990,0.543514,0.000887
8627.000000,3,0.584761,0.588173,0.586651,0.000859
8627.250000,3,0.627932,0.631108,0.629627,0.000878
8627.500000,3,0.670279,0.673474,0.672003,0.000890
8627.750000,3,0.710945,0.714555,0.713056,0.000873
8628.000000,3,0.750108,0.753475,0.751883,0.000907
8628.250000,3,0.785897,0.789194,0.787788,0.000808
8628.500000,3,0.818481,0.821468,0.820373,0.000704
8628.750000,3,0.847828,0.850486,0.849416,0.000754
8629.000000,3,0.873768,0.876875,0.875367,0.000767
8629.250000,3,0.896554,0.899843,0.898388,0.000876
8629.500000,3,0.916430,0.920130,0.918478,0.000960
8629.750000,3,0.933401,0.936518,0.934991,0.000902
8630.000000,3,0.947188,0.950553,0.948469,0.000816
8630.250000,3,0.957509,0.961211,0.959139,0.000964
8630.500000,3,0.967084,0.971077,0.968905,0.001206
8630.750000,3,0.976635,0.980734,0.978434,0.001016
8631.000000,3,0.987468,0.992702,0.989816,0.001132
8631.250000,3,0.999944,1.004540,1.002033,0.001180
8631.500000,3,1.012320,1.017965,1.014309,0.001296
8631.750000,3,1.022655,1.028939,1.025474,0.001264
8632.000000,3,1.032240,1.039683,1.035218,0.001535
8632.250000,3,1.040500,1.047507,1.042757,0.001556
8632.500000,3,1.047839,1.054325,1.049885,0.001559
8632.750000,3,1.054338,1.062009,1.056471,0.001786
8633.000000,3,1.060570,1.068229,1.063385,0.001735
8633.250000,3,1.066713,1.075235,1.069813,0.001824
8633.500000,3,1.072351,1.080309,1.075119,0.001872
8633.750000,3,1.076466,1.084684,1.079615,0.002092
8634.000000,3,1.080689,1.088810,1.084334,0.002015
8634.250000,3,1.086248,1.095648,1.089958,0.002197
8634.500000,3,1.093499,1.102924,1.097452,0.002229
8634.750000,3,1.102678,1.111216,1.106527,0.002138
8635.000000,3,1.113173,1.122309,1.116579,0.002214
8635.250000,3,1.121205,1.129964,1.125712,0.002256
8635.500000,3,1.129910,1.137866,1.133604,0.002288
8635.750000,3,1.135222,1.143190,1.139332,0.002193
8636.000000,3,1.141117,1.147894,1.144142,0.002166
8636.250000,3,1.142047,1.150713,1.146330,0.002380
8636.500000,3,1.143185,1.152226,1.147283,0.002372
8636.750000,3,1.141513,1.150752,1.145941,0.002341
8637.000000,3,1.137682,1.147197,1.142808,0.002513
8637.250000,3,1.134346,1.143740,1.139217,0.002465
8637.500000,3,1.132551,1.140272,1.136779,0.002106
8637.750000,3,1.131654,1.139664,1.135749,0.002195
8638.000000,3,1.132551,1.141520,1.137395,0.002151
8638.250000,3,1.136439,1.144064,1.140580,0.001824
8638.500000,3,1.139248,1.146362,1.144017,0.001622
8638.750000,3,1.143472,1.150085,1.146864,0.001393
8639.000000,3,1.145875,1.151342,1.149167,0.001193
8639.250000,3,1.149308,1.153256,1.151521,0.000926
8639.500000,3,1.151365,1.156213,1.154794,0.000997
8639.750000,3,1.156608,1.160611,1.159468,0.000862
8640.000000,3,1.161811,1.166580,1.165483,0.001019
8640.250000,3,1.167429,1.172396,1.171021,0.001010
8640.500000,3,1.173216,1.177772,1.176124,0.000971
8640.750000,3,1.177113,1.181743,1.180528,0.001008
8641.000000,3,1.181218,1.185807,1.184193,0.001019
8641.250000,3,1.184037,1.189113,1.187658,0.001112
8641.500000,3,1.187450,1.192978,1.191097,0.001296
8641.750000,3,1.190961,1.195587,1.194057,0.001042
8642.000000,3,1.193454,1.197525,1.196156,0.001008
8642.250000,3,1.194285,1.199326,1.197636,0.001323
8642.500000,3,1.197589,1.201438,1.199903,0.001234
8642.750000,3,1.200430,1.204435,1.202715,0.001206
8643.000000,3,1.204736,1.209531,1.207800,0.001392
8643.250000,3,1.211324,1.215734,1.214349,0.001312
8643.500000,3,1.218799,1.223656,1.222168,0.001258
8643.750000,3,1.226873,1.232190,1.230267,0.001429
8644.000000,3,1.234178,1.240632,1.238289,0.001450
8644.250000,3,1.240966,1.247655,1.245364,0.001730
8644.500000,3,1.248391,1.254807,1.252757,0.001758
8644.750000,3,1.255149,1.261989,1.260297,0.001746
8645.000000,3,1.262814,1.269983,1.267424,0.001694
8645.250000,3,1.268983,1.276024,1.274220,0.001851
8645.500000,3,1.274664,1.282478,1.280358,0.001946
8645.750000,3,1.280365,1.288809,1.285925,0.002004
8646.000000,3,1.285319,1.293414,1.290870,0.002022
8646.250000,3,1.289515,1.298609,1.295873,0.002140
8646.500000,3,1.294628,1.303362,1.300746,0.002097
8646.750000,3,1.299213,1.307801,1.305163,0.002277
8647.000000,3,1.303588,1.312027,1.309454,0.002144
8647.250000,3,1.307465,1.315969,1.313233,0.002142
8647.500000,3,1.311482,1.320225,1.317027,0.002076
8647.750000,3,1.316187,1.324251,1.321476,0.002157
8648.000000,3,1.321280,1.330028,1.326529,0.002343
8648.250000,3,1.326283,1.334538,1.330904,0.002292
8648.500000,3,1.330290,1.339731,1.334560,0.002309
8648.750000,3,1.332919,1.341344,1.336680,0.002197
8649.000000,3,1.332251,1.340513,1.336293,0.002091
8649.250000,3,1.330650,1.339078,1.333856,0.001844
8649.500000,3,1.325435,1.333846,1.329179,0.002016
8649.750000,3,1.318363,1.327881,1.321935,0.002124
8650.000000,3,1.308266,1.318583,1.311937,0.002049
8650.250000,3,1.295164,1.304646,1.298311,0.001994
8650.500000,3,1.278741,1.287385,1.281707,0.001759
8650.750000,3,1.259117,1.267987,1.261334,0.001855
8651.000000,3,1.235279,1.243842,1.237442,0.001743
8651.250000,3,1.207256,1.216729,1.209240,0.001900
8651.500000,3,1.173316,1.183414,1.176476,0.001938
8651.750000,3,1.135247,1.145865,1.137890,0.002172
8652.000000,3,1.090279,1.100680,1.092933,0.002098
8652.250000,3,1.037715,1.049808,1.041308,0.002208
8652.500000,3,0.980624,0.991398,0.983663,0.002198
8652.750000,3,0.918576,0.929324,0.921515,0.002193
8653.000000,3,0.852907,0.863348,0.855817,0.002157
8653.250000,3,0.784508,0.794952,0.787508,0.002250
8653.500000,3,0.715368,0.726059,0.718344,0.002296
8653.750000,3,0.646117,0.656024,0.648909,0.002115
8654.000000,3,0.578606,0.587473,0.581548,0.001923
8654.250000,3,0.514842,0.522488,0.517506,0.001703
8654.500000,3,0.456481,0.463609,0.458906,0.001589
8654.750000,3,0.404564,0.410835,0.406789,0.001386
8655.000000,3,0.360559,0.365926,0.362594,0.001172
8655.250000,3,0.325961,0.329759,0.327195,0.000901
8655.500000,3,0.300507,0.303616,0.301516,0.000747
8655.750000,3,0.284850,0.287288,0.285586,0.000565
8656.000000,4,0.281091,0.282477,0.281701,0.000342
8656.250000,4,0.283645,0.285022,0.284303,0.000343
8656.500000,4,0.291467,0.293326,0.292372,0.000477
8656.750000,4,0.304730,0.306714,0.305752,0.000474
8657.000000,4,0.323520,0.325664,0.324553,0.000547
8657.250000,4,0.347084,0.349874,0.348394,0.000709
8657.500000,4,0.376316,0.379189,0.377714,0.000799
8657.750000,4,0.410609,0.413628,0.412085,0.000908
8658.000000,4,0.449476,0.453309,0.451368,0.001038
8658.250000,4,0.492486,0.495944,0.494297,0.001057
8658.500000,4,0.537949,0.541893,0.539999,0.001217
8658.750000,4,0.585169,0.589136,0.586989,0.001251
8659.000000,4,0.632328,0.637203,0.634420,0.001451
8659.250000,4,0.679316,0.684472,0.681262,0.001392
8659.500000,4,0.724751,0.730621,0.726883,0.001451
8659.750000,4,0.768364,0.774392,0.770515,0.001483
8660.000000,4,0.810325,0.816278,0.812008,0.001528
8660.250000,4,0.847995,0.854089,0.849950,0.001616
8660.500000,4,0.881779,0.889674,0.884545,0.001717
8660.750000,4,0.912185,0.919720,0.914832,0.001707
8661.000000,4,0.938740,0.947173,0.941576,0.001779
8661.250000,4,0.961591,0.970134,0.964565,0.001823
8661.500000,4,0.981615,0.991117,0.984793,0.001857
8661.750000,4,0.998961,1.008885,1.001919,0.001933
8662.000000,4,1.012899,1.023954,1.016842,0.001940
8662.250000,4,1.026101,1.036449,1.029295,0.001880
8662.500000,4,1.036692,1.047200,1.039955,0.001948
8662.750000,4,1.046512,1.057186,1.048874,0.002053
8663.000000,4,1.054101,1.063245,1.056422,0.001800
8663.250000,4,1.060086,1.070599,1.062554,0.002032
8663.500000,4,1.065310,1.074894,1.067300,0.001956
8663.750000,4,1.068131,1.078943,1.070464,0.002061
8664.000000,4,1.070031,1.080677,1.072479,0.002018
8664.250000,4,1.069441,1.080953,1.072964,0.002065
8664.500000,4,1.069211,1.079382,1.072132,0.001971
8664.750000,4,1.067991,1.078086,1.070807,0.001887
8665.000000,4,1.066071,1.076362,1.069091,0.001977
8665.250000,4,1.064470,1.074771,1.067507,0.002014
8665.500000,4,1.064569,1.074710,1.067706,0.002043
8665.750000,4,1.066251,1.076250,1.069447,0.002052
8666.000000,4,1.070832,1.080300,1.073795,0.002010
8666.250000,4,1.076604,1.087481,1.079940,0.002396
8666.500000,4,1.083802,1.094611,1.087919,0.002400
8666.750000,4,1.092653,1.102853,1.096488,0.002449
8667.000000,4,1.100211,1.111635,1.105082,0.002610
8667.250000,4,1.109260,1.119826,1.113488,0.002680
8667.500000,4,1.116776,1.127037,1.120949,0.002649
8667.750000,4,1.122988,1.132648,1.127036,0.002634
8668.000000,4,1.129006,1.137686,1.132468,0.002620
8668.250000,4,1.131823,1.140828,1.135626,0.002626
8668.500000,4,1.132976,1.141769,1.137326,0.002538
8668.750000,4,1.133208,1.141799,1.137254,0.002523
8669.000000,4,1.132214,1.141449,1.136583,0.002611
8669.250000,4,1.131192,1.139369,1.135152,0.002391
8669.500000,4,1.128976,1.138018,1.133129,0.002351
8669.750000,4,1.126218,1.134228,1.130410,0.002310
8670.000000,4,1.123579,1.131467,1.127278,0.002282
8670.250000,4,1.120864,1.129447,1.124846,0.002408
8670.500000,4,1.121035,1.128409,1.124556,0.002086
8670.750000,4,1.123511,1.130572,1.126940,0.002130
8671.000000,4,1.128483,1.136438,1.132322,0.002236
8671.250000,4,1.136803,1.143069,1.139881,0.001897
8671.500000,4,1.144537,1.151244,1.147992,0.001861
8671.750000,4,1.152597,1.158782,1.155589,0.001629
8672.000000,4,1.159031,1.165423,1.162686,0.001572
8672.250000,4,1.166421,1.171994,1.169000,0.001567
8672.500000,4,1.173250,1.178843,1.175883,0.001479
8672.750000,4,1.180576,1.185936,1.183413,0.001461
8673.000000,4,1.188717,1.193890,1.191402,0.001291
8673.250000,4,1.195828,1.200678,1.198211,0.001120
8673.500000,4,1.199449,1.204247,1.202618,0.001180
8673.750000,4,1.201969,1.206665,1.205165,0.001175
8674.000000,4,1.202907,1.208270,1.206784,0.001213
8674.250000,4,1.204774,1.210426,1.208614,0.001120
8674.500000,4,1.207069,1.212550,1.211355,0.001245
8674.750000,4,1.210710,1.216425,1.214605,0.001107
8675.000000,4,1.212781,1.217911,1.216855,0.001113
8675.250000,4,1.213168,1.218629,1.217273,0.001077
8675.500000,4,1.213066,1.218801,1.217232,0.001074
8675.750000,4,1.212097,1.218715,1.216945,0.001179
8676.000000,4,1.213984,1.220165,1.218826,0.001224
8676.250000,4,1.216922,1.223900,1.222409,0.001299
8676.500000,4,1.222308,1.229315,1.227584,0.001409
8676.750000,4,1.227122,1.235048,1.233096,0.001537
8677.000000,4,1.232253,1.239780,1.238071,0.001501
8677.250000,4,1.236843,1.244929,1.242459,0.001538
8677.500000,4,1.240362,1.249650,1.246450,0.001712
8677.750000,4,1.244034,1.253081,1.250380,0.001831
8678.000000,4,1.247574,1.256921,1.253961,0.001936
8678.250000,4,1.248512,1.259972,1.256420,0.002346
8678.500000,4,1.249798,1.260512,1.257042,0.002364
8678.750000,4,1.247931,1.259664,1.256177,0.002567
8679.000000,4,1.247727,1.259474,1.255032,0.002596
8679.250000,4,1.247625,1.259462,1.255653,0.002638
8679.500000,4,1.250512,1.262178,1.258030,0.002779
8679.750000,4,1.254653,1.266258,1.261858,0.002656
8680.000000,4,1.259335,1.270913,1.266633,0.002707
8680.250000,4,1.261875,1.273949,1.269544,0.002877
8680.500000,4,1.264241,1.275547,1.271574,0.002675
8680.750000,4,1.265843,1.277052,1.272748,0.002586
8681.000000,4,1.268362,1.279555,1.275847,0.002676
8681.250000,4,1.273289,1.284543,1.280517,0.002753
8681.500000,4,1.279113,1.290345,1.286186,0.002799
8681.750000,4,1.282306,1.294020,1.290305,0.002843
8682.000000,4,1.283377,1.294407,1.290268,0.002597
8682.250000,4,1.278154,1.288880,1.284524,0.002594
8682.500000,4,1.266128,1.276122,1.272551,0.002277
8682.750000,4,1.248064,1.258344,1.254099,0.002373
8683.000000,4,1.223165,1.233284,1.229671,0.002292
8683.250000,4,1.192809,1.201913,1.198229,0.002085
8683.500000,4,1.154129,1.162680,1.159427,0.001987
8683.750000,4,1.109462,1.115805,1.113288,0.001779
8684.000000,4,1.057563,1.063708,1.061486,0.001698
8684.250000,4,1.002388,1.007938,1.005720,0.001501
8684.500000,4,0.945471,0.950079,0.948063,0.001227
