# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.919153,17.059195,16.986544,0.038050
8560.250000,1,1.278358,1.301321,1.284908,0.006649
8560.500000,1,0.224569,0.236998,0.229198,0.003090
8560.750000,1,0.985102,0.995885,0.989564,0.003343
8561.000000,1,0.497127,0.499447,0.498134,0.000531
8561.250000,1,0.871567,0.877012,0.874012,0.001731
8561.500000,1,0.559822,0.570984,0.564321,0.003505
8561.750000,1,0.960826,0.970156,0.967321,0.002414
8562.000000,1,0.521581,0.540748,0.529609,0.005829
8562.250000,1,1.102292,1.112439,1.109320,0.002755
8562.500000,1,0.553358,0.566191,0.559157,0.004013
8562.750000,1,1.152194,1.154010,1.153244,0.000575
8563.000000,1,0.648619,0.654756,0.651404,0.002154
8563.250000,1,1.134203,1.137950,1.135960,0.001035
8563.500000,1,0.721640,0.729109,0.725396,0.002351
8563.750000,1,1.160890,1.163464,1.162540,0.000627
8564.000000,1,0.763337,0.771903,0.767323,0.002521
8564.250000,1,1.213517,1.218347,1.215775,0.001278
8564.500000,1,0.789079,0.792332,0.790584,0.000825
8564.750000,1,1.215293,1.224695,1.219361,0.002994
8565.000000,1,0.802265,0.804158,0.803424,0.000497
8565.250000,1,1.186313,1.193157,1.189428,0.001955
8565.500000,1,0.795284,0.802740,0.798801,0.002060
8565.750000,1,1.180077,1.185115,1.183500,0.001374
8566.000000,1,0.769087,0.785490,0.775867,0.004521
8566.250000,1,1.187162,1.194294,1.191874,0.001988
8566.500000,1,0.733384,0.746841,0.738635,0.003824
8566.750000,1,1.168036,1.172813,1.170949,0.001046
8567.000000,1,0.688657,0.699434,0.692820,0.003088
8567.250000,1,1.116991,1.121129,1.119964,0.000994
8567.500000,1,0.641810,0.655442,0.647026,0.003749
8567.750000,1,1.062871,1.068083,1.065923,0.001550
8568.000000,1,0.601631,0.615077,0.606982,0.003766
8568.250000,1,1.014950,1.019031,1.017827,0.001010
8568.500000,1,0.558913,0.566056,0.562058,0.001698
8568.750000,1,0.961761,0.970892,0.965523,0.002603
8569.000000,1,0.495363,0.499185,0.497778,0.000918
8569.250000,1,0.900733,0.911487,0.905176,0.002906
8569.500000,1,0.425238,0.430276,0.427578,0.001271
8569.750000,1,0.843521,0.847282,0.845492,0.000995
8570.000000,1,0.373235,0.384463,0.378130,0.002994
8570.250000,1,0.793684,0.797798,0.796399,0.001066
8570.500000,1,0.334130,0.344239,0.338335,0.002839
8570.750000,1,0.759903,0.763044,0.761755,0.000759
8571.000000,1,0.276469,0.284537,0.279793,0.002359
8571.250000,1,0.728528,0.732530,0.730806,0.001126
8571.500000,1,0.220229,0.233277,0.225251,0.003555
8571.750000,1,0.677605,0.686157,0.683049,0.002744
8572.000000,1,0.212813,0.228803,0.219186,0.004573
8572.250000,1,0.616057,0.623617,0.620908,0.002380
8572.500000,1,0.230070,0.238305,0.233580,0.002211
8572.750000,1,0.587953,0.591776,0.589605,0.001067
8573.000000,1,0.198752,0.201746,0.200259,0.000877
8573.250000,1,0.603994,0.611243,0.607253,0.002151
8573.500000,1,0.138936,0.142263,0.140886,0.000856
8573.750000,1,0.606921,0.609325,0.608387,0.000621
8574.000000,1,0.142827,0.150728,0.146276,0.002082
8574.250000,1,0.548498,0.550805,0.550056,0.000667
8574.500000,1,0.186145,0.191577,0.188306,0.001407
8574.750000,1,0.542631,0.546158,0.544220,0.000954
8575.000000,1,0.091458,0.095437,0.092897,0.001035
8575.250000,1,0.741289,0.745825,0.744218,0.001188
8575.500000,1,-0.223967,-0.200840,-0.216147,0.006403
8575.750000,1,1.107463,1.149048,1.123270,0.010007
8576.000000,1,22.381696,22.836673,22.645621,0.133275
8576.250000,1,1.108574,1.143951,1.124254,0.009310
8576.500000,1,-0.225734,-0.202544,-0.218170,0.006329
8576.750000,1,0.744183,0.749158,0.747424,0.001282
8577.000000,1,0.087921,0.090920,0.088978,0.000833
8577.250000,1,0.547167,0.551363,0.549148,0.001128
8577.500000,1,0.181087,0.185417,0.182851,0.001149
8577.750000,1,0.555065,0.556992,0.556236,0.000503
8578.000000,1,0.137049,0.143440,0.139988,0.001787
8578.250000,1,0.614290,0.615963,0.615128,0.000502
8578.500000,1,0.132599,0.135883,0.134429,0.000776
8578.750000,1,0.610630,0.617281,0.613744,0.002113
8579.000000,1,0.192281,0.196018,0.194418,0.000994
8579.250000,1,0.593384,0.596756,0.594931,0.000978
8579.500000,1,0.225954,0.233205,0.229204,0.002102
8579.750000,1,0.618559,0.627100,0.624284,0.002506
8580.000000,1,0.211186,0.226051,0.217257,0.004487
8580.250000,1,0.677063,0.687350,0.684195,0.003025
8580.500000,1,0.221341,0.233069,0.226402,0.003363
8580.750000,1,0.725590,0.731016,0.728969,0.001359
8581.000000,1,0.280713,0.287263,0.284032,0.002109
8581.250000,1,0.754251,0.757886,0.756798,0.000873
8581.500000,1,0.340977,0.350266,0.345424,0.002703
8581.750000,1,0.784848,0.790288,0.788701,0.001415
8582.000000,1,0.383168,0.392481,0.387557,0.002846
8582.250000,1,0.834015,0.837395,0.836033,0.000888
8582.500000,1,0.436369,0.439822,0.438305,0.001035
8582.750000,1,0.891504,0.898889,0.895188,0.002359
8583.000000,1,0.505786,0.510013,0.508219,0.001084
8583.250000,1,0.953245,0.959893,0.956516,0.002159
8583.500000,1,0.568118,0.572729,0.570540,0.001233
8583.750000,1,1.009067,1.012616,1.011460,0.000871
8584.000000,1,0.607450,0.617815,0.611956,0.003334
8584.250000,1,1.059932,1.066135,1.064346,0.001618
8584.500000,1,0.642660,0.652894,0.647252,0.003231
8584.750000,1,1.121868,1.125758,1.123876,0.000931
8585.000000,1,0.683612,0.691077,0.687052,0.002588
8585.250000,1,1.178538,1.182782,1.180825,0.001062
8585.500000,1,0.721828,0.733137,0.726807,0.003476
8585.750000,1,1.202211,1.209705,1.207332,0.002003
8586.000000,1,0.752317,0.767518,0.758780,0.004346
8586.250000,1,1.199603,1.204555,1.203107,0.001315
8586.500000,1,0.775057,0.781976,0.778456,0.001995
8586.750000,1,1.207911,1.213913,1.210790,0.001841
8587.000000,1,0.781756,0.783806,0.782906,0.000488
8587.250000,1,1.235170,1.243792,1.239020,0.002891
8587.500000,1,0.772120,0.775456,0.773503,0.001024
8587.750000,1,1.227341,1.232757,1.229349,0.001478
8588.000000,1,0.753398,0.765262,0.758322,0.003024
8588.250000,1,1.162979,1.167777,1.165804,0.001050
8588.500000,1,0.724550,0.735165,0.729011,0.002809
8588.750000,1,1.122158,1.126698,1.124266,0.001196
8589.000000,1,0.668771,0.677200,0.672128,0.002559
8589.250000,1,1.119625,1.123845,1.122198,0.000872
8589.500000,1,0.594309,0.610500,0.600716,0.004507
8589.750000,1,1.050725,1.059112,1.055528,0.002458
8590.000000,1,0.586810,0.609122,0.595174,0.006269
8590.250000,1,0.884577,0.891372,0.888412,0.001998
8590.500000,1,0.651158,0.663758,0.655845,0.003671
8590.750000,1,0.765602,0.773222,0.768602,0.002180
8591.000000,1,0.615416,0.617798,0.616567,0.000608
8591.250000,1,0.852232,0.865859,0.857038,0.003907
8591.500000,1,0.371290,0.381070,0.374546,0.002459
8591.750000,1,1.118637,1.146224,1.125448,0.007524
8592.000000,2,0.297862,0.299544,0.298706,0.000423
8592.250000,2,0.299684,0.301558,0.300500,0.000504
8592.500000,2,0.304517,0.306622,0.305341,0.000527
8592.750000,2,0.313345,0.315448,0.314344,0.000565
8593.000000,2,0.326275,0.328462,0.327264,0.000627
8593.250000,2,0.343320,0.346221,0.344892,0.000771
8593.500000,2,0.365365,0.367979,0.366847,0.000739
8593.750000,2,0.391755,0.394757,0.393500,0.000783
8594.000000,2,0.422562,0.425838,0.424266,0.000847
8594.250000,2,0.457628,0.460177,0.459170,0.000750
8594.500000,2,0.494592,0.498098,0.496500,0.000948
8594.750000,2,0.533810,0.536599,0.535320,0.000844
8595.000000,2,0.572187,0.575450,0.573975,0.000922
8595.250000,2,0.610606,0.613340,0.612007,0.000769
8595.500000,2,0.647612,0.650043,0.648760,0.000772
8595.750000,2,0.682658,0.685074,0.683982,0.000707
8596.000000,2,0.715152,0.717552,0.716316,0.000680
8596.250000,2,0.742982,0.745307,0.744300,0.000577
8596.500000,2,0.764996,0.767142,0.765704,0.000494
8596.750000,2,0.780705,0.782414,0.781453,0.000434
8597.000000,2,0.791254,0.792713,0.792006,0.000467
8597.250000,2,0.800069,0.801732,0.800865,0.000471
8597.500000,2,0.809256,0.811223,0.810195,0.000472
8597.750000,2,0.820577,0.823015,0.822083,0.000603
8598.000000,2,0.834418,0.836254,0.835378,0.000577
8598.250000,2,0.847819,0.850460,0.849186,0.000732
8598.500000,2,0.859676,0.862390,0.861352,0.000856
8598.750000,2,0.869486,0.871910,0.870791,0.000758
8599.000000,2,0.876235,0.879382,0.878178,0.000912
8599.250000,2,0.884018,0.887572,0.885622,0.000925
8599.500000,2,0.893253,0.896921,0.895129,0.000944
8599.750000,2,0.906947,0.910380,0.908929,0.000956
8600.000000,2,0.935993,0.942974,0.939771,0.001921
8600.250000,2,0.946877,0.950519,0.949017,0.001023
8600.500000,2,0.970512,0.974339,0.971769,0.000901
8600.750000,2,0.992348,0.995381,0.994127,0.000716
8601.000000,2,1.012997,1.014926,1.013601,0.000420
8601.250000,2,1.028329,1.030947,1.029490,0.000653
8601.500000,2,1.041275,1.044217,1.042180,0.000761
8601.750000,2,1.051073,1.054064,1.052383,0.000879
8602.000000,2,1.060077,1.063766,1.061854,0.001108
8602.250000,2,1.070280,1.073558,1.071660,0.001036
8602.500000,2,1.080092,1.083880,1.081629,0.001253
8602.750000,2,1.089602,1.094020,1.091185,0.001421
8603.000000,2,1.097275,1.102294,1.099253,0.001597
8603.250000,2,1.103405,1.109261,1.105488,0.001649
8603.500000,2,1.106961,1.112225,1.109118,0.001598
8603.750000,2,1.107995,1.113843,1.110741,0.001707
8604.000000,2,1.109360,1.115038,1.111260,0.001719
8604.250000,2,1.108547,1.114013,1.110655,0.001525
8604.500000,2,1.106833,1.112166,1.108819,0.001647
8604.750000,2,1.103669,1.108982,1.105687,0.001595
8605.000000,2,1.098540,1.103410,1.101031,0.001304
8605.250000,2,1.093421,1.098671,1.095581,0.001353
8605.500000,2,1.088162,1.092233,1.090114,0.001126
8605.750000,2,1.084679,1.088135,1.086713,0.000932
8606.000000,2,1.084708,1.086601,1.085742,0.000548
8606.250000,2,1.086863,1.089599,1.087867,0.000649
8606.500000,2,1.091045,1.093281,1.091783,0.000626
8606.750000,2,1.095622,1.098476,1.097023,0.000649
8607.000000,2,1.100709,1.103730,1.102409,0.000805
8607.250000,2,1.107138,1.110497,1.109177,0.000906
8607.500000,2,1.114450,1.119356,1.117697,0.001210
8607.750000,2,1.126015,1.130461,1.128953,0.001301
8608.000000,2,1.139629,1.144873,1.143096,0.001452
8608.250000,2,1.154840,1.160756,1.158952,0.001502
8608.500000,2,1.169963,1.176207,1.174099,0.001752
8608.750000,2,1.184694,1.189627,1.187790,0.001556
8609.000000,2,1.194564,1.200326,1.198218,0.001531
8609.250000,2,1.203463,1.209089,1.206615,0.001477
8609.500000,2,1.210843,1.215051,1.213554,0.001252
8609.750000,2,1.216871,1.222167,1.219761,0.001256
8610.000000,2,1.223202,1.227557,1.225765,0.001067
8610.250000,2,1.229877,1.232345,1.231457,0.000760
8610.500000,2,1.233150,1.235667,1.234551,0.000761
8610.750000,2,1.233692,1.235386,1.234624,0.000465
8611.000000,2,1.229075,1.231177,1.229900,0.000456
8611.250000,2,1.221003,1.223624,1.222095,0.000698
8611.500000,2,1.211012,1.213658,1.212052,0.000732
8611.750000,2,1.201552,1.205051,1.202704,0.000975
8612.000000,2,1.194795,1.198837,1.196603,0.001231
8612.250000,2,1.193215,1.197543,1.194741,0.001116
8612.500000,2,1.195456,1.199670,1.197030,0.001366
8612.750000,2,1.199846,1.205678,1.201923,0.001427
8613.000000,2,1.203892,1.208854,1.206063,0.001221
8613.250000,2,1.205365,1.210628,1.207520,0.001395
8613.500000,2,1.203006,1.208912,1.205466,0.001652
8613.750000,2,1.200566,1.205090,1.202401,0.001305
8614.000000,2,1.199676,1.205119,1.202219,0.001525
8614.250000,2,1.206671,1.211020,1.208757,0.001241
8614.500000,2,1.222659,1.226140,1.224480,0.001154
8614.750000,2,1.245845,1.250154,1.248282,0.001170
8615.000000,2,1.274503,1.278083,1.276723,0.001208
8615.250000,2,1.303736,1.307292,1.305879,0.001173
8615.500000,2,1.329227,1.333396,1.331321,0.001307
8615.750000,2,1.350483,1.354477,1.352849,0.001141
8616.000000,2,1.368679,1.372724,1.370847,0.001167
8616.250000,2,1.385930,1.389263,1.387825,0.001016
8616.500000,2,1.403129,1.406228,1.404721,0.000961
8616.750000,2,1.418734,1.422603,1.421251,0.001184
8617.000000,2,1.433341,1.437592,1.435908,0.001197
8617.250000,2,1.444286,1.447274,1.446282,0.000794
8617.500000,2,1.448343,1.452898,1.451083,0.001101
8617.750000,2,1.449263,1.453074,1.451581,0.000909
8618.000000,2,1.446987,1.450155,1.448737,0.000838
8618.250000,2,1.442049,1.445809,1.444310,0.000942
8618.500000,2,1.434904,1.439418,1.437821,0.001037
8618.750000,2,1.426760,1.430925,1.428433,0.001024
8619.000000,2,1.412236,1.415339,1.413568,0.000859
8619.250000,2,1.388631,1.392906,1.391029,0.000960
8619.500000,2,1.355878,1.359713,1.357272,0.001030
8619.750000,2,1.309401,1.314198,1.311689,0.001149
8620.000000,2,1.252481,1.258142,1.254705,0.001362
8620.250000,2,1.186445,1.191960,1.188993,0.001445
8620.500000,2,1.115948,1.121708,1.118179,0.001469
8620.750000,2,1.043048,1.048860,1.045431,0.001437
8621.000000,2,0.968825,0.975719,0.972203,0.001568
8621.250000,2,0.895074,0.902331,0.898581,0.001634
8621.500000,2,0.819703,0.825565,0.822569,0.001501
8621.750000,2,0.741851,0.747543,0.744513,0.001445
8622.000000,2,0.661863,0.668416,0.665222,0.001637
8622.250000,2,0.586210,0.591488,0.588678,0.001344
8622.500000,2,0.514969,0.520050,0.517746,0.001247
8622.750000,2,0.453543,0.457475,0.455771,0.000966
8623.000000,2,0.401863,0.405153,0.403706,0.000818
8623.250000,2,0.360836,0.363716,0.362416,0.000689
8623.500000,2,0.330293,0.332526,0.331784,0.000500
8623.750000,2,0.312334,0.313793,0.313015,0.000368
8624.000000,3,0.277203,0.278733,0.277748,0.000405
8624.250000,3,0.279465,0.281204,0.280152,0.000455
8624.500000,3,0.286652,0.288526,0.287653,0.000482
8624.750000,3,0.300071,0.302002,0.300858,0.000537
8625.000000,3,0.319539,0.321551,0.320538,0.000532
8625.250000,3,0.345159,0.347334,0.346444,0.000645
8625.500000,3,0.376213,0.379358,0.377786,0.000806
8625.750000,3,0.412080,0.414895,0.413641,0.000821
8626.000000,3,0.451941,0.455100,0.453483,0.000825
8626.250000,3,0.494950,0.498364,0.496928,0.000995
8626.500000,3,0.541717,0.545998,0.544022,0.001152
8626.750000,3,0.591093,0.595305,0.593477,0.001079
8627.000000,3,0.641397,0.645610,0.643682,0.001074
8627.250000,3,0.689743,0.692859,0.691558,0.000845
8627.500000,3,0.734294,0.737270,0.735981,0.000780
8627.750000,3,0.774705,0.777926,0.776283,0.000739
8628.000000,3,0.812426,0.814764,0.813762,0.000691
8628.250000,3,0.848907,0.851564,0.850191,0.000707
8628.500000,3,0.884292,0.887602,0.886180,0.000783
8628.750000,3,0.918901,0.921409,0.920128,0.000736
8629.000000,3,0.948225,0.951009,0.949778,0.000703
8629.250000,3,0.971868,0.974001,0.973055,0.000651
8629.500000,3,0.988390,0.990127,0.989316,0.000389
8629.750000,3,0.998714,1.000476,0.999749,0.000535
8630.000000,3,1.005935,1.007781,1.006755,0.000485
8630.250000,3,1.012039,1.013766,1.013101,0.000493
8630.500000,3,1.018578,1.020554,1.019675,0.000501
8630.750000,3,1.026465,1.028505,1.027465,0.000562
8631.000000,3,1.035006,1.037884,1.035807,0.000649
8631.250000,3,1.042875,1.045445,1.043993,0.000696
8631.500000,3,1.049224,1.052609,1.050803,0.000792
8631.750000,3,1.052409,1.056207,1.053670,0.001199
8632.000000,3,1.050602,1.055048,1.052295,0.001295
8632.250000,3,1.043338,1.048261,1.045251,0.001491
8632.500000,3,1.033639,1.038993,1.035797,0.001439
8632.750000,3,1.024623,1.030401,1.026965,0.001621
8633.000000,3,1.020344,1.026206,1.022620,0.001624
8633.250000,3,1.023370,1.028667,1.025747,0.001460
8633.500000,3,1.033233,1.038085,1.035573,0.001463
8633.750000,3,1.047431,1.052255,1.049866,0.001316
8634.000000,3,1.062631,1.067879,1.065076,0.001442
8634.250000,3,1.075918,1.080489,1.078216,0.001250
8634.500000,3,1.086253,1.090586,1.088558,0.001236
8634.750000,3,1.095113,1.099319,1.097698,0.001191
8635.000000,3,1.106228,1.110411,1.108479,0.001242
8635.250000,3,1.120509,1.124670,1.122688,0.001075
8635.500000,3,1.138632,1.142447,1.140593,0.001027
8635.750000,3,1.157701,1.161312,1.159627,0.001049
8636.000000,3,1.175345,1.179538,1.177492,0.001139
8636.250000,3,1.189540,1.193115,1.191421,0.001033
8636.500000,3,1.198859,1.203198,1.201126,0.001145
8636.750000,3,1.206190,1.209800,1.208107,0.000960
8637.000000,3,1.212735,1.216144,1.214641,0.000988
8637.250000,3,1.220200,1.223254,1.221788,0.000876
8637.500000,3,1.228246,1.231800,1.230132,0.000900
8637.750000,3,1.236853,1.240483,1.238705,0.000973
8638.000000,3,1.244350,1.247476,1.245924,0.000927
8638.250000,3,1.249304,1.252551,1.250962,0.000996
8638.500000,3,1.251210,1.255593,1.253132,0.001332
8638.750000,3,1.249969,1.254192,1.252181,0.001267
8639.000000,3,1.247704,1.252266,1.249466,0.001191
8639.250000,3,1.244429,1.248847,1.246570,0.001290
8639.500000,3,1.243280,1.246851,1.244517,0.001145
8639.750000,3,1.242022,1.246830,1.244134,0.001322
8640.000000,3,1.245856,1.250294,1.247644,0.001333
8640.250000,3,1.245800,1.250471,1.247655,0.001277
8640.500000,3,1.246176,1.251116,1.247928,0.001223
8640.750000,3,1.244249,1.248898,1.246132,0.001197
8641.000000,3,1.240168,1.244662,1.241773,0.001311
8641.250000,3,1.234755,1.239670,1.236310,0.001246
8641.500000,3,1.228115,1.232651,1.229601,0.001297
8641.750000,3,1.220694,1.224846,1.222173,0.001241
8642.000000,3,1.211257,1.215336,1.212787,0.001099
8642.250000,3,1.199656,1.203163,1.200766,0.000974
8642.500000,3,1.184615,1.188480,1.186126,0.000932
8642.750000,3,1.168949,1.171961,1.170478,0.000817
8643.000000,3,1.155610,1.157752,1.156616,0.000601
8643.250000,3,1.145592,1.147572,1.146478,0.000484
8643.500000,3,1.140355,1.142166,1.141119,0.000487
8643.750000,3,1.137871,1.140840,1.139217,0.000735
8644.000000,3,1.137108,1.140949,1.139302,0.001077
8644.250000,3,1.136927,1.141089,1.139000,0.001055
8644.500000,3,1.136140,1.140899,1.138672,0.001485
8644.750000,3,1.136634,1.142256,1.139637,0.001638
8645.000000,3,1.140890,1.147802,1.144841,0.001925
8645.250000,3,1.151055,1.159396,1.155857,0.002339
8645.500000,3,1.167705,1.176592,1.173009,0.002493
8645.750000,3,1.190436,1.198698,1.195065,0.002456
8646.000000,3,1.214146,1.222049,1.218863,0.002592
8646.250000,3,1.235919,1.244945,1.241206,0.002496
8646.500000,3,1.254898,1.264806,1.260095,0.002472
8646.750000,3,1.270469,1.278483,1.274057,0.002197
8647.000000,3,1.280433,1.287102,1.283756,0.001855
8647.250000,3,1.286695,1.292548,1.289965,0.001506
8647.500000,3,1.290467,1.296678,1.293461,0.001463
8647.750000,3,1.293533,1.298414,1.295644,0.001259
8648.000000,3,1.296448,1.299836,1.298159,0.000972
8648.250000,3,1.298495,1.302634,1.300224,0.001057
8648.500000,3,1.300608,1.303325,1.301713,0.000870
8648.750000,3,1.300340,1.303156,1.301696,0.000790
8649.000000,3,1.297701,1.300375,1.298754,0.000859
8649.250000,3,1.291180,1.293716,1.292496,0.000665
8649.500000,3,1.281713,1.285166,1.283446,0.000900
8649.750000,3,1.271918,1.273955,1.272681,0.000744
8650.000000,3,1.259361,1.262048,1.261019,0.000739
8650.250000,3,1.245524,1.248241,1.247095,0.000935
8650.500000,3,1.227454,1.230620,1.228859,0.000856
8650.750000,3,1.202557,1.205526,1.204098,0.000873
8651.000000,3,1.170289,1.174639,1.172249,0.001091
8651.250000,3,1.132815,1.136492,1.134792,0.000860
8651.500000,3,1.092628,1.097056,1.094689,0.001248
8651.750000,3,1.051464,1.054973,1.053163,0.001131
8652.000000,3,1.007986,1.013266,1.010537,0.001309
8652.250000,3,0.962443,0.966569,0.964268,0.001145
8652.500000,3,0.909594,0.915222,0.912154,0.001384
8652.750000,3,0.851180,0.856209,0.853278,0.001423
8653.000000,3,0.786883,0.792760,0.789632,0.001561
8653.250000,3,0.721445,0.726565,0.723965,0.001465
8653.500000,3,0.657076,0.662146,0.659627,0.001449
8653.750000,3,0.595231,0.600729,0.597842,0.001483
8654.000000,3,0.536528,0.541706,0.539113,0.001427
8654.250000,3,0.481426,0.485905,0.483576,0.001278
8654.500000,3,0.430451,0.434502,0.432331,0.001145
8654.750000,3,0.384877,0.388233,0.386497,0.001011
8655.000000,3,0.346595,0.349506,0.348045,0.000864
8655.250000,3,0.316754,0.319525,0.318051,0.000764
8655.500000,3,0.296021,0.298182,0.297102,0.000568
8655.750000,3,0.283677,0.285638,0.284610,0.000520
8656.000000,4,0.286643,0.287743,0.287268,0.000334
8656.250000,4,0.291151,0.292041,0.291629,0.000248
8656.500000,4,0.303957,0.305267,0.304656,0.000370
8656.750000,4,0.325111,0.326794,0.325860,0.000512
8657.000000,4,0.353848,0.356004,0.354958,0.000565
8657.250000,4,0.389983,0.392351,0.391050,0.000672
8657.500000,4,0.431735,0.434823,0.433247,0.000827
8657.750000,4,0.478854,0.482231,0.480446,0.000927
8658.000000,4,0.530405,0.533934,0.532008,0.000965
8658.250000,4,0.585732,0.589688,0.587500,0.001049
8658.500000,4,0.645063,0.649626,0.647095,0.001208
8658.750000,4,0.706613,0.711747,0.709309,0.001423
8659.000000,4,0.770415,0.774989,0.772548,0.001282
8659.250000,4,0.830331,0.834937,0.832725,0.001260
8659.500000,4,0.885140,0.889776,0.887177,0.001211
8659.750000,4,0.932066,0.936712,0.934303,0.001153
8660.000000,4,0.972855,0.978332,0.975442,0.001371
8660.250000,4,1.011173,1.015507,1.013312,0.001187
8660.500000,4,1.047692,1.052268,1.049823,0.001230
8660.750000,4,1.082970,1.088069,1.085075,0.001321
8661.000000,4,1.113258,1.118171,1.115848,0.001438
8661.250000,4,1.137657,1.142791,1.140107,0.001509
8661.500000,4,1.154511,1.159642,1.156658,0.001475
8661.750000,4,1.163758,1.171360,1.166937,0.001915
8662.000000,4,1.170896,1.177390,1.174623,0.001697
8662.250000,4,1.178223,1.183520,1.181152,0.001532
8662.500000,4,1.182662,1.189599,1.185936,0.001836
8662.750000,4,1.182722,1.189769,1.186380,0.001867
8663.000000,4,1.177563,1.182160,1.179728,0.001503
8663.250000,4,1.163587,1.169270,1.165933,0.001740
8663.500000,4,1.146344,1.151916,1.149012,0.001423
8663.750000,4,1.131789,1.136413,1.134106,0.001185
8664.000000,4,1.124961,1.128150,1.126850,0.000791
8664.250000,4,1.126271,1.129731,1.128213,0.000848
8664.500000,4,1.135524,1.138119,1.137313,0.000702
8664.750000,4,1.148197,1.151169,1.149769,0.000606
8665.000000,4,1.160120,1.162725,1.161386,0.000691
8665.250000,4,1.166675,1.169786,1.168257,0.000769
8665.500000,4,1.169222,1.171705,1.170490,0.000649
8665.750000,4,1.167172,1.170064,1.168756,0.000719
8666.000000,4,1.165347,1.167800,1.166644,0.000690
8666.250000,4,1.162940,1.167369,1.164879,0.000976
8666.500000,4,1.163491,1.166440,1.165134,0.000809
8666.750000,4,1.164561,1.168940,1.166198,0.001117
8667.000000,4,1.165037,1.168473,1.166309,0.001102
8667.250000,4,1.161989,1.166544,1.163848,0.001252
8667.500000,4,1.155489,1.159461,1.157290,0.001340
8667.750000,4,1.144304,1.149201,1.146059,0.001580
8668.000000,4,1.129672,1.135061,1.131898,0.001652
8668.250000,4,1.114263,1.120125,1.116798,0.001723
8668.500000,4,1.101929,1.107685,1.104238,0.001746
8668.750000,4,1.093213,1.098963,1.096060,0.001645
8669.000000,4,1.090583,1.095363,1.092848,0.001453
8669.250000,4,1.090693,1.094608,1.092447,0.001254
8669.500000,4,1.089682,1.093505,1.091319,0.001028
8669.750000,4,1.085714,1.089437,1.087350,0.001089
8670.000000,4,1.078869,1.082446,1.080511,0.001023
8670.250000,4,1.071451,1.075704,1.073111,0.001034
8670.500000,4,1.067637,1.069435,1.068493,0.000572
8670.750000,4,1.069430,1.070801,1.070101,0.000460
8671.000000,4,1.077084,1.079918,1.078309,0.000735
8671.250000,4,1.089542,1.092843,1.091342,0.000814
8671.500000,4,1.104691,1.108255,1.106314,0.000993
8671.750000,4,1.118302,1.122520,1.120416,0.001057
8672.000000,4,1.130135,1.133630,1.131983,0.000984
8672.250000,4,1.139184,1.143125,1.141410,0.001157
8672.500000,4,1.147948,1.152387,1.150543,0.001229
8672.750000,4,1.157181,1.161310,1.159757,0.001270
8673.000000,4,1.166156,1.170631,1.168655,0.001199
8673.250000,4,1.172950,1.177883,1.175926,0.001387
8673.500000,4,1.178440,1.182722,1.180619,0.001347
8673.750000,4,1.180310,1.184920,1.183478,0.001366
8674.000000,4,1.183000,1.187533,1.185855,0.001342
8674.250000,4,1.187049,1.192002,1.189844,0.001633
8674.500000,4,1.192199,1.198011,1.196008,0.001673
8674.750000,4,1.200439,1.206557,1.204111,0.001848
8675.000000,4,1.209669,1.215817,1.213216,0.001968
8675.250000,4,1.217878,1.223477,1.221307,0.001809
8675.500000,4,1.223758,1.230891,1.228270,0.002046
8675.750000,4,1.229978,1.235906,1.233661,0.001744
8676.000000,4,1.235734,1.240092,1.238215,0.001572
8676.250000,4,1.237447,1.243371,1.240842,0.001451
8676.500000,4,1.239827,1.244541,1.242463,0.001380
8676.750000,4,1.240557,1.243991,1.242410,0.001015
8677.000000,4,1.239196,1.242391,1.240753,0.000935
8677.250000,4,1.235558,1.238203,1.237063,0.000693
8677.500000,4,1.230146,1.233108,1.231793,0.000686
8677.750000,4,1.222850,1.225610,1.224517,0.000728
8678.000000,4,1.214526,1.217150,1.215845,0.000746
8678.250000,4,1.204418,1.207392,1.206121,0.000724
8678.500000,4,1.195490,1.198172,1.196917,0.000710
8678.750000,4,1.188063,1.190985,1.189639,0.000716
8679.000000,4,1.183276,1.186450,1.185072,0.000756
8679.250000,4,1.181996,1.184278,1.183178,0.000647
8679.500000,4,1.181979,1.183721,1.182808,0.000524
8679.750000,4,1.180636,1.184151,1.182363,0.000856
8680.000000,4,1.179930,1.183621,1.182086,0.000852
8680.250000,4,1.179124,1.182162,1.180526,0.000831
8680.500000,4,1.177220,1.180860,1.178993,0.001022
8680.750000,4,1.175750,1.179105,1.177311,0.001002
8681.000000,4,1.172890,1.176044,1.174928,0.000944
8681.250000,4,1.167147,1.171853,1.169851,0.001275
8681.500000,4,1.158633,1.162505,1.160576,0.001098
8681.750000,4,1.145860,1.149157,1.147368,0.001077
8682.000000,4,1.129234,1.133038,1.131112,0.001203
8682.250000,4,1.111443,1.116399,1.113548,0.001195
8682.500000,4,1.093850,1.098420,1.096200,0.001271
8682.750000,4,1.076000,1.080097,1.078025,0.001279
8683.000000,4,1.054689,1.059585,1.056957,0.001347
8683.250000,4,1.028037,1.033728,1.030664,0.001413
8683.500000,4,0.995349,1.000185,0.997713,0.001334
8683.750000,4,0.956921,0.961399,0.958963,0.001304
8684.000000,4,0.913362,0.918276,0.915840,0.001195
8684.250000,4,0.867800,0.872215,0.870033,0.001260
