# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.287643,0.289440,0.288813,0.000427
8128.250000,1,0.291278,0.292645,0.292036,0.000429
8128.500000,1,0.301328,0.303125,0.302323,0.000516
8128.750000,1,0.319690,0.322074,0.320946,0.000653
8129.000000,1,0.347338,0.350349,0.349073,0.000814
8129.250000,1,0.384526,0.388038,0.386314,0.000978
8129.500000,1,0.429179,0.432873,0.431042,0.001024
8129.750000,1,0.477984,0.482493,0.480477,0.001214
8130.000000,1,0.530337,0.534752,0.532501,0.001223
8130.250000,1,0.584980,0.589423,0.587227,0.001230
8130.500000,1,0.642595,0.647301,0.645032,0.001336
8130.750000,1,0.703943,0.710454,0.707169,0.001715
8131.000000,1,0.770415,0.776796,0.773528,0.001721
8131.250000,1,0.838363,0.844707,0.841700,0.001765
8131.500000,1,0.904172,0.911132,0.907637,0.001877
8131.750000,1,0.962264,0.968692,0.965712,0.001762
8132.000000,1,1.008541,1.014474,1.011573,0.001819
8132.250000,1,1.040736,1.045774,1.043605,0.001623
8132.500000,1,1.062951,1.069684,1.066281,0.001996
8132.750000,1,1.082323,1.087890,1.085275,0.001941
8133.000000,1,1.102535,1.109121,1.106310,0.002061
8133.250000,1,1.127106,1.134457,1.130545,0.002183
8133.500000,1,1.149964,1.156295,1.153317,0.002169
8133.750000,1,1.162788,1.170246,1.167167,0.002187
8134.000000,1,1.161709,1.169016,1.165729,0.002117
8134.250000,1,1.146392,1.152810,1.149207,0.001911
8134.500000,1,1.121677,1.128356,1.125423,0.002114
8134.750000,1,1.101492,1.108868,1.105595,0.002138
8135.000000,1,1.094393,1.100248,1.097550,0.001855
8135.250000,1,1.100498,1.105545,1.103083,0.001715
8135.500000,1,1.114749,1.119848,1.117202,0.001604
8135.750000,1,1.127554,1.132951,1.130361,0.001635
8136.000000,1,1.131325,1.137350,1.134203,0.001398
8136.250000,1,1.122847,1.128083,1.125121,0.001468
8136.500000,1,1.107977,1.112695,1.110009,0.001349
8136.750000,1,1.097029,1.100673,1.098449,0.001120
8137.000000,1,1.096791,1.100593,1.098478,0.001162
8137.250000,1,1.110560,1.114471,1.113079,0.001126
8137.500000,1,1.135285,1.139898,1.137971,0.001234
8137.750000,1,1.161900,1.166463,1.164618,0.001219
8138.000000,1,1.182834,1.186079,1.184329,0.001041
8138.250000,1,1.189863,1.193513,1.191801,0.001044
8138.500000,1,1.189596,1.193283,1.191374,0.001184
8138.750000,1,1.182920,1.186344,1.184694,0.000978
8139.000000,1,1.182308,1.186080,1.184306,0.001012
8139.250000,1,1.190063,1.193305,1.191772,0.001082
8139.500000,1,1.203669,1.207538,1.205791,0.001144
8139.750000,1,1.217724,1.222397,1.220160,0.001320
8140.000000,1,1.225513,1.229621,1.227659,0.001304
8140.250000,1,1.220575,1.224618,1.223032,0.001398
8140.500000,1,1.204020,1.208664,1.206514,0.001364
8140.750000,1,1.181050,1.185423,1.183627,0.001310
8141.000000,1,1.157949,1.162768,1.160678,0.001409
8141.250000,1,1.141740,1.146289,1.144324,0.001400
8141.500000,1,1.133991,1.138697,1.136836,0.001475
8141.750000,1,1.134070,1.138781,1.136512,0.001334
8142.000000,1,1.135443,1.140492,1.138510,0.001403
8142.250000,1,1.133782,1.138309,1.136287,0.001481
8142.500000,1,1.123525,1.128254,1.126210,0.001373
8142.750000,1,1.106661,1.110629,1.108854,0.001198
8143.000000,1,1.087354,1.091945,1.089616,0.001272
8143.250000,1,1.072768,1.076439,1.074610,0.001017
8143.500000,1,1.068169,1.070824,1.069340,0.000751
8143.750000,1,1.072432,1.074766,1.073788,0.000718
8144.000000,1,1.083964,1.086070,1.084984,0.000726
8144.250000,1,1.095466,1.098194,1.096953,0.000683
8144.500000,1,1.103331,1.105472,1.104415,0.000552
8144.750000,1,1.104066,1.106168,1.105333,0.000517
8145.000000,1,1.102958,1.104702,1.103791,0.000492
8145.250000,1,1.102484,1.105111,1.103958,0.000604
8145.500000,1,1.108567,1.110763,1.109578,0.000645
8145.750000,1,1.119191,1.122060,1.120425,0.000760
8146.000000,1,1.131175,1.133885,1.132576,0.000802
8146.250000,1,1.139912,1.143192,1.141763,0.000911
8146.500000,1,1.144172,1.146863,1.145364,0.000933
8146.750000,1,1.142356,1.146028,1.144193,0.001221
8147.000000,1,1.140742,1.143771,1.142141,0.001054
8147.250000,1,1.141838,1.145594,1.143613,0.001205
8147.500000,1,1.148472,1.152679,1.150615,0.001315
8147.750000,1,1.160767,1.164561,1.162640,0.001200
8148.000000,1,1.174076,1.178665,1.176268,0.001446
8148.250000,1,1.184753,1.189643,1.187177,0.001492
8148.500000,1,1.190848,1.195745,1.193608,0.001532
8148.750000,1,1.194134,1.198064,1.195768,0.001168
8149.000000,1,1.193839,1.198051,1.195697,0.001274
8149.250000,1,1.193715,1.197777,1.195830,0.001149
8149.500000,1,1.196338,1.201020,1.198338,0.001199
8149.750000,1,1.200478,1.205009,1.202828,0.001296
8150.000000,1,1.207236,1.210448,1.208565,0.001136
8150.250000,1,1.211786,1.214454,1.213165,0.000804
8150.500000,1,1.213152,1.215990,1.214513,0.000913
8150.750000,1,1.210242,1.214375,1.211809,0.001098
8151.000000,1,1.203946,1.207845,1.205808,0.001143
8151.250000,1,1.197629,1.200839,1.199161,0.000954
8151.500000,1,1.193275,1.196505,1.194905,0.000945
8151.750000,1,1.192899,1.196431,1.194308,0.001025
8152.000000,1,1.195433,1.199286,1.197417,0.001192
8152.250000,1,1.198702,1.203040,1.200651,0.001303
8152.500000,1,1.198352,1.202959,1.200378,0.001373
8152.750000,1,1.192530,1.197598,1.194876,0.001351
8153.000000,1,1.182670,1.187620,1.184813,0.001647
8153.250000,1,1.171382,1.176676,1.173965,0.001766
8153.500000,1,1.163825,1.168881,1.166066,0.001714
8153.750000,1,1.159422,1.165036,1.162275,0.001779
8154.000000,1,1.157604,1.163367,1.160459,0.001784
8154.250000,1,1.152902,1.158784,1.155509,0.002019
8154.500000,1,1.140275,1.146316,1.143027,0.002068
8154.750000,1,1.118407,1.124880,1.120976,0.002254
8155.000000,1,1.088935,1.096101,1.092137,0.002410
8155.250000,1,1.058007,1.064616,1.060801,0.002249
8155.500000,1,1.026620,1.032927,1.029412,0.002292
8155.750000,1,0.993849,1.001394,0.997663,0.002422
8156.000000,1,0.958867,0.965904,0.961836,0.002167
8156.250000,1,0.914382,0.921426,0.917850,0.002287
8156.500000,1,0.861872,0.868315,0.864778,0.002164
8156.750000,1,0.802284,0.808782,0.805081,0.002012
8157.000000,1,0.740425,0.746980,0.743510,0.002012
8157.250000,1,0.680909,0.687101,0.683860,0.001881
8157.500000,1,0.625146,0.630438,0.627419,0.001661
8157.750000,1,0.571651,0.576368,0.573695,0.001539
8158.000000,1,0.519055,0.524159,0.521427,0.001474
8158.250000,1,0.468663,0.472453,0.470559,0.001268
8158.500000,1,0.421397,0.424903,0.422994,0.001142
8158.750000,1,0.379556,0.382940,0.381213,0.000944
8159.000000,1,0.345679,0.348258,0.347023,0.000789
8159.250000,1,0.320086,0.322164,0.321012,0.000672
8159.500000,1,0.302119,0.303926,0.302907,0.000504
8159.750000,1,0.291171,0.292819,0.292014,0.000395
8160.000000,2,0.278106,0.279537,0.278799,0.000460
8160.250000,2,0.279858,0.281036,0.280491,0.000350
8160.500000,2,0.285089,0.286668,0.285744,0.000423
8160.750000,2,0.292970,0.294674,0.293879,0.000435
8161.000000,2,0.304345,0.306039,0.305380,0.000520
8161.250000,2,0.318775,0.320763,0.319755,0.000560
8161.500000,2,0.336651,0.339057,0.338023,0.000728
8161.750000,2,0.359195,0.361829,0.360599,0.000806
8162.000000,2,0.386376,0.389826,0.388343,0.001048
8162.250000,2,0.418751,0.422664,0.420843,0.001098
8162.500000,2,0.454255,0.458441,0.456531,0.001277
8162.750000,2,0.489485,0.493529,0.491820,0.001205
8163.000000,2,0.522047,0.526550,0.524484,0.001348
8163.250000,2,0.551239,0.555744,0.553757,0.001399
8163.500000,2,0.579486,0.583942,0.582009,0.001473
8163.750000,2,0.608538,0.613388,0.611462,0.001478
8164.000000,2,0.640880,0.646147,0.644043,0.001541
8164.250000,2,0.673944,0.679361,0.677020,0.001510
8164.500000,2,0.704204,0.709193,0.707095,0.001589
8164.750000,2,0.726492,0.730927,0.729055,0.001399
8165.000000,2,0.739201,0.743571,0.741713,0.001424
8165.250000,2,0.745314,0.749757,0.748108,0.001373
8165.500000,2,0.751206,0.756032,0.754022,0.001406
8165.750000,2,0.762370,0.766392,0.764623,0.001282
8166.000000,2,0.780078,0.785030,0.782659,0.001419
8166.250000,2,0.803264,0.807955,0.806031,0.001419
8166.500000,2,0.827141,0.832150,0.829845,0.001473
8166.750000,2,0.845916,0.850462,0.848519,0.001442
8167.000000,2,0.856589,0.860794,0.859084,0.001314
8167.250000,2,0.860986,0.864552,0.863117,0.001262
8167.500000,2,0.863342,0.867682,0.865827,0.001322
8167.750000,2,0.869459,0.874011,0.872372,0.001350
8168.000000,2,0.883553,0.887209,0.885542,0.001289
8168.250000,2,0.901673,0.906250,0.903815,0.001385
8168.500000,2,0.921876,0.926233,0.924175,0.001309
8168.750000,2,0.939689,0.943743,0.941800,0.001277
8169.000000,2,0.950497,0.954969,0.953345,0.001467
8169.250000,2,0.955412,0.959319,0.957755,0.001301
8169.500000,2,0.954247,0.958902,0.957297,0.001405
8169.750000,2,0.953013,0.957425,0.955700,0.001410
8170.000000,2,0.954318,0.958704,0.956998,0.001432
8170.250000,2,0.959160,0.964511,0.962639,0.001673
8170.500000,2,0.968548,0.974434,0.972288,0.001652
8170.750000,2,0.979112,0.984759,0.982743,0.001688
8171.000000,2,0.986902,0.991899,0.989982,0.001533
8171.250000,2,0.985974,0.991728,0.989715,0.001693
8171.500000,2,0.977868,0.984708,0.981859,0.001792
8171.750000,2,0.966250,0.971319,0.969557,0.001555
8172.000000,2,0.956386,0.961709,0.959480,0.001578
8172.250000,2,0.951716,0.956866,0.955021,0.001439
8172.500000,2,0.957022,0.961869,0.959833,0.001416
8172.750000,2,0.969411,0.973771,0.971989,0.001268
8173.000000,2,0.985230,0.989259,0.987429,0.001332
8173.250000,2,0.998302,1.001844,1.000251,0.001018
8173.500000,2,1.005569,1.009612,1.007955,0.001015
8173.750000,2,1.009546,1.013295,1.011259,0.000883
8174.000000,2,1.014013,1.017119,1.015211,0.000745
8174.250000,2,1.023892,1.026618,1.025110,0.000823
8174.500000,2,1.042703,1.045898,1.044173,0.000985
8174.750000,2,1.068827,1.072358,1.070890,0.000924
8175.000000,2,1.099174,1.102862,1.101738,0.000960
8175.250000,2,1.128816,1.132385,1.130671,0.000826
8175.500000,2,1.152665,1.155131,1.154178,0.000677
8175.750000,2,1.170858,1.173313,1.172239,0.000614
8176.000000,2,1.187065,1.190231,1.188640,0.000838
8176.250000,2,1.203681,1.207495,1.205930,0.000781
8176.500000,2,1.225004,1.228052,1.227006,0.000760
8176.750000,2,1.247708,1.251174,1.250256,0.000768
8177.000000,2,1.269727,1.273391,1.272090,0.000757
8177.250000,2,1.288703,1.291514,1.289974,0.000690
8177.500000,2,1.302264,1.304898,1.303554,0.000720
8177.750000,2,1.312589,1.315400,1.313977,0.000766
8178.000000,2,1.322112,1.325803,1.324015,0.000932
8178.250000,2,1.334076,1.337168,1.335583,0.000972
8178.500000,2,1.346608,1.351244,1.348679,0.001198
8178.750000,2,1.360052,1.364305,1.361854,0.001107
8179.000000,2,1.372576,1.376276,1.374177,0.000995
8179.250000,2,1.381851,1.385169,1.383425,0.000992
8179.500000,2,1.387353,1.391484,1.389264,0.001124
8179.750000,2,1.390225,1.393782,1.392053,0.001164
8180.000000,2,1.391200,1.394978,1.392839,0.001077
8180.250000,2,1.389879,1.394368,1.391984,0.001155
8180.500000,2,1.389586,1.393471,1.391795,0.001144
8180.750000,2,1.390660,1.395041,1.392675,0.001060
8181.000000,2,1.392845,1.396832,1.395213,0.001297
8181.250000,2,1.395014,1.400731,1.398062,0.001293
8181.500000,2,1.396800,1.401499,1.399267,0.001261
8181.750000,2,1.395815,1.400099,1.398216,0.001137
8182.000000,2,1.392613,1.397303,1.395287,0.001305
8182.250000,2,1.390181,1.393938,1.392107,0.001034
8182.500000,2,1.388870,1.393331,1.391296,0.001290
8182.750000,2,1.390978,1.394671,1.393114,0.001097
8183.000000,2,1.394634,1.399663,1.398209,0.001309
8183.250000,2,1.400321,1.404605,1.402706,0.001178
8183.500000,2,1.403533,1.407985,1.405471,0.001158
8183.750000,2,1.404054,1.407610,1.405914,0.001159
8184.000000,2,1.404095,1.408156,1.405787,0.001189
8184.250000,2,1.406266,1.409526,1.407622,0.001078
8184.500000,2,1.410955,1.415616,1.413590,0.001159
8184.750000,2,1.420019,1.424334,1.421854,0.001273
8185.000000,2,1.429318,1.434183,1.431342,0.001494
8185.250000,2,1.434978,1.441537,1.438214,0.001723
8185.500000,2,1.438529,1.444626,1.440792,0.001819
8185.750000,2,1.436285,1.443356,1.438972,0.001865
8186.000000,2,1.431771,1.438627,1.434690,0.002044
8186.250000,2,1.426755,1.433200,1.429380,0.002004
8186.500000,2,1.420020,1.428057,1.422942,0.002308
8186.750000,2,1.409916,1.416636,1.412271,0.002135
8187.000000,2,1.391624,1.398338,1.394239,0.002154
8187.250000,2,1.364103,1.371039,1.366829,0.002124
8187.500000,2,1.326659,1.333718,1.329689,0.002316
8187.750000,2,1.281073,1.288981,1.284282,0.002589
8188.000000,2,1.229117,1.237050,1.232798,0.002530
8188.250000,2,1.171529,1.179186,1.175101,0.002316
8188.500000,2,1.108094,1.116103,1.112010,0.002380
8188.750000,2,1.037892,1.046249,1.041951,0.002453
8189.000000,2,0.961287,0.969691,0.965479,0.002545
8189.250000,2,0.880198,0.888070,0.883797,0.002266
8189.500000,2,0.795525,0.803483,0.799548,0.002238
8189.750000,2,0.712522,0.719309,0.715869,0.002069
8190.000000,2,0.631980,0.638587,0.635552,0.001981
8190.250000,2,0.557970,0.564148,0.560986,0.001855
8190.500000,2,0.491255,0.495882,0.493676,0.001463
8190.750000,2,0.432383,0.436342,0.434591,0.001316
8191.000000,2,0.382308,0.385933,0.384283,0.001099
8191.250000,2,0.341703,0.344843,0.343254,0.000890
8191.500000,2,0.311703,0.313939,0.312824,0.000690
8191.750000,2,0.292456,0.294129,0.293462,0.000435
8192.000000,3,0.275759,0.277596,0.276495,0.000422
8192.250000,3,0.278209,0.279910,0.278924,0.000403
8192.500000,3,0.285456,0.287537,0.286715,0.000537
8192.750000,3,0.299632,0.302002,0.300863,0.000588
8193.000000,3,0.320460,0.323436,0.322234,0.000730
8193.250000,3,0.348725,0.352256,0.350682,0.000849
8193.500000,3,0.382666,0.386516,0.384877,0.001000
8193.750000,3,0.420094,0.424274,0.422560,0.001001
8194.000000,3,0.459325,0.464456,0.462364,0.001234
8194.250000,3,0.501092,0.505971,0.504172,0.001341
8194.500000,3,0.546595,0.551855,0.549834,0.001353
8194.750000,3,0.596801,0.603053,0.600311,0.001579
8195.000000,3,0.651532,0.657479,0.655296,0.001621
8195.250000,3,0.707863,0.714046,0.711905,0.001687
8195.500000,3,0.761153,0.767145,0.765162,0.001575
8195.750000,3,0.808121,0.813083,0.811185,0.001403
8196.000000,3,0.846552,0.852232,0.850162,0.001364
8196.250000,3,0.881084,0.886041,0.884652,0.001179
8196.500000,3,0.915505,0.921191,0.919067,0.001266
8196.750000,3,0.953661,0.958375,0.956482,0.001295
8197.000000,3,0.993407,0.997914,0.996300,0.001227
8197.250000,3,1.031901,1.036646,1.035026,0.001187
8197.500000,3,1.064916,1.069099,1.067629,0.001051
8197.750000,3,1.089468,1.092412,1.091273,0.000762
8198.000000,3,1.103864,1.107257,1.105918,0.000816
8198.250000,3,1.112163,1.115787,1.114181,0.000810
8198.500000,3,1.118634,1.121967,1.120420,0.000756
8198.750000,3,1.124995,1.128422,1.126941,0.000852
8199.000000,3,1.133349,1.136479,1.135295,0.000784
8199.250000,3,1.142082,1.145429,1.143922,0.000998
8199.500000,3,1.149263,1.153190,1.151129,0.000982
8199.750000,3,1.151779,1.156023,1.154327,0.001085
8200.000000,3,1.150390,1.154558,1.153027,0.001156
8200.250000,3,1.140449,1.144690,1.142798,0.001221
8200.500000,3,1.126959,1.131514,1.129567,0.001325
8200.750000,3,1.112401,1.116435,1.114920,0.001160
8201.000000,3,1.101038,1.105029,1.103232,0.001324
8201.250000,3,1.093155,1.097535,1.095380,0.001145
8201.500000,3,1.088477,1.092806,1.090892,0.001209
8201.750000,3,1.083352,1.087535,1.085861,0.001250
8202.000000,3,1.073987,1.078408,1.076872,0.001224
8202.250000,3,1.059896,1.063949,1.062041,0.001207
8202.500000,3,1.040986,1.045474,1.043458,0.001331
8202.750000,3,1.023255,1.027700,1.025981,0.001221
8203.000000,3,1.012125,1.016209,1.014576,0.001084
8203.250000,3,1.009131,1.012418,1.011318,0.000948
8203.500000,3,1.013496,1.016628,1.015309,0.000846
8203.750000,3,1.020413,1.022995,1.022161,0.000641
8204.000000,3,1.026717,1.029480,1.028259,0.000566
8204.250000,3,1.028595,1.030973,1.030102,0.000557
8204.500000,3,1.026777,1.030146,1.029106,0.000689
8204.750000,3,1.027996,1.031183,1.029516,0.000654
8205.000000,3,1.035058,1.037046,1.035750,0.000579
8205.250000,3,1.047208,1.050839,1.049347,0.000993
8205.500000,3,1.067938,1.071534,1.069859,0.000921
8205.750000,3,1.090786,1.094786,1.092991,0.001086
8206.000000,3,1.112136,1.115998,1.113916,0.001079
8206.250000,3,1.128336,1.131346,1.129742,0.000703
8206.500000,3,1.139131,1.142873,1.141020,0.000930
8206.750000,3,1.148132,1.151463,1.149633,0.000914
8207.000000,3,1.156832,1.159964,1.158254,0.000923
8207.250000,3,1.166355,1.169705,1.168040,0.000894
8207.500000,3,1.175556,1.179661,1.177614,0.000910
8207.750000,3,1.184215,1.188071,1.185984,0.000903
8208.000000,3,1.190912,1.193854,1.192199,0.000901
8208.250000,3,1.195365,1.198477,1.196595,0.000965
8208.500000,3,1.199435,1.201652,1.200294,0.000673
8208.750000,3,1.203223,1.206316,1.204519,0.000831
8209.000000,3,1.208813,1.211739,1.210067,0.000824
8209.250000,3,1.215222,1.218030,1.216708,0.000615
8209.500000,3,1.221773,1.224600,1.223300,0.000674
8209.750000,3,1.227273,1.230443,1.228688,0.000794
8210.000000,3,1.232164,1.234980,1.233276,0.000806
8210.250000,3,1.234783,1.237777,1.235831,0.000645
8210.500000,3,1.236279,1.239016,1.237200,0.000650
8210.750000,3,1.236183,1.238453,1.237175,0.000632
8211.000000,3,1.235535,1.239196,1.236761,0.000914
8211.250000,3,1.235383,1.239246,1.236668,0.000863
8211.500000,3,1.236238,1.240105,1.237695,0.000905
8211.750000,3,1.238369,1.242393,1.239515,0.000918
8212.000000,3,1.240074,1.245280,1.241619,0.001088
8212.250000,3,1.241170,1.245080,1.242846,0.000927
8212.500000,3,1.240137,1.244581,1.241657,0.000978
8212.750000,3,1.237239,1.241763,1.238970,0.001049
8213.000000,3,1.233683,1.237218,1.234980,0.000941
8213.250000,3,1.230456,1.234390,1.231861,0.001011
8213.500000,3,1.228491,1.232141,1.229825,0.000856
8213.750000,3,1.226791,1.229915,1.228212,0.000766
8214.000000,3,1.225825,1.228766,1.226702,0.000764
8214.250000,3,1.222965,1.225580,1.223934,0.000659
8214.500000,3,1.218786,1.222095,1.220231,0.000818
8214.750000,3,1.215637,1.219468,1.216829,0.001021
8215.000000,3,1.212901,1.217621,1.215098,0.001200
8215.250000,3,1.214940,1.219079,1.216579,0.001051
8215.500000,3,1.219993,1.224442,1.221638,0.001201
8215.750000,3,1.226198,1.231614,1.228926,0.001338
8216.000000,3,1.235516,1.240024,1.237509,0.001399
8216.250000,3,1.242049,1.248133,1.245253,0.001625
8216.500000,3,1.249714,1.255153,1.252674,0.001476
8216.750000,3,1.257079,1.261966,1.259234,0.001471
8217.000000,3,1.262993,1.268834,1.265448,0.001689
8217.250000,3,1.267309,1.273554,1.270590,0.001582
8217.500000,3,1.271517,1.276364,1.274210,0.001387
8217.750000,3,1.273126,1.276811,1.274777,0.001106
8218.000000,3,1.269317,1.274024,1.271331,0.001419
8218.250000,3,1.260497,1.265986,1.263289,0.001399
8218.500000,3,1.248537,1.251590,1.250022,0.001033
8218.750000,3,1.229885,1.233807,1.231929,0.001120
8219.000000,3,1.206888,1.210760,1.208483,0.001028
8219.250000,3,1.177685,1.180770,1.179278,0.000893
8219.500000,3,1.142757,1.146761,1.144402,0.001099
8219.750000,3,1.101048,1.105710,1.103195,0.001269
8220.000000,3,1.052653,1.057909,1.055212,0.001324
8220.250000,3,0.997687,1.003419,1.000256,0.001429
8220.500000,3,0.935872,0.941720,0.938938,0.001590
8220.750000,3,0.869774,0.875918,0.872578,0.001579
8221.000000,3,0.801416,0.806824,0.803817,0.001640
8221.250000,3,0.732020,0.737887,0.734763,0.001610
8221.500000,3,0.664300,0.669878,0.666953,0.001557
8221.750000,3,0.598880,0.603904,0.601524,0.001546
8222.000000,3,0.536146,0.540643,0.538549,0.001345
8222.250000,3,0.477064,0.481730,0.479497,0.001379
8222.500000,3,0.423904,0.427820,0.425849,0.001183
8222.750000,3,0.377816,0.380972,0.379451,0.000982
8223.000000,3,0.340594,0.343266,0.341883,0.000787
8223.250000,3,0.312435,0.314777,0.313471,0.000623
8223.500000,3,0.293361,0.294728,0.293948,0.000434
8223.750000,3,0.281751,0.283422,0.282466,0.000384
8224.000000,4,0.275759,0.277151,0.276229,0.000336
8224.250000,4,0.278863,0.280000,0.279397,0.000291
8224.500000,4,0.288028,0.289802,0.288897,0.000405
8224.750000,4,0.303483,0.304971,0.304386,0.000413
8225.000000,4,0.324798,0.327165,0.326121,0.000591
8225.250000,4,0.353052,0.355452,0.354447,0.000732
8225.500000,4,0.388411,0.391591,0.390273,0.000944
8225.750000,4,0.431678,0.435310,0.433709,0.000990
8226.000000,4,0.481436,0.485789,0.483775,0.001187
8226.250000,4,0.535673,0.540103,0.538257,0.001242
8226.500000,4,0.592464,0.596657,0.594768,0.001227
8226.750000,4,0.649060,0.653334,0.651351,0.001259
8227.000000,4,0.704990,0.709437,0.706979,0.001199
8227.250000,4,0.759151,0.764203,0.761682,0.001295
8227.500000,4,0.812743,0.817578,0.815009,0.001399
8227.750000,4,0.864175,0.868240,0.866449,0.001236
8228.000000,4,0.913882,0.917658,0.915340,0.001078
8228.250000,4,0.957363,0.961800,0.958985,0.001054
8228.500000,4,0.995112,0.998790,0.996498,0.000936
8228.750000,4,1.024376,1.029204,1.026127,0.001000
8229.000000,4,1.047094,1.051158,1.048287,0.000978
8229.250000,4,1.061964,1.066427,1.063393,0.000978
8229.500000,4,1.073488,1.076336,1.074868,0.000789
8229.750000,4,1.084144,1.087414,1.085557,0.000807
8230.000000,4,1.096255,1.099174,1.097764,0.000794
8230.250000,4,1.110851,1.113120,1.111794,0.000628
8230.500000,4,1.124869,1.126986,1.125935,0.000564
8230.750000,4,1.135928,1.138068,1.137168,0.000612
8231.000000,4,1.142240,1.144248,1.143111,0.000633
8231.250000,4,1.142443,1.144823,1.143447,0.000640
8231.500000,4,1.140410,1.142514,1.141486,0.000587
8231.750000,4,1.139939,1.141675,1.140907,0.000423
8232.000000,4,1.143791,1.145441,1.144543,0.000462
8232.250000,4,1.151876,1.153546,1.152778,0.000493
8232.500000,4,1.161308,1.163443,1.162473,0.000596
8232.750000,4,1.169046,1.171110,1.170119,0.000528
8233.000000,4,1.172323,1.174225,1.173197,0.000494
8233.250000,4,1.171286,1.173354,1.172230,0.000584
8233.500000,4,1.169423,1.171793,1.170423,0.000558
8233.750000,4,1.169871,1.172914,1.171153,0.000736
8234.000000,4,1.175544,1.177099,1.176501,0.000437
8234.250000,4,1.183884,1.186802,1.184972,0.000680
8234.500000,4,1.192042,1.194936,1.193845,0.000708
8234.750000,4,1.198656,1.200921,1.199753,0.000623
8235.000000,4,1.200467,1.202725,1.201394,0.000643
8235.250000,4,1.198624,1.200876,1.200051,0.000575
8235.500000,4,1.198229,1.200941,1.199150,0.000723
8235.750000,4,1.199473,1.201534,1.200461,0.000674
8236.000000,4,1.204916,1.207098,1.206079,0.000594
8236.250000,4,1.213377,1.215679,1.213930,0.000473
8236.500000,4,1.222165,1.225225,1.223119,0.000668
8236.750000,4,1.229714,1.232673,1.230848,0.000736
8237.000000,4,1.235203,1.239254,1.236701,0.000895
8237.250000,4,1.237236,1.240801,1.238819,0.000885
8237.500000,4,1.236694,1.240710,1.238298,0.001034
8237.750000,4,1.232457,1.236834,1.234534,0.001066
8238.000000,4,1.226687,1.231574,1.228919,0.001246
8238.250000,4,1.221104,1.226600,1.223463,0.001447
8238.500000,4,1.217327,1.222968,1.219484,0.001399
8238.750000,4,1.215949,1.222439,1.218100,0.001636
8239.000000,4,1.217124,1.223049,1.219181,0.001565
8239.250000,4,1.219006,1.226061,1.221192,0.001800
8239.500000,4,1.219818,1.226915,1.222068,0.001666
8239.750000,4,1.218518,1.226183,1.220939,0.001720
8240.000000,4,1.217101,1.225114,1.219608,0.001937
8240.250000,4,1.211969,1.220191,1.214799,0.001932
8240.500000,4,1.210609,1.217709,1.212693,0.001705
8240.750000,4,1.210430,1.217963,1.212391,0.001791
8241.000000,4,1.210079,1.217098,1.212335,0.001686
8241.250000,4,1.208461,1.215552,1.210819,0.001635
8241.500000,4,1.203907,1.210781,1.206327,0.001624
8241.750000,4,1.198741,1.203762,1.200374,0.001228
8242.000000,4,1.191761,1.198339,1.193707,0.001367
8242.250000,4,1.187517,1.192459,1.189181,0.001126
8242.500000,4,1.185390,1.189784,1.186928,0.000967
8242.750000,4,1.185745,1.188665,1.186638,0.000753
8243.000000,4,1.184792,1.187973,1.185901,0.000712
8243.250000,4,1.182215,1.185725,1.183378,0.000768
8243.500000,4,1.178011,1.180120,1.178762,0.000531
8243.750000,4,1.172805,1.174457,1.173617,0.000442
8244.000000,4,1.169030,1.171634,1.169908,0.000589
8244.250000,4,1.166914,1.168928,1.168016,0.000575
8244.500000,4,1.166288,1.169607,1.167739,0.000893
8244.750000,4,1.165726,1.168615,1.167251,0.000804
8245.000000,4,1.163497,1.167632,1.165512,0.000998
8245.250000,4,1.160038,1.164376,1.162104,0.001229
8245.500000,4,1.155420,1.160132,1.158156,0.001183
8245.750000,4,1.152032,1.157128,1.155157,0.001456
8246.000000,4,1.151422,1.157218,1.154902,0.001536
8246.250000,4,1.153670,1.159969,1.157072,0.001689
8246.500000,4,1.157200,1.162920,1.160775,0.001532
8246.750000,4,1.160394,1.167126,1.164886,0.001552
8247.000000,4,1.163568,1.170448,1.168363,0.001678
8247.250000,4,1.166091,1.172139,1.170172,0.001523
8247.500000,4,1.166396,1.172334,1.170335,0.001519
8247.750000,4,1.164738,1.171238,1.169170,0.001486
8248.000000,4,1.161625,1.168342,1.166632,0.001476
8248.250000,4,1.157882,1.163847,1.162239,0.001407
8248.500000,4,1.152470,1.158280,1.156881,0.001200
8248.750000,4,1.146000,1.152856,1.150800,0.001308
8249.000000,4,1.139092,1.146199,1.143826,0.001311
8249.250000,4,1.131066,1.137621,1.135579,0.001234
8249.500000,4,1.121300,1.127597,1.125702,0.001207
8249.750000,4,1.109530,1.116090,1.114369,0.001381
8250.000000,4,1.097251,1.103510,1.101794,0.001246
8250.250000,4,1.084230,1.089706,1.088086,0.001092
8250.500000,4,1.069672,1.075609,1.074124,0.001260
8250.750000,4,1.054667,1.060452,1.059120,0.001196
8251.000000,4,1.038136,1.042867,1.041785,0.001029
8251.250000,4,1.015505,1.021710,1.020101,0.001262
8251.500000,4,0.989362,0.995073,0.993235,0.001165
8251.750000,4,0.956752,0.962408,0.960697,0.001335
8252.000000,4,0.919725,0.925575,0.923213,0.001412
8252.250000,4,0.877474,0.882994,0.880633,0.001418
8252.500000,4,0.831167,0.836139,0.833959,0.001299
