# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.249109,0.250065,0.249573,0.000302
8128.250000,1,0.253085,0.254294,0.253597,0.000317
8128.500000,1,0.264440,0.266041,0.265195,0.000406
8128.750000,1,0.282759,0.284478,0.283599,0.000520
8129.000000,1,0.306958,0.309245,0.308049,0.000683
8129.250000,1,0.337111,0.339851,0.338445,0.000788
8129.500000,1,0.374001,0.377018,0.375557,0.000881
8129.750000,1,0.418281,0.422089,0.420015,0.001101
8130.000000,1,0.469082,0.473451,0.471043,0.001209
8130.250000,1,0.523992,0.528295,0.525980,0.001297
8130.500000,1,0.579398,0.584123,0.581902,0.001297
8130.750000,1,0.634912,0.639477,0.637034,0.001313
8131.000000,1,0.691076,0.694885,0.692899,0.001157
8131.250000,1,0.748019,0.752732,0.750623,0.001379
8131.500000,1,0.807905,0.812364,0.809809,0.001221
8131.750000,1,0.864267,0.869076,0.866580,0.001260
8132.000000,1,0.913315,0.917482,0.915205,0.001070
8132.250000,1,0.952224,0.954919,0.953648,0.000809
8132.500000,1,0.984523,0.987566,0.985744,0.000828
8132.750000,1,1.016150,1.020963,1.018238,0.000989
8133.000000,1,1.052782,1.056059,1.054373,0.000869
8133.250000,1,1.089896,1.092898,1.091374,0.000751
8133.500000,1,1.120703,1.123721,1.121972,0.000654
8133.750000,1,1.139896,1.141636,1.140887,0.000430
8134.000000,1,1.148000,1.150486,1.149542,0.000629
8134.250000,1,1.154752,1.157049,1.156013,0.000536
8134.500000,1,1.165694,1.168964,1.167093,0.000706
8134.750000,1,1.182832,1.185956,1.184196,0.000663
8135.000000,1,1.200050,1.202329,1.201178,0.000530
8135.250000,1,1.209350,1.212020,1.210830,0.000784
8135.500000,1,1.209725,1.212689,1.211180,0.000808
8135.750000,1,1.206709,1.209264,1.207883,0.000740
8136.000000,1,1.207918,1.210248,1.209056,0.000591
8136.250000,1,1.216204,1.218714,1.217540,0.000684
8136.500000,1,1.228067,1.230827,1.229466,0.000760
8136.750000,1,1.237016,1.239765,1.238455,0.000695
8137.000000,1,1.237378,1.240121,1.238757,0.000772
8137.250000,1,1.232928,1.235782,1.234632,0.000780
8137.500000,1,1.232379,1.235026,1.233623,0.000727
8137.750000,1,1.240296,1.242540,1.241108,0.000577
8138.000000,1,1.254544,1.256966,1.255813,0.000601
8138.250000,1,1.268163,1.269951,1.269046,0.000475
8138.500000,1,1.275540,1.279166,1.277690,0.001070
8138.750000,1,1.267391,1.271996,1.269862,0.000967
8139.000000,1,1.262291,1.265158,1.264048,0.000797
8139.250000,1,1.264201,1.266596,1.265410,0.000613
8139.500000,1,1.275378,1.277992,1.276913,0.000580
8139.750000,1,1.291638,1.295663,1.293434,0.000917
8140.000000,1,1.305234,1.308539,1.306870,0.000990
8140.250000,1,1.309455,1.313608,1.311275,0.001182
8140.500000,1,1.306609,1.310705,1.308551,0.001348
8140.750000,1,1.302893,1.308070,1.305290,0.001373
8141.000000,1,1.302736,1.306320,1.304269,0.001090
8141.250000,1,1.300668,1.305584,1.302592,0.001382
8141.500000,1,1.293143,1.297659,1.295200,0.001363
8141.750000,1,1.276185,1.282714,1.279451,0.001798
8142.000000,1,1.258543,1.264179,1.261238,0.001615
8142.250000,1,1.247933,1.253450,1.250475,0.001659
8142.500000,1,1.251606,1.255557,1.253188,0.001263
8142.750000,1,1.265633,1.270028,1.267896,0.001207
8143.000000,1,1.283342,1.286869,1.284983,0.001052
8143.250000,1,1.292532,1.296611,1.294274,0.000993
8143.500000,1,1.289702,1.293960,1.291680,0.001068
8143.750000,1,1.282670,1.286115,1.284368,0.000838
8144.000000,1,1.279550,1.283122,1.281332,0.000853
8144.250000,1,1.285168,1.288184,1.286970,0.000708
8144.500000,1,1.295984,1.298757,1.297201,0.000762
8144.750000,1,1.301375,1.303058,1.302322,0.000445
8145.000000,1,1.292762,1.296824,1.295472,0.000959
8145.250000,1,1.277178,1.281292,1.279354,0.000961
8145.500000,1,1.261272,1.264260,1.263025,0.000684
8145.750000,1,1.252223,1.254771,1.253700,0.000643
8146.000000,1,1.251130,1.253539,1.252248,0.000592
8146.250000,1,1.251120,1.253193,1.252146,0.000475
8146.500000,1,1.245412,1.247145,1.246397,0.000481
8146.750000,1,1.232726,1.235718,1.234411,0.000760
8147.000000,1,1.220005,1.222838,1.221683,0.000692
8147.250000,1,1.214012,1.215567,1.214861,0.000435
8147.500000,1,1.214862,1.216615,1.215785,0.000503
8147.750000,1,1.217589,1.219423,1.218334,0.000524
8148.000000,1,1.213690,1.215895,1.214785,0.000510
8148.250000,1,1.199314,1.201558,1.200455,0.000515
8148.500000,1,1.177794,1.180243,1.179002,0.000650
8148.750000,1,1.157653,1.159845,1.159036,0.000528
8149.000000,1,1.145482,1.147414,1.146230,0.000561
8149.250000,1,1.139621,1.141781,1.140651,0.000504
8149.500000,1,1.135984,1.138027,1.137081,0.000579
8149.750000,1,1.129616,1.131623,1.130751,0.000509
8150.000000,1,1.120440,1.122162,1.121248,0.000412
8150.250000,1,1.110962,1.112763,1.111796,0.000462
8150.500000,1,1.104874,1.107213,1.106038,0.000635
8150.750000,1,1.102898,1.104816,1.103779,0.000572
8151.000000,1,1.100646,1.102839,1.101710,0.000561
8151.250000,1,1.094710,1.096760,1.095881,0.000568
8151.500000,1,1.085929,1.088373,1.086844,0.000663
8151.750000,1,1.075886,1.077878,1.077196,0.000505
8152.000000,1,1.070073,1.073235,1.071175,0.000774
8152.250000,1,1.066458,1.069343,1.067677,0.000781
8152.500000,1,1.060849,1.063757,1.062340,0.000826
8152.750000,1,1.049746,1.052409,1.050848,0.000646
8153.000000,1,1.031737,1.034639,1.033320,0.000789
8153.250000,1,1.013977,1.017186,1.015371,0.000778
8153.500000,1,1.002299,1.004668,1.003398,0.000659
8153.750000,1,0.998472,1.001758,0.999733,0.000974
8154.000000,1,0.997695,1.001651,0.999559,0.001076
8154.250000,1,0.993809,0.997580,0.995380,0.001073
8154.500000,1,0.980148,0.982829,0.981368,0.000871
8154.750000,1,0.957135,0.959838,0.958421,0.000862
8155.000000,1,0.930470,0.933615,0.931904,0.001025
8155.250000,1,0.904018,0.907792,0.905861,0.001003
8155.500000,1,0.877226,0.880832,0.878950,0.001045
8155.750000,1,0.844710,0.848165,0.846500,0.001093
8156.000000,1,0.803012,0.806685,0.804792,0.001172
8156.250000,1,0.753675,0.757810,0.755546,0.001179
8156.500000,1,0.703541,0.707190,0.705484,0.001098
8156.750000,1,0.657939,0.661058,0.659650,0.000806
8157.000000,1,0.616618,0.619510,0.618318,0.000852
8157.250000,1,0.576000,0.579061,0.577847,0.000861
8157.500000,1,0.531994,0.535569,0.533889,0.000970
8157.750000,1,0.483512,0.487286,0.485608,0.000986
8158.000000,1,0.434997,0.438547,0.437097,0.000985
8158.250000,1,0.391029,0.394826,0.393217,0.000921
8158.500000,1,0.355138,0.357898,0.356695,0.000692
8158.750000,1,0.325903,0.327971,0.327056,0.000569
8159.000000,1,0.301251,0.303032,0.302294,0.000452
8159.250000,1,0.279849,0.281990,0.281047,0.000514
8159.500000,1,0.262972,0.264477,0.263879,0.000367
8159.750000,1,0.251555,0.252695,0.252338,0.000303
8160.000000,2,0.310413,0.312524,0.311453,0.000454
8160.250000,2,0.313548,0.315273,0.314354,0.000401
8160.500000,2,0.321230,0.323155,0.322284,0.000451
8160.750000,2,0.332854,0.334688,0.333983,0.000442
8161.000000,2,0.347510,0.349805,0.348804,0.000537
8161.250000,2,0.366980,0.369277,0.368026,0.000575
8161.500000,2,0.392178,0.394700,0.393419,0.000687
8161.750000,2,0.425689,0.428944,0.426914,0.000810
8162.000000,2,0.465098,0.468667,0.466830,0.000931
8162.250000,2,0.508139,0.512040,0.509687,0.000876
8162.500000,2,0.549768,0.553259,0.551327,0.000913
8162.750000,2,0.589651,0.593078,0.591033,0.000842
8163.000000,2,0.630316,0.633775,0.631486,0.000849
8163.250000,2,0.674994,0.679083,0.676472,0.000951
8163.500000,2,0.723664,0.728230,0.725592,0.001117
8163.750000,2,0.773328,0.777014,0.774777,0.000959
8164.000000,2,0.815825,0.819279,0.817410,0.000984
8164.250000,2,0.847856,0.851703,0.849978,0.001082
8164.500000,2,0.873013,0.877785,0.875457,0.001124
8164.750000,2,0.897702,0.902511,0.900422,0.001065
8165.000000,2,0.925559,0.930169,0.927837,0.001063
8165.250000,2,0.952202,0.956281,0.954659,0.001079
8165.500000,2,0.971741,0.976480,0.974869,0.001167
8165.750000,2,0.981286,0.986097,0.984653,0.001222
8166.000000,2,0.983478,0.989006,0.987246,0.001310
8166.250000,2,0.986935,0.991363,0.990293,0.001177
8166.500000,2,0.995455,1.000410,0.998881,0.001223
8166.750000,2,1.008166,1.013517,1.011888,0.001268
8167.000000,2,1.019035,1.023742,1.022372,0.001179
8167.250000,2,1.019961,1.025603,1.023934,0.001501
8167.500000,2,1.013341,1.018763,1.017158,0.001348
8167.750000,2,1.005691,1.011586,1.009802,0.001502
8168.000000,2,1.007008,1.012234,1.010501,0.001315
8168.250000,2,1.017858,1.022813,1.020835,0.001445
8168.500000,2,1.032320,1.037958,1.035823,0.001459
8168.750000,2,1.043089,1.048695,1.046547,0.001403
8169.000000,2,1.044164,1.049571,1.047524,0.001502
8169.250000,2,1.038384,1.044087,1.041511,0.001463
8169.500000,2,1.033306,1.039440,1.036849,0.001468
8169.750000,2,1.036939,1.041643,1.039725,0.001275
8170.000000,2,1.047455,1.051998,1.049715,0.001320
8170.250000,2,1.058658,1.063656,1.061155,0.001260
8170.500000,2,1.063479,1.070051,1.066997,0.001477
8170.750000,2,1.063006,1.068669,1.066504,0.001381
8171.000000,2,1.061174,1.066238,1.064282,0.001209
8171.250000,2,1.062955,1.067570,1.065406,0.001105
8171.500000,2,1.068229,1.072159,1.070618,0.000904
8171.750000,2,1.074046,1.078355,1.076598,0.001062
8172.000000,2,1.079028,1.087185,1.084599,0.001857
8172.250000,2,1.071017,1.076123,1.074635,0.001137
8172.500000,2,1.068179,1.072461,1.071229,0.000857
8172.750000,2,1.070463,1.075356,1.074196,0.001036
8173.000000,2,1.082108,1.086779,1.085400,0.000929
8173.250000,2,1.096862,1.100730,1.099496,0.000784
8173.500000,2,1.105688,1.109896,1.108771,0.000957
8173.750000,2,1.104994,1.109817,1.108368,0.001054
8174.000000,2,1.096973,1.102848,1.101199,0.001153
8174.250000,2,1.091135,1.096493,1.095224,0.001211
8174.500000,2,1.093551,1.097994,1.096500,0.001038
8174.750000,2,1.100958,1.105505,1.104485,0.000967
8175.000000,2,1.110952,1.116042,1.114397,0.001154
8175.250000,2,1.117433,1.121899,1.120762,0.001072
8175.500000,2,1.120100,1.125079,1.123995,0.001201
8175.750000,2,1.125585,1.130306,1.129063,0.001166
8176.000000,2,1.136938,1.142202,1.141038,0.001195
8176.250000,2,1.153453,1.158439,1.156953,0.001221
8176.500000,2,1.168932,1.173952,1.172300,0.001248
8176.750000,2,1.175077,1.180611,1.178980,0.001382
8177.000000,2,1.172263,1.179276,1.176559,0.001509
8177.250000,2,1.169757,1.175439,1.173031,0.001420
8177.500000,2,1.174659,1.179570,1.177625,0.001265
8177.750000,2,1.192249,1.196845,1.194461,0.001211
8178.000000,2,1.215187,1.220553,1.217716,0.001136
8178.250000,2,1.233454,1.238551,1.236144,0.001291
8178.500000,2,1.238154,1.243055,1.240927,0.001137
8178.750000,2,1.232085,1.237096,1.234495,0.001209
8179.000000,2,1.225050,1.229592,1.227111,0.001106
8179.250000,2,1.226993,1.231106,1.228607,0.000960
8179.500000,2,1.239717,1.243204,1.240804,0.000809
8179.750000,2,1.256142,1.259956,1.257878,0.000838
8180.000000,2,1.269841,1.272517,1.270929,0.000748
8180.250000,2,1.274828,1.277398,1.275814,0.000633
8180.500000,2,1.274556,1.277398,1.275803,0.000755
8180.750000,2,1.276768,1.281458,1.278202,0.001087
8181.000000,2,1.282497,1.287079,1.284263,0.001126
8181.250000,2,1.287603,1.292809,1.289143,0.001239
8181.500000,2,1.283743,1.289419,1.285627,0.001469
8181.750000,2,1.270068,1.276197,1.272368,0.001586
8182.000000,2,1.253017,1.259496,1.255591,0.001698
8182.250000,2,1.243307,1.250095,1.246050,0.001774
8182.500000,2,1.245338,1.254126,1.248874,0.002202
8182.750000,2,1.258803,1.267457,1.261680,0.002224
8183.000000,2,1.271077,1.279689,1.274510,0.002249
8183.250000,2,1.276200,1.285818,1.279803,0.002454
8183.500000,2,1.273759,1.283856,1.277757,0.002378
8183.750000,2,1.273921,1.283564,1.276956,0.002445
8184.000000,2,1.281283,1.292149,1.284865,0.002612
8184.250000,2,1.297844,1.309288,1.301518,0.002803
8184.500000,2,1.313860,1.324737,1.317349,0.002512
8184.750000,2,1.318972,1.328390,1.321730,0.002335
8185.000000,2,1.308897,1.318517,1.311660,0.002294
8185.250000,2,1.293401,1.302988,1.295683,0.002161
8185.500000,2,1.282618,1.293537,1.285739,0.002280
8185.750000,2,1.284601,1.294946,1.287276,0.002483
8186.000000,2,1.293598,1.303390,1.295586,0.002397
8186.250000,2,1.296520,1.306651,1.298915,0.002236
8186.500000,2,1.286316,1.294705,1.287975,0.002033
8186.750000,2,1.261997,1.269544,1.264002,0.001660
8187.000000,2,1.234033,1.241998,1.235895,0.001702
8187.250000,2,1.210380,1.217955,1.212146,0.001727
8187.500000,2,1.188893,1.197132,1.190607,0.001692
8187.750000,2,1.160535,1.167000,1.162364,0.001415
8188.000000,2,1.114557,1.120926,1.116939,0.001577
8188.250000,2,1.050100,1.056353,1.053009,0.001682
8188.500000,2,0.977539,0.984018,0.980797,0.001756
8188.750000,2,0.908277,0.913396,0.911051,0.001413
8189.000000,2,0.846790,0.851862,0.849108,0.001368
8189.250000,2,0.788747,0.793653,0.791125,0.001414
8189.500000,2,0.729173,0.733048,0.731336,0.001294
8189.750000,2,0.664150,0.668280,0.666269,0.001331
8190.000000,2,0.596107,0.600440,0.598271,0.001254
8190.250000,2,0.531989,0.535972,0.534059,0.001193
8190.500000,2,0.475968,0.480031,0.477913,0.001103
8190.750000,2,0.429730,0.432667,0.431238,0.000856
8191.000000,2,0.391282,0.394145,0.392564,0.000748
8191.250000,2,0.359919,0.362426,0.361052,0.000660
8191.500000,2,0.335604,0.337518,0.336679,0.000497
8191.750000,2,0.320036,0.321718,0.321072,0.000414
8192.000000,3,0.297391,0.298712,0.298019,0.000386
8192.250000,3,0.301859,0.303667,0.302758,0.000456
8192.500000,3,0.314767,0.317050,0.315861,0.000576
8192.750000,3,0.333167,0.336111,0.334776,0.000710
8193.000000,3,0.356569,0.359514,0.357994,0.000766
8193.250000,3,0.383743,0.386990,0.385412,0.000929
8193.500000,3,0.417933,0.421830,0.419796,0.001103
8193.750000,3,0.459768,0.464724,0.462250,0.001307
8194.000000,3,0.509849,0.514932,0.512661,0.001418
8194.250000,3,0.563800,0.569326,0.566793,0.001438
8194.500000,3,0.617288,0.623204,0.620563,0.001432
8194.750000,3,0.668657,0.673569,0.671372,0.001381
8195.000000,3,0.717638,0.722608,0.720622,0.001316
8195.250000,3,0.766426,0.772218,0.769902,0.001451
8195.500000,3,0.814696,0.820758,0.818425,0.001384
8195.750000,3,0.858532,0.863199,0.861846,0.001117
8196.000000,3,0.894545,0.898160,0.896927,0.000870
8196.250000,3,0.921135,0.925495,0.924160,0.001026
8196.500000,3,0.946723,0.951325,0.949768,0.000997
8196.750000,3,0.976632,0.981187,0.979744,0.001078
8197.000000,3,1.010376,1.015674,1.013908,0.001216
8197.250000,3,1.043310,1.048093,1.046277,0.001128
8197.500000,3,1.065650,1.069729,1.068119,0.000854
8197.750000,3,1.074022,1.077230,1.076031,0.000809
8198.000000,3,1.074720,1.078272,1.076833,0.000748
8198.250000,3,1.077612,1.082295,1.080567,0.000859
8198.500000,3,1.091256,1.094213,1.092950,0.000805
8198.750000,3,1.109209,1.113570,1.111536,0.000959
8199.000000,3,1.125056,1.129435,1.127388,0.000883
8199.250000,3,1.131264,1.133464,1.132422,0.000562
8199.500000,3,1.126699,1.129105,1.127613,0.000536
8199.750000,3,1.120904,1.122479,1.121758,0.000504
8200.000000,3,1.123984,1.126646,1.125292,0.000623
8200.250000,3,1.138297,1.141801,1.140221,0.001038
8200.500000,3,1.160135,1.163921,1.162001,0.001053
8200.750000,3,1.179259,1.183067,1.181383,0.000938
8201.000000,3,1.189981,1.192721,1.191380,0.000635
8201.250000,3,1.191663,1.194433,1.193007,0.000611
8201.500000,3,1.191260,1.193983,1.192688,0.000592
8201.750000,3,1.193080,1.195742,1.194249,0.000677
8202.000000,3,1.194988,1.197832,1.196446,0.000680
8202.250000,3,1.192397,1.194493,1.193342,0.000610
8202.500000,3,1.180941,1.183497,1.182349,0.000708
8202.750000,3,1.165102,1.167748,1.166565,0.000624
8203.000000,3,1.152984,1.155089,1.153883,0.000488
8203.250000,3,1.148719,1.151319,1.149970,0.000706
8203.500000,3,1.152443,1.156234,1.154132,0.000885
8203.750000,3,1.159056,1.162521,1.160347,0.000881
8204.000000,3,1.161817,1.164717,1.162839,0.000792
8204.250000,3,1.157924,1.161207,1.159233,0.000807
8204.500000,3,1.152246,1.155606,1.153684,0.000849
8204.750000,3,1.149728,1.153197,1.151020,0.000773
8205.000000,3,1.151372,1.154482,1.152681,0.000842
8205.250000,3,1.154068,1.157320,1.155227,0.000817
8205.500000,3,1.153311,1.155965,1.154429,0.000662
8205.750000,3,1.148316,1.150928,1.149700,0.000691
8206.000000,3,1.143783,1.146437,1.145301,0.000655
8206.250000,3,1.144281,1.146825,1.145276,0.000725
8206.500000,3,1.148317,1.150382,1.149164,0.000580
8206.750000,3,1.147630,1.151304,1.149713,0.000719
8207.000000,3,1.138469,1.140778,1.139706,0.000684
8207.250000,3,1.117351,1.120571,1.118561,0.000874
8207.500000,3,1.094585,1.097965,1.095903,0.000761
8207.750000,3,1.081736,1.084257,1.083151,0.000772
8208.000000,3,1.085415,1.088739,1.087188,0.000978
8208.250000,3,1.103115,1.107605,1.105420,0.001355
8208.500000,3,1.124570,1.130045,1.127487,0.001425
8208.750000,3,1.138919,1.143226,1.141445,0.001281
8209.000000,3,1.140565,1.146482,1.143340,0.001468
8209.250000,3,1.136440,1.142124,1.139165,0.001491
8209.500000,3,1.136022,1.141612,1.138901,0.001625
8209.750000,3,1.143350,1.149905,1.146748,0.001744
8210.000000,3,1.154820,1.161345,1.158495,0.001742
8210.250000,3,1.161730,1.169471,1.165460,0.001892
8210.500000,3,1.159500,1.166008,1.162577,0.001625
8210.750000,3,1.151206,1.157273,1.154323,0.001456
8211.000000,3,1.146973,1.154440,1.150225,0.001661
8211.250000,3,1.154670,1.160726,1.157385,0.001422
8211.500000,3,1.170791,1.177232,1.173998,0.001545
8211.750000,3,1.188464,1.194162,1.191545,0.001444
8212.000000,3,1.197376,1.204068,1.200388,0.001296
8212.250000,3,1.196997,1.202730,1.199053,0.001191
8212.500000,3,1.192766,1.198343,1.194586,0.001108
8212.750000,3,1.193453,1.198372,1.195406,0.000974
8213.000000,3,1.202702,1.206763,1.204735,0.000856
8213.250000,3,1.216054,1.219728,1.217578,0.000742
8213.500000,3,1.222965,1.228051,1.225433,0.001023
8213.750000,3,1.221514,1.226408,1.223359,0.000931
8214.000000,3,1.214936,1.219286,1.217076,0.000855
8214.250000,3,1.211713,1.215902,1.213695,0.000853
8214.500000,3,1.217528,1.220191,1.218573,0.000816
8214.750000,3,1.228160,1.230638,1.229407,0.000660
8215.000000,3,1.237599,1.239901,1.238726,0.000693
8215.250000,3,1.239138,1.242796,1.241148,0.000835
8215.500000,3,1.234899,1.239082,1.237406,0.001033
8215.750000,3,1.231231,1.235544,1.233672,0.000989
8216.000000,3,1.232750,1.236973,1.235553,0.000951
8216.250000,3,1.238728,1.242348,1.240695,0.000898
8216.500000,3,1.241140,1.244592,1.243181,0.000916
8216.750000,3,1.234873,1.239395,1.237104,0.001210
8217.000000,3,1.221946,1.225883,1.224513,0.001092
8217.250000,3,1.208656,1.213464,1.211954,0.001293
8217.500000,3,1.204140,1.207995,1.206076,0.001093
8217.750000,3,1.201916,1.205619,1.204073,0.000904
8218.000000,3,1.194563,1.198714,1.196743,0.001030
8218.250000,3,1.171535,1.177191,1.174532,0.001378
8218.500000,3,1.133983,1.140199,1.137165,0.001687
8218.750000,3,1.092252,1.096435,1.094500,0.001188
8219.000000,3,1.057847,1.061425,1.059673,0.001055
8219.250000,3,1.036717,1.039598,1.037742,0.000874
8219.500000,3,1.022765,1.025246,1.023978,0.000683
8219.750000,3,1.005576,1.008682,1.006698,0.000731
8220.000000,3,0.973948,0.979016,0.975778,0.001279
8220.250000,3,0.926221,0.931484,0.928719,0.001444
8220.500000,3,0.871534,0.876495,0.873680,0.001412
8220.750000,3,0.815842,0.820544,0.818128,0.001372
8221.000000,3,0.761649,0.766268,0.763787,0.001258
8221.250000,3,0.704345,0.709075,0.706838,0.001364
8221.500000,3,0.641739,0.646669,0.644330,0.001415
8221.750000,3,0.575158,0.579990,0.577750,0.001465
8222.000000,3,0.512327,0.517217,0.514662,0.001383
8222.250000,3,0.459214,0.463087,0.460888,0.001043
8222.500000,3,0.417565,0.420173,0.418785,0.000679
8222.750000,3,0.385056,0.386956,0.386015,0.000512
8223.000000,3,0.358328,0.360141,0.359189,0.000521
8223.250000,3,0.334776,0.336659,0.335781,0.000412
8223.500000,3,0.315526,0.317348,0.316499,0.000442
8223.750000,3,0.302587,0.303806,0.303150,0.000325
8224.000000,4,0.294271,0.296716,0.295301,0.000556
8224.250000,4,0.300285,0.302981,0.301620,0.000619
8224.500000,4,0.316705,0.319580,0.318359,0.000712
8224.750000,4,0.343096,0.346413,0.345010,0.000856
8225.000000,4,0.375733,0.379821,0.377995,0.001012
8225.250000,4,0.414915,0.419448,0.417360,0.001203
8225.500000,4,0.459612,0.465007,0.462358,0.001409
8225.750000,4,0.511717,0.518080,0.515139,0.001581
8226.000000,4,0.570659,0.576858,0.573709,0.001762
8226.250000,4,0.634974,0.641939,0.638562,0.002001
8226.500000,4,0.701223,0.708885,0.705473,0.002166
8226.750000,4,0.769681,0.778308,0.773863,0.002296
8227.000000,4,0.835669,0.844027,0.839984,0.002301
8227.250000,4,0.897997,0.906775,0.902741,0.002371
8227.500000,4,0.953344,0.961927,0.957929,0.002174
8227.750000,4,1.001351,1.009805,1.006144,0.002226
8228.000000,4,1.042991,1.051095,1.047706,0.002212
8228.250000,4,1.083414,1.091896,1.088544,0.002498
8228.500000,4,1.125461,1.134806,1.130341,0.002533
8228.750000,4,1.167768,1.177272,1.173499,0.002577
8229.000000,4,1.203969,1.213160,1.209789,0.002617
8229.250000,4,1.227310,1.235911,1.233296,0.002429
8229.500000,4,1.236045,1.244804,1.242094,0.002538
8229.750000,4,1.238845,1.248322,1.244962,0.002592
8230.000000,4,1.243525,1.252716,1.250458,0.002565
8230.250000,4,1.258678,1.267857,1.264844,0.002538
8230.500000,4,1.274080,1.283206,1.280535,0.002684
8230.750000,4,1.279927,1.289980,1.287082,0.002782
8231.000000,4,1.268407,1.278341,1.275179,0.002688
8231.250000,4,1.245584,1.257292,1.252314,0.002947
8231.500000,4,1.223862,1.235290,1.231164,0.002860
8231.750000,4,1.218028,1.228611,1.224831,0.002875
8232.000000,4,1.225469,1.236163,1.232582,0.002782
8232.250000,4,1.236365,1.246099,1.242914,0.002526
8232.500000,4,1.229938,1.240709,1.237445,0.002602
8232.750000,4,1.206108,1.216656,1.212744,0.002554
8233.000000,4,1.172688,1.181947,1.178783,0.002243
8233.250000,4,1.150154,1.159689,1.156742,0.002276
8233.500000,4,1.150706,1.160395,1.157523,0.002357
8233.750000,4,1.173863,1.184739,1.181724,0.002661
8234.000000,4,1.205817,1.215795,1.212542,0.002545
8234.250000,4,1.225288,1.234574,1.231985,0.002112
8234.500000,4,1.222236,1.231577,1.228819,0.001959
8234.750000,4,1.207263,1.216551,1.213240,0.002046
8235.000000,4,1.195544,1.203936,1.201002,0.001997
8235.250000,4,1.198416,1.208054,1.204395,0.002182
8235.500000,4,1.211511,1.220920,1.216948,0.002277
8235.750000,4,1.220518,1.228758,1.225156,0.001966
8236.000000,4,1.212174,1.218301,1.215636,0.001541
8236.250000,4,1.188649,1.194226,1.192211,0.001511
8236.500000,4,1.165878,1.172929,1.169536,0.001724
8236.750000,4,1.160111,1.168189,1.163925,0.001992
8237.000000,4,1.173245,1.183452,1.177609,0.002325
8237.250000,4,1.197470,1.208532,1.201350,0.002689
8237.500000,4,1.211110,1.221340,1.215676,0.002541
8237.750000,4,1.205472,1.216541,1.209417,0.002664
8238.000000,4,1.181373,1.193134,1.186123,0.002748
8238.250000,4,1.158664,1.173140,1.163910,0.003124
8238.500000,4,1.149966,1.164584,1.154993,0.003261
8238.750000,4,1.158925,1.176534,1.164122,0.003752
8239.000000,4,1.176300,1.195594,1.180932,0.004092
8239.250000,4,1.189537,1.209753,1.194085,0.004126
8239.500000,4,1.188511,1.207454,1.192691,0.003802
8239.750000,4,1.179018,1.196438,1.182664,0.003647
8240.000000,4,1.194949,1.212384,1.200810,0.004006
8240.250000,4,1.161371,1.176374,1.164537,0.003407
8240.500000,4,1.161905,1.175661,1.164330,0.003103
8240.750000,4,1.164643,1.176795,1.166776,0.002672
8241.000000,4,1.163818,1.173873,1.165870,0.002115
8241.250000,4,1.159486,1.169164,1.162034,0.002025
8241.500000,4,1.154083,1.161260,1.155815,0.001821
8241.750000,4,1.148972,1.155360,1.151610,0.001620
8242.000000,4,1.145448,1.151674,1.147570,0.001528
8242.250000,4,1.142275,1.150276,1.145130,0.001872
8242.500000,4,1.138520,1.146350,1.141918,0.001730
8242.750000,4,1.136943,1.146592,1.141208,0.001988
8243.000000,4,1.138640,1.149209,1.142611,0.002228
8243.250000,4,1.140116,1.152782,1.145905,0.002353
8243.500000,4,1.138279,1.151866,1.144685,0.002580
8243.750000,4,1.130337,1.146330,1.137001,0.002831
8244.000000,4,1.116942,1.131603,1.123278,0.002624
8244.250000,4,1.105777,1.119694,1.111972,0.002475
8244.500000,4,1.103608,1.115798,1.108796,0.002287
8244.750000,4,1.112303,1.122956,1.117409,0.002065
8245.000000,4,1.126441,1.137230,1.130751,0.002228
8245.250000,4,1.137034,1.147724,1.141540,0.002433
8245.500000,4,1.137887,1.148186,1.141720,0.002572
8245.750000,4,1.131996,1.142713,1.134463,0.002589
8246.000000,4,1.123439,1.132108,1.125756,0.002135
8246.250000,4,1.118920,1.127515,1.122563,0.001941
8246.500000,4,1.116955,1.125993,1.120845,0.002086
8246.750000,4,1.109813,1.118629,1.113839,0.002354
8247.000000,4,1.089659,1.100315,1.094170,0.002535
8247.250000,4,1.063088,1.074962,1.067811,0.002796
8247.500000,4,1.040592,1.055282,1.044839,0.003245
8247.750000,4,1.032801,1.049458,1.037448,0.003367
8248.000000,4,1.042757,1.062110,1.047565,0.003775
8248.250000,4,1.062426,1.083999,1.067854,0.004213
8248.500000,4,1.076962,1.097574,1.082667,0.004010
8248.750000,4,1.076254,1.098096,1.082330,0.004397
8249.000000,4,1.059978,1.080454,1.066272,0.004252
8249.250000,4,1.042785,1.064098,1.048544,0.004263
8249.500000,4,1.031186,1.054127,1.037878,0.004339
8249.750000,4,1.030995,1.053234,1.038006,0.004080
8250.000000,4,1.032451,1.053686,1.039071,0.003896
8250.250000,4,1.025693,1.045974,1.032609,0.003788
8250.500000,4,1.007196,1.025431,1.013635,0.003555
8250.750000,4,0.983472,0.999061,0.989635,0.003207
8251.000000,4,0.960765,0.974429,0.966428,0.002787
8251.250000,4,0.942762,0.953788,0.947629,0.002415
8251.500000,4,0.920690,0.929754,0.923829,0.002127
8251.750000,4,0.884893,0.892805,0.887611,0.001981
8252.000000,4,0.832401,0.839366,0.835692,0.001985
8252.250000,4,0.774372,0.780944,0.777368,0.001903
8252.500000,4,0.720365,0.725917,0.722708,0.001564
