# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.286296,0.287865,0.287074,0.000378
7628.250000,1,0.288811,0.289982,0.289265,0.000261
7628.500000,1,0.295630,0.297157,0.296132,0.000347
7628.750000,1,0.308724,0.310268,0.309370,0.000409
7629.000000,1,0.328770,0.330459,0.329711,0.000538
7629.250000,1,0.356036,0.358646,0.357447,0.000809
7629.500000,1,0.389710,0.392657,0.391252,0.000947
7629.750000,1,0.427283,0.431027,0.429214,0.001183
7630.000000,1,0.467779,0.471967,0.469802,0.001275
7630.250000,1,0.511003,0.515840,0.513195,0.001401
7630.500000,1,0.557313,0.562950,0.559971,0.001706
7630.750000,1,0.607942,0.614197,0.610843,0.001875
7631.000000,1,0.663031,0.669696,0.665936,0.002048
7631.250000,1,0.720104,0.727691,0.723647,0.002323
7631.500000,1,0.776693,0.784625,0.780476,0.002334
7631.750000,1,0.827601,0.835519,0.831177,0.002279
7632.000000,1,0.867943,0.876468,0.872033,0.002317
7632.250000,1,0.898289,0.906198,0.901600,0.002399
7632.500000,1,0.919987,0.928184,0.923629,0.002435
7632.750000,1,0.939347,0.947848,0.943067,0.002483
7633.000000,1,0.960425,0.968628,0.964039,0.002551
7633.250000,1,0.984191,0.992545,0.987750,0.002527
7633.500000,1,1.006729,1.015176,1.010705,0.002489
7633.750000,1,1.023252,1.030633,1.026496,0.002433
7634.000000,1,1.026592,1.033008,1.029201,0.002296
7634.250000,1,1.015642,1.022232,1.018327,0.002130
7634.500000,1,0.997336,1.004920,1.000806,0.002061
7634.750000,1,0.984018,0.989963,0.986231,0.001895
7635.000000,1,0.980435,0.986227,0.982420,0.001690
7635.250000,1,0.988509,0.993686,0.990487,0.001628
7635.500000,1,1.003986,1.009083,1.006028,0.001534
7635.750000,1,1.018888,1.024097,1.021148,0.001341
7636.000000,1,1.026050,1.030352,1.027623,0.001363
7636.250000,1,1.021877,1.026653,1.023284,0.001266
7636.500000,1,1.011512,1.015462,1.013132,0.001242
7636.750000,1,1.004572,1.007606,1.005773,0.000988
7637.000000,1,1.007506,1.010383,1.008525,0.000857
7637.250000,1,1.022814,1.026443,1.024663,0.001010
7637.500000,1,1.048521,1.052858,1.050496,0.001242
7637.750000,1,1.076250,1.080909,1.078379,0.001135
7638.000000,1,1.097986,1.101267,1.099545,0.000927
7638.250000,1,1.107898,1.112197,1.109631,0.001067
7638.500000,1,1.113982,1.118088,1.115439,0.001097
7638.750000,1,1.108682,1.112517,1.109957,0.001054
7639.000000,1,1.111672,1.115407,1.113026,0.000992
7639.250000,1,1.121704,1.125250,1.123807,0.000901
7639.500000,1,1.137704,1.141903,1.140021,0.001018
7639.750000,1,1.154955,1.158770,1.156597,0.001070
7640.000000,1,1.165898,1.168870,1.167681,0.000810
7640.250000,1,1.165767,1.169371,1.167210,0.000930
7640.500000,1,1.154444,1.157468,1.155570,0.000866
7640.750000,1,1.135799,1.140424,1.137353,0.001041
7641.000000,1,1.118482,1.121049,1.119482,0.000723
7641.250000,1,1.106213,1.109896,1.107623,0.000921
7641.500000,1,1.102838,1.106405,1.104212,0.000912
7641.750000,1,1.105762,1.109099,1.107635,0.000907
7642.000000,1,1.111350,1.114386,1.112880,0.000855
7642.250000,1,1.112859,1.117108,1.114666,0.001014
7642.500000,1,1.107211,1.111696,1.108891,0.000994
7642.750000,1,1.093058,1.098163,1.095757,0.001062
7643.000000,1,1.078038,1.082309,1.080304,0.000944
7643.250000,1,1.067769,1.071136,1.069450,0.000845
7643.500000,1,1.065758,1.069396,1.067431,0.000840
7643.750000,1,1.074249,1.077020,1.075639,0.000824
7644.000000,1,1.088837,1.091841,1.090486,0.000976
7644.250000,1,1.104278,1.107710,1.105966,0.000896
7644.500000,1,1.115096,1.118510,1.116898,0.000842
7644.750000,1,1.119785,1.122595,1.121538,0.000830
7645.000000,1,1.121424,1.124760,1.123144,0.000845
7645.250000,1,1.124732,1.127961,1.126836,0.000836
7645.500000,1,1.134266,1.137436,1.136109,0.000934
7645.750000,1,1.148476,1.151744,1.150512,0.000967
7646.000000,1,1.164147,1.168474,1.166593,0.001153
7646.250000,1,1.176976,1.181203,1.179851,0.001223
7646.500000,1,1.184357,1.189088,1.187022,0.001305
7646.750000,1,1.186164,1.190499,1.188872,0.001483
7647.000000,1,1.187394,1.191783,1.189908,0.001528
7647.250000,1,1.191971,1.197151,1.194704,0.001657
7647.500000,1,1.202377,1.207858,1.205178,0.001765
7647.750000,1,1.217623,1.223353,1.221029,0.001782
7648.000000,1,1.234337,1.241387,1.238133,0.001911
7648.250000,1,1.249191,1.255500,1.252848,0.001788
7648.500000,1,1.259923,1.264742,1.262709,0.001609
7648.750000,1,1.264744,1.270308,1.268302,0.001791
7649.000000,1,1.267545,1.273434,1.271480,0.001630
7649.250000,1,1.271736,1.277508,1.275072,0.001603
7649.500000,1,1.276937,1.282425,1.280254,0.001404
7649.750000,1,1.284569,1.290223,1.288141,0.001437
7650.000000,1,1.293282,1.299903,1.297602,0.001528
7650.250000,1,1.301594,1.307483,1.305626,0.001401
7650.500000,1,1.306855,1.312154,1.310115,0.001476
7650.750000,1,1.306155,1.312306,1.310294,0.001415
7651.000000,1,1.303654,1.308386,1.307015,0.001135
7651.250000,1,1.299693,1.303938,1.302803,0.001092
7651.500000,1,1.297383,1.302623,1.301176,0.001104
7651.750000,1,1.299583,1.304907,1.303544,0.001231
7652.000000,1,1.305785,1.310830,1.309602,0.001207
7652.250000,1,1.312826,1.317680,1.315713,0.001211
7652.500000,1,1.315107,1.320104,1.318360,0.001172
7652.750000,1,1.312336,1.316251,1.315101,0.001060
7653.000000,1,1.303714,1.308507,1.307000,0.001299
7653.250000,1,1.295226,1.300062,1.297876,0.001214
7653.500000,1,1.289551,1.293213,1.291661,0.001086
7653.750000,1,1.286300,1.291122,1.289527,0.001266
7654.000000,1,1.287125,1.291672,1.289966,0.001392
7654.250000,1,1.284094,1.289043,1.286701,0.001524
7654.500000,1,1.272600,1.277332,1.274872,0.001488
7654.750000,1,1.250081,1.254592,1.252369,0.001516
7655.000000,1,1.219464,1.225032,1.222043,0.001603
7655.250000,1,1.186248,1.190880,1.188723,0.001613
7655.500000,1,1.152617,1.157952,1.155037,0.001681
7655.750000,1,1.117519,1.123282,1.120547,0.001819
7656.000000,1,1.078872,1.085084,1.081653,0.001720
7656.250000,1,1.030312,1.036559,1.032921,0.001910
7656.500000,1,0.970331,0.977131,0.973611,0.002053
7656.750000,1,0.902762,0.909291,0.906011,0.001950
7657.000000,1,0.832948,0.838584,0.835573,0.001886
7657.250000,1,0.764062,0.769799,0.766627,0.001830
7657.500000,1,0.698308,0.703766,0.700885,0.001702
7657.750000,1,0.634526,0.640310,0.637540,0.001795
7658.000000,1,0.572929,0.577789,0.575133,0.001595
7658.250000,1,0.511910,0.517271,0.514431,0.001544
7658.500000,1,0.454659,0.459465,0.456860,0.001417
7658.750000,1,0.403711,0.407913,0.405824,0.001254
7659.000000,1,0.361532,0.365076,0.363475,0.001068
7659.250000,1,0.329487,0.332139,0.331073,0.000798
7659.500000,1,0.307295,0.309395,0.308336,0.000542
7659.750000,1,0.294364,0.295901,0.295028,0.000402
7660.000000,2,0.291291,0.293259,0.292130,0.000647
7660.250000,2,0.292300,0.294376,0.293274,0.000649
7660.500000,2,0.295453,0.297956,0.296837,0.000699
7660.750000,2,0.301144,0.303075,0.302134,0.000629
7661.000000,2,0.307717,0.309716,0.308839,0.000596
7661.250000,2,0.315903,0.317693,0.316820,0.000584
7661.500000,2,0.326239,0.328304,0.327553,0.000561
7661.750000,2,0.341012,0.343439,0.342242,0.000663
7662.000000,2,0.360814,0.363390,0.362252,0.000708
7662.250000,2,0.385549,0.388518,0.387229,0.000860
7662.500000,2,0.414190,0.417091,0.415721,0.000836
7662.750000,2,0.443073,0.446144,0.444690,0.000892
7663.000000,2,0.470338,0.473447,0.472094,0.000939
7663.250000,2,0.495160,0.498409,0.497119,0.000936
7663.500000,2,0.520049,0.523420,0.521770,0.000935
7663.750000,2,0.545666,0.549156,0.547751,0.001016
7664.000000,2,0.575288,0.578530,0.576937,0.000988
7664.250000,2,0.604859,0.608212,0.606780,0.001087
7664.500000,2,0.632541,0.636054,0.634511,0.000985
7664.750000,2,0.653535,0.656838,0.655323,0.000955
7665.000000,2,0.666198,0.669925,0.668036,0.000837
7665.250000,2,0.673510,0.677338,0.675097,0.000897
7665.500000,2,0.680378,0.683716,0.681831,0.000790
7665.750000,2,0.691204,0.694479,0.692767,0.000726
7666.000000,2,0.709233,0.711830,0.710504,0.000824
7666.250000,2,0.731501,0.734610,0.732912,0.000839
7666.500000,2,0.754667,0.757689,0.756450,0.000872
7666.750000,2,0.773863,0.777228,0.775101,0.000831
7667.000000,2,0.785508,0.788371,0.786752,0.000667
7667.250000,2,0.791408,0.793528,0.792296,0.000507
7667.500000,2,0.795867,0.798450,0.796872,0.000588
7667.750000,2,0.803720,0.806636,0.804653,0.000653
7668.000000,2,0.816715,0.819917,0.818616,0.000787
7668.250000,2,0.836062,0.838877,0.837499,0.000764
7668.500000,2,0.857110,0.859806,0.858597,0.000812
7668.750000,2,0.875606,0.878130,0.877006,0.000745
7669.000000,2,0.888147,0.891460,0.889917,0.000769
7669.250000,2,0.894088,0.897972,0.895707,0.000937
7669.500000,2,0.895471,0.899914,0.897391,0.000982
7669.750000,2,0.896496,0.899262,0.897754,0.000911
7670.000000,2,0.898707,0.902983,0.901167,0.001173
7670.250000,2,0.906411,0.910193,0.908365,0.001236
7670.500000,2,0.917653,0.921825,0.919555,0.001394
7670.750000,2,0.929424,0.933604,0.931352,0.001381
7671.000000,2,0.938106,0.942738,0.940081,0.001393
7671.250000,2,0.939457,0.944298,0.941653,0.001469
7671.500000,2,0.933882,0.939440,0.936492,0.001679
7671.750000,2,0.924528,0.929263,0.926739,0.001547
7672.000000,2,0.916538,0.921937,0.919162,0.001607
7672.250000,2,0.913849,0.919731,0.916325,0.001683
7672.500000,2,0.919941,0.925226,0.922542,0.001537
7672.750000,2,0.933278,0.938774,0.935779,0.001602
7673.000000,2,0.950730,0.955092,0.952453,0.001515
7673.250000,2,0.964175,0.968688,0.966484,0.001312
7673.500000,2,0.973717,0.978115,0.975752,0.001194
7673.750000,2,0.978429,0.982514,0.980551,0.001047
7674.000000,2,0.984736,0.988671,0.986363,0.001036
7674.250000,2,0.995534,0.999959,0.997534,0.000937
7674.500000,2,1.015965,1.019369,1.017390,0.000948
7674.750000,2,1.043430,1.047583,1.045514,0.001086
7675.000000,2,1.075249,1.079274,1.077776,0.001040
7675.250000,2,1.106380,1.109305,1.107953,0.000807
7675.500000,2,1.131728,1.134096,1.132981,0.000726
7675.750000,2,1.150987,1.153252,1.152266,0.000705
7676.000000,2,1.169525,1.172177,1.170907,0.000773
7676.250000,2,1.188291,1.190661,1.189462,0.000652
7676.500000,2,1.210751,1.213968,1.212532,0.000845
7676.750000,2,1.236517,1.239059,1.237669,0.000801
7677.000000,2,1.260224,1.263286,1.261666,0.000848
7677.250000,2,1.279478,1.282562,1.281450,0.000711
7677.500000,2,1.295736,1.298543,1.297092,0.000726
7677.750000,2,1.308304,1.310982,1.309542,0.000763
7678.000000,2,1.320398,1.323140,1.321485,0.000707
7678.250000,2,1.333668,1.336583,1.334707,0.000678
7678.500000,2,1.348623,1.351463,1.350048,0.000654
7678.750000,2,1.364159,1.366643,1.365430,0.000623
7679.000000,2,1.378511,1.380785,1.379340,0.000552
7679.250000,2,1.389411,1.392048,1.390593,0.000642
7679.500000,2,1.397599,1.399720,1.398801,0.000497
7679.750000,2,1.402615,1.404963,1.403697,0.000586
7680.000000,2,1.405401,1.407567,1.406785,0.000631
7680.250000,2,1.407545,1.409589,1.408406,0.000564
7680.500000,2,1.409015,1.411615,1.410366,0.000663
7680.750000,2,1.411932,1.414656,1.413122,0.000655
7681.000000,2,1.416520,1.419353,1.417958,0.000649
7681.250000,2,1.420769,1.424142,1.422745,0.000714
7681.500000,2,1.425244,1.428077,1.426785,0.000841
7681.750000,2,1.426451,1.429583,1.428139,0.001008
7682.000000,2,1.425819,1.428546,1.427446,0.000713
7682.250000,2,1.424122,1.427655,1.426230,0.000971
7682.500000,2,1.425609,1.429624,1.427537,0.001012
7682.750000,2,1.429747,1.433684,1.432145,0.001170
7683.000000,2,1.437755,1.442454,1.439941,0.001266
7683.250000,2,1.444727,1.449396,1.447449,0.001489
7683.500000,2,1.450092,1.455337,1.453278,0.001504
7683.750000,2,1.452955,1.458604,1.456653,0.001578
7684.000000,2,1.456011,1.463257,1.459630,0.001918
7684.250000,2,1.461378,1.467425,1.464690,0.001857
7684.500000,2,1.470305,1.477102,1.473910,0.002092
7684.750000,2,1.481447,1.489310,1.486203,0.002367
7685.000000,2,1.495190,1.503007,1.499673,0.002471
7685.250000,2,1.505302,1.513888,1.510613,0.002550
7685.500000,2,1.512490,1.520184,1.516796,0.002474
7685.750000,2,1.512711,1.522184,1.518196,0.002778
7686.000000,2,1.512460,1.521232,1.517078,0.002709
7686.250000,2,1.510583,1.519184,1.514950,0.002690
7686.500000,2,1.507118,1.516323,1.512118,0.002717
7686.750000,2,1.500143,1.509007,1.504710,0.002761
7687.000000,2,1.485475,1.493770,1.489335,0.002462
7687.250000,2,1.459857,1.467801,1.464098,0.002634
7687.500000,2,1.424089,1.431972,1.428088,0.002508
7687.750000,2,1.379658,1.387301,1.383595,0.002437
7688.000000,2,1.328539,1.335691,1.332215,0.002327
7688.250000,2,1.270980,1.278536,1.274295,0.002319
7688.500000,2,1.205958,1.212837,1.209375,0.002242
7688.750000,2,1.134903,1.141614,1.137680,0.002031
7689.000000,2,1.055574,1.063161,1.058784,0.002257
7689.250000,2,0.970204,0.977575,0.973961,0.002216
7689.500000,2,0.883272,0.889707,0.886476,0.002004
7689.750000,2,0.795999,0.802465,0.799332,0.002063
7690.000000,2,0.712116,0.719152,0.716022,0.002020
7690.250000,2,0.634634,0.641449,0.638329,0.002115
7690.500000,2,0.562546,0.570097,0.566765,0.002283
7690.750000,2,0.495359,0.503854,0.500032,0.002406
7691.000000,2,0.433732,0.441644,0.437873,0.002173
7691.250000,2,0.379452,0.385738,0.382687,0.001779
7691.500000,2,0.337829,0.342360,0.340095,0.001287
7691.750000,2,0.311661,0.314741,0.312992,0.000816
7692.000000,3,0.287354,0.289251,0.288088,0.000551
7692.250000,3,0.289051,0.290902,0.289956,0.000516
7692.500000,3,0.295190,0.296845,0.295928,0.000522
7692.750000,3,0.306143,0.308102,0.307068,0.000618
7693.000000,3,0.323092,0.325398,0.324307,0.000712
7693.250000,3,0.346308,0.349146,0.347767,0.000937
7693.500000,3,0.374651,0.378116,0.376514,0.001056
7693.750000,3,0.406768,0.410512,0.408581,0.001254
7694.000000,3,0.440499,0.445221,0.442711,0.001377
7694.250000,3,0.476066,0.481439,0.478922,0.001689
7694.500000,3,0.515915,0.521517,0.518748,0.001812
7694.750000,3,0.559720,0.566220,0.563448,0.001937
7695.000000,3,0.609208,0.616049,0.612768,0.002126
7695.250000,3,0.659715,0.666742,0.663520,0.002267
7695.500000,3,0.707865,0.715587,0.711902,0.002229
7695.750000,3,0.749870,0.757773,0.753970,0.002336
7696.000000,3,0.785535,0.793740,0.789556,0.002354
7696.250000,3,0.816723,0.825498,0.821272,0.002439
7696.500000,3,0.849569,0.857164,0.853505,0.002435
7696.750000,3,0.884479,0.892292,0.888523,0.002297
7697.000000,3,0.920696,0.929456,0.925706,0.002385
7697.250000,3,0.958054,0.965577,0.961999,0.002329
7697.500000,3,0.989280,0.996974,0.993067,0.002342
7697.750000,3,1.012171,1.020224,1.015940,0.002477
7698.000000,3,1.026892,1.034141,1.030650,0.002298
7698.250000,3,1.035465,1.042972,1.039410,0.002333
7698.500000,3,1.041964,1.049537,1.045835,0.002328
7698.750000,3,1.049224,1.056255,1.052828,0.002412
7699.000000,3,1.057237,1.065033,1.061290,0.002655
7699.250000,3,1.066400,1.074765,1.070502,0.002677
7699.500000,3,1.074412,1.082466,1.078264,0.002735
7699.750000,3,1.078027,1.085834,1.082152,0.002621
7700.000000,3,1.079369,1.088011,1.083563,0.002846
7700.250000,3,1.069935,1.078210,1.073954,0.002708
7700.500000,3,1.058899,1.066721,1.062778,0.002748
7700.750000,3,1.046497,1.054325,1.050678,0.002663
7701.000000,3,1.036267,1.045231,1.040512,0.002816
7701.250000,3,1.030127,1.038756,1.034548,0.002698
7701.500000,3,1.027012,1.034878,1.031425,0.002560
7701.750000,3,1.024695,1.031775,1.028180,0.002425
7702.000000,3,1.017108,1.025344,1.021355,0.002553
7702.250000,3,1.004630,1.012310,1.008653,0.002564
7702.500000,3,0.989001,0.996465,0.992501,0.002448
7702.750000,3,0.973826,0.981424,0.977294,0.002437
7703.000000,3,0.964060,0.971238,0.967867,0.002189
7703.250000,3,0.963559,0.969237,0.966356,0.001858
7703.500000,3,0.968515,0.973844,0.971547,0.001667
7703.750000,3,0.977786,0.982318,0.979786,0.001603
7704.000000,3,0.984799,0.989846,0.987180,0.001435
7704.250000,3,0.988255,0.992947,0.990768,0.001257
7704.500000,3,0.989484,0.993417,0.991595,0.001142
7704.750000,3,0.992013,0.995449,0.993811,0.000980
7705.000000,3,0.999650,1.002512,1.001262,0.000886
7705.250000,3,1.014444,1.017701,1.016325,0.000822
7705.500000,3,1.035791,1.039107,1.037710,0.000995
7705.750000,3,1.060341,1.063204,1.061753,0.000828
7706.000000,3,1.081973,1.085048,1.083903,0.000831
7706.250000,3,1.099626,1.102712,1.100969,0.000688
7706.500000,3,1.112918,1.114780,1.113750,0.000509
7706.750000,3,1.123194,1.125872,1.124461,0.000582
7707.000000,3,1.133909,1.135938,1.135070,0.000565
7707.250000,3,1.145416,1.147468,1.146372,0.000521
7707.500000,3,1.156793,1.158973,1.158040,0.000592
7707.750000,3,1.167459,1.169191,1.168293,0.000536
7708.000000,3,1.176386,1.178508,1.177280,0.000557
7708.250000,3,1.182412,1.184885,1.183539,0.000688
7708.500000,3,1.187922,1.190682,1.189242,0.000830
7708.750000,3,1.194036,1.196957,1.195546,0.000921
7709.000000,3,1.202082,1.205195,1.203768,0.000848
7709.250000,3,1.210365,1.213866,1.212600,0.000999
7709.500000,3,1.219495,1.223208,1.221561,0.001083
7709.750000,3,1.227968,1.231261,1.229755,0.001029
7710.000000,3,1.234292,1.238291,1.236225,0.001231
7710.250000,3,1.239363,1.243374,1.241534,0.001269
7710.500000,3,1.243444,1.247054,1.245274,0.001150
7710.750000,3,1.246109,1.249798,1.247997,0.001241
7711.000000,3,1.248281,1.251701,1.249990,0.000984
7711.250000,3,1.250067,1.254083,1.252234,0.001294
7711.500000,3,1.252763,1.256809,1.255044,0.001235
7711.750000,3,1.257735,1.261405,1.259904,0.001113
7712.000000,3,1.262492,1.266689,1.264774,0.001317
7712.250000,3,1.265626,1.270388,1.268264,0.001290
7712.500000,3,1.267398,1.271579,1.269623,0.001317
7712.750000,3,1.266275,1.270879,1.268849,0.001382
7713.000000,3,1.264779,1.270459,1.267414,0.001480
7713.250000,3,1.263998,1.268806,1.266516,0.001471
7713.500000,3,1.263567,1.268876,1.266606,0.001550
7713.750000,3,1.264692,1.269948,1.267342,0.001620
7714.000000,3,1.265169,1.271340,1.268490,0.001727
7714.250000,3,1.265366,1.271360,1.268299,0.001837
7714.500000,3,1.264071,1.270108,1.266929,0.002038
7714.750000,3,1.262452,1.268093,1.265675,0.001935
7715.000000,3,1.262584,1.268924,1.266174,0.002109
7715.250000,3,1.266359,1.273291,1.270208,0.002164
7715.500000,3,1.274303,1.281399,1.278084,0.002442
7715.750000,3,1.283665,1.291736,1.288062,0.002593
7716.000000,3,1.295023,1.303131,1.299425,0.002643
7716.250000,3,1.305133,1.313815,1.309942,0.002841
7716.500000,3,1.316098,1.324508,1.320095,0.002866
7716.750000,3,1.325158,1.335053,1.329966,0.003077
7717.000000,3,1.334975,1.343469,1.339371,0.002809
7717.250000,3,1.342434,1.352458,1.347595,0.002970
7717.500000,3,1.349596,1.359058,1.354206,0.003029
7717.750000,3,1.352358,1.362203,1.357452,0.003006
7718.000000,3,1.352438,1.362163,1.357160,0.003027
7718.250000,3,1.346592,1.356124,1.351330,0.002868
7718.500000,3,1.335835,1.344607,1.340075,0.002893
7718.750000,3,1.318750,1.327492,1.323100,0.002731
7719.000000,3,1.296280,1.305620,1.300540,0.002813
7719.250000,3,1.268212,1.277148,1.272281,0.002718
7719.500000,3,1.232753,1.242047,1.237027,0.002725
7719.750000,3,1.191090,1.199635,1.194751,0.002610
7720.000000,3,1.140960,1.150193,1.144992,0.002677
7720.250000,3,1.082592,1.092038,1.087054,0.002751
7720.500000,3,1.017552,1.027283,1.022037,0.002811
7720.750000,3,0.947139,0.955214,0.951021,0.002497
7721.000000,3,0.872610,0.881386,0.876690,0.002567
7721.250000,3,0.797491,0.805772,0.801474,0.002312
7721.500000,3,0.723642,0.731501,0.727465,0.002189
7721.750000,3,0.652158,0.658640,0.655462,0.001937
7722.000000,3,0.582889,0.589164,0.586172,0.001777
7722.250000,3,0.518177,0.523771,0.521046,0.001588
7722.500000,3,0.459286,0.464061,0.461689,0.001439
7722.750000,3,0.408248,0.411579,0.410086,0.001066
7723.000000,3,0.366024,0.369290,0.367633,0.000980
7723.250000,3,0.333134,0.335934,0.334583,0.000785
7723.500000,3,0.310165,0.312520,0.311292,0.000635
7723.750000,3,0.296375,0.298252,0.297229,0.000465
7724.000000,4,0.278790,0.281574,0.280080,0.000743
7724.250000,4,0.280816,0.283043,0.282015,0.000693
7724.500000,4,0.286581,0.288708,0.287793,0.000673
7724.750000,4,0.296222,0.298301,0.297272,0.000572
7725.000000,4,0.309763,0.312131,0.310951,0.000610
7725.250000,4,0.328218,0.330652,0.329395,0.000610
7725.500000,4,0.352472,0.354707,0.353543,0.000658
7725.750000,4,0.382439,0.385436,0.383733,0.000834
7726.000000,4,0.418457,0.421380,0.419801,0.000832
7726.250000,4,0.458090,0.461204,0.459879,0.000970
7726.500000,4,0.500516,0.504120,0.502438,0.001111
7726.750000,4,0.543944,0.547628,0.545957,0.001179
7727.000000,4,0.587717,0.591697,0.589812,0.001253
7727.250000,4,0.631356,0.635516,0.633682,0.001254
7727.500000,4,0.674792,0.679055,0.677094,0.001381
7727.750000,4,0.717052,0.721738,0.719775,0.001444
7728.000000,4,0.758597,0.763277,0.761083,0.001478
7728.250000,4,0.796440,0.800961,0.798706,0.001456
7728.500000,4,0.829373,0.833753,0.831777,0.001399
7728.750000,4,0.855185,0.860929,0.858511,0.001615
7729.000000,4,0.876396,0.881727,0.879198,0.001620
7729.250000,4,0.892630,0.897667,0.895029,0.001564
7729.500000,4,0.905369,0.909760,0.907592,0.001356
7729.750000,4,0.916769,0.922048,0.919320,0.001605
7730.000000,4,0.929735,0.934701,0.932499,0.001454
7730.250000,4,0.944511,0.949831,0.947192,0.001476
7730.500000,4,0.960778,0.964530,0.962686,0.001194
7730.750000,4,0.972874,0.977387,0.975440,0.001327
7731.000000,4,0.981412,0.985898,0.983693,0.001360
7731.250000,4,0.985718,0.989507,0.987246,0.001171
7731.500000,4,0.987078,0.990019,0.988590,0.001051
7731.750000,4,0.989425,0.992894,0.991215,0.000958
7732.000000,4,0.997099,0.999934,0.998206,0.000817
7732.250000,4,1.006813,1.009859,1.008445,0.000862
7732.500000,4,1.019128,1.021529,1.020271,0.000721
7732.750000,4,1.028995,1.031558,1.030543,0.000624
7733.000000,4,1.035410,1.037993,1.036771,0.000761
7733.250000,4,1.038350,1.040729,1.039438,0.000607
7733.500000,4,1.040553,1.042717,1.041646,0.000599
7733.750000,4,1.045610,1.047216,1.046392,0.000528
7734.000000,4,1.053834,1.056211,1.054763,0.000628
7734.250000,4,1.065652,1.067521,1.066654,0.000452
7734.500000,4,1.077300,1.079889,1.078613,0.000754
7734.750000,4,1.087076,1.089773,1.088251,0.000649
7735.000000,4,1.092833,1.095114,1.094131,0.000621
7735.250000,4,1.097011,1.098937,1.097782,0.000610
7735.500000,4,1.100766,1.102882,1.101817,0.000529
7735.750000,4,1.107228,1.109574,1.108448,0.000572
7736.000000,4,1.117487,1.120438,1.119023,0.000768
7736.250000,4,1.130967,1.133817,1.132481,0.000779
7736.500000,4,1.145974,1.149122,1.147329,0.000896
7736.750000,4,1.159980,1.163571,1.161824,0.001061
7737.000000,4,1.172628,1.177055,1.175092,0.001529
7737.250000,4,1.183294,1.188804,1.186183,0.001870
7737.500000,4,1.191236,1.200041,1.195193,0.002541
7737.750000,4,1.199024,1.207076,1.203109,0.002913
7738.000000,4,1.205287,1.216351,1.210939,0.003802
7738.250000,4,1.213888,1.227521,1.220871,0.004732
7738.500000,4,1.226334,1.243861,1.234902,0.005717
7738.750000,4,1.244711,1.264642,1.254420,0.006837
7739.000000,4,1.267112,1.291818,1.279064,0.008400
7739.250000,4,1.292134,1.320340,1.305763,0.009852
7739.500000,4,1.314074,1.346910,1.330255,0.011241
7739.750000,4,1.329500,1.364813,1.346662,0.012288
7740.000000,4,1.337168,1.373194,1.353973,0.012467
7740.250000,4,1.330534,1.364828,1.345835,0.011714
7740.500000,4,1.319212,1.350186,1.333265,0.010412
7740.750000,4,1.306476,1.331425,1.317773,0.008530
7741.000000,4,1.292568,1.313859,1.302159,0.007101
7741.250000,4,1.279142,1.296222,1.286688,0.005437
7741.500000,4,1.265577,1.278447,1.270867,0.004021
7741.750000,4,1.250973,1.262282,1.255645,0.003098
7742.000000,4,1.239541,1.247013,1.242608,0.002055
7742.250000,4,1.231031,1.235285,1.233121,0.001194
7742.500000,4,1.227517,1.229665,1.228501,0.000512
7742.750000,4,1.225940,1.227859,1.226739,0.000563
7743.000000,4,1.224697,1.227829,1.225917,0.000835
7743.250000,4,1.221499,1.225701,1.223906,0.001326
7743.500000,4,1.217888,1.223297,1.220835,0.001573
7743.750000,4,1.214030,1.219824,1.217311,0.002069
7744.000000,4,1.212157,1.218967,1.215919,0.002486
7744.250000,4,1.212556,1.219970,1.216570,0.002500
7744.500000,4,1.214655,1.223232,1.219425,0.002973
7744.750000,4,1.217669,1.226966,1.222317,0.002977
7745.000000,4,1.219280,1.228422,1.224016,0.003192
7745.250000,4,1.218952,1.228815,1.224221,0.003403
7745.500000,4,1.218455,1.229244,1.223966,0.003716
7745.750000,4,1.218574,1.230002,1.224765,0.003714
7746.000000,4,1.222096,1.234550,1.228346,0.003983
7746.250000,4,1.227746,1.240155,1.234543,0.003939
7746.500000,4,1.236376,1.248585,1.242825,0.003977
7746.750000,4,1.245302,1.257648,1.251629,0.004176
7747.000000,4,1.253342,1.265607,1.259638,0.003966
7747.250000,4,1.260164,1.271819,1.265834,0.003851
7747.500000,4,1.264900,1.276788,1.270623,0.003977
7747.750000,4,1.268149,1.279497,1.273619,0.003831
7748.000000,4,1.269494,1.281144,1.275252,0.003905
7748.250000,4,1.269623,1.281043,1.275061,0.003776
7748.500000,4,1.268848,1.279367,1.273805,0.003399
7748.750000,4,1.266447,1.277169,1.271678,0.003616
7749.000000,4,1.262571,1.273747,1.268144,0.003594
7749.250000,4,1.258701,1.269872,1.263821,0.003563
7749.500000,4,1.252437,1.263559,1.257513,0.003648
7749.750000,4,1.243628,1.255982,1.248796,0.003849
7750.000000,4,1.233685,1.245222,1.239053,0.003811
7750.250000,4,1.222543,1.233514,1.228423,0.003842
7750.500000,4,1.212033,1.223343,1.217160,0.003931
7750.750000,4,1.198557,1.211228,1.204416,0.004169
7751.000000,4,1.182190,1.194909,1.188624,0.004100
7751.250000,4,1.161603,1.174916,1.168002,0.004267
7751.500000,4,1.133991,1.148168,1.140586,0.004410
7751.750000,4,1.100956,1.113723,1.106555,0.004194
7752.000000,4,1.059591,1.072864,1.065952,0.004340
7752.250000,4,1.012593,1.025601,1.018981,0.004274
7752.500000,4,0.960732,0.973253,0.966415,0.004003
