# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.258344,0.259292,0.258828,0.000265
23728.250000,1,0.261296,0.262111,0.261755,0.000280
23728.500000,1,0.270013,0.271672,0.270865,0.000528
23728.750000,1,0.284988,0.286839,0.285976,0.000684
23729.000000,1,0.305832,0.308918,0.307476,0.001080
23729.250000,1,0.332494,0.336026,0.334574,0.001204
23729.500000,1,0.364907,0.369054,0.367037,0.001440
23729.750000,1,0.402061,0.406715,0.404388,0.001595
23730.000000,1,0.444094,0.448544,0.446435,0.001597
23730.250000,1,0.489382,0.494494,0.492318,0.001874
23730.500000,1,0.537626,0.543640,0.540856,0.002050
23730.750000,1,0.587206,0.593037,0.590399,0.002192
23731.000000,1,0.636833,0.642253,0.639702,0.002045
23731.250000,1,0.685020,0.690322,0.687908,0.002030
23731.500000,1,0.731393,0.737075,0.734386,0.002096
23731.750000,1,0.776547,0.781703,0.779240,0.001915
23732.000000,1,0.819376,0.824270,0.821861,0.001906
23732.250000,1,0.858268,0.862849,0.860477,0.001770
23732.500000,1,0.892535,0.896304,0.894039,0.001385
23732.750000,1,0.921489,0.925430,0.923257,0.001484
23733.000000,1,0.948060,0.951975,0.949908,0.001372
23733.250000,1,0.974010,0.978749,0.975880,0.001621
23733.500000,1,0.999798,1.003184,1.001057,0.001365
23733.750000,1,1.023126,1.026083,1.024379,0.001109
23734.000000,1,1.042403,1.046472,1.044380,0.001206
23734.250000,1,1.058533,1.061704,1.059877,0.000984
23734.500000,1,1.071597,1.074861,1.072932,0.001034
23734.750000,1,1.084667,1.087595,1.085962,0.000879
23735.000000,1,1.100384,1.103439,1.101641,0.001101
23735.250000,1,1.117972,1.121927,1.120020,0.001348
23735.500000,1,1.138533,1.140705,1.139657,0.000870
23735.750000,1,1.156409,1.158139,1.157216,0.000654
23736.000000,1,1.171301,1.173424,1.171991,0.000609
23736.250000,1,1.181827,1.184512,1.183152,0.000879
23736.500000,1,1.191412,1.193089,1.192265,0.000593
23736.750000,1,1.200532,1.202854,1.201516,0.000703
23737.000000,1,1.209236,1.210519,1.209922,0.000464
23737.250000,1,1.217113,1.219244,1.218011,0.000635
23737.500000,1,1.223010,1.224889,1.223816,0.000573
23737.750000,1,1.226861,1.228544,1.227619,0.000541
23738.000000,1,1.230984,1.233277,1.232073,0.000675
23738.250000,1,1.237593,1.238916,1.238348,0.000512
23738.500000,1,1.245064,1.247431,1.246391,0.000674
23738.750000,1,1.252146,1.254152,1.253100,0.000634
23739.000000,1,1.258121,1.260405,1.259343,0.000724
23739.250000,1,1.261991,1.264429,1.263126,0.000822
23739.500000,1,1.264140,1.265646,1.264986,0.000555
23739.750000,1,1.265833,1.268448,1.266917,0.000774
23740.000000,1,1.268645,1.270454,1.269565,0.000619
23740.250000,1,1.271525,1.273428,1.272508,0.000628
23740.500000,1,1.273897,1.276979,1.275591,0.000965
23740.750000,1,1.275549,1.278684,1.277180,0.000954
23741.000000,1,1.276400,1.279065,1.277989,0.000726
23741.250000,1,1.275049,1.278311,1.276799,0.001146
23741.500000,1,1.272154,1.274761,1.273689,0.000773
23741.750000,1,1.266304,1.269291,1.267914,0.000910
23742.000000,1,1.257479,1.259844,1.258814,0.000728
23742.250000,1,1.244958,1.248604,1.247604,0.001075
23742.500000,1,1.234349,1.237293,1.236029,0.000791
23742.750000,1,1.224993,1.227523,1.226517,0.000828
23743.000000,1,1.220496,1.222321,1.221357,0.000665
23743.250000,1,1.218801,1.220667,1.219571,0.000597
23743.500000,1,1.218131,1.220903,1.219628,0.000892
23743.750000,1,1.217430,1.220157,1.218869,0.000873
23744.000000,1,1.216121,1.217650,1.216749,0.000516
23744.250000,1,1.211981,1.213347,1.212591,0.000453
23744.500000,1,1.207774,1.210367,1.209109,0.000825
23744.750000,1,1.205923,1.208135,1.206939,0.000793
23745.000000,1,1.204889,1.206493,1.205669,0.000524
23745.250000,1,1.203895,1.206170,1.204811,0.000771
23745.500000,1,1.202234,1.204338,1.203048,0.000712
23745.750000,1,1.199811,1.201642,1.200806,0.000513
23746.000000,1,1.198087,1.199764,1.198803,0.000601
23746.250000,1,1.198992,1.200377,1.199501,0.000452
23746.500000,1,1.201345,1.203920,1.202243,0.000875
23746.750000,1,1.204396,1.206483,1.205517,0.000630
23747.000000,1,1.207990,1.209691,1.208595,0.000635
23747.250000,1,1.208906,1.210583,1.209695,0.000518
23747.500000,1,1.209595,1.211694,1.210295,0.000576
23747.750000,1,1.209717,1.211849,1.210738,0.000648
23748.000000,1,1.211489,1.213447,1.212186,0.000630
23748.250000,1,1.213179,1.214599,1.213785,0.000471
23748.500000,1,1.214343,1.215861,1.214945,0.000395
23748.750000,1,1.213444,1.214724,1.214186,0.000441
23749.000000,1,1.211184,1.212893,1.212091,0.000523
23749.250000,1,1.209113,1.210449,1.209951,0.000407
23749.500000,1,1.207881,1.208934,1.208407,0.000370
23749.750000,1,1.207373,1.208984,1.208293,0.000467
23750.000000,1,1.207046,1.209250,1.208334,0.000613
23750.250000,1,1.206996,1.208150,1.207557,0.000360
23750.500000,1,1.205000,1.206892,1.206046,0.000484
23750.750000,1,1.202380,1.204458,1.203302,0.000633
23751.000000,1,1.199621,1.201147,1.200148,0.000451
23751.250000,1,1.196233,1.198165,1.197042,0.000594
23751.500000,1,1.192668,1.194466,1.193486,0.000546
23751.750000,1,1.188872,1.190005,1.189398,0.000447
23752.000000,1,1.182927,1.184994,1.183992,0.000600
23752.250000,1,1.176301,1.177981,1.177326,0.000562
23752.500000,1,1.168709,1.170980,1.169946,0.000841
23752.750000,1,1.160784,1.162939,1.161909,0.000697
23753.000000,1,1.151713,1.153818,1.152869,0.000729
23753.250000,1,1.141605,1.144622,1.142752,0.000815
23753.500000,1,1.130487,1.132990,1.131730,0.000897
23753.750000,1,1.118662,1.121701,1.119796,0.000954
23754.000000,1,1.106306,1.108694,1.107479,0.000809
23754.250000,1,1.093638,1.095199,1.094369,0.000573
23754.500000,1,1.078877,1.081813,1.080163,0.000993
23754.750000,1,1.060516,1.064046,1.062421,0.001075
23755.000000,1,1.038574,1.042481,1.040271,0.001398
23755.250000,1,1.011558,1.015615,1.013420,0.001443
23755.500000,1,0.979023,0.983433,0.981000,0.001528
23755.750000,1,0.940186,0.946114,0.943204,0.001852
23756.000000,1,0.897654,0.904363,0.901132,0.002080
23756.250000,1,0.850043,0.857279,0.853645,0.002216
23756.500000,1,0.798957,0.806129,0.802215,0.002310
23756.750000,1,0.743986,0.751710,0.747563,0.002311
23757.000000,1,0.687295,0.695040,0.691251,0.002419
23757.250000,1,0.630840,0.638694,0.634716,0.002420
23757.500000,1,0.575563,0.582540,0.579027,0.002220
23757.750000,1,0.521083,0.528306,0.524877,0.002283
23758.000000,1,0.470422,0.476726,0.473481,0.002060
23758.250000,1,0.422505,0.428650,0.425689,0.001913
23758.500000,1,0.380211,0.385583,0.382952,0.001702
23758.750000,1,0.343433,0.348233,0.345879,0.001437
23759.000000,1,0.313700,0.317306,0.315518,0.001113
23759.250000,1,0.289924,0.292789,0.291245,0.000899
23759.500000,1,0.273081,0.274881,0.273952,0.000603
23759.750000,1,0.262226,0.263702,0.263057,0.000444
23760.000000,2,0.288516,0.289751,0.289039,0.000338
23760.250000,2,0.290775,0.292028,0.291499,0.000344
23760.500000,2,0.296016,0.297671,0.296973,0.000487
23760.750000,2,0.306622,0.308613,0.307654,0.000653
23761.000000,2,0.320234,0.322497,0.321362,0.000716
23761.250000,2,0.338320,0.341312,0.340027,0.000957
23761.500000,2,0.360622,0.363706,0.362217,0.001064
23761.750000,2,0.387388,0.390952,0.389346,0.001268
23762.000000,2,0.417861,0.421701,0.419922,0.001377
23762.250000,2,0.452828,0.457081,0.455096,0.001578
23762.500000,2,0.489515,0.493339,0.491447,0.001481
23762.750000,2,0.527625,0.531433,0.529632,0.001484
23763.000000,2,0.564041,0.567499,0.565902,0.001461
23763.250000,2,0.600305,0.604600,0.602564,0.001514
23763.500000,2,0.635909,0.639489,0.637612,0.001432
23763.750000,2,0.671662,0.675618,0.673524,0.001409
23764.000000,2,0.705191,0.708942,0.706991,0.001311
23764.250000,2,0.735967,0.739323,0.737392,0.001250
23764.500000,2,0.760915,0.763946,0.762220,0.001096
23764.750000,2,0.782038,0.784310,0.783114,0.000758
23765.000000,2,0.798625,0.801430,0.799885,0.000968
23765.250000,2,0.815316,0.818730,0.816677,0.001119
23765.500000,2,0.832004,0.834746,0.833125,0.000832
23765.750000,2,0.848673,0.851413,0.849834,0.000906
23766.000000,2,0.863238,0.865413,0.864217,0.000806
23766.250000,2,0.875085,0.878225,0.876364,0.000945
23766.500000,2,0.883711,0.886488,0.884799,0.000754
23766.750000,2,0.891012,0.893861,0.892270,0.000878
23767.000000,2,0.895869,0.898829,0.897662,0.000916
23767.250000,2,0.901671,0.904812,0.903092,0.000990
23767.500000,2,0.904252,0.906886,0.905729,0.000916
23767.750000,2,0.905916,0.908779,0.907304,0.000978
23768.000000,2,0.906552,0.909100,0.907749,0.000745
23768.250000,2,0.909606,0.912381,0.910890,0.000833
23768.500000,2,0.915265,0.917621,0.916340,0.000926
23768.750000,2,0.925169,0.927909,0.926494,0.000925
23769.000000,2,0.937084,0.939996,0.938133,0.000810
23769.250000,2,0.948913,0.951199,0.949944,0.000836
23769.500000,2,0.958269,0.960390,0.959287,0.000802
23769.750000,2,0.967184,0.968938,0.967885,0.000700
23770.000000,2,0.973844,0.976487,0.975128,0.000867
23770.250000,2,0.982224,0.985476,0.983655,0.000975
23770.500000,2,0.989926,0.992355,0.990930,0.000696
23770.750000,2,0.997085,0.999284,0.998128,0.000769
23771.000000,2,1.002542,1.004110,1.003161,0.000492
23771.250000,2,1.006098,1.008652,1.007268,0.000759
23771.500000,2,1.010192,1.012849,1.011549,0.000759
23771.750000,2,1.017253,1.019940,1.018540,0.000856
23772.000000,2,1.028100,1.033837,1.030926,0.001708
23772.250000,2,1.030693,1.033178,1.031686,0.000820
23772.500000,2,1.032384,1.034877,1.033455,0.000715
23772.750000,2,1.032480,1.035106,1.033725,0.000813
23773.000000,2,1.033101,1.035036,1.033878,0.000638
23773.250000,2,1.038117,1.040313,1.039046,0.000590
23773.500000,2,1.048144,1.049778,1.048963,0.000543
23773.750000,2,1.063324,1.065499,1.064370,0.000731
23774.000000,2,1.078370,1.081659,1.079725,0.000968
23774.250000,2,1.092457,1.094240,1.093066,0.000611
23774.500000,2,1.101937,1.103467,1.102504,0.000437
23774.750000,2,1.110020,1.111732,1.111001,0.000524
23775.000000,2,1.119941,1.122136,1.120940,0.000748
23775.250000,2,1.133021,1.136038,1.134423,0.000862
23775.500000,2,1.147002,1.148423,1.147727,0.000434
23775.750000,2,1.159104,1.161843,1.160270,0.000926
23776.000000,2,1.186707,1.205997,1.194009,0.005820
23776.250000,2,1.172106,1.173746,1.172956,0.000521
23776.500000,2,1.176904,1.178153,1.177616,0.000345
23776.750000,2,1.185629,1.187558,1.186469,0.000585
23777.000000,2,1.196186,1.198631,1.197328,0.000789
23777.250000,2,1.208979,1.211973,1.210184,0.000849
23777.500000,2,1.218457,1.220458,1.219290,0.000540
23777.750000,2,1.225515,1.227604,1.226102,0.000609
23778.000000,2,1.229454,1.231862,1.230320,0.000730
23778.250000,2,1.235069,1.237698,1.236000,0.000769
23778.500000,2,1.241861,1.244924,1.242888,0.000880
23778.750000,2,1.251814,1.253919,1.252781,0.000722
23779.000000,2,1.259880,1.261544,1.260426,0.000557
23779.250000,2,1.265197,1.267618,1.266625,0.000720
23779.500000,2,1.268782,1.270879,1.269691,0.000604
23779.750000,2,1.274116,1.275678,1.274765,0.000436
23780.000000,2,1.281099,1.282997,1.282040,0.000664
23780.250000,2,1.294003,1.295515,1.294685,0.000457
23780.500000,2,1.307391,1.310523,1.309041,0.000982
23780.750000,2,1.322600,1.325957,1.324630,0.000951
23781.000000,2,1.335807,1.338523,1.337064,0.000696
23781.250000,2,1.347493,1.350073,1.348695,0.000846
23781.500000,2,1.355386,1.359117,1.357177,0.001197
23781.750000,2,1.364681,1.367149,1.365670,0.000771
23782.000000,2,1.370041,1.373335,1.371857,0.001076
23782.250000,2,1.375178,1.377841,1.376441,0.000761
23782.500000,2,1.376927,1.380780,1.378816,0.001062
23782.750000,2,1.378856,1.382398,1.380500,0.001019
23783.000000,2,1.382204,1.385739,1.384318,0.001071
23783.250000,2,1.390309,1.394189,1.392326,0.001232
23783.500000,2,1.400973,1.405076,1.402999,0.001530
23783.750000,2,1.413636,1.418004,1.415952,0.001408
23784.000000,2,1.424060,1.429383,1.427160,0.001689
23784.250000,2,1.434444,1.438226,1.436645,0.001203
23784.500000,2,1.440050,1.446010,1.443548,0.001705
23784.750000,2,1.447636,1.452379,1.450489,0.001413
23785.000000,2,1.453782,1.459240,1.456805,0.001676
23785.250000,2,1.460159,1.465190,1.462544,0.001752
23785.500000,2,1.460189,1.466331,1.463910,0.001950
23785.750000,2,1.457270,1.462825,1.460597,0.001606
23786.000000,2,1.446866,1.453727,1.451244,0.001995
23786.250000,2,1.433544,1.438346,1.436633,0.001705
23786.500000,2,1.412566,1.418822,1.416428,0.001934
23786.750000,2,1.386542,1.393584,1.390810,0.002020
23787.000000,2,1.354800,1.362743,1.359682,0.002393
23787.250000,2,1.317522,1.324791,1.321633,0.002213
23787.500000,2,1.273198,1.280568,1.277636,0.002446
23787.750000,2,1.224996,1.231750,1.228887,0.002438
23788.000000,2,1.172007,1.178854,1.175929,0.002306
23788.250000,2,1.116389,1.122985,1.119882,0.002510
23788.500000,2,1.054225,1.061580,1.058108,0.002709
23788.750000,2,0.988908,0.996157,0.992641,0.002771
23789.000000,2,0.918970,0.926006,0.922566,0.002769
23789.250000,2,0.845949,0.853742,0.849667,0.003028
23789.500000,2,0.770434,0.777926,0.773877,0.002971
23789.750000,2,0.695858,0.703422,0.699082,0.002750
23790.000000,2,0.621285,0.629572,0.624966,0.002954
23790.250000,2,0.552132,0.559692,0.555325,0.002569
23790.500000,2,0.487558,0.494115,0.490522,0.002266
23790.750000,2,0.431329,0.437122,0.433922,0.001961
23791.000000,2,0.383631,0.387998,0.385591,0.001537
23791.250000,2,0.345852,0.349536,0.347489,0.001224
23791.500000,2,0.317699,0.320365,0.318854,0.000828
23791.750000,2,0.301487,0.302765,0.301990,0.000398
23792.000000,3,0.315111,0.315866,0.315518,0.000242
23792.250000,3,0.317435,0.318198,0.317865,0.000237
23792.500000,3,0.324699,0.326101,0.325367,0.000439
23792.750000,3,0.337051,0.338816,0.337807,0.000564
23793.000000,3,0.354068,0.356649,0.355271,0.000788
23793.250000,3,0.375886,0.378669,0.377111,0.000880
23793.500000,3,0.401863,0.405130,0.403497,0.001106
23793.750000,3,0.432104,0.435965,0.433999,0.001317
23794.000000,3,0.467235,0.471472,0.469226,0.001461
23794.250000,3,0.506911,0.511284,0.509181,0.001637
23794.500000,3,0.550453,0.555321,0.552925,0.001795
23794.750000,3,0.595589,0.601500,0.598667,0.002074
23795.000000,3,0.642398,0.646777,0.644642,0.001729
23795.250000,3,0.687080,0.691618,0.689424,0.001855
23795.500000,3,0.730186,0.734827,0.732715,0.001637
23795.750000,3,0.771996,0.775983,0.774072,0.001588
23796.000000,3,0.810994,0.814745,0.812922,0.001482
23796.250000,3,0.845396,0.849254,0.847171,0.001271
23796.500000,3,0.874010,0.877341,0.875519,0.001172
23796.750000,3,0.897482,0.900267,0.898318,0.000930
23797.000000,3,0.915004,0.918635,0.916728,0.001145
23797.250000,3,0.931606,0.933985,0.932653,0.000871
23797.500000,3,0.945072,0.949146,0.947000,0.001118
23797.750000,3,0.956295,0.958855,0.957768,0.000889
23798.000000,3,0.962424,0.965095,0.963640,0.000857
23798.250000,3,0.962944,0.966164,0.964604,0.001050
23798.500000,3,0.961899,0.964120,0.963048,0.000778
23798.750000,3,0.960655,0.963394,0.961983,0.000906
23799.000000,3,0.963466,0.966028,0.964641,0.000772
23799.250000,3,0.969567,0.972242,0.970728,0.000894
23799.500000,3,0.978070,0.980538,0.979114,0.000840
23799.750000,3,0.985372,0.987730,0.986591,0.000807
23800.000000,3,0.990179,0.992476,0.991383,0.000755
23800.250000,3,0.991234,0.992896,0.992191,0.000573
23800.500000,3,0.990393,0.992599,0.991655,0.000742
23800.750000,3,0.989069,0.991402,0.990390,0.000819
23801.000000,3,0.986752,0.989227,0.988044,0.000790
23801.250000,3,0.982595,0.984825,0.983826,0.000834
23801.500000,3,0.975703,0.978932,0.977557,0.000994
23801.750000,3,0.969874,0.972973,0.971627,0.000993
23802.000000,3,0.967609,0.969845,0.968691,0.000818
23802.250000,3,0.969822,0.971689,0.970845,0.000635
23802.500000,3,0.976482,0.978654,0.977530,0.000843
23802.750000,3,0.985302,0.987587,0.986173,0.000818
23803.000000,3,0.990812,0.993510,0.992389,0.000914
23803.250000,3,0.994228,0.996340,0.995250,0.000744
23803.500000,3,0.995472,0.997436,0.996366,0.000671
23803.750000,3,0.997509,0.999736,0.998489,0.000675
23804.000000,3,1.004791,1.007356,1.005876,0.000803
23804.250000,3,1.016824,1.018708,1.017579,0.000596
23804.500000,3,1.031301,1.033091,1.032130,0.000674
23804.750000,3,1.045718,1.047642,1.046402,0.000665
23805.000000,3,1.057731,1.059355,1.058482,0.000495
23805.250000,3,1.066760,1.068075,1.067379,0.000451
23805.500000,3,1.074829,1.076854,1.075608,0.000598
23805.750000,3,1.082554,1.084290,1.083460,0.000559
23806.000000,3,1.090717,1.092690,1.092024,0.000631
23806.250000,3,1.098604,1.100269,1.099483,0.000513
23806.500000,3,1.104977,1.106740,1.106027,0.000517
23806.750000,3,1.110259,1.111752,1.111348,0.000449
23807.000000,3,1.115440,1.116818,1.116260,0.000412
23807.250000,3,1.120420,1.121304,1.120914,0.000277
23807.500000,3,1.124790,1.125873,1.125296,0.000372
23807.750000,3,1.128297,1.129733,1.129033,0.000488
23808.000000,3,1.131542,1.133405,1.132609,0.000554
23808.250000,3,1.135395,1.137203,1.136555,0.000620
23808.500000,3,1.141104,1.142939,1.142302,0.000576
23808.750000,3,1.149515,1.151733,1.150712,0.000674
23809.000000,3,1.159834,1.161772,1.160886,0.000652
23809.250000,3,1.168663,1.170668,1.169910,0.000694
23809.500000,3,1.175962,1.177801,1.177050,0.000584
23809.750000,3,1.181370,1.182548,1.182013,0.000364
23810.000000,3,1.186440,1.188022,1.187302,0.000556
23810.250000,3,1.192543,1.195908,1.194253,0.000900
23810.500000,3,1.200528,1.203421,1.202331,0.000800
23810.750000,3,1.208487,1.210676,1.209887,0.000610
23811.000000,3,1.212726,1.215448,1.214344,0.000712
23811.250000,3,1.214209,1.216622,1.215402,0.000915
23811.500000,3,1.215087,1.216700,1.215739,0.000594
23811.750000,3,1.215332,1.218457,1.217035,0.000876
23812.000000,3,1.221164,1.223425,1.222290,0.000778
23812.250000,3,1.227708,1.229362,1.228492,0.000548
23812.500000,3,1.232436,1.234358,1.233267,0.000697
23812.750000,3,1.231857,1.233647,1.232796,0.000562
23813.000000,3,1.227613,1.229511,1.228751,0.000620
23813.250000,3,1.223457,1.225607,1.224887,0.000660
23813.500000,3,1.224782,1.227185,1.226091,0.000916
23813.750000,3,1.233751,1.237577,1.235392,0.001316
23814.000000,3,1.249924,1.253256,1.251684,0.000975
23814.250000,3,1.267877,1.271762,1.270005,0.001122
23814.500000,3,1.285351,1.288623,1.287352,0.000902
23814.750000,3,1.298007,1.301827,1.300052,0.001011
23815.000000,3,1.308720,1.312129,1.310312,0.001035
23815.250000,3,1.318922,1.322211,1.320487,0.001193
23815.500000,3,1.329515,1.332775,1.331235,0.001137
23815.750000,3,1.340928,1.343748,1.342245,0.000928
23816.000000,3,1.349964,1.354000,1.351903,0.001361
23816.250000,3,1.356948,1.359427,1.357829,0.000712
23816.500000,3,1.360661,1.364372,1.361810,0.001246
23816.750000,3,1.364069,1.367913,1.365543,0.001210
23817.000000,3,1.369647,1.372287,1.370622,0.000848
23817.250000,3,1.376864,1.379549,1.377731,0.001068
23817.500000,3,1.382465,1.385739,1.383613,0.001065
23817.750000,3,1.383884,1.388297,1.386104,0.001305
23818.000000,3,1.383421,1.385522,1.384452,0.000742
23818.250000,3,1.376130,1.379643,1.377855,0.001187
23818.500000,3,1.366310,1.369419,1.368148,0.001031
23818.750000,3,1.352765,1.356255,1.354779,0.001135
23819.000000,3,1.334629,1.338355,1.336830,0.001220
23819.250000,3,1.310215,1.314382,1.312689,0.001576
23819.500000,3,1.278863,1.283436,1.281425,0.001541
23819.750000,3,1.239162,1.244902,1.242043,0.002088
23820.000000,3,1.192846,1.198432,1.195516,0.002009
23820.250000,3,1.139141,1.145153,1.142072,0.002196
23820.500000,3,1.079247,1.086087,1.082172,0.002624
23820.750000,3,1.012415,1.019937,1.015999,0.002559
23821.000000,3,0.941689,0.949590,0.945002,0.002986
23821.250000,3,0.866260,0.874823,0.870037,0.002980
23821.500000,3,0.789465,0.798548,0.793833,0.003095
23821.750000,3,0.713955,0.722568,0.718090,0.002894
23822.000000,3,0.640562,0.649019,0.644397,0.002886
23822.250000,3,0.570705,0.578802,0.574612,0.002730
23822.500000,3,0.507380,0.514845,0.510903,0.002449
23822.750000,3,0.451353,0.457948,0.454647,0.002076
23823.000000,3,0.404988,0.410115,0.407417,0.001721
23823.250000,3,0.368005,0.372146,0.369874,0.001380
23823.500000,3,0.341472,0.344433,0.342789,0.000956
23823.750000,3,0.325595,0.326979,0.326176,0.000487
23824.000000,4,0.298680,0.299618,0.299081,0.000299
23824.250000,4,0.302229,0.303370,0.302850,0.000369
23824.500000,4,0.312741,0.315322,0.313922,0.000741
23824.750000,4,0.331099,0.334533,0.332910,0.001049
23825.000000,4,0.357437,0.361746,0.359643,0.001366
23825.250000,4,0.391510,0.396690,0.394155,0.001632
23825.500000,4,0.432585,0.438563,0.435575,0.001811
23825.750000,4,0.480105,0.486546,0.483284,0.002016
23826.000000,4,0.532123,0.539352,0.535756,0.002245
23826.250000,4,0.588055,0.596105,0.592083,0.002483
23826.500000,4,0.645691,0.653370,0.649863,0.002532
23826.750000,4,0.704566,0.711751,0.708303,0.002286
23827.000000,4,0.761241,0.768702,0.765398,0.002436
23827.250000,4,0.816825,0.824513,0.820857,0.002334
23827.500000,4,0.869967,0.876731,0.873939,0.002256
23827.750000,4,0.920775,0.927134,0.924706,0.002090
23828.000000,4,0.969243,0.974972,0.972690,0.001862
23828.250000,4,1.012945,1.018661,1.016463,0.001839
23828.500000,4,1.051957,1.057177,1.054863,0.001631
23828.750000,4,1.085379,1.089678,1.088090,0.001466
23829.000000,4,1.114100,1.117827,1.116557,0.001135
23829.250000,4,1.138283,1.142515,1.140902,0.001291
23829.500000,4,1.159786,1.163649,1.162034,0.001234
23829.750000,4,1.178467,1.181040,1.180014,0.000851
23830.000000,4,1.191845,1.194617,1.193232,0.000845
23830.250000,4,1.201419,1.204477,1.203021,0.000923
23830.500000,4,1.207786,1.210558,1.209182,0.000838
23830.750000,4,1.211793,1.215383,1.213205,0.000974
23831.000000,4,1.213288,1.217297,1.215005,0.001008
23831.250000,4,1.213165,1.216071,1.214234,0.000870
23831.500000,4,1.209908,1.212522,1.210829,0.000758
23831.750000,4,1.202896,1.205942,1.204029,0.000794
23832.000000,4,1.196414,1.199771,1.197292,0.000961
23832.250000,4,1.190712,1.193361,1.191773,0.000737
23832.500000,4,1.188995,1.191736,1.189939,0.000792
23832.750000,4,1.191047,1.192733,1.191689,0.000521
23833.000000,4,1.193156,1.195564,1.194071,0.000685
23833.250000,4,1.194688,1.196318,1.195471,0.000508
23833.500000,4,1.192591,1.194996,1.193923,0.000694
23833.750000,4,1.190902,1.193281,1.191942,0.000654
23834.000000,4,1.189889,1.191577,1.190634,0.000538
23834.250000,4,1.191786,1.193152,1.192439,0.000462
23834.500000,4,1.194444,1.196551,1.195494,0.000647
23834.750000,4,1.196968,1.199472,1.197844,0.000702
23835.000000,4,1.196143,1.197239,1.196597,0.000297
23835.250000,4,1.191719,1.193670,1.192587,0.000604
23835.500000,4,1.186889,1.189244,1.187517,0.000653
23835.750000,4,1.183810,1.186084,1.184505,0.000622
23836.000000,4,1.183045,1.185256,1.184003,0.000613
23836.250000,4,1.183693,1.185735,1.184633,0.000508
23836.500000,4,1.183195,1.184422,1.183690,0.000452
23836.750000,4,1.178542,1.181787,1.179697,0.000888
23837.000000,4,1.172862,1.175536,1.174071,0.000658
23837.250000,4,1.167523,1.170053,1.168291,0.000710
23837.500000,4,1.162889,1.165487,1.163687,0.000753
23837.750000,4,1.158764,1.160921,1.159583,0.000702
23838.000000,4,1.152703,1.154501,1.153662,0.000636
23838.250000,4,1.145081,1.146555,1.145674,0.000488
23838.500000,4,1.135031,1.136516,1.135822,0.000495
23838.750000,4,1.127676,1.129309,1.128164,0.000475
23839.000000,4,1.125049,1.126574,1.125883,0.000504
23839.250000,4,1.129265,1.130566,1.129950,0.000450
23839.500000,4,1.136357,1.138108,1.137156,0.000478
23839.750000,4,1.144679,1.145798,1.145227,0.000387
23840.000000,4,1.156885,1.163421,1.159507,0.002025
23840.250000,4,1.151009,1.151956,1.151372,0.000284
23840.500000,4,1.150348,1.151532,1.151005,0.000323
23840.750000,4,1.150139,1.151324,1.150547,0.000379
23841.000000,4,1.147931,1.149213,1.148511,0.000420
23841.250000,4,1.143293,1.144669,1.144126,0.000451
23841.500000,4,1.134586,1.136734,1.135442,0.000750
23841.750000,4,1.123678,1.125838,1.124547,0.000676
23842.000000,4,1.114117,1.115977,1.115050,0.000592
23842.250000,4,1.110807,1.111746,1.111396,0.000284
23842.500000,4,1.112710,1.114299,1.113673,0.000472
23842.750000,4,1.120164,1.121213,1.120777,0.000379
23843.000000,4,1.126138,1.127724,1.127197,0.000485
23843.250000,4,1.128960,1.130666,1.129751,0.000522
23843.500000,4,1.127205,1.128642,1.128162,0.000410
23843.750000,4,1.125534,1.126712,1.126246,0.000360
23844.000000,4,1.126457,1.128703,1.127524,0.000634
23844.250000,4,1.132937,1.133746,1.133469,0.000230
23844.500000,4,1.141342,1.143340,1.142279,0.000642
23844.750000,4,1.148908,1.151343,1.150547,0.000743
23845.000000,4,1.153305,1.155594,1.154624,0.000619
23845.250000,4,1.154162,1.156370,1.155428,0.000630
23845.500000,4,1.152926,1.154917,1.153993,0.000669
23845.750000,4,1.153056,1.154954,1.154190,0.000681
23846.000000,4,1.153145,1.155546,1.154462,0.000771
23846.250000,4,1.152697,1.155467,1.154904,0.000799
23846.500000,4,1.151430,1.153598,1.152518,0.000684
23846.750000,4,1.147313,1.149109,1.148605,0.000542
23847.000000,4,1.142598,1.145002,1.144108,0.000723
23847.250000,4,1.140036,1.142941,1.142144,0.000828
23847.500000,4,1.141361,1.144368,1.143339,0.000826
23847.750000,4,1.145818,1.148053,1.147254,0.000664
23848.000000,4,1.150134,1.152782,1.151607,0.000823
23848.250000,4,1.151929,1.154869,1.154153,0.000857
23848.500000,4,1.153484,1.155743,1.154569,0.000652
23848.750000,4,1.152577,1.155257,1.154615,0.000787
23849.000000,4,1.151959,1.155037,1.154172,0.000848
23849.250000,4,1.151171,1.154253,1.153014,0.000813
23849.500000,4,1.148519,1.151882,1.150276,0.001079
23849.750000,4,1.141561,1.145414,1.143920,0.001152
23850.000000,4,1.132469,1.136108,1.134320,0.000976
23850.250000,4,1.119479,1.123157,1.121118,0.001222
23850.500000,4,1.103875,1.107887,1.105758,0.001345
23850.750000,4,1.085046,1.088635,1.086867,0.001177
23851.000000,4,1.062814,1.067133,1.064291,0.001408
23851.250000,4,1.033593,1.038169,1.035793,0.001427
23851.500000,4,0.998322,1.004394,1.001045,0.001951
23851.750000,4,0.958463,0.964938,0.961367,0.001958
23852.000000,4,0.916151,0.922109,0.918838,0.001835
23852.250000,4,0.869268,0.876541,0.872985,0.002128
23852.500000,4,0.821004,0.828171,0.824215,0.002263
