# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.246110,0.246662,0.246494,0.000177
24228.250000,1,0.249731,0.250948,0.250340,0.000443
24228.500000,1,0.260819,0.263402,0.261988,0.000850
24228.750000,1,0.278633,0.282493,0.280522,0.001265
24229.000000,1,0.303322,0.307769,0.305406,0.001489
24229.250000,1,0.333934,0.339882,0.336748,0.002000
24229.500000,1,0.371759,0.378578,0.375008,0.002285
24229.750000,1,0.416747,0.425131,0.420657,0.002808
24230.000000,1,0.468676,0.477727,0.472909,0.003057
24230.250000,1,0.524360,0.533838,0.528643,0.003111
24230.500000,1,0.581373,0.590513,0.585111,0.003147
24230.750000,1,0.636416,0.646450,0.641224,0.003318
24231.000000,1,0.693853,0.703563,0.698320,0.003276
24231.250000,1,0.753063,0.763343,0.757892,0.003291
24231.500000,1,0.814643,0.824996,0.819360,0.003445
24231.750000,1,0.874292,0.883131,0.878380,0.002786
24232.000000,1,0.925752,0.933700,0.929196,0.002638
24232.250000,1,0.967664,0.974122,0.970356,0.002084
24232.500000,1,1.001979,1.007876,1.005096,0.002023
24232.750000,1,1.036431,1.043133,1.039577,0.002173
24233.000000,1,1.074192,1.081279,1.077334,0.002141
24233.250000,1,1.110813,1.117098,1.113587,0.001998
24233.500000,1,1.141128,1.144795,1.142503,0.001206
24233.750000,1,1.158150,1.160399,1.158850,0.000743
24234.000000,1,1.165157,1.166324,1.165665,0.000422
24234.250000,1,1.170733,1.172843,1.171575,0.000679
24234.500000,1,1.182077,1.184949,1.183354,0.000981
24234.750000,1,1.199952,1.203398,1.202005,0.001192
24235.000000,1,1.219548,1.222340,1.220906,0.000916
24235.250000,1,1.231652,1.234052,1.232745,0.000810
24235.500000,1,1.234990,1.236494,1.235704,0.000485
24235.750000,1,1.234363,1.235588,1.235024,0.000486
24236.000000,1,1.237361,1.239711,1.238736,0.000767
24236.250000,1,1.246854,1.249751,1.248341,0.000857
24236.500000,1,1.258618,1.260486,1.259653,0.000626
24236.750000,1,1.264332,1.266590,1.265345,0.000761
24237.000000,1,1.261048,1.262827,1.262321,0.000554
24237.250000,1,1.254480,1.256218,1.255598,0.000659
24237.500000,1,1.252252,1.254115,1.253050,0.000642
24237.750000,1,1.258418,1.261245,1.259813,0.000928
24238.000000,1,1.271978,1.274515,1.273247,0.000801
24238.250000,1,1.284118,1.286429,1.285532,0.000769
24238.500000,1,1.291754,1.294517,1.293146,0.000815
24238.750000,1,1.283180,1.285474,1.284230,0.000849
24239.000000,1,1.278306,1.279018,1.278641,0.000267
24239.250000,1,1.279074,1.280552,1.280100,0.000461
24239.500000,1,1.288901,1.291783,1.290106,0.000843
24239.750000,1,1.303059,1.305347,1.304432,0.000711
24240.000000,1,1.313674,1.314826,1.314196,0.000378
24240.250000,1,1.314422,1.315922,1.315253,0.000503
24240.500000,1,1.309051,1.310427,1.309919,0.000461
24240.750000,1,1.304935,1.306476,1.305466,0.000558
24241.000000,1,1.303405,1.304588,1.303899,0.000466
24241.250000,1,1.302172,1.303515,1.303050,0.000410
24241.500000,1,1.296338,1.297988,1.296968,0.000583
24241.750000,1,1.281545,1.283825,1.282553,0.000812
24242.000000,1,1.266754,1.268400,1.267567,0.000559
24242.250000,1,1.259919,1.260833,1.260512,0.000304
24242.500000,1,1.264595,1.267656,1.266079,0.000924
24242.750000,1,1.281207,1.285195,1.283210,0.001474
24243.000000,1,1.299179,1.302082,1.300512,0.000818
24243.250000,1,1.306775,1.308985,1.308176,0.000662
24243.500000,1,1.302543,1.304355,1.303461,0.000528
24243.750000,1,1.293117,1.295162,1.294376,0.000713
24244.000000,1,1.289857,1.291278,1.290538,0.000498
24244.250000,1,1.293855,1.296656,1.295585,0.000856
24244.500000,1,1.301911,1.305155,1.304214,0.001011
24244.750000,1,1.307757,1.309149,1.308275,0.000469
24245.000000,1,1.298883,1.301788,1.300524,0.000945
24245.250000,1,1.282427,1.286254,1.284274,0.001388
24245.500000,1,1.266874,1.269632,1.268559,0.000893
24245.750000,1,1.258812,1.261437,1.259897,0.000754
24246.000000,1,1.257005,1.258718,1.257568,0.000528
24246.250000,1,1.253407,1.255754,1.254787,0.000712
24246.500000,1,1.244412,1.247364,1.246292,0.000924
24246.750000,1,1.229811,1.233045,1.231503,0.001073
24247.000000,1,1.215431,1.218009,1.216918,0.000946
24247.250000,1,1.208572,1.210644,1.209449,0.000577
24247.500000,1,1.208499,1.210079,1.209324,0.000482
24247.750000,1,1.210666,1.212332,1.211323,0.000486
24248.000000,1,1.206650,1.208339,1.207396,0.000592
24248.250000,1,1.192217,1.195360,1.193896,0.001040
24248.500000,1,1.172512,1.176690,1.174651,0.001295
24248.750000,1,1.155846,1.159219,1.157507,0.001081
24249.000000,1,1.146247,1.148424,1.146929,0.000687
24249.250000,1,1.141444,1.143137,1.142278,0.000542
24249.500000,1,1.137308,1.139619,1.138411,0.000798
24249.750000,1,1.129182,1.131613,1.130033,0.000718
24250.000000,1,1.116517,1.118839,1.117853,0.000894
24250.250000,1,1.104173,1.107065,1.105552,0.000927
24250.500000,1,1.095870,1.097500,1.096801,0.000536
24250.750000,1,1.090726,1.092023,1.091522,0.000520
24251.000000,1,1.084663,1.086476,1.085480,0.000583
24251.250000,1,1.075202,1.077137,1.076392,0.000590
24251.500000,1,1.063560,1.065666,1.064373,0.000820
24251.750000,1,1.053578,1.054930,1.054032,0.000461
24252.000000,1,1.046465,1.048222,1.047367,0.000490
24252.250000,1,1.042861,1.044151,1.043481,0.000418
24252.500000,1,1.035951,1.038317,1.036743,0.000734
24252.750000,1,1.021172,1.024686,1.022996,0.001302
24253.000000,1,1.001247,1.005461,1.003543,0.001532
24253.250000,1,0.982425,0.984652,0.983696,0.000832
24253.500000,1,0.969563,0.971635,0.970586,0.000649
24253.750000,1,0.964210,0.965621,0.964937,0.000426
24254.000000,1,0.962193,0.963674,0.962961,0.000446
24254.250000,1,0.956754,0.958806,0.957510,0.000698
24254.500000,1,0.941386,0.944720,0.942906,0.001198
24254.750000,1,0.918908,0.923081,0.920877,0.001357
24255.000000,1,0.895296,0.898775,0.896930,0.001043
24255.250000,1,0.871732,0.876136,0.873619,0.001477
24255.500000,1,0.848365,0.852327,0.850415,0.001445
24255.750000,1,0.818276,0.822738,0.820661,0.001618
24256.000000,1,0.778167,0.784606,0.781757,0.002459
24256.250000,1,0.731596,0.738630,0.735177,0.002533
24256.500000,1,0.683560,0.690738,0.687475,0.002453
24256.750000,1,0.640408,0.646672,0.643619,0.002318
24257.000000,1,0.600793,0.606505,0.603887,0.002063
24257.250000,1,0.560773,0.567090,0.564109,0.002356
24257.500000,1,0.516474,0.523951,0.520570,0.002569
24257.750000,1,0.469259,0.477256,0.473545,0.002702
24258.000000,1,0.423131,0.429959,0.426698,0.002483
24258.250000,1,0.381368,0.387590,0.384782,0.002106
24258.500000,1,0.347362,0.352565,0.350185,0.001782
24258.750000,1,0.319518,0.323810,0.321874,0.001433
24259.000000,1,0.295920,0.299766,0.298032,0.001354
24259.250000,1,0.275624,0.278858,0.277396,0.001069
24259.500000,1,0.259060,0.261905,0.260498,0.000890
24259.750000,1,0.248243,0.249590,0.249063,0.000461
24260.000000,2,0.310405,0.311241,0.310780,0.000282
24260.250000,2,0.312483,0.313643,0.313017,0.000394
24260.500000,2,0.318455,0.320366,0.319215,0.000573
24260.750000,2,0.327556,0.329816,0.328409,0.000732
24261.000000,2,0.339050,0.341394,0.340112,0.000795
24261.250000,2,0.353969,0.357745,0.355863,0.001204
24261.500000,2,0.375478,0.380582,0.377795,0.001657
24261.750000,2,0.404726,0.411205,0.407849,0.002050
24262.000000,2,0.441417,0.447688,0.444340,0.002105
24262.250000,2,0.480570,0.487438,0.483991,0.002105
24262.500000,2,0.519792,0.526220,0.522956,0.002134
24262.750000,2,0.557297,0.563810,0.560736,0.002109
24263.000000,2,0.596264,0.603355,0.600018,0.002317
24263.250000,2,0.639208,0.647839,0.643514,0.002634
24263.500000,2,0.686690,0.695104,0.690561,0.002731
24263.750000,2,0.732554,0.740683,0.736765,0.002612
24264.000000,2,0.773313,0.779402,0.776504,0.001975
24264.250000,2,0.803862,0.809021,0.806401,0.001631
24264.500000,2,0.829336,0.833410,0.831432,0.001291
24264.750000,2,0.854550,0.859722,0.857203,0.001554
24265.000000,2,0.883810,0.889033,0.886114,0.001699
24265.250000,2,0.913108,0.917670,0.915198,0.001450
24265.500000,2,0.935899,0.938948,0.937240,0.000902
24265.750000,2,0.948606,0.950086,0.949323,0.000509
24266.000000,2,0.952803,0.954461,0.953933,0.000528
24266.250000,2,0.957972,0.959610,0.958901,0.000545
24266.500000,2,0.967476,0.970484,0.969177,0.000840
24266.750000,2,0.980247,0.983165,0.981738,0.000949
24267.000000,2,0.990174,0.991653,0.991044,0.000470
24267.250000,2,0.990144,0.991966,0.991238,0.000686
24267.500000,2,0.982486,0.984952,0.983728,0.000763
24267.750000,2,0.976577,0.977674,0.977197,0.000394
24268.000000,2,0.979279,0.980201,0.979802,0.000338
24268.250000,2,0.991858,0.994365,0.993301,0.000917
24268.500000,2,1.009949,1.012729,1.011132,0.000981
24268.750000,2,1.024098,1.025525,1.024963,0.000461
24269.000000,2,1.027824,1.029143,1.028442,0.000387
24269.250000,2,1.024135,1.025838,1.025122,0.000539
24269.500000,2,1.021986,1.023954,1.022924,0.000646
24269.750000,2,1.025563,1.027924,1.026849,0.000643
24270.000000,2,1.035862,1.037690,1.036726,0.000679
24270.250000,2,1.045649,1.047234,1.046476,0.000461
24270.500000,2,1.049996,1.050968,1.050457,0.000306
24270.750000,2,1.047386,1.049220,1.048346,0.000607
24271.000000,2,1.044221,1.045179,1.044686,0.000357
24271.250000,2,1.045797,1.047322,1.046436,0.000477
24271.500000,2,1.051703,1.053125,1.052311,0.000488
24271.750000,2,1.058789,1.059783,1.059423,0.000356
24272.000000,2,1.065945,1.071006,1.068993,0.001707
24272.250000,2,1.059763,1.061645,1.060814,0.000591
24272.500000,2,1.057966,1.059733,1.058912,0.000513
24272.750000,2,1.062644,1.064341,1.063475,0.000584
24273.000000,2,1.073905,1.075594,1.074828,0.000692
24273.250000,2,1.086762,1.088574,1.087656,0.000659
24273.500000,2,1.093785,1.094990,1.094600,0.000377
24273.750000,2,1.090577,1.092807,1.091412,0.000673
24274.000000,2,1.081827,1.083680,1.082702,0.000657
24274.250000,2,1.075280,1.076468,1.075929,0.000394
24274.500000,2,1.076291,1.077871,1.077094,0.000442
24274.750000,2,1.084497,1.086563,1.085662,0.000625
24275.000000,2,1.095819,1.097239,1.096388,0.000549
24275.250000,2,1.103350,1.105336,1.104358,0.000640
24275.500000,2,1.108096,1.110724,1.109467,0.000868
24275.750000,2,1.114781,1.117242,1.116234,0.000781
24276.000000,2,1.128564,1.131577,1.130039,0.001137
24276.250000,2,1.144745,1.147981,1.146649,0.001127
24276.500000,2,1.159050,1.162166,1.160609,0.000865
24276.750000,2,1.164163,1.165743,1.164903,0.000532
24277.000000,2,1.159260,1.161031,1.160314,0.000626
24277.250000,2,1.154586,1.156350,1.155832,0.000619
24277.500000,2,1.159110,1.161356,1.160231,0.000611
24277.750000,2,1.175676,1.179640,1.177384,0.001346
24278.000000,2,1.199162,1.203971,1.201238,0.001585
24278.250000,2,1.219218,1.222235,1.220654,0.000943
24278.500000,2,1.225803,1.228000,1.227316,0.000658
24278.750000,2,1.222830,1.225129,1.223575,0.000772
24279.000000,2,1.219911,1.220795,1.220313,0.000360
24279.250000,2,1.223803,1.226313,1.225192,0.000868
24279.500000,2,1.238456,1.242398,1.240553,0.001102
24279.750000,2,1.256640,1.260351,1.258772,0.001222
24280.000000,2,1.270913,1.272197,1.271382,0.000409
24280.250000,2,1.275231,1.276653,1.276017,0.000542
24280.500000,2,1.275184,1.277293,1.276332,0.000884
24280.750000,2,1.278363,1.280103,1.279267,0.000642
24281.000000,2,1.286072,1.288783,1.287060,0.001051
24281.250000,2,1.293665,1.295498,1.294402,0.000585
24281.500000,2,1.292620,1.294264,1.293522,0.000610
24281.750000,2,1.282103,1.285128,1.283734,0.000953
24282.000000,2,1.269428,1.271788,1.270905,0.000704
24282.250000,2,1.266349,1.267321,1.266587,0.000310
24282.500000,2,1.273052,1.275716,1.274324,0.000993
24282.750000,2,1.288449,1.292320,1.290654,0.001315
24283.000000,2,1.304911,1.307298,1.305958,0.000863
24283.250000,2,1.310860,1.312122,1.311552,0.000423
24283.500000,2,1.308802,1.310113,1.309495,0.000460
24283.750000,2,1.307943,1.309953,1.308853,0.000778
24284.000000,2,1.316794,1.320962,1.318509,0.001311
24284.250000,2,1.335459,1.339468,1.337506,0.001279
24284.500000,2,1.354341,1.357077,1.355413,0.000969
24284.750000,2,1.360826,1.363156,1.362186,0.000887
24285.000000,2,1.353438,1.355757,1.354880,0.000751
24285.250000,2,1.340403,1.343788,1.341790,0.001014
24285.500000,2,1.333529,1.337146,1.335304,0.001019
24285.750000,2,1.339491,1.344461,1.341578,0.001435
24286.000000,2,1.352614,1.355054,1.353712,0.000865
24286.250000,2,1.358486,1.361722,1.360094,0.000899
24286.500000,2,1.348300,1.352685,1.350399,0.001256
24286.750000,2,1.324128,1.329474,1.326700,0.001765
24287.000000,2,1.296068,1.301067,1.299137,0.001616
24287.250000,2,1.273416,1.277746,1.275549,0.001413
24287.500000,2,1.252534,1.257019,1.254408,0.001331
24287.750000,2,1.221405,1.229609,1.225568,0.002382
24288.000000,2,1.173202,1.183656,1.178485,0.003340
24288.250000,2,1.106596,1.118422,1.112471,0.003985
24288.500000,2,1.030893,1.044370,1.038182,0.004339
24288.750000,2,0.960697,0.972061,0.966684,0.003737
24289.000000,2,0.896673,0.906907,0.901758,0.003389
24289.250000,2,0.834620,0.845897,0.840454,0.003689
24289.500000,2,0.769406,0.781609,0.775871,0.003984
24289.750000,2,0.698620,0.710953,0.704845,0.004142
24290.000000,2,0.624469,0.636927,0.630802,0.004178
24290.250000,2,0.554341,0.565171,0.559854,0.003632
24290.500000,2,0.493096,0.502960,0.497917,0.003262
24290.750000,2,0.441635,0.449431,0.445662,0.002645
24291.000000,2,0.399053,0.405656,0.402439,0.002280
24291.250000,2,0.364697,0.369475,0.367066,0.001731
24291.500000,2,0.338338,0.342069,0.340174,0.001326
24291.750000,2,0.321931,0.323677,0.322769,0.000708
24292.000000,3,0.296853,0.297628,0.297192,0.000294
24292.250000,3,0.301148,0.302134,0.301686,0.000370
24292.500000,3,0.313186,0.315778,0.314610,0.000899
24292.750000,3,0.331984,0.335632,0.333876,0.001109
24293.000000,3,0.355103,0.359447,0.357205,0.001424
24293.250000,3,0.382450,0.387235,0.384948,0.001570
24293.500000,3,0.416218,0.422557,0.419382,0.002096
24293.750000,3,0.458461,0.465917,0.462079,0.002535
24294.000000,3,0.507633,0.516404,0.511854,0.002961
24294.250000,3,0.561428,0.569543,0.565309,0.002806
24294.500000,3,0.613520,0.622147,0.617915,0.002816
24294.750000,3,0.664756,0.672826,0.668566,0.002756
24295.000000,3,0.714733,0.722413,0.718435,0.002593
24295.250000,3,0.765411,0.773467,0.769096,0.002802
24295.500000,3,0.815686,0.823348,0.819549,0.002596
24295.750000,3,0.861862,0.868288,0.865030,0.002117
24296.000000,3,0.899102,0.904198,0.901116,0.001757
24296.250000,3,0.927491,0.932078,0.929480,0.001601
24296.500000,3,0.953798,0.957937,0.955838,0.001496
24296.750000,3,0.982919,0.989016,0.985966,0.002056
24297.000000,3,1.016530,1.021397,1.019245,0.001708
24297.250000,3,1.047547,1.051449,1.049650,0.001389
24297.500000,3,1.067022,1.070469,1.068761,0.001202
24297.750000,3,1.073704,1.075067,1.074206,0.000450
24298.000000,3,1.073129,1.074766,1.074053,0.000566
24298.250000,3,1.077019,1.078886,1.078272,0.000695
24298.500000,3,1.090513,1.094501,1.092156,0.001324
24298.750000,3,1.110849,1.115419,1.112648,0.001511
24299.000000,3,1.129209,1.131728,1.130274,0.000729
24299.250000,3,1.135933,1.137420,1.136615,0.000465
24299.500000,3,1.131625,1.133218,1.132442,0.000516
24299.750000,3,1.126587,1.127605,1.127054,0.000354
24300.000000,3,1.136262,1.142534,1.140038,0.001970
24300.250000,3,1.143234,1.145416,1.144141,0.000874
24300.500000,3,1.163051,1.166600,1.164291,0.001263
24300.750000,3,1.180115,1.182779,1.181237,0.000801
24301.000000,3,1.188546,1.190564,1.189423,0.000645
24301.250000,3,1.189714,1.191445,1.190656,0.000487
24301.500000,3,1.190393,1.191794,1.191111,0.000447
24301.750000,3,1.194341,1.195667,1.195081,0.000424
24302.000000,3,1.199270,1.200817,1.200104,0.000501
24302.250000,3,1.199134,1.200163,1.199735,0.000344
24302.500000,3,1.190284,1.191582,1.191033,0.000403
24302.750000,3,1.176888,1.178901,1.178145,0.000823
24303.000000,3,1.166510,1.168487,1.167539,0.000571
24303.250000,3,1.164119,1.165151,1.164711,0.000303
24303.500000,3,1.166949,1.168995,1.168021,0.000654
24303.750000,3,1.172068,1.173211,1.172488,0.000364
24304.000000,3,1.172275,1.173624,1.172943,0.000443
24304.250000,3,1.167395,1.168441,1.167875,0.000311
24304.500000,3,1.161232,1.162654,1.162075,0.000505
24304.750000,3,1.160169,1.161348,1.160867,0.000439
24305.000000,3,1.163233,1.164814,1.164214,0.000591
24305.250000,3,1.167658,1.169515,1.168941,0.000613
24305.500000,3,1.169134,1.170058,1.169490,0.000368
24305.750000,3,1.165592,1.167747,1.166780,0.000738
24306.000000,3,1.163507,1.165061,1.164134,0.000528
24306.250000,3,1.164691,1.166806,1.165828,0.000749
24306.500000,3,1.168312,1.170041,1.169013,0.000532
24306.750000,3,1.167119,1.168217,1.167705,0.000390
24307.000000,3,1.152301,1.154720,1.153659,0.000870
24307.250000,3,1.126626,1.131477,1.129123,0.001446
24307.500000,3,1.102671,1.105317,1.104254,0.000933
24307.750000,3,1.090793,1.092339,1.091406,0.000540
24308.000000,3,1.095236,1.098335,1.096745,0.000959
24308.250000,3,1.113346,1.119906,1.116648,0.002106
24308.500000,3,1.137500,1.142232,1.139937,0.001560
24308.750000,3,1.153543,1.156589,1.155265,0.000927
24309.000000,3,1.158020,1.159346,1.158692,0.000485
24309.250000,3,1.155304,1.156160,1.155851,0.000303
24309.500000,3,1.155630,1.157141,1.156425,0.000486
24309.750000,3,1.163925,1.166361,1.164904,0.000765
24310.000000,3,1.173129,1.175253,1.174328,0.000719
24310.250000,3,1.177346,1.178228,1.177799,0.000306
24310.500000,3,1.169860,1.171758,1.170817,0.000621
24310.750000,3,1.158018,1.159952,1.159288,0.000735
24311.000000,3,1.152699,1.154059,1.153393,0.000417
24311.250000,3,1.158572,1.161509,1.159970,0.001014
24311.500000,3,1.174000,1.177457,1.176146,0.001130
24311.750000,3,1.192102,1.194410,1.193191,0.000869
24312.000000,3,1.201655,1.203493,1.202688,0.000558
24312.250000,3,1.201976,1.203523,1.202629,0.000474
24312.500000,3,1.198378,1.199420,1.198919,0.000354
24312.750000,3,1.199334,1.201442,1.200557,0.000781
24313.000000,3,1.207118,1.209518,1.208673,0.000821
24313.250000,3,1.217393,1.219526,1.218318,0.000820
24313.500000,3,1.220418,1.222190,1.221209,0.000537
24313.750000,3,1.213476,1.215979,1.214790,0.000949
24314.000000,3,1.202891,1.205867,1.204877,0.000944
24314.250000,3,1.197773,1.199579,1.198829,0.000564
24314.500000,3,1.201355,1.203740,1.202526,0.000978
24314.750000,3,1.212270,1.214597,1.213204,0.000703
24315.000000,3,1.220612,1.222091,1.221580,0.000482
24315.250000,3,1.224131,1.225366,1.224561,0.000386
24315.500000,3,1.220856,1.222659,1.221519,0.000555
24315.750000,3,1.218701,1.220150,1.219636,0.000466
24316.000000,3,1.221474,1.223262,1.222412,0.000618
24316.250000,3,1.226478,1.227899,1.227384,0.000462
24316.500000,3,1.225941,1.228623,1.227055,0.000799
24316.750000,3,1.217208,1.219274,1.218624,0.000694
24317.000000,3,1.202137,1.205068,1.203712,0.000945
24317.250000,3,1.189369,1.190946,1.190002,0.000627
24317.500000,3,1.183155,1.185109,1.183931,0.000589
24317.750000,3,1.181623,1.183489,1.182512,0.000715
24318.000000,3,1.173945,1.176249,1.175006,0.000792
24318.250000,3,1.150130,1.156460,1.153132,0.001939
24318.500000,3,1.112712,1.119739,1.116552,0.002383
24318.750000,3,1.072528,1.080312,1.076380,0.002493
24319.000000,3,1.041589,1.046668,1.043677,0.001674
24319.250000,3,1.022232,1.026749,1.024274,0.001268
24319.500000,3,1.009917,1.013663,1.011552,0.001129
24319.750000,3,0.991464,0.996756,0.994170,0.001629
24320.000000,3,0.957741,0.964909,0.961390,0.002418
24320.250000,3,0.908748,0.918723,0.913867,0.003197
24320.500000,3,0.853458,0.863733,0.858767,0.003292
24320.750000,3,0.800044,0.809509,0.804536,0.003047
24321.000000,3,0.746776,0.756778,0.751915,0.003353
24321.250000,3,0.691471,0.701394,0.696612,0.003241
24321.500000,3,0.629456,0.641203,0.635361,0.003906
24321.750000,3,0.564979,0.576333,0.570920,0.003814
24322.000000,3,0.504515,0.513921,0.509549,0.003134
24322.250000,3,0.453917,0.461872,0.458073,0.002727
24322.500000,3,0.413895,0.420199,0.417119,0.002030
24322.750000,3,0.382339,0.387480,0.385171,0.001736
24323.000000,3,0.356206,0.360528,0.358559,0.001562
24323.250000,3,0.332976,0.337080,0.335228,0.001416
24323.500000,3,0.314009,0.317078,0.315738,0.001092
24323.750000,3,0.301171,0.303412,0.302329,0.000752
24324.000000,4,0.296511,0.297285,0.296800,0.000253
24324.250000,4,0.301583,0.303393,0.302346,0.000603
24324.500000,4,0.316120,0.319386,0.317628,0.001096
24324.750000,4,0.340206,0.344612,0.342353,0.001419
24325.000000,4,0.370531,0.376019,0.373164,0.001793
24325.250000,4,0.406675,0.413474,0.409981,0.002171
24325.500000,4,0.448936,0.456813,0.452591,0.002582
24325.750000,4,0.498250,0.507471,0.502669,0.002989
24326.000000,4,0.554537,0.564336,0.559275,0.003394
24326.250000,4,0.616163,0.626622,0.621291,0.003451
24326.500000,4,0.680479,0.691587,0.685541,0.003738
24326.750000,4,0.744787,0.755870,0.750190,0.003690
24327.000000,4,0.807898,0.818901,0.813166,0.003613
24327.250000,4,0.866682,0.877021,0.871733,0.003377
24327.500000,4,0.918425,0.926663,0.922750,0.002760
24327.750000,4,0.963406,0.971467,0.967691,0.002504
24328.000000,4,1.002996,1.010644,1.007160,0.002403
24328.250000,4,1.042874,1.051175,1.047237,0.002611
24328.500000,4,1.084924,1.093770,1.089719,0.002725
24328.750000,4,1.130108,1.139208,1.134316,0.002851
24329.000000,4,1.168403,1.175633,1.172288,0.002311
24329.250000,4,1.194080,1.199319,1.197271,0.001532
24329.500000,4,1.205567,1.208616,1.207449,0.000965
24329.750000,4,1.209442,1.211553,1.210983,0.000679
24330.000000,4,1.215631,1.218317,1.217413,0.000829
24330.250000,4,1.228269,1.233530,1.230954,0.001478
24330.500000,4,1.241628,1.245018,1.243818,0.001035
24330.750000,4,1.245744,1.247379,1.246437,0.000566
24331.000000,4,1.228907,1.232296,1.230747,0.001269
24331.250000,4,1.204597,1.208802,1.206789,0.001288
24331.500000,4,1.185184,1.187049,1.185920,0.000604
24331.750000,4,1.181382,1.183695,1.182139,0.000768
24332.000000,4,1.191225,1.193981,1.192168,0.000983
24332.250000,4,1.202793,1.204847,1.203970,0.000659
24332.500000,4,1.197456,1.200927,1.199190,0.001261
24332.750000,4,1.172629,1.178164,1.175596,0.001818
24333.000000,4,1.140831,1.145335,1.143881,0.001685
24333.250000,4,1.123094,1.125209,1.124172,0.000739
24333.500000,4,1.125953,1.127751,1.126774,0.000552
24333.750000,4,1.148687,1.153090,1.151091,0.001536
24334.000000,4,1.178017,1.181015,1.179225,0.001137
24334.250000,4,1.194404,1.195397,1.194871,0.000361
24334.500000,4,1.187401,1.190626,1.189339,0.000996
24334.750000,4,1.172098,1.174582,1.173607,0.000780
24335.000000,4,1.162425,1.164193,1.163462,0.000513
24335.250000,4,1.168589,1.170907,1.169720,0.000825
24335.500000,4,1.182437,1.185694,1.184143,0.000912
24335.750000,4,1.193153,1.194633,1.193795,0.000562
24336.000000,4,1.183565,1.185986,1.185147,0.000970
24336.250000,4,1.160861,1.164277,1.163056,0.001207
24336.500000,4,1.141612,1.143026,1.142646,0.000460
24336.750000,4,1.138250,1.141532,1.139744,0.000977
24337.000000,4,1.152279,1.156389,1.154453,0.001374
24337.250000,4,1.175252,1.178748,1.176889,0.001354
24337.500000,4,1.186943,1.189255,1.188237,0.000737
24337.750000,4,1.177426,1.181332,1.179653,0.001121
24338.000000,4,1.153840,1.157942,1.156261,0.001376
24338.250000,4,1.134411,1.137139,1.136281,0.000854
24338.500000,4,1.130096,1.132113,1.131316,0.000629
24338.750000,4,1.143354,1.145951,1.144449,0.000989
24339.000000,4,1.163365,1.166997,1.164748,0.001142
24339.250000,4,1.179055,1.181171,1.180394,0.000709
24339.500000,4,1.179709,1.182483,1.181159,0.000758
24339.750000,4,1.171206,1.174272,1.173029,0.000849
24340.000000,4,1.181462,1.195722,1.190172,0.004883
24340.250000,4,1.157910,1.160192,1.158807,0.000749
24340.500000,4,1.159593,1.160943,1.160076,0.000431
24340.750000,4,1.161649,1.163426,1.162411,0.000552
24341.000000,4,1.160773,1.162695,1.161511,0.000697
24341.250000,4,1.157406,1.159123,1.158330,0.000679
24341.500000,4,1.153358,1.154433,1.153904,0.000359
24341.750000,4,1.152769,1.154093,1.153260,0.000490
24342.000000,4,1.153012,1.154600,1.153881,0.000435
24342.250000,4,1.155143,1.156036,1.155531,0.000280
24342.500000,4,1.154921,1.157002,1.156152,0.000608
24342.750000,4,1.157370,1.158527,1.158119,0.000360
24343.000000,4,1.161089,1.163054,1.161939,0.000562
24343.250000,4,1.165497,1.167015,1.165966,0.000468
24343.500000,4,1.163928,1.165159,1.164354,0.000390
24343.750000,4,1.154301,1.156797,1.155281,0.000745
24344.000000,4,1.137616,1.141895,1.139933,0.001220
24344.250000,4,1.127350,1.129327,1.128338,0.000643
24344.500000,4,1.125223,1.126399,1.125866,0.000412
24344.750000,4,1.135901,1.138372,1.136773,0.000803
24345.000000,4,1.152222,1.154591,1.153032,0.000793
24345.250000,4,1.166463,1.168522,1.167424,0.000701
24345.500000,4,1.169894,1.171741,1.170931,0.000531
24345.750000,4,1.166534,1.168053,1.167254,0.000486
24346.000000,4,1.161217,1.163236,1.162342,0.000641
24346.250000,4,1.159482,1.162535,1.161374,0.000930
24346.500000,4,1.159855,1.161283,1.160372,0.000456
24346.750000,4,1.150250,1.153422,1.151827,0.001200
24347.000000,4,1.126890,1.132231,1.129547,0.001869
24347.250000,4,1.098507,1.103731,1.101040,0.001876
24347.500000,4,1.076183,1.079366,1.077348,0.001065
24347.750000,4,1.070982,1.072488,1.071773,0.000418
24348.000000,4,1.083219,1.087801,1.085628,0.001537
24348.250000,4,1.109064,1.112458,1.110251,0.001100
24348.500000,4,1.128105,1.130395,1.129081,0.000819
24348.750000,4,1.131194,1.132672,1.131831,0.000520
24349.000000,4,1.117854,1.120546,1.119095,0.001101
24349.250000,4,1.103438,1.106415,1.104186,0.000992
24349.500000,4,1.095214,1.097872,1.096388,0.000874
24349.750000,4,1.097383,1.099234,1.098148,0.000569
24350.000000,4,1.098038,1.099825,1.098742,0.000574
24350.250000,4,1.088131,1.091064,1.089618,0.001048
24350.500000,4,1.065387,1.068869,1.067330,0.001400
24350.750000,4,1.038220,1.042944,1.040594,0.001599
24351.000000,4,1.015091,1.018869,1.016920,0.001246
24351.250000,4,0.996782,1.000249,0.998449,0.001201
24351.500000,4,0.972774,0.977737,0.975327,0.001718
24351.750000,4,0.934252,0.942276,0.938774,0.002630
24352.000000,4,0.879799,0.889950,0.885121,0.003313
24352.250000,4,0.818851,0.829162,0.824364,0.003390
24352.500000,4,0.763602,0.772710,0.768248,0.002903
