# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.234173,0.234677,0.234462,0.000180
24528.250000,1,0.236766,0.237659,0.237244,0.000349
24528.500000,1,0.245054,0.246286,0.245783,0.000444
24528.750000,1,0.258895,0.261070,0.260173,0.000723
24529.000000,1,0.278919,0.281313,0.280481,0.000834
24529.250000,1,0.304510,0.307656,0.306491,0.001071
24529.500000,1,0.335397,0.339405,0.337970,0.001384
24529.750000,1,0.372017,0.376206,0.374738,0.001488
24530.000000,1,0.412584,0.417640,0.415715,0.001703
24530.250000,1,0.457807,0.463002,0.461095,0.001785
24530.500000,1,0.505273,0.511531,0.509044,0.002153
24530.750000,1,0.555101,0.561649,0.558812,0.002200
24531.000000,1,0.605661,0.612377,0.609205,0.002330
24531.250000,1,0.655527,0.661865,0.658932,0.002241
24531.500000,1,0.704123,0.710794,0.707240,0.002385
24531.750000,1,0.750786,0.757306,0.753918,0.002324
24532.000000,1,0.794389,0.801077,0.797189,0.002508
24532.250000,1,0.833812,0.840336,0.836716,0.002569
24532.500000,1,0.868921,0.875239,0.871757,0.002403
24532.750000,1,0.900457,0.907531,0.903265,0.002742
24533.000000,1,0.927991,0.935375,0.931459,0.002633
24533.250000,1,0.953913,0.961128,0.957350,0.002693
24533.500000,1,0.977266,0.983725,0.980288,0.002374
24533.750000,1,0.996488,1.004337,1.000294,0.002823
24534.000000,1,1.013857,1.021602,1.017605,0.002770
24534.250000,1,1.029720,1.037737,1.033827,0.002960
24534.500000,1,1.044076,1.051523,1.048197,0.002636
24534.750000,1,1.058850,1.066079,1.062552,0.002561
24535.000000,1,1.072057,1.080225,1.076114,0.002891
24535.250000,1,1.085093,1.093501,1.089459,0.003050
24535.500000,1,1.098240,1.106357,1.102255,0.002937
24535.750000,1,1.110318,1.117724,1.114128,0.002752
24536.000000,1,1.122315,1.129740,1.126113,0.002924
24536.250000,1,1.134253,1.142127,1.138196,0.002940
24536.500000,1,1.144952,1.154223,1.149835,0.003397
24536.750000,1,1.157599,1.165390,1.161762,0.002826
24537.000000,1,1.168927,1.178256,1.173657,0.003155
24537.250000,1,1.180765,1.188363,1.184624,0.002846
24537.500000,1,1.191914,1.199590,1.195976,0.002664
24537.750000,1,1.203781,1.211896,1.208136,0.002953
24538.000000,1,1.217068,1.224493,1.220812,0.002612
24538.250000,1,1.231383,1.237089,1.234079,0.002125
24538.500000,1,1.253401,1.257303,1.255753,0.001361
24538.750000,1,1.255188,1.260472,1.258015,0.002047
24539.000000,1,1.265118,1.271099,1.267929,0.002124
24539.250000,1,1.273909,1.280426,1.277018,0.002394
24539.500000,1,1.282940,1.289124,1.286017,0.002048
24539.750000,1,1.289953,1.296712,1.293275,0.002420
24540.000000,1,1.297095,1.302170,1.299837,0.001854
24540.250000,1,1.301491,1.306749,1.304491,0.002004
24540.500000,1,1.306606,1.310318,1.308113,0.001538
24540.750000,1,1.310991,1.315266,1.312593,0.001588
24541.000000,1,1.315726,1.317915,1.316545,0.000823
24541.250000,1,1.320391,1.323494,1.322052,0.001145
24541.500000,1,1.324577,1.326873,1.325651,0.000831
24541.750000,1,1.326235,1.328982,1.327518,0.000915
24542.000000,1,1.326855,1.329297,1.327965,0.000952
24542.250000,1,1.326307,1.328862,1.327488,0.001054
24542.500000,1,1.325366,1.328222,1.326603,0.000943
24542.750000,1,1.326373,1.328662,1.327081,0.000827
24543.000000,1,1.326695,1.328682,1.327556,0.000656
24543.250000,1,1.326895,1.328402,1.327769,0.000488
24543.500000,1,1.324254,1.325898,1.325244,0.000561
24543.750000,1,1.320456,1.322154,1.321221,0.000605
24544.000000,1,1.316180,1.317348,1.316660,0.000479
24544.250000,1,1.312123,1.313901,1.313139,0.000584
24544.500000,1,1.309553,1.311341,1.310437,0.000678
24544.750000,1,1.308026,1.308976,1.308563,0.000432
24545.000000,1,1.305207,1.306499,1.305961,0.000482
24545.250000,1,1.300049,1.301090,1.300628,0.000424
24545.500000,1,1.292800,1.294132,1.293455,0.000542
24545.750000,1,1.285817,1.288199,1.286512,0.000874
24546.000000,1,1.280216,1.281227,1.280684,0.000387
24546.250000,1,1.276717,1.277484,1.277175,0.000258
24546.500000,1,1.273001,1.275258,1.274003,0.000776
24546.750000,1,1.269120,1.271462,1.270100,0.000959
24547.000000,1,1.261912,1.264658,1.263629,0.000940
24547.250000,1,1.255364,1.258336,1.257313,0.001066
24547.500000,1,1.249515,1.251812,1.250678,0.000743
24547.750000,1,1.244267,1.247846,1.245904,0.001277
24548.000000,1,1.240488,1.244789,1.242644,0.001425
24548.250000,1,1.237449,1.241762,1.239613,0.001548
24548.500000,1,1.233520,1.237247,1.235145,0.001279
24548.750000,1,1.228502,1.232442,1.230519,0.001538
24549.000000,1,1.221734,1.226048,1.223719,0.001548
24549.250000,1,1.215355,1.220584,1.217713,0.001995
24549.500000,1,1.210637,1.215719,1.212704,0.001897
24549.750000,1,1.205908,1.211963,1.208557,0.002213
24550.000000,1,1.200260,1.207338,1.203677,0.002534
24550.250000,1,1.194372,1.202353,1.198071,0.002868
24550.500000,1,1.187454,1.194501,1.190630,0.002616
24550.750000,1,1.180596,1.187678,1.183583,0.002534
24551.000000,1,1.173308,1.180246,1.176786,0.002585
24551.250000,1,1.167069,1.174422,1.170728,0.002813
24551.500000,1,1.161201,1.169187,1.165170,0.002940
24551.750000,1,1.154083,1.163023,1.158304,0.003229
24552.000000,1,1.146056,1.153933,1.150565,0.002888
24552.250000,1,1.136878,1.144732,1.141036,0.003116
24552.500000,1,1.127621,1.137290,1.132417,0.003512
24552.750000,1,1.120853,1.130497,1.125199,0.003328
24553.000000,1,1.114255,1.123064,1.118743,0.003284
24553.250000,1,1.107797,1.116631,1.112307,0.003301
24553.500000,1,1.099289,1.107860,1.103107,0.003197
24553.750000,1,1.086383,1.095832,1.091237,0.003348
24554.000000,1,1.072407,1.081158,1.076525,0.003320
24554.250000,1,1.055002,1.063666,1.059379,0.003118
24554.500000,1,1.035818,1.044375,1.040329,0.003043
24554.750000,1,1.013664,1.023197,1.018473,0.003378
24555.000000,1,0.988437,0.997652,0.993058,0.003240
24555.250000,1,0.958462,0.966251,0.962743,0.002950
24555.500000,1,0.923163,0.930767,0.927405,0.002862
24555.750000,1,0.884008,0.892054,0.888513,0.003072
24556.000000,1,0.842160,0.849599,0.846384,0.002937
24556.250000,1,0.796942,0.804938,0.801348,0.003053
24556.500000,1,0.749204,0.756429,0.753026,0.002686
24556.750000,1,0.698414,0.705697,0.701884,0.002669
24557.000000,1,0.644666,0.652280,0.648352,0.002698
24557.250000,1,0.590644,0.598039,0.594018,0.002517
24557.500000,1,0.536745,0.544130,0.540018,0.002583
24557.750000,1,0.484699,0.492161,0.487826,0.002480
24558.000000,1,0.436592,0.442464,0.438754,0.002095
24558.250000,1,0.391115,0.396876,0.393395,0.001923
24558.500000,1,0.350967,0.355816,0.352506,0.001751
24558.750000,1,0.315868,0.320247,0.317264,0.001546
24559.000000,1,0.286752,0.290186,0.287738,0.001254
24559.250000,1,0.263995,0.266416,0.264773,0.000856
24559.500000,1,0.247790,0.249609,0.248343,0.000647
24559.750000,1,0.237659,0.239045,0.238254,0.000475
24560.000000,2,0.277088,0.277794,0.277444,0.000230
24560.250000,2,0.280805,0.281713,0.281412,0.000324
24560.500000,2,0.287673,0.289046,0.288622,0.000497
24560.750000,2,0.302443,0.304762,0.303972,0.000816
24561.000000,2,0.320756,0.323617,0.322667,0.001014
24561.250000,2,0.347123,0.350582,0.349493,0.001235
24561.500000,2,0.377006,0.380979,0.379523,0.001397
24561.750000,2,0.413542,0.418073,0.416538,0.001588
24562.000000,2,0.452244,0.457412,0.455191,0.001722
24562.250000,2,0.496635,0.502574,0.500210,0.002054
24562.500000,2,0.542600,0.548835,0.545911,0.002115
24562.750000,2,0.593087,0.599622,0.596844,0.002225
24563.000000,2,0.643677,0.650977,0.647326,0.002529
24563.250000,2,0.696177,0.703498,0.699705,0.002606
24563.500000,2,0.744320,0.751634,0.747405,0.002782
24563.750000,2,0.791697,0.798342,0.794659,0.002538
24564.000000,2,0.832658,0.840274,0.836054,0.002847
24564.250000,2,0.871599,0.880407,0.875531,0.003094
24564.500000,2,0.905354,0.913861,0.909511,0.003022
24564.750000,2,0.937108,0.945408,0.941212,0.002921
24565.000000,2,0.961221,0.969992,0.965483,0.003327
24565.250000,2,0.982495,0.990724,0.986572,0.002876
24565.500000,2,0.997238,1.006770,1.001845,0.003404
24565.750000,2,1.011616,1.021074,1.016541,0.003328
24566.000000,2,1.023310,1.032070,1.027671,0.003299
24566.250000,2,1.036426,1.044432,1.040254,0.003036
24566.500000,2,1.044946,1.053376,1.049140,0.003021
24566.750000,2,1.054757,1.062680,1.058432,0.002954
24567.000000,2,1.058892,1.067361,1.063170,0.002964
24567.250000,2,1.066421,1.072959,1.069637,0.002528
24567.500000,2,1.069575,1.077362,1.073762,0.002818
24567.750000,2,1.078335,1.084165,1.081602,0.002193
24568.000000,2,1.084743,1.091944,1.088210,0.002604
24568.250000,2,1.093713,1.100401,1.097091,0.002440
24568.500000,2,1.098149,1.105282,1.102018,0.002420
24568.750000,2,1.106138,1.112055,1.109398,0.002191
24569.000000,2,1.110423,1.117304,1.114038,0.002467
24569.250000,2,1.117181,1.123460,1.120309,0.002180
24569.500000,2,1.122287,1.127932,1.125200,0.002075
24569.750000,2,1.128675,1.134178,1.131906,0.002086
24570.000000,2,1.132750,1.137569,1.135419,0.001927
24570.250000,2,1.138396,1.143307,1.140910,0.001781
24570.500000,2,1.139948,1.145603,1.143280,0.002229
24570.750000,2,1.147006,1.151978,1.149737,0.001928
24571.000000,2,1.152042,1.157456,1.155082,0.001999
24571.250000,2,1.160292,1.166291,1.163505,0.002084
24571.500000,2,1.165919,1.170764,1.168783,0.001625
24571.750000,2,1.173398,1.178567,1.176738,0.001885
24572.000000,2,1.249207,1.276900,1.261856,0.010279
24572.250000,2,1.182478,1.187757,1.185655,0.001841
24572.500000,2,1.186113,1.190814,1.188749,0.001675
24572.750000,2,1.193111,1.197349,1.195525,0.001446
24573.000000,2,1.196895,1.202488,1.200182,0.001991
24573.250000,2,1.204665,1.208583,1.206763,0.001527
24573.500000,2,1.207248,1.212190,1.209933,0.001870
24573.750000,2,1.212524,1.216069,1.214401,0.001328
24574.000000,2,1.213215,1.217667,1.215852,0.001632
24574.250000,2,1.218801,1.221827,1.220437,0.001096
24574.500000,2,1.220363,1.224532,1.222487,0.001433
24574.750000,2,1.224478,1.228894,1.227053,0.001545
24575.000000,2,1.226370,1.229761,1.228039,0.001244
24575.250000,2,1.230005,1.232328,1.231127,0.000894
24575.500000,2,1.229674,1.232839,1.231540,0.001130
24575.750000,2,1.234720,1.237012,1.235974,0.000919
24576.000000,2,1.239786,1.240548,1.240125,0.000252
24576.250000,2,1.243270,1.243954,1.243630,0.000238
24576.500000,2,1.245582,1.246737,1.246187,0.000409
24576.750000,2,1.249360,1.250078,1.249847,0.000257
24577.000000,2,1.249437,1.251425,1.250395,0.000637
24577.250000,2,1.253100,1.254854,1.253821,0.000581
24577.500000,2,1.254455,1.256256,1.255377,0.000597
24577.750000,2,1.259409,1.262073,1.260623,0.000930
24578.000000,2,1.260281,1.262633,1.261477,0.000911
24578.250000,2,1.261790,1.265817,1.263418,0.001502
24578.500000,2,1.259275,1.262523,1.260994,0.001238
24578.750000,2,1.259165,1.262163,1.260474,0.001154
24579.000000,2,1.254981,1.258128,1.256738,0.001125
24579.250000,2,1.252491,1.257287,1.254809,0.001652
24579.500000,2,1.248074,1.252071,1.249858,0.001522
24579.750000,2,1.243462,1.247315,1.245297,0.001401
24580.000000,2,1.233954,1.238605,1.236442,0.001742
24580.250000,2,1.226554,1.231627,1.229046,0.001877
24580.500000,2,1.217486,1.222225,1.219841,0.001878
24580.750000,2,1.213844,1.218301,1.215841,0.001686
24581.000000,2,1.208465,1.212784,1.210639,0.001643
24581.250000,2,1.205258,1.209751,1.207237,0.001668
24581.500000,2,1.198713,1.203433,1.201004,0.001908
24581.750000,2,1.193115,1.198497,1.196137,0.002087
24582.000000,2,1.186870,1.191439,1.188813,0.001784
24582.250000,2,1.184748,1.189887,1.186726,0.001818
24582.500000,2,1.182208,1.187184,1.184703,0.001907
24582.750000,2,1.183902,1.190818,1.187027,0.002492
24583.000000,2,1.184569,1.191559,1.187692,0.002439
24583.250000,2,1.185396,1.193261,1.188728,0.002840
24583.500000,2,1.182995,1.190358,1.186020,0.002771
24583.750000,2,1.183115,1.190027,1.185950,0.002610
24584.000000,2,1.181680,1.188876,1.184533,0.002741
24584.250000,2,1.184310,1.191809,1.187305,0.002771
24584.500000,2,1.184390,1.193041,1.188336,0.003250
24584.750000,2,1.186362,1.194663,1.189993,0.003119
24585.000000,2,1.183653,1.192100,1.187504,0.003190
24585.250000,2,1.180147,1.188856,1.184133,0.003173
24585.500000,2,1.173164,1.182218,1.177489,0.003176
24585.750000,2,1.167885,1.177843,1.172447,0.003581
24586.000000,2,1.159588,1.167921,1.163408,0.003254
24586.250000,2,1.149557,1.159922,1.154395,0.003791
24586.500000,2,1.134387,1.143012,1.138661,0.003205
24586.750000,2,1.116418,1.125241,1.121067,0.003214
24587.000000,2,1.091626,1.100021,1.096124,0.003054
24587.250000,2,1.065309,1.074140,1.070153,0.003396
24587.500000,2,1.033833,1.042773,1.038231,0.003158
24587.750000,2,1.000824,1.009173,1.005337,0.003158
24588.000000,2,0.959669,0.967381,0.964128,0.002977
24588.250000,2,0.914958,0.922647,0.919186,0.003130
24588.500000,2,0.862914,0.870398,0.866774,0.002603
24588.750000,2,0.809147,0.817103,0.812983,0.002762
24589.000000,2,0.750864,0.759554,0.754491,0.002920
24589.250000,2,0.694077,0.702314,0.697641,0.002753
24589.500000,2,0.635692,0.642644,0.638247,0.002377
24589.750000,2,0.578842,0.585516,0.581278,0.002296
24590.000000,2,0.521711,0.527724,0.523494,0.002206
24590.250000,2,0.469833,0.475023,0.471298,0.001918
24590.500000,2,0.420212,0.425437,0.421818,0.001895
24590.750000,2,0.379391,0.383750,0.380823,0.001551
24591.000000,2,0.343307,0.346964,0.344488,0.001317
24591.250000,2,0.317024,0.319594,0.317801,0.000956
24591.500000,2,0.295435,0.297485,0.296189,0.000741
24591.750000,2,0.284450,0.285313,0.284794,0.000358
24592.000000,3,0.311940,0.313299,0.312716,0.000454
24592.250000,3,0.315849,0.316735,0.316392,0.000301
24592.500000,3,0.326789,0.328382,0.327708,0.000594
24592.750000,3,0.344528,0.347468,0.346364,0.001037
24593.000000,3,0.370296,0.374324,0.372858,0.001412
24593.250000,3,0.402514,0.406637,0.405411,0.001511
24593.500000,3,0.441231,0.446146,0.444326,0.001732
24593.750000,3,0.484772,0.491064,0.488617,0.002169
24594.000000,3,0.533172,0.539584,0.537370,0.002266
24594.250000,3,0.586291,0.593033,0.590443,0.002267
24594.500000,3,0.641697,0.648877,0.645857,0.002411
24594.750000,3,0.697367,0.705144,0.701949,0.002627
24595.000000,3,0.753322,0.761200,0.757561,0.002645
24595.250000,3,0.807283,0.814702,0.810991,0.002533
24595.500000,3,0.857924,0.865674,0.861647,0.002729
24595.750000,3,0.907564,0.913842,0.910481,0.002368
24596.000000,3,0.953425,0.960238,0.956480,0.002680
24596.250000,3,0.995194,1.001868,0.998247,0.002488
24596.500000,3,1.031399,1.038866,1.034590,0.002676
24596.750000,3,1.063371,1.070335,1.066565,0.002526
24597.000000,3,1.089322,1.096042,1.092795,0.002413
24597.250000,3,1.112352,1.118747,1.115202,0.002303
24597.500000,3,1.130027,1.137403,1.133991,0.002661
24597.750000,3,1.146122,1.152885,1.149515,0.002466
24598.000000,3,1.157369,1.163633,1.160771,0.002378
24598.250000,3,1.164056,1.172145,1.168722,0.002964
24598.500000,3,1.169321,1.177555,1.173903,0.003138
24598.750000,3,1.172709,1.179902,1.176656,0.002835
24599.000000,3,1.174627,1.182027,1.178630,0.002680
24599.250000,3,1.175173,1.183135,1.179731,0.003038
24599.500000,3,1.174150,1.181654,1.177981,0.002992
24599.750000,3,1.170593,1.177897,1.174913,0.002913
24600.000000,3,1.173554,1.177665,1.175944,0.001732
24600.250000,3,1.158849,1.166734,1.163684,0.003112
24600.500000,3,1.153902,1.160763,1.157644,0.002691
24600.750000,3,1.149461,1.155726,1.152634,0.002633
24601.000000,3,1.143877,1.150014,1.146938,0.002448
24601.250000,3,1.137667,1.143034,1.140628,0.002223
24601.500000,3,1.130881,1.135092,1.133103,0.001796
24601.750000,3,1.122049,1.126272,1.124323,0.001753
24602.000000,3,1.114173,1.118404,1.116337,0.001506
24602.250000,3,1.107283,1.110960,1.109301,0.001374
24602.500000,3,1.101522,1.104544,1.103172,0.001194
24602.750000,3,1.096316,1.099608,1.097841,0.001265
24603.000000,3,1.089384,1.092256,1.091181,0.001128
24603.250000,3,1.083460,1.086140,1.084975,0.001098
24603.500000,3,1.077812,1.079713,1.078574,0.000668
24603.750000,3,1.072404,1.074277,1.073594,0.000721
24604.000000,3,1.069478,1.071312,1.070358,0.000715
24604.250000,3,1.066441,1.067796,1.067043,0.000516
24604.500000,3,1.062997,1.063877,1.063508,0.000390
24604.750000,3,1.058438,1.059254,1.058995,0.000294
24605.000000,3,1.054233,1.054822,1.054536,0.000200
24605.250000,3,1.050420,1.051647,1.050959,0.000424
24605.500000,3,1.048977,1.049829,1.049471,0.000294
24605.750000,3,1.049451,1.051061,1.050155,0.000584
24606.000000,3,1.051496,1.052740,1.052041,0.000507
24606.250000,3,1.054290,1.055472,1.054788,0.000497
24606.500000,3,1.056428,1.058219,1.057216,0.000723
24606.750000,3,1.058569,1.061016,1.059604,0.000818
24607.000000,3,1.062341,1.064553,1.063267,0.000875
24607.250000,3,1.066205,1.068805,1.067062,0.000961
24607.500000,3,1.070295,1.072223,1.071355,0.000679
24607.750000,3,1.074545,1.076585,1.075328,0.000728
24608.000000,3,1.077940,1.079108,1.078493,0.000396
24608.250000,3,1.079444,1.081672,1.080666,0.000798
24608.500000,3,1.081526,1.083857,1.082555,0.000781
24608.750000,3,1.084390,1.087146,1.085363,0.001036
24609.000000,3,1.089205,1.090574,1.089909,0.000558
24609.250000,3,1.093311,1.095899,1.094475,0.001064
24609.500000,3,1.097758,1.099655,1.098719,0.000789
24609.750000,3,1.102069,1.104215,1.103086,0.000731
24610.000000,3,1.106619,1.109189,1.107875,0.001043
24610.250000,3,1.113156,1.115482,1.114048,0.000770
24610.500000,3,1.121316,1.123748,1.122334,0.001052
24610.750000,3,1.131037,1.133615,1.132251,0.001119
24611.000000,3,1.140785,1.143519,1.141977,0.001214
24611.250000,3,1.148361,1.152099,1.150105,0.001622
24611.500000,3,1.155611,1.158949,1.156900,0.001240
24611.750000,3,1.161586,1.165347,1.163092,0.001592
24612.000000,3,1.167350,1.170502,1.168895,0.001305
24612.250000,3,1.173485,1.177120,1.175252,0.001444
24612.500000,3,1.177776,1.182873,1.180266,0.001755
24612.750000,3,1.182430,1.185767,1.184117,0.001217
24613.000000,3,1.183720,1.188430,1.185815,0.001783
24613.250000,3,1.185200,1.190215,1.187557,0.001833
24613.500000,3,1.188756,1.193415,1.190831,0.001666
24613.750000,3,1.193662,1.198482,1.196135,0.001776
24614.000000,3,1.199645,1.204622,1.202152,0.001853
24614.250000,3,1.204994,1.209460,1.207442,0.001791
24614.500000,3,1.208500,1.213742,1.210919,0.001930
24614.750000,3,1.208913,1.215173,1.212091,0.002178
24615.000000,3,1.209568,1.214825,1.212154,0.001902
24615.250000,3,1.213446,1.217895,1.215650,0.001717
24615.500000,3,1.220138,1.225307,1.222255,0.002224
24615.750000,3,1.228405,1.234646,1.231042,0.002324
24616.000000,3,1.237239,1.243360,1.239890,0.002288
24616.250000,3,1.242722,1.248079,1.244971,0.001932
24616.500000,3,1.244512,1.250205,1.247483,0.002143
24616.750000,3,1.245821,1.250751,1.248346,0.001978
24617.000000,3,1.246405,1.251189,1.248933,0.001808
24617.250000,3,1.246949,1.252063,1.249215,0.001901
24617.500000,3,1.245328,1.250404,1.247994,0.001927
24617.750000,3,1.240875,1.246141,1.243752,0.001929
24618.000000,3,1.231739,1.236546,1.234587,0.001966
24618.250000,3,1.219983,1.224055,1.221891,0.001520
24618.500000,3,1.203050,1.208357,1.205853,0.001892
24618.750000,3,1.185513,1.190225,1.188044,0.001702
24619.000000,3,1.164721,1.169235,1.167377,0.001685
24619.250000,3,1.138531,1.143395,1.141639,0.001905
24619.500000,3,1.106458,1.111813,1.108774,0.002009
24619.750000,3,1.065560,1.072711,1.069007,0.002395
24620.000000,3,1.020009,1.027305,1.023480,0.002404
24620.250000,3,0.971775,0.978117,0.974651,0.002077
24620.500000,3,0.920149,0.926931,0.923176,0.002257
24620.750000,3,0.866690,0.873622,0.869597,0.002345
24621.000000,3,0.809920,0.816930,0.812612,0.002341
24621.250000,3,0.750058,0.757121,0.752325,0.002545
24621.500000,3,0.688548,0.695937,0.690674,0.002677
24621.750000,3,0.626738,0.633906,0.628935,0.002568
24622.000000,3,0.567590,0.574495,0.569704,0.002538
24622.250000,3,0.512136,0.517879,0.513961,0.002042
24622.500000,3,0.462105,0.467191,0.463605,0.001844
24622.750000,3,0.417447,0.421953,0.418780,0.001638
24623.000000,3,0.380414,0.383900,0.381426,0.001303
24623.250000,3,0.350688,0.353572,0.351675,0.001019
24623.500000,3,0.329676,0.331807,0.330490,0.000757
24623.750000,3,0.317247,0.318578,0.317790,0.000446
24624.000000,4,0.297382,0.298314,0.297844,0.000362
24624.250000,4,0.301775,0.302761,0.302131,0.000395
24624.500000,4,0.309682,0.310924,0.310460,0.000451
24624.750000,4,0.326595,0.329452,0.328128,0.000942
24625.000000,4,0.348663,0.351468,0.350389,0.000953
24625.250000,4,0.377504,0.381164,0.379650,0.001243
24625.500000,4,0.410906,0.414870,0.413483,0.001426
24625.750000,4,0.451933,0.457181,0.455251,0.001792
24626.000000,4,0.495697,0.500799,0.499032,0.001806
24626.250000,4,0.544762,0.549790,0.548151,0.001789
24626.500000,4,0.592623,0.598067,0.596156,0.001987
24626.750000,4,0.643341,0.648823,0.646920,0.001973
24627.000000,4,0.691035,0.696770,0.694620,0.002011
24627.250000,4,0.739735,0.745713,0.743241,0.002138
24627.500000,4,0.782632,0.788991,0.785978,0.002086
24627.750000,4,0.823785,0.829297,0.826763,0.001819
24628.000000,4,0.858544,0.863157,0.860657,0.001675
24628.250000,4,0.891278,0.895210,0.892769,0.001460
24628.500000,4,0.919196,0.923003,0.920696,0.001448
24628.750000,4,0.948057,0.952832,0.950516,0.001645
24629.000000,4,0.974971,0.979842,0.977129,0.001681
24629.250000,4,1.001659,1.005903,1.003468,0.001506
24629.500000,4,1.020975,1.025664,1.022713,0.001744
24629.750000,4,1.037030,1.041022,1.038763,0.001398
24630.000000,4,1.047628,1.051544,1.049480,0.001579
24630.250000,4,1.058912,1.061966,1.060160,0.001250
24630.500000,4,1.067664,1.071074,1.068901,0.001364
24630.750000,4,1.077727,1.080504,1.079225,0.001062
24631.000000,4,1.084065,1.087395,1.085595,0.001231
24631.250000,4,1.091263,1.092992,1.092162,0.000598
24631.500000,4,1.093207,1.094848,1.093872,0.000612
24631.750000,4,1.096192,1.098198,1.097069,0.000708
24632.000000,4,1.097799,1.100473,1.098982,0.001136
24632.250000,4,1.103319,1.104678,1.103799,0.000460
24632.500000,4,1.106302,1.107577,1.106798,0.000475
24632.750000,4,1.110035,1.110556,1.110316,0.000174
24633.000000,4,1.109097,1.111048,1.110218,0.000755
24633.250000,4,1.111591,1.112727,1.112151,0.000381
24633.500000,4,1.111193,1.112793,1.112064,0.000555
24633.750000,4,1.116394,1.117277,1.116819,0.000317
24634.000000,4,1.120246,1.121368,1.120692,0.000392
24634.250000,4,1.127023,1.128193,1.127608,0.000462
24634.500000,4,1.131235,1.132829,1.131885,0.000562
24634.750000,4,1.135917,1.137304,1.136760,0.000500
24635.000000,4,1.138571,1.140125,1.139446,0.000550
24635.250000,4,1.144208,1.145827,1.145157,0.000575
24635.500000,4,1.149031,1.151162,1.150220,0.000751
24635.750000,4,1.159282,1.160191,1.159892,0.000333
24636.000000,4,1.164032,1.166368,1.165502,0.000875
24636.250000,4,1.170899,1.173591,1.172065,0.000982
24636.500000,4,1.172057,1.175196,1.173928,0.001034
24636.750000,4,1.174732,1.178990,1.177334,0.001538
24637.000000,4,1.175730,1.179409,1.177895,0.001368
24637.250000,4,1.179802,1.181582,1.180976,0.000678
24637.500000,4,1.179723,1.182869,1.181368,0.001230
24637.750000,4,1.181160,1.184685,1.183106,0.001156
24638.000000,4,1.179094,1.182678,1.181084,0.001384
24638.250000,4,1.179832,1.182348,1.181260,0.000879
24638.500000,4,1.179303,1.180812,1.180215,0.000654
24638.750000,4,1.181549,1.184054,1.182677,0.000854
24639.000000,4,1.183196,1.185929,1.184875,0.000950
24639.250000,4,1.188616,1.191175,1.189568,0.001126
24639.500000,4,1.190971,1.191907,1.191464,0.000302
24639.750000,4,1.193117,1.195148,1.194282,0.000832
24640.000000,4,1.257730,1.298626,1.275336,0.014933
24640.250000,4,1.195572,1.197973,1.197033,0.000796
24640.500000,4,1.194474,1.196594,1.195593,0.000742
24640.750000,4,1.195578,1.196682,1.196263,0.000375
24641.000000,4,1.192329,1.194146,1.193357,0.000663
24641.250000,4,1.191796,1.193281,1.192615,0.000495
24641.500000,4,1.190260,1.190967,1.190579,0.000257
24641.750000,4,1.191968,1.193995,1.192991,0.000685
24642.000000,4,1.193523,1.194810,1.194306,0.000437
24642.250000,4,1.197780,1.199589,1.198962,0.000643
24642.500000,4,1.199697,1.201202,1.200432,0.000477
24642.750000,4,1.201009,1.202826,1.202304,0.000662
24643.000000,4,1.201106,1.202310,1.201688,0.000426
24643.250000,4,1.203533,1.205354,1.204196,0.000638
24643.500000,4,1.205796,1.206551,1.206193,0.000266
24643.750000,4,1.209471,1.211901,1.210945,0.000849
24644.000000,4,1.212762,1.213654,1.213163,0.000352
24644.250000,4,1.215350,1.216370,1.215808,0.000414
24644.500000,4,1.212742,1.214207,1.213500,0.000520
24644.750000,4,1.212691,1.214477,1.213336,0.000633
24645.000000,4,1.211586,1.212840,1.212428,0.000451
24645.250000,4,1.214825,1.216483,1.215515,0.000576
24645.500000,4,1.217255,1.218688,1.217791,0.000500
24645.750000,4,1.220446,1.222759,1.221655,0.000888
24646.000000,4,1.219859,1.221233,1.220528,0.000496
24646.250000,4,1.220245,1.221613,1.220725,0.000479
24646.500000,4,1.217055,1.218249,1.217934,0.000449
24646.750000,4,1.217988,1.219826,1.218989,0.000634
24647.000000,4,1.217717,1.219407,1.218436,0.000553
24647.250000,4,1.219211,1.220734,1.220069,0.000515
24647.500000,4,1.216171,1.216822,1.216559,0.000268
24647.750000,4,1.212762,1.214676,1.213677,0.000816
24648.000000,4,1.206572,1.208757,1.207630,0.000724
24648.250000,4,1.203854,1.206492,1.205405,0.000943
24648.500000,4,1.201487,1.204269,1.202825,0.001113
24648.750000,4,1.203322,1.206631,1.204690,0.001261
24649.000000,4,1.201299,1.204056,1.202636,0.000963
24649.250000,4,1.198758,1.201860,1.200101,0.001142
24649.500000,4,1.190212,1.192678,1.191365,0.000942
24649.750000,4,1.181896,1.186280,1.183720,0.001553
24650.000000,4,1.171504,1.174702,1.173346,0.001089
24650.250000,4,1.163540,1.167356,1.165163,0.001429
24650.500000,4,1.150028,1.154930,1.152407,0.001868
24650.750000,4,1.135012,1.139130,1.137581,0.001575
24651.000000,4,1.110747,1.114530,1.112963,0.001336
24651.250000,4,1.081788,1.086360,1.083946,0.001836
24651.500000,4,1.044573,1.050023,1.047600,0.001840
24651.750000,4,1.007278,1.013459,1.010307,0.002087
24652.000000,4,0.965411,0.971316,0.967758,0.001993
24652.250000,4,0.920411,0.927039,0.923006,0.002288
24652.500000,4,0.868463,0.874763,0.870545,0.002251
