# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.234915,0.240811,0.239009,0.002169
24528.250000,1,0.236516,0.243446,0.240928,0.002384
24528.500000,1,0.242934,0.250443,0.247388,0.002562
24528.750000,1,0.253785,0.262556,0.258620,0.002908
24529.000000,1,0.269412,0.278963,0.274271,0.003173
24529.250000,1,0.289740,0.301221,0.295359,0.003791
24529.500000,1,0.315168,0.327994,0.321197,0.004319
24529.750000,1,0.345607,0.359858,0.351679,0.004927
24530.000000,1,0.379296,0.396141,0.386303,0.005815
24530.250000,1,0.417243,0.435003,0.424518,0.006314
24530.500000,1,0.457847,0.477031,0.465321,0.007047
24530.750000,1,0.501131,0.521365,0.508770,0.007588
24531.000000,1,0.546523,0.568770,0.554601,0.008476
24531.250000,1,0.593257,0.616031,0.601682,0.008826
24531.500000,1,0.639535,0.663906,0.648775,0.009421
24531.750000,1,0.685241,0.710799,0.695123,0.009831
24532.000000,1,0.729019,0.755722,0.739649,0.010191
24532.250000,1,0.771722,0.798952,0.782479,0.010518
24532.500000,1,0.811586,0.839675,0.823482,0.010888
24532.750000,1,0.850622,0.878840,0.862385,0.011055
24533.000000,1,0.886747,0.915398,0.898626,0.011435
24533.250000,1,0.919354,0.947951,0.931369,0.011328
24533.500000,1,0.948437,0.976771,0.960494,0.011425
24533.750000,1,0.974646,1.003974,0.987188,0.011827
24534.000000,1,1.000612,1.028431,1.012614,0.011339
24534.250000,1,1.026397,1.054047,1.038082,0.011225
24534.500000,1,1.050620,1.079394,1.063272,0.011456
24534.750000,1,1.075630,1.103270,1.087656,0.011212
24535.000000,1,1.097054,1.123576,1.108519,0.010842
24535.250000,1,1.114861,1.141110,1.126782,0.010817
24535.500000,1,1.129921,1.155994,1.141904,0.010833
24535.750000,1,1.144571,1.168758,1.155821,0.010194
24536.000000,1,1.157055,1.180581,1.167912,0.009886
24536.250000,1,1.168569,1.191624,1.179503,0.009856
24536.500000,1,1.178060,1.200476,1.188467,0.009827
24536.750000,1,1.185948,1.206708,1.195717,0.009237
24537.000000,1,1.192455,1.212305,1.201745,0.008917
24537.250000,1,1.197625,1.217090,1.206764,0.008691
24537.500000,1,1.201967,1.221036,1.211396,0.008167
24537.750000,1,1.207637,1.225703,1.216491,0.007897
24538.000000,1,1.212561,1.230064,1.221217,0.007736
24538.250000,1,1.217445,1.234263,1.225725,0.007370
24538.500000,1,1.227585,1.241507,1.234412,0.006131
24538.750000,1,1.225015,1.239770,1.232456,0.006520
24539.000000,1,1.228716,1.244276,1.236928,0.006582
24539.250000,1,1.235889,1.249719,1.242891,0.006148
24539.500000,1,1.243856,1.256701,1.250475,0.005543
24539.750000,1,1.251882,1.264913,1.258759,0.005571
24540.000000,1,1.259115,1.270901,1.265673,0.005160
24540.250000,1,1.265207,1.276356,1.271433,0.004748
24540.500000,1,1.269364,1.281294,1.276630,0.004977
24540.750000,1,1.274672,1.285450,1.280908,0.004366
24541.000000,1,1.277639,1.288263,1.284111,0.004394
24541.250000,1,1.281954,1.291608,1.287450,0.003881
24541.500000,1,1.282351,1.291598,1.287450,0.003833
24541.750000,1,1.280149,1.289321,1.285626,0.003700
24542.000000,1,1.277926,1.285682,1.282273,0.003200
24542.250000,1,1.273541,1.282063,1.278085,0.003268
24542.500000,1,1.270009,1.278984,1.274547,0.003166
24542.750000,1,1.267231,1.274603,1.270744,0.002639
24543.000000,1,1.264086,1.272991,1.267723,0.002993
24543.250000,1,1.260653,1.268735,1.264104,0.002709
24543.500000,1,1.258639,1.266341,1.261192,0.002786
24543.750000,1,1.257012,1.264855,1.259596,0.002773
24544.000000,1,1.256674,1.264951,1.259329,0.002949
24544.250000,1,1.257661,1.264826,1.260145,0.002622
24544.500000,1,1.260127,1.268078,1.263037,0.002920
24544.750000,1,1.263743,1.272904,1.266806,0.003379
24545.000000,1,1.266283,1.276050,1.270333,0.003569
24545.250000,1,1.269514,1.280123,1.274050,0.003822
24545.500000,1,1.272395,1.283993,1.277528,0.004331
24545.750000,1,1.275816,1.287236,1.280911,0.004303
24546.000000,1,1.277720,1.290421,1.283650,0.005009
24546.250000,1,1.279297,1.294031,1.286024,0.005700
24546.500000,1,1.278186,1.292757,1.285499,0.005668
24546.750000,1,1.276746,1.290952,1.284071,0.005734
24547.000000,1,1.274215,1.288568,1.282115,0.005840
24547.250000,1,1.271045,1.286358,1.279059,0.006524
24547.500000,1,1.267904,1.283327,1.276177,0.006547
24547.750000,1,1.262922,1.279158,1.271516,0.007020
24548.000000,1,1.257261,1.274033,1.266198,0.007043
24548.250000,1,1.248509,1.266650,1.259168,0.007836
24548.500000,1,1.240616,1.258273,1.251035,0.007476
24548.750000,1,1.233935,1.252646,1.244158,0.007892
24549.000000,1,1.227983,1.246517,1.238496,0.008295
24549.250000,1,1.223612,1.242189,1.234228,0.008136
24549.500000,1,1.220631,1.239247,1.230962,0.008437
24549.750000,1,1.215830,1.235487,1.227004,0.008518
24550.000000,1,1.210769,1.232157,1.222913,0.009040
24550.250000,1,1.205907,1.226405,1.217224,0.008775
24550.500000,1,1.200366,1.220367,1.211517,0.008766
24550.750000,1,1.194384,1.215402,1.206186,0.009145
24551.000000,1,1.189553,1.210937,1.201420,0.009250
24551.250000,1,1.184162,1.206381,1.196750,0.009557
24551.500000,1,1.179770,1.202110,1.191601,0.009494
24551.750000,1,1.174089,1.197339,1.186953,0.009790
24552.000000,1,1.170108,1.194090,1.182768,0.009868
24552.250000,1,1.165517,1.188563,1.177951,0.010161
24552.500000,1,1.159315,1.183087,1.172198,0.009984
24552.750000,1,1.151623,1.175292,1.164516,0.009959
24553.000000,1,1.142371,1.166240,1.155150,0.010113
24553.250000,1,1.131018,1.155738,1.143789,0.010267
24553.500000,1,1.119325,1.142967,1.131809,0.009960
24553.750000,1,1.107391,1.131443,1.119814,0.010210
24554.000000,1,1.095268,1.119398,1.107815,0.010215
24554.250000,1,1.080484,1.105094,1.093569,0.010339
24554.500000,1,1.063980,1.087798,1.076394,0.010094
24554.750000,1,1.042764,1.066272,1.054877,0.009875
24555.000000,1,1.017198,1.039638,1.028905,0.009366
24555.250000,1,0.987858,1.011069,0.999912,0.009518
24555.500000,1,0.955716,0.978551,0.967582,0.009389
24555.750000,1,0.921057,0.943102,0.932495,0.008789
24556.000000,1,0.882606,0.904034,0.893832,0.008683
24556.250000,1,0.839724,0.859598,0.850254,0.007931
24556.500000,1,0.790652,0.810279,0.801182,0.007598
24556.750000,1,0.738016,0.756398,0.748175,0.006973
24557.000000,1,0.682706,0.700313,0.692754,0.006769
24557.250000,1,0.627393,0.642573,0.635860,0.005925
24557.500000,1,0.571535,0.585739,0.579468,0.005559
24557.750000,1,0.517063,0.529588,0.523919,0.004786
24558.000000,1,0.464597,0.474972,0.470382,0.004199
24558.250000,1,0.414777,0.423371,0.419848,0.003573
24558.500000,1,0.370115,0.377002,0.374058,0.003045
24558.750000,1,0.330875,0.336569,0.334357,0.002439
24559.000000,1,0.297270,0.303488,0.301230,0.002360
24559.250000,1,0.271758,0.277384,0.275359,0.001973
24559.500000,1,0.252777,0.258098,0.256557,0.001944
24559.750000,1,0.241041,0.246285,0.244887,0.001974
24560.000000,2,0.298556,0.306577,0.301803,0.003615
24560.250000,2,0.301081,0.307742,0.303819,0.003193
24560.500000,2,0.304819,0.311445,0.307777,0.002951
24560.750000,2,0.313047,0.318482,0.316051,0.002181
24561.000000,2,0.323375,0.328938,0.326433,0.002005
24561.250000,2,0.337684,0.346753,0.341040,0.003035
24561.500000,2,0.354980,0.366916,0.358244,0.004475
24561.750000,2,0.374516,0.391611,0.379611,0.006429
24562.000000,2,0.396371,0.419705,0.403804,0.008529
24562.250000,2,0.422243,0.451848,0.432119,0.010876
24562.500000,2,0.450043,0.485763,0.462171,0.013048
24562.750000,2,0.481044,0.521642,0.494942,0.014971
24563.000000,2,0.511933,0.557285,0.527517,0.016755
24563.250000,2,0.543691,0.593454,0.560785,0.018517
24563.500000,2,0.573932,0.627735,0.592616,0.019981
24563.750000,2,0.604284,0.662206,0.624599,0.021529
24564.000000,2,0.633435,0.693698,0.654785,0.022270
24564.250000,2,0.661349,0.725051,0.684091,0.023556
24564.500000,2,0.686230,0.752456,0.710107,0.024340
24564.750000,2,0.709164,0.777412,0.733973,0.024856
24565.000000,2,0.728844,0.797789,0.754032,0.025164
24565.250000,2,0.746228,0.817349,0.772635,0.025883
24565.500000,2,0.763634,0.833488,0.789805,0.025536
24565.750000,2,0.780563,0.851720,0.807038,0.025907
24566.000000,2,0.796032,0.866630,0.822457,0.025784
24566.250000,2,0.810127,0.881610,0.837100,0.026013
24566.500000,2,0.821928,0.892264,0.848463,0.025630
24566.750000,2,0.831585,0.902137,0.858718,0.025523
24567.000000,2,0.841122,0.910645,0.867632,0.025298
24567.250000,2,0.851545,0.920186,0.877709,0.025088
24567.500000,2,0.862204,0.929742,0.887986,0.024757
24567.750000,2,0.873332,0.939890,0.898717,0.024390
24568.000000,2,0.882839,0.948887,0.908265,0.024092
24568.250000,2,0.891529,0.956645,0.916809,0.023780
24568.500000,2,0.898706,0.961739,0.923368,0.022962
24568.750000,2,0.905845,0.968666,0.930534,0.023011
24569.000000,2,0.913668,0.974551,0.937797,0.022309
24569.250000,2,0.922903,0.983398,0.947360,0.022073
24569.500000,2,0.932700,0.992440,0.956436,0.022045
24569.750000,2,0.943130,1.000696,0.966345,0.021159
24570.000000,2,0.951902,1.008723,0.974683,0.020970
24570.250000,2,0.960980,1.016322,0.983228,0.020502
24570.500000,2,0.968094,1.022247,0.990329,0.019990
24570.750000,2,0.976686,1.029982,0.998509,0.019800
24571.000000,2,0.984815,1.036564,1.006198,0.019133
24571.250000,2,0.994584,1.043723,1.014735,0.018416
24571.500000,2,1.002549,1.050285,1.021848,0.017950
24571.750000,2,1.009768,1.056503,1.029352,0.017537
24572.000000,2,1.018208,1.064440,1.037672,0.017284
24572.250000,2,1.026307,1.069000,1.044301,0.016240
24572.500000,2,1.034667,1.075865,1.052233,0.015795
24572.750000,2,1.044966,1.084308,1.061732,0.015061
24573.000000,2,1.053906,1.091527,1.070526,0.014494
24573.250000,2,1.063525,1.100252,1.079799,0.014288
24573.500000,2,1.072475,1.108159,1.088113,0.013774
24573.750000,2,1.082006,1.115439,1.097159,0.013088
24574.000000,2,1.091165,1.123143,1.105980,0.012613
24574.250000,2,1.099983,1.129988,1.114239,0.011825
24574.500000,2,1.109302,1.137015,1.122432,0.011249
24574.750000,2,1.117131,1.144326,1.130317,0.010835
24575.000000,2,1.125070,1.149806,1.137036,0.010015
24575.250000,2,1.132150,1.154841,1.143361,0.009256
24575.500000,2,1.138249,1.158501,1.148833,0.008324
24575.750000,2,1.144878,1.163475,1.155072,0.008070
24576.000000,2,1.176144,1.199531,1.189833,0.010151
24576.250000,2,1.157716,1.171094,1.165552,0.006240
24576.500000,2,1.163016,1.175532,1.170351,0.005705
24576.750000,2,1.169325,1.180808,1.176289,0.004938
24577.000000,2,1.175744,1.188244,1.182466,0.004727
24577.250000,2,1.184553,1.196688,1.190878,0.004241
24577.500000,2,1.193692,1.204853,1.198983,0.004038
24577.750000,2,1.205330,1.214727,1.209069,0.003560
24578.000000,2,1.214899,1.223641,1.218273,0.003298
24578.250000,2,1.223908,1.233855,1.228765,0.003470
24578.500000,2,1.232148,1.244858,1.238853,0.004289
24578.750000,2,1.241683,1.256961,1.250473,0.005109
24579.000000,2,1.250722,1.267214,1.261192,0.005637
24579.250000,2,1.262875,1.279826,1.273518,0.005995
24579.500000,2,1.272683,1.291731,1.285117,0.006790
24579.750000,2,1.283127,1.304080,1.297077,0.007501
24580.000000,2,1.293976,1.317070,1.309318,0.008193
24580.250000,2,1.305381,1.331759,1.322413,0.009242
24580.500000,2,1.315664,1.344048,1.334461,0.010168
24580.750000,2,1.327413,1.358327,1.347228,0.010938
24581.000000,2,1.336007,1.371346,1.358447,0.012360
24581.250000,2,1.347038,1.385325,1.370913,0.013318
24581.500000,2,1.357300,1.397805,1.382586,0.014199
24581.750000,2,1.367169,1.410824,1.394252,0.015319
24582.000000,2,1.377421,1.424453,1.405935,0.016581
24582.250000,2,1.385196,1.435732,1.416497,0.017737
24582.500000,2,1.392365,1.445312,1.425395,0.018774
24582.750000,2,1.398735,1.455131,1.433375,0.020032
24583.000000,2,1.404043,1.462051,1.439583,0.020699
24583.250000,2,1.407541,1.468890,1.445199,0.021930
24583.500000,2,1.411495,1.475230,1.450168,0.023106
24583.750000,2,1.414083,1.480990,1.454547,0.023928
24584.000000,2,1.412920,1.484329,1.455846,0.025547
24584.250000,2,1.410736,1.482829,1.454134,0.025969
24584.500000,2,1.404639,1.479350,1.450121,0.027444
24584.750000,2,1.397339,1.474840,1.444175,0.028252
24585.000000,2,1.390312,1.469570,1.437776,0.028895
24585.250000,2,1.382931,1.465241,1.431856,0.030222
24585.500000,2,1.374014,1.458141,1.423881,0.030817
24585.750000,2,1.363185,1.449531,1.414846,0.032065
24586.000000,2,1.348393,1.436432,1.400956,0.032431
24586.250000,2,1.333742,1.422813,1.386541,0.033067
24586.500000,2,1.314552,1.406234,1.368672,0.033860
24586.750000,2,1.295735,1.385715,1.349090,0.033669
24587.000000,2,1.272693,1.362837,1.326516,0.034103
24587.250000,2,1.244999,1.336958,1.299454,0.034563
24587.500000,2,1.210885,1.302528,1.265189,0.034578
24587.750000,2,1.171675,1.263243,1.224983,0.034515
24588.000000,2,1.126915,1.216359,1.178413,0.033611
24588.250000,2,1.077776,1.165965,1.127944,0.033056
24588.500000,2,1.025119,1.109962,1.072953,0.031744
24588.750000,2,0.968883,1.050910,1.014920,0.030470
24589.000000,2,0.907254,0.985656,0.950623,0.028902
24589.250000,2,0.843127,0.916056,0.881893,0.026643
24589.500000,2,0.772245,0.839440,0.807539,0.024530
24589.750000,2,0.701419,0.761708,0.732361,0.021722
24590.000000,2,0.629893,0.683044,0.656056,0.019321
24590.250000,2,0.563145,0.608197,0.584942,0.016271
24590.500000,2,0.499863,0.537950,0.517500,0.013769
24590.750000,2,0.444394,0.475561,0.458156,0.011383
24591.000000,2,0.395885,0.420610,0.406153,0.009186
24591.250000,2,0.357652,0.376765,0.365358,0.007115
24591.500000,2,0.329101,0.343484,0.334512,0.005757
24591.750000,2,0.311956,0.323151,0.316458,0.004627
24592.000000,3,0.294852,0.300408,0.296969,0.001996
24592.250000,3,0.296984,0.302602,0.299559,0.001999
24592.500000,3,0.305158,0.311989,0.308699,0.002369
24592.750000,3,0.318889,0.326662,0.323658,0.003014
24593.000000,3,0.338628,0.348696,0.345217,0.004121
24593.250000,3,0.364654,0.377647,0.373028,0.005143
24593.500000,3,0.396080,0.412905,0.406449,0.006593
24593.750000,3,0.432800,0.453491,0.444870,0.007979
24594.000000,3,0.473341,0.497891,0.487489,0.009503
24594.250000,3,0.516956,0.545082,0.532895,0.010980
24594.500000,3,0.562830,0.593978,0.580364,0.012339
24594.750000,3,0.610014,0.643907,0.629033,0.013327
24595.000000,3,0.658299,0.695700,0.679180,0.014575
24595.250000,3,0.708289,0.747978,0.730028,0.015732
24595.500000,3,0.757067,0.799188,0.779990,0.016759
24595.750000,3,0.803818,0.846996,0.827182,0.017478
24596.000000,3,0.846457,0.890520,0.870228,0.017789
24596.250000,3,0.884179,0.929012,0.908111,0.018217
24596.500000,3,0.918772,0.963382,0.941887,0.018038
24596.750000,3,0.949543,0.994740,0.972835,0.018575
24597.000000,3,0.977697,1.023874,1.001477,0.018923
24597.250000,3,1.003474,1.048541,1.027018,0.018487
24597.500000,3,1.026724,1.070181,1.048563,0.017989
24597.750000,3,1.043580,1.085797,1.064579,0.017766
24598.000000,3,1.055550,1.097133,1.076380,0.017693
24598.250000,3,1.064750,1.105422,1.084633,0.016956
24598.500000,3,1.071580,1.111476,1.091802,0.016592
24598.750000,3,1.080079,1.118843,1.098846,0.016036
24599.000000,3,1.086593,1.124205,1.105082,0.015940
24599.250000,3,1.092109,1.127763,1.109735,0.014802
24599.500000,3,1.094419,1.130449,1.112152,0.014671
24599.750000,3,1.095509,1.129287,1.112221,0.014278
24600.000000,3,1.098179,1.130800,1.113997,0.013680
24600.250000,3,1.096469,1.129537,1.112320,0.013520
24600.500000,3,1.098509,1.128996,1.112907,0.012350
24600.750000,3,1.099639,1.129617,1.113747,0.012372
24601.000000,3,1.101600,1.129918,1.114452,0.011461
24601.250000,3,1.102289,1.129246,1.114563,0.011014
24601.500000,3,1.102729,1.129026,1.115158,0.010707
24601.750000,3,1.105966,1.131211,1.117169,0.010134
24602.000000,3,1.109669,1.133757,1.120247,0.009795
24602.250000,3,1.114888,1.137586,1.124772,0.009201
24602.500000,3,1.118885,1.142357,1.129272,0.009186
24602.750000,3,1.123851,1.145474,1.133279,0.008755
24603.000000,3,1.127939,1.148701,1.136747,0.008139
24603.250000,3,1.131244,1.151127,1.139413,0.007939
24603.500000,3,1.134618,1.152360,1.141666,0.007054
24603.750000,3,1.136758,1.152249,1.143349,0.006287
24604.000000,3,1.137178,1.153592,1.144026,0.006515
24604.250000,3,1.137438,1.151788,1.143180,0.005537
24604.500000,3,1.135178,1.148972,1.140862,0.005517
24604.750000,3,1.133128,1.145815,1.138308,0.004920
24605.000000,3,1.132178,1.143640,1.136675,0.004518
24605.250000,3,1.132074,1.142888,1.135679,0.004380
24605.500000,3,1.132993,1.142487,1.136376,0.003794
24605.750000,3,1.132865,1.141775,1.135864,0.003631
24606.000000,3,1.131601,1.140132,1.134917,0.003037
24606.250000,3,1.131722,1.138057,1.134233,0.002247
24606.500000,3,1.130539,1.138067,1.134275,0.002410
24606.750000,3,1.132157,1.138788,1.135330,0.002142
24607.000000,3,1.133937,1.140242,1.137853,0.002134
24607.250000,3,1.138014,1.143640,1.141459,0.002053
24607.500000,3,1.140280,1.145724,1.143721,0.001953
24607.750000,3,1.142080,1.147628,1.145242,0.001860
24608.000000,3,1.142333,1.148768,1.146461,0.002422
24608.250000,3,1.141837,1.149389,1.145937,0.002745
24608.500000,3,1.141868,1.149269,1.145833,0.002854
24608.750000,3,1.142667,1.149848,1.146203,0.002987
24609.000000,3,1.142323,1.149468,1.145644,0.002951
24609.250000,3,1.141048,1.149558,1.144986,0.003529
24609.500000,3,1.140907,1.149658,1.144829,0.003659
24609.750000,3,1.140482,1.149008,1.144208,0.003748
24610.000000,3,1.142025,1.151368,1.145842,0.004232
24610.250000,3,1.143800,1.154474,1.148511,0.004811
24610.500000,3,1.148166,1.158868,1.152216,0.004867
24610.750000,3,1.151848,1.164048,1.156567,0.005467
24611.000000,3,1.155056,1.167783,1.160576,0.005790
24611.250000,3,1.158604,1.172918,1.164708,0.006364
24611.500000,3,1.162152,1.177818,1.169020,0.006904
24611.750000,3,1.166943,1.183707,1.174213,0.007006
24612.000000,3,1.172686,1.189337,1.179915,0.007230
24612.250000,3,1.177427,1.195117,1.185295,0.007792
24612.500000,3,1.181365,1.200967,1.189689,0.008461
24612.750000,3,1.184554,1.205107,1.193965,0.008743
24613.000000,3,1.188413,1.208997,1.197842,0.008660
24613.250000,3,1.190247,1.213517,1.201450,0.009541
24613.500000,3,1.194045,1.217837,1.205404,0.009908
24613.750000,3,1.197052,1.221727,1.208713,0.009994
24614.000000,3,1.199037,1.224827,1.211587,0.010576
24614.250000,3,1.201202,1.226867,1.213439,0.010674
24614.500000,3,1.202034,1.229917,1.215854,0.011512
24614.750000,3,1.205261,1.232837,1.218824,0.011675
24615.000000,3,1.206825,1.236326,1.221759,0.012004
24615.250000,3,1.210533,1.241036,1.226096,0.012472
24615.500000,3,1.213059,1.244446,1.228934,0.013097
24615.750000,3,1.215385,1.247736,1.231826,0.013217
24616.000000,3,1.217570,1.251016,1.234476,0.013859
24616.250000,3,1.219755,1.253906,1.237198,0.013929
24616.500000,3,1.223303,1.259346,1.241368,0.014504
24616.750000,3,1.228916,1.263926,1.246115,0.014406
24617.000000,3,1.232975,1.269236,1.251305,0.015005
24617.250000,3,1.233887,1.272556,1.253746,0.015726
24617.500000,3,1.232033,1.270586,1.252392,0.015816
24617.750000,3,1.227021,1.267416,1.248284,0.016512
24618.000000,3,1.220647,1.261302,1.242468,0.016568
24618.250000,3,1.211025,1.251760,1.232704,0.016737
24618.500000,3,1.197503,1.239421,1.219794,0.016925
24618.750000,3,1.178299,1.221057,1.200774,0.016955
24619.000000,3,1.152560,1.196078,1.175186,0.016931
24619.250000,3,1.121378,1.166164,1.144443,0.016905
24619.500000,3,1.086378,1.130575,1.109591,0.016862
24619.750000,3,1.050105,1.092518,1.072349,0.016211
24620.000000,3,1.009581,1.051353,1.031562,0.015875
24620.250000,3,0.964773,1.007141,0.986834,0.015812
24620.500000,3,0.915432,0.956070,0.936469,0.015107
24620.750000,3,0.859758,0.898225,0.879990,0.014174
24621.000000,3,0.799776,0.836997,0.819080,0.013345
24621.250000,3,0.737586,0.772793,0.755349,0.012420
24621.500000,3,0.675135,0.706817,0.691248,0.011076
24621.750000,3,0.613618,0.642316,0.628281,0.009911
24622.000000,3,0.553955,0.578857,0.566860,0.008472
24622.250000,3,0.498079,0.519505,0.509004,0.007342
24622.500000,3,0.446950,0.463894,0.455808,0.005808
24622.750000,3,0.401728,0.415392,0.409088,0.004719
24623.000000,3,0.364912,0.374812,0.370242,0.003586
24623.250000,3,0.335721,0.342734,0.339381,0.002588
24623.500000,3,0.314877,0.320897,0.317421,0.002150
24623.750000,3,0.301966,0.307023,0.303626,0.001850
24624.000000,4,0.297653,0.299072,0.298375,0.000473
24624.250000,4,0.302268,0.305433,0.303797,0.001059
24624.500000,4,0.311112,0.314540,0.312743,0.001242
24624.750000,4,0.330145,0.335981,0.333250,0.001969
24625.000000,4,0.353670,0.361125,0.357581,0.002559
24625.250000,4,0.387659,0.397960,0.393094,0.003454
24625.500000,4,0.426183,0.437604,0.431940,0.003867
24625.750000,4,0.473002,0.487646,0.480410,0.004900
24626.000000,4,0.521788,0.537726,0.529678,0.005352
24626.250000,4,0.577321,0.595672,0.586333,0.006206
24626.500000,4,0.633192,0.651889,0.642154,0.006363
24626.750000,4,0.693207,0.714899,0.703589,0.007299
24627.000000,4,0.751188,0.772904,0.761503,0.007399
24627.250000,4,0.810423,0.832578,0.820800,0.007596
24627.500000,4,0.862530,0.884038,0.872444,0.007425
24627.750000,4,0.912190,0.934345,0.922271,0.007821
24628.000000,4,0.955590,0.977357,0.964858,0.007872
24628.250000,4,0.996331,1.019372,1.006526,0.008218
24628.500000,4,1.031277,1.053025,1.040712,0.007857
24628.750000,4,1.064858,1.086748,1.073979,0.008094
24629.000000,4,1.089448,1.107316,1.096420,0.007183
24629.250000,4,1.108268,1.127228,1.115805,0.007559
24629.500000,4,1.120368,1.137824,1.126963,0.007006
24629.750000,4,1.131179,1.148728,1.138179,0.007125
24630.000000,4,1.138729,1.154849,1.145036,0.006437
24630.250000,4,1.148328,1.165336,1.155138,0.006674
24630.500000,4,1.153520,1.168848,1.159227,0.006002
24630.750000,4,1.157621,1.173730,1.164165,0.006472
24631.000000,4,1.156340,1.170882,1.162180,0.005734
24631.250000,4,1.156110,1.170853,1.162468,0.005670
24631.500000,4,1.153090,1.166338,1.158899,0.005065
24631.750000,4,1.156050,1.167946,1.160927,0.004790
24632.000000,4,1.156160,1.168164,1.161054,0.004716
24632.250000,4,1.159601,1.172232,1.165054,0.004906
24632.500000,4,1.158951,1.170376,1.164373,0.004411
24632.750000,4,1.159731,1.172877,1.166047,0.004913
24633.000000,4,1.157891,1.167172,1.162056,0.003779
24633.250000,4,1.159351,1.170118,1.164132,0.004079
24633.500000,4,1.157861,1.166894,1.161755,0.003556
24633.750000,4,1.158451,1.168352,1.163095,0.003695
24634.000000,4,1.157051,1.165485,1.160997,0.003303
24634.250000,4,1.158331,1.165674,1.161703,0.003001
24634.500000,4,1.155180,1.162280,1.158678,0.002752
24634.750000,4,1.157451,1.163859,1.160664,0.002700
24635.000000,4,1.157881,1.164810,1.160928,0.002581
24635.250000,4,1.163849,1.169960,1.166293,0.002443
24635.500000,4,1.167169,1.172807,1.169628,0.002236
24635.750000,4,1.173395,1.178333,1.175628,0.001987
24636.000000,4,1.174955,1.179256,1.177227,0.001615
24636.250000,4,1.178919,1.182996,1.180901,0.001596
24636.500000,4,1.178689,1.182352,1.180376,0.001313
24636.750000,4,1.181697,1.185616,1.183401,0.001341
24637.000000,4,1.180446,1.183205,1.181585,0.000984
24637.250000,4,1.181399,1.184445,1.182761,0.001165
24637.500000,4,1.178071,1.180387,1.178997,0.000852
24637.750000,4,1.177336,1.179554,1.178511,0.000761
24638.000000,4,1.173315,1.175339,1.174175,0.000720
24638.250000,4,1.173295,1.174707,1.174071,0.000562
24638.500000,4,1.170223,1.172169,1.171252,0.000779
24638.750000,4,1.172629,1.173596,1.173190,0.000350
24639.000000,4,1.169970,1.171609,1.170798,0.000684
24639.250000,4,1.172221,1.173669,1.172784,0.000502
24639.500000,4,1.169493,1.172444,1.171235,0.001125
24639.750000,4,1.173402,1.175889,1.174827,0.000921
24640.000000,4,1.271081,1.322496,1.302360,0.022264
24640.250000,4,1.180933,1.184310,1.182737,0.001388
24640.500000,4,1.183076,1.186778,1.184772,0.001596
24640.750000,4,1.188632,1.191539,1.190340,0.001370
24641.000000,4,1.189158,1.192990,1.191195,0.001651
24641.250000,4,1.192481,1.197130,1.195072,0.001775
24641.500000,4,1.192313,1.197611,1.194996,0.002055
24641.750000,4,1.194664,1.200291,1.197919,0.002234
24642.000000,4,1.192521,1.198421,1.195610,0.002274
24642.250000,4,1.193335,1.199891,1.197215,0.002485
24642.500000,4,1.188939,1.195860,1.193182,0.002676
24642.750000,4,1.189059,1.195300,1.192949,0.002445
24643.000000,4,1.184445,1.191199,1.188317,0.002675
24643.250000,4,1.184078,1.190499,1.187713,0.002345
24643.500000,4,1.177599,1.185340,1.182233,0.002949
24643.750000,4,1.176081,1.184250,1.180683,0.003090
24644.000000,4,1.169255,1.178189,1.174352,0.003410
24644.250000,4,1.167192,1.176015,1.172377,0.003556
24644.500000,4,1.159949,1.169599,1.165504,0.003546
24644.750000,4,1.158490,1.167109,1.163896,0.003485
24645.000000,4,1.151426,1.162069,1.157791,0.004023
24645.250000,4,1.149383,1.158969,1.155406,0.003758
24645.500000,4,1.142755,1.152819,1.148894,0.004007
24645.750000,4,1.139749,1.149209,1.145681,0.003770
24646.000000,4,1.133806,1.144479,1.139696,0.004262
24646.250000,4,1.131038,1.142149,1.137806,0.004347
24646.500000,4,1.126454,1.137199,1.132635,0.004302
24646.750000,4,1.124956,1.135855,1.131476,0.004398
24647.000000,4,1.118646,1.131249,1.126023,0.005040
24647.250000,4,1.116771,1.129164,1.124062,0.004896
24647.500000,4,1.111106,1.125173,1.119285,0.005332
24647.750000,4,1.112792,1.124812,1.119418,0.004654
24648.000000,4,1.109855,1.123522,1.117543,0.005227
24648.250000,4,1.112068,1.124122,1.119172,0.005011
24648.500000,4,1.108784,1.123302,1.117247,0.005702
24648.750000,4,1.110262,1.123832,1.118068,0.005441
24649.000000,4,1.105798,1.120771,1.114299,0.005894
24649.250000,4,1.106284,1.120961,1.114716,0.005619
24649.500000,4,1.102603,1.118401,1.111560,0.006018
24649.750000,4,1.103724,1.118831,1.112575,0.005895
24650.000000,4,1.098694,1.115220,1.108200,0.006656
24650.250000,4,1.094090,1.109929,1.103709,0.006309
24650.500000,4,1.080954,1.098098,1.090791,0.006661
24650.750000,4,1.067590,1.084608,1.077274,0.006504
24651.000000,4,1.045257,1.063728,1.055087,0.006727
24651.250000,4,1.022199,1.040767,1.032663,0.006732
24651.500000,4,0.991149,1.010087,1.001929,0.006893
24651.750000,4,0.958979,0.977270,0.969197,0.006548
24652.000000,4,0.916635,0.936601,0.927327,0.006863
24652.250000,4,0.873706,0.892737,0.883196,0.006559
24652.500000,4,0.822628,0.841178,0.832092,0.006386
