# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.233695,0.234525,0.234029,0.000286
24228.250000,1,0.236131,0.237427,0.236637,0.000480
24228.500000,1,0.243757,0.245381,0.244600,0.000675
24228.750000,1,0.256772,0.259077,0.257996,0.000933
24229.000000,1,0.275577,0.278128,0.277027,0.001133
24229.250000,1,0.299682,0.302736,0.301454,0.001333
24229.500000,1,0.328980,0.332378,0.330998,0.001633
24229.750000,1,0.362948,0.367221,0.365514,0.001886
24230.000000,1,0.402240,0.406685,0.404880,0.002052
24230.250000,1,0.445136,0.450144,0.448041,0.002268
24230.500000,1,0.491087,0.496105,0.493947,0.002189
24230.750000,1,0.538735,0.544031,0.541663,0.002194
24231.000000,1,0.586918,0.592440,0.589930,0.002291
24231.250000,1,0.635629,0.640513,0.638128,0.001984
24231.500000,1,0.682501,0.687048,0.685095,0.002020
24231.750000,1,0.727925,0.732209,0.730272,0.001715
24232.000000,1,0.770624,0.774909,0.772739,0.001681
24232.250000,1,0.809281,0.812969,0.810856,0.001300
24232.500000,1,0.843660,0.846961,0.845118,0.001293
24232.750000,1,0.874966,0.877893,0.876115,0.001117
24233.000000,1,0.902826,0.906068,0.904312,0.001116
24233.250000,1,0.928506,0.931019,0.929581,0.000883
24233.500000,1,0.952088,0.953588,0.952562,0.000534
24233.750000,1,0.972119,0.973828,0.972819,0.000601
24234.000000,1,0.989140,0.991591,0.990597,0.000849
24234.250000,1,1.005591,1.007425,1.006488,0.000690
24234.500000,1,1.020489,1.022798,1.021403,0.000966
24234.750000,1,1.034625,1.037282,1.035871,0.000879
24235.000000,1,1.048463,1.050759,1.049680,0.000905
24235.250000,1,1.062499,1.064525,1.063487,0.000645
24235.500000,1,1.075852,1.077842,1.076743,0.000688
24235.750000,1,1.087759,1.089643,1.088720,0.000666
24236.000000,1,1.101092,1.102881,1.101760,0.000647
24236.250000,1,1.112622,1.115171,1.113883,0.001012
24236.500000,1,1.125479,1.127321,1.126637,0.000635
24236.750000,1,1.138277,1.140389,1.139251,0.000692
24237.000000,1,1.150016,1.152778,1.151316,0.000987
24237.250000,1,1.162340,1.163891,1.163041,0.000513
24237.500000,1,1.174136,1.176131,1.175158,0.000701
24237.750000,1,1.187092,1.189039,1.187989,0.000766
24238.000000,1,1.200833,1.203414,1.201758,0.000912
24238.250000,1,1.214494,1.216089,1.215463,0.000530
24238.500000,1,1.230968,1.233035,1.232006,0.000709
24238.750000,1,1.240038,1.241311,1.240751,0.000484
24239.000000,1,1.251326,1.252942,1.252029,0.000579
24239.250000,1,1.260820,1.262876,1.261905,0.000802
24239.500000,1,1.270369,1.272205,1.271531,0.000714
24239.750000,1,1.279463,1.280415,1.280141,0.000348
24240.000000,1,1.286248,1.288625,1.287455,0.000855
24240.250000,1,1.291726,1.293570,1.292887,0.000644
24240.500000,1,1.296045,1.297885,1.297170,0.000622
24240.750000,1,1.300720,1.302930,1.301824,0.000918
24241.000000,1,1.306792,1.308157,1.307594,0.000470
24241.250000,1,1.312698,1.313579,1.313106,0.000357
24241.500000,1,1.316797,1.319444,1.318580,0.001011
24241.750000,1,1.320066,1.322043,1.321441,0.000760
24242.000000,1,1.320086,1.323347,1.322311,0.001150
24242.250000,1,1.320779,1.322954,1.322178,0.000736
24242.500000,1,1.321145,1.322821,1.322353,0.000613
24242.750000,1,1.322968,1.324258,1.323904,0.000491
24243.000000,1,1.323761,1.326552,1.325432,0.000975
24243.250000,1,1.325058,1.326532,1.326080,0.000530
24243.500000,1,1.323265,1.324434,1.324087,0.000426
24243.750000,1,1.320155,1.322787,1.321583,0.000913
24244.000000,1,1.316955,1.318584,1.317507,0.000577
24244.250000,1,1.313706,1.315150,1.314677,0.000514
24244.500000,1,1.312230,1.313553,1.312997,0.000459
24244.750000,1,1.309853,1.313074,1.311735,0.001079
24245.000000,1,1.308645,1.310072,1.309567,0.000501
24245.250000,1,1.304880,1.305942,1.305559,0.000389
24245.500000,1,1.299167,1.300808,1.299836,0.000643
24245.750000,1,1.292578,1.294061,1.293155,0.000589
24246.000000,1,1.286654,1.288437,1.287777,0.000633
24246.250000,1,1.284059,1.286158,1.285126,0.000782
24246.500000,1,1.282041,1.283423,1.282919,0.000475
24246.750000,1,1.279348,1.280365,1.279903,0.000409
24247.000000,1,1.273932,1.275797,1.274811,0.000645
24247.250000,1,1.268853,1.269426,1.269054,0.000220
24247.500000,1,1.263287,1.264206,1.263619,0.000315
24247.750000,1,1.259446,1.259815,1.259637,0.000157
24248.000000,1,1.255886,1.257403,1.256502,0.000556
24248.250000,1,1.254336,1.255296,1.254793,0.000377
24248.500000,1,1.250576,1.251996,1.251374,0.000537
24248.750000,1,1.246467,1.247362,1.247008,0.000303
24249.000000,1,1.240017,1.241672,1.240954,0.000608
24249.250000,1,1.234787,1.236165,1.235358,0.000499
24249.500000,1,1.230557,1.232498,1.231547,0.000628
24249.750000,1,1.227187,1.228389,1.227858,0.000423
24250.000000,1,1.223295,1.224764,1.223978,0.000476
24250.250000,1,1.218097,1.219613,1.218542,0.000563
24250.500000,1,1.211184,1.212471,1.211668,0.000465
24250.750000,1,1.203264,1.205507,1.204430,0.000829
24251.000000,1,1.196868,1.199720,1.198469,0.001199
24251.250000,1,1.191739,1.194710,1.193118,0.001154
24251.500000,1,1.186905,1.189975,1.187925,0.001100
24251.750000,1,1.180799,1.182694,1.181587,0.000656
24252.000000,1,1.172409,1.174116,1.173389,0.000778
24252.250000,1,1.163841,1.166825,1.165029,0.001002
24252.500000,1,1.155133,1.157484,1.156324,0.000822
24252.750000,1,1.148449,1.152066,1.149681,0.001369
24253.000000,1,1.143060,1.145796,1.143977,0.000979
24253.250000,1,1.135870,1.139100,1.137208,0.001046
24253.500000,1,1.127421,1.130472,1.128735,0.001061
24253.750000,1,1.115650,1.118426,1.117124,0.001032
24254.000000,1,1.101215,1.104043,1.102335,0.000976
24254.250000,1,1.083499,1.086897,1.085310,0.001106
24254.500000,1,1.064964,1.068136,1.066690,0.001047
24254.750000,1,1.043237,1.046670,1.044831,0.001098
24255.000000,1,1.016942,1.019915,1.018918,0.001198
24255.250000,1,0.986074,0.989718,0.988333,0.001522
24255.500000,1,0.950654,0.954504,0.952892,0.001577
24255.750000,1,0.910996,0.914599,0.913174,0.001414
24256.000000,1,0.867421,0.872042,0.870101,0.001831
24256.250000,1,0.821162,0.825991,0.823810,0.002083
24256.500000,1,0.771570,0.777241,0.774466,0.002398
24256.750000,1,0.719364,0.725105,0.722181,0.002417
24257.000000,1,0.664213,0.669989,0.667001,0.002525
24257.250000,1,0.607495,0.613705,0.610425,0.002637
24257.500000,1,0.551764,0.558152,0.554733,0.002562
24257.750000,1,0.497719,0.503645,0.500589,0.002570
24258.000000,1,0.446509,0.452536,0.449353,0.002413
24258.250000,1,0.399591,0.404991,0.402050,0.002315
24258.500000,1,0.357119,0.361666,0.359311,0.002000
24258.750000,1,0.320334,0.324531,0.322235,0.001786
24259.000000,1,0.289670,0.293175,0.291302,0.001457
24259.250000,1,0.265701,0.268396,0.267026,0.001131
24259.500000,1,0.248789,0.250559,0.249618,0.000716
24259.750000,1,0.238369,0.239447,0.238955,0.000468
24260.000000,2,0.278415,0.278713,0.278593,0.000104
24260.250000,2,0.281176,0.281841,0.281499,0.000247
24260.500000,2,0.288246,0.289610,0.289037,0.000548
24260.750000,2,0.301830,0.303945,0.302957,0.000852
24261.000000,2,0.320237,0.322654,0.321464,0.000975
24261.250000,2,0.344430,0.347762,0.346277,0.001365
24261.500000,2,0.373188,0.377370,0.375514,0.001680
24261.750000,2,0.407564,0.411853,0.410128,0.001923
24262.000000,2,0.445336,0.450636,0.448284,0.002170
24262.250000,2,0.487918,0.492906,0.490680,0.002273
24262.500000,2,0.533084,0.538223,0.535904,0.002101
24262.750000,2,0.581612,0.587145,0.584635,0.002471
24263.000000,2,0.631235,0.636756,0.634220,0.002302
24263.250000,2,0.681707,0.687726,0.684818,0.002490
24263.500000,2,0.729860,0.734924,0.732349,0.002092
24263.750000,2,0.775291,0.779777,0.777759,0.001953
24264.000000,2,0.816267,0.820987,0.818584,0.001883
24264.250000,2,0.855095,0.859226,0.857243,0.001658
24264.500000,2,0.889661,0.893282,0.891481,0.001332
24264.750000,2,0.920878,0.923940,0.922160,0.001111
24265.000000,2,0.946079,0.948862,0.947390,0.000960
24265.250000,2,0.966687,0.969256,0.967865,0.000891
24265.500000,2,0.982689,0.985687,0.983876,0.001002
24265.750000,2,0.996983,0.998056,0.997540,0.000404
24266.000000,2,1.009772,1.010928,1.010153,0.000412
24266.250000,2,1.021845,1.024243,1.022630,0.000890
24266.500000,2,1.031519,1.033202,1.032507,0.000644
24266.750000,2,1.040412,1.042212,1.041262,0.000582
24267.000000,2,1.045898,1.047416,1.046805,0.000537
24267.250000,2,1.051824,1.053699,1.052977,0.000640
24267.500000,2,1.057760,1.059412,1.058589,0.000577
24267.750000,2,1.065061,1.067064,1.065809,0.000698
24268.000000,2,1.073233,1.075344,1.074116,0.000759
24268.250000,2,1.081435,1.082985,1.082069,0.000688
24268.500000,2,1.088613,1.090010,1.089311,0.000497
24268.750000,2,1.094820,1.096580,1.095617,0.000668
24269.000000,2,1.099727,1.102033,1.100711,0.000756
24269.250000,2,1.105700,1.107277,1.106618,0.000585
24269.500000,2,1.112477,1.113730,1.113148,0.000404
24269.750000,2,1.118661,1.120442,1.119523,0.000704
24270.000000,2,1.122938,1.125127,1.124171,0.000789
24270.250000,2,1.128480,1.129678,1.129172,0.000493
24270.500000,2,1.131562,1.133737,1.132885,0.000802
24270.750000,2,1.137033,1.139490,1.138471,0.000811
24271.000000,2,1.144242,1.145873,1.144711,0.000604
24271.250000,2,1.151671,1.153674,1.152728,0.000705
24271.500000,2,1.159486,1.160896,1.160165,0.000554
24271.750000,2,1.165766,1.168207,1.167122,0.000784
24272.000000,2,1.192143,1.205653,1.198397,0.004950
24272.250000,2,1.175615,1.177866,1.177028,0.000774
24272.500000,2,1.180514,1.181810,1.181199,0.000441
24272.750000,2,1.186759,1.188764,1.187692,0.000695
24273.000000,2,1.192756,1.194407,1.193569,0.000620
24273.250000,2,1.198374,1.200410,1.199358,0.000706
24273.500000,2,1.202530,1.205342,1.204280,0.001003
24273.750000,2,1.207540,1.209052,1.208320,0.000578
24274.000000,2,1.210180,1.212871,1.211516,0.001039
24274.250000,2,1.214960,1.216402,1.215492,0.000634
24274.500000,2,1.217459,1.220487,1.218922,0.001024
24274.750000,2,1.221374,1.224303,1.223114,0.001017
24275.000000,2,1.224276,1.226390,1.225362,0.000691
24275.250000,2,1.227021,1.228480,1.227846,0.000498
24275.500000,2,1.228954,1.230286,1.229548,0.000570
24275.750000,2,1.232608,1.234240,1.233578,0.000558
24276.000000,2,1.237528,1.239256,1.238402,0.000642
24276.250000,2,1.242107,1.243399,1.242740,0.000499
24276.500000,2,1.244997,1.247349,1.246240,0.000898
24276.750000,2,1.248471,1.250111,1.249340,0.000584
24277.000000,2,1.250368,1.251979,1.251183,0.000608
24277.250000,2,1.253601,1.254678,1.254240,0.000351
24277.500000,2,1.257465,1.258538,1.257823,0.000390
24277.750000,2,1.261447,1.262638,1.262187,0.000427
24278.000000,2,1.263931,1.265140,1.264601,0.000463
24278.250000,2,1.265995,1.267277,1.266515,0.000446
24278.500000,2,1.264479,1.266497,1.265688,0.000677
24278.750000,2,1.264258,1.265150,1.264584,0.000314
24279.000000,2,1.261381,1.263538,1.262135,0.000758
24279.250000,2,1.259374,1.260988,1.260314,0.000695
24279.500000,2,1.255549,1.257158,1.256408,0.000511
24279.750000,2,1.250183,1.251892,1.250924,0.000636
24280.000000,2,1.243158,1.244639,1.243942,0.000507
24280.250000,2,1.235200,1.236501,1.235893,0.000469
24280.500000,2,1.227999,1.228553,1.228276,0.000189
24280.750000,2,1.223091,1.224788,1.223627,0.000624
24281.000000,2,1.219552,1.221274,1.220088,0.000612
24281.250000,2,1.216482,1.218272,1.217065,0.000671
24281.500000,2,1.210835,1.212808,1.211904,0.000790
24281.750000,2,1.205744,1.207731,1.206470,0.000711
24282.000000,2,1.199992,1.201346,1.200381,0.000500
24282.250000,2,1.197133,1.199870,1.198253,0.000895
24282.500000,2,1.195773,1.199639,1.197467,0.001276
24282.750000,2,1.198350,1.202822,1.199894,0.001659
24283.000000,2,1.200302,1.203123,1.201364,0.001014
24283.250000,2,1.201782,1.204980,1.202882,0.001111
24283.500000,2,1.200752,1.203886,1.201867,0.001074
24283.750000,2,1.200111,1.203073,1.201076,0.001077
24284.000000,2,1.199692,1.203755,1.201275,0.001458
24284.250000,2,1.202402,1.205221,1.203724,0.001130
24284.500000,2,1.204182,1.207761,1.205867,0.001312
24284.750000,2,1.207082,1.209950,1.208300,0.001209
24285.000000,2,1.204785,1.209257,1.206662,0.001663
24285.250000,2,1.202178,1.205372,1.203300,0.001168
24285.500000,2,1.197423,1.200231,1.198454,0.001078
24285.750000,2,1.191331,1.194680,1.192767,0.001185
24286.000000,2,1.184019,1.186869,1.185120,0.001089
24286.250000,2,1.173751,1.177221,1.175330,0.001129
24286.500000,2,1.159807,1.162166,1.161309,0.000903
24286.750000,2,1.140909,1.143579,1.142623,0.000973
24287.000000,2,1.116836,1.119738,1.118864,0.001061
24287.250000,2,1.090626,1.092810,1.091965,0.000832
24287.500000,2,1.058883,1.063088,1.061243,0.001451
24287.750000,2,1.023863,1.028337,1.026495,0.001610
24288.000000,2,0.983421,0.988590,0.985996,0.001867
24288.250000,2,0.936397,0.942652,0.939529,0.002509
24288.500000,2,0.883605,0.890067,0.886719,0.002529
24288.750000,2,0.827466,0.834068,0.830709,0.002800
24289.000000,2,0.768977,0.775717,0.771790,0.002918
24289.250000,2,0.709521,0.717027,0.712678,0.003045
24289.500000,2,0.649579,0.656182,0.652350,0.002899
24289.750000,2,0.590096,0.597352,0.593140,0.003152
24290.000000,2,0.531522,0.538034,0.534275,0.002960
24290.250000,2,0.477024,0.483375,0.479573,0.002872
24290.500000,2,0.427086,0.432464,0.429279,0.002545
24290.750000,2,0.383792,0.388942,0.385950,0.002344
24291.000000,2,0.347291,0.351642,0.349074,0.001949
24291.250000,2,0.319163,0.322159,0.320392,0.001423
24291.500000,2,0.297792,0.300123,0.298694,0.001035
24291.750000,2,0.285343,0.286763,0.286029,0.000573
24292.000000,3,0.311867,0.312289,0.311985,0.000154
24292.250000,3,0.314986,0.315882,0.315509,0.000360
24292.500000,3,0.325131,0.327226,0.326366,0.000893
24292.750000,3,0.343077,0.345676,0.344640,0.001194
24293.000000,3,0.368072,0.371715,0.370184,0.001623
24293.250000,3,0.399256,0.403741,0.402089,0.002016
24293.500000,3,0.436706,0.441812,0.439888,0.002262
24293.750000,3,0.479790,0.485669,0.483429,0.002571
24294.000000,3,0.527757,0.533513,0.531146,0.002689
24294.250000,3,0.579325,0.585461,0.583115,0.002758
24294.500000,3,0.633451,0.640169,0.637423,0.002953
24294.750000,3,0.688462,0.695475,0.692683,0.003027
24295.000000,3,0.743696,0.749951,0.747267,0.002595
24295.250000,3,0.796457,0.803164,0.799961,0.002655
24295.500000,3,0.847086,0.852803,0.850216,0.002541
24295.750000,3,0.895549,0.900685,0.898275,0.002044
24296.000000,3,0.940828,0.945841,0.943625,0.002074
24296.250000,3,0.982599,0.986895,0.984979,0.001701
24296.500000,3,1.020158,1.023578,1.021678,0.001302
24296.750000,3,1.051203,1.054912,1.052784,0.001309
24297.000000,3,1.078548,1.081207,1.079774,0.001120
24297.250000,3,1.100888,1.104187,1.101991,0.001174
24297.500000,3,1.120352,1.122548,1.121049,0.000773
24297.750000,3,1.135523,1.137163,1.136107,0.000695
24298.000000,3,1.146841,1.149514,1.148069,0.000882
24298.250000,3,1.154748,1.156817,1.156140,0.000722
24298.500000,3,1.159842,1.162377,1.161232,0.000877
24298.750000,3,1.163671,1.165988,1.164916,0.001007
24299.000000,3,1.165135,1.167924,1.166962,0.001009
24299.250000,3,1.165748,1.169475,1.167973,0.001383
24299.500000,3,1.166125,1.168394,1.167266,0.000915
24299.750000,3,1.163521,1.165618,1.164492,0.000803
24300.000000,3,1.161778,1.163768,1.162814,0.000827
24300.250000,3,1.152420,1.155397,1.154087,0.001103
24300.500000,3,1.147614,1.150238,1.148807,0.000923
24300.750000,3,1.142183,1.144872,1.143529,0.001113
24301.000000,3,1.137685,1.140338,1.139123,0.000905
24301.250000,3,1.131149,1.133198,1.132510,0.000725
24301.500000,3,1.123955,1.126718,1.125511,0.000931
24301.750000,3,1.116582,1.118198,1.117398,0.000598
24302.000000,3,1.108641,1.110558,1.109491,0.000696
24302.250000,3,1.101920,1.103288,1.102769,0.000540
24302.500000,3,1.095878,1.097698,1.096926,0.000684
24302.750000,3,1.090756,1.092798,1.091804,0.000691
24303.000000,3,1.085014,1.086521,1.085791,0.000642
24303.250000,3,1.078272,1.080518,1.079750,0.000818
24303.500000,3,1.073021,1.074616,1.074093,0.000567
24303.750000,3,1.068059,1.070028,1.069294,0.000657
24304.000000,3,1.065000,1.066828,1.065863,0.000593
24304.250000,3,1.061593,1.063718,1.062885,0.000810
24304.500000,3,1.058723,1.060068,1.059532,0.000571
24304.750000,3,1.054568,1.055898,1.055207,0.000450
24305.000000,3,1.050124,1.051418,1.050795,0.000554
24305.250000,3,1.046697,1.047608,1.047049,0.000304
24305.500000,3,1.045338,1.046852,1.045845,0.000530
24305.750000,3,1.046798,1.047447,1.047174,0.000210
24306.000000,3,1.048678,1.050232,1.049341,0.000574
24306.250000,3,1.051268,1.053006,1.051767,0.000630
24306.500000,3,1.053994,1.055523,1.054807,0.000515
24306.750000,3,1.057066,1.058209,1.057589,0.000386
24307.000000,3,1.060188,1.062143,1.060961,0.000667
24307.250000,3,1.064828,1.066850,1.065657,0.000668
24307.500000,3,1.069398,1.070873,1.070189,0.000472
24307.750000,3,1.073808,1.075630,1.074489,0.000620
24308.000000,3,1.077438,1.078434,1.077973,0.000420
24308.250000,3,1.079338,1.080663,1.080258,0.000471
24308.500000,3,1.081408,1.083742,1.082659,0.000747
24308.750000,3,1.085321,1.086342,1.085918,0.000355
24309.000000,3,1.089823,1.091394,1.090585,0.000608
24309.250000,3,1.094650,1.096744,1.095571,0.000722
24309.500000,3,1.100238,1.101009,1.100647,0.000293
24309.750000,3,1.103978,1.105021,1.104791,0.000408
24310.000000,3,1.109145,1.110789,1.109826,0.000609
24310.250000,3,1.115648,1.117350,1.116775,0.000635
24310.500000,3,1.124358,1.126338,1.125462,0.000832
24310.750000,3,1.134556,1.136649,1.135662,0.000914
24311.000000,3,1.144598,1.146940,1.145858,0.000834
24311.250000,3,1.153136,1.155561,1.154688,0.000886
24311.500000,3,1.160790,1.162355,1.161757,0.000572
24311.750000,3,1.167014,1.169141,1.168247,0.000856
24312.000000,3,1.174068,1.175410,1.174796,0.000525
24312.250000,3,1.180628,1.182367,1.181228,0.000676
24312.500000,3,1.185653,1.187544,1.186578,0.000618
24312.750000,3,1.189948,1.190931,1.190466,0.000384
24313.000000,3,1.192098,1.194947,1.192958,0.001014
24313.250000,3,1.194357,1.195525,1.194786,0.000406
24313.500000,3,1.197688,1.199849,1.198327,0.000794
24313.750000,3,1.202378,1.204731,1.203728,0.000781
24314.000000,3,1.209488,1.211387,1.210241,0.000776
24314.250000,3,1.215039,1.217335,1.216004,0.000834
24314.500000,3,1.218528,1.220633,1.219244,0.000764
24314.750000,3,1.219321,1.221490,1.220317,0.000932
24315.000000,3,1.220498,1.222437,1.221518,0.000714
24315.250000,3,1.224184,1.226093,1.224885,0.000713
24315.500000,3,1.231028,1.234602,1.232397,0.001411
24315.750000,3,1.240292,1.242653,1.241450,0.000992
24316.000000,3,1.248878,1.251132,1.249686,0.000843
24316.250000,3,1.255200,1.257559,1.256207,0.000812
24316.500000,3,1.257881,1.258912,1.258517,0.000393
24316.750000,3,1.258908,1.261554,1.259920,0.000976
24317.000000,3,1.259503,1.261933,1.260489,0.000845
24317.250000,3,1.260018,1.262242,1.261091,0.000766
24317.500000,3,1.259608,1.261513,1.260608,0.000621
24317.750000,3,1.255036,1.256978,1.256251,0.000793
24318.000000,3,1.246938,1.247908,1.247302,0.000346
24318.250000,3,1.233429,1.235907,1.234906,0.000831
24318.500000,3,1.217752,1.220228,1.219341,0.000952
24318.750000,3,1.200051,1.202188,1.201320,0.000728
24319.000000,3,1.179957,1.181611,1.180610,0.000553
24319.250000,3,1.153121,1.156418,1.154994,0.001243
24319.500000,3,1.120264,1.124278,1.121934,0.001598
24319.750000,3,1.079965,1.084818,1.082182,0.002134
24320.000000,3,1.034083,1.039828,1.036301,0.002447
24320.250000,3,0.983486,0.989803,0.986438,0.002586
24320.500000,3,0.931805,0.937968,0.934639,0.002508
24320.750000,3,0.877518,0.883943,0.880242,0.002906
24321.000000,3,0.820303,0.826890,0.822800,0.002951
24321.250000,3,0.758386,0.765796,0.761442,0.003343
24321.500000,3,0.694953,0.703146,0.698479,0.003482
24321.750000,3,0.632762,0.640044,0.635675,0.003481
24322.000000,3,0.572710,0.579954,0.575389,0.003248
24322.250000,3,0.515866,0.523102,0.518907,0.003139
24322.500000,3,0.464571,0.470938,0.467153,0.002693
24322.750000,3,0.419621,0.424862,0.421651,0.002418
24323.000000,3,0.381201,0.385734,0.383068,0.002009
24323.250000,3,0.350967,0.354643,0.352473,0.001532
24323.500000,3,0.329650,0.332422,0.330741,0.001124
24323.750000,3,0.316727,0.318381,0.317590,0.000596
24324.000000,4,0.296024,0.296720,0.296294,0.000255
24324.250000,4,0.298991,0.300291,0.299750,0.000532
24324.500000,4,0.307716,0.309802,0.308973,0.000858
24324.750000,4,0.324130,0.326674,0.325551,0.001148
24325.000000,4,0.346535,0.349771,0.348387,0.001463
24325.250000,4,0.374946,0.379037,0.377416,0.001915
24325.500000,4,0.409156,0.414227,0.412226,0.002224
24325.750000,4,0.450213,0.455577,0.453496,0.002459
24326.000000,4,0.494969,0.500548,0.498136,0.002518
24326.250000,4,0.542880,0.549164,0.546676,0.002546
24326.500000,4,0.592426,0.598034,0.595429,0.002392
24326.750000,4,0.642218,0.648823,0.645873,0.002718
24327.000000,4,0.691752,0.697431,0.694618,0.002326
24327.250000,4,0.740110,0.745053,0.742771,0.002155
24327.500000,4,0.783559,0.789357,0.786626,0.002115
24327.750000,4,0.824679,0.828994,0.826839,0.001631
24328.000000,4,0.859785,0.863976,0.861603,0.001499
24328.250000,4,0.891472,0.895641,0.893182,0.001480
24328.500000,4,0.920100,0.923826,0.921838,0.001358
24328.750000,4,0.949339,0.953218,0.951280,0.001390
24329.000000,4,0.977730,0.981241,0.979129,0.001244
24329.250000,4,1.003438,1.006451,1.004716,0.001111
24329.500000,4,1.023723,1.026291,1.024957,0.000873
24329.750000,4,1.040264,1.042045,1.040757,0.000660
24330.000000,4,1.050621,1.053106,1.051902,0.000872
24330.250000,4,1.060815,1.063061,1.062183,0.000870
24330.500000,4,1.070762,1.072259,1.071349,0.000657
24330.750000,4,1.080127,1.082264,1.080983,0.000838
24331.000000,4,1.087271,1.090027,1.088632,0.000917
24331.250000,4,1.094537,1.095302,1.094967,0.000261
24331.500000,4,1.095835,1.098417,1.097263,0.000854
24331.750000,4,1.098713,1.100549,1.099496,0.000705
24332.000000,4,1.102014,1.102797,1.102345,0.000263
24332.250000,4,1.105999,1.107286,1.106625,0.000446
24332.500000,4,1.109914,1.111040,1.110450,0.000415
24332.750000,4,1.112565,1.114537,1.113391,0.000702
24333.000000,4,1.114057,1.115516,1.114584,0.000493
24333.250000,4,1.114120,1.115276,1.114659,0.000395
24333.500000,4,1.114955,1.117174,1.115944,0.000847
24333.750000,4,1.118756,1.121490,1.120001,0.000934
24334.000000,4,1.123631,1.125587,1.124521,0.000625
24334.250000,4,1.129537,1.132304,1.131200,0.000981
24334.500000,4,1.135283,1.136025,1.135777,0.000266
24334.750000,4,1.139859,1.140818,1.140223,0.000399
24335.000000,4,1.142809,1.144300,1.143490,0.000495
24335.250000,4,1.148468,1.149695,1.148916,0.000445
24335.500000,4,1.154311,1.156264,1.155274,0.000694
24335.750000,4,1.162322,1.164216,1.163400,0.000616
24336.000000,4,1.170306,1.171670,1.170729,0.000482
24336.250000,4,1.175425,1.176919,1.176208,0.000510
24336.500000,4,1.178808,1.179721,1.179200,0.000299
24336.750000,4,1.181245,1.182200,1.181586,0.000352
24337.000000,4,1.182305,1.183546,1.183041,0.000452
24337.250000,4,1.184745,1.185939,1.185402,0.000386
24337.500000,4,1.186026,1.187572,1.186801,0.000518
24337.750000,4,1.187161,1.188219,1.187824,0.000360
24338.000000,4,1.185772,1.186636,1.186279,0.000322
24338.250000,4,1.185073,1.186792,1.185687,0.000616
24338.500000,4,1.184643,1.185324,1.184948,0.000263
24338.750000,4,1.186471,1.187836,1.187130,0.000530
24339.000000,4,1.189745,1.190723,1.190126,0.000373
24339.250000,4,1.193600,1.194330,1.193812,0.000266
24339.500000,4,1.195844,1.196353,1.196166,0.000189
24339.750000,4,1.198376,1.199074,1.198720,0.000302
24340.000000,4,1.219931,1.237935,1.228145,0.006272
24340.250000,4,1.200100,1.201853,1.200834,0.000608
24340.500000,4,1.200178,1.201278,1.200555,0.000384
24340.750000,4,1.199850,1.200292,1.200064,0.000157
24341.000000,4,1.196472,1.198451,1.197601,0.000698
24341.250000,4,1.195497,1.196649,1.195870,0.000420
24341.500000,4,1.194144,1.195636,1.194773,0.000572
24341.750000,4,1.195627,1.196518,1.196025,0.000392
24342.000000,4,1.197082,1.199134,1.198184,0.000708
24342.250000,4,1.201078,1.202606,1.201652,0.000520
24342.500000,4,1.203874,1.204519,1.204141,0.000244
24342.750000,4,1.204424,1.206138,1.205147,0.000723
24343.000000,4,1.203935,1.205696,1.204878,0.000751
24343.250000,4,1.205529,1.206893,1.206300,0.000528
24343.500000,4,1.208351,1.209731,1.208801,0.000511
24343.750000,4,1.211788,1.213968,1.212687,0.000754
24344.000000,4,1.214955,1.216550,1.215655,0.000531
24344.250000,4,1.216144,1.218008,1.216772,0.000687
24344.500000,4,1.214816,1.216880,1.215630,0.000737
24344.750000,4,1.213317,1.215063,1.214098,0.000648
24345.000000,4,1.212668,1.214491,1.213641,0.000602
24345.250000,4,1.215510,1.217449,1.216457,0.000628
24345.500000,4,1.218221,1.219301,1.218793,0.000381
24345.750000,4,1.221175,1.221881,1.221659,0.000253
24346.000000,4,1.220730,1.221968,1.221501,0.000479
24346.250000,4,1.219615,1.221102,1.220214,0.000485
24346.500000,4,1.217498,1.218976,1.218352,0.000565
24346.750000,4,1.217369,1.219070,1.218327,0.000555
24347.000000,4,1.217503,1.218607,1.218069,0.000351
24347.250000,4,1.217938,1.219029,1.218593,0.000357
24347.500000,4,1.215203,1.216340,1.215779,0.000400
24347.750000,4,1.211440,1.212610,1.211876,0.000426
24348.000000,4,1.204315,1.207175,1.206014,0.001090
24348.250000,4,1.201295,1.203228,1.202544,0.000656
24348.500000,4,1.199821,1.200848,1.200436,0.000371
24348.750000,4,1.200368,1.202314,1.201111,0.000715
24349.000000,4,1.198505,1.200068,1.199495,0.000588
24349.250000,4,1.195326,1.196507,1.195905,0.000430
24349.500000,4,1.187301,1.188366,1.187728,0.000396
24349.750000,4,1.177658,1.179035,1.178460,0.000470
24350.000000,4,1.167843,1.169823,1.168754,0.000646
24350.250000,4,1.158087,1.160062,1.159392,0.000723
24350.500000,4,1.145990,1.147950,1.147081,0.000756
24350.750000,4,1.129697,1.132006,1.130994,0.000841
24351.000000,4,1.104874,1.108104,1.106817,0.001134
24351.250000,4,1.074461,1.078578,1.076531,0.001746
24351.500000,4,1.039166,1.043699,1.041220,0.001930
24351.750000,4,1.000671,1.005199,1.002836,0.001775
24352.000000,4,0.958647,0.963652,0.960866,0.002153
24352.250000,4,0.912467,0.918688,0.915396,0.002424
24352.500000,4,0.860406,0.867659,0.863794,0.002965
