# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.268503,0.269693,0.269102,0.000411
23528.250000,1,0.271914,0.273257,0.272647,0.000423
23528.500000,1,0.282109,0.283683,0.282929,0.000600
23528.750000,1,0.299109,0.301153,0.300219,0.000803
23529.000000,1,0.322262,0.325329,0.323889,0.001114
23529.250000,1,0.352565,0.355867,0.354391,0.001258
23529.500000,1,0.388654,0.392670,0.390947,0.001562
23529.750000,1,0.431102,0.435186,0.433326,0.001601
23530.000000,1,0.477516,0.483139,0.480563,0.001866
23530.250000,1,0.528985,0.533749,0.531705,0.001816
23530.500000,1,0.582064,0.587529,0.585373,0.002055
23530.750000,1,0.637176,0.642892,0.640380,0.002076
23531.000000,1,0.692921,0.698643,0.696030,0.002012
23531.250000,1,0.747721,0.753695,0.751007,0.001935
23531.500000,1,0.800517,0.806257,0.803663,0.001813
23531.750000,1,0.849701,0.855224,0.852939,0.001753
23532.000000,1,0.894511,0.899512,0.897522,0.001567
23532.250000,1,0.934810,0.939138,0.937346,0.001256
23532.500000,1,0.970149,0.975022,0.972630,0.001339
23532.750000,1,1.002560,1.006465,1.004754,0.001214
23533.000000,1,1.031270,1.035433,1.033852,0.001168
23533.250000,1,1.057074,1.060842,1.059047,0.000986
23533.500000,1,1.077875,1.081005,1.079626,0.000908
23533.750000,1,1.093865,1.095936,1.095256,0.000661
23534.000000,1,1.105347,1.107234,1.106475,0.000591
23534.250000,1,1.114453,1.115925,1.115261,0.000474
23534.500000,1,1.121042,1.123473,1.121976,0.000782
23534.750000,1,1.127361,1.129159,1.128097,0.000598
23535.000000,1,1.131939,1.134165,1.132969,0.000684
23535.250000,1,1.136285,1.138219,1.137281,0.000616
23535.500000,1,1.139067,1.140973,1.140203,0.000665
23535.750000,1,1.142095,1.143966,1.143284,0.000511
23536.000000,1,1.146271,1.149012,1.147605,0.000764
23536.250000,1,1.152497,1.154838,1.153469,0.000789
23536.500000,1,1.159613,1.162137,1.160747,0.000817
23536.750000,1,1.168210,1.170546,1.169133,0.000750
23537.000000,1,1.175239,1.178565,1.176585,0.001025
23537.250000,1,1.182668,1.185403,1.183989,0.000853
23537.500000,1,1.188919,1.191710,1.190142,0.000955
23537.750000,1,1.194746,1.198037,1.196412,0.001039
23538.000000,1,1.200574,1.203495,1.201960,0.001120
23538.250000,1,1.206218,1.208419,1.207110,0.000894
23538.500000,1,1.217525,1.220881,1.219844,0.001050
23538.750000,1,1.211474,1.214595,1.213060,0.001102
23539.000000,1,1.212189,1.216502,1.214562,0.001262
23539.250000,1,1.214781,1.218280,1.216649,0.001283
23539.500000,1,1.217556,1.221971,1.219479,0.001423
23539.750000,1,1.221146,1.224509,1.223065,0.001157
23540.000000,1,1.224108,1.228523,1.225935,0.001478
23540.250000,1,1.226190,1.229878,1.227496,0.001402
23540.500000,1,1.226143,1.230069,1.227841,0.001364
23540.750000,1,1.226680,1.230844,1.228726,0.001323
23541.000000,1,1.228551,1.232356,1.230695,0.001311
23541.250000,1,1.233026,1.236310,1.234460,0.001255
23541.500000,1,1.237107,1.240615,1.238450,0.001154
23541.750000,1,1.239560,1.243696,1.241811,0.001277
23542.000000,1,1.241201,1.245191,1.242683,0.001285
23542.250000,1,1.241353,1.244037,1.242740,0.000929
23542.500000,1,1.240274,1.243304,1.241697,0.001080
23542.750000,1,1.240490,1.242702,1.241453,0.000804
23543.000000,1,1.240916,1.242692,1.241497,0.000542
23543.250000,1,1.240530,1.242602,1.241668,0.000788
23543.500000,1,1.240026,1.241436,1.240740,0.000450
23543.750000,1,1.237657,1.239084,1.238427,0.000551
23544.000000,1,1.234528,1.236250,1.235431,0.000544
23544.250000,1,1.231651,1.233541,1.232537,0.000630
23544.500000,1,1.230728,1.231605,1.231194,0.000278
23544.750000,1,1.230538,1.232320,1.231534,0.000467
23545.000000,1,1.231300,1.233305,1.232097,0.000551
23545.250000,1,1.231295,1.232286,1.231755,0.000287
23545.500000,1,1.228955,1.231031,1.229996,0.000668
23545.750000,1,1.226826,1.227722,1.227125,0.000287
23546.000000,1,1.223927,1.224997,1.224492,0.000369
23546.250000,1,1.221238,1.222680,1.222188,0.000520
23546.500000,1,1.219636,1.220881,1.220175,0.000374
23546.750000,1,1.216778,1.218387,1.217534,0.000535
23547.000000,1,1.213154,1.214727,1.213868,0.000504
23547.250000,1,1.208093,1.209832,1.209001,0.000586
23547.500000,1,1.202916,1.204858,1.203864,0.000589
23547.750000,1,1.198998,1.200976,1.200193,0.000624
23548.000000,1,1.195339,1.197820,1.196998,0.000759
23548.250000,1,1.193107,1.195498,1.194407,0.000825
23548.500000,1,1.189177,1.191582,1.190319,0.000740
23548.750000,1,1.185123,1.187257,1.186175,0.000724
23549.000000,1,1.179867,1.182233,1.181112,0.000818
23549.250000,1,1.176222,1.178595,1.177291,0.000798
23549.500000,1,1.173644,1.176401,1.174991,0.000920
23549.750000,1,1.172781,1.175987,1.174332,0.000940
23550.000000,1,1.172861,1.175643,1.174512,0.000840
23550.250000,1,1.172680,1.174742,1.173736,0.000582
23550.500000,1,1.169865,1.172712,1.171517,0.000917
23550.750000,1,1.167162,1.169624,1.168492,0.000788
23551.000000,1,1.163368,1.166359,1.165416,0.000868
23551.250000,1,1.161516,1.163979,1.163047,0.000880
23551.500000,1,1.159333,1.162003,1.160976,0.000902
23551.750000,1,1.157031,1.159770,1.158482,0.000840
23552.000000,1,1.153487,1.155715,1.154808,0.000770
23552.250000,1,1.147130,1.150459,1.149126,0.001090
23552.500000,1,1.139931,1.143494,1.141914,0.001224
23552.750000,1,1.132783,1.135746,1.134329,0.001029
23553.000000,1,1.124113,1.127592,1.126197,0.001108
23553.250000,1,1.115694,1.118741,1.117339,0.001050
23553.500000,1,1.105272,1.108834,1.106877,0.001068
23553.750000,1,1.092117,1.095544,1.094521,0.001131
23554.000000,1,1.078792,1.082666,1.080716,0.001166
23554.250000,1,1.064176,1.067485,1.065880,0.001030
23554.500000,1,1.048278,1.052010,1.050329,0.001120
23554.750000,1,1.031999,1.035465,1.033666,0.001038
23555.000000,1,1.012087,1.016008,1.014273,0.001222
23555.250000,1,0.988245,0.993003,0.990627,0.001506
23555.500000,1,0.958312,0.963757,0.961062,0.001561
23555.750000,1,0.923359,0.929985,0.926698,0.001983
23556.000000,1,0.884797,0.890848,0.887706,0.001658
23556.250000,1,0.841183,0.847984,0.844456,0.001965
23556.500000,1,0.793867,0.800321,0.797071,0.001866
23556.750000,1,0.742222,0.749490,0.745541,0.002049
23557.000000,1,0.687109,0.694997,0.690728,0.002251
23557.250000,1,0.630799,0.638201,0.634342,0.002220
23557.500000,1,0.574965,0.582014,0.578185,0.002107
23557.750000,1,0.521935,0.528787,0.524979,0.002166
23558.000000,1,0.472413,0.478111,0.474817,0.001834
23558.250000,1,0.427273,0.432293,0.429420,0.001643
23558.500000,1,0.386187,0.391112,0.388140,0.001558
23558.750000,1,0.350905,0.354716,0.352379,0.001307
23559.000000,1,0.321086,0.323842,0.322125,0.000963
23559.250000,1,0.297371,0.300182,0.298570,0.000848
23559.500000,1,0.280808,0.282942,0.281744,0.000646
23559.750000,1,0.271338,0.272673,0.271829,0.000439
23560.000000,2,0.277998,0.279028,0.278438,0.000326
23560.250000,2,0.281712,0.282719,0.282068,0.000333
23560.500000,2,0.291323,0.293236,0.292060,0.000619
23560.750000,2,0.308333,0.310718,0.309401,0.000856
23561.000000,2,0.331022,0.334597,0.332835,0.001133
23561.250000,2,0.361651,0.365606,0.363611,0.001348
23561.500000,2,0.397641,0.402485,0.400113,0.001608
23561.750000,2,0.440492,0.445338,0.443082,0.001710
23562.000000,2,0.487085,0.492887,0.490286,0.001902
23562.250000,2,0.538373,0.544875,0.541653,0.002095
23562.500000,2,0.591653,0.598830,0.595366,0.002144
23562.750000,2,0.647947,0.654962,0.651655,0.002220
23563.000000,2,0.704429,0.711421,0.708038,0.002144
23563.250000,2,0.761209,0.767912,0.764908,0.001931
23563.500000,2,0.815689,0.822813,0.819440,0.002036
23563.750000,2,0.867398,0.874746,0.871054,0.002069
23564.000000,2,0.915465,0.922455,0.918630,0.002047
23564.250000,2,0.959041,0.966368,0.962425,0.001985
23564.500000,2,0.998805,1.005775,1.002004,0.001936
23564.750000,2,1.035762,1.041166,1.038315,0.001646
23565.000000,2,1.066927,1.072694,1.069611,0.001733
23565.250000,2,1.094703,1.099588,1.096910,0.001465
23565.500000,2,1.115930,1.120547,1.118168,0.001657
23565.750000,2,1.132922,1.137692,1.135093,0.001546
23566.000000,2,1.145202,1.150784,1.147834,0.001913
23566.250000,2,1.155754,1.160602,1.158182,0.001762
23566.500000,2,1.162538,1.167203,1.164845,0.001667
23566.750000,2,1.166866,1.171432,1.168920,0.001642
23567.000000,2,1.166765,1.171959,1.169184,0.001794
23567.250000,2,1.166709,1.171402,1.168698,0.001671
23567.500000,2,1.164526,1.169163,1.166606,0.001716
23567.750000,2,1.164046,1.168537,1.166055,0.001537
23568.000000,2,1.163980,1.169442,1.166354,0.001907
23568.250000,2,1.165055,1.170421,1.167659,0.001708
23568.500000,2,1.166435,1.170661,1.168103,0.001621
23568.750000,2,1.166944,1.171143,1.168675,0.001377
23569.000000,2,1.165632,1.169920,1.167411,0.001450
23569.250000,2,1.165221,1.169490,1.167425,0.001283
23569.500000,2,1.165282,1.169480,1.167694,0.001361
23569.750000,2,1.168550,1.171352,1.169564,0.000996
23570.000000,2,1.169086,1.172063,1.170461,0.000992
23570.250000,2,1.169282,1.171711,1.170110,0.000895
23570.500000,2,1.167383,1.169134,1.168005,0.000581
23570.750000,2,1.165304,1.166318,1.165778,0.000327
23571.000000,2,1.163078,1.164666,1.164050,0.000474
23571.250000,2,1.164243,1.165611,1.164931,0.000477
23571.500000,2,1.165231,1.167008,1.166186,0.000550
23571.750000,2,1.168393,1.169676,1.168995,0.000434
23572.000000,2,1.168978,1.170277,1.169765,0.000422
23572.250000,2,1.168479,1.169715,1.168986,0.000464
23572.500000,2,1.166352,1.167764,1.167102,0.000464
23572.750000,2,1.166946,1.167864,1.167309,0.000301
23573.000000,2,1.168986,1.170478,1.169584,0.000464
23573.250000,2,1.173288,1.175011,1.174121,0.000480
23573.500000,2,1.177218,1.179079,1.178284,0.000645
23573.750000,2,1.180637,1.183088,1.181715,0.000667
23574.000000,2,1.181901,1.184070,1.182831,0.000735
23574.250000,2,1.182222,1.183656,1.182953,0.000486
23574.500000,2,1.181541,1.183434,1.182666,0.000581
23574.750000,2,1.182482,1.185007,1.183751,0.000763
23575.000000,2,1.184033,1.185802,1.184994,0.000528
23575.250000,2,1.184744,1.186503,1.185721,0.000554
23575.500000,2,1.183843,1.185830,1.184620,0.000612
23575.750000,2,1.181441,1.184371,1.183513,0.000872
23576.000000,2,1.195293,1.207843,1.202601,0.004674
23576.250000,2,1.181621,1.183382,1.182494,0.000589
23576.500000,2,1.183730,1.185614,1.184527,0.000613
23576.750000,2,1.186385,1.189433,1.187926,0.000872
23577.000000,2,1.190386,1.192112,1.191217,0.000572
23577.250000,2,1.191730,1.194090,1.193338,0.000684
23577.500000,2,1.193660,1.195164,1.194570,0.000541
23577.750000,2,1.194943,1.197539,1.196147,0.000760
23578.000000,2,1.197855,1.199348,1.198389,0.000471
23578.250000,2,1.200923,1.202283,1.201645,0.000405
23578.500000,2,1.204540,1.205665,1.204960,0.000380
23578.750000,2,1.206266,1.209004,1.207630,0.000773
23579.000000,2,1.207531,1.208456,1.207847,0.000289
23579.250000,2,1.208026,1.209062,1.208488,0.000377
23579.500000,2,1.207094,1.208323,1.207833,0.000408
23579.750000,2,1.207074,1.208741,1.208078,0.000445
23580.000000,2,1.206073,1.208004,1.207285,0.000620
23580.250000,2,1.205150,1.206164,1.205543,0.000384
23580.500000,2,1.200678,1.201956,1.201258,0.000392
23580.750000,2,1.195443,1.196922,1.196132,0.000475
23581.000000,2,1.189629,1.190755,1.190345,0.000371
23581.250000,2,1.185461,1.186786,1.185989,0.000418
23581.500000,2,1.182426,1.183500,1.182843,0.000364
23581.750000,2,1.180482,1.181360,1.180821,0.000274
23582.000000,2,1.177670,1.179348,1.178627,0.000512
23582.250000,2,1.175245,1.176897,1.175986,0.000505
23582.500000,2,1.172118,1.173860,1.173043,0.000626
23582.750000,2,1.170318,1.172508,1.171526,0.000713
23583.000000,2,1.170089,1.172093,1.171225,0.000764
23583.250000,2,1.171432,1.174172,1.172494,0.000741
23583.500000,2,1.171531,1.174192,1.173147,0.000905
23583.750000,2,1.171621,1.174752,1.173399,0.001122
23584.000000,2,1.170862,1.173308,1.172257,0.000820
23584.250000,2,1.169170,1.172242,1.170651,0.001141
23584.500000,2,1.165552,1.169036,1.167478,0.001342
23584.750000,2,1.161483,1.165366,1.163632,0.001358
23585.000000,2,1.156339,1.159670,1.158348,0.001235
23585.250000,2,1.148772,1.152551,1.151002,0.001325
23585.500000,2,1.138533,1.142629,1.140673,0.001324
23585.750000,2,1.127783,1.131875,1.130163,0.001408
23586.000000,2,1.115843,1.120132,1.118184,0.001388
23586.250000,2,1.104082,1.107989,1.106337,0.001414
23586.500000,2,1.089559,1.094673,1.092302,0.001520
23586.750000,2,1.072444,1.076553,1.074885,0.001355
23587.000000,2,1.049143,1.053991,1.051815,0.001512
23587.250000,2,1.021649,1.026175,1.024071,0.001446
23587.500000,2,0.987793,0.993782,0.990993,0.001722
23587.750000,2,0.952790,0.958746,0.955654,0.001712
23588.000000,2,0.915081,0.920350,0.917518,0.001491
23588.250000,2,0.872830,0.879162,0.875855,0.001822
23588.500000,2,0.826193,0.832622,0.829035,0.002044
23588.750000,2,0.775383,0.781020,0.777692,0.001861
23589.000000,2,0.719016,0.726033,0.721866,0.002145
23589.250000,2,0.661710,0.668354,0.664305,0.002176
23589.500000,2,0.604193,0.610825,0.606978,0.002135
23589.750000,2,0.549800,0.555461,0.552080,0.001906
23590.000000,2,0.497637,0.502510,0.499777,0.001675
23590.250000,2,0.449357,0.454601,0.451494,0.001773
23590.500000,2,0.404504,0.408932,0.406460,0.001617
23590.750000,2,0.366304,0.370037,0.367727,0.001336
23591.000000,2,0.333528,0.336646,0.334893,0.001042
23591.250000,2,0.308794,0.311212,0.309912,0.000863
23591.500000,2,0.291090,0.292868,0.291992,0.000621
23591.750000,2,0.281319,0.282357,0.281814,0.000360
23592.000000,3,0.294369,0.295362,0.294811,0.000375
23592.250000,3,0.298081,0.299509,0.298762,0.000448
23592.500000,3,0.309383,0.311170,0.310283,0.000615
23592.750000,3,0.328077,0.330515,0.329359,0.000836
23593.000000,3,0.354413,0.357502,0.355907,0.001091
23593.250000,3,0.387078,0.390952,0.389142,0.001316
23593.500000,3,0.426047,0.430146,0.428315,0.001426
23593.750000,3,0.469636,0.474617,0.472369,0.001600
23594.000000,3,0.517065,0.522203,0.519905,0.001820
23594.250000,3,0.567465,0.573404,0.570725,0.001909
23594.500000,3,0.619745,0.626017,0.623104,0.001930
23594.750000,3,0.673070,0.679385,0.676722,0.001913
23595.000000,3,0.726756,0.733059,0.729965,0.001917
23595.250000,3,0.777432,0.783497,0.780314,0.001779
23595.500000,3,0.823350,0.829866,0.826889,0.001814
23595.750000,3,0.866227,0.872140,0.869364,0.001678
23596.000000,3,0.905986,0.911960,0.908840,0.001593
23596.250000,3,0.942603,0.948682,0.945735,0.001662
23596.500000,3,0.978174,0.983535,0.981066,0.001485
23596.750000,3,1.011316,1.016043,1.013735,0.001394
23597.000000,3,1.039574,1.045189,1.042086,0.001494
23597.250000,3,1.062584,1.067549,1.065052,0.001458
23597.500000,3,1.080930,1.084688,1.082746,0.001252
23597.750000,3,1.094963,1.098508,1.096672,0.001149
23598.000000,3,1.107419,1.110438,1.108628,0.001045
23598.250000,3,1.118034,1.120714,1.118919,0.000998
23598.500000,3,1.126699,1.128784,1.127409,0.000748
23598.750000,3,1.131513,1.134100,1.132552,0.000896
23599.000000,3,1.133524,1.135531,1.134413,0.000717
23599.250000,3,1.133354,1.134988,1.134250,0.000529
23599.500000,3,1.132862,1.134788,1.133756,0.000693
23599.750000,3,1.133887,1.135929,1.134884,0.000639
23600.000000,3,1.140759,1.142555,1.141759,0.000480
23600.250000,3,1.138903,1.140312,1.139653,0.000515
23600.500000,3,1.139647,1.141983,1.140717,0.000805
23600.750000,3,1.139668,1.141531,1.140663,0.000589
23601.000000,3,1.139570,1.141554,1.140280,0.000630
23601.250000,3,1.139700,1.140907,1.140156,0.000449
23601.500000,3,1.140169,1.142322,1.141131,0.000721
23601.750000,3,1.142116,1.144862,1.142993,0.000933
23602.000000,3,1.143543,1.145739,1.144301,0.000747
23602.250000,3,1.143411,1.146006,1.144391,0.000771
23602.500000,3,1.141643,1.144257,1.142534,0.000854
23602.750000,3,1.139221,1.141653,1.140202,0.000815
23603.000000,3,1.137187,1.138904,1.137810,0.000639
23603.250000,3,1.133491,1.136953,1.135121,0.001112
23603.500000,3,1.131380,1.133912,1.132523,0.000902
23603.750000,3,1.126945,1.130205,1.128746,0.001081
23604.000000,3,1.122679,1.126369,1.124136,0.001138
23604.250000,3,1.118055,1.121320,1.119678,0.001201
23604.500000,3,1.115017,1.118051,1.116577,0.001095
23604.750000,3,1.114374,1.117710,1.116158,0.001177
23605.000000,3,1.115822,1.119064,1.117231,0.001014
23605.250000,3,1.117464,1.120625,1.119206,0.000947
23605.500000,3,1.118034,1.121885,1.120408,0.001172
23605.750000,3,1.119003,1.123140,1.121117,0.001131
23606.000000,3,1.119716,1.123130,1.121294,0.001195
23606.250000,3,1.121934,1.125236,1.123302,0.001153
23606.500000,3,1.125304,1.128421,1.126677,0.000936
23606.750000,3,1.128842,1.131670,1.130507,0.001015
23607.000000,3,1.132288,1.134649,1.133520,0.000738
23607.250000,3,1.134656,1.136732,1.135275,0.000668
23607.500000,3,1.134126,1.136592,1.135444,0.000807
23607.750000,3,1.135193,1.137439,1.136002,0.000698
23608.000000,3,1.136991,1.138523,1.137852,0.000583
23608.250000,3,1.140511,1.142237,1.141275,0.000486
23608.500000,3,1.143666,1.145271,1.144443,0.000449
23608.750000,3,1.145542,1.147433,1.146418,0.000669
23609.000000,3,1.146174,1.148828,1.147095,0.000749
23609.250000,3,1.146684,1.148519,1.147627,0.000580
23609.500000,3,1.148755,1.149984,1.149474,0.000391
23609.750000,3,1.153031,1.155195,1.154099,0.000698
23610.000000,3,1.160888,1.162709,1.161575,0.000554
23610.250000,3,1.169312,1.170919,1.170091,0.000456
23610.500000,3,1.177193,1.178951,1.177788,0.000501
23610.750000,3,1.183085,1.185128,1.184290,0.000586
23611.000000,3,1.189055,1.190808,1.190021,0.000666
23611.250000,3,1.193971,1.196249,1.195361,0.000743
23611.500000,3,1.200854,1.202815,1.201748,0.000558
23611.750000,3,1.208079,1.209773,1.208836,0.000547
23612.000000,3,1.214254,1.216160,1.214870,0.000625
23612.250000,3,1.217390,1.219702,1.218742,0.000829
23612.500000,3,1.219696,1.221264,1.220676,0.000534
23612.750000,3,1.219396,1.223375,1.221747,0.001225
23613.000000,3,1.221428,1.223810,1.222683,0.000996
23613.250000,3,1.222228,1.225588,1.223855,0.001248
23613.500000,3,1.222963,1.225914,1.224408,0.001083
23613.750000,3,1.220948,1.224150,1.222731,0.001277
23614.000000,3,1.217552,1.221598,1.219729,0.001347
23614.250000,3,1.215609,1.220107,1.217554,0.001457
23614.500000,3,1.213726,1.219079,1.216622,0.001960
23614.750000,3,1.216993,1.221252,1.219224,0.001526
23615.000000,3,1.221668,1.226718,1.224012,0.001740
23615.250000,3,1.226630,1.231208,1.229034,0.001639
23615.500000,3,1.230886,1.234596,1.232602,0.001219
23615.750000,3,1.231109,1.234942,1.233150,0.001452
23616.000000,3,1.230330,1.234497,1.232409,0.001407
23616.250000,3,1.228762,1.232481,1.230802,0.001315
23616.500000,3,1.226444,1.229981,1.228387,0.001163
23616.750000,3,1.222618,1.227090,1.225278,0.001516
23617.000000,3,1.216923,1.220972,1.219054,0.001560
23617.250000,3,1.205952,1.210630,1.208676,0.001609
23617.500000,3,1.193708,1.198179,1.196187,0.001551
23617.750000,3,1.180565,1.184440,1.182514,0.001356
23618.000000,3,1.168129,1.171373,1.169833,0.001180
23618.250000,3,1.154936,1.160214,1.157941,0.001590
23618.500000,3,1.142451,1.146985,1.144769,0.001386
23618.750000,3,1.125043,1.130409,1.127902,0.001517
23619.000000,3,1.103461,1.106401,1.105233,0.001079
23619.250000,3,1.074235,1.078688,1.076739,0.001346
23619.500000,3,1.040845,1.047164,1.044136,0.001721
23619.750000,3,1.004674,1.010281,1.007887,0.001613
23620.000000,3,0.964237,0.969622,0.967184,0.001403
23620.250000,3,0.918639,0.925630,0.921646,0.001980
23620.500000,3,0.867111,0.874613,0.870815,0.002124
23620.750000,3,0.811243,0.818602,0.814854,0.002325
23621.000000,3,0.752119,0.760461,0.756128,0.002359
23621.250000,3,0.692634,0.700490,0.696212,0.002359
23621.500000,3,0.634175,0.641700,0.637542,0.002352
23621.750000,3,0.577407,0.584463,0.580692,0.002188
23622.000000,3,0.522698,0.529769,0.526274,0.002077
23622.250000,3,0.472541,0.478406,0.475255,0.001880
23622.500000,3,0.426480,0.431478,0.428909,0.001692
23622.750000,3,0.386347,0.390900,0.388502,0.001497
23623.000000,3,0.353150,0.356808,0.354944,0.001252
23623.250000,3,0.327362,0.330275,0.328771,0.000970
23623.500000,3,0.309026,0.310963,0.309971,0.000753
23623.750000,3,0.297849,0.299244,0.298737,0.000522
23624.000000,4,0.293973,0.295375,0.294675,0.000456
23624.250000,4,0.297682,0.299552,0.298773,0.000675
23624.500000,4,0.309185,0.311629,0.310597,0.000909
23624.750000,4,0.329134,0.332505,0.331165,0.001227
23625.000000,4,0.358284,0.362152,0.360795,0.001478
23625.250000,4,0.394499,0.399040,0.397192,0.001762
23625.500000,4,0.437889,0.442892,0.440933,0.001879
23625.750000,4,0.486567,0.492401,0.490132,0.002138
23626.000000,4,0.539729,0.545534,0.543265,0.002216
23626.250000,4,0.596250,0.602549,0.599953,0.002305
23626.500000,4,0.655180,0.661908,0.659250,0.002364
23626.750000,4,0.716184,0.722783,0.720224,0.002268
23627.000000,4,0.775950,0.782552,0.779922,0.002266
23627.250000,4,0.832218,0.838502,0.836069,0.002099
23627.500000,4,0.883475,0.889143,0.886872,0.001930
23627.750000,4,0.930556,0.935702,0.933374,0.001520
23628.000000,4,0.975399,0.980434,0.978082,0.001453
23628.250000,4,1.018672,1.023284,1.021225,0.001511
23628.500000,4,1.060980,1.066390,1.063416,0.001688
23628.750000,4,1.099267,1.104864,1.101825,0.001566
23629.000000,4,1.133018,1.137104,1.134613,0.001337
23629.250000,4,1.159203,1.163000,1.160813,0.001132
23629.500000,4,1.179545,1.184033,1.181171,0.001353
23629.750000,4,1.197407,1.201444,1.199020,0.001351
23630.000000,4,1.213389,1.218264,1.215918,0.001523
23630.250000,4,1.229571,1.234694,1.232016,0.001613
23630.500000,4,1.242434,1.247602,1.244639,0.001935
23630.750000,4,1.252374,1.256108,1.254133,0.001285
23631.000000,4,1.256374,1.261176,1.258721,0.001584
23631.250000,4,1.259065,1.264203,1.261844,0.001792
23631.500000,4,1.262396,1.267696,1.265056,0.001979
23631.750000,4,1.266696,1.271257,1.268835,0.001787
23632.000000,4,1.271001,1.275738,1.273012,0.001841
23632.250000,4,1.271732,1.276690,1.274152,0.001680
23632.500000,4,1.270797,1.276156,1.272972,0.001982
23632.750000,4,1.267589,1.273509,1.270072,0.002030
23633.000000,4,1.265946,1.272035,1.268584,0.002011
23633.250000,4,1.268009,1.273210,1.270111,0.001941
23633.500000,4,1.272006,1.277599,1.274423,0.001854
23633.750000,4,1.277737,1.282745,1.279769,0.001828
23634.000000,4,1.281130,1.286697,1.283455,0.002066
23634.250000,4,1.282217,1.286587,1.283949,0.001575
23634.500000,4,1.281928,1.286120,1.283574,0.001386
23634.750000,4,1.280517,1.285612,1.282291,0.001696
23635.000000,4,1.280249,1.283925,1.281625,0.001399
23635.250000,4,1.280057,1.284185,1.281898,0.001224
23635.500000,4,1.279518,1.282074,1.280398,0.000923
23635.750000,4,1.273633,1.277978,1.275770,0.001206
23636.000000,4,1.266750,1.270045,1.268270,0.001014
23636.250000,4,1.259056,1.262082,1.260579,0.000947
23636.500000,4,1.253082,1.255055,1.254177,0.000705
23636.750000,4,1.249694,1.250705,1.250067,0.000342
23637.000000,4,1.246605,1.248853,1.247258,0.000788
23637.250000,4,1.242113,1.243641,1.243095,0.000481
23637.500000,4,1.235160,1.237256,1.236311,0.000695
23637.750000,4,1.226960,1.228824,1.227839,0.000580
23638.000000,4,1.218584,1.220516,1.219267,0.000668
23638.250000,4,1.211813,1.213061,1.212597,0.000394
23638.500000,4,1.207930,1.209309,1.208559,0.000398
23638.750000,4,1.205670,1.206879,1.206094,0.000375
23639.000000,4,1.201359,1.203314,1.201966,0.000564
23639.250000,4,1.195663,1.197768,1.196426,0.000658
23639.500000,4,1.187535,1.190013,1.188814,0.000725
23639.750000,4,1.180364,1.182120,1.181224,0.000552
23640.000000,4,1.176178,1.180627,1.178646,0.001408
23640.250000,4,1.167643,1.168869,1.168413,0.000433
23640.500000,4,1.161209,1.163908,1.162531,0.000742
23640.750000,4,1.153674,1.156371,1.155277,0.000813
23641.000000,4,1.144909,1.148072,1.146140,0.000926
23641.250000,4,1.135773,1.137762,1.136635,0.000596
23641.500000,4,1.127798,1.129720,1.128733,0.000576
23641.750000,4,1.121725,1.123669,1.122626,0.000545
23642.000000,4,1.117152,1.119000,1.118232,0.000718
23642.250000,4,1.112969,1.115331,1.114190,0.000758
23642.500000,4,1.107075,1.110805,1.109029,0.000957
23642.750000,4,1.102162,1.103961,1.103261,0.000630
23643.000000,4,1.096689,1.098625,1.097913,0.000756
23643.250000,4,1.094248,1.096133,1.095106,0.000691
23643.500000,4,1.094246,1.095876,1.094971,0.000497
23643.750000,4,1.095172,1.097998,1.096566,0.000855
23644.000000,4,1.097342,1.098928,1.098201,0.000626
23644.250000,4,1.097810,1.098978,1.098393,0.000421
23644.500000,4,1.095490,1.097535,1.096596,0.000625
23644.750000,4,1.092893,1.094432,1.093682,0.000580
23645.000000,4,1.089150,1.091988,1.090872,0.000931
23645.250000,4,1.087443,1.089462,1.088385,0.000709
23645.500000,4,1.083731,1.086090,1.085134,0.000809
23645.750000,4,1.079388,1.081643,1.080569,0.000763
23646.000000,4,1.074071,1.076013,1.075146,0.000584
23646.250000,4,1.068835,1.070677,1.069937,0.000635
23646.500000,4,1.064734,1.066387,1.065897,0.000531
23646.750000,4,1.063789,1.066001,1.064885,0.000702
23647.000000,4,1.063878,1.066214,1.065390,0.000698
23647.250000,4,1.065252,1.067324,1.066685,0.000619
23647.500000,4,1.066347,1.068393,1.067563,0.000710
23647.750000,4,1.066100,1.068731,1.067330,0.000855
23648.000000,4,1.065102,1.067724,1.066445,0.000751
23648.250000,4,1.064037,1.066068,1.065384,0.000702
23648.500000,4,1.063779,1.066171,1.065082,0.000694
23648.750000,4,1.062798,1.065238,1.064170,0.000865
23649.000000,4,1.060427,1.063121,1.062012,0.000908
23649.250000,4,1.054733,1.058662,1.057308,0.001238
23649.500000,4,1.048689,1.052255,1.050842,0.001224
23649.750000,4,1.041215,1.044816,1.043169,0.001322
23650.000000,4,1.032940,1.036267,1.034843,0.001113
23650.250000,4,1.022743,1.026966,1.025020,0.001268
23650.500000,4,1.009955,1.014437,1.012422,0.001454
23650.750000,4,0.993238,0.997587,0.995490,0.001450
23651.000000,4,0.971509,0.975887,0.974352,0.001420
23651.250000,4,0.947196,0.951736,0.949801,0.001561
23651.500000,4,0.919461,0.924630,0.922153,0.001610
23651.750000,4,0.888551,0.894126,0.892001,0.001659
23652.000000,4,0.855267,0.861100,0.859071,0.001869
23652.250000,4,0.818299,0.824783,0.822027,0.001856
23652.500000,4,0.776716,0.783054,0.780354,0.001883
