# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.248045,0.249686,0.248765,0.000634
24528.250000,1,0.249850,0.251248,0.250541,0.000532
24528.500000,1,0.255811,0.257406,0.256476,0.000543
24528.750000,1,0.265392,0.267604,0.266458,0.000635
24529.000000,1,0.279569,0.282254,0.280725,0.000774
24529.250000,1,0.297349,0.300613,0.298792,0.000939
24529.500000,1,0.319735,0.323340,0.321239,0.001072
24529.750000,1,0.346479,0.350675,0.348059,0.001299
24530.000000,1,0.378581,0.382873,0.380247,0.001343
24530.250000,1,0.415234,0.420206,0.417226,0.001593
24530.500000,1,0.455769,0.461390,0.457978,0.001799
24530.750000,1,0.498200,0.504323,0.500618,0.001934
24531.000000,1,0.541408,0.547446,0.543576,0.001921
24531.250000,1,0.584210,0.590531,0.586445,0.001983
24531.500000,1,0.627657,0.634111,0.629619,0.002151
24531.750000,1,0.671807,0.677946,0.673926,0.002015
24532.000000,1,0.716324,0.723534,0.718936,0.002241
24532.250000,1,0.759796,0.765843,0.761815,0.001964
24532.500000,1,0.799258,0.805203,0.801264,0.001856
24532.750000,1,0.833965,0.839909,0.836110,0.001860
24533.000000,1,0.866100,0.870992,0.867707,0.001595
24533.250000,1,0.904761,0.917647,0.909808,0.004239
24533.500000,1,0.926468,0.932373,0.928932,0.001996
24533.750000,1,0.954877,0.958399,0.956271,0.001124
24534.000000,1,0.982527,0.986929,0.984399,0.001408
24534.250000,1,1.007745,1.010879,1.008990,0.001043
24534.500000,1,1.029295,1.032757,1.030736,0.001004
24534.750000,1,1.047731,1.050809,1.048789,0.000950
24535.000000,1,1.065820,1.068167,1.066496,0.000805
24535.250000,1,1.083315,1.086369,1.084419,0.000936
24535.500000,1,1.101931,1.104431,1.102828,0.000822
24535.750000,1,1.118924,1.121435,1.120186,0.000927
24536.000000,1,1.133863,1.136919,1.135680,0.001058
24536.250000,1,1.146869,1.149136,1.148381,0.000704
24536.500000,1,1.158813,1.161134,1.159967,0.000721
24536.750000,1,1.169611,1.172119,1.170865,0.000904
24537.000000,1,1.179936,1.182007,1.181300,0.000726
24537.250000,1,1.189891,1.191216,1.190568,0.000457
24537.500000,1,1.197182,1.198880,1.197881,0.000634
24537.750000,1,1.202344,1.203987,1.202956,0.000564
24538.000000,1,1.206631,1.208237,1.207340,0.000582
24538.250000,1,1.211793,1.213744,1.212946,0.000648
24538.500000,1,1.226306,1.228942,1.227538,0.000793
24538.750000,1,1.227728,1.230706,1.229115,0.001063
24539.000000,1,1.236679,1.239276,1.238355,0.000818
24539.250000,1,1.244105,1.247418,1.245805,0.000944
24539.500000,1,1.249033,1.251987,1.250699,0.000972
24539.750000,1,1.252902,1.254891,1.253957,0.000770
24540.000000,1,1.255428,1.257525,1.256370,0.000796
24540.250000,1,1.255985,1.258281,1.257208,0.000925
24540.500000,1,1.255211,1.257631,1.256582,0.000818
24540.750000,1,1.250861,1.253374,1.252134,0.000851
24541.000000,1,1.244369,1.246159,1.245276,0.000534
24541.250000,1,1.236145,1.237987,1.236777,0.000633
24541.500000,1,1.229736,1.230875,1.230192,0.000469
24541.750000,1,1.225310,1.227485,1.226155,0.000709
24542.000000,1,1.225366,1.227896,1.226388,0.000951
24542.250000,1,1.226808,1.229069,1.227818,0.000800
24542.500000,1,1.228066,1.230776,1.229020,0.001112
24542.750000,1,1.226456,1.229109,1.227419,0.000920
24543.000000,1,1.223221,1.226176,1.224040,0.000940
24543.250000,1,1.219707,1.222494,1.220948,0.000821
24543.500000,1,1.219086,1.221646,1.220025,0.000774
24543.750000,1,1.220310,1.223273,1.221413,0.001103
24544.000000,1,1.223508,1.226256,1.224309,0.000933
24544.250000,1,1.223964,1.226286,1.224835,0.000708
24544.500000,1,1.222893,1.224604,1.223526,0.000599
24544.750000,1,1.219995,1.221487,1.220465,0.000449
24545.000000,1,1.218002,1.219329,1.218669,0.000438
24545.250000,1,1.217751,1.219274,1.218666,0.000526
24545.500000,1,1.221069,1.221936,1.221629,0.000280
24545.750000,1,1.223741,1.225527,1.224872,0.000545
24546.000000,1,1.225947,1.227673,1.226763,0.000507
24546.250000,1,1.225268,1.226365,1.225970,0.000372
24546.500000,1,1.223755,1.225086,1.224573,0.000440
24546.750000,1,1.223675,1.224859,1.224339,0.000391
24547.000000,1,1.226825,1.228450,1.227584,0.000531
24547.250000,1,1.232078,1.233449,1.232756,0.000452
24547.500000,1,1.238738,1.240459,1.239508,0.000544
24547.750000,1,1.242714,1.244300,1.243569,0.000603
24548.000000,1,1.243761,1.245465,1.244715,0.000587
24548.250000,1,1.243168,1.245958,1.244285,0.000797
24548.500000,1,1.243284,1.244627,1.243963,0.000441
24548.750000,1,1.244338,1.246021,1.245162,0.000561
24549.000000,1,1.247511,1.250131,1.248650,0.000916
24549.250000,1,1.249799,1.252681,1.251062,0.000979
24549.500000,1,1.249414,1.252740,1.251432,0.001074
24549.750000,1,1.246491,1.249275,1.248173,0.000850
24550.000000,1,1.242152,1.244729,1.243667,0.000866
24550.250000,1,1.239148,1.240748,1.240196,0.000521
24550.500000,1,1.238093,1.240044,1.239153,0.000621
24550.750000,1,1.239389,1.240733,1.240173,0.000477
24551.000000,1,1.238827,1.241468,1.240226,0.000755
24551.250000,1,1.237137,1.239758,1.238583,0.000866
24551.500000,1,1.232277,1.234916,1.233848,0.000815
24551.750000,1,1.227385,1.230107,1.228682,0.000870
24552.000000,1,1.224552,1.226465,1.225566,0.000703
24552.250000,1,1.222614,1.225996,1.224318,0.000939
24552.500000,1,1.223749,1.226076,1.224837,0.000861
24552.750000,1,1.221006,1.224485,1.223196,0.001045
24553.000000,1,1.216978,1.218781,1.217961,0.000642
24553.250000,1,1.207114,1.209713,1.208868,0.000826
24553.500000,1,1.196546,1.198868,1.198003,0.000757
24553.750000,1,1.185958,1.188342,1.187652,0.000797
24554.000000,1,1.177289,1.179672,1.178478,0.000781
24554.250000,1,1.168399,1.170422,1.169732,0.000656
24554.500000,1,1.157801,1.159957,1.159060,0.000689
24554.750000,1,1.140152,1.143071,1.142113,0.000908
24555.000000,1,1.117731,1.120879,1.119311,0.001069
24555.250000,1,1.088278,1.091779,1.090367,0.001055
24555.500000,1,1.053943,1.058753,1.056713,0.001681
24555.750000,1,1.016484,1.021547,1.019342,0.001843
24556.000000,1,0.974700,0.979527,0.977146,0.001814
24556.250000,1,0.925460,0.931650,0.928601,0.002266
24556.500000,1,0.870987,0.877473,0.874128,0.002375
24556.750000,1,0.811682,0.818720,0.815200,0.002641
24557.000000,1,0.751309,0.758160,0.754778,0.002749
24557.250000,1,0.689749,0.696861,0.693341,0.002750
24557.500000,1,0.629383,0.636509,0.632935,0.002731
24557.750000,1,0.570112,0.577644,0.573877,0.002803
24558.000000,1,0.512414,0.519648,0.516224,0.002705
24558.250000,1,0.457339,0.464263,0.460904,0.002499
24558.500000,1,0.406275,0.412844,0.409717,0.002414
24558.750000,1,0.360936,0.367071,0.364155,0.002190
24559.000000,1,0.323256,0.328507,0.325817,0.001838
24559.250000,1,0.292500,0.296929,0.294772,0.001487
24559.500000,1,0.270012,0.273595,0.271924,0.001184
24559.750000,1,0.256270,0.258759,0.257471,0.000779
24560.000000,2,0.249769,0.250962,0.250382,0.000449
24560.250000,2,0.253679,0.255904,0.254754,0.000761
24560.500000,2,0.260618,0.262137,0.261132,0.000590
24560.750000,2,0.276214,0.278919,0.277183,0.000955
24561.000000,2,0.294828,0.297725,0.296216,0.001156
24561.250000,2,0.323095,0.326942,0.324792,0.001410
24561.500000,2,0.353267,0.357953,0.355419,0.001770
24561.750000,2,0.391783,0.396567,0.394081,0.001813
24562.000000,2,0.430582,0.436411,0.433161,0.002051
24562.250000,2,0.477293,0.483335,0.479856,0.002233
24562.500000,2,0.523579,0.531309,0.526494,0.002736
24562.750000,2,0.575830,0.582929,0.578837,0.002605
24563.000000,2,0.624264,0.632794,0.627809,0.002955
24563.250000,2,0.675330,0.682950,0.678432,0.002628
24563.500000,2,0.719381,0.727910,0.722408,0.002778
24563.750000,2,0.763889,0.771727,0.766886,0.002689
24564.000000,2,0.803074,0.811923,0.806305,0.002910
24564.250000,2,0.844045,0.852218,0.847275,0.002669
24564.500000,2,0.879156,0.887604,0.882522,0.002754
24564.750000,2,0.915103,0.922542,0.917742,0.002416
24565.000000,2,0.941219,0.949638,0.944563,0.002639
24565.250000,2,0.966433,0.972451,0.969340,0.001869
24565.500000,2,0.983801,0.992107,0.986752,0.002591
24565.750000,2,1.002991,1.009347,1.005700,0.001931
24566.000000,2,1.016351,1.024118,1.019494,0.002350
24566.250000,2,1.033100,1.039148,1.035390,0.001919
24566.500000,2,1.042780,1.050363,1.045847,0.002485
24566.750000,2,1.052914,1.059397,1.055869,0.002012
24567.000000,2,1.057526,1.064348,1.060074,0.002174
24567.250000,2,1.064333,1.070712,1.067240,0.001948
24567.500000,2,1.070462,1.076838,1.072516,0.002170
24567.750000,2,1.080728,1.087415,1.083742,0.001935
24568.000000,2,1.090317,1.097784,1.093429,0.002556
24568.250000,2,1.103647,1.109786,1.106106,0.001949
24568.500000,2,1.110171,1.117037,1.113390,0.002180
24568.750000,2,1.120771,1.126191,1.122848,0.001849
24569.000000,2,1.124715,1.131479,1.127442,0.002337
24569.250000,2,1.133848,1.139209,1.136191,0.001813
24569.500000,2,1.139593,1.146430,1.142047,0.002145
24569.750000,2,1.149273,1.155115,1.151807,0.001775
24570.000000,2,1.155038,1.160932,1.157265,0.002102
24570.250000,2,1.162472,1.167107,1.164423,0.001508
24570.500000,2,1.165454,1.170384,1.167256,0.001634
24570.750000,2,1.170958,1.175364,1.173202,0.001473
24571.000000,2,1.174680,1.179986,1.176808,0.001609
24571.250000,2,1.184042,1.187286,1.185249,0.001118
24571.500000,2,1.188561,1.192834,1.190250,0.001433
24571.750000,2,1.196294,1.198890,1.197449,0.000977
24572.000000,2,1.198710,1.202157,1.200540,0.001184
24572.250000,2,1.202858,1.205703,1.204214,0.001018
24572.500000,2,1.203671,1.206577,1.205208,0.000997
24572.750000,2,1.209594,1.213372,1.211336,0.001114
24573.000000,2,1.213164,1.217177,1.215358,0.001416
24573.250000,2,1.221994,1.224807,1.223392,0.000945
24573.500000,2,1.224332,1.227944,1.226395,0.001280
24573.750000,2,1.230075,1.231918,1.231103,0.000648
24574.000000,2,1.230055,1.233044,1.231771,0.000885
24574.250000,2,1.234411,1.236131,1.235427,0.000627
24574.500000,2,1.235041,1.238187,1.236353,0.001083
24574.750000,2,1.240119,1.242765,1.241312,0.000817
24575.000000,2,1.241798,1.243847,1.242897,0.000756
24575.250000,2,1.245692,1.247887,1.246532,0.000746
24575.500000,2,1.244265,1.247456,1.245678,0.001084
24575.750000,2,1.246515,1.248473,1.247223,0.000594
24576.000000,2,1.320036,1.382337,1.357988,0.021504
24576.250000,2,1.248251,1.250567,1.249452,0.000889
24576.500000,2,1.248200,1.250554,1.249293,0.000794
24576.750000,2,1.251749,1.253637,1.252593,0.000579
24577.000000,2,1.250042,1.253641,1.251733,0.001197
24577.250000,2,1.251565,1.253950,1.253146,0.000725
24577.500000,2,1.249826,1.252577,1.250897,0.001057
24577.750000,2,1.250975,1.253157,1.251990,0.000788
24578.000000,2,1.249291,1.252237,1.250689,0.001024
24578.250000,2,1.252165,1.254467,1.253078,0.000803
24578.500000,2,1.250232,1.253183,1.251428,0.001067
24578.750000,2,1.251705,1.253582,1.252409,0.000680
24579.000000,2,1.248077,1.251101,1.249291,0.001038
24579.250000,2,1.249560,1.250677,1.250095,0.000383
24579.500000,2,1.247027,1.249388,1.247960,0.000741
24579.750000,2,1.250048,1.251769,1.250946,0.000568
24580.000000,2,1.248421,1.251231,1.249532,0.000981
24580.250000,2,1.249796,1.251687,1.250944,0.000562
24580.500000,2,1.247645,1.249181,1.248428,0.000633
24580.750000,2,1.247352,1.249262,1.248402,0.000556
24581.000000,2,1.245297,1.246867,1.245941,0.000520
24581.250000,2,1.245174,1.246956,1.246221,0.000583
24581.500000,2,1.242566,1.243587,1.242945,0.000311
24581.750000,2,1.239976,1.242074,1.241338,0.000724
24582.000000,2,1.235135,1.236892,1.235989,0.000548
24582.250000,2,1.232317,1.235031,1.233713,0.000745
24582.500000,2,1.228611,1.230743,1.229756,0.000644
24582.750000,2,1.230235,1.232685,1.231177,0.000870
24583.000000,2,1.230155,1.232054,1.231262,0.000676
24583.250000,2,1.234157,1.237165,1.235820,0.001002
24583.500000,2,1.234667,1.236632,1.235538,0.000618
24583.750000,2,1.234558,1.238875,1.237076,0.001292
24584.000000,2,1.231440,1.234768,1.233151,0.001182
24584.250000,2,1.228661,1.233474,1.231187,0.001465
24584.500000,2,1.223561,1.227051,1.225415,0.001179
24584.750000,2,1.219119,1.223744,1.221606,0.001379
24585.000000,2,1.210095,1.213862,1.212233,0.001316
24585.250000,2,1.199518,1.206418,1.203158,0.002024
24585.500000,2,1.184418,1.190721,1.187317,0.001964
24585.750000,2,1.168063,1.176510,1.173024,0.002655
24586.000000,2,1.149527,1.157829,1.154617,0.002514
24586.250000,2,1.133989,1.142708,1.139271,0.002843
24586.500000,2,1.114477,1.122672,1.119120,0.002551
24586.750000,2,1.094149,1.101918,1.098872,0.002600
24587.000000,2,1.064686,1.074103,1.070224,0.002986
24587.250000,2,1.034228,1.044003,1.039609,0.003084
24587.500000,2,0.995306,1.005534,1.001313,0.003108
24587.750000,2,0.956819,0.968428,0.963717,0.003597
24588.000000,2,0.914006,0.925114,0.920328,0.003433
24588.250000,2,0.870004,0.881792,0.876870,0.003782
24588.500000,2,0.818602,0.829828,0.825356,0.003572
24588.750000,2,0.764857,0.777380,0.772567,0.004075
24589.000000,2,0.706070,0.717983,0.713364,0.003882
24589.250000,2,0.648351,0.660381,0.655640,0.004022
24589.500000,2,0.588909,0.599758,0.595335,0.003541
24589.750000,2,0.534356,0.545196,0.540882,0.003626
24590.000000,2,0.479053,0.488735,0.484957,0.003296
24590.250000,2,0.429831,0.439475,0.435821,0.003189
24590.500000,2,0.382921,0.390859,0.387636,0.002619
24590.750000,2,0.343611,0.351142,0.348179,0.002490
24591.000000,2,0.308910,0.314510,0.312340,0.001864
24591.250000,2,0.284423,0.289405,0.287400,0.001583
24591.500000,2,0.264906,0.268193,0.266989,0.001058
24591.750000,2,0.255382,0.258436,0.257316,0.001045
24592.000000,3,0.310340,0.312959,0.311379,0.000947
24592.250000,3,0.312467,0.315944,0.313797,0.001247
24592.500000,3,0.320453,0.324283,0.322018,0.001374
24592.750000,3,0.334084,0.338343,0.335793,0.001497
24593.000000,3,0.353500,0.358536,0.355675,0.001748
24593.250000,3,0.379090,0.384269,0.381235,0.001919
24593.500000,3,0.410902,0.416152,0.413417,0.002065
24593.750000,3,0.447591,0.454307,0.450919,0.002427
24594.000000,3,0.488953,0.496392,0.492330,0.002407
24594.250000,3,0.533091,0.541047,0.536682,0.002588
24594.500000,3,0.579463,0.588555,0.583227,0.002789
24594.750000,3,0.628133,0.638404,0.632304,0.003139
24595.000000,3,0.679481,0.690679,0.683886,0.003574
24595.250000,3,0.731360,0.743703,0.736066,0.003985
24595.500000,3,0.781660,0.795691,0.787104,0.004556
24595.750000,3,0.827541,0.842999,0.833908,0.005305
24596.000000,3,0.868450,0.885459,0.875932,0.006033
24596.250000,3,0.904736,0.924530,0.913464,0.007031
24596.500000,3,0.938344,0.959720,0.948583,0.007648
24596.750000,3,0.968346,0.993109,0.980341,0.008871
24597.000000,3,0.995781,1.022011,1.009487,0.009516
24597.250000,3,1.018089,1.047446,1.033956,0.010550
24597.500000,3,1.034573,1.066460,1.052311,0.011508
24597.750000,3,1.046113,1.079132,1.064802,0.011954
24598.000000,3,1.054625,1.089275,1.074582,0.012519
24598.250000,3,1.063950,1.098777,1.083953,0.012938
24598.500000,3,1.073545,1.109492,1.094357,0.013215
24598.750000,3,1.083070,1.119309,1.104334,0.013177
24599.000000,3,1.091853,1.127862,1.113167,0.013013
24599.250000,3,1.096526,1.133551,1.118739,0.013458
24599.500000,3,1.099544,1.134992,1.121420,0.012973
24599.750000,3,1.099895,1.134862,1.121294,0.012700
24600.000000,3,1.101048,1.134972,1.121650,0.012419
24600.250000,3,1.100526,1.133177,1.120473,0.011685
24600.500000,3,1.099474,1.130458,1.118477,0.011189
24600.750000,3,1.096616,1.125925,1.114870,0.010510
24601.000000,3,1.093227,1.120618,1.110137,0.009793
24601.250000,3,1.090540,1.115232,1.105841,0.009002
24601.500000,3,1.089227,1.111791,1.103391,0.008100
24601.750000,3,1.090801,1.111159,1.104055,0.007426
24602.000000,3,1.096275,1.114619,1.107614,0.006537
24602.250000,3,1.102341,1.118759,1.112864,0.005894
24602.500000,3,1.108166,1.121692,1.117031,0.004829
24602.750000,3,1.112678,1.124009,1.119988,0.004084
24603.000000,3,1.115806,1.124841,1.122112,0.003345
24603.250000,3,1.119837,1.126751,1.124735,0.002623
24603.500000,3,1.125071,1.130748,1.129105,0.002039
24603.750000,3,1.131137,1.135614,1.134095,0.001758
24604.000000,3,1.137163,1.139995,1.138884,0.001031
24604.250000,3,1.140800,1.143588,1.141832,0.000976
24604.500000,3,1.140606,1.143578,1.142407,0.000946
24604.750000,3,1.140881,1.143846,1.142660,0.001041
24605.000000,3,1.141319,1.144740,1.143299,0.001301
24605.250000,3,1.142746,1.148402,1.145654,0.002055
24605.500000,3,1.145555,1.151952,1.148775,0.002380
24605.750000,3,1.147621,1.155050,1.151396,0.002676
24606.000000,3,1.148002,1.155812,1.151652,0.002777
24606.250000,3,1.145489,1.154047,1.149811,0.003117
24606.500000,3,1.142930,1.151796,1.147404,0.003438
24606.750000,3,1.141105,1.151109,1.145919,0.003637
24607.000000,3,1.141703,1.153375,1.146715,0.003998
24607.250000,3,1.143389,1.154218,1.148324,0.004009
24607.500000,3,1.145438,1.155822,1.150056,0.003724
24607.750000,3,1.144735,1.156433,1.150046,0.004247
24608.000000,3,1.144796,1.155000,1.149120,0.003721
24608.250000,3,1.142816,1.153786,1.147891,0.003933
24608.500000,3,1.142897,1.154779,1.147987,0.004224
24608.750000,3,1.145505,1.157797,1.150844,0.004372
24609.000000,3,1.150831,1.162219,1.155087,0.004128
24609.250000,3,1.154502,1.167523,1.159754,0.004599
24609.500000,3,1.157903,1.170210,1.163081,0.004426
24609.750000,3,1.159819,1.172065,1.165168,0.004525
24610.000000,3,1.161199,1.174040,1.166368,0.004486
24610.250000,3,1.163269,1.174561,1.167683,0.003994
24610.500000,3,1.164033,1.176015,1.169041,0.004314
24610.750000,3,1.165440,1.177499,1.170549,0.004121
24611.000000,3,1.165035,1.177539,1.170333,0.004292
24611.250000,3,1.163411,1.174842,1.168069,0.004116
24611.500000,3,1.160430,1.170771,1.164669,0.003869
24611.750000,3,1.157050,1.167763,1.161499,0.003873
24612.000000,3,1.155704,1.167182,1.160229,0.004002
24612.250000,3,1.155429,1.167152,1.160327,0.004233
24612.500000,3,1.157019,1.168214,1.161612,0.004091
24612.750000,3,1.157509,1.169388,1.162388,0.004370
24613.000000,3,1.158814,1.170420,1.163304,0.004126
24613.250000,3,1.159588,1.171714,1.164339,0.004309
24613.500000,3,1.161566,1.174351,1.166143,0.004651
24613.750000,3,1.164944,1.178832,1.170031,0.004803
24614.000000,3,1.169829,1.183284,1.175419,0.004734
24614.250000,3,1.176530,1.190122,1.181940,0.004845
24614.500000,3,1.183118,1.196439,1.188040,0.004746
24614.750000,3,1.186584,1.199607,1.191903,0.004799
24615.000000,3,1.189791,1.203718,1.195376,0.004855
24615.250000,3,1.192549,1.206315,1.198120,0.004788
24615.500000,3,1.195290,1.209383,1.201243,0.005271
24615.750000,3,1.197941,1.212581,1.203990,0.005194
24616.000000,3,1.200985,1.215880,1.206987,0.005237
24616.250000,3,1.202712,1.216732,1.208027,0.005097
24616.500000,3,1.203603,1.217584,1.209074,0.005100
24616.750000,3,1.203803,1.218296,1.209724,0.005064
24617.000000,3,1.206050,1.220873,1.212052,0.005171
24617.250000,3,1.209247,1.223109,1.214955,0.004996
24617.500000,3,1.212876,1.226909,1.218304,0.005017
24617.750000,3,1.214236,1.229576,1.219860,0.005472
24618.000000,3,1.212811,1.227350,1.218689,0.005311
24618.250000,3,1.207799,1.223119,1.214174,0.005424
24618.500000,3,1.199735,1.214947,1.206418,0.005303
24618.750000,3,1.189663,1.203136,1.195200,0.004979
24619.000000,3,1.172954,1.188017,1.180087,0.005315
24619.250000,3,1.152911,1.166089,1.159235,0.004772
24619.500000,3,1.125242,1.139130,1.132637,0.004794
24619.750000,3,1.091376,1.104898,1.098596,0.004752
24620.000000,3,1.050882,1.065184,1.058461,0.004661
24620.250000,3,1.005650,1.018571,1.012962,0.004368
24620.500000,3,0.955938,0.968314,0.962641,0.004184
24620.750000,3,0.900769,0.913471,0.907725,0.004165
24621.000000,3,0.840401,0.852763,0.848068,0.004187
24621.250000,3,0.777974,0.789447,0.784970,0.003826
24621.500000,3,0.712983,0.723734,0.719668,0.003550
24621.750000,3,0.649169,0.659098,0.654936,0.003363
24622.000000,3,0.586786,0.596213,0.592374,0.003053
24622.250000,3,0.528586,0.536900,0.533516,0.002764
24622.500000,3,0.475251,0.482277,0.479360,0.002313
24622.750000,3,0.427086,0.433101,0.430685,0.002129
24623.000000,3,0.386226,0.391465,0.389344,0.001773
24623.250000,3,0.354121,0.358346,0.356359,0.001363
24623.500000,3,0.331345,0.334776,0.332925,0.001151
24623.750000,3,0.317675,0.320451,0.318707,0.001098
24624.000000,4,0.288409,0.289437,0.288926,0.000360
24624.250000,4,0.292903,0.294717,0.293591,0.000557
24624.500000,4,0.303577,0.305464,0.304487,0.000600
24624.750000,4,0.323582,0.326560,0.324972,0.000965
24625.000000,4,0.349023,0.352721,0.350805,0.001386
24625.250000,4,0.382843,0.387773,0.385121,0.001802
24625.500000,4,0.421862,0.427778,0.424576,0.002081
24625.750000,4,0.468694,0.476121,0.472120,0.002510
24626.000000,4,0.519448,0.527595,0.522878,0.002760
24626.250000,4,0.574704,0.584232,0.578775,0.003083
24626.500000,4,0.630333,0.640710,0.634675,0.003463
24626.750000,4,0.689394,0.699055,0.693215,0.003317
24627.000000,4,0.746420,0.756652,0.750337,0.003462
24627.250000,4,0.805831,0.817805,0.810365,0.003887
24627.500000,4,0.862876,0.875308,0.867489,0.004110
24627.750000,4,0.919739,0.931541,0.924147,0.003961
24628.000000,4,0.969075,0.982000,0.974069,0.004077
24628.250000,4,1.015019,1.028232,1.020156,0.004260
24628.500000,4,1.053447,1.065821,1.058134,0.003988
24628.750000,4,1.088982,1.100794,1.093662,0.003804
24629.000000,4,1.118853,1.131683,1.123665,0.004295
24629.250000,4,1.147426,1.159029,1.152117,0.003805
24629.500000,4,1.168591,1.181532,1.174280,0.004325
24629.750000,4,1.187814,1.199722,1.192299,0.003899
24630.000000,4,1.199194,1.209996,1.203120,0.003755
24630.250000,4,1.207943,1.218202,1.211847,0.003568
24630.500000,4,1.212960,1.223923,1.216894,0.003629
24630.750000,4,1.218950,1.228386,1.222877,0.003187
24631.000000,4,1.221161,1.231940,1.225296,0.003745
24631.250000,4,1.222734,1.231381,1.226261,0.003069
24631.500000,4,1.216951,1.226928,1.221240,0.003643
24631.750000,4,1.210885,1.219839,1.215159,0.003021
24632.000000,4,1.203631,1.213340,1.207757,0.003137
24632.250000,4,1.201680,1.210055,1.205089,0.002990
24632.500000,4,1.201462,1.210764,1.204949,0.003236
24632.750000,4,1.207028,1.216135,1.210239,0.003057
24633.000000,4,1.209200,1.217373,1.212641,0.002934
24633.250000,4,1.212861,1.220528,1.215503,0.002716
24633.500000,4,1.210207,1.217463,1.212773,0.002529
24633.750000,4,1.207780,1.214378,1.210280,0.002224
24634.000000,4,1.205176,1.212292,1.207444,0.002344
24634.250000,4,1.206850,1.213350,1.208494,0.002283
24634.500000,4,1.207496,1.213789,1.209661,0.002031
24634.750000,4,1.209718,1.215996,1.211793,0.002178
24635.000000,4,1.206979,1.213959,1.209324,0.002262
24635.250000,4,1.203996,1.208109,1.205507,0.001393
24635.500000,4,1.196956,1.201280,1.198792,0.001381
24635.750000,4,1.193797,1.197775,1.195073,0.001305
24636.000000,4,1.190716,1.195559,1.192323,0.001549
24636.250000,4,1.190550,1.195000,1.192236,0.001564
24636.500000,4,1.188557,1.193133,1.190113,0.001435
24636.750000,4,1.186486,1.189120,1.187479,0.000882
24637.000000,4,1.179253,1.181542,1.180349,0.000878
24637.250000,4,1.173054,1.175941,1.174289,0.000853
24637.500000,4,1.167139,1.169422,1.168112,0.000774
24637.750000,4,1.165619,1.167884,1.166574,0.000697
24638.000000,4,1.164787,1.167994,1.165878,0.000987
24638.250000,4,1.166855,1.169402,1.167690,0.000790
24638.500000,4,1.163974,1.167615,1.166110,0.001086
24638.750000,4,1.163934,1.165728,1.164393,0.000570
24639.000000,4,1.159064,1.161594,1.160033,0.000843
24639.250000,4,1.157689,1.159738,1.158519,0.000667
24639.500000,4,1.156419,1.157831,1.157008,0.000513
24639.750000,4,1.158122,1.160177,1.159352,0.000657
24640.000000,4,1.202807,1.238337,1.224792,0.012389
24640.250000,4,1.160312,1.162194,1.161061,0.000603
24640.500000,4,1.157260,1.158332,1.158011,0.000327
24640.750000,4,1.156282,1.157471,1.156919,0.000393
24641.000000,4,1.152902,1.154161,1.153501,0.000440
24641.250000,4,1.151112,1.152687,1.152009,0.000511
24641.500000,4,1.148092,1.149064,1.148589,0.000379
24641.750000,4,1.144442,1.146938,1.145600,0.000781
24642.000000,4,1.137464,1.139768,1.138939,0.000790
24642.250000,4,1.132362,1.136224,1.134558,0.001247
24642.500000,4,1.127909,1.130757,1.129470,0.000976
24642.750000,4,1.127500,1.130780,1.129017,0.001145
24643.000000,4,1.129192,1.130983,1.130179,0.000727
24643.250000,4,1.133232,1.136380,1.134950,0.001099
24643.500000,4,1.135452,1.139820,1.137987,0.001513
24643.750000,4,1.138412,1.142612,1.140991,0.001562
24644.000000,4,1.139091,1.143035,1.141011,0.001224
24644.250000,4,1.139521,1.144049,1.141961,0.001631
24644.500000,4,1.136845,1.141592,1.139984,0.001577
24644.750000,4,1.136316,1.141635,1.139500,0.001754
24645.000000,4,1.133580,1.138641,1.136521,0.001678
24645.250000,4,1.129277,1.136025,1.133487,0.002282
24645.500000,4,1.124031,1.129708,1.127551,0.002022
24645.750000,4,1.119723,1.126320,1.124146,0.002244
24646.000000,4,1.116199,1.122583,1.120005,0.002180
24646.250000,4,1.115769,1.121812,1.119564,0.002190
24646.500000,4,1.116388,1.122684,1.119765,0.001979
24646.750000,4,1.117906,1.125373,1.122814,0.002430
24647.000000,4,1.119753,1.125835,1.123359,0.002083
24647.250000,4,1.122578,1.128806,1.126320,0.002061
24647.500000,4,1.122628,1.129451,1.126902,0.002236
24647.750000,4,1.125324,1.132890,1.130003,0.002498
24648.000000,4,1.129028,1.134907,1.132420,0.001847
24648.250000,4,1.132971,1.139314,1.136942,0.002158
24648.500000,4,1.134239,1.139849,1.138270,0.001938
24648.750000,4,1.135657,1.142365,1.140003,0.002218
24649.000000,4,1.133590,1.139701,1.137535,0.002026
24649.250000,4,1.130605,1.138314,1.135522,0.002468
24649.500000,4,1.124455,1.132119,1.129790,0.002621
24649.750000,4,1.118205,1.126590,1.124234,0.002745
24650.000000,4,1.107523,1.117308,1.113950,0.003083
24650.250000,4,1.094594,1.104601,1.101580,0.003346
24650.500000,4,1.076473,1.087586,1.083572,0.003441
24650.750000,4,1.056815,1.067075,1.063963,0.003444
24651.000000,4,1.033284,1.042295,1.039599,0.003063
24651.250000,4,1.006308,1.018080,1.013776,0.003750
24651.500000,4,0.976212,0.986553,0.982722,0.003531
24651.750000,4,0.940378,0.952554,0.948780,0.004080
24652.000000,4,0.899918,0.911675,0.907801,0.003900
24652.250000,4,0.856681,0.868512,0.864128,0.003926
24652.500000,4,0.806713,0.819251,0.814583,0.004141
