# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.280564,0.281671,0.281113,0.000363
23728.250000,1,0.283718,0.285021,0.284449,0.000473
23728.500000,1,0.293662,0.295604,0.294539,0.000663
23728.750000,1,0.310254,0.313235,0.311838,0.000986
23729.000000,1,0.334985,0.339100,0.337003,0.001325
23729.250000,1,0.367377,0.372446,0.370031,0.001678
23729.500000,1,0.407014,0.413675,0.410347,0.002092
23729.750000,1,0.453042,0.459973,0.456748,0.002297
23730.000000,1,0.503815,0.511086,0.507661,0.002364
23730.250000,1,0.557513,0.565087,0.561463,0.002514
23730.500000,1,0.612410,0.621196,0.617101,0.002729
23730.750000,1,0.669661,0.678377,0.674181,0.002832
23731.000000,1,0.726743,0.735731,0.731426,0.002916
23731.250000,1,0.783572,0.792196,0.787951,0.002803
23731.500000,1,0.838547,0.846415,0.842707,0.002528
23731.750000,1,0.890875,0.899262,0.895220,0.002623
23732.000000,1,0.941734,0.949805,0.946070,0.002599
23732.250000,1,0.989326,0.996988,0.993620,0.002558
23732.500000,1,1.032454,1.039204,1.036076,0.002216
23732.750000,1,1.068271,1.074242,1.071671,0.001971
23733.000000,1,1.095176,1.100833,1.097778,0.001675
23733.250000,1,1.115322,1.119327,1.117090,0.001354
23733.500000,1,1.130402,1.135011,1.132806,0.001231
23733.750000,1,1.146523,1.150904,1.148711,0.001384
23734.000000,1,1.164216,1.168770,1.166736,0.001500
23734.250000,1,1.183111,1.188839,1.185477,0.001678
23734.500000,1,1.198657,1.202601,1.200663,0.001399
23734.750000,1,1.207643,1.211048,1.208841,0.000968
23735.000000,1,1.209826,1.213582,1.210899,0.001246
23735.250000,1,1.208923,1.211916,1.210254,0.000995
23735.500000,1,1.209349,1.213165,1.210400,0.001236
23735.750000,1,1.214611,1.218004,1.215927,0.001065
23736.000000,1,1.224379,1.228009,1.225705,0.001413
23736.250000,1,1.232400,1.236767,1.234054,0.001507
23736.500000,1,1.236440,1.240235,1.237727,0.001279
23736.750000,1,1.233196,1.238049,1.234958,0.001278
23737.000000,1,1.225578,1.232255,1.228088,0.001760
23737.250000,1,1.221336,1.226839,1.223092,0.001552
23737.500000,1,1.220500,1.226123,1.223188,0.001684
23737.750000,1,1.227836,1.233259,1.229777,0.001718
23738.000000,1,1.238164,1.244588,1.240387,0.001818
23738.250000,1,1.248300,1.253591,1.249984,0.001571
23738.500000,1,1.259840,1.262644,1.260684,0.000780
23738.750000,1,1.253853,1.258272,1.255821,0.001302
23739.000000,1,1.250346,1.256185,1.252697,0.001514
23739.250000,1,1.248331,1.254257,1.250873,0.001634
23739.500000,1,1.248875,1.253502,1.250620,0.001338
23739.750000,1,1.249903,1.255400,1.252416,0.001578
23740.000000,1,1.252714,1.257725,1.254971,0.001432
23740.250000,1,1.252220,1.256751,1.254158,0.001348
23740.500000,1,1.248431,1.251941,1.249652,0.001059
23740.750000,1,1.238758,1.243862,1.241309,0.001436
23741.000000,1,1.229327,1.234113,1.231292,0.001376
23741.250000,1,1.218878,1.222566,1.220881,0.001269
23741.500000,1,1.210015,1.212966,1.211249,0.001012
23741.750000,1,1.201688,1.204757,1.203378,0.000880
23742.000000,1,1.196684,1.198080,1.197492,0.000467
23742.250000,1,1.192096,1.193214,1.192579,0.000404
23742.500000,1,1.185082,1.188037,1.186445,0.000811
23742.750000,1,1.176134,1.178304,1.177172,0.000744
23743.000000,1,1.162632,1.164606,1.163774,0.000650
23743.250000,1,1.146605,1.149047,1.147756,0.000934
23743.500000,1,1.130682,1.133456,1.131944,0.001024
23743.750000,1,1.119253,1.121557,1.120075,0.000823
23744.000000,1,1.113290,1.115849,1.114781,0.000852
23744.250000,1,1.112585,1.115414,1.114263,0.000973
23744.500000,1,1.116252,1.118992,1.117951,0.000852
23744.750000,1,1.120486,1.122500,1.121720,0.000595
23745.000000,1,1.120863,1.123299,1.122398,0.000676
23745.250000,1,1.119154,1.121962,1.120905,0.000831
23745.500000,1,1.117912,1.119989,1.119052,0.000612
23745.750000,1,1.118329,1.121087,1.119827,0.000843
23746.000000,1,1.122646,1.124823,1.123732,0.000804
23746.250000,1,1.128784,1.131158,1.130205,0.000660
23746.500000,1,1.135144,1.137022,1.136302,0.000659
23746.750000,1,1.139218,1.140988,1.139920,0.000482
23747.000000,1,1.138020,1.140476,1.139779,0.000696
23747.250000,1,1.136426,1.138204,1.137629,0.000590
23747.500000,1,1.135171,1.137572,1.136731,0.000682
23747.750000,1,1.137054,1.139599,1.138172,0.000796
23748.000000,1,1.140808,1.143352,1.141929,0.000823
23748.250000,1,1.145409,1.148295,1.146781,0.000894
23748.500000,1,1.148194,1.150829,1.149642,0.000841
23748.750000,1,1.148393,1.151357,1.150450,0.000938
23749.000000,1,1.146968,1.150208,1.149129,0.000985
23749.250000,1,1.145962,1.149246,1.147763,0.001011
23749.500000,1,1.146291,1.148938,1.147774,0.000856
23749.750000,1,1.147746,1.151568,1.149939,0.001172
23750.000000,1,1.151819,1.155881,1.153761,0.001126
23750.250000,1,1.155049,1.158491,1.157071,0.001091
23750.500000,1,1.156321,1.161493,1.159611,0.001476
23750.750000,1,1.157951,1.163095,1.160328,0.001434
23751.000000,1,1.157126,1.161433,1.159225,0.001355
23751.250000,1,1.153976,1.158662,1.156343,0.001488
23751.500000,1,1.148699,1.154128,1.152007,0.001644
23751.750000,1,1.145071,1.150440,1.148198,0.001617
23752.000000,1,1.140828,1.147376,1.144929,0.001833
23752.250000,1,1.139327,1.145784,1.143432,0.002008
23752.500000,1,1.138900,1.146087,1.142837,0.001904
23752.750000,1,1.137260,1.143880,1.141049,0.001830
23753.000000,1,1.132113,1.137723,1.135658,0.001550
23753.250000,1,1.122533,1.128020,1.125950,0.001687
23753.500000,1,1.109246,1.114793,1.112633,0.002012
23753.750000,1,1.094906,1.101459,1.098696,0.002027
23754.000000,1,1.081381,1.088289,1.085627,0.001970
23754.250000,1,1.071046,1.077175,1.074679,0.001742
23754.500000,1,1.059975,1.066091,1.063561,0.001986
23754.750000,1,1.046012,1.050916,1.048903,0.001723
23755.000000,1,1.023849,1.029264,1.026416,0.001920
23755.250000,1,0.993901,0.999408,0.996528,0.002009
23755.500000,1,0.957259,0.963965,0.960413,0.002301
23755.750000,1,0.919135,0.925630,0.922298,0.002172
23756.000000,1,0.881602,0.888123,0.884614,0.002217
23756.250000,1,0.843427,0.849698,0.846448,0.002017
23756.500000,1,0.803510,0.809798,0.806481,0.002087
23756.750000,1,0.757907,0.765635,0.761476,0.002455
23757.000000,1,0.706329,0.714774,0.710670,0.002672
23757.250000,1,0.652340,0.660418,0.656111,0.002454
23757.500000,1,0.596363,0.605208,0.600569,0.002634
23757.750000,1,0.542819,0.550728,0.546819,0.002515
23758.000000,1,0.492859,0.500102,0.496622,0.002270
23758.250000,1,0.446606,0.453568,0.450144,0.002107
23758.500000,1,0.404403,0.410207,0.407332,0.001827
23758.750000,1,0.366382,0.371794,0.369177,0.001707
23759.000000,1,0.334595,0.338718,0.336590,0.001290
23759.250000,1,0.309662,0.313210,0.311360,0.001126
23759.500000,1,0.292808,0.295084,0.293878,0.000715
23759.750000,1,0.283040,0.284301,0.283789,0.000416
23760.000000,2,0.287550,0.288150,0.287863,0.000235
23760.250000,2,0.289054,0.289852,0.289408,0.000281
23760.500000,2,0.293162,0.294674,0.294125,0.000481
23760.750000,2,0.300968,0.302500,0.301915,0.000460
23761.000000,2,0.312098,0.314109,0.313284,0.000656
23761.250000,2,0.327064,0.328876,0.328034,0.000672
23761.500000,2,0.345402,0.348111,0.346860,0.001002
23761.750000,2,0.367747,0.370822,0.369513,0.001137
23762.000000,2,0.394018,0.397408,0.395961,0.001237
23762.250000,2,0.423622,0.428377,0.426261,0.001559
23762.500000,2,0.457882,0.462869,0.460299,0.001640
23762.750000,2,0.494993,0.500275,0.497670,0.001824
23763.000000,2,0.534143,0.539217,0.536896,0.001830
23763.250000,2,0.572738,0.578308,0.575595,0.001874
23763.500000,2,0.609683,0.614843,0.612424,0.001734
23763.750000,2,0.643575,0.647860,0.645885,0.001497
23764.000000,2,0.674295,0.678636,0.676553,0.001531
23764.250000,2,0.703651,0.707522,0.705639,0.001430
23764.500000,2,0.732773,0.737408,0.734787,0.001697
23764.750000,2,0.761082,0.765627,0.763533,0.001561
23765.000000,2,0.788062,0.791579,0.789768,0.001308
23765.250000,2,0.809992,0.813465,0.811630,0.001145
23765.500000,2,0.826369,0.828857,0.827472,0.001004
23765.750000,2,0.837786,0.839631,0.838846,0.000535
23766.000000,2,0.848262,0.850272,0.849229,0.000706
23766.250000,2,0.860548,0.862605,0.861597,0.000710
23766.500000,2,0.875196,0.877429,0.876317,0.000851
23766.750000,2,0.890107,0.892933,0.891459,0.001004
23767.000000,2,0.904529,0.906310,0.905193,0.000569
23767.250000,2,0.914204,0.916101,0.915025,0.000614
23767.500000,2,0.919612,0.922230,0.920581,0.000698
23767.750000,2,0.924223,0.925910,0.924933,0.000573
23768.000000,2,0.930247,0.931707,0.931043,0.000552
23768.250000,2,0.939066,0.941253,0.940156,0.000787
23768.500000,2,0.951301,0.953396,0.952413,0.000686
23768.750000,2,0.964310,0.966509,0.965441,0.000843
23769.000000,2,0.976049,0.978055,0.977061,0.000583
23769.250000,2,0.985405,0.987247,0.986417,0.000534
23769.500000,2,0.993170,0.995058,0.994066,0.000592
23769.750000,2,1.001244,1.002898,1.001951,0.000514
23770.000000,2,1.011153,1.012968,1.012287,0.000667
23770.250000,2,1.023199,1.025298,1.024274,0.000690
23770.500000,2,1.036034,1.039023,1.037465,0.000872
23770.750000,2,1.049229,1.051090,1.050302,0.000650
23771.000000,2,1.060689,1.062855,1.061733,0.000724
23771.250000,2,1.070561,1.072459,1.071492,0.000556
23771.500000,2,1.077948,1.080016,1.079196,0.000569
23771.750000,2,1.084182,1.086037,1.085344,0.000576
23772.000000,2,1.089405,1.091184,1.090164,0.000474
23772.250000,2,1.092804,1.094363,1.093455,0.000474
23772.500000,2,1.096264,1.097992,1.097260,0.000520
23772.750000,2,1.101240,1.102838,1.102212,0.000428
23773.000000,2,1.108209,1.109681,1.108898,0.000416
23773.250000,2,1.114820,1.116643,1.115664,0.000521
23773.500000,2,1.119459,1.120994,1.120163,0.000436
23773.750000,2,1.120511,1.122128,1.121384,0.000571
23774.000000,2,1.117586,1.118527,1.118179,0.000273
23774.250000,2,1.113515,1.114413,1.114058,0.000307
23774.500000,2,1.112168,1.114039,1.113070,0.000623
23774.750000,2,1.116838,1.118713,1.117767,0.000634
23775.000000,2,1.128112,1.130204,1.129070,0.000790
23775.250000,2,1.143218,1.146437,1.144578,0.001005
23775.500000,2,1.159551,1.162434,1.160914,0.000870
23775.750000,2,1.173157,1.175136,1.174237,0.000619
23776.000000,2,1.184689,1.186088,1.185456,0.000410
23776.250000,2,1.191622,1.193425,1.192380,0.000533
23776.500000,2,1.200605,1.202190,1.201375,0.000512
23776.750000,2,1.212880,1.215285,1.213995,0.000845
23777.000000,2,1.228004,1.230432,1.229040,0.000859
23777.250000,2,1.242641,1.245151,1.243915,0.000910
23777.500000,2,1.255003,1.258503,1.256263,0.001092
23777.750000,2,1.263829,1.266016,1.264911,0.000714
23778.000000,2,1.269366,1.273129,1.270891,0.001192
23778.250000,2,1.275014,1.278880,1.276916,0.001077
23778.500000,2,1.282690,1.286562,1.284563,0.001229
23778.750000,2,1.292096,1.295951,1.293584,0.001253
23779.000000,2,1.302561,1.305098,1.303541,0.000746
23779.250000,2,1.309698,1.312641,1.311245,0.000985
23779.500000,2,1.315885,1.319143,1.317522,0.000895
23779.750000,2,1.319743,1.323431,1.321609,0.000998
23780.000000,2,1.324051,1.327205,1.325695,0.000989
23780.250000,2,1.329358,1.332592,1.330322,0.001113
23780.500000,2,1.334066,1.337046,1.335810,0.000886
23780.750000,2,1.339929,1.343347,1.341802,0.000929
23781.000000,2,1.345970,1.348102,1.347241,0.000593
23781.250000,2,1.350809,1.352884,1.351844,0.000763
23781.500000,2,1.354621,1.356352,1.355704,0.000599
23781.750000,2,1.357517,1.358771,1.358243,0.000387
23782.000000,2,1.359140,1.361135,1.360131,0.000687
23782.250000,2,1.360418,1.362035,1.361017,0.000637
23782.500000,2,1.360000,1.362134,1.361425,0.000617
23782.750000,2,1.360460,1.362253,1.361395,0.000548
23783.000000,2,1.360530,1.363218,1.362239,0.000742
23783.250000,2,1.362931,1.364596,1.363840,0.000494
23783.500000,2,1.365149,1.367011,1.366239,0.000492
23783.750000,2,1.366329,1.368989,1.367737,0.000725
23784.000000,2,1.366580,1.367851,1.367289,0.000413
23784.250000,2,1.364239,1.366122,1.365370,0.000635
23784.500000,2,1.362277,1.363963,1.362937,0.000474
23784.750000,2,1.360134,1.361864,1.360815,0.000427
23785.000000,2,1.360110,1.362010,1.360965,0.000499
23785.250000,2,1.360512,1.362094,1.361123,0.000478
23785.500000,2,1.359540,1.361641,1.360541,0.000554
23785.750000,2,1.355207,1.357522,1.356196,0.000746
23786.000000,2,1.346601,1.348958,1.347662,0.000855
23786.250000,2,1.334702,1.337824,1.335893,0.001000
23786.500000,2,1.321529,1.323303,1.322342,0.000702
23786.750000,2,1.306462,1.308888,1.307721,0.000893
23787.000000,2,1.290232,1.292383,1.291267,0.000820
23787.250000,2,1.267682,1.272015,1.269662,0.001384
23787.500000,2,1.238782,1.243980,1.241383,0.001611
23787.750000,2,1.201066,1.206312,1.203927,0.001618
23788.000000,2,1.155265,1.161474,1.158535,0.002040
23788.250000,2,1.100176,1.109064,1.104945,0.002820
23788.500000,2,1.041281,1.049664,1.045416,0.002656
23788.750000,2,0.975065,0.984533,0.979769,0.002932
23789.000000,2,0.905200,0.914218,0.909710,0.002894
23789.250000,2,0.829942,0.840114,0.835190,0.003220
23789.500000,2,0.753608,0.764091,0.759166,0.003273
23789.750000,2,0.679431,0.689063,0.684527,0.003025
23790.000000,2,0.607979,0.617725,0.613132,0.003023
23790.250000,2,0.541517,0.550918,0.546431,0.002913
23790.500000,2,0.481121,0.489603,0.485507,0.002617
23790.750000,2,0.426793,0.434269,0.430843,0.002292
23791.000000,2,0.380584,0.386918,0.383840,0.001880
23791.250000,2,0.342786,0.348033,0.345557,0.001579
23791.500000,2,0.315830,0.319378,0.317735,0.001036
23791.750000,2,0.299038,0.301598,0.300450,0.000675
23792.000000,3,0.306275,0.307062,0.306644,0.000261
23792.250000,3,0.309495,0.310544,0.310056,0.000408
23792.500000,3,0.318986,0.320868,0.319972,0.000566
23792.750000,3,0.335386,0.337981,0.336766,0.000833
23793.000000,3,0.358046,0.362462,0.360211,0.001320
23793.250000,3,0.388325,0.392986,0.390657,0.001486
23793.500000,3,0.425292,0.431282,0.428004,0.001901
23793.750000,3,0.468160,0.474816,0.471472,0.002035
23794.000000,3,0.515777,0.522784,0.519167,0.002232
23794.250000,3,0.564960,0.572497,0.568533,0.002361
23794.500000,3,0.615121,0.622651,0.618657,0.002298
23794.750000,3,0.665479,0.672923,0.669010,0.002386
23795.000000,3,0.716860,0.725246,0.720978,0.002630
23795.250000,3,0.770546,0.778889,0.774686,0.002563
23795.500000,3,0.824510,0.833346,0.828611,0.002674
23795.750000,3,0.876184,0.884081,0.879990,0.002418
23796.000000,3,0.922277,0.929377,0.925652,0.002212
23796.250000,3,0.960361,0.965867,0.962986,0.001672
23796.500000,3,0.992009,0.996320,0.994286,0.001511
23796.750000,3,1.020280,1.024543,1.022444,0.001529
23797.000000,3,1.047660,1.051613,1.049650,0.001374
23797.250000,3,1.074809,1.079543,1.077164,0.001513
23797.500000,3,1.100520,1.104527,1.102603,0.001471
23797.750000,3,1.121729,1.125137,1.123231,0.001053
23798.000000,3,1.134842,1.138454,1.136596,0.001108
23798.250000,3,1.142823,1.145852,1.143831,0.000917
23798.500000,3,1.147269,1.150323,1.148466,0.000848
23798.750000,3,1.151261,1.153895,1.152432,0.000809
23799.000000,3,1.156470,1.158783,1.157624,0.000773
23799.250000,3,1.162188,1.164086,1.162839,0.000576
23799.500000,3,1.164721,1.167933,1.166769,0.000836
23799.750000,3,1.165783,1.168395,1.167472,0.000819
23800.000000,3,1.167588,1.169782,1.168967,0.000672
23800.250000,3,1.161294,1.163584,1.162367,0.000803
23800.500000,3,1.159050,1.159739,1.159393,0.000205
23800.750000,3,1.155703,1.158783,1.156667,0.000891
23801.000000,3,1.152786,1.155037,1.153753,0.000583
23801.250000,3,1.149539,1.151019,1.150563,0.000456
23801.500000,3,1.143821,1.146479,1.145583,0.000769
23801.750000,3,1.139529,1.141517,1.140427,0.000571
23802.000000,3,1.134184,1.136400,1.135485,0.000710
23802.250000,3,1.129304,1.131762,1.130639,0.000787
23802.500000,3,1.124843,1.126834,1.126168,0.000608
23802.750000,3,1.118919,1.121318,1.120653,0.000708
23803.000000,3,1.113194,1.115264,1.114323,0.000694
23803.250000,3,1.107200,1.109196,1.108179,0.000579
23803.500000,3,1.100987,1.104727,1.103005,0.001091
23803.750000,3,1.097382,1.100257,1.099304,0.000885
23804.000000,3,1.094893,1.097374,1.096086,0.000936
23804.250000,3,1.089261,1.092036,1.090650,0.000825
23804.500000,3,1.079459,1.083551,1.081705,0.001162
23804.750000,3,1.068607,1.072755,1.070410,0.001278
23805.000000,3,1.057232,1.062297,1.059534,0.001570
23805.250000,3,1.051447,1.054185,1.052808,0.000860
23805.500000,3,1.051638,1.053465,1.052721,0.000608
23805.750000,3,1.058086,1.060258,1.059208,0.000766
23806.000000,3,1.069105,1.070876,1.069807,0.000620
23806.250000,3,1.079381,1.080948,1.080194,0.000459
23806.500000,3,1.086461,1.088137,1.087645,0.000479
23806.750000,3,1.090065,1.092057,1.091274,0.000522
23807.000000,3,1.092998,1.094594,1.093813,0.000467
23807.250000,3,1.096285,1.098259,1.097337,0.000590
23807.500000,3,1.103208,1.104364,1.103955,0.000352
23807.750000,3,1.112358,1.114379,1.113317,0.000587
23808.000000,3,1.121451,1.123255,1.122321,0.000537
23808.250000,3,1.128007,1.129603,1.128835,0.000519
23808.500000,3,1.132201,1.133406,1.132765,0.000365
23808.750000,3,1.134513,1.135854,1.135063,0.000368
23809.000000,3,1.137711,1.138843,1.138254,0.000363
23809.250000,3,1.141876,1.144324,1.142669,0.000667
23809.500000,3,1.148012,1.150428,1.149356,0.000785
23809.750000,3,1.155405,1.156865,1.156394,0.000428
23810.000000,3,1.161736,1.163142,1.162182,0.000469
23810.250000,3,1.165318,1.166748,1.166121,0.000472
23810.500000,3,1.168158,1.169622,1.169105,0.000470
23810.750000,3,1.171052,1.173387,1.172321,0.000707
23811.000000,3,1.176226,1.177521,1.176760,0.000398
23811.250000,3,1.182445,1.183722,1.183069,0.000370
23811.500000,3,1.188457,1.190263,1.189658,0.000651
23811.750000,3,1.194819,1.197486,1.196011,0.000805
23812.000000,3,1.200597,1.202885,1.202182,0.000691
23812.250000,3,1.206629,1.208489,1.207282,0.000662
23812.500000,3,1.209799,1.211871,1.210710,0.000621
23812.750000,3,1.212196,1.214225,1.213349,0.000599
23813.000000,3,1.214227,1.215837,1.215253,0.000560
23813.250000,3,1.215560,1.217336,1.216229,0.000600
23813.500000,3,1.216184,1.217585,1.216799,0.000363
23813.750000,3,1.215965,1.217475,1.216934,0.000501
23814.000000,3,1.216160,1.217163,1.216743,0.000357
23814.250000,3,1.215843,1.217007,1.216504,0.000412
23814.500000,3,1.214120,1.215301,1.214789,0.000413
23814.750000,3,1.210749,1.213229,1.212167,0.000776
23815.000000,3,1.207959,1.209477,1.208708,0.000597
23815.250000,3,1.204505,1.207531,1.205742,0.001109
23815.500000,3,1.202404,1.205150,1.203698,0.000938
23815.750000,3,1.202009,1.204794,1.203244,0.000799
23816.000000,3,1.202824,1.206272,1.203945,0.000958
23816.250000,3,1.203055,1.206782,1.204744,0.001061
23816.500000,3,1.204181,1.206922,1.205381,0.000870
23816.750000,3,1.205049,1.207431,1.206247,0.000764
23817.000000,3,1.205580,1.209109,1.206885,0.001005
23817.250000,3,1.206368,1.208959,1.207657,0.000850
23817.500000,3,1.206652,1.209579,1.208376,0.000841
23817.750000,3,1.206438,1.208939,1.207728,0.000702
23818.000000,3,1.203438,1.205374,1.204440,0.000708
23818.250000,3,1.196254,1.198295,1.197323,0.000687
23818.500000,3,1.185319,1.187208,1.186181,0.000614
23818.750000,3,1.169063,1.171745,1.170580,0.000758
23819.000000,3,1.149402,1.151753,1.150333,0.000867
23819.250000,3,1.122301,1.126697,1.124525,0.001391
23819.500000,3,1.090297,1.094887,1.092070,0.001475
23819.750000,3,1.049546,1.055539,1.052722,0.001975
23820.000000,3,1.004322,1.010696,1.007556,0.002079
23820.250000,3,0.953241,0.960670,0.957065,0.002191
23820.500000,3,0.899175,0.907391,0.903645,0.002597
23820.750000,3,0.844057,0.851644,0.847967,0.002554
23821.000000,3,0.787521,0.794909,0.791303,0.002438
23821.250000,3,0.728786,0.737499,0.733100,0.002674
23821.500000,3,0.668410,0.677260,0.673163,0.002729
23821.750000,3,0.609657,0.617288,0.613533,0.002466
23822.000000,3,0.551425,0.559264,0.555438,0.002521
23822.250000,3,0.497171,0.504768,0.501055,0.002353
23822.500000,3,0.448275,0.454931,0.451456,0.002111
23822.750000,3,0.405298,0.411303,0.408478,0.001820
23823.000000,3,0.370363,0.374686,0.372422,0.001381
23823.250000,3,0.342397,0.345860,0.344122,0.001065
23823.500000,3,0.322776,0.325401,0.324013,0.000825
23823.750000,3,0.311136,0.312874,0.311933,0.000488
23824.000000,4,0.287522,0.288571,0.288026,0.000314
23824.250000,4,0.291065,0.292019,0.291581,0.000290
23824.500000,4,0.301102,0.302950,0.302194,0.000614
23824.750000,4,0.317903,0.320836,0.319345,0.000880
23825.000000,4,0.340645,0.344155,0.342459,0.001151
23825.250000,4,0.369205,0.373350,0.371376,0.001358
23825.500000,4,0.403988,0.409156,0.406457,0.001676
23825.750000,4,0.444978,0.450817,0.447860,0.001843
23826.000000,4,0.491925,0.498168,0.494948,0.002029
23826.250000,4,0.542586,0.549821,0.546112,0.002322
23826.500000,4,0.595284,0.602304,0.598893,0.002250
23826.750000,4,0.647575,0.655299,0.651388,0.002398
23827.000000,4,0.699225,0.706462,0.702760,0.002182
23827.250000,4,0.750306,0.756591,0.753443,0.002134
23827.500000,4,0.800285,0.806971,0.803777,0.002226
23827.750000,4,0.849752,0.856577,0.853143,0.002164
23828.000000,4,0.897364,0.903514,0.900281,0.001983
23828.250000,4,0.938738,0.944131,0.941762,0.001802
23828.500000,4,0.973766,0.979248,0.976438,0.001668
23828.750000,4,1.002971,1.006695,1.004938,0.001344
23829.000000,4,1.027235,1.031168,1.029124,0.001237
23829.250000,4,1.050392,1.053510,1.052388,0.001058
23829.500000,4,1.072064,1.075451,1.073942,0.001147
23829.750000,4,1.092855,1.095959,1.094762,0.000994
23830.000000,4,1.110352,1.113018,1.111866,0.000824
23830.250000,4,1.122864,1.125682,1.124386,0.000844
23830.500000,4,1.132145,1.133936,1.133098,0.000614
23830.750000,4,1.138395,1.141053,1.139570,0.000718
23831.000000,4,1.143954,1.146723,1.145278,0.000847
23831.250000,4,1.149653,1.152203,1.151415,0.000792
23831.500000,4,1.156185,1.158663,1.157353,0.000810
23831.750000,4,1.160370,1.162724,1.161564,0.000822
23832.000000,4,1.163130,1.165074,1.164092,0.000584
23832.250000,4,1.163840,1.165378,1.164845,0.000568
23832.500000,4,1.163756,1.166994,1.165421,0.000895
23832.750000,4,1.164864,1.167274,1.166093,0.000683
23833.000000,4,1.167512,1.168850,1.167987,0.000462
23833.250000,4,1.169992,1.171324,1.170630,0.000406
23833.500000,4,1.171717,1.173404,1.172470,0.000552
23833.750000,4,1.173954,1.174875,1.174286,0.000344
23834.000000,4,1.174984,1.178002,1.176273,0.000782
23834.250000,4,1.177595,1.179257,1.178343,0.000539
23834.500000,4,1.177624,1.179227,1.178372,0.000498
23834.750000,4,1.175463,1.177601,1.176388,0.000601
23835.000000,4,1.169173,1.172238,1.170705,0.001063
23835.250000,4,1.160484,1.164932,1.162578,0.001577
23835.500000,4,1.152701,1.156466,1.154324,0.001324
23835.750000,4,1.148055,1.151175,1.149894,0.001140
23836.000000,4,1.149746,1.153488,1.151243,0.001198
23836.250000,4,1.156218,1.159105,1.157416,0.000853
23836.500000,4,1.166175,1.168906,1.167053,0.000925
23836.750000,4,1.174324,1.176383,1.175550,0.000741
23837.000000,4,1.179790,1.181734,1.180915,0.000695
23837.250000,4,1.181539,1.184782,1.182857,0.001077
23837.500000,4,1.181998,1.184403,1.182985,0.000726
23837.750000,4,1.183627,1.185735,1.184351,0.000579
23838.000000,4,1.186546,1.188049,1.187260,0.000461
23838.250000,4,1.190151,1.191544,1.190811,0.000481
23838.500000,4,1.192436,1.194024,1.193388,0.000481
23838.750000,4,1.193459,1.195136,1.194001,0.000481
23839.000000,4,1.190967,1.192875,1.192279,0.000534
23839.250000,4,1.189305,1.191775,1.190199,0.000674
23839.500000,4,1.188144,1.190086,1.189484,0.000610
23839.750000,4,1.191027,1.192520,1.191802,0.000552
23840.000000,4,1.199904,1.204251,1.201731,0.001226
23840.250000,4,1.197979,1.200164,1.199329,0.000618
23840.500000,4,1.199144,1.202628,1.201377,0.000958
23840.750000,4,1.200588,1.203212,1.201737,0.000891
23841.000000,4,1.198646,1.202125,1.200767,0.001095
23841.250000,4,1.200150,1.203052,1.201781,0.000841
23841.500000,4,1.202132,1.205285,1.203690,0.000984
23841.750000,4,1.205389,1.208546,1.207224,0.001102
23842.000000,4,1.209337,1.211247,1.210273,0.000752
23842.250000,4,1.211017,1.213648,1.212502,0.000834
23842.500000,4,1.212610,1.214686,1.213605,0.000653
23842.750000,4,1.212899,1.214760,1.214091,0.000590
23843.000000,4,1.213078,1.216216,1.214683,0.000827
23843.250000,4,1.213626,1.215191,1.214378,0.000508
23843.500000,4,1.213183,1.214936,1.213821,0.000483
23843.750000,4,1.211483,1.212435,1.211913,0.000335
23844.000000,4,1.207878,1.209941,1.208659,0.000583
23844.250000,4,1.203795,1.205981,1.204546,0.000631
23844.500000,4,1.198395,1.200533,1.199351,0.000621
23844.750000,4,1.194346,1.195897,1.195082,0.000476
23845.000000,4,1.188625,1.190670,1.189681,0.000597
23845.250000,4,1.181732,1.183447,1.182383,0.000664
23845.500000,4,1.171798,1.174772,1.173247,0.001056
23845.750000,4,1.161978,1.164852,1.163387,0.001003
23846.000000,4,1.153093,1.156545,1.154362,0.001028
23846.250000,4,1.145893,1.149494,1.147387,0.001139
23846.500000,4,1.142273,1.145161,1.143421,0.001014
23846.750000,4,1.140493,1.143647,1.141694,0.001023
23847.000000,4,1.139659,1.142382,1.141210,0.000838
23847.250000,4,1.140141,1.142760,1.141154,0.000800
23847.500000,4,1.140741,1.142940,1.141765,0.000657
23847.750000,4,1.141661,1.144065,1.142703,0.000744
23848.000000,4,1.144578,1.146894,1.145353,0.000742
23848.250000,4,1.148174,1.150503,1.149124,0.000640
23848.500000,4,1.153265,1.154410,1.153911,0.000328
23848.750000,4,1.156819,1.158521,1.157654,0.000499
23849.000000,4,1.158776,1.159854,1.159218,0.000346
23849.250000,4,1.158732,1.159904,1.159326,0.000380
23849.500000,4,1.154982,1.157139,1.156431,0.000610
23849.750000,4,1.149593,1.153022,1.150991,0.000982
23850.000000,4,1.140669,1.143545,1.142358,0.000934
23850.250000,4,1.127488,1.131910,1.129776,0.001433
23850.500000,4,1.111606,1.114655,1.113054,0.001137
23850.750000,4,1.089766,1.095231,1.092577,0.001804
23851.000000,4,1.066123,1.071199,1.068736,0.001736
23851.250000,4,1.040132,1.044021,1.041918,0.001360
23851.500000,4,1.009795,1.014259,1.012305,0.001460
23851.750000,4,0.976225,0.982219,0.979154,0.002005
23852.000000,4,0.938877,0.945039,0.942031,0.002145
23852.250000,4,0.896434,0.902397,0.899419,0.002213
23852.500000,4,0.848981,0.855053,0.851929,0.002123
