# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.246399,0.247180,0.246726,0.000265
23728.250000,1,0.249962,0.251163,0.250716,0.000369
23728.500000,1,0.260907,0.262889,0.262050,0.000629
23728.750000,1,0.278679,0.281258,0.280026,0.000804
23729.000000,1,0.302007,0.305661,0.303960,0.001194
23729.250000,1,0.331589,0.335963,0.333965,0.001422
23729.500000,1,0.368178,0.373555,0.370932,0.001696
23729.750000,1,0.411540,0.418676,0.415025,0.002155
23730.000000,1,0.461521,0.468934,0.465422,0.002270
23730.250000,1,0.515368,0.523494,0.519165,0.002492
23730.500000,1,0.569851,0.578037,0.573758,0.002556
23730.750000,1,0.624517,0.631987,0.628033,0.002354
23731.000000,1,0.679017,0.687555,0.683303,0.002602
23731.250000,1,0.737048,0.745840,0.741274,0.002722
23731.500000,1,0.796696,0.806189,0.800993,0.002872
23731.750000,1,0.854316,0.862573,0.858319,0.002510
23732.000000,1,0.904886,0.911542,0.907933,0.002101
23732.250000,1,0.945279,0.950859,0.947839,0.001728
23732.500000,1,0.979278,0.984158,0.981772,0.001594
23732.750000,1,1.013437,1.018916,1.016057,0.001714
23733.000000,1,1.050201,1.055832,1.053181,0.001854
23733.250000,1,1.086326,1.090815,1.088905,0.001417
23733.500000,1,1.115367,1.118848,1.116963,0.001172
23733.750000,1,1.131798,1.134496,1.132798,0.000823
23734.000000,1,1.138877,1.140696,1.139684,0.000617
23734.250000,1,1.144828,1.147723,1.146340,0.000845
23734.500000,1,1.157401,1.160104,1.158987,0.000935
23734.750000,1,1.175847,1.180261,1.178071,0.001307
23735.000000,1,1.195963,1.198562,1.197312,0.000927
23735.250000,1,1.208607,1.209741,1.209286,0.000397
23735.500000,1,1.211717,1.212606,1.212145,0.000279
23735.750000,1,1.211792,1.213184,1.212559,0.000444
23736.000000,1,1.215683,1.217828,1.216981,0.000601
23736.250000,1,1.225602,1.228161,1.227112,0.000945
23736.500000,1,1.238213,1.240685,1.239376,0.000714
23736.750000,1,1.244741,1.246610,1.245555,0.000613
23737.000000,1,1.242271,1.245235,1.243366,0.000940
23737.250000,1,1.236106,1.238569,1.237579,0.000725
23737.500000,1,1.235634,1.236507,1.235958,0.000270
23737.750000,1,1.241868,1.244720,1.243443,0.000846
23738.000000,1,1.255791,1.258865,1.257821,0.000920
23738.250000,1,1.268966,1.271274,1.270270,0.000665
