# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.257921,0.258714,0.258339,0.000272
24528.250000,1,0.260608,0.262199,0.261429,0.000497
24528.500000,1,0.270330,0.272570,0.271425,0.000815
24528.750000,1,0.286618,0.289609,0.288140,0.001161
24529.000000,1,0.309613,0.313432,0.311581,0.001499
24529.250000,1,0.338268,0.343338,0.341026,0.001921
24529.500000,1,0.373666,0.379352,0.376535,0.002279
24529.750000,1,0.413783,0.419805,0.416983,0.002451
24530.000000,1,0.458831,0.465734,0.462269,0.002697
24530.250000,1,0.507893,0.515262,0.511569,0.002999
24530.500000,1,0.559392,0.566818,0.563315,0.003106
24530.750000,1,0.612554,0.619817,0.616130,0.003052
24531.000000,1,0.664221,0.671483,0.668245,0.002941
24531.250000,1,0.714643,0.722724,0.718954,0.003044
24531.500000,1,0.764106,0.770720,0.767460,0.002828
24531.750000,1,0.810841,0.817456,0.814400,0.002772
24532.000000,1,0.854992,0.861865,0.858802,0.002595
24532.250000,1,0.895562,0.901194,0.898541,0.002227
24532.500000,1,0.930451,0.935650,0.932920,0.002086
24532.750000,1,0.960419,0.965058,0.962848,0.001818
24533.000000,1,0.987420,0.991606,0.989813,0.001629
24533.250000,1,1.013780,1.018066,1.015879,0.001724
24533.500000,1,1.038942,1.042766,1.041033,0.001522
24533.750000,1,1.062937,1.066317,1.064614,0.001268
24534.000000,1,1.083272,1.085561,1.084358,0.001009
24534.250000,1,1.097935,1.100871,1.099177,0.000905
24534.500000,1,1.109811,1.112248,1.111162,0.000879
24534.750000,1,1.121613,1.124947,1.123499,0.001115
24535.000000,1,1.136848,1.139995,1.138608,0.001055
24535.250000,1,1.154826,1.157793,1.156363,0.001207
24535.500000,1,1.173513,1.176496,1.175083,0.000975
24535.750000,1,1.190057,1.193481,1.192164,0.001179
24536.000000,1,1.204818,1.207768,1.206363,0.001019
24536.250000,1,1.214625,1.217104,1.216150,0.000819
24536.500000,1,1.223344,1.225352,1.224357,0.000615
24536.750000,1,1.231594,1.233255,1.232638,0.000595
24537.000000,1,1.238893,1.241096,1.240075,0.000751
24537.250000,1,1.246545,1.247635,1.247109,0.000312
24537.500000,1,1.250562,1.252606,1.251853,0.000575
24537.750000,1,1.254162,1.256185,1.254814,0.000562
24538.000000,1,1.257002,1.258993,1.258266,0.000572
24538.250000,1,1.261991,1.263290,1.262650,0.000474
24538.500000,1,1.268898,1.270215,1.269632,0.000405
24538.750000,1,1.275161,1.276658,1.275830,0.000477
24539.000000,1,1.280424,1.282126,1.281019,0.000549
24539.250000,1,1.282929,1.284174,1.283714,0.000351
24539.500000,1,1.283669,1.285067,1.284422,0.000408
24539.750000,1,1.284049,1.285491,1.284895,0.000423
24540.000000,1,1.286299,1.287774,1.287030,0.000515
24540.250000,1,1.287837,1.289500,1.288856,0.000486
24540.500000,1,1.290175,1.290795,1.290564,0.000194
24540.750000,1,1.290437,1.291635,1.291041,0.000389
24541.000000,1,1.289630,1.291260,1.290443,0.000556
24541.250000,1,1.286956,1.288958,1.288208,0.000680
24541.500000,1,1.283814,1.285096,1.284301,0.000374
24541.750000,1,1.276054,1.278950,1.277411,0.000945
24542.000000,1,1.266275,1.268711,1.267279,0.000826
24542.250000,1,1.253418,1.254962,1.254144,0.000569
24542.500000,1,1.240262,1.242704,1.241547,0.000759
24542.750000,1,1.229716,1.232203,1.230782,0.000733
24543.000000,1,1.223587,1.225034,1.224353,0.000514
24543.250000,1,1.220304,1.222565,1.221574,0.000597
24543.500000,1,1.219714,1.220817,1.220282,0.000346
24543.750000,1,1.218217,1.219225,1.218753,0.000399
24544.000000,1,1.214470,1.216135,1.215433,0.000540
24544.250000,1,1.209988,1.211027,1.210593,0.000298
24544.500000,1,1.205261,1.206136,1.205844,0.000313
24544.750000,1,1.201718,1.203176,1.202308,0.000435
24545.000000,1,1.200193,1.201251,1.200587,0.000328
24545.250000,1,1.198211,1.199728,1.198814,0.000542
24545.500000,1,1.195147,1.196605,1.195868,0.000481
24545.750000,1,1.192168,1.193367,1.192690,0.000390
24546.000000,1,1.188947,1.190456,1.189925,0.000468
24546.250000,1,1.188840,1.190226,1.189417,0.000462
24546.500000,1,1.190173,1.191596,1.191145,0.000417
24546.750000,1,1.193312,1.194263,1.193796,0.000331
24547.000000,1,1.194548,1.196306,1.195529,0.000509
24547.250000,1,1.194782,1.196614,1.195811,0.000626
24547.500000,1,1.193995,1.196094,1.195368,0.000706
24547.750000,1,1.194398,1.195497,1.195013,0.000407
24548.000000,1,1.194933,1.195857,1.195381,0.000313
24548.250000,1,1.195865,1.196769,1.196463,0.000290
24548.500000,1,1.195646,1.196894,1.196381,0.000379
24548.750000,1,1.194489,1.195568,1.195048,0.000373
24549.000000,1,1.190894,1.192878,1.191970,0.000625
24549.250000,1,1.187425,1.189697,1.188452,0.000714
24549.500000,1,1.185796,1.187399,1.186503,0.000530
24549.750000,1,1.184518,1.185751,1.185156,0.000385
24550.000000,1,1.184089,1.185149,1.184678,0.000362
24550.250000,1,1.182372,1.183421,1.182962,0.000298
24550.500000,1,1.179582,1.180858,1.180320,0.000363
24550.750000,1,1.176022,1.177685,1.176739,0.000517
24551.000000,1,1.171745,1.173563,1.172449,0.000585
24551.250000,1,1.167519,1.170179,1.168495,0.000765
24551.500000,1,1.162537,1.164610,1.163721,0.000647
24551.750000,1,1.157561,1.160133,1.158616,0.000728
24552.000000,1,1.151992,1.153297,1.152601,0.000441
24552.250000,1,1.144098,1.145772,1.144876,0.000533
24552.500000,1,1.134968,1.137031,1.136221,0.000654
24552.750000,1,1.126387,1.127977,1.127178,0.000641
24553.000000,1,1.115881,1.118841,1.117262,0.000971
24553.250000,1,1.104657,1.107614,1.106286,0.001013
24553.500000,1,1.093295,1.095638,1.094314,0.000760
24553.750000,1,1.080806,1.083707,1.081959,0.000921
24554.000000,1,1.067550,1.069964,1.068668,0.000880
24554.250000,1,1.053157,1.055954,1.054777,0.001008
24554.500000,1,1.038724,1.042287,1.040121,0.001396
24554.750000,1,1.020698,1.023820,1.022175,0.001270
24555.000000,1,0.998541,1.001800,1.000312,0.001327
24555.250000,1,0.970818,0.975831,0.973356,0.002015
24555.500000,1,0.939544,0.944208,0.941595,0.001860
24555.750000,1,0.902215,0.907461,0.904750,0.002207
24556.000000,1,0.860923,0.866658,0.863734,0.002407
24556.250000,1,0.814397,0.820942,0.817556,0.002746
24556.500000,1,0.763987,0.771730,0.767793,0.003065
24556.750000,1,0.711861,0.719806,0.715563,0.003147
24557.000000,1,0.657976,0.665666,0.661826,0.003198
24557.250000,1,0.604127,0.611690,0.607746,0.003138
24557.500000,1,0.551475,0.558918,0.555150,0.003026
24557.750000,1,0.500841,0.507886,0.504164,0.002899
24558.000000,1,0.452479,0.459850,0.456000,0.002796
24558.250000,1,0.408456,0.414687,0.411339,0.002436
24558.500000,1,0.369239,0.374263,0.371766,0.001980
24558.750000,1,0.335450,0.339788,0.337355,0.001741
24559.000000,1,0.307675,0.311342,0.309284,0.001489
24559.250000,1,0.285907,0.288891,0.287246,0.001136
24559.500000,1,0.270383,0.272237,0.271273,0.000763
24559.750000,1,0.260802,0.261966,0.261268,0.000413
24560.000000,2,0.285692,0.286603,0.286206,0.000282
24560.250000,2,0.288224,0.289274,0.288664,0.000356
24560.500000,2,0.294698,0.296509,0.295619,0.000573
24560.750000,2,0.306690,0.308980,0.307851,0.000819
24561.000000,2,0.322747,0.325924,0.324374,0.000986
24561.250000,2,0.344187,0.347858,0.346053,0.001230
24561.500000,2,0.369458,0.374023,0.371827,0.001644
24561.750000,2,0.399646,0.405283,0.402636,0.001884
24562.000000,2,0.434464,0.440518,0.437368,0.002217
24562.250000,2,0.473009,0.479576,0.476160,0.002320
24562.500000,2,0.513138,0.519642,0.516670,0.002162
24562.750000,2,0.553999,0.561350,0.557861,0.002331
24563.000000,2,0.594443,0.601344,0.597817,0.002354
24563.250000,2,0.633179,0.640349,0.636883,0.002273
24563.500000,2,0.670949,0.677708,0.674588,0.002233
24563.750000,2,0.708546,0.715406,0.712165,0.002165
24564.000000,2,0.744575,0.750368,0.747688,0.001981
24564.250000,2,0.776519,0.782434,0.779644,0.001672
24564.500000,2,0.802676,0.808217,0.805541,0.001671
24564.750000,2,0.824333,0.828826,0.826625,0.001230
24565.000000,2,0.841048,0.845770,0.843825,0.001404
24565.250000,2,0.857959,0.862616,0.860719,0.001288
24565.500000,2,0.875030,0.879454,0.877113,0.001278
24565.750000,2,0.891941,0.895654,0.893644,0.001049
24566.000000,2,0.905876,0.909972,0.908156,0.001049
24566.250000,2,0.918348,0.920925,0.919974,0.000713
24566.500000,2,0.926298,0.929728,0.928006,0.000909
24566.750000,2,0.933571,0.935704,0.934856,0.000630
24567.000000,2,0.937558,0.940652,0.939398,0.000831
24567.250000,2,0.943201,0.945478,0.944332,0.000704
24567.500000,2,0.944976,0.946984,0.946091,0.000701
24567.750000,2,0.945648,0.947566,0.946821,0.000571
24568.000000,2,0.945001,0.947455,0.946375,0.000789
24568.250000,2,0.946791,0.948880,0.947924,0.000580
24568.500000,2,0.952028,0.953937,0.953153,0.000625
24568.750000,2,0.961024,0.964270,0.962515,0.001001
24569.000000,2,0.971953,0.974492,0.973695,0.000793
24569.250000,2,0.983141,0.985723,0.984970,0.000778
24569.500000,2,0.992819,0.994974,0.993714,0.000672
24569.750000,2,1.000237,1.002303,1.001565,0.000631
24570.000000,2,1.006504,1.008350,1.007764,0.000556
24570.250000,2,1.013760,1.016005,1.015386,0.000682
24570.500000,2,1.020586,1.023305,1.022390,0.000815
24570.750000,2,1.027393,1.029279,1.028434,0.000561
24571.000000,2,1.031490,1.033092,1.032399,0.000530
24571.250000,2,1.035048,1.036564,1.036077,0.000472
24571.500000,2,1.037207,1.039851,1.039083,0.000798
24571.750000,2,1.043764,1.046088,1.045119,0.000739
24572.000000,2,1.052857,1.055724,1.054634,0.000814
24572.250000,2,1.055118,1.057108,1.056116,0.000556
24572.500000,2,1.056357,1.057418,1.056987,0.000302
24572.750000,2,1.055378,1.056707,1.056156,0.000427
24573.000000,2,1.054468,1.055804,1.055156,0.000358
24573.250000,2,1.057796,1.059393,1.058705,0.000512
24573.500000,2,1.066362,1.068670,1.067746,0.000815
24573.750000,2,1.081454,1.083372,1.082418,0.000761
24574.000000,2,1.095341,1.098452,1.096885,0.001006
24574.250000,2,1.107830,1.109999,1.109217,0.000800
24574.500000,2,1.117206,1.118998,1.117868,0.000615
24574.750000,2,1.124371,1.125907,1.125263,0.000524
24575.000000,2,1.132449,1.135063,1.133861,0.000828
24575.250000,2,1.145070,1.147918,1.146291,0.000954
24575.500000,2,1.157533,1.160098,1.159096,0.000904
24575.750000,2,1.168772,1.171673,1.170315,0.000959
24576.000000,2,1.188038,1.201330,1.195157,0.003991
24576.250000,2,1.179988,1.181503,1.180757,0.000546
24576.500000,2,1.183239,1.184940,1.184072,0.000482
24576.750000,2,1.190348,1.192781,1.191378,0.000774
24577.000000,2,1.200610,1.202999,1.201655,0.000703
24577.250000,2,1.211305,1.214050,1.212776,0.001021
24577.500000,2,1.220310,1.222104,1.221330,0.000504
24577.750000,2,1.226050,1.227781,1.226719,0.000604
24578.000000,2,1.229170,1.230896,1.229759,0.000508
24578.250000,2,1.232179,1.234426,1.233649,0.000630
24578.500000,2,1.238552,1.240338,1.239613,0.000602
24578.750000,2,1.247141,1.248735,1.247702,0.000550
24579.000000,2,1.254094,1.255063,1.254428,0.000310
24579.250000,2,1.257687,1.259673,1.258793,0.000682
24579.500000,2,1.259777,1.261183,1.260288,0.000465
24579.750000,2,1.262187,1.265156,1.263977,0.000772
24580.000000,2,1.269469,1.270878,1.270017,0.000484
24580.250000,2,1.279587,1.281434,1.280587,0.000615
24580.500000,2,1.292158,1.294902,1.293460,0.000866
24580.750000,2,1.305180,1.308219,1.306993,0.000915
24581.000000,2,1.317413,1.319457,1.318368,0.000683
24581.250000,2,1.326754,1.328590,1.327597,0.000568
24581.500000,2,1.334020,1.336282,1.334794,0.000691
24581.750000,2,1.340058,1.342868,1.341282,0.000837
24582.000000,2,1.345218,1.346709,1.345724,0.000537
24582.250000,2,1.347725,1.349595,1.348859,0.000561
24582.500000,2,1.348097,1.349591,1.348835,0.000437
24582.750000,2,1.348089,1.350460,1.349266,0.000756
24583.000000,2,1.350188,1.352050,1.351137,0.000616
24583.250000,2,1.355804,1.358036,1.357003,0.000814
24583.500000,2,1.363407,1.366782,1.365528,0.001245
24583.750000,2,1.375260,1.378413,1.376519,0.000975
24584.000000,2,1.384873,1.386953,1.385879,0.000655
24584.250000,2,1.391510,1.394289,1.392879,0.000886
24584.500000,2,1.396912,1.399174,1.397851,0.000679
24584.750000,2,1.401989,1.404499,1.402912,0.000814
24585.000000,2,1.406317,1.408596,1.407608,0.000738
24585.250000,2,1.410044,1.412287,1.410853,0.000692
24585.500000,2,1.409652,1.412028,1.410777,0.000749
24585.750000,2,1.404905,1.407360,1.406131,0.000738
24586.000000,2,1.393632,1.396676,1.395234,0.000982
24586.250000,2,1.377339,1.381534,1.379191,0.001291
24586.500000,2,1.356582,1.360465,1.358323,0.001199
24586.750000,2,1.329651,1.336398,1.332735,0.002026
24587.000000,2,1.297525,1.304505,1.300673,0.002478
24587.250000,2,1.260611,1.267185,1.263171,0.002300
24587.500000,2,1.215649,1.223968,1.219870,0.002709
24587.750000,2,1.168401,1.176743,1.172149,0.002958
24588.000000,2,1.116789,1.126150,1.121020,0.003132
24588.250000,2,1.061625,1.071409,1.066060,0.003319
24588.500000,2,1.002787,1.012321,1.007406,0.003604
24588.750000,2,0.939250,0.949810,0.944797,0.003604
24589.000000,2,0.872149,0.883097,0.877765,0.003888
24589.250000,2,0.803628,0.814148,0.808537,0.004003
24589.500000,2,0.731863,0.742561,0.737178,0.004092
24589.750000,2,0.661449,0.672304,0.666453,0.004133
24590.000000,2,0.592376,0.602355,0.597151,0.003962
24590.250000,2,0.527549,0.536808,0.531916,0.003649
24590.500000,2,0.467958,0.475863,0.471788,0.003164
24590.750000,2,0.415968,0.422791,0.419262,0.002749
24591.000000,2,0.371949,0.377510,0.374582,0.002307
24591.250000,2,0.337055,0.341792,0.339227,0.001885
24591.500000,2,0.311565,0.314831,0.313011,0.001213
24591.750000,2,0.296212,0.298334,0.297138,0.000697
24592.000000,3,0.315974,0.316888,0.316337,0.000293
24592.250000,3,0.318098,0.319632,0.318864,0.000456
24592.500000,3,0.326045,0.328256,0.327308,0.000699
24592.750000,3,0.339807,0.342611,0.341244,0.000960
24593.000000,3,0.359218,0.362700,0.360913,0.001324
24593.250000,3,0.383297,0.387109,0.385350,0.001475
24593.500000,3,0.412096,0.417004,0.414540,0.001896
24593.750000,3,0.445688,0.451257,0.448415,0.001972
24594.000000,3,0.484080,0.490516,0.487332,0.002271
24594.250000,3,0.526935,0.533867,0.530601,0.002513
24594.500000,3,0.573772,0.581582,0.577906,0.002782
24594.750000,3,0.622281,0.630237,0.626742,0.002763
24595.000000,3,0.671387,0.679705,0.675940,0.002863
24595.250000,3,0.719112,0.727442,0.723527,0.002811
24595.500000,3,0.764753,0.773407,0.769341,0.002851
24595.750000,3,0.808023,0.816084,0.812745,0.002611
24596.000000,3,0.849277,0.856467,0.853339,0.002374
24596.250000,3,0.884946,0.891553,0.888838,0.002109
24596.500000,3,0.914240,0.920537,0.917968,0.001940
24596.750000,3,0.938706,0.943685,0.941531,0.001387
24597.000000,3,0.956638,0.962058,0.960047,0.001577
24597.250000,3,0.973268,0.977463,0.975642,0.001272
24597.500000,3,0.986306,0.991025,0.989012,0.001280
24597.750000,3,0.996648,1.000935,0.999393,0.001333
24598.000000,3,1.002933,1.006176,1.004611,0.001060
24598.250000,3,1.002614,1.006138,1.004838,0.001139
24598.500000,3,1.000320,1.003400,1.002035,0.001129
24598.750000,3,0.998031,1.001633,0.999695,0.001138
24599.000000,3,0.998286,1.002303,1.001065,0.001287
24599.250000,3,1.004489,1.007646,1.006294,0.001131
24599.500000,3,1.011948,1.015284,1.014164,0.001041
24599.750000,3,1.018650,1.021693,1.020379,0.000844
24600.000000,3,1.021721,1.025980,1.024249,0.001441
24600.250000,3,1.023252,1.025196,1.024584,0.000731
24600.500000,3,1.021010,1.024121,1.022704,0.001098
24600.750000,3,1.018342,1.021317,1.020082,0.001049
24601.000000,3,1.015250,1.017378,1.016642,0.000780
24601.250000,3,1.009807,1.012592,1.011470,0.000862
24601.500000,3,1.002200,1.005180,1.003902,0.000914
24601.750000,3,0.995018,0.997557,0.996597,0.000774
24602.000000,3,0.991579,0.993527,0.992468,0.000601
24602.250000,3,0.992045,0.994242,0.993334,0.000573
24602.500000,3,0.998016,1.000536,0.999223,0.000802
24602.750000,3,1.004568,1.008717,1.006866,0.001135
24603.000000,3,1.011120,1.013569,1.012596,0.000766
24603.250000,3,1.013186,1.015500,1.014371,0.000789
24603.500000,3,1.013615,1.015700,1.014576,0.000828
24603.750000,3,1.014820,1.016541,1.015731,0.000533
24604.000000,3,1.020564,1.023580,1.022147,0.001032
24604.250000,3,1.032033,1.034918,1.033340,0.000980
24604.500000,3,1.045406,1.048509,1.047295,0.001005
24604.750000,3,1.059268,1.062060,1.060538,0.000827
24605.000000,3,1.070248,1.073243,1.071659,0.000875
24605.250000,3,1.078375,1.081146,1.079938,0.000810
24605.500000,3,1.085267,1.088365,1.087107,0.000932
24605.750000,3,1.092896,1.095701,1.094185,0.000798
24606.000000,3,1.100325,1.102684,1.101407,0.000747
24606.250000,3,1.106638,1.109195,1.108168,0.000715
24606.500000,3,1.112601,1.114593,1.113756,0.000632
24606.750000,3,1.117259,1.119351,1.118330,0.000577
24607.000000,3,1.120948,1.122792,1.122061,0.000589
24607.250000,3,1.124540,1.126183,1.125602,0.000494
24607.500000,3,1.128249,1.129775,1.129038,0.000525
24607.750000,3,1.131066,1.132246,1.131558,0.000347
24608.000000,3,1.133609,1.134912,1.134277,0.000360
24608.250000,3,1.136364,1.137768,1.136827,0.000526
24608.500000,3,1.140489,1.142420,1.141471,0.000593
24608.750000,3,1.148273,1.149565,1.148795,0.000355
24609.000000,3,1.156997,1.158853,1.158050,0.000601
24609.250000,3,1.165032,1.167040,1.165833,0.000684
24609.500000,3,1.171106,1.173333,1.171889,0.000740
24609.750000,3,1.175313,1.176723,1.176144,0.000422
24610.000000,3,1.179072,1.181039,1.180134,0.000593
24610.250000,3,1.184551,1.186591,1.185587,0.000643
24610.500000,3,1.191882,1.193860,1.193042,0.000766
24610.750000,3,1.198297,1.200244,1.198936,0.000593
24611.000000,3,1.201197,1.204166,1.202541,0.000857
24611.250000,3,1.201916,1.203521,1.202691,0.000548
24611.500000,3,1.200547,1.204106,1.201797,0.001094
24611.750000,3,1.201390,1.203474,1.202228,0.000649
24612.000000,3,1.204863,1.207396,1.205895,0.000744
24612.250000,3,1.210513,1.212286,1.211286,0.000694
24612.500000,3,1.213836,1.217670,1.214907,0.001165
24612.750000,3,1.213045,1.215852,1.214032,0.001032
24613.000000,3,1.207683,1.210961,1.209031,0.001047
24613.250000,3,1.202807,1.206082,1.204070,0.001147
24613.500000,3,1.203224,1.206507,1.204373,0.001095
24613.750000,3,1.210665,1.216010,1.212518,0.001566
24614.000000,3,1.224456,1.229387,1.227166,0.001421
24614.250000,3,1.242264,1.247347,1.244341,0.001449
24614.500000,3,1.258960,1.263005,1.260339,0.001265
24614.750000,3,1.270835,1.274494,1.272268,0.001087
24615.000000,3,1.279289,1.283326,1.281057,0.001262
24615.250000,3,1.288166,1.291980,1.290114,0.001082
24615.500000,3,1.298213,1.302155,1.299620,0.001255
24615.750000,3,1.308471,1.311836,1.309690,0.001046
24616.000000,3,1.316058,1.319888,1.317931,0.001226
24616.250000,3,1.321060,1.325361,1.322516,0.001369
24616.500000,3,1.323925,1.327228,1.325438,0.001047
24616.750000,3,1.326832,1.329935,1.328513,0.001150
24617.000000,3,1.331412,1.335179,1.332811,0.001254
24617.250000,3,1.335871,1.339517,1.337892,0.001127
24617.500000,3,1.341748,1.344506,1.343127,0.001088
24617.750000,3,1.343684,1.346618,1.344729,0.000940
24618.000000,3,1.339237,1.343437,1.341529,0.001211
24618.250000,3,1.332885,1.337264,1.334608,0.001339
24618.500000,3,1.322501,1.327191,1.324244,0.001330
24618.750000,3,1.308025,1.313040,1.310541,0.001570
24619.000000,3,1.289598,1.295598,1.292213,0.001793
24619.250000,3,1.265837,1.270806,1.268367,0.001718
24619.500000,3,1.234406,1.240679,1.237503,0.002238
24619.750000,3,1.195249,1.203432,1.199082,0.002500
24620.000000,3,1.149939,1.158824,1.154001,0.002975
24620.250000,3,1.097070,1.106967,1.101837,0.003169
24620.500000,3,1.039485,1.049465,1.044227,0.003467
24620.750000,3,0.975748,0.985949,0.980308,0.003724
24621.000000,3,0.907588,0.918372,0.912588,0.003772
24621.250000,3,0.835416,0.847381,0.840824,0.004218
24621.500000,3,0.763531,0.774397,0.768474,0.004102
24621.750000,3,0.691251,0.701698,0.695901,0.004130
24622.000000,3,0.620843,0.631620,0.626003,0.003958
24622.250000,3,0.555413,0.564635,0.559959,0.003639
24622.500000,3,0.496011,0.504266,0.499732,0.003274
24622.750000,3,0.443126,0.450482,0.446734,0.002846
24623.000000,3,0.399583,0.405326,0.402153,0.002285
24623.250000,3,0.364811,0.369205,0.366829,0.001716
24623.500000,3,0.339891,0.342892,0.341372,0.001169
24623.750000,3,0.324804,0.326497,0.325585,0.000594
24624.000000,4,0.301194,0.301906,0.301563,0.000237
24624.250000,4,0.304388,0.306293,0.305425,0.000701
24624.500000,4,0.315342,0.318147,0.316889,0.001102
24624.750000,4,0.334869,0.338783,0.336882,0.001487
24625.000000,4,0.362383,0.367398,0.365096,0.001984
24625.250000,4,0.397956,0.404276,0.401224,0.002388
24625.500000,4,0.440782,0.448405,0.444669,0.002760
24625.750000,4,0.489586,0.498531,0.494491,0.003114
24626.000000,4,0.543891,0.553469,0.549075,0.003360
24626.250000,4,0.601482,0.611795,0.607416,0.003494
24626.500000,4,0.661070,0.672376,0.667695,0.003702
24626.750000,4,0.721231,0.733383,0.727974,0.003628
24627.000000,4,0.779594,0.792301,0.786989,0.003795
24627.250000,4,0.837025,0.849695,0.844213,0.003612
24627.500000,4,0.891483,0.903562,0.898709,0.003457
24627.750000,4,0.944045,0.955064,0.950767,0.003335
24628.000000,4,0.992279,1.004726,0.999665,0.003526
24628.250000,4,1.036893,1.048000,1.043782,0.003146
24628.500000,4,1.076121,1.086030,1.082623,0.003000
24628.750000,4,1.110047,1.119891,1.116376,0.002847
24629.000000,4,1.138282,1.147762,1.144467,0.002875
24629.250000,4,1.163113,1.172339,1.169005,0.002780
24629.500000,4,1.184519,1.193881,1.189968,0.002828
24629.750000,4,1.201542,1.210553,1.207239,0.002805
24630.000000,4,1.215789,1.223978,1.220455,0.002719
24630.250000,4,1.224315,1.233739,1.229222,0.002674
24630.500000,4,1.230825,1.239018,1.234794,0.002604
24630.750000,4,1.233380,1.242693,1.237601,0.002792
24631.000000,4,1.234629,1.243131,1.238988,0.002728
24631.250000,4,1.232960,1.242015,1.237313,0.002842
24631.500000,4,1.228958,1.237962,1.232825,0.002626
24631.750000,4,1.221975,1.230104,1.225425,0.002439
24632.000000,4,1.213421,1.221339,1.217598,0.002436
24632.250000,4,1.207928,1.214806,1.211160,0.002148
24632.500000,4,1.205216,1.212505,1.208437,0.002218
24632.750000,4,1.206088,1.212395,1.209317,0.002041
24633.000000,4,1.208071,1.214507,1.211016,0.001868
24633.250000,4,1.208580,1.214915,1.211374,0.001894
24633.500000,4,1.206524,1.212376,1.209276,0.001881
24633.750000,4,1.203766,1.208471,1.206382,0.001596
24634.000000,4,1.201921,1.207127,1.204495,0.001573
24634.250000,4,1.203089,1.207565,1.205582,0.001459
24634.500000,4,1.205236,1.210364,1.207759,0.001510
24634.750000,4,1.207033,1.211539,1.209177,0.001296
24635.000000,4,1.205007,1.209826,1.207343,0.001491
24635.250000,4,1.200835,1.204966,1.202530,0.001292
24635.500000,4,1.194022,1.198711,1.196729,0.001493
24635.750000,4,1.190759,1.195653,1.193221,0.001457
24636.000000,4,1.189830,1.192845,1.191596,0.001021
24636.250000,4,1.190210,1.193661,1.191514,0.000997
24636.500000,4,1.188469,1.190913,1.189469,0.000888
24636.750000,4,1.183780,1.186769,1.185166,0.000929
24637.000000,4,1.176834,1.179708,1.178369,0.000935
24637.250000,4,1.170151,1.173225,1.171555,0.001123
24637.500000,4,1.164998,1.167109,1.166387,0.000633
24637.750000,4,1.160246,1.162587,1.161790,0.000759
24638.000000,4,1.154763,1.156333,1.155418,0.000596
24638.250000,4,1.145504,1.147986,1.146394,0.000847
24638.500000,4,1.135424,1.136941,1.136086,0.000547
24638.750000,4,1.127401,1.129013,1.128155,0.000524
24639.000000,4,1.124534,1.125281,1.124882,0.000244
24639.250000,4,1.127360,1.129075,1.127915,0.000577
24639.500000,4,1.133839,1.135437,1.134898,0.000469
24639.750000,4,1.141244,1.142936,1.142125,0.000547
24640.000000,4,1.152817,1.158385,1.155661,0.001766
24640.250000,4,1.147200,1.148302,1.147597,0.000340
24640.500000,4,1.145109,1.146817,1.146205,0.000571
24640.750000,4,1.144719,1.146099,1.145460,0.000470
24641.000000,4,1.142469,1.144278,1.143042,0.000626
24641.250000,4,1.137645,1.138801,1.138254,0.000369
24641.500000,4,1.127941,1.130494,1.129020,0.000795
24641.750000,4,1.116926,1.118583,1.117651,0.000520
24642.000000,4,1.106913,1.108549,1.107523,0.000502
24642.250000,4,1.101943,1.103413,1.102669,0.000531
24642.500000,4,1.102491,1.105757,1.104672,0.000974
24642.750000,4,1.109234,1.112263,1.111127,0.000907
24643.000000,4,1.114672,1.118024,1.116812,0.001160
24643.250000,4,1.117450,1.120900,1.119158,0.000962
24643.500000,4,1.115697,1.118414,1.116836,0.000795
24643.750000,4,1.113158,1.116247,1.114613,0.001013
24644.000000,4,1.113367,1.116986,1.115285,0.001011
24644.250000,4,1.118815,1.122558,1.120574,0.001098
24644.500000,4,1.125966,1.130582,1.128104,0.001256
24644.750000,4,1.133734,1.138242,1.135863,0.001343
24645.000000,4,1.138495,1.141377,1.139674,0.000994
24645.250000,4,1.137698,1.141767,1.139785,0.001140
24645.500000,4,1.136991,1.140678,1.138244,0.001210
24645.750000,4,1.135617,1.140528,1.137319,0.001600
24646.000000,4,1.135238,1.140199,1.137556,0.001466
24646.250000,4,1.135019,1.139899,1.137269,0.001608
24646.500000,4,1.132181,1.136934,1.134334,0.001574
24646.750000,4,1.127818,1.133140,1.130149,0.001610
24647.000000,4,1.122898,1.127859,1.125114,0.001714
24647.250000,4,1.119661,1.125390,1.122689,0.001776
24647.500000,4,1.120647,1.126430,1.123495,0.001912
24647.750000,4,1.122848,1.130752,1.126986,0.002254
24648.000000,4,1.127788,1.134094,1.130419,0.002117
24648.250000,4,1.129890,1.136455,1.132872,0.002177
24648.500000,4,1.130039,1.137553,1.133342,0.002319
24648.750000,4,1.130109,1.136495,1.132746,0.002204
24649.000000,4,1.128187,1.135257,1.131396,0.002172
24649.250000,4,1.126822,1.133693,1.130292,0.002224
24649.500000,4,1.124213,1.130852,1.127226,0.002139
24649.750000,4,1.117450,1.124973,1.120774,0.002423
24650.000000,4,1.107531,1.116217,1.110827,0.002719
24650.250000,4,1.094454,1.102619,1.097605,0.002636
24650.500000,4,1.078896,1.086864,1.081887,0.002495
24650.750000,4,1.060717,1.069551,1.063872,0.002701
24651.000000,4,1.038527,1.046837,1.041294,0.002636
24651.250000,4,1.009691,1.019521,1.013212,0.002869
24651.500000,4,0.975676,0.985501,0.979214,0.002936
24651.750000,4,0.936238,0.946968,0.940604,0.003056
24652.000000,4,0.894370,0.905361,0.898597,0.003149
24652.250000,4,0.849631,0.861028,0.854169,0.003254
24652.500000,4,0.802239,0.813273,0.806455,0.003209
