# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.257631,0.258448,0.258164,0.000248
24228.250000,1,0.260407,0.261815,0.261039,0.000403
24228.500000,1,0.269301,0.271348,0.270191,0.000640
24228.750000,1,0.284488,0.287231,0.285642,0.000928
24229.000000,1,0.305883,0.309990,0.307701,0.001454
24229.250000,1,0.333479,0.338518,0.335715,0.001690
24229.500000,1,0.366639,0.372203,0.369000,0.001914
24229.750000,1,0.404597,0.411054,0.407473,0.002200
24230.000000,1,0.447284,0.454525,0.450617,0.002512
24230.250000,1,0.494152,0.501890,0.497638,0.002584
24230.500000,1,0.543728,0.551816,0.547286,0.002753
24230.750000,1,0.594454,0.602983,0.598180,0.002857
24231.000000,1,0.644935,0.652967,0.648479,0.002634
24231.250000,1,0.693896,0.702009,0.697613,0.002710
24231.500000,1,0.741650,0.748764,0.744958,0.002474
24231.750000,1,0.787858,0.795501,0.790807,0.002508
24232.000000,1,0.830751,0.838296,0.834243,0.002368
24232.250000,1,0.870567,0.876335,0.873496,0.001959
24232.500000,1,0.904691,0.910596,0.907444,0.001792
24232.750000,1,0.934456,0.939878,0.936964,0.001614
24233.000000,1,0.961956,0.966228,0.963906,0.001556
24233.250000,1,0.987844,0.991965,0.989820,0.001440
24233.500000,1,1.012904,1.018170,1.015383,0.001641
24233.750000,1,1.036731,1.042149,1.038885,0.001865
24234.000000,1,1.056662,1.060932,1.058683,0.001269
24234.250000,1,1.073167,1.075834,1.074393,0.000924
24234.500000,1,1.085597,1.089161,1.087093,0.001100
24234.750000,1,1.098670,1.101529,1.100082,0.000959
24235.000000,1,1.113663,1.117908,1.115467,0.001304
24235.250000,1,1.131720,1.135066,1.133400,0.001164
24235.500000,1,1.151172,1.154755,1.152673,0.001218
24235.750000,1,1.168695,1.172251,1.170427,0.001102
24236.000000,1,1.184194,1.186176,1.185004,0.000631
24236.250000,1,1.194533,1.196392,1.195579,0.000610
24236.500000,1,1.202923,1.205766,1.204592,0.000906
24236.750000,1,1.212735,1.214478,1.213643,0.000528
24237.000000,1,1.221350,1.222132,1.221797,0.000285
24237.250000,1,1.228091,1.229207,1.228678,0.000366
24237.500000,1,1.233721,1.234540,1.234203,0.000260
24237.750000,1,1.237480,1.238693,1.238162,0.000373
24238.000000,1,1.241620,1.242888,1.241884,0.000420
24238.250000,1,1.246959,1.247633,1.247239,0.000229
24238.500000,1,1.253548,1.255316,1.254538,0.000645
24238.750000,1,1.260767,1.262393,1.261634,0.000538
24239.000000,1,1.266407,1.267780,1.267068,0.000494
24239.250000,1,1.269874,1.270891,1.270216,0.000317
24239.500000,1,1.271562,1.272857,1.272256,0.000464
24239.750000,1,1.272443,1.274044,1.273179,0.000470
24240.000000,1,1.274683,1.276028,1.275462,0.000569
24240.250000,1,1.276794,1.279709,1.277891,0.000873
24240.500000,1,1.279545,1.281445,1.280334,0.000683
24240.750000,1,1.281606,1.282459,1.281994,0.000278
24241.000000,1,1.281352,1.282355,1.281898,0.000379
24241.250000,1,1.279185,1.281565,1.280672,0.000719
24241.500000,1,1.276172,1.278425,1.277401,0.000850
24241.750000,1,1.270684,1.271727,1.271235,0.000358
24242.000000,1,1.260507,1.263187,1.261660,0.000797
24242.250000,1,1.248745,1.251205,1.250086,0.000822
24242.500000,1,1.236758,1.239290,1.238175,0.000740
24242.750000,1,1.226460,1.229471,1.227995,0.001105
24243.000000,1,1.221348,1.222822,1.222018,0.000573
24243.250000,1,1.219237,1.221202,1.220113,0.000696
24243.500000,1,1.219237,1.220825,1.219909,0.000597
24243.750000,1,1.217822,1.219562,1.218719,0.000706
24244.000000,1,1.216109,1.217842,1.216724,0.000566
24244.250000,1,1.211669,1.213503,1.212549,0.000581
24244.500000,1,1.207636,1.209307,1.208550,0.000610
24244.750000,1,1.205376,1.206808,1.206007,0.000541
24245.000000,1,1.204473,1.205756,1.205167,0.000428
24245.250000,1,1.202851,1.204274,1.203641,0.000496
24245.500000,1,1.201238,1.202299,1.201782,0.000366
24245.750000,1,1.198682,1.199915,1.199192,0.000404
24246.000000,1,1.196427,1.198007,1.197226,0.000510
24246.250000,1,1.196323,1.197762,1.197036,0.000437
24246.500000,1,1.198361,1.199656,1.199041,0.000366
24246.750000,1,1.201839,1.202514,1.202246,0.000246
24247.000000,1,1.204372,1.205927,1.205126,0.000567
24247.250000,1,1.205634,1.206414,1.206039,0.000295
24247.500000,1,1.205288,1.206726,1.206071,0.000486
24247.750000,1,1.205686,1.207085,1.206506,0.000445
24248.000000,1,1.206405,1.208106,1.207239,0.000572
24248.250000,1,1.208370,1.209327,1.208849,0.000308
24248.500000,1,1.208463,1.209913,1.209155,0.000459
24248.750000,1,1.207520,1.208803,1.208324,0.000458
24249.000000,1,1.205844,1.206549,1.206165,0.000231
24249.250000,1,1.201527,1.203784,1.202977,0.000704
24249.500000,1,1.200679,1.202044,1.201559,0.000419
24249.750000,1,1.199644,1.201483,1.200364,0.000611
24250.000000,1,1.199472,1.201094,1.200350,0.000599
24250.250000,1,1.198345,1.200155,1.199254,0.000510
24250.500000,1,1.196081,1.197905,1.197264,0.000547
24250.750000,1,1.193088,1.195033,1.194162,0.000623
24251.000000,1,1.189826,1.190979,1.190604,0.000375
24251.250000,1,1.186237,1.186817,1.186617,0.000208
24251.500000,1,1.181408,1.183872,1.183029,0.000756
24251.750000,1,1.177594,1.179021,1.178200,0.000484
24252.000000,1,1.171832,1.173389,1.172612,0.000492
24252.250000,1,1.164271,1.166359,1.165743,0.000696
24252.500000,1,1.156201,1.158908,1.157741,0.000848
24252.750000,1,1.147124,1.149851,1.148870,0.001014
24253.000000,1,1.138296,1.140788,1.139893,0.000824
24253.250000,1,1.127544,1.130529,1.129141,0.000946
24253.500000,1,1.115988,1.119553,1.117618,0.001217
24253.750000,1,1.103893,1.105817,1.105073,0.000671
24254.000000,1,1.090128,1.093779,1.092357,0.001129
24254.250000,1,1.076832,1.080509,1.078966,0.001116
24254.500000,1,1.062348,1.065328,1.064296,0.001043
24254.750000,1,1.044763,1.049064,1.046849,0.001333
24255.000000,1,1.022110,1.027477,1.024892,0.001720
24255.250000,1,0.995462,1.000514,0.998185,0.001618
24255.500000,1,0.962268,0.968500,0.965927,0.002015
24255.750000,1,0.925167,0.931928,0.928973,0.002174
24256.000000,1,0.882034,0.891714,0.887173,0.002956
24256.250000,1,0.835969,0.844856,0.840626,0.002926
24256.500000,1,0.784816,0.794571,0.790032,0.003074
24256.750000,1,0.730779,0.740507,0.736064,0.003081
24257.000000,1,0.675429,0.685089,0.680765,0.003196
24257.250000,1,0.620094,0.629454,0.625247,0.003029
24257.500000,1,0.565841,0.574750,0.570614,0.002904
24257.750000,1,0.512892,0.521885,0.517779,0.002942
24258.000000,1,0.463311,0.471372,0.467592,0.002638
24258.250000,1,0.417043,0.424205,0.420856,0.002319
24258.500000,1,0.375879,0.382460,0.379257,0.002139
24258.750000,1,0.340388,0.345521,0.343211,0.001750
24259.000000,1,0.311358,0.315906,0.313414,0.001514
24259.250000,1,0.288102,0.291762,0.289949,0.001207
24259.500000,1,0.271750,0.274088,0.272958,0.000831
24259.750000,1,0.261656,0.263080,0.262215,0.000463
24260.000000,2,0.287674,0.288154,0.287966,0.000196
24260.250000,2,0.289634,0.290879,0.290193,0.000361
24260.500000,2,0.295783,0.297157,0.296249,0.000462
24260.750000,2,0.306729,0.308993,0.307502,0.000785
24261.000000,2,0.321324,0.324453,0.322480,0.001050
24261.250000,2,0.340991,0.344630,0.342408,0.001229
24261.500000,2,0.364249,0.368500,0.366073,0.001430
24261.750000,2,0.392718,0.397770,0.394890,0.001680
24262.000000,2,0.424624,0.430847,0.427432,0.002033
24262.250000,2,0.461337,0.467843,0.464217,0.002108
24262.500000,2,0.499298,0.506705,0.502692,0.002324
24262.750000,2,0.539164,0.546134,0.542338,0.002183
24263.000000,2,0.577487,0.583927,0.580286,0.002127
24263.250000,2,0.615575,0.621163,0.618178,0.001947
24263.500000,2,0.652432,0.658620,0.654831,0.002061
24263.750000,2,0.688496,0.695250,0.691586,0.002110
24264.000000,2,0.723444,0.729577,0.726224,0.001964
24264.250000,2,0.754969,0.760291,0.757828,0.001675
24264.500000,2,0.781041,0.786029,0.783319,0.001584
24264.750000,2,0.803003,0.806235,0.804479,0.001062
24265.000000,2,0.819753,0.823693,0.821511,0.001203
24265.250000,2,0.835994,0.840760,0.838390,0.001431
24265.500000,2,0.853331,0.856887,0.855196,0.001133
24265.750000,2,0.870077,0.873682,0.872041,0.001186
24266.000000,2,0.884181,0.888464,0.886569,0.001281
24266.250000,2,0.897377,0.899558,0.898404,0.000712
24266.500000,2,0.905952,0.908046,0.907024,0.000640
24266.750000,2,0.912585,0.915190,0.914021,0.000806
24267.000000,2,0.918437,0.920774,0.919547,0.000788
24267.250000,2,0.923462,0.925217,0.924404,0.000593
24267.500000,2,0.925507,0.927557,0.926548,0.000659
24267.750000,2,0.926405,0.929234,0.927874,0.000895
24268.000000,2,0.926867,0.929005,0.927969,0.000773
24268.250000,2,0.928974,0.931214,0.930109,0.000747
24268.500000,2,0.934254,0.936693,0.935334,0.000757
24268.750000,2,0.943111,0.946594,0.944939,0.001111
24269.000000,2,0.954677,0.958247,0.956334,0.001092
24269.250000,2,0.965786,0.969451,0.967614,0.001102
24269.500000,2,0.975767,0.978460,0.976937,0.000791
24269.750000,2,0.984145,0.986678,0.985277,0.000797
24270.000000,2,0.990323,0.993236,0.992046,0.000917
24270.250000,2,0.998025,1.001812,0.999699,0.001082
24270.500000,2,1.005398,1.009003,1.007146,0.001054
24270.750000,2,1.012263,1.015541,1.014006,0.001063
24271.000000,2,1.016333,1.019320,1.018018,0.000891
24271.250000,2,1.020552,1.022713,1.021674,0.000676
24271.500000,2,1.024591,1.026721,1.025400,0.000787
24271.750000,2,1.029686,1.032634,1.031604,0.000926
24272.000000,2,1.039655,1.044000,1.042081,0.001482
24272.250000,2,1.042342,1.045058,1.043716,0.000906
24272.500000,2,1.044004,1.046100,1.045375,0.000753
24272.750000,2,1.043971,1.046346,1.045124,0.000889
24273.000000,2,1.043317,1.045433,1.044582,0.000704
24273.250000,2,1.046362,1.049766,1.048414,0.000998
24273.500000,2,1.056073,1.059042,1.057868,0.000952
24273.750000,2,1.070858,1.074148,1.072520,0.001105
24274.000000,2,1.086112,1.088976,1.087384,0.001061
24274.250000,2,1.099713,1.102092,1.100976,0.000700
24274.500000,2,1.108469,1.110866,1.109410,0.000746
24274.750000,2,1.116160,1.118557,1.117601,0.000724
24275.000000,2,1.125812,1.128285,1.127101,0.000743
24275.250000,2,1.138080,1.140845,1.139490,0.001022
24275.500000,2,1.151761,1.154012,1.152810,0.000695
24275.750000,2,1.163014,1.165704,1.164371,0.000866
24276.000000,2,1.184387,1.195255,1.189430,0.003575
24276.250000,2,1.175381,1.176338,1.175912,0.000406
24276.500000,2,1.179180,1.180670,1.180024,0.000469
24276.750000,2,1.186168,1.188614,1.187385,0.000961
24277.000000,2,1.197531,1.199988,1.198452,0.000812
24277.250000,2,1.208963,1.210393,1.209579,0.000518
24277.500000,2,1.217767,1.219905,1.218758,0.000759
24277.750000,2,1.224585,1.225548,1.225016,0.000386
24278.000000,2,1.228344,1.229287,1.228882,0.000308
24278.250000,2,1.232591,1.234233,1.233136,0.000581
24278.500000,2,1.238962,1.240377,1.239754,0.000445
24278.750000,2,1.247586,1.249248,1.248608,0.000647
24279.000000,2,1.255008,1.256696,1.256031,0.000541
24279.250000,2,1.260969,1.262085,1.261422,0.000389
24279.500000,2,1.262996,1.264810,1.263911,0.000517
24279.750000,2,1.266682,1.268493,1.267781,0.000600
24280.000000,2,1.273620,1.275322,1.274528,0.000676
24280.250000,2,1.285159,1.287053,1.285865,0.000727
24280.500000,2,1.299336,1.301711,1.299996,0.000879
24280.750000,2,1.313656,1.315365,1.314475,0.000719
24281.000000,2,1.325944,1.327133,1.326454,0.000370
24281.250000,2,1.336242,1.338361,1.336853,0.000698
24281.500000,2,1.344506,1.346676,1.345175,0.000726
24281.750000,2,1.351553,1.353782,1.352924,0.000702
24282.000000,2,1.357660,1.359801,1.358531,0.000625
24282.250000,2,1.361516,1.363356,1.362576,0.000538
24282.500000,2,1.362835,1.365067,1.363740,0.000829
24282.750000,2,1.363663,1.366719,1.364984,0.001000
24283.000000,2,1.365394,1.368734,1.367509,0.001179
24283.250000,2,1.373196,1.376350,1.374544,0.000976
24283.500000,2,1.382081,1.385892,1.384040,0.001182
24283.750000,2,1.394189,1.396688,1.395670,0.000791
24284.000000,2,1.403970,1.408808,1.406437,0.001844
24284.250000,2,1.411885,1.416070,1.414223,0.001429
24284.500000,2,1.419015,1.422587,1.420912,0.001249
24284.750000,2,1.424980,1.428351,1.426780,0.001338
24285.000000,2,1.430708,1.434380,1.432280,0.001331
24285.250000,2,1.435111,1.438557,1.436576,0.001344
24285.500000,2,1.435291,1.440338,1.437437,0.001733
24285.750000,2,1.431064,1.436507,1.433766,0.001646
24286.000000,2,1.421093,1.427075,1.423882,0.001979
24286.250000,2,1.406008,1.412130,1.409031,0.001820
24286.500000,2,1.385147,1.391594,1.388493,0.001893
24286.750000,2,1.360320,1.366749,1.363190,0.002149
24287.000000,2,1.327559,1.335576,1.331436,0.002466
24287.250000,2,1.290555,1.298045,1.294076,0.002281
24287.500000,2,1.245628,1.255180,1.250461,0.003155
24287.750000,2,1.197515,1.207073,1.202792,0.003086
24288.000000,2,1.145684,1.155452,1.150918,0.003189
24288.250000,2,1.090361,1.100310,1.095598,0.003172
24288.500000,2,1.029478,1.040879,1.035513,0.003693
24288.750000,2,0.965677,0.977385,0.971500,0.003827
24289.000000,2,0.896541,0.909248,0.903005,0.003981
24289.250000,2,0.824908,0.838043,0.832021,0.004252
24289.500000,2,0.752653,0.763658,0.758597,0.003661
24289.750000,2,0.679764,0.691430,0.685796,0.003872
24290.000000,2,0.607751,0.619728,0.614135,0.003917
24290.250000,2,0.540750,0.551383,0.546532,0.003510
24290.500000,2,0.478646,0.488148,0.483754,0.003192
24290.750000,2,0.424877,0.433159,0.429066,0.002824
24291.000000,2,0.378433,0.384957,0.381938,0.002187
24291.250000,2,0.342079,0.347577,0.344892,0.001786
24291.500000,2,0.315301,0.318868,0.317106,0.001209
24291.750000,2,0.299201,0.301357,0.300277,0.000753
24292.000000,3,0.314972,0.315867,0.315398,0.000286
24292.250000,3,0.317283,0.318545,0.317802,0.000379
24292.500000,3,0.324629,0.326562,0.325344,0.000690
24292.750000,3,0.337228,0.339882,0.338414,0.000892
24293.000000,3,0.354773,0.358450,0.356409,0.001136
24293.250000,3,0.376981,0.381245,0.379072,0.001370
24293.500000,3,0.403993,0.409010,0.406178,0.001681
24293.750000,3,0.435117,0.441281,0.437898,0.001940
24294.000000,3,0.471453,0.477994,0.474188,0.002075
24294.250000,3,0.512031,0.519838,0.515428,0.002453
24294.500000,3,0.556081,0.564799,0.560215,0.002695
24294.750000,3,0.603351,0.612096,0.607449,0.002789
24295.000000,3,0.650458,0.659590,0.654692,0.002859
24295.250000,3,0.696786,0.705392,0.700854,0.002654
24295.500000,3,0.740415,0.749700,0.744948,0.002765
24295.750000,3,0.783669,0.791628,0.787221,0.002471
24296.000000,3,0.823654,0.831251,0.827064,0.002412
24296.250000,3,0.859242,0.866131,0.862495,0.002192
24296.500000,3,0.888261,0.894421,0.891479,0.002000
24296.750000,3,0.911577,0.917679,0.914429,0.001966
24297.000000,3,0.930590,0.936181,0.933098,0.001783
24297.250000,3,0.946588,0.951879,0.949206,0.001961
24297.500000,3,0.960483,0.965877,0.963373,0.001888
24297.750000,3,0.971379,0.976024,0.973830,0.001829
24298.000000,3,0.977775,0.981906,0.979919,0.001630
24298.250000,3,0.978960,0.983008,0.980894,0.001523
24298.500000,3,0.977503,0.981182,0.979028,0.001378
24298.750000,3,0.975702,0.979379,0.977233,0.001472
24299.000000,3,0.976653,0.981128,0.979134,0.001662
24299.250000,3,0.983031,0.987194,0.985159,0.001512
24299.500000,3,0.991042,0.995330,0.993320,0.001610
24299.750000,3,0.997954,1.002236,1.000275,0.001365
24300.000000,3,1.003213,1.006912,1.005137,0.001347
24300.250000,3,1.004619,1.007733,1.005953,0.001186
24300.500000,3,1.003462,1.006773,1.004834,0.001327
24300.750000,3,1.001915,1.005470,1.003169,0.001207
24301.000000,3,0.998960,1.002206,1.000753,0.001079
24301.250000,3,0.995190,0.997667,0.996013,0.000869
24301.500000,3,0.988004,0.991966,0.989582,0.001173
24301.750000,3,0.981522,0.984576,0.982856,0.000928
24302.000000,3,0.978762,0.981279,0.979548,0.000800
24302.250000,3,0.979974,0.982359,0.980873,0.000735
24302.500000,3,0.985799,0.987725,0.986995,0.000716
24302.750000,3,0.994028,0.995922,0.995126,0.000732
24303.000000,3,1.000264,1.002107,1.001222,0.000583
24303.250000,3,1.002857,1.004833,1.003938,0.000686
24303.500000,3,1.003810,1.005026,1.004475,0.000416
24303.750000,3,1.005650,1.006801,1.006228,0.000417
24304.000000,3,1.011802,1.013952,1.012654,0.000747
24304.250000,3,1.023264,1.025576,1.024152,0.000800
24304.500000,3,1.036594,1.038718,1.037999,0.000803
24304.750000,3,1.050887,1.053227,1.052211,0.000871
24305.000000,3,1.063646,1.064877,1.064111,0.000445
24305.250000,3,1.072365,1.073892,1.072903,0.000478
24305.500000,3,1.079607,1.081190,1.080331,0.000490
24305.750000,3,1.086750,1.088695,1.087946,0.000635
24306.000000,3,1.094920,1.097291,1.095938,0.000788
24306.250000,3,1.102212,1.103398,1.102868,0.000381
24306.500000,3,1.108347,1.110118,1.109332,0.000568
24306.750000,3,1.113514,1.114432,1.113953,0.000288
24307.000000,3,1.117648,1.118884,1.118511,0.000409
24307.250000,3,1.122393,1.123498,1.122890,0.000367
24307.500000,3,1.126507,1.127636,1.127003,0.000331
24307.750000,3,1.129738,1.130994,1.130150,0.000388
24308.000000,3,1.132148,1.134003,1.133045,0.000593
24308.250000,3,1.135375,1.137291,1.136130,0.000656
24308.500000,3,1.140948,1.142428,1.141714,0.000468
24308.750000,3,1.149052,1.150105,1.149710,0.000349
24309.000000,3,1.157760,1.159654,1.158858,0.000545
24309.250000,3,1.166650,1.168496,1.167667,0.000605
24309.500000,3,1.174037,1.175528,1.174742,0.000488
24309.750000,3,1.178643,1.180138,1.179445,0.000498
24310.000000,3,1.183403,1.185215,1.184323,0.000652
24310.250000,3,1.189684,1.191384,1.190292,0.000580
24310.500000,3,1.197362,1.199191,1.198255,0.000598
24310.750000,3,1.204189,1.205769,1.205180,0.000458
24311.000000,3,1.208664,1.209966,1.209316,0.000454
24311.250000,3,1.209775,1.211198,1.210322,0.000411
24311.500000,3,1.209166,1.210349,1.209884,0.000409
24311.750000,3,1.209665,1.211597,1.210931,0.000640
24312.000000,3,1.214425,1.216964,1.215779,0.000854
24312.250000,3,1.220295,1.222485,1.221370,0.000778
24312.500000,3,1.224403,1.226367,1.225230,0.000776
24312.750000,3,1.223559,1.226271,1.224958,0.000958
24313.000000,3,1.219125,1.221204,1.220575,0.000790
24313.250000,3,1.215353,1.216983,1.216214,0.000554
24313.500000,3,1.216582,1.217629,1.217065,0.000379
24313.750000,3,1.223860,1.226055,1.225230,0.000729
24314.000000,3,1.238545,1.242229,1.240737,0.001114
24314.250000,3,1.256054,1.259776,1.258574,0.001210
24314.500000,3,1.273522,1.276413,1.275231,0.000946
24314.750000,3,1.285585,1.288896,1.287560,0.001080
24315.000000,3,1.297058,1.299357,1.297953,0.000793
24315.250000,3,1.306056,1.308597,1.307384,0.000867
24315.500000,3,1.315717,1.318969,1.317266,0.001087
24315.750000,3,1.326368,1.329201,1.327874,0.000782
24316.000000,3,1.335317,1.338232,1.337216,0.000918
24316.250000,3,1.341780,1.343994,1.342720,0.000792
24316.500000,3,1.345799,1.347944,1.346558,0.000727
24316.750000,3,1.348372,1.350499,1.349446,0.000800
24317.000000,3,1.353316,1.355902,1.354810,0.000912
24317.250000,3,1.358532,1.362168,1.360867,0.001134
24317.500000,3,1.364939,1.368445,1.366605,0.001213
24317.750000,3,1.367675,1.371265,1.369408,0.001351
24318.000000,3,1.365219,1.368985,1.367089,0.001428
24318.250000,3,1.359262,1.362051,1.360590,0.001118
24318.500000,3,1.348477,1.352313,1.350526,0.001377
24318.750000,3,1.334794,1.339925,1.337353,0.001630
24319.000000,3,1.317292,1.323056,1.320139,0.002262
24319.250000,3,1.293174,1.298815,1.296405,0.001967
24319.500000,3,1.261400,1.268598,1.265500,0.002260
24319.750000,3,1.221989,1.230870,1.226867,0.002782
24320.000000,3,1.175652,1.186049,1.181441,0.003186
24320.250000,3,1.122098,1.133347,1.128494,0.003479
24320.500000,3,1.064017,1.075896,1.069947,0.003663
24320.750000,3,0.997999,1.010345,1.004673,0.003930
24321.000000,3,0.927513,0.941076,0.934968,0.004262
24321.250000,3,0.854301,0.867253,0.861480,0.004179
24321.500000,3,0.779725,0.793010,0.786653,0.004218
24321.750000,3,0.705131,0.717882,0.712190,0.004088
24322.000000,3,0.633101,0.645677,0.639753,0.004087
24322.250000,3,0.565005,0.576219,0.571141,0.003700
24322.500000,3,0.503032,0.513249,0.508534,0.003313
24322.750000,3,0.448971,0.457126,0.453321,0.002714
24323.000000,3,0.403084,0.409894,0.406776,0.002284
24323.250000,3,0.366683,0.372444,0.369691,0.001806
24323.500000,3,0.341229,0.344491,0.342774,0.001138
24323.750000,3,0.325358,0.327069,0.326151,0.000586
24324.000000,4,0.300189,0.300898,0.300555,0.000242
24324.250000,4,0.303489,0.304440,0.303967,0.000293
24324.500000,4,0.314163,0.316176,0.315107,0.000747
24324.750000,4,0.332477,0.336058,0.334146,0.001166
24325.000000,4,0.358670,0.363875,0.361111,0.001685
24325.250000,4,0.392672,0.399128,0.395913,0.002073
24325.500000,4,0.434369,0.441740,0.438030,0.002389
24325.750000,4,0.482300,0.491072,0.486408,0.002795
24326.000000,4,0.534806,0.544891,0.539627,0.003144
24326.250000,4,0.591794,0.601933,0.596596,0.003251
24326.500000,4,0.650631,0.661055,0.655502,0.003362
24326.750000,4,0.709521,0.720201,0.714689,0.003431
24327.000000,4,0.767741,0.778166,0.772781,0.003327
24327.250000,4,0.824286,0.834219,0.828940,0.003054
24327.500000,4,0.877992,0.888631,0.882701,0.003321
24327.750000,4,0.929555,0.938649,0.934306,0.002928
24328.000000,4,0.978288,0.986912,0.982786,0.002826
24328.250000,4,1.023615,1.031326,1.027028,0.002439
24328.500000,4,1.062645,1.069755,1.065989,0.002237
24328.750000,4,1.096538,1.103240,1.099503,0.002192
24329.000000,4,1.124945,1.130640,1.127669,0.001930
24329.250000,4,1.150328,1.155699,1.153018,0.001780
24329.500000,4,1.171987,1.176134,1.173775,0.001341
24329.750000,4,1.189903,1.193347,1.191812,0.001294
24330.000000,4,1.203687,1.206146,1.205042,0.000925
24330.250000,4,1.213469,1.215363,1.214486,0.000852
24330.500000,4,1.218944,1.221548,1.220214,0.000907
24330.750000,4,1.222452,1.225454,1.224023,0.001045
24331.000000,4,1.224652,1.226794,1.225419,0.000699
24331.250000,4,1.223242,1.225603,1.224365,0.001008
24331.500000,4,1.218826,1.222158,1.220557,0.001161
24331.750000,4,1.211888,1.215539,1.213433,0.001292
24332.000000,4,1.204541,1.207968,1.206262,0.001106
24332.250000,4,1.199206,1.200979,1.199977,0.000607
24332.500000,4,1.196146,1.199247,1.197607,0.001001
24332.750000,4,1.197775,1.200263,1.198875,0.000934
24333.000000,4,1.199065,1.202451,1.200806,0.001090
24333.250000,4,1.200490,1.203332,1.201793,0.001175
24333.500000,4,1.199115,1.201262,1.200053,0.000837
24333.750000,4,1.195497,1.199773,1.197671,0.001332
24334.000000,4,1.194992,1.197936,1.196108,0.001019
24334.250000,4,1.196045,1.198921,1.197504,0.001041
24334.500000,4,1.199040,1.201853,1.200052,0.000922
24334.750000,4,1.201136,1.203172,1.202203,0.000710
24335.000000,4,1.199599,1.201780,1.200512,0.000813
24335.250000,4,1.195114,1.197586,1.196218,0.000862
24335.500000,4,1.190026,1.192147,1.191121,0.000682
24335.750000,4,1.186372,1.188107,1.187368,0.000558
24336.000000,4,1.185499,1.187482,1.186534,0.000742
24336.250000,4,1.185802,1.187628,1.186911,0.000675
24336.500000,4,1.185060,1.186725,1.185870,0.000670
24336.750000,4,1.180373,1.182068,1.181489,0.000607
24337.000000,4,1.174713,1.176269,1.175655,0.000450
24337.250000,4,1.168723,1.170568,1.169461,0.000609
24337.500000,4,1.163585,1.164469,1.163928,0.000279
24337.750000,4,1.159362,1.161185,1.160308,0.000559
24338.000000,4,1.153356,1.155224,1.154118,0.000629
24338.250000,4,1.144635,1.147496,1.145930,0.000861
24338.500000,4,1.134553,1.136782,1.135760,0.000724
24338.750000,4,1.126877,1.128137,1.127724,0.000389
24339.000000,4,1.124355,1.125897,1.125110,0.000511
24339.250000,4,1.127632,1.129690,1.128496,0.000590
24339.500000,4,1.135120,1.136865,1.135636,0.000585
24339.750000,4,1.142600,1.144561,1.143281,0.000644
24340.000000,4,1.153393,1.156399,1.154932,0.001237
24340.250000,4,1.148882,1.149819,1.149391,0.000387
24340.500000,4,1.147717,1.149542,1.148594,0.000602
24340.750000,4,1.147286,1.148563,1.147904,0.000537
24341.000000,4,1.145601,1.146452,1.146018,0.000316
24341.250000,4,1.140424,1.142081,1.141313,0.000447
24341.500000,4,1.131328,1.133311,1.132375,0.000676
24341.750000,4,1.119657,1.121320,1.120753,0.000615
24342.000000,4,1.110145,1.112006,1.111344,0.000672
24342.250000,4,1.105813,1.107551,1.106713,0.000568
24342.500000,4,1.107472,1.109244,1.108749,0.000553
24342.750000,4,1.114499,1.116410,1.115177,0.000609
24343.000000,4,1.120239,1.122763,1.121500,0.000760
24343.250000,4,1.123504,1.124645,1.124063,0.000365
24343.500000,4,1.121305,1.123675,1.122377,0.000760
24343.750000,4,1.119719,1.120787,1.120383,0.000318
24344.000000,4,1.120342,1.121845,1.121385,0.000540
24344.250000,4,1.125186,1.127805,1.126351,0.000807
24344.500000,4,1.133517,1.136599,1.134938,0.001078
24344.750000,4,1.141508,1.143840,1.142824,0.000750
24345.000000,4,1.146855,1.148254,1.147559,0.000444
24345.250000,4,1.146026,1.149212,1.147946,0.001038
24345.500000,4,1.145163,1.147610,1.146657,0.000740
24345.750000,4,1.144793,1.147311,1.146225,0.000905
24346.000000,4,1.145616,1.147979,1.146887,0.000803
24346.250000,4,1.144833,1.148072,1.146785,0.000949
24346.500000,4,1.143431,1.146381,1.144615,0.000955
24346.750000,4,1.138915,1.141820,1.140615,0.001016
24347.000000,4,1.134949,1.136899,1.136022,0.000701
24347.250000,4,1.132612,1.135341,1.134154,0.001132
24347.500000,4,1.133177,1.136090,1.134748,0.001082
24347.750000,4,1.137266,1.140810,1.138878,0.001214
24348.000000,4,1.141628,1.143810,1.142784,0.000762
24348.250000,4,1.143449,1.146422,1.145262,0.001162
24348.500000,4,1.144508,1.147621,1.146190,0.001262
24348.750000,4,1.143938,1.147167,1.145705,0.001260
24349.000000,4,1.143709,1.146369,1.145155,0.001087
24349.250000,4,1.142670,1.145701,1.144112,0.001140
24349.500000,4,1.139457,1.143018,1.141368,0.001331
24349.750000,4,1.133710,1.137299,1.135338,0.001244
24350.000000,4,1.123315,1.127732,1.125582,0.001539
24350.250000,4,1.109975,1.114492,1.112388,0.001531
24350.500000,4,1.094223,1.099760,1.097102,0.001710
24350.750000,4,1.076180,1.081582,1.078962,0.001655
24351.000000,4,1.052953,1.059833,1.056639,0.002202
24351.250000,4,1.024341,1.032131,1.028559,0.002435
24351.500000,4,0.989875,0.997678,0.994231,0.002403
24351.750000,4,0.951138,0.958564,0.955403,0.002397
24352.000000,4,0.908014,0.917512,0.913013,0.003034
24352.250000,4,0.862240,0.872592,0.867754,0.003135
24352.500000,4,0.813924,0.824166,0.819846,0.003174
