# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.283853,0.284543,0.284342,0.000210
23528.250000,1,0.285737,0.286596,0.286044,0.000258
23528.500000,1,0.290562,0.291757,0.291131,0.000339
23528.750000,1,0.297666,0.298749,0.298206,0.000324
23529.000000,1,0.306897,0.308364,0.307627,0.000506
23529.250000,1,0.319023,0.320872,0.319738,0.000614
23529.500000,1,0.334417,0.336950,0.335766,0.000815
23529.750000,1,0.354776,0.358052,0.356521,0.001106
23530.000000,1,0.379702,0.383126,0.381449,0.001136
23530.250000,1,0.406684,0.410556,0.408823,0.001200
23530.500000,1,0.434799,0.439296,0.437065,0.001356
23530.750000,1,0.463300,0.467456,0.465369,0.001375
23531.000000,1,0.493148,0.498007,0.495451,0.001486
23531.250000,1,0.525684,0.530755,0.528325,0.001668
23531.500000,1,0.561056,0.566555,0.563927,0.001784
23531.750000,1,0.596502,0.602658,0.599457,0.001782
23532.000000,1,0.630034,0.635220,0.632315,0.001582
23532.250000,1,0.657733,0.664090,0.660663,0.001859
23532.500000,1,0.683765,0.689896,0.686558,0.001888
23532.750000,1,0.710928,0.716695,0.713731,0.001685
23533.000000,1,0.740060,0.746288,0.743167,0.001750
23533.250000,1,0.770759,0.776060,0.773218,0.001665
23533.500000,1,0.796405,0.801810,0.798676,0.001636
23533.750000,1,0.812679,0.818481,0.815024,0.001764
23534.000000,1,0.820577,0.826364,0.823068,0.001793
23534.250000,1,0.825098,0.829981,0.827503,0.001688
23534.500000,1,0.831598,0.836294,0.834138,0.001571
23534.750000,1,0.842764,0.847720,0.844927,0.001672
23535.000000,1,0.854841,0.859475,0.856987,0.001513
23535.250000,1,0.863700,0.868507,0.866274,0.001593
23535.500000,1,0.867385,0.872981,0.870408,0.001962
23535.750000,1,0.869035,0.874823,0.872019,0.002035
23536.000000,1,0.874596,0.880021,0.877172,0.001950
23536.250000,1,0.886371,0.891255,0.888471,0.001822
23536.500000,1,0.902260,0.906590,0.904251,0.001715
23536.750000,1,0.915352,0.920388,0.917634,0.001759
23537.000000,1,0.920304,0.924388,0.922445,0.001572
23537.250000,1,0.915053,0.919422,0.917426,0.001567
23537.500000,1,0.907502,0.912812,0.910234,0.001541
23537.750000,1,0.906996,0.911568,0.908872,0.001527
23538.000000,1,0.917624,0.922344,0.920057,0.001563
23538.250000,1,0.938754,0.944261,0.941465,0.001670
23538.500000,1,0.964059,0.969062,0.966325,0.001520
23538.750000,1,0.982749,0.987953,0.985365,0.001588
23539.000000,1,0.995233,0.998285,0.996613,0.001091
23539.250000,1,1.001227,1.005102,1.003089,0.001261
23539.500000,1,1.010379,1.014145,1.012022,0.001017
23539.750000,1,1.025824,1.029747,1.027266,0.001180
23540.000000,1,1.045087,1.049791,1.047489,0.001308
23540.250000,1,1.063395,1.068325,1.065104,0.001442
23540.500000,1,1.075360,1.079614,1.077118,0.001371
23540.750000,1,1.082194,1.086382,1.083632,0.001258
23541.000000,1,1.089421,1.093755,1.091256,0.001310
23541.250000,1,1.102555,1.107300,1.104565,0.001240
23541.500000,1,1.121988,1.127106,1.124137,0.001393
23541.750000,1,1.142698,1.147061,1.144526,0.001224
23542.000000,1,1.156947,1.160665,1.158930,0.001044
23542.250000,1,1.162736,1.167025,1.164961,0.001353
23542.500000,1,1.164554,1.168844,1.166462,0.001134
23542.750000,1,1.168818,1.172183,1.170492,0.001044
23543.000000,1,1.180172,1.183224,1.181468,0.000960
23543.250000,1,1.194750,1.197415,1.196120,0.000784
23543.500000,1,1.207039,1.209827,1.208247,0.000808
23543.750000,1,1.213475,1.215432,1.214310,0.000676
23544.000000,1,1.215450,1.218243,1.216707,0.000871
23544.250000,1,1.219911,1.221827,1.221108,0.000522
23544.500000,1,1.232522,1.235953,1.234286,0.001001
23544.750000,1,1.254500,1.257408,1.255835,0.000910
23545.000000,1,1.277273,1.280505,1.278927,0.000832
23545.250000,1,1.292552,1.294071,1.293368,0.000534
23545.500000,1,1.295614,1.297486,1.296565,0.000528
23545.750000,1,1.293067,1.295356,1.294147,0.000773
23546.000000,1,1.294341,1.297030,1.295567,0.000760
23546.250000,1,1.304997,1.307557,1.306461,0.000762
23546.500000,1,1.321927,1.325551,1.323955,0.001135
23546.750000,1,1.336557,1.340688,1.338894,0.001110
23547.000000,1,1.341838,1.344634,1.343744,0.000799
23547.250000,1,1.336750,1.340054,1.338496,0.000862
23547.500000,1,1.332155,1.334594,1.333415,0.000880
23547.750000,1,1.337018,1.339957,1.338738,0.000980
23548.000000,1,1.355257,1.360714,1.357756,0.001573
23548.250000,1,1.379485,1.384667,1.382244,0.001451
23548.500000,1,1.397314,1.401077,1.399142,0.001093
23548.750000,1,1.395034,1.399064,1.397094,0.001241
23549.000000,1,1.375646,1.380587,1.377622,0.001531
23549.250000,1,1.351786,1.356331,1.354332,0.001355
23549.500000,1,1.338529,1.343390,1.340882,0.001486
23549.750000,1,1.340707,1.345009,1.342719,0.001394
23550.000000,1,1.354045,1.358964,1.356009,0.001824
23550.250000,1,1.368067,1.373458,1.370045,0.001759
23550.500000,1,1.374700,1.380733,1.377553,0.001701
23550.750000,1,1.376123,1.382006,1.378702,0.001643
23551.000000,1,1.377117,1.382757,1.379993,0.001667
23551.250000,1,1.383149,1.389429,1.386531,0.001995
23551.500000,1,1.394528,1.401393,1.397865,0.002205
23551.750000,1,1.401670,1.407120,1.404438,0.001853
23552.000000,1,1.398223,1.403871,1.401141,0.001916
23552.250000,1,1.383415,1.387712,1.385713,0.001540
23552.500000,1,1.367059,1.371915,1.369478,0.001605
23552.750000,1,1.358222,1.366133,1.361936,0.002547
23553.000000,1,1.368142,1.374929,1.370611,0.002302
23553.250000,1,1.387430,1.394503,1.390263,0.002663
23553.500000,1,1.408122,1.414306,1.410770,0.002222
23553.750000,1,1.416291,1.422883,1.419739,0.001966
23554.000000,1,1.409533,1.415914,1.413536,0.001796
23554.250000,1,1.393832,1.400564,1.398229,0.002150
23554.500000,1,1.375855,1.384828,1.381552,0.002598
23554.750000,1,1.363393,1.371262,1.368411,0.002543
23555.000000,1,1.348983,1.357948,1.354111,0.002640
23555.250000,1,1.324815,1.333952,1.330180,0.002436
23555.500000,1,1.285502,1.295426,1.291135,0.002753
23555.750000,1,1.234929,1.243897,1.239544,0.002868
23556.000000,1,1.177838,1.187314,1.182965,0.002705
23556.250000,1,1.121253,1.132298,1.127002,0.003213
23556.500000,1,1.066407,1.075614,1.071531,0.002854
23556.750000,1,1.006513,1.016820,1.011810,0.003201
23557.000000,1,0.936982,0.947916,0.942056,0.003429
23557.250000,1,0.856985,0.866916,0.861746,0.003548
23557.500000,1,0.772624,0.782859,0.777209,0.003653
23557.750000,1,0.691357,0.700967,0.695516,0.003356
23558.000000,1,0.617784,0.625991,0.621244,0.003048
23558.250000,1,0.551706,0.559234,0.554904,0.002609
23558.500000,1,0.491070,0.498028,0.494156,0.002499
23558.750000,1,0.435347,0.441587,0.437836,0.002304
23559.000000,1,0.384763,0.390396,0.387318,0.001936
23559.250000,1,0.343966,0.348245,0.345835,0.001462
23559.500000,1,0.314533,0.317731,0.315987,0.001036
23559.750000,1,0.297521,0.298632,0.297955,0.000373
23560.000000,2,0.268708,0.269174,0.268960,0.000141
23560.250000,2,0.272848,0.274106,0.273376,0.000368
23560.500000,2,0.284746,0.286772,0.285849,0.000677
23560.750000,2,0.303767,0.306870,0.305519,0.000969
23561.000000,2,0.329254,0.332691,0.331155,0.001157
23561.250000,2,0.360918,0.365336,0.363301,0.001475
23561.500000,2,0.398245,0.403204,0.401051,0.001687
23561.750000,2,0.441499,0.447223,0.444831,0.001972
23562.000000,2,0.489019,0.494932,0.492553,0.002087
23562.250000,2,0.539322,0.545575,0.542886,0.002175
23562.500000,2,0.589766,0.597190,0.593665,0.002445
23562.750000,2,0.642433,0.649889,0.646476,0.002469
23563.000000,2,0.697168,0.704783,0.701291,0.002516
23563.250000,2,0.754063,0.762346,0.758585,0.002790
23563.500000,2,0.810342,0.817695,0.814263,0.002477
23563.750000,2,0.860387,0.868018,0.864165,0.002391
23564.000000,2,0.901207,0.906946,0.903965,0.001925
23564.250000,2,0.932918,0.939413,0.936017,0.001923
23564.500000,2,0.961503,0.967631,0.964255,0.001822
23564.750000,2,0.992087,0.996946,0.994501,0.001543
23565.000000,2,1.025030,1.031645,1.028535,0.001934
23565.250000,2,1.060019,1.065454,1.062778,0.001554
23565.500000,2,1.088973,1.094940,1.091774,0.001692
23565.750000,2,1.111298,1.116913,1.114002,0.001792
23566.000000,2,1.128494,1.133525,1.130806,0.001603
23566.250000,2,1.144191,1.150721,1.147007,0.001734
23566.500000,2,1.162717,1.168181,1.165173,0.001627
23566.750000,2,1.181023,1.185691,1.183111,0.001408
23567.000000,2,1.192631,1.197819,1.194616,0.001449
23567.250000,2,1.193120,1.198122,1.195060,0.001486
23567.500000,2,1.184026,1.190326,1.186554,0.001924
23567.750000,2,1.174719,1.181026,1.177475,0.001884
23568.000000,2,1.174365,1.179471,1.176638,0.001609
23568.250000,2,1.183303,1.189609,1.186756,0.001825
23568.500000,2,1.201469,1.207735,1.204106,0.001585
23568.750000,2,1.217185,1.222599,1.219480,0.001550
23569.000000,2,1.223092,1.228698,1.225255,0.001700
23569.250000,2,1.219837,1.225154,1.221433,0.001620
23569.500000,2,1.212439,1.216781,1.214127,0.001535
23569.750000,2,1.209958,1.215430,1.212317,0.001674
23570.000000,2,1.215656,1.220650,1.218107,0.001525
23570.250000,2,1.225953,1.230950,1.228304,0.001581
23570.500000,2,1.233273,1.236676,1.234373,0.001130
23570.750000,2,1.230848,1.234990,1.232748,0.001268
23571.000000,2,1.222942,1.226527,1.224676,0.001258
23571.250000,2,1.217877,1.220943,1.219092,0.001054
23571.500000,2,1.219395,1.222461,1.220809,0.001118
23571.750000,2,1.228883,1.233212,1.230750,0.001259
23572.000000,2,1.241276,1.244946,1.243204,0.001228
23572.250000,2,1.248683,1.251884,1.250545,0.001141
23572.500000,2,1.248359,1.251678,1.250071,0.001212
23572.750000,2,1.244547,1.247481,1.245900,0.000894
23573.000000,2,1.242665,1.244724,1.243960,0.000658
23573.250000,2,1.245311,1.248483,1.247210,0.000868
23573.500000,2,1.251686,1.253561,1.252741,0.000646
23573.750000,2,1.251688,1.254475,1.253164,0.000704
23574.000000,2,1.243137,1.245805,1.244294,0.000770
23574.250000,2,1.227499,1.230719,1.229066,0.000920
23574.500000,2,1.214720,1.217035,1.215850,0.000759
23574.750000,2,1.210768,1.213206,1.212152,0.000836
23575.000000,2,1.216347,1.219299,1.217799,0.000971
23575.250000,2,1.227490,1.230665,1.228903,0.000845
23575.500000,2,1.233830,1.235757,1.234891,0.000621
23575.750000,2,1.230567,1.231713,1.231147,0.000331
23576.000000,2,1.228412,1.232408,1.230159,0.001169
23576.250000,2,1.206908,1.208937,1.207844,0.000703
23576.500000,2,1.200634,1.202868,1.202037,0.000680
23576.750000,2,1.201562,1.203896,1.203076,0.000828
23577.000000,2,1.202584,1.205118,1.204278,0.000832
23577.250000,2,1.200544,1.202303,1.201262,0.000502
23577.500000,2,1.191191,1.194066,1.192432,0.000769
23577.750000,2,1.184524,1.185974,1.185165,0.000438
23578.000000,2,1.185350,1.186439,1.186004,0.000373
23578.250000,2,1.196188,1.199479,1.197680,0.000867
23578.500000,2,1.212540,1.215514,1.213974,0.000866
23578.750000,2,1.224180,1.226332,1.225157,0.000600
23579.000000,2,1.220945,1.223384,1.221947,0.000719
23579.250000,2,1.205883,1.208531,1.206790,0.000910
23579.500000,2,1.187711,1.189761,1.188742,0.000717
23579.750000,2,1.178319,1.180673,1.179418,0.000776
23580.000000,2,1.181376,1.183729,1.182217,0.000851
23580.250000,2,1.193051,1.196451,1.194703,0.001095
23580.500000,2,1.207825,1.211038,1.208923,0.000997
23580.750000,2,1.214632,1.217554,1.216203,0.001145
23581.000000,2,1.213349,1.216304,1.214810,0.000903
23581.250000,2,1.206079,1.208923,1.207864,0.000854
23581.500000,2,1.198162,1.201830,1.200137,0.000979
23581.750000,2,1.190508,1.195390,1.193358,0.001259
23582.000000,2,1.183207,1.187365,1.185593,0.001254
23582.250000,2,1.171160,1.176559,1.174699,0.001506
23582.500000,2,1.157497,1.162327,1.160551,0.001480
23582.750000,2,1.144774,1.149028,1.147531,0.001345
23583.000000,2,1.137130,1.141181,1.140083,0.001228
23583.250000,2,1.134979,1.139711,1.138163,0.001399
23583.500000,2,1.135786,1.140966,1.138870,0.001449
23583.750000,2,1.134332,1.138794,1.136968,0.001261
23584.000000,2,1.126547,1.131204,1.129466,0.001408
23584.250000,2,1.116398,1.121054,1.119002,0.001601
23584.500000,2,1.105785,1.111324,1.109721,0.001834
23584.750000,2,1.102120,1.107247,1.105133,0.001712
23585.000000,2,1.101211,1.105394,1.103698,0.001452
23585.250000,2,1.096667,1.102107,1.099771,0.001605
23585.500000,2,1.085478,1.090983,1.088687,0.001689
23585.750000,2,1.066898,1.072604,1.070089,0.001651
23586.000000,2,1.045561,1.050851,1.048656,0.001559
23586.250000,2,1.028212,1.032575,1.031080,0.001359
23586.500000,2,1.015610,1.021092,1.018725,0.001613
23586.750000,2,1.006141,1.011260,1.009222,0.001816
23587.000000,2,0.992985,0.998098,0.995911,0.001598
23587.250000,2,0.970815,0.976876,0.973974,0.001691
23587.500000,2,0.938522,0.944418,0.941955,0.001824
23587.750000,2,0.900712,0.906673,0.903996,0.001898
23588.000000,2,0.860028,0.866791,0.863738,0.002080
23588.250000,2,0.817459,0.825069,0.821532,0.002204
23588.500000,2,0.771968,0.779400,0.775852,0.002373
23588.750000,2,0.721108,0.729351,0.725095,0.002527
23589.000000,2,0.665352,0.672714,0.668829,0.002401
23589.250000,2,0.608222,0.615208,0.611581,0.002424
23589.500000,2,0.553548,0.560888,0.556940,0.002344
23589.750000,2,0.505337,0.511291,0.508063,0.001971
23590.000000,2,0.461378,0.466636,0.464057,0.001815
23590.250000,2,0.421488,0.426762,0.423811,0.001728
23590.500000,2,0.384403,0.388652,0.386349,0.001495
23590.750000,2,0.350370,0.354287,0.352107,0.001361
23591.000000,2,0.320483,0.323897,0.322007,0.001155
23591.250000,2,0.297357,0.299575,0.298422,0.000817
23591.500000,2,0.280750,0.282342,0.281401,0.000600
23591.750000,2,0.270663,0.271750,0.271070,0.000385
23592.000000,3,0.337228,0.338390,0.337712,0.000368
23592.250000,3,0.340472,0.341820,0.340971,0.000421
23592.500000,3,0.349214,0.351338,0.350187,0.000569
23592.750000,3,0.366097,0.369396,0.367699,0.001023
23593.000000,3,0.391425,0.395174,0.393517,0.001200
23593.250000,3,0.424286,0.429122,0.427037,0.001575
23593.500000,3,0.462678,0.467706,0.465451,0.001652
23593.750000,3,0.503546,0.509539,0.506851,0.001979
23594.000000,3,0.546286,0.552170,0.549562,0.001881
23594.250000,3,0.591694,0.598951,0.595745,0.002237
23594.500000,3,0.642229,0.650469,0.646412,0.002532
23594.750000,3,0.698063,0.707091,0.702728,0.002817
23595.000000,3,0.757340,0.766400,0.761515,0.002718
23595.250000,3,0.813583,0.823641,0.818698,0.002966
23595.500000,3,0.864176,0.873501,0.868588,0.002669
23595.750000,3,0.906906,0.916701,0.911513,0.002628
23596.000000,3,0.945102,0.953736,0.949019,0.002427
23596.250000,3,0.981920,0.990911,0.985634,0.002531
23596.500000,3,1.017944,1.027306,1.022240,0.002609
23596.750000,3,1.052290,1.060363,1.055793,0.002339
23597.000000,3,1.077430,1.084699,1.080407,0.002285
23597.250000,3,1.091589,1.098977,1.093961,0.002165
23597.500000,3,1.094841,1.101801,1.097625,0.002210
23597.750000,3,1.097230,1.103529,1.099895,0.001857
23598.000000,3,1.103337,1.109045,1.105461,0.001755
23598.250000,3,1.115234,1.121173,1.116877,0.001718
23598.500000,3,1.127463,1.133361,1.129698,0.001706
23598.750000,3,1.136184,1.140626,1.138348,0.001373
23599.000000,3,1.135965,1.141872,1.138885,0.001685
23599.250000,3,1.131176,1.136648,1.133696,0.001734
23599.500000,3,1.126279,1.131070,1.128206,0.001592
23599.750000,3,1.127070,1.132155,1.128784,0.001649
23600.000000,3,1.142194,1.165570,1.153187,0.007007
23600.250000,3,1.139937,1.143831,1.140889,0.001169
23600.500000,3,1.139668,1.143741,1.141255,0.001133
23600.750000,3,1.132729,1.137230,1.135322,0.001354
23601.000000,3,1.121463,1.126850,1.123824,0.001456
23601.250000,3,1.113935,1.118741,1.115953,0.001372
23601.500000,3,1.114108,1.118380,1.115983,0.001182
23601.750000,3,1.124441,1.128548,1.126055,0.001146
23602.000000,3,1.140001,1.143861,1.141415,0.001094
23602.250000,3,1.154872,1.159285,1.156797,0.001143
23602.500000,3,1.163959,1.167906,1.165493,0.001136
23602.750000,3,1.167442,1.171945,1.168903,0.001244
23603.000000,3,1.167240,1.170508,1.168499,0.000997
23603.250000,3,1.166298,1.170599,1.168398,0.001195
23603.500000,3,1.166446,1.169825,1.168147,0.000912
23603.750000,3,1.165142,1.167906,1.166392,0.000895
23604.000000,3,1.157945,1.161967,1.160265,0.001195
23604.250000,3,1.150688,1.153434,1.152223,0.000874
23604.500000,3,1.143003,1.146243,1.145012,0.000942
23604.750000,3,1.141360,1.144364,1.142719,0.000771
23605.000000,3,1.144844,1.147465,1.145961,0.000822
23605.250000,3,1.150479,1.152685,1.151672,0.000750
23605.500000,3,1.153257,1.155894,1.154567,0.000895
23605.750000,3,1.150628,1.153393,1.152306,0.000856
23606.000000,3,1.143490,1.145775,1.144685,0.000615
23606.250000,3,1.135089,1.137585,1.136075,0.000689
23606.500000,3,1.126419,1.128895,1.127914,0.000779
23606.750000,3,1.121163,1.123009,1.122037,0.000693
23607.000000,3,1.113745,1.116474,1.115343,0.000741
23607.250000,3,1.104916,1.107517,1.106046,0.000910
23607.500000,3,1.094413,1.096532,1.095709,0.000732
23607.750000,3,1.087329,1.088980,1.088286,0.000525
23608.000000,3,1.085222,1.087298,1.086426,0.000593
23608.250000,3,1.089410,1.091809,1.090861,0.000610
23608.500000,3,1.094888,1.096822,1.096183,0.000618
23608.750000,3,1.096825,1.098579,1.097576,0.000534
23609.000000,3,1.089886,1.091875,1.090925,0.000671
23609.250000,3,1.079616,1.082214,1.081090,0.000693
23609.500000,3,1.072113,1.074580,1.073360,0.000810
23609.750000,3,1.072471,1.074304,1.073630,0.000559
23610.000000,3,1.080188,1.082460,1.081161,0.000551
23610.250000,3,1.089603,1.091445,1.090267,0.000673
23610.500000,3,1.092476,1.094687,1.093560,0.000630
23610.750000,3,1.088159,1.090935,1.089308,0.000808
23611.000000,3,1.080282,1.083081,1.081792,0.000724
23611.250000,3,1.078279,1.080171,1.079270,0.000521
23611.500000,3,1.084559,1.086573,1.085765,0.000610
23611.750000,3,1.099137,1.100529,1.099676,0.000424
23612.000000,3,1.112291,1.114056,1.113128,0.000512
23612.250000,3,1.116932,1.118782,1.117530,0.000518
23612.500000,3,1.110355,1.112425,1.111495,0.000653
23612.750000,3,1.102357,1.103925,1.103123,0.000502
23613.000000,3,1.099012,1.101032,1.099990,0.000596
23613.250000,3,1.107499,1.109840,1.108432,0.000712
23613.500000,3,1.121702,1.125704,1.123521,0.001075
23613.750000,3,1.136554,1.139568,1.137847,0.000964
23614.000000,3,1.141068,1.143905,1.142389,0.000931
23614.250000,3,1.137340,1.140404,1.138979,0.000814
23614.500000,3,1.133864,1.136812,1.135396,0.000826
23614.750000,3,1.137722,1.142265,1.140127,0.001236
23615.000000,3,1.151749,1.157654,1.154630,0.001902
23615.250000,3,1.170923,1.175226,1.172747,0.001615
23615.500000,3,1.179993,1.184376,1.182232,0.001612
23615.750000,3,1.174567,1.179626,1.177870,0.001477
23616.000000,3,1.161425,1.167407,1.165029,0.001629
23616.250000,3,1.151879,1.157945,1.155407,0.001945
23616.500000,3,1.155446,1.161068,1.158640,0.001915
23616.750000,3,1.174688,1.182405,1.178570,0.002664
23617.000000,3,1.203767,1.211303,1.207215,0.002443
23617.250000,3,1.229710,1.236558,1.233403,0.002111
23617.500000,3,1.242823,1.249659,1.246009,0.002050
23617.750000,3,1.242099,1.249022,1.245917,0.001991
23618.000000,3,1.234393,1.241396,1.238522,0.002322
23618.250000,3,1.226063,1.233679,1.231044,0.002415
23618.500000,3,1.215804,1.223754,1.221127,0.002576
23618.750000,3,1.199617,1.207612,1.204520,0.002379
23619.000000,3,1.170408,1.178816,1.175465,0.002647
23619.250000,3,1.133401,1.141609,1.138036,0.002595
23619.500000,3,1.094184,1.102271,1.098774,0.002469
23619.750000,3,1.061288,1.068044,1.065296,0.002159
23620.000000,3,1.032320,1.040124,1.037550,0.002343
23620.250000,3,1.004899,1.012842,1.009687,0.002498
23620.500000,3,0.966823,0.975787,0.971461,0.002632
23620.750000,3,0.913642,0.923148,0.918694,0.003050
23621.000000,3,0.849343,0.858636,0.853579,0.003032
23621.250000,3,0.781159,0.790078,0.785460,0.003061
23621.500000,3,0.715765,0.724993,0.720035,0.003043
23621.750000,3,0.656413,0.664250,0.660086,0.002712
23622.000000,3,0.599379,0.607758,0.603425,0.002646
23622.250000,3,0.545361,0.552678,0.548700,0.002504
23622.500000,3,0.493287,0.499452,0.495917,0.002207
23622.750000,3,0.446431,0.451774,0.448682,0.001934
23623.000000,3,0.406835,0.411221,0.408829,0.001564
23623.250000,3,0.377104,0.379972,0.378330,0.001076
23623.500000,3,0.355398,0.357819,0.356557,0.000798
23623.750000,3,0.343031,0.344538,0.343704,0.000521
23624.000000,4,0.267020,0.267446,0.267251,0.000160
23624.250000,4,0.269771,0.270509,0.270125,0.000224
23624.500000,4,0.278490,0.279973,0.279295,0.000534
23624.750000,4,0.294473,0.297026,0.295716,0.000833
23625.000000,4,0.317895,0.321606,0.319965,0.001144
23625.250000,4,0.348622,0.352818,0.350984,0.001457
23625.500000,4,0.384797,0.389655,0.387324,0.001627
23625.750000,4,0.423958,0.428773,0.426623,0.001713
23626.000000,4,0.465984,0.471706,0.468948,0.001915
23626.250000,4,0.512683,0.519452,0.516428,0.002278
23626.500000,4,0.566842,0.574422,0.571173,0.002552
23626.750000,4,0.628384,0.636333,0.632750,0.002713
23627.000000,4,0.692207,0.701473,0.696757,0.002918
23627.250000,4,0.751756,0.760036,0.756119,0.002701
23627.500000,4,0.801988,0.809475,0.805827,0.002249
23627.750000,4,0.844241,0.851604,0.847560,0.002222
23628.000000,4,0.884036,0.891181,0.887122,0.002174
23628.250000,4,0.925326,0.932984,0.928952,0.002259
23628.500000,4,0.969255,0.976993,0.972917,0.002281
23628.750000,4,1.011728,1.018770,1.014696,0.002117
23629.000000,4,1.044946,1.052485,1.047825,0.002084
23629.250000,4,1.068400,1.076118,1.071671,0.002277
23629.500000,4,1.085810,1.093310,1.089125,0.002147
23629.750000,4,1.104487,1.110192,1.106465,0.001770
23630.000000,4,1.122148,1.127802,1.124353,0.001868
23630.250000,4,1.137577,1.144276,1.140198,0.001937
23630.500000,4,1.145780,1.151276,1.147778,0.001733
23630.750000,4,1.142277,1.148922,1.144979,0.002078
23631.000000,4,1.133693,1.140516,1.136964,0.002093
23631.250000,4,1.128613,1.134932,1.131694,0.001834
23631.500000,4,1.134041,1.139469,1.136219,0.001666
23631.750000,4,1.147699,1.153210,1.150366,0.001688
23632.000000,4,1.166925,1.172047,1.169350,0.001679
23632.250000,4,1.181415,1.186666,1.183619,0.001796
23632.500000,4,1.187858,1.191752,1.189426,0.001302
23632.750000,4,1.186243,1.190455,1.188351,0.001385
23633.000000,4,1.184418,1.189080,1.186413,0.001425
23633.250000,4,1.186841,1.190635,1.188645,0.001266
23633.500000,4,1.192161,1.196115,1.194219,0.001311
23633.750000,4,1.197291,1.199508,1.198266,0.000690
23634.000000,4,1.195416,1.197666,1.196601,0.000649
23634.250000,4,1.187570,1.191153,1.189418,0.001136
23634.500000,4,1.180803,1.183983,1.182601,0.000918
23634.750000,4,1.180713,1.183295,1.181849,0.000727
23635.000000,4,1.188196,1.191273,1.189672,0.000822
23635.250000,4,1.201291,1.203931,1.202511,0.000881
23635.500000,4,1.211565,1.214128,1.212657,0.000896
23635.750000,4,1.212213,1.214787,1.213922,0.000868
23636.000000,4,1.204917,1.208474,1.206939,0.001016
23636.250000,4,1.195864,1.198257,1.197474,0.000680
23636.500000,4,1.191912,1.194235,1.193010,0.000780
23636.750000,4,1.194764,1.197056,1.195780,0.000735
23637.000000,4,1.201237,1.204485,1.202802,0.000857
23637.250000,4,1.207056,1.209760,1.208186,0.000813
23637.500000,4,1.205166,1.208085,1.206619,0.000858
23637.750000,4,1.199008,1.201434,1.200439,0.000728
23638.000000,4,1.192730,1.195185,1.194332,0.000701
23638.250000,4,1.193087,1.194655,1.193945,0.000509
23638.500000,4,1.199498,1.201623,1.200405,0.000636
23638.750000,4,1.208143,1.210269,1.209032,0.000688
23639.000000,4,1.213646,1.216113,1.214676,0.000672
23639.250000,4,1.212812,1.214537,1.213778,0.000605
23639.500000,4,1.206789,1.208814,1.207764,0.000622
23639.750000,4,1.199895,1.201955,1.200743,0.000541
23640.000000,4,1.200601,1.202086,1.201439,0.000502
23640.250000,4,1.198584,1.200396,1.199834,0.000475
23640.500000,4,1.199454,1.201633,1.200576,0.000582
23640.750000,4,1.196617,1.198474,1.197599,0.000498
23641.000000,4,1.188176,1.191142,1.190029,0.000851
23641.250000,4,1.181176,1.183167,1.182154,0.000644
23641.500000,4,1.178536,1.180455,1.179351,0.000519
23641.750000,4,1.183217,1.186140,1.184461,0.000887
23642.000000,4,1.192719,1.195465,1.193976,0.000723
23642.250000,4,1.200180,1.202591,1.201363,0.000810
23642.500000,4,1.199839,1.202991,1.201712,0.000828
23642.750000,4,1.191751,1.195286,1.193702,0.001079
23643.000000,4,1.180772,1.183711,1.182784,0.000765
23643.250000,4,1.174159,1.176132,1.175228,0.000670
23643.500000,4,1.171727,1.175144,1.173420,0.000954
23643.750000,4,1.173004,1.177729,1.175505,0.001198
23644.000000,4,1.175258,1.179326,1.177294,0.001215
23644.250000,4,1.173799,1.176548,1.175146,0.000894
23644.500000,4,1.168427,1.171241,1.169770,0.000914
23644.750000,4,1.164081,1.167674,1.166330,0.001043
23645.000000,4,1.165878,1.168766,1.167377,0.000987
23645.250000,4,1.169744,1.172215,1.171158,0.000833
23645.500000,4,1.170352,1.172978,1.171805,0.000803
23645.750000,4,1.162205,1.166043,1.164027,0.000975
23646.000000,4,1.146194,1.150369,1.147859,0.001167
23646.250000,4,1.129019,1.132973,1.130768,0.001111
23646.500000,4,1.119670,1.122262,1.120872,0.000922
23646.750000,4,1.123022,1.125938,1.124187,0.000915
23647.000000,4,1.138123,1.141488,1.139461,0.001184
23647.250000,4,1.157538,1.161490,1.158917,0.001134
23647.500000,4,1.171977,1.176461,1.173655,0.001292
23647.750000,4,1.175218,1.179655,1.177613,0.001306
23648.000000,4,1.169644,1.174934,1.173311,0.001505
23648.250000,4,1.164459,1.168866,1.167310,0.001337
23648.500000,4,1.161746,1.166580,1.165398,0.001366
23648.750000,4,1.165306,1.170093,1.168086,0.001392
23649.000000,4,1.169584,1.174465,1.172497,0.001446
23649.250000,4,1.170182,1.175932,1.173513,0.001537
23649.500000,4,1.166602,1.171730,1.170059,0.001644
23649.750000,4,1.159064,1.166211,1.163606,0.001957
23650.000000,4,1.152871,1.159114,1.156449,0.001821
23650.250000,4,1.144266,1.150720,1.148620,0.001981
23650.500000,4,1.132868,1.139145,1.136819,0.001874
23650.750000,4,1.111947,1.119915,1.116638,0.002286
23651.000000,4,1.083477,1.092126,1.088301,0.002439
23651.250000,4,1.050241,1.057025,1.054403,0.002009
23651.500000,4,1.014652,1.022329,1.019019,0.002465
23651.750000,4,0.978763,0.986998,0.983323,0.002528
23652.000000,4,0.939349,0.947717,0.944184,0.002606
23652.250000,4,0.893259,0.901400,0.897696,0.002544
23652.500000,4,0.838621,0.847285,0.842683,0.002923
