# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.284913,0.285933,0.285431,0.000311
24228.250000,1,0.286291,0.287562,0.286815,0.000446
24228.500000,1,0.290992,0.292520,0.291579,0.000458
24228.750000,1,0.297596,0.299202,0.298363,0.000565
24229.000000,1,0.306297,0.308365,0.307370,0.000622
24229.250000,1,0.317445,0.319981,0.318834,0.000846
24229.500000,1,0.332709,0.335764,0.334305,0.001097
24229.750000,1,0.352186,0.356207,0.354152,0.001389
24230.000000,1,0.376355,0.380837,0.378682,0.001549
24230.250000,1,0.403672,0.407827,0.405692,0.001483
24230.500000,1,0.431318,0.435927,0.433545,0.001631
24230.750000,1,0.459070,0.464108,0.461556,0.001804
24231.000000,1,0.489293,0.494135,0.491509,0.001793
24231.250000,1,0.521742,0.527018,0.524067,0.001972
24231.500000,1,0.556989,0.562438,0.559580,0.002002
24231.750000,1,0.592939,0.598659,0.595616,0.002121
24232.000000,1,0.626646,0.631159,0.628780,0.001610
24232.250000,1,0.656150,0.660040,0.658177,0.001395
24232.500000,1,0.682482,0.687621,0.684788,0.001669
24232.750000,1,0.710486,0.715672,0.712814,0.001852
24233.000000,1,0.740786,0.746550,0.743318,0.001843
24233.250000,1,0.772222,0.777068,0.774414,0.001689
24233.500000,1,0.799999,0.804765,0.801848,0.001545
24233.750000,1,0.819010,0.821611,0.820130,0.000844
24234.000000,1,0.829726,0.831485,0.830158,0.000567
24234.250000,1,0.835606,0.837287,0.836205,0.000513
24234.500000,1,0.843340,0.845730,0.844365,0.000715
24234.750000,1,0.855622,0.859032,0.856589,0.001054
24235.000000,1,0.869132,0.872693,0.870758,0.001116
24235.250000,1,0.881229,0.883476,0.882132,0.000769
24235.500000,1,0.887546,0.889031,0.888343,0.000541
24235.750000,1,0.891260,0.893064,0.891700,0.000616
24236.000000,1,0.897709,0.899945,0.898277,0.000766
24236.250000,1,0.909456,0.913029,0.910807,0.001127
24236.500000,1,0.926950,0.930403,0.928678,0.001068
24236.750000,1,0.943692,0.946652,0.944679,0.000983
24237.000000,1,0.950819,0.952411,0.951475,0.000505
24237.250000,1,0.946750,0.948849,0.948093,0.000648
24237.500000,1,0.940782,0.942239,0.941604,0.000470
24237.750000,1,0.939791,0.942239,0.941196,0.000739
24238.000000,1,0.951410,0.955320,0.953051,0.001312
24238.250000,1,0.973841,0.978308,0.975786,0.001586
24238.500000,1,1.000183,1.005606,1.002998,0.001802
24238.750000,1,1.022491,1.026200,1.024231,0.001397
24239.000000,1,1.036387,1.038202,1.037108,0.000712
24239.250000,1,1.044075,1.045506,1.044701,0.000557
24239.500000,1,1.053559,1.055745,1.054334,0.000837
24239.750000,1,1.068209,1.072164,1.070334,0.001305
24240.000000,1,1.088953,1.092667,1.090977,0.001284
24240.250000,1,1.108930,1.111544,1.110085,0.000995
24240.500000,1,1.122095,1.123607,1.122917,0.000620
24240.750000,1,1.128872,1.130178,1.129499,0.000464
24241.000000,1,1.136047,1.138201,1.137109,0.000840
24241.250000,1,1.147896,1.151291,1.149428,0.001072
24241.500000,1,1.166616,1.170835,1.168587,0.001309
24241.750000,1,1.188085,1.190435,1.188968,0.000934
24242.000000,1,1.201692,1.204285,1.202784,0.000800
24242.250000,1,1.206968,1.208329,1.207636,0.000484
24242.500000,1,1.207177,1.208322,1.207680,0.000391
24242.750000,1,1.209241,1.210671,1.209837,0.000546
24243.000000,1,1.217490,1.219188,1.218306,0.000653
24243.250000,1,1.229791,1.231863,1.230966,0.000723
24243.500000,1,1.239789,1.242361,1.241472,0.000778
24243.750000,1,1.244115,1.245787,1.244736,0.000480
24244.000000,1,1.243636,1.245507,1.244553,0.000552
24244.250000,1,1.245036,1.246677,1.245847,0.000625
24244.500000,1,1.253660,1.256561,1.255485,0.000969
24244.750000,1,1.271507,1.276763,1.273764,0.001498
24245.000000,1,1.291784,1.295008,1.294006,0.000991
24245.250000,1,1.304248,1.306633,1.305783,0.000886
24245.500000,1,1.304720,1.306901,1.305959,0.000723
24245.750000,1,1.298991,1.301216,1.300175,0.000660
24246.000000,1,1.296346,1.297726,1.297244,0.000505
24246.250000,1,1.302718,1.305456,1.303922,0.000880
24246.500000,1,1.316813,1.319817,1.318336,0.000957
24246.750000,1,1.328615,1.331326,1.330127,0.000857
24247.000000,1,1.330993,1.333430,1.331953,0.000709
24247.250000,1,1.321824,1.325023,1.323747,0.001034
24247.500000,1,1.313454,1.316007,1.314792,0.000878
24247.750000,1,1.314587,1.316458,1.315663,0.000568
24248.000000,1,1.328938,1.332573,1.330563,0.001072
24248.250000,1,1.350226,1.353946,1.352172,0.001302
24248.500000,1,1.365255,1.367127,1.366620,0.000614
24248.750000,1,1.361616,1.364222,1.363274,0.000963
24249.000000,1,1.340155,1.345645,1.343002,0.001921
24249.250000,1,1.316218,1.320096,1.317863,0.001207
24249.500000,1,1.300699,1.302488,1.301805,0.000556
24249.750000,1,1.300074,1.302466,1.301056,0.000865
24250.000000,1,1.310402,1.313644,1.311774,0.001036
24250.250000,1,1.323169,1.324837,1.324129,0.000504
24250.500000,1,1.329411,1.332192,1.330761,0.000837
24250.750000,1,1.330324,1.332308,1.331015,0.000718
24251.000000,1,1.330364,1.332773,1.331610,0.000815
24251.250000,1,1.335884,1.338552,1.336772,0.000792
24251.500000,1,1.345732,1.347843,1.347032,0.000721
24251.750000,1,1.352915,1.356032,1.354421,0.001023
24252.000000,1,1.349252,1.353588,1.351703,0.001466
24252.250000,1,1.334740,1.341103,1.337877,0.001785
24252.500000,1,1.320760,1.325007,1.322757,0.001475
24252.750000,1,1.315099,1.317294,1.316080,0.000715
24253.000000,1,1.322859,1.323921,1.323507,0.000429
24253.250000,1,1.340990,1.345032,1.343398,0.001292
24253.500000,1,1.363395,1.366616,1.364945,0.001053
24253.750000,1,1.374692,1.377513,1.376187,0.000831
24254.000000,1,1.371351,1.374277,1.372772,0.000957
24254.250000,1,1.357993,1.361201,1.359821,0.000952
24254.500000,1,1.344445,1.347806,1.346244,0.001075
24254.750000,1,1.333184,1.336413,1.335087,0.000964
24255.000000,1,1.321894,1.324430,1.323068,0.000902
24255.250000,1,1.299304,1.305166,1.302673,0.001759
24255.500000,1,1.262743,1.270608,1.267516,0.002482
24255.750000,1,1.214732,1.223278,1.219492,0.003020
24256.000000,1,1.161522,1.169197,1.166092,0.002673
24256.250000,1,1.108523,1.116387,1.112883,0.002968
24256.500000,1,1.056006,1.064807,1.060560,0.003014
24256.750000,1,0.997461,1.007570,1.003563,0.003560
24257.000000,1,0.931846,0.942301,0.937450,0.003982
24257.250000,1,0.853438,0.865171,0.859883,0.004437
24257.500000,1,0.771222,0.782847,0.777319,0.004417
24257.750000,1,0.690415,0.702160,0.696671,0.004394
24258.000000,1,0.618216,0.628321,0.623579,0.003825
24258.250000,1,0.552878,0.561885,0.557639,0.003245
24258.500000,1,0.493017,0.501148,0.497476,0.003042
24258.750000,1,0.437020,0.444888,0.441331,0.002800
24259.000000,1,0.387163,0.393776,0.390756,0.002488
24259.250000,1,0.345847,0.351323,0.348811,0.001905
24259.500000,1,0.316416,0.319767,0.318176,0.001243
24259.750000,1,0.298785,0.300095,0.299508,0.000478
24260.000000,2,0.271029,0.271729,0.271384,0.000240
24260.250000,2,0.275021,0.276521,0.275645,0.000600
24260.500000,2,0.287202,0.289759,0.288370,0.000937
24260.750000,2,0.307311,0.311369,0.309231,0.001393
24261.000000,2,0.334356,0.338667,0.336337,0.001685
24261.250000,2,0.367894,0.373743,0.370690,0.002095
24261.500000,2,0.407680,0.413861,0.410589,0.002334
24261.750000,2,0.453638,0.461049,0.456902,0.002780
24262.000000,2,0.503639,0.511558,0.507268,0.002961
24262.250000,2,0.556662,0.564942,0.560547,0.003028
24262.500000,2,0.610000,0.618182,0.613716,0.003028
24262.750000,2,0.664811,0.673572,0.668712,0.003156
24263.000000,2,0.721310,0.730042,0.725190,0.003113
24263.250000,2,0.779340,0.789374,0.783842,0.003516
24263.500000,2,0.836267,0.846134,0.840795,0.003248
24263.750000,2,0.888683,0.896204,0.891823,0.002587
24264.000000,2,0.929852,0.935833,0.932199,0.002106
24264.250000,2,0.960598,0.966568,0.963370,0.001888
24264.500000,2,0.987471,0.994161,0.990943,0.002048
24264.750000,2,1.016858,1.024100,1.020053,0.002162
24265.000000,2,1.048350,1.055732,1.051847,0.002206
24265.250000,2,1.080903,1.087890,1.084498,0.002187
24265.500000,2,1.109725,1.114078,1.112162,0.001564
24265.750000,2,1.130537,1.134752,1.132402,0.001329
24266.000000,2,1.145013,1.148524,1.146508,0.001178
24266.250000,2,1.158249,1.161719,1.159924,0.001117
24266.500000,2,1.173853,1.177869,1.175549,0.001319
24266.750000,2,1.189471,1.192521,1.190747,0.001008
24267.000000,2,1.198644,1.201527,1.200123,0.000880
24267.250000,2,1.196970,1.199487,1.198368,0.000797
24267.500000,2,1.185321,1.188131,1.187135,0.000942
24267.750000,2,1.174257,1.176626,1.175485,0.000863
24268.000000,2,1.170181,1.172243,1.171168,0.000748
24268.250000,2,1.177321,1.179832,1.178252,0.000843
24268.500000,2,1.191646,1.195446,1.193026,0.001231
24268.750000,2,1.205522,1.207912,1.206638,0.000722
24269.000000,2,1.209622,1.211234,1.210337,0.000508
24269.250000,2,1.203938,1.206690,1.205151,0.000946
24269.500000,2,1.194725,1.197554,1.195842,0.000839
24269.750000,2,1.190546,1.192618,1.191754,0.000711
24270.000000,2,1.195225,1.197652,1.195946,0.000798
24270.250000,2,1.203142,1.205302,1.204189,0.000739
24270.500000,2,1.208280,1.210341,1.209304,0.000698
24270.750000,2,1.206053,1.208430,1.207063,0.000708
24271.000000,2,1.198084,1.200378,1.198965,0.000805
24271.250000,2,1.190666,1.193523,1.192385,0.000800
24271.500000,2,1.191506,1.193604,1.192685,0.000703
24271.750000,2,1.200413,1.202873,1.201570,0.000784
24272.000000,2,1.212383,1.214037,1.213432,0.000557
24272.250000,2,1.220316,1.222876,1.221225,0.000813
24272.500000,2,1.221225,1.222591,1.221763,0.000460
24272.750000,2,1.216827,1.219310,1.218331,0.000891
24273.000000,2,1.215593,1.217653,1.216899,0.000626
24273.250000,2,1.219574,1.222626,1.221105,0.000860
24273.500000,2,1.226609,1.228350,1.227299,0.000675
24273.750000,2,1.228960,1.230031,1.229384,0.000314
24274.000000,2,1.220951,1.223258,1.222325,0.000861
24274.250000,2,1.208732,1.210583,1.209399,0.000574
24274.500000,2,1.197284,1.198606,1.197717,0.000396
24274.750000,2,1.194245,1.195301,1.194881,0.000362
24275.000000,2,1.200502,1.202934,1.202023,0.000797
24275.250000,2,1.213628,1.215627,1.214660,0.000726
24275.500000,2,1.222134,1.223284,1.222677,0.000409
24275.750000,2,1.220264,1.222624,1.221395,0.000801
24276.000000,2,1.224273,1.227364,1.225560,0.001014
24276.250000,2,1.201578,1.202811,1.202468,0.000407
24276.500000,2,1.197244,1.198476,1.197975,0.000362
24276.750000,2,1.199713,1.201750,1.200912,0.000590
24277.000000,2,1.203833,1.204972,1.204418,0.000409
24277.250000,2,1.202638,1.204401,1.203411,0.000568
24277.500000,2,1.195233,1.197652,1.196111,0.000888
24277.750000,2,1.189172,1.191351,1.190209,0.000783
24278.000000,2,1.191235,1.193672,1.192229,0.000867
24278.250000,2,1.203552,1.207036,1.205024,0.001154
24278.500000,2,1.222303,1.225192,1.223473,0.001046
24278.750000,2,1.236300,1.237613,1.236869,0.000421
24279.000000,2,1.235558,1.237329,1.236503,0.000529
24279.250000,2,1.221047,1.224544,1.222944,0.001224
24279.500000,2,1.203470,1.206943,1.205370,0.001107
24279.750000,2,1.195213,1.197422,1.195991,0.000737
24280.000000,2,1.198622,1.200439,1.199397,0.000540
24280.250000,2,1.210884,1.214434,1.212669,0.001070
24280.500000,2,1.226152,1.229783,1.227694,0.001221
24280.750000,2,1.235710,1.237519,1.236490,0.000703
24281.000000,2,1.233595,1.236920,1.235265,0.001158
24281.250000,2,1.227695,1.230514,1.228822,0.000948
24281.500000,2,1.219195,1.221995,1.220881,0.000880
24281.750000,2,1.213168,1.215617,1.214624,0.000880
24282.000000,2,1.205443,1.208130,1.206553,0.000787
24282.250000,2,1.192865,1.196172,1.194784,0.001041
24282.500000,2,1.177667,1.180741,1.179461,0.001060
24282.750000,2,1.164502,1.167345,1.165623,0.000819
24283.000000,2,1.154190,1.157380,1.156061,0.001025
24283.250000,2,1.151084,1.154160,1.152690,0.001069
24283.500000,2,1.150670,1.153110,1.151835,0.000774
24283.750000,2,1.147067,1.149941,1.148677,0.000978
24284.000000,2,1.138273,1.141888,1.140203,0.001013
24284.250000,2,1.126120,1.129447,1.127811,0.001153
24284.500000,2,1.114159,1.117123,1.116290,0.000942
24284.750000,2,1.107653,1.111605,1.109734,0.001189
24285.000000,2,1.104202,1.106565,1.105588,0.000824
24285.250000,2,1.098192,1.101909,1.099966,0.001154
24285.500000,2,1.085118,1.089084,1.087192,0.001276
24285.750000,2,1.064060,1.069442,1.067128,0.001758
24286.000000,2,1.040756,1.045630,1.043493,0.001574
24286.250000,2,1.021459,1.025069,1.023415,0.001242
24286.500000,2,1.007114,1.010688,1.008763,0.001193
24286.750000,2,0.994640,0.998967,0.997569,0.001363
24287.000000,2,0.980323,0.985250,0.982852,0.001482
24287.250000,2,0.956507,0.961501,0.959581,0.001741
24287.500000,2,0.923272,0.930127,0.926940,0.002261
24287.750000,2,0.885076,0.890874,0.888259,0.002108
24288.000000,2,0.843763,0.850436,0.847120,0.002410
24288.250000,2,0.801746,0.808495,0.805265,0.002478
24288.500000,2,0.756044,0.763293,0.760053,0.002668
24288.750000,2,0.705582,0.713704,0.709987,0.002975
24289.000000,2,0.650724,0.658480,0.655017,0.002919
24289.250000,2,0.594634,0.602727,0.599097,0.003042
24289.500000,2,0.541684,0.549333,0.545919,0.002728
24289.750000,2,0.495006,0.500987,0.498309,0.002291
24290.000000,2,0.452813,0.458504,0.456048,0.002098
24290.250000,2,0.414716,0.420401,0.417824,0.001927
24290.500000,2,0.379201,0.384793,0.382216,0.001895
24290.750000,2,0.347322,0.352100,0.349964,0.001603
24291.000000,2,0.319276,0.323489,0.321458,0.001442
24291.250000,2,0.297395,0.300451,0.299104,0.000969
24291.500000,2,0.281366,0.283707,0.282632,0.000726
24291.750000,2,0.272692,0.273549,0.273067,0.000275
24292.000000,3,0.335275,0.336034,0.335580,0.000216
24292.250000,3,0.337622,0.338221,0.337941,0.000218
24292.500000,3,0.346115,0.347901,0.346943,0.000605
24292.750000,3,0.362593,0.365060,0.363688,0.000941
24293.000000,3,0.387460,0.391066,0.389227,0.001297
24293.250000,3,0.420259,0.424927,0.422343,0.001811
24293.500000,3,0.458713,0.463717,0.460888,0.001914
24293.750000,3,0.499910,0.504979,0.502165,0.001946
24294.000000,3,0.542868,0.548345,0.545392,0.001992
24294.250000,3,0.588871,0.595275,0.591569,0.002351
24294.500000,3,0.639618,0.647097,0.642879,0.002655
24294.750000,3,0.695908,0.704057,0.699797,0.002915
24295.000000,3,0.756232,0.764840,0.759744,0.002947
24295.250000,3,0.814073,0.822506,0.817989,0.002803
24295.500000,3,0.866977,0.873573,0.870075,0.002161
24295.750000,3,0.910994,0.917711,0.914193,0.002255
24296.000000,3,0.950747,0.957193,0.953924,0.001956
24296.250000,3,0.988190,0.996054,0.991926,0.002319
24296.500000,3,1.027550,1.034108,1.030514,0.002027
24296.750000,3,1.062955,1.069231,1.065915,0.001929
24297.000000,3,1.090799,1.095546,1.093160,0.001537
24297.250000,3,1.107323,1.109610,1.108244,0.000802
24297.500000,3,1.111999,1.115626,1.114021,0.001213
24297.750000,3,1.115312,1.118372,1.116956,0.001173
24298.000000,3,1.122304,1.125815,1.124032,0.001055
24298.250000,3,1.134646,1.138397,1.136134,0.001147
24298.500000,3,1.149098,1.152871,1.150684,0.001123
24298.750000,3,1.159199,1.162390,1.160658,0.001225
24299.000000,3,1.160606,1.164356,1.162659,0.001458
24299.250000,3,1.157319,1.159267,1.158450,0.000827
24299.500000,3,1.152429,1.154713,1.153769,0.000774
24299.750000,3,1.152889,1.155217,1.154057,0.000878
24300.000000,3,1.158309,1.162270,1.160241,0.001268
24300.250000,3,1.165517,1.169237,1.167365,0.001196
24300.500000,3,1.167716,1.170008,1.169007,0.000891
24300.750000,3,1.161147,1.164256,1.162932,0.000954
24301.000000,3,1.149833,1.152952,1.151517,0.001129
24301.250000,3,1.141055,1.143959,1.142557,0.001029
24301.500000,3,1.141189,1.143432,1.142207,0.000693
24301.750000,3,1.149988,1.152621,1.151611,0.000873
24302.000000,3,1.165120,1.169017,1.166797,0.001257
24302.250000,3,1.180313,1.182980,1.181730,0.000862
24302.500000,3,1.190300,1.192019,1.190993,0.000485
24302.750000,3,1.193156,1.194711,1.193734,0.000538
24303.000000,3,1.191252,1.193855,1.192901,0.000834
24303.250000,3,1.188897,1.192470,1.191092,0.001092
24303.500000,3,1.189281,1.191018,1.190242,0.000643
24303.750000,3,1.186039,1.187795,1.186829,0.000600
24304.000000,3,1.178184,1.180992,1.180150,0.000883
24304.250000,3,1.168884,1.171771,1.170473,0.000927
24304.500000,3,1.160576,1.162350,1.161701,0.000648
24304.750000,3,1.156207,1.158076,1.157432,0.000603
24305.000000,3,1.158193,1.160158,1.159072,0.000631
24305.250000,3,1.162733,1.163852,1.163100,0.000398
24305.500000,3,1.164540,1.165835,1.165205,0.000377
24305.750000,3,1.160997,1.162370,1.161600,0.000482
24306.000000,3,1.151447,1.153751,1.152596,0.000685
24306.250000,3,1.141115,1.142614,1.141932,0.000540
24306.500000,3,1.131685,1.133273,1.132648,0.000593
24306.750000,3,1.124088,1.125347,1.124827,0.000381
24307.000000,3,1.116156,1.117721,1.117113,0.000465
24307.250000,3,1.105276,1.106892,1.106185,0.000512
24307.500000,3,1.093084,1.095440,1.094302,0.000657
24307.750000,3,1.084256,1.085959,1.085128,0.000594
24308.000000,3,1.080632,1.082270,1.081273,0.000613
24308.250000,3,1.082986,1.085055,1.083906,0.000689
24308.500000,3,1.087561,1.089227,1.088210,0.000524
24308.750000,3,1.087250,1.088811,1.088043,0.000491
24309.000000,3,1.080179,1.081872,1.081228,0.000572
24309.250000,3,1.068000,1.070424,1.069779,0.000800
24309.500000,3,1.060213,1.061866,1.060901,0.000522
24309.750000,3,1.058554,1.060833,1.059360,0.000681
24310.000000,3,1.064785,1.066816,1.065609,0.000631
24310.250000,3,1.072260,1.074503,1.073530,0.000669
24310.500000,3,1.075497,1.077339,1.076598,0.000618
24310.750000,3,1.070442,1.073324,1.071901,0.000809
24311.000000,3,1.061964,1.065196,1.063598,0.000901
24311.250000,3,1.058725,1.060743,1.059918,0.000605
24311.500000,3,1.064014,1.066936,1.065618,0.001033
24311.750000,3,1.077057,1.080255,1.078365,0.000980
24312.000000,3,1.090772,1.092782,1.091642,0.000602
24312.250000,3,1.095728,1.097190,1.096473,0.000453
24312.500000,3,1.089521,1.092250,1.090930,0.000797
24312.750000,3,1.080982,1.083868,1.082222,0.000855
24313.000000,3,1.078270,1.080458,1.079292,0.000871
24313.250000,3,1.085655,1.088312,1.086619,0.000804
24313.500000,3,1.099711,1.104487,1.102000,0.001403
24313.750000,3,1.114591,1.118386,1.116255,0.001357
24314.000000,3,1.120740,1.123417,1.121919,0.000862
24314.250000,3,1.118188,1.120605,1.119340,0.000819
24314.500000,3,1.114591,1.117703,1.116171,0.001086
24314.750000,3,1.118885,1.122056,1.120339,0.001171
24315.000000,3,1.133805,1.137798,1.135556,0.001232
24315.250000,3,1.151173,1.156367,1.153456,0.001540
24315.500000,3,1.163113,1.166689,1.164708,0.001320
24315.750000,3,1.160288,1.163170,1.162002,0.000915
24316.000000,3,1.147756,1.151538,1.149786,0.001113
24316.250000,3,1.138993,1.141737,1.140351,0.000898
24316.500000,3,1.142901,1.145825,1.143842,0.000895
24316.750000,3,1.161417,1.167100,1.163446,0.001810
24317.000000,3,1.189832,1.195882,1.192319,0.001992
24317.250000,3,1.217112,1.221737,1.218529,0.001470
24317.500000,3,1.231621,1.234845,1.233165,0.001015
24317.750000,3,1.232377,1.235712,1.234094,0.001257
24318.000000,3,1.226151,1.229744,1.227973,0.001262
24318.250000,3,1.219164,1.221807,1.220726,0.000991
24318.500000,3,1.210576,1.212937,1.211936,0.000826
24318.750000,3,1.194231,1.197655,1.196256,0.001150
24319.000000,3,1.165473,1.171271,1.168901,0.001719
24319.250000,3,1.128158,1.135626,1.132172,0.002189
24319.500000,3,1.090091,1.096380,1.093657,0.001969
24319.750000,3,1.057090,1.061555,1.059669,0.001524
24320.000000,3,1.030244,1.035011,1.032840,0.001452
24320.250000,3,1.002467,1.007737,1.005196,0.001715
24320.500000,3,0.965244,0.970673,0.968127,0.002044
24320.750000,3,0.912588,0.920082,0.916501,0.002859
24321.000000,3,0.847348,0.856689,0.852591,0.003598
24321.250000,3,0.779393,0.789018,0.784513,0.003689
24321.500000,3,0.714777,0.723303,0.719413,0.003173
24321.750000,3,0.654945,0.663683,0.659621,0.003255
24322.000000,3,0.598737,0.606719,0.603094,0.002980
24322.250000,3,0.543572,0.552284,0.548261,0.003108
24322.500000,3,0.491471,0.499038,0.495706,0.002727
24322.750000,3,0.444634,0.451348,0.448196,0.002466
24323.000000,3,0.404797,0.410911,0.408092,0.002091
24323.250000,3,0.374540,0.379357,0.376997,0.001588
24323.500000,3,0.353242,0.356639,0.355047,0.001105
24323.750000,3,0.340418,0.342660,0.341486,0.000768
24324.000000,4,0.267105,0.267606,0.267355,0.000185
24324.250000,4,0.269597,0.270739,0.270010,0.000435
24324.500000,4,0.278393,0.280435,0.279252,0.000720
24324.750000,4,0.294715,0.297808,0.296129,0.001121
24325.000000,4,0.319545,0.323534,0.321352,0.001519
24325.250000,4,0.351754,0.356625,0.353733,0.001861
24325.500000,4,0.388806,0.394680,0.391546,0.002145
24325.750000,4,0.430190,0.435970,0.432715,0.002192
24326.000000,4,0.473970,0.480203,0.476796,0.002368
24326.250000,4,0.522537,0.530043,0.526016,0.002817
24326.500000,4,0.578891,0.586484,0.582240,0.002922
24326.750000,4,0.641483,0.650432,0.645529,0.003415
24327.000000,4,0.707274,0.716912,0.711414,0.003487
24327.250000,4,0.768920,0.776894,0.772714,0.002949
24327.500000,4,0.820864,0.827202,0.823851,0.002223
24327.750000,4,0.863216,0.870057,0.866456,0.002234
24328.000000,4,0.903563,0.910436,0.906506,0.002213
24328.250000,4,0.945369,0.953136,0.948734,0.002484
24328.500000,4,0.989976,0.996751,0.992961,0.002189
24328.750000,4,1.032324,1.039177,1.035264,0.002056
24329.000000,4,1.066178,1.071606,1.068524,0.001651
24329.250000,4,1.091220,1.093688,1.092057,0.000932
24329.500000,4,1.108116,1.110522,1.109284,0.000780
24329.750000,4,1.123947,1.127516,1.125559,0.001043
24330.000000,4,1.141681,1.145599,1.143069,0.001228
24330.250000,4,1.157060,1.160116,1.158237,0.000909
24330.500000,4,1.165065,1.166301,1.165649,0.000437
24330.750000,4,1.160132,1.163952,1.162216,0.001108
24331.000000,4,1.150796,1.154787,1.153283,0.001175
24331.250000,4,1.145323,1.147549,1.146664,0.000771
24331.500000,4,1.148872,1.150566,1.149590,0.000630
24331.750000,4,1.161160,1.164216,1.162520,0.001052
24332.000000,4,1.179415,1.181886,1.180825,0.000795
24332.250000,4,1.193765,1.196100,1.194915,0.000738
24332.500000,4,1.199496,1.200966,1.200383,0.000480
24332.750000,4,1.197538,1.199672,1.198697,0.000703
24333.000000,4,1.195255,1.196449,1.195836,0.000375
24333.250000,4,1.196591,1.198232,1.197461,0.000512
24333.500000,4,1.201313,1.203293,1.202196,0.000687
24333.750000,4,1.205038,1.206811,1.205967,0.000623
24334.000000,4,1.202920,1.205403,1.204157,0.000839
24334.250000,4,1.195415,1.197386,1.196471,0.000667
24334.500000,4,1.187860,1.189739,1.188704,0.000646
24334.750000,4,1.186195,1.187343,1.186702,0.000421
24335.000000,4,1.193074,1.195322,1.194003,0.000825
24335.250000,4,1.205483,1.207394,1.206462,0.000727
24335.500000,4,1.215437,1.217427,1.216757,0.000606
24335.750000,4,1.217397,1.219146,1.218233,0.000633
24336.000000,4,1.210080,1.213110,1.211464,0.000965
24336.250000,4,1.200800,1.202767,1.201527,0.000618
24336.500000,4,1.195898,1.197063,1.196548,0.000463
24336.750000,4,1.197103,1.199576,1.198478,0.000814
24337.000000,4,1.204722,1.205036,1.204900,0.000110
24337.250000,4,1.209152,1.211233,1.210395,0.000754
24337.500000,4,1.208847,1.211163,1.209568,0.000816
24337.750000,4,1.201353,1.205103,1.203003,0.001155
24338.000000,4,1.195541,1.197586,1.196515,0.000752
24338.250000,4,1.194495,1.196594,1.195625,0.000782
24338.500000,4,1.200464,1.202621,1.201342,0.000848
24338.750000,4,1.209259,1.211342,1.210137,0.000645
24339.000000,4,1.214105,1.217105,1.215874,0.001066
24339.250000,4,1.213635,1.215901,1.215083,0.000733
24339.500000,4,1.207634,1.209874,1.208727,0.000833
24339.750000,4,1.200754,1.203470,1.202064,0.000784
24340.000000,4,1.201313,1.203599,1.202347,0.000732
24340.250000,4,1.199576,1.201160,1.200401,0.000498
24340.500000,4,1.200139,1.202478,1.201217,0.000890
24340.750000,4,1.196750,1.198308,1.197782,0.000549
24341.000000,4,1.188731,1.191286,1.190271,0.000800
24341.250000,4,1.181551,1.183130,1.182406,0.000563
24341.500000,4,1.178684,1.179924,1.179380,0.000376
24341.750000,4,1.182927,1.184828,1.183767,0.000582
24342.000000,4,1.192503,1.194277,1.193142,0.000575
24342.250000,4,1.200035,1.201222,1.200567,0.000439
24342.500000,4,1.199898,1.201343,1.200599,0.000484
24342.750000,4,1.192222,1.193147,1.192706,0.000339
24343.000000,4,1.180294,1.182698,1.181632,0.000758
24343.250000,4,1.172598,1.173971,1.173608,0.000448
24343.500000,4,1.170859,1.171798,1.171399,0.000302
24343.750000,4,1.173028,1.173952,1.173384,0.000319
24344.000000,4,1.173326,1.175670,1.174506,0.000726
24344.250000,4,1.171318,1.173054,1.172190,0.000614
24344.500000,4,1.165699,1.168367,1.166739,0.000902
24344.750000,4,1.161027,1.164083,1.162641,0.001190
24345.000000,4,1.162020,1.164855,1.163115,0.001058
24345.250000,4,1.163962,1.167432,1.165795,0.001164
24345.500000,4,1.165878,1.168111,1.166808,0.000764
24345.750000,4,1.157386,1.161242,1.159287,0.001158
24346.000000,4,1.141257,1.145081,1.142823,0.001188
24346.250000,4,1.121563,1.126200,1.124333,0.001395
24346.500000,4,1.111869,1.115451,1.113712,0.001368
24346.750000,4,1.113017,1.118173,1.115563,0.001539
24347.000000,4,1.127353,1.132762,1.129497,0.001553
24347.250000,4,1.144904,1.151175,1.148069,0.001749
24347.500000,4,1.160258,1.163987,1.162172,0.001187
24347.750000,4,1.163902,1.167492,1.166103,0.001234
24348.000000,4,1.159310,1.162596,1.161234,0.001143
24348.250000,4,1.152958,1.155554,1.154136,0.001050
24348.500000,4,1.149586,1.152403,1.151003,0.000936
24348.750000,4,1.151862,1.154081,1.152822,0.000780
24349.000000,4,1.154548,1.157386,1.155616,0.001043
24349.250000,4,1.154827,1.157242,1.155891,0.000746
24349.500000,4,1.150385,1.152673,1.151366,0.000809
24349.750000,4,1.142448,1.145890,1.144367,0.001025
24350.000000,4,1.135727,1.137713,1.136632,0.000695
24350.250000,4,1.127124,1.129033,1.128221,0.000606
24350.500000,4,1.114588,1.116962,1.115544,0.000920
24350.750000,4,1.092610,1.097339,1.095327,0.001356
24351.000000,4,1.063979,1.069190,1.066888,0.001646
24351.250000,4,1.030594,1.035116,1.033176,0.001693
24351.500000,4,0.994965,1.000277,0.997752,0.001815
24351.750000,4,0.959120,0.963766,0.961744,0.001614
24352.000000,4,0.920727,0.925556,0.923234,0.001786
24352.250000,4,0.874187,0.880931,0.877872,0.002645
24352.500000,4,0.820438,0.827703,0.824293,0.002826
