# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.286480,0.287269,0.286969,0.000287
24528.250000,1,0.288195,0.288767,0.288498,0.000202
24528.500000,1,0.292824,0.293918,0.293301,0.000380
24528.750000,1,0.299763,0.301189,0.300533,0.000474
24529.000000,1,0.309193,0.310648,0.309900,0.000613
24529.250000,1,0.320926,0.323427,0.322045,0.000907
24529.500000,1,0.336760,0.339465,0.338147,0.001116
24529.750000,1,0.357111,0.360225,0.358688,0.001277
24530.000000,1,0.381965,0.385833,0.383866,0.001558
24530.250000,1,0.409269,0.413433,0.411332,0.001585
24530.500000,1,0.437591,0.441469,0.439714,0.001697
24530.750000,1,0.465900,0.470305,0.468125,0.001739
24531.000000,1,0.496285,0.500753,0.498526,0.001824
24531.250000,1,0.529229,0.534557,0.531767,0.002075
24531.500000,1,0.564792,0.570542,0.567668,0.002128
24531.750000,1,0.600980,0.606128,0.603785,0.002144
24532.000000,1,0.634842,0.639981,0.637301,0.001916
24532.250000,1,0.664102,0.668819,0.666389,0.001782
24532.500000,1,0.690993,0.695225,0.693276,0.001507
24532.750000,1,0.718415,0.722670,0.720840,0.001736
24533.000000,1,0.748558,0.754057,0.751520,0.001964
24533.250000,1,0.779831,0.784860,0.782484,0.001887
24533.500000,1,0.806965,0.811165,0.809289,0.001481
24533.750000,1,0.825896,0.828315,0.827242,0.000864
24534.000000,1,0.835711,0.837178,0.836542,0.000540
24534.250000,1,0.841462,0.842903,0.842442,0.000433
24534.500000,1,0.849372,0.851255,0.850381,0.000645
24534.750000,1,0.861124,0.863374,0.862321,0.000804
24535.000000,1,0.875209,0.877628,0.876178,0.000789
24535.250000,1,0.886207,0.887431,0.886835,0.000430
24535.500000,1,0.892025,0.893955,0.892890,0.000618
24535.750000,1,0.895283,0.896662,0.896007,0.000401
24536.000000,1,0.900800,0.903723,0.902448,0.000830
24536.250000,1,0.913366,0.915993,0.914825,0.001013
24536.500000,1,0.930818,0.933961,0.932459,0.001128
24536.750000,1,0.946923,0.949055,0.948019,0.000639
24537.000000,1,0.953171,0.954694,0.954204,0.000427
24537.250000,1,0.949818,0.951517,0.950712,0.000560
24537.500000,1,0.943372,0.945023,0.944166,0.000553
24537.750000,1,0.942755,0.945008,0.943944,0.000625
24538.000000,1,0.954467,0.957413,0.955902,0.001139
24538.250000,1,0.976114,0.980408,0.978305,0.001412
24538.500000,1,1.003964,1.007909,1.005791,0.001476
24538.750000,1,1.024025,1.027471,1.025947,0.001295
24539.000000,1,1.037368,1.039911,1.038530,0.000810
24539.250000,1,1.044775,1.046807,1.045921,0.000708
24539.500000,1,1.053552,1.056812,1.055299,0.001095
24539.750000,1,1.069009,1.073316,1.071418,0.001346
24540.000000,1,1.090583,1.093844,1.092308,0.001275
24540.250000,1,1.108102,1.112543,1.110634,0.001361
24540.500000,1,1.120744,1.124228,1.122934,0.000994
24540.750000,1,1.127783,1.130895,1.129712,0.000920
24541.000000,1,1.134803,1.137319,1.136563,0.000842
24541.250000,1,1.146875,1.150767,1.149380,0.001241
24541.500000,1,1.165069,1.170431,1.168433,0.001653
24541.750000,1,1.186038,1.189677,1.188022,0.001203
24542.000000,1,1.199299,1.202702,1.201548,0.001023
24542.250000,1,1.205180,1.207124,1.206050,0.000769
24542.500000,1,1.205540,1.206619,1.206112,0.000334
24542.750000,1,1.206958,1.209061,1.208219,0.000685
24543.000000,1,1.215116,1.218346,1.216818,0.001012
24543.250000,1,1.226549,1.230455,1.229204,0.001197
24543.500000,1,1.237303,1.240500,1.239494,0.000957
24543.750000,1,1.242606,1.243753,1.242984,0.000368
24544.000000,1,1.241302,1.243173,1.241960,0.000572
24544.250000,1,1.242875,1.243672,1.243304,0.000226
24544.500000,1,1.251792,1.254912,1.253402,0.001016
24544.750000,1,1.269906,1.273685,1.271705,0.001129
24545.000000,1,1.289957,1.293189,1.291329,0.001138
24545.250000,1,1.301777,1.303933,1.302968,0.000680
24545.500000,1,1.302333,1.303527,1.302841,0.000377
24545.750000,1,1.295608,1.297885,1.296696,0.000851
24546.000000,1,1.293267,1.295554,1.294187,0.000816
24546.250000,1,1.300242,1.302529,1.301281,0.000720
24546.500000,1,1.314151,1.316184,1.315169,0.000722
24546.750000,1,1.325519,1.327894,1.326577,0.000672
24547.000000,1,1.327066,1.329313,1.327985,0.000701
24547.250000,1,1.317679,1.321241,1.319533,0.001055
24547.500000,1,1.309828,1.312484,1.311115,0.000823
24547.750000,1,1.310657,1.312858,1.312147,0.000654
24548.000000,1,1.325731,1.328720,1.327293,0.001079
24548.250000,1,1.346564,1.350398,1.348519,0.001433
24548.500000,1,1.361000,1.363407,1.362251,0.000764
24548.750000,1,1.357197,1.360679,1.358887,0.001244
24549.000000,1,1.335974,1.340523,1.338251,0.001707
24549.250000,1,1.312187,1.315193,1.313417,0.001200
24549.500000,1,1.296548,1.299902,1.297774,0.001004
24549.750000,1,1.296028,1.298858,1.297128,0.001000
24550.000000,1,1.306549,1.309305,1.308210,0.000832
24550.250000,1,1.318014,1.321904,1.319989,0.001213
24550.500000,1,1.325650,1.327111,1.326459,0.000476
24550.750000,1,1.325779,1.327474,1.326460,0.000547
24551.000000,1,1.326512,1.327850,1.327209,0.000483
24551.250000,1,1.331375,1.333624,1.332757,0.000752
24551.500000,1,1.341317,1.343853,1.342630,0.000865
24551.750000,1,1.348527,1.350918,1.349623,0.000740
24552.000000,1,1.345999,1.348861,1.347252,0.000911
24552.250000,1,1.332109,1.336059,1.333770,0.001139
24552.500000,1,1.315843,1.319364,1.318208,0.001049
24552.750000,1,1.311189,1.312844,1.312008,0.000535
24553.000000,1,1.319152,1.322063,1.320614,0.001030
24553.250000,1,1.337782,1.342869,1.340728,0.001867
24553.500000,1,1.360297,1.362920,1.361749,0.000749
24553.750000,1,1.371345,1.372779,1.371942,0.000505
24554.000000,1,1.367491,1.370339,1.368580,0.000819
24554.250000,1,1.353819,1.358287,1.356039,0.001202
24554.500000,1,1.340723,1.343526,1.342067,0.000961
24554.750000,1,1.329923,1.333534,1.331129,0.001181
24555.000000,1,1.317493,1.320184,1.318933,0.000916
24555.250000,1,1.295971,1.300911,1.298516,0.001756
24555.500000,1,1.259924,1.267709,1.263197,0.002770
24555.750000,1,1.211138,1.219469,1.215339,0.003082
24556.000000,1,1.158259,1.166052,1.162141,0.003099
24556.250000,1,1.105002,1.113624,1.109092,0.003062
24556.500000,1,1.053056,1.061320,1.057010,0.003371
24556.750000,1,0.994970,1.004928,1.000033,0.003658
24557.000000,1,0.927442,0.939298,0.933401,0.004456
24557.250000,1,0.850317,0.862421,0.856299,0.004786
24557.500000,1,0.767988,0.780290,0.774155,0.004944
24557.750000,1,0.688196,0.700086,0.694269,0.004654
24558.000000,1,0.616261,0.626571,0.621619,0.003967
24558.250000,1,0.551141,0.560993,0.556100,0.003787
24558.500000,1,0.491996,0.500677,0.496419,0.003355
24558.750000,1,0.436710,0.444455,0.440529,0.003051
24559.000000,1,0.386782,0.393849,0.390469,0.002697
24559.250000,1,0.346071,0.351734,0.348918,0.002182
24559.500000,1,0.316711,0.320898,0.318783,0.001565
24559.750000,1,0.299471,0.301580,0.300526,0.000738
24560.000000,2,0.270945,0.271699,0.271299,0.000234
24560.250000,2,0.275401,0.276791,0.276078,0.000499
24560.500000,2,0.286792,0.289279,0.288152,0.000959
24560.750000,2,0.307667,0.310789,0.309278,0.001336
24561.000000,2,0.333586,0.337595,0.335628,0.001695
24561.250000,2,0.366781,0.372203,0.369697,0.002133
24561.500000,2,0.405284,0.411959,0.408713,0.002494
24561.750000,2,0.450855,0.457961,0.454589,0.002721
24562.000000,2,0.499950,0.507342,0.503721,0.002907
24562.250000,2,0.552616,0.559687,0.556292,0.002984
24562.500000,2,0.604406,0.612208,0.608412,0.003116
24562.750000,2,0.658591,0.667029,0.662987,0.003213
24563.000000,2,0.713982,0.722443,0.718149,0.003378
24563.250000,2,0.772538,0.780418,0.776725,0.003208
24563.500000,2,0.828885,0.836665,0.832479,0.003048
24563.750000,2,0.879172,0.886642,0.882875,0.002828
24564.000000,2,0.919980,0.925247,0.922651,0.001988
24564.250000,2,0.951901,0.956559,0.954020,0.001758
24564.500000,2,0.978014,0.983605,0.980869,0.001835
24564.750000,2,1.007350,1.013042,1.010051,0.001879
24565.000000,2,1.037907,1.044115,1.041430,0.002172
24565.250000,2,1.071664,1.076725,1.074311,0.001611
24565.500000,2,1.097984,1.103674,1.100922,0.001682
24565.750000,2,1.119449,1.122844,1.121361,0.001165
24566.000000,2,1.133336,1.136561,1.134947,0.000885
24566.250000,2,1.147015,1.150977,1.149194,0.001260
24566.500000,2,1.162079,1.166158,1.164405,0.001219
24566.750000,2,1.176993,1.181412,1.179855,0.001329
24567.000000,2,1.187232,1.189760,1.188532,0.000843
24567.250000,2,1.186238,1.188093,1.187076,0.000659
24567.500000,2,1.174682,1.176978,1.175747,0.000800
24567.750000,2,1.163757,1.165809,1.164984,0.000648
24568.000000,2,1.159088,1.161515,1.160698,0.000794
24568.250000,2,1.166635,1.170925,1.169188,0.001200
24568.500000,2,1.180263,1.184742,1.182783,0.001274
24568.750000,2,1.194470,1.198143,1.196898,0.001217
24569.000000,2,1.198946,1.201389,1.200325,0.000716
24569.250000,2,1.194596,1.196583,1.195574,0.000668
24569.500000,2,1.185145,1.186881,1.186159,0.000470
24569.750000,2,1.182699,1.184282,1.183372,0.000534
24570.000000,2,1.186185,1.187989,1.187112,0.000653
24570.250000,2,1.195287,1.197272,1.196460,0.000670
24570.500000,2,1.200523,1.201819,1.201122,0.000494
24570.750000,2,1.198166,1.200898,1.199648,0.000710
24571.000000,2,1.189945,1.192179,1.191169,0.000630
24571.250000,2,1.184009,1.186546,1.185232,0.000774
24571.500000,2,1.185174,1.187071,1.186029,0.000509
24571.750000,2,1.194958,1.197260,1.195969,0.000735
24572.000000,2,1.207505,1.209291,1.208446,0.000626
24572.250000,2,1.214733,1.216962,1.216128,0.000623
24572.500000,2,1.215204,1.217130,1.216207,0.000627
24572.750000,2,1.212170,1.214818,1.213507,0.000778
24573.000000,2,1.211296,1.213290,1.212057,0.000688
24573.250000,2,1.215824,1.217947,1.217031,0.000860
24573.500000,2,1.221471,1.223655,1.222815,0.000636
24573.750000,2,1.225329,1.226443,1.225916,0.000386
24574.000000,2,1.216905,1.219454,1.218372,0.000854
24574.250000,2,1.204442,1.207565,1.206020,0.001215
24574.500000,2,1.192847,1.195138,1.193990,0.000725
24574.750000,2,1.191160,1.193252,1.192275,0.000537
24575.000000,2,1.197979,1.200933,1.199726,0.000868
24575.250000,2,1.211697,1.214255,1.213034,0.000846
24575.500000,2,1.220093,1.221549,1.220738,0.000503
24575.750000,2,1.219050,1.220701,1.219697,0.000532
24576.000000,2,1.244514,1.254467,1.251366,0.003200
24576.250000,2,1.200492,1.202296,1.201490,0.000642
24576.500000,2,1.196354,1.198147,1.197426,0.000464
24576.750000,2,1.200212,1.201430,1.201007,0.000372
24577.000000,2,1.203040,1.204404,1.203914,0.000396
24577.250000,2,1.202493,1.204460,1.203301,0.000610
24577.500000,2,1.195660,1.197341,1.196431,0.000569
24577.750000,2,1.190433,1.193573,1.191774,0.000945
24578.000000,2,1.192505,1.194606,1.193599,0.000698
24578.250000,2,1.205915,1.209649,1.207484,0.001239
24578.500000,2,1.224256,1.227860,1.225794,0.001166
24578.750000,2,1.238815,1.241103,1.239930,0.000721
24579.000000,2,1.237426,1.240480,1.238675,0.000946
24579.250000,2,1.223358,1.227998,1.225577,0.001497
24579.500000,2,1.207341,1.210252,1.208329,0.001006
24579.750000,2,1.198466,1.202037,1.200172,0.001120
24580.000000,2,1.202784,1.204738,1.203795,0.000664
24580.250000,2,1.215707,1.219899,1.218161,0.001270
24580.500000,2,1.231891,1.234284,1.233306,0.000773
24580.750000,2,1.241022,1.244076,1.242166,0.000904
24581.000000,2,1.240515,1.243351,1.241385,0.000954
24581.250000,2,1.234409,1.236472,1.235239,0.000595
24581.500000,2,1.226274,1.229733,1.227470,0.001009
24581.750000,2,1.220038,1.223412,1.221548,0.000895
24582.000000,2,1.211959,1.214220,1.212842,0.000704
24582.250000,2,1.200611,1.203522,1.202088,0.000908
24582.500000,2,1.186049,1.188518,1.186956,0.000803
24582.750000,2,1.172688,1.175318,1.173548,0.000855
24583.000000,2,1.163344,1.165206,1.164174,0.000626
24583.250000,2,1.160964,1.163268,1.161969,0.000756
24583.500000,2,1.160493,1.161949,1.161068,0.000544
24583.750000,2,1.158070,1.159351,1.158653,0.000385
24584.000000,2,1.148108,1.150682,1.149563,0.000929
24584.250000,2,1.136750,1.138747,1.137997,0.000732
24584.500000,2,1.124885,1.127844,1.126478,0.000961
24584.750000,2,1.120391,1.121031,1.120664,0.000208
24585.000000,2,1.115650,1.117094,1.116399,0.000458
24585.250000,2,1.109717,1.112759,1.111726,0.001005
24585.500000,2,1.096766,1.099469,1.098162,0.000935
24585.750000,2,1.076150,1.079773,1.078308,0.001300
24586.000000,2,1.052828,1.056360,1.054583,0.001369
24586.250000,2,1.033783,1.036721,1.035581,0.001080
24586.500000,2,1.019217,1.021889,1.020684,0.000884
24586.750000,2,1.009127,1.010630,1.009798,0.000600
24587.000000,2,0.993189,0.996399,0.994796,0.001260
24587.250000,2,0.969559,0.973657,0.971815,0.001574
24587.500000,2,0.935164,0.941835,0.937990,0.002344
24587.750000,2,0.895978,0.903081,0.899409,0.002468
24588.000000,2,0.854586,0.860826,0.857806,0.002422
24588.250000,2,0.812231,0.819065,0.815707,0.002580
24588.500000,2,0.766182,0.772730,0.769578,0.002583
24588.750000,2,0.715036,0.722751,0.719045,0.003096
24589.000000,2,0.658972,0.667111,0.662775,0.003348
24589.250000,2,0.602657,0.610758,0.606434,0.003415
24589.500000,2,0.548337,0.555541,0.552023,0.002857
24589.750000,2,0.500963,0.507340,0.504110,0.002746
24590.000000,2,0.457500,0.463224,0.460305,0.002361
24590.250000,2,0.418994,0.424562,0.421743,0.002212
24590.500000,2,0.382258,0.387191,0.384931,0.001998
24590.750000,2,0.349998,0.354551,0.352258,0.001807
24591.000000,2,0.320814,0.324372,0.322670,0.001426
24591.250000,2,0.298710,0.301690,0.300258,0.001198
24591.500000,2,0.281950,0.284068,0.282983,0.000860
24591.750000,2,0.272987,0.274127,0.273656,0.000407
24592.000000,3,0.334337,0.335285,0.334828,0.000300
24592.250000,3,0.336577,0.338171,0.337348,0.000497
24592.500000,3,0.345404,0.347352,0.346528,0.000720
24592.750000,3,0.361558,0.364749,0.363332,0.001193
24593.000000,3,0.386931,0.391065,0.389194,0.001609
24593.250000,3,0.418952,0.424761,0.421933,0.002170
24593.500000,3,0.457224,0.462748,0.460274,0.002272
24593.750000,3,0.498075,0.504232,0.501546,0.002404
24594.000000,3,0.541267,0.547171,0.544491,0.002482
24594.250000,3,0.586711,0.594190,0.590653,0.002836
24594.500000,3,0.637744,0.646022,0.641945,0.003111
24594.750000,3,0.693483,0.702934,0.698572,0.003590
24595.000000,3,0.753865,0.762479,0.758490,0.003379
24595.250000,3,0.812057,0.820216,0.816408,0.003010
24595.500000,3,0.864257,0.871748,0.868072,0.002806
24595.750000,3,0.908680,0.915358,0.912088,0.002418
24596.000000,3,0.948717,0.953960,0.951482,0.001947
24596.250000,3,0.986729,0.992626,0.989557,0.002213
24596.500000,3,1.024385,1.031377,1.027874,0.002261
24596.750000,3,1.060734,1.066176,1.063262,0.001973
24597.000000,3,1.087893,1.091325,1.089941,0.001175
24597.250000,3,1.104251,1.106290,1.104992,0.000692
24597.500000,3,1.109585,1.111846,1.110794,0.000675
24597.750000,3,1.112857,1.114906,1.113794,0.000622
24598.000000,3,1.118940,1.122729,1.121125,0.001222
24598.250000,3,1.131456,1.135193,1.133595,0.001229
24598.500000,3,1.146344,1.149596,1.148082,0.001051
24598.750000,3,1.156009,1.159292,1.157959,0.001030
24599.000000,3,1.158489,1.161023,1.159689,0.000827
24599.250000,3,1.153671,1.156508,1.155347,0.000993
24599.500000,3,1.149779,1.151803,1.150889,0.000637
24599.750000,3,1.151025,1.152655,1.151645,0.000526
24600.000000,3,1.156640,1.158617,1.157722,0.000712
24600.250000,3,1.164002,1.166150,1.164839,0.000800
24600.500000,3,1.166080,1.167267,1.166647,0.000432
24600.750000,3,1.158963,1.161302,1.160242,0.000732
24601.000000,3,1.148075,1.150495,1.149149,0.000910
24601.250000,3,1.139559,1.141370,1.140773,0.000592
24601.500000,3,1.139894,1.141628,1.140528,0.000556
24601.750000,3,1.149053,1.151628,1.150151,0.000782
24602.000000,3,1.163694,1.166586,1.165353,0.001053
24602.250000,3,1.178755,1.181423,1.180181,0.000949
24602.500000,3,1.187980,1.189525,1.189083,0.000514
24602.750000,3,1.190734,1.192222,1.191509,0.000394
24603.000000,3,1.189968,1.191982,1.190777,0.000573
24603.250000,3,1.188053,1.190430,1.189364,0.000849
24603.500000,3,1.187922,1.188225,1.188052,0.000102
24603.750000,3,1.183894,1.185882,1.184901,0.000551
24604.000000,3,1.177464,1.178962,1.178090,0.000550
24604.250000,3,1.167378,1.169971,1.168549,0.000808
24604.500000,3,1.159012,1.160591,1.159742,0.000494
24604.750000,3,1.155280,1.157471,1.155860,0.000671
24605.000000,3,1.156519,1.158194,1.157458,0.000503
24605.250000,3,1.160917,1.161963,1.161584,0.000334
24605.500000,3,1.162646,1.165056,1.163628,0.000761
24605.750000,3,1.158388,1.160752,1.159437,0.000757
24606.000000,3,1.149267,1.152315,1.150839,0.000949
24606.250000,3,1.139103,1.141078,1.140102,0.000663
24606.500000,3,1.129743,1.131990,1.131004,0.000701
24606.750000,3,1.122517,1.124968,1.123294,0.000736
24607.000000,3,1.113844,1.116377,1.115254,0.000814
24607.250000,3,1.103420,1.105882,1.104709,0.000735
24607.500000,3,1.092501,1.094134,1.093236,0.000531
24607.750000,3,1.083736,1.084475,1.084149,0.000286
24608.000000,3,1.080800,1.081851,1.081115,0.000322
24608.250000,3,1.082996,1.085256,1.083730,0.000721
24608.500000,3,1.087040,1.088662,1.088010,0.000489
24608.750000,3,1.087752,1.089438,1.088225,0.000544
24609.000000,3,1.080677,1.082094,1.081245,0.000433
24609.250000,3,1.068643,1.071399,1.069822,0.000961
24609.500000,3,1.060653,1.062575,1.061574,0.000634
24609.750000,3,1.060101,1.061186,1.060695,0.000362
24610.000000,3,1.065953,1.068402,1.067138,0.000923
24610.250000,3,1.074597,1.076214,1.075384,0.000583
24610.500000,3,1.076864,1.079270,1.078323,0.000824
24610.750000,3,1.072674,1.074851,1.073519,0.000695
24611.000000,3,1.064692,1.066777,1.065651,0.000745
24611.250000,3,1.061104,1.063443,1.062324,0.000761
24611.500000,3,1.067234,1.069752,1.068352,0.000809
24611.750000,3,1.079823,1.084194,1.081793,0.001248
24612.000000,3,1.093533,1.096511,1.094850,0.000887
24612.250000,3,1.098287,1.100541,1.099420,0.000758
24612.500000,3,1.092745,1.095147,1.093938,0.000818
24612.750000,3,1.084440,1.086880,1.085317,0.000729
24613.000000,3,1.081529,1.084005,1.082667,0.000710
24613.250000,3,1.089120,1.092144,1.090498,0.000996
24613.500000,3,1.104492,1.107380,1.105861,0.000955
24613.750000,3,1.118882,1.120968,1.119806,0.000724
24614.000000,3,1.124387,1.126527,1.125161,0.000715
24614.250000,3,1.121236,1.124132,1.122648,0.000872
24614.500000,3,1.118818,1.121303,1.119982,0.000729
24614.750000,3,1.122991,1.126497,1.124934,0.000912
24615.000000,3,1.137045,1.141177,1.139297,0.001383
24615.250000,3,1.155846,1.159136,1.157502,0.001238
24615.500000,3,1.167942,1.169594,1.168798,0.000582
24615.750000,3,1.163996,1.166511,1.165312,0.000750
24616.000000,3,1.152641,1.153907,1.153308,0.000505
24616.250000,3,1.143096,1.145072,1.143918,0.000612
24616.500000,3,1.146296,1.149143,1.147643,0.000929
24616.750000,3,1.164845,1.170651,1.167616,0.001804
24617.000000,3,1.192967,1.199228,1.196848,0.002031
24617.250000,3,1.220668,1.224570,1.222793,0.001384
24617.500000,3,1.235450,1.238657,1.237102,0.001085
24617.750000,3,1.236701,1.238611,1.237501,0.000670
24618.000000,3,1.230884,1.232324,1.231445,0.000603
24618.250000,3,1.222133,1.224678,1.223488,0.000927
24618.500000,3,1.213764,1.216986,1.215129,0.000908
24618.750000,3,1.197203,1.200221,1.198696,0.001055
24619.000000,3,1.168449,1.173251,1.170757,0.001778
24619.250000,3,1.131222,1.137887,1.133893,0.002371
24619.500000,3,1.092363,1.098588,1.095321,0.002096
24619.750000,3,1.059177,1.064316,1.061544,0.001828
24620.000000,3,1.031770,1.036942,1.034309,0.001656
24620.250000,3,1.004157,1.008832,1.006446,0.001795
24620.500000,3,0.965307,0.972650,0.968853,0.002706
24620.750000,3,0.911664,0.921186,0.916629,0.003500
24621.000000,3,0.847470,0.857144,0.852101,0.003817
24621.250000,3,0.778767,0.788713,0.783733,0.003837
24621.500000,3,0.713856,0.723479,0.718982,0.003590
24621.750000,3,0.654372,0.662908,0.658805,0.003402
24622.000000,3,0.597594,0.606539,0.602123,0.003385
24622.250000,3,0.543392,0.551364,0.547122,0.003164
24622.500000,3,0.490649,0.498577,0.494649,0.003038
24622.750000,3,0.443712,0.450077,0.446787,0.002515
24623.000000,3,0.404182,0.409620,0.407029,0.002162
24623.250000,3,0.373546,0.377931,0.375913,0.001654
24623.500000,3,0.352464,0.355449,0.354081,0.001115
24623.750000,3,0.339610,0.341224,0.340608,0.000524
24624.000000,4,0.266824,0.267352,0.267169,0.000152
24624.250000,4,0.269356,0.270898,0.270161,0.000500
24624.500000,4,0.278594,0.280718,0.279743,0.000836
24624.750000,4,0.295113,0.298589,0.297133,0.001263
24625.000000,4,0.320860,0.325145,0.323231,0.001722
24625.250000,4,0.353140,0.358559,0.355963,0.002106
24625.500000,4,0.391351,0.396978,0.394402,0.002299
24625.750000,4,0.432828,0.439005,0.436303,0.002399
24626.000000,4,0.477612,0.484092,0.481293,0.002641
24626.250000,4,0.527222,0.534714,0.531222,0.003040
24626.500000,4,0.583693,0.592702,0.588434,0.003563
24626.750000,4,0.647752,0.657516,0.652650,0.003841
24627.000000,4,0.713861,0.722754,0.718750,0.003600
24627.250000,4,0.776195,0.784068,0.780478,0.003172
24627.500000,4,0.828025,0.835057,0.831794,0.002802
24627.750000,4,0.871655,0.878131,0.874924,0.002442
24628.000000,4,0.912026,0.918512,0.915128,0.002265
24628.250000,4,0.954437,0.960088,0.957432,0.002331
24628.500000,4,0.998243,1.004974,1.001954,0.002522
24628.750000,4,1.040788,1.046870,1.043780,0.002377
24629.000000,4,1.075172,1.079871,1.077365,0.001501
24629.250000,4,1.098547,1.102624,1.100582,0.001203
24629.500000,4,1.115663,1.118849,1.117193,0.000881
24629.750000,4,1.132699,1.135345,1.133907,0.000762
24630.000000,4,1.149380,1.153114,1.151069,0.001419
24630.250000,4,1.165009,1.168767,1.166383,0.001264
24630.500000,4,1.171385,1.173911,1.172591,0.000881
24630.750000,4,1.167559,1.171000,1.169080,0.001197
24631.000000,4,1.158283,1.162129,1.159849,0.001337
24631.250000,4,1.151276,1.155054,1.153396,0.001334
24631.500000,4,1.154499,1.157673,1.156134,0.000949
24631.750000,4,1.167131,1.171254,1.169455,0.001252
24632.000000,4,1.185388,1.189122,1.187489,0.001290
24632.250000,4,1.199541,1.203738,1.201548,0.001121
24632.500000,4,1.205408,1.208522,1.206715,0.001033
24632.750000,4,1.202682,1.207163,1.204494,0.001247
24633.000000,4,1.200115,1.204020,1.201736,0.001110
24633.250000,4,1.201817,1.203885,1.202976,0.000747
24633.500000,4,1.205816,1.210064,1.207419,0.001238
24633.750000,4,1.209500,1.212663,1.210945,0.001039
24634.000000,4,1.207244,1.210074,1.208938,0.000918
24634.250000,4,1.199360,1.202539,1.201260,0.001001
24634.500000,4,1.192467,1.194491,1.193472,0.000704
24634.750000,4,1.191113,1.192634,1.191900,0.000478
24635.000000,4,1.197842,1.199966,1.198831,0.000747
24635.250000,4,1.210115,1.212063,1.211137,0.000671
24635.500000,4,1.219991,1.221814,1.220907,0.000697
24635.750000,4,1.221353,1.223469,1.222424,0.000644
24636.000000,4,1.214231,1.215918,1.215083,0.000615
24636.250000,4,1.204403,1.206538,1.205192,0.000633
24636.500000,4,1.199433,1.201017,1.200100,0.000519
24636.750000,4,1.200933,1.203373,1.201990,0.000636
24637.000000,4,1.206692,1.209449,1.208233,0.000850
24637.250000,4,1.212242,1.214093,1.213006,0.000598
24637.500000,4,1.210443,1.212008,1.211220,0.000539
24637.750000,4,1.203836,1.205790,1.204863,0.000622
24638.000000,4,1.197071,1.199041,1.198160,0.000576
24638.250000,4,1.196312,1.198600,1.197308,0.000757
24638.500000,4,1.201470,1.203922,1.202819,0.000819
24638.750000,4,1.210232,1.212990,1.211469,0.000771
24639.000000,4,1.215636,1.217822,1.217031,0.000662
24639.250000,4,1.214835,1.216742,1.215638,0.000624
24639.500000,4,1.207798,1.210900,1.208914,0.000928
24639.750000,4,1.201779,1.204382,1.202899,0.000720
24640.000000,4,1.207637,1.208601,1.208105,0.000297
24640.250000,4,1.199413,1.201844,1.200410,0.000788
24640.500000,4,1.200173,1.202317,1.201129,0.000749
24640.750000,4,1.197052,1.198490,1.197703,0.000404
24641.000000,4,1.188472,1.191185,1.189685,0.000779
24641.250000,4,1.180881,1.182101,1.181468,0.000394
24641.500000,4,1.177903,1.180086,1.178740,0.000620
24641.750000,4,1.181406,1.184052,1.182932,0.000724
24642.000000,4,1.190225,1.193008,1.192014,0.000812
24642.250000,4,1.197564,1.200940,1.199401,0.000927
24642.500000,4,1.197928,1.200138,1.199123,0.000672
24642.750000,4,1.189515,1.191592,1.190642,0.000710
24643.000000,4,1.177944,1.180197,1.179357,0.000883
24643.250000,4,1.169857,1.172263,1.171186,0.000642
24643.500000,4,1.167928,1.169673,1.169047,0.000652
24643.750000,4,1.169398,1.171774,1.170995,0.000760
24644.000000,4,1.170827,1.172762,1.171900,0.000710
24644.250000,4,1.167585,1.170504,1.169108,0.000897
24644.500000,4,1.161598,1.164313,1.163084,0.000897
24644.750000,4,1.157346,1.160566,1.159035,0.001093
24645.000000,4,1.157673,1.161054,1.159181,0.000903
24645.250000,4,1.160443,1.163657,1.162225,0.001008
24645.500000,4,1.160956,1.163968,1.162177,0.000941
24645.750000,4,1.151379,1.155590,1.153884,0.001403
24646.000000,4,1.135164,1.140072,1.137639,0.001493
24646.250000,4,1.117616,1.121554,1.119476,0.001372
24646.500000,4,1.106119,1.109457,1.108352,0.001205
24646.750000,4,1.108436,1.113268,1.110655,0.001466
24647.000000,4,1.121884,1.126453,1.124112,0.001602
24647.250000,4,1.139350,1.145357,1.142497,0.001795
24647.500000,4,1.153261,1.157582,1.155985,0.001423
24647.750000,4,1.157563,1.160775,1.159331,0.001123
24648.000000,4,1.151921,1.155633,1.154157,0.001255
24648.250000,4,1.144590,1.148341,1.146836,0.001318
24648.500000,4,1.142040,1.145298,1.143790,0.001061
24648.750000,4,1.144034,1.146651,1.145514,0.000972
24649.000000,4,1.146029,1.149346,1.147917,0.001041
24649.250000,4,1.145475,1.149605,1.147666,0.001277
24649.500000,4,1.141361,1.144450,1.143177,0.001102
24649.750000,4,1.134984,1.137563,1.136122,0.000857
24650.000000,4,1.125983,1.129206,1.127752,0.000944
24650.250000,4,1.116623,1.120448,1.118896,0.001236
24650.500000,4,1.104369,1.107956,1.106138,0.001240
24650.750000,4,1.083912,1.087952,1.085849,0.001533
24651.000000,4,1.054744,1.059749,1.057164,0.001919
24651.250000,4,1.020767,1.026597,1.023573,0.002097
24651.500000,4,0.985596,0.991334,0.988151,0.002188
24651.750000,4,0.950006,0.955225,0.952548,0.001862
24652.000000,4,0.911095,0.916895,0.913850,0.002319
24652.250000,4,0.864927,0.872324,0.868699,0.002540
24652.500000,4,0.810967,0.819341,0.815260,0.003141
