# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.282469,0.284070,0.283282,0.000531
24528.250000,1,0.285570,0.287386,0.286507,0.000558
24528.500000,1,0.295337,0.298084,0.296785,0.000972
24528.750000,1,0.312195,0.315904,0.314293,0.001379
24529.000000,1,0.336669,0.341457,0.339434,0.001849
24529.250000,1,0.369148,0.374951,0.372451,0.002325
24529.500000,1,0.409028,0.415761,0.412814,0.002603
24529.750000,1,0.455076,0.462930,0.459493,0.003021
24530.000000,1,0.505674,0.514115,0.510477,0.003210
24530.250000,1,0.559768,0.568433,0.564892,0.003267
24530.500000,1,0.615467,0.624794,0.621008,0.003443
24530.750000,1,0.673050,0.682259,0.678419,0.003581
24531.000000,1,0.730017,0.738881,0.735137,0.003288
24531.250000,1,0.785845,0.794009,0.790716,0.003383
24531.500000,1,0.840609,0.847852,0.844641,0.002919
24531.750000,1,0.891739,0.898984,0.895979,0.003088
24532.000000,1,0.942141,0.949253,0.945952,0.002914
24532.250000,1,0.989808,0.996599,0.993593,0.002778
24532.500000,1,1.034052,1.039746,1.036950,0.002285
24532.750000,1,1.070654,1.074402,1.072634,0.001562
24533.000000,1,1.096713,1.100701,1.098847,0.001447
24533.250000,1,1.116392,1.118695,1.117598,0.000887
24533.500000,1,1.130495,1.134277,1.132040,0.001212
24533.750000,1,1.144408,1.148771,1.146591,0.001551
24534.000000,1,1.162389,1.166165,1.164263,0.001398
24534.250000,1,1.181266,1.185677,1.183679,0.001525
24534.500000,1,1.199030,1.202938,1.200636,0.001265
24534.750000,1,1.210522,1.212726,1.211680,0.000723
24535.000000,1,1.214203,1.215864,1.214972,0.000563
24535.250000,1,1.213300,1.215215,1.214187,0.000626
24535.500000,1,1.213073,1.214754,1.214224,0.000499
24535.750000,1,1.218470,1.220553,1.219331,0.000718
24536.000000,1,1.227936,1.229389,1.228528,0.000474
24536.250000,1,1.236948,1.239351,1.238242,0.000695
24536.500000,1,1.243378,1.244185,1.243857,0.000313
24536.750000,1,1.242370,1.244159,1.243115,0.000562
24537.000000,1,1.236675,1.239487,1.237729,0.000884
24537.250000,1,1.231275,1.232795,1.232026,0.000657
24537.500000,1,1.230298,1.232884,1.231583,0.000753
24537.750000,1,1.236254,1.238249,1.237313,0.000776
24538.000000,1,1.245013,1.249207,1.247302,0.001214
24538.250000,1,1.255359,1.258815,1.257396,0.000976
24538.500000,1,1.267822,1.269694,1.268854,0.000772
24538.750000,1,1.263181,1.266778,1.265069,0.001327
24539.000000,1,1.261216,1.263694,1.262776,0.000917
24539.250000,1,1.258402,1.261212,1.260327,0.000885
24539.500000,1,1.256886,1.260713,1.259174,0.001223
24539.750000,1,1.258432,1.260663,1.259806,0.000830
24540.000000,1,1.259719,1.262202,1.261098,0.000899
24540.250000,1,1.257983,1.260683,1.259833,0.000824
24540.500000,1,1.254532,1.256759,1.255811,0.000730
24540.750000,1,1.246471,1.249710,1.248155,0.000970
24541.000000,1,1.236426,1.239027,1.237578,0.000853
24541.250000,1,1.224805,1.227476,1.225999,0.000842
24541.500000,1,1.214400,1.217002,1.215576,0.000830
24541.750000,1,1.204913,1.206888,1.205660,0.000766
24542.000000,1,1.197062,1.198771,1.198273,0.000551
24542.250000,1,1.190891,1.193659,1.192437,0.000810
24542.500000,1,1.183708,1.186021,1.185010,0.000831
24542.750000,1,1.174431,1.177451,1.175834,0.000969
24543.000000,1,1.160548,1.163613,1.162037,0.001119
24543.250000,1,1.143720,1.147792,1.145662,0.001395
24543.500000,1,1.127030,1.131368,1.129148,0.001481
24543.750000,1,1.114520,1.117670,1.115556,0.001012
24544.000000,1,1.107616,1.110407,1.108643,0.001004
24544.250000,1,1.106339,1.109078,1.107506,0.001086
24544.500000,1,1.110311,1.112272,1.111053,0.000753
24544.750000,1,1.113985,1.116081,1.114915,0.000884
24545.000000,1,1.115600,1.117239,1.116413,0.000623
24545.250000,1,1.115194,1.116512,1.115508,0.000425
24545.500000,1,1.112787,1.114607,1.113522,0.000617
24545.750000,1,1.113405,1.114487,1.114059,0.000405
24546.000000,1,1.117080,1.118715,1.117823,0.000489
24546.250000,1,1.124209,1.125967,1.124967,0.000527
24546.500000,1,1.131165,1.133153,1.132196,0.000659
24546.750000,1,1.136436,1.137848,1.137081,0.000432
24547.000000,1,1.136985,1.138950,1.138199,0.000673
24547.250000,1,1.136925,1.138616,1.137630,0.000535
24547.500000,1,1.135578,1.138104,1.136811,0.000895
24547.750000,1,1.136835,1.139015,1.138012,0.000852
24548.000000,1,1.140187,1.143116,1.141897,0.000926
24548.250000,1,1.144178,1.147358,1.146077,0.001008
24548.500000,1,1.147540,1.150479,1.148902,0.000868
24548.750000,1,1.149320,1.151119,1.150192,0.000726
24549.000000,1,1.147872,1.149544,1.148750,0.000638
24549.250000,1,1.145056,1.148281,1.147027,0.000977
24549.500000,1,1.144737,1.146858,1.145982,0.000676
24549.750000,1,1.145724,1.147830,1.146841,0.000601
24550.000000,1,1.148268,1.149917,1.149236,0.000502
24550.250000,1,1.151894,1.153318,1.152401,0.000527
24550.500000,1,1.153924,1.154803,1.154313,0.000278
24550.750000,1,1.154841,1.155821,1.155283,0.000345
24551.000000,1,1.153081,1.154210,1.153717,0.000412
24551.250000,1,1.150084,1.151379,1.150593,0.000421
24551.500000,1,1.144913,1.147321,1.145948,0.000765
24551.750000,1,1.139566,1.141973,1.140524,0.000813
24552.000000,1,1.136047,1.138980,1.136973,0.001007
24552.250000,1,1.133515,1.135658,1.134344,0.000717
24552.500000,1,1.132207,1.134466,1.133317,0.000874
24552.750000,1,1.131118,1.133977,1.132242,0.000994
24553.000000,1,1.126935,1.130071,1.127863,0.001078
24553.250000,1,1.118096,1.121351,1.119163,0.001070
24553.500000,1,1.104912,1.108411,1.105840,0.001113
24553.750000,1,1.089689,1.094643,1.091334,0.001509
24554.000000,1,1.076188,1.081264,1.077957,0.001555
24554.250000,1,1.065339,1.069592,1.066574,0.001394
24554.500000,1,1.054990,1.058238,1.056107,0.001071
24554.750000,1,1.040957,1.044540,1.042194,0.001213
24555.000000,1,1.020097,1.024516,1.021745,0.001458
24555.250000,1,0.990156,0.996628,0.992878,0.002079
24555.500000,1,0.955442,0.961589,0.957837,0.002300
24555.750000,1,0.916789,0.923267,0.919626,0.002304
24556.000000,1,0.879435,0.885280,0.881844,0.002162
24556.250000,1,0.841120,0.848017,0.844110,0.002278
24556.500000,1,0.801476,0.808820,0.804562,0.002636
24556.750000,1,0.758379,0.765031,0.760908,0.002617
24557.000000,1,0.708205,0.715547,0.711557,0.002922
24557.250000,1,0.654985,0.662296,0.658053,0.003087
24557.500000,1,0.598990,0.607406,0.602860,0.003337
24557.750000,1,0.546311,0.553791,0.549401,0.003014
24558.000000,1,0.495850,0.503235,0.499022,0.003023
24558.250000,1,0.449468,0.456210,0.452486,0.002660
24558.500000,1,0.407156,0.413069,0.409859,0.002396
24558.750000,1,0.369239,0.374506,0.371816,0.002097
24559.000000,1,0.337145,0.341234,0.339112,0.001682
24559.250000,1,0.312070,0.315586,0.313889,0.001363
24559.500000,1,0.295294,0.297415,0.296306,0.000811
24559.750000,1,0.285079,0.286400,0.285931,0.000464
24560.000000,2,0.286609,0.287156,0.286885,0.000147
24560.250000,2,0.288048,0.288767,0.288367,0.000257
24560.500000,2,0.292264,0.293636,0.293082,0.000536
24560.750000,2,0.299925,0.301576,0.300868,0.000667
24561.000000,2,0.311042,0.313124,0.312300,0.000892
24561.250000,2,0.325718,0.328544,0.327389,0.001106
24561.500000,2,0.344610,0.348031,0.346519,0.001347
24561.750000,2,0.366740,0.370618,0.369041,0.001432
24562.000000,2,0.392817,0.397545,0.395511,0.001760
24562.250000,2,0.422473,0.427816,0.425473,0.001886
24562.500000,2,0.455632,0.461916,0.459226,0.002203
24562.750000,2,0.492576,0.499085,0.496295,0.002302
24563.000000,2,0.531419,0.538470,0.535528,0.002488
24563.250000,2,0.571374,0.577987,0.575062,0.002441
24563.500000,2,0.609168,0.615189,0.612516,0.002054
24563.750000,2,0.642879,0.648288,0.646076,0.001859
24564.000000,2,0.673618,0.679689,0.676976,0.001957
24564.250000,2,0.702845,0.708219,0.705819,0.001786
24564.500000,2,0.731681,0.737077,0.734723,0.001804
24564.750000,2,0.760635,0.765884,0.763548,0.001858
24565.000000,2,0.788054,0.792805,0.790690,0.001637
24565.250000,2,0.811712,0.815932,0.814010,0.001415
24565.500000,2,0.830098,0.832540,0.831374,0.000738
24565.750000,2,0.842985,0.845018,0.843935,0.000863
24566.000000,2,0.853646,0.855775,0.854714,0.000796
24566.250000,2,0.865012,0.867465,0.866260,0.000904
24566.500000,2,0.879422,0.881704,0.880396,0.000783
24566.750000,2,0.894525,0.897316,0.895970,0.001022
24567.000000,2,0.908472,0.910685,0.910028,0.000702
24567.250000,2,0.919616,0.921258,0.920548,0.000612
24567.500000,2,0.926681,0.928816,0.927768,0.000592
24567.750000,2,0.931183,0.933320,0.932394,0.000662
24568.000000,2,0.937962,0.939363,0.938649,0.000580
24568.250000,2,0.945653,0.948129,0.947042,0.000753
24568.500000,2,0.956872,0.959244,0.958158,0.000818
24568.750000,2,0.969144,0.971204,0.970403,0.000674
24569.000000,2,0.980412,0.982806,0.981811,0.000786
24569.250000,2,0.990497,0.992484,0.991493,0.000695
24569.500000,2,0.998358,1.000940,0.999906,0.000956
24569.750000,2,1.006485,1.009249,1.008262,0.000916
24570.000000,2,1.016640,1.018672,1.017836,0.000733
24570.250000,2,1.027767,1.030498,1.029407,0.000837
24570.500000,2,1.040167,1.042724,1.041519,0.000773
24570.750000,2,1.052447,1.054055,1.053171,0.000526
24571.000000,2,1.063425,1.066042,1.064668,0.000836
24571.250000,2,1.072775,1.074306,1.073661,0.000548
24571.500000,2,1.080796,1.083762,1.082379,0.000953
24571.750000,2,1.087749,1.090269,1.089285,0.000738
24572.000000,2,1.093373,1.095226,1.094295,0.000711
24572.250000,2,1.096829,1.099334,1.098212,0.000900
24572.500000,2,1.099746,1.102462,1.101194,0.000924
24572.750000,2,1.103282,1.106330,1.105017,0.000994
24573.000000,2,1.109385,1.112017,1.110978,0.000733
24573.250000,2,1.116168,1.118433,1.117337,0.000642
24573.500000,2,1.120514,1.123497,1.122481,0.000961
24573.750000,2,1.122751,1.124299,1.123777,0.000570
24574.000000,2,1.120913,1.122966,1.121563,0.000620
24574.250000,2,1.115799,1.118114,1.116609,0.000748
24574.500000,2,1.114130,1.115488,1.114831,0.000443
24574.750000,2,1.117339,1.119632,1.118240,0.000725
24575.000000,2,1.126467,1.130017,1.128736,0.001082
24575.250000,2,1.141771,1.145998,1.144129,0.001403
24575.500000,2,1.158792,1.161779,1.160502,0.001060
24575.750000,2,1.173706,1.176162,1.175098,0.000855
24576.000000,2,1.186183,1.188694,1.187441,0.000918
24576.250000,2,1.193955,1.195830,1.194655,0.000646
24576.500000,2,1.203039,1.204375,1.203751,0.000446
24576.750000,2,1.214306,1.217137,1.215620,0.000891
24577.000000,2,1.229212,1.231924,1.230702,0.000991
24577.250000,2,1.244349,1.247347,1.246097,0.001135
24577.500000,2,1.258703,1.261246,1.259693,0.000769
24577.750000,2,1.267645,1.270761,1.269678,0.000913
24578.000000,2,1.274942,1.277678,1.276353,0.000822
24578.250000,2,1.281318,1.283796,1.282877,0.000770
24578.500000,2,1.288024,1.291787,1.289941,0.001076
24578.750000,2,1.296264,1.300639,1.298894,0.001310
24579.000000,2,1.305716,1.309330,1.307877,0.001116
24579.250000,2,1.312904,1.317351,1.315376,0.001409
24579.500000,2,1.319700,1.322117,1.321071,0.000767
24579.750000,2,1.321986,1.325544,1.324438,0.001139
24580.000000,2,1.327058,1.329918,1.328756,0.001021
24580.250000,2,1.330556,1.334023,1.332211,0.001160
24580.500000,2,1.334305,1.337348,1.336366,0.000941
24580.750000,2,1.340771,1.342168,1.341511,0.000488
24581.000000,2,1.344801,1.345848,1.345390,0.000315
24581.250000,2,1.348076,1.350040,1.348900,0.000648
24581.500000,2,1.351246,1.352853,1.351762,0.000501
24581.750000,2,1.353445,1.355025,1.354273,0.000505
24582.000000,2,1.354405,1.355988,1.355509,0.000470
24582.250000,2,1.355345,1.357581,1.356334,0.000674
24582.500000,2,1.355192,1.357231,1.356121,0.000665
24582.750000,2,1.353934,1.356098,1.355262,0.000679
24583.000000,2,1.354401,1.356459,1.355394,0.000686
24583.250000,2,1.355950,1.357779,1.356903,0.000660
24583.500000,2,1.358304,1.360047,1.359132,0.000547
24583.750000,2,1.359862,1.362032,1.360952,0.000751
24584.000000,2,1.361087,1.362427,1.361644,0.000477
24584.250000,2,1.359003,1.360268,1.359815,0.000408
24584.500000,2,1.356934,1.357611,1.357318,0.000261
24584.750000,2,1.354495,1.355730,1.354867,0.000494
24585.000000,2,1.353185,1.354462,1.353948,0.000405
24585.250000,2,1.353770,1.355556,1.354471,0.000575
24585.500000,2,1.352798,1.354711,1.353733,0.000629
24585.750000,2,1.348524,1.350686,1.349854,0.000736
24586.000000,2,1.339971,1.344183,1.341754,0.001219
24586.250000,2,1.328326,1.330867,1.329763,0.000812
24586.500000,2,1.314194,1.318141,1.316006,0.001213
24586.750000,2,1.298002,1.302987,1.300559,0.001546
24587.000000,2,1.281891,1.285746,1.283273,0.001246
24587.250000,2,1.259193,1.264608,1.261732,0.001834
24587.500000,2,1.231393,1.236738,1.233668,0.002104
24587.750000,2,1.194111,1.201766,1.197293,0.002662
24588.000000,2,1.149066,1.157464,1.152401,0.003117
24588.250000,2,1.095186,1.105390,1.099442,0.003625
24588.500000,2,1.035839,1.045924,1.040162,0.003833
24588.750000,2,0.970666,0.980138,0.974735,0.003952
24589.000000,2,0.899741,0.910742,0.904572,0.004324
24589.250000,2,0.825884,0.837158,0.830788,0.004353
24589.500000,2,0.751007,0.762252,0.755624,0.004403
24589.750000,2,0.677204,0.687485,0.681571,0.004025
24590.000000,2,0.606478,0.616954,0.610794,0.004131
24590.250000,2,0.540583,0.549877,0.544450,0.003686
24590.500000,2,0.480467,0.488597,0.483970,0.003302
24590.750000,2,0.426450,0.433492,0.429414,0.002951
24591.000000,2,0.379986,0.386030,0.382615,0.002497
24591.250000,2,0.342529,0.347296,0.344502,0.001951
24591.500000,2,0.315453,0.318356,0.316690,0.001206
24591.750000,2,0.298743,0.300328,0.299391,0.000607
24592.000000,3,0.305067,0.306275,0.305538,0.000340
24592.250000,3,0.307964,0.309430,0.308920,0.000445
24592.500000,3,0.318110,0.320056,0.319317,0.000747
24592.750000,3,0.334531,0.337592,0.336414,0.001224
24593.000000,3,0.357892,0.361934,0.360297,0.001557
24593.250000,3,0.388486,0.392929,0.391121,0.001864
24593.500000,3,0.425703,0.431414,0.428887,0.002320
24593.750000,3,0.469150,0.475819,0.473047,0.002649
24594.000000,3,0.517654,0.524614,0.521652,0.002858
24594.250000,3,0.568011,0.575392,0.572376,0.002939
24594.500000,3,0.619206,0.626602,0.623491,0.003003
24594.750000,3,0.670627,0.677656,0.674668,0.002815
24595.000000,3,0.723005,0.729917,0.726651,0.002943
24595.250000,3,0.776430,0.783986,0.780711,0.003118
24595.500000,3,0.831321,0.838986,0.835370,0.003124
24595.750000,3,0.884088,0.891034,0.887909,0.002941
24596.000000,3,0.932123,0.938248,0.935650,0.002584
24596.250000,3,0.972061,0.977455,0.975031,0.002236
24596.500000,3,1.004848,1.009199,1.007298,0.001773
24596.750000,3,1.033129,1.038027,1.035661,0.001902
24597.000000,3,1.060688,1.064853,1.062767,0.001617
24597.250000,3,1.088169,1.091703,1.090041,0.001259
24597.500000,3,1.112802,1.116541,1.115066,0.001312
24597.750000,3,1.134293,1.136854,1.135948,0.000916
24598.000000,3,1.148896,1.151170,1.150094,0.000857
24598.250000,3,1.156968,1.158843,1.158181,0.000569
24598.500000,3,1.161530,1.164079,1.162936,0.000772
24598.750000,3,1.165457,1.167188,1.166392,0.000629
24599.000000,3,1.169195,1.170913,1.170320,0.000609
24599.250000,3,1.173558,1.175104,1.174200,0.000583
24599.500000,3,1.175760,1.177158,1.176538,0.000486
24599.750000,3,1.175766,1.177009,1.176357,0.000420
24600.000000,3,1.178108,1.180755,1.179125,0.000892
24600.250000,3,1.170417,1.172525,1.171142,0.000758
24600.500000,3,1.167110,1.168577,1.167873,0.000488
24600.750000,3,1.164813,1.165835,1.165258,0.000297
24601.000000,3,1.161215,1.162368,1.161765,0.000352
24601.250000,3,1.155727,1.157952,1.156684,0.000692
24601.500000,3,1.150289,1.152007,1.151134,0.000602
24601.750000,3,1.143606,1.145834,1.144437,0.000685
24602.000000,3,1.138179,1.141451,1.139273,0.001003
24602.250000,3,1.134038,1.136540,1.135198,0.000768
24602.500000,3,1.130460,1.133041,1.131455,0.000746
24602.750000,3,1.126174,1.127397,1.127026,0.000385
24603.000000,3,1.120591,1.122941,1.121277,0.000733
24603.250000,3,1.113925,1.116142,1.114841,0.000693
24603.500000,3,1.107914,1.109849,1.108848,0.000676
24603.750000,3,1.103998,1.106400,1.105145,0.000744
24604.000000,3,1.101334,1.102563,1.101888,0.000416
24604.250000,3,1.095914,1.097752,1.096673,0.000514
24604.500000,3,1.087052,1.089886,1.088678,0.001058
24604.750000,3,1.077130,1.078895,1.077955,0.000582
24605.000000,3,1.065585,1.068338,1.066698,0.001010
24605.250000,3,1.058082,1.059739,1.058771,0.000508
24605.500000,3,1.056930,1.058238,1.057369,0.000404
24605.750000,3,1.061658,1.063288,1.062679,0.000481
24606.000000,3,1.071174,1.073807,1.072392,0.000781
24606.250000,3,1.081536,1.084106,1.082807,0.000783
24606.500000,3,1.089626,1.091474,1.090698,0.000664
24606.750000,3,1.094584,1.096122,1.095220,0.000556
24607.000000,3,1.096698,1.098094,1.097659,0.000439
24607.250000,3,1.100142,1.101997,1.101074,0.000630
24607.500000,3,1.106201,1.107366,1.106781,0.000408
24607.750000,3,1.113557,1.115639,1.114842,0.000722
24608.000000,3,1.123342,1.124899,1.123874,0.000514
24608.250000,3,1.130420,1.131621,1.131005,0.000407
24608.500000,3,1.134881,1.136149,1.135515,0.000375
24608.750000,3,1.136944,1.138732,1.137918,0.000551
24609.000000,3,1.139900,1.142161,1.141059,0.000682
24609.250000,3,1.143588,1.146461,1.145201,0.000925
24609.500000,3,1.149492,1.151446,1.150701,0.000611
24609.750000,3,1.156123,1.157908,1.157228,0.000542
24610.000000,3,1.161117,1.162921,1.161964,0.000573
24610.250000,3,1.164304,1.166052,1.165412,0.000586
24610.500000,3,1.167385,1.168574,1.168146,0.000356
24610.750000,3,1.169582,1.171554,1.170755,0.000658
24611.000000,3,1.174123,1.175909,1.174880,0.000635
24611.250000,3,1.179720,1.180662,1.180266,0.000362
24611.500000,3,1.184513,1.186650,1.185869,0.000666
24611.750000,3,1.191115,1.191507,1.191301,0.000155
24612.000000,3,1.195783,1.197615,1.196780,0.000614
24612.250000,3,1.200181,1.201007,1.200541,0.000282
24612.500000,3,1.202810,1.204706,1.203713,0.000577
24612.750000,3,1.205539,1.206591,1.206031,0.000333
24613.000000,3,1.207453,1.208693,1.208007,0.000432
24613.250000,3,1.208142,1.209316,1.208739,0.000379
24613.500000,3,1.208453,1.209452,1.209071,0.000284
24613.750000,3,1.208196,1.209408,1.208866,0.000343
24614.000000,3,1.208196,1.209649,1.208929,0.000440
24614.250000,3,1.207804,1.209490,1.208751,0.000562
24614.500000,3,1.206979,1.208473,1.207588,0.000542
24614.750000,3,1.204726,1.206119,1.205607,0.000471
24615.000000,3,1.201939,1.204320,1.202979,0.000689
24615.250000,3,1.199621,1.201134,1.200191,0.000509
24615.500000,3,1.196978,1.200264,1.198656,0.001102
24615.750000,3,1.196760,1.199154,1.197985,0.000722
24616.000000,3,1.196591,1.199514,1.198349,0.000844
24616.250000,3,1.197028,1.199974,1.198758,0.001002
24616.500000,3,1.198076,1.200846,1.199409,0.000957
24616.750000,3,1.198335,1.200334,1.199270,0.000587
24617.000000,3,1.196750,1.200121,1.199013,0.001109
24617.250000,3,1.197366,1.200001,1.199035,0.000928
24617.500000,3,1.197923,1.199974,1.198865,0.000684
24617.750000,3,1.196064,1.198552,1.197686,0.000838
24618.000000,3,1.191157,1.193914,1.192841,0.001036
24618.250000,3,1.184086,1.186695,1.185421,0.000861
24618.500000,3,1.172293,1.174532,1.173320,0.000749
24618.750000,3,1.155274,1.160198,1.157390,0.001499
24619.000000,3,1.133997,1.138137,1.135973,0.001391
24619.250000,3,1.107975,1.111837,1.109380,0.001489
24619.500000,3,1.073777,1.079370,1.076224,0.002266
24619.750000,3,1.034070,1.040456,1.036768,0.002406
24620.000000,3,0.988322,0.995474,0.991366,0.002936
24620.250000,3,0.938145,0.946354,0.941787,0.003284
24620.500000,3,0.884943,0.892866,0.888404,0.003232
24620.750000,3,0.830779,0.839248,0.834374,0.003342
24621.000000,3,0.774328,0.783167,0.778181,0.003223
24621.250000,3,0.716896,0.725905,0.720937,0.003455
24621.500000,3,0.658416,0.667406,0.662246,0.003602
24621.750000,3,0.599953,0.608556,0.603788,0.003520
24622.000000,3,0.543683,0.552183,0.547197,0.003370
24622.250000,3,0.491047,0.498645,0.494187,0.003051
24622.500000,3,0.443233,0.450380,0.446188,0.002878
24622.750000,3,0.401910,0.408035,0.404515,0.002442
24623.000000,3,0.367433,0.372234,0.369420,0.001998
24623.250000,3,0.340397,0.344122,0.342000,0.001448
24623.500000,3,0.321130,0.323854,0.322321,0.001021
24623.750000,3,0.309677,0.311341,0.310339,0.000634
24624.000000,4,0.288375,0.289140,0.288704,0.000258
24624.250000,4,0.291659,0.293020,0.292414,0.000518
24624.500000,4,0.302088,0.304677,0.303678,0.000928
24624.750000,4,0.320297,0.323598,0.322200,0.001304
24625.000000,4,0.344327,0.348284,0.346705,0.001629
24625.250000,4,0.374695,0.380003,0.377783,0.002092
24625.500000,4,0.411912,0.417713,0.415268,0.002369
24625.750000,4,0.454758,0.461879,0.459029,0.002828
24626.000000,4,0.504048,0.512114,0.508648,0.003232
24626.250000,4,0.557793,0.566096,0.562539,0.003361
24626.500000,4,0.613535,0.622092,0.618532,0.003455
24626.750000,4,0.668805,0.677068,0.673581,0.003334
24627.000000,4,0.723047,0.731462,0.727946,0.003229
24627.250000,4,0.775638,0.784850,0.780978,0.003435
24627.500000,4,0.827809,0.836919,0.832969,0.003350
24627.750000,4,0.879358,0.887631,0.884168,0.003044
24628.000000,4,0.926988,0.935417,0.932088,0.003170
24628.250000,4,0.970146,0.977349,0.974672,0.002721
24628.500000,4,1.007013,1.012193,1.009781,0.001856
24628.750000,4,1.035720,1.041852,1.039292,0.002144
24629.000000,4,1.062141,1.065631,1.063882,0.001361
24629.250000,4,1.083925,1.087833,1.085983,0.001512
24629.500000,4,1.104896,1.109645,1.107714,0.001662
24629.750000,4,1.125050,1.128191,1.127012,0.001083
24630.000000,4,1.140885,1.143739,1.142472,0.001007
24630.250000,4,1.152357,1.155401,1.154089,0.000991
24630.500000,4,1.160108,1.161685,1.161192,0.000510
24630.750000,4,1.165457,1.167600,1.166678,0.000738
24631.000000,4,1.170164,1.172372,1.171437,0.000694
24631.250000,4,1.176020,1.178784,1.177453,0.000958
24631.500000,4,1.181401,1.182925,1.182009,0.000521
24631.750000,4,1.183592,1.186353,1.185156,0.000908
24632.000000,4,1.185102,1.188121,1.186535,0.001216
24632.250000,4,1.184242,1.187192,1.185599,0.001008
24632.500000,4,1.183068,1.186013,1.184508,0.001105
24632.750000,4,1.183392,1.186687,1.185220,0.001130
24633.000000,4,1.186032,1.188952,1.187633,0.000955
24633.250000,4,1.189570,1.191738,1.190721,0.000746
24633.500000,4,1.192736,1.194120,1.193429,0.000492
24633.750000,4,1.195781,1.197178,1.196276,0.000430
24634.000000,4,1.197014,1.198263,1.197692,0.000472
24634.250000,4,1.197199,1.199363,1.198612,0.000730
24634.500000,4,1.198363,1.199605,1.199119,0.000431
24634.750000,4,1.196522,1.197894,1.197249,0.000471
24635.000000,4,1.190466,1.192993,1.191689,0.000857
24635.250000,4,1.182637,1.185463,1.184502,0.000925
24635.500000,4,1.175108,1.177771,1.176364,0.000950
24635.750000,4,1.169054,1.172710,1.170993,0.001139
24636.000000,4,1.169595,1.172470,1.171142,0.001025
24636.250000,4,1.173522,1.177227,1.175659,0.001113
24636.500000,4,1.181606,1.184139,1.183056,0.000845
24636.750000,4,1.189140,1.191368,1.190436,0.000653
24637.000000,4,1.194136,1.195574,1.194833,0.000522
24637.250000,4,1.194496,1.197264,1.196084,0.000934
24637.500000,4,1.194686,1.196614,1.195809,0.000869
24637.750000,4,1.194346,1.196155,1.195591,0.000632
24638.000000,4,1.196075,1.197814,1.197003,0.000541
24638.250000,4,1.198024,1.199044,1.198576,0.000324
24638.500000,4,1.198775,1.199943,1.199155,0.000424
24638.750000,4,1.197314,1.199482,1.197925,0.000688
24639.000000,4,1.193569,1.195445,1.194475,0.000623
24639.250000,4,1.189984,1.192288,1.190930,0.000699
24639.500000,4,1.188359,1.190249,1.189341,0.000654
24639.750000,4,1.189450,1.191760,1.190379,0.000850
24640.000000,4,1.197264,1.201091,1.199066,0.001360
24640.250000,4,1.193758,1.196384,1.195226,0.000891
24640.500000,4,1.194214,1.196534,1.195185,0.000905
24640.750000,4,1.192393,1.195295,1.193512,0.001092
24641.000000,4,1.189733,1.193387,1.191039,0.001193
24641.250000,4,1.189083,1.193077,1.190834,0.001354
24641.500000,4,1.190872,1.193986,1.192379,0.001174
24641.750000,4,1.193687,1.196461,1.195082,0.001091
24642.000000,4,1.196614,1.199462,1.197818,0.001028
24642.250000,4,1.198224,1.200931,1.199803,0.000889
24642.500000,4,1.198584,1.202350,1.200346,0.001200
24642.750000,4,1.198409,1.202170,1.199885,0.001246
24643.000000,4,1.198734,1.201021,1.199727,0.000925
24643.250000,4,1.198914,1.201940,1.200231,0.000958
24643.500000,4,1.198314,1.201211,1.199540,0.000860
24643.750000,4,1.197098,1.199452,1.198019,0.000705
24644.000000,4,1.194858,1.195745,1.195300,0.000279
24644.250000,4,1.190276,1.191608,1.190924,0.000482
24644.500000,4,1.185413,1.187212,1.186553,0.000550
24644.750000,4,1.181374,1.182562,1.182049,0.000407
24645.000000,4,1.175840,1.177601,1.177021,0.000543
24645.250000,4,1.168823,1.171480,1.170223,0.000804
24645.500000,4,1.161217,1.163368,1.162214,0.000728
24645.750000,4,1.150999,1.154627,1.152886,0.001284
24646.000000,4,1.142497,1.145865,1.144238,0.001292
24646.250000,4,1.135352,1.138854,1.137204,0.001415
24646.500000,4,1.130576,1.134122,1.132356,0.001361
24646.750000,4,1.127588,1.131623,1.129768,0.001497
24647.000000,4,1.125620,1.130393,1.128328,0.001624
24647.250000,4,1.124980,1.128452,1.126842,0.001372
24647.500000,4,1.124131,1.127339,1.125629,0.001237
24647.750000,4,1.124111,1.127547,1.125669,0.001213
24648.000000,4,1.124061,1.128400,1.126217,0.001350
24648.250000,4,1.126269,1.129333,1.128113,0.001015
24648.500000,4,1.128747,1.132109,1.130484,0.000967
24648.750000,4,1.131061,1.133150,1.132219,0.000820
24649.000000,4,1.131330,1.132970,1.131971,0.000516
24649.250000,4,1.128860,1.130383,1.129678,0.000571
24649.500000,4,1.124165,1.125280,1.124677,0.000411
24649.750000,4,1.116870,1.118571,1.117781,0.000610
24650.000000,4,1.106133,1.108223,1.107169,0.000694
24650.250000,4,1.091601,1.094884,1.093005,0.001057
24650.500000,4,1.072721,1.077887,1.075181,0.001510
24650.750000,4,1.051312,1.056114,1.053229,0.001709
24651.000000,4,1.025460,1.031164,1.028131,0.001973
24651.250000,4,0.999103,1.004554,1.001482,0.002008
24651.500000,4,0.969304,0.975801,0.972402,0.002165
24651.750000,4,0.936761,0.944109,0.939802,0.002366
24652.000000,4,0.900726,0.907979,0.903639,0.002716
24652.250000,4,0.859223,0.866747,0.862477,0.002867
24652.500000,4,0.814088,0.822048,0.817405,0.003026
