# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.270439,0.271110,0.270807,0.000253
24528.250000,1,0.274653,0.275623,0.275084,0.000333
24528.500000,1,0.283676,0.286203,0.284705,0.000869
24528.750000,1,0.301564,0.304829,0.303000,0.001140
24529.000000,1,0.324547,0.329416,0.326546,0.001712
24529.250000,1,0.355796,0.361337,0.358457,0.002026
24529.500000,1,0.392209,0.399351,0.395430,0.002520
24529.750000,1,0.435980,0.443869,0.439673,0.002887
24530.000000,1,0.483408,0.492492,0.487513,0.003120
24530.250000,1,0.536489,0.545289,0.540693,0.003255
24530.500000,1,0.590813,0.600063,0.594835,0.003451
24530.750000,1,0.647739,0.656777,0.651830,0.003399
24531.000000,1,0.703874,0.713156,0.707968,0.003465
24531.250000,1,0.760844,0.770083,0.764778,0.003336
24531.500000,1,0.813482,0.822980,0.817693,0.003395
24531.750000,1,0.864438,0.873054,0.868252,0.003007
24532.000000,1,0.909181,0.916840,0.912625,0.002687
24532.250000,1,0.950350,0.956878,0.953063,0.002273
24532.500000,1,0.985061,0.991448,0.988049,0.002335
24532.750000,1,1.017994,1.023994,1.020891,0.002068
24533.000000,1,1.047100,1.051325,1.048908,0.001521
24533.250000,1,1.072296,1.076393,1.074134,0.001348
24533.500000,1,1.092124,1.095126,1.093436,0.001018
24533.750000,1,1.107911,1.110111,1.108988,0.000746
24534.000000,1,1.117676,1.120012,1.118616,0.000738
24534.250000,1,1.125564,1.127910,1.126826,0.000756
24534.500000,1,1.130510,1.132854,1.131462,0.000660
24534.750000,1,1.136095,1.137920,1.137191,0.000620
24535.000000,1,1.139246,1.141139,1.140138,0.000620
24535.250000,1,1.142595,1.143977,1.143249,0.000445
24535.500000,1,1.143362,1.145201,1.144125,0.000566
24535.750000,1,1.146140,1.146870,1.146512,0.000229
24536.000000,1,1.146975,1.148949,1.148401,0.000634
24536.250000,1,1.151881,1.153819,1.153041,0.000549
24536.500000,1,1.157088,1.158380,1.157754,0.000498
24536.750000,1,1.164097,1.165883,1.164802,0.000576
24537.000000,1,1.168327,1.170976,1.169547,0.000690
24537.250000,1,1.174280,1.177554,1.175796,0.000947
24537.500000,1,1.178759,1.180898,1.179680,0.000614
24537.750000,1,1.183518,1.185738,1.184734,0.000668
24538.000000,1,1.186823,1.189163,1.187794,0.000614
24538.250000,1,1.191242,1.192629,1.191897,0.000366
24538.500000,1,1.233772,1.253446,1.244442,0.006247
24538.750000,1,1.193671,1.195751,1.194619,0.000605
24539.000000,1,1.193233,1.194013,1.193602,0.000231
24539.250000,1,1.193841,1.195367,1.194772,0.000441
24539.500000,1,1.194995,1.196647,1.195809,0.000581
24539.750000,1,1.196956,1.198489,1.197996,0.000473
24540.000000,1,1.198177,1.199610,1.198842,0.000417
24540.250000,1,1.198949,1.200440,1.199648,0.000567
24540.500000,1,1.197470,1.199152,1.198397,0.000492
24540.750000,1,1.197822,1.199092,1.198604,0.000368
24541.000000,1,1.198489,1.199608,1.199105,0.000308
24541.250000,1,1.201492,1.202898,1.202240,0.000432
24541.500000,1,1.203799,1.205426,1.204362,0.000492
24541.750000,1,1.206804,1.208587,1.207375,0.000505
24542.000000,1,1.206870,1.207932,1.207414,0.000302
24542.250000,1,1.207077,1.208713,1.207732,0.000474
24542.500000,1,1.204359,1.206951,1.205526,0.000900
24542.750000,1,1.204875,1.207507,1.205731,0.000744
24543.000000,1,1.204796,1.205713,1.205358,0.000286
24543.250000,1,1.204935,1.207745,1.206328,0.000781
24543.500000,1,1.203985,1.205756,1.205007,0.000520
24543.750000,1,1.202116,1.204218,1.203603,0.000665
24544.000000,1,1.199530,1.201744,1.200860,0.000673
24544.250000,1,1.198721,1.200353,1.199596,0.000544
24544.500000,1,1.197044,1.199327,1.198576,0.000689
24544.750000,1,1.199489,1.200976,1.200323,0.000405
24545.000000,1,1.200401,1.201682,1.201130,0.000380
24545.250000,1,1.201682,1.203730,1.202481,0.000593
24545.500000,1,1.200490,1.201772,1.201196,0.000448
24545.750000,1,1.200012,1.201685,1.201128,0.000562
24546.000000,1,1.198297,1.199723,1.199026,0.000490
24546.250000,1,1.198721,1.200500,1.199631,0.000526
24546.500000,1,1.198263,1.199073,1.198671,0.000307
24546.750000,1,1.197748,1.199415,1.198599,0.000485
24547.000000,1,1.195478,1.196872,1.196268,0.000495
24547.250000,1,1.194089,1.195155,1.194598,0.000339
24547.500000,1,1.190656,1.192517,1.191239,0.000552
24547.750000,1,1.189583,1.190656,1.190102,0.000363
24548.000000,1,1.188378,1.189469,1.188732,0.000326
24548.250000,1,1.188611,1.189739,1.189025,0.000341
24548.500000,1,1.186484,1.187506,1.187016,0.000279
24548.750000,1,1.185489,1.186158,1.185758,0.000204
24549.000000,1,1.181705,1.183080,1.182192,0.000434
24549.250000,1,1.181080,1.181832,1.181518,0.000293
24549.500000,1,1.180505,1.181433,1.180909,0.000284
24549.750000,1,1.182630,1.183889,1.183514,0.000364
24550.000000,1,1.184129,1.185576,1.184892,0.000476
24550.250000,1,1.186495,1.188317,1.187305,0.000507
24550.500000,1,1.185980,1.187199,1.186613,0.000382
24550.750000,1,1.185861,1.187011,1.186206,0.000379
24551.000000,1,1.183367,1.184970,1.184374,0.000447
24551.250000,1,1.184287,1.185038,1.184586,0.000281
24551.500000,1,1.183007,1.184576,1.183844,0.000610
24551.750000,1,1.183021,1.184172,1.183670,0.000380
24552.000000,1,1.180474,1.181334,1.180905,0.000300
24552.250000,1,1.176622,1.177947,1.177156,0.000482
24552.500000,1,1.169660,1.171816,1.170722,0.000696
24552.750000,1,1.163697,1.165940,1.164808,0.000840
24553.000000,1,1.155770,1.157799,1.156730,0.000676
24553.250000,1,1.148476,1.150607,1.149470,0.000711
24553.500000,1,1.137439,1.139673,1.138269,0.000672
24553.750000,1,1.125427,1.128664,1.127088,0.001090
24554.000000,1,1.111041,1.113376,1.112366,0.000878
24554.250000,1,1.096106,1.099341,1.097887,0.001063
24554.500000,1,1.079727,1.082658,1.080909,0.001110
24554.750000,1,1.062050,1.066072,1.064113,0.001480
24555.000000,1,1.041191,1.045093,1.043065,0.001516
24555.250000,1,1.015931,1.021149,1.018735,0.001803
24555.500000,1,0.984228,0.989401,0.986907,0.002022
24555.750000,1,0.948241,0.954510,0.951491,0.002325
24556.000000,1,0.907195,0.914118,0.910227,0.002677
24556.250000,1,0.861154,0.868839,0.865329,0.002922
24556.500000,1,0.810825,0.819554,0.815050,0.003264
24556.750000,1,0.757446,0.767001,0.762291,0.003483
24557.000000,1,0.699609,0.709669,0.704580,0.003573
24557.250000,1,0.641794,0.651530,0.646933,0.003567
24557.500000,1,0.583664,0.593272,0.588322,0.003552
24557.750000,1,0.529479,0.538343,0.534020,0.003273
24558.000000,1,0.477895,0.485935,0.481930,0.003187
24558.250000,1,0.432111,0.439621,0.435782,0.002901
24558.500000,1,0.389970,0.395995,0.392942,0.002425
24558.750000,1,0.354012,0.359824,0.356915,0.002197
24559.000000,1,0.323238,0.327573,0.325387,0.001744
24559.250000,1,0.300578,0.303904,0.301994,0.001353
24559.500000,1,0.282813,0.285328,0.284061,0.000939
24559.750000,1,0.273903,0.275333,0.274601,0.000609
24560.000000,2,0.277053,0.277647,0.277432,0.000232
24560.250000,2,0.281604,0.282735,0.282060,0.000312
24560.500000,2,0.288704,0.290587,0.289693,0.000715
24560.750000,2,0.305703,0.308463,0.307192,0.001058
24561.000000,2,0.325517,0.329572,0.327520,0.001489
24561.250000,2,0.354902,0.359505,0.357431,0.001789
24561.500000,2,0.387165,0.392564,0.389905,0.002137
24561.750000,2,0.427899,0.433591,0.431004,0.002311
24562.000000,2,0.469879,0.476748,0.473268,0.002709
24562.250000,2,0.518624,0.526196,0.522384,0.002890
24562.500000,2,0.566530,0.574950,0.570621,0.003103
24562.750000,2,0.619659,0.627777,0.623997,0.003134
24563.000000,2,0.670936,0.679308,0.674808,0.003202
24563.250000,2,0.724961,0.732771,0.728780,0.003072
24563.500000,2,0.774019,0.781401,0.777776,0.002958
24563.750000,2,0.823799,0.830843,0.827273,0.002778
24564.000000,2,0.866650,0.874253,0.870279,0.002809
24564.250000,2,0.909689,0.915693,0.912617,0.002384
24564.500000,2,0.944412,0.952000,0.948155,0.002630
24564.750000,2,0.981290,0.986503,0.983793,0.001893
24565.000000,2,1.009871,1.014402,1.012163,0.001662
24565.250000,2,1.037307,1.041375,1.039641,0.001371
24565.500000,2,1.057049,1.061344,1.058998,0.001394
24565.750000,2,1.075810,1.078977,1.077629,0.001159
24566.000000,2,1.087687,1.091242,1.089617,0.001021
24566.250000,2,1.100205,1.102888,1.101926,0.000889
24566.500000,2,1.106939,1.110075,1.108726,0.000965
24566.750000,2,1.114313,1.116719,1.115940,0.000774
24567.000000,2,1.116311,1.118036,1.117337,0.000559
24567.250000,2,1.119586,1.120990,1.120518,0.000434
24567.500000,2,1.118236,1.120202,1.119594,0.000574
24567.750000,2,1.122528,1.123724,1.123120,0.000395
24568.000000,2,1.124519,1.126385,1.125435,0.000716
24568.250000,2,1.130244,1.131299,1.130901,0.000357
24568.500000,2,1.132194,1.135111,1.133593,0.000870
24568.750000,2,1.137897,1.139213,1.138775,0.000486
24569.000000,2,1.139343,1.141487,1.140310,0.000669
24569.250000,2,1.144251,1.146198,1.145367,0.000701
24569.500000,2,1.147613,1.150099,1.148571,0.000735
24569.750000,2,1.153930,1.156536,1.155394,0.000785
24570.000000,2,1.158480,1.160827,1.159649,0.000793
24570.250000,2,1.164733,1.165917,1.165371,0.000411
24570.500000,2,1.164953,1.167274,1.166324,0.000794
24570.750000,2,1.168809,1.170547,1.169992,0.000540
24571.000000,2,1.170647,1.172543,1.171450,0.000523
24571.250000,2,1.176908,1.179502,1.178198,0.000760
24571.500000,2,1.182017,1.184129,1.183110,0.000562
24571.750000,2,1.190478,1.192104,1.191193,0.000578
24572.000000,2,1.194801,1.196902,1.195776,0.000653
24572.250000,2,1.199702,1.201158,1.200305,0.000506
24572.500000,2,1.200220,1.202121,1.201157,0.000562
24572.750000,2,1.206041,1.208049,1.206855,0.000658
24573.000000,2,1.210450,1.213677,1.211673,0.001086
24573.250000,2,1.219079,1.223178,1.221027,0.001250
24573.500000,2,1.225599,1.230163,1.227690,0.001299
24573.750000,2,1.234535,1.237508,1.236003,0.000912
24574.000000,2,1.237096,1.239324,1.238213,0.000742
24574.250000,2,1.241956,1.244709,1.243387,0.000913
24574.500000,2,1.242520,1.245900,1.243992,0.000928
24574.750000,2,1.247413,1.250102,1.248450,0.000821
24575.000000,2,1.247963,1.252277,1.249986,0.001303
24575.250000,2,1.253166,1.256418,1.254351,0.000977
24575.500000,2,1.251535,1.255450,1.253301,0.001067
24575.750000,2,1.253346,1.255740,1.254250,0.000790
24576.000000,2,1.336402,1.380672,1.359756,0.013317
24576.250000,2,1.253242,1.255281,1.254258,0.000711
24576.500000,2,1.253176,1.256269,1.254616,0.001002
24576.750000,2,1.258119,1.261278,1.259148,0.000928
24577.000000,2,1.257448,1.262436,1.259989,0.001305
24577.250000,2,1.261851,1.263663,1.262736,0.000586
24577.500000,2,1.259520,1.263115,1.261055,0.001011
24577.750000,2,1.260961,1.263783,1.262386,0.000869
24578.000000,2,1.259320,1.263753,1.261098,0.001299
24578.250000,2,1.262221,1.265869,1.263948,0.000948
24578.500000,2,1.261567,1.265510,1.262988,0.001209
24578.750000,2,1.263492,1.265350,1.264110,0.000595
24579.000000,2,1.259025,1.261288,1.260414,0.000787
24579.250000,2,1.257659,1.259667,1.258693,0.000638
24579.500000,2,1.252025,1.255086,1.253283,0.001121
24579.750000,2,1.248905,1.251958,1.250948,0.000952
24580.000000,2,1.244488,1.246916,1.245500,0.000726
24580.250000,2,1.239872,1.242275,1.240973,0.000677
24580.500000,2,1.229323,1.231529,1.230687,0.000692
24580.750000,2,1.221606,1.224040,1.223019,0.000731
24581.000000,2,1.210151,1.212443,1.211459,0.000605
24581.250000,2,1.203530,1.205911,1.204394,0.000778
24581.500000,2,1.194218,1.196544,1.195570,0.000639
24581.750000,2,1.189761,1.191763,1.190644,0.000674
24582.000000,2,1.181866,1.184086,1.182888,0.000767
24582.250000,2,1.176192,1.178632,1.177605,0.000716
24582.500000,2,1.168335,1.169870,1.169065,0.000496
24582.750000,2,1.164280,1.165850,1.165206,0.000557
24583.000000,2,1.158730,1.160301,1.159407,0.000456
24583.250000,2,1.156436,1.158684,1.157929,0.000618
24583.500000,2,1.152931,1.154620,1.153707,0.000521
24583.750000,2,1.151097,1.153136,1.152133,0.000535
24584.000000,2,1.145200,1.147184,1.146349,0.000699
24584.250000,2,1.141038,1.144181,1.142685,0.000869
24584.500000,2,1.133863,1.137687,1.135903,0.000989
24584.750000,2,1.129582,1.132944,1.131424,0.001105
24585.000000,2,1.120182,1.125060,1.122387,0.001428
24585.250000,2,1.111929,1.116945,1.114605,0.001426
24585.500000,2,1.098916,1.104127,1.101567,0.001531
24585.750000,2,1.088986,1.094371,1.091754,0.001688
24586.000000,2,1.075165,1.081444,1.077918,0.001800
24586.250000,2,1.063949,1.069867,1.066813,0.001680
24586.500000,2,1.048451,1.055398,1.051310,0.002046
24586.750000,2,1.032055,1.039669,1.036017,0.002341
24587.000000,2,1.009711,1.016275,1.013049,0.002074
24587.250000,2,0.984652,0.992505,0.988252,0.002442
24587.500000,2,0.951492,0.959910,0.956146,0.002619
24587.750000,2,0.920756,0.929149,0.924563,0.002595
24588.000000,2,0.882930,0.891237,0.887501,0.002686
24588.250000,2,0.846156,0.855016,0.850466,0.002925
24588.500000,2,0.801257,0.809381,0.805315,0.002892
24588.750000,2,0.754115,0.763312,0.758966,0.003285
24589.000000,2,0.700284,0.709405,0.705057,0.003452
24589.250000,2,0.646761,0.656804,0.652464,0.003564
24589.500000,2,0.592006,0.600953,0.596705,0.003389
24589.750000,2,0.541532,0.550264,0.545998,0.003255
24590.000000,2,0.490767,0.498497,0.494451,0.002992
24590.250000,2,0.445082,0.452711,0.449293,0.002813
24590.500000,2,0.400909,0.407642,0.404507,0.002475
24590.750000,2,0.365044,0.370778,0.368020,0.002088
24591.000000,2,0.332158,0.336559,0.334333,0.001717
24591.250000,2,0.308958,0.312607,0.310975,0.001418
24591.500000,2,0.290532,0.292824,0.291667,0.000865
24591.750000,2,0.281599,0.283293,0.282676,0.000592
24592.000000,3,0.296933,0.297972,0.297475,0.000309
24592.250000,3,0.300105,0.301534,0.300922,0.000614
24592.500000,3,0.310198,0.312595,0.311523,0.000958
24592.750000,3,0.327883,0.331748,0.329854,0.001487
24593.000000,3,0.353992,0.358658,0.356526,0.001809
24593.250000,3,0.385156,0.390244,0.387805,0.002009
24593.500000,3,0.422934,0.429327,0.426376,0.002526
24593.750000,3,0.466547,0.473677,0.470361,0.002831
24594.000000,3,0.514464,0.521682,0.518529,0.002968
24594.250000,3,0.565850,0.573988,0.570037,0.003291
24594.500000,3,0.620038,0.628813,0.624301,0.003436
24594.750000,3,0.675784,0.685121,0.680334,0.003599
24595.000000,3,0.731903,0.740634,0.736187,0.003350
24595.250000,3,0.786300,0.794022,0.790170,0.003054
24595.500000,3,0.836756,0.844276,0.840394,0.002954
24595.750000,3,0.883525,0.890633,0.887039,0.002602
24596.000000,3,0.926880,0.934472,0.930385,0.002644
24596.250000,3,0.967905,0.974929,0.971189,0.002567
24596.500000,3,1.007114,1.013732,1.010196,0.002273
24596.750000,3,1.043264,1.049655,1.046170,0.002165
24597.000000,3,1.075849,1.080394,1.077820,0.001661
24597.250000,3,1.101631,1.106656,1.103485,0.001681
24597.500000,3,1.121890,1.125288,1.123553,0.001151
24597.750000,3,1.138452,1.141925,1.139880,0.000982
24598.000000,3,1.151462,1.154282,1.153109,0.000895
24598.250000,3,1.163042,1.166233,1.164235,0.000996
24598.500000,3,1.171643,1.174984,1.172895,0.001268
24598.750000,3,1.177764,1.178878,1.178304,0.000322
24599.000000,3,1.179459,1.180709,1.180033,0.000421
24599.250000,3,1.178116,1.180281,1.178961,0.000577
24599.500000,3,1.176172,1.177865,1.177091,0.000552
24599.750000,3,1.176103,1.177408,1.176733,0.000425
24600.000000,3,1.180999,1.183549,1.181977,0.000752
24600.250000,3,1.176254,1.178003,1.177499,0.000514
24600.500000,3,1.174712,1.176551,1.175768,0.000568
24600.750000,3,1.172283,1.173336,1.172868,0.000377
24601.000000,3,1.167789,1.170252,1.168945,0.000680
24601.250000,3,1.164238,1.166236,1.165162,0.000597
24601.500000,3,1.162271,1.163485,1.162899,0.000386
24601.750000,3,1.159994,1.161534,1.160935,0.000497
24602.000000,3,1.157582,1.159347,1.158034,0.000591
24602.250000,3,1.152889,1.154888,1.153867,0.000628
24602.500000,3,1.147246,1.148612,1.147716,0.000463
24602.750000,3,1.140307,1.141866,1.141148,0.000550
24603.000000,3,1.132849,1.134948,1.134028,0.000702
24603.250000,3,1.126138,1.127990,1.127100,0.000712
24603.500000,3,1.118181,1.120971,1.119796,0.000783
24603.750000,3,1.109985,1.112533,1.111194,0.000745
24604.000000,3,1.101265,1.103593,1.102666,0.000738
24604.250000,3,1.091722,1.094730,1.093460,0.000861
24604.500000,3,1.085478,1.087439,1.086331,0.000702
24604.750000,3,1.080127,1.082868,1.081282,0.000769
24605.000000,3,1.077165,1.078920,1.078084,0.000497
24605.250000,3,1.074958,1.076518,1.075698,0.000475
24605.500000,3,1.071866,1.073664,1.072699,0.000562
24605.750000,3,1.067829,1.069852,1.069178,0.000628
24606.000000,3,1.065609,1.066400,1.066087,0.000234
24606.250000,3,1.063826,1.064601,1.064203,0.000239
24606.500000,3,1.062954,1.064239,1.063620,0.000402
24606.750000,3,1.063489,1.064881,1.064362,0.000407
24607.000000,3,1.063528,1.064709,1.064229,0.000335
24607.250000,3,1.061864,1.064185,1.063052,0.000723
24607.500000,3,1.060825,1.062074,1.061304,0.000465
24607.750000,3,1.058732,1.060696,1.059911,0.000572
24608.000000,3,1.059000,1.060938,1.060039,0.000616
24608.250000,3,1.060128,1.063197,1.061406,0.000915
24608.500000,3,1.061784,1.064669,1.063512,0.000866
24608.750000,3,1.063746,1.066242,1.065056,0.000828
24609.000000,3,1.063865,1.066857,1.065584,0.000887
24609.250000,3,1.064321,1.066790,1.065858,0.000768
24609.500000,3,1.066551,1.068864,1.067873,0.000760
24609.750000,3,1.071468,1.074147,1.072843,0.000779
24610.000000,3,1.079147,1.081867,1.080468,0.000897
24610.250000,3,1.088686,1.091471,1.089895,0.000949
24610.500000,3,1.097132,1.100802,1.098691,0.000953
24610.750000,3,1.105531,1.108663,1.106769,0.000926
24611.000000,3,1.113008,1.116151,1.114219,0.000930
24611.250000,3,1.120473,1.124112,1.122466,0.001021
24611.500000,3,1.130286,1.132547,1.131310,0.000723
24611.750000,3,1.140260,1.142746,1.141473,0.000648
24612.000000,3,1.149710,1.152682,1.150809,0.000928
24612.250000,3,1.157654,1.159646,1.158368,0.000598
24612.500000,3,1.163531,1.165943,1.164539,0.000798
24612.750000,3,1.169598,1.172827,1.170555,0.000993
24613.000000,3,1.174895,1.178088,1.176367,0.000976
24613.250000,3,1.181237,1.183852,1.182639,0.000846
24613.500000,3,1.187530,1.190453,1.188443,0.000886
24613.750000,3,1.191375,1.194625,1.192772,0.000952
24614.000000,3,1.194615,1.197175,1.195618,0.000736
24614.250000,3,1.197995,1.200682,1.199324,0.000814
24614.500000,3,1.203203,1.206057,1.204335,0.001010
24614.750000,3,1.211950,1.214327,1.212988,0.000810
24615.000000,3,1.221939,1.225584,1.223705,0.000996
24615.250000,3,1.234124,1.236075,1.234751,0.000621
24615.500000,3,1.244043,1.246142,1.244910,0.000627
24615.750000,3,1.251000,1.253122,1.252065,0.000616
24616.000000,3,1.255924,1.258427,1.257397,0.000773
24616.250000,3,1.260722,1.263399,1.261682,0.000786
24616.500000,3,1.264393,1.267105,1.265484,0.000840
24616.750000,3,1.266679,1.268854,1.267940,0.000786
24617.000000,3,1.266479,1.269070,1.267382,0.000748
24617.250000,3,1.262349,1.264463,1.263166,0.000680
24617.500000,3,1.253855,1.256839,1.255302,0.001003
24617.750000,3,1.244601,1.248024,1.246107,0.000991
24618.000000,3,1.236216,1.239154,1.237473,0.000924
24618.250000,3,1.227566,1.231436,1.229057,0.001093
24618.500000,3,1.216534,1.221001,1.218613,0.001248
24618.750000,3,1.202224,1.206737,1.204486,0.001408
24619.000000,3,1.180547,1.186310,1.183626,0.001569
24619.250000,3,1.153347,1.159269,1.156138,0.001804
24619.500000,3,1.119839,1.127196,1.123398,0.002060
24619.750000,3,1.081605,1.088873,1.085532,0.002201
24620.000000,3,1.039782,1.047764,1.043561,0.002586
24620.250000,3,0.991803,1.000157,0.995286,0.002884
24620.500000,3,0.936894,0.944706,0.940459,0.002807
24620.750000,3,0.876257,0.885056,0.880200,0.003487
24621.000000,3,0.811517,0.821229,0.816009,0.003572
24621.250000,3,0.746346,0.755436,0.750430,0.003583
24621.500000,3,0.680798,0.690122,0.685141,0.003541
24621.750000,3,0.617565,0.626582,0.621844,0.003652
24622.000000,3,0.557222,0.565798,0.561083,0.003331
24622.250000,3,0.500070,0.508128,0.503833,0.002991
24622.500000,3,0.448051,0.455397,0.451691,0.002807
24622.750000,3,0.402943,0.409152,0.405931,0.002290
24623.000000,3,0.365606,0.371016,0.368115,0.001921
24623.250000,3,0.336082,0.339828,0.337810,0.001346
24623.500000,3,0.314972,0.317794,0.316251,0.000965
24623.750000,3,0.302029,0.303435,0.302954,0.000455
24624.000000,4,0.292127,0.292872,0.292558,0.000262
24624.250000,4,0.295690,0.297382,0.296472,0.000575
24624.500000,4,0.305861,0.308270,0.307029,0.000913
24624.750000,4,0.324057,0.327709,0.326037,0.001386
24625.000000,4,0.353363,0.358341,0.355939,0.001833
24625.250000,4,0.384059,0.389806,0.387043,0.002285
24625.500000,4,0.423664,0.430176,0.427148,0.002588
24625.750000,4,0.469289,0.476068,0.472699,0.002690
24626.000000,4,0.517517,0.524358,0.520980,0.002754
24626.250000,4,0.569151,0.576540,0.573074,0.002883
24626.500000,4,0.622526,0.630304,0.626602,0.003110
24626.750000,4,0.677770,0.686055,0.682011,0.003139
24627.000000,4,0.731490,0.739559,0.735648,0.003034
24627.250000,4,0.782259,0.789780,0.786176,0.002771
24627.500000,4,0.827414,0.834516,0.831116,0.002515
24627.750000,4,0.869253,0.875942,0.872616,0.002149
24628.000000,4,0.907702,0.914481,0.911014,0.002247
24628.250000,4,0.945613,0.952600,0.948994,0.002190
24628.500000,4,0.981700,0.989120,0.985371,0.002298
24628.750000,4,1.016427,1.022494,1.019116,0.001865
24629.000000,4,1.044970,1.049278,1.046727,0.001385
24629.250000,4,1.066810,1.070943,1.068659,0.001253
24629.500000,4,1.084252,1.088042,1.085606,0.001180
24629.750000,4,1.099158,1.103008,1.100805,0.001119
24630.000000,4,1.112574,1.116908,1.114386,0.001246
24630.250000,4,1.126453,1.130979,1.128480,0.001476
24630.500000,4,1.137472,1.141490,1.139048,0.001145
24630.750000,4,1.145637,1.148883,1.147107,0.001150
24631.000000,4,1.149842,1.153026,1.151125,0.000956
24631.250000,4,1.152887,1.155694,1.154258,0.000914
24631.500000,4,1.156099,1.158930,1.157431,0.000964
24631.750000,4,1.160478,1.163537,1.161963,0.000876
24632.000000,4,1.164540,1.168325,1.166448,0.001127
24632.250000,4,1.167822,1.170819,1.169480,0.000919
24632.500000,4,1.168395,1.171312,1.170088,0.000880
24632.750000,4,1.167367,1.170920,1.169523,0.001080
24633.000000,4,1.169373,1.171362,1.170284,0.000666
24633.250000,4,1.174019,1.175989,1.174632,0.000566
24633.500000,4,1.180412,1.183241,1.181394,0.000873
24633.750000,4,1.189054,1.190581,1.189796,0.000561
24634.000000,4,1.195201,1.197241,1.196159,0.000618
24634.250000,4,1.200370,1.201658,1.201182,0.000472
24634.500000,4,1.202557,1.204986,1.203793,0.000688
24634.750000,4,1.206518,1.208567,1.207566,0.000643
24635.000000,4,1.210914,1.212449,1.211775,0.000546
24635.250000,4,1.216783,1.218021,1.217443,0.000418
24635.500000,4,1.220248,1.221580,1.220687,0.000426
24635.750000,4,1.221441,1.223295,1.222243,0.000615
24636.000000,4,1.219667,1.221777,1.220632,0.000702
24636.250000,4,1.218273,1.220211,1.219182,0.000679
24636.500000,4,1.217944,1.219127,1.218498,0.000344
24636.750000,4,1.219853,1.221178,1.220689,0.000384
24637.000000,4,1.222656,1.224576,1.223533,0.000588
24637.250000,4,1.225563,1.226681,1.226132,0.000320
24637.500000,4,1.224689,1.226555,1.225720,0.000597
24637.750000,4,1.223144,1.224865,1.224141,0.000622
24638.000000,4,1.220163,1.221479,1.221045,0.000403
24638.250000,4,1.220346,1.221294,1.220735,0.000317
24638.500000,4,1.221618,1.222983,1.222521,0.000395
24638.750000,4,1.224841,1.227018,1.225673,0.000632
24639.000000,4,1.226857,1.228906,1.227819,0.000733
24639.250000,4,1.227616,1.228590,1.228112,0.000283
24639.500000,4,1.224498,1.226405,1.225375,0.000659
24639.750000,4,1.222618,1.223891,1.223473,0.000371
24640.000000,4,1.238019,1.245897,1.242308,0.002600
24640.250000,4,1.220570,1.222295,1.221664,0.000580
24640.500000,4,1.218574,1.220880,1.219622,0.000768
24640.750000,4,1.215680,1.217468,1.216801,0.000639
24641.000000,4,1.210840,1.212134,1.211644,0.000475
24641.250000,4,1.205026,1.207051,1.206255,0.000620
24641.500000,4,1.200117,1.201873,1.201100,0.000575
24641.750000,4,1.197413,1.199553,1.198555,0.000574
24642.000000,4,1.195592,1.197553,1.196879,0.000664
24642.250000,4,1.194878,1.196428,1.195638,0.000460
24642.500000,4,1.190891,1.193494,1.192423,0.000823
24642.750000,4,1.187234,1.189574,1.188676,0.000647
24643.000000,4,1.183713,1.185323,1.184714,0.000537
24643.250000,4,1.181561,1.183963,1.183204,0.000747
24643.500000,4,1.182868,1.184546,1.183736,0.000674
24643.750000,4,1.184844,1.187936,1.186605,0.001121
24644.000000,4,1.187117,1.190170,1.188749,0.001093
24644.250000,4,1.187369,1.190163,1.189183,0.000998
24644.500000,4,1.185232,1.188334,1.187228,0.001016
24644.750000,4,1.182667,1.185432,1.184139,0.000946
24645.000000,4,1.178218,1.181160,1.180182,0.001025
24645.250000,4,1.174893,1.178105,1.176721,0.001139
24645.500000,4,1.169775,1.173581,1.171898,0.001350
24645.750000,4,1.164796,1.167442,1.166442,0.000935
24646.000000,4,1.157291,1.160160,1.158744,0.000976
24646.250000,4,1.150261,1.153105,1.152080,0.001097
24646.500000,4,1.143230,1.146506,1.145354,0.001204
24646.750000,4,1.140236,1.143869,1.142455,0.001285
24647.000000,4,1.137841,1.142111,1.140475,0.001466
24647.250000,4,1.137346,1.141148,1.139554,0.001340
24647.500000,4,1.135406,1.139280,1.137748,0.001343
24647.750000,4,1.133373,1.136637,1.134967,0.001029
24648.000000,4,1.129280,1.132733,1.131055,0.001164
24648.250000,4,1.125737,1.128910,1.127773,0.001101
24648.500000,4,1.121726,1.125102,1.123798,0.001115
24648.750000,4,1.118841,1.121455,1.120289,0.000974
24649.000000,4,1.112734,1.115382,1.114492,0.000825
24649.250000,4,1.106418,1.108609,1.107460,0.000608
24649.500000,4,1.096098,1.098484,1.097663,0.000718
24649.750000,4,1.085950,1.087821,1.087140,0.000590
24650.000000,4,1.073478,1.076130,1.074984,0.000815
24650.250000,4,1.061630,1.063691,1.062629,0.000595
24650.500000,4,1.044923,1.047808,1.046523,0.001092
24650.750000,4,1.025421,1.028718,1.027210,0.001230
24651.000000,4,1.000884,1.005097,1.002797,0.001534
24651.250000,4,0.973507,0.977668,0.975438,0.001639
24651.500000,4,0.942669,0.947367,0.944838,0.001954
24651.750000,4,0.909803,0.915148,0.912418,0.002010
24652.000000,4,0.874318,0.880266,0.877040,0.002301
24652.250000,4,0.834841,0.841252,0.837787,0.002548
24652.500000,4,0.790726,0.797210,0.793818,0.002676
