# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.234031,0.234878,0.234348,0.000271
23728.250000,1,0.236300,0.237484,0.236966,0.000371
23728.500000,1,0.244236,0.245793,0.245131,0.000525
23728.750000,1,0.257671,0.260270,0.259139,0.000897
23729.000000,1,0.277363,0.280249,0.279036,0.001047
23729.250000,1,0.302139,0.305913,0.304209,0.001357
23729.500000,1,0.332474,0.336685,0.335002,0.001617
23729.750000,1,0.367997,0.373031,0.370754,0.001842
23730.000000,1,0.408385,0.413563,0.411394,0.001921
23730.250000,1,0.452593,0.458530,0.455746,0.002180
23730.500000,1,0.499756,0.505574,0.503125,0.002182
23730.750000,1,0.548796,0.555059,0.552017,0.002291
23731.000000,1,0.598275,0.604063,0.601425,0.002173
23731.250000,1,0.647548,0.653366,0.650753,0.002236
23731.500000,1,0.695607,0.701669,0.698802,0.002190
23731.750000,1,0.742053,0.747474,0.744793,0.002022
23732.000000,1,0.785255,0.790314,0.787828,0.001937
23732.250000,1,0.824682,0.829272,0.826846,0.001540
23732.500000,1,0.859620,0.863903,0.861947,0.001666
23732.750000,1,0.891392,0.895461,0.893267,0.001400
23733.000000,1,0.920161,0.923153,0.921518,0.001054
23733.250000,1,0.945804,0.949273,0.947297,0.001196
23733.500000,1,0.968143,0.971917,0.970175,0.001207
23733.750000,1,0.989503,0.991420,0.990496,0.000648
23734.000000,1,1.007033,1.009054,1.008039,0.000700
23734.250000,1,1.022782,1.025694,1.024081,0.001107
23734.500000,1,1.037684,1.039841,1.038602,0.000755
23734.750000,1,1.051289,1.054467,1.052850,0.001042
23735.000000,1,1.065655,1.067916,1.066834,0.000865
23735.250000,1,1.079166,1.082302,1.080330,0.001009
23735.500000,1,1.092186,1.094665,1.093084,0.000849
23735.750000,1,1.104435,1.106788,1.105274,0.000821
23736.000000,1,1.116568,1.119041,1.117341,0.000919
23736.250000,1,1.127987,1.130486,1.129328,0.000784
23736.500000,1,1.140123,1.143298,1.141726,0.001093
23736.750000,1,1.152440,1.155783,1.153998,0.001230
23737.000000,1,1.164764,1.166797,1.165659,0.000757
23737.250000,1,1.176046,1.178830,1.177442,0.000845
23737.500000,1,1.187364,1.190465,1.189014,0.000965
23737.750000,1,1.200348,1.202917,1.201294,0.000887
23738.000000,1,1.212656,1.215333,1.214429,0.000985
23738.250000,1,1.226286,1.228500,1.227563,0.000690
23738.500000,1,1.241382,1.245672,1.243364,0.001652
23738.750000,1,1.250806,1.253275,1.251972,0.000747
23739.000000,1,1.261159,1.263982,1.262631,0.000957
23739.250000,1,1.271155,1.273503,1.272282,0.000756
23739.500000,1,1.280669,1.282266,1.281338,0.000591
23739.750000,1,1.288214,1.290451,1.289511,0.000760
23740.000000,1,1.295103,1.296615,1.295937,0.000504
23740.250000,1,1.300322,1.301445,1.300686,0.000381
23740.500000,1,1.304569,1.305517,1.305030,0.000290
23740.750000,1,1.308229,1.310073,1.309133,0.000605
23741.000000,1,1.313226,1.315417,1.314381,0.000796
23741.250000,1,1.318668,1.319361,1.318900,0.000292
23741.500000,1,1.322980,1.324270,1.323619,0.000408
23741.750000,1,1.325771,1.326926,1.326170,0.000400
23742.000000,1,1.325895,1.327799,1.326789,0.000560
23742.250000,1,1.325376,1.326814,1.325935,0.000470
23742.500000,1,1.324661,1.326277,1.325725,0.000560
23742.750000,1,1.325535,1.327035,1.326614,0.000459
23743.000000,1,1.326862,1.328714,1.327783,0.000589
23743.250000,1,1.327619,1.328531,1.328034,0.000305
23743.500000,1,1.324767,1.327139,1.325977,0.000807
23743.750000,1,1.321495,1.323474,1.322408,0.000556
23744.000000,1,1.316992,1.318967,1.318356,0.000688
23744.250000,1,1.313613,1.315367,1.314491,0.000598
23744.500000,1,1.311129,1.312863,1.312025,0.000557
23744.750000,1,1.310212,1.311611,1.310787,0.000512
23745.000000,1,1.305970,1.308532,1.307466,0.000933
23745.250000,1,1.301865,1.304416,1.303279,0.000948
23745.500000,1,1.295531,1.297578,1.296369,0.000735
23745.750000,1,1.288348,1.291276,1.289764,0.000992
23746.000000,1,1.282954,1.285019,1.284170,0.000685
23746.250000,1,1.280047,1.281806,1.280678,0.000613
23746.500000,1,1.276191,1.278551,1.277341,0.000734
23746.750000,1,1.272604,1.275284,1.273828,0.000882
23747.000000,1,1.266950,1.269247,1.268338,0.000706
23747.250000,1,1.260277,1.262705,1.261741,0.000743
23747.500000,1,1.253604,1.256840,1.255409,0.001161
23747.750000,1,1.248838,1.251401,1.250441,0.000904
23748.000000,1,1.246311,1.248569,1.247688,0.000793
23748.250000,1,1.242895,1.245120,1.244327,0.000879
23748.500000,1,1.238969,1.242615,1.240831,0.001096
23748.750000,1,1.233495,1.237058,1.235733,0.001258
23749.000000,1,1.227870,1.231272,1.229576,0.001018
23749.250000,1,1.222468,1.224529,1.223522,0.000779
23749.500000,1,1.217732,1.219820,1.218950,0.000825
23749.750000,1,1.213336,1.216112,1.214734,0.000849
23750.000000,1,1.209399,1.211977,1.210369,0.000775
23750.250000,1,1.203136,1.205714,1.204751,0.000822
23750.500000,1,1.196188,1.198642,1.197621,0.000792
23750.750000,1,1.188620,1.191383,1.189987,0.000782
23751.000000,1,1.182506,1.184454,1.183773,0.000757
23751.250000,1,1.176822,1.178773,1.177837,0.000640
23751.500000,1,1.170828,1.173501,1.172202,0.000870
23751.750000,1,1.164934,1.166797,1.165884,0.000696
23752.000000,1,1.156009,1.158784,1.157596,0.001046
23752.250000,1,1.147774,1.149260,1.148319,0.000531
23752.500000,1,1.139270,1.140741,1.139990,0.000604
23752.750000,1,1.131364,1.134248,1.133099,0.000853
23753.000000,1,1.126083,1.127090,1.126586,0.000329
23753.250000,1,1.119460,1.120572,1.120036,0.000373
23753.500000,1,1.110357,1.112874,1.111616,0.000757
23753.750000,1,1.098678,1.100866,1.099707,0.000649
23754.000000,1,1.083803,1.085652,1.085053,0.000545
23754.250000,1,1.066908,1.069094,1.068286,0.000701
23754.500000,1,1.047627,1.049928,1.049168,0.000792
23754.750000,1,1.026402,1.028446,1.027514,0.000762
23755.000000,1,1.000311,1.003852,1.002022,0.001179
23755.250000,1,0.969762,0.973164,0.971642,0.001293
23755.500000,1,0.934445,0.938407,0.936626,0.001307
23755.750000,1,0.895366,0.899606,0.897506,0.001567
23756.000000,1,0.852872,0.857508,0.855224,0.001730
23756.250000,1,0.807318,0.812732,0.809908,0.001940
23756.500000,1,0.759077,0.764219,0.761349,0.002114
23756.750000,1,0.707293,0.713470,0.710046,0.002143
23757.000000,1,0.653192,0.658876,0.655958,0.002197
23757.250000,1,0.597765,0.603428,0.600506,0.002242
23757.500000,1,0.543132,0.548876,0.545825,0.002169
23757.750000,1,0.490516,0.496091,0.493094,0.002125
23758.000000,1,0.440580,0.446066,0.443156,0.002066
23758.250000,1,0.395076,0.399512,0.397109,0.001738
23758.500000,1,0.353457,0.357880,0.355529,0.001665
23758.750000,1,0.317664,0.321473,0.319356,0.001383
23759.000000,1,0.288198,0.291083,0.289433,0.001109
23759.250000,1,0.264921,0.267115,0.265914,0.000884
23759.500000,1,0.248049,0.250043,0.248923,0.000692
23759.750000,1,0.238221,0.238933,0.238508,0.000225
23760.000000,2,0.277529,0.279131,0.278463,0.000496
23760.250000,2,0.281041,0.281527,0.281284,0.000176
23760.500000,2,0.287917,0.289763,0.288964,0.000570
23760.750000,2,0.301982,0.303788,0.302905,0.000641
23761.000000,2,0.320313,0.323128,0.321647,0.001053
23761.250000,2,0.345269,0.348228,0.346854,0.001095
23761.500000,2,0.374660,0.377974,0.376359,0.001283
23761.750000,2,0.408977,0.413350,0.411421,0.001593
23762.000000,2,0.447297,0.451831,0.449666,0.001684
23762.250000,2,0.490065,0.494904,0.492823,0.001914
23762.500000,2,0.535851,0.540925,0.538309,0.001901
23762.750000,2,0.584534,0.590010,0.587325,0.002032
23763.000000,2,0.634707,0.640545,0.637460,0.002126
23763.250000,2,0.685106,0.691203,0.688139,0.002237
23763.500000,2,0.733725,0.738989,0.736286,0.001968
23763.750000,2,0.779302,0.784324,0.781859,0.001803
23764.000000,2,0.821064,0.826035,0.823386,0.001874
23764.250000,2,0.859869,0.864440,0.862014,0.001660
23764.500000,2,0.894405,0.898358,0.896106,0.001491
23764.750000,2,0.926098,0.928908,0.927332,0.001091
23765.000000,2,0.951483,0.953518,0.952329,0.000771
23765.250000,2,0.972149,0.974997,0.973351,0.000960
23765.500000,2,0.988555,0.990670,0.989325,0.000846
23765.750000,2,1.002435,1.004374,1.003335,0.000741
23766.000000,2,1.014488,1.017132,1.015390,0.000923
23766.250000,2,1.026503,1.028892,1.027684,0.000845
23766.500000,2,1.036773,1.039006,1.037509,0.000733
23766.750000,2,1.045284,1.046903,1.046283,0.000567
23767.000000,2,1.051121,1.053149,1.051966,0.000631
23767.250000,2,1.057359,1.058885,1.058181,0.000520
23767.500000,2,1.062323,1.064379,1.063259,0.000670
23767.750000,2,1.069504,1.071682,1.070541,0.000714
23768.000000,2,1.077344,1.079849,1.078360,0.000817
23768.250000,2,1.085785,1.087931,1.086697,0.000675
23768.500000,2,1.092572,1.094778,1.093472,0.000778
23768.750000,2,1.098860,1.100664,1.099879,0.000570
23769.000000,2,1.103868,1.105817,1.104751,0.000695
23769.250000,2,1.110108,1.111739,1.111041,0.000512
23769.500000,2,1.116009,1.117614,1.116741,0.000567
23769.750000,2,1.122383,1.124307,1.123385,0.000577
23770.000000,2,1.127599,1.128747,1.128040,0.000397
23770.250000,2,1.132558,1.133549,1.132929,0.000295
23770.500000,2,1.136062,1.137117,1.136732,0.000320
23770.750000,2,1.141339,1.143075,1.142283,0.000641
23771.000000,2,1.146773,1.149701,1.148456,0.000860
23771.250000,2,1.155139,1.156841,1.155942,0.000568
23771.500000,2,1.162512,1.163487,1.162888,0.000357
23771.750000,2,1.169180,1.170896,1.170095,0.000489
23772.000000,2,1.191012,1.249496,1.206443,0.018422
23772.250000,2,1.179004,1.180844,1.179900,0.000649
23772.500000,2,1.183228,1.184631,1.184056,0.000429
23772.750000,2,1.189689,1.191292,1.190467,0.000529
23773.000000,2,1.195382,1.197215,1.196249,0.000614
23773.250000,2,1.201958,1.202846,1.202308,0.000328
23773.500000,2,1.205508,1.207374,1.206346,0.000667
23773.750000,2,1.209369,1.210864,1.210106,0.000444
23774.000000,2,1.212910,1.214011,1.213474,0.000377
23774.250000,2,1.217039,1.218004,1.217425,0.000275
23774.500000,2,1.219667,1.221781,1.220713,0.000610
23774.750000,2,1.223931,1.225040,1.224450,0.000390
23775.000000,2,1.226090,1.227727,1.226673,0.000534
23775.250000,2,1.228639,1.229726,1.229181,0.000367
23775.500000,2,1.230122,1.231013,1.230642,0.000302
23775.750000,2,1.233327,1.234660,1.233994,0.000425
23776.000000,2,1.237856,1.238836,1.238431,0.000315
23776.250000,2,1.242722,1.243308,1.242931,0.000172
23776.500000,2,1.245785,1.246450,1.246143,0.000249
23776.750000,2,1.248602,1.249406,1.249128,0.000274
23777.000000,2,1.249747,1.251572,1.250794,0.000608
23777.250000,2,1.252907,1.254660,1.254020,0.000581
23777.500000,2,1.256642,1.258132,1.257257,0.000453
23777.750000,2,1.260593,1.261405,1.260967,0.000224
23778.000000,2,1.262570,1.265073,1.263755,0.000752
23778.250000,2,1.264483,1.265694,1.265092,0.000371
23778.500000,2,1.263081,1.265442,1.264111,0.000876
23778.750000,2,1.261596,1.264030,1.262964,0.000796
23779.000000,2,1.259003,1.261129,1.260421,0.000710
23779.250000,2,1.257695,1.259269,1.258612,0.000485
23779.500000,2,1.252953,1.255252,1.254234,0.000796
23779.750000,2,1.247783,1.249902,1.248943,0.000666
23780.000000,2,1.240410,1.241573,1.241153,0.000397
23780.250000,2,1.233011,1.234433,1.233631,0.000414
23780.500000,2,1.225083,1.227721,1.226304,0.000924
23780.750000,2,1.220615,1.221963,1.221447,0.000445
23781.000000,2,1.215546,1.217975,1.217099,0.000751
23781.250000,2,1.213232,1.215301,1.214078,0.000648
23781.500000,2,1.208142,1.209441,1.208744,0.000476
23781.750000,2,1.202678,1.204079,1.203244,0.000464
23782.000000,2,1.196410,1.198102,1.197134,0.000562
23782.250000,2,1.194568,1.195235,1.194913,0.000248
23782.500000,2,1.193127,1.194710,1.193934,0.000561
23782.750000,2,1.195620,1.197006,1.196504,0.000423
23783.000000,2,1.197383,1.198073,1.197714,0.000275
23783.250000,2,1.197979,1.199634,1.198832,0.000519
23783.500000,2,1.196805,1.198991,1.197642,0.000745
23783.750000,2,1.196194,1.197927,1.197025,0.000535
23784.000000,2,1.195780,1.196761,1.196422,0.000315
23784.250000,2,1.197911,1.199564,1.198760,0.000599
23784.500000,2,1.200173,1.201726,1.201167,0.000473
23784.750000,2,1.202148,1.203343,1.202927,0.000372
23785.000000,2,1.200629,1.202185,1.201352,0.000496
23785.250000,2,1.197461,1.198778,1.198087,0.000455
23785.500000,2,1.191913,1.192842,1.192389,0.000316
23785.750000,2,1.185459,1.187442,1.186325,0.000622
23786.000000,2,1.178518,1.179835,1.179131,0.000459
23786.250000,2,1.168254,1.169880,1.169094,0.000494
23786.500000,2,1.153851,1.155809,1.154882,0.000739
23786.750000,2,1.134482,1.137409,1.136206,0.001025
23787.000000,2,1.110339,1.113478,1.112062,0.001208
23787.250000,2,1.083860,1.086638,1.085579,0.000905
23787.500000,2,1.053119,1.056192,1.054530,0.001123
23787.750000,2,1.018199,1.022826,1.020470,0.001654
23788.000000,2,0.977784,0.983589,0.980124,0.002044
23788.250000,2,0.931516,0.937078,0.934062,0.002095
23788.500000,2,0.878580,0.885231,0.881436,0.002548
23788.750000,2,0.823126,0.829136,0.826021,0.002289
23789.000000,2,0.764730,0.771977,0.767401,0.002722
23789.250000,2,0.705736,0.712909,0.709030,0.002687
23789.500000,2,0.646066,0.653335,0.649091,0.002753
23789.750000,2,0.586966,0.593860,0.590164,0.002572
23790.000000,2,0.529260,0.535722,0.531995,0.002579
23790.250000,2,0.475190,0.481064,0.477713,0.002327
23790.500000,2,0.425381,0.431065,0.427807,0.002292
23790.750000,2,0.382897,0.387574,0.384900,0.001868
23791.000000,2,0.346545,0.350669,0.348250,0.001648
23791.250000,2,0.318329,0.321673,0.319718,0.001244
23791.500000,2,0.297126,0.299820,0.298233,0.001037
23791.750000,2,0.285016,0.286253,0.285596,0.000464
23792.000000,3,0.312556,0.313365,0.312997,0.000289
23792.250000,3,0.315751,0.317114,0.316460,0.000452
23792.500000,3,0.326233,0.328133,0.327163,0.000720
23792.750000,3,0.343779,0.346436,0.345240,0.000974
23793.000000,3,0.368346,0.371797,0.370353,0.001327
23793.250000,3,0.399880,0.403893,0.402005,0.001592
23793.500000,3,0.436980,0.441270,0.439511,0.001754
23793.750000,3,0.479174,0.484442,0.482092,0.002031
23794.000000,3,0.526631,0.532122,0.529603,0.002176
23794.250000,3,0.577980,0.583684,0.580938,0.002201
23794.500000,3,0.632165,0.638012,0.635128,0.002321
23794.750000,3,0.686985,0.692734,0.689876,0.002244
23795.000000,3,0.741205,0.746796,0.744132,0.002244
23795.250000,3,0.793962,0.799445,0.796499,0.002035
23795.500000,3,0.844202,0.849303,0.846683,0.001873
23795.750000,3,0.891778,0.896767,0.894223,0.001913
23796.000000,3,0.937446,0.941704,0.939452,0.001697
23796.250000,3,0.978612,0.982688,0.980569,0.001471
23796.500000,3,1.015666,1.019404,1.017219,0.001407
23796.750000,3,1.047289,1.050171,1.048663,0.001024
23797.000000,3,1.073768,1.077067,1.075171,0.001156
23797.250000,3,1.096045,1.098477,1.097227,0.000897
23797.500000,3,1.115329,1.117559,1.116347,0.000775
23797.750000,3,1.130690,1.132815,1.131966,0.000622
23798.000000,3,1.142218,1.144767,1.143665,0.000888
23798.250000,3,1.150876,1.152495,1.151766,0.000589
23798.500000,3,1.155938,1.158314,1.157319,0.000741
23798.750000,3,1.159973,1.161141,1.160576,0.000432
23799.000000,3,1.162337,1.164168,1.163331,0.000642
23799.250000,3,1.163854,1.165009,1.164333,0.000394
23799.500000,3,1.163243,1.165330,1.164018,0.000657
23799.750000,3,1.160301,1.162214,1.161028,0.000713
23800.000000,3,1.158310,1.158911,1.158620,0.000233
23800.250000,3,1.150004,1.152035,1.150876,0.000649
23800.500000,3,1.144634,1.146784,1.145831,0.000699
23800.750000,3,1.140377,1.141544,1.140963,0.000447
23801.000000,3,1.135263,1.137096,1.136079,0.000577
23801.250000,3,1.129533,1.130513,1.130091,0.000349
23801.500000,3,1.122173,1.124248,1.122885,0.000662
23801.750000,3,1.114372,1.115765,1.114969,0.000432
23802.000000,3,1.106168,1.107970,1.107236,0.000620
23802.250000,3,1.099703,1.101437,1.100633,0.000566
23802.500000,3,1.093408,1.095836,1.094952,0.000746
23802.750000,3,1.088653,1.090126,1.089348,0.000523
23803.000000,3,1.083299,1.084718,1.083748,0.000463
23803.250000,3,1.076540,1.078663,1.077571,0.000618
23803.500000,3,1.071203,1.072702,1.072020,0.000579
23803.750000,3,1.066512,1.067682,1.067061,0.000363
23804.000000,3,1.062772,1.064246,1.063730,0.000500
23804.250000,3,1.060362,1.061541,1.061034,0.000457
23804.500000,3,1.057414,1.058174,1.057712,0.000272
23804.750000,3,1.052785,1.054304,1.053445,0.000469
23805.000000,3,1.047747,1.049608,1.048945,0.000593
23805.250000,3,1.044786,1.046339,1.045569,0.000437
23805.500000,3,1.043999,1.044873,1.044319,0.000291
23805.750000,3,1.044829,1.045572,1.045143,0.000248
23806.000000,3,1.046720,1.048196,1.047636,0.000584
23806.250000,3,1.049981,1.051142,1.050534,0.000370
23806.500000,3,1.052433,1.054298,1.053190,0.000592
23806.750000,3,1.055408,1.057016,1.056059,0.000561
23807.000000,3,1.058795,1.060409,1.059604,0.000545
23807.250000,3,1.063596,1.064857,1.064298,0.000385
23807.500000,3,1.067757,1.069904,1.069190,0.000791
23807.750000,3,1.072532,1.074006,1.073417,0.000460
23808.000000,3,1.076099,1.077601,1.076685,0.000551
23808.250000,3,1.078612,1.080211,1.079567,0.000496
23808.500000,3,1.080637,1.082545,1.081601,0.000629
23808.750000,3,1.084074,1.085686,1.085133,0.000641
23809.000000,3,1.088512,1.091186,1.089931,0.000923
23809.250000,3,1.093572,1.096175,1.094847,0.000808
23809.500000,3,1.098656,1.100508,1.099682,0.000619
23809.750000,3,1.103306,1.105438,1.104408,0.000677
23810.000000,3,1.108554,1.110131,1.109353,0.000504
23810.250000,3,1.114122,1.116713,1.115884,0.000842
23810.500000,3,1.123770,1.125466,1.124611,0.000542
23810.750000,3,1.133880,1.136570,1.135027,0.000848
23811.000000,3,1.144019,1.145993,1.145129,0.000703
23811.250000,3,1.153297,1.155044,1.154292,0.000601
23811.500000,3,1.160625,1.162306,1.161502,0.000585
23811.750000,3,1.166913,1.169707,1.168154,0.000961
23812.000000,3,1.173825,1.175409,1.174683,0.000522
23812.250000,3,1.180550,1.181816,1.181217,0.000404
23812.500000,3,1.186237,1.187509,1.186809,0.000429
23812.750000,3,1.190078,1.191945,1.191005,0.000576
23813.000000,3,1.192382,1.193810,1.193268,0.000477
23813.250000,3,1.194946,1.196245,1.195484,0.000420
23813.500000,3,1.198704,1.199590,1.199149,0.000291
23813.750000,3,1.204145,1.205672,1.204771,0.000499
23814.000000,3,1.210888,1.212133,1.211564,0.000416
23814.250000,3,1.216799,1.217929,1.217383,0.000377
23814.500000,3,1.220255,1.221327,1.220978,0.000351
23814.750000,3,1.221398,1.223606,1.222486,0.000780
23815.000000,3,1.223307,1.224747,1.223970,0.000478
23815.250000,3,1.227209,1.228079,1.227588,0.000265
23815.500000,3,1.234118,1.235252,1.234498,0.000349
23815.750000,3,1.242953,1.245210,1.243993,0.000678
23816.000000,3,1.252908,1.253818,1.253271,0.000293
23816.250000,3,1.258176,1.260373,1.259405,0.000619
23816.500000,3,1.262132,1.263369,1.262696,0.000481
23816.750000,3,1.263355,1.264329,1.263902,0.000360
23817.000000,3,1.264079,1.265703,1.265055,0.000523
23817.250000,3,1.265097,1.266105,1.265629,0.000401
23817.500000,3,1.264711,1.265949,1.265408,0.000503
23817.750000,3,1.260747,1.262065,1.261525,0.000534
23818.000000,3,1.252635,1.253982,1.253195,0.000433
23818.250000,3,1.239222,1.241637,1.240558,0.000697
23818.500000,3,1.223656,1.225578,1.224968,0.000635
23818.750000,3,1.205420,1.208323,1.207459,0.000940
23819.000000,3,1.185501,1.188311,1.186713,0.000949
23819.250000,3,1.159627,1.162905,1.161075,0.001180
23819.500000,3,1.126084,1.130744,1.128394,0.001585
23819.750000,3,1.085709,1.090445,1.088148,0.001758
23820.000000,3,1.039029,1.045218,1.042432,0.002182
23820.250000,3,0.989802,0.996021,0.992862,0.002416
23820.500000,3,0.937375,0.942993,0.940332,0.002214
23820.750000,3,0.882354,0.889026,0.885864,0.002397
23821.000000,3,0.824650,0.831497,0.828032,0.002524
23821.250000,3,0.763195,0.770400,0.766836,0.002629
23821.500000,3,0.700084,0.706991,0.703389,0.002693
23821.750000,3,0.636332,0.643557,0.640006,0.002691
23822.000000,3,0.575633,0.582843,0.579392,0.002675
23822.250000,3,0.518904,0.525186,0.522172,0.002388
23822.500000,3,0.467566,0.472889,0.470211,0.002035
23822.750000,3,0.421576,0.426548,0.423957,0.001792
23823.000000,3,0.383124,0.387204,0.384991,0.001482
23823.250000,3,0.352832,0.355581,0.354170,0.001014
23823.500000,3,0.331008,0.333269,0.332196,0.000762
23823.750000,3,0.318199,0.319287,0.318836,0.000397
23824.000000,4,0.296835,0.297501,0.297130,0.000209
23824.250000,4,0.299827,0.300993,0.300323,0.000384
23824.500000,4,0.308513,0.309969,0.309234,0.000518
23824.750000,4,0.323907,0.326532,0.325266,0.000910
23825.000000,4,0.345590,0.348548,0.347124,0.001048
23825.250000,4,0.373464,0.377656,0.375551,0.001470
23825.500000,4,0.407319,0.411430,0.409485,0.001495
23825.750000,4,0.446756,0.451701,0.449429,0.001934
23826.000000,4,0.490295,0.495417,0.493040,0.001915
23826.250000,4,0.537635,0.542952,0.540375,0.002048
23826.500000,4,0.585602,0.591114,0.588373,0.002105
23826.750000,4,0.634830,0.640086,0.637591,0.001992
23827.000000,4,0.682965,0.688268,0.685572,0.002073
23827.250000,4,0.730171,0.735345,0.732902,0.001946
23827.500000,4,0.773883,0.778846,0.776171,0.001741
23827.750000,4,0.813655,0.817926,0.815845,0.001544
23828.000000,4,0.848364,0.852767,0.850410,0.001563
23828.250000,4,0.880047,0.883105,0.881353,0.001243
23828.500000,4,0.908338,0.912071,0.910088,0.001516
23828.750000,4,0.937768,0.941543,0.939427,0.001376
23829.000000,4,0.964731,0.968432,0.966702,0.001375
23829.250000,4,0.990548,0.993695,0.992249,0.001097
23829.500000,4,1.011428,1.013764,1.012608,0.000822
23829.750000,4,1.027202,1.030478,1.028544,0.001105
23830.000000,4,1.038937,1.041077,1.039998,0.000716
23830.250000,4,1.049448,1.051151,1.050296,0.000738
23830.500000,4,1.058991,1.061399,1.059949,0.000720
23830.750000,4,1.068733,1.070882,1.069838,0.000716
23831.000000,4,1.076730,1.079611,1.077951,0.001229
23831.250000,4,1.082962,1.085263,1.083874,0.000745
23831.500000,4,1.085921,1.087685,1.086762,0.000622
23831.750000,4,1.088283,1.090424,1.089423,0.000755
23832.000000,4,1.091523,1.093342,1.092328,0.000641
23832.250000,4,1.095823,1.097852,1.096814,0.000783
23832.500000,4,1.099686,1.101321,1.100452,0.000519
23832.750000,4,1.103342,1.104934,1.103898,0.000596
23833.000000,4,1.104422,1.106443,1.105368,0.000671
23833.250000,4,1.105318,1.107153,1.106164,0.000642
23833.500000,4,1.106604,1.108090,1.107457,0.000447
23833.750000,4,1.110772,1.112312,1.111334,0.000593
23834.000000,4,1.115957,1.117390,1.116620,0.000552
23834.250000,4,1.122417,1.124605,1.123392,0.000797
23834.500000,4,1.127869,1.129347,1.128579,0.000547
23834.750000,4,1.132414,1.134103,1.132981,0.000612
23835.000000,4,1.136122,1.138669,1.136918,0.000795
23835.250000,4,1.141606,1.143013,1.142363,0.000466
23835.500000,4,1.148762,1.149962,1.149299,0.000415
23835.750000,4,1.157048,1.158338,1.157633,0.000420
23836.000000,4,1.164077,1.165901,1.164826,0.000602
23836.250000,4,1.169682,1.171927,1.170677,0.000747
23836.500000,4,1.173312,1.174921,1.174134,0.000532
23836.750000,4,1.175715,1.177604,1.176762,0.000653
23837.000000,4,1.177480,1.179767,1.178866,0.000793
23837.250000,4,1.180771,1.182262,1.181303,0.000544
23837.500000,4,1.181955,1.183607,1.182889,0.000576
23837.750000,4,1.182585,1.185117,1.184007,0.000847
23838.000000,4,1.182438,1.184085,1.183019,0.000528
23838.250000,4,1.181558,1.183307,1.182257,0.000526
23838.500000,4,1.181618,1.183291,1.182501,0.000618
23838.750000,4,1.183605,1.185160,1.184553,0.000530
23839.000000,4,1.186035,1.188623,1.187758,0.000849
23839.250000,4,1.191311,1.192921,1.191878,0.000527
23839.500000,4,1.193414,1.195182,1.194644,0.000682
23839.750000,4,1.197362,1.197979,1.197689,0.000204
23840.000000,4,1.216491,1.233245,1.223896,0.006527
23840.250000,4,1.199517,1.200855,1.200163,0.000478
23840.500000,4,1.199293,1.200875,1.199910,0.000510
23840.750000,4,1.198984,1.200965,1.200197,0.000594
23841.000000,4,1.197303,1.198804,1.198106,0.000583
23841.250000,4,1.195757,1.198168,1.196845,0.000813
23841.500000,4,1.194647,1.196632,1.195685,0.000738
23841.750000,4,1.196033,1.197716,1.197054,0.000523
23842.000000,4,1.199063,1.200159,1.199432,0.000344
23842.250000,4,1.202992,1.203633,1.203358,0.000227
23842.500000,4,1.205040,1.205938,1.205437,0.000282
23842.750000,4,1.206372,1.207663,1.206839,0.000493
23843.000000,4,1.207074,1.207862,1.207563,0.000232
23843.250000,4,1.208440,1.210135,1.209318,0.000577
23843.500000,4,1.211636,1.213325,1.212204,0.000533
23843.750000,4,1.216123,1.216853,1.216448,0.000246
23844.000000,4,1.218831,1.219655,1.219351,0.000262
23844.250000,4,1.220781,1.222073,1.221197,0.000456
23844.500000,4,1.219429,1.220211,1.219826,0.000260
23844.750000,4,1.218782,1.219637,1.219239,0.000284
23845.000000,4,1.218405,1.218829,1.218636,0.000170
23845.250000,4,1.220935,1.222589,1.221806,0.000599
23845.500000,4,1.224314,1.225201,1.224818,0.000281
23845.750000,4,1.227003,1.228829,1.227861,0.000613
23846.000000,4,1.227000,1.229060,1.228247,0.000622
23846.250000,4,1.226749,1.229088,1.227690,0.000749
23846.500000,4,1.225412,1.226528,1.225877,0.000346
23846.750000,4,1.225301,1.226596,1.226128,0.000463
23847.000000,4,1.225512,1.227872,1.226445,0.000733
23847.250000,4,1.226739,1.228453,1.227456,0.000595
23847.500000,4,1.224275,1.225580,1.225021,0.000455
23847.750000,4,1.219861,1.221921,1.221172,0.000609
23848.000000,4,1.215590,1.217056,1.216333,0.000633
23848.250000,4,1.211555,1.213587,1.212598,0.000700
23848.500000,4,1.210326,1.212900,1.211485,0.000799
23848.750000,4,1.210147,1.213906,1.211919,0.001146
23849.000000,4,1.209192,1.212788,1.210921,0.001191
23849.250000,4,1.206426,1.208630,1.207543,0.000833
23849.500000,4,1.198664,1.201114,1.200045,0.000989
23849.750000,4,1.189583,1.192307,1.191250,0.001024
23850.000000,4,1.179516,1.182462,1.181358,0.000998
23850.250000,4,1.170597,1.173990,1.172356,0.001305
23850.500000,4,1.159505,1.161994,1.161024,0.000879
23850.750000,4,1.142178,1.146429,1.144876,0.001600
23851.000000,4,1.119090,1.122875,1.121153,0.001398
23851.250000,4,1.088457,1.093067,1.090787,0.001757
23851.500000,4,1.053032,1.057415,1.055221,0.001627
23851.750000,4,1.013673,1.018529,1.016613,0.001699
23852.000000,4,0.971972,0.976794,0.974503,0.001811
23852.250000,4,0.925829,0.931568,0.928699,0.002248
23852.500000,4,0.873935,0.879837,0.876638,0.002189
