# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.246846,0.247982,0.247328,0.000281
23528.250000,1,0.250959,0.252006,0.251583,0.000266
23528.500000,1,0.263083,0.265016,0.263977,0.000563
23528.750000,1,0.281990,0.284488,0.283274,0.000762
23529.000000,1,0.307159,0.310473,0.308926,0.001077
23529.250000,1,0.338275,0.342692,0.341047,0.001347
23529.500000,1,0.377038,0.382880,0.380223,0.001660
23529.750000,1,0.423345,0.429982,0.426803,0.001974
23530.000000,1,0.475263,0.483130,0.479399,0.002317
23530.250000,1,0.531512,0.539189,0.535543,0.002335
23530.500000,1,0.588071,0.595799,0.592189,0.002320
23530.750000,1,0.644274,0.651601,0.648185,0.002237
23531.000000,1,0.700781,0.708742,0.704931,0.002315
23531.250000,1,0.759807,0.768668,0.764386,0.002593
23531.500000,1,0.821038,0.828749,0.825211,0.002371
23531.750000,1,0.879209,0.886803,0.883097,0.002261
23532.000000,1,0.930171,0.936083,0.933019,0.001820
23532.250000,1,0.969482,0.974891,0.972510,0.001600
23532.500000,1,1.004197,1.008346,1.006280,0.001314
23532.750000,1,1.037994,1.042266,1.040564,0.001549
23533.000000,1,1.074027,1.078768,1.076487,0.001529
23533.250000,1,1.108642,1.113672,1.111704,0.001522
23533.500000,1,1.136645,1.140019,1.138486,0.001183
23533.750000,1,1.151959,1.154414,1.153183,0.000733
23534.000000,1,1.158163,1.159508,1.158536,0.000468
23534.250000,1,1.162140,1.164698,1.163435,0.000826
23534.500000,1,1.174137,1.176727,1.175134,0.000956
23534.750000,1,1.190883,1.194588,1.193150,0.001198
23535.000000,1,1.209090,1.212139,1.210795,0.000860
23535.250000,1,1.219804,1.222834,1.221477,0.000893
23535.500000,1,1.221892,1.223856,1.223027,0.000554
23535.750000,1,1.221107,1.222812,1.222016,0.000591
23536.000000,1,1.223869,1.226017,1.224985,0.000753
23536.250000,1,1.232283,1.234912,1.233771,0.000795
23536.500000,1,1.243015,1.246355,1.244519,0.001078
23536.750000,1,1.249027,1.250956,1.249770,0.000670
23537.000000,1,1.244277,1.247242,1.246319,0.000814
23537.250000,1,1.237934,1.240286,1.239050,0.000696
23537.500000,1,1.235887,1.238184,1.236796,0.000743
23537.750000,1,1.241668,1.245205,1.243411,0.001074
23538.000000,1,1.254794,1.258046,1.256641,0.000979
23538.250000,1,1.266287,1.270243,1.268532,0.001209
23538.500000,1,1.272472,1.277501,1.275253,0.001332
23538.750000,1,1.265426,1.268202,1.266859,0.000982
23539.000000,1,1.260643,1.262360,1.261431,0.000505
23539.250000,1,1.263197,1.264724,1.263844,0.000477
23539.500000,1,1.272491,1.276083,1.274576,0.001051
23539.750000,1,1.287962,1.290303,1.289038,0.000889
23540.000000,1,1.297629,1.300341,1.299028,0.000687
23540.250000,1,1.299129,1.301928,1.300106,0.000908
23540.500000,1,1.294471,1.296537,1.295897,0.000620
23540.750000,1,1.290169,1.293457,1.292170,0.000981
23541.000000,1,1.290125,1.292682,1.291687,0.000799
23541.250000,1,1.290821,1.292266,1.291569,0.000505
23541.500000,1,1.284376,1.286753,1.285414,0.000688
23541.750000,1,1.271073,1.273815,1.272581,0.000828
23542.000000,1,1.256987,1.261008,1.258743,0.001031
23542.250000,1,1.251663,1.254981,1.253390,0.000897
23542.500000,1,1.259860,1.262750,1.261267,0.000925
23542.750000,1,1.277306,1.281128,1.279278,0.001129
23543.000000,1,1.295835,1.298751,1.297445,0.000784
23543.250000,1,1.304677,1.306314,1.305584,0.000472
23543.500000,1,1.300247,1.302892,1.301500,0.000737
23543.750000,1,1.292813,1.294439,1.293499,0.000544
23544.000000,1,1.290317,1.292075,1.291046,0.000515
23544.250000,1,1.296698,1.298602,1.297714,0.000540
23544.500000,1,1.307150,1.308924,1.307971,0.000576
23544.750000,1,1.311167,1.313402,1.312128,0.000660
23545.000000,1,1.303375,1.305926,1.305050,0.000773
23545.250000,1,1.288345,1.291202,1.289748,0.000936
23545.500000,1,1.274289,1.276201,1.275258,0.000579
23545.750000,1,1.265885,1.268813,1.267316,0.000727
23546.000000,1,1.264960,1.267027,1.265956,0.000770
23546.250000,1,1.262561,1.265072,1.263797,0.000798
23546.500000,1,1.254409,1.256515,1.255623,0.000768
23546.750000,1,1.239780,1.243512,1.241440,0.001089
23547.000000,1,1.226659,1.229232,1.227901,0.000807
23547.250000,1,1.219556,1.222188,1.220805,0.000654
23547.500000,1,1.220834,1.222999,1.222016,0.000680
23547.750000,1,1.223374,1.225766,1.224393,0.000665
23548.000000,1,1.219268,1.221868,1.220558,0.000858
23548.250000,1,1.205997,1.208587,1.207160,0.000910
23548.500000,1,1.186626,1.189264,1.187759,0.000839
23548.750000,1,1.169265,1.171790,1.170843,0.000767
23549.000000,1,1.160027,1.161988,1.160968,0.000622
23549.250000,1,1.156132,1.157223,1.156599,0.000435
23549.500000,1,1.151771,1.153084,1.152425,0.000450
23549.750000,1,1.143182,1.145673,1.144038,0.000721
23550.000000,1,1.130875,1.133063,1.131890,0.000679
23550.250000,1,1.118696,1.121126,1.119691,0.000736
23550.500000,1,1.110177,1.112048,1.110994,0.000494
23550.750000,1,1.104972,1.106077,1.105640,0.000334
23551.000000,1,1.098248,1.100067,1.099387,0.000543
23551.250000,1,1.088885,1.091148,1.089724,0.000696
23551.500000,1,1.076581,1.078455,1.077471,0.000571
23551.750000,1,1.066183,1.067854,1.066823,0.000583
23552.000000,1,1.059200,1.060455,1.059889,0.000436
23552.250000,1,1.054456,1.056062,1.055339,0.000499
23552.500000,1,1.047327,1.049234,1.048097,0.000639
23552.750000,1,1.031830,1.034983,1.033346,0.000963
23553.000000,1,1.011682,1.014752,1.012792,0.000983
23553.250000,1,0.991158,0.994122,0.992563,0.000987
23553.500000,1,0.977872,0.980271,0.978934,0.000773
23553.750000,1,0.972237,0.974074,0.973124,0.000540
23554.000000,1,0.969230,0.971595,0.970434,0.000851
23554.250000,1,0.962493,0.964718,0.963445,0.000754
23554.500000,1,0.946416,0.949016,0.947659,0.000936
23554.750000,1,0.922759,0.926508,0.924310,0.001224
23555.000000,1,0.897438,0.901390,0.899202,0.001112
23555.250000,1,0.873678,0.877137,0.875545,0.001086
23555.500000,1,0.849291,0.852612,0.850788,0.001147
23555.750000,1,0.818169,0.821769,0.819779,0.001376
23556.000000,1,0.776949,0.782975,0.779814,0.001977
23556.250000,1,0.729371,0.735598,0.732282,0.002083
23556.500000,1,0.681842,0.687619,0.684146,0.001990
23556.750000,1,0.637229,0.643139,0.639956,0.001998
23557.000000,1,0.597549,0.603145,0.599939,0.001876
23557.250000,1,0.557676,0.562605,0.559829,0.001731
23557.500000,1,0.513640,0.519274,0.516290,0.001933
23557.750000,1,0.466093,0.472437,0.469081,0.002038
23558.000000,1,0.420049,0.425763,0.422530,0.001941
23558.250000,1,0.379125,0.384357,0.381446,0.001655
23558.500000,1,0.345447,0.349641,0.347419,0.001351
23558.750000,1,0.318056,0.321875,0.319869,0.001180
23559.000000,1,0.295360,0.298243,0.296626,0.000980
23559.250000,1,0.275170,0.278059,0.276437,0.000946
23559.500000,1,0.259269,0.261242,0.260029,0.000663
23559.750000,1,0.248467,0.249966,0.249071,0.000466
23560.000000,2,0.311080,0.312209,0.311546,0.000403
23560.250000,2,0.313289,0.314902,0.314091,0.000505
23560.500000,2,0.319852,0.321632,0.320677,0.000630
23560.750000,2,0.328841,0.330943,0.330241,0.000751
23561.000000,2,0.341258,0.343343,0.342324,0.000769
23561.250000,2,0.357218,0.360020,0.358732,0.001043
23561.500000,2,0.379361,0.383181,0.381447,0.001357
23561.750000,2,0.409757,0.414348,0.412175,0.001667
23562.000000,2,0.446903,0.451891,0.449531,0.001761
23562.250000,2,0.486573,0.492292,0.489675,0.001839
23562.500000,2,0.525630,0.531262,0.528812,0.001828
23562.750000,2,0.564073,0.569138,0.566826,0.001741
23563.000000,2,0.603727,0.609011,0.606477,0.001804
23563.250000,2,0.647451,0.653233,0.650529,0.001892
23563.500000,2,0.694477,0.701347,0.698131,0.002217
23563.750000,2,0.740959,0.746913,0.744052,0.001828
23564.000000,2,0.780349,0.785618,0.783227,0.001548
23564.250000,2,0.811436,0.814625,0.813137,0.001040
23564.500000,2,0.835581,0.839488,0.837962,0.001129
23564.750000,2,0.861981,0.865330,0.863837,0.001074
23565.000000,2,0.890787,0.894427,0.893068,0.001137
23565.250000,2,0.919639,0.923602,0.921906,0.001168
23565.500000,2,0.942891,0.945430,0.944080,0.000898
23565.750000,2,0.954184,0.956461,0.955590,0.000664
23566.000000,2,0.958945,0.961046,0.960116,0.000585
23566.250000,2,0.964937,0.966500,0.965628,0.000478
23566.500000,2,0.975106,0.976936,0.975796,0.000577
23566.750000,2,0.988101,0.990418,0.989151,0.000690
23567.000000,2,0.997337,0.999201,0.998072,0.000670
23567.250000,2,0.997197,0.999340,0.998322,0.000579
23567.500000,2,0.989859,0.991822,0.991017,0.000651
23567.750000,2,0.983907,0.985908,0.984994,0.000734
23568.000000,2,0.987417,0.990026,0.988752,0.000829
23568.250000,2,1.001591,1.004787,1.002896,0.000884
23568.500000,2,1.020002,1.022954,1.021503,0.000919
23568.750000,2,1.033663,1.035566,1.034889,0.000648
23569.000000,2,1.037534,1.039444,1.038639,0.000662
23569.250000,2,1.034621,1.036849,1.035598,0.000627
23569.500000,2,1.032508,1.034628,1.033629,0.000732
23569.750000,2,1.037190,1.039987,1.038627,0.000913
23570.000000,2,1.048105,1.051335,1.049334,0.001100
23570.250000,2,1.057655,1.060750,1.059301,0.000942
23570.500000,2,1.062153,1.064036,1.063040,0.000648
23570.750000,2,1.059993,1.062283,1.061123,0.000762
23571.000000,2,1.057022,1.059240,1.058272,0.000752
23571.250000,2,1.058695,1.061097,1.059666,0.000868
23571.500000,2,1.065050,1.068092,1.066357,0.000953
23571.750000,2,1.072387,1.074447,1.073538,0.000843
23572.000000,2,1.080782,1.083280,1.081880,0.000845
23572.250000,2,1.073655,1.075502,1.074487,0.000549
23572.500000,2,1.072276,1.073949,1.073253,0.000553
23572.750000,2,1.075818,1.079371,1.077619,0.000925
23573.000000,2,1.087340,1.091124,1.089403,0.001093
23573.250000,2,1.100543,1.103874,1.102215,0.000851
23573.500000,2,1.107864,1.109513,1.108513,0.000548
23573.750000,2,1.103450,1.105364,1.104263,0.000664
23574.000000,2,1.093578,1.095897,1.094768,0.000710
23574.250000,2,1.087344,1.088743,1.087955,0.000466
23574.500000,2,1.088056,1.090048,1.089305,0.000606
23574.750000,2,1.096424,1.098387,1.097770,0.000585
23575.000000,2,1.107647,1.109262,1.108500,0.000442
23575.250000,2,1.114806,1.116141,1.115687,0.000497
23575.500000,2,1.119565,1.120994,1.120322,0.000458
23575.750000,2,1.126351,1.128239,1.127238,0.000586
23576.000000,2,1.139276,1.141791,1.140571,0.000758
23576.250000,2,1.154918,1.156786,1.156259,0.000504
23576.500000,2,1.168323,1.170652,1.169242,0.000713
23576.750000,2,1.172273,1.173390,1.172829,0.000337
23577.000000,2,1.165272,1.168307,1.167070,0.000780
23577.250000,2,1.160909,1.163502,1.161990,0.000804
23577.500000,2,1.165572,1.167139,1.166418,0.000585
23577.750000,2,1.182369,1.184695,1.183435,0.000805
23578.000000,2,1.204504,1.207529,1.206101,0.001190
23578.250000,2,1.222900,1.226087,1.224232,0.000951
23578.500000,2,1.228352,1.230604,1.229510,0.000550
23578.750000,2,1.223309,1.226344,1.224935,0.000869
23579.000000,2,1.219524,1.221587,1.220757,0.000633
23579.250000,2,1.223885,1.226987,1.225369,0.000939
23579.500000,2,1.238530,1.241112,1.239758,0.000870
23579.750000,2,1.255753,1.258584,1.257251,0.000788
23580.000000,2,1.267852,1.269605,1.268693,0.000606
23580.250000,2,1.270579,1.272570,1.271441,0.000712
23580.500000,2,1.270174,1.271686,1.270901,0.000490
23580.750000,2,1.272084,1.273881,1.273041,0.000527
23581.000000,2,1.278386,1.281269,1.280116,0.000782
23581.250000,2,1.284996,1.287366,1.285934,0.000782
23581.500000,2,1.282583,1.284058,1.283338,0.000517
23581.750000,2,1.271269,1.273772,1.272282,0.000749
23582.000000,2,1.257967,1.259842,1.258975,0.000554
23582.250000,2,1.253321,1.254901,1.254253,0.000446
23582.500000,2,1.260132,1.263049,1.261950,0.000867
23582.750000,2,1.275742,1.278109,1.277210,0.000804
23583.000000,2,1.290162,1.291988,1.291021,0.000645
23583.250000,2,1.294462,1.296268,1.295312,0.000623
23583.500000,2,1.291126,1.293650,1.292375,0.000876
23583.750000,2,1.290858,1.293098,1.292023,0.000601
23584.000000,2,1.299609,1.302876,1.301452,0.000852
23584.250000,2,1.317932,1.320196,1.319234,0.000825
23584.500000,2,1.335607,1.337350,1.336519,0.000612
23584.750000,2,1.340255,1.342753,1.341843,0.000805
23585.000000,2,1.331160,1.334911,1.333149,0.001072
23585.250000,2,1.319076,1.321537,1.320316,0.000859
23585.500000,2,1.314132,1.315996,1.315127,0.000559
23585.750000,2,1.320382,1.322233,1.321474,0.000607
23586.000000,2,1.331758,1.334450,1.333587,0.000709
23586.250000,2,1.337578,1.340613,1.339244,0.000870
23586.500000,2,1.327163,1.330672,1.328813,0.001002
23586.750000,2,1.303963,1.308017,1.305794,0.001260
23587.000000,2,1.276845,1.281055,1.278597,0.001217
23587.250000,2,1.254177,1.258698,1.255722,0.001180
23587.500000,2,1.233711,1.237010,1.235276,0.001121
23587.750000,2,1.203336,1.209429,1.206440,0.001802
23588.000000,2,1.156600,1.163662,1.159676,0.002264
23588.250000,2,1.089219,1.100165,1.094287,0.003293
23588.500000,2,1.016698,1.026310,1.021260,0.003003
23588.750000,2,0.947375,0.956098,0.951277,0.002791
23589.000000,2,0.884804,0.891973,0.888101,0.002415
23589.250000,2,0.824592,0.832476,0.828078,0.002551
23589.500000,2,0.760466,0.768747,0.764324,0.002637
23589.750000,2,0.690174,0.699340,0.694497,0.002725
23590.000000,2,0.617066,0.626102,0.621414,0.002882
23590.250000,2,0.548431,0.556520,0.552414,0.002556
23590.500000,2,0.487919,0.495748,0.491799,0.002380
23590.750000,2,0.437926,0.444278,0.441143,0.001883
23591.000000,2,0.396616,0.401363,0.398921,0.001536
23591.250000,2,0.362767,0.366825,0.364831,0.001125
23591.500000,2,0.337543,0.339947,0.338843,0.000743
23591.750000,2,0.321721,0.323232,0.322443,0.000431
23592.000000,3,0.295768,0.296453,0.296093,0.000197
23592.250000,3,0.300196,0.301843,0.301302,0.000498
23592.500000,3,0.313199,0.315947,0.314843,0.000813
23592.750000,3,0.332578,0.336111,0.334603,0.001034
23593.000000,3,0.356229,0.359815,0.358329,0.001150
23593.250000,3,0.384481,0.389004,0.386917,0.001442
23593.500000,3,0.418744,0.424046,0.421791,0.001711
23593.750000,3,0.461665,0.468397,0.465556,0.002047
23594.000000,3,0.512112,0.519425,0.516076,0.002326
23594.250000,3,0.565650,0.573609,0.570050,0.002322
23594.500000,3,0.619357,0.626574,0.623159,0.002178
23594.750000,3,0.670700,0.677402,0.674345,0.002049
23595.000000,3,0.721175,0.727964,0.724816,0.002129
23595.250000,3,0.772547,0.779431,0.776357,0.002159
23595.500000,3,0.823420,0.830726,0.827214,0.002178
23595.750000,3,0.870192,0.875918,0.872982,0.001657
23596.000000,3,0.906864,0.912163,0.909518,0.001631
23596.250000,3,0.935962,0.940027,0.938054,0.001281
23596.500000,3,0.962868,0.967228,0.965367,0.001276
23596.750000,3,0.993935,0.998731,0.996123,0.001493
23597.000000,3,1.027238,1.032648,1.030139,0.001426
23597.250000,3,1.059008,1.063446,1.061144,0.001228
23597.500000,3,1.078225,1.080425,1.079507,0.000590
23597.750000,3,1.084473,1.085745,1.085094,0.000408
23598.000000,3,1.084039,1.085608,1.084872,0.000498
23598.250000,3,1.088913,1.090901,1.089769,0.000508
23598.500000,3,1.102957,1.105460,1.104383,0.000845
23598.750000,3,1.123765,1.127112,1.125429,0.000976
23599.000000,3,1.141410,1.143812,1.142755,0.000672
23599.250000,3,1.147956,1.149790,1.148629,0.000498
23599.500000,3,1.143282,1.144581,1.143903,0.000386
23599.750000,3,1.137937,1.139819,1.138771,0.000607
23600.000000,3,1.146929,1.159375,1.153633,0.003837
23600.250000,3,1.155032,1.158270,1.156478,0.000919
23600.500000,3,1.175293,1.177842,1.176302,0.000855
23600.750000,3,1.192141,1.194398,1.193170,0.000699
23601.000000,3,1.199456,1.201296,1.200409,0.000573
23601.250000,3,1.200469,1.201706,1.201214,0.000403
23601.500000,3,1.200579,1.202614,1.201437,0.000590
23601.750000,3,1.203584,1.206234,1.205222,0.000685
23602.000000,3,1.207852,1.210172,1.209060,0.000677
23602.250000,3,1.206780,1.209461,1.207981,0.000915
23602.500000,3,1.196972,1.200042,1.198496,0.000828
23602.750000,3,1.183497,1.186417,1.185033,0.000967
23603.000000,3,1.172067,1.174470,1.173598,0.000696
23603.250000,3,1.170074,1.171848,1.170731,0.000564
23603.500000,3,1.171887,1.174650,1.173512,0.000749
23603.750000,3,1.176706,1.178633,1.177857,0.000638
23604.000000,3,1.175654,1.177642,1.176788,0.000643
23604.250000,3,1.170344,1.172134,1.171423,0.000510
23604.500000,3,1.163803,1.165929,1.165146,0.000605
23604.750000,3,1.162460,1.164694,1.163561,0.000615
23605.000000,3,1.165987,1.167646,1.166602,0.000505
23605.250000,3,1.169475,1.171191,1.170340,0.000586
23605.500000,3,1.169964,1.171555,1.170709,0.000460
23605.750000,3,1.166417,1.168656,1.167477,0.000632
23606.000000,3,1.162317,1.164694,1.164062,0.000675
23606.250000,3,1.164424,1.166479,1.165551,0.000616
23606.500000,3,1.167972,1.169768,1.168513,0.000458
23606.750000,3,1.164913,1.167251,1.166052,0.000748
23607.000000,3,1.149629,1.152946,1.150902,0.001091
23607.250000,3,1.124231,1.128198,1.125629,0.001197
23607.500000,3,1.100176,1.103096,1.101155,0.000979
23607.750000,3,1.087716,1.090129,1.088706,0.000770
23608.000000,3,1.092983,1.095794,1.094437,0.000748
23608.250000,3,1.112846,1.115851,1.114464,0.001066
23608.500000,3,1.135758,1.138709,1.137270,0.000999
23608.750000,3,1.151218,1.152886,1.152081,0.000593
23609.000000,3,1.153474,1.154908,1.154193,0.000463
23609.250000,3,1.150420,1.151546,1.151098,0.000305
23609.500000,3,1.151191,1.152547,1.151958,0.000388
23609.750000,3,1.159174,1.160514,1.159958,0.000379
23610.000000,3,1.167991,1.170127,1.169245,0.000683
23610.250000,3,1.171054,1.172595,1.171645,0.000470
23610.500000,3,1.163033,1.165035,1.164101,0.000551
23610.750000,3,1.150901,1.153816,1.152499,0.000810
23611.000000,3,1.146306,1.147639,1.146927,0.000384
23611.250000,3,1.151931,1.154968,1.153452,0.000964
23611.500000,3,1.168189,1.171204,1.169944,0.000968
23611.750000,3,1.185320,1.188285,1.186585,0.000824
23612.000000,3,1.194402,1.195718,1.195223,0.000367
23612.250000,3,1.193488,1.194424,1.194004,0.000303
23612.500000,3,1.189621,1.191227,1.190440,0.000490
23612.750000,3,1.191494,1.193120,1.192505,0.000426
23613.000000,3,1.199586,1.201357,1.200698,0.000569
23613.250000,3,1.208916,1.211538,1.209913,0.000682
23613.500000,3,1.211687,1.213417,1.212433,0.000606
23613.750000,3,1.204357,1.206820,1.205862,0.000743
23614.000000,3,1.194862,1.196742,1.195635,0.000569
23614.250000,3,1.190169,1.192282,1.191104,0.000653
23614.500000,3,1.194352,1.196207,1.195110,0.000586
23614.750000,3,1.204338,1.206211,1.205271,0.000593
23615.000000,3,1.212715,1.215175,1.213870,0.000912
23615.250000,3,1.215063,1.217820,1.216551,0.000823
23615.500000,3,1.212608,1.215155,1.214064,0.000982
23615.750000,3,1.211517,1.213986,1.212811,0.000792
23616.000000,3,1.214135,1.217139,1.215799,0.000840
23616.250000,3,1.219087,1.222378,1.220898,0.001019
23616.500000,3,1.219457,1.222281,1.220871,0.001012
23616.750000,3,1.210002,1.213265,1.211887,0.001133
23617.000000,3,1.194972,1.198773,1.196938,0.001141
23617.250000,3,1.182387,1.185478,1.184119,0.001035
23617.500000,3,1.177321,1.179982,1.178444,0.000789
23617.750000,3,1.175710,1.178282,1.177145,0.000890
23618.000000,3,1.167346,1.170769,1.169260,0.001079
23618.250000,3,1.144362,1.148587,1.146582,0.001204
23618.500000,3,1.106550,1.113149,1.109611,0.001833
23618.750000,3,1.066797,1.073233,1.070027,0.001782
23619.000000,3,1.036750,1.041561,1.038708,0.001298
23619.250000,3,1.018820,1.021287,1.019650,0.000675
23619.500000,3,1.005272,1.008089,1.006853,0.000755
23619.750000,3,0.986891,0.990851,0.988713,0.001167
23620.000000,3,0.952205,0.958569,0.955351,0.001899
23620.250000,3,0.903410,0.911256,0.907209,0.002269
23620.500000,3,0.847594,0.855870,0.851947,0.002425
23620.750000,3,0.794029,0.801945,0.798068,0.002344
23621.000000,3,0.741848,0.748675,0.745326,0.002132
23621.250000,3,0.686541,0.693180,0.689931,0.002249
23621.500000,3,0.624407,0.633453,0.628827,0.002785
23621.750000,3,0.560236,0.568979,0.564445,0.002717
23622.000000,3,0.500209,0.507305,0.503829,0.002220
23622.250000,3,0.450169,0.456043,0.452997,0.001837
23622.500000,3,0.410745,0.415432,0.413047,0.001422
23622.750000,3,0.380200,0.383726,0.381850,0.001143
23623.000000,3,0.354124,0.357225,0.355406,0.001008
23623.250000,3,0.331021,0.333831,0.332444,0.000879
23623.500000,3,0.312487,0.314341,0.313324,0.000581
23623.750000,3,0.299746,0.301397,0.300507,0.000451
23624.000000,4,0.295264,0.295922,0.295517,0.000217
23624.250000,4,0.301086,0.302391,0.301732,0.000446
23624.500000,4,0.316653,0.319169,0.318035,0.000704
23624.750000,4,0.341800,0.345157,0.343523,0.001063
23625.000000,4,0.372432,0.376929,0.375045,0.001367
23625.250000,4,0.409612,0.415158,0.412687,0.001682
23625.500000,4,0.453199,0.458969,0.456317,0.001884
23625.750000,4,0.504250,0.510928,0.507685,0.002154
23626.000000,4,0.560774,0.569325,0.565133,0.002545
23626.250000,4,0.623393,0.632072,0.627997,0.002550
23626.500000,4,0.688275,0.697107,0.692637,0.002584
23626.750000,4,0.753546,0.761830,0.757840,0.002650
23627.000000,4,0.816046,0.824631,0.820684,0.002522
23627.250000,4,0.874859,0.882918,0.879065,0.002364
23627.500000,4,0.926749,0.934145,0.930234,0.002061
23627.750000,4,0.970476,0.977430,0.974422,0.001954
23628.000000,4,1.010700,1.017196,1.014025,0.001784
23628.250000,4,1.050960,1.057465,1.054187,0.001815
23628.500000,4,1.093554,1.100178,1.096851,0.001862
23628.750000,4,1.138295,1.143652,1.141098,0.001727
23629.000000,4,1.175366,1.180936,1.178269,0.001513
23629.250000,4,1.200167,1.203645,1.202229,0.000962
23629.500000,4,1.210497,1.212310,1.211198,0.000659
23629.750000,4,1.214051,1.216096,1.215042,0.000645
23630.000000,4,1.220086,1.222329,1.221162,0.000733
23630.250000,4,1.233569,1.236441,1.234768,0.000804
23630.500000,4,1.245922,1.248481,1.247014,0.000855
23630.750000,4,1.247271,1.250022,1.248622,0.000758
23631.000000,4,1.230935,1.234122,1.232150,0.001050
23631.250000,4,1.205818,1.208799,1.207108,0.001111
23631.500000,4,1.185767,1.188348,1.187086,0.000911
23631.750000,4,1.182844,1.184314,1.183889,0.000491
23632.000000,4,1.192228,1.195841,1.194220,0.001184
23632.250000,4,1.203786,1.206202,1.205193,0.000623
23632.500000,4,1.198670,1.201033,1.199872,0.000722
23632.750000,4,1.173654,1.177411,1.175391,0.001253
23633.000000,4,1.142497,1.146174,1.144015,0.001222
23633.250000,4,1.124361,1.126219,1.125326,0.000630
23633.500000,4,1.127649,1.131111,1.129319,0.001000
23633.750000,4,1.151297,1.156324,1.153968,0.001531
23634.000000,4,1.180565,1.185484,1.182286,0.001514
23634.250000,4,1.195496,1.198526,1.196870,0.000893
23634.500000,4,1.188832,1.191891,1.190413,0.000933
23634.750000,4,1.173528,1.176329,1.174666,0.000884
23635.000000,4,1.163880,1.166633,1.165541,0.000835
23635.250000,4,1.171139,1.174465,1.172547,0.000907
23635.500000,4,1.185462,1.189420,1.187518,0.001268
23635.750000,4,1.195494,1.197344,1.196578,0.000651
23636.000000,4,1.185925,1.188242,1.187210,0.000703
23636.250000,4,1.164400,1.166612,1.165189,0.000822
23636.500000,4,1.144437,1.146575,1.145346,0.000862
23636.750000,4,1.142043,1.143942,1.143216,0.000622
23637.000000,4,1.156770,1.160130,1.158419,0.001088
23637.250000,4,1.179977,1.182659,1.181129,0.000902
23637.500000,4,1.190977,1.192989,1.191988,0.000613
23637.750000,4,1.181116,1.183545,1.182184,0.000704
23638.000000,4,1.157267,1.160160,1.158480,0.001008
23638.250000,4,1.137299,1.139889,1.138791,0.000857
23638.500000,4,1.133653,1.136009,1.134981,0.000681
23638.750000,4,1.147197,1.150346,1.148535,0.000936
23639.000000,4,1.167827,1.171069,1.169058,0.000902
23639.250000,4,1.183125,1.184843,1.183839,0.000519
23639.500000,4,1.183413,1.184883,1.184186,0.000499
23639.750000,4,1.174898,1.176637,1.175399,0.000539
23640.000000,4,1.181062,1.193725,1.188599,0.004365
23640.250000,4,1.161540,1.162554,1.162042,0.000327
23640.500000,4,1.162434,1.163590,1.162871,0.000433
23640.750000,4,1.164497,1.166391,1.165598,0.000545
23641.000000,4,1.163594,1.165217,1.164410,0.000486
23641.250000,4,1.160431,1.162146,1.161101,0.000526
23641.500000,4,1.156331,1.157843,1.157130,0.000502
23641.750000,4,1.155900,1.157480,1.156641,0.000474
23642.000000,4,1.156091,1.157510,1.156924,0.000397
23642.250000,4,1.157464,1.159180,1.158420,0.000537
23642.500000,4,1.158157,1.160262,1.159137,0.000575
23642.750000,4,1.159988,1.162907,1.161515,0.000848
23643.000000,4,1.163632,1.166765,1.165290,0.001021
23643.250000,4,1.167854,1.170419,1.168983,0.000700
23643.500000,4,1.165390,1.167469,1.166635,0.000695
23643.750000,4,1.155118,1.159016,1.156970,0.001207
23644.000000,4,1.140467,1.143828,1.141820,0.000871
23644.250000,4,1.128306,1.131628,1.129899,0.000963
23644.500000,4,1.127632,1.129569,1.128751,0.000691
23644.750000,4,1.137990,1.141289,1.139574,0.000914
23645.000000,4,1.154400,1.157538,1.156024,0.000947
23645.250000,4,1.168937,1.171991,1.170035,0.000808
23645.500000,4,1.171595,1.173602,1.172673,0.000749
23645.750000,4,1.167190,1.168956,1.168308,0.000732
23646.000000,4,1.161591,1.163780,1.162787,0.000604
23646.250000,4,1.160721,1.162883,1.161711,0.000762
23646.500000,4,1.158724,1.161470,1.159954,0.000759
23646.750000,4,1.148160,1.152169,1.150166,0.001051
23647.000000,4,1.124560,1.129212,1.126933,0.001456
23647.250000,4,1.094899,1.099980,1.097439,0.001468
23647.500000,4,1.072922,1.076152,1.074556,0.000944
23647.750000,4,1.068382,1.070397,1.069425,0.000564
23648.000000,4,1.081605,1.084347,1.083326,0.000976
23648.250000,4,1.105552,1.108231,1.107289,0.000997
23648.500000,4,1.124390,1.126382,1.125300,0.000728
23648.750000,4,1.124823,1.127518,1.126229,0.000910
23649.000000,4,1.110706,1.113283,1.111908,0.000707
23649.250000,4,1.095721,1.098617,1.096927,0.000796
23649.500000,4,1.088618,1.090482,1.089261,0.000537
23649.750000,4,1.088918,1.090704,1.090059,0.000427
23650.000000,4,1.088759,1.090362,1.089664,0.000514
23650.250000,4,1.078251,1.081144,1.079726,0.000930
23650.500000,4,1.054540,1.059120,1.056929,0.001360
23650.750000,4,1.027624,1.032654,1.030040,0.001447
23651.000000,4,1.005216,1.008555,1.006616,0.001116
23651.250000,4,0.986253,0.988837,0.987627,0.000920
23651.500000,4,0.961010,0.965747,0.963732,0.001523
23651.750000,4,0.922684,0.929529,0.925921,0.001901
23652.000000,4,0.867527,0.876650,0.871951,0.002550
23652.250000,4,0.807677,0.815778,0.811805,0.002550
23652.500000,4,0.753463,0.760295,0.756431,0.002142
