# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.234674,0.235348,0.235010,0.000231
23528.250000,1,0.236754,0.237820,0.237325,0.000346
23528.500000,1,0.243654,0.245164,0.244577,0.000466
23528.750000,1,0.255382,0.257963,0.257023,0.000780
23529.000000,1,0.273120,0.276071,0.274800,0.000819
23529.250000,1,0.296114,0.299817,0.298214,0.001072
23529.500000,1,0.324311,0.328792,0.326856,0.001243
23529.750000,1,0.358122,0.363081,0.360868,0.001369
23530.000000,1,0.395930,0.401759,0.399004,0.001601
23530.250000,1,0.437388,0.443586,0.440865,0.001745
23530.500000,1,0.482185,0.488434,0.485623,0.001724
23530.750000,1,0.528981,0.536008,0.533244,0.002065
23531.000000,1,0.579126,0.586124,0.582923,0.001955
23531.250000,1,0.629443,0.637214,0.633976,0.002152
23531.500000,1,0.681100,0.688722,0.685214,0.002148
23531.750000,1,0.731591,0.738018,0.735059,0.001867
23532.000000,1,0.779791,0.786324,0.783313,0.001872
23532.250000,1,0.825518,0.831438,0.828966,0.001764
23532.500000,1,0.869189,0.875646,0.873165,0.001845
23532.750000,1,0.911210,0.917736,0.914960,0.001777
23533.000000,1,0.950065,0.955986,0.953529,0.001763
23533.250000,1,0.986137,0.990814,0.988717,0.001380
23533.500000,1,1.016926,1.020992,1.019652,0.001242
23533.750000,1,1.045901,1.049215,1.048009,0.001041
23534.000000,1,1.072539,1.076599,1.074492,0.001160
23534.250000,1,1.099108,1.102509,1.100989,0.001027
23534.500000,1,1.125557,1.129351,1.127494,0.001178
23534.750000,1,1.150834,1.154265,1.152282,0.000929
23535.000000,1,1.172933,1.175432,1.174164,0.000832
23535.250000,1,1.191199,1.193435,1.192387,0.000577
23535.500000,1,1.206605,1.208584,1.207657,0.000631
23535.750000,1,1.219755,1.221234,1.220684,0.000458
23536.000000,1,1.231965,1.234410,1.232862,0.000837
23536.250000,1,1.241904,1.244293,1.242883,0.000653
23536.500000,1,1.250578,1.252091,1.251281,0.000507
23536.750000,1,1.257223,1.258256,1.257608,0.000297
23537.000000,1,1.261710,1.262265,1.261956,0.000205
23537.250000,1,1.263732,1.265699,1.264810,0.000654
23537.500000,1,1.267301,1.268517,1.268181,0.000352
23537.750000,1,1.270462,1.272797,1.271376,0.000636
23538.000000,1,1.273628,1.275563,1.274373,0.000616
23538.250000,1,1.275704,1.277117,1.276359,0.000413
23538.500000,1,1.280695,1.284201,1.282782,0.001214
23538.750000,1,1.278222,1.279439,1.278732,0.000442
23539.000000,1,1.279622,1.281304,1.280480,0.000578
23539.250000,1,1.283001,1.284773,1.283996,0.000541
23539.500000,1,1.288755,1.289963,1.289398,0.000465
23539.750000,1,1.294029,1.295239,1.294582,0.000434
23540.000000,1,1.298695,1.300242,1.299586,0.000517
23540.250000,1,1.302097,1.303463,1.302979,0.000492
23540.500000,1,1.304076,1.305520,1.304822,0.000491
23540.750000,1,1.305511,1.307268,1.306343,0.000491
23541.000000,1,1.306058,1.308155,1.306962,0.000785
23541.250000,1,1.305906,1.307244,1.306652,0.000466
23541.500000,1,1.303270,1.305415,1.304269,0.000690
23541.750000,1,1.297859,1.300487,1.299462,0.000779
23542.000000,1,1.291731,1.294392,1.293135,0.000754
23542.250000,1,1.284883,1.287911,1.286058,0.001005
23542.500000,1,1.278199,1.280965,1.279349,0.000927
23542.750000,1,1.272115,1.274244,1.273229,0.000664
23543.000000,1,1.265913,1.268033,1.266819,0.000794
23543.250000,1,1.259860,1.263239,1.261191,0.001001
23543.500000,1,1.254476,1.256949,1.255758,0.000758
23543.750000,1,1.249843,1.252720,1.251077,0.000935
23544.000000,1,1.247931,1.249937,1.248762,0.000590
23544.250000,1,1.246748,1.248331,1.247447,0.000451
23544.500000,1,1.246740,1.248720,1.247630,0.000590
23544.750000,1,1.248222,1.249967,1.248939,0.000592
23545.000000,1,1.249184,1.251234,1.250502,0.000592
23545.250000,1,1.251455,1.253358,1.252399,0.000576
23545.500000,1,1.252121,1.254932,1.253969,0.000782
23545.750000,1,1.254817,1.256130,1.255620,0.000363
23546.000000,1,1.255284,1.257317,1.256146,0.000612
23546.250000,1,1.255652,1.256556,1.256214,0.000286
23546.500000,1,1.253722,1.255554,1.254612,0.000581
23546.750000,1,1.251325,1.252437,1.251984,0.000334
23547.000000,1,1.247536,1.249385,1.248289,0.000588
23547.250000,1,1.243660,1.245370,1.244426,0.000501
23547.500000,1,1.238517,1.240210,1.239657,0.000493
23547.750000,1,1.233451,1.235366,1.234565,0.000573
23548.000000,1,1.227371,1.229257,1.228102,0.000542
23548.250000,1,1.219658,1.221107,1.220349,0.000489
23548.500000,1,1.210501,1.212014,1.211210,0.000592
23548.750000,1,1.201991,1.204330,1.203473,0.000718
23549.000000,1,1.196389,1.198008,1.197030,0.000536
23549.250000,1,1.191477,1.193167,1.192024,0.000515
23549.500000,1,1.187309,1.188485,1.188014,0.000376
23549.750000,1,1.183086,1.184390,1.183732,0.000463
23550.000000,1,1.177950,1.179115,1.178706,0.000379
23550.250000,1,1.172016,1.174107,1.173040,0.000572
23550.500000,1,1.166535,1.167845,1.167206,0.000409
23550.750000,1,1.160948,1.162433,1.161476,0.000475
23551.000000,1,1.154669,1.156917,1.156097,0.000618
23551.250000,1,1.150460,1.152064,1.151300,0.000525
23551.500000,1,1.144742,1.146364,1.145595,0.000522
23551.750000,1,1.140009,1.141997,1.141089,0.000613
23552.000000,1,1.135771,1.136727,1.136317,0.000291
23552.250000,1,1.130304,1.132002,1.131177,0.000436
23552.500000,1,1.124980,1.125871,1.125399,0.000325
23552.750000,1,1.116422,1.118600,1.117686,0.000657
23553.000000,1,1.107114,1.108779,1.108052,0.000507
23553.250000,1,1.096135,1.097706,1.096824,0.000567
23553.500000,1,1.084213,1.086088,1.085068,0.000672
23553.750000,1,1.072187,1.074420,1.072935,0.000669
23554.000000,1,1.059698,1.061874,1.060659,0.000570
23554.250000,1,1.046014,1.048038,1.046905,0.000581
23554.500000,1,1.028308,1.030958,1.029557,0.000860
23554.750000,1,1.007667,1.010635,1.009051,0.000802
23555.000000,1,0.981592,0.984918,0.983444,0.001036
23555.250000,1,0.953023,0.956356,0.954796,0.000873
23555.500000,1,0.921867,0.925241,0.923566,0.000991
23555.750000,1,0.887273,0.891611,0.889495,0.001286
23556.000000,1,0.849532,0.854715,0.852416,0.001456
23556.250000,1,0.807448,0.812911,0.810141,0.001455
23556.500000,1,0.759935,0.766208,0.763302,0.001713
23556.750000,1,0.709712,0.715845,0.712601,0.001806
23557.000000,1,0.656496,0.662308,0.659446,0.001735
23557.250000,1,0.602423,0.609238,0.605828,0.001906
23557.500000,1,0.548453,0.555456,0.552167,0.001888
23557.750000,1,0.496289,0.502991,0.499885,0.001855
23558.000000,1,0.446214,0.452690,0.449394,0.001827
23558.250000,1,0.399374,0.404909,0.402235,0.001571
23558.500000,1,0.356925,0.361957,0.359520,0.001457
23558.750000,1,0.320094,0.324527,0.322464,0.001244
23559.000000,1,0.289938,0.293588,0.291787,0.001011
23559.250000,1,0.266488,0.268732,0.267749,0.000653
23559.500000,1,0.249476,0.251186,0.250431,0.000517
23559.750000,1,0.239012,0.240221,0.239708,0.000380
23560.000000,2,0.298865,0.299664,0.299133,0.000241
23560.250000,2,0.301001,0.301777,0.301477,0.000225
23560.500000,2,0.306808,0.307548,0.307144,0.000242
23560.750000,2,0.317348,0.319198,0.318444,0.000496
23561.000000,2,0.331193,0.333630,0.332700,0.000642
23561.250000,2,0.350595,0.353557,0.352182,0.000814
23561.500000,2,0.372677,0.376022,0.374464,0.000884
23561.750000,2,0.399421,0.403108,0.401656,0.001043
23562.000000,2,0.429103,0.433554,0.431427,0.001154
23562.250000,2,0.462727,0.467385,0.465124,0.001307
23562.500000,2,0.498196,0.502883,0.500588,0.001303
23562.750000,2,0.535393,0.540787,0.538260,0.001493
23563.000000,2,0.572128,0.577127,0.574844,0.001337
23563.250000,2,0.608956,0.613785,0.611636,0.001333
23563.500000,2,0.643928,0.648010,0.646089,0.001171
23563.750000,2,0.677628,0.682439,0.680236,0.001375
23564.000000,2,0.709666,0.713286,0.711963,0.001092
23564.250000,2,0.740374,0.743565,0.742458,0.001026
23564.500000,2,0.766928,0.770722,0.768777,0.001021
23564.750000,2,0.791190,0.793313,0.792452,0.000670
23565.000000,2,0.810363,0.812923,0.811894,0.000777
23565.250000,2,0.828040,0.830509,0.829444,0.000783
23565.500000,2,0.844206,0.845867,0.845184,0.000495
23565.750000,2,0.859167,0.862163,0.861160,0.000892
23566.000000,2,0.873906,0.875635,0.875010,0.000515
23566.250000,2,0.886808,0.888530,0.887801,0.000547
23566.500000,2,0.896641,0.897783,0.897287,0.000385
23566.750000,2,0.905040,0.906303,0.905743,0.000425
23567.000000,2,0.911760,0.913431,0.912375,0.000518
23567.250000,2,0.918882,0.920989,0.920419,0.000700
23567.500000,2,0.927866,0.929234,0.928496,0.000435
23567.750000,2,0.936517,0.938331,0.937503,0.000539
23568.000000,2,0.943682,0.945179,0.944706,0.000400
23568.250000,2,0.951014,0.952224,0.951550,0.000358
23568.500000,2,0.955115,0.956757,0.956159,0.000522
23568.750000,2,0.960816,0.962655,0.961762,0.000519
23569.000000,2,0.966545,0.968149,0.967245,0.000482
23569.250000,2,0.974044,0.975898,0.974841,0.000549
23569.500000,2,0.981596,0.983239,0.982173,0.000476
23569.750000,2,0.989660,0.991433,0.990617,0.000482
23570.000000,2,0.997285,0.998326,0.997740,0.000369
23570.250000,2,1.003985,1.005475,1.004569,0.000435
23570.500000,2,1.009455,1.010648,1.010078,0.000423
23570.750000,2,1.016396,1.018144,1.017340,0.000513
23571.000000,2,1.022268,1.024235,1.023460,0.000581
23571.250000,2,1.030388,1.031453,1.030913,0.000337
23571.500000,2,1.036151,1.037858,1.037064,0.000475
23571.750000,2,1.042891,1.043920,1.043443,0.000305
23572.000000,2,1.050164,1.052265,1.051312,0.000717
23572.250000,2,1.055624,1.057496,1.056868,0.000594
23572.500000,2,1.063218,1.065208,1.064067,0.000573
23572.750000,2,1.072383,1.073311,1.072800,0.000308
23573.000000,2,1.079886,1.081412,1.080780,0.000460
23573.250000,2,1.089115,1.090817,1.089835,0.000524
23573.500000,2,1.096846,1.098355,1.097560,0.000446
23573.750000,2,1.105291,1.107339,1.106372,0.000685
23574.000000,2,1.112872,1.114379,1.113539,0.000455
23574.250000,2,1.121721,1.123417,1.122494,0.000540
23574.500000,2,1.129994,1.130892,1.130402,0.000299
23574.750000,2,1.137946,1.138869,1.138482,0.000345
23575.000000,2,1.144087,1.145574,1.144716,0.000487
23575.250000,2,1.150660,1.151989,1.151347,0.000382
23575.500000,2,1.155820,1.157567,1.156684,0.000488
23575.750000,2,1.162014,1.163340,1.162743,0.000503
23576.000000,2,1.190692,1.210782,1.202870,0.007803
23576.250000,2,1.172450,1.174226,1.173223,0.000587
23576.500000,2,1.177057,1.178176,1.177669,0.000385
23576.750000,2,1.182328,1.184673,1.183738,0.000668
23577.000000,2,1.188584,1.190922,1.189784,0.000700
23577.250000,2,1.197095,1.199095,1.197959,0.000595
23577.500000,2,1.205646,1.206879,1.206303,0.000355
23577.750000,2,1.214683,1.216530,1.215697,0.000617
23578.000000,2,1.223592,1.225607,1.224735,0.000712
23578.250000,2,1.234225,1.236092,1.235234,0.000494
23578.500000,2,1.244194,1.245179,1.244702,0.000320
23578.750000,2,1.255035,1.257001,1.256017,0.000621
23579.000000,2,1.265697,1.267103,1.266254,0.000515
23579.250000,2,1.276272,1.279174,1.277861,0.000883
23579.500000,2,1.287162,1.289100,1.288215,0.000595
23579.750000,2,1.298109,1.300728,1.299695,0.000818
23580.000000,2,1.310145,1.311610,1.310807,0.000580
23580.250000,2,1.320231,1.324068,1.322473,0.001129
23580.500000,2,1.331984,1.334245,1.333322,0.000724
23580.750000,2,1.343950,1.345942,1.344689,0.000673
23581.000000,2,1.353710,1.355439,1.354497,0.000621
23581.250000,2,1.363209,1.365497,1.364377,0.000743
23581.500000,2,1.371711,1.374808,1.373687,0.000887
23581.750000,2,1.382939,1.384860,1.383971,0.000689
23582.000000,2,1.391412,1.393947,1.392977,0.000745
23582.250000,2,1.400237,1.402176,1.401245,0.000689
23582.500000,2,1.406340,1.408051,1.406911,0.000539
23582.750000,2,1.411412,1.413206,1.412228,0.000530
23583.000000,2,1.414099,1.416136,1.414888,0.000615
23583.250000,2,1.416059,1.418819,1.417691,0.000841
23583.500000,2,1.418141,1.419961,1.419248,0.000568
23583.750000,2,1.419347,1.420754,1.420162,0.000439
23584.000000,2,1.417288,1.419030,1.418123,0.000551
23584.250000,2,1.413000,1.414541,1.413552,0.000422
23584.500000,2,1.404264,1.406299,1.405054,0.000666
23584.750000,2,1.395481,1.397605,1.396192,0.000691
23585.000000,2,1.384980,1.388112,1.386035,0.000935
23585.250000,2,1.375256,1.378708,1.377055,0.001006
23585.500000,2,1.364118,1.367639,1.365807,0.000935
23585.750000,2,1.351586,1.354569,1.353331,0.001064
23586.000000,2,1.335356,1.339634,1.337152,0.001325
23586.250000,2,1.318178,1.322332,1.319387,0.001286
23586.500000,2,1.297303,1.301630,1.298738,0.001441
23586.750000,2,1.276220,1.280206,1.277644,0.001439
23587.000000,2,1.250944,1.255283,1.252649,0.001555
23587.250000,2,1.222275,1.227695,1.224462,0.001652
23587.500000,2,1.186940,1.192496,1.189119,0.001776
23587.750000,2,1.146457,1.152233,1.149087,0.001768
23588.000000,2,1.100132,1.108194,1.103128,0.002403
23588.250000,2,1.050822,1.058468,1.054108,0.002247
23588.500000,2,0.996676,1.006234,1.001275,0.002723
23588.750000,2,0.942168,0.951473,0.946333,0.002670
23589.000000,2,0.881811,0.891052,0.885788,0.002729
23589.250000,2,0.817866,0.827623,0.821955,0.002848
23589.500000,2,0.748915,0.759018,0.753508,0.002885
23589.750000,2,0.679534,0.689356,0.684219,0.002855
23590.000000,2,0.610498,0.620067,0.615049,0.002767
23590.250000,2,0.546306,0.555169,0.550575,0.002457
23590.500000,2,0.486490,0.493980,0.490111,0.002183
23590.750000,2,0.433876,0.440534,0.437103,0.001959
23591.000000,2,0.387653,0.393567,0.390658,0.001675
23591.250000,2,0.352315,0.356634,0.354385,0.001256
23591.500000,2,0.325582,0.328861,0.327124,0.000977
23591.750000,2,0.310276,0.311664,0.311127,0.000406
23592.000000,3,0.294376,0.296490,0.295323,0.000678
23592.250000,3,0.301798,0.303785,0.303047,0.000666
23592.500000,3,0.304807,0.306398,0.305668,0.000607
23592.750000,3,0.322556,0.325369,0.324375,0.000951
23593.000000,3,0.337737,0.339945,0.338722,0.000677
23593.250000,3,0.366316,0.371031,0.369002,0.001437
23593.500000,3,0.393202,0.396442,0.394504,0.000978
23593.750000,3,0.431914,0.437309,0.435005,0.001587
23594.000000,3,0.467731,0.470998,0.469144,0.001051
23594.250000,3,0.512897,0.519583,0.516597,0.001899
23594.500000,3,0.553862,0.558214,0.555828,0.001239
23594.750000,3,0.603258,0.610213,0.607033,0.001862
23595.000000,3,0.647121,0.652165,0.649288,0.001519
23595.250000,3,0.699173,0.706385,0.703097,0.002021
23595.500000,3,0.743973,0.748432,0.745952,0.001296
23595.750000,3,0.793063,0.800442,0.797043,0.001945
23596.000000,3,0.832461,0.836393,0.834135,0.001366
23596.250000,3,0.873177,0.879152,0.876544,0.001669
23596.500000,3,0.903277,0.907604,0.905325,0.001181
23596.750000,3,0.939130,0.944289,0.942001,0.001403
23597.000000,3,0.964817,0.968096,0.966110,0.000994
23597.250000,3,0.996233,0.999638,0.997948,0.000909
23597.500000,3,1.013089,1.017517,1.015297,0.001492
23597.750000,3,1.037295,1.039788,1.038182,0.000751
23598.000000,3,1.044404,1.048287,1.046297,0.001422
23598.250000,3,1.061360,1.062890,1.062126,0.000471
23598.500000,3,1.064387,1.067860,1.065905,0.001279
23598.750000,3,1.079432,1.080895,1.080179,0.000462
23599.000000,3,1.081528,1.085661,1.083389,0.001518
23599.250000,3,1.095196,1.096410,1.095659,0.000384
23599.500000,3,1.093353,1.097765,1.094939,0.001769
23599.750000,3,1.101877,1.105390,1.103269,0.001102
23600.000000,3,1.326398,1.507872,1.438378,0.074475
23600.250000,3,1.106529,1.111336,1.108096,0.001533
23600.500000,3,1.103012,1.106812,1.104504,0.001493
23600.750000,3,1.111749,1.113255,1.112233,0.000421
23601.000000,3,1.108584,1.111646,1.109886,0.001183
23601.250000,3,1.116541,1.117477,1.117093,0.000346
23601.500000,3,1.112884,1.116753,1.114240,0.001442
23601.750000,3,1.122311,1.123613,1.122940,0.000406
23602.000000,3,1.121300,1.125475,1.123040,0.001256
23602.250000,3,1.133575,1.134854,1.134351,0.000382
23602.500000,3,1.134083,1.137170,1.135448,0.001094
23602.750000,3,1.145304,1.146727,1.146171,0.000362
23603.000000,3,1.144341,1.147625,1.145723,0.001210
23603.250000,3,1.154268,1.155619,1.154986,0.000447
23603.500000,3,1.152177,1.154572,1.153141,0.000763
23603.750000,3,1.160467,1.162128,1.161448,0.000484
23604.000000,3,1.156440,1.159308,1.157606,0.000923
23604.250000,3,1.162386,1.163974,1.163096,0.000494
23604.500000,3,1.155055,1.157739,1.156077,0.001002
23604.750000,3,1.158978,1.160385,1.159758,0.000475
23605.000000,3,1.152502,1.154562,1.153557,0.000605
23605.250000,3,1.157072,1.159142,1.158212,0.000734
23605.500000,3,1.151771,1.154279,1.153016,0.000829
23605.750000,3,1.156923,1.158689,1.157907,0.000598
23606.000000,3,1.151293,1.153431,1.152096,0.000626
23606.250000,3,1.155030,1.156989,1.156361,0.000620
23606.500000,3,1.149444,1.151902,1.150387,0.000898
23606.750000,3,1.155309,1.157161,1.156252,0.000555
23607.000000,3,1.152026,1.154651,1.153198,0.000878
23607.250000,3,1.160399,1.162206,1.161012,0.000572
23607.500000,3,1.156230,1.159478,1.157397,0.001045
23607.750000,3,1.162286,1.163580,1.163143,0.000380
23608.000000,3,1.156206,1.160359,1.157941,0.001333
23608.250000,3,1.161207,1.162104,1.161671,0.000280
23608.500000,3,1.153835,1.157639,1.155213,0.001297
23608.750000,3,1.159119,1.160239,1.159599,0.000319
23609.000000,3,1.150861,1.154399,1.152474,0.001400
23609.250000,3,1.155419,1.156644,1.156031,0.000367
23609.500000,3,1.147229,1.151223,1.148661,0.001395
23609.750000,3,1.151560,1.153413,1.152414,0.000500
23610.000000,3,1.145252,1.149494,1.146956,0.001722
23610.250000,3,1.152790,1.153784,1.153209,0.000323
23610.500000,3,1.148566,1.152212,1.150270,0.001370
23610.750000,3,1.157766,1.158755,1.158210,0.000339
23611.000000,3,1.153634,1.158098,1.155507,0.001538
23611.250000,3,1.162474,1.164266,1.163233,0.000541
23611.500000,3,1.159672,1.163626,1.161067,0.001251
23611.750000,3,1.168981,1.170659,1.170067,0.000485
23612.000000,3,1.167639,1.171894,1.169358,0.001351
23612.250000,3,1.177823,1.179036,1.178486,0.000409
23612.500000,3,1.175140,1.179445,1.177069,0.001457
23612.750000,3,1.184281,1.185892,1.185272,0.000578
23613.000000,3,1.180871,1.185282,1.182856,0.001726
23613.250000,3,1.190590,1.191657,1.191207,0.000409
23613.500000,3,1.186946,1.191669,1.188914,0.001616
23613.750000,3,1.195886,1.198052,1.196765,0.000609
23614.000000,3,1.192064,1.196566,1.193778,0.001600
23614.250000,3,1.200072,1.201143,1.200617,0.000368
23614.500000,3,1.195846,1.199476,1.197332,0.001394
23614.750000,3,1.204337,1.206429,1.205382,0.000689
23615.000000,3,1.201564,1.205981,1.203523,0.001597
23615.250000,3,1.212187,1.213362,1.212795,0.000324
23615.500000,3,1.209293,1.213183,1.210959,0.001397
23615.750000,3,1.218619,1.219528,1.219046,0.000282
23616.000000,3,1.215462,1.219668,1.217130,0.001523
23616.250000,3,1.224736,1.227158,1.225847,0.000726
23616.500000,3,1.224640,1.227677,1.225784,0.001279
23616.750000,3,1.236406,1.237498,1.236977,0.000365
23617.000000,3,1.235737,1.239849,1.237521,0.001588
23617.250000,3,1.245642,1.246546,1.246150,0.000278
23617.500000,3,1.239805,1.244337,1.241683,0.001586
23617.750000,3,1.243997,1.246006,1.244836,0.000681
23618.000000,3,1.232883,1.237171,1.234731,0.001637
23618.250000,3,1.232245,1.233863,1.232769,0.000522
23618.500000,3,1.214130,1.218980,1.216050,0.001856
23618.750000,3,1.202831,1.205860,1.204221,0.000846
23619.000000,3,1.174530,1.179586,1.176376,0.001857
23619.250000,3,1.151392,1.155860,1.152905,0.001218
23619.500000,3,1.112956,1.119921,1.115355,0.002427
23619.750000,3,1.082120,1.087201,1.084641,0.001363
23620.000000,3,1.037706,1.046035,1.040705,0.002559
23620.250000,3,0.999080,1.005310,1.002618,0.001721
23620.500000,3,0.944425,0.953936,0.948445,0.002825
23620.750000,3,0.894664,0.901460,0.898211,0.001834
23621.000000,3,0.827721,0.838487,0.832561,0.003089
23621.250000,3,0.770332,0.778569,0.774543,0.002194
23621.500000,3,0.700960,0.710134,0.704906,0.002831
23621.750000,3,0.642281,0.649662,0.646152,0.001975
23622.000000,3,0.574511,0.584193,0.578437,0.002816
23622.250000,3,0.520863,0.527164,0.524147,0.001732
23622.500000,3,0.460738,0.468491,0.463986,0.002300
23622.750000,3,0.417944,0.422978,0.420476,0.001359
23623.000000,3,0.371655,0.377863,0.374250,0.001868
23623.250000,3,0.345315,0.348366,0.346955,0.000840
23623.500000,3,0.316907,0.320994,0.318281,0.001338
23623.750000,3,0.307738,0.309477,0.308787,0.000497
23624.000000,4,0.297666,0.298921,0.298196,0.000392
23624.250000,4,0.302299,0.304175,0.303325,0.000548
23624.500000,4,0.311012,0.312523,0.311672,0.000437
23624.750000,4,0.329468,0.332805,0.331545,0.001032
23625.000000,4,0.353063,0.356267,0.354550,0.000871
23625.250000,4,0.386385,0.392065,0.389393,0.001596
23625.500000,4,0.424383,0.429530,0.426828,0.001463
23625.750000,4,0.470466,0.477241,0.474411,0.001897
23626.000000,4,0.519228,0.525515,0.522434,0.001814
23626.250000,4,0.574140,0.582077,0.578445,0.002186
23626.500000,4,0.630215,0.636648,0.633284,0.001791
23626.750000,4,0.690701,0.698024,0.694538,0.002060
23627.000000,4,0.748443,0.755457,0.751697,0.001942
23627.250000,4,0.807376,0.814705,0.811591,0.002022
23627.500000,4,0.859475,0.865718,0.862656,0.001685
23627.750000,4,0.909949,0.916509,0.913509,0.001810
23628.000000,4,0.953027,0.958818,0.955742,0.001668
23628.250000,4,0.994758,1.001174,0.998314,0.001794
23628.500000,4,1.030299,1.034773,1.032478,0.001269
23628.750000,4,1.064246,1.067620,1.066208,0.001082
23629.000000,4,1.087568,1.090450,1.089129,0.000760
23629.250000,4,1.107962,1.110506,1.109487,0.000968
23629.500000,4,1.119354,1.120869,1.120113,0.000410
23629.750000,4,1.130765,1.132726,1.131826,0.000672
23630.000000,4,1.137599,1.138986,1.138349,0.000383
23630.250000,4,1.147047,1.149594,1.148530,0.000806
23630.500000,4,1.151409,1.153074,1.152115,0.000491
23630.750000,4,1.156627,1.157698,1.157163,0.000361
23631.000000,4,1.153363,1.155397,1.154650,0.000558
23631.250000,4,1.153530,1.155475,1.154540,0.000633
23631.500000,4,1.149648,1.150937,1.150189,0.000445
23631.750000,4,1.150960,1.152672,1.151797,0.000539
23632.000000,4,1.150507,1.151691,1.151091,0.000376
23632.250000,4,1.153629,1.155893,1.154648,0.000614
23632.500000,4,1.152112,1.153808,1.153004,0.000513
23632.750000,4,1.152653,1.154744,1.153662,0.000609
23633.000000,4,1.149281,1.149967,1.149631,0.000243
23633.250000,4,1.149430,1.150407,1.149752,0.000319
23633.500000,4,1.145797,1.147369,1.146581,0.000506
23633.750000,4,1.147255,1.148270,1.147782,0.000324
23634.000000,4,1.142653,1.145135,1.143985,0.000708
23634.250000,4,1.143396,1.144796,1.144097,0.000394
23634.500000,4,1.138562,1.141011,1.139745,0.000778
23634.750000,4,1.140300,1.141420,1.141021,0.000353
23635.000000,4,1.138350,1.140724,1.139480,0.000722
23635.250000,4,1.144265,1.146141,1.144846,0.000559
23635.500000,4,1.145282,1.147605,1.146344,0.000773
23635.750000,4,1.151486,1.152374,1.151922,0.000285
23636.000000,4,1.151137,1.154107,1.152545,0.001045
23636.250000,4,1.155331,1.156891,1.156020,0.000541
23636.500000,4,1.152792,1.156492,1.154342,0.001372
23636.750000,4,1.156675,1.157741,1.157111,0.000379
23637.000000,4,1.153375,1.156039,1.154479,0.000821
23637.250000,4,1.155374,1.157128,1.155879,0.000500
23637.500000,4,1.150311,1.152847,1.151437,0.000889
23637.750000,4,1.150322,1.151811,1.151148,0.000511
23638.000000,4,1.145583,1.147476,1.146179,0.000751
23638.250000,4,1.146308,1.147492,1.146967,0.000395
23638.500000,4,1.143385,1.145573,1.144305,0.000726
23638.750000,4,1.145763,1.146887,1.146425,0.000350
23639.000000,4,1.143219,1.144697,1.143861,0.000535
23639.250000,4,1.146057,1.147435,1.146702,0.000405
23639.500000,4,1.144735,1.146649,1.145628,0.000633
23639.750000,4,1.149381,1.151140,1.150393,0.000562
23640.000000,4,1.248778,1.325800,1.296495,0.031047
23640.250000,4,1.158931,1.160948,1.159905,0.000654
23640.500000,4,1.161386,1.164173,1.162616,0.000785
23640.750000,4,1.169086,1.170050,1.169512,0.000306
23641.000000,4,1.170171,1.172261,1.171309,0.000684
23641.250000,4,1.176294,1.177175,1.176718,0.000296
23641.500000,4,1.176344,1.178675,1.177458,0.000755
23641.750000,4,1.181059,1.182542,1.181998,0.000434
23642.000000,4,1.180436,1.182424,1.181410,0.000740
23642.250000,4,1.183840,1.185711,1.184414,0.000573
23642.500000,4,1.180836,1.183912,1.181956,0.000978
23642.750000,4,1.183171,1.184469,1.183673,0.000407
23643.000000,4,1.179840,1.182035,1.180853,0.000846
23643.250000,4,1.181447,1.182882,1.182393,0.000438
23643.500000,4,1.177503,1.180561,1.178843,0.000917
23643.750000,4,1.177721,1.180416,1.178930,0.000779
23644.000000,4,1.173384,1.176038,1.174521,0.000939
23644.250000,4,1.173184,1.176314,1.174263,0.000945
23644.500000,4,1.169080,1.171326,1.170006,0.000842
23644.750000,4,1.169451,1.171047,1.170366,0.000411
23645.000000,4,1.165330,1.168038,1.166518,0.001127
23645.250000,4,1.165541,1.167521,1.166282,0.000648
23645.500000,4,1.159413,1.163177,1.161343,0.001343
23645.750000,4,1.159491,1.161962,1.160570,0.000783
23646.000000,4,1.154444,1.157632,1.155736,0.001098
23646.250000,4,1.155905,1.157413,1.156485,0.000649
23646.500000,4,1.151835,1.154709,1.152979,0.000945
23646.750000,4,1.153235,1.154167,1.153683,0.000360
23647.000000,4,1.148697,1.151409,1.149452,0.000890
23647.250000,4,1.148612,1.150124,1.149433,0.000423
23647.500000,4,1.144736,1.147506,1.145846,0.000900
23647.750000,4,1.147239,1.148750,1.147990,0.000413
23648.000000,4,1.146177,1.147741,1.146871,0.000607
23648.250000,4,1.150557,1.151211,1.150902,0.000225
23648.500000,4,1.148972,1.151289,1.149993,0.000724
23648.750000,4,1.151673,1.152861,1.152276,0.000335
23649.000000,4,1.148140,1.150224,1.149234,0.000624
23649.250000,4,1.150076,1.151239,1.150849,0.000360
23649.500000,4,1.147578,1.149586,1.148539,0.000543
23649.750000,4,1.150039,1.151329,1.150704,0.000417
23650.000000,4,1.146455,1.148034,1.147263,0.000544
23650.250000,4,1.142834,1.144139,1.143665,0.000438
23650.500000,4,1.129546,1.132315,1.130908,0.000883
23650.750000,4,1.116812,1.118507,1.117439,0.000460
23651.000000,4,1.093392,1.096530,1.094933,0.000964
23651.250000,4,1.070888,1.074293,1.072409,0.001032
23651.500000,4,1.038606,1.043513,1.040626,0.001415
23651.750000,4,1.004917,1.009138,1.006967,0.001198
23652.000000,4,0.960097,0.966345,0.962970,0.001775
23652.250000,4,0.914820,0.920113,0.917600,0.001579
23652.500000,4,0.860086,0.868247,0.863783,0.002166
