# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.241446,0.243008,0.242293,0.000602
23528.250000,1,0.244010,0.245362,0.244589,0.000567
23528.500000,1,0.251425,0.252928,0.252210,0.000663
23528.750000,1,0.263716,0.265609,0.264676,0.000757
23529.000000,1,0.280586,0.283114,0.282041,0.001005
23529.250000,1,0.302563,0.305403,0.304058,0.001086
23529.500000,1,0.329132,0.331766,0.330725,0.001068
23529.750000,1,0.360512,0.363830,0.362507,0.001279
23530.000000,1,0.397657,0.401105,0.399825,0.001391
23530.250000,1,0.439695,0.443461,0.442095,0.001494
23530.500000,1,0.485871,0.489549,0.488333,0.001581
23530.750000,1,0.533076,0.537129,0.535832,0.001602
23531.000000,1,0.580763,0.584671,0.583350,0.001660
23531.250000,1,0.627888,0.631606,0.630013,0.001443
23531.500000,1,0.674993,0.678812,0.677310,0.001453
23531.750000,1,0.722380,0.726264,0.724963,0.001587
23532.000000,1,0.770524,0.774687,0.773372,0.001534
23532.250000,1,0.816073,0.820007,0.818733,0.001426
23532.500000,1,0.858042,0.861708,0.860340,0.001440
23532.750000,1,0.894322,0.897234,0.896144,0.001280
23533.000000,1,0.926966,0.929890,0.928667,0.001093
23533.250000,1,0.962266,0.968834,0.965903,0.002293
23533.500000,1,0.988471,0.991304,0.990023,0.001141
23533.750000,1,1.017663,1.020478,1.019335,0.001045
23534.000000,1,1.046932,1.049135,1.048015,0.000755
23534.250000,1,1.071227,1.073500,1.072265,0.000754
23534.500000,1,1.092113,1.094066,1.093180,0.000777
23534.750000,1,1.109862,1.111473,1.110838,0.000524
23535.000000,1,1.126387,1.128098,1.127415,0.000590
23535.250000,1,1.144271,1.145872,1.145158,0.000476
23535.500000,1,1.161598,1.162347,1.161950,0.000228
23535.750000,1,1.176641,1.178474,1.177638,0.000664
23536.000000,1,1.191296,1.192279,1.191980,0.000333
23536.250000,1,1.201724,1.203609,1.202951,0.000592
23536.500000,1,1.212355,1.213594,1.212845,0.000386
23536.750000,1,1.220678,1.223287,1.221754,0.000803
23537.000000,1,1.229636,1.231350,1.230593,0.000548
23537.250000,1,1.236306,1.238483,1.237612,0.000744
23537.500000,1,1.241264,1.244654,1.242674,0.001088
23537.750000,1,1.243951,1.246840,1.245063,0.001086
23538.000000,1,1.245739,1.249167,1.247398,0.001205
23538.250000,1,1.249861,1.253497,1.251237,0.001302
23538.500000,1,1.259097,1.261385,1.259995,0.000911
23538.750000,1,1.261891,1.265330,1.263475,0.001326
23539.000000,1,1.269002,1.273671,1.270725,0.001610
23539.250000,1,1.274155,1.278699,1.276150,0.001778
23539.500000,1,1.277176,1.281906,1.279504,0.001653
23539.750000,1,1.277943,1.283788,1.280488,0.002070
23540.000000,1,1.278892,1.283353,1.280646,0.001496
23540.250000,1,1.277827,1.283019,1.279502,0.001922
23540.500000,1,1.273569,1.279883,1.276501,0.002019
23540.750000,1,1.268003,1.272383,1.270156,0.001856
23541.000000,1,1.258681,1.263462,1.260747,0.001731
23541.250000,1,1.248180,1.252728,1.250134,0.001602
23541.500000,1,1.239881,1.244290,1.241596,0.001739
23541.750000,1,1.235072,1.238594,1.236727,0.001252
23542.000000,1,1.234169,1.237127,1.235668,0.001126
23542.250000,1,1.234410,1.238452,1.235996,0.001424
23542.500000,1,1.233799,1.237046,1.235580,0.001145
23542.750000,1,1.230708,1.233849,1.232032,0.001027
23543.000000,1,1.225688,1.228629,1.227652,0.001079
23543.250000,1,1.221668,1.224642,1.223262,0.001129
23543.500000,1,1.219797,1.223105,1.221487,0.001169
23543.750000,1,1.220921,1.223266,1.221898,0.000962
23544.000000,1,1.222557,1.224436,1.223488,0.000745
23544.250000,1,1.222445,1.223438,1.222797,0.000333
23544.500000,1,1.220148,1.221223,1.220699,0.000360
23544.750000,1,1.215374,1.217266,1.216294,0.000674
23545.000000,1,1.212767,1.213726,1.213085,0.000325
23545.250000,1,1.211844,1.212810,1.212273,0.000364
23545.500000,1,1.213669,1.214554,1.214093,0.000358
23545.750000,1,1.215648,1.216667,1.216177,0.000298
23546.000000,1,1.216076,1.217346,1.216638,0.000387
23546.250000,1,1.214722,1.215518,1.215106,0.000292
23546.500000,1,1.211864,1.213059,1.212421,0.000433
23546.750000,1,1.209355,1.211753,1.210559,0.000745
23547.000000,1,1.210407,1.213679,1.212452,0.000994
23547.250000,1,1.216235,1.219144,1.217753,0.000862
23547.500000,1,1.221577,1.223466,1.222474,0.000589
23547.750000,1,1.224632,1.226167,1.225462,0.000564
23548.000000,1,1.225244,1.226258,1.225729,0.000389
23548.250000,1,1.222346,1.223900,1.223373,0.000528
23548.500000,1,1.220940,1.222475,1.221733,0.000509
23548.750000,1,1.222114,1.223243,1.222790,0.000358
23549.000000,1,1.223175,1.225229,1.224216,0.000630
23549.250000,1,1.224359,1.225779,1.225139,0.000432
23549.500000,1,1.223317,1.225083,1.224079,0.000572
23549.750000,1,1.218046,1.219773,1.219228,0.000601
23550.000000,1,1.212380,1.214255,1.213524,0.000571
23550.250000,1,1.207666,1.209828,1.208955,0.000702
23550.500000,1,1.205207,1.206889,1.206318,0.000570
23550.750000,1,1.204509,1.206556,1.205495,0.000670
23551.000000,1,1.202789,1.205587,1.204371,0.000869
23551.250000,1,1.199875,1.201471,1.200842,0.000570
23551.500000,1,1.194250,1.195970,1.195046,0.000527
23551.750000,1,1.186227,1.189133,1.188214,0.000980
23552.000000,1,1.182140,1.184444,1.183467,0.000769
23552.250000,1,1.178791,1.181405,1.180481,0.000895
23552.500000,1,1.177506,1.180120,1.178850,0.000949
23552.750000,1,1.174461,1.176731,1.175449,0.000700
23553.000000,1,1.167187,1.168971,1.168293,0.000669
23553.250000,1,1.156508,1.158327,1.157412,0.000584
23553.500000,1,1.144908,1.145780,1.145279,0.000305
23553.750000,1,1.131775,1.133604,1.132569,0.000616
23554.000000,1,1.120890,1.123451,1.122113,0.000867
23554.250000,1,1.110518,1.112733,1.111490,0.000697
23554.500000,1,1.098359,1.099695,1.098945,0.000544
23554.750000,1,1.080101,1.081782,1.081132,0.000561
23555.000000,1,1.055488,1.057450,1.056563,0.000727
23555.250000,1,1.025651,1.028749,1.027190,0.000959
23555.500000,1,0.992489,0.995261,0.993744,0.000861
23555.750000,1,0.954436,0.957670,0.955972,0.001038
23556.000000,1,0.912920,0.916472,0.914339,0.001173
23556.250000,1,0.865626,0.870087,0.867568,0.001430
23556.500000,1,0.812624,0.817213,0.814685,0.001498
23556.750000,1,0.756501,0.761015,0.758624,0.001459
23557.000000,1,0.698710,0.703385,0.700885,0.001530
23557.250000,1,0.641144,0.645131,0.643194,0.001362
23557.500000,1,0.585315,0.589839,0.587406,0.001494
23557.750000,1,0.530496,0.535050,0.532739,0.001527
23558.000000,1,0.477735,0.482286,0.479894,0.001496
23558.250000,1,0.427293,0.431698,0.429421,0.001399
23558.500000,1,0.381267,0.385108,0.383201,0.001203
23558.750000,1,0.340576,0.344218,0.342434,0.001183
23559.000000,1,0.306574,0.309273,0.308178,0.000948
23559.250000,1,0.279358,0.282076,0.280836,0.000837
23559.500000,1,0.259692,0.261272,0.260775,0.000542
23559.750000,1,0.247293,0.248913,0.248221,0.000506
23560.000000,2,0.251420,0.251722,0.251609,0.000116
23560.250000,2,0.255415,0.256686,0.256036,0.000439
23560.500000,2,0.263957,0.265107,0.264605,0.000410
23560.750000,2,0.281267,0.282935,0.282302,0.000706
23561.000000,2,0.303633,0.305984,0.305007,0.000859
23561.250000,2,0.335241,0.337575,0.336674,0.001002
23561.500000,2,0.370137,0.372747,0.371767,0.001071
23561.750000,2,0.411921,0.415007,0.413883,0.001280
23562.000000,2,0.455808,0.459663,0.458201,0.001412
23562.250000,2,0.506233,0.509853,0.508414,0.001490
23562.500000,2,0.557662,0.561584,0.560095,0.001515
23562.750000,2,0.613119,0.617350,0.615642,0.001578
23563.000000,2,0.666818,0.670402,0.669287,0.001398
23563.250000,2,0.719676,0.723558,0.722166,0.001478
23563.500000,2,0.767579,0.770788,0.769492,0.001197
23563.750000,2,0.813271,0.816840,0.815455,0.001257
23564.000000,2,0.855344,0.858302,0.857003,0.001137
23564.250000,2,0.897105,0.899850,0.899051,0.001028
23564.500000,2,0.934295,0.937796,0.936463,0.001151
23564.750000,2,0.970116,0.972728,0.971634,0.000909
23565.000000,2,0.998218,0.999981,0.999377,0.000600
23565.250000,2,1.023016,1.024751,1.023896,0.000673
23565.500000,2,1.040585,1.042207,1.041374,0.000617
23565.750000,2,1.059070,1.059972,1.059453,0.000301
23566.000000,2,1.073275,1.075281,1.073990,0.000718
23566.250000,2,1.088234,1.089714,1.088664,0.000506
23566.500000,2,1.097714,1.099292,1.098522,0.000583
23566.750000,2,1.106159,1.108435,1.107245,0.000894
23567.000000,2,1.110047,1.113016,1.111481,0.001125
23567.250000,2,1.116079,1.118612,1.117166,0.001000
23567.500000,2,1.121448,1.124753,1.122644,0.001079
23567.750000,2,1.131257,1.134612,1.132743,0.001136
23568.000000,2,1.141518,1.144240,1.142649,0.001125
23568.250000,2,1.152729,1.155303,1.153904,0.000902
23568.500000,2,1.160374,1.163283,1.161524,0.001058
23568.750000,2,1.168125,1.170578,1.169146,0.000826
23569.000000,2,1.172510,1.176143,1.174085,0.001378
23569.250000,2,1.179801,1.182340,1.181131,0.000823
23569.500000,2,1.186164,1.188536,1.187080,0.001018
23569.750000,2,1.194216,1.196904,1.195743,0.000858
23570.000000,2,1.199607,1.202052,1.200780,0.000844
23570.250000,2,1.204930,1.207567,1.206183,0.000992
23570.500000,2,1.207523,1.209028,1.208423,0.000518
23570.750000,2,1.211721,1.212705,1.212143,0.000346
23571.000000,2,1.215494,1.216730,1.216052,0.000428
23571.250000,2,1.221794,1.224065,1.223059,0.000702
23571.500000,2,1.226705,1.228050,1.227307,0.000491
23571.750000,2,1.231640,1.232762,1.232255,0.000403
23572.000000,2,1.233383,1.235434,1.234217,0.000736
23572.250000,2,1.235040,1.236427,1.235684,0.000480
23572.500000,2,1.235090,1.236805,1.236075,0.000642
23572.750000,2,1.239140,1.240920,1.239994,0.000598
23573.000000,2,1.242332,1.244154,1.243191,0.000632
23573.250000,2,1.247840,1.249454,1.248635,0.000561
23573.500000,2,1.249944,1.251419,1.250701,0.000535
23573.750000,2,1.252184,1.253998,1.253290,0.000570
23574.000000,2,1.251832,1.253581,1.252517,0.000561
23574.250000,2,1.253138,1.254299,1.253916,0.000391
23574.500000,2,1.252605,1.254972,1.253694,0.000842
23574.750000,2,1.255810,1.257378,1.256552,0.000568
23575.000000,2,1.256505,1.257496,1.256937,0.000388
23575.250000,2,1.257155,1.258110,1.257566,0.000300
23575.500000,2,1.254068,1.256363,1.255112,0.000741
23575.750000,2,1.253710,1.254771,1.254341,0.000385
23576.000000,2,1.302516,1.336815,1.321651,0.012355
23576.250000,2,1.251470,1.253143,1.252295,0.000525
23576.500000,2,1.250434,1.251922,1.251140,0.000500
23576.750000,2,1.251059,1.252502,1.251932,0.000564
23577.000000,2,1.248260,1.250291,1.249257,0.000641
23577.250000,2,1.246997,1.248622,1.247847,0.000542
23577.500000,2,1.243758,1.244766,1.244024,0.000360
23577.750000,2,1.241764,1.242934,1.242321,0.000383
23578.000000,2,1.238210,1.240195,1.239447,0.000682
23578.250000,2,1.239065,1.240063,1.239408,0.000328
23578.500000,2,1.235724,1.236236,1.236004,0.000173
23578.750000,2,1.233943,1.235020,1.234370,0.000335
23579.000000,2,1.229308,1.229977,1.229625,0.000212
23579.250000,2,1.227148,1.229255,1.228163,0.000673
23579.500000,2,1.224224,1.225500,1.224820,0.000434
23579.750000,2,1.223560,1.225183,1.224117,0.000511
23580.000000,2,1.220480,1.222530,1.221562,0.000651
23580.250000,2,1.219360,1.221578,1.220363,0.000780
23580.500000,2,1.216074,1.217031,1.216781,0.000324
23580.750000,2,1.213532,1.215654,1.214465,0.000722
23581.000000,2,1.209585,1.211259,1.210084,0.000595
23581.250000,2,1.207061,1.208387,1.207860,0.000479
23581.500000,2,1.203175,1.204150,1.203516,0.000346
23581.750000,2,1.198752,1.200543,1.199746,0.000660
23582.000000,2,1.192710,1.193740,1.193172,0.000363
23582.250000,2,1.187711,1.189446,1.188601,0.000539
23582.500000,2,1.182866,1.184304,1.183762,0.000531
23582.750000,2,1.182737,1.184631,1.183414,0.000618
23583.000000,2,1.181675,1.183630,1.182730,0.000741
23583.250000,2,1.184525,1.185661,1.185075,0.000387
23583.500000,2,1.182905,1.185001,1.183933,0.000655
23583.750000,2,1.182643,1.183732,1.183289,0.000372
23584.000000,2,1.177348,1.179172,1.178596,0.000648
23584.250000,2,1.173960,1.176119,1.175025,0.000661
23584.500000,2,1.167660,1.169792,1.168955,0.000813
23584.750000,2,1.163073,1.164560,1.163693,0.000503
23585.000000,2,1.153524,1.155481,1.154189,0.000650
23585.250000,2,1.142920,1.145508,1.143763,0.000896
23585.500000,2,1.126775,1.128441,1.127718,0.000549
23585.750000,2,1.112067,1.113914,1.113017,0.000732
23586.000000,2,1.094104,1.095947,1.094919,0.000568
23586.250000,2,1.077707,1.080280,1.078848,0.000845
23586.500000,2,1.058513,1.060626,1.059438,0.000746
23586.750000,2,1.037538,1.040551,1.038827,0.001022
23587.000000,2,1.010932,1.013244,1.011503,0.000791
23587.250000,2,0.980451,0.982983,0.981374,0.000821
23587.500000,2,0.943610,0.947439,0.944878,0.001214
23587.750000,2,0.906963,0.910367,0.908286,0.001025
23588.000000,2,0.866093,0.869870,0.867294,0.001230
23588.250000,2,0.823268,0.827328,0.825090,0.001246
23588.500000,2,0.775607,0.779991,0.777133,0.001481
23588.750000,2,0.724763,0.729927,0.726771,0.001708
23589.000000,2,0.669287,0.674673,0.671538,0.001760
23589.250000,2,0.615322,0.620095,0.617153,0.001550
23589.500000,2,0.560272,0.565159,0.561958,0.001758
23589.750000,2,0.508949,0.513194,0.510744,0.001359
23590.000000,2,0.458755,0.462882,0.460293,0.001402
23590.250000,2,0.413602,0.417462,0.415108,0.001292
23590.500000,2,0.370607,0.373974,0.371867,0.001129
23590.750000,2,0.334840,0.337579,0.335893,0.000931
23591.000000,2,0.303542,0.305810,0.304320,0.000819
23591.250000,2,0.281106,0.283024,0.281783,0.000643
23591.500000,2,0.263969,0.265048,0.264322,0.000383
23591.750000,2,0.255342,0.256056,0.255698,0.000258
23592.000000,3,0.319949,0.320895,0.320254,0.000337
23592.250000,3,0.322590,0.323663,0.323280,0.000404
23592.500000,3,0.331672,0.332656,0.332208,0.000349
23592.750000,3,0.345577,0.347560,0.346725,0.000587
23593.000000,3,0.366446,0.368456,0.367672,0.000622
23593.250000,3,0.393066,0.396172,0.394782,0.000907
23593.500000,3,0.426236,0.429343,0.428174,0.000958
23593.750000,3,0.464728,0.468406,0.466729,0.001083
23594.000000,3,0.507098,0.511109,0.509266,0.001202
23594.250000,3,0.551566,0.555349,0.553910,0.001167
23594.500000,3,0.598425,0.602656,0.600769,0.001283
23594.750000,3,0.647121,0.651697,0.649744,0.001380
23595.000000,3,0.697940,0.702708,0.700823,0.001457
23595.250000,3,0.749027,0.754191,0.751853,0.001539
23595.500000,3,0.798272,0.802862,0.800732,0.001383
23595.750000,3,0.843060,0.846112,0.844935,0.000953
23596.000000,3,0.882076,0.885515,0.883951,0.001004
23596.250000,3,0.916527,0.919538,0.918190,0.000894
23596.500000,3,0.947374,0.950236,0.948993,0.000880
23596.750000,3,0.975482,0.978140,0.977067,0.000814
23597.000000,3,1.000657,1.002691,1.002000,0.000650
23597.250000,3,1.021580,1.021941,1.021745,0.000154
23597.500000,3,1.035103,1.036990,1.036065,0.000691
23597.750000,3,1.043261,1.044681,1.044211,0.000482
23598.000000,3,1.049604,1.051106,1.050499,0.000559
23598.250000,3,1.054692,1.056874,1.055802,0.000703
23598.500000,3,1.061568,1.063777,1.062701,0.000756
23598.750000,3,1.069439,1.071071,1.070305,0.000561
23599.000000,3,1.075652,1.077102,1.076396,0.000434
23599.250000,3,1.079244,1.080855,1.080145,0.000539
23599.500000,3,1.080167,1.082207,1.081242,0.000675
23599.750000,3,1.079618,1.080803,1.080177,0.000420
23600.000000,3,1.079554,1.081589,1.080431,0.000631
23600.250000,3,1.078041,1.079647,1.078753,0.000497
23600.500000,3,1.076543,1.078551,1.077539,0.000693
23600.750000,3,1.074252,1.075506,1.074966,0.000441
23601.000000,3,1.071171,1.072119,1.071583,0.000311
23601.250000,3,1.067526,1.068510,1.068114,0.000326
23601.500000,3,1.066727,1.067961,1.067630,0.000423
23601.750000,3,1.069233,1.070071,1.069653,0.000246
23602.000000,3,1.074649,1.075722,1.074963,0.000395
23602.250000,3,1.080803,1.081968,1.081397,0.000421
23602.500000,3,1.086698,1.087527,1.087222,0.000279
23602.750000,3,1.091171,1.092826,1.091853,0.000541
23603.000000,3,1.095251,1.096250,1.095567,0.000329
23603.250000,3,1.099517,1.100805,1.100122,0.000396
23603.500000,3,1.105273,1.105850,1.105593,0.000170
23603.750000,3,1.112072,1.112727,1.112530,0.000218
23604.000000,3,1.118491,1.119968,1.119014,0.000460
23604.250000,3,1.122649,1.123229,1.122903,0.000226
23604.500000,3,1.124265,1.126200,1.124838,0.000638
23604.750000,3,1.125639,1.126280,1.125951,0.000207
23605.000000,3,1.127752,1.128760,1.128314,0.000320
23605.250000,3,1.131189,1.132212,1.131486,0.000346
23605.500000,3,1.135771,1.136897,1.136168,0.000415
23605.750000,3,1.139056,1.139738,1.139523,0.000220
23606.000000,3,1.141380,1.141554,1.141489,0.000066
23606.250000,3,1.140306,1.141081,1.140793,0.000265
23606.500000,3,1.138802,1.139834,1.139351,0.000352
23606.750000,3,1.138570,1.139970,1.139342,0.000488
23607.000000,3,1.140204,1.141765,1.140936,0.000621
23607.250000,3,1.143252,1.144003,1.143637,0.000273
23607.500000,3,1.145503,1.147489,1.146393,0.000621
23607.750000,3,1.146860,1.148078,1.147398,0.000403
23608.000000,3,1.146564,1.147362,1.147029,0.000244
23608.250000,3,1.145867,1.147257,1.146735,0.000426
23608.500000,3,1.147441,1.148801,1.148051,0.000439
23608.750000,3,1.150798,1.152268,1.151675,0.000555
23609.000000,3,1.156689,1.158081,1.157416,0.000413
23609.250000,3,1.162615,1.163853,1.163238,0.000477
23609.500000,3,1.166664,1.167654,1.167296,0.000356
23609.750000,3,1.169896,1.170737,1.170302,0.000315
23610.000000,3,1.171391,1.173246,1.172341,0.000582
23610.250000,3,1.174059,1.175047,1.174521,0.000306
23610.500000,3,1.176100,1.178029,1.177372,0.000652
23610.750000,3,1.178495,1.179392,1.178981,0.000333
23611.000000,3,1.178343,1.180138,1.179568,0.000642
23611.250000,3,1.176504,1.178723,1.177984,0.000746
23611.500000,3,1.173604,1.176047,1.175141,0.000809
23611.750000,3,1.171634,1.173620,1.172675,0.000596
23612.000000,3,1.170623,1.173307,1.172133,0.000795
23612.250000,3,1.171341,1.173908,1.172995,0.000811
23612.500000,3,1.173735,1.174767,1.174491,0.000363
23612.750000,3,1.174817,1.177768,1.176240,0.000893
23613.000000,3,1.176807,1.177860,1.177359,0.000376
23613.250000,3,1.177878,1.179699,1.178823,0.000531
23613.500000,3,1.179586,1.182195,1.181189,0.000865
23613.750000,3,1.184982,1.185849,1.185480,0.000315
23614.000000,3,1.191631,1.192683,1.192237,0.000412
23614.250000,3,1.198067,1.199135,1.198575,0.000362
23614.500000,3,1.203938,1.205648,1.205065,0.000570
23614.750000,3,1.209011,1.210913,1.210257,0.000670
23615.000000,3,1.213103,1.214239,1.213525,0.000416
23615.250000,3,1.216316,1.217452,1.217090,0.000410
23615.500000,3,1.219674,1.221053,1.220319,0.000421
23615.750000,3,1.222897,1.223855,1.223389,0.000348
23616.000000,3,1.224929,1.226046,1.225785,0.000388
23616.250000,3,1.226608,1.227895,1.227353,0.000503
23616.500000,3,1.227644,1.228986,1.228298,0.000488
23616.750000,3,1.229129,1.229436,1.229257,0.000101
23617.000000,3,1.230702,1.232325,1.231773,0.000549
23617.250000,3,1.234602,1.235515,1.234946,0.000351
23617.500000,3,1.237609,1.238835,1.237961,0.000408
23617.750000,3,1.239593,1.240393,1.240070,0.000290
23618.000000,3,1.237476,1.238840,1.238142,0.000470
23618.250000,3,1.233317,1.234841,1.234011,0.000563
23618.500000,3,1.225527,1.226714,1.226255,0.000368
23618.750000,3,1.214025,1.215265,1.214421,0.000408
23619.000000,3,1.198255,1.199105,1.198619,0.000312
23619.250000,3,1.176495,1.178175,1.177316,0.000617
23619.500000,3,1.149090,1.150716,1.149868,0.000573
23619.750000,3,1.113906,1.116717,1.114912,0.000919
23620.000000,3,1.073232,1.076227,1.074243,0.001210
23620.250000,3,1.025972,1.029932,1.027315,0.001473
23620.500000,3,0.975008,0.978315,0.976216,0.001386
23620.750000,3,0.918710,0.923567,0.920363,0.001672
23621.000000,3,0.857309,0.862589,0.859539,0.001951
23621.250000,3,0.793236,0.798292,0.795406,0.001844
23621.500000,3,0.727645,0.731910,0.729319,0.001639
23621.750000,3,0.662469,0.666909,0.664066,0.001588
23622.000000,3,0.598844,0.603908,0.600747,0.001821
23622.250000,3,0.539590,0.544374,0.541484,0.001731
23622.500000,3,0.485376,0.489793,0.487179,0.001515
23622.750000,3,0.436816,0.440636,0.438639,0.001370
23623.000000,3,0.395806,0.398882,0.397124,0.001128
23623.250000,3,0.363264,0.365603,0.364328,0.000897
23623.500000,3,0.340629,0.342136,0.341216,0.000606
23623.750000,3,0.327181,0.328099,0.327539,0.000331
23624.000000,4,0.289463,0.290411,0.289887,0.000313
23624.250000,4,0.294059,0.295009,0.294480,0.000314
23624.500000,4,0.304917,0.306352,0.305763,0.000440
23624.750000,4,0.324533,0.326378,0.325655,0.000626
23625.000000,4,0.349711,0.351999,0.351124,0.000865
23625.250000,4,0.382498,0.385624,0.384405,0.001101
23625.500000,4,0.421322,0.424671,0.423272,0.001108
23625.750000,4,0.467005,0.470590,0.469355,0.001421
23626.000000,4,0.516455,0.520685,0.519119,0.001477
23626.250000,4,0.570771,0.575198,0.573630,0.001667
23626.500000,4,0.625962,0.629808,0.628313,0.001473
23626.750000,4,0.682112,0.686956,0.685148,0.001838
23627.000000,4,0.738899,0.743397,0.741417,0.001628
23627.250000,4,0.797401,0.801632,0.799845,0.001501
23627.500000,4,0.853445,0.857948,0.856071,0.001574
23627.750000,4,0.908633,0.913174,0.911574,0.001632
23628.000000,4,0.958635,0.962515,0.960907,0.001444
23628.250000,4,1.003234,1.007438,1.005148,0.001450
23628.500000,4,1.041493,1.044415,1.042866,0.001012
23628.750000,4,1.075669,1.078876,1.077491,0.001144
23629.000000,4,1.105613,1.108742,1.107273,0.000972
23629.250000,4,1.134640,1.136696,1.135436,0.000758
23629.500000,4,1.156788,1.158500,1.157461,0.000555
23629.750000,4,1.174100,1.175537,1.174790,0.000594
23630.000000,4,1.184481,1.186753,1.185636,0.000712
23630.250000,4,1.193684,1.195729,1.194717,0.000657
23630.500000,4,1.199500,1.201349,1.200321,0.000643
23630.750000,4,1.206149,1.207144,1.206582,0.000400
23631.000000,4,1.208129,1.209842,1.209274,0.000629
23631.250000,4,1.209149,1.211379,1.210201,0.000659
23631.500000,4,1.205353,1.206827,1.206119,0.000596
23631.750000,4,1.198940,1.201351,1.200317,0.000940
23632.000000,4,1.193146,1.194949,1.193835,0.000573
23632.250000,4,1.191024,1.192150,1.191530,0.000405
23632.500000,4,1.191667,1.193384,1.192730,0.000551
23632.750000,4,1.196879,1.199178,1.198139,0.000746
23633.000000,4,1.201408,1.202790,1.202156,0.000458
23633.250000,4,1.204205,1.205390,1.204793,0.000471
23633.500000,4,1.202326,1.203199,1.202805,0.000298
23633.750000,4,1.199143,1.201281,1.200654,0.000769
23634.000000,4,1.197501,1.200230,1.198717,0.000919
23634.250000,4,1.199766,1.201879,1.200602,0.000682
23634.500000,4,1.201255,1.204289,1.202571,0.001082
23634.750000,4,1.203703,1.206066,1.205048,0.000820
23635.000000,4,1.200714,1.204328,1.203119,0.001249
23635.250000,4,1.197807,1.200858,1.199438,0.000959
23635.500000,4,1.192270,1.194953,1.193575,0.001073
23635.750000,4,1.189178,1.191110,1.190137,0.000716
23636.000000,4,1.186312,1.188838,1.187964,0.000870
23636.250000,4,1.187262,1.189421,1.188598,0.000783
23636.500000,4,1.185078,1.188587,1.187072,0.001220
23636.750000,4,1.182181,1.185935,1.184446,0.001264
23637.000000,4,1.176122,1.178636,1.177772,0.001108
23637.250000,4,1.169788,1.173774,1.172084,0.001406
23637.500000,4,1.165490,1.168149,1.166697,0.001034
23637.750000,4,1.164443,1.166897,1.165734,0.000851
23638.000000,4,1.163927,1.166519,1.165429,0.000987
23638.250000,4,1.166727,1.168391,1.167242,0.000540
23638.500000,4,1.164464,1.168067,1.166258,0.001200
23638.750000,4,1.163903,1.166074,1.164899,0.000748
23639.000000,4,1.159741,1.162280,1.160994,0.000835
23639.250000,4,1.158118,1.160874,1.159403,0.001032
23639.500000,4,1.157273,1.159842,1.158774,0.000922
23639.750000,4,1.160226,1.161673,1.160768,0.000532
23640.000000,4,1.194929,1.215922,1.207024,0.007689
23640.250000,4,1.162294,1.164941,1.163541,0.000849
23640.500000,4,1.160037,1.163272,1.161331,0.001091
23640.750000,4,1.159177,1.160894,1.159863,0.000584
23641.000000,4,1.156702,1.158426,1.157445,0.000600
23641.250000,4,1.155386,1.156479,1.155924,0.000362
23641.500000,4,1.152601,1.153923,1.153146,0.000478
23641.750000,4,1.148990,1.149836,1.149432,0.000277
23642.000000,4,1.143023,1.144615,1.143640,0.000581
23642.250000,4,1.138099,1.139258,1.138658,0.000382
23642.500000,4,1.133902,1.135267,1.134652,0.000413
23642.750000,4,1.133984,1.134988,1.134454,0.000344
23643.000000,4,1.135237,1.136786,1.136338,0.000507
23643.250000,4,1.140108,1.141374,1.140974,0.000417
23643.500000,4,1.144042,1.144671,1.144271,0.000234
23643.750000,4,1.147253,1.148215,1.147643,0.000327
23644.000000,4,1.147736,1.149150,1.148195,0.000459
23644.250000,4,1.148187,1.149379,1.148615,0.000381
23644.500000,4,1.146786,1.147762,1.147385,0.000306
23644.750000,4,1.146806,1.147786,1.147129,0.000336
23645.000000,4,1.143459,1.145332,1.144213,0.000736
23645.250000,4,1.140142,1.141660,1.141164,0.000546
23645.500000,4,1.135077,1.136822,1.136030,0.000572
23645.750000,4,1.130340,1.132427,1.131532,0.000711
23646.000000,4,1.127880,1.128998,1.128396,0.000444
23646.250000,4,1.127520,1.129651,1.128536,0.000752
23646.500000,4,1.128066,1.129794,1.128644,0.000616
23646.750000,4,1.131392,1.132496,1.131952,0.000402
23647.000000,4,1.132271,1.134088,1.132936,0.000720
23647.250000,4,1.135030,1.137038,1.135782,0.000825
23647.500000,4,1.135624,1.137638,1.136641,0.000772
23647.750000,4,1.139192,1.141820,1.140307,0.000977
23648.000000,4,1.142259,1.144362,1.143426,0.000754
23648.250000,4,1.146538,1.148855,1.147690,0.000797
23648.500000,4,1.148915,1.151220,1.149889,0.000848
23648.750000,4,1.150423,1.152356,1.151263,0.000665
23649.000000,4,1.148991,1.150517,1.149695,0.000552
23649.250000,4,1.146315,1.148686,1.147514,0.000958
23649.500000,4,1.141934,1.144283,1.142798,0.000936
23649.750000,4,1.135604,1.138444,1.136961,0.000998
23650.000000,4,1.125424,1.127948,1.126837,0.000833
23650.250000,4,1.113238,1.116058,1.114503,0.001102
23650.500000,4,1.095680,1.097740,1.096737,0.000805
23650.750000,4,1.075605,1.078462,1.076744,0.001001
23651.000000,4,1.051376,1.053214,1.052507,0.000722
23651.250000,4,1.025721,1.027880,1.026886,0.000812
23651.500000,4,0.994768,0.997448,0.995894,0.000871
23651.750000,4,0.959719,0.963178,0.961479,0.001262
23652.000000,4,0.918558,0.922436,0.920284,0.001314
23652.250000,4,0.873734,0.878036,0.875598,0.001452
23652.500000,4,0.823926,0.827592,0.825814,0.001341
