# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.281981,0.282747,0.282343,0.000335
24228.250000,1,0.284940,0.286214,0.285725,0.000404
24228.500000,1,0.295653,0.297420,0.296413,0.000630
24228.750000,1,0.313896,0.316735,0.315115,0.001096
24229.000000,1,0.340336,0.344223,0.341980,0.001496
24229.250000,1,0.374936,0.380766,0.377466,0.002099
24229.500000,1,0.417876,0.424297,0.420552,0.002382
24229.750000,1,0.467316,0.474493,0.470250,0.002637
24230.000000,1,0.520667,0.529350,0.524468,0.003073
24230.250000,1,0.578507,0.586324,0.581936,0.002977
24230.500000,1,0.637390,0.645368,0.640909,0.003001
24230.750000,1,0.697513,0.705848,0.701105,0.002983
24231.000000,1,0.758013,0.766077,0.761286,0.003160
24231.250000,1,0.816246,0.824738,0.820048,0.003175
24231.500000,1,0.872490,0.881570,0.876583,0.003308
24231.750000,1,0.926599,0.935736,0.930896,0.003383
24232.000000,1,0.979199,0.988114,0.983512,0.003143
24232.250000,1,1.027849,1.037733,1.032815,0.003528
24232.500000,1,1.072990,1.080706,1.076879,0.002751
24232.750000,1,1.110549,1.117464,1.113802,0.002199
24233.000000,1,1.137866,1.143125,1.140902,0.001874
24233.250000,1,1.157541,1.161879,1.159862,0.001475
24233.500000,1,1.171474,1.176902,1.174663,0.001920
24233.750000,1,1.186068,1.192447,1.189637,0.002071
24234.000000,1,1.203092,1.210334,1.207134,0.002363
24234.250000,1,1.222457,1.229145,1.226307,0.002070
24234.500000,1,1.239031,1.244238,1.242006,0.001529
24234.750000,1,1.249033,1.252407,1.250964,0.001142
24235.000000,1,1.251584,1.254478,1.252718,0.001003
24235.250000,1,1.249436,1.252803,1.250848,0.001312
24235.500000,1,1.248913,1.251945,1.250321,0.001087
24235.750000,1,1.252656,1.255363,1.254195,0.000928
24236.000000,1,1.259706,1.264798,1.262409,0.001569
24236.250000,1,1.269378,1.271863,1.270863,0.000816
24236.500000,1,1.272981,1.275601,1.274332,0.001076
24236.750000,1,1.269790,1.273361,1.271530,0.001249
24237.000000,1,1.260984,1.266338,1.264007,0.001632
24237.250000,1,1.254761,1.259261,1.257452,0.001358
24237.500000,1,1.253722,1.256545,1.255266,0.000870
24237.750000,1,1.259349,1.260803,1.260122,0.000425
24238.000000,1,1.268458,1.270950,1.269617,0.000887
24238.250000,1,1.277990,1.279760,1.278740,0.000719
24238.500000,1,1.285677,1.286411,1.285997,0.000231
24238.750000,1,1.281668,1.284655,1.282913,0.001164
24239.000000,1,1.277449,1.281610,1.279422,0.001494
24239.250000,1,1.273700,1.277568,1.275611,0.001258
24239.500000,1,1.272533,1.275681,1.273969,0.001074
24239.750000,1,1.272004,1.275132,1.273509,0.000979
24240.000000,1,1.273922,1.276080,1.274745,0.000659
24240.250000,1,1.271715,1.273565,1.272598,0.000722
24240.500000,1,1.266170,1.268524,1.267392,0.000813
24240.750000,1,1.256197,1.260289,1.258347,0.001409
24241.000000,1,1.244968,1.248633,1.246925,0.001270
24241.250000,1,1.232113,1.236990,1.234848,0.001632
24241.500000,1,1.221691,1.225182,1.223550,0.001190
24241.750000,1,1.212466,1.215080,1.213790,0.000941
24242.000000,1,1.205276,1.206733,1.206128,0.000474
24242.250000,1,1.198948,1.199521,1.199334,0.000181
24242.500000,1,1.191121,1.192689,1.191966,0.000478
24242.750000,1,1.180389,1.182319,1.181692,0.000686
24243.000000,1,1.166642,1.168323,1.167415,0.000588
24243.250000,1,1.148755,1.151329,1.150097,0.000832
24243.500000,1,1.131713,1.134195,1.132716,0.000755
24243.750000,1,1.118183,1.119681,1.119000,0.000474
24244.000000,1,1.110892,1.112359,1.111610,0.000412
24244.250000,1,1.108212,1.111133,1.110127,0.000975
24244.500000,1,1.110689,1.113297,1.112201,0.000976
24244.750000,1,1.113113,1.115514,1.114649,0.000781
24245.000000,1,1.114050,1.116727,1.115335,0.000975
24245.250000,1,1.111970,1.113676,1.112845,0.000547
24245.500000,1,1.108830,1.110408,1.109722,0.000548
24245.750000,1,1.108112,1.110037,1.109080,0.000635
24246.000000,1,1.110279,1.112509,1.111626,0.000702
24246.250000,1,1.115021,1.118343,1.116864,0.000992
24246.500000,1,1.120549,1.123328,1.122448,0.000900
24246.750000,1,1.124746,1.125783,1.125093,0.000318
24247.000000,1,1.123629,1.126153,1.124771,0.000843
24247.250000,1,1.121081,1.123543,1.122197,0.000785
24247.500000,1,1.118871,1.121032,1.119846,0.000741
24247.750000,1,1.118298,1.120899,1.119833,0.000750
24248.000000,1,1.121477,1.124093,1.122600,0.000866
24248.250000,1,1.125201,1.127184,1.125632,0.000645
24248.500000,1,1.126698,1.128864,1.127812,0.000681
24248.750000,1,1.126417,1.129674,1.127612,0.000988
24249.000000,1,1.123978,1.127514,1.125253,0.001170
24249.250000,1,1.121694,1.123487,1.122490,0.000707
24249.500000,1,1.120276,1.122602,1.121230,0.000778
24249.750000,1,1.120356,1.122892,1.121901,0.000771
24250.000000,1,1.123195,1.124882,1.123941,0.000595
24250.250000,1,1.124721,1.127734,1.126262,0.000967
24250.500000,1,1.126021,1.128688,1.127379,0.000941
24250.750000,1,1.126317,1.129236,1.127579,0.000911
24251.000000,1,1.124397,1.126825,1.125480,0.000924
24251.250000,1,1.120026,1.123083,1.121632,0.001132
24251.500000,1,1.115333,1.118665,1.116775,0.001078
24251.750000,1,1.110547,1.112668,1.111495,0.000689
24252.000000,1,1.105716,1.109410,1.107223,0.001134
24252.250000,1,1.103386,1.106222,1.104492,0.000998
24252.500000,1,1.100895,1.104750,1.102980,0.001172
24252.750000,1,1.099391,1.101928,1.100313,0.000909
24253.000000,1,1.093829,1.096657,1.095054,0.000909
24253.250000,1,1.084122,1.087033,1.085266,0.000959
24253.500000,1,1.070526,1.074021,1.072129,0.001218
24253.750000,1,1.056297,1.059525,1.057317,0.001043
24254.000000,1,1.041606,1.044531,1.043389,0.000882
24254.250000,1,1.030563,1.033652,1.031593,0.000973
24254.500000,1,1.019037,1.022005,1.020325,0.000919
24254.750000,1,1.004656,1.007569,1.006424,0.000907
24255.000000,1,0.982477,0.986281,0.984874,0.001227
24255.250000,1,0.953241,0.958376,0.956185,0.001770
24255.500000,1,0.918767,0.923236,0.921399,0.001613
24255.750000,1,0.880767,0.886054,0.883805,0.001891
24256.000000,1,0.844772,0.848861,0.847400,0.001641
24256.250000,1,0.808024,0.812642,0.810741,0.001760
24256.500000,1,0.769165,0.775422,0.772632,0.002226
24256.750000,1,0.727099,0.733268,0.730442,0.002271
24257.000000,1,0.678522,0.686227,0.682969,0.002780
24257.250000,1,0.627104,0.635180,0.631463,0.002970
24257.500000,1,0.574124,0.582720,0.579014,0.003002
24257.750000,1,0.524164,0.532725,0.528677,0.003021
24258.000000,1,0.476872,0.485243,0.481488,0.002904
24258.250000,1,0.434317,0.441427,0.438212,0.002558
24258.500000,1,0.394908,0.401707,0.398504,0.002395
24258.750000,1,0.359610,0.365657,0.362993,0.002111
24259.000000,1,0.330041,0.335094,0.332839,0.001851
24259.250000,1,0.307464,0.311314,0.309512,0.001359
24259.500000,1,0.291701,0.294754,0.293241,0.001017
24259.750000,1,0.283054,0.284740,0.283850,0.000595
24260.000000,2,0.284712,0.285333,0.285013,0.000213
24260.250000,2,0.286345,0.287101,0.286730,0.000295
24260.500000,2,0.291729,0.293060,0.292284,0.000512
24260.750000,2,0.300593,0.302516,0.301424,0.000681
24261.000000,2,0.313428,0.316239,0.314545,0.001026
24261.250000,2,0.330050,0.333477,0.331575,0.001164
24261.500000,2,0.351423,0.354919,0.352934,0.001363
24261.750000,2,0.376415,0.380588,0.378204,0.001574
24262.000000,2,0.405235,0.410764,0.407531,0.001965
24262.250000,2,0.437365,0.443741,0.440362,0.002176
24262.500000,2,0.473618,0.480922,0.477073,0.002544
24262.750000,2,0.513513,0.521116,0.517017,0.002656
24263.000000,2,0.554908,0.563367,0.558865,0.002922
24263.250000,2,0.596928,0.604626,0.600607,0.002700
24263.500000,2,0.636750,0.643337,0.639839,0.002371
24263.750000,2,0.672235,0.678446,0.675133,0.002242
24264.000000,2,0.704577,0.710420,0.707269,0.002124
24264.250000,2,0.734202,0.740976,0.737553,0.002279
24264.500000,2,0.764176,0.770461,0.767354,0.002340
24264.750000,2,0.794253,0.800218,0.797010,0.002194
24265.000000,2,0.821662,0.826882,0.824419,0.001842
24265.250000,2,0.845346,0.849643,0.847195,0.001452
24265.500000,2,0.862352,0.864798,0.863780,0.000869
24265.750000,2,0.874178,0.876660,0.875753,0.000804
24266.000000,2,0.884338,0.886617,0.885584,0.000833
24266.250000,2,0.896077,0.898776,0.897204,0.000799
24266.500000,2,0.910178,0.912581,0.911307,0.000887
24266.750000,2,0.925189,0.927675,0.926542,0.000761
24267.000000,2,0.940075,0.941081,0.940646,0.000360
24267.250000,2,0.949012,0.951024,0.949921,0.000575
24267.500000,2,0.955597,0.956917,0.956105,0.000391
24267.750000,2,0.959058,0.961228,0.959908,0.000716
24268.000000,2,0.964519,0.966143,0.965142,0.000503
24268.250000,2,0.971809,0.973855,0.973090,0.000694
24268.500000,2,0.983241,0.985458,0.984524,0.000607
24268.750000,2,0.996205,0.997744,0.996896,0.000561
24269.000000,2,1.007248,1.008703,1.007932,0.000534
24269.250000,2,1.016177,1.017906,1.016968,0.000513
24269.500000,2,1.023867,1.025009,1.024534,0.000318
24269.750000,2,1.031007,1.033184,1.031791,0.000628
24270.000000,2,1.040616,1.041631,1.041061,0.000365
24270.250000,2,1.052039,1.053535,1.052676,0.000504
24270.500000,2,1.063655,1.065044,1.064325,0.000506
24270.750000,2,1.074983,1.077382,1.076008,0.000732
24271.000000,2,1.086390,1.087436,1.086843,0.000423
24271.250000,2,1.094878,1.096429,1.095753,0.000536
24271.500000,2,1.102442,1.103838,1.103246,0.000469
24271.750000,2,1.108098,1.109222,1.108635,0.000316
24272.000000,2,1.112891,1.113692,1.113205,0.000292
24272.250000,2,1.114942,1.116642,1.115683,0.000626
24272.500000,2,1.116903,1.119054,1.117990,0.000658
24272.750000,2,1.120431,1.122374,1.121502,0.000674
24273.000000,2,1.125941,1.127856,1.126886,0.000620
24273.250000,2,1.131810,1.133705,1.132778,0.000632
24273.500000,2,1.135345,1.137326,1.136519,0.000676
24273.750000,2,1.135776,1.136966,1.136563,0.000439
24274.000000,2,1.131834,1.134102,1.132887,0.000664
24274.250000,2,1.126349,1.128484,1.127448,0.000763
24274.500000,2,1.123743,1.125294,1.124640,0.000471
24274.750000,2,1.125389,1.128913,1.127595,0.001190
24275.000000,2,1.134703,1.138636,1.137119,0.001382
24275.250000,2,1.149124,1.153319,1.151539,0.001491
24275.500000,2,1.165232,1.170100,1.167411,0.001599
24275.750000,2,1.178941,1.181137,1.180252,0.000784
24276.000000,2,1.189910,1.191217,1.190473,0.000456
24276.250000,2,1.195776,1.197789,1.196847,0.000633
24276.500000,2,1.204381,1.206730,1.205198,0.000686
24276.750000,2,1.215281,1.216907,1.216065,0.000594
24277.000000,2,1.228960,1.231257,1.229887,0.000851
24277.250000,2,1.243142,1.244916,1.244121,0.000617
24277.500000,2,1.255306,1.257492,1.256359,0.000738
24277.750000,2,1.263257,1.264861,1.264091,0.000495
24278.000000,2,1.268380,1.271442,1.269857,0.001051
24278.250000,2,1.274017,1.276428,1.274872,0.000871
24278.500000,2,1.279565,1.282827,1.280968,0.000896
24278.750000,2,1.287863,1.289999,1.288812,0.000806
24279.000000,2,1.296309,1.298803,1.297361,0.000737
24279.250000,2,1.303112,1.304711,1.303914,0.000557
24279.500000,2,1.307546,1.310081,1.308594,0.000779
24279.750000,2,1.310958,1.312100,1.311589,0.000409
24280.000000,2,1.313458,1.314880,1.314023,0.000520
24280.250000,2,1.316004,1.318719,1.317420,0.000936
24280.500000,2,1.320577,1.322178,1.321327,0.000657
24280.750000,2,1.324813,1.326398,1.325505,0.000568
24281.000000,2,1.327863,1.329882,1.328910,0.000704
24281.250000,2,1.330246,1.332024,1.331359,0.000554
24281.500000,2,1.332276,1.334199,1.333579,0.000630
24281.750000,2,1.334508,1.335627,1.335130,0.000423
24282.000000,2,1.334006,1.336607,1.335718,0.000805
24282.250000,2,1.334565,1.336273,1.334984,0.000575
24282.500000,2,1.333067,1.334927,1.333649,0.000594
24282.750000,2,1.331406,1.332920,1.332328,0.000547
24283.000000,2,1.330726,1.332554,1.331679,0.000646
24283.250000,2,1.330026,1.333051,1.331620,0.001009
24283.500000,2,1.331176,1.333611,1.332576,0.000771
24283.750000,2,1.331346,1.334219,1.332967,0.001017
24284.000000,2,1.331206,1.332535,1.331861,0.000374
24284.250000,2,1.328212,1.329059,1.328706,0.000250
24284.500000,2,1.324813,1.326265,1.325474,0.000577
24284.750000,2,1.321390,1.323031,1.322075,0.000501
24285.000000,2,1.320438,1.321508,1.320891,0.000400
24285.250000,2,1.319399,1.320291,1.319913,0.000313
24285.500000,2,1.317766,1.318788,1.318246,0.000363
24285.750000,2,1.312145,1.314733,1.313221,0.000860
24286.000000,2,1.303451,1.305931,1.304704,0.000819
24286.250000,2,1.291018,1.293802,1.292260,0.000987
24286.500000,2,1.276252,1.279491,1.278120,0.001054
24286.750000,2,1.261368,1.263951,1.262789,0.000894
24287.000000,2,1.243570,1.247466,1.245289,0.001331
24287.250000,2,1.222283,1.226481,1.224188,0.001570
24287.500000,2,1.194487,1.199033,1.196602,0.001608
24287.750000,2,1.157737,1.163435,1.160527,0.001996
24288.000000,2,1.112103,1.120602,1.116518,0.002968
24288.250000,2,1.060368,1.069750,1.065067,0.003328
24288.500000,2,1.002561,1.012013,1.007260,0.003526
24288.750000,2,0.938732,0.949779,0.944550,0.003823
24289.000000,2,0.870845,0.882215,0.876880,0.003956
24289.250000,2,0.799779,0.811372,0.805825,0.004085
24289.500000,2,0.727296,0.738932,0.733488,0.004130
24289.750000,2,0.655955,0.667001,0.662030,0.004008
24290.000000,2,0.588124,0.599053,0.594153,0.003804
24290.250000,2,0.525033,0.535922,0.530838,0.003651
24290.500000,2,0.468171,0.477351,0.472940,0.003097
24290.750000,2,0.416747,0.424816,0.421085,0.002725
24291.000000,2,0.372896,0.379379,0.376402,0.002188
24291.250000,2,0.337287,0.342619,0.340049,0.001778
24291.500000,2,0.311723,0.315190,0.313480,0.001117
24291.750000,2,0.295762,0.297820,0.296658,0.000711
24292.000000,3,0.307438,0.308098,0.307743,0.000224
24292.250000,3,0.310403,0.311731,0.311045,0.000465
24292.500000,3,0.320655,0.323449,0.321946,0.000951
24292.750000,3,0.338236,0.341803,0.339844,0.001280
24293.000000,3,0.363031,0.368168,0.365324,0.001797
24293.250000,3,0.394937,0.401355,0.397899,0.002275
24293.500000,3,0.434023,0.441975,0.437889,0.002727
24293.750000,3,0.480067,0.489352,0.484366,0.003082
24294.000000,3,0.530602,0.540520,0.535369,0.003380
24294.250000,3,0.583764,0.593665,0.588258,0.003276
24294.500000,3,0.637355,0.646609,0.641664,0.003134
24294.750000,3,0.690246,0.700435,0.694895,0.003331
24295.000000,3,0.744046,0.754781,0.749131,0.003499
24295.250000,3,0.800275,0.811222,0.805330,0.003774
24295.500000,3,0.856989,0.867171,0.862082,0.003629
24295.750000,3,0.911464,0.920660,0.916118,0.003213
24296.000000,3,0.959892,0.968475,0.964174,0.002865
24296.250000,3,1.001331,1.007327,1.003825,0.002036
24296.500000,3,1.033848,1.038989,1.036098,0.001569
24296.750000,3,1.062914,1.067056,1.064632,0.001496
24297.000000,3,1.091049,1.095284,1.092650,0.001582
24297.250000,3,1.118673,1.122498,1.120155,0.001425
24297.500000,3,1.144437,1.147800,1.145877,0.001292
24297.750000,3,1.165188,1.168206,1.166439,0.001068
24298.000000,3,1.179058,1.180522,1.179818,0.000492
24298.250000,3,1.186007,1.187740,1.186902,0.000536
24298.500000,3,1.189470,1.192041,1.190515,0.000835
24298.750000,3,1.192667,1.194718,1.193787,0.000628
24299.000000,3,1.195561,1.198091,1.197358,0.000795
24299.250000,3,1.200234,1.202196,1.201287,0.000729
24299.500000,3,1.202864,1.204689,1.203544,0.000549
24299.750000,3,1.201204,1.203939,1.202712,0.000887
24300.000000,3,1.200947,1.203574,1.202299,0.000922
24300.250000,3,1.194323,1.196824,1.195094,0.000756
24300.500000,3,1.189873,1.191508,1.190614,0.000635
24300.750000,3,1.185713,1.187731,1.186879,0.000697
24301.000000,3,1.181952,1.184039,1.182993,0.000685
24301.250000,3,1.176222,1.178418,1.177442,0.000676
24301.500000,3,1.169231,1.172792,1.171043,0.001047
24301.750000,3,1.162280,1.165238,1.163943,0.000986
24302.000000,3,1.156100,1.159552,1.157662,0.001053
24302.250000,3,1.150899,1.153267,1.152157,0.000831
24302.500000,3,1.145923,1.147681,1.146663,0.000653
24302.750000,3,1.139838,1.141735,1.140662,0.000683
24303.000000,3,1.132229,1.133911,1.133368,0.000513
24303.250000,3,1.125665,1.127633,1.126624,0.000665
24303.500000,3,1.119191,1.120974,1.120041,0.000630
24303.750000,3,1.113826,1.115385,1.114613,0.000593
24304.000000,3,1.109855,1.111045,1.110431,0.000389
24304.250000,3,1.103034,1.105016,1.104401,0.000700
24304.500000,3,1.093546,1.096193,1.094995,0.000884
24304.750000,3,1.081149,1.084793,1.082895,0.001262
24305.000000,3,1.069079,1.072682,1.070565,0.001220
24305.250000,3,1.061257,1.064331,1.062755,0.001034
24305.500000,3,1.059617,1.061643,1.061075,0.000673
24305.750000,3,1.064675,1.066334,1.065742,0.000595
24306.000000,3,1.074020,1.075843,1.074975,0.000761
24306.250000,3,1.083609,1.085597,1.084704,0.000843
24306.500000,3,1.090979,1.092417,1.091713,0.000520
24306.750000,3,1.094621,1.095792,1.095136,0.000451
24307.000000,3,1.095920,1.097655,1.096713,0.000496
24307.250000,3,1.099080,1.100585,1.099766,0.000464
24307.500000,3,1.103774,1.105206,1.104617,0.000488
24307.750000,3,1.112067,1.112887,1.112560,0.000308
24308.000000,3,1.119586,1.121060,1.120354,0.000521
24308.250000,3,1.126047,1.127577,1.126863,0.000453
24308.500000,3,1.129424,1.130400,1.130128,0.000314
24308.750000,3,1.130778,1.132488,1.131418,0.000541
24309.000000,3,1.132868,1.135228,1.133615,0.000757
24309.250000,3,1.136703,1.137918,1.137211,0.000367
24309.500000,3,1.141715,1.143299,1.142492,0.000502
24309.750000,3,1.147469,1.148319,1.147974,0.000294
24310.000000,3,1.151600,1.152819,1.152326,0.000459
24310.250000,3,1.154795,1.155576,1.155269,0.000219
24310.500000,3,1.156674,1.158354,1.157494,0.000486
24310.750000,3,1.158743,1.160335,1.159489,0.000496
24311.000000,3,1.162206,1.163422,1.162712,0.000373
24311.250000,3,1.166677,1.168446,1.167422,0.000584
24311.500000,3,1.172036,1.174119,1.172891,0.000622
24311.750000,3,1.177658,1.179383,1.178228,0.000545
24312.000000,3,1.181872,1.184037,1.183152,0.000686
24312.250000,3,1.185747,1.187573,1.186401,0.000590
24312.500000,3,1.188242,1.189729,1.188965,0.000519
24312.750000,3,1.190213,1.191958,1.190912,0.000563
24313.000000,3,1.191102,1.192907,1.192213,0.000623
24313.250000,3,1.191832,1.193015,1.192437,0.000422
24313.500000,3,1.191082,1.192248,1.191822,0.000440
24313.750000,3,1.190919,1.192943,1.191454,0.000675
24314.000000,3,1.190079,1.191348,1.190573,0.000407
24314.250000,3,1.188650,1.190413,1.189479,0.000583
24314.500000,3,1.186216,1.188423,1.187521,0.000727
24314.750000,3,1.183579,1.185479,1.184557,0.000681
24315.000000,3,1.179737,1.182392,1.180892,0.000968
24315.250000,3,1.175518,1.180092,1.177446,0.001339
24315.500000,3,1.173162,1.176852,1.174727,0.001314
24315.750000,3,1.172400,1.175492,1.173645,0.001074
24316.000000,3,1.172420,1.175502,1.173683,0.001001
24316.250000,3,1.172442,1.174793,1.173567,0.000743
24316.500000,3,1.172211,1.175972,1.173543,0.001269
24316.750000,3,1.172151,1.174893,1.173616,0.000904
24317.000000,3,1.171312,1.174483,1.172756,0.001156
24317.250000,3,1.171612,1.174552,1.172736,0.001029
24317.500000,3,1.171023,1.173321,1.172368,0.000802
24317.750000,3,1.168995,1.171701,1.170490,0.000820
24318.000000,3,1.165589,1.168270,1.166654,0.000896
24318.250000,3,1.156880,1.160250,1.158704,0.001040
24318.500000,3,1.145163,1.148859,1.147083,0.001202
24318.750000,3,1.129282,1.133121,1.131256,0.001306
24319.000000,3,1.108247,1.112560,1.110457,0.001416
24319.250000,3,1.082338,1.086907,1.084901,0.001677
24319.500000,3,1.050316,1.056020,1.053163,0.002041
24319.750000,3,1.011202,1.017350,1.014486,0.002126
24320.000000,3,0.966938,0.973419,0.970531,0.002303
24320.250000,3,0.917762,0.924688,0.921560,0.002429
24320.500000,3,0.866862,0.873885,0.870485,0.002580
24320.750000,3,0.813212,0.821209,0.817235,0.002660
24321.000000,3,0.758133,0.766922,0.763204,0.002975
24321.250000,3,0.702459,0.711918,0.707554,0.003187
24321.500000,3,0.646261,0.654972,0.650911,0.002938
24321.750000,3,0.589619,0.598712,0.594458,0.003180
24322.000000,3,0.535132,0.544058,0.539915,0.002910
24322.250000,3,0.484262,0.492378,0.488580,0.002755
24322.500000,3,0.438608,0.445686,0.442424,0.002429
24322.750000,3,0.398553,0.404854,0.402011,0.002088
24323.000000,3,0.366055,0.370786,0.368577,0.001648
24323.250000,3,0.340131,0.344142,0.342120,0.001388
24323.500000,3,0.322219,0.324502,0.323307,0.000794
24323.750000,3,0.310753,0.312469,0.311765,0.000499
24324.000000,4,0.288690,0.289622,0.289108,0.000272
24324.250000,4,0.292185,0.293013,0.292698,0.000304
24324.500000,4,0.302919,0.304824,0.303885,0.000610
24324.750000,4,0.320686,0.323680,0.322137,0.000970
24325.000000,4,0.345061,0.349035,0.346872,0.001307
24325.250000,4,0.375743,0.380709,0.378029,0.001695
24325.500000,4,0.412965,0.418367,0.415426,0.001938
24325.750000,4,0.456593,0.463136,0.459564,0.002345
24326.000000,4,0.506110,0.513523,0.509322,0.002674
24326.250000,4,0.560258,0.567947,0.563632,0.002728
24326.500000,4,0.615774,0.624153,0.619627,0.002810
24326.750000,4,0.671866,0.679534,0.675148,0.002787
24327.000000,4,0.725646,0.732979,0.729015,0.002662
24327.250000,4,0.778914,0.786168,0.782242,0.002530
24327.500000,4,0.831050,0.838315,0.834450,0.002531
24327.750000,4,0.882769,0.889289,0.885720,0.002301
24328.000000,4,0.931479,0.937288,0.933908,0.002222
24328.250000,4,0.974866,0.979496,0.977017,0.001730
24328.500000,4,1.011317,1.015005,1.012509,0.001469
24328.750000,4,1.040381,1.043783,1.041687,0.001277
24329.000000,4,1.064443,1.067660,1.065939,0.001209
24329.250000,4,1.088136,1.091022,1.089081,0.001010
24329.500000,4,1.109215,1.111902,1.110311,0.000914
24329.750000,4,1.129061,1.133336,1.130443,0.001355
24330.000000,4,1.145646,1.147994,1.146589,0.000745
24330.250000,4,1.156939,1.160328,1.158609,0.001038
24330.500000,4,1.164832,1.167737,1.166368,0.001023
24330.750000,4,1.170023,1.172700,1.171686,0.000928
24331.000000,4,1.175135,1.177876,1.176275,0.000947
24331.250000,4,1.180517,1.183760,1.182206,0.001084
24331.500000,4,1.185898,1.188438,1.187242,0.000724
24331.750000,4,1.188579,1.191557,1.190451,0.001063
24332.000000,4,1.190280,1.193831,1.192134,0.001166
24332.250000,4,1.189399,1.193214,1.191891,0.001165
24332.500000,4,1.188559,1.192598,1.191103,0.001209
24332.750000,4,1.189890,1.192583,1.191542,0.001032
24333.000000,4,1.191510,1.193871,1.192877,0.000719
24333.250000,4,1.194041,1.195693,1.195004,0.000528
24333.500000,4,1.196786,1.197720,1.197154,0.000307
24333.750000,4,1.197733,1.199453,1.198804,0.000675
24334.000000,4,1.199338,1.200470,1.199943,0.000424
24334.250000,4,1.200027,1.201863,1.200885,0.000633
24334.500000,4,1.199835,1.201353,1.200748,0.000456
24334.750000,4,1.197662,1.199573,1.198484,0.000676
24335.000000,4,1.190773,1.193711,1.192551,0.001008
24335.250000,4,1.182217,1.187499,1.184245,0.001569
24335.500000,4,1.173472,1.178636,1.175227,0.001804
24335.750000,4,1.167914,1.172354,1.169495,0.001521
24336.000000,4,1.167651,1.172004,1.169455,0.001282
24336.250000,4,1.173372,1.175545,1.174615,0.000687
24336.500000,4,1.181863,1.183968,1.182538,0.000657
24336.750000,4,1.189525,1.191150,1.190443,0.000494
24337.000000,4,1.193626,1.195281,1.194269,0.000580
24337.250000,4,1.194820,1.197052,1.195731,0.000728
24337.500000,4,1.194116,1.196626,1.195005,0.000851
24337.750000,4,1.194054,1.195721,1.194897,0.000525
24338.000000,4,1.195568,1.196976,1.196532,0.000459
24338.250000,4,1.197924,1.199180,1.198760,0.000377
24338.500000,4,1.199401,1.200580,1.199920,0.000408
24338.750000,4,1.197982,1.199896,1.199117,0.000710
24339.000000,4,1.195009,1.197338,1.195726,0.000714
24339.250000,4,1.191406,1.193271,1.192343,0.000698
24339.500000,4,1.189780,1.191504,1.190545,0.000484
24339.750000,4,1.190570,1.192751,1.191616,0.000874
24340.000000,4,1.197026,1.201492,1.199259,0.001510
24340.250000,4,1.195501,1.197795,1.196956,0.000685
24340.500000,4,1.196322,1.198551,1.197590,0.000730
24340.750000,4,1.194611,1.197950,1.196573,0.001154
24341.000000,4,1.191990,1.195897,1.194750,0.001336
24341.250000,4,1.191180,1.195428,1.193969,0.001422
24341.500000,4,1.193161,1.197067,1.195607,0.001414
24341.750000,4,1.196012,1.198572,1.197657,0.000867
24342.000000,4,1.198532,1.201157,1.200178,0.000964
24342.250000,4,1.200333,1.202716,1.201832,0.000858
24342.500000,4,1.200153,1.203889,1.202331,0.001161
24342.750000,4,1.200311,1.203488,1.202040,0.001017
24343.000000,4,1.200333,1.202565,1.201535,0.000789
24343.250000,4,1.199853,1.202661,1.201264,0.000793
24343.500000,4,1.198693,1.200928,1.200071,0.000689
24343.750000,4,1.196509,1.198036,1.197434,0.000558
24344.000000,4,1.192992,1.194613,1.193841,0.000612
24344.250000,4,1.188325,1.191056,1.189464,0.000937
24344.500000,4,1.182741,1.185138,1.184049,0.000898
24344.750000,4,1.177956,1.180417,1.179085,0.000882
24345.000000,4,1.171733,1.174125,1.172797,0.000826
24345.250000,4,1.163972,1.167413,1.165423,0.001085
24345.500000,4,1.154180,1.158330,1.156193,0.001341
24345.750000,4,1.144018,1.149117,1.145967,0.001722
24346.000000,4,1.134628,1.138874,1.136100,0.001499
24346.250000,4,1.126600,1.131341,1.128407,0.001650
24346.500000,4,1.122306,1.125450,1.123565,0.001193
24346.750000,4,1.118737,1.122589,1.120459,0.001198
24347.000000,4,1.117714,1.121678,1.119196,0.001278
24347.250000,4,1.116699,1.119328,1.117574,0.000846
24347.500000,4,1.115645,1.118638,1.116896,0.001055
24347.750000,4,1.115105,1.118149,1.116628,0.001047
24348.000000,4,1.117049,1.119378,1.117928,0.000808
24348.250000,4,1.119318,1.120888,1.120036,0.000543
24348.500000,4,1.122220,1.123339,1.122778,0.000453
24348.750000,4,1.124423,1.125689,1.124915,0.000388
24349.000000,4,1.124834,1.126616,1.125690,0.000510
24349.250000,4,1.122859,1.123524,1.123325,0.000218
24349.500000,4,1.118928,1.120992,1.119593,0.000709
24349.750000,4,1.111775,1.113977,1.113162,0.000657
24350.000000,4,1.103143,1.103940,1.103533,0.000250
24350.250000,4,1.088811,1.090562,1.089851,0.000639
24350.500000,4,1.071967,1.074394,1.073078,0.000850
24350.750000,4,1.050780,1.053845,1.052343,0.000943
24351.000000,4,1.027196,1.030202,1.028502,0.000900
24351.250000,4,1.000031,1.003553,1.001653,0.001043
24351.500000,4,0.971669,0.974759,0.972946,0.000990
24351.750000,4,0.938298,0.943223,0.940512,0.001514
24352.000000,4,0.902032,0.907293,0.904835,0.001778
24352.250000,4,0.860951,0.866574,0.864098,0.001852
24352.500000,4,0.815177,0.821204,0.818656,0.002136
