# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.231008,0.231824,0.231413,0.000237
23728.250000,1,0.232890,0.234043,0.233555,0.000387
23728.500000,1,0.239786,0.241446,0.240679,0.000594
23728.750000,1,0.251868,0.254190,0.253064,0.000837
23729.000000,1,0.269021,0.271967,0.270604,0.001090
23729.250000,1,0.291752,0.295508,0.293776,0.001378
23729.500000,1,0.319520,0.324096,0.321932,0.001685
23729.750000,1,0.352858,0.358231,0.355417,0.001925
23730.000000,1,0.389915,0.396054,0.392976,0.002269
23730.250000,1,0.430565,0.437229,0.434008,0.002465
23730.500000,1,0.474285,0.481176,0.477889,0.002558
23730.750000,1,0.521054,0.527886,0.524439,0.002513
23731.000000,1,0.569237,0.576681,0.573103,0.002707
23731.250000,1,0.618609,0.626559,0.623036,0.002917
23731.500000,1,0.669048,0.676417,0.672829,0.002749
23731.750000,1,0.718059,0.725099,0.721646,0.002620
23732.000000,1,0.765016,0.771883,0.768638,0.002525
23732.250000,1,0.809763,0.816270,0.813311,0.002426
23732.500000,1,0.852483,0.859337,0.856105,0.002484
23732.750000,1,0.893947,0.900100,0.897091,0.002305
23733.000000,1,0.932005,0.937535,0.934645,0.001983
23733.250000,1,0.966167,0.971449,0.968790,0.001789
23733.500000,1,0.996249,1.001367,0.998970,0.001853
23733.750000,1,1.023684,1.028754,1.026364,0.001818
23734.000000,1,1.050472,1.054187,1.052420,0.001430
23734.250000,1,1.076444,1.079990,1.078172,0.001283
23734.500000,1,1.101277,1.105828,1.104077,0.001527
23734.750000,1,1.127074,1.130234,1.128512,0.001115
23735.000000,1,1.148825,1.151797,1.150288,0.001091
23735.250000,1,1.166847,1.169519,1.168124,0.000774
23735.500000,1,1.182519,1.184498,1.183579,0.000598
23735.750000,1,1.196010,1.197322,1.196459,0.000481
23736.000000,1,1.208655,1.210203,1.209213,0.000518
23736.250000,1,1.219249,1.220467,1.219896,0.000410
23736.500000,1,1.228141,1.229285,1.228739,0.000432
23736.750000,1,1.234174,1.236287,1.235474,0.000695
23737.000000,1,1.240024,1.241623,1.240745,0.000526
23737.250000,1,1.244440,1.245391,1.244796,0.000371
23737.500000,1,1.248173,1.249454,1.248837,0.000392
23737.750000,1,1.252737,1.254481,1.253317,0.000576
23738.000000,1,1.257321,1.258173,1.257648,0.000342
23738.250000,1,1.260121,1.261070,1.260606,0.000281
23738.500000,1,1.264469,1.266804,1.265747,0.000670
23738.750000,1,1.265073,1.267159,1.266177,0.000759
23739.000000,1,1.268737,1.270819,1.269443,0.000672
23739.250000,1,1.273796,1.275490,1.274764,0.000561
23739.500000,1,1.279749,1.282262,1.281369,0.000794
23739.750000,1,1.287355,1.290271,1.288435,0.000939
23740.000000,1,1.294074,1.296461,1.295071,0.000659
23740.250000,1,1.299478,1.300622,1.300134,0.000411
23740.500000,1,1.303337,1.304702,1.304117,0.000542
23740.750000,1,1.306096,1.307755,1.307026,0.000500
23741.000000,1,1.309268,1.310361,1.309733,0.000367
23741.250000,1,1.310365,1.312535,1.311251,0.000710
23741.500000,1,1.309999,1.311977,1.310806,0.000546
23741.750000,1,1.306998,1.308091,1.307617,0.000394
23742.000000,1,1.302517,1.303631,1.303129,0.000337
23742.250000,1,1.296570,1.298687,1.297623,0.000638
23742.500000,1,1.291805,1.292663,1.292264,0.000258
23742.750000,1,1.287279,1.288051,1.287681,0.000286
23743.000000,1,1.282690,1.283776,1.283164,0.000343
23743.250000,1,1.278057,1.279167,1.278714,0.000338
23743.500000,1,1.273057,1.275390,1.274380,0.000704
23743.750000,1,1.269940,1.271989,1.271136,0.000679
23744.000000,1,1.268608,1.270529,1.269632,0.000705
23744.250000,1,1.269285,1.270559,1.269844,0.000384
23744.500000,1,1.269893,1.272179,1.271263,0.000809
23744.750000,1,1.273345,1.274099,1.273756,0.000271
23745.000000,1,1.275801,1.277251,1.276358,0.000434
23745.250000,1,1.277998,1.279172,1.278592,0.000401
23745.500000,1,1.280647,1.281810,1.281277,0.000325
23745.750000,1,1.282131,1.283940,1.283269,0.000552
23746.000000,1,1.284356,1.285812,1.285035,0.000523
23746.250000,1,1.284061,1.285991,1.284965,0.000695
23746.500000,1,1.283442,1.284826,1.283893,0.000469
23746.750000,1,1.280568,1.282309,1.281439,0.000559
23747.000000,1,1.276471,1.277927,1.277275,0.000572
23747.250000,1,1.272270,1.274038,1.273013,0.000525
23747.500000,1,1.267089,1.269862,1.268294,0.000741
23747.750000,1,1.261528,1.263501,1.262715,0.000597
23748.000000,1,1.254458,1.257023,1.255594,0.000763
23748.250000,1,1.245877,1.247965,1.247123,0.000714
23748.500000,1,1.236666,1.238736,1.237642,0.000633
23748.750000,1,1.227925,1.229169,1.228672,0.000455
23749.000000,1,1.220904,1.222745,1.221735,0.000662
23749.250000,1,1.215031,1.216371,1.215615,0.000420
23749.500000,1,1.209765,1.211629,1.210897,0.000599
23749.750000,1,1.204202,1.205949,1.205184,0.000580
23750.000000,1,1.197293,1.200238,1.198733,0.000783
23750.250000,1,1.191492,1.192821,1.192005,0.000404
23750.500000,1,1.183800,1.185476,1.184629,0.000572
23750.750000,1,1.176188,1.177982,1.177564,0.000549
23751.000000,1,1.170079,1.171449,1.170889,0.000425
23751.250000,1,1.163596,1.164790,1.164255,0.000420
23751.500000,1,1.156764,1.158488,1.157638,0.000659
23751.750000,1,1.149878,1.152130,1.151020,0.000761
23752.000000,1,1.143943,1.145419,1.144724,0.000409
23752.250000,1,1.137219,1.139469,1.138464,0.000636
23752.500000,1,1.129610,1.131637,1.130776,0.000717
23752.750000,1,1.120433,1.122923,1.121500,0.000848
23753.000000,1,1.108842,1.111772,1.110129,0.001020
23753.250000,1,1.096351,1.097947,1.097155,0.000599
23753.500000,1,1.082595,1.084883,1.083517,0.000734
23753.750000,1,1.068786,1.071815,1.070200,0.001051
23754.000000,1,1.055578,1.058157,1.056502,0.000972
23754.250000,1,1.040122,1.043016,1.041300,0.001131
23754.500000,1,1.020763,1.025117,1.023044,0.001531
23754.750000,1,0.999160,1.003108,1.000964,0.001527
23755.000000,1,0.972367,0.976756,0.974332,0.001629
23755.250000,1,0.942833,0.947833,0.944922,0.001943
23755.500000,1,0.910338,0.915919,0.912799,0.002238
23755.750000,1,0.875524,0.882120,0.878281,0.002269
23756.000000,1,0.837903,0.844422,0.840816,0.002429
23756.250000,1,0.794953,0.801867,0.798203,0.002526
23756.500000,1,0.747973,0.755314,0.751519,0.002642
23756.750000,1,0.697210,0.705068,0.701005,0.002904
23757.000000,1,0.644698,0.652245,0.648279,0.002747
23757.250000,1,0.591266,0.599087,0.595125,0.002847
23757.500000,1,0.538478,0.546325,0.542377,0.002665
23757.750000,1,0.486557,0.494439,0.490741,0.002678
23758.000000,1,0.437882,0.444506,0.441126,0.002333
23758.250000,1,0.391632,0.397828,0.394979,0.002202
23758.500000,1,0.349814,0.355729,0.353072,0.001970
23758.750000,1,0.314001,0.318969,0.316862,0.001675
23759.000000,1,0.284466,0.288373,0.286734,0.001317
23759.250000,1,0.261573,0.264992,0.263401,0.001053
23759.500000,1,0.245058,0.247263,0.246390,0.000669
23759.750000,1,0.235283,0.236340,0.235988,0.000319
23760.000000,2,0.296929,0.297835,0.297486,0.000261
23760.250000,2,0.299618,0.300013,0.299864,0.000136
23760.500000,2,0.305634,0.306535,0.306166,0.000305
23760.750000,2,0.316668,0.318491,0.317634,0.000643
23761.000000,2,0.332154,0.334351,0.333146,0.000791
23761.250000,2,0.351979,0.355096,0.353554,0.001124
23761.500000,2,0.375555,0.379181,0.377406,0.001348
23761.750000,2,0.403569,0.407732,0.405702,0.001589
23762.000000,2,0.435022,0.439927,0.437288,0.001758
23762.250000,2,0.470068,0.475470,0.472867,0.002079
23762.500000,2,0.507455,0.513304,0.510442,0.002338
23762.750000,2,0.547065,0.553038,0.549980,0.002306
23763.000000,2,0.585927,0.591905,0.589029,0.002371
23763.250000,2,0.624707,0.630496,0.627678,0.002342
23763.500000,2,0.661807,0.667924,0.664542,0.002304
23763.750000,2,0.697439,0.703677,0.700474,0.002399
23764.000000,2,0.731733,0.737654,0.734535,0.002260
23764.250000,2,0.763681,0.770069,0.766527,0.002302
23764.500000,2,0.792552,0.799126,0.795186,0.002278
23764.750000,2,0.817610,0.823157,0.820016,0.001928
23765.000000,2,0.838796,0.844520,0.840974,0.001994
23765.250000,2,0.858179,0.863069,0.860123,0.001678
23765.500000,2,0.875439,0.880533,0.877571,0.001745
23765.750000,2,0.892150,0.897814,0.894287,0.001773
23766.000000,2,0.908060,0.913281,0.909981,0.001648
23766.250000,2,0.921993,0.926720,0.923786,0.001508
23766.500000,2,0.932209,0.937671,0.934437,0.001552
23766.750000,2,0.941828,0.946044,0.943332,0.001273
23767.000000,2,0.949330,0.953551,0.950884,0.001387
23767.250000,2,0.957569,0.962425,0.959520,0.001402
23767.500000,2,0.966421,0.971224,0.968488,0.001328
23767.750000,2,0.976289,0.980497,0.978072,0.001323
23768.000000,2,0.984428,0.989067,0.986453,0.001340
23768.250000,2,0.991526,0.995155,0.993034,0.001022
23768.500000,2,0.996234,1.000814,0.998210,0.001296
23768.750000,2,1.001016,1.005142,1.003134,0.001170
23769.000000,2,1.006872,1.011610,1.009117,0.001420
23769.250000,2,1.014772,1.018125,1.016694,0.001136
23769.500000,2,1.022621,1.026077,1.024034,0.001033
23769.750000,2,1.030575,1.033772,1.032264,0.001171
23770.000000,2,1.037417,1.041591,1.038945,0.001226
23770.250000,2,1.044220,1.046936,1.045530,0.000908
23770.500000,2,1.049248,1.052320,1.050926,0.000880
23770.750000,2,1.055616,1.058521,1.057015,0.000882
23771.000000,2,1.061505,1.064789,1.063004,0.000993
23771.250000,2,1.067380,1.070382,1.069042,0.001082
23771.500000,2,1.073226,1.075576,1.074332,0.000806
23771.750000,2,1.078001,1.081035,1.079644,0.000939
23772.000000,2,1.084233,1.087327,1.085926,0.001160
23772.250000,2,1.089091,1.092411,1.090480,0.001005
23772.500000,2,1.095828,1.097852,1.096808,0.000645
23772.750000,2,1.102434,1.105188,1.103800,0.001007
23773.000000,2,1.110118,1.112106,1.110951,0.000625
23773.250000,2,1.116440,1.119004,1.117742,0.000907
23773.500000,2,1.122484,1.125315,1.123806,0.000893
23773.750000,2,1.129431,1.132054,1.130795,0.000820
23774.000000,2,1.135206,1.137819,1.136714,0.000940
23774.250000,2,1.141937,1.144593,1.143330,0.000851
23774.500000,2,1.148417,1.150409,1.149478,0.000720
23774.750000,2,1.153985,1.156466,1.155071,0.000734
23775.000000,2,1.158119,1.160979,1.159587,0.000815
23775.250000,2,1.161996,1.163971,1.163284,0.000688
23775.500000,2,1.165425,1.167517,1.166466,0.000599
23775.750000,2,1.169278,1.170779,1.169967,0.000463
23776.000000,2,1.184132,1.196950,1.190591,0.004736
23776.250000,2,1.175258,1.176164,1.175861,0.000283
23776.500000,2,1.177474,1.178672,1.178151,0.000356
23776.750000,2,1.180548,1.182268,1.181531,0.000571
23777.000000,2,1.184695,1.186268,1.185626,0.000486
23777.250000,2,1.190200,1.192636,1.191087,0.000726
23777.500000,2,1.196122,1.197664,1.196826,0.000419
23777.750000,2,1.203136,1.204865,1.203955,0.000535
23778.000000,2,1.209963,1.212156,1.210867,0.000610
23778.250000,2,1.217442,1.219766,1.218753,0.000753
23778.500000,2,1.225589,1.227887,1.226612,0.000637
23778.750000,2,1.233924,1.236658,1.235067,0.000886
23779.000000,2,1.242124,1.243889,1.243445,0.000570
23779.250000,2,1.250770,1.253090,1.252276,0.000711
23779.500000,2,1.259810,1.262171,1.260985,0.000638
23779.750000,2,1.269405,1.271732,1.270438,0.000845
23780.000000,2,1.278944,1.280763,1.280077,0.000553
23780.250000,2,1.288530,1.290292,1.289522,0.000719
23780.500000,2,1.298076,1.300525,1.299045,0.000839
23780.750000,2,1.306892,1.309785,1.308405,0.000878
23781.000000,2,1.315478,1.317468,1.316867,0.000615
23781.250000,2,1.323839,1.326527,1.325598,0.000829
23781.500000,2,1.332466,1.334741,1.333860,0.000638
23781.750000,2,1.340836,1.344079,1.342565,0.000974
23782.000000,2,1.348902,1.351710,1.350638,0.000791
23782.250000,2,1.356407,1.359761,1.358070,0.000915
23782.500000,2,1.361705,1.364370,1.363571,0.000890
23782.750000,2,1.365994,1.368652,1.367894,0.000809
23783.000000,2,1.368734,1.371079,1.370334,0.000787
23783.250000,2,1.371445,1.374750,1.373516,0.000942
23783.500000,2,1.372947,1.377538,1.375340,0.001195
23783.750000,2,1.373803,1.376735,1.375706,0.000806
23784.000000,2,1.371730,1.375141,1.373871,0.000976
23784.250000,2,1.367202,1.370944,1.369438,0.001131
23784.500000,2,1.360306,1.364771,1.362377,0.001632
23784.750000,2,1.351670,1.355263,1.353901,0.001182
23785.000000,2,1.342577,1.347200,1.345151,0.001344
23785.250000,2,1.333997,1.338106,1.336409,0.001340
23785.500000,2,1.323991,1.328117,1.326318,0.001327
23785.750000,2,1.312434,1.317295,1.314729,0.001668
23786.000000,2,1.297939,1.302471,1.299968,0.001659
23786.250000,2,1.280361,1.285970,1.283155,0.001993
23786.500000,2,1.261014,1.266908,1.264075,0.002200
23786.750000,2,1.241211,1.247357,1.244248,0.002274
23787.000000,2,1.217537,1.224215,1.220652,0.002442
23787.250000,2,1.190619,1.197147,1.193737,0.002613
23787.500000,2,1.156923,1.164593,1.160334,0.003114
23787.750000,2,1.118131,1.126256,1.121956,0.003179
23788.000000,2,1.073352,1.082283,1.077618,0.003474
23788.250000,2,1.026416,1.034681,1.030445,0.003326
23788.500000,2,0.975871,0.984992,0.979994,0.003533
23788.750000,2,0.921966,0.930814,0.926186,0.003583
23789.000000,2,0.863082,0.872887,0.867779,0.003851
23789.250000,2,0.800831,0.810975,0.805673,0.004037
23789.500000,2,0.733730,0.744685,0.739179,0.004104
23789.750000,2,0.666690,0.676943,0.671952,0.003860
23790.000000,2,0.599790,0.609792,0.604883,0.003809
23790.250000,2,0.536935,0.546306,0.541689,0.003476
23790.500000,2,0.478526,0.487288,0.483029,0.003164
23790.750000,2,0.427431,0.434883,0.431217,0.002713
23791.000000,2,0.382909,0.389514,0.386437,0.002333
23791.250000,2,0.348305,0.353268,0.350876,0.001761
23791.500000,2,0.322731,0.326225,0.324490,0.001280
23791.750000,2,0.307460,0.309528,0.308593,0.000692
23792.000000,3,0.297723,0.298717,0.298163,0.000266
23792.250000,3,0.300499,0.301961,0.300988,0.000462
23792.500000,3,0.310065,0.312268,0.311038,0.000730
23792.750000,3,0.326445,0.329821,0.327942,0.001115
23793.000000,3,0.350022,0.354110,0.351840,0.001527
23793.250000,3,0.380133,0.385041,0.382482,0.001880
23793.500000,3,0.416556,0.421787,0.419210,0.001985
23793.750000,3,0.458369,0.464578,0.461454,0.002321
23794.000000,3,0.504458,0.510753,0.507622,0.002453
23794.250000,3,0.553011,0.559791,0.556537,0.002642
23794.500000,3,0.604010,0.611401,0.607710,0.003026
23794.750000,3,0.655701,0.663352,0.659761,0.003120
23795.000000,3,0.708720,0.716816,0.713011,0.003264
23795.250000,3,0.761993,0.770492,0.766508,0.003291
23795.500000,3,0.815144,0.823021,0.819367,0.003130
23795.750000,3,0.864791,0.872558,0.868639,0.003000
23796.000000,3,0.909556,0.917197,0.913585,0.002748
23796.250000,3,0.948978,0.956483,0.952474,0.002561
23796.500000,3,0.983963,0.990696,0.987159,0.002383
23796.750000,3,1.015582,1.022454,1.018630,0.002287
23797.000000,3,1.044171,1.051093,1.047572,0.002405
23797.250000,3,1.071064,1.076842,1.073388,0.001899
23797.500000,3,1.092851,1.097966,1.094846,0.001599
23797.750000,3,1.108926,1.113456,1.110325,0.001503
23798.000000,3,1.119968,1.124608,1.121182,0.001373
23798.250000,3,1.127498,1.131490,1.128848,0.001112
23798.500000,3,1.133685,1.138025,1.135081,0.001224
23798.750000,3,1.139972,1.143966,1.141101,0.001236
23799.000000,3,1.145661,1.148151,1.146266,0.000780
23799.250000,3,1.149045,1.152412,1.149884,0.001005
23799.500000,3,1.149565,1.152949,1.150642,0.000970
23799.750000,3,1.149090,1.152527,1.150001,0.001026
23800.000000,3,1.149597,1.151750,1.150217,0.000649
23800.250000,3,1.147160,1.148995,1.147528,0.000568
23800.500000,3,1.145616,1.149178,1.146537,0.001072
23800.750000,3,1.145788,1.147700,1.146251,0.000597
23801.000000,3,1.145012,1.147335,1.145679,0.000725
23801.250000,3,1.143575,1.146500,1.144464,0.000948
23801.500000,3,1.142942,1.145607,1.143783,0.000807
23801.750000,3,1.143840,1.145982,1.144568,0.000701
23802.000000,3,1.145458,1.148285,1.146435,0.000857
23802.250000,3,1.149016,1.151615,1.149878,0.000756
23802.500000,3,1.152019,1.154859,1.153424,0.000932
23802.750000,3,1.155115,1.158410,1.156292,0.000991
23803.000000,3,1.157637,1.160723,1.158786,0.000892
23803.250000,3,1.159111,1.161357,1.160010,0.000725
23803.500000,3,1.160397,1.163218,1.161434,0.000777
23803.750000,3,1.160702,1.162921,1.161712,0.000699
23804.000000,3,1.160535,1.162758,1.161349,0.000624
23804.250000,3,1.158254,1.159975,1.158943,0.000553
23804.500000,3,1.154400,1.156625,1.155514,0.000582
23804.750000,3,1.151380,1.152364,1.151863,0.000327
23805.000000,3,1.148474,1.149888,1.149034,0.000421
23805.250000,3,1.146093,1.148026,1.147190,0.000612
23805.500000,3,1.145435,1.146826,1.146169,0.000542
23805.750000,3,1.143961,1.145167,1.144801,0.000385
23806.000000,3,1.141973,1.143649,1.142887,0.000525
23806.250000,3,1.140489,1.141643,1.141088,0.000401
23806.500000,3,1.138630,1.140697,1.139754,0.000582
23806.750000,3,1.139112,1.140828,1.139752,0.000569
23807.000000,3,1.140815,1.142208,1.141677,0.000380
23807.250000,3,1.143120,1.144168,1.143650,0.000349
23807.500000,3,1.144540,1.145425,1.145000,0.000325
23807.750000,3,1.144936,1.146062,1.145422,0.000343
23808.000000,3,1.144477,1.146083,1.145091,0.000486
23808.250000,3,1.143610,1.144685,1.144222,0.000324
23808.500000,3,1.142157,1.143467,1.143059,0.000399
23808.750000,3,1.140772,1.143310,1.142026,0.000737
23809.000000,3,1.140626,1.141316,1.141032,0.000219
23809.250000,3,1.139189,1.139708,1.139446,0.000140
23809.500000,3,1.137259,1.138236,1.137701,0.000311
23809.750000,3,1.136232,1.137306,1.136795,0.000311
23810.000000,3,1.136222,1.137459,1.136864,0.000422
23810.250000,3,1.137976,1.139244,1.138654,0.000408
23810.500000,3,1.140589,1.141495,1.140919,0.000259
23810.750000,3,1.143476,1.144629,1.144047,0.000403
23811.000000,3,1.146845,1.148150,1.147379,0.000447
23811.250000,3,1.149333,1.150650,1.150084,0.000423
23811.500000,3,1.152644,1.154829,1.153489,0.000600
23811.750000,3,1.156339,1.158401,1.157198,0.000600
23812.000000,3,1.160887,1.162594,1.161951,0.000527
23812.250000,3,1.165642,1.167059,1.166224,0.000489
23812.500000,3,1.169114,1.170972,1.169859,0.000622
23812.750000,3,1.172056,1.173373,1.172820,0.000428
23813.000000,3,1.174575,1.175805,1.175352,0.000376
23813.250000,3,1.177154,1.179264,1.178123,0.000658
23813.500000,3,1.179064,1.181751,1.180756,0.000746
23813.750000,3,1.181530,1.183927,1.183030,0.000687
23814.000000,3,1.182903,1.185572,1.184441,0.000757
23814.250000,3,1.184198,1.186063,1.185325,0.000542
23814.500000,3,1.185552,1.187309,1.186653,0.000539
23814.750000,3,1.187029,1.189309,1.188159,0.000702
23815.000000,3,1.189419,1.190983,1.190359,0.000411
23815.250000,3,1.191272,1.194025,1.193124,0.000871
23815.500000,3,1.193364,1.196259,1.195122,0.000833
23815.750000,3,1.194400,1.197568,1.196786,0.000956
23816.000000,3,1.196080,1.199396,1.198227,0.000932
23816.250000,3,1.196848,1.201072,1.199587,0.001203
23816.500000,3,1.200427,1.204045,1.202918,0.001071
23816.750000,3,1.204458,1.207970,1.207080,0.001113
23817.000000,3,1.207414,1.211090,1.210028,0.001106
23817.250000,3,1.208566,1.211947,1.211052,0.000994
23817.500000,3,1.206387,1.210823,1.209867,0.001377
23817.750000,3,1.201282,1.206779,1.205036,0.001543
23818.000000,3,1.194429,1.199119,1.197576,0.001359
23818.250000,3,1.184707,1.189181,1.187619,0.001209
23818.500000,3,1.170157,1.175232,1.173720,0.001519
23818.750000,3,1.150742,1.156249,1.154469,0.001816
23819.000000,3,1.125299,1.132122,1.129778,0.002216
23819.250000,3,1.095471,1.101989,1.099440,0.002218
23819.500000,3,1.060949,1.068605,1.065375,0.002513
23819.750000,3,1.025017,1.031656,1.028501,0.002471
23820.000000,3,0.985629,0.992403,0.989211,0.002498
23820.250000,3,0.941795,0.949513,0.945955,0.002859
23820.500000,3,0.893426,0.901297,0.897571,0.002998
23820.750000,3,0.839868,0.848015,0.843811,0.003196
23821.000000,3,0.781747,0.790303,0.785960,0.003357
23821.250000,3,0.721779,0.729549,0.725606,0.003117
23821.500000,3,0.660528,0.669097,0.664959,0.003301
23821.750000,3,0.601837,0.609411,0.605505,0.002942
23822.000000,3,0.544332,0.552293,0.548389,0.002949
23822.250000,3,0.490442,0.497976,0.494246,0.002685
23822.500000,3,0.441210,0.447805,0.444670,0.002327
23822.750000,3,0.398510,0.404320,0.401413,0.002041
23823.000000,3,0.363129,0.367796,0.365292,0.001687
23823.250000,3,0.334763,0.338601,0.336879,0.001306
23823.500000,3,0.314903,0.317397,0.316313,0.000815
23823.750000,3,0.302594,0.304307,0.303507,0.000540
23824.000000,4,0.299370,0.300655,0.299910,0.000423
23824.250000,4,0.303825,0.305545,0.304894,0.000558
23824.500000,4,0.314131,0.316409,0.315084,0.000694
23824.750000,4,0.334650,0.338955,0.336881,0.001415
23825.000000,4,0.361840,0.366548,0.363972,0.001523
23825.250000,4,0.399255,0.405440,0.402430,0.002092
23825.500000,4,0.442297,0.448623,0.445199,0.002323
23825.750000,4,0.493285,0.501507,0.497157,0.002931
23826.000000,4,0.547707,0.554942,0.550994,0.002770
23826.250000,4,0.606823,0.616084,0.611321,0.003424
23826.500000,4,0.668124,0.676462,0.671693,0.003248
23826.750000,4,0.732475,0.741635,0.736707,0.003604
23827.000000,4,0.794998,0.803663,0.798698,0.003397
23827.250000,4,0.857298,0.866103,0.861036,0.003458
23827.500000,4,0.912753,0.920978,0.915796,0.003152
23827.750000,4,0.964360,0.972676,0.968172,0.002906
23828.000000,4,1.009675,1.018396,1.012774,0.002887
23828.250000,4,1.052887,1.060812,1.055759,0.002670
23828.500000,4,1.088951,1.097374,1.091580,0.002621
23828.750000,4,1.122359,1.130258,1.125232,0.002433
23829.000000,4,1.145860,1.153133,1.148454,0.002067
23829.250000,4,1.165223,1.171853,1.167664,0.001909
23829.500000,4,1.176645,1.183514,1.178590,0.002015
23829.750000,4,1.186609,1.193046,1.188836,0.001770
23830.000000,4,1.193090,1.200076,1.195247,0.002090
23830.250000,4,1.201684,1.208108,1.203754,0.001895
23830.500000,4,1.204701,1.211079,1.207561,0.001812
23830.750000,4,1.208096,1.214737,1.210686,0.001902
23831.000000,4,1.205198,1.211556,1.208039,0.001868
23831.250000,4,1.204287,1.209455,1.206215,0.001662
23831.500000,4,1.199829,1.205529,1.201918,0.001716
23831.750000,4,1.200632,1.206208,1.202311,0.001658
23832.000000,4,1.199134,1.205291,1.201438,0.001811
23832.250000,4,1.202161,1.207831,1.203758,0.001691
23832.500000,4,1.198906,1.205625,1.202079,0.002027
23832.750000,4,1.200166,1.204794,1.202271,0.001369
23833.000000,4,1.196028,1.201671,1.198277,0.001750
23833.250000,4,1.195928,1.199952,1.197435,0.001185
23833.500000,4,1.191978,1.196532,1.193882,0.001493
23833.750000,4,1.192583,1.197067,1.194276,0.001276
23834.000000,4,1.188703,1.193314,1.190840,0.001312
23834.250000,4,1.188138,1.192588,1.189852,0.001298
23834.500000,4,1.183017,1.189274,1.185673,0.001880
23834.750000,4,1.185022,1.188643,1.185844,0.001160
23835.000000,4,1.182134,1.187774,1.184867,0.001550
23835.250000,4,1.188376,1.191642,1.189247,0.000986
23835.500000,4,1.189825,1.193801,1.191354,0.001253
23835.750000,4,1.194825,1.197965,1.195826,0.000908
23836.000000,4,1.195273,1.198920,1.196788,0.001098
23836.250000,4,1.197774,1.201298,1.198830,0.000998
23836.500000,4,1.195690,1.199856,1.197609,0.001300
23836.750000,4,1.196712,1.200496,1.198680,0.001069
23837.000000,4,1.194688,1.198443,1.196297,0.001297
23837.250000,4,1.194536,1.197717,1.195713,0.000914
23837.500000,4,1.189363,1.192865,1.190963,0.001191
23837.750000,4,1.188118,1.190353,1.188800,0.000747
23838.000000,4,1.181797,1.185472,1.183505,0.001144
23838.250000,4,1.180714,1.182800,1.181867,0.000673
23838.500000,4,1.177316,1.179453,1.178268,0.000886
23838.750000,4,1.177366,1.179304,1.178273,0.000729
23839.000000,4,1.173539,1.176563,1.175196,0.000988
23839.250000,4,1.174446,1.176112,1.175235,0.000534
23839.500000,4,1.171640,1.174348,1.173185,0.000953
23839.750000,4,1.173785,1.176385,1.175129,0.000858
23840.000000,4,1.243946,1.317958,1.277946,0.026461
23840.250000,4,1.179680,1.181985,1.180484,0.000822
23840.500000,4,1.180577,1.182036,1.181402,0.000497
23840.750000,4,1.184699,1.186282,1.185509,0.000529
23841.000000,4,1.184629,1.185968,1.185091,0.000381
23841.250000,4,1.187398,1.188416,1.187940,0.000302
23841.500000,4,1.185482,1.186768,1.186181,0.000400
23841.750000,4,1.186227,1.188118,1.187179,0.000570
23842.000000,4,1.183779,1.185941,1.184593,0.000652
23842.250000,4,1.182999,1.185667,1.184058,0.000768
23842.500000,4,1.177497,1.180198,1.179289,0.000819
23842.750000,4,1.175788,1.178848,1.177584,0.000873
23843.000000,4,1.171576,1.172739,1.172354,0.000354
23843.250000,4,1.168567,1.170939,1.169870,0.000698
23843.500000,4,1.161671,1.164526,1.163611,0.000850
23843.750000,4,1.158004,1.161163,1.159955,0.000875
23844.000000,4,1.151490,1.154208,1.153292,0.000805
23844.250000,4,1.146982,1.150812,1.149347,0.001104
23844.500000,4,1.140220,1.144073,1.142680,0.001024
23844.750000,4,1.137144,1.140124,1.139164,0.000870
23845.000000,4,1.130888,1.133534,1.132929,0.000803
23845.250000,4,1.126905,1.130438,1.128869,0.000949
23845.500000,4,1.119160,1.122190,1.121414,0.000938
23845.750000,4,1.114575,1.118459,1.117252,0.001101
23846.000000,4,1.107297,1.111582,1.110123,0.001258
23846.250000,4,1.104193,1.108823,1.107067,0.001218
23846.500000,4,1.098052,1.102535,1.101066,0.001247
23846.750000,4,1.096428,1.100268,1.098645,0.001047
23847.000000,4,1.089093,1.093529,1.092348,0.001317
23847.250000,4,1.086113,1.090592,1.089059,0.001231
23847.500000,4,1.080010,1.084189,1.083212,0.001272
23847.750000,4,1.078291,1.084111,1.082034,0.001593
23848.000000,4,1.075884,1.079985,1.079140,0.001247
23848.250000,4,1.076944,1.081293,1.080001,0.001250
23848.500000,4,1.073382,1.077908,1.076677,0.001329
23848.750000,4,1.072417,1.077144,1.076191,0.001446
23849.000000,4,1.067775,1.072857,1.071386,0.001453
23849.250000,4,1.066237,1.071626,1.070066,0.001640
23849.500000,4,1.062245,1.067816,1.066237,0.001601
23849.750000,4,1.061729,1.067103,1.065865,0.001633
23850.000000,4,1.057068,1.062506,1.060580,0.001504
23850.250000,4,1.050793,1.056370,1.054897,0.001648
23850.500000,4,1.037575,1.043777,1.042011,0.001824
23850.750000,4,1.022398,1.029409,1.027712,0.002222
23851.000000,4,1.000908,1.008367,1.005936,0.002231
23851.250000,4,0.977900,0.986009,0.983623,0.002517
23851.500000,4,0.948895,0.956658,0.953781,0.002391
23851.750000,4,0.917204,0.924149,0.921926,0.002317
23852.000000,4,0.876533,0.884802,0.881580,0.002671
23852.250000,4,0.834132,0.842135,0.839398,0.002909
23852.500000,4,0.785679,0.794267,0.790863,0.003052
