# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.280921,0.281739,0.281354,0.000235
23528.250000,1,0.284226,0.285533,0.284977,0.000414
23528.500000,1,0.294721,0.296588,0.295780,0.000634
23528.750000,1,0.312823,0.315568,0.314461,0.000958
23529.000000,1,0.338981,0.343219,0.341230,0.001287
23529.250000,1,0.373652,0.379017,0.376562,0.001748
23529.500000,1,0.415943,0.422621,0.419527,0.002043
23529.750000,1,0.465304,0.472103,0.468999,0.002207
23530.000000,1,0.518389,0.526159,0.522457,0.002366
23530.250000,1,0.575005,0.582942,0.578914,0.002491
23530.500000,1,0.632790,0.641093,0.637078,0.002626
23530.750000,1,0.691937,0.700547,0.696398,0.002532
23531.000000,1,0.751735,0.760484,0.756008,0.002611
23531.250000,1,0.810594,0.819304,0.814563,0.002595
23531.500000,1,0.867739,0.875392,0.871303,0.002400
23531.750000,1,0.922543,0.930863,0.926161,0.002670
23532.000000,1,0.974654,0.983412,0.978303,0.002708
23532.250000,1,1.024284,1.031591,1.027131,0.002414
23532.500000,1,1.067131,1.073878,1.069789,0.002100
23532.750000,1,1.103283,1.108450,1.105208,0.001689
23533.000000,1,1.129732,1.134090,1.131443,0.001458
23533.250000,1,1.148809,1.152627,1.150224,0.001360
23533.500000,1,1.164097,1.167893,1.165874,0.001202
23533.750000,1,1.179918,1.184704,1.182054,0.001534
23534.000000,1,1.197649,1.202364,1.199843,0.001583
23534.250000,1,1.216164,1.221507,1.218273,0.001575
23534.500000,1,1.230291,1.234817,1.232091,0.001464
23534.750000,1,1.237747,1.240868,1.239407,0.000930
23535.000000,1,1.238497,1.241419,1.239889,0.000801
23535.250000,1,1.236128,1.237950,1.237274,0.000547
23535.500000,1,1.236679,1.238816,1.237642,0.000616
23535.750000,1,1.241239,1.244255,1.242735,0.000775
23536.000000,1,1.250179,1.252602,1.251724,0.000758
23536.250000,1,1.258730,1.260496,1.259478,0.000581
23536.500000,1,1.260059,1.262965,1.261399,0.000772
23536.750000,1,1.255512,1.258324,1.257019,0.000823
23537.000000,1,1.247846,1.250571,1.249211,0.000948
23537.250000,1,1.241857,1.245061,1.243648,0.001152
23537.500000,1,1.242251,1.244630,1.243312,0.000804
23537.750000,1,1.248601,1.251602,1.249763,0.000899
23538.000000,1,1.258825,1.261255,1.260281,0.000719
23538.250000,1,1.268179,1.270716,1.269831,0.000801
23538.500000,1,1.277821,1.280994,1.279181,0.000971
23538.750000,1,1.271961,1.275149,1.273377,0.000850
23539.000000,1,1.268811,1.270748,1.269862,0.000666
23539.250000,1,1.265062,1.268637,1.266764,0.001128
23539.500000,1,1.265133,1.267407,1.266115,0.000741
23539.750000,1,1.266843,1.269918,1.268031,0.000854
23540.000000,1,1.269230,1.270738,1.270050,0.000520
23540.250000,1,1.267834,1.270224,1.268714,0.000738
23540.500000,1,1.262606,1.264452,1.263498,0.000493
23540.750000,1,1.252870,1.255940,1.254053,0.000931
23541.000000,1,1.241304,1.244356,1.242660,0.000881
23541.250000,1,1.229806,1.233336,1.231171,0.001083
23541.500000,1,1.219655,1.222105,1.221134,0.000782
23541.750000,1,1.211736,1.213723,1.212819,0.000829
23542.000000,1,1.205750,1.207683,1.206673,0.000619
23542.250000,1,1.199749,1.202275,1.201042,0.000743
23542.500000,1,1.193274,1.195267,1.194298,0.000749
23542.750000,1,1.182887,1.185125,1.183806,0.000762
23543.000000,1,1.167633,1.170888,1.169354,0.001138
23543.250000,1,1.150566,1.154301,1.152236,0.001152
23543.500000,1,1.134060,1.137210,1.135756,0.000991
23543.750000,1,1.122226,1.125086,1.123722,0.000799
23544.000000,1,1.116601,1.118293,1.117489,0.000510
23544.250000,1,1.116117,1.118083,1.116984,0.000514
23544.500000,1,1.118565,1.121018,1.119756,0.000737
23544.750000,1,1.121515,1.122745,1.122385,0.000344
23545.000000,1,1.121048,1.122630,1.121794,0.000420
23545.250000,1,1.118748,1.120429,1.119408,0.000530
23545.500000,1,1.115794,1.117392,1.116612,0.000502
23545.750000,1,1.115607,1.116541,1.116237,0.000317
23546.000000,1,1.118595,1.120346,1.119543,0.000512
23546.250000,1,1.124237,1.125563,1.124783,0.000392
23546.500000,1,1.129162,1.130753,1.129841,0.000491
23546.750000,1,1.130153,1.131865,1.131191,0.000538
23547.000000,1,1.128891,1.130146,1.129579,0.000466
23547.250000,1,1.124801,1.127034,1.126244,0.000694
23547.500000,1,1.123094,1.124929,1.123972,0.000636
23547.750000,1,1.123733,1.125472,1.124579,0.000538
23548.000000,1,1.125504,1.128976,1.127328,0.000886
23548.250000,1,1.130179,1.131821,1.131070,0.000596
23548.500000,1,1.132532,1.133907,1.133042,0.000447
23548.750000,1,1.131655,1.133457,1.132513,0.000435
23549.000000,1,1.129693,1.130864,1.130212,0.000408
23549.250000,1,1.127408,1.128573,1.128033,0.000405
23549.500000,1,1.126732,1.128025,1.127312,0.000370
23549.750000,1,1.128325,1.129913,1.128951,0.000434
23550.000000,1,1.131086,1.132092,1.131615,0.000340
23550.250000,1,1.133714,1.135883,1.134856,0.000585
23550.500000,1,1.135132,1.137088,1.136274,0.000503
23550.750000,1,1.135858,1.137211,1.136482,0.000344
23551.000000,1,1.132827,1.134936,1.134211,0.000627
23551.250000,1,1.128726,1.131083,1.130311,0.000712
23551.500000,1,1.124860,1.126846,1.125555,0.000576
23551.750000,1,1.119310,1.121995,1.120768,0.000822
23552.000000,1,1.116182,1.118585,1.117418,0.000738
23552.250000,1,1.113181,1.116442,1.115391,0.000909
23552.500000,1,1.111510,1.115135,1.113811,0.001032
23552.750000,1,1.109030,1.112175,1.110966,0.000916
23553.000000,1,1.102818,1.105882,1.104480,0.000880
23553.250000,1,1.092516,1.095932,1.093959,0.000985
23553.500000,1,1.078461,1.081835,1.080063,0.000932
23553.750000,1,1.063326,1.066515,1.065312,0.001121
23554.000000,1,1.051179,1.053964,1.052681,0.000964
23554.250000,1,1.039479,1.042331,1.041330,0.000792
23554.500000,1,1.028136,1.031441,1.029946,0.000948
23554.750000,1,1.012981,1.016280,1.014749,0.001064
23555.000000,1,0.989821,0.994192,0.992205,0.001268
23555.250000,1,0.959496,0.963636,0.962013,0.001315
23555.500000,1,0.923647,0.929108,0.926624,0.001484
23555.750000,1,0.886717,0.892159,0.889452,0.001585
23556.000000,1,0.850001,0.856067,0.852962,0.001595
23556.250000,1,0.813750,0.819149,0.816483,0.001410
23556.500000,1,0.774663,0.780863,0.777791,0.001610
23556.750000,1,0.730798,0.737614,0.734044,0.001923
23557.000000,1,0.681574,0.688815,0.685092,0.002107
23557.250000,1,0.628114,0.636329,0.632536,0.002330
23557.500000,1,0.575556,0.583237,0.579306,0.002217
23557.750000,1,0.525200,0.531734,0.528524,0.001915
23558.000000,1,0.478033,0.484433,0.481154,0.001981
23558.250000,1,0.434768,0.440314,0.437636,0.001664
23558.500000,1,0.394510,0.400350,0.397357,0.001717
23558.750000,1,0.359150,0.363946,0.361518,0.001392
23559.000000,1,0.328835,0.333022,0.331088,0.001192
23559.250000,1,0.306380,0.309116,0.307815,0.000833
23559.500000,1,0.290793,0.292568,0.291722,0.000525
23559.750000,1,0.282052,0.283432,0.282706,0.000410
23560.000000,2,0.282044,0.282822,0.282495,0.000231
23560.250000,2,0.283939,0.284781,0.284395,0.000288
23560.500000,2,0.289542,0.291065,0.290391,0.000484
23560.750000,2,0.299326,0.300833,0.300173,0.000559
23561.000000,2,0.312981,0.315036,0.314110,0.000690
23561.250000,2,0.330440,0.333343,0.331968,0.001002
23561.500000,2,0.352406,0.356130,0.354350,0.001128
23561.750000,2,0.378492,0.382312,0.380530,0.001206
23562.000000,2,0.408638,0.413054,0.411059,0.001400
23562.250000,2,0.443037,0.447995,0.445438,0.001613
23562.500000,2,0.480742,0.486489,0.483634,0.001813
23562.750000,2,0.522026,0.527936,0.524798,0.001832
23563.000000,2,0.565134,0.570905,0.567893,0.001904
23563.250000,2,0.607212,0.613225,0.610040,0.001857
23563.500000,2,0.646888,0.651944,0.649448,0.001654
23563.750000,2,0.682287,0.687423,0.684735,0.001481
23564.000000,2,0.715133,0.719518,0.717554,0.001391
23564.250000,2,0.746806,0.751059,0.748694,0.001381
23564.500000,2,0.777238,0.781333,0.779356,0.001404
23564.750000,2,0.807414,0.811428,0.809540,0.001379
23565.000000,2,0.835113,0.838690,0.836669,0.001209
23565.250000,2,0.856737,0.859774,0.858335,0.000936
23565.500000,2,0.872708,0.874786,0.874018,0.000702
23565.750000,2,0.883949,0.885852,0.884824,0.000528
23566.000000,2,0.893987,0.895989,0.895092,0.000488
23566.250000,2,0.905731,0.908486,0.906898,0.000759
23566.500000,2,0.920430,0.922658,0.921654,0.000746
23566.750000,2,0.936336,0.938137,0.937495,0.000691
23567.000000,2,0.950611,0.951646,0.951137,0.000368
23567.250000,2,0.959253,0.960283,0.959703,0.000356
23567.500000,2,0.963940,0.964984,0.964360,0.000254
23567.750000,2,0.967071,0.968628,0.967712,0.000453
23568.000000,2,0.972403,0.974109,0.973170,0.000516
23568.250000,2,0.981155,0.983663,0.982385,0.000789
23568.500000,2,0.993389,0.995230,0.994594,0.000521
23568.750000,2,1.006535,1.008246,1.007324,0.000537
23569.000000,2,1.018191,1.019568,1.018754,0.000496
23569.250000,2,1.026277,1.027517,1.026922,0.000387
23569.500000,2,1.033531,1.034763,1.034097,0.000381
23569.750000,2,1.040228,1.042221,1.041418,0.000596
23570.000000,2,1.049961,1.051375,1.050588,0.000420
23570.250000,2,1.061013,1.062595,1.061925,0.000539
23570.500000,2,1.073513,1.076336,1.074837,0.000736
23570.750000,2,1.086161,1.087904,1.086820,0.000557
23571.000000,2,1.096835,1.099344,1.098057,0.000710
23571.250000,2,1.106001,1.107543,1.106800,0.000492
23571.500000,2,1.112341,1.114875,1.113589,0.000658
23571.750000,2,1.117378,1.119098,1.118186,0.000552
23572.000000,2,1.120516,1.122737,1.121459,0.000645
23572.250000,2,1.122693,1.124336,1.123250,0.000542
23572.500000,2,1.125207,1.127372,1.125889,0.000632
23572.750000,2,1.129034,1.130819,1.129670,0.000495
23573.000000,2,1.134208,1.136427,1.135311,0.000772
23573.250000,2,1.139625,1.142520,1.141092,0.000835
23573.500000,2,1.143525,1.145782,1.144486,0.000823
23573.750000,2,1.141979,1.145144,1.143721,0.001033
23574.000000,2,1.136646,1.140549,1.138849,0.001282
23574.250000,2,1.132224,1.134716,1.133374,0.000904
23574.500000,2,1.129798,1.132251,1.131074,0.000842
23574.750000,2,1.133522,1.135857,1.134687,0.000784
23575.000000,2,1.144526,1.146892,1.145833,0.000646
23575.250000,2,1.158971,1.162373,1.160596,0.000904
23575.500000,2,1.173696,1.176528,1.175383,0.000753
23575.750000,2,1.186239,1.188532,1.187442,0.000755
23576.000000,2,1.195514,1.198338,1.196997,0.000950
23576.250000,2,1.200924,1.202866,1.201997,0.000620
23576.500000,2,1.208834,1.210762,1.210169,0.000572
23576.750000,2,1.219753,1.221862,1.220911,0.000630
23577.000000,2,1.233282,1.235512,1.234780,0.000739
23577.250000,2,1.246881,1.249792,1.248209,0.000816
23577.500000,2,1.257838,1.259501,1.258471,0.000525
23577.750000,2,1.264053,1.266630,1.265361,0.000749
23578.000000,2,1.268075,1.270765,1.269414,0.000920
23578.250000,2,1.272196,1.274694,1.273336,0.000864
23578.500000,2,1.278756,1.280844,1.279455,0.000676
23578.750000,2,1.286001,1.288839,1.287207,0.000952
23579.000000,2,1.294129,1.297207,1.295298,0.001031
23579.250000,2,1.300051,1.303366,1.301940,0.001056
23579.500000,2,1.304561,1.307494,1.306267,0.001030
23579.750000,2,1.307379,1.309768,1.308669,0.000894
23580.000000,2,1.308752,1.312521,1.310662,0.001238
23580.250000,2,1.311852,1.316170,1.313932,0.001319
23580.500000,2,1.315421,1.319013,1.317487,0.001133
23580.750000,2,1.320699,1.323923,1.322204,0.001050
23581.000000,2,1.324102,1.326905,1.325726,0.000886
23581.250000,2,1.326859,1.330133,1.328502,0.001030
23581.500000,2,1.328844,1.332200,1.330411,0.001109
23581.750000,2,1.329161,1.332765,1.331331,0.001093
23582.000000,2,1.329490,1.332392,1.330986,0.000988
23582.250000,2,1.329493,1.331288,1.330395,0.000494
23582.500000,2,1.326768,1.329155,1.328472,0.000649
23582.750000,2,1.325553,1.327911,1.326577,0.000698
23583.000000,2,1.324280,1.326080,1.325384,0.000523
23583.250000,2,1.324311,1.326539,1.325310,0.000800
23583.500000,2,1.324669,1.326360,1.325501,0.000647
23583.750000,2,1.324192,1.325469,1.324941,0.000401
23584.000000,2,1.321983,1.322969,1.322567,0.000336
23584.250000,2,1.316876,1.319527,1.318292,0.000841
23584.500000,2,1.312309,1.314929,1.313854,0.000733
23584.750000,2,1.309213,1.311555,1.310313,0.000753
23585.000000,2,1.307645,1.309328,1.308258,0.000521
23585.250000,2,1.306179,1.308762,1.307384,0.000799
23585.500000,2,1.302913,1.305769,1.304169,0.000840
23585.750000,2,1.296299,1.299280,1.298070,0.000749
23586.000000,2,1.286308,1.289272,1.288310,0.000844
23586.250000,2,1.274170,1.277147,1.275526,0.000889
23586.500000,2,1.258805,1.262229,1.260942,0.001042
23586.750000,2,1.243270,1.247419,1.245209,0.001095
23587.000000,2,1.226533,1.229468,1.228182,0.000924
23587.250000,2,1.205222,1.208774,1.206373,0.001080
23587.500000,2,1.176116,1.180580,1.177823,0.001463
23587.750000,2,1.138370,1.144197,1.141018,0.001759
23588.000000,2,1.093849,1.100750,1.096818,0.002227
23588.250000,2,1.041284,1.049503,1.045042,0.002479
23588.500000,2,0.983553,0.992635,0.987855,0.002683
23588.750000,2,0.921347,0.930512,0.925561,0.002791
23589.000000,2,0.855134,0.863517,0.858994,0.002615
23589.250000,2,0.784856,0.794416,0.788843,0.002771
23589.500000,2,0.713132,0.722991,0.717561,0.002890
23589.750000,2,0.642798,0.652792,0.647370,0.002898
23590.000000,2,0.576986,0.585417,0.580872,0.002537
23590.250000,2,0.515617,0.522672,0.518838,0.002261
23590.500000,2,0.459521,0.466111,0.462638,0.002028
23590.750000,2,0.409319,0.415458,0.412231,0.001865
23591.000000,2,0.366735,0.371873,0.369174,0.001622
23591.250000,2,0.332360,0.336173,0.334025,0.001188
23591.500000,2,0.307352,0.310053,0.308625,0.000830
23591.750000,2,0.292195,0.293711,0.292883,0.000398
23592.000000,3,0.307279,0.308020,0.307530,0.000192
23592.250000,3,0.310736,0.312279,0.311494,0.000526
23592.500000,3,0.321550,0.323838,0.322820,0.000775
23592.750000,3,0.340231,0.342897,0.341704,0.000944
23593.000000,3,0.365591,0.369569,0.367906,0.001320
23593.250000,3,0.399523,0.403885,0.401977,0.001576
23593.500000,3,0.440133,0.445812,0.443208,0.001889
23593.750000,3,0.487484,0.493883,0.490896,0.002043
23594.000000,3,0.538747,0.545606,0.542477,0.002218
23594.250000,3,0.592073,0.599290,0.595967,0.002320
23594.500000,3,0.645823,0.652105,0.649805,0.002031
23594.750000,3,0.700208,0.706957,0.704034,0.002129
23595.000000,3,0.755036,0.761861,0.759274,0.002207
23595.250000,3,0.812775,0.820255,0.816607,0.002160
23595.500000,3,0.869913,0.877261,0.873619,0.002098
23595.750000,3,0.924347,0.931102,0.927638,0.001910
23596.000000,3,0.971243,0.977363,0.974513,0.001667
23596.250000,3,1.010344,1.015831,1.013079,0.001418
23596.500000,3,1.042320,1.047158,1.044799,0.001410
23596.750000,3,1.071379,1.075262,1.073382,0.001285
23597.000000,3,1.099561,1.104263,1.101490,0.001406
23597.250000,3,1.126772,1.132054,1.129629,0.001349
23597.500000,3,1.153729,1.158175,1.155785,0.001319
23597.750000,3,1.174494,1.178382,1.176076,0.001356
23598.000000,3,1.186832,1.190394,1.188716,0.001258
23598.250000,3,1.193484,1.197194,1.195396,0.001085
23598.500000,3,1.196472,1.200279,1.198721,0.001160
23598.750000,3,1.200136,1.203679,1.201979,0.001200
23599.000000,3,1.204784,1.207971,1.206462,0.001108
23599.250000,3,1.209671,1.213266,1.211309,0.001256
23599.500000,3,1.211421,1.215653,1.214072,0.001405
23599.750000,3,1.212052,1.215849,1.214087,0.001251
23600.000000,3,1.216596,1.223239,1.220626,0.001922
23600.250000,3,1.204597,1.208236,1.206606,0.001224
23600.500000,3,1.198956,1.203432,1.201698,0.001396
23600.750000,3,1.196082,1.199235,1.197681,0.001153
23601.000000,3,1.191858,1.194880,1.193411,0.001046
23601.250000,3,1.186111,1.189990,1.188747,0.001239
23601.500000,3,1.181413,1.184148,1.182791,0.000841
23601.750000,3,1.174666,1.176859,1.175900,0.000798
23602.000000,3,1.167704,1.170412,1.169431,0.000918
23602.250000,3,1.162246,1.163992,1.163063,0.000518
23602.500000,3,1.154675,1.157134,1.155946,0.000941
23602.750000,3,1.147827,1.149746,1.148685,0.000496
23603.000000,3,1.139260,1.141225,1.140047,0.000692
23603.250000,3,1.131140,1.133505,1.132260,0.000746
23603.500000,3,1.124120,1.126661,1.125420,0.000657
23603.750000,3,1.118478,1.121607,1.120292,0.001030
23604.000000,3,1.114039,1.116586,1.115419,0.000850
23604.250000,3,1.106818,1.109326,1.108194,0.000882
23604.500000,3,1.095199,1.100240,1.097486,0.001405
23604.750000,3,1.081374,1.085875,1.084096,0.001325
23605.000000,3,1.069497,1.073424,1.071697,0.001404
23605.250000,3,1.061785,1.065721,1.063860,0.001268
23605.500000,3,1.061412,1.064633,1.062733,0.001127
23605.750000,3,1.067486,1.070486,1.068715,0.000814
23606.000000,3,1.077374,1.079464,1.078207,0.000737
23606.250000,3,1.086140,1.088558,1.087289,0.000820
23606.500000,3,1.092328,1.094254,1.093145,0.000690
23606.750000,3,1.094724,1.096848,1.095664,0.000706
23607.000000,3,1.095798,1.098216,1.096809,0.000646
23607.250000,3,1.098599,1.100732,1.099258,0.000688
23607.500000,3,1.103832,1.105501,1.104810,0.000477
23607.750000,3,1.111781,1.113978,1.112695,0.000701
23608.000000,3,1.119846,1.121064,1.120578,0.000342
23608.250000,3,1.125449,1.127329,1.126384,0.000537
23608.500000,3,1.127892,1.129770,1.128747,0.000593
23608.750000,3,1.129090,1.129772,1.129515,0.000215
23609.000000,3,1.130324,1.131863,1.131134,0.000493
23609.250000,3,1.133089,1.135679,1.134592,0.000706
23609.500000,3,1.139277,1.141111,1.140068,0.000547
23609.750000,3,1.144554,1.147054,1.145885,0.000791
23610.000000,3,1.149836,1.151123,1.150309,0.000412
23610.250000,3,1.152586,1.154200,1.153506,0.000435
23610.500000,3,1.154252,1.156181,1.154923,0.000593
23610.750000,3,1.156166,1.158492,1.157093,0.000642
23611.000000,3,1.159202,1.161091,1.159935,0.000617
23611.250000,3,1.163633,1.165908,1.164817,0.000669
23611.500000,3,1.169292,1.171178,1.170156,0.000571
23611.750000,3,1.174903,1.176456,1.175574,0.000464
23612.000000,3,1.179365,1.181791,1.180431,0.000795
23612.250000,3,1.183316,1.185219,1.183894,0.000575
23612.500000,3,1.185526,1.187111,1.186074,0.000408
23612.750000,3,1.186643,1.188455,1.187470,0.000529
23613.000000,3,1.187214,1.188294,1.187758,0.000412
23613.250000,3,1.186644,1.188205,1.187273,0.000509
23613.500000,3,1.185818,1.187059,1.186350,0.000340
23613.750000,3,1.184549,1.186066,1.185139,0.000381
23614.000000,3,1.183058,1.184921,1.183920,0.000595
23614.250000,3,1.180730,1.183023,1.182087,0.000602
23614.500000,3,1.178245,1.179408,1.178811,0.000415
23614.750000,3,1.173864,1.175515,1.174753,0.000538
23615.000000,3,1.168863,1.171512,1.170056,0.000787
23615.250000,3,1.164865,1.167530,1.165901,0.000787
23615.500000,3,1.160709,1.163326,1.162222,0.000765
23615.750000,3,1.159766,1.162932,1.161089,0.001057
23616.000000,3,1.159118,1.162549,1.160748,0.000984
23616.250000,3,1.159776,1.162247,1.160761,0.000863
23616.500000,3,1.158664,1.161944,1.160263,0.000932
23616.750000,3,1.158784,1.161239,1.160121,0.000914
23617.000000,3,1.158765,1.161175,1.159836,0.000687
23617.250000,3,1.158644,1.160831,1.159861,0.000623
23617.500000,3,1.158368,1.160614,1.159471,0.000664
23617.750000,3,1.157161,1.158530,1.157959,0.000433
23618.000000,3,1.153224,1.155260,1.154035,0.000652
23618.250000,3,1.145656,1.148066,1.146768,0.000662
23618.500000,3,1.133714,1.136176,1.134973,0.000799
23618.750000,3,1.117767,1.121314,1.119548,0.001024
23619.000000,3,1.097278,1.101043,1.099153,0.001080
23619.250000,3,1.072081,1.076334,1.074161,0.001148
23619.500000,3,1.040724,1.045428,1.042645,0.001373
23619.750000,3,1.001812,1.008195,1.004813,0.001650
23620.000000,3,0.957703,0.964840,0.960849,0.002018
23620.250000,3,0.909672,0.916813,0.912714,0.002083
23620.500000,3,0.858666,0.865632,0.861502,0.001950
23620.750000,3,0.805438,0.813156,0.808895,0.002213
23621.000000,3,0.751454,0.758505,0.754693,0.002066
23621.250000,3,0.695933,0.703734,0.699653,0.002175
23621.500000,3,0.639919,0.647965,0.643468,0.002270
23621.750000,3,0.584053,0.592082,0.587662,0.002297
23622.000000,3,0.530323,0.537093,0.533444,0.002098
23622.250000,3,0.480259,0.486928,0.483232,0.002018
23622.500000,3,0.435114,0.440666,0.437592,0.001660
23622.750000,3,0.395540,0.401039,0.398097,0.001587
23623.000000,3,0.363227,0.367361,0.365289,0.001221
23623.250000,3,0.338105,0.341330,0.339705,0.000924
23623.500000,3,0.320592,0.322342,0.321601,0.000521
23623.750000,3,0.310568,0.311320,0.310919,0.000286
23624.000000,4,0.288049,0.289494,0.288808,0.000364
23624.250000,4,0.291833,0.293394,0.292914,0.000427
23624.500000,4,0.302969,0.305382,0.304429,0.000691
23624.750000,4,0.320894,0.324336,0.323021,0.001026
23625.000000,4,0.345489,0.349663,0.347772,0.001134
23625.250000,4,0.375976,0.381468,0.379099,0.001531
23625.500000,4,0.413281,0.419615,0.416676,0.001762
23625.750000,4,0.457282,0.463952,0.460970,0.001819
23626.000000,4,0.506633,0.514576,0.510783,0.002233
23626.250000,4,0.560662,0.568699,0.565080,0.002256
23626.500000,4,0.616381,0.625032,0.620732,0.002440
23626.750000,4,0.671033,0.679651,0.675639,0.002366
23627.000000,4,0.725084,0.733147,0.728987,0.002221
23627.250000,4,0.777305,0.786037,0.781902,0.002283
23627.500000,4,0.829623,0.838198,0.834017,0.002338
23627.750000,4,0.881148,0.889592,0.885227,0.002247
23628.000000,4,0.929950,0.937568,0.933755,0.002130
23628.250000,4,0.972977,0.979220,0.976645,0.001768
23628.500000,4,1.009699,1.015133,1.011899,0.001588
23628.750000,4,1.038519,1.044486,1.041034,0.001681
23629.000000,4,1.063551,1.068262,1.065400,0.001363
23629.250000,4,1.085918,1.091674,1.088403,0.001580
23629.500000,4,1.108685,1.112489,1.110377,0.001212
23629.750000,4,1.129151,1.133304,1.130707,0.001278
23630.000000,4,1.145936,1.150582,1.147712,0.001292
23630.250000,4,1.157798,1.162475,1.160081,0.001202
23630.500000,4,1.166345,1.169729,1.168163,0.001103
23630.750000,4,1.171670,1.175440,1.174148,0.001237
23631.000000,4,1.176495,1.181016,1.178945,0.001244
23631.250000,4,1.182652,1.186261,1.184680,0.001195
23631.500000,4,1.187470,1.190539,1.189333,0.001087
23631.750000,4,1.190638,1.194091,1.192688,0.001115
23632.000000,4,1.192528,1.196042,1.194392,0.000993
23632.250000,4,1.192910,1.196102,1.194481,0.001026
23632.500000,4,1.191759,1.194664,1.193610,0.000834
23632.750000,4,1.191668,1.194804,1.193826,0.000932
23633.000000,4,1.192458,1.195193,1.194245,0.000913
23633.250000,4,1.193773,1.196302,1.195192,0.000822
23633.500000,4,1.194571,1.196791,1.195824,0.000700
23633.750000,4,1.195290,1.197073,1.196219,0.000529
23634.000000,4,1.195958,1.198110,1.196893,0.000720
23634.250000,4,1.197293,1.198253,1.197679,0.000297
23634.500000,4,1.196352,1.198153,1.197126,0.000511
23634.750000,4,1.192275,1.194829,1.194074,0.000781
23635.000000,4,1.185038,1.187861,1.186787,0.000843
23635.250000,4,1.176419,1.178714,1.177689,0.000777
23635.500000,4,1.166557,1.169899,1.168361,0.000942
23635.750000,4,1.161440,1.165074,1.162948,0.000995
23636.000000,4,1.162031,1.164534,1.163370,0.000816
23636.250000,4,1.168200,1.170639,1.169137,0.000760
23636.500000,4,1.176703,1.179349,1.177975,0.000816
23636.750000,4,1.185120,1.187355,1.186216,0.000643
23637.000000,4,1.189546,1.192079,1.190558,0.000789
23637.250000,4,1.190879,1.193130,1.191860,0.000566
23637.500000,4,1.190612,1.192349,1.191559,0.000463
23637.750000,4,1.190696,1.193440,1.192127,0.000779
23638.000000,4,1.193436,1.195322,1.194332,0.000599
23638.250000,4,1.196446,1.198300,1.197361,0.000579
23638.500000,4,1.198503,1.200689,1.199381,0.000643
23638.750000,4,1.197951,1.200349,1.199394,0.000765
23639.000000,4,1.195313,1.197386,1.196466,0.000738
23639.250000,4,1.192532,1.195170,1.193804,0.000888
23639.500000,4,1.191432,1.194468,1.192546,0.000972
23639.750000,4,1.192727,1.195470,1.193666,0.000847
23640.000000,4,1.201313,1.208133,1.204740,0.002338
23640.250000,4,1.198589,1.200499,1.199434,0.000657
23640.500000,4,1.199977,1.202693,1.200854,0.000739
23640.750000,4,1.199253,1.202242,1.200164,0.000857
23641.000000,4,1.197201,1.199848,1.198752,0.000619
23641.250000,4,1.197873,1.198966,1.198373,0.000373
23641.500000,4,1.198345,1.200369,1.199127,0.000542
23641.750000,4,1.200287,1.202603,1.201385,0.000762
23642.000000,4,1.202384,1.204416,1.203082,0.000658
23642.250000,4,1.203904,1.204506,1.204339,0.000181
23642.500000,4,1.203483,1.204774,1.204191,0.000339
23642.750000,4,1.202484,1.204221,1.203577,0.000596
23643.000000,4,1.202584,1.203443,1.203002,0.000302
23643.250000,4,1.200942,1.202893,1.201596,0.000576
23643.500000,4,1.199477,1.200226,1.199861,0.000265
23643.750000,4,1.195718,1.197164,1.196624,0.000476
23644.000000,4,1.191308,1.193110,1.192167,0.000623
23644.250000,4,1.185643,1.187610,1.186716,0.000503
23644.500000,4,1.179913,1.182431,1.181150,0.000788
23644.750000,4,1.174062,1.176077,1.175493,0.000596
23645.000000,4,1.167441,1.170219,1.169196,0.000695
23645.250000,4,1.159908,1.162019,1.160897,0.000704
23645.500000,4,1.149449,1.152252,1.151181,0.000836
23645.750000,4,1.139619,1.141202,1.140341,0.000524
23646.000000,4,1.128712,1.131262,1.130246,0.000760
23646.250000,4,1.121490,1.124337,1.122651,0.000872
23646.500000,4,1.117413,1.119653,1.118448,0.000782
23646.750000,4,1.115480,1.117902,1.116237,0.000833
23647.000000,4,1.114419,1.116447,1.115161,0.000612
23647.250000,4,1.113237,1.116079,1.114475,0.000854
23647.500000,4,1.112923,1.114858,1.113854,0.000701
23647.750000,4,1.113523,1.115810,1.114515,0.000690
23648.000000,4,1.115084,1.117653,1.116605,0.000794
23648.250000,4,1.118234,1.120368,1.119685,0.000586
23648.500000,4,1.122356,1.124286,1.123244,0.000578
23648.750000,4,1.125353,1.127150,1.126345,0.000546
23649.000000,4,1.127102,1.128582,1.127777,0.000497
23649.250000,4,1.125845,1.127811,1.126560,0.000557
23649.500000,4,1.121917,1.124104,1.123104,0.000695
23649.750000,4,1.116439,1.118735,1.117376,0.000746
23650.000000,4,1.106876,1.109549,1.108344,0.000812
23650.250000,4,1.095091,1.097242,1.095791,0.000655
23650.500000,4,1.077184,1.080654,1.078591,0.001128
23650.750000,4,1.056147,1.060784,1.058203,0.001174
23651.000000,4,1.032169,1.036400,1.034272,0.001231
23651.250000,4,1.006714,1.010557,1.008197,0.001202
23651.500000,4,0.977493,0.981772,0.979088,0.001256
23651.750000,4,0.944709,0.949280,0.946584,0.001360
23652.000000,4,0.907394,0.913052,0.909945,0.001814
23652.250000,4,0.865672,0.872054,0.868284,0.001799
23652.500000,4,0.819167,0.825497,0.822191,0.001987
