# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.286182,0.287218,0.286587,0.000347
23728.250000,1,0.287590,0.288583,0.288048,0.000292
23728.500000,1,0.291948,0.293034,0.292601,0.000330
23728.750000,1,0.298594,0.299623,0.299210,0.000338
23729.000000,1,0.307138,0.308508,0.307838,0.000437
23729.250000,1,0.317819,0.319462,0.318735,0.000568
23729.500000,1,0.332078,0.335224,0.333695,0.000957
23729.750000,1,0.351086,0.354958,0.353171,0.001136
23730.000000,1,0.375409,0.378851,0.376980,0.001077
23730.250000,1,0.400939,0.405130,0.403157,0.001286
23730.500000,1,0.428398,0.432067,0.430295,0.001256
23730.750000,1,0.455480,0.459822,0.457718,0.001365
23731.000000,1,0.484837,0.489106,0.487044,0.001512
23731.250000,1,0.516583,0.521645,0.519116,0.001644
23731.500000,1,0.551876,0.557236,0.554423,0.001786
23731.750000,1,0.587297,0.591965,0.589496,0.001634
23732.000000,1,0.620328,0.624958,0.622662,0.001510
23732.250000,1,0.648987,0.653544,0.651196,0.001613
23732.500000,1,0.675929,0.680317,0.677902,0.001465
23732.750000,1,0.703418,0.707760,0.705437,0.001633
23733.000000,1,0.733568,0.738686,0.735909,0.001859
23733.250000,1,0.764005,0.769044,0.766644,0.001809
23733.500000,1,0.791785,0.795714,0.793462,0.001435
23733.750000,1,0.808313,0.812625,0.811099,0.001249
23734.000000,1,0.819271,0.822409,0.820938,0.001000
23734.250000,1,0.825811,0.828615,0.827023,0.000919
23734.500000,1,0.834226,0.836737,0.835423,0.000976
23734.750000,1,0.845527,0.849185,0.847514,0.001438
23735.000000,1,0.860060,0.863553,0.861732,0.001041
23735.250000,1,0.871067,0.874130,0.872627,0.000840
23735.500000,1,0.877332,0.879885,0.878847,0.000758
23735.750000,1,0.880687,0.883571,0.882255,0.000794
23736.000000,1,0.887614,0.890645,0.889083,0.000912
23736.250000,1,0.900421,0.903868,0.902152,0.001161
23736.500000,1,0.918414,0.921956,0.919869,0.001246
23736.750000,1,0.934582,0.937135,0.935753,0.001007
23737.000000,1,0.940620,0.943283,0.942283,0.000732
23737.250000,1,0.937314,0.939709,0.938753,0.000742
23737.500000,1,0.931110,0.933887,0.932607,0.000746
23737.750000,1,0.931513,0.933584,0.932625,0.000649
23738.000000,1,0.944210,0.947339,0.945402,0.001062
23738.250000,1,0.966299,0.970734,0.968358,0.001421
23738.500000,1,0.993947,0.997945,0.995680,0.001386
23738.750000,1,1.015344,1.018458,1.016656,0.001040
23739.000000,1,1.028157,1.030948,1.029400,0.000948
23739.250000,1,1.035156,1.037653,1.036711,0.000847
23739.500000,1,1.045752,1.048499,1.046854,0.000996
23739.750000,1,1.061655,1.065287,1.063385,0.001234
23740.000000,1,1.083531,1.087322,1.085014,0.001387
23740.250000,1,1.103106,1.106438,1.104109,0.001147
23740.500000,1,1.115232,1.117805,1.116502,0.000787
23740.750000,1,1.121411,1.125441,1.123770,0.001014
23741.000000,1,1.128976,1.132095,1.130817,0.000901
23741.250000,1,1.142446,1.146038,1.144433,0.001069
23741.500000,1,1.162481,1.166393,1.164384,0.001264
23741.750000,1,1.182960,1.186127,1.184677,0.001036
23742.000000,1,1.196946,1.199158,1.198316,0.000780
23742.250000,1,1.202498,1.204131,1.203358,0.000450
23742.500000,1,1.202205,1.204673,1.203667,0.000798
23742.750000,1,1.205920,1.207511,1.206907,0.000525
23743.000000,1,1.214673,1.216978,1.215761,0.000654
23743.250000,1,1.227195,1.229644,1.228668,0.000684
23743.500000,1,1.238475,1.240038,1.239108,0.000433
23743.750000,1,1.241715,1.244532,1.243016,0.000698
23744.000000,1,1.240697,1.243810,1.242529,0.000993
23744.250000,1,1.243480,1.245809,1.244663,0.000623
23744.500000,1,1.254357,1.256108,1.255312,0.000472
23744.750000,1,1.272967,1.275627,1.274161,0.000874
23745.000000,1,1.292366,1.295246,1.294295,0.000860
23745.250000,1,1.305230,1.307453,1.306112,0.000711
23745.500000,1,1.305043,1.308495,1.306376,0.000904
23745.750000,1,1.299300,1.302983,1.300658,0.001003
23746.000000,1,1.297277,1.301153,1.298307,0.001072
23746.250000,1,1.304927,1.307615,1.306182,0.000985
23746.500000,1,1.319317,1.322380,1.320675,0.000920
23746.750000,1,1.331164,1.334152,1.332263,0.000920
23747.000000,1,1.332720,1.337014,1.334026,0.001208
23747.250000,1,1.324773,1.327993,1.326053,0.000971
23747.500000,1,1.317142,1.319731,1.317811,0.000759
23747.750000,1,1.319377,1.322471,1.320213,0.000865
23748.000000,1,1.334391,1.338268,1.335947,0.001166
23748.250000,1,1.355967,1.360001,1.357845,0.001222
23748.500000,1,1.371389,1.373957,1.372446,0.000772
23748.750000,1,1.367237,1.370175,1.368657,0.000900
23749.000000,1,1.346273,1.349429,1.347713,0.001057
23749.250000,1,1.321820,1.324651,1.323198,0.000944
23749.500000,1,1.307380,1.309807,1.308401,0.000823
23749.750000,1,1.307470,1.309639,1.308476,0.000703
23750.000000,1,1.318731,1.321246,1.319948,0.000951
23750.250000,1,1.331122,1.334192,1.332563,0.000884
23750.500000,1,1.337913,1.340629,1.339439,0.000787
23750.750000,1,1.338641,1.341433,1.339941,0.000957
23751.000000,1,1.339508,1.341441,1.340538,0.000689
23751.250000,1,1.345379,1.347626,1.346462,0.000647
23751.500000,1,1.355853,1.358795,1.356890,0.000902
23751.750000,1,1.363361,1.365372,1.364237,0.000662
23752.000000,1,1.359220,1.363050,1.361266,0.001269
23752.250000,1,1.344711,1.349235,1.347440,0.001279
23752.500000,1,1.330360,1.333142,1.331894,0.000981
23752.750000,1,1.324730,1.326428,1.325810,0.000617
23753.000000,1,1.333145,1.336288,1.334661,0.000996
23753.250000,1,1.352618,1.356752,1.354876,0.001274
23753.500000,1,1.374788,1.378387,1.376305,0.001229
23753.750000,1,1.385527,1.388733,1.387167,0.000932
23754.000000,1,1.380803,1.385669,1.383301,0.001523
23754.250000,1,1.367956,1.373209,1.370214,0.001496
23754.500000,1,1.354636,1.358454,1.356735,0.001137
23754.750000,1,1.344393,1.347835,1.345597,0.001038
23755.000000,1,1.331928,1.335679,1.334072,0.001167
23755.250000,1,1.310767,1.315180,1.313027,0.001403
23755.500000,1,1.273539,1.279915,1.277008,0.002291
23755.750000,1,1.223682,1.231382,1.228369,0.002633
23756.000000,1,1.171260,1.178489,1.174908,0.002799
23756.250000,1,1.117419,1.124183,1.121064,0.002453
23756.500000,1,1.064490,1.072354,1.068494,0.002517
23756.750000,1,1.006725,1.015286,1.011051,0.002947
23757.000000,1,0.938092,0.948237,0.943465,0.003164
23757.250000,1,0.858508,0.870443,0.864634,0.003732
23757.500000,1,0.775256,0.786891,0.781380,0.003637
23757.750000,1,0.694472,0.705725,0.700093,0.003505
23758.000000,1,0.620946,0.631304,0.626425,0.003222
23758.250000,1,0.555607,0.564255,0.560113,0.002707
23758.500000,1,0.494809,0.503013,0.499185,0.002567
23758.750000,1,0.438213,0.445966,0.442331,0.002406
23759.000000,1,0.387566,0.394624,0.391458,0.002146
23759.250000,1,0.346383,0.351534,0.349216,0.001616
23759.500000,1,0.316951,0.320568,0.318810,0.001134
23759.750000,1,0.299483,0.301345,0.300438,0.000598
23760.000000,2,0.270670,0.271165,0.270896,0.000164
23760.250000,2,0.274654,0.276195,0.275588,0.000551
23760.500000,2,0.287140,0.289490,0.288480,0.000752
23760.750000,2,0.307364,0.310714,0.309147,0.001078
23761.000000,2,0.333927,0.338049,0.336045,0.001348
23761.250000,2,0.366730,0.372087,0.369649,0.001625
23761.500000,2,0.406321,0.412284,0.409207,0.001887
23761.750000,2,0.451347,0.458027,0.454649,0.002094
23762.000000,2,0.500718,0.507972,0.504359,0.002283
23762.250000,2,0.552772,0.559832,0.556364,0.002275
23762.500000,2,0.605384,0.612644,0.609099,0.002400
23762.750000,2,0.658683,0.667382,0.663054,0.002631
23763.000000,2,0.714881,0.723142,0.718935,0.002648
23763.250000,2,0.772861,0.780723,0.776530,0.002609
23763.500000,2,0.828656,0.836025,0.832766,0.002477
23763.750000,2,0.879044,0.886299,0.882629,0.002232
23764.000000,2,0.919140,0.925012,0.922203,0.001965
23764.250000,2,0.950919,0.955213,0.953113,0.001586
23764.500000,2,0.978094,0.982646,0.980252,0.001690
23764.750000,2,1.006407,1.011894,1.009107,0.001853
23765.000000,2,1.038325,1.044147,1.041403,0.002251
23765.250000,2,1.070790,1.076765,1.073363,0.002009
23765.500000,2,1.097948,1.102838,1.100741,0.001651
23765.750000,2,1.118394,1.122483,1.120664,0.001240
23766.000000,2,1.132659,1.136684,1.134828,0.001139
23766.250000,2,1.146212,1.150584,1.148790,0.001266
23766.500000,2,1.162150,1.166352,1.164412,0.001155
23766.750000,2,1.177467,1.182542,1.180135,0.001419
23767.000000,2,1.185872,1.189683,1.188970,0.001119
23767.250000,2,1.184900,1.188528,1.187353,0.001043
23767.500000,2,1.173210,1.177917,1.176441,0.001351
23767.750000,2,1.163142,1.166949,1.165275,0.001183
23768.000000,2,1.159576,1.163399,1.162054,0.001056
23768.250000,2,1.168001,1.171916,1.170272,0.001025
23768.500000,2,1.182626,1.187302,1.185053,0.001209
23768.750000,2,1.195830,1.200499,1.198571,0.001158
23769.000000,2,1.198835,1.204065,1.202466,0.001479
23769.250000,2,1.194487,1.198642,1.197073,0.001247
23769.500000,2,1.186092,1.190271,1.188328,0.001176
23769.750000,2,1.183388,1.186212,1.185175,0.000786
23770.000000,2,1.188206,1.190898,1.189680,0.000869
23770.250000,2,1.197893,1.199525,1.198691,0.000572
23770.500000,2,1.202421,1.204983,1.204064,0.000720
23770.750000,2,1.199596,1.202735,1.201354,0.000932
23771.000000,2,1.192212,1.195117,1.193447,0.000944
23771.250000,2,1.185712,1.188725,1.187534,0.000772
23771.500000,2,1.187105,1.189669,1.188621,0.000809
23771.750000,2,1.197312,1.199394,1.198463,0.000664
23772.000000,2,1.209725,1.211695,1.210784,0.000658
23772.250000,2,1.217791,1.219310,1.218329,0.000427
23772.500000,2,1.218229,1.219837,1.218930,0.000453
23772.750000,2,1.214112,1.216166,1.215312,0.000550
23773.000000,2,1.213702,1.215486,1.214517,0.000606
23773.250000,2,1.218429,1.219973,1.218999,0.000526
23773.500000,2,1.224532,1.226277,1.225181,0.000523
23773.750000,2,1.226924,1.228632,1.227542,0.000501
23774.000000,2,1.219666,1.221344,1.220715,0.000529
23774.250000,2,1.206297,1.208504,1.207480,0.000649
23774.500000,2,1.195397,1.196646,1.196038,0.000444
23774.750000,2,1.192760,1.194450,1.193759,0.000515
23775.000000,2,1.200566,1.203255,1.201889,0.000665
23775.250000,2,1.213801,1.216294,1.214911,0.000842
23775.500000,2,1.221826,1.223458,1.222637,0.000523
23775.750000,2,1.220409,1.222969,1.221436,0.000772
23776.000000,2,1.220676,1.224630,1.223022,0.001301
23776.250000,2,1.201293,1.203633,1.202438,0.000780
23776.500000,2,1.198742,1.200307,1.199385,0.000542
23776.750000,2,1.201875,1.203784,1.202453,0.000631
23777.000000,2,1.205508,1.207029,1.206139,0.000437
23777.250000,2,1.203475,1.206258,1.204786,0.000891
23777.500000,2,1.197158,1.199519,1.198173,0.000849
23777.750000,2,1.192217,1.195078,1.193184,0.000925
23778.000000,2,1.194754,1.197653,1.195743,0.000811
23778.250000,2,1.207799,1.210777,1.209032,0.000959
23778.500000,2,1.226253,1.229263,1.227729,0.000964
23778.750000,2,1.240250,1.242842,1.240990,0.000812
23779.000000,2,1.238387,1.241000,1.239838,0.000777
23779.250000,2,1.225245,1.228066,1.226408,0.001020
23779.500000,2,1.207610,1.210856,1.209249,0.000995
23779.750000,2,1.199706,1.202792,1.200788,0.000865
23780.000000,2,1.203779,1.206208,1.204968,0.000827
23780.250000,2,1.217401,1.220943,1.219038,0.001151
23780.500000,2,1.232793,1.236485,1.234247,0.001253
23780.750000,2,1.241797,1.244505,1.242822,0.000841
23781.000000,2,1.240648,1.243694,1.241526,0.000883
23781.250000,2,1.234034,1.237723,1.235212,0.001034
23781.500000,2,1.225567,1.229779,1.227379,0.001186
23781.750000,2,1.219481,1.222697,1.220695,0.000848
23782.000000,2,1.211387,1.213921,1.212470,0.000744
23782.250000,2,1.199917,1.203273,1.201480,0.000975
23782.500000,2,1.184581,1.188675,1.186510,0.001176
23782.750000,2,1.171143,1.174081,1.172586,0.000763
23783.000000,2,1.161370,1.164533,1.163285,0.000909
23783.250000,2,1.159774,1.162271,1.160682,0.000755
23783.500000,2,1.159322,1.161339,1.160272,0.000595
23783.750000,2,1.156104,1.158464,1.156890,0.000659
23784.000000,2,1.147060,1.150841,1.148327,0.001250
23784.250000,2,1.135157,1.137773,1.136343,0.000971
23784.500000,2,1.124284,1.127209,1.125265,0.000902
23784.750000,2,1.117441,1.120159,1.118981,0.000868
23785.000000,2,1.114008,1.116911,1.115381,0.000894
23785.250000,2,1.108456,1.110780,1.109575,0.000852
23785.500000,2,1.095184,1.098579,1.096734,0.001154
23785.750000,2,1.074145,1.077905,1.076223,0.001316
23786.000000,2,1.050980,1.054912,1.053149,0.001388
23786.250000,2,1.031922,1.035598,1.033804,0.001180
23786.500000,2,1.018223,1.020852,1.019355,0.000866
23786.750000,2,1.006498,1.009783,1.008235,0.001095
23787.000000,2,0.991339,0.994624,0.993035,0.001089
23787.250000,2,0.967754,0.971658,0.969716,0.001549
23787.500000,2,0.933545,0.939381,0.936469,0.001988
23787.750000,2,0.894685,0.899900,0.897374,0.001949
23788.000000,2,0.852932,0.858868,0.856008,0.001995
23788.250000,2,0.810735,0.815961,0.813661,0.001885
23788.500000,2,0.764202,0.770361,0.767559,0.002137
23788.750000,2,0.712339,0.719814,0.716360,0.002257
23789.000000,2,0.656544,0.664451,0.660768,0.002459
23789.250000,2,0.600404,0.607298,0.603969,0.002283
23789.500000,2,0.546267,0.553080,0.550192,0.002185
23789.750000,2,0.498903,0.504517,0.501858,0.001837
23790.000000,2,0.455719,0.460971,0.458691,0.001699
23790.250000,2,0.417455,0.421962,0.419876,0.001452
23790.500000,2,0.381130,0.385696,0.383630,0.001438
23790.750000,2,0.348421,0.352395,0.350547,0.001207
23791.000000,2,0.319921,0.323133,0.321687,0.000946
23791.250000,2,0.297678,0.300165,0.298909,0.000735
23791.500000,2,0.281216,0.283127,0.282389,0.000553
23791.750000,2,0.272290,0.273187,0.272756,0.000330
23792.000000,3,0.334633,0.336526,0.335519,0.000558
23792.250000,3,0.337471,0.338766,0.338317,0.000389
23792.500000,3,0.346800,0.348116,0.347616,0.000462
23792.750000,3,0.362987,0.365698,0.364603,0.000846
23793.000000,3,0.388389,0.392118,0.390423,0.001184
23793.250000,3,0.421130,0.425194,0.423359,0.001332
23793.500000,3,0.459311,0.463868,0.461802,0.001553
23793.750000,3,0.500395,0.505094,0.502824,0.001594
23794.000000,3,0.543467,0.548686,0.546059,0.001680
23794.250000,3,0.589000,0.595115,0.592190,0.002034
23794.500000,3,0.640118,0.646574,0.643405,0.002200
23794.750000,3,0.696876,0.703693,0.700112,0.002427
23795.000000,3,0.757188,0.763341,0.760171,0.002330
23795.250000,3,0.815061,0.820964,0.818100,0.002272
23795.500000,3,0.866272,0.872504,0.869594,0.002099
23795.750000,3,0.911273,0.915682,0.913262,0.001646
23796.000000,3,0.950302,0.955481,0.952882,0.002059
23796.250000,3,0.988071,0.993236,0.990684,0.002124
23796.500000,3,1.026088,1.032098,1.029288,0.002346
23796.750000,3,1.061693,1.067404,1.064571,0.002105
23797.000000,3,1.088565,1.093066,1.090821,0.001615
23797.250000,3,1.103203,1.107249,1.105727,0.001314
23797.500000,3,1.108926,1.113084,1.111281,0.001386
23797.750000,3,1.112056,1.116134,1.114602,0.001285
23798.000000,3,1.119728,1.123407,1.121931,0.001221
23798.250000,3,1.131700,1.135574,1.134096,0.001247
23798.500000,3,1.146065,1.150025,1.148594,0.001443
23798.750000,3,1.156312,1.159415,1.158105,0.001067
23799.000000,3,1.158270,1.161438,1.160384,0.000938
23799.250000,3,1.154081,1.156401,1.155492,0.000695
23799.500000,3,1.149518,1.152263,1.151078,0.000799
23799.750000,3,1.149932,1.153075,1.151797,0.000971
23800.000000,3,1.156110,1.159714,1.158242,0.000950
23800.250000,3,1.163065,1.166515,1.165220,0.001129
23800.500000,3,1.164286,1.167901,1.166596,0.001040
23800.750000,3,1.157271,1.161495,1.160135,0.001190
23801.000000,3,1.147627,1.149776,1.148955,0.000700
23801.250000,3,1.138111,1.140924,1.140267,0.000823
23801.500000,3,1.139090,1.141569,1.140512,0.000848
23801.750000,3,1.148337,1.151696,1.150137,0.001159
23802.000000,3,1.163348,1.166380,1.165549,0.000935
23802.250000,3,1.177551,1.181701,1.180287,0.001329
23802.500000,3,1.186606,1.190652,1.189127,0.001113
23802.750000,3,1.189503,1.192916,1.191651,0.000963
23803.000000,3,1.187807,1.191771,1.190544,0.001061
23803.250000,3,1.186939,1.190172,1.189130,0.000908
23803.500000,3,1.185274,1.189168,1.187992,0.001171
23803.750000,3,1.181902,1.185138,1.184081,0.000955
23804.000000,3,1.175684,1.178510,1.177416,0.000792
23804.250000,3,1.165407,1.168416,1.167635,0.000904
23804.500000,3,1.156786,1.160525,1.159127,0.001002
23804.750000,3,1.153122,1.157297,1.155498,0.001108
23805.000000,3,1.155201,1.157618,1.156777,0.000688
23805.250000,3,1.159522,1.162667,1.161096,0.001051
23805.500000,3,1.161965,1.163763,1.163006,0.000578
23805.750000,3,1.157240,1.159611,1.158791,0.000694
23806.000000,3,1.147620,1.151166,1.149846,0.000966
23806.250000,3,1.137152,1.140499,1.139087,0.000867
23806.500000,3,1.129045,1.131293,1.130409,0.000739
23806.750000,3,1.120424,1.123640,1.122623,0.000870
23807.000000,3,1.112308,1.115449,1.114278,0.000852
23807.250000,3,1.103526,1.105054,1.104089,0.000535
23807.500000,3,1.090847,1.092825,1.091942,0.000583
23807.750000,3,1.081754,1.083772,1.082876,0.000708
23808.000000,3,1.079188,1.080961,1.079783,0.000624
23808.250000,3,1.081428,1.083193,1.082505,0.000585
23808.500000,3,1.085957,1.087304,1.086627,0.000431
23808.750000,3,1.085836,1.087314,1.086494,0.000509
23809.000000,3,1.078068,1.079871,1.079141,0.000491
23809.250000,3,1.066546,1.069427,1.067933,0.000901
23809.500000,3,1.058793,1.060380,1.059373,0.000498
23809.750000,3,1.057346,1.059553,1.058427,0.000717
23810.000000,3,1.064250,1.066497,1.065119,0.000701
23810.250000,3,1.071878,1.074160,1.073082,0.000654
23810.500000,3,1.075333,1.076401,1.075767,0.000360
23810.750000,3,1.069775,1.072464,1.070969,0.000901
23811.000000,3,1.061684,1.065327,1.063187,0.001055
23811.250000,3,1.058540,1.061733,1.059883,0.000903
23811.500000,3,1.064679,1.067659,1.066021,0.000952
23811.750000,3,1.078665,1.081337,1.079655,0.000850
23812.000000,3,1.091556,1.094915,1.092701,0.000961
23812.250000,3,1.096105,1.099074,1.096815,0.000834
23812.500000,3,1.090129,1.093532,1.091433,0.001083
23812.750000,3,1.081630,1.084780,1.082785,0.000978
23813.000000,3,1.079854,1.082498,1.080486,0.000799
23813.250000,3,1.087442,1.091382,1.088692,0.001202
23813.500000,3,1.102746,1.106029,1.103975,0.001003
23813.750000,3,1.116711,1.120404,1.117925,0.001113
23814.000000,3,1.122212,1.125855,1.123483,0.001014
23814.250000,3,1.119823,1.123705,1.121200,0.001032
23814.500000,3,1.116607,1.120869,1.118403,0.001165
23814.750000,3,1.122273,1.126199,1.123397,0.001075
23815.000000,3,1.135945,1.141200,1.138326,0.001562
23815.250000,3,1.155398,1.159310,1.156738,0.001302
23815.500000,3,1.165390,1.170808,1.167563,0.001344
23815.750000,3,1.163222,1.167335,1.164550,0.001258
23816.000000,3,1.150802,1.154888,1.152679,0.001211
23816.250000,3,1.141633,1.146368,1.143572,0.001289
23816.500000,3,1.146533,1.150810,1.148014,0.001419
23816.750000,3,1.165762,1.171444,1.168321,0.001808
23817.000000,3,1.195690,1.200880,1.197916,0.001559
23817.250000,3,1.222614,1.227642,1.224138,0.001475
23817.500000,3,1.236069,1.241169,1.238082,0.001377
23817.750000,3,1.237026,1.242885,1.238992,0.001643
23818.000000,3,1.231289,1.236888,1.233021,0.001545
23818.250000,3,1.223392,1.228368,1.225701,0.001331
23818.500000,3,1.214491,1.219758,1.216579,0.001512
23818.750000,3,1.198214,1.203081,1.200304,0.001863
23819.000000,3,1.170368,1.175963,1.172893,0.002312
23819.250000,3,1.132284,1.139090,1.135706,0.002654
23819.500000,3,1.094553,1.100442,1.097303,0.002531
23819.750000,3,1.061124,1.066737,1.063902,0.002252
23820.000000,3,1.034561,1.039252,1.036826,0.001795
23820.250000,3,1.006664,1.011462,1.009016,0.001657
23820.500000,3,0.968457,0.974579,0.971329,0.002365
23820.750000,3,0.914260,0.923104,0.918699,0.003011
23821.000000,3,0.848317,0.859342,0.854021,0.003574
23821.250000,3,0.780813,0.790102,0.785414,0.003048
23821.500000,3,0.715494,0.724854,0.720289,0.003075
23821.750000,3,0.655900,0.664131,0.660040,0.002637
23822.000000,3,0.599109,0.606626,0.603100,0.002509
23822.250000,3,0.543620,0.551319,0.547856,0.002485
23822.500000,3,0.491283,0.498421,0.495125,0.002297
23822.750000,3,0.443808,0.450191,0.447243,0.002045
23823.000000,3,0.404700,0.410060,0.407481,0.001677
23823.250000,3,0.374267,0.378489,0.376427,0.001301
23823.500000,3,0.353107,0.356023,0.354692,0.000979
23823.750000,3,0.340124,0.342142,0.341269,0.000699
23824.000000,4,0.267623,0.268395,0.268108,0.000233
23824.250000,4,0.270515,0.271760,0.271156,0.000391
23824.500000,4,0.279595,0.281689,0.280598,0.000591
23824.750000,4,0.296128,0.299311,0.297671,0.001008
23825.000000,4,0.320753,0.325192,0.322842,0.001356
23825.250000,4,0.352700,0.357641,0.355166,0.001585
23825.500000,4,0.389964,0.395433,0.392634,0.001787
23825.750000,4,0.430695,0.436381,0.433422,0.001897
23826.000000,4,0.473649,0.480225,0.477154,0.002122
23826.250000,4,0.522402,0.529696,0.525996,0.002422
23826.500000,4,0.578123,0.585921,0.582011,0.002611
23826.750000,4,0.640186,0.649757,0.644852,0.003154
23827.000000,4,0.705387,0.714295,0.709876,0.003093
23827.250000,4,0.766019,0.773329,0.769904,0.002653
23827.500000,4,0.816958,0.822947,0.820231,0.002519
23827.750000,4,0.858777,0.865241,0.862029,0.002509
23828.000000,4,0.898424,0.904559,0.901732,0.002468
23828.250000,4,0.939862,0.946242,0.943318,0.002643
23828.500000,4,0.983453,0.989964,0.987188,0.002690
23828.750000,4,1.025414,1.031887,1.028432,0.002191
23829.000000,4,1.058730,1.063944,1.061547,0.001837
23829.250000,4,1.081869,1.086684,1.084385,0.001666
23829.500000,4,1.098126,1.104081,1.101105,0.001820
23829.750000,4,1.113860,1.119480,1.117134,0.001830
23830.000000,4,1.131975,1.136802,1.134440,0.001571
23830.250000,4,1.146383,1.152836,1.149680,0.001873
23830.500000,4,1.152863,1.158094,1.156197,0.001594
23830.750000,4,1.150552,1.154743,1.153029,0.001206
23831.000000,4,1.141801,1.146674,1.144168,0.001470
23831.250000,4,1.135361,1.140303,1.138092,0.001439
23831.500000,4,1.139209,1.143978,1.141690,0.001388
23831.750000,4,1.151939,1.157240,1.154940,0.001642
23832.000000,4,1.170295,1.175246,1.173603,0.001583
23832.250000,4,1.184341,1.189118,1.187108,0.001457
23832.500000,4,1.189305,1.194242,1.192273,0.001439
23832.750000,4,1.188029,1.193242,1.190948,0.001493
23833.000000,4,1.186180,1.191604,1.188666,0.001395
23833.250000,4,1.187908,1.191804,1.190085,0.001131
23833.500000,4,1.192952,1.196967,1.195011,0.001192
23833.750000,4,1.196709,1.200972,1.198794,0.001156
23834.000000,4,1.195233,1.199304,1.196910,0.001036
23834.250000,4,1.187868,1.191055,1.189452,0.001014
23834.500000,4,1.181016,1.183372,1.182133,0.000913
23834.750000,4,1.179941,1.182786,1.181035,0.000885
23835.000000,4,1.186066,1.190336,1.188673,0.001252
23835.250000,4,1.199411,1.203379,1.201338,0.001247
23835.500000,4,1.209530,1.212996,1.211309,0.001076
23835.750000,4,1.210705,1.213996,1.212503,0.000980
23836.000000,4,1.204004,1.206829,1.205412,0.000858
23836.250000,4,1.194788,1.197516,1.196232,0.000899
23836.500000,4,1.189743,1.192763,1.191623,0.000924
23836.750000,4,1.192168,1.195769,1.194157,0.001206
23837.000000,4,1.199330,1.203312,1.201070,0.001241
23837.250000,4,1.204898,1.207604,1.206247,0.000878
23837.500000,4,1.203753,1.206416,1.204929,0.000754
23837.750000,4,1.197051,1.199923,1.198876,0.000800
23838.000000,4,1.191485,1.193832,1.192816,0.000808
23838.250000,4,1.190852,1.194194,1.192445,0.001130
23838.500000,4,1.196981,1.200775,1.198996,0.001357
23838.750000,4,1.206661,1.209585,1.208059,0.001092
23839.000000,4,1.212364,1.215355,1.213876,0.000901
23839.250000,4,1.211731,1.213785,1.213030,0.000569
23839.500000,4,1.205782,1.207634,1.206802,0.000569
23839.750000,4,1.200073,1.201805,1.200557,0.000500
23840.000000,4,1.199764,1.201402,1.200517,0.000576
23840.250000,4,1.198960,1.200960,1.199651,0.000671
23840.500000,4,1.200183,1.201966,1.201048,0.000560
23840.750000,4,1.196598,1.198629,1.197747,0.000604
23841.000000,4,1.189144,1.191113,1.190252,0.000570
23841.250000,4,1.181692,1.183869,1.182868,0.000608
23841.500000,4,1.179919,1.181139,1.180420,0.000391
23841.750000,4,1.184484,1.186392,1.185193,0.000582
23842.000000,4,1.193662,1.196908,1.194852,0.000918
23842.250000,4,1.201671,1.203391,1.202559,0.000507
23842.500000,4,1.201681,1.203923,1.202546,0.000666
23842.750000,4,1.193745,1.196151,1.195093,0.000864
23843.000000,4,1.182760,1.185517,1.183984,0.001041
23843.250000,4,1.174446,1.178614,1.176361,0.001236
23843.500000,4,1.173389,1.176103,1.174603,0.000754
23843.750000,4,1.175815,1.178233,1.176886,0.000715
23844.000000,4,1.177109,1.180061,1.178233,0.000972
23844.250000,4,1.174362,1.178052,1.175998,0.001156
23844.500000,4,1.169112,1.172787,1.170777,0.001313
23844.750000,4,1.165332,1.169612,1.167019,0.001313
23845.000000,4,1.165916,1.170255,1.167876,0.001200
23845.250000,4,1.169419,1.173671,1.171291,0.001262
23845.500000,4,1.169822,1.173912,1.171892,0.001477
23845.750000,4,1.161017,1.166608,1.163870,0.001943
23846.000000,4,1.145418,1.150100,1.147713,0.001742
23846.250000,4,1.127288,1.132487,1.130011,0.001874
23846.500000,4,1.117996,1.122711,1.119977,0.001307
23846.750000,4,1.120342,1.124661,1.122278,0.001196
23847.000000,4,1.135724,1.140485,1.137307,0.001285
23847.250000,4,1.154671,1.158168,1.156073,0.001078
23847.500000,4,1.168060,1.172606,1.170181,0.001358
23847.750000,4,1.172250,1.176022,1.173779,0.001159
23848.000000,4,1.166707,1.170819,1.169049,0.001565
23848.250000,4,1.160166,1.164819,1.162136,0.001479
23848.500000,4,1.157909,1.161946,1.159804,0.001263
23848.750000,4,1.158918,1.164357,1.161505,0.001549
23849.000000,4,1.162684,1.167653,1.164615,0.001473
23849.250000,4,1.162493,1.168306,1.165148,0.001871
23849.500000,4,1.158339,1.164739,1.160630,0.001933
23849.750000,4,1.150998,1.156952,1.153481,0.001813
23850.000000,4,1.143349,1.148674,1.145759,0.001632
23850.250000,4,1.134550,1.140475,1.137094,0.001754
23850.500000,4,1.121827,1.128087,1.124473,0.002099
23850.750000,4,1.101175,1.107038,1.104089,0.002075
23851.000000,4,1.072058,1.078544,1.074895,0.002346
23851.250000,4,1.038298,1.044262,1.040760,0.002271
23851.500000,4,1.002586,1.008484,1.005224,0.002395
23851.750000,4,0.966150,0.972341,0.969097,0.002378
23852.000000,4,0.926339,0.932867,0.929793,0.002539
23852.250000,4,0.880599,0.887071,0.883722,0.002611
23852.500000,4,0.825911,0.833009,0.829416,0.002850
