# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.256348,0.257850,0.257202,0.000531
12928.250000,1,0.259993,0.261764,0.260702,0.000510
12928.500000,1,0.270026,0.272484,0.271106,0.000734
12928.750000,1,0.287409,0.290122,0.288584,0.000793
12929.000000,1,0.311230,0.314761,0.312820,0.001052
12929.250000,1,0.342740,0.346603,0.344394,0.001185
12929.500000,1,0.380521,0.385344,0.382701,0.001463
12929.750000,1,0.425779,0.430912,0.427881,0.001552
12930.000000,1,0.475835,0.481092,0.477837,0.001627
12930.250000,1,0.528256,0.534100,0.530715,0.001825
12930.500000,1,0.582045,0.587496,0.584245,0.001693
12930.750000,1,0.636083,0.641965,0.638612,0.001817
12931.000000,1,0.692186,0.698257,0.694685,0.001921
12931.250000,1,0.750159,0.756712,0.752916,0.002058
12931.500000,1,0.809282,0.814507,0.811466,0.001609
12931.750000,1,0.863908,0.868670,0.866064,0.001595
12932.000000,1,0.911447,0.915461,0.913296,0.001334
12932.250000,1,0.950388,0.953524,0.952022,0.001055
12932.500000,1,0.984411,0.987139,0.985873,0.000839
12932.750000,1,1.018337,1.021458,1.019951,0.000961
12933.000000,1,1.052235,1.055677,1.054108,0.001071
12933.250000,1,1.085105,1.088149,1.086584,0.000835
12933.500000,1,1.109448,1.111470,1.110572,0.000564
12933.750000,1,1.123995,1.127426,1.125334,0.001136
12934.000000,1,1.132679,1.134238,1.133427,0.000553
12934.250000,1,1.139392,1.141538,1.140531,0.000712
12934.500000,1,1.149786,1.152378,1.151067,0.000830
12934.750000,1,1.163845,1.165757,1.165025,0.000594
12935.000000,1,1.177164,1.178855,1.178213,0.000627
12935.250000,1,1.185156,1.186279,1.185728,0.000372
12935.500000,1,1.186870,1.189438,1.188840,0.000795
12935.750000,1,1.188575,1.191862,1.190481,0.000962
12936.000000,1,1.194368,1.196839,1.195507,0.000827
12936.250000,1,1.203744,1.204961,1.204471,0.000432
12936.500000,1,1.211399,1.213799,1.212804,0.000663
12936.750000,1,1.215366,1.218088,1.216997,0.000833
12937.000000,1,1.213572,1.216161,1.215379,0.000788
12937.250000,1,1.210343,1.213870,1.212147,0.001011
12937.500000,1,1.212571,1.214319,1.213332,0.000723
12937.750000,1,1.219989,1.221336,1.220837,0.000443
12938.000000,1,1.231072,1.233641,1.232766,0.000865
12938.250000,1,1.242395,1.244580,1.243377,0.000721
12938.500000,1,1.254647,1.257532,1.256085,0.001068
12938.750000,1,1.249164,1.251640,1.250067,0.000814
12939.000000,1,1.249913,1.251766,1.250763,0.000504
12939.250000,1,1.255208,1.257420,1.256573,0.000782
12939.500000,1,1.265909,1.268232,1.266612,0.000683
12939.750000,1,1.275797,1.279345,1.277043,0.001088
12940.000000,1,1.283045,1.284927,1.283680,0.000543
12940.250000,1,1.284903,1.286352,1.285685,0.000471
12940.500000,1,1.284172,1.286004,1.285157,0.000552
12940.750000,1,1.285030,1.286252,1.285645,0.000381
12941.000000,1,1.285289,1.287121,1.286366,0.000580
12941.250000,1,1.283262,1.285216,1.284033,0.000572
12941.500000,1,1.274701,1.277273,1.275935,0.000847
12941.750000,1,1.262769,1.264562,1.263825,0.000580
12942.000000,1,1.253505,1.254352,1.253914,0.000319
12942.250000,1,1.252381,1.253983,1.253186,0.000631
12942.500000,1,1.261583,1.262758,1.262266,0.000458
12942.750000,1,1.277621,1.279969,1.278844,0.000689
12943.000000,1,1.293557,1.295886,1.294511,0.000674
12943.250000,1,1.301921,1.303819,1.302912,0.000601
12943.500000,1,1.301941,1.304201,1.303228,0.000729
12943.750000,1,1.299718,1.301944,1.301080,0.000589
12944.000000,1,1.301682,1.303010,1.302408,0.000352
12944.250000,1,1.306436,1.308242,1.307210,0.000544
12944.500000,1,1.311840,1.313464,1.312606,0.000559
12944.750000,1,1.312367,1.314658,1.313448,0.000723
12945.000000,1,1.307084,1.309033,1.308089,0.000612
12945.250000,1,1.297884,1.299857,1.299088,0.000621
12945.500000,1,1.289123,1.291196,1.290325,0.000631
12945.750000,1,1.283173,1.285225,1.283962,0.000643
12946.000000,1,1.277312,1.279362,1.278226,0.000655
12946.250000,1,1.269516,1.271131,1.270282,0.000483
12946.500000,1,1.258269,1.259812,1.259110,0.000524
12946.750000,1,1.247699,1.248637,1.248146,0.000287
12947.000000,1,1.239369,1.241436,1.240408,0.000674
12947.250000,1,1.236410,1.239248,1.237484,0.000811
12947.500000,1,1.236260,1.239287,1.237635,0.000868
12947.750000,1,1.234705,1.237145,1.235700,0.000848
12948.000000,1,1.227757,1.229689,1.228612,0.000666
12948.250000,1,1.214899,1.217243,1.216089,0.000844
12948.500000,1,1.200700,1.203027,1.201834,0.000841
12948.750000,1,1.186157,1.190154,1.188316,0.001251
12949.000000,1,1.175115,1.177710,1.176057,0.000878
12949.250000,1,1.163158,1.166746,1.164592,0.001102
12949.500000,1,1.150439,1.153759,1.152061,0.001011
12949.750000,1,1.138961,1.141061,1.140056,0.000605
12950.000000,1,1.129705,1.131594,1.130660,0.000631
12950.250000,1,1.124047,1.127091,1.125283,0.000950
12950.500000,1,1.119588,1.121779,1.120766,0.000774
12950.750000,1,1.112852,1.115109,1.113855,0.000692
12951.000000,1,1.101026,1.102997,1.101908,0.000561
12951.250000,1,1.086720,1.088260,1.087477,0.000451
12951.500000,1,1.073833,1.075559,1.074675,0.000546
12951.750000,1,1.067778,1.069319,1.068257,0.000522
12952.000000,1,1.066610,1.068530,1.067450,0.000567
12952.250000,1,1.065051,1.067282,1.066033,0.000731
12952.500000,1,1.057895,1.059963,1.058580,0.000667
12952.750000,1,1.041150,1.045425,1.043531,0.001149
12953.000000,1,1.023259,1.026235,1.025190,0.000864
12953.250000,1,1.008358,1.011098,1.009971,0.000794
12953.500000,1,1.000943,1.003539,1.002155,0.000867
12953.750000,1,0.998152,0.999745,0.999046,0.000553
12954.000000,1,0.992772,0.995503,0.994611,0.000759
12954.250000,1,0.982168,0.985033,0.983802,0.000829
12954.500000,1,0.963592,0.967333,0.965733,0.000982
12954.750000,1,0.942500,0.945907,0.944785,0.001033
12955.000000,1,0.922658,0.925090,0.924105,0.000738
12955.250000,1,0.902160,0.905802,0.903911,0.000990
12955.500000,1,0.877621,0.880793,0.879241,0.000931
12955.750000,1,0.842897,0.847698,0.845632,0.001415
12956.000000,1,0.800078,0.805268,0.802804,0.001608
12956.250000,1,0.752509,0.757606,0.755513,0.001643
12956.500000,1,0.707365,0.711177,0.709677,0.001298
12956.750000,1,0.666598,0.669460,0.668065,0.001112
12957.000000,1,0.626258,0.629791,0.628059,0.001103
12957.250000,1,0.584173,0.587949,0.586150,0.001351
12957.500000,1,0.537540,0.541454,0.539812,0.001353
12957.750000,1,0.489554,0.493328,0.491673,0.001368
12958.000000,1,0.442929,0.446484,0.444871,0.001248
12958.250000,1,0.401764,0.404855,0.403399,0.001102
12958.500000,1,0.366146,0.368919,0.367663,0.000934
12958.750000,1,0.335519,0.338272,0.337085,0.000875
12959.000000,1,0.308944,0.311542,0.310308,0.000789
12959.250000,1,0.286886,0.289058,0.287948,0.000660
12959.500000,1,0.269736,0.271488,0.270726,0.000533
12959.750000,1,0.259072,0.260681,0.259836,0.000411
12960.000000,2,0.294251,0.295661,0.294594,0.000434
12960.250000,2,0.295563,0.297153,0.296040,0.000551
12960.500000,2,0.300031,0.301292,0.300519,0.000409
12960.750000,2,0.308170,0.309091,0.308564,0.000280
12961.000000,2,0.320067,0.321114,0.320606,0.000352
12961.250000,2,0.337610,0.338669,0.338117,0.000346
12961.500000,2,0.361098,0.362520,0.361887,0.000428
12961.750000,2,0.390537,0.392881,0.391656,0.000715
12962.000000,2,0.424714,0.426860,0.425626,0.000722
12962.250000,2,0.460850,0.463190,0.462106,0.000833
12962.500000,2,0.498045,0.500533,0.499253,0.000880
12962.750000,2,0.536734,0.539769,0.538121,0.001026
12963.000000,2,0.578584,0.581697,0.579896,0.001121
12963.250000,2,0.623620,0.627403,0.625086,0.001248
12963.500000,2,0.668938,0.673062,0.670656,0.001250
12963.750000,2,0.711410,0.715046,0.713088,0.001131
12964.000000,2,0.748932,0.752098,0.750071,0.001045
12964.250000,2,0.780674,0.783497,0.782133,0.000933
12964.500000,2,0.811320,0.814490,0.812644,0.000987
12964.750000,2,0.842420,0.846093,0.843583,0.001190
12965.000000,2,0.871960,0.875238,0.873191,0.001009
12965.250000,2,0.896598,0.900086,0.897651,0.001104
12965.500000,2,0.913478,0.916186,0.914365,0.000849
12965.750000,2,0.925016,0.927275,0.925764,0.000641
12966.000000,2,0.935302,0.938371,0.936140,0.000952
12966.250000,2,0.948395,0.951572,0.949387,0.000941
12966.500000,2,0.962923,0.966360,0.964074,0.001011
12966.750000,2,0.975531,0.978798,0.976227,0.001000
12967.000000,2,0.981079,0.983762,0.981918,0.000793
12967.250000,2,0.981302,0.983546,0.981858,0.000668
12967.500000,2,0.979787,0.982009,0.980242,0.000685
12967.750000,2,0.982179,0.984786,0.982773,0.000800
12968.000000,2,0.990989,0.994977,0.992323,0.001131
12968.250000,2,1.003525,1.007845,1.005054,0.001215
12968.500000,2,1.016990,1.020449,1.017746,0.001051
12968.750000,2,1.025887,1.027893,1.026560,0.000594
12969.000000,2,1.031142,1.033002,1.031553,0.000593
12969.250000,2,1.035427,1.037801,1.036006,0.000728
12969.500000,2,1.040148,1.043021,1.041309,0.000871
12969.750000,2,1.045054,1.047350,1.046526,0.000617
12970.000000,2,1.048846,1.049984,1.049396,0.000331
12970.250000,2,1.048303,1.049397,1.048796,0.000405
12970.500000,2,1.047088,1.048398,1.047812,0.000500
12970.750000,2,1.048961,1.050088,1.049544,0.000295
12971.000000,2,1.055092,1.056129,1.055661,0.000312
12971.250000,2,1.063576,1.064219,1.063884,0.000207
12971.500000,2,1.068883,1.070292,1.069635,0.000387
12971.750000,2,1.069161,1.070471,1.069876,0.000436
12972.000000,2,1.070834,1.074014,1.073023,0.000936
12972.250000,2,1.067379,1.069022,1.068072,0.000473
12972.500000,2,1.074411,1.076545,1.075240,0.000719
12972.750000,2,1.088287,1.090189,1.088937,0.000673
12973.000000,2,1.102692,1.104808,1.103668,0.000771
12973.250000,2,1.111888,1.113809,1.112862,0.000723
12973.500000,2,1.113100,1.114587,1.113782,0.000476
12973.750000,2,1.109328,1.111210,1.110385,0.000633
12974.000000,2,1.107478,1.109230,1.108420,0.000569
12974.250000,2,1.109330,1.111260,1.110406,0.000588
12974.500000,2,1.112947,1.115518,1.114348,0.000848
12974.750000,2,1.115155,1.117623,1.116129,0.000808
12975.000000,2,1.113233,1.115786,1.114263,0.000874
12975.250000,2,1.111867,1.113968,1.112656,0.000723
12975.500000,2,1.116780,1.119576,1.117710,0.000912
12975.750000,2,1.131227,1.134985,1.132761,0.001353
12976.000000,2,1.153845,1.157868,1.155599,0.001131
12976.250000,2,1.172142,1.175392,1.173505,0.000985
12976.500000,2,1.181678,1.183888,1.182920,0.000718
12976.750000,2,1.181505,1.182850,1.182333,0.000443
12977.000000,2,1.178600,1.180043,1.179504,0.000470
12977.250000,2,1.181903,1.184242,1.183104,0.000710
12977.500000,2,1.196296,1.198886,1.197124,0.000840
12977.750000,2,1.217025,1.220266,1.218335,0.000944
12978.000000,2,1.236661,1.238711,1.237726,0.000717
12978.250000,2,1.248856,1.250874,1.249758,0.000571
12978.500000,2,1.253037,1.254822,1.253972,0.000533
12978.750000,2,1.256972,1.258489,1.257597,0.000483
12979.000000,2,1.263034,1.264971,1.264077,0.000533
12979.250000,2,1.273560,1.274849,1.274040,0.000462
12979.500000,2,1.280948,1.282517,1.281652,0.000478
12979.750000,2,1.283739,1.285179,1.284584,0.000462
12980.000000,2,1.283017,1.285079,1.283743,0.000587
12980.250000,2,1.283900,1.285209,1.284597,0.000370
12980.500000,2,1.290908,1.292370,1.291497,0.000445
12980.750000,2,1.300764,1.303361,1.301965,0.000863
12981.000000,2,1.309104,1.310134,1.309595,0.000304
12981.250000,2,1.305467,1.308075,1.307223,0.000805
12981.500000,2,1.292954,1.296168,1.295134,0.000966
12981.750000,2,1.280069,1.282822,1.281677,0.000715
12982.000000,2,1.274616,1.275282,1.275031,0.000210
12982.250000,2,1.278305,1.280212,1.279145,0.000557
12982.500000,2,1.289743,1.291902,1.290786,0.000639
12982.750000,2,1.299740,1.301410,1.300707,0.000490
12983.000000,2,1.303389,1.304826,1.304233,0.000399
12983.250000,2,1.302814,1.304190,1.303473,0.000444
12983.500000,2,1.304360,1.305958,1.305014,0.000614
12983.750000,2,1.313433,1.316338,1.314560,0.000768
12984.000000,2,1.329342,1.331507,1.330549,0.000700
12984.250000,2,1.344098,1.345643,1.344735,0.000487
12984.500000,2,1.348582,1.350462,1.349236,0.000584
12984.750000,2,1.343399,1.344795,1.343941,0.000452
12985.000000,2,1.333340,1.335110,1.334339,0.000506
12985.250000,2,1.329320,1.331408,1.330174,0.000579
12985.500000,2,1.333641,1.335081,1.334327,0.000455
12985.750000,2,1.341515,1.342735,1.342189,0.000393
12986.000000,2,1.343288,1.345527,1.344615,0.000805
12986.250000,2,1.335785,1.338493,1.337225,0.000920
12986.500000,2,1.317781,1.321669,1.320319,0.001142
12986.750000,2,1.298123,1.302111,1.300689,0.001347
12987.000000,2,1.280610,1.284172,1.282708,0.000995
12987.250000,2,1.262286,1.266114,1.264428,0.001208
12987.500000,2,1.236517,1.240913,1.239386,0.001313
12987.750000,2,1.197123,1.202972,1.201211,0.001831
12988.000000,2,1.145255,1.152035,1.149227,0.002039
12988.250000,2,1.081584,1.090091,1.087079,0.002527
12988.500000,2,1.015730,1.023364,1.020931,0.002309
12988.750000,2,0.948193,0.956451,0.953305,0.002552
12989.000000,2,0.878573,0.887066,0.884310,0.002599
12989.250000,2,0.807041,0.816277,0.812572,0.002668
12989.500000,2,0.734039,0.743482,0.739752,0.002866
12989.750000,2,0.662750,0.671632,0.667980,0.002611
12990.000000,2,0.594697,0.602599,0.599251,0.002549
12990.250000,2,0.531250,0.539045,0.535471,0.002355
12990.500000,2,0.472273,0.479517,0.476461,0.002205
12990.750000,2,0.419461,0.425959,0.423306,0.001997
12991.000000,2,0.374807,0.380337,0.377997,0.001687
12991.250000,2,0.340552,0.344868,0.342938,0.001312
12991.500000,2,0.317001,0.320010,0.318489,0.000987
12991.750000,2,0.303426,0.305719,0.304472,0.000727
12992.000000,3,0.303907,0.305230,0.304731,0.000520
12992.250000,3,0.307426,0.309009,0.308301,0.000487
12992.500000,3,0.318295,0.320455,0.319572,0.000710
12992.750000,3,0.337089,0.339475,0.338306,0.000850
12993.000000,3,0.363049,0.366263,0.364827,0.001094
12993.250000,3,0.397574,0.401075,0.399181,0.001267
12993.500000,3,0.438462,0.442580,0.440431,0.001479
12993.750000,3,0.484313,0.488573,0.486427,0.001518
12994.000000,3,0.533152,0.537748,0.535304,0.001648
12994.250000,3,0.583641,0.588645,0.586088,0.001768
12994.500000,3,0.637597,0.642189,0.639755,0.001549
12994.750000,3,0.694471,0.700347,0.697182,0.001886
12995.000000,3,0.754135,0.760252,0.757044,0.001897
12995.250000,3,0.811851,0.817706,0.814540,0.001824
12995.500000,3,0.861425,0.865973,0.863732,0.001451
12995.750000,3,0.900623,0.903941,0.902318,0.001059
12996.000000,3,0.932924,0.936431,0.934595,0.001020
12996.250000,3,0.964761,0.968418,0.966797,0.001136
12996.500000,3,1.001533,1.005983,1.003815,0.001315
12996.750000,3,1.043011,1.047160,1.045056,0.001237
12997.000000,3,1.081517,1.085368,1.083686,0.001188
12997.250000,3,1.111348,1.113626,1.112390,0.000695
12997.500000,3,1.128887,1.130658,1.129857,0.000566
12997.750000,3,1.140167,1.142265,1.141556,0.000608
12998.000000,3,1.152404,1.154211,1.153510,0.000570
12998.250000,3,1.168404,1.169810,1.168957,0.000493
12998.500000,3,1.183465,1.185698,1.184623,0.000765
12998.750000,3,1.195032,1.196156,1.195718,0.000356
12999.000000,3,1.199712,1.201543,1.200585,0.000702
12999.250000,3,1.201592,1.202950,1.202180,0.000519
12999.500000,3,1.205559,1.207813,1.206306,0.000770
12999.750000,3,1.212486,1.215017,1.213442,0.000874
13000.000000,3,1.222723,1.224622,1.223261,0.000657
13000.250000,3,1.229189,1.231967,1.230405,0.000792
13000.500000,3,1.233331,1.235178,1.234055,0.000639
13000.750000,3,1.234641,1.236969,1.235542,0.000746
13001.000000,3,1.238695,1.241282,1.240023,0.000950
13001.250000,3,1.246534,1.249146,1.247839,0.000863
13001.500000,3,1.255094,1.257381,1.256250,0.000782
13001.750000,3,1.257816,1.260069,1.258858,0.000764
13002.000000,3,1.252130,1.254140,1.253217,0.000716
13002.250000,3,1.239906,1.242933,1.241525,0.000894
13002.500000,3,1.229846,1.233186,1.231103,0.001095
13002.750000,3,1.225320,1.227869,1.226435,0.000833
13003.000000,3,1.224619,1.226335,1.225281,0.000597
13003.250000,3,1.221448,1.224031,1.222689,0.000770
13003.500000,3,1.212726,1.214773,1.213880,0.000783
13003.750000,3,1.198296,1.200394,1.199418,0.000658
13004.000000,3,1.186220,1.188394,1.187107,0.000647
13004.250000,3,1.180112,1.182422,1.181627,0.000702
13004.500000,3,1.183927,1.185760,1.184492,0.000638
13004.750000,3,1.187151,1.189359,1.188591,0.000657
13005.000000,3,1.186548,1.188130,1.187207,0.000473
13005.250000,3,1.176119,1.178039,1.177135,0.000557
13005.500000,3,1.162146,1.163728,1.162991,0.000526
13005.750000,3,1.153782,1.155848,1.154727,0.000647
13006.000000,3,1.155749,1.157502,1.156658,0.000516
13006.250000,3,1.165160,1.167131,1.165929,0.000616
13006.500000,3,1.171346,1.172312,1.171707,0.000321
13006.750000,3,1.164903,1.166922,1.165578,0.000623
13007.000000,3,1.145323,1.148120,1.146908,0.000865
13007.250000,3,1.123276,1.126631,1.125003,0.000930
13007.500000,3,1.109586,1.110717,1.110271,0.000349
13007.750000,3,1.107443,1.108391,1.107885,0.000327
13008.000000,3,1.115876,1.117959,1.117015,0.000602
13008.250000,3,1.128560,1.129698,1.129205,0.000342
13008.500000,3,1.137535,1.138581,1.138131,0.000351
13008.750000,3,1.142419,1.143676,1.143004,0.000352
13009.000000,3,1.145778,1.146186,1.146016,0.000128
13009.250000,3,1.149169,1.150461,1.149935,0.000396
13009.500000,3,1.152411,1.154097,1.153346,0.000572
13009.750000,3,1.151704,1.154457,1.153137,0.000822
13010.000000,3,1.144792,1.147577,1.146172,0.000844
13010.250000,3,1.133888,1.136270,1.135348,0.000655
13010.500000,3,1.124560,1.127920,1.126421,0.001059
13010.750000,3,1.122664,1.124667,1.123701,0.000602
13011.000000,3,1.126794,1.129064,1.128128,0.000802
13011.250000,3,1.134400,1.135962,1.135152,0.000522
13011.500000,3,1.138764,1.141580,1.140398,0.000872
13011.750000,3,1.140787,1.144293,1.142407,0.001152
13012.000000,3,1.141693,1.144794,1.143627,0.001025
13012.250000,3,1.145146,1.148136,1.146916,0.001017
13012.500000,3,1.151390,1.153856,1.152724,0.000796
13012.750000,3,1.156527,1.159034,1.157931,0.000800
13013.000000,3,1.156593,1.160155,1.158601,0.001118
13013.250000,3,1.151140,1.154127,1.152763,0.001007
13013.500000,3,1.143336,1.146757,1.145492,0.001136
13013.750000,3,1.140204,1.143203,1.141809,0.000908
13014.000000,3,1.141782,1.143776,1.142849,0.000708
13014.250000,3,1.144384,1.146881,1.145973,0.000886
13014.500000,3,1.144556,1.146226,1.145334,0.000567
13014.750000,3,1.137562,1.139967,1.138945,0.000793
13015.000000,3,1.128657,1.130791,1.129832,0.000653
13015.250000,3,1.123878,1.125357,1.124526,0.000509
13015.500000,3,1.127261,1.128483,1.127907,0.000394
13015.750000,3,1.135899,1.137811,1.137113,0.000559
13016.000000,3,1.145905,1.146782,1.146391,0.000331
13016.250000,3,1.146918,1.148233,1.147609,0.000373
13016.500000,3,1.138847,1.140949,1.140036,0.000576
13016.750000,3,1.129108,1.130290,1.129805,0.000393
13017.000000,3,1.123545,1.125107,1.124277,0.000537
13017.250000,3,1.125517,1.127118,1.126128,0.000551
13017.500000,3,1.129573,1.130809,1.130187,0.000391
13017.750000,3,1.127527,1.129756,1.128466,0.000746
13018.000000,3,1.115083,1.116338,1.115609,0.000445
13018.250000,3,1.091601,1.094185,1.092950,0.000873
13018.500000,3,1.065919,1.068497,1.067078,0.000793
13018.750000,3,1.043699,1.046192,1.044584,0.000752
13019.000000,3,1.025538,1.027413,1.026414,0.000604
13019.250000,3,1.007158,1.008731,1.008081,0.000481
13019.500000,3,0.984900,0.986928,0.985914,0.000691
13019.750000,3,0.954995,0.957473,0.956236,0.000929
13020.000000,3,0.919308,0.921756,0.920642,0.000784
13020.250000,3,0.879734,0.882620,0.881071,0.001060
13020.500000,3,0.836221,0.839691,0.837953,0.001141
13020.750000,3,0.787017,0.790831,0.789089,0.001342
13021.000000,3,0.731641,0.736411,0.734349,0.001542
13021.250000,3,0.672827,0.677675,0.675267,0.001608
13021.500000,3,0.612574,0.617527,0.615667,0.001587
13021.750000,3,0.556889,0.561425,0.559499,0.001446
13022.000000,3,0.506837,0.510883,0.508973,0.001213
13022.250000,3,0.461495,0.465232,0.463608,0.001132
13022.500000,3,0.421746,0.425141,0.423617,0.000994
13022.750000,3,0.386080,0.389682,0.388186,0.001020
13023.000000,3,0.356763,0.359628,0.358377,0.000754
13023.250000,3,0.333248,0.335815,0.334727,0.000673
13023.500000,3,0.316804,0.318427,0.317695,0.000505
13023.750000,3,0.306725,0.307735,0.307252,0.000331
13024.000000,4,0.297749,0.299362,0.298783,0.000486
13024.250000,4,0.302083,0.303491,0.302674,0.000439
13024.500000,4,0.311685,0.313553,0.312574,0.000580
13024.750000,4,0.331914,0.334357,0.333135,0.000741
13025.000000,4,0.361068,0.364177,0.362497,0.001033
13025.250000,4,0.400801,0.404179,0.402382,0.001148
13025.500000,4,0.444724,0.448150,0.446580,0.001273
13025.750000,4,0.491629,0.495757,0.493813,0.001417
13026.000000,4,0.538037,0.541372,0.539717,0.001181
13026.250000,4,0.588061,0.591950,0.590081,0.001497
13026.500000,4,0.643523,0.648202,0.646167,0.001644
13026.750000,4,0.708417,0.713564,0.710979,0.001766
13027.000000,4,0.773466,0.778211,0.775766,0.001742
13027.250000,4,0.831710,0.835204,0.833579,0.001286
13027.500000,4,0.873346,0.875384,0.874183,0.000745
13027.750000,4,0.905001,0.907882,0.906332,0.000914
13028.000000,4,0.937013,0.940219,0.938533,0.001071
13028.250000,4,0.979086,0.983484,0.981391,0.001456
13028.500000,4,1.029775,1.034171,1.032323,0.001372
13028.750000,4,1.082180,1.085047,1.083656,0.001119
13029.000000,4,1.117602,1.119344,1.118326,0.000676
13029.250000,4,1.131572,1.134478,1.133576,0.000879
13029.500000,4,1.134390,1.136189,1.135406,0.000482
13029.750000,4,1.140282,1.142443,1.142032,0.000670
13030.000000,4,1.157057,1.158521,1.157699,0.000432
13030.250000,4,1.180970,1.182165,1.181714,0.000383
13030.500000,4,1.198053,1.199360,1.198932,0.000413
13030.750000,4,1.199818,1.202565,1.201492,0.000953
13031.000000,4,1.185433,1.189330,1.187510,0.001205
13031.250000,4,1.172403,1.174610,1.173588,0.000824
13031.500000,4,1.167570,1.169488,1.168329,0.000573
13031.750000,4,1.178143,1.180763,1.179553,0.000749
13032.000000,4,1.196461,1.197954,1.197179,0.000471
13032.250000,4,1.210189,1.212264,1.211461,0.000640
13032.500000,4,1.209141,1.211471,1.210221,0.000676
13032.750000,4,1.197178,1.199101,1.198496,0.000612
13033.000000,4,1.183377,1.185066,1.184718,0.000513
13033.250000,4,1.181866,1.182972,1.182453,0.000396
13033.500000,4,1.191801,1.194341,1.192834,0.000769
13033.750000,4,1.213524,1.215972,1.214525,0.000912
13034.000000,4,1.233641,1.235844,1.234576,0.000672
13034.250000,4,1.247512,1.248835,1.248349,0.000408
13034.500000,4,1.249393,1.250336,1.249742,0.000327
13034.750000,4,1.244791,1.247201,1.245955,0.000694
13035.000000,4,1.237908,1.239558,1.238916,0.000514
13035.250000,4,1.235036,1.236258,1.235642,0.000369
13035.500000,4,1.232314,1.234484,1.233476,0.000670
13035.750000,4,1.232415,1.233953,1.233217,0.000472
13036.000000,4,1.231024,1.232658,1.231590,0.000537
13036.250000,4,1.229645,1.231026,1.230444,0.000430
13036.500000,4,1.226571,1.227878,1.227063,0.000429
13036.750000,4,1.226502,1.227454,1.226885,0.000363
13037.000000,4,1.228103,1.229304,1.228606,0.000431
13037.250000,4,1.233415,1.235207,1.234469,0.000599
13037.500000,4,1.237288,1.239581,1.238518,0.000726
13037.750000,4,1.238134,1.239930,1.238846,0.000523
13038.000000,4,1.226163,1.229247,1.227736,0.000923
13038.250000,4,1.206956,1.209721,1.208493,0.001019
13038.500000,4,1.183329,1.185254,1.184380,0.000707
13038.750000,4,1.167620,1.168936,1.168298,0.000448
13039.000000,4,1.161937,1.164958,1.163220,0.000848
13039.250000,4,1.170049,1.173747,1.171634,0.001104
13039.500000,4,1.180174,1.183130,1.181353,0.000818
13039.750000,4,1.182580,1.184662,1.183601,0.000621
13040.000000,4,1.209319,1.224675,1.220008,0.004834
13040.250000,4,1.144719,1.146461,1.145690,0.000635
13040.500000,4,1.122167,1.124819,1.123491,0.000766
13040.750000,4,1.116582,1.118986,1.117101,0.000754
13041.000000,4,1.123187,1.128240,1.124389,0.001491
13041.250000,4,1.138062,1.143811,1.139811,0.001657
13041.500000,4,1.147846,1.151513,1.148725,0.001105
13041.750000,4,1.145109,1.146510,1.145570,0.000514
13042.000000,4,1.132037,1.134696,1.133246,0.000936
13042.250000,4,1.124922,1.128300,1.126012,0.001050
13042.500000,4,1.128064,1.133767,1.129779,0.001676
13042.750000,4,1.145893,1.151117,1.147327,0.001534
13043.000000,4,1.162935,1.167509,1.164164,0.001363
13043.250000,4,1.168859,1.171839,1.169926,0.000907
13043.500000,4,1.156857,1.159496,1.158008,0.000833
13043.750000,4,1.138960,1.140959,1.139685,0.000700
13044.000000,4,1.125383,1.128201,1.126685,0.000812
13044.250000,4,1.128167,1.131374,1.129074,0.000912
13044.500000,4,1.142592,1.146174,1.143667,0.001083
13044.750000,4,1.161860,1.163802,1.162721,0.000622
13045.000000,4,1.171460,1.173461,1.172242,0.000556
13045.250000,4,1.172029,1.173449,1.172484,0.000468
13045.500000,4,1.165866,1.166963,1.166399,0.000406
13045.750000,4,1.164006,1.166396,1.165454,0.000675
13046.000000,4,1.168804,1.170653,1.169761,0.000637
13046.250000,4,1.175108,1.176545,1.175758,0.000453
13046.500000,4,1.170950,1.172309,1.171723,0.000395
13046.750000,4,1.154518,1.156908,1.156223,0.000724
13047.000000,4,1.130741,1.133335,1.132225,0.000833
13047.250000,4,1.113094,1.114512,1.113723,0.000500
13047.500000,4,1.105282,1.106826,1.105850,0.000467
13047.750000,4,1.111579,1.114894,1.112745,0.000940
13048.000000,4,1.123806,1.126995,1.125225,0.001014
13048.250000,4,1.136152,1.137939,1.137030,0.000504
13048.500000,4,1.139794,1.141350,1.140420,0.000408
13048.750000,4,1.137027,1.138560,1.138024,0.000440
13049.000000,4,1.129459,1.130541,1.130042,0.000304
13049.250000,4,1.121038,1.122980,1.122061,0.000646
13049.500000,4,1.109508,1.111193,1.110127,0.000557
13049.750000,4,1.093938,1.096970,1.095812,0.000903
13050.000000,4,1.074300,1.076737,1.075682,0.000802
13050.250000,4,1.055525,1.057403,1.056388,0.000631
13050.500000,4,1.036267,1.038508,1.037109,0.000711
13050.750000,4,1.021069,1.023864,1.022332,0.000851
13051.000000,4,1.003767,1.006292,1.004742,0.000912
13051.250000,4,0.980200,0.984073,0.982124,0.001096
13051.500000,4,0.945566,0.950384,0.947614,0.001388
13051.750000,4,0.902736,0.907974,0.905436,0.001578
13052.000000,4,0.855696,0.861011,0.857842,0.001599
13052.250000,4,0.808311,0.813838,0.811013,0.001569
13052.500000,4,0.761204,0.766020,0.763685,0.001466
