# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.238693,0.240989,0.239780,0.000836
11928.250000,1,0.241109,0.243945,0.242245,0.000947
11928.500000,1,0.248554,0.251532,0.249633,0.001028
11928.750000,1,0.260471,0.264304,0.261919,0.001332
11929.000000,1,0.277194,0.281758,0.279015,0.001613
11929.250000,1,0.298610,0.303732,0.300638,0.001809
11929.500000,1,0.324408,0.330292,0.326748,0.002169
11929.750000,1,0.355103,0.361909,0.357950,0.002332
11930.000000,1,0.391141,0.399336,0.394242,0.002888
11930.250000,1,0.431930,0.441219,0.435770,0.003254
11930.500000,1,0.477064,0.486744,0.480853,0.003449
11930.750000,1,0.523389,0.533787,0.527516,0.003649
11931.000000,1,0.569621,0.580825,0.574260,0.003978
11931.250000,1,0.615675,0.627432,0.620414,0.004156
11931.500000,1,0.661451,0.673877,0.666381,0.004452
11931.750000,1,0.707581,0.721014,0.712985,0.004736
11932.000000,1,0.755678,0.768657,0.760427,0.004965
11932.250000,1,0.800157,0.813516,0.805667,0.004834
11932.500000,1,0.842189,0.855388,0.847107,0.004945
11932.750000,1,0.879025,0.891891,0.883607,0.004782
11933.000000,1,0.911636,0.924138,0.916255,0.004819
11933.250000,1,0.946033,0.957990,0.950564,0.004577
11933.500000,1,0.971708,0.984297,0.976500,0.004962
11933.750000,1,1.000544,1.014400,1.005512,0.005177
11934.000000,1,1.028259,1.041981,1.033227,0.005118
11934.250000,1,1.052353,1.064871,1.057181,0.004985
11934.500000,1,1.072872,1.085555,1.077704,0.004706
11934.750000,1,1.090352,1.102581,1.095346,0.004802
11935.000000,1,1.106619,1.120223,1.111855,0.004996
11935.250000,1,1.123778,1.136235,1.128177,0.005032
11935.500000,1,1.140009,1.151899,1.144240,0.004506
11935.750000,1,1.154000,1.166560,1.158988,0.004620
11936.000000,1,1.167247,1.179530,1.171811,0.004502
11936.250000,1,1.177552,1.189430,1.182234,0.004206
11936.500000,1,1.187211,1.198305,1.191603,0.004317
11936.750000,1,1.195896,1.206943,1.200542,0.004023
11937.000000,1,1.204412,1.216146,1.209381,0.003860
11937.250000,1,1.212581,1.223730,1.216869,0.003866
11937.500000,1,1.219249,1.227984,1.222638,0.003430
11937.750000,1,1.223124,1.231950,1.226449,0.003580
11938.000000,1,1.226215,1.234474,1.229337,0.002888
11938.250000,1,1.230746,1.237645,1.233548,0.002894
11938.500000,1,1.238428,1.245606,1.241425,0.002462
11938.750000,1,1.244201,1.251540,1.247177,0.002784
11939.000000,1,1.251336,1.257634,1.254341,0.002396
11939.250000,1,1.257057,1.262960,1.259352,0.002211
11939.500000,1,1.260346,1.265584,1.262867,0.002086
11939.750000,1,1.262407,1.266529,1.264386,0.001564
11940.000000,1,1.263188,1.267276,1.265420,0.001402
11940.250000,1,1.262550,1.267067,1.265292,0.001474
11940.500000,1,1.262178,1.264838,1.263312,0.000915
11940.750000,1,1.257105,1.259664,1.258696,0.000782
11941.000000,1,1.250159,1.252271,1.251367,0.000729
11941.250000,1,1.241054,1.243504,1.242408,0.000899
11941.500000,1,1.234487,1.236497,1.235540,0.000685
11941.750000,1,1.229505,1.233857,1.232053,0.001352
11942.000000,1,1.229594,1.234314,1.232143,0.001285
11942.250000,1,1.230529,1.236083,1.233239,0.001548
11942.500000,1,1.231841,1.237494,1.234571,0.001581
11942.750000,1,1.229246,1.236947,1.233076,0.002167
11943.000000,1,1.226056,1.234244,1.230438,0.002423
11943.250000,1,1.223591,1.230965,1.227431,0.002368
11943.500000,1,1.221782,1.230120,1.226244,0.002711
11943.750000,1,1.222229,1.231631,1.227173,0.003154
11944.000000,1,1.223263,1.234026,1.228797,0.003406
11944.250000,1,1.222915,1.235765,1.229476,0.003922
11944.500000,1,1.221186,1.234244,1.228170,0.004399
11944.750000,1,1.218353,1.232724,1.225899,0.004693
11945.000000,1,1.217488,1.231690,1.225170,0.004882
11945.250000,1,1.218572,1.233052,1.226232,0.004923
11945.500000,1,1.220778,1.235685,1.229189,0.005023
11945.750000,1,1.224794,1.239282,1.232645,0.004973
11946.000000,1,1.225947,1.241272,1.234638,0.005512
11946.250000,1,1.225171,1.241383,1.234363,0.005741
11946.500000,1,1.225519,1.242005,1.234247,0.005716
11946.750000,1,1.226543,1.241429,1.234790,0.005267
11947.000000,1,1.229902,1.244738,1.237948,0.005426
11947.250000,1,1.233610,1.249508,1.242678,0.005617
11947.500000,1,1.238281,1.253751,1.247084,0.005610
11947.750000,1,1.241750,1.255659,1.249986,0.005452
11948.000000,1,1.242316,1.256467,1.250625,0.005488
11948.250000,1,1.241154,1.254841,1.249240,0.005312
11948.500000,1,1.240050,1.253990,1.248199,0.005161
11948.750000,1,1.239653,1.253894,1.248082,0.005301
11949.000000,1,1.240339,1.254059,1.248215,0.005088
11949.250000,1,1.239186,1.253006,1.246775,0.005107
11949.500000,1,1.235955,1.249875,1.243616,0.004774
11949.750000,1,1.230290,1.248067,1.238654,0.005708
11950.000000,1,1.225787,1.245354,1.234532,0.006747
11950.250000,1,1.220748,1.242186,1.228706,0.006426
11950.500000,1,1.217717,1.229690,1.223663,0.003860
11950.750000,1,1.214904,1.224933,1.220447,0.003317
11951.000000,1,1.212509,1.220565,1.216648,0.003031
11951.250000,1,1.206585,1.215837,1.211519,0.003090
11951.500000,1,1.201536,1.208537,1.205473,0.002452
11951.750000,1,1.197032,1.202713,1.200059,0.002006
11952.000000,1,1.195089,1.199562,1.197344,0.001509
11952.250000,1,1.191914,1.196620,1.194811,0.001660
11952.500000,1,1.190573,1.194615,1.192696,0.001477
11952.750000,1,1.186617,1.190105,1.188298,0.001176
11953.000000,1,1.179242,1.182837,1.180687,0.001244
11953.250000,1,1.169361,1.172639,1.170723,0.001080
11953.500000,1,1.158489,1.161028,1.159581,0.001089
11953.750000,1,1.146687,1.149049,1.148040,0.000763
11954.000000,1,1.135308,1.137641,1.136676,0.000732
11954.250000,1,1.121028,1.124385,1.122785,0.000938
11954.500000,1,1.104055,1.106378,1.105541,0.000822
11954.750000,1,1.082253,1.084779,1.083842,0.000890
11955.000000,1,1.056495,1.059486,1.058201,0.000907
11955.250000,1,1.025839,1.030139,1.028500,0.001370
11955.500000,1,0.992854,0.996933,0.994996,0.001152
11955.750000,1,0.953800,0.958359,0.956513,0.001227
11956.000000,1,0.910147,0.915411,0.913379,0.001424
11956.250000,1,0.861780,0.866132,0.864156,0.001321
11956.500000,1,0.808245,0.812957,0.811080,0.001318
11956.750000,1,0.752955,0.757888,0.755796,0.001429
11957.000000,1,0.696849,0.702049,0.699812,0.001470
11957.250000,1,0.640164,0.645906,0.643445,0.001566
11957.500000,1,0.584896,0.590256,0.587679,0.001436
11957.750000,1,0.529548,0.534151,0.532194,0.001297
11958.000000,1,0.476422,0.480801,0.478836,0.001250
11958.250000,1,0.425712,0.429953,0.427980,0.001162
11958.500000,1,0.379866,0.383229,0.381708,0.000991
11958.750000,1,0.339485,0.342977,0.341276,0.000930
11959.000000,1,0.305879,0.308361,0.307233,0.000660
11959.250000,1,0.278415,0.280354,0.279743,0.000546
11959.500000,1,0.257931,0.259786,0.259204,0.000540
11959.750000,1,0.245389,0.247405,0.246414,0.000626
11960.000000,2,0.249858,0.251028,0.250326,0.000360
11960.250000,2,0.253487,0.254645,0.253827,0.000390
11960.500000,2,0.261766,0.263819,0.262507,0.000696
11960.750000,2,0.277836,0.280161,0.278805,0.000843
11961.000000,2,0.298985,0.302317,0.300472,0.001216
11961.250000,2,0.327404,0.331622,0.329253,0.001421
11961.500000,2,0.360259,0.364807,0.362041,0.001652
11961.750000,2,0.398413,0.403985,0.400828,0.002028
11962.000000,2,0.440542,0.446599,0.443235,0.002262
11962.250000,2,0.487776,0.494649,0.490908,0.002408
11962.500000,2,0.537791,0.545098,0.540950,0.002837
11962.750000,2,0.590013,0.597338,0.593105,0.002732
11963.000000,2,0.640140,0.647960,0.643463,0.003002
11963.250000,2,0.688827,0.697310,0.692599,0.003117
11963.500000,2,0.734501,0.741836,0.737852,0.002930
11963.750000,2,0.779069,0.787168,0.782593,0.003035
11964.000000,2,0.821179,0.829569,0.824864,0.003028
11964.250000,2,0.861730,0.869850,0.865309,0.003237
11964.500000,2,0.897443,0.905269,0.900840,0.003078
11964.750000,2,0.928756,0.936357,0.931769,0.002935
11965.000000,2,0.953190,0.961351,0.956514,0.002962
11965.250000,2,0.974890,0.983169,0.978501,0.002815
11965.500000,2,0.993740,1.001439,0.996823,0.002925
11965.750000,2,1.011642,1.018949,1.015267,0.002704
11966.000000,2,1.026967,1.035281,1.031013,0.002993
11966.250000,2,1.041491,1.048876,1.044390,0.002660
11966.500000,2,1.049940,1.058096,1.053464,0.002968
11966.750000,2,1.057658,1.064592,1.060992,0.002585
11967.000000,2,1.063361,1.071369,1.066905,0.002973
11967.250000,2,1.070959,1.079041,1.074768,0.002964
11967.500000,2,1.080040,1.088402,1.084001,0.002982
11967.750000,2,1.092058,1.099593,1.095668,0.002796
11968.000000,2,1.102452,1.110517,1.106192,0.003029
11968.250000,2,1.111021,1.119209,1.115234,0.002816
11968.500000,2,1.117246,1.126400,1.121721,0.003196
11968.750000,2,1.124372,1.132402,1.128122,0.003138
11969.000000,2,1.129233,1.137873,1.133483,0.002952
11969.250000,2,1.136981,1.144921,1.140747,0.003058
11969.500000,2,1.141993,1.151276,1.146516,0.003161
11969.750000,2,1.148017,1.156504,1.152208,0.002948
11970.000000,2,1.151464,1.159119,1.154722,0.002885
11970.250000,2,1.153700,1.162428,1.157682,0.002914
11970.500000,2,1.155925,1.165849,1.160281,0.003377
11970.750000,2,1.162179,1.171480,1.166329,0.003142
11971.000000,2,1.168774,1.178631,1.173547,0.003457
11971.250000,2,1.177174,1.186943,1.181852,0.003315
11971.500000,2,1.184541,1.193754,1.188417,0.003143
11971.750000,2,1.190164,1.199836,1.194395,0.003236
11972.000000,2,1.194935,1.203366,1.198804,0.003055
11972.250000,2,1.199285,1.208887,1.203352,0.003246
11972.500000,2,1.203334,1.213208,1.208175,0.003436
11972.750000,2,1.209979,1.220140,1.214594,0.003398
11973.000000,2,1.215272,1.224901,1.219845,0.003425
11973.250000,2,1.220363,1.230102,1.225014,0.003256
11973.500000,2,1.222268,1.233592,1.227291,0.003622
11973.750000,2,1.225387,1.235683,1.229947,0.003500
11974.000000,2,1.227349,1.237823,1.232047,0.003430
11974.250000,2,1.231449,1.242834,1.236031,0.003752
11974.500000,2,1.234857,1.245755,1.239348,0.003581
11974.750000,2,1.238024,1.249196,1.242837,0.003443
11975.000000,2,1.239327,1.250116,1.243940,0.003480
11975.250000,2,1.240824,1.251946,1.245171,0.003508
11975.500000,2,1.241783,1.252146,1.245444,0.003330
11975.750000,2,1.243156,1.254457,1.247654,0.003410
11976.000000,2,1.284725,1.288204,1.286527,0.000993
11976.250000,2,1.249325,1.259798,1.253025,0.003266
11976.500000,2,1.250083,1.258958,1.253791,0.002794
11976.750000,2,1.250894,1.260078,1.254935,0.002869
11977.000000,2,1.251024,1.258738,1.253842,0.002382
11977.250000,2,1.251831,1.258458,1.254175,0.002076
11977.500000,2,1.251538,1.258177,1.254343,0.001998
11977.750000,2,1.254179,1.259838,1.256559,0.001790
11978.000000,2,1.255020,1.259608,1.257171,0.001356
11978.250000,2,1.256559,1.260048,1.258601,0.001053
11978.500000,2,1.255315,1.257997,1.256639,0.000957
11978.750000,2,1.255264,1.257042,1.256295,0.000609
11979.000000,2,1.253766,1.257132,1.255618,0.000947
11979.250000,2,1.255073,1.257860,1.256269,0.000882
11979.500000,2,1.253173,1.258662,1.256052,0.001650
11979.750000,2,1.253967,1.258972,1.256365,0.001569
11980.000000,2,1.250766,1.256707,1.253555,0.002062
11980.250000,2,1.248045,1.254502,1.250679,0.002066
11980.500000,2,1.244033,1.251234,1.247522,0.002407
11980.750000,2,1.241992,1.249962,1.246010,0.002535
11981.000000,2,1.241358,1.249861,1.245064,0.002897
11981.250000,2,1.240101,1.250473,1.245137,0.003625
11981.500000,2,1.238513,1.249250,1.243255,0.003570
11981.750000,2,1.236089,1.247606,1.241411,0.003997
11982.000000,2,1.232922,1.243827,1.238375,0.003899
11982.250000,2,1.231736,1.243847,1.237572,0.004346
11982.500000,2,1.232262,1.244990,1.238071,0.004584
11982.750000,2,1.236132,1.248979,1.242049,0.004731
11983.000000,2,1.239404,1.251435,1.245302,0.004603
11983.250000,2,1.241204,1.254312,1.247638,0.004841
11983.500000,2,1.239036,1.252648,1.245658,0.005095
11983.750000,2,1.236213,1.249080,1.243194,0.005155
11984.000000,2,1.230552,1.244860,1.237971,0.005417
11984.250000,2,1.224841,1.239658,1.233123,0.005675
11984.500000,2,1.217559,1.232110,1.225974,0.005447
11984.750000,2,1.207867,1.223300,1.217230,0.005847
11985.000000,2,1.194044,1.210180,1.203806,0.006265
11985.250000,2,1.178351,1.195316,1.188611,0.006153
11985.500000,2,1.162028,1.177344,1.171513,0.005845
11985.750000,2,1.144854,1.161648,1.155464,0.006066
11986.000000,2,1.129721,1.145511,1.139577,0.005792
11986.250000,2,1.114778,1.131739,1.124821,0.005864
11986.500000,2,1.095764,1.112435,1.105720,0.005926
11986.750000,2,1.072700,1.089953,1.083036,0.005907
11987.000000,2,1.043534,1.060214,1.053636,0.005564
11987.250000,2,1.011747,1.027769,1.021363,0.005544
11987.500000,2,0.975494,0.991522,0.985394,0.005450
11987.750000,2,0.937756,0.953282,0.947082,0.005174
11988.000000,2,0.895826,0.910379,0.904309,0.004899
11988.250000,2,0.848758,0.862686,0.857267,0.004776
11988.500000,2,0.796037,0.809732,0.804182,0.004639
11988.750000,2,0.740125,0.752811,0.747750,0.004411
11989.000000,2,0.682479,0.694043,0.689409,0.003800
11989.250000,2,0.626311,0.636276,0.632340,0.003535
11989.500000,2,0.570418,0.579748,0.575779,0.003234
11989.750000,2,0.516867,0.525532,0.522096,0.002998
11990.000000,2,0.464965,0.472769,0.469624,0.002587
11990.250000,2,0.417089,0.423755,0.421146,0.002180
11990.500000,2,0.372829,0.378870,0.376432,0.001966
11990.750000,2,0.336048,0.340650,0.338875,0.001469
11991.000000,2,0.304960,0.308521,0.307131,0.001143
11991.250000,2,0.281651,0.284556,0.283381,0.000931
11991.500000,2,0.264190,0.266030,0.265315,0.000589
11991.750000,2,0.254627,0.255437,0.255148,0.000268
11992.000000,3,0.313612,0.314859,0.314181,0.000394
11992.250000,3,0.316006,0.316861,0.316520,0.000259
11992.500000,3,0.323531,0.324564,0.324011,0.000280
11992.750000,3,0.336288,0.337688,0.336835,0.000398
11993.000000,3,0.354896,0.357314,0.355837,0.000809
11993.250000,3,0.379362,0.382440,0.380655,0.001122
11993.500000,3,0.409312,0.413171,0.410728,0.001404
11993.750000,3,0.443044,0.448726,0.445237,0.002046
11994.000000,3,0.480902,0.486922,0.483327,0.002231
11994.250000,3,0.521818,0.528691,0.524556,0.002572
11994.500000,3,0.565603,0.573851,0.568822,0.002985
11994.750000,3,0.611415,0.620189,0.614993,0.003212
11995.000000,3,0.657857,0.666726,0.661682,0.003512
11995.250000,3,0.702583,0.712535,0.706915,0.003786
11995.500000,3,0.745059,0.755858,0.749462,0.004216
11995.750000,3,0.785101,0.795545,0.789122,0.004157
11996.000000,3,0.822540,0.832785,0.826701,0.004122
11996.250000,3,0.857071,0.868635,0.861842,0.004625
11996.500000,3,0.890465,0.901335,0.894835,0.004387
11996.750000,3,0.919343,0.931297,0.924177,0.004590
11997.000000,3,0.942771,0.955171,0.948104,0.004487
11997.250000,3,0.961096,0.973261,0.966564,0.004909
11997.500000,3,0.975902,0.988941,0.981493,0.004921
11997.750000,3,0.987699,1.002251,0.994003,0.005186
11998.000000,3,0.998513,1.013065,1.004814,0.005313
11998.250000,3,1.006739,1.021086,1.013381,0.005145
11998.500000,3,1.013679,1.027990,1.019845,0.005356
11998.750000,3,1.016753,1.031132,1.022840,0.005226
11999.000000,3,1.017424,1.030833,1.023391,0.005189
11999.250000,3,1.016983,1.030564,1.023035,0.005103
11999.500000,3,1.016973,1.031112,1.023275,0.005296
11999.750000,3,1.017464,1.033098,1.024269,0.005602
12000.000000,3,1.021019,1.035532,1.027281,0.005228
12000.250000,3,1.019637,1.033776,1.025664,0.005145
12000.500000,3,1.017324,1.032100,1.023606,0.005316
12000.750000,3,1.015351,1.029756,1.021184,0.005346
12001.000000,3,1.013989,1.029297,1.020436,0.005221
12001.250000,3,1.016332,1.030963,1.022940,0.005068
12001.500000,3,1.023382,1.037727,1.029599,0.005489
12001.750000,3,1.032725,1.046845,1.038208,0.005356
12002.000000,3,1.040956,1.056163,1.047104,0.005553
12002.250000,3,1.048366,1.063415,1.054706,0.005211
12002.500000,3,1.054935,1.069581,1.060970,0.005375
12002.750000,3,1.061554,1.075237,1.067122,0.004880
12003.000000,3,1.068834,1.083298,1.074523,0.005107
12003.250000,3,1.077325,1.091768,1.083082,0.005046
12003.500000,3,1.085707,1.098582,1.091046,0.004518
12003.750000,3,1.092005,1.104976,1.097313,0.004525
12004.000000,3,1.096942,1.110184,1.102080,0.004579
12004.250000,3,1.100116,1.112489,1.104929,0.004191
12004.500000,3,1.103853,1.116848,1.108892,0.004301
12004.750000,3,1.109708,1.122984,1.114387,0.004447
12005.000000,3,1.117564,1.129059,1.121879,0.003821
12005.250000,3,1.124550,1.136900,1.129559,0.003861
12005.500000,3,1.131596,1.141868,1.135536,0.003414
12005.750000,3,1.133877,1.146956,1.138823,0.003845
12006.000000,3,1.137110,1.147864,1.141107,0.003451
12006.250000,3,1.139412,1.149041,1.143442,0.003102
12006.500000,3,1.143025,1.153002,1.146936,0.003030
12006.750000,3,1.149340,1.157711,1.152313,0.002765
12007.000000,3,1.154805,1.164096,1.157686,0.002960
12007.250000,3,1.159238,1.166470,1.161514,0.002451
12007.500000,3,1.160520,1.169722,1.163784,0.002697
12007.750000,3,1.162191,1.169712,1.164533,0.002493
12008.000000,3,1.164012,1.170460,1.166307,0.002027
12008.250000,3,1.167715,1.172555,1.169679,0.001667
12008.500000,3,1.172724,1.178292,1.174828,0.001901
12008.750000,3,1.178325,1.183100,1.180022,0.001447
12009.000000,3,1.182490,1.186552,1.184313,0.001217
12009.250000,3,1.186073,1.188388,1.186831,0.000749
12009.500000,3,1.188111,1.189373,1.188839,0.000388
12009.750000,3,1.189798,1.191829,1.190742,0.000722
12010.000000,3,1.192640,1.194714,1.193540,0.000629
12010.250000,3,1.196370,1.198835,1.197294,0.000763
12010.500000,3,1.198939,1.202616,1.200781,0.001106
12010.750000,3,1.200898,1.204548,1.202637,0.001324
12011.000000,3,1.202025,1.205290,1.203686,0.001234
12011.250000,3,1.202205,1.206328,1.204507,0.001557
12011.500000,3,1.203661,1.208702,1.206602,0.001747
12011.750000,3,1.207083,1.213192,1.210550,0.002297
12012.000000,3,1.213009,1.218968,1.216603,0.002203
12012.250000,3,1.217867,1.225324,1.222321,0.002492
12012.500000,3,1.222317,1.231421,1.227561,0.003181
12012.750000,3,1.225729,1.235501,1.231658,0.003316
12013.000000,3,1.229679,1.239083,1.234971,0.003274
12013.250000,3,1.231764,1.242089,1.237909,0.003568
12013.500000,3,1.234169,1.245090,1.240752,0.003855
12013.750000,3,1.236503,1.247607,1.243244,0.003921
12014.000000,3,1.238139,1.250278,1.245448,0.004271
12014.250000,3,1.238109,1.251823,1.246523,0.004719
12014.500000,3,1.239755,1.252652,1.247567,0.004671
12014.750000,3,1.241152,1.254586,1.249304,0.004692
12015.000000,3,1.242349,1.257180,1.251267,0.005246
12015.250000,3,1.245631,1.260244,1.254485,0.005435
12015.500000,3,1.248564,1.264029,1.258046,0.005545
12015.750000,3,1.251796,1.267834,1.261871,0.005933
12016.000000,3,1.255787,1.271790,1.265492,0.005683
12016.250000,3,1.258570,1.275925,1.269248,0.006008
12016.500000,3,1.262681,1.281513,1.273737,0.006451
12016.750000,3,1.267808,1.286119,1.278451,0.006474
12017.000000,3,1.271410,1.291256,1.282597,0.006879
12017.250000,3,1.272587,1.293159,1.284594,0.006932
12017.500000,3,1.273096,1.293469,1.284415,0.007136
12017.750000,3,1.269145,1.290015,1.281256,0.007081
12018.000000,3,1.263139,1.283676,1.275697,0.007030
12018.250000,3,1.254660,1.276406,1.268208,0.007610
12018.500000,3,1.242628,1.264710,1.256226,0.007719
12018.750000,3,1.226028,1.247206,1.239233,0.007520
12019.000000,3,1.203871,1.225767,1.217654,0.007687
12019.250000,3,1.177793,1.198070,1.190394,0.007627
12019.500000,3,1.146238,1.166655,1.159074,0.007437
12019.750000,3,1.111241,1.132190,1.124140,0.007630
12020.000000,3,1.072115,1.092105,1.084485,0.007203
12020.250000,3,1.027222,1.045933,1.039140,0.006782
12020.500000,3,0.975649,0.994661,0.987330,0.006910
12020.750000,3,0.918856,0.936342,0.929487,0.006363
12021.000000,3,0.856467,0.873693,0.867046,0.006250
12021.250000,3,0.792360,0.808061,0.801619,0.005551
12021.500000,3,0.727192,0.741780,0.735798,0.005191
12021.750000,3,0.663086,0.676593,0.670896,0.004752
12022.000000,3,0.600148,0.611852,0.606970,0.004315
12022.250000,3,0.539418,0.550074,0.545578,0.003844
12022.500000,3,0.483284,0.492442,0.488485,0.003264
12022.750000,3,0.433621,0.441196,0.437892,0.002780
12023.000000,3,0.391782,0.397646,0.395056,0.002166
12023.250000,3,0.359049,0.363586,0.361371,0.001692
12023.500000,3,0.335671,0.339043,0.337353,0.001158
12023.750000,3,0.321870,0.323593,0.322754,0.000657
12024.000000,4,0.294429,0.296993,0.295762,0.000945
12024.250000,4,0.298459,0.300690,0.299533,0.000812
12024.500000,4,0.309209,0.311329,0.310153,0.000623
12024.750000,4,0.328168,0.329845,0.328801,0.000566
12025.000000,4,0.353589,0.355782,0.354261,0.000616
12025.250000,4,0.386504,0.389347,0.387690,0.000777
12025.500000,4,0.425725,0.428443,0.426824,0.000753
12025.750000,4,0.470463,0.474010,0.472033,0.000955
12026.000000,4,0.519558,0.522927,0.520998,0.000939
12026.250000,4,0.572735,0.576510,0.574582,0.001051
12026.500000,4,0.629047,0.633582,0.631297,0.001218
12026.750000,4,0.689737,0.694440,0.692100,0.001327
12027.000000,4,0.751591,0.756222,0.754060,0.001255
12027.250000,4,0.813507,0.818601,0.816000,0.001362
12027.500000,4,0.871183,0.875745,0.874029,0.001291
12027.750000,4,0.925499,0.929917,0.928281,0.001181
12028.000000,4,0.974293,0.979344,0.977075,0.001287
12028.250000,4,1.019544,1.023600,1.021814,0.001148
12028.500000,4,1.059528,1.063585,1.061738,0.001169
12028.750000,4,1.093881,1.097667,1.096138,0.001090
12029.000000,4,1.121181,1.124234,1.123203,0.000922
12029.250000,4,1.141898,1.144431,1.143277,0.000702
12029.500000,4,1.156731,1.158765,1.157485,0.000665
12029.750000,4,1.168113,1.170357,1.169210,0.000812
12030.000000,4,1.179992,1.181505,1.180537,0.000478
12030.250000,4,1.193007,1.195380,1.194300,0.000653
12030.500000,4,1.206971,1.208275,1.207569,0.000442
12030.750000,4,1.218860,1.220185,1.219434,0.000451
12031.000000,4,1.226182,1.227855,1.226914,0.000593
12031.250000,4,1.230015,1.231947,1.230935,0.000557
12031.500000,4,1.230113,1.232953,1.231698,0.000820
12031.750000,4,1.232250,1.234860,1.233700,0.000864
12032.000000,4,1.236246,1.239524,1.237958,0.001103
12032.250000,4,1.241203,1.244892,1.243157,0.001234
12032.500000,4,1.245204,1.248589,1.246849,0.001315
12032.750000,4,1.246128,1.250458,1.248274,0.001361
12033.000000,4,1.245164,1.248985,1.246813,0.001142
12033.250000,4,1.242855,1.246704,1.244898,0.001194
12033.500000,4,1.240844,1.244394,1.242455,0.001313
12033.750000,4,1.240118,1.245649,1.242583,0.001639
12034.000000,4,1.239690,1.245190,1.242156,0.001836
12034.250000,4,1.237659,1.244782,1.241323,0.002179
12034.500000,4,1.234434,1.239315,1.236785,0.001826
12034.750000,4,1.229228,1.234485,1.231405,0.002112
12035.000000,4,1.223246,1.228809,1.225935,0.002102
12035.250000,4,1.220001,1.225961,1.222768,0.002111
12035.500000,4,1.218050,1.225234,1.221054,0.002576
12035.750000,4,1.217254,1.223840,1.220183,0.002485
12036.000000,4,1.215323,1.220613,1.217773,0.002053
12036.250000,4,1.210754,1.216411,1.213230,0.002075
12036.500000,4,1.204274,1.210854,1.207325,0.002436
12036.750000,4,1.199361,1.204866,1.202008,0.002302
12037.000000,4,1.195196,1.200936,1.198006,0.002228
12037.250000,4,1.193036,1.199012,1.196218,0.002329
12037.500000,4,1.190389,1.197490,1.193527,0.002580
12037.750000,4,1.186436,1.192481,1.189433,0.002212
12038.000000,4,1.179837,1.185314,1.182423,0.002156
12038.250000,4,1.172899,1.177822,1.175366,0.001859
12038.500000,4,1.165646,1.170812,1.168039,0.002069
12038.750000,4,1.160914,1.165653,1.162835,0.001860
12039.000000,4,1.154942,1.160246,1.157286,0.001950
12039.250000,4,1.149373,1.154063,1.151646,0.001797
12039.500000,4,1.141056,1.145450,1.143405,0.001543
12039.750000,4,1.132625,1.136259,1.134219,0.001412
12040.000000,4,1.146344,1.150714,1.149136,0.001232
12040.250000,4,1.118440,1.122089,1.119939,0.001209
12040.500000,4,1.115759,1.119215,1.117418,0.001339
12040.750000,4,1.117279,1.121035,1.119078,0.001291
12041.000000,4,1.119000,1.122621,1.120751,0.001107
12041.250000,4,1.120060,1.124849,1.122284,0.001403
12041.500000,4,1.119240,1.123374,1.121142,0.001254
12041.750000,4,1.118210,1.121266,1.119440,0.000941
12042.000000,4,1.117853,1.119761,1.118660,0.000661
12042.250000,4,1.119238,1.122179,1.120351,0.001024
12042.500000,4,1.121418,1.123584,1.122409,0.000741
12042.750000,4,1.123794,1.126652,1.124995,0.000850
12043.000000,4,1.122573,1.125351,1.124241,0.000882
12043.250000,4,1.119457,1.123288,1.121599,0.001095
12043.500000,4,1.115523,1.118167,1.117104,0.000957
12043.750000,4,1.111809,1.114448,1.113350,0.000774
12044.000000,4,1.108793,1.111938,1.110151,0.000967
12044.250000,4,1.105505,1.109452,1.107525,0.001094
12044.500000,4,1.102239,1.104918,1.103694,0.000880
12044.750000,4,1.098026,1.100897,1.099582,0.000938
12045.000000,4,1.092868,1.095667,1.094490,0.000777
12045.250000,4,1.089641,1.092662,1.091579,0.000871
12045.500000,4,1.090079,1.091994,1.090983,0.000605
12045.750000,4,1.093794,1.095796,1.094738,0.000616
12046.000000,4,1.099250,1.100763,1.099854,0.000558
12046.250000,4,1.105545,1.107502,1.106405,0.000570
12046.500000,4,1.111000,1.113006,1.111983,0.000554
12046.750000,4,1.115164,1.118063,1.116427,0.000773
12047.000000,4,1.118486,1.120461,1.119445,0.000579
12047.250000,4,1.121366,1.124082,1.122703,0.000716
12047.500000,4,1.123926,1.126633,1.125112,0.000793
12047.750000,4,1.124769,1.127778,1.126706,0.000978
12048.000000,4,1.124895,1.127582,1.126572,0.000842
12048.250000,4,1.122621,1.126816,1.124936,0.001237
12048.500000,4,1.119874,1.123337,1.121732,0.001281
12048.750000,4,1.117259,1.121478,1.119657,0.001407
12049.000000,4,1.114983,1.119297,1.117495,0.001442
12049.250000,4,1.113895,1.117889,1.115932,0.001428
12049.500000,4,1.110377,1.114460,1.112494,0.001432
12049.750000,4,1.105410,1.109857,1.107986,0.001541
12050.000000,4,1.096535,1.101855,1.099256,0.001833
12050.250000,4,1.087245,1.091890,1.089834,0.001690
12050.500000,4,1.074753,1.080541,1.077676,0.001863
12050.750000,4,1.061476,1.067021,1.064684,0.001959
12051.000000,4,1.044835,1.051076,1.047797,0.002035
12051.250000,4,1.023992,1.029905,1.026975,0.002366
12051.500000,4,0.996877,1.002674,0.999899,0.002338
12051.750000,4,0.964256,0.970880,0.967579,0.002616
12052.000000,4,0.926004,0.933291,0.929757,0.002831
12052.250000,4,0.884916,0.892164,0.888480,0.002731
12052.500000,4,0.838498,0.846167,0.842624,0.002973
