# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.244285,0.245148,0.244745,0.000339
11928.250000,1,0.247533,0.248624,0.248034,0.000360
11928.500000,1,0.257518,0.258670,0.258011,0.000343
11928.750000,1,0.273612,0.274998,0.274459,0.000448
11929.000000,1,0.297307,0.299012,0.297911,0.000588
11929.250000,1,0.326920,0.330081,0.328183,0.000993
11929.500000,1,0.364111,0.368702,0.365818,0.001800
11929.750000,1,0.407843,0.412717,0.409648,0.001707
11930.000000,1,0.456446,0.462340,0.458326,0.001912
11930.250000,1,0.507994,0.514966,0.510724,0.002355
11930.500000,1,0.561372,0.569840,0.564324,0.002891
11930.750000,1,0.615310,0.625968,0.618757,0.003457
11931.000000,1,0.671477,0.682446,0.674936,0.003508
11931.250000,1,0.730255,0.742451,0.733935,0.004231
11931.500000,1,0.788985,0.803282,0.793825,0.004716
11931.750000,1,0.844734,0.859407,0.849116,0.004823
11932.000000,1,0.894284,0.907957,0.897496,0.004757
11932.250000,1,0.934125,0.947990,0.937567,0.004814
11932.500000,1,0.970669,0.984849,0.973941,0.004968
11932.750000,1,1.006572,1.019761,1.010188,0.004450
11933.000000,1,1.042709,1.057461,1.046144,0.005177
11933.250000,1,1.076705,1.091868,1.080834,0.005108
11933.500000,1,1.103678,1.117008,1.106983,0.004590
11933.750000,1,1.119043,1.132720,1.123151,0.004482
11934.000000,1,1.130080,1.139906,1.133917,0.002992
11934.250000,1,1.139705,1.147101,1.142809,0.002258
11934.500000,1,1.151865,1.158420,1.154142,0.002164
11934.750000,1,1.167434,1.174222,1.170326,0.002120
11935.000000,1,1.182325,1.185195,1.184381,0.001005
11935.250000,1,1.191809,1.195373,1.193969,0.001283
11935.500000,1,1.195476,1.199026,1.197463,0.001281
11935.750000,1,1.197701,1.202737,1.200915,0.001811
11936.000000,1,1.205057,1.211951,1.208219,0.002493
11936.250000,1,1.213553,1.217341,1.216315,0.001314
11936.500000,1,1.220769,1.227576,1.225733,0.002321
11936.750000,1,1.223221,1.232449,1.229785,0.003149
11937.000000,1,1.222170,1.230881,1.227728,0.003004
11937.250000,1,1.220829,1.228668,1.226178,0.002583
11937.500000,1,1.223871,1.230357,1.228181,0.002117
11937.750000,1,1.232638,1.236897,1.235588,0.001396
11938.000000,1,1.244398,1.249278,1.247454,0.001570
11938.250000,1,1.255036,1.263894,1.259493,0.002753
11938.500000,1,1.261241,1.269839,1.266484,0.002643
11938.750000,1,1.260300,1.268283,1.265437,0.002594
11939.000000,1,1.259920,1.269670,1.266007,0.002969
11939.250000,1,1.265354,1.275059,1.271550,0.002987
11939.500000,1,1.272930,1.284441,1.280535,0.003579
11939.750000,1,1.285120,1.294839,1.290970,0.002898
11940.000000,1,1.290454,1.298969,1.296622,0.002816
11940.250000,1,1.288993,1.300852,1.297169,0.003887
11940.500000,1,1.287792,1.300471,1.296454,0.004043
11940.750000,1,1.288332,1.299776,1.296852,0.003918
11941.000000,1,1.287491,1.302046,1.296983,0.004501
11941.250000,1,1.284989,1.296418,1.292848,0.003799
11941.500000,1,1.274611,1.286874,1.284095,0.004311
11941.750000,1,1.258309,1.276386,1.272082,0.006311
11942.000000,1,1.249251,1.267054,1.261111,0.005589
11942.250000,1,1.248381,1.265608,1.259508,0.005292
11942.500000,1,1.258749,1.273751,1.268663,0.004708
11942.750000,1,1.275402,1.286938,1.284159,0.003986
11943.000000,1,1.291515,1.307554,1.300583,0.004770
11943.250000,1,1.298940,1.311029,1.306990,0.003807
11943.500000,1,1.302944,1.311101,1.308031,0.002510
11943.750000,1,1.299181,1.308387,1.304629,0.002743
11944.000000,1,1.302033,1.311477,1.306323,0.002797
11944.250000,1,1.307917,1.314568,1.311208,0.002313
11944.500000,1,1.314242,1.318511,1.315727,0.001421
11944.750000,1,1.312561,1.320661,1.316225,0.002690
11945.000000,1,1.308666,1.311933,1.309614,0.001109
11945.250000,1,1.299826,1.303542,1.300653,0.001347
11945.500000,1,1.290405,1.296587,1.292075,0.002096
11945.750000,1,1.283217,1.287522,1.285220,0.001507
11946.000000,1,1.276831,1.281517,1.278741,0.001602
11946.250000,1,1.268545,1.273200,1.270499,0.001559
11946.500000,1,1.257564,1.263813,1.260187,0.002333
11946.750000,1,1.246259,1.253164,1.247882,0.002385
11947.000000,1,1.238076,1.247060,1.240451,0.003031
11947.250000,1,1.234846,1.252714,1.239162,0.006120
11947.500000,1,1.235486,1.250262,1.239375,0.004977
11947.750000,1,1.234032,1.248701,1.237360,0.005134
11948.000000,1,1.227880,1.243727,1.231754,0.005444
11948.250000,1,1.215760,1.229005,1.219368,0.004383
11948.500000,1,1.201493,1.216586,1.204745,0.005324
11948.750000,1,1.185588,1.202915,1.191083,0.005562
11949.000000,1,1.176652,1.190505,1.179907,0.004816
11949.250000,1,1.164911,1.180908,1.169225,0.005371
11949.500000,1,1.151666,1.168138,1.156457,0.005489
11949.750000,1,1.140779,1.155288,1.145030,0.004836
11950.000000,1,1.132467,1.150023,1.137337,0.005827
11950.250000,1,1.128747,1.141937,1.132125,0.004555
11950.500000,1,1.121685,1.131089,1.126373,0.002829
11950.750000,1,1.113841,1.125364,1.119171,0.003442
11951.000000,1,1.103627,1.114596,1.107612,0.003490
11951.250000,1,1.090069,1.097062,1.093082,0.002304
11951.500000,1,1.076710,1.083431,1.079992,0.002132
11951.750000,1,1.070349,1.077486,1.073955,0.002458
11952.000000,1,1.071501,1.075865,1.073766,0.001706
11952.250000,1,1.068377,1.074214,1.071195,0.002056
11952.500000,1,1.057520,1.067261,1.063004,0.003103
11952.750000,1,1.045850,1.050893,1.048801,0.001620
11953.000000,1,1.027194,1.032654,1.029031,0.001991
11953.250000,1,1.011541,1.016987,1.013529,0.001924
11953.500000,1,1.000580,1.009253,1.004939,0.002868
11953.750000,1,0.995952,1.004421,1.000317,0.002925
11954.000000,1,0.991060,0.999291,0.995700,0.002735
11954.250000,1,0.982077,0.988283,0.985234,0.001849
11954.500000,1,0.961294,0.969502,0.966047,0.002568
11954.750000,1,0.938851,0.947155,0.944154,0.002710
11955.000000,1,0.918560,0.925509,0.922628,0.002221
11955.250000,1,0.898066,0.904720,0.901728,0.002082
11955.500000,1,0.869805,0.878011,0.875450,0.002724
11955.750000,1,0.833632,0.843431,0.839917,0.003494
11956.000000,1,0.789020,0.799918,0.796549,0.003731
11956.250000,1,0.741094,0.751939,0.748106,0.003820
11956.500000,1,0.695975,0.705340,0.702159,0.003147
11956.750000,1,0.653617,0.661854,0.659345,0.002848
11957.000000,1,0.612005,0.621923,0.618803,0.003383
11957.250000,1,0.568842,0.578545,0.575851,0.003339
11957.500000,1,0.521743,0.531982,0.528881,0.003357
11957.750000,1,0.472576,0.482553,0.479395,0.003615
11958.000000,1,0.427334,0.435417,0.432428,0.002754
11958.250000,1,0.385268,0.393544,0.390751,0.002779
11958.500000,1,0.350056,0.357435,0.355190,0.002415
11958.750000,1,0.320574,0.326064,0.323915,0.002018
11959.000000,1,0.294377,0.299258,0.297382,0.001647
11959.250000,1,0.272579,0.276743,0.274979,0.001354
11959.500000,1,0.255759,0.259140,0.258176,0.001148
11959.750000,1,0.246021,0.248201,0.247318,0.000740
11960.000000,2,0.299143,0.304780,0.303561,0.002004
11960.250000,2,0.301526,0.306257,0.305161,0.001657
11960.500000,2,0.306641,0.311600,0.310438,0.001725
11960.750000,2,0.316236,0.320610,0.319580,0.001523
11961.000000,2,0.330904,0.335186,0.333564,0.001332
11961.250000,2,0.350014,0.354952,0.352996,0.001524
11961.500000,2,0.375926,0.381159,0.378778,0.001632
11961.750000,2,0.410398,0.412831,0.411445,0.000887
11962.000000,2,0.446083,0.449525,0.448118,0.001112
11962.250000,2,0.484763,0.489832,0.487267,0.001563
11962.500000,2,0.525407,0.528899,0.527021,0.001124
11962.750000,2,0.565624,0.572196,0.568063,0.002245
11963.000000,2,0.609128,0.615632,0.611841,0.002112
11963.250000,2,0.655953,0.660519,0.658376,0.001536
11963.500000,2,0.705020,0.706937,0.706044,0.000677
11963.750000,2,0.746252,0.750802,0.748557,0.001591
11964.000000,2,0.783844,0.787442,0.785797,0.001402
11964.250000,2,0.817877,0.819941,0.818928,0.000655
11964.500000,2,0.848694,0.854219,0.850440,0.001788
11964.750000,2,0.878788,0.881625,0.880210,0.000866
11965.000000,2,0.907254,0.913583,0.909751,0.001917
11965.250000,2,0.931597,0.935963,0.933533,0.001745
11965.500000,2,0.947185,0.951980,0.948858,0.001497
11965.750000,2,0.957004,0.961155,0.958381,0.001377
11966.000000,2,0.966474,0.973225,0.968575,0.002159
11966.250000,2,0.978495,0.980803,0.979758,0.000751
11966.500000,2,0.992953,0.996166,0.993760,0.001194
11966.750000,2,1.003338,1.006446,1.005036,0.001191
11967.000000,2,1.006676,1.013152,1.009063,0.002219
11967.250000,2,1.005757,1.012552,1.007628,0.002296
11967.500000,2,1.002779,1.011101,1.005051,0.002788
11967.750000,2,1.003938,1.014353,1.007255,0.003538
11968.000000,2,1.012532,1.021387,1.014724,0.003085
11968.250000,2,1.024944,1.030962,1.026843,0.002040
11968.500000,2,1.034988,1.045020,1.038574,0.003141
11968.750000,2,1.043512,1.049063,1.045554,0.001808
11969.000000,2,1.047812,1.052004,1.049547,0.001608
11969.250000,2,1.049190,1.058008,1.052519,0.002737
11969.500000,2,1.055179,1.061380,1.056937,0.002057
11969.750000,2,1.058728,1.067013,1.061420,0.002685
11970.000000,2,1.059816,1.065192,1.062366,0.001631
11970.250000,2,1.059892,1.068044,1.062028,0.002750
11970.500000,2,1.057203,1.064131,1.059093,0.002368
11970.750000,2,1.057311,1.063891,1.059916,0.002140
11971.000000,2,1.062522,1.071746,1.065394,0.003020
11971.250000,2,1.070228,1.079060,1.072710,0.003007
11971.500000,2,1.074792,1.084473,1.077799,0.003239
11971.750000,2,1.073707,1.084583,1.077124,0.003745
11972.000000,2,1.072893,1.082052,1.076107,0.003230
11972.250000,2,1.069885,1.077609,1.072070,0.002872
11972.500000,2,1.076549,1.086954,1.079995,0.003387
11972.750000,2,1.088177,1.098341,1.091373,0.003472
11973.000000,2,1.101644,1.109017,1.104465,0.002649
11973.250000,2,1.110720,1.118533,1.113836,0.002711
11973.500000,2,1.110799,1.117562,1.113133,0.002372
11973.750000,2,1.106931,1.113170,1.108671,0.002331
11974.000000,2,1.103433,1.111539,1.106077,0.002730
11974.250000,2,1.104408,1.112509,1.107181,0.002727
11974.500000,2,1.107778,1.115731,1.110039,0.002723
11974.750000,2,1.107231,1.117442,1.111415,0.003399
11975.000000,2,1.105432,1.111318,1.107903,0.002179
11975.250000,2,1.103295,1.107246,1.104852,0.001370
11975.500000,2,1.106367,1.112019,1.109056,0.001768
11975.750000,2,1.120556,1.126737,1.123538,0.001979
11976.000000,2,1.142019,1.146488,1.143886,0.001381
11976.250000,2,1.160129,1.162257,1.161011,0.000692
11976.500000,2,1.166600,1.171954,1.169231,0.001600
11976.750000,2,1.162618,1.169018,1.166606,0.002381
11977.000000,2,1.155354,1.166703,1.163202,0.003642
11977.250000,2,1.158265,1.168331,1.165205,0.003236
11977.500000,2,1.170693,1.181802,1.178760,0.003708
11977.750000,2,1.189603,1.205471,1.200047,0.004980
11978.000000,2,1.206343,1.220617,1.216937,0.004829
11978.250000,2,1.216959,1.232170,1.228248,0.005147
11978.500000,2,1.220481,1.235667,1.231894,0.005243
11978.750000,2,1.224954,1.237596,1.234153,0.004231
11979.000000,2,1.232498,1.245151,1.240926,0.003975
11979.250000,2,1.241643,1.254086,1.249235,0.003748
11979.500000,2,1.249608,1.261031,1.256593,0.003472
11979.750000,2,1.251569,1.262060,1.258745,0.003380
11980.000000,2,1.249148,1.261491,1.257498,0.003935
11980.250000,2,1.250348,1.260521,1.257680,0.003522
11980.500000,2,1.257573,1.267097,1.263660,0.002959
11980.750000,2,1.268839,1.278575,1.274382,0.003132
11981.000000,2,1.275103,1.283916,1.281341,0.002881
11981.250000,2,1.271871,1.282049,1.278814,0.003435
11981.500000,2,1.260174,1.269725,1.266159,0.003231
11981.750000,2,1.247297,1.255635,1.253106,0.002784
11982.000000,2,1.242744,1.249582,1.246814,0.002256
11982.250000,2,1.250238,1.252866,1.251170,0.000960
11982.500000,2,1.260063,1.264889,1.262207,0.001529
11982.750000,2,1.270970,1.276606,1.273251,0.001779
11983.000000,2,1.274903,1.281201,1.277209,0.002234
11983.250000,2,1.272955,1.280436,1.275789,0.002333
11983.500000,2,1.276135,1.284278,1.279273,0.002867
11983.750000,2,1.285538,1.295364,1.288554,0.003253
11984.000000,2,1.301692,1.312934,1.304476,0.003856
11984.250000,2,1.317200,1.327773,1.320682,0.003422
11984.500000,2,1.320164,1.331615,1.324724,0.003749
11984.750000,2,1.317059,1.327403,1.320852,0.003357
11985.000000,2,1.309028,1.319728,1.312728,0.003543
11985.250000,2,1.304277,1.318177,1.308719,0.004540
11985.500000,2,1.309282,1.324051,1.313742,0.004872
11985.750000,2,1.318543,1.332696,1.322375,0.004765
11986.000000,2,1.323374,1.334377,1.326144,0.003754
11986.250000,2,1.316215,1.325181,1.318876,0.002929
11986.500000,2,1.296236,1.307911,1.302782,0.003546
11986.750000,2,1.279642,1.290752,1.284948,0.003297
11987.000000,2,1.265485,1.273011,1.269168,0.002198
11987.250000,2,1.249976,1.254301,1.251716,0.001338
11987.500000,2,1.224444,1.229312,1.227701,0.001701
11987.750000,2,1.188558,1.193129,1.190650,0.001547
11988.000000,2,1.135402,1.143289,1.139748,0.003011
11988.250000,2,1.073737,1.082212,1.078915,0.002613
11988.500000,2,1.007969,1.017632,1.013992,0.003482
11988.750000,2,0.941298,0.951609,0.947281,0.003881
11989.000000,2,0.872003,0.882295,0.879879,0.003559
11989.250000,2,0.801308,0.813143,0.809322,0.004014
11989.500000,2,0.729325,0.741367,0.737974,0.004162
11989.750000,2,0.657876,0.671919,0.667259,0.004750
11990.000000,2,0.591290,0.603813,0.600269,0.004253
11990.250000,2,0.529359,0.541467,0.537932,0.004016
11990.500000,2,0.471326,0.483956,0.479993,0.004147
11990.750000,2,0.420286,0.430375,0.427901,0.003493
11991.000000,2,0.376514,0.386791,0.384099,0.003490
11991.250000,2,0.343229,0.352147,0.349479,0.002951
11991.500000,2,0.320281,0.328244,0.326271,0.002714
11991.750000,2,0.307916,0.314126,0.312723,0.002177
11992.000000,3,0.315394,0.317917,0.316286,0.000795
11992.250000,3,0.318375,0.320028,0.319152,0.000499
11992.500000,3,0.328422,0.330022,0.329172,0.000586
11992.750000,3,0.345062,0.347404,0.346006,0.000867
11993.000000,3,0.368455,0.372199,0.370307,0.001333
11993.250000,3,0.399805,0.404537,0.401658,0.001785
11993.500000,3,0.437448,0.443257,0.439069,0.002061
11993.750000,3,0.479353,0.486256,0.481400,0.002452
11994.000000,3,0.522982,0.531811,0.525469,0.003088
11994.250000,3,0.569402,0.579292,0.572358,0.003415
11994.500000,3,0.618749,0.629796,0.622131,0.003738
11994.750000,3,0.671613,0.684674,0.675537,0.004514
11995.000000,3,0.727293,0.740306,0.730775,0.004532
11995.250000,3,0.780367,0.794086,0.784056,0.004674
11995.500000,3,0.825606,0.838267,0.829191,0.004304
11995.750000,3,0.860867,0.872153,0.864618,0.003580
11996.000000,3,0.889753,0.901496,0.893767,0.004086
11996.250000,3,0.919581,0.930901,0.923065,0.003734
11996.500000,3,0.953474,0.964591,0.957149,0.003548
11996.750000,3,0.991558,1.002129,0.994960,0.003448
11997.000000,3,1.026741,1.036459,1.030281,0.003041
11997.250000,3,1.053266,1.059783,1.056438,0.001917
11997.500000,3,1.067543,1.073834,1.071202,0.001918
11997.750000,3,1.077953,1.084762,1.081833,0.002003
11998.000000,3,1.088393,1.093479,1.091746,0.001610
11998.250000,3,1.101940,1.105832,1.104137,0.001427
11998.500000,3,1.115408,1.119783,1.118062,0.001597
11998.750000,3,1.124288,1.129560,1.127007,0.001875
11999.000000,3,1.127202,1.133224,1.130683,0.002081
11999.250000,3,1.127903,1.133965,1.130651,0.001802
11999.500000,3,1.131008,1.135197,1.132652,0.001372
11999.750000,3,1.137098,1.141336,1.138816,0.001506
12000.000000,3,1.145959,1.149088,1.147356,0.001028
12000.250000,3,1.147477,1.155467,1.152119,0.002369
12000.500000,3,1.154913,1.158021,1.156122,0.001340
12000.750000,3,1.155367,1.159463,1.156959,0.001349
12001.000000,3,1.158528,1.162993,1.161125,0.001438
12001.250000,3,1.166019,1.171396,1.168295,0.001723
12001.500000,3,1.173880,1.180027,1.175950,0.002046
12001.750000,3,1.175650,1.182775,1.178291,0.002265
12002.000000,3,1.168959,1.177610,1.172375,0.002807
12002.250000,3,1.158669,1.166940,1.161418,0.002816
12002.500000,3,1.150127,1.157528,1.152745,0.002532
12002.750000,3,1.146576,1.154262,1.149087,0.002498
12003.000000,3,1.144902,1.153282,1.148008,0.002755
12003.250000,3,1.144646,1.152753,1.147196,0.002658
12003.500000,3,1.137395,1.143581,1.139477,0.002162
12003.750000,3,1.124939,1.132342,1.127896,0.002571
12004.000000,3,1.114872,1.121422,1.117003,0.002064
12004.250000,3,1.110802,1.117496,1.113195,0.002270
12004.500000,3,1.115532,1.121692,1.118294,0.002351
12004.750000,3,1.121456,1.127576,1.123968,0.002364
12005.000000,3,1.121461,1.126090,1.123734,0.001903
12005.250000,3,1.112932,1.117076,1.115250,0.001694
12005.500000,3,1.102731,1.105330,1.104375,0.001002
12005.750000,3,1.096270,1.101635,1.098127,0.001840
12006.000000,3,1.100594,1.105951,1.102804,0.001764
12006.250000,3,1.112492,1.116657,1.114376,0.001445
12006.500000,3,1.120595,1.124849,1.122624,0.001308
12006.750000,3,1.118113,1.120576,1.119393,0.001028
12007.000000,3,1.103281,1.107263,1.104480,0.001336
12007.250000,3,1.084901,1.087965,1.086596,0.001074
12007.500000,3,1.074385,1.077409,1.075906,0.001035
12007.750000,3,1.075366,1.078258,1.076762,0.001209
12008.000000,3,1.085242,1.089927,1.088119,0.001693
12008.250000,3,1.102197,1.106174,1.103883,0.001266
12008.500000,3,1.114105,1.119197,1.116737,0.001554
12008.750000,3,1.122478,1.125411,1.124334,0.001063
12009.000000,3,1.129596,1.134272,1.131308,0.001460
12009.250000,3,1.135644,1.140984,1.138079,0.001645
12009.500000,3,1.143155,1.150789,1.146511,0.002423
12009.750000,3,1.146230,1.150401,1.149286,0.001464
12010.000000,3,1.143175,1.151637,1.147750,0.002614
12010.250000,3,1.136476,1.142060,1.140023,0.001758
12010.500000,3,1.131839,1.137897,1.134638,0.001800
12010.750000,3,1.133702,1.138493,1.136500,0.001713
12011.000000,3,1.143319,1.147365,1.144765,0.001541
12011.250000,3,1.153985,1.157842,1.156194,0.001325
12011.500000,3,1.163269,1.166120,1.164937,0.001016
12011.750000,3,1.169989,1.174123,1.171413,0.001394
12012.000000,3,1.175550,1.177626,1.176225,0.000744
12012.250000,3,1.182115,1.186229,1.183839,0.001299
12012.500000,3,1.192716,1.197405,1.194436,0.001710
12012.750000,3,1.200898,1.207440,1.203850,0.002203
12013.000000,3,1.205793,1.211145,1.207685,0.001715
12013.250000,3,1.202947,1.208511,1.205046,0.001821
12013.500000,3,1.199459,1.204335,1.201741,0.001847
12013.750000,3,1.199369,1.208361,1.201937,0.003019
12014.000000,3,1.204215,1.214690,1.207327,0.003407
12014.250000,3,1.209630,1.221751,1.213386,0.003902
12014.500000,3,1.212227,1.224485,1.215948,0.003976
12014.750000,3,1.209230,1.219437,1.212463,0.003264
12015.000000,3,1.201857,1.212297,1.205006,0.003373
12015.250000,3,1.199180,1.209172,1.202380,0.003204
12015.500000,3,1.204935,1.214500,1.209282,0.003674
12015.750000,3,1.218841,1.226518,1.221402,0.002705
12016.000000,3,1.229222,1.237624,1.232541,0.002935
12016.250000,3,1.231790,1.238445,1.235261,0.002077
12016.500000,3,1.226791,1.230493,1.229331,0.001304
12016.750000,3,1.217215,1.221916,1.219658,0.001518
12017.000000,3,1.211450,1.218185,1.215063,0.002235
12017.250000,3,1.215782,1.222286,1.218144,0.002472
12017.500000,3,1.219988,1.228157,1.225369,0.002596
12017.750000,3,1.218115,1.227977,1.224380,0.003160
12018.000000,3,1.207289,1.214006,1.211657,0.002553
12018.250000,3,1.182343,1.190562,1.189010,0.002986
12018.500000,3,1.154021,1.164192,1.161290,0.003698
12018.750000,3,1.130627,1.140144,1.138303,0.003442
12019.000000,3,1.108705,1.122113,1.118043,0.004896
12019.250000,3,1.090799,1.104580,1.100645,0.004545
12019.500000,3,1.066864,1.080271,1.077407,0.004732
12019.750000,3,1.035107,1.048410,1.044946,0.004829
12020.000000,3,0.996128,1.011235,1.007290,0.005443
12020.250000,3,0.953923,0.968560,0.965478,0.005222
12020.500000,3,0.907026,0.921013,0.918299,0.005058
12020.750000,3,0.855047,0.868426,0.865035,0.004581
12021.000000,3,0.795286,0.808677,0.804998,0.004596
12021.250000,3,0.730238,0.743144,0.739404,0.004443
12021.500000,3,0.664922,0.676518,0.673822,0.004054
12021.750000,3,0.602779,0.613444,0.610641,0.003657
12022.000000,3,0.546469,0.556359,0.553124,0.003439
12022.250000,3,0.496815,0.505128,0.502663,0.002719
12022.500000,3,0.451267,0.458655,0.456183,0.002578
12022.750000,3,0.411673,0.417765,0.415570,0.001953
12023.000000,3,0.377449,0.382575,0.381198,0.001712
12023.250000,3,0.350477,0.354665,0.353219,0.001311
12023.500000,3,0.331251,0.334372,0.333669,0.001092
12023.750000,3,0.319784,0.321499,0.320991,0.000597
12024.000000,4,0.293488,0.295985,0.294851,0.000826
12024.250000,4,0.295586,0.297841,0.296699,0.000837
12024.500000,4,0.303441,0.305668,0.304136,0.000803
12024.750000,4,0.316241,0.319446,0.317799,0.001062
12025.000000,4,0.338650,0.341885,0.339592,0.001207
12025.250000,4,0.367198,0.370176,0.368248,0.001234
12025.500000,4,0.399982,0.402491,0.400956,0.000976
12025.750000,4,0.434028,0.438795,0.435939,0.001615
12026.000000,4,0.468969,0.472293,0.470963,0.001149
12026.250000,4,0.507673,0.511889,0.509805,0.001574
12026.500000,4,0.553215,0.557309,0.554909,0.001394
12026.750000,4,0.605498,0.611745,0.608172,0.002262
12027.000000,4,0.660217,0.665424,0.662983,0.001669
12027.250000,4,0.707170,0.712856,0.710935,0.002011
12027.500000,4,0.742561,0.749739,0.747408,0.002430
12027.750000,4,0.770918,0.778900,0.776285,0.002606
12028.000000,4,0.801931,0.809005,0.806705,0.002334
12028.250000,4,0.842223,0.849203,0.846828,0.002462
12028.500000,4,0.890311,0.897351,0.894944,0.002467
12028.750000,4,0.937690,0.945257,0.942975,0.002644
12029.000000,4,0.970196,0.980523,0.977268,0.003476
12029.250000,4,0.986419,0.998653,0.994111,0.003755
12029.500000,4,0.992372,1.006971,1.002157,0.004732
12029.750000,4,1.003462,1.015263,1.012080,0.004039
12030.000000,4,1.024059,1.035584,1.032452,0.003943
12030.250000,4,1.049971,1.060688,1.057725,0.003591
12030.500000,4,1.071088,1.082418,1.079255,0.003766
12030.750000,4,1.077924,1.089952,1.086378,0.003946
12031.000000,4,1.071629,1.082438,1.078687,0.003479
12031.250000,4,1.064173,1.073895,1.071176,0.003239
12031.500000,4,1.068236,1.074788,1.072242,0.002103
12031.750000,4,1.084510,1.089136,1.087324,0.001596
12032.000000,4,1.106983,1.111164,1.109555,0.001346
12032.250000,4,1.124977,1.129077,1.127434,0.001464
12032.500000,4,1.128920,1.134611,1.131172,0.001905
12032.750000,4,1.122568,1.130007,1.124640,0.002552
12033.000000,4,1.111919,1.123332,1.116824,0.003354
12033.250000,4,1.113851,1.127615,1.118857,0.004209
12033.500000,4,1.130027,1.144940,1.134032,0.005043
12033.750000,4,1.153824,1.169610,1.158229,0.005193
12034.000000,4,1.178388,1.193650,1.182285,0.005139
12034.250000,4,1.194764,1.208372,1.198337,0.004551
12034.500000,4,1.199489,1.213356,1.203630,0.004513
12034.750000,4,1.200139,1.210484,1.202965,0.003429
12035.000000,4,1.198033,1.207822,1.200097,0.003466
12035.250000,4,1.197456,1.207952,1.200037,0.003685
12035.500000,4,1.199180,1.208582,1.201530,0.003357
12035.750000,4,1.198399,1.210514,1.203079,0.003692
12036.000000,4,1.201647,1.211225,1.204644,0.003078
12036.250000,4,1.202988,1.210024,1.205162,0.002461
12036.500000,4,1.202925,1.208839,1.204934,0.002129
12036.750000,4,1.205139,1.207763,1.206293,0.000841
12037.000000,4,1.206170,1.213769,1.209739,0.002223
12037.250000,4,1.212536,1.218421,1.216658,0.001950
12037.500000,4,1.217150,1.225669,1.223469,0.002936
12037.750000,4,1.216029,1.226379,1.223977,0.003607
12038.000000,4,1.203388,1.217509,1.214600,0.005089
12038.250000,4,1.184142,1.199826,1.195793,0.005356
12038.500000,4,1.161103,1.178024,1.173839,0.005819
12038.750000,4,1.146941,1.162123,1.158846,0.005361
12039.000000,4,1.143649,1.158980,1.155568,0.005404
12039.250000,4,1.151905,1.168219,1.163879,0.005474
12039.500000,4,1.163735,1.179408,1.175154,0.005308
12039.750000,4,1.166217,1.181552,1.177967,0.005314
12040.000000,4,1.164796,1.183313,1.179069,0.006450
12040.250000,4,1.127836,1.146169,1.141297,0.006150
12040.500000,4,1.109991,1.124426,1.120646,0.004930
12040.750000,4,1.106288,1.117994,1.113992,0.003763
12041.000000,4,1.116006,1.126148,1.122503,0.003310
12041.250000,4,1.133750,1.142164,1.138984,0.002885
12041.500000,4,1.143819,1.151083,1.148043,0.002492
12041.750000,4,1.140476,1.147680,1.145560,0.002443
12042.000000,4,1.128026,1.137091,1.132633,0.003156
12042.250000,4,1.124202,1.129652,1.126941,0.001863
12042.500000,4,1.131376,1.136188,1.133831,0.001414
12042.750000,4,1.148988,1.154636,1.152347,0.001709
12043.000000,4,1.168823,1.172864,1.170998,0.001555
12043.250000,4,1.176639,1.180832,1.178563,0.001528
12043.500000,4,1.162631,1.171412,1.168421,0.003012
12043.750000,4,1.149451,1.154426,1.152273,0.001885
12044.000000,4,1.139938,1.144917,1.142363,0.001949
12044.250000,4,1.144611,1.152266,1.148119,0.002541
12044.500000,4,1.163088,1.173944,1.167193,0.003563
12044.750000,4,1.185969,1.193530,1.189877,0.002456
12045.000000,4,1.200139,1.206561,1.203262,0.002291
12045.250000,4,1.203978,1.207728,1.206568,0.001321
12045.500000,4,1.201857,1.207177,1.204685,0.001984
12045.750000,4,1.203949,1.210752,1.208225,0.002370
12046.000000,4,1.214337,1.220129,1.218144,0.001980
12046.250000,4,1.225046,1.232375,1.228806,0.002164
12046.500000,4,1.225176,1.232646,1.229895,0.002478
12046.750000,4,1.213076,1.220521,1.218770,0.002651
12047.000000,4,1.195021,1.205031,1.200580,0.003078
12047.250000,4,1.182701,1.189244,1.185628,0.002256
12047.500000,4,1.184262,1.186720,1.185364,0.000728
12047.750000,4,1.197918,1.199248,1.198408,0.000527
12048.000000,4,1.218062,1.220963,1.219401,0.001123
12048.250000,4,1.236859,1.242170,1.238388,0.001800
12048.500000,4,1.246506,1.253390,1.249965,0.002046
12048.750000,4,1.250145,1.256542,1.252775,0.002141
12049.000000,4,1.249118,1.257653,1.252468,0.002756
12049.250000,4,1.247417,1.258134,1.251260,0.003357
12049.500000,4,1.240920,1.253250,1.245202,0.003839
12049.750000,4,1.229709,1.246614,1.235607,0.005262
12050.000000,4,1.214655,1.233233,1.221610,0.006167
12050.250000,4,1.197778,1.217890,1.203204,0.006828
12050.500000,4,1.182864,1.205620,1.189699,0.007381
12050.750000,4,1.171152,1.193180,1.177061,0.007396
12051.000000,4,1.157169,1.179078,1.163533,0.007236
12051.250000,4,1.134747,1.157070,1.141764,0.007269
12051.500000,4,1.098842,1.120590,1.106019,0.006841
12051.750000,4,1.052757,1.073310,1.059977,0.006383
12052.000000,4,1.002668,1.020647,1.007794,0.005930
12052.250000,4,0.949139,0.964781,0.953770,0.005094
12052.500000,4,0.895029,0.908523,0.899958,0.004139
