# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.246593,0.247839,0.247554,0.000426
11928.250000,1,0.248522,0.250234,0.249612,0.000530
11928.500000,1,0.254605,0.256702,0.255934,0.000586
11928.750000,1,0.265228,0.267850,0.266685,0.000748
11929.000000,1,0.280320,0.283127,0.282117,0.000867
11929.250000,1,0.299877,0.303643,0.301851,0.001140
11929.500000,1,0.323429,0.327650,0.325687,0.001289
11929.750000,1,0.351270,0.356001,0.353755,0.001455
11930.000000,1,0.383647,0.388888,0.386267,0.001736
11930.250000,1,0.419437,0.425239,0.422322,0.001822
11930.500000,1,0.458175,0.464511,0.461338,0.001974
11930.750000,1,0.498379,0.504842,0.501552,0.002020
11931.000000,1,0.538602,0.545623,0.541923,0.002130
11931.250000,1,0.578184,0.584588,0.581238,0.002079
11931.500000,1,0.617165,0.623655,0.620153,0.002081
11931.750000,1,0.654501,0.660845,0.657639,0.002143
11932.000000,1,0.690270,0.696229,0.693182,0.002043
11932.250000,1,0.722672,0.727883,0.725185,0.001797
11932.500000,1,0.751760,0.757332,0.754314,0.001798
11932.750000,1,0.778195,0.783798,0.780720,0.001728
11933.000000,1,0.803810,0.809057,0.805797,0.001665
11933.250000,1,0.827414,0.833124,0.830014,0.001778
11933.500000,1,0.850142,0.856342,0.853345,0.001788
11933.750000,1,0.872192,0.877424,0.874646,0.001682
11934.000000,1,0.891455,0.896531,0.893616,0.001588
11934.250000,1,0.908160,0.913530,0.911089,0.001550
11934.500000,1,0.926280,0.930682,0.928181,0.001376
11934.750000,1,0.942753,0.948612,0.945313,0.001696
11935.000000,1,0.960596,0.965997,0.962892,0.001686
11935.250000,1,0.977505,0.982528,0.979543,0.001430
11935.500000,1,0.992581,0.997188,0.994528,0.001370
11935.750000,1,1.005757,1.010708,1.008073,0.001454
11936.000000,1,1.019447,1.023572,1.021569,0.001272
11936.250000,1,1.033923,1.038956,1.036016,0.001503
11936.500000,1,1.050035,1.053239,1.051613,0.001129
11936.750000,1,1.064532,1.069070,1.066527,0.001363
11937.000000,1,1.078311,1.082480,1.080370,0.001167
11937.250000,1,1.091133,1.094283,1.092877,0.001120
11937.500000,1,1.103286,1.106693,1.105287,0.001152
11937.750000,1,1.116028,1.120410,1.118149,0.001389
11938.000000,1,1.130714,1.133613,1.132178,0.000979
11938.250000,1,1.144264,1.147687,1.146128,0.001254
11938.500000,1,1.158242,1.160842,1.159125,0.000837
11938.750000,1,1.168547,1.171260,1.170015,0.000909
11939.000000,1,1.179260,1.181828,1.180494,0.000758
11939.250000,1,1.190418,1.192147,1.191419,0.000518
11939.500000,1,1.203132,1.205384,1.204244,0.000885
11939.750000,1,1.217274,1.219727,1.218247,0.000914
11940.000000,1,1.232297,1.234669,1.233573,0.000706
11940.250000,1,1.245358,1.247155,1.246626,0.000608
11940.500000,1,1.256497,1.259233,1.258026,0.000832
11940.750000,1,1.266300,1.267699,1.266944,0.000559
11941.000000,1,1.273121,1.274813,1.274063,0.000614
11941.250000,1,1.278121,1.279859,1.279144,0.000617
11941.500000,1,1.281519,1.283249,1.282192,0.000470
11941.750000,1,1.282922,1.284755,1.283773,0.000621
11942.000000,1,1.283113,1.285173,1.284159,0.000625
11942.250000,1,1.284054,1.286848,1.285859,0.000749
11942.500000,1,1.289211,1.290502,1.289661,0.000485
11942.750000,1,1.294689,1.296370,1.295367,0.000589
11943.000000,1,1.299798,1.302014,1.300923,0.000700
11943.250000,1,1.304870,1.306659,1.305366,0.000539
11943.500000,1,1.307651,1.309939,1.308523,0.000602
11943.750000,1,1.309145,1.312223,1.310473,0.000875
11944.000000,1,1.311506,1.313459,1.312077,0.000612
11944.250000,1,1.311252,1.314934,1.312829,0.001092
11944.500000,1,1.311543,1.314276,1.312334,0.000888
11944.750000,1,1.309244,1.311704,1.310296,0.000772
11945.000000,1,1.304969,1.309291,1.306953,0.001216
11945.250000,1,1.302283,1.305184,1.303263,0.000879
11945.500000,1,1.299197,1.301804,1.300253,0.000718
11945.750000,1,1.297708,1.301126,1.299072,0.001074
11946.000000,1,1.298185,1.301106,1.299284,0.000905
11946.250000,1,1.298886,1.301234,1.300137,0.000796
11946.500000,1,1.299405,1.301873,1.300520,0.000949
11946.750000,1,1.298986,1.303309,1.301266,0.001190
11947.000000,1,1.301772,1.304635,1.303110,0.000989
11947.250000,1,1.305400,1.308564,1.306784,0.001003
11947.500000,1,1.309779,1.313529,1.311547,0.001050
11947.750000,1,1.314987,1.318514,1.316489,0.001234
11948.000000,1,1.319219,1.323409,1.320778,0.001213
11948.250000,1,1.320899,1.324705,1.322704,0.001234
11948.500000,1,1.321910,1.326420,1.323981,0.001411
11948.750000,1,1.321664,1.324606,1.322992,0.001117
11949.000000,1,1.318974,1.322951,1.320944,0.001124
11949.250000,1,1.314551,1.320009,1.317098,0.001483
11949.500000,1,1.310355,1.314566,1.312404,0.001334
11949.750000,1,1.304433,1.308115,1.306706,0.001152
11950.000000,1,1.299008,1.303319,1.300862,0.001249
11950.250000,1,1.291708,1.296948,1.294496,0.001427
11950.500000,1,1.285538,1.289151,1.287262,0.001112
11950.750000,1,1.277028,1.281604,1.279541,0.001343
11951.000000,1,1.268626,1.272910,1.271211,0.001284
11951.250000,1,1.260810,1.265023,1.263194,0.001198
11951.500000,1,1.252935,1.257285,1.255614,0.001360
11951.750000,1,1.245664,1.249659,1.248197,0.001340
11952.000000,1,1.239792,1.243243,1.241521,0.001153
11952.250000,1,1.232560,1.235672,1.234046,0.001031
11952.500000,1,1.225202,1.227805,1.226673,0.000915
11952.750000,1,1.217228,1.220108,1.218717,0.000942
11953.000000,1,1.210056,1.212939,1.212029,0.000997
11953.250000,1,1.203162,1.206069,1.204994,0.001003
11953.500000,1,1.197370,1.199582,1.198450,0.000810
11953.750000,1,1.188919,1.191353,1.190167,0.000745
11954.000000,1,1.178068,1.180369,1.179165,0.000794
11954.250000,1,1.163229,1.166592,1.165258,0.001112
11954.500000,1,1.146089,1.149294,1.147953,0.001221
11954.750000,1,1.124724,1.129046,1.127073,0.001395
11955.000000,1,1.099302,1.103137,1.100778,0.001295
11955.250000,1,1.067899,1.071658,1.069789,0.001519
11955.500000,1,1.031200,1.034834,1.033181,0.001343
11955.750000,1,0.990112,0.994488,0.992324,0.001661
11956.000000,1,0.945801,0.950245,0.947981,0.001730
11956.250000,1,0.897805,0.902635,0.900307,0.001746
11956.500000,1,0.847237,0.852339,0.849657,0.001970
11956.750000,1,0.792653,0.797848,0.795262,0.002028
11957.000000,1,0.735238,0.740659,0.737792,0.002019
11957.250000,1,0.675578,0.681024,0.678245,0.002012
11957.500000,1,0.615311,0.621756,0.618332,0.002242
11957.750000,1,0.557061,0.562532,0.559647,0.002048
11958.000000,1,0.501108,0.506337,0.503487,0.001931
11958.250000,1,0.447700,0.452974,0.450241,0.001872
11958.500000,1,0.399425,0.404021,0.401486,0.001713
11958.750000,1,0.356548,0.360448,0.358126,0.001422
11959.000000,1,0.319806,0.323033,0.321283,0.001142
11959.250000,1,0.290408,0.292763,0.291362,0.000873
11959.500000,1,0.268923,0.270825,0.269602,0.000667
11959.750000,1,0.255306,0.256672,0.255880,0.000502
11960.000000,2,0.280277,0.281415,0.280860,0.000360
11960.250000,2,0.282206,0.283588,0.283081,0.000405
11960.500000,2,0.288943,0.290519,0.289791,0.000461
11960.750000,2,0.300510,0.301897,0.301152,0.000468
11961.000000,2,0.316777,0.318464,0.317493,0.000592
11961.250000,2,0.337967,0.340160,0.338986,0.000724
11961.500000,2,0.363935,0.366860,0.365407,0.000925
11961.750000,2,0.394494,0.397849,0.396229,0.001103
11962.000000,2,0.428832,0.432618,0.431049,0.001303
11962.250000,2,0.466768,0.471027,0.469256,0.001494
11962.500000,2,0.507639,0.512146,0.510561,0.001659
11962.750000,2,0.550854,0.555420,0.553493,0.001849
11963.000000,2,0.592790,0.598365,0.596123,0.001974
11963.250000,2,0.634047,0.640778,0.637490,0.002160
11963.500000,2,0.673734,0.680477,0.677458,0.002058
11963.750000,2,0.712136,0.719533,0.715617,0.002194
11964.000000,2,0.749098,0.757189,0.752687,0.002289
11964.250000,2,0.783339,0.791528,0.786794,0.002423
11964.500000,2,0.813367,0.821856,0.817156,0.002606
11964.750000,2,0.839598,0.848167,0.842961,0.002515
11965.000000,2,0.860737,0.870499,0.864429,0.002811
11965.250000,2,0.879443,0.888841,0.883058,0.002732
11965.500000,2,0.896613,0.906064,0.900406,0.002685
11965.750000,2,0.912997,0.921484,0.916429,0.002531
11966.000000,2,0.926654,0.937094,0.930937,0.002888
11966.250000,2,0.938832,0.949160,0.942570,0.002945
11966.500000,2,0.948224,0.958095,0.952112,0.002812
11966.750000,2,0.957029,0.966881,0.960167,0.002816
11967.000000,2,0.965003,0.974047,0.968404,0.002611
11967.250000,2,0.974358,0.983793,0.977667,0.002741
11967.500000,2,0.983963,0.993165,0.987584,0.002633
11967.750000,2,0.993592,1.003593,0.997115,0.002893
11968.000000,2,1.002521,1.011233,1.005609,0.002479
11968.250000,2,1.010518,1.019363,1.013405,0.002541
11968.500000,2,1.017231,1.026883,1.020465,0.002734
11968.750000,2,1.024254,1.032093,1.027040,0.002248
11969.000000,2,1.029336,1.037813,1.032389,0.002405
11969.250000,2,1.034369,1.041953,1.036555,0.002224
11969.500000,2,1.037071,1.045123,1.039763,0.002266
11969.750000,2,1.041690,1.048493,1.044032,0.001971
11970.000000,2,1.048966,1.055313,1.051086,0.001823
11970.250000,2,1.059414,1.065843,1.061818,0.001895
11970.500000,2,1.072754,1.080184,1.075518,0.002022
11970.750000,2,1.086572,1.092254,1.088663,0.001581
11971.000000,2,1.097875,1.104494,1.100153,0.001849
11971.250000,2,1.107267,1.113724,1.109311,0.001848
11971.500000,2,1.115860,1.120534,1.117598,0.001275
11971.750000,2,1.125110,1.128434,1.126408,0.000997
11972.000000,2,1.133844,1.138434,1.135776,0.001209
11972.250000,2,1.142457,1.146304,1.143688,0.001097
11972.500000,2,1.146426,1.151655,1.148308,0.001425
11972.750000,2,1.149594,1.153615,1.150441,0.001228
11973.000000,2,1.149599,1.154555,1.151512,0.001399
11973.250000,2,1.152344,1.157135,1.154259,0.001461
11973.500000,2,1.157536,1.161625,1.158953,0.001176
11973.750000,2,1.163491,1.166625,1.164691,0.000868
11974.000000,2,1.169215,1.172465,1.170294,0.000989
11974.250000,2,1.171650,1.175475,1.173019,0.001066
11974.500000,2,1.173710,1.176505,1.175257,0.000926
11974.750000,2,1.176977,1.180195,1.178218,0.001124
11975.000000,2,1.183057,1.185265,1.184124,0.000694
11975.250000,2,1.191871,1.194015,1.192709,0.000675
11975.500000,2,1.201280,1.204122,1.202540,0.000891
11975.750000,2,1.210230,1.212818,1.211577,0.000829
11976.000000,2,1.217613,1.220795,1.218892,0.000921
11976.250000,2,1.223766,1.225961,1.224860,0.000644
11976.500000,2,1.229387,1.231697,1.230758,0.000732
11976.750000,2,1.234912,1.237195,1.235952,0.000668
11977.000000,2,1.240436,1.242429,1.241158,0.000658
11977.250000,2,1.242604,1.244488,1.243767,0.000547
11977.500000,2,1.243136,1.245757,1.244258,0.000909
11977.750000,2,1.242715,1.245199,1.244080,0.000833
11978.000000,2,1.243935,1.247571,1.245524,0.001030
11978.250000,2,1.246136,1.249779,1.247918,0.001052
11978.500000,2,1.250014,1.252912,1.251509,0.000978
11978.750000,2,1.252986,1.256622,1.254804,0.001095
11979.000000,2,1.254606,1.258085,1.256738,0.001026
11979.250000,2,1.255206,1.258980,1.257044,0.001129
11979.500000,2,1.255466,1.258990,1.257338,0.001095
11979.750000,2,1.256156,1.260322,1.258653,0.001369
11980.000000,2,1.258556,1.264023,1.261431,0.001530
11980.250000,2,1.261076,1.265853,1.263829,0.001507
11980.500000,2,1.262286,1.268019,1.266122,0.001768
11980.750000,2,1.262196,1.269115,1.266935,0.001983
11981.000000,2,1.264426,1.270060,1.268055,0.001753
11981.250000,2,1.266646,1.271960,1.269938,0.001769
11981.500000,2,1.268926,1.275819,1.273314,0.001997
11981.750000,2,1.273086,1.279469,1.277172,0.001862
11982.000000,2,1.277036,1.283965,1.281476,0.002111
11982.250000,2,1.281446,1.288202,1.285351,0.001985
11982.500000,2,1.284386,1.291317,1.289160,0.002104
11982.750000,2,1.286926,1.293902,1.291707,0.002087
11983.000000,2,1.289536,1.296166,1.294060,0.001890
11983.250000,2,1.291056,1.297313,1.295308,0.001937
11983.500000,2,1.291736,1.298822,1.296563,0.002044
11983.750000,2,1.292686,1.300795,1.297860,0.002212
11984.000000,2,1.295386,1.302883,1.300423,0.002158
11984.250000,2,1.299076,1.306484,1.304068,0.002113
11984.500000,2,1.303526,1.311487,1.308576,0.002125
11984.750000,2,1.306226,1.315376,1.313087,0.002702
11985.000000,2,1.309897,1.320379,1.316465,0.002973
11985.250000,2,1.311197,1.320061,1.317485,0.002554
11985.500000,2,1.308757,1.318211,1.315323,0.002795
11985.750000,2,1.303656,1.313039,1.310518,0.002783
11986.000000,2,1.294416,1.304435,1.301006,0.002769
11986.250000,2,1.280076,1.290291,1.287124,0.003016
11986.500000,2,1.262446,1.272348,1.269130,0.002907
11986.750000,2,1.237956,1.248755,1.245208,0.003226
11987.000000,2,1.211655,1.220974,1.217443,0.002764
11987.250000,2,1.178185,1.188999,1.184478,0.003142
11987.500000,2,1.140304,1.150521,1.146790,0.003129
11987.750000,2,1.097544,1.108105,1.103839,0.003283
11988.000000,2,1.050263,1.061160,1.056349,0.003293
11988.250000,2,1.000123,1.009846,1.004905,0.002964
11988.500000,2,0.945555,0.954765,0.950232,0.002967
11988.750000,2,0.888453,0.896981,0.892433,0.002851
11989.000000,2,0.827539,0.836101,0.831497,0.002908
11989.250000,2,0.764531,0.772276,0.767531,0.002839
11989.500000,2,0.699210,0.706564,0.701917,0.002655
11989.750000,2,0.633555,0.640392,0.636223,0.002389
11990.000000,2,0.569597,0.576843,0.572619,0.002442
11990.250000,2,0.509943,0.515493,0.512153,0.001960
11990.500000,2,0.454441,0.459940,0.456638,0.001907
11990.750000,2,0.404620,0.409540,0.406522,0.001684
11991.000000,2,0.362342,0.365810,0.363691,0.001259
11991.250000,2,0.328711,0.331314,0.329672,0.000968
11991.500000,2,0.304465,0.306204,0.305092,0.000635
11991.750000,2,0.289869,0.291081,0.290324,0.000435
11992.000000,3,0.305261,0.306717,0.305765,0.000428
11992.250000,3,0.308540,0.310408,0.309233,0.000536
11992.500000,3,0.318947,0.321064,0.319945,0.000631
11992.750000,3,0.336065,0.338363,0.337107,0.000793
11993.000000,3,0.359938,0.363033,0.361208,0.000987
11993.250000,3,0.390064,0.393504,0.391911,0.001161
11993.500000,3,0.427052,0.431322,0.429383,0.001338
11993.750000,3,0.469933,0.474169,0.472340,0.001417
11994.000000,3,0.517171,0.522190,0.520229,0.001678
11994.250000,3,0.567780,0.572975,0.570961,0.001767
11994.500000,3,0.620240,0.625483,0.623567,0.001748
11994.750000,3,0.674173,0.679855,0.677834,0.001927
11995.000000,3,0.729292,0.735354,0.733018,0.002136
11995.250000,3,0.784272,0.790640,0.788092,0.002098
11995.500000,3,0.838323,0.843865,0.841466,0.001730
11995.750000,3,0.886901,0.892839,0.890441,0.001903
11996.000000,3,0.931228,0.938104,0.934489,0.002031
11996.250000,3,0.969538,0.976275,0.972093,0.001904
11996.500000,3,1.000999,1.007228,1.003647,0.001719
11996.750000,3,1.027128,1.034869,1.029963,0.002145
11997.000000,3,1.048713,1.055177,1.050641,0.001854
11997.250000,3,1.063203,1.069275,1.065224,0.001708
11997.500000,3,1.074012,1.079866,1.075569,0.001733
11997.750000,3,1.082690,1.088311,1.084340,0.001657
11998.000000,3,1.089865,1.095525,1.091458,0.001649
11998.250000,3,1.096978,1.101943,1.098426,0.001431
11998.500000,3,1.101687,1.107616,1.103417,0.001757
11998.750000,3,1.103967,1.108928,1.105480,0.001472
11999.000000,3,1.102374,1.109414,1.104716,0.001977
11999.250000,3,1.101202,1.107179,1.102895,0.001753
11999.500000,3,1.098898,1.104387,1.100634,0.001656
11999.750000,3,1.097268,1.103443,1.099281,0.001805
12000.000000,3,1.097938,1.102450,1.099095,0.001417
12000.250000,3,1.096220,1.100552,1.097405,0.001438
12000.500000,3,1.093646,1.097691,1.094878,0.001256
12000.750000,3,1.090090,1.094889,1.091354,0.001441
12001.000000,3,1.087257,1.091779,1.088571,0.001401
12001.250000,3,1.084549,1.088152,1.085936,0.001084
12001.500000,3,1.081690,1.086145,1.082827,0.001364
12001.750000,3,1.077263,1.080602,1.078366,0.001045
12002.000000,3,1.071469,1.075177,1.072683,0.001208
12002.250000,3,1.066477,1.069861,1.067782,0.000976
12002.500000,3,1.065486,1.067487,1.066317,0.000594
12002.750000,3,1.068483,1.070525,1.069126,0.000780
12003.000000,3,1.075409,1.078734,1.076572,0.000983
12003.250000,3,1.084829,1.088033,1.086040,0.000901
12003.500000,3,1.093755,1.096329,1.095204,0.000770
12003.750000,3,1.102472,1.106215,1.103563,0.001196
12004.000000,3,1.109536,1.112584,1.111082,0.000827
12004.250000,3,1.116281,1.118913,1.117324,0.000774
12004.500000,3,1.123032,1.124755,1.123696,0.000576
12004.750000,3,1.126798,1.129116,1.127964,0.000653
12005.000000,3,1.129340,1.132514,1.130874,0.000859
12005.250000,3,1.131127,1.133647,1.131983,0.000809
12005.500000,3,1.133696,1.135704,1.134616,0.000547
12005.750000,3,1.138116,1.139837,1.138781,0.000571
12006.000000,3,1.144541,1.146026,1.145280,0.000506
12006.250000,3,1.151576,1.153092,1.152425,0.000443
12006.500000,3,1.157109,1.158198,1.157797,0.000392
12006.750000,3,1.161317,1.162634,1.161892,0.000457
12007.000000,3,1.164905,1.166176,1.165321,0.000428
12007.250000,3,1.168370,1.170346,1.169474,0.000636
12007.500000,3,1.175003,1.175655,1.175197,0.000182
12007.750000,3,1.179809,1.182375,1.180982,0.000717
12008.000000,3,1.184445,1.185569,1.184993,0.000401
12008.250000,3,1.184896,1.186528,1.185730,0.000547
12008.500000,3,1.184916,1.187151,1.185925,0.000764
12008.750000,3,1.186714,1.187972,1.187321,0.000433
12009.000000,3,1.191047,1.192468,1.191805,0.000391
12009.250000,3,1.198317,1.200140,1.199308,0.000652
12009.500000,3,1.205660,1.207386,1.206485,0.000561
12009.750000,3,1.210042,1.211198,1.210619,0.000392
12010.000000,3,1.210586,1.213037,1.211684,0.000764
12010.250000,3,1.209664,1.211989,1.210948,0.000674
12010.500000,3,1.209595,1.211730,1.210862,0.000646
12010.750000,3,1.209991,1.212622,1.211568,0.000852
12011.000000,3,1.210757,1.213237,1.211810,0.000826
12011.250000,3,1.208574,1.211258,1.209703,0.000921
12011.500000,3,1.203444,1.206025,1.204711,0.000800
12011.750000,3,1.198397,1.200387,1.199120,0.000618
12012.000000,3,1.193180,1.196297,1.194983,0.001073
12012.250000,3,1.194025,1.196658,1.195733,0.000827
12012.500000,3,1.199271,1.201742,1.200668,0.000744
12012.750000,3,1.204358,1.207386,1.206232,0.000972
12013.000000,3,1.207398,1.212327,1.210600,0.001412
12013.250000,3,1.210865,1.214157,1.212766,0.001097
12013.500000,3,1.211223,1.213907,1.212642,0.000811
12013.750000,3,1.209971,1.214697,1.212702,0.001240
12014.000000,3,1.210786,1.214927,1.213523,0.001296
12014.250000,3,1.210428,1.214391,1.213311,0.001168
12014.500000,3,1.209226,1.213590,1.211731,0.001249
12014.750000,3,1.204596,1.210052,1.208721,0.001673
12015.000000,3,1.201496,1.206835,1.205316,0.001582
12015.250000,3,1.198625,1.204176,1.202374,0.001641
12015.500000,3,1.196956,1.202800,1.200865,0.001830
12015.750000,3,1.194859,1.201634,1.200194,0.002150
12016.000000,3,1.195515,1.201019,1.199617,0.001663
12016.250000,3,1.192942,1.199535,1.197493,0.001940
12016.500000,3,1.190925,1.197912,1.195844,0.002057
12016.750000,3,1.190587,1.197461,1.195250,0.002056
12017.000000,3,1.191481,1.198700,1.196840,0.002128
12017.250000,3,1.194710,1.200782,1.199579,0.001892
12017.500000,3,1.195585,1.202167,1.200686,0.001991
12017.750000,3,1.192813,1.200059,1.198484,0.002214
12018.000000,3,1.186871,1.194450,1.192555,0.002254
12018.250000,3,1.177979,1.184029,1.182237,0.001834
12018.500000,3,1.163096,1.169747,1.168008,0.002037
12018.750000,3,1.144248,1.150201,1.148604,0.001804
12019.000000,3,1.119419,1.126068,1.123719,0.001979
12019.250000,3,1.089941,1.096267,1.093101,0.001840
12019.500000,3,1.053746,1.059381,1.057157,0.001605
12019.750000,3,1.014044,1.020193,1.017395,0.001823
12020.000000,3,0.972488,0.977654,0.975173,0.001579
12020.250000,3,0.927430,0.932029,0.929822,0.001518
12020.500000,3,0.880412,0.884459,0.882177,0.001501
12020.750000,3,0.828371,0.832967,0.830198,0.001703
12021.000000,3,0.773786,0.778636,0.775753,0.001674
12021.250000,3,0.716620,0.721409,0.718718,0.001685
12021.500000,3,0.659427,0.663513,0.660966,0.001387
12021.750000,3,0.602554,0.606834,0.604280,0.001493
12022.000000,3,0.547654,0.551876,0.549363,0.001472
12022.250000,3,0.495802,0.499981,0.497669,0.001380
12022.500000,3,0.448761,0.452532,0.450401,0.001201
12022.750000,3,0.406807,0.409895,0.408160,0.001130
12023.000000,3,0.371536,0.373759,0.372481,0.000847
12023.250000,3,0.343144,0.345174,0.343978,0.000747
12023.500000,3,0.322707,0.324228,0.323381,0.000580
12023.750000,3,0.310185,0.311575,0.310780,0.000392
12024.000000,4,0.307372,0.308097,0.307798,0.000233
12024.250000,4,0.312111,0.313040,0.312530,0.000327
12024.500000,4,0.324774,0.326442,0.325685,0.000553
12024.750000,4,0.346667,0.348962,0.348003,0.000826
12025.000000,4,0.376775,0.379690,0.378305,0.001060
12025.250000,4,0.415203,0.418784,0.416944,0.001275
12025.500000,4,0.460816,0.464500,0.462728,0.001510
12025.750000,4,0.513099,0.517230,0.515467,0.001534
12026.000000,4,0.570709,0.575828,0.573639,0.001873
12026.250000,4,0.633318,0.638641,0.636365,0.001989
12026.500000,4,0.698635,0.703951,0.701529,0.001920
12026.750000,4,0.764978,0.770199,0.767585,0.001815
12027.000000,4,0.830907,0.835821,0.833355,0.001733
12027.250000,4,0.895087,0.901167,0.898026,0.001853
12027.500000,4,0.958196,0.964477,0.960579,0.001972
12027.750000,4,1.016362,1.020793,1.018407,0.001469
12028.000000,4,1.067887,1.071658,1.069578,0.001435
12028.250000,4,1.111419,1.115019,1.113035,0.001317
12028.500000,4,1.146172,1.150854,1.148785,0.001572
12028.750000,4,1.174734,1.179472,1.177414,0.001534
12029.000000,4,1.197413,1.201987,1.200001,0.001565
12029.250000,4,1.214735,1.218230,1.216771,0.001180
12029.500000,4,1.225380,1.229652,1.227205,0.001431
12029.750000,4,1.230082,1.233429,1.232168,0.001073
12030.000000,4,1.231957,1.235825,1.234115,0.001182
12030.250000,4,1.235360,1.239112,1.237115,0.001157
12030.500000,4,1.240787,1.243987,1.242594,0.001059
12030.750000,4,1.250082,1.252992,1.251118,0.000958
12031.000000,4,1.258717,1.261888,1.260403,0.000993
12031.250000,4,1.267801,1.270686,1.268809,0.000951
12031.500000,4,1.271065,1.274254,1.272857,0.000889
12031.750000,4,1.272742,1.275129,1.274034,0.000947
12032.000000,4,1.271601,1.274298,1.273199,0.000819
12032.250000,4,1.267781,1.272207,1.269950,0.001160
12032.500000,4,1.262166,1.266040,1.264867,0.001173
12032.750000,4,1.254765,1.259252,1.257650,0.001349
12033.000000,4,1.244080,1.249431,1.247876,0.001530
12033.250000,4,1.235092,1.239731,1.238282,0.001309
12033.500000,4,1.226173,1.231182,1.229467,0.001378
12033.750000,4,1.219249,1.224891,1.223058,0.001589
12034.000000,4,1.213514,1.218683,1.217452,0.001627
12034.250000,4,1.206510,1.212580,1.210948,0.001763
12034.500000,4,1.197363,1.203268,1.201926,0.001810
12034.750000,4,1.188325,1.195108,1.193417,0.001980
12035.000000,4,1.182264,1.187734,1.186511,0.001672
12035.250000,4,1.179119,1.185317,1.183840,0.001828
12035.500000,4,1.178791,1.185079,1.183881,0.001979
12035.750000,4,1.180736,1.185904,1.184750,0.001567
12036.000000,4,1.178514,1.184699,1.183253,0.001886
12036.250000,4,1.174426,1.180367,1.178724,0.001820
12036.500000,4,1.169258,1.173777,1.172805,0.001421
12036.750000,4,1.165418,1.169602,1.168460,0.001301
12037.000000,4,1.162690,1.167454,1.165749,0.001331
12037.250000,4,1.160765,1.165864,1.164235,0.001466
12037.500000,4,1.156976,1.161474,1.160102,0.001335
12037.750000,4,1.150170,1.155071,1.153268,0.001370
12038.000000,4,1.140646,1.146068,1.144288,0.001593
12038.250000,4,1.133195,1.136868,1.135741,0.001066
12038.500000,4,1.128096,1.131102,1.129940,0.000907
12038.750000,4,1.125802,1.127929,1.126982,0.000829
12039.000000,4,1.123066,1.125314,1.124468,0.000737
12039.250000,4,1.120239,1.121556,1.120708,0.000451
12039.500000,4,1.114512,1.115895,1.115383,0.000441
12039.750000,4,1.109821,1.111717,1.110731,0.000656
12040.000000,4,1.115393,1.119961,1.117791,0.001533
12040.250000,4,1.107094,1.110477,1.108193,0.001057
12040.500000,4,1.108069,1.112491,1.109711,0.001296
12040.750000,4,1.110416,1.114078,1.111570,0.001087
12041.000000,4,1.109542,1.116142,1.111918,0.001755
12041.250000,4,1.109651,1.115030,1.111766,0.001432
12041.500000,4,1.110318,1.116350,1.112117,0.001748
12041.750000,4,1.111642,1.118265,1.113288,0.001977
12042.000000,4,1.113771,1.120606,1.115581,0.001966
12042.250000,4,1.115781,1.123582,1.117983,0.002273
12042.500000,4,1.116776,1.123354,1.118709,0.001971
12042.750000,4,1.117188,1.123533,1.118863,0.001898
12043.000000,4,1.116711,1.122967,1.118157,0.001922
12043.250000,4,1.115009,1.121886,1.116902,0.002151
12043.500000,4,1.112820,1.120328,1.114671,0.002274
12043.750000,4,1.109144,1.115854,1.110657,0.002018
12044.000000,4,1.102795,1.109633,1.104592,0.002028
12044.250000,4,1.096741,1.102490,1.098886,0.001552
12044.500000,4,1.092994,1.098701,1.094851,0.001675
12044.750000,4,1.092434,1.096022,1.094728,0.001084
12045.000000,4,1.095309,1.098701,1.097556,0.001157
12045.250000,4,1.100174,1.102520,1.101589,0.000875
12045.500000,4,1.103221,1.104637,1.103906,0.000471
12045.750000,4,1.102815,1.105814,1.104457,0.000988
12046.000000,4,1.102967,1.105457,1.103993,0.000724
12046.250000,4,1.101281,1.105318,1.103215,0.001166
12046.500000,4,1.100855,1.103969,1.101951,0.000992
12046.750000,4,1.098457,1.101657,1.099526,0.000896
12047.000000,4,1.094689,1.097927,1.095753,0.001020
12047.250000,4,1.089044,1.093224,1.090627,0.001223
12047.500000,4,1.084369,1.088820,1.085847,0.001237
12047.750000,4,1.083032,1.087083,1.084251,0.001171
12048.000000,4,1.084206,1.088105,1.085378,0.001125
12048.250000,4,1.086512,1.091042,1.088452,0.001205
12048.500000,4,1.090257,1.094256,1.091867,0.001101
12048.750000,4,1.092026,1.096637,1.093714,0.001349
12049.000000,4,1.091251,1.095923,1.093038,0.001441
12049.250000,4,1.090356,1.094474,1.091766,0.001363
12049.500000,4,1.088398,1.092262,1.090097,0.001164
12049.750000,4,1.086679,1.089720,1.088097,0.001112
12050.000000,4,1.082006,1.084911,1.083340,0.001037
12050.250000,4,1.073786,1.078018,1.075358,0.001396
12050.500000,4,1.060882,1.064811,1.062782,0.001165
12050.750000,4,1.044263,1.048265,1.046633,0.001275
12051.000000,4,1.023994,1.028811,1.026349,0.001462
12051.250000,4,1.000783,1.004073,1.002156,0.000951
12051.500000,4,0.971364,0.975816,0.972854,0.001308
12051.750000,4,0.935351,0.941021,0.937633,0.001784
12052.000000,4,0.894753,0.900140,0.897088,0.001439
12052.250000,4,0.850517,0.856365,0.852414,0.001847
12052.500000,4,0.802779,0.809078,0.804975,0.002082
