# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.252045,0.253237,0.252539,0.000336
12928.250000,1,0.253486,0.254626,0.253880,0.000294
12928.500000,1,0.258107,0.259422,0.258431,0.000364
12928.750000,1,0.265548,0.267046,0.265945,0.000465
12929.000000,1,0.276615,0.279036,0.277377,0.000688
12929.250000,1,0.291137,0.294260,0.292270,0.000886
12929.500000,1,0.309034,0.312927,0.310751,0.001135
12929.750000,1,0.330673,0.335228,0.332885,0.001312
12930.000000,1,0.356400,0.361459,0.359134,0.001569
12930.250000,1,0.385301,0.391926,0.388954,0.001917
12930.500000,1,0.417974,0.424665,0.421790,0.002062
12930.750000,1,0.452026,0.458759,0.456095,0.002229
12931.000000,1,0.486079,0.493700,0.490978,0.002500
12931.250000,1,0.520452,0.528606,0.525555,0.002575
12931.500000,1,0.553968,0.563074,0.560022,0.002749
12931.750000,1,0.587403,0.596806,0.593366,0.002841
12932.000000,1,0.619659,0.628539,0.625370,0.002781
12932.250000,1,0.648541,0.657308,0.654670,0.002836
12932.500000,1,0.674722,0.683803,0.681057,0.002821
12932.750000,1,0.699007,0.708344,0.705288,0.002869
12933.000000,1,0.722029,0.731492,0.728712,0.002945
12933.250000,1,0.744303,0.754093,0.751188,0.002980
12933.500000,1,0.766739,0.775660,0.772936,0.002820
12933.750000,1,0.785916,0.795810,0.792709,0.002980
12934.000000,1,0.803663,0.814148,0.810651,0.003037
12934.250000,1,0.819558,0.829728,0.826717,0.003193
12934.500000,1,0.836305,0.845276,0.842775,0.002807
12934.750000,1,0.853009,0.861988,0.859223,0.002744
12935.000000,1,0.869032,0.878311,0.875657,0.002910
12935.250000,1,0.884466,0.894435,0.891355,0.002896
12935.500000,1,0.898705,0.907945,0.905394,0.003042
12935.750000,1,0.911637,0.921173,0.918200,0.002777
12936.000000,1,0.924901,0.933742,0.931293,0.002618
12936.250000,1,0.938573,0.947661,0.944850,0.002671
12936.500000,1,0.953530,0.962711,0.959696,0.002658
12936.750000,1,0.968784,0.976257,0.973827,0.002300
12937.000000,1,0.981729,0.990522,0.987536,0.002626
12937.250000,1,0.994316,1.001864,0.999640,0.002251
12937.500000,1,1.006660,1.014486,1.012086,0.002295
12937.750000,1,1.020123,1.027608,1.024928,0.002175
12938.000000,1,1.033747,1.040855,1.038674,0.002204
12938.250000,1,1.048023,1.054533,1.052776,0.002118
12938.500000,1,1.061034,1.067825,1.065670,0.002083
12938.750000,1,1.072377,1.079367,1.077184,0.001992
12939.000000,1,1.083962,1.090172,1.088248,0.001818
12939.250000,1,1.095827,1.101507,1.099796,0.001936
12939.500000,1,1.109391,1.115122,1.113262,0.001866
12939.750000,1,1.123989,1.130026,1.127965,0.001763
12940.000000,1,1.139311,1.145525,1.143750,0.001798
12940.250000,1,1.154331,1.159794,1.158060,0.001707
12940.500000,1,1.167040,1.172488,1.170495,0.001569
12940.750000,1,1.178856,1.183054,1.181335,0.001456
12941.000000,1,1.188521,1.192031,1.190593,0.001010
12941.250000,1,1.196317,1.199506,1.198004,0.000864
12941.500000,1,1.201793,1.204853,1.203590,0.000830
12941.750000,1,1.205239,1.209100,1.207720,0.001080
12942.000000,1,1.210660,1.211943,1.211399,0.000474
12942.250000,1,1.214663,1.217484,1.216394,0.000721
12942.500000,1,1.221987,1.224715,1.223378,0.000878
12942.750000,1,1.230799,1.232933,1.231852,0.000610
12943.000000,1,1.240321,1.242291,1.241321,0.000662
12943.250000,1,1.248751,1.250585,1.249506,0.000720
12943.500000,1,1.255072,1.257272,1.256384,0.000633
12943.750000,1,1.261507,1.262499,1.262013,0.000343
12944.000000,1,1.266740,1.268304,1.267617,0.000432
12944.250000,1,1.271135,1.273649,1.272539,0.000827
12944.500000,1,1.275726,1.277748,1.276776,0.000670
12944.750000,1,1.278397,1.280280,1.279311,0.000603
12945.000000,1,1.280202,1.282249,1.280967,0.000594
12945.250000,1,1.281460,1.283696,1.282263,0.000623
12945.500000,1,1.283377,1.285495,1.284258,0.000625
12945.750000,1,1.287053,1.288901,1.288052,0.000533
12946.000000,1,1.291960,1.295069,1.293083,0.000834
12946.250000,1,1.298601,1.301138,1.299489,0.000708
12946.500000,1,1.304620,1.307015,1.305294,0.000708
12946.750000,1,1.310515,1.313064,1.312112,0.000757
12947.000000,1,1.318313,1.322397,1.319823,0.001107
12947.250000,1,1.327640,1.331339,1.328995,0.001066
12947.500000,1,1.338166,1.341708,1.339660,0.000949
12947.750000,1,1.348824,1.353392,1.350376,0.001259
12948.000000,1,1.359092,1.363871,1.360681,0.001389
12948.250000,1,1.367771,1.372833,1.369688,0.001483
12948.500000,1,1.374829,1.380127,1.376583,0.001470
12948.750000,1,1.379889,1.384618,1.381693,0.001452
12949.000000,1,1.383130,1.389300,1.385189,0.001934
12949.250000,1,1.385540,1.391501,1.387476,0.001818
12949.500000,1,1.386781,1.392003,1.388473,0.001619
12949.750000,1,1.386170,1.392435,1.388415,0.001736
12950.000000,1,1.385510,1.391792,1.387621,0.001815
12950.250000,1,1.383745,1.390787,1.386094,0.001941
12950.500000,1,1.381570,1.389019,1.384135,0.002107
12950.750000,1,1.378109,1.384618,1.380629,0.001924
12951.000000,1,1.374298,1.381785,1.376882,0.002125
12951.250000,1,1.370888,1.376932,1.372946,0.001768
12951.500000,1,1.367286,1.373778,1.369210,0.001776
12951.750000,1,1.363094,1.370985,1.365756,0.002260
12952.000000,1,1.360016,1.366996,1.362344,0.002088
12952.250000,1,1.356331,1.363500,1.358640,0.002233
12952.500000,1,1.351953,1.359993,1.354269,0.002379
12952.750000,1,1.346544,1.356155,1.349621,0.002573
12953.000000,1,1.343563,1.351132,1.345627,0.002351
12953.250000,1,1.338581,1.347143,1.341495,0.002503
12953.500000,1,1.333935,1.341497,1.336829,0.002198
12953.750000,1,1.327161,1.335649,1.330257,0.002363
12954.000000,1,1.318973,1.326697,1.321206,0.002425
12954.250000,1,1.305147,1.313506,1.307597,0.002607
12954.500000,1,1.287614,1.296968,1.290793,0.002842
12954.750000,1,1.266013,1.274865,1.268764,0.002621
12955.000000,1,1.237143,1.247708,1.241138,0.003233
12955.250000,1,1.203337,1.214301,1.206999,0.003356
12955.500000,1,1.162852,1.173732,1.166589,0.003287
12955.750000,1,1.116964,1.127204,1.120880,0.003253
12956.000000,1,1.067247,1.078004,1.071329,0.003503
12956.250000,1,1.013003,1.024102,1.017418,0.003410
12956.500000,1,0.955069,0.966089,0.959703,0.003383
12956.750000,1,0.893033,0.904580,0.897435,0.003586
12957.000000,1,0.826818,0.837831,0.831428,0.003561
12957.250000,1,0.758355,0.768392,0.762504,0.003147
12957.500000,1,0.688799,0.698180,0.693122,0.002893
12957.750000,1,0.620038,0.629609,0.624315,0.003110
12958.000000,1,0.554298,0.562767,0.558276,0.002873
12958.250000,1,0.491503,0.499896,0.495420,0.002574
12958.500000,1,0.434461,0.441563,0.437984,0.002226
12958.750000,1,0.382836,0.389302,0.386189,0.001870
12959.000000,1,0.339834,0.344867,0.342334,0.001515
12959.250000,1,0.304876,0.308731,0.306901,0.001149
12959.500000,1,0.279383,0.282192,0.280855,0.000824
12959.750000,1,0.263836,0.265293,0.264552,0.000476
12960.000000,2,0.299653,0.301464,0.300412,0.000509
12960.250000,2,0.301505,0.303452,0.302423,0.000537
12960.500000,2,0.307999,0.310770,0.309265,0.000725
12960.750000,2,0.319363,0.322246,0.320693,0.000811
12961.000000,2,0.335788,0.339297,0.337187,0.000988
12961.250000,2,0.357019,0.360776,0.358766,0.001135
12961.500000,2,0.383356,0.387868,0.385378,0.001368
12961.750000,2,0.413876,0.418270,0.416219,0.001331
12962.000000,2,0.448592,0.453697,0.451155,0.001606
12962.250000,2,0.486519,0.491986,0.489497,0.001688
12962.500000,2,0.527398,0.533030,0.530543,0.001727
12962.750000,2,0.569803,0.575197,0.572824,0.001617
12963.000000,2,0.611392,0.617679,0.615094,0.001761
12963.250000,2,0.652760,0.657896,0.655608,0.001480
12963.500000,2,0.691161,0.696482,0.694257,0.001613
12963.750000,2,0.727154,0.733204,0.730963,0.001608
12964.000000,2,0.762870,0.767948,0.766256,0.001393
12964.250000,2,0.795060,0.799235,0.798041,0.001272
12964.500000,2,0.823789,0.827642,0.826519,0.001088
12964.750000,2,0.847670,0.851278,0.849819,0.000906
12965.000000,2,0.866397,0.869607,0.868586,0.000923
12965.250000,2,0.882922,0.885520,0.884443,0.000676
12965.500000,2,0.896855,0.899925,0.898784,0.000796
12965.750000,2,0.909263,0.912922,0.911819,0.000966
12966.000000,2,0.921742,0.924245,0.923206,0.000689
12966.250000,2,0.931047,0.933182,0.932106,0.000576
12966.500000,2,0.937131,0.939373,0.938697,0.000698
12966.750000,2,0.942026,0.944541,0.943558,0.000704
12967.000000,2,0.947191,0.949996,0.948770,0.000821
12967.250000,2,0.953425,0.955931,0.954944,0.000694
12967.500000,2,0.960245,0.962910,0.961651,0.000702
12967.750000,2,0.967047,0.969773,0.968114,0.000779
12968.000000,2,0.972676,0.974698,0.973860,0.000670
12968.250000,2,0.977657,0.979804,0.978488,0.000664
12968.500000,2,0.981836,0.984058,0.982612,0.000756
12968.750000,2,0.985250,0.987508,0.986420,0.000664
12969.000000,2,0.988177,0.990466,0.989264,0.000633
12969.250000,2,0.990441,0.991859,0.991234,0.000461
12969.500000,2,0.991438,0.993787,0.992457,0.000810
12969.750000,2,0.993125,0.995350,0.994043,0.000715
12970.000000,2,0.997991,1.000038,0.998982,0.000558
12970.250000,2,1.006669,1.008592,1.007472,0.000624
12970.500000,2,1.017134,1.019125,1.018379,0.000675
12970.750000,2,1.028752,1.030379,1.029652,0.000592
12971.000000,2,1.038067,1.040281,1.039201,0.000683
12971.250000,2,1.045801,1.048123,1.046911,0.000677
12971.500000,2,1.052470,1.054667,1.053319,0.000731
12971.750000,2,1.059848,1.061541,1.060812,0.000471
12972.000000,2,1.067742,1.070117,1.068838,0.000631
12972.250000,2,1.074433,1.076297,1.075606,0.000594
12972.500000,2,1.079177,1.080819,1.079862,0.000438
12972.750000,2,1.081077,1.082883,1.081892,0.000515
12973.000000,2,1.082059,1.083649,1.082904,0.000557
12973.250000,2,1.084672,1.086411,1.085418,0.000592
12973.500000,2,1.089352,1.090941,1.090021,0.000518
12973.750000,2,1.094687,1.096837,1.096001,0.000637
12974.000000,2,1.100957,1.102391,1.101756,0.000454
12974.250000,2,1.104331,1.106352,1.105315,0.000611
12974.500000,2,1.107535,1.108984,1.108238,0.000410
12974.750000,2,1.111414,1.112743,1.112155,0.000345
12975.000000,2,1.118486,1.119873,1.118998,0.000478
12975.250000,2,1.128056,1.129728,1.128793,0.000473
12975.500000,2,1.139233,1.139920,1.139616,0.000223
12975.750000,2,1.149421,1.151056,1.150217,0.000495
12976.000000,2,1.158178,1.160077,1.159287,0.000601
12976.250000,2,1.166593,1.168057,1.167201,0.000445
12976.500000,2,1.174598,1.175911,1.175194,0.000412
12976.750000,2,1.181226,1.183765,1.182800,0.000615
12977.000000,2,1.189418,1.190782,1.189995,0.000371
12977.250000,2,1.195100,1.196134,1.195718,0.000302
12977.500000,2,1.198281,1.200615,1.199419,0.000605
12977.750000,2,1.201642,1.203241,1.202448,0.000474
12978.000000,2,1.205933,1.207779,1.206742,0.000460
12978.250000,2,1.211251,1.213309,1.212412,0.000620
12978.500000,2,1.218643,1.220038,1.219459,0.000370
12978.750000,2,1.225219,1.226571,1.225855,0.000447
12979.000000,2,1.230560,1.232107,1.231488,0.000403
12979.250000,2,1.234612,1.235930,1.235264,0.000317
12979.500000,2,1.238704,1.240358,1.239570,0.000468
12979.750000,2,1.243469,1.245648,1.244493,0.000745
12980.000000,2,1.250077,1.251401,1.250916,0.000382
12980.250000,2,1.256689,1.258308,1.257620,0.000477
12980.500000,2,1.262476,1.264532,1.263262,0.000593
12980.750000,2,1.267764,1.269307,1.268481,0.000533
12981.000000,2,1.273092,1.274798,1.273839,0.000580
12981.250000,2,1.278980,1.280605,1.279798,0.000557
12981.500000,2,1.286748,1.288155,1.287409,0.000445
12981.750000,2,1.293730,1.296925,1.295624,0.000871
12982.000000,2,1.302963,1.305133,1.304069,0.000599
12982.250000,2,1.310967,1.312679,1.312163,0.000489
12982.500000,2,1.318554,1.320846,1.319804,0.000577
12982.750000,2,1.325047,1.327621,1.326584,0.000705
12983.000000,2,1.331957,1.334268,1.332820,0.000597
12983.250000,2,1.336363,1.339156,1.338080,0.000890
12983.500000,2,1.341206,1.344299,1.343279,0.000901
12983.750000,2,1.345658,1.348945,1.347729,0.000821
12984.000000,2,1.352508,1.355608,1.354314,0.000772
12984.250000,2,1.358856,1.362906,1.361352,0.001093
12984.500000,2,1.368173,1.371215,1.369969,0.000914
12984.750000,2,1.376958,1.379158,1.378097,0.000755
12985.000000,2,1.383533,1.386493,1.384795,0.000826
12985.250000,2,1.387316,1.390293,1.389152,0.000866
12985.500000,2,1.389646,1.392017,1.390420,0.000704
12985.750000,2,1.386756,1.389719,1.387782,0.000780
12986.000000,2,1.379415,1.382854,1.381129,0.000877
12986.250000,2,1.367455,1.371011,1.369306,0.000886
12986.500000,2,1.351418,1.354036,1.352403,0.000748
12986.750000,2,1.328347,1.332163,1.329663,0.001073
12987.000000,2,1.301453,1.304271,1.302395,0.000773
12987.250000,2,1.267790,1.271834,1.269280,0.001217
12987.500000,2,1.228434,1.234035,1.230533,0.001401
12987.750000,2,1.183468,1.188524,1.185762,0.001481
12988.000000,2,1.133564,1.139434,1.136400,0.001738
12988.250000,2,1.079200,1.085164,1.082026,0.001673
12988.500000,2,1.021494,1.027497,1.024375,0.001833
12988.750000,2,0.958953,0.965374,0.962482,0.001768
12989.000000,2,0.894274,0.900355,0.897339,0.001690
12989.250000,2,0.824938,0.831417,0.828566,0.001931
12989.500000,2,0.754678,0.761209,0.757931,0.001737
12989.750000,2,0.683240,0.689814,0.686991,0.001910
12990.000000,2,0.614736,0.620708,0.618015,0.001829
12990.250000,2,0.549167,0.554787,0.552496,0.001764
12990.500000,2,0.489100,0.494116,0.492060,0.001444
12990.750000,2,0.434964,0.439485,0.437807,0.001395
12991.000000,2,0.389302,0.392616,0.391187,0.001050
12991.250000,2,0.352882,0.355212,0.354149,0.000760
12991.500000,2,0.326616,0.328374,0.327497,0.000486
12991.750000,2,0.310765,0.311610,0.311178,0.000283
12992.000000,3,0.296953,0.297773,0.297220,0.000256
12992.250000,3,0.299560,0.301171,0.300226,0.000376
12992.500000,3,0.308751,0.310651,0.309541,0.000509
12992.750000,3,0.324081,0.326294,0.324783,0.000657
12993.000000,3,0.345243,0.347621,0.346111,0.000773
12993.250000,3,0.372016,0.374536,0.373057,0.000758
12993.500000,3,0.404947,0.408052,0.406370,0.000912
12993.750000,3,0.443900,0.446698,0.444914,0.000984
12994.000000,3,0.486137,0.489741,0.487830,0.001041
12994.250000,3,0.531568,0.535472,0.533434,0.001108
12994.500000,3,0.578788,0.583539,0.581391,0.001293
12994.750000,3,0.628309,0.632035,0.630415,0.001188
12995.000000,3,0.678237,0.683324,0.680807,0.001386
12995.250000,3,0.728691,0.733533,0.731359,0.001515
12995.500000,3,0.777575,0.782055,0.780084,0.001304
12995.750000,3,0.822684,0.827652,0.825245,0.001534
12996.000000,3,0.863029,0.867889,0.865838,0.001599
12996.250000,3,0.897666,0.902858,0.900474,0.001801
12996.500000,3,0.927970,0.933097,0.930193,0.001651
12996.750000,3,0.951640,0.957670,0.954332,0.001952
12997.000000,3,0.970100,0.977649,0.973625,0.002143
12997.250000,3,0.984199,0.990478,0.987485,0.001997
12997.500000,3,0.995154,1.001649,0.997796,0.002213
12997.750000,3,1.003483,1.009376,1.005965,0.002050
12998.000000,3,1.010624,1.016784,1.013131,0.001899
12998.250000,3,1.017572,1.023633,1.020254,0.002098
12998.500000,3,1.023533,1.029454,1.025811,0.001996
12998.750000,3,1.026605,1.032628,1.028856,0.002132
12999.000000,3,1.026595,1.032109,1.028967,0.001888
12999.250000,3,1.025583,1.030891,1.028032,0.001839
12999.500000,3,1.024389,1.030512,1.027284,0.001996
12999.750000,3,1.024670,1.030652,1.027383,0.001849
13000.000000,3,1.026023,1.031186,1.028498,0.001751
13000.250000,3,1.025155,1.030841,1.028180,0.001680
13000.500000,3,1.025181,1.030013,1.027356,0.001664
13000.750000,3,1.023487,1.028595,1.025888,0.001551
13001.000000,3,1.022845,1.027806,1.024987,0.001531
13001.250000,3,1.022187,1.026678,1.024333,0.001515
13001.500000,3,1.021191,1.026580,1.023892,0.001681
13001.750000,3,1.019527,1.023773,1.021488,0.001367
13002.000000,3,1.016804,1.020848,1.018318,0.001332
13002.250000,3,1.014585,1.017877,1.016016,0.001140
13002.500000,3,1.015322,1.018192,1.016619,0.000994
13002.750000,3,1.020454,1.023154,1.021800,0.000866
13003.000000,3,1.029539,1.032173,1.030935,0.000912
13003.250000,3,1.040851,1.043820,1.042159,0.000877
13003.500000,3,1.052581,1.056330,1.054003,0.001070
13003.750000,3,1.063120,1.065066,1.064051,0.000627
13004.000000,3,1.072934,1.075646,1.074176,0.000940
13004.250000,3,1.082213,1.085432,1.083544,0.001120
13004.500000,3,1.090427,1.092680,1.091826,0.000713
13004.750000,3,1.098317,1.101108,1.099521,0.000710
13005.000000,3,1.102809,1.105890,1.104606,0.000908
13005.250000,3,1.108240,1.111321,1.109377,0.000895
13005.500000,3,1.113210,1.115993,1.114424,0.000805
13005.750000,3,1.120652,1.122001,1.121510,0.000469
13006.000000,3,1.130142,1.131925,1.131057,0.000482
13006.250000,3,1.140764,1.142221,1.141377,0.000507
13006.500000,3,1.149372,1.151283,1.150358,0.000542
13006.750000,3,1.156281,1.158164,1.157251,0.000558
13007.000000,3,1.163051,1.163938,1.163492,0.000240
13007.250000,3,1.170150,1.171746,1.170903,0.000500
13007.500000,3,1.179241,1.180583,1.179815,0.000415
13007.750000,3,1.188303,1.189880,1.189067,0.000432
13008.000000,3,1.196161,1.197168,1.196546,0.000317
13008.250000,3,1.199804,1.201390,1.200437,0.000412
13008.500000,3,1.202533,1.203804,1.203241,0.000367
13008.750000,3,1.206715,1.208056,1.207483,0.000396
13009.000000,3,1.214005,1.215788,1.215198,0.000513
13009.250000,3,1.224770,1.227184,1.225902,0.000734
13009.500000,3,1.235310,1.237510,1.236289,0.000533
13009.750000,3,1.243090,1.244253,1.243574,0.000392
13010.000000,3,1.246923,1.249208,1.247899,0.000711
13010.250000,3,1.248449,1.250790,1.249937,0.000719
13010.500000,3,1.251300,1.253500,1.252441,0.000604
13010.750000,3,1.255108,1.256763,1.255855,0.000516
13011.000000,3,1.257820,1.259556,1.258872,0.000567
13011.250000,3,1.257684,1.260588,1.259235,0.000896
13011.500000,3,1.255018,1.257741,1.256404,0.000912
13011.750000,3,1.251359,1.253621,1.252735,0.000632
13012.000000,3,1.250043,1.252247,1.251112,0.000748
13012.250000,3,1.252542,1.254807,1.253881,0.000844
13012.500000,3,1.258418,1.261338,1.260317,0.000879
13012.750000,3,1.265821,1.270183,1.268216,0.001335
13013.000000,3,1.273189,1.276168,1.274992,0.001114
13013.250000,3,1.276665,1.279877,1.278389,0.001085
13013.500000,3,1.278338,1.281346,1.279996,0.000953
13013.750000,3,1.278936,1.283324,1.281280,0.001306
13014.000000,3,1.281565,1.284626,1.283268,0.001129
13014.250000,3,1.281526,1.285671,1.283812,0.001550
13014.500000,3,1.280770,1.285431,1.283351,0.001497
13014.750000,3,1.277921,1.282672,1.280479,0.001607
13015.000000,3,1.275326,1.279016,1.277342,0.001253
13015.250000,3,1.271841,1.276389,1.274610,0.001559
13015.500000,3,1.270214,1.275306,1.273476,0.001684
13015.750000,3,1.270442,1.274909,1.273046,0.001474
13016.000000,3,1.267738,1.274865,1.271711,0.002058
13016.250000,3,1.265971,1.272098,1.269267,0.001754
13016.500000,3,1.264121,1.269301,1.267085,0.001809
13016.750000,3,1.263065,1.268569,1.265899,0.001944
13017.000000,3,1.263265,1.269254,1.266740,0.002030
13017.250000,3,1.264433,1.271646,1.268798,0.002356
13017.500000,3,1.265591,1.271677,1.269122,0.002120
13017.750000,3,1.262775,1.268869,1.266057,0.002070
13018.000000,3,1.255108,1.262182,1.258687,0.002088
13018.250000,3,1.242898,1.249330,1.246452,0.001967
13018.500000,3,1.226764,1.232808,1.229822,0.001833
13018.750000,3,1.205119,1.210983,1.208162,0.001919
13019.000000,3,1.176555,1.183032,1.180075,0.002062
13019.250000,3,1.142900,1.149567,1.146016,0.001973
13019.500000,3,1.103943,1.110248,1.106894,0.001824
13019.750000,3,1.059774,1.066183,1.063182,0.001886
13020.000000,3,1.014668,1.019588,1.016995,0.001729
13020.250000,3,0.966369,0.970508,0.968169,0.001472
13020.500000,3,0.913894,0.918822,0.916318,0.001439
13020.750000,3,0.858221,0.862909,0.860393,0.001362
13021.000000,3,0.798662,0.804516,0.801565,0.001603
13021.250000,3,0.737088,0.742347,0.740362,0.001398
13021.500000,3,0.675653,0.680624,0.678745,0.001328
13021.750000,3,0.614912,0.620521,0.617923,0.001458
13022.000000,3,0.556401,0.561433,0.559366,0.001351
13022.250000,3,0.501282,0.505840,0.503927,0.001213
13022.500000,3,0.450689,0.454741,0.453361,0.001127
13022.750000,3,0.406265,0.409381,0.408343,0.000924
13023.000000,3,0.368472,0.371282,0.370318,0.000816
13023.250000,3,0.338172,0.340552,0.339729,0.000681
13023.500000,3,0.316835,0.318341,0.317726,0.000425
13023.750000,3,0.303517,0.304525,0.304130,0.000343
13024.000000,4,0.315078,0.316373,0.315837,0.000387
13024.250000,4,0.321539,0.322701,0.321957,0.000407
13024.500000,4,0.338933,0.341340,0.339788,0.000774
13024.750000,4,0.368278,0.371059,0.369447,0.000916
13025.000000,4,0.408086,0.412317,0.409745,0.001337
13025.250000,4,0.458427,0.463016,0.460266,0.001506
13025.500000,4,0.517108,0.522804,0.519498,0.001819
13025.750000,4,0.584759,0.590100,0.587082,0.001833
13026.000000,4,0.658301,0.663760,0.660410,0.001762
13026.250000,4,0.735687,0.742629,0.738514,0.002116
13026.500000,4,0.815794,0.822148,0.818135,0.002016
13026.750000,4,0.896321,0.902234,0.898307,0.001868
13027.000000,4,0.975066,0.979993,0.976644,0.001618
13027.250000,4,1.051187,1.055674,1.053118,0.001441
13027.500000,4,1.123085,1.127118,1.124973,0.001505
13027.750000,4,1.189555,1.194097,1.190974,0.001444
13028.000000,4,1.246980,1.251543,1.248794,0.001535
13028.250000,4,1.294430,1.299393,1.296175,0.001362
13028.500000,4,1.331832,1.338612,1.333849,0.001765
13028.750000,4,1.361426,1.368849,1.363851,0.001853
13029.000000,4,1.382445,1.390245,1.385414,0.001936
13029.250000,4,1.398944,1.404971,1.400680,0.001594
13029.500000,4,1.404461,1.413098,1.407827,0.002244
13029.750000,4,1.405656,1.414175,1.408848,0.002299
13030.000000,4,1.404298,1.411559,1.406534,0.002009
13030.250000,4,1.403135,1.409517,1.405100,0.001877
13030.500000,4,1.404526,1.411418,1.406624,0.001851
13030.750000,4,1.410179,1.416227,1.411776,0.001674
13031.000000,4,1.415580,1.421749,1.417401,0.001706
13031.250000,4,1.420221,1.426245,1.422254,0.001683
13031.500000,4,1.419991,1.427382,1.422658,0.001960
13031.750000,4,1.416582,1.423368,1.419184,0.001895
13032.000000,4,1.410555,1.417725,1.413580,0.001829
13032.250000,4,1.403247,1.410292,1.405982,0.001786
13032.500000,4,1.394359,1.399036,1.396318,0.001417
13032.750000,4,1.381682,1.386955,1.383836,0.001572
13033.000000,4,1.366359,1.371756,1.368508,0.001505
13033.250000,4,1.352176,1.356095,1.353478,0.001360
13033.500000,4,1.337307,1.342193,1.339584,0.001320
13033.750000,4,1.326900,1.330344,1.328469,0.000979
13034.000000,4,1.316332,1.318870,1.317559,0.000861
13034.250000,4,1.304982,1.308386,1.306626,0.001056
13034.500000,4,1.291594,1.295098,1.292874,0.001068
13034.750000,4,1.277311,1.281559,1.279189,0.000999
13035.000000,4,1.266636,1.269609,1.267782,0.000999
13035.250000,4,1.259819,1.261813,1.260865,0.000620
13035.500000,4,1.256246,1.257769,1.256700,0.000470
13035.750000,4,1.253207,1.254883,1.253774,0.000485
13036.000000,4,1.247407,1.249199,1.248222,0.000497
13036.250000,4,1.238472,1.240881,1.239594,0.000742
13036.500000,4,1.228317,1.230755,1.229766,0.000795
13036.750000,4,1.220636,1.221979,1.221292,0.000436
13037.000000,4,1.213921,1.215643,1.214541,0.000533
13037.250000,4,1.207512,1.209698,1.208970,0.000589
13037.500000,4,1.199371,1.201540,1.200687,0.000609
13037.750000,4,1.188720,1.190324,1.189755,0.000457
13038.000000,4,1.175924,1.177681,1.176596,0.000493
13038.250000,4,1.163712,1.165152,1.164434,0.000413
13038.500000,4,1.153691,1.155618,1.154745,0.000486
13038.750000,4,1.147135,1.148167,1.147651,0.000319
13039.000000,4,1.140352,1.141504,1.140830,0.000365
13039.250000,4,1.132228,1.134288,1.133124,0.000624
13039.500000,4,1.122933,1.123999,1.123653,0.000314
13039.750000,4,1.113812,1.115330,1.114619,0.000537
13040.000000,4,1.119440,1.122286,1.121045,0.000708
13040.250000,4,1.103585,1.105104,1.104070,0.000427
13040.500000,4,1.100707,1.102148,1.101493,0.000493
13040.750000,4,1.098543,1.100079,1.099232,0.000442
13041.000000,4,1.094653,1.095932,1.095322,0.000337
13041.250000,4,1.089787,1.091504,1.090750,0.000550
13041.500000,4,1.085069,1.087425,1.086708,0.000689
13041.750000,4,1.082804,1.084599,1.083853,0.000507
13042.000000,4,1.081013,1.082485,1.081656,0.000477
13042.250000,4,1.078430,1.080624,1.079805,0.000703
13042.500000,4,1.073723,1.077411,1.075801,0.000926
13042.750000,4,1.070091,1.073177,1.071666,0.000805
13043.000000,4,1.064569,1.067427,1.066122,0.001029
13043.250000,4,1.059509,1.062717,1.060786,0.000837
13043.500000,4,1.052166,1.054964,1.053871,0.000808
13043.750000,4,1.042731,1.046658,1.045266,0.001126
13044.000000,4,1.033417,1.036285,1.034982,0.000757
13044.250000,4,1.022382,1.026230,1.024976,0.000968
13044.500000,4,1.014576,1.018467,1.016971,0.001238
13044.750000,4,1.009597,1.013836,1.012445,0.001146
13045.000000,4,1.007646,1.011437,1.010153,0.001129
13045.250000,4,1.006610,1.010703,1.009269,0.001109
13045.500000,4,1.003013,1.007740,1.006373,0.001336
13045.750000,4,0.999601,1.003641,1.002379,0.001118
13046.000000,4,0.993890,0.998369,0.996730,0.001176
13046.250000,4,0.988666,0.993223,0.991415,0.001275
13046.500000,4,0.982019,0.986402,0.985188,0.001180
13046.750000,4,0.975137,0.980303,0.978646,0.001354
13047.000000,4,0.966675,0.971898,0.970003,0.001288
13047.250000,4,0.957451,0.961914,0.960757,0.001194
13047.500000,4,0.948854,0.953191,0.951811,0.001190
13047.750000,4,0.941664,0.946514,0.945259,0.001324
13048.000000,4,0.937733,0.942450,0.941448,0.001326
13048.250000,4,0.936240,0.941243,0.939523,0.001439
13048.500000,4,0.933726,0.939033,0.937375,0.001469
13048.750000,4,0.931128,0.935044,0.934026,0.001053
13049.000000,4,0.925604,0.930928,0.929019,0.001382
13049.250000,4,0.919632,0.924780,0.923257,0.001379
13049.500000,4,0.913465,0.918665,0.917204,0.001344
13049.750000,4,0.907870,0.912300,0.910871,0.001235
13050.000000,4,0.898970,0.904087,0.902485,0.001308
13050.250000,4,0.888305,0.893424,0.891705,0.001278
13050.500000,4,0.873963,0.878776,0.877079,0.001193
13050.750000,4,0.856900,0.861208,0.859961,0.001161
13051.000000,4,0.836374,0.841169,0.839775,0.001311
13051.250000,4,0.814621,0.817906,0.816892,0.000943
13051.500000,4,0.787113,0.790864,0.789854,0.001051
13051.750000,4,0.756941,0.760172,0.759138,0.000996
13052.000000,4,0.723156,0.725905,0.724752,0.001007
13052.250000,4,0.685380,0.688830,0.687587,0.001111
13052.500000,4,0.647768,0.650008,0.648954,0.000840
