# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.258485,0.264966,0.260163,0.002365
12428.250000,1,0.261660,0.268296,0.263640,0.002407
12428.500000,1,0.270669,0.276864,0.272572,0.002264
12428.750000,1,0.286910,0.292355,0.288854,0.002042
12429.000000,1,0.308281,0.313802,0.310598,0.002011
12429.250000,1,0.337005,0.343018,0.339324,0.002095
12429.500000,1,0.370677,0.377273,0.372925,0.002134
12429.750000,1,0.410599,0.416844,0.412328,0.002059
12430.000000,1,0.453070,0.459674,0.454976,0.002242
12430.250000,1,0.498459,0.506452,0.500883,0.002637
12430.500000,1,0.544816,0.553310,0.547656,0.002692
12430.750000,1,0.591999,0.601709,0.596131,0.002909
12431.000000,1,0.638811,0.649026,0.643225,0.003175
12431.250000,1,0.685900,0.696433,0.690377,0.003246
12431.500000,1,0.728109,0.739169,0.733755,0.003416
12431.750000,1,0.768652,0.780297,0.774465,0.003472
12432.000000,1,0.806049,0.816699,0.811502,0.003410
12432.250000,1,0.839895,0.851437,0.846665,0.003709
12432.500000,1,0.873085,0.884463,0.878769,0.003716
12432.750000,1,0.904714,0.914687,0.910336,0.003587
12433.000000,1,0.933562,0.943685,0.939507,0.003541
12433.250000,1,0.961070,0.971720,0.967377,0.003827
12433.500000,1,0.986358,0.996727,0.992473,0.003733
12433.750000,1,1.009449,1.020448,1.015471,0.003712
12434.000000,1,1.031101,1.042376,1.037354,0.003563
12434.250000,1,1.051642,1.063332,1.058337,0.003802
12434.500000,1,1.071832,1.083035,1.078429,0.003792
12434.750000,1,1.091240,1.104712,1.098525,0.004264
12435.000000,1,1.108186,1.121349,1.115309,0.003895
12435.250000,1,1.125091,1.138526,1.131393,0.003918
12435.500000,1,1.136718,1.152457,1.143952,0.004785
12435.750000,1,1.146442,1.162469,1.154366,0.004605
12436.000000,1,1.154464,1.171188,1.162539,0.004874
12436.250000,1,1.159922,1.175798,1.168219,0.004564
12436.500000,1,1.162466,1.177943,1.170178,0.004577
12436.750000,1,1.160673,1.176690,1.169398,0.004592
12437.000000,1,1.155796,1.171338,1.164773,0.004607
12437.250000,1,1.147764,1.164844,1.157817,0.004991
12437.500000,1,1.137539,1.154000,1.148529,0.004987
12437.750000,1,1.125952,1.143568,1.138296,0.005531
12438.000000,1,1.111510,1.131560,1.126450,0.006308
12438.250000,1,1.099312,1.120811,1.115558,0.006794
12438.500000,1,1.111370,1.140225,1.132833,0.009110
12438.750000,1,1.072462,1.101067,1.095560,0.009542
12439.000000,1,1.062327,1.095006,1.088842,0.011041
12439.250000,1,1.058101,1.094753,1.087056,0.012105
12439.500000,1,1.055968,1.098607,1.088145,0.013541
12439.750000,1,1.056989,1.103670,1.092207,0.014928
12440.000000,1,1.059924,1.109561,1.097436,0.015999
12440.250000,1,1.064290,1.117939,1.104516,0.017237
12440.500000,1,1.071231,1.127545,1.113437,0.018177
12440.750000,1,1.082608,1.141435,1.126063,0.018830
12441.000000,1,1.096568,1.155744,1.140588,0.019235
12441.250000,1,1.112482,1.172909,1.157105,0.019629
12441.500000,1,1.127755,1.187597,1.172471,0.019885
12441.750000,1,1.142006,1.203085,1.187353,0.020361
12442.000000,1,1.154675,1.214888,1.199122,0.020108
12442.250000,1,1.166222,1.225562,1.210961,0.020225
12442.500000,1,1.176657,1.235727,1.220879,0.020207
12442.750000,1,1.186902,1.245723,1.231512,0.020471
12443.000000,1,1.193873,1.252722,1.238536,0.020394
12443.250000,1,1.197909,1.257316,1.242759,0.020512
12443.500000,1,1.198199,1.256813,1.242369,0.020094
12443.750000,1,1.195034,1.252791,1.238920,0.019897
12444.000000,1,1.189857,1.245307,1.232656,0.019079
12444.250000,1,1.184419,1.239324,1.226187,0.018730
12444.500000,1,1.178270,1.231090,1.218452,0.017833
12444.750000,1,1.172601,1.222586,1.210870,0.017067
12445.000000,1,1.163478,1.212901,1.201251,0.016722
12445.250000,1,1.156587,1.203096,1.191699,0.015574
12445.500000,1,1.151380,1.192750,1.182643,0.013758
12445.750000,1,1.148255,1.184276,1.175911,0.012345
12446.000000,1,1.147494,1.178203,1.170409,0.010472
12446.250000,1,1.149186,1.173871,1.167754,0.008608
12446.500000,1,1.152031,1.171459,1.166020,0.007102
12446.750000,1,1.158210,1.172783,1.167194,0.005313
12447.000000,1,1.164353,1.175416,1.170692,0.003710
12447.250000,1,1.171188,1.182012,1.178008,0.003218
12447.500000,1,1.182673,1.193682,1.188834,0.003606
12447.750000,1,1.196864,1.215625,1.204394,0.005522
12448.000000,1,1.213962,1.236416,1.221713,0.006764
12448.250000,1,1.231370,1.258348,1.239807,0.008305
12448.500000,1,1.248798,1.278939,1.256886,0.009499
12448.750000,1,1.268782,1.299900,1.275200,0.010426
12449.000000,1,1.285555,1.321602,1.293564,0.011891
12449.250000,1,1.304728,1.341973,1.312607,0.012251
12449.500000,1,1.320464,1.358838,1.329188,0.012364
12449.750000,1,1.332576,1.372648,1.341350,0.013006
12450.000000,1,1.336484,1.380510,1.347188,0.013960
12450.250000,1,1.335173,1.381281,1.347512,0.014457
12450.500000,1,1.329270,1.375873,1.340245,0.015025
12450.750000,1,1.319695,1.368232,1.331686,0.015513
12451.000000,1,1.310801,1.356865,1.321270,0.015004
12451.250000,1,1.297864,1.344076,1.308667,0.015061
12451.500000,1,1.280845,1.327431,1.291241,0.015339
12451.750000,1,1.259244,1.306991,1.269975,0.015833
12452.000000,1,1.234599,1.281773,1.245057,0.015765
12452.250000,1,1.210884,1.257347,1.220831,0.015618
12452.500000,1,1.186659,1.233872,1.196959,0.015839
12452.750000,1,1.168645,1.213562,1.177772,0.015334
12453.000000,1,1.150881,1.197088,1.160360,0.015619
12453.250000,1,1.136904,1.184889,1.146833,0.016151
12453.500000,1,1.123268,1.171980,1.133274,0.016438
12453.750000,1,1.111554,1.159341,1.121651,0.016114
12454.000000,1,1.101093,1.148986,1.111875,0.016028
12454.250000,1,1.094073,1.143899,1.105435,0.016489
12454.500000,1,1.086807,1.137018,1.098563,0.016500
12454.750000,1,1.080210,1.130358,1.092324,0.016327
12455.000000,1,1.068970,1.122537,1.082365,0.017272
12455.250000,1,1.054812,1.108105,1.067855,0.017330
12455.500000,1,1.033673,1.084500,1.046787,0.016314
12455.750000,1,1.008511,1.058271,1.020831,0.016137
12456.000000,1,0.975920,1.026224,0.988609,0.016144
12456.250000,1,0.936346,0.986539,0.949174,0.016090
12456.500000,1,0.889036,0.936380,0.901303,0.015150
12456.750000,1,0.835512,0.879479,0.846530,0.014160
12457.000000,1,0.775001,0.816270,0.785564,0.013215
12457.250000,1,0.712078,0.749524,0.721645,0.012069
12457.500000,1,0.647928,0.681756,0.656513,0.010844
12457.750000,1,0.585343,0.614980,0.592558,0.009666
12458.000000,1,0.524371,0.550577,0.530622,0.008576
12458.250000,1,0.466892,0.489839,0.472584,0.007532
12458.500000,1,0.413868,0.433005,0.418624,0.006361
12458.750000,1,0.368150,0.383655,0.372040,0.005208
12459.000000,1,0.329350,0.342114,0.332597,0.004310
12459.250000,1,0.299586,0.310744,0.302511,0.003768
12459.500000,1,0.277529,0.286941,0.280037,0.003232
12459.750000,1,0.265008,0.273123,0.267183,0.002854
12460.000000,2,0.274365,0.280468,0.276077,0.001886
12460.250000,2,0.276216,0.282396,0.277734,0.001968
12460.500000,2,0.281448,0.288503,0.282884,0.002332
12460.750000,2,0.290357,0.296419,0.291709,0.001964
12461.000000,2,0.303558,0.310909,0.305093,0.002431
12461.250000,2,0.321734,0.328868,0.323262,0.002360
12461.500000,2,0.344917,0.353147,0.346801,0.002738
12461.750000,2,0.374212,0.382990,0.376356,0.002908
12462.000000,2,0.409302,0.418761,0.411761,0.003107
12462.250000,2,0.450239,0.461559,0.453385,0.003591
12462.500000,2,0.495976,0.509330,0.500419,0.004041
12462.750000,2,0.547226,0.561781,0.552585,0.004334
12463.000000,2,0.602020,0.617968,0.607930,0.004707
12463.250000,2,0.658209,0.676034,0.664539,0.005321
12463.500000,2,0.714086,0.733061,0.721026,0.005612
12463.750000,2,0.767508,0.787021,0.775486,0.005704
12464.000000,2,0.820071,0.839813,0.828109,0.005803
12464.250000,2,0.867779,0.889108,0.876790,0.006189
12464.500000,2,0.910884,0.932497,0.919900,0.006343
12464.750000,2,0.947003,0.969377,0.956170,0.006620
12465.000000,2,0.974931,0.999429,0.984199,0.007160
12465.250000,2,0.994611,1.020415,1.004242,0.007615
12465.500000,2,1.007767,1.033394,1.017753,0.007458
12465.750000,2,1.015491,1.040667,1.026371,0.007045
12466.000000,2,1.020247,1.043812,1.031262,0.006634
12466.250000,2,1.022094,1.042294,1.032889,0.005679
12466.500000,2,1.020704,1.039417,1.031628,0.005311
12466.750000,2,1.015670,1.031829,1.027411,0.005042
12467.000000,2,1.011847,1.028083,1.022673,0.004706
12467.250000,2,1.009335,1.024416,1.018888,0.005112
12467.500000,2,1.006982,1.024286,1.017426,0.006694
12467.750000,2,1.005144,1.027692,1.020091,0.008125
12468.000000,2,1.006335,1.032450,1.025190,0.009521
12468.250000,2,1.007814,1.039423,1.031085,0.011080
12468.500000,2,1.010026,1.047082,1.038361,0.013030
12468.750000,2,1.013201,1.057675,1.046958,0.015285
12469.000000,2,1.019145,1.068198,1.057319,0.017094
12469.250000,2,1.027262,1.081627,1.069820,0.018989
12469.500000,2,1.037938,1.097374,1.083814,0.020339
12469.750000,2,1.048664,1.110996,1.097430,0.021703
12470.000000,2,1.059986,1.124141,1.110447,0.022456
12470.250000,2,1.069412,1.137145,1.122273,0.023575
12470.500000,2,1.080515,1.149317,1.134259,0.024069
12470.750000,2,1.089942,1.161612,1.145747,0.025029
12471.000000,2,1.102702,1.173927,1.158119,0.025316
12471.250000,2,1.111821,1.185700,1.169246,0.026118
12471.500000,2,1.118895,1.192763,1.176451,0.026185
12471.750000,2,1.121455,1.196770,1.179651,0.026638
12472.000000,2,1.121813,1.196810,1.179828,0.026352
12472.250000,2,1.116653,1.192005,1.175044,0.026520
12472.500000,2,1.110610,1.186359,1.169060,0.026447
12472.750000,2,1.103595,1.177759,1.161620,0.025958
12473.000000,2,1.095508,1.168242,1.152486,0.025369
12473.250000,2,1.084504,1.156869,1.141154,0.024970
12473.500000,2,1.073183,1.143720,1.129323,0.024462
12473.750000,2,1.063032,1.131938,1.117950,0.023791
12474.000000,2,1.054588,1.122045,1.108053,0.023007
12474.250000,2,1.050877,1.116171,1.102061,0.021971
12474.500000,2,1.048327,1.109442,1.097478,0.020924
12474.750000,2,1.049676,1.107292,1.095515,0.019471
12475.000000,2,1.050510,1.104251,1.093491,0.018034
12475.250000,2,1.056741,1.103208,1.093803,0.015482
12475.500000,2,1.065711,1.105213,1.097013,0.013061
12475.750000,2,1.075822,1.113163,1.104107,0.011732
12476.000000,2,1.100003,1.132567,1.124514,0.010166
12476.250000,2,1.110084,1.135554,1.129124,0.007925
12476.500000,2,1.134394,1.148457,1.143971,0.004334
12476.750000,2,1.147869,1.162377,1.156694,0.004160
12477.000000,2,1.165708,1.176217,1.169184,0.003191
12477.250000,2,1.176572,1.189820,1.181741,0.004997
12477.500000,2,1.186748,1.205012,1.193048,0.006644
12477.750000,2,1.196424,1.217683,1.203908,0.007653
12478.000000,2,1.204635,1.227288,1.212168,0.008468
12478.250000,2,1.208695,1.241547,1.218915,0.011343
12478.500000,2,1.211748,1.245754,1.222278,0.011914
12478.750000,2,1.211748,1.248681,1.223435,0.013050
12479.000000,2,1.210990,1.241854,1.221344,0.011671
12479.250000,2,1.210042,1.240346,1.220193,0.011979
12479.500000,2,1.207688,1.240803,1.217957,0.012750
12479.750000,2,1.204465,1.239533,1.214874,0.013476
12480.000000,2,1.200664,1.228013,1.209414,0.011772
12480.250000,2,1.195944,1.239840,1.207330,0.015786
12480.500000,2,1.193138,1.229322,1.203624,0.013412
12480.750000,2,1.193280,1.236526,1.204551,0.015303
12481.000000,2,1.196450,1.239175,1.207788,0.015101
12481.250000,2,1.203242,1.244037,1.213989,0.014432
12481.500000,2,1.210675,1.261233,1.222967,0.017339
12481.750000,2,1.217697,1.254377,1.228617,0.013183
12482.000000,2,1.226573,1.269469,1.238288,0.015064
12482.250000,2,1.235048,1.274182,1.247310,0.013557
12482.500000,2,1.246798,1.284908,1.258553,0.013492
12482.750000,2,1.258309,1.306569,1.271475,0.016497
12483.000000,2,1.268757,1.329678,1.284049,0.020387
12483.250000,2,1.277272,1.321244,1.290502,0.015043
12483.500000,2,1.285777,1.323516,1.297678,0.013266
12483.750000,2,1.295064,1.336832,1.306349,0.014643
12484.000000,2,1.304346,1.340087,1.315046,0.012660
12484.250000,2,1.313947,1.350376,1.324910,0.012954
12484.500000,2,1.324215,1.357501,1.334153,0.012063
12484.750000,2,1.330232,1.374766,1.341533,0.015292
12485.000000,2,1.331418,1.364456,1.341189,0.011406
12485.250000,2,1.329284,1.359287,1.338899,0.010677
12485.500000,2,1.324305,1.361807,1.334551,0.012999
12485.750000,2,1.317213,1.357094,1.328072,0.013646
12486.000000,2,1.305913,1.349811,1.317758,0.014660
12486.250000,2,1.292709,1.325947,1.301961,0.011337
12486.500000,2,1.271943,1.308891,1.281700,0.012345
12486.750000,2,1.246167,1.287260,1.255391,0.014029
12487.000000,2,1.213490,1.243879,1.221457,0.010479
12487.250000,2,1.177356,1.213476,1.185782,0.012081
12487.500000,2,1.134921,1.171901,1.144095,0.012187
12487.750000,2,1.090042,1.113309,1.096784,0.007938
12488.000000,2,1.037930,1.065185,1.045024,0.009086
12488.250000,2,0.981503,1.010979,0.988517,0.009783
12488.500000,2,0.921362,0.949473,0.928188,0.009374
12488.750000,2,0.860946,0.892955,0.868809,0.010401
12489.000000,2,0.802164,0.829208,0.808929,0.008695
12489.250000,2,0.743959,0.766168,0.749956,0.007106
12489.500000,2,0.685560,0.708929,0.691315,0.007581
12489.750000,2,0.626665,0.648387,0.631723,0.007141
12490.000000,2,0.566242,0.585709,0.570944,0.006310
12490.250000,2,0.507737,0.523366,0.511716,0.005058
12490.500000,2,0.453303,0.466645,0.456456,0.004403
12490.750000,2,0.404245,0.418882,0.407575,0.004812
12491.000000,2,0.361839,0.373532,0.364766,0.003773
12491.250000,2,0.327367,0.336608,0.329644,0.002997
12491.500000,2,0.301233,0.310967,0.303495,0.003158
12491.750000,2,0.285127,0.292259,0.286821,0.002317
12492.000000,3,0.278196,0.284962,0.280417,0.002144
12492.250000,3,0.281816,0.288850,0.283928,0.002259
12492.500000,3,0.292600,0.299450,0.294619,0.002267
12492.750000,3,0.310215,0.316928,0.312070,0.002268
12493.000000,3,0.333910,0.343528,0.336540,0.003143
12493.250000,3,0.363548,0.372321,0.366004,0.003005
12493.500000,3,0.397899,0.407205,0.400655,0.003173
12493.750000,3,0.436724,0.449213,0.440462,0.004116
12494.000000,3,0.481215,0.492374,0.484491,0.003890
12494.250000,3,0.529607,0.543871,0.533470,0.004757
12494.500000,3,0.582110,0.595832,0.585938,0.004629
12494.750000,3,0.636485,0.653167,0.640867,0.005596
12495.000000,3,0.690889,0.701085,0.694468,0.003735
12495.250000,3,0.744752,0.759375,0.749135,0.004714
12495.500000,3,0.797897,0.809235,0.801487,0.003744
12495.750000,3,0.850939,0.860561,0.854274,0.003021
12496.000000,3,0.903655,0.911599,0.907040,0.002542
12496.250000,3,0.955593,0.960838,0.958139,0.002014
12496.500000,3,1.001252,1.008233,1.004290,0.002343
12496.750000,3,1.039959,1.050793,1.045707,0.003569
12497.000000,3,1.071469,1.086992,1.081290,0.005474
12497.250000,3,1.097920,1.120744,1.113218,0.007694
12497.500000,3,1.123422,1.150742,1.142965,0.009472
12497.750000,3,1.145955,1.179741,1.170143,0.011606
12498.000000,3,1.163639,1.203608,1.192580,0.013739
12498.250000,3,1.174705,1.219456,1.208347,0.015551
12498.500000,3,1.183023,1.230765,1.218659,0.016750
12498.750000,3,1.185442,1.237560,1.224130,0.017868
12499.000000,3,1.187391,1.242373,1.227940,0.018763
12499.250000,3,1.188781,1.246008,1.231209,0.019674
12499.500000,3,1.191460,1.249740,1.234351,0.020017
12499.750000,3,1.191950,1.249900,1.234867,0.020115
12500.000000,3,1.189700,1.247981,1.232435,0.020231
12500.250000,3,1.182843,1.240737,1.225110,0.020127
12500.500000,3,1.173406,1.230545,1.215140,0.020012
12500.750000,3,1.162199,1.220923,1.204354,0.020247
12501.000000,3,1.152293,1.209272,1.193681,0.019945
12501.250000,3,1.141766,1.198701,1.183082,0.019855
12501.500000,3,1.130130,1.186521,1.171077,0.019748
12501.750000,3,1.119953,1.174800,1.159815,0.019211
12502.000000,3,1.111526,1.164029,1.149627,0.018761
12502.250000,3,1.106538,1.158633,1.143836,0.018421
12502.500000,3,1.107197,1.158253,1.143364,0.017988
12502.750000,3,1.112186,1.161601,1.147302,0.017566
12503.000000,3,1.120853,1.167876,1.154209,0.016960
12503.250000,3,1.129480,1.175989,1.162116,0.016623
12503.500000,3,1.139327,1.182824,1.170180,0.015793
12503.750000,3,1.148874,1.190597,1.178956,0.015344
12504.000000,3,1.162159,1.200589,1.190002,0.014188
12504.250000,3,1.176705,1.212999,1.202516,0.013389
12504.500000,3,1.191540,1.224510,1.215382,0.012256
12504.750000,3,1.203816,1.234142,1.225647,0.011052
12505.000000,3,1.212413,1.239908,1.232139,0.009923
12505.250000,3,1.217531,1.241367,1.234224,0.008509
12505.500000,3,1.219751,1.238735,1.233160,0.006696
12505.750000,3,1.218591,1.235567,1.229725,0.005585
12506.000000,3,1.216062,1.228151,1.224208,0.004100
12506.250000,3,1.210494,1.218986,1.215422,0.002684
12506.500000,3,1.201806,1.205374,1.203094,0.001110
12506.750000,3,1.185703,1.187753,1.186514,0.000665
12507.000000,3,1.166825,1.171914,1.168706,0.001765
12507.250000,3,1.149111,1.156511,1.151982,0.002812
12507.500000,3,1.135102,1.145685,1.137966,0.004076
12507.750000,3,1.122722,1.138737,1.127265,0.005694
12508.000000,3,1.112850,1.129100,1.117456,0.006089
12508.250000,3,1.102118,1.119153,1.107113,0.006356
12508.500000,3,1.092985,1.110236,1.098036,0.006491
12508.750000,3,1.084631,1.105148,1.090739,0.007442
12509.000000,3,1.081473,1.101769,1.087218,0.007647
12509.250000,3,1.081053,1.102119,1.087437,0.007797
12509.500000,3,1.083342,1.105048,1.090455,0.007577
12509.750000,3,1.087570,1.110126,1.095006,0.007958
12510.000000,3,1.093067,1.116424,1.100588,0.008182
12510.250000,3,1.098254,1.121413,1.106215,0.008111
12510.500000,3,1.105330,1.130470,1.113873,0.009163
12510.750000,3,1.115454,1.144085,1.124138,0.010211
12511.000000,3,1.126678,1.152852,1.136003,0.009458
12511.250000,3,1.138241,1.165758,1.148121,0.009956
12511.500000,3,1.150035,1.176195,1.159161,0.009977
12511.750000,3,1.159149,1.185142,1.168148,0.009842
12512.000000,3,1.167085,1.196838,1.176627,0.010838
12512.250000,3,1.175720,1.203866,1.185186,0.010353
12512.500000,3,1.185475,1.214052,1.195344,0.010902
12512.750000,3,1.195829,1.220120,1.204844,0.009632
12513.000000,3,1.204164,1.232776,1.213618,0.010659
12513.250000,3,1.208232,1.236395,1.217329,0.011131
12513.500000,3,1.207842,1.239574,1.217811,0.012409
12513.750000,3,1.204686,1.236485,1.214296,0.012246
12514.000000,3,1.200213,1.231447,1.209583,0.011733
12514.250000,3,1.195330,1.223449,1.204351,0.010959
12514.500000,3,1.189158,1.220630,1.199169,0.011930
12514.750000,3,1.180550,1.213653,1.190781,0.012343
12515.000000,3,1.170109,1.201756,1.179599,0.012060
12515.250000,3,1.156829,1.184542,1.165807,0.010812
12515.500000,3,1.144966,1.171336,1.153719,0.010462
12515.750000,3,1.136512,1.164169,1.144748,0.010244
12516.000000,3,1.131339,1.155052,1.139047,0.008744
12516.250000,3,1.127115,1.150813,1.134847,0.008527
12516.500000,3,1.123341,1.149504,1.131394,0.009218
12516.750000,3,1.119306,1.142646,1.127055,0.008708
12517.000000,3,1.116297,1.138747,1.123057,0.008070
12517.250000,3,1.114683,1.137727,1.121423,0.007977
12517.500000,3,1.117774,1.141006,1.123892,0.008013
12517.750000,3,1.121004,1.147204,1.127858,0.008767
12518.000000,3,1.125067,1.147794,1.130559,0.007642
12518.250000,3,1.125469,1.147104,1.130726,0.007258
12518.500000,3,1.119832,1.141956,1.125495,0.007236
12518.750000,3,1.109004,1.131879,1.114783,0.007510
12519.000000,3,1.092856,1.115635,1.098760,0.007374
12519.250000,3,1.071050,1.093502,1.076640,0.007271
12519.500000,3,1.041956,1.065041,1.047749,0.007397
12519.750000,3,1.004716,1.028003,1.010664,0.007377
12520.000000,3,0.959182,0.982970,0.965345,0.007615
12520.250000,3,0.906867,0.929164,0.912822,0.007060
12520.500000,3,0.850072,0.872501,0.856391,0.007020
12520.750000,3,0.791657,0.813459,0.797527,0.006875
12521.000000,3,0.731449,0.752154,0.737628,0.006383
12521.250000,3,0.670766,0.689916,0.676897,0.005805
12521.500000,3,0.610990,0.628879,0.616315,0.005485
12521.750000,3,0.551340,0.567989,0.556747,0.004989
12522.000000,3,0.495756,0.510735,0.500452,0.004523
12522.250000,3,0.444588,0.459150,0.449304,0.004405
12522.500000,3,0.400557,0.412950,0.404448,0.003790
12522.750000,3,0.363013,0.375343,0.366925,0.003755
12523.000000,3,0.332525,0.343995,0.336059,0.003516
12523.250000,3,0.309045,0.318246,0.311839,0.002862
12523.500000,3,0.292117,0.300870,0.294789,0.002729
12523.750000,3,0.281629,0.289517,0.284108,0.002469
12524.000000,4,0.321581,0.330017,0.326082,0.002317
12524.250000,4,0.326683,0.335477,0.331556,0.002435
12524.500000,4,0.337030,0.346066,0.342430,0.002547
12524.750000,4,0.357701,0.368319,0.364038,0.002974
12525.000000,4,0.384110,0.395380,0.390621,0.003151
12525.250000,4,0.419025,0.431964,0.426791,0.003639
12525.500000,4,0.458958,0.473130,0.467713,0.004068
12525.750000,4,0.507447,0.524656,0.518814,0.005070
12526.000000,4,0.559552,0.580052,0.573382,0.006094
12526.250000,4,0.618285,0.641050,0.634857,0.007047
12526.500000,4,0.675044,0.702164,0.694978,0.008416
12526.750000,4,0.733309,0.763787,0.756543,0.009717
12527.000000,4,0.787560,0.820561,0.813470,0.010764
12527.250000,4,0.840668,0.878033,0.870478,0.012316
12527.500000,4,0.889417,0.930714,0.922459,0.013651
12527.750000,4,0.937542,0.982258,0.973547,0.014803
12528.000000,4,0.977341,1.025669,1.016234,0.015994
12528.250000,4,1.011913,1.063499,1.053493,0.017093
12528.500000,4,1.035401,1.091112,1.080111,0.018356
12528.750000,4,1.057433,1.115980,1.104967,0.019489
12529.000000,4,1.074682,1.134408,1.122495,0.019662
12529.250000,4,1.090254,1.153447,1.140732,0.020760
12529.500000,4,1.100672,1.165595,1.152523,0.021390
12529.750000,4,1.109985,1.175147,1.162222,0.021540
12530.000000,4,1.111160,1.177593,1.164817,0.022099
12530.250000,4,1.115591,1.182586,1.168388,0.021805
12530.500000,4,1.118916,1.184784,1.171243,0.021638
12530.750000,4,1.128822,1.195461,1.181283,0.021768
12531.000000,4,1.139641,1.207279,1.193238,0.022175
12531.250000,4,1.156730,1.224455,1.209860,0.022014
12531.500000,4,1.169559,1.236794,1.222888,0.022080
12531.750000,4,1.183353,1.250705,1.236279,0.021940
12532.000000,4,1.192515,1.259537,1.244640,0.021644
12532.250000,4,1.204782,1.270556,1.256093,0.021315
12532.500000,4,1.214748,1.278958,1.264326,0.020701
12532.750000,4,1.228561,1.290375,1.276205,0.019862
12533.000000,4,1.239843,1.297794,1.283823,0.018474
12533.250000,4,1.252612,1.303145,1.290651,0.016072
12533.500000,4,1.259614,1.304278,1.291975,0.013903
12533.750000,4,1.269158,1.303996,1.294530,0.010937
12534.000000,4,1.277105,1.305253,1.296566,0.008683
12534.250000,4,1.289934,1.310416,1.303379,0.006391
12534.500000,4,1.302944,1.316082,1.309052,0.004477
12534.750000,4,1.312056,1.321025,1.315140,0.003101
12535.000000,4,1.310498,1.320354,1.315397,0.003637
12535.250000,4,1.309939,1.325769,1.315426,0.005043
12535.500000,4,1.305905,1.327909,1.312436,0.006835
12535.750000,4,1.308701,1.335625,1.315335,0.008557
12536.000000,4,1.310868,1.341893,1.317803,0.010040
12536.250000,4,1.316160,1.349499,1.323481,0.010837
12536.500000,4,1.316560,1.353196,1.323913,0.012141
12536.750000,4,1.317139,1.355245,1.324405,0.012758
12537.000000,4,1.312525,1.350875,1.319545,0.012964
12537.250000,4,1.310458,1.348775,1.318209,0.012613
12537.500000,4,1.308471,1.347389,1.316023,0.012896
12537.750000,4,1.309979,1.349468,1.317523,0.013158
12538.000000,4,1.307233,1.346786,1.314627,0.013188
12538.250000,4,1.305655,1.344164,1.312057,0.013134
12538.500000,4,1.295703,1.334811,1.302805,0.013102
12538.750000,4,1.288372,1.326111,1.295099,0.012694
12539.000000,4,1.279158,1.317240,1.285905,0.012834
12539.250000,4,1.273970,1.312166,1.280652,0.012903
12539.500000,4,1.266581,1.303878,1.273559,0.012473
12539.750000,4,1.259588,1.296494,1.267358,0.012071
12540.000000,4,1.333130,1.370807,1.348369,0.010578
12540.250000,4,1.234690,1.271067,1.242055,0.012015
12540.500000,4,1.218275,1.253245,1.225353,0.011502
12540.750000,4,1.206759,1.239843,1.212996,0.011054
12541.000000,4,1.193306,1.225979,1.199659,0.010905
12541.250000,4,1.181720,1.214446,1.189173,0.010549
12541.500000,4,1.167221,1.200432,1.175675,0.010429
12541.750000,4,1.153547,1.186296,1.162140,0.010293
12542.000000,4,1.134175,1.166234,1.143087,0.009909
12542.250000,4,1.117359,1.149778,1.127271,0.009816
12542.500000,4,1.099458,1.132529,1.109394,0.010147
12542.750000,4,1.084939,1.117911,1.095311,0.009944
12543.000000,4,1.068113,1.098894,1.077689,0.009334
12543.250000,4,1.051993,1.083041,1.061834,0.009441
12543.500000,4,1.033525,1.062486,1.043084,0.008778
12543.750000,4,1.020936,1.047196,1.029793,0.007870
12544.000000,4,1.010563,1.034869,1.018486,0.007345
12544.250000,4,1.006973,1.030971,1.014843,0.007218
12544.500000,4,1.004378,1.026832,1.012026,0.006727
12544.750000,4,1.006784,1.028198,1.014176,0.006373
12545.000000,4,1.004139,1.026259,1.012035,0.006458
12545.250000,4,1.004537,1.024230,1.011958,0.005758
12545.500000,4,1.001931,1.020794,1.008904,0.005605
12545.750000,4,1.003463,1.022431,1.010190,0.005587
12546.000000,4,1.002946,1.021125,1.009632,0.005441
12546.250000,4,1.005322,1.021728,1.011576,0.004758
12546.500000,4,1.001683,1.019488,1.009244,0.005011
12546.750000,4,0.999962,1.019448,1.007295,0.005607
12547.000000,4,0.993139,1.011511,0.999893,0.005327
12547.250000,4,0.989623,1.007362,0.995278,0.005332
12547.500000,4,0.983073,1.000438,0.988453,0.005267
12547.750000,4,0.980161,0.997816,0.985407,0.005471
12548.000000,4,0.973686,0.990313,0.978845,0.005056
12548.250000,4,0.968392,0.983112,0.972762,0.004631
12548.500000,4,0.958008,0.974499,0.963201,0.004957
12548.750000,4,0.951367,0.968547,0.956442,0.005258
12549.000000,4,0.943103,0.963253,0.949125,0.006091
12549.250000,4,0.941780,0.962197,0.947439,0.006233
12549.500000,4,0.940316,0.959106,0.945364,0.005814
12549.750000,4,0.940577,0.960711,0.946280,0.006154
12550.000000,4,0.937107,0.957105,0.942529,0.006204
12550.250000,4,0.932705,0.954373,0.939450,0.006446
12550.500000,4,0.925972,0.947545,0.931748,0.006630
12550.750000,4,0.918619,0.940397,0.925330,0.006477
12551.000000,4,0.909703,0.929493,0.915392,0.006026
12551.250000,4,0.899666,0.920860,0.905848,0.006357
12551.500000,4,0.883439,0.904481,0.889937,0.006223
12551.750000,4,0.865062,0.885706,0.871399,0.006117
12552.000000,4,0.839081,0.861153,0.845737,0.006575
12552.250000,4,0.812622,0.832275,0.818465,0.005869
12552.500000,4,0.780714,0.799887,0.785940,0.005902
