# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.236719,0.237384,0.237008,0.000240
11928.250000,1,0.237761,0.238620,0.238084,0.000322
11928.500000,1,0.241484,0.242403,0.241854,0.000345
11928.750000,1,0.247866,0.249155,0.248359,0.000484
11929.000000,1,0.257775,0.259004,0.258239,0.000508
11929.250000,1,0.270617,0.272417,0.271449,0.000642
11929.500000,1,0.287564,0.289571,0.288263,0.000799
11929.750000,1,0.308331,0.310339,0.309131,0.000771
11930.000000,1,0.332703,0.334739,0.333664,0.000775
11930.250000,1,0.360774,0.363499,0.361811,0.001040
11930.500000,1,0.391999,0.394917,0.393023,0.001181
11930.750000,1,0.425276,0.428219,0.426340,0.001133
11931.000000,1,0.460095,0.462921,0.461023,0.001114
11931.250000,1,0.495311,0.498533,0.496378,0.001290
11931.500000,1,0.531837,0.534917,0.532802,0.001262
11931.750000,1,0.568114,0.571391,0.569038,0.001364
11932.000000,1,0.604011,0.606853,0.604961,0.001139
11932.250000,1,0.638606,0.641546,0.639612,0.001138
11932.500000,1,0.670393,0.673484,0.671743,0.001132
11932.750000,1,0.700918,0.703325,0.701606,0.000998
11933.000000,1,0.728439,0.731188,0.729438,0.001042
11933.250000,1,0.755590,0.757832,0.756310,0.000898
11933.500000,1,0.781662,0.784171,0.782414,0.001034
11933.750000,1,0.806734,0.809590,0.807720,0.001120
11934.000000,1,0.830188,0.832740,0.831117,0.000970
11934.250000,1,0.851291,0.853760,0.852405,0.000894
11934.500000,1,0.870892,0.872785,0.871527,0.000742
11934.750000,1,0.888787,0.890895,0.889420,0.000860
11935.000000,1,0.907940,0.909303,0.908553,0.000553
11935.250000,1,0.927501,0.930053,0.928551,0.000931
11935.500000,1,0.949135,0.950116,0.949506,0.000385
11935.750000,1,0.967721,0.970158,0.968802,0.000876
11936.000000,1,0.986037,0.987150,0.986476,0.000458
11936.250000,1,1.001117,1.002778,1.001829,0.000663
11936.500000,1,1.017063,1.018422,1.017743,0.000521
11936.750000,1,1.035294,1.036672,1.035843,0.000524
11937.000000,1,1.056103,1.056812,1.056587,0.000286
11937.250000,1,1.078231,1.079652,1.079194,0.000569
11937.500000,1,1.102034,1.102705,1.102374,0.000240
11937.750000,1,1.122964,1.124058,1.123639,0.000413
11938.000000,1,1.142247,1.143283,1.142629,0.000392
11938.250000,1,1.160122,1.160881,1.160532,0.000303
11938.500000,1,1.180589,1.182036,1.181221,0.000553
11938.750000,1,1.202420,1.204176,1.202904,0.000736
11939.000000,1,1.226713,1.229344,1.228088,0.000976
11939.250000,1,1.252283,1.254082,1.253177,0.000636
11939.500000,1,1.274430,1.277811,1.275769,0.001255
11939.750000,1,1.293913,1.296814,1.295086,0.001064
11940.000000,1,1.311180,1.313079,1.311732,0.000786
11940.250000,1,1.326371,1.328985,1.327130,0.001075
11940.500000,1,1.341323,1.342753,1.341852,0.000540
11940.750000,1,1.356278,1.359068,1.357109,0.001145
11941.000000,1,1.370165,1.371977,1.370916,0.000662
11941.250000,1,1.380217,1.381648,1.380785,0.000537
11941.500000,1,1.388439,1.389351,1.388774,0.000354
11941.750000,1,1.393437,1.394367,1.393929,0.000336
11942.000000,1,1.397232,1.398833,1.397965,0.000571
11942.250000,1,1.400848,1.402370,1.401439,0.000590
11942.500000,1,1.403769,1.406206,1.404799,0.000957
11942.750000,1,1.405032,1.406366,1.405609,0.000573
11943.000000,1,1.403428,1.405257,1.404215,0.000771
11943.250000,1,1.399379,1.402050,1.400384,0.001049
11943.500000,1,1.395321,1.396334,1.395888,0.000363
11943.750000,1,1.389218,1.390440,1.389944,0.000492
11944.000000,1,1.381851,1.383736,1.382871,0.000774
11944.250000,1,1.372591,1.375264,1.374034,0.000981
11944.500000,1,1.361848,1.363747,1.363038,0.000713
11944.750000,1,1.349591,1.351363,1.350655,0.000721
11945.000000,1,1.337726,1.339893,1.338937,0.000781
11945.250000,1,1.327303,1.329005,1.328194,0.000729
11945.500000,1,1.318213,1.319942,1.319333,0.000666
11945.750000,1,1.310456,1.311410,1.311009,0.000359
11946.000000,1,1.301216,1.302426,1.301850,0.000432
11946.250000,1,1.290172,1.291298,1.290535,0.000447
11946.500000,1,1.279279,1.280209,1.279579,0.000368
11946.750000,1,1.268656,1.270668,1.269934,0.000766
11947.000000,1,1.262191,1.263793,1.263167,0.000642
11947.250000,1,1.257882,1.259817,1.259011,0.000705
11947.500000,1,1.256710,1.258568,1.257792,0.000676
11947.750000,1,1.253813,1.256629,1.255520,0.001042
11948.000000,1,1.252084,1.253982,1.252997,0.000735
11948.250000,1,1.246307,1.248107,1.247416,0.000683
11948.500000,1,1.239643,1.241893,1.240996,0.000828
11948.750000,1,1.234281,1.236897,1.235845,0.000995
11949.000000,1,1.231254,1.233460,1.232684,0.000901
11949.250000,1,1.230042,1.232941,1.231230,0.001058
11949.500000,1,1.228308,1.229943,1.229229,0.000666
11949.750000,1,1.226674,1.228565,1.227392,0.000714
11950.000000,1,1.222696,1.224378,1.223261,0.000657
11950.250000,1,1.216423,1.218523,1.217504,0.000743
11950.500000,1,1.211782,1.214217,1.212955,0.000873
11950.750000,1,1.209327,1.211170,1.209892,0.000744
11951.000000,1,1.207989,1.208992,1.208492,0.000413
11951.250000,1,1.207863,1.209901,1.208627,0.000765
11951.500000,1,1.207372,1.209472,1.208454,0.000773
11951.750000,1,1.206851,1.208363,1.207639,0.000545
11952.000000,1,1.207252,1.209002,1.207822,0.000690
11952.250000,1,1.206791,1.208762,1.208069,0.000770
11952.500000,1,1.209948,1.211740,1.210965,0.000653
11952.750000,1,1.214578,1.215526,1.215034,0.000341
11953.000000,1,1.218409,1.219892,1.218878,0.000591
11953.250000,1,1.222565,1.224278,1.223151,0.000663
11953.500000,1,1.224720,1.225957,1.225355,0.000449
11953.750000,1,1.225101,1.226257,1.225727,0.000466
11954.000000,1,1.222886,1.224208,1.223681,0.000493
11954.250000,1,1.218136,1.218833,1.218568,0.000277
11954.500000,1,1.209056,1.210275,1.209706,0.000535
11954.750000,1,1.195454,1.197380,1.196364,0.000754
11955.000000,1,1.177130,1.178531,1.178007,0.000543
11955.250000,1,1.151763,1.154752,1.153043,0.001233
11955.500000,1,1.119202,1.122423,1.121071,0.001281
11955.750000,1,1.080546,1.083768,1.082286,0.001265
11956.000000,1,1.036356,1.039548,1.038004,0.001136
11956.250000,1,0.985373,0.989685,0.987820,0.001872
11956.500000,1,0.929247,0.934034,0.932124,0.001829
11956.750000,1,0.868918,0.873268,0.871521,0.001803
11957.000000,1,0.804272,0.808845,0.806799,0.001735
11957.250000,1,0.737214,0.741604,0.739822,0.001782
11957.500000,1,0.667996,0.673150,0.671107,0.002065
11957.750000,1,0.600229,0.604698,0.602959,0.001726
11958.000000,1,0.533767,0.538313,0.536476,0.001699
11958.250000,1,0.471721,0.475852,0.474292,0.001599
11958.500000,1,0.414448,0.418143,0.416839,0.001490
11958.750000,1,0.364089,0.367005,0.365819,0.001155
11959.000000,1,0.321382,0.324046,0.323067,0.001032
11959.250000,1,0.287023,0.289365,0.288486,0.000878
11959.500000,1,0.262469,0.263809,0.263375,0.000533
11959.750000,1,0.247272,0.248329,0.247980,0.000430
11960.000000,2,0.295612,0.296173,0.295914,0.000200
11960.250000,2,0.297730,0.298430,0.298078,0.000268
11960.500000,2,0.303080,0.304243,0.303589,0.000425
11960.750000,2,0.314100,0.315150,0.314552,0.000384
11961.000000,2,0.328556,0.330574,0.329357,0.000744
11961.250000,2,0.349538,0.351385,0.350176,0.000730
11961.500000,2,0.373887,0.376694,0.374967,0.001048
11961.750000,2,0.404301,0.406754,0.405207,0.000927
11962.000000,2,0.437696,0.440521,0.438499,0.001171
11962.250000,2,0.475395,0.478414,0.476245,0.001255
11962.500000,2,0.514270,0.517971,0.515299,0.001550
11962.750000,2,0.556063,0.559699,0.557099,0.001510
11963.000000,2,0.597814,0.601350,0.598962,0.001407
11963.250000,2,0.639790,0.643981,0.641346,0.001607
11963.500000,2,0.680714,0.685201,0.682341,0.001771
11963.750000,2,0.719961,0.723892,0.721518,0.001484
11964.000000,2,0.755071,0.760034,0.757140,0.001812
11964.250000,2,0.787557,0.792333,0.789734,0.001706
11964.500000,2,0.815123,0.819128,0.817105,0.001452
11964.750000,2,0.841143,0.845107,0.842968,0.001446
11965.000000,2,0.862545,0.867497,0.865035,0.001760
11965.250000,2,0.882111,0.886535,0.884438,0.001582
11965.500000,2,0.897394,0.903007,0.900409,0.002023
11965.750000,2,0.910575,0.915402,0.913198,0.001720
11966.000000,2,0.919817,0.923506,0.921996,0.001401
11966.250000,2,0.927754,0.931377,0.929724,0.001301
11966.500000,2,0.932525,0.937420,0.935408,0.001840
11966.750000,2,0.938846,0.943424,0.941531,0.001697
11967.000000,2,0.944986,0.948661,0.947289,0.001400
11967.250000,2,0.950629,0.954460,0.952845,0.001391
11967.500000,2,0.955958,0.959003,0.957748,0.001148
11967.750000,2,0.960418,0.964133,0.962559,0.001346
11968.000000,2,0.965391,0.968568,0.967376,0.001194
11968.250000,2,0.970908,0.974292,0.972924,0.001282
11968.500000,2,0.977360,0.980441,0.979218,0.001139
11968.750000,2,0.985618,0.989271,0.987844,0.001473
11969.000000,2,0.994242,0.997355,0.995828,0.001101
11969.250000,2,1.003014,1.006116,1.004885,0.001187
11969.500000,2,1.010650,1.012919,1.011907,0.000818
11969.750000,2,1.018641,1.020332,1.019564,0.000676
11970.000000,2,1.024860,1.026903,1.026299,0.000835
11970.250000,2,1.032770,1.033625,1.033311,0.000325
11970.500000,2,1.039875,1.040502,1.040208,0.000275
11970.750000,2,1.047000,1.048158,1.047658,0.000432
11971.000000,2,1.052213,1.053844,1.052969,0.000698
11971.250000,2,1.058664,1.059241,1.058997,0.000246
11971.500000,2,1.063318,1.064153,1.063844,0.000315
11971.750000,2,1.070604,1.071397,1.071002,0.000321
11972.000000,2,1.094624,1.098176,1.096682,0.001329
11972.250000,2,1.084780,1.086480,1.085471,0.000688
11972.500000,2,1.092129,1.092290,1.092222,0.000069
11972.750000,2,1.099081,1.101495,1.100141,0.001011
11973.000000,2,1.106950,1.109627,1.108070,0.001051
11973.250000,2,1.114634,1.116390,1.115764,0.000716
11973.500000,2,1.122723,1.124471,1.123566,0.000660
11973.750000,2,1.132000,1.134112,1.133049,0.000750
11974.000000,2,1.141377,1.144155,1.142408,0.001054
11974.250000,2,1.151414,1.153575,1.152260,0.000862
11974.500000,2,1.160290,1.162602,1.161352,0.000861
11974.750000,2,1.169717,1.173129,1.171291,0.001217
11975.000000,2,1.179304,1.182327,1.180531,0.001128
11975.250000,2,1.189863,1.193427,1.191227,0.001485
11975.500000,2,1.199957,1.203260,1.201320,0.001301
11975.750000,2,1.211227,1.215507,1.212806,0.001760
11976.000000,2,1.233771,1.237990,1.235345,0.001669
11976.250000,2,1.230835,1.235544,1.232645,0.001780
11976.500000,2,1.239220,1.244199,1.241100,0.001900
11976.750000,2,1.248156,1.252703,1.250204,0.001624
11977.000000,2,1.256271,1.261257,1.258306,0.001827
11977.250000,2,1.265327,1.270848,1.267731,0.001984
11977.500000,2,1.274052,1.278617,1.275668,0.001838
11977.750000,2,1.280574,1.286557,1.283065,0.002201
11978.000000,2,1.286274,1.290210,1.287874,0.001447
11978.250000,2,1.289269,1.295745,1.292172,0.002338
11978.500000,2,1.292154,1.297456,1.294039,0.002052
11978.750000,2,1.293717,1.300566,1.296490,0.002556
11979.000000,2,1.294979,1.300495,1.297551,0.002061
11979.250000,2,1.296342,1.300626,1.297944,0.001679
11979.500000,2,1.294338,1.299640,1.296730,0.001948
11979.750000,2,1.292084,1.297124,1.294240,0.001909
11980.000000,2,1.288277,1.293290,1.290548,0.001872
11980.250000,2,1.285402,1.289878,1.287557,0.001624
11980.500000,2,1.282748,1.286688,1.284688,0.001510
11980.750000,2,1.281015,1.284887,1.282987,0.001402
11981.000000,2,1.279171,1.282532,1.280406,0.001272
11981.250000,2,1.276797,1.279563,1.278020,0.000999
11981.500000,2,1.273992,1.277741,1.275388,0.001413
11981.750000,2,1.273491,1.275668,1.274395,0.000801
11982.000000,2,1.272940,1.275930,1.274455,0.001071
11982.250000,2,1.277256,1.279865,1.278121,0.001022
11982.500000,2,1.282656,1.283588,1.282934,0.000379
11982.750000,2,1.289139,1.291136,1.289979,0.000768
11983.000000,2,1.293777,1.295514,1.294589,0.000639
11983.250000,2,1.297454,1.299252,1.298353,0.000731
11983.500000,2,1.299337,1.299829,1.299565,0.000187
11983.750000,2,1.300428,1.301420,1.300843,0.000381
11984.000000,2,1.301589,1.303233,1.302131,0.000659
11984.250000,2,1.304571,1.305658,1.305154,0.000468
11984.500000,2,1.305817,1.307892,1.306771,0.000744
11984.750000,2,1.305567,1.306460,1.305943,0.000329
11985.000000,2,1.301760,1.302136,1.301951,0.000144
11985.250000,2,1.296178,1.297834,1.296863,0.000649
11985.500000,2,1.289597,1.291303,1.290380,0.000625
11985.750000,2,1.285349,1.286945,1.286049,0.000639
11986.000000,2,1.281525,1.283509,1.282307,0.000733
11986.250000,2,1.276825,1.280924,1.278410,0.001523
11986.500000,2,1.270405,1.273181,1.271692,0.001150
11986.750000,2,1.258560,1.261380,1.259596,0.001082
11987.000000,2,1.238372,1.241805,1.240041,0.001215
11987.250000,2,1.213947,1.216340,1.215223,0.001054
11987.500000,2,1.181441,1.183291,1.182564,0.000684
11987.750000,2,1.144568,1.147683,1.146205,0.001104
11988.000000,2,1.099754,1.103373,1.101580,0.001287
11988.250000,2,1.048651,1.052372,1.051101,0.001485
11988.500000,2,0.991165,0.994051,0.992448,0.001203
11988.750000,2,0.926858,0.930472,0.928705,0.001408
11989.000000,2,0.860484,0.862993,0.861738,0.001178
11989.250000,2,0.794244,0.796707,0.795301,0.001020
11989.500000,2,0.727037,0.729871,0.728367,0.001172
11989.750000,2,0.662139,0.665418,0.663684,0.001321
11990.000000,2,0.597370,0.600971,0.599109,0.001463
11990.250000,2,0.536274,0.539998,0.538031,0.001417
11990.500000,2,0.478676,0.481494,0.479930,0.001139
11990.750000,2,0.426922,0.430286,0.428542,0.001325
11991.000000,2,0.382799,0.385086,0.384017,0.000888
11991.250000,2,0.347750,0.350179,0.348852,0.000909
11991.500000,2,0.321872,0.323126,0.322310,0.000510
11991.750000,2,0.306641,0.307177,0.306797,0.000220
11992.000000,3,0.298009,0.298805,0.298428,0.000322
11992.250000,3,0.299926,0.300403,0.300199,0.000205
11992.500000,3,0.306053,0.306923,0.306565,0.000321
11992.750000,3,0.316315,0.317467,0.316818,0.000422
11993.000000,3,0.331160,0.332753,0.331969,0.000564
11993.250000,3,0.350545,0.352120,0.351380,0.000597
11993.500000,3,0.374509,0.376726,0.375714,0.000809
11993.750000,3,0.403132,0.406037,0.404542,0.001076
11994.000000,3,0.436245,0.439016,0.437491,0.001027
11994.250000,3,0.473190,0.476255,0.474446,0.001123
11994.500000,3,0.513738,0.517442,0.515310,0.001393
11994.750000,3,0.557602,0.561313,0.559086,0.001366
11995.000000,3,0.603360,0.607675,0.605068,0.001597
11995.250000,3,0.649980,0.654618,0.651815,0.001714
11995.500000,3,0.695507,0.700542,0.697159,0.002002
11995.750000,3,0.738676,0.744037,0.740243,0.002211
11996.000000,3,0.778803,0.783780,0.780360,0.002000
11996.250000,3,0.816097,0.821261,0.817766,0.002071
11996.500000,3,0.851128,0.856829,0.853032,0.002235
11996.750000,3,0.882531,0.888812,0.884962,0.002374
11997.000000,3,0.910586,0.917385,0.913209,0.002529
11997.250000,3,0.933739,0.940582,0.936952,0.002466
11997.500000,3,0.953305,0.960949,0.956745,0.002743
11997.750000,3,0.970275,0.977090,0.973176,0.002507
11998.000000,3,0.985900,0.992883,0.988832,0.002539
11998.250000,3,0.999473,1.006766,1.002619,0.002671
11998.500000,3,1.011875,1.019185,1.014952,0.002682
11998.750000,3,1.021239,1.028796,1.024493,0.002742
11999.000000,3,1.027125,1.034990,1.030641,0.002833
11999.250000,3,1.030773,1.038187,1.034330,0.002657
11999.500000,3,1.031842,1.040495,1.035889,0.003085
11999.750000,3,1.032561,1.040735,1.036391,0.002905
12000.000000,3,1.031582,1.038816,1.034927,0.002577
12000.250000,3,1.027755,1.035100,1.031571,0.002603
12000.500000,3,1.021609,1.028976,1.025203,0.002625
12000.750000,3,1.013274,1.020983,1.017206,0.002727
12001.000000,3,1.005489,1.012461,1.009314,0.002491
12001.250000,3,0.999223,1.005538,1.002279,0.002235
12001.500000,3,0.994080,1.000712,0.997501,0.002347
12001.750000,3,0.991197,0.996927,0.994259,0.002038
12002.000000,3,0.988502,0.993875,0.990897,0.001924
12002.250000,3,0.984675,0.989165,0.986814,0.001591
12002.500000,3,0.979564,0.984711,0.982196,0.001837
12002.750000,3,0.977038,0.982216,0.979158,0.001901
12003.000000,3,0.977511,0.981062,0.978942,0.001368
12003.250000,3,0.980958,0.984410,0.982013,0.001395
12003.500000,3,0.986417,0.989753,0.987550,0.001298
12003.750000,3,0.991477,0.994199,0.992419,0.001075
12004.000000,3,0.996427,0.998611,0.997032,0.000915
12004.250000,3,0.998682,1.001332,0.999732,0.000976
12004.500000,3,1.000242,1.002291,1.000994,0.000803
12004.750000,3,1.002097,1.004798,1.003031,0.001044
12005.000000,3,1.005520,1.007276,1.006242,0.000700
12005.250000,3,1.008522,1.011042,1.009571,0.000937
12005.500000,3,1.012250,1.012991,1.012515,0.000303
12005.750000,3,1.013219,1.013660,1.013385,0.000166
12006.000000,3,1.012406,1.014110,1.013397,0.000733
12006.250000,3,1.012570,1.015283,1.014032,0.000969
12006.500000,3,1.017456,1.019890,1.018408,0.000958
12006.750000,3,1.025401,1.027725,1.026173,0.000909
12007.000000,3,1.036843,1.038987,1.038039,0.000838
12007.250000,3,1.049835,1.052978,1.051024,0.001191
12007.500000,3,1.063623,1.066489,1.064402,0.001207
12007.750000,3,1.075507,1.077972,1.076455,0.000917
12008.000000,3,1.086658,1.090414,1.088025,0.001423
12008.250000,3,1.098071,1.101837,1.099292,0.001515
12008.500000,3,1.111303,1.114259,1.112217,0.001187
12008.750000,3,1.123957,1.128160,1.125688,0.001532
12009.000000,3,1.137494,1.140671,1.138833,0.001175
12009.250000,3,1.149103,1.152304,1.150239,0.001232
12009.500000,3,1.158464,1.161518,1.160173,0.001096
12009.750000,3,1.167246,1.171601,1.169795,0.001611
12010.000000,3,1.177397,1.181025,1.179181,0.001289
12010.250000,3,1.187627,1.192268,1.189572,0.001685
12010.500000,3,1.198607,1.202202,1.200546,0.001286
12010.750000,3,1.209397,1.213654,1.211582,0.001606
12011.000000,3,1.220576,1.225127,1.222786,0.001618
12011.250000,3,1.231516,1.236170,1.233557,0.001699
12011.500000,3,1.242146,1.246743,1.244155,0.001713
12011.750000,3,1.253315,1.257596,1.255694,0.001536
12012.000000,3,1.264915,1.269098,1.267222,0.001536
12012.250000,3,1.276374,1.279691,1.278109,0.001176
12012.500000,3,1.284806,1.289975,1.287887,0.001985
12012.750000,3,1.294267,1.296930,1.295677,0.001017
12013.000000,3,1.300731,1.303986,1.302998,0.001328
12013.250000,3,1.306765,1.311271,1.309017,0.001673
12013.500000,3,1.311901,1.317207,1.314880,0.001948
12013.750000,3,1.317186,1.322614,1.320306,0.001975
12014.000000,3,1.324109,1.327258,1.325901,0.001259
12014.250000,3,1.328195,1.333007,1.331177,0.001808
12014.500000,3,1.334819,1.339093,1.337335,0.001561
12014.750000,3,1.339964,1.345179,1.343541,0.002091
12015.000000,3,1.348216,1.354053,1.350895,0.002082
12015.250000,3,1.356309,1.362328,1.359079,0.002182
12015.500000,3,1.364072,1.370283,1.367484,0.002218
12015.750000,3,1.372114,1.379527,1.375644,0.002628
12016.000000,3,1.379857,1.387092,1.383679,0.002566
12016.250000,3,1.386730,1.394177,1.390531,0.002644
12016.500000,3,1.392665,1.400603,1.396802,0.002822
12016.750000,3,1.397730,1.405010,1.401420,0.002574
12017.000000,3,1.400907,1.408318,1.404586,0.002620
12017.250000,3,1.402376,1.409507,1.406075,0.002563
12017.500000,3,1.402556,1.410017,1.406260,0.002650
12017.750000,3,1.400098,1.405660,1.403392,0.002055
12018.000000,3,1.396541,1.401852,1.398766,0.001927
12018.250000,3,1.388249,1.393768,1.391218,0.002028
12018.500000,3,1.376820,1.381595,1.379930,0.001851
12018.750000,3,1.362363,1.365126,1.363993,0.001027
12019.000000,3,1.338506,1.343720,1.341556,0.001991
12019.250000,3,1.309533,1.314247,1.312781,0.001909
12019.500000,3,1.274975,1.280420,1.278256,0.002005
12019.750000,3,1.233474,1.238028,1.235764,0.001718
12020.000000,3,1.183531,1.189481,1.187049,0.002292
12020.250000,3,1.128173,1.132679,1.130471,0.001749
12020.500000,3,1.064772,1.069331,1.067419,0.001933
12020.750000,3,0.996997,1.002236,0.999496,0.002065
12021.000000,3,0.925664,0.930434,0.928017,0.002044
12021.250000,3,0.851498,0.856505,0.853996,0.002103
12021.500000,3,0.776693,0.781364,0.778852,0.002068
12021.750000,3,0.702094,0.706098,0.704199,0.001802
12022.000000,3,0.628836,0.633407,0.631110,0.001965
12022.250000,3,0.560018,0.563744,0.561977,0.001598
12022.500000,3,0.496087,0.499897,0.498322,0.001593
12022.750000,3,0.439801,0.442869,0.441528,0.001332
12023.000000,3,0.392153,0.395050,0.393873,0.001164
12023.250000,3,0.353837,0.356334,0.355364,0.001023
12023.500000,3,0.326663,0.328024,0.327494,0.000543
12023.750000,3,0.309357,0.310713,0.310073,0.000489
12024.000000,4,0.294879,0.295481,0.295176,0.000249
12024.250000,4,0.299151,0.299829,0.299525,0.000242
12024.500000,4,0.308356,0.309250,0.308664,0.000346
12024.750000,4,0.325963,0.327727,0.326758,0.000631
12025.000000,4,0.348175,0.350110,0.348865,0.000769
12025.250000,4,0.377601,0.379496,0.378529,0.000691
12025.500000,4,0.410283,0.412437,0.411179,0.000806
12025.750000,4,0.449937,0.451954,0.450624,0.000817
12026.000000,4,0.492140,0.494965,0.493056,0.001144
12026.250000,4,0.541986,0.545231,0.543122,0.001287
12026.500000,4,0.594477,0.598455,0.596024,0.001570
12026.750000,4,0.652773,0.656683,0.654289,0.001497
12027.000000,4,0.708666,0.712764,0.710143,0.001616
12027.250000,4,0.765688,0.768478,0.766549,0.001122
12027.500000,4,0.816369,0.819677,0.817380,0.001344
12027.750000,4,0.865507,0.868385,0.866608,0.001085
12028.000000,4,0.912423,0.915386,0.913291,0.001214
12028.250000,4,0.958397,0.961369,0.959375,0.001172
12028.500000,4,1.000603,1.002992,1.001473,0.000905
12028.750000,4,1.039236,1.041048,1.040032,0.000651
12029.000000,4,1.070431,1.072122,1.071140,0.000704
12029.250000,4,1.097577,1.099036,1.098341,0.000652
12029.500000,4,1.118876,1.120639,1.119787,0.000630
12029.750000,4,1.140308,1.141534,1.140882,0.000490
12030.000000,4,1.158134,1.159306,1.158867,0.000445
12030.250000,4,1.176377,1.177048,1.176839,0.000269
12030.500000,4,1.188790,1.189980,1.189342,0.000525
12030.750000,4,1.198356,1.199941,1.199131,0.000626
12031.000000,4,1.203731,1.206132,1.205063,0.000886
12031.250000,4,1.209162,1.212464,1.211193,0.001364
12031.500000,4,1.214592,1.216665,1.215822,0.000854
12031.750000,4,1.221363,1.223885,1.222932,0.001015
12032.000000,4,1.225874,1.227775,1.226896,0.000725
12032.250000,4,1.229385,1.231616,1.230646,0.000920
12032.500000,4,1.228044,1.230997,1.229717,0.001265
12032.750000,4,1.227574,1.230877,1.229470,0.001339
12033.000000,4,1.227084,1.230236,1.228661,0.001194
12033.250000,4,1.229955,1.231936,1.231115,0.000721
12033.500000,4,1.230245,1.233299,1.231951,0.001119
12033.750000,4,1.232025,1.234386,1.233236,0.000969
12034.000000,4,1.227494,1.231681,1.230222,0.001702
12034.250000,4,1.226084,1.229982,1.228519,0.001462
12034.500000,4,1.222504,1.225825,1.224460,0.001357
12034.750000,4,1.223034,1.225345,1.224410,0.000847
12035.000000,4,1.223044,1.225751,1.224607,0.001082
12035.250000,4,1.223824,1.228032,1.225967,0.001654
12035.500000,4,1.221073,1.225691,1.223967,0.001765
12035.750000,4,1.218873,1.221339,1.220270,0.001079
12036.000000,4,1.211872,1.214073,1.213188,0.000922
12036.250000,4,1.209072,1.211173,1.210155,0.000866
12036.500000,4,1.207942,1.209076,1.208585,0.000497
12036.750000,4,1.212902,1.213703,1.213349,0.000335
12037.000000,4,1.216443,1.218914,1.217643,0.000929
12037.250000,4,1.222124,1.222484,1.222320,0.000134
12037.500000,4,1.221093,1.223105,1.222187,0.000871
12037.750000,4,1.219543,1.222204,1.220854,0.001262
12038.000000,4,1.214604,1.215599,1.215125,0.000421
12038.250000,4,1.210212,1.211483,1.211021,0.000487
12038.500000,4,1.201921,1.203679,1.202937,0.000653
12038.750000,4,1.193960,1.195921,1.195181,0.000791
12039.000000,4,1.180918,1.183879,1.182750,0.001111
12039.250000,4,1.169386,1.171418,1.170872,0.000859
12039.500000,4,1.157034,1.159367,1.158625,0.000927
12039.750000,4,1.150843,1.152480,1.151556,0.000696
12040.000000,4,1.207131,1.214815,1.212510,0.003139
12040.250000,4,1.149572,1.151145,1.150120,0.000632
12040.500000,4,1.152035,1.152257,1.152121,0.000089
12040.750000,4,1.154135,1.155260,1.154693,0.000412
12041.000000,4,1.154385,1.156114,1.155112,0.000714
12041.250000,4,1.155786,1.157264,1.156361,0.000553
12041.500000,4,1.156596,1.158482,1.157508,0.000817
12041.750000,4,1.160028,1.161775,1.160862,0.000624
12042.000000,4,1.162088,1.162976,1.162594,0.000376
12042.250000,4,1.163217,1.164625,1.164178,0.000561
12042.500000,4,1.160028,1.160806,1.160554,0.000308
12042.750000,4,1.156546,1.157204,1.156896,0.000250
12043.000000,4,1.150037,1.150865,1.150445,0.000308
12043.250000,4,1.147153,1.148230,1.147640,0.000437
12043.500000,4,1.144284,1.145573,1.145003,0.000560
12043.750000,4,1.143752,1.144531,1.144073,0.000323
12044.000000,4,1.139162,1.140185,1.139531,0.000420
12044.250000,4,1.134993,1.136001,1.135486,0.000490
12044.500000,4,1.126982,1.128860,1.127922,0.000686
12044.750000,4,1.122391,1.124340,1.123560,0.000763
12045.000000,4,1.120681,1.123390,1.121750,0.001022
12045.250000,4,1.123731,1.126380,1.125053,0.001150
12045.500000,4,1.125371,1.128980,1.127512,0.001343
12045.750000,4,1.129852,1.132431,1.130984,0.001024
12046.000000,4,1.128952,1.131641,1.130211,0.001089
12046.250000,4,1.127772,1.129625,1.128554,0.000673
12046.500000,4,1.122551,1.125240,1.124233,0.001015
12046.750000,4,1.121901,1.123420,1.122725,0.000541
12047.000000,4,1.119091,1.121541,1.120146,0.000993
12047.250000,4,1.119521,1.120994,1.120267,0.000669
12047.500000,4,1.116306,1.118349,1.117191,0.000847
12047.750000,4,1.114568,1.116459,1.115748,0.000725
12048.000000,4,1.111440,1.112758,1.112122,0.000467
12048.250000,4,1.110139,1.112453,1.111224,0.000923
12048.500000,4,1.108658,1.110931,1.109761,0.000930
12048.750000,4,1.110619,1.112950,1.111744,0.000942
12049.000000,4,1.110859,1.112661,1.111775,0.000781
12049.250000,4,1.110959,1.113358,1.112152,0.001066
12049.500000,4,1.107351,1.109478,1.108460,0.000912
12049.750000,4,1.103368,1.106907,1.105081,0.001324
12050.000000,4,1.097431,1.100116,1.098695,0.001212
12050.250000,4,1.091477,1.094025,1.092552,0.001054
12050.500000,4,1.080274,1.082834,1.081574,0.000991
12050.750000,4,1.067419,1.070012,1.068706,0.000969
12051.000000,4,1.047759,1.049529,1.048538,0.000695
12051.250000,4,1.025084,1.026186,1.025536,0.000451
12051.500000,4,0.995426,0.996512,0.995987,0.000431
12051.750000,4,0.963783,0.964634,0.964354,0.000340
12052.000000,4,0.926054,0.927413,0.926804,0.000488
12052.250000,4,0.885811,0.886423,0.886048,0.000232
12052.500000,4,0.838144,0.838864,0.838407,0.000283
