# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.242074,0.243175,0.242651,0.000403
13428.250000,1,0.245357,0.246775,0.245938,0.000463
13428.500000,1,0.256740,0.259225,0.257491,0.000926
13428.750000,1,0.274213,0.275477,0.274876,0.000493
13429.000000,1,0.298530,0.300795,0.299700,0.000740
13429.250000,1,0.329673,0.331895,0.330967,0.000862
13429.500000,1,0.367535,0.370056,0.368857,0.000947
13429.750000,1,0.410671,0.414586,0.412374,0.001330
13430.000000,1,0.458541,0.462661,0.460786,0.001460
13430.250000,1,0.509706,0.514757,0.511765,0.001960
13430.500000,1,0.563346,0.569192,0.566469,0.002010
13430.750000,1,0.619761,0.624625,0.622014,0.001944
13431.000000,1,0.677653,0.682954,0.680162,0.001816
13431.250000,1,0.735253,0.741437,0.737918,0.002016
13431.500000,1,0.790652,0.796872,0.794210,0.002199
13431.750000,1,0.844137,0.851729,0.847519,0.002453
13432.000000,1,0.895380,0.901417,0.898251,0.001968
13432.250000,1,0.944590,0.951108,0.946846,0.002272
13432.500000,1,0.989865,0.997743,0.993527,0.002502
13432.750000,1,1.032194,1.040644,1.036316,0.003027
13433.000000,1,1.070338,1.077108,1.073866,0.002198
13433.250000,1,1.102814,1.111379,1.106275,0.002988
13433.500000,1,1.129475,1.138662,1.134133,0.002969
13433.750000,1,1.159626,1.167151,1.163031,0.002412
13434.000000,1,1.184992,1.192493,1.188097,0.002632
13434.250000,1,1.210588,1.217422,1.213468,0.002234
13434.500000,1,1.235925,1.243055,1.238902,0.002418
13434.750000,1,1.257892,1.265319,1.260870,0.002432
13435.000000,1,1.270338,1.282314,1.277108,0.004004
13435.250000,1,1.288304,1.296836,1.291769,0.002944
13435.500000,1,1.299530,1.306168,1.302077,0.002420
13435.750000,1,1.308955,1.316694,1.312979,0.002720
13436.000000,1,1.315821,1.321182,1.318565,0.002082
13436.250000,1,1.320043,1.327658,1.323485,0.002697
13436.500000,1,1.324138,1.329015,1.326008,0.001753
13436.750000,1,1.314958,1.328502,1.323984,0.004790
13437.000000,1,1.322997,1.327799,1.324997,0.001753
13437.250000,1,1.322012,1.326179,1.323913,0.001577
13437.500000,1,1.320845,1.326682,1.323316,0.002061
13437.750000,1,1.322063,1.325938,1.323626,0.001612
13438.000000,1,1.321972,1.325797,1.323444,0.001467
13438.250000,1,1.321013,1.324299,1.322755,0.001292
13438.500000,1,1.320643,1.324470,1.321859,0.001352
13438.750000,1,1.317093,1.320145,1.318631,0.001011
13439.000000,1,1.317091,1.320950,1.319009,0.001507
13439.250000,1,1.319672,1.322610,1.320583,0.001035
13439.500000,1,1.323242,1.324500,1.324125,0.000462
13439.750000,1,1.326357,1.328432,1.327262,0.000905
13440.000000,1,1.327727,1.329253,1.328847,0.000574
13440.250000,1,1.327383,1.329199,1.328346,0.000697
13440.500000,1,1.326268,1.330569,1.327899,0.001601
13440.750000,1,1.319597,1.325523,1.323808,0.002134
13441.000000,1,1.318592,1.323093,1.321662,0.001582
13441.250000,1,1.316722,1.319688,1.318379,0.001128
13441.500000,1,1.312102,1.313557,1.312934,0.000496
13441.750000,1,1.302942,1.306261,1.305198,0.001177
13442.000000,1,1.291846,1.296796,1.295161,0.001715
13442.250000,1,1.285653,1.294749,1.288977,0.003069
13442.500000,1,1.279680,1.282863,1.280679,0.001134
13442.750000,1,1.272277,1.274929,1.273951,0.000920
13443.000000,1,1.267441,1.272277,1.269531,0.001631
13443.250000,1,1.262533,1.263821,1.263147,0.000500
13443.500000,1,1.256313,1.260736,1.257878,0.001515
13443.750000,1,1.249421,1.252667,1.251434,0.001176
13444.000000,1,1.247430,1.250413,1.248808,0.000999
13444.250000,1,1.243237,1.245763,1.244764,0.000961
13444.500000,1,1.242442,1.245765,1.244256,0.001157
13444.750000,1,1.241486,1.243754,1.242867,0.000855
13445.000000,1,1.240531,1.243234,1.241900,0.000918
13445.250000,1,1.238439,1.241734,1.239996,0.001203
13445.500000,1,1.236408,1.240253,1.238508,0.001493
13445.750000,1,1.234065,1.241096,1.236874,0.002370
13446.000000,1,1.231108,1.237847,1.233803,0.002384
13446.250000,1,1.225497,1.234386,1.229647,0.002832
13446.500000,1,1.220572,1.225376,1.222951,0.001543
13446.750000,1,1.210371,1.219477,1.216886,0.003417
13447.000000,1,1.210433,1.213258,1.212149,0.001055
13447.250000,1,1.204791,1.207699,1.206025,0.001025
13447.500000,1,1.194760,1.201397,1.198676,0.002481
13447.750000,1,1.189868,1.193251,1.191776,0.001289
13448.000000,1,1.183422,1.188843,1.185369,0.001888
13448.250000,1,1.173315,1.179982,1.176500,0.002232
13448.500000,1,1.164675,1.167805,1.165725,0.001112
13448.750000,1,1.154812,1.158646,1.156777,0.001306
13449.000000,1,1.146214,1.149167,1.147972,0.000994
13449.250000,1,1.137385,1.141638,1.139389,0.001554
13449.500000,1,1.129068,1.137879,1.132113,0.003083
13449.750000,1,1.120259,1.127374,1.123214,0.002402
13450.000000,1,1.109530,1.113872,1.111720,0.001811
13450.250000,1,1.099968,1.104503,1.102442,0.001869
13450.500000,1,1.090151,1.095475,1.092835,0.001689
13450.750000,1,1.081241,1.092143,1.085705,0.003546
13451.000000,1,1.074735,1.079607,1.076705,0.001856
13451.250000,1,1.064276,1.069650,1.067915,0.001955
13451.500000,1,1.057257,1.061530,1.059974,0.001433
13451.750000,1,1.050419,1.055074,1.052789,0.001805
13452.000000,1,1.042183,1.046262,1.044447,0.001429
13452.250000,1,1.032795,1.038193,1.035477,0.001837
13452.500000,1,1.022955,1.028354,1.025764,0.001980
13452.750000,1,1.013161,1.019965,1.016990,0.002199
13453.000000,1,1.002504,1.010888,1.006413,0.002696
13453.250000,1,0.990942,0.997617,0.995176,0.002315
13453.500000,1,0.979936,0.985140,0.982773,0.001997
13453.750000,1,0.968974,0.974360,0.972049,0.001773
13454.000000,1,0.957398,0.963547,0.960727,0.002091
13454.250000,1,0.943543,0.947825,0.946006,0.001526
13454.500000,1,0.925499,0.930909,0.928509,0.001963
13454.750000,1,0.902827,0.913786,0.908095,0.003557
13455.000000,1,0.880210,0.885583,0.883681,0.001832
13455.250000,1,0.853970,0.859386,0.857020,0.001925
13455.500000,1,0.824254,0.829218,0.826602,0.001957
13455.750000,1,0.791066,0.795578,0.792971,0.001695
13456.000000,1,0.754781,0.760419,0.758047,0.002060
13456.250000,1,0.715183,0.720126,0.717395,0.001699
13456.500000,1,0.671132,0.676467,0.673532,0.001969
13456.750000,1,0.627295,0.631465,0.629223,0.001356
13457.000000,1,0.580765,0.584834,0.582535,0.001528
13457.250000,1,0.535017,0.538618,0.536426,0.001319
13457.500000,1,0.489770,0.492955,0.491571,0.001262
13457.750000,1,0.444314,0.448528,0.446603,0.001466
13458.000000,1,0.404569,0.406866,0.405483,0.000837
13458.250000,1,0.365062,0.368597,0.367057,0.001269
13458.500000,1,0.332972,0.334861,0.333754,0.000797
13458.750000,1,0.304318,0.305987,0.305286,0.000620
13459.000000,1,0.280894,0.282608,0.281758,0.000591
13459.250000,1,0.262981,0.263980,0.263592,0.000353
13459.500000,1,0.249800,0.251021,0.250516,0.000465
13459.750000,1,0.242247,0.243308,0.242886,0.000353
13460.000000,2,0.296358,0.298685,0.297705,0.000834
13460.250000,2,0.299510,0.300756,0.300135,0.000491
13460.500000,2,0.304849,0.305585,0.305103,0.000257
13460.750000,2,0.313696,0.316307,0.314789,0.000853
13461.000000,2,0.326664,0.328830,0.327670,0.000705
13461.250000,2,0.343680,0.345289,0.344639,0.000607
13461.500000,2,0.364677,0.366481,0.365682,0.000783
13461.750000,2,0.389429,0.392030,0.390866,0.001020
13462.000000,2,0.418405,0.420630,0.419510,0.000850
13462.250000,2,0.450518,0.452746,0.451892,0.000951
13462.500000,2,0.484633,0.489344,0.486768,0.001683
13462.750000,2,0.520066,0.524112,0.521880,0.001499
13463.000000,2,0.555746,0.560134,0.557566,0.001600
13463.250000,2,0.590491,0.598339,0.593772,0.002709
13463.500000,2,0.624747,0.628995,0.627681,0.001635
13463.750000,2,0.659508,0.663348,0.661734,0.001554
13464.000000,2,0.691986,0.695670,0.694071,0.001470
13464.250000,2,0.720436,0.728651,0.724175,0.002743
13464.500000,2,0.746095,0.753799,0.749935,0.002490
13464.750000,2,0.769827,0.773396,0.772244,0.001400
13465.000000,2,0.790120,0.794199,0.792402,0.001434
13465.250000,2,0.810297,0.815145,0.813333,0.001806
13465.500000,2,0.828621,0.833545,0.831396,0.001593
13465.750000,2,0.846777,0.851456,0.849292,0.001558
13466.000000,2,0.862229,0.871012,0.865987,0.002954
13466.250000,2,0.874949,0.883859,0.879018,0.003110
13466.500000,2,0.886073,0.893206,0.890204,0.002445
13466.750000,2,0.896460,0.901799,0.899730,0.001813
13467.000000,2,0.906397,0.915269,0.911086,0.003051
13467.250000,2,0.918668,0.923370,0.920769,0.001914
13467.500000,2,0.928381,0.933564,0.931358,0.001785
13467.750000,2,0.938233,0.948388,0.941963,0.003508
13468.000000,2,0.945720,0.950108,0.948585,0.001659
13468.250000,2,0.952136,0.958186,0.956011,0.002238
13468.500000,2,0.960039,0.965962,0.962952,0.002084
13468.750000,2,0.966877,0.972325,0.969485,0.001893
13469.000000,2,0.973714,0.981952,0.977246,0.002878
13469.250000,2,0.980753,0.985367,0.983701,0.001708
13469.500000,2,0.987563,0.990904,0.989608,0.001170
13469.750000,2,0.992633,1.002835,0.997003,0.003369
13470.000000,2,0.999823,1.003591,1.002256,0.001340
13470.250000,2,1.006034,1.011516,1.008662,0.001921
13470.500000,2,1.009915,1.018345,1.014284,0.002741
13470.750000,2,1.018216,1.020719,1.019468,0.000959
13471.000000,2,1.021759,1.025762,1.024486,0.001456
13471.250000,2,1.027144,1.034088,1.030404,0.002281
13471.500000,2,1.032506,1.035986,1.034728,0.001342
13471.750000,2,1.041924,1.044796,1.043728,0.000982
13472.000000,2,1.052016,1.057066,1.054733,0.001635
13472.250000,2,1.062367,1.065346,1.063920,0.000997
13472.500000,2,1.070849,1.075859,1.073157,0.001610
13472.750000,2,1.082153,1.083916,1.083316,0.000646
13473.000000,2,1.089459,1.093062,1.091874,0.001285
13473.250000,2,1.099561,1.102170,1.100312,0.000949
13473.500000,2,1.105904,1.109195,1.107891,0.001088
13473.750000,2,1.115948,1.118364,1.116784,0.000850
13474.000000,2,1.119697,1.125051,1.122944,0.001815
13474.250000,2,1.129727,1.132336,1.131198,0.001011
13474.500000,2,1.134475,1.138680,1.136088,0.001423
13474.750000,2,1.140453,1.149534,1.142641,0.003456
13475.000000,2,1.144761,1.147265,1.145968,0.000795
13475.250000,2,1.151682,1.154260,1.152888,0.000866
13475.500000,2,1.156653,1.160203,1.159129,0.001281
13475.750000,2,1.166409,1.168407,1.167581,0.000667
13476.000000,2,1.183682,1.187159,1.185636,0.001271
13476.250000,2,1.176673,1.181350,1.180039,0.001737
13476.500000,2,1.186237,1.188320,1.187413,0.000762
13476.750000,2,1.192377,1.195627,1.194422,0.001154
13477.000000,2,1.197334,1.203327,1.201173,0.002098
13477.250000,2,1.209754,1.215094,1.211161,0.002039
13477.500000,2,1.217016,1.219343,1.217799,0.000820
13477.750000,2,1.218712,1.226081,1.223397,0.002483
13478.000000,2,1.228836,1.233912,1.231211,0.001622
13478.250000,2,1.234881,1.238731,1.236819,0.001376
13478.500000,2,1.241840,1.246097,1.243781,0.001859
13478.750000,2,1.248170,1.251153,1.249412,0.000970
13479.000000,2,1.254773,1.262545,1.257824,0.002813
13479.250000,2,1.260557,1.263504,1.262411,0.001011
13479.500000,2,1.268744,1.272631,1.270332,0.001360
13479.750000,2,1.277696,1.279050,1.278313,0.000461
13480.000000,2,1.283671,1.291073,1.287918,0.002578
13480.250000,2,1.295767,1.301235,1.298324,0.001809
13480.500000,2,1.308207,1.311168,1.309359,0.001170
13480.750000,2,1.318823,1.322534,1.320539,0.001408
13481.000000,2,1.330536,1.334607,1.332924,0.001462
13481.250000,2,1.340667,1.345715,1.342728,0.001856
13481.500000,2,1.351322,1.358106,1.354881,0.002356
13481.750000,2,1.361997,1.369523,1.365652,0.002954
13482.000000,2,1.370096,1.378091,1.374281,0.002813
13482.250000,2,1.381563,1.385825,1.384114,0.001460
13482.500000,2,1.388518,1.393717,1.390903,0.001674
13482.750000,2,1.394244,1.400983,1.397274,0.002657
13483.000000,2,1.398417,1.403521,1.400908,0.001721
13483.250000,2,1.395014,1.409204,1.403163,0.004673
13483.500000,2,1.404999,1.411058,1.408096,0.002338
13483.750000,2,1.403046,1.409355,1.406396,0.002281
13484.000000,2,1.401348,1.406497,1.403996,0.001679
13484.250000,2,1.392812,1.403620,1.398716,0.003482
13484.500000,2,1.384830,1.396574,1.392590,0.004100
13484.750000,2,1.381891,1.392194,1.388282,0.003541
13485.000000,2,1.383478,1.388303,1.385667,0.001726
13485.250000,2,1.378884,1.384222,1.381039,0.001808
13485.500000,2,1.374237,1.377146,1.375521,0.000971
13485.750000,2,1.366051,1.371781,1.368264,0.001999
13486.000000,2,1.356332,1.362853,1.359110,0.002263
13486.250000,2,1.344362,1.350392,1.347263,0.002094
13486.500000,2,1.331423,1.336568,1.333030,0.001870
13486.750000,2,1.314189,1.317866,1.315316,0.001330
13487.000000,2,1.290218,1.296329,1.292783,0.002077
13487.250000,2,1.258588,1.267634,1.264186,0.003083
13487.500000,2,1.225512,1.234511,1.230693,0.003057
13487.750000,2,1.187363,1.193585,1.190761,0.002176
13488.000000,2,1.140891,1.147623,1.145561,0.002415
13488.250000,2,1.092868,1.097242,1.095304,0.001579
13488.500000,2,1.036364,1.039313,1.037878,0.001023
13488.750000,2,0.972386,0.978062,0.975376,0.001902
13489.000000,2,0.902576,0.906923,0.905564,0.001582
13489.250000,2,0.831465,0.836211,0.834314,0.001597
13489.500000,2,0.758820,0.763524,0.761150,0.001867
13489.750000,2,0.686146,0.691774,0.689210,0.002111
13490.000000,2,0.615507,0.621379,0.618990,0.002119
13490.250000,2,0.549926,0.553918,0.552048,0.001654
13490.500000,2,0.487917,0.491449,0.489910,0.001614
13490.750000,2,0.433171,0.436690,0.435486,0.001248
13491.000000,2,0.386706,0.390071,0.388589,0.001376
13491.250000,2,0.351220,0.353234,0.352142,0.000880
13491.500000,2,0.324361,0.326195,0.325425,0.000698
13491.750000,2,0.308980,0.310308,0.309841,0.000548
13492.000000,3,0.292766,0.293447,0.293144,0.000229
13492.250000,3,0.296130,0.297252,0.296784,0.000371
13492.500000,3,0.307536,0.308923,0.308217,0.000566
13492.750000,3,0.326084,0.327110,0.326546,0.000438
13493.000000,3,0.351123,0.354162,0.352377,0.001128
13493.250000,3,0.383363,0.386309,0.384650,0.001171
13493.500000,3,0.421499,0.425071,0.422996,0.001330
13493.750000,3,0.465017,0.468219,0.466416,0.001199
13494.000000,3,0.512143,0.514937,0.513573,0.001112
13494.250000,3,0.562365,0.565841,0.564463,0.001419
13494.500000,3,0.616676,0.620449,0.618555,0.001337
13494.750000,3,0.673678,0.677441,0.675553,0.001338
13495.000000,3,0.732625,0.736204,0.734907,0.001429
13495.250000,3,0.791426,0.796228,0.793605,0.001967
13495.500000,3,0.849472,0.852077,0.850932,0.000949
13495.750000,3,0.901494,0.908800,0.904769,0.002504
13496.000000,3,0.948921,0.952818,0.950995,0.001333
13496.250000,3,0.992222,0.998076,0.995845,0.002153
13496.500000,3,1.032146,1.038293,1.035277,0.002122
13496.750000,3,1.066898,1.074151,1.070734,0.002357
13497.000000,3,1.100339,1.109795,1.104272,0.003223
13497.250000,3,1.124543,1.131700,1.128189,0.002309
13497.500000,3,1.142895,1.147898,1.145306,0.001724
13497.750000,3,1.156928,1.161929,1.159020,0.001793
13498.000000,3,1.167438,1.172601,1.170091,0.001646
13498.250000,3,1.176564,1.180839,1.178727,0.001391
13498.500000,3,1.182615,1.188362,1.185158,0.001940
13498.750000,3,1.185999,1.192537,1.188829,0.002218
13499.000000,3,1.185869,1.190857,1.188887,0.001746
13499.250000,3,1.183899,1.189217,1.186221,0.001751
13499.500000,3,1.180863,1.185506,1.182524,0.001801
13499.750000,3,1.178654,1.182931,1.180457,0.001564
13500.000000,3,1.174145,1.181141,1.178329,0.002450
13500.250000,3,1.172060,1.177339,1.175378,0.001839
13500.500000,3,1.170701,1.174009,1.172573,0.001335
13500.750000,3,1.166014,1.173138,1.168891,0.002335
13501.000000,3,1.160100,1.166338,1.164068,0.002273
13501.250000,3,1.160839,1.162975,1.161993,0.000859
13501.500000,3,1.160889,1.163579,1.162281,0.000926
13501.750000,3,1.160969,1.167292,1.163539,0.002151
13502.000000,3,1.161846,1.165088,1.163710,0.001316
13502.250000,3,1.156781,1.163911,1.161166,0.002380
13502.500000,3,1.158769,1.160541,1.159387,0.000652
13502.750000,3,1.154685,1.157866,1.156872,0.001154
13503.000000,3,1.155168,1.156749,1.156008,0.000549
13503.250000,3,1.156319,1.158409,1.156822,0.000796
13503.500000,3,1.156640,1.159494,1.157699,0.001014
13503.750000,3,1.148705,1.157373,1.155127,0.003238
13504.000000,3,1.153062,1.156749,1.155277,0.001209
13504.250000,3,1.152073,1.153166,1.152436,0.000390
13504.500000,3,1.152113,1.155712,1.152994,0.001371
13504.750000,3,1.153445,1.155127,1.154013,0.000662
13505.000000,3,1.157050,1.158258,1.157703,0.000476
13505.250000,3,1.163039,1.165895,1.163842,0.001055
13505.500000,3,1.164066,1.167286,1.166359,0.001188
13505.750000,3,1.168545,1.169734,1.169106,0.000411
13506.000000,3,1.169418,1.171042,1.170262,0.000531
13506.250000,3,1.169758,1.171906,1.171059,0.000849
13506.500000,3,1.171977,1.177474,1.173699,0.001941
13506.750000,3,1.175058,1.181790,1.176677,0.002567
13507.000000,3,1.173426,1.177469,1.176439,0.001515
13507.250000,3,1.175707,1.177476,1.176697,0.000719
13507.500000,3,1.175214,1.176484,1.175916,0.000421
13507.750000,3,1.171556,1.174962,1.173491,0.001154
13508.000000,3,1.169851,1.172473,1.171466,0.000868
13508.250000,3,1.169775,1.170559,1.170262,0.000288
13508.500000,3,1.169099,1.170190,1.169631,0.000428
13508.750000,3,1.166018,1.168801,1.167779,0.000952
13509.000000,3,1.164199,1.167816,1.166207,0.001254
13509.250000,3,1.162710,1.166144,1.164922,0.001184
13509.500000,3,1.162865,1.165059,1.163862,0.000778
13509.750000,3,1.162052,1.164261,1.163213,0.000836
13510.000000,3,1.159884,1.164203,1.163190,0.001661
13510.250000,3,1.159792,1.164930,1.162626,0.001695
13510.500000,3,1.162241,1.166902,1.164369,0.001522
13510.750000,3,1.162382,1.167292,1.164192,0.001697
13511.000000,3,1.161374,1.163994,1.162270,0.000906
13511.250000,3,1.160025,1.161675,1.160513,0.000604
13511.500000,3,1.158350,1.160583,1.159637,0.000815
13511.750000,3,1.155188,1.158461,1.156734,0.001116
13512.000000,3,1.153360,1.157911,1.155356,0.001508
13512.250000,3,1.149246,1.153534,1.151755,0.001555
13512.500000,3,1.148300,1.157572,1.151058,0.003362
13512.750000,3,1.145987,1.157233,1.149122,0.004173
13513.000000,3,1.144227,1.150688,1.146560,0.002451
13513.250000,3,1.142551,1.147175,1.144773,0.001608
13513.500000,3,1.141903,1.150513,1.145233,0.003005
13513.750000,3,1.142084,1.145692,1.143874,0.001208
13514.000000,3,1.142436,1.147113,1.144484,0.001716
13514.250000,3,1.143249,1.146966,1.144452,0.001309
13514.500000,3,1.147181,1.150061,1.148308,0.001226
13514.750000,3,1.148361,1.155034,1.151751,0.002305
13515.000000,3,1.151036,1.157901,1.154189,0.002546
13515.250000,3,1.156106,1.164908,1.158930,0.003152
13515.500000,3,1.153904,1.160839,1.158026,0.002364
13515.750000,3,1.159415,1.163228,1.161826,0.001353
13516.000000,3,1.162603,1.166144,1.164170,0.001456
13516.250000,3,1.165450,1.170981,1.168221,0.002032
13516.500000,3,1.166878,1.171196,1.169564,0.001737
13516.750000,3,1.167572,1.170971,1.169430,0.001113
13517.000000,3,1.161477,1.169338,1.166164,0.002710
13517.250000,3,1.160326,1.165168,1.162549,0.001689
13517.500000,3,1.157976,1.160312,1.159337,0.000860
13517.750000,3,1.151127,1.155784,1.153182,0.001572
13518.000000,3,1.142376,1.146722,1.144277,0.001559
13518.250000,3,1.129421,1.132764,1.131490,0.001121
13518.500000,3,1.113730,1.117606,1.115405,0.001304
13518.750000,3,1.094509,1.098717,1.096816,0.001461
13519.000000,3,1.071817,1.076115,1.074538,0.001508
13519.250000,3,1.048744,1.051125,1.049935,0.000991
13519.500000,3,1.020582,1.023766,1.022138,0.001096
13519.750000,3,0.986540,0.990147,0.988701,0.001498
13520.000000,3,0.950101,0.951344,0.950625,0.000535
13520.250000,3,0.904386,0.906477,0.905281,0.000951
13520.500000,3,0.853994,0.856474,0.855231,0.001079
13520.750000,3,0.798848,0.803090,0.800822,0.001689
13521.000000,3,0.738508,0.745851,0.743107,0.002587
13521.250000,3,0.684137,0.687022,0.685287,0.001219
13521.500000,3,0.624633,0.627784,0.625876,0.001245
13521.750000,3,0.565645,0.568557,0.567168,0.001168
13522.000000,3,0.509092,0.513139,0.511677,0.001452
13522.250000,3,0.459477,0.463507,0.461812,0.001374
13522.500000,3,0.417221,0.419360,0.418133,0.000880
13522.750000,3,0.379571,0.381879,0.380899,0.000810
13523.000000,3,0.349311,0.350490,0.349958,0.000463
13523.250000,3,0.324187,0.325736,0.325185,0.000595
13523.500000,3,0.307109,0.308632,0.307785,0.000502
13523.750000,3,0.296491,0.297510,0.296838,0.000354
13524.000000,4,0.295034,0.297450,0.295902,0.000838
13524.250000,4,0.302828,0.303912,0.303370,0.000407
13524.500000,4,0.320523,0.321942,0.321212,0.000545
13524.750000,4,0.353122,0.354598,0.353736,0.000585
13525.000000,4,0.393801,0.396838,0.395560,0.001260
13525.250000,4,0.447554,0.452452,0.450408,0.001951
13525.500000,4,0.506936,0.514729,0.510683,0.002569
13525.750000,4,0.576705,0.586310,0.581588,0.003064
13526.000000,4,0.650579,0.662726,0.656065,0.003912
13526.250000,4,0.731423,0.744422,0.737385,0.004350
13526.500000,4,0.810718,0.828244,0.818650,0.005705
13526.750000,4,0.893851,0.912329,0.901936,0.006167
13527.000000,4,0.970793,0.992086,0.979462,0.007386
13527.250000,4,1.046878,1.070151,1.056136,0.008370
13527.500000,4,1.116876,1.140484,1.126433,0.008293
13527.750000,4,1.181221,1.208068,1.192304,0.009789
13528.000000,4,1.241300,1.267778,1.252382,0.008944
13528.250000,4,1.294719,1.322122,1.305384,0.009800
13528.500000,4,1.334904,1.363317,1.345731,0.010445
13528.750000,4,1.370707,1.401429,1.383083,0.010770
13529.000000,4,1.396422,1.424837,1.407965,0.010129
13529.250000,4,1.419554,1.448456,1.431022,0.010748
13529.500000,4,1.432447,1.464890,1.445107,0.011704
13529.750000,4,1.445852,1.475370,1.457058,0.010537
13530.000000,4,1.442539,1.478726,1.458704,0.012446
13530.250000,4,1.446127,1.479413,1.459571,0.011585
13530.500000,4,1.443514,1.472460,1.455068,0.010575
13530.750000,4,1.437794,1.467447,1.449926,0.010621
13531.000000,4,1.431904,1.458896,1.442694,0.009277
13531.250000,4,1.422927,1.449628,1.433063,0.009747
13531.500000,4,1.410855,1.436651,1.420187,0.009634
13531.750000,4,1.399115,1.423573,1.408376,0.008886
13532.000000,4,1.384816,1.409080,1.394966,0.008107
13532.250000,4,1.372608,1.399095,1.382587,0.009379
13532.500000,4,1.363784,1.386279,1.372210,0.008305
13532.750000,4,1.358870,1.377992,1.366910,0.006602
13533.000000,4,1.350876,1.372039,1.358578,0.007667
13533.250000,4,1.345696,1.365722,1.352870,0.007372
13533.500000,4,1.335617,1.356485,1.343497,0.007678
13533.750000,4,1.330491,1.348612,1.337361,0.006596
13534.000000,4,1.324121,1.343134,1.331577,0.006524
13534.250000,4,1.321444,1.339778,1.328082,0.006898
13534.500000,4,1.313352,1.334290,1.322794,0.007227
13534.750000,4,1.315409,1.329520,1.320559,0.005024
13535.000000,4,1.304969,1.322870,1.312121,0.006457
13535.250000,4,1.295872,1.315189,1.304533,0.006645
13535.500000,4,1.283066,1.304516,1.293420,0.007091
13535.750000,4,1.280513,1.295915,1.287112,0.005338
13536.000000,4,1.272913,1.286395,1.279125,0.004300
13536.250000,4,1.265286,1.276642,1.269977,0.003952
13536.500000,4,1.254042,1.265757,1.258466,0.004214
13536.750000,4,1.242437,1.255650,1.247627,0.004588
13537.000000,4,1.229761,1.241127,1.234270,0.004282
13537.250000,4,1.222589,1.232334,1.226388,0.003611
13537.500000,4,1.214239,1.223066,1.217590,0.003171
13537.750000,4,1.210983,1.219155,1.214096,0.002916
13538.000000,4,1.206521,1.215082,1.210642,0.002767
13538.250000,4,1.204150,1.210261,1.207667,0.002017
13538.500000,4,1.197525,1.203610,1.200237,0.002158
13538.750000,4,1.193237,1.199295,1.196036,0.001938
13539.000000,4,1.185529,1.189623,1.187105,0.001615
13539.250000,4,1.180264,1.183094,1.181333,0.001051
13539.500000,4,1.170415,1.175059,1.172315,0.001620
13539.750000,4,1.164487,1.167289,1.165651,0.000972
13540.000000,4,1.221914,1.248384,1.237936,0.009411
13540.250000,4,1.142523,1.148553,1.143972,0.002303
13540.500000,4,1.130124,1.137666,1.132143,0.002786
13540.750000,4,1.123737,1.128891,1.125668,0.001753
13541.000000,4,1.117542,1.119161,1.118194,0.000609
13541.250000,4,1.114631,1.120528,1.116690,0.002030
13541.500000,4,1.108870,1.111892,1.110861,0.001104
13541.750000,4,1.106596,1.111361,1.108823,0.001594
13542.000000,4,1.099946,1.104084,1.102125,0.001464
13542.250000,4,1.094721,1.100959,1.098632,0.002310
13542.500000,4,1.089546,1.095453,1.092686,0.002107
13542.750000,4,1.085341,1.093006,1.090192,0.002755
13543.000000,4,1.080207,1.086368,1.083958,0.002326
13543.250000,4,1.074042,1.084181,1.079968,0.003666
13543.500000,4,1.064461,1.074370,1.070743,0.003610
13543.750000,4,1.059307,1.067849,1.064185,0.002898
13544.000000,4,1.048088,1.057559,1.053742,0.003158
13544.250000,4,1.039477,1.053271,1.047496,0.004852
13544.500000,4,1.029431,1.045139,1.037868,0.005400
13544.750000,4,1.020254,1.032437,1.027938,0.004281
13545.000000,4,1.007965,1.021815,1.016143,0.004869
13545.250000,4,0.997117,1.012169,1.006032,0.005476
13545.500000,4,0.984956,0.999185,0.994028,0.005077
13545.750000,4,0.974782,0.994263,0.986536,0.006768
13546.000000,4,0.965803,0.984467,0.976814,0.006613
13546.250000,4,0.958243,0.978688,0.970103,0.007167
13546.500000,4,0.948558,0.966595,0.960147,0.006413
13546.750000,4,0.941261,0.960158,0.953298,0.006938
13547.000000,4,0.932167,0.952802,0.944883,0.007368
13547.250000,4,0.926477,0.946371,0.939297,0.007399
13547.500000,4,0.918909,0.939797,0.932467,0.007634
13547.750000,4,0.915120,0.938442,0.929430,0.008329
13548.000000,4,0.909640,0.931445,0.923362,0.008057
13548.250000,4,0.903832,0.927041,0.918536,0.008529
13548.500000,4,0.895010,0.919580,0.909651,0.008416
13548.750000,4,0.888445,0.913965,0.903865,0.008786
13549.000000,4,0.878278,0.904360,0.894773,0.009553
13549.250000,4,0.869244,0.896861,0.886141,0.009490
13549.500000,4,0.858290,0.884684,0.875005,0.009803
13549.750000,4,0.845657,0.873919,0.863096,0.010053
13550.000000,4,0.829327,0.858287,0.847156,0.010512
13550.250000,4,0.814165,0.843827,0.832150,0.010520
13550.500000,4,0.795304,0.824530,0.814046,0.010765
13550.750000,4,0.777471,0.807068,0.795239,0.010349
13551.000000,4,0.754246,0.784440,0.772696,0.010685
13551.250000,4,0.730922,0.761942,0.749451,0.010682
13551.500000,4,0.702500,0.732466,0.721358,0.010921
13551.750000,4,0.674626,0.703988,0.692590,0.010326
13552.000000,4,0.642662,0.671395,0.659900,0.009906
13552.250000,4,0.612277,0.639605,0.628428,0.009318
13552.500000,4,0.577945,0.604428,0.593834,0.009211
