# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.260881,0.262648,0.261674,0.000553
13428.250000,1,0.264229,0.265829,0.265020,0.000598
13428.500000,1,0.273885,0.275953,0.274970,0.000831
13428.750000,1,0.290012,0.292730,0.291488,0.001082
13429.000000,1,0.312697,0.315889,0.314434,0.001210
13429.250000,1,0.341860,0.346490,0.344411,0.001584
13429.500000,1,0.378443,0.383478,0.381148,0.001798
13429.750000,1,0.421719,0.427256,0.424676,0.001950
13430.000000,1,0.469815,0.476507,0.473074,0.002305
13430.250000,1,0.521047,0.527587,0.524255,0.002303
13430.500000,1,0.573572,0.579066,0.576624,0.002120
13430.750000,1,0.626309,0.632698,0.629812,0.002251
13431.000000,1,0.680814,0.688454,0.684664,0.002547
13431.250000,1,0.738120,0.745519,0.742024,0.002545
13431.500000,1,0.795830,0.803209,0.799672,0.002522
13431.750000,1,0.850671,0.856794,0.853608,0.002147
13432.000000,1,0.897299,0.903641,0.900195,0.002050
13432.250000,1,0.934941,0.940920,0.937918,0.002034
13432.500000,1,0.969046,0.975297,0.971988,0.002105
13432.750000,1,1.002202,1.008558,1.005315,0.002069
13433.000000,1,1.035622,1.042480,1.038762,0.002423
13433.250000,1,1.067442,1.072721,1.069685,0.001920
13433.500000,1,1.090972,1.097024,1.093411,0.002040
13433.750000,1,1.104297,1.110374,1.106878,0.002273
13434.000000,1,1.111139,1.116834,1.113895,0.002199
13434.250000,1,1.117126,1.123811,1.119709,0.002511
13434.500000,1,1.126249,1.132885,1.129360,0.002332
13434.750000,1,1.138482,1.146278,1.142143,0.002719
13435.000000,1,1.150692,1.157087,1.153275,0.002413
13435.250000,1,1.156077,1.162417,1.159057,0.002431
13435.500000,1,1.156921,1.163007,1.159838,0.002094
13435.750000,1,1.156811,1.163467,1.159922,0.002250
13436.000000,1,1.159986,1.167437,1.163409,0.002496
13436.250000,1,1.165702,1.173068,1.169392,0.002493
13436.500000,1,1.173518,1.178848,1.176026,0.001951
13436.750000,1,1.174403,1.180778,1.177385,0.002082
13437.000000,1,1.171208,1.177178,1.173885,0.002020
13437.250000,1,1.165783,1.170658,1.168538,0.001643
13437.500000,1,1.165210,1.170588,1.167434,0.001805
13437.750000,1,1.171162,1.175898,1.172882,0.001612
13438.000000,1,1.179858,1.184088,1.181930,0.001505
13438.250000,1,1.187882,1.192299,1.189893,0.001565
13438.500000,1,1.198816,1.200077,1.199353,0.000378
13438.750000,1,1.190648,1.193406,1.192156,0.000963
13439.000000,1,1.189874,1.192739,1.191500,0.001118
13439.250000,1,1.193361,1.196584,1.195166,0.001053
13439.500000,1,1.201388,1.203749,1.202993,0.000808
13439.750000,1,1.210652,1.213163,1.211753,0.000860
13440.000000,1,1.215011,1.217784,1.216467,0.000954
13440.250000,1,1.216600,1.218163,1.217267,0.000577
13440.500000,1,1.215122,1.217173,1.216187,0.000562
13440.750000,1,1.214760,1.216797,1.215943,0.000624
13441.000000,1,1.215462,1.216857,1.216345,0.000461
13441.250000,1,1.213270,1.215132,1.214171,0.000635
13441.500000,1,1.204920,1.207745,1.206272,0.000892
13441.750000,1,1.193929,1.196350,1.195287,0.000828
13442.000000,1,1.184658,1.187352,1.186476,0.000826
13442.250000,1,1.185846,1.186578,1.186118,0.000279
13442.500000,1,1.196042,1.197512,1.196693,0.000423
13442.750000,1,1.211682,1.214710,1.213359,0.000970
13443.000000,1,1.228851,1.230603,1.229677,0.000592
13443.250000,1,1.238051,1.239877,1.239010,0.000623
13443.500000,1,1.240372,1.243352,1.241893,0.001084
13443.750000,1,1.240632,1.250022,1.244109,0.003485
13444.000000,1,1.244562,1.246702,1.245440,0.000708
13444.250000,1,1.251468,1.254535,1.252822,0.001143
13444.500000,1,1.259783,1.262361,1.260817,0.000942
13444.750000,1,1.262683,1.266088,1.264509,0.001123
13445.000000,1,1.260413,1.264212,1.262303,0.001351
13445.250000,1,1.254802,1.258935,1.257023,0.001239
13445.500000,1,1.250112,1.254866,1.252752,0.001862
13445.750000,1,1.247822,1.252437,1.250278,0.001799
13446.000000,1,1.246340,1.250542,1.248364,0.001673
13446.250000,1,1.242412,1.247452,1.245068,0.001918
13446.500000,1,1.235430,1.240359,1.238110,0.001963
13446.750000,1,1.228541,1.234732,1.231771,0.002359
13447.000000,1,1.225400,1.231910,1.228410,0.002345
13447.250000,1,1.227781,1.233798,1.230692,0.002219
13447.500000,1,1.231942,1.238751,1.235350,0.002562
13447.750000,1,1.235151,1.241604,1.238277,0.002511
13448.000000,1,1.231961,1.240037,1.236083,0.002923
13448.250000,1,1.224311,1.231678,1.228414,0.002808
13448.500000,1,1.214220,1.222315,1.218456,0.002952
13448.750000,1,1.206044,1.214317,1.210438,0.003113
13449.000000,1,1.198971,1.206421,1.203018,0.002741
13449.250000,1,1.192361,1.199379,1.196207,0.002756
13449.500000,1,1.184278,1.192090,1.188563,0.002912
13449.750000,1,1.176698,1.183585,1.180676,0.002700
13450.000000,1,1.171938,1.178823,1.175895,0.002680
13450.250000,1,1.171721,1.177828,1.174856,0.002179
13450.500000,1,1.171968,1.178692,1.175429,0.002385
13450.750000,1,1.169097,1.175578,1.172488,0.002264
13451.000000,1,1.161267,1.166928,1.164570,0.002163
13451.250000,1,1.150984,1.156459,1.153805,0.002218
13451.500000,1,1.142519,1.147066,1.144756,0.001770
13451.750000,1,1.139886,1.144333,1.142071,0.001665
13452.000000,1,1.143676,1.146624,1.144968,0.001041
13452.250000,1,1.146233,1.148774,1.147329,0.001061
13452.500000,1,1.141417,1.144372,1.142837,0.001031
13452.750000,1,1.127995,1.130542,1.129722,0.000905
13453.000000,1,1.111220,1.113399,1.112396,0.000810
13453.250000,1,1.098508,1.100142,1.099376,0.000512
13453.500000,1,1.091489,1.093623,1.092945,0.000709
13453.750000,1,1.090961,1.093133,1.091907,0.000709
13454.000000,1,1.088497,1.090057,1.089082,0.000503
13454.250000,1,1.077533,1.079592,1.078767,0.000721
13454.500000,1,1.059126,1.061356,1.060598,0.000800
13454.750000,1,1.037175,1.039012,1.038134,0.000623
13455.000000,1,1.014239,1.017319,1.016347,0.001009
13455.250000,1,0.993659,0.996239,0.995088,0.000747
13455.500000,1,0.966666,0.969744,0.968072,0.001031
13455.750000,1,0.928771,0.932344,0.930546,0.001245
13456.000000,1,0.880618,0.885531,0.882849,0.001597
13456.250000,1,0.827234,0.832449,0.830031,0.001767
13456.500000,1,0.777318,0.781543,0.778973,0.001514
13456.750000,1,0.729706,0.734531,0.732037,0.001428
13457.000000,1,0.684200,0.688679,0.686630,0.001454
13457.250000,1,0.636485,0.641390,0.638552,0.001617
13457.500000,1,0.584059,0.588564,0.585882,0.001673
13457.750000,1,0.529042,0.534015,0.530868,0.001773
13458.000000,1,0.475641,0.480097,0.477645,0.001643
13458.250000,1,0.428779,0.432525,0.430198,0.001351
13458.500000,1,0.387877,0.391387,0.389327,0.001227
13458.750000,1,0.352937,0.355375,0.353907,0.000948
13459.000000,1,0.322256,0.324775,0.323299,0.000906
13459.250000,1,0.296679,0.298882,0.297774,0.000835
13459.500000,1,0.277495,0.279189,0.278329,0.000580
13459.750000,1,0.265493,0.266750,0.266006,0.000450
13460.000000,2,0.308489,0.311814,0.310528,0.001250
13460.250000,2,0.309247,0.312639,0.311252,0.001188
13460.500000,2,0.311699,0.315001,0.313481,0.001212
13460.750000,2,0.316202,0.319454,0.317943,0.001195
13461.000000,2,0.324068,0.327087,0.325537,0.001072
13461.250000,2,0.335623,0.339298,0.337375,0.001366
13461.500000,2,0.352760,0.356534,0.354299,0.001370
13461.750000,2,0.375136,0.379219,0.376693,0.001558
13462.000000,2,0.401147,0.405432,0.402762,0.001703
13462.250000,2,0.429149,0.433833,0.430968,0.001789
13462.500000,2,0.458389,0.467386,0.461655,0.002906
13462.750000,2,0.488764,0.494440,0.490998,0.002018
13463.000000,2,0.522809,0.528560,0.525066,0.002108
13463.250000,2,0.559288,0.566225,0.562161,0.002435
13463.500000,2,0.597574,0.604763,0.600389,0.002507
13463.750000,2,0.633275,0.639723,0.635845,0.002210
13464.000000,2,0.664266,0.670052,0.666517,0.002043
13464.250000,2,0.690837,0.697091,0.693491,0.001995
13464.500000,2,0.717171,0.722706,0.719369,0.001842
13464.750000,2,0.743354,0.749597,0.745743,0.002103
13465.000000,2,0.768657,0.774879,0.771139,0.001949
13465.250000,2,0.789581,0.795485,0.791810,0.001919
13465.500000,2,0.804167,0.809066,0.806181,0.001505
13465.750000,2,0.814245,0.817852,0.815780,0.001140
13466.000000,2,0.823461,0.827224,0.825054,0.001340
13466.250000,2,0.834834,0.839359,0.836543,0.001594
13466.500000,2,0.847687,0.851636,0.849651,0.001376
13466.750000,2,0.858855,0.862831,0.860741,0.001360
13467.000000,2,0.864856,0.867578,0.866225,0.000907
13467.250000,2,0.865853,0.867678,0.866775,0.000743
13467.500000,2,0.864644,0.867544,0.866029,0.000995
13467.750000,2,0.868038,0.871528,0.869635,0.001251
13468.000000,2,0.877484,0.880859,0.879020,0.001362
13468.250000,2,0.889422,0.893645,0.892001,0.001483
13468.500000,2,0.902410,0.906478,0.904500,0.001358
13468.750000,2,0.912361,0.915883,0.914130,0.001142
13469.000000,2,0.918349,0.922452,0.920212,0.001255
13469.250000,2,0.923915,0.928421,0.926066,0.001421
13469.500000,2,0.931290,0.935287,0.933172,0.001396
13469.750000,2,0.937632,0.942386,0.939897,0.001551
13470.000000,2,0.942758,0.947247,0.945070,0.001449
13470.250000,2,0.944407,0.949798,0.947060,0.001715
13470.500000,2,0.946962,0.951859,0.949080,0.001594
13470.750000,2,0.951439,0.955609,0.953341,0.001357
13471.000000,2,0.959355,0.964002,0.961853,0.001619
13471.250000,2,0.969250,0.975135,0.972345,0.001924
13471.500000,2,0.977629,0.982543,0.980146,0.001673
13471.750000,2,0.982031,0.986406,0.983925,0.001623
13472.000000,2,0.986639,0.991995,0.988870,0.002124
13472.250000,2,0.986032,0.991064,0.988530,0.001763
13472.500000,2,0.995731,1.001291,0.998406,0.001784
13472.750000,2,1.011954,1.017367,1.015013,0.001747
13473.000000,2,1.028227,1.034097,1.031756,0.001865
13473.250000,2,1.040230,1.046986,1.043538,0.002189
13473.500000,2,1.045467,1.050580,1.047671,0.001961
13473.750000,2,1.045607,1.050422,1.047790,0.001909
13474.000000,2,1.047471,1.051974,1.049677,0.001638
13474.250000,2,1.052455,1.058014,1.055003,0.001859
13474.500000,2,1.060219,1.064360,1.062358,0.001524
13474.750000,2,1.065314,1.070023,1.067526,0.001802
13475.000000,2,1.067425,1.072497,1.069840,0.001908
13475.250000,2,1.070046,1.074784,1.071918,0.001739
13475.500000,2,1.079251,1.083139,1.081025,0.001539
13475.750000,2,1.097266,1.102909,1.099190,0.001966
13476.000000,2,1.122290,1.129142,1.125433,0.002293
13476.250000,2,1.144715,1.150663,1.147252,0.002210
13476.500000,2,1.158050,1.163226,1.160478,0.002085
13476.750000,2,1.161308,1.167136,1.163727,0.002335
13477.000000,2,1.162761,1.168888,1.164942,0.002254
13477.250000,2,1.170424,1.176758,1.173196,0.002203
13477.500000,2,1.188227,1.195300,1.191787,0.002429
13477.750000,2,1.214399,1.221138,1.217032,0.002300
13478.000000,2,1.238022,1.245025,1.241264,0.002410
13478.250000,2,1.254812,1.262211,1.258018,0.002299
13478.500000,2,1.264586,1.271021,1.267478,0.002404
13478.750000,2,1.273240,1.279218,1.275500,0.002232
13479.000000,2,1.283214,1.290394,1.286820,0.002704
13479.250000,2,1.298815,1.304560,1.301157,0.002062
13479.500000,2,1.310638,1.317410,1.313854,0.002304
13479.750000,2,1.317164,1.325369,1.321340,0.002665
13480.000000,2,1.321231,1.328265,1.325072,0.002561
13480.250000,2,1.327478,1.334041,1.331106,0.002283
13480.500000,2,1.339960,1.345237,1.342747,0.001889
13480.750000,2,1.356420,1.361017,1.358505,0.001824
13481.000000,2,1.368893,1.372821,1.370955,0.001644
13481.250000,2,1.370232,1.383051,1.375826,0.004711
13481.500000,2,1.361007,1.366326,1.364232,0.001831
13481.750000,2,1.351343,1.356156,1.354039,0.001787
13482.000000,2,1.350012,1.352125,1.351148,0.000767
13482.250000,2,1.358569,1.360166,1.359542,0.000507
13482.500000,2,1.375276,1.376376,1.375884,0.000360
13482.750000,2,1.389438,1.391632,1.390576,0.000748
13483.000000,2,1.396787,1.398890,1.398011,0.000822
13483.250000,2,1.399525,1.402162,1.400784,0.000955
13483.500000,2,1.405317,1.408911,1.407056,0.001169
13483.750000,2,1.417741,1.423110,1.420495,0.001717
13484.000000,2,1.439432,1.444137,1.441956,0.001524
13484.250000,2,1.457992,1.463795,1.460642,0.001958
13484.500000,2,1.466080,1.473190,1.469760,0.002459
13484.750000,2,1.462685,1.469520,1.466744,0.002246
13485.000000,2,1.457329,1.464042,1.460452,0.002324
13485.250000,2,1.455418,1.462619,1.459240,0.002754
13485.500000,2,1.464249,1.470597,1.467674,0.002783
13485.750000,2,1.475811,1.483201,1.479930,0.002772
13486.000000,2,1.482850,1.490596,1.486786,0.003212
13486.250000,2,1.476494,1.485803,1.481206,0.003170
13486.500000,2,1.461635,1.471614,1.466619,0.003264
13486.750000,2,1.442925,1.453066,1.448238,0.003299
13487.000000,2,1.425908,1.436742,1.431212,0.003801
13487.250000,2,1.408505,1.419029,1.414216,0.003540
13487.500000,2,1.383370,1.394942,1.389398,0.003837
13487.750000,2,1.343426,1.355055,1.348920,0.003778
13488.000000,2,1.286296,1.300255,1.292682,0.004143
13488.250000,2,1.218108,1.232464,1.224870,0.004306
13488.500000,2,1.144645,1.159135,1.151609,0.004393
13488.750000,2,1.070547,1.083813,1.076912,0.004067
13489.000000,2,0.992500,1.006494,0.999102,0.004188
13489.250000,2,0.912070,0.925084,0.917852,0.004078
13489.500000,2,0.828211,0.841678,0.834519,0.004095
13489.750000,2,0.746411,0.759037,0.752065,0.003823
13490.000000,2,0.667481,0.679289,0.672975,0.003627
13490.250000,2,0.593519,0.604591,0.598402,0.003460
13490.500000,2,0.524260,0.534145,0.528809,0.003126
13490.750000,2,0.462056,0.471080,0.466131,0.002837
13491.000000,2,0.408862,0.416165,0.412300,0.002270
13491.250000,2,0.367650,0.373311,0.370347,0.001791
13491.500000,2,0.338796,0.343291,0.341198,0.001488
13491.750000,2,0.322210,0.325845,0.324408,0.001254
13492.000000,3,0.288683,0.290094,0.289294,0.000473
13492.250000,3,0.292160,0.293586,0.292850,0.000500
13492.500000,3,0.302170,0.303627,0.303091,0.000504
13492.750000,3,0.319447,0.321546,0.320732,0.000675
13493.000000,3,0.343477,0.346469,0.345320,0.000965
13493.250000,3,0.375050,0.378344,0.377267,0.001052
13493.500000,3,0.413173,0.417341,0.415639,0.001361
13493.750000,3,0.456385,0.460420,0.458735,0.001223
13494.000000,3,0.501593,0.506717,0.504178,0.001554
13494.250000,3,0.549099,0.554509,0.552004,0.001636
13494.500000,3,0.599840,0.605130,0.602287,0.001652
13494.750000,3,0.653359,0.659585,0.656462,0.001936
13495.000000,3,0.710082,0.716525,0.713246,0.001917
13495.250000,3,0.765001,0.770958,0.767771,0.001794
13495.500000,3,0.811880,0.818254,0.814564,0.002047
13495.750000,3,0.849177,0.855310,0.851659,0.002117
13496.000000,3,0.879891,0.886314,0.882765,0.002214
13496.250000,3,0.911023,0.918004,0.914237,0.002345
13496.500000,3,0.948312,0.954977,0.950520,0.002252
13496.750000,3,0.988035,0.994758,0.990856,0.002346
13497.000000,3,1.025405,1.032335,1.028365,0.002439
13497.250000,3,1.053644,1.061203,1.057232,0.002484
13497.500000,3,1.071269,1.079215,1.075321,0.002617
13497.750000,3,1.083743,1.091120,1.087727,0.002309
13498.000000,3,1.097387,1.104391,1.101032,0.002343
13498.250000,3,1.114053,1.121714,1.117377,0.002447
13498.500000,3,1.129968,1.136982,1.133639,0.002170
13498.750000,3,1.142952,1.149535,1.146212,0.002228
13499.000000,3,1.148864,1.154664,1.152604,0.001961
13499.250000,3,1.152665,1.158246,1.155889,0.001920
13499.500000,3,1.158977,1.163405,1.161040,0.001519
13499.750000,3,1.168210,1.172446,1.170746,0.001351
13500.000000,3,1.179734,1.193657,1.186236,0.005243
13500.250000,3,1.189327,1.192653,1.191051,0.001249
13500.500000,3,1.193968,1.197526,1.195714,0.001209
13500.750000,3,1.198565,1.201594,1.199755,0.001083
13501.000000,3,1.204631,1.207052,1.205726,0.000748
13501.250000,3,1.214627,1.217176,1.215659,0.001038
13501.500000,3,1.224291,1.226570,1.225580,0.000874
13501.750000,3,1.229661,1.231478,1.230334,0.000613
13502.000000,3,1.225583,1.228127,1.226757,0.000837
13502.250000,3,1.216035,1.218458,1.217694,0.000735
13502.500000,3,1.208983,1.210574,1.209671,0.000546
13502.750000,3,1.205621,1.208143,1.207318,0.000824
13503.000000,3,1.207256,1.210184,1.208621,0.001069
13503.250000,3,1.207217,1.209344,1.208195,0.000741
13503.500000,3,1.201400,1.203379,1.202014,0.000684
13503.750000,3,1.189377,1.191314,1.190191,0.000615
13504.000000,3,1.179750,1.181288,1.180667,0.000479
13504.250000,3,1.177127,1.179254,1.177931,0.000758
13504.500000,3,1.181789,1.185548,1.183456,0.001199
13504.750000,3,1.189425,1.192610,1.190917,0.001018
13505.000000,3,1.191256,1.192994,1.191883,0.000519
13505.250000,3,1.183330,1.184664,1.184185,0.000441
13505.500000,3,1.172205,1.173827,1.173106,0.000497
13505.750000,3,1.166828,1.169683,1.167894,0.000872
13506.000000,3,1.171528,1.174479,1.172495,0.000991
13506.250000,3,1.182946,1.185841,1.184113,0.000962
13506.500000,3,1.191864,1.194056,1.192719,0.000788
13506.750000,3,1.187833,1.189129,1.188454,0.000367
13507.000000,3,1.170470,1.172934,1.171562,0.000836
13507.250000,3,1.150513,1.152848,1.151835,0.000760
13507.500000,3,1.138139,1.140444,1.139043,0.000712
13507.750000,3,1.137071,1.139991,1.138436,0.001082
13508.000000,3,1.148094,1.151512,1.149765,0.001119
13508.250000,3,1.162871,1.166289,1.164497,0.001182
13508.500000,3,1.174412,1.176953,1.175431,0.000966
13508.750000,3,1.180758,1.183375,1.181869,0.000883
13509.000000,3,1.185598,1.187905,1.186885,0.000737
13509.250000,3,1.190208,1.193803,1.191967,0.001234
13509.500000,3,1.195616,1.198599,1.197070,0.000978
13509.750000,3,1.195896,1.199880,1.197852,0.001426
13510.000000,3,1.189978,1.193518,1.191614,0.001188
13510.250000,3,1.179690,1.183485,1.181279,0.001110
13510.500000,3,1.170730,1.174172,1.172388,0.001140
13510.750000,3,1.167676,1.173061,1.170031,0.001782
13511.000000,3,1.173072,1.178723,1.175503,0.001893
13511.250000,3,1.181003,1.187156,1.183090,0.002066
13511.500000,3,1.186158,1.192327,1.188870,0.002009
13511.750000,3,1.188941,1.194008,1.191192,0.001669
13512.000000,3,1.189966,1.196129,1.192253,0.002123
13512.250000,3,1.193181,1.198559,1.195331,0.001886
13512.500000,3,1.198751,1.204931,1.201330,0.002115
13512.750000,3,1.204093,1.209053,1.206211,0.001787
13513.000000,3,1.203899,1.208603,1.205851,0.001576
13513.250000,3,1.196674,1.201610,1.199171,0.001787
13513.500000,3,1.188591,1.193040,1.190937,0.001725
13513.750000,3,1.183941,1.188986,1.186190,0.001875
13514.000000,3,1.185167,1.188976,1.186698,0.001268
13514.250000,3,1.186187,1.191157,1.188584,0.001908
13514.500000,3,1.184919,1.189337,1.187309,0.001524
13514.750000,3,1.177425,1.180654,1.179110,0.001114
13515.000000,3,1.166968,1.170310,1.168739,0.001183
13515.250000,3,1.160637,1.163967,1.162346,0.001299
13515.500000,3,1.162874,1.165829,1.164350,0.001229
13515.750000,3,1.170925,1.174412,1.172604,0.001320
13516.000000,3,1.178673,1.182004,1.180184,0.001060
13516.250000,3,1.178443,1.181142,1.179853,0.001010
13516.500000,3,1.168474,1.171821,1.170130,0.001094
13516.750000,3,1.155996,1.159227,1.158003,0.001230
13517.000000,3,1.149176,1.152495,1.150767,0.001172
13517.250000,3,1.149024,1.152255,1.150349,0.001088
13517.500000,3,1.151335,1.154506,1.152739,0.001074
13517.750000,3,1.147540,1.150511,1.149097,0.000964
13518.000000,3,1.131643,1.134939,1.133603,0.001119
13518.250000,3,1.106537,1.109509,1.107987,0.001005
13518.500000,3,1.078920,1.081629,1.080142,0.000800
13518.750000,3,1.053593,1.061762,1.056582,0.002533
13519.000000,3,1.032954,1.035676,1.034343,0.000886
13519.250000,3,1.012777,1.014771,1.013886,0.000787
13519.500000,3,0.987612,0.990265,0.989391,0.000925
13519.750000,3,0.955644,0.959857,0.957543,0.001294
13520.000000,3,0.918613,0.922023,0.920045,0.001180
13520.250000,3,0.876557,0.880807,0.878224,0.001445
13520.500000,3,0.830557,0.835642,0.832818,0.001604
13520.750000,3,0.780062,0.785876,0.782384,0.002047
13521.000000,3,0.723203,0.729551,0.725959,0.002339
13521.250000,3,0.662732,0.669102,0.665550,0.002396
13521.500000,3,0.602624,0.608400,0.604901,0.002194
13521.750000,3,0.545423,0.551192,0.547793,0.002089
13522.000000,3,0.494435,0.499211,0.496597,0.001770
13522.250000,3,0.448381,0.453218,0.450732,0.001710
13522.500000,3,0.408087,0.412043,0.409891,0.001524
13522.750000,3,0.372429,0.376751,0.374292,0.001569
13523.000000,3,0.342466,0.346213,0.344140,0.001285
13523.250000,3,0.318840,0.322168,0.320266,0.001186
13523.500000,3,0.301818,0.304338,0.302973,0.000840
13523.750000,3,0.291880,0.293880,0.292650,0.000679
13524.000000,4,0.316920,0.318288,0.317536,0.000385
13524.250000,4,0.321264,0.322922,0.321677,0.000543
13524.500000,4,0.331686,0.333732,0.332512,0.000813
13524.750000,4,0.352721,0.355895,0.354442,0.001139
13525.000000,4,0.384131,0.388656,0.386444,0.001674
13525.250000,4,0.425813,0.431422,0.428966,0.001993
13525.500000,4,0.473623,0.479780,0.476752,0.002206
13525.750000,4,0.523617,0.530084,0.526919,0.002263
13526.000000,4,0.572868,0.579410,0.576081,0.002277
13526.250000,4,0.626450,0.633233,0.629637,0.002425
13526.500000,4,0.684595,0.693235,0.688865,0.002917
13526.750000,4,0.753120,0.762130,0.757439,0.003227
13527.000000,4,0.822028,0.831681,0.826446,0.003299
13527.250000,4,0.882451,0.889874,0.885817,0.002672
13527.500000,4,0.926128,0.931736,0.928586,0.002116
13527.750000,4,0.958325,0.964490,0.961287,0.002204
13528.000000,4,0.990739,0.998088,0.994034,0.002565
13528.250000,4,1.034100,1.042943,1.037982,0.003072
13528.500000,4,1.086887,1.097245,1.090836,0.003586
13528.750000,4,1.138915,1.147435,1.142432,0.003114
13529.000000,4,1.173838,1.180635,1.176512,0.002529
13529.250000,4,1.188335,1.192512,1.189910,0.001608
13529.500000,4,1.188114,1.193073,1.190219,0.001852
13529.750000,4,1.192779,1.198816,1.194547,0.002336
13530.000000,4,1.205834,1.212964,1.208915,0.002636
13530.250000,4,1.229391,1.235257,1.231555,0.002345
13530.500000,4,1.244798,1.250773,1.246711,0.002329
13530.750000,4,1.244414,1.249966,1.246484,0.001941
13531.000000,4,1.226547,1.232005,1.229669,0.001796
13531.250000,4,1.208955,1.214205,1.211585,0.001805
13531.500000,4,1.200988,1.207051,1.203655,0.002195
13531.750000,4,1.209839,1.216436,1.212136,0.002438
13532.000000,4,1.224826,1.232506,1.228174,0.002639
13532.250000,4,1.236485,1.241941,1.238703,0.001916
13532.500000,4,1.231167,1.236492,1.234281,0.001811
13532.750000,4,1.215072,1.221217,1.218736,0.001923
13533.000000,4,1.198087,1.203448,1.201857,0.001945
13533.250000,4,1.193426,1.198792,1.196181,0.001895
13533.500000,4,1.201373,1.206991,1.203837,0.002015
13533.750000,4,1.219085,1.225161,1.221965,0.002168
13534.000000,4,1.237061,1.242382,1.239238,0.001894
13534.250000,4,1.246575,1.250617,1.248830,0.001494
13534.500000,4,1.243724,1.248455,1.246787,0.001671
13534.750000,4,1.235757,1.240501,1.238680,0.001565
13535.000000,4,1.226759,1.230771,1.228940,0.001300
13535.250000,4,1.219530,1.222640,1.221580,0.001069
13535.500000,4,1.214404,1.217797,1.216129,0.001268
13535.750000,4,1.210340,1.214055,1.212605,0.001125
13536.000000,4,1.205851,1.208950,1.207791,0.001002
13536.250000,4,1.200867,1.203478,1.202670,0.000877
13536.500000,4,1.195114,1.197787,1.196835,0.000902
13536.750000,4,1.191687,1.194203,1.193243,0.000768
13537.000000,4,1.190757,1.193312,1.192001,0.000906
13537.250000,4,1.192981,1.194939,1.193951,0.000759
13537.500000,4,1.194527,1.196975,1.195874,0.000859
13537.750000,4,1.191141,1.193267,1.192389,0.000703
13538.000000,4,1.176886,1.180546,1.178417,0.001163
13538.250000,4,1.154644,1.159226,1.157159,0.001455
13538.500000,4,1.129631,1.133790,1.131824,0.001338
13538.750000,4,1.112616,1.115400,1.114153,0.000923
13539.000000,4,1.106374,1.108806,1.107519,0.000865
13539.250000,4,1.113182,1.114292,1.113608,0.000403
13539.500000,4,1.120187,1.121990,1.120989,0.000618
13539.750000,4,1.120138,1.122043,1.121153,0.000592
13540.000000,4,1.130785,1.143462,1.139438,0.004996
13540.250000,4,1.079765,1.083811,1.081686,0.001574
13540.500000,4,1.058567,1.061227,1.060012,0.000916
13540.750000,4,1.052249,1.053486,1.052933,0.000400
13541.000000,4,1.058562,1.060213,1.059210,0.000524
13541.250000,4,1.072613,1.074069,1.073495,0.000454
13541.500000,4,1.079934,1.081871,1.081141,0.000622
13541.750000,4,1.076317,1.079321,1.078020,0.001020
13542.000000,4,1.064791,1.068038,1.066630,0.001200
13542.250000,4,1.058752,1.060665,1.059765,0.000719
13542.500000,4,1.063840,1.065268,1.064671,0.000467
13542.750000,4,1.081087,1.083004,1.081940,0.000690
13543.000000,4,1.098130,1.100272,1.098972,0.000710
13543.250000,4,1.103008,1.106412,1.105474,0.001198
13543.500000,4,1.093700,1.097469,1.096071,0.001437
13543.750000,4,1.077143,1.082414,1.080375,0.001896
13544.000000,4,1.067877,1.071842,1.070068,0.001296
13544.250000,4,1.073007,1.077312,1.074942,0.001479
13544.500000,4,1.090170,1.094448,1.091605,0.001448
13544.750000,4,1.111003,1.115002,1.112428,0.001407
13545.000000,4,1.122810,1.126982,1.124936,0.001406
13545.250000,4,1.125502,1.130905,1.128445,0.001794
13545.500000,4,1.123831,1.128610,1.126189,0.001652
13545.750000,4,1.126871,1.131279,1.128870,0.001629
13546.000000,4,1.134594,1.139883,1.136877,0.001865
13546.250000,4,1.144583,1.148982,1.146773,0.001547
13546.500000,4,1.143663,1.148365,1.146636,0.001610
13546.750000,4,1.132346,1.137136,1.135291,0.001694
13547.000000,4,1.112314,1.118736,1.116179,0.002159
13547.250000,4,1.098846,1.103769,1.101805,0.001780
13547.500000,4,1.097165,1.101040,1.098655,0.001450
13547.750000,4,1.107140,1.111191,1.109219,0.001275
13548.000000,4,1.124139,1.128337,1.125993,0.001357
13548.250000,4,1.140521,1.144513,1.142368,0.001471
13548.500000,4,1.147925,1.151843,1.149894,0.001343
13548.750000,4,1.147885,1.153127,1.150764,0.001749
13549.000000,4,1.144463,1.148948,1.147055,0.001530
13549.250000,4,1.140001,1.144289,1.142616,0.001582
13549.500000,4,1.131816,1.137066,1.134763,0.001739
13549.750000,4,1.119849,1.124782,1.122960,0.001663
13550.000000,4,1.102638,1.108734,1.105825,0.001885
13550.250000,4,1.084277,1.090594,1.088463,0.002070
13550.500000,4,1.068658,1.073554,1.071889,0.001769
13550.750000,4,1.056130,1.061110,1.058923,0.001922
13551.000000,4,1.040011,1.044694,1.043292,0.001684
13551.250000,4,1.017898,1.024519,1.021759,0.002187
13551.500000,4,0.983777,0.990477,0.987753,0.002359
13551.750000,4,0.940687,0.948710,0.945380,0.002665
13552.000000,4,0.892266,0.900406,0.897048,0.002747
13552.250000,4,0.845057,0.852255,0.849143,0.002466
13552.500000,4,0.796911,0.804289,0.801153,0.002424
