# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.261675,0.263157,0.262641,0.000443
11928.250000,1,0.263694,0.266020,0.264980,0.000777
11928.500000,1,0.269464,0.274642,0.272777,0.001546
11928.750000,1,0.281216,0.287959,0.285842,0.002023
11929.000000,1,0.300630,0.306881,0.304839,0.001955
11929.250000,1,0.323561,0.331433,0.329006,0.002430
11929.500000,1,0.351785,0.361152,0.358348,0.002902
11929.750000,1,0.386888,0.395832,0.392825,0.002729
11930.000000,1,0.425019,0.435072,0.431592,0.003063
11930.250000,1,0.467877,0.478267,0.474359,0.003135
11930.500000,1,0.514001,0.524808,0.520478,0.003248
11930.750000,1,0.561463,0.572930,0.568103,0.003339
11931.000000,1,0.608334,0.620609,0.615811,0.003545
11931.250000,1,0.655065,0.667127,0.662345,0.003487
11931.500000,1,0.700439,0.712602,0.707632,0.003427
11931.750000,1,0.744887,0.755915,0.751202,0.003146
11932.000000,1,0.785883,0.797935,0.793139,0.003407
11932.250000,1,0.824230,0.836442,0.831522,0.003411
11932.500000,1,0.858106,0.870059,0.865030,0.003268
11932.750000,1,0.887524,0.898926,0.894657,0.003209
11933.000000,1,0.912481,0.924653,0.920190,0.003284
11933.250000,1,0.938270,0.949762,0.945202,0.003107
11933.500000,1,0.961122,0.974541,0.968946,0.003579
11933.750000,1,0.984943,0.997550,0.992454,0.003387
11934.000000,1,1.004598,1.017410,1.012640,0.003506
11934.250000,1,1.021645,1.033583,1.029328,0.003279
11934.500000,1,1.034354,1.047145,1.042397,0.003556
11934.750000,1,1.046478,1.059285,1.055016,0.003708
11935.000000,1,1.060723,1.072911,1.068949,0.003574
11935.250000,1,1.077291,1.089801,1.085596,0.003698
11935.500000,1,1.094042,1.107580,1.103704,0.004028
11935.750000,1,1.110186,1.124703,1.120514,0.004304
11936.000000,1,1.123805,1.138128,1.134399,0.004232
11936.250000,1,1.132978,1.147773,1.144136,0.004419
11936.500000,1,1.140696,1.156551,1.152711,0.004748
11936.750000,1,1.149142,1.164624,1.160899,0.004567
11937.000000,1,1.156628,1.172386,1.169464,0.004944
11937.250000,1,1.163650,1.181008,1.177356,0.005290
11937.500000,1,1.168994,1.186776,1.182830,0.005345
11937.750000,1,1.172278,1.189438,1.186520,0.005444
11938.000000,1,1.174702,1.193572,1.189934,0.005856
11938.250000,1,1.178855,1.198060,1.194140,0.005912
11938.500000,1,1.184260,1.204765,1.200796,0.006318
11938.750000,1,1.190897,1.210603,1.206955,0.006128
11939.000000,1,1.196423,1.216612,1.212674,0.006234
11939.250000,1,1.198818,1.219955,1.215934,0.006534
11939.500000,1,1.200707,1.220580,1.217240,0.006299
11939.750000,1,1.202697,1.223241,1.219075,0.006281
11940.000000,1,1.205617,1.226328,1.221532,0.006164
11940.250000,1,1.208729,1.230101,1.224875,0.006300
11940.500000,1,1.211072,1.233189,1.228039,0.006569
11940.750000,1,1.212749,1.234360,1.229781,0.006549
11941.000000,1,1.213305,1.235571,1.230683,0.006735
11941.250000,1,1.213467,1.233556,1.229609,0.006213
11941.500000,1,1.210446,1.230677,1.226358,0.006153
11941.750000,1,1.204011,1.224785,1.220711,0.006412
11942.000000,1,1.197979,1.216762,1.212769,0.005722
11942.250000,1,1.190038,1.205690,1.201530,0.004537
11942.500000,1,1.182946,1.193783,1.190905,0.003299
11942.750000,1,1.175975,1.185159,1.181661,0.002530
11943.000000,1,1.175659,1.179673,1.177910,0.001254
11943.250000,1,1.174259,1.180330,1.177272,0.001895
11943.500000,1,1.175559,1.192574,1.180311,0.004921
11943.750000,1,1.177635,1.191887,1.181616,0.004115
11944.000000,1,1.178179,1.193292,1.181841,0.004547
11944.250000,1,1.176889,1.194160,1.181025,0.005185
11944.500000,1,1.175176,1.197525,1.180291,0.006693
11944.750000,1,1.175337,1.189988,1.179206,0.004358
11945.000000,1,1.177695,1.197666,1.181851,0.006147
11945.250000,1,1.178764,1.199848,1.183312,0.006394
11945.500000,1,1.180035,1.197929,1.183834,0.005476
11945.750000,1,1.179822,1.197686,1.184012,0.005375
11946.000000,1,1.180356,1.201010,1.184793,0.006272
11946.250000,1,1.183835,1.199373,1.187216,0.004720
11946.500000,1,1.187895,1.204566,1.192068,0.004892
11946.750000,1,1.193942,1.209254,1.197648,0.004564
11947.000000,1,1.198164,1.212002,1.202654,0.003831
11947.250000,1,1.201813,1.239067,1.209569,0.011298
11947.500000,1,1.205955,1.235642,1.212230,0.008956
11947.750000,1,1.209150,1.234056,1.215243,0.007276
11948.000000,1,1.214532,1.242452,1.220730,0.008334
11948.250000,1,1.220276,1.239714,1.225348,0.005613
11948.500000,1,1.225285,1.245543,1.230417,0.005902
11948.750000,1,1.228158,1.243745,1.233010,0.004329
11949.000000,1,1.231111,1.249534,1.235298,0.005539
11949.250000,1,1.231352,1.255939,1.237442,0.007249
11949.500000,1,1.234608,1.257970,1.240104,0.006988
11949.750000,1,1.239173,1.263031,1.244040,0.007334
11950.000000,1,1.242509,1.285995,1.250187,0.013660
11950.250000,1,1.245341,1.281903,1.252099,0.011436
11950.500000,1,1.246209,1.253838,1.249512,0.002380
11950.750000,1,1.246440,1.272598,1.252012,0.007974
11951.000000,1,1.247533,1.279630,1.253399,0.009999
11951.250000,1,1.247316,1.275437,1.252637,0.008722
11951.500000,1,1.246120,1.265910,1.251497,0.005670
11951.750000,1,1.245230,1.267234,1.250695,0.006416
11952.000000,1,1.242215,1.266709,1.248047,0.007216
11952.250000,1,1.239328,1.259869,1.243949,0.006146
11952.500000,1,1.233446,1.255646,1.238996,0.006466
11952.750000,1,1.228958,1.255525,1.233469,0.008363
11953.000000,1,1.221445,1.236087,1.225304,0.004247
11953.250000,1,1.213488,1.221680,1.216488,0.002409
11953.500000,1,1.202121,1.209996,1.206097,0.002262
11953.750000,1,1.184310,1.200351,1.195114,0.004538
11954.000000,1,1.183564,1.190616,1.186243,0.002064
11954.250000,1,1.173847,1.188260,1.176956,0.004514
11954.500000,1,1.159770,1.177006,1.163901,0.005210
11954.750000,1,1.141640,1.148273,1.145229,0.002136
11955.000000,1,1.120387,1.125623,1.123132,0.001779
11955.250000,1,1.091373,1.102690,1.095541,0.003195
11955.500000,1,1.054085,1.063457,1.059519,0.002782
11955.750000,1,1.010825,1.022297,1.018615,0.003562
11956.000000,1,0.969130,0.976535,0.973545,0.002543
11956.250000,1,0.918336,0.924188,0.921900,0.001913
11956.500000,1,0.862455,0.867668,0.865960,0.001594
11956.750000,1,0.801042,0.808524,0.805365,0.002349
11957.000000,1,0.740589,0.746762,0.744367,0.001978
11957.250000,1,0.674677,0.684591,0.681628,0.003152
11957.500000,1,0.617084,0.623614,0.620875,0.002081
11957.750000,1,0.554609,0.564187,0.561082,0.002903
11958.000000,1,0.502020,0.507411,0.504772,0.001778
11958.250000,1,0.444742,0.453997,0.451251,0.002857
11958.500000,1,0.397331,0.406312,0.403540,0.002647
11958.750000,1,0.360478,0.364515,0.362779,0.001320
11959.000000,1,0.325529,0.329656,0.328137,0.001241
11959.250000,1,0.299759,0.301829,0.300890,0.000687
11959.500000,1,0.277503,0.281606,0.280660,0.001268
11959.750000,1,0.267811,0.269428,0.268739,0.000529
11960.000000,2,0.269923,0.275579,0.274077,0.001654
11960.250000,2,0.273979,0.278462,0.277108,0.001281
11960.500000,2,0.280229,0.285653,0.284286,0.001609
11960.750000,2,0.291237,0.298753,0.296908,0.002236
11961.000000,2,0.309194,0.315653,0.313822,0.001892
11961.250000,2,0.328796,0.337775,0.335602,0.002726
11961.500000,2,0.352215,0.363851,0.361137,0.003572
11961.750000,2,0.387636,0.395292,0.392781,0.002314
11962.000000,2,0.419083,0.430771,0.427292,0.003455
11962.250000,2,0.458590,0.469965,0.466537,0.003447
11962.500000,2,0.502099,0.510785,0.507451,0.002657
11962.750000,2,0.541900,0.552126,0.548381,0.003086
11963.000000,2,0.579077,0.591670,0.587737,0.003761
11963.250000,2,0.614971,0.632352,0.627011,0.005070
11963.500000,2,0.663964,0.670825,0.667514,0.002061
11963.750000,2,0.697331,0.708962,0.704662,0.003422
11964.000000,2,0.732500,0.744891,0.740411,0.003631
11964.250000,2,0.770300,0.777274,0.774157,0.002132
11964.500000,2,0.797556,0.815917,0.802322,0.005465
11964.750000,2,0.818232,0.827856,0.822423,0.002728
11965.000000,2,0.837021,0.858445,0.842137,0.006389
11965.250000,2,0.855177,0.871851,0.859399,0.004999
11965.500000,2,0.871504,0.889786,0.876072,0.005450
11965.750000,2,0.887472,0.903096,0.891526,0.004614
11966.000000,2,0.900643,0.928397,0.905742,0.008647
11966.250000,2,0.909920,0.921049,0.912971,0.003307
11966.500000,2,0.916222,0.935889,0.920641,0.005892
11966.750000,2,0.922053,0.934195,0.925377,0.003504
11967.000000,2,0.926633,0.951282,0.931275,0.007643
11967.250000,2,0.929367,0.955574,0.934952,0.007898
11967.500000,2,0.930858,0.959700,0.936480,0.008844
11967.750000,2,0.930498,0.961672,0.936567,0.009556
11968.000000,2,0.930217,0.959118,0.936123,0.008773
11968.250000,2,0.933442,0.947060,0.937001,0.003935
11968.500000,2,0.939934,0.965202,0.944992,0.007708
11968.750000,2,0.951015,0.967055,0.954575,0.004865
11969.000000,2,0.962097,0.974076,0.965611,0.003483
11969.250000,2,0.973849,0.987820,0.977080,0.004209
11969.500000,2,0.981723,0.994810,0.985249,0.003817
11969.750000,2,0.988804,1.009657,0.993453,0.006283
11970.000000,2,0.995692,1.010003,0.999328,0.004251
11970.250000,2,1.003107,1.026908,1.007983,0.007286
11970.500000,2,1.008335,1.023151,1.012456,0.004335
11970.750000,2,1.013166,1.024802,1.016763,0.003441
11971.000000,2,1.013720,1.033402,1.019065,0.005741
11971.250000,2,1.015546,1.033857,1.020465,0.005436
11971.500000,2,1.018441,1.041251,1.024041,0.006806
11971.750000,2,1.025532,1.055457,1.031867,0.009193
11972.000000,2,1.035797,1.058155,1.041049,0.006761
11972.250000,2,1.039073,1.051967,1.043241,0.003833
11972.500000,2,1.041546,1.057483,1.046008,0.004793
11972.750000,2,1.042664,1.057266,1.046798,0.004381
11973.000000,2,1.044078,1.051906,1.047652,0.002271
11973.250000,2,1.052685,1.071718,1.057398,0.005873
11973.500000,2,1.066541,1.083531,1.070695,0.005315
11973.750000,2,1.084344,1.100129,1.088013,0.004955
11974.000000,2,1.101689,1.127966,1.106632,0.008377
11974.250000,2,1.116470,1.142112,1.121359,0.008170
11974.500000,2,1.126589,1.152314,1.131745,0.008017
11974.750000,2,1.137486,1.175278,1.143910,0.012041
11975.000000,2,1.148283,1.180003,1.153745,0.010127
11975.250000,2,1.161281,1.189800,1.166628,0.008994
11975.500000,2,1.172695,1.197283,1.177737,0.007668
11975.750000,2,1.182362,1.214217,1.188394,0.010030
11976.000000,2,1.210319,1.235698,1.216401,0.008102
11976.250000,2,1.191615,1.219920,1.197531,0.008756
11976.500000,2,1.198183,1.221828,1.203083,0.007409
11976.750000,2,1.207832,1.225782,1.212498,0.005569
11977.000000,2,1.219480,1.231842,1.223280,0.003979
11977.250000,2,1.230766,1.240393,1.234617,0.003482
11977.500000,2,1.239256,1.248470,1.242124,0.002635
11977.750000,2,1.246042,1.255358,1.248630,0.002874
11978.000000,2,1.247738,1.260790,1.253475,0.003491
11978.250000,2,1.253768,1.269753,1.261097,0.004175
11978.500000,2,1.260154,1.278034,1.269122,0.004550
11978.750000,2,1.270850,1.287872,1.278916,0.004370
11979.000000,2,1.275170,1.294067,1.285140,0.004835
11979.250000,2,1.280854,1.300100,1.291053,0.004917
11979.500000,2,1.284512,1.303366,1.294841,0.004839
11979.750000,2,1.290374,1.308300,1.300438,0.004613
11980.000000,2,1.298233,1.315594,1.308651,0.004538
11980.250000,2,1.306823,1.325025,1.317939,0.004769
11980.500000,2,1.313575,1.331831,1.325772,0.004932
11980.750000,2,1.321958,1.338484,1.333225,0.004716
11981.000000,2,1.325754,1.343174,1.338490,0.005064
11981.250000,2,1.333514,1.348249,1.344511,0.004386
11981.500000,2,1.335412,1.352137,1.348445,0.005148
11981.750000,2,1.339485,1.356521,1.353208,0.005290
11982.000000,2,1.340177,1.360425,1.355518,0.005991
11982.250000,2,1.342658,1.360960,1.356384,0.005421
11982.500000,2,1.340780,1.360643,1.356102,0.006031
11982.750000,2,1.344566,1.363803,1.358784,0.005643
11983.000000,2,1.349073,1.369876,1.364579,0.006118
11983.250000,2,1.359018,1.380615,1.375189,0.006412
11983.500000,2,1.371602,1.393685,1.388119,0.006451
11983.750000,2,1.384097,1.406529,1.400998,0.006590
11984.000000,2,1.392718,1.416376,1.410620,0.006942
11984.250000,2,1.401802,1.423812,1.418559,0.006488
11984.500000,2,1.403255,1.428796,1.422438,0.007469
11984.750000,2,1.405806,1.432721,1.425278,0.007712
11985.000000,2,1.405321,1.430834,1.424502,0.007573
11985.250000,2,1.401891,1.426758,1.420311,0.007197
11985.500000,2,1.389752,1.415962,1.410404,0.007954
11985.750000,2,1.378245,1.402332,1.397196,0.007327
11986.000000,2,1.358741,1.385910,1.379404,0.008126
11986.250000,2,1.340107,1.365291,1.359598,0.007585
11986.500000,2,1.315572,1.340745,1.335429,0.007686
11986.750000,2,1.290038,1.312950,1.308043,0.006974
11987.000000,2,1.255745,1.280912,1.274491,0.007322
11987.250000,2,1.220494,1.244047,1.237267,0.006676
11987.500000,2,1.177324,1.201523,1.194731,0.006867
11987.750000,2,1.135163,1.156570,1.150212,0.006018
11988.000000,2,1.085390,1.107244,1.100836,0.006149
11988.250000,2,1.034272,1.054092,1.047606,0.005483
11988.500000,2,0.974951,0.994854,0.988236,0.005470
11988.750000,2,0.913518,0.930598,0.924480,0.004624
11989.000000,2,0.844914,0.862030,0.855664,0.004621
11989.250000,2,0.777791,0.791830,0.785515,0.003696
11989.500000,2,0.704959,0.719117,0.712782,0.003736
11989.750000,2,0.635769,0.647915,0.641834,0.003232
11990.000000,2,0.566244,0.578120,0.572323,0.003176
11990.250000,2,0.504160,0.513454,0.508407,0.002657
11990.500000,2,0.444353,0.454392,0.449732,0.002757
11990.750000,2,0.396381,0.403767,0.399739,0.002061
11991.000000,2,0.353382,0.360339,0.357058,0.002025
11991.250000,2,0.321134,0.326649,0.323890,0.001594
11991.500000,2,0.295027,0.301153,0.298953,0.001727
11991.750000,2,0.281639,0.286052,0.284489,0.001257
11992.000000,3,0.311839,0.312911,0.312341,0.000404
11992.250000,3,0.315479,0.316716,0.316072,0.000385
11992.500000,3,0.326080,0.327832,0.326885,0.000607
11992.750000,3,0.343502,0.345775,0.344617,0.000764
11993.000000,3,0.367054,0.370305,0.368750,0.000974
11993.250000,3,0.397264,0.400630,0.399060,0.000979
11993.500000,3,0.433202,0.437273,0.435358,0.001196
11993.750000,3,0.474815,0.479555,0.477489,0.001360
11994.000000,3,0.523164,0.527659,0.525589,0.001450
11994.250000,3,0.575539,0.580231,0.578012,0.001497
11994.500000,3,0.629886,0.636765,0.633824,0.002128
11994.750000,3,0.685141,0.692166,0.689909,0.002157
11995.000000,3,0.738435,0.747174,0.744335,0.002638
11995.250000,3,0.790016,0.799344,0.797127,0.002997
11995.500000,3,0.838923,0.849833,0.847152,0.003331
11995.750000,3,0.883496,0.896147,0.893436,0.003832
11996.000000,3,0.922873,0.937255,0.934599,0.004480
11996.250000,3,0.955634,0.972417,0.969228,0.005175
11996.500000,3,0.983365,1.001782,0.998200,0.005687
11996.750000,3,1.006362,1.026319,1.023102,0.006382
11997.000000,3,1.027533,1.049564,1.045398,0.006828
11997.250000,3,1.047665,1.069199,1.065732,0.006878
11997.500000,3,1.063968,1.087811,1.083601,0.007455
11997.750000,3,1.076443,1.101292,1.096892,0.007797
11998.000000,3,1.083852,1.108739,1.104504,0.007854
11998.250000,3,1.086514,1.112037,1.107586,0.008022
11998.500000,3,1.088868,1.113560,1.108890,0.007640
11998.750000,3,1.091104,1.113721,1.109572,0.007067
11999.000000,3,1.093399,1.114753,1.110206,0.006471
11999.250000,3,1.097119,1.115334,1.110828,0.005369
11999.500000,3,1.099523,1.113510,1.110062,0.004243
11999.750000,3,1.100987,1.110864,1.107481,0.002840
12000.000000,3,1.100077,1.107288,1.104095,0.002182
12000.250000,3,1.097387,1.102174,1.099552,0.001506
12000.500000,3,1.091008,1.095595,1.093391,0.001582
12000.750000,3,1.082927,1.090451,1.085430,0.002285
12001.000000,3,1.072368,1.082042,1.075611,0.002803
12001.250000,3,1.061738,1.071536,1.064996,0.002735
12001.500000,3,1.053776,1.064749,1.056971,0.003227
12001.750000,3,1.050637,1.061643,1.053482,0.003309
12002.000000,3,1.053314,1.061752,1.055841,0.002621
12002.250000,3,1.058539,1.070012,1.062017,0.003248
12002.500000,3,1.066210,1.078293,1.069503,0.003552
12002.750000,3,1.071184,1.086415,1.075315,0.004384
12003.000000,3,1.074504,1.090035,1.078593,0.004527
12003.250000,3,1.077312,1.095526,1.082327,0.005260
12003.500000,3,1.081353,1.094230,1.086022,0.003462
12003.750000,3,1.087410,1.102134,1.091884,0.004144
12004.000000,3,1.093647,1.110335,1.098027,0.004884
12004.250000,3,1.097247,1.112541,1.101666,0.004431
12004.500000,3,1.099123,1.123493,1.105825,0.007059
12004.750000,3,1.102693,1.120703,1.108204,0.005215
12005.000000,3,1.107165,1.122286,1.112492,0.004692
12005.250000,3,1.113954,1.132189,1.119699,0.005536
12005.500000,3,1.119660,1.135582,1.125229,0.004806
12005.750000,3,1.122538,1.141082,1.128412,0.005424
12006.000000,3,1.121796,1.140914,1.127555,0.005634
12006.250000,3,1.119550,1.136245,1.124631,0.004936
12006.500000,3,1.119741,1.136086,1.124057,0.005054
12006.750000,3,1.122167,1.139529,1.126484,0.005378
12007.000000,3,1.126800,1.149580,1.131519,0.007118
12007.250000,3,1.129508,1.149392,1.134095,0.005995
12007.500000,3,1.129207,1.154942,1.134586,0.007949
12007.750000,3,1.127161,1.145168,1.131044,0.005610
12008.000000,3,1.125898,1.144812,1.129722,0.005957
12008.250000,3,1.127542,1.145188,1.131641,0.005409
12008.500000,3,1.135234,1.153676,1.138994,0.005760
12008.750000,3,1.144821,1.164845,1.148664,0.006259
12009.000000,3,1.152880,1.171453,1.156759,0.005705
12009.250000,3,1.156998,1.170820,1.160539,0.004136
12009.500000,3,1.158334,1.175845,1.162734,0.005187
12009.750000,3,1.158823,1.180703,1.164658,0.006287
12010.000000,3,1.162184,1.182009,1.168185,0.005510
12010.250000,3,1.166880,1.188449,1.173544,0.005944
12010.500000,3,1.171916,1.192337,1.177824,0.005750
12010.750000,3,1.172534,1.190398,1.176831,0.005247
12011.000000,3,1.167389,1.186688,1.172146,0.005636
12011.250000,3,1.160758,1.184531,1.166668,0.006934
12011.500000,3,1.158295,1.179219,1.164377,0.005863
12011.750000,3,1.165488,1.182938,1.169171,0.005292
12012.000000,3,1.174002,1.191674,1.178009,0.005342
12012.250000,3,1.182966,1.200924,1.187004,0.005405
12012.500000,3,1.189083,1.205969,1.192074,0.005331
12012.750000,3,1.189347,1.205820,1.193251,0.004926
12013.000000,3,1.189975,1.206988,1.193869,0.005122
12013.250000,3,1.190927,1.203852,1.194934,0.003696
12013.500000,3,1.197704,1.211924,1.201734,0.004215
12013.750000,3,1.207097,1.224251,1.212484,0.004911
12014.000000,3,1.219112,1.236063,1.223737,0.004982
12014.250000,3,1.227929,1.247123,1.232962,0.005697
12014.500000,3,1.233334,1.251070,1.238494,0.005257
12014.750000,3,1.235079,1.253266,1.241853,0.005115
12015.000000,3,1.237532,1.252534,1.243632,0.004282
12015.250000,3,1.238296,1.252138,1.243623,0.004065
12015.500000,3,1.235780,1.246114,1.241381,0.003225
12015.750000,3,1.232192,1.239105,1.237045,0.002074
12016.000000,3,1.225697,1.235088,1.232022,0.003197
12016.250000,3,1.220640,1.232477,1.228720,0.003908
12016.500000,3,1.217553,1.233810,1.228921,0.005127
12016.750000,3,1.218196,1.237992,1.233068,0.006304
12017.000000,3,1.219858,1.245724,1.238968,0.007832
12017.250000,3,1.220956,1.249224,1.242159,0.008576
12017.500000,3,1.217900,1.249364,1.241687,0.009498
12017.750000,3,1.214427,1.244551,1.237987,0.009259
12018.000000,3,1.207680,1.237649,1.231316,0.009281
12018.250000,3,1.197402,1.227233,1.221390,0.009323
12018.500000,3,1.185382,1.213905,1.208111,0.008822
12018.750000,3,1.166239,1.193788,1.188779,0.008755
12019.000000,3,1.141656,1.168785,1.163075,0.008342
12019.250000,3,1.111137,1.137267,1.131274,0.007826
12019.500000,3,1.075721,1.100971,1.095311,0.007575
12019.750000,3,1.036961,1.061308,1.055414,0.007145
12020.000000,3,0.994699,1.018077,1.012209,0.006808
12020.250000,3,0.948853,0.968846,0.964194,0.005974
12020.500000,3,0.897440,0.915899,0.911713,0.005505
12020.750000,3,0.842036,0.858495,0.855130,0.005012
12021.000000,3,0.783440,0.799229,0.795524,0.004723
12021.250000,3,0.723913,0.738368,0.734695,0.004244
12021.500000,3,0.664101,0.677244,0.673568,0.003816
12021.750000,3,0.606333,0.616624,0.613548,0.002966
12022.000000,3,0.549933,0.558963,0.556060,0.002566
12022.250000,3,0.498309,0.504868,0.502598,0.001944
12022.500000,3,0.450202,0.455807,0.453762,0.001658
12022.750000,3,0.409741,0.413854,0.411959,0.001244
12023.000000,3,0.375795,0.378847,0.377101,0.001069
12023.250000,3,0.348671,0.350801,0.349513,0.000762
12023.500000,3,0.329154,0.330626,0.329759,0.000505
12023.750000,3,0.316859,0.318038,0.317535,0.000354
12024.000000,4,0.304207,0.311016,0.309235,0.002086
12024.250000,4,0.307892,0.316165,0.313795,0.002448
12024.500000,4,0.320163,0.329734,0.326818,0.002748
12024.750000,4,0.341310,0.351985,0.348840,0.003062
12025.000000,4,0.370225,0.382340,0.378750,0.003489
12025.250000,4,0.406096,0.420192,0.415873,0.004066
12025.500000,4,0.448662,0.463981,0.459374,0.004446
12025.750000,4,0.496840,0.514333,0.508700,0.005005
12026.000000,4,0.550070,0.567243,0.562047,0.005076
12026.250000,4,0.605753,0.625167,0.619049,0.005725
12026.500000,4,0.665321,0.683830,0.677981,0.005531
12026.750000,4,0.725007,0.744348,0.738294,0.006021
12027.000000,4,0.786547,0.804616,0.798911,0.005784
12027.250000,4,0.846682,0.865380,0.859232,0.005960
12027.500000,4,0.906736,0.924075,0.917800,0.006095
12027.750000,4,0.962200,0.979926,0.973447,0.006025
12028.000000,4,1.013557,1.030049,1.023907,0.005858
12028.250000,4,1.056225,1.074074,1.068329,0.006389
12028.500000,4,1.092055,1.111388,1.105954,0.006862
12028.750000,4,1.123585,1.142644,1.137784,0.006540
12029.000000,4,1.148397,1.168861,1.162974,0.006702
12029.250000,4,1.169238,1.186274,1.181907,0.005661
12029.500000,4,1.179788,1.196695,1.192689,0.005770
12029.750000,4,1.183908,1.203190,1.197842,0.005965
12030.000000,4,1.184127,1.204331,1.198976,0.006387
12030.250000,4,1.185600,1.205520,1.200430,0.006095
12030.500000,4,1.188955,1.207980,1.203051,0.005859
12030.750000,4,1.192956,1.211589,1.206334,0.006009
12031.000000,4,1.194866,1.213969,1.208577,0.005796
12031.250000,4,1.195155,1.212581,1.207670,0.005362
12031.500000,4,1.191373,1.209120,1.204172,0.005451
12031.750000,4,1.188318,1.205857,1.200595,0.005455
12032.000000,4,1.188109,1.205206,1.200631,0.005272
12032.250000,4,1.191841,1.209468,1.204653,0.005509
12032.500000,4,1.199076,1.215668,1.211166,0.005155
12032.750000,4,1.205974,1.222970,1.217849,0.005176
12033.000000,4,1.209149,1.224998,1.220417,0.004852
12033.250000,4,1.209606,1.225451,1.220734,0.004876
12033.500000,4,1.209149,1.224003,1.219393,0.004597
12033.750000,4,1.209298,1.224331,1.219824,0.004753
12034.000000,4,1.210831,1.225553,1.221271,0.004458
12034.250000,4,1.212274,1.226003,1.222276,0.004411
12034.500000,4,1.209567,1.223647,1.219695,0.004459
12034.750000,4,1.203913,1.218365,1.213375,0.004161
12035.000000,4,1.196489,1.209228,1.205387,0.003821
12035.250000,4,1.192040,1.202869,1.200021,0.003572
12035.500000,4,1.191751,1.201136,1.197850,0.003296
12035.750000,4,1.194498,1.202395,1.199647,0.002877
12036.000000,4,1.197633,1.204103,1.201783,0.002394
12036.250000,4,1.198322,1.203896,1.201717,0.001994
12036.500000,4,1.192990,1.200308,1.197805,0.002263
12036.750000,4,1.189142,1.196329,1.193937,0.002177
12037.000000,4,1.184971,1.192877,1.190765,0.002367
12037.250000,4,1.182900,1.191929,1.189725,0.002714
12037.500000,4,1.181739,1.189502,1.187885,0.002450
12037.750000,4,1.177689,1.185799,1.183960,0.002460
12038.000000,4,1.171044,1.179269,1.177539,0.002527
12038.250000,4,1.164863,1.172858,1.170999,0.002415
12038.500000,4,1.159298,1.168163,1.165966,0.002619
12038.750000,4,1.159147,1.167098,1.164867,0.002373
12039.000000,4,1.157551,1.168601,1.165486,0.003189
12039.250000,4,1.158874,1.170751,1.166574,0.003360
12039.500000,4,1.157561,1.174443,1.165577,0.004336
12039.750000,4,1.155955,1.174563,1.162640,0.004979
12040.000000,4,1.165328,1.185909,1.173267,0.005632
12040.250000,4,1.147230,1.169328,1.155663,0.005780
12040.500000,4,1.144089,1.167347,1.153022,0.006060
12040.750000,4,1.140897,1.164580,1.149972,0.006176
12041.000000,4,1.134565,1.158489,1.144083,0.006210
12041.250000,4,1.127809,1.152816,1.136941,0.006644
12041.500000,4,1.120254,1.146446,1.130085,0.006914
12041.750000,4,1.118457,1.145969,1.127749,0.007394
12042.000000,4,1.120719,1.148069,1.130570,0.007246
12042.250000,4,1.128788,1.153971,1.138707,0.006565
12042.500000,4,1.140796,1.166153,1.149750,0.006738
12042.750000,4,1.149987,1.174254,1.158463,0.006535
12043.000000,4,1.153936,1.179261,1.162484,0.006850
12043.250000,4,1.158268,1.181082,1.164261,0.006638
12043.500000,4,1.158252,1.179251,1.162555,0.006470
12043.750000,4,1.154529,1.175986,1.159620,0.006489
12044.000000,4,1.149472,1.170014,1.154279,0.006236
12044.250000,4,1.142408,1.161276,1.147161,0.005608
12044.500000,4,1.131766,1.151343,1.137346,0.005650
12044.750000,4,1.123130,1.140833,1.129080,0.004919
12045.000000,4,1.117111,1.134593,1.123559,0.005010
12045.250000,4,1.114800,1.131448,1.121130,0.004840
12045.500000,4,1.114602,1.127825,1.120423,0.004086
12045.750000,4,1.113293,1.126688,1.119438,0.004357
12046.000000,4,1.110140,1.123789,1.116242,0.004469
12046.250000,4,1.106054,1.120355,1.111576,0.004723
12046.500000,4,1.102177,1.117073,1.107303,0.004698
12046.750000,4,1.100234,1.117386,1.105791,0.005366
12047.000000,4,1.100462,1.118719,1.105834,0.005753
12047.250000,4,1.100244,1.119113,1.105616,0.005838
12047.500000,4,1.098290,1.119133,1.103152,0.006577
12047.750000,4,1.094422,1.115326,1.099039,0.006618
12048.000000,4,1.088818,1.112710,1.094271,0.007345
12048.250000,4,1.086492,1.111236,1.091607,0.007727
12048.500000,4,1.085558,1.108741,1.090253,0.007287
12048.750000,4,1.084762,1.108963,1.089538,0.007616
12049.000000,4,1.081483,1.104883,1.085975,0.007299
12049.250000,4,1.074273,1.100561,1.079263,0.008217
12049.500000,4,1.063794,1.090047,1.068798,0.008222
12049.750000,4,1.053386,1.078585,1.058198,0.007971
12050.000000,4,1.043014,1.067587,1.047797,0.007840
12050.250000,4,1.034177,1.058881,1.038805,0.008052
12050.500000,4,1.022632,1.048539,1.027723,0.008380
12050.750000,4,1.006659,1.031724,1.012143,0.008023
12051.000000,4,0.985980,1.010697,0.991138,0.008067
12051.250000,4,0.961074,0.985242,0.965830,0.007812
12051.500000,4,0.932688,0.957475,0.937385,0.007958
12051.750000,4,0.902286,0.925956,0.907235,0.007487
12052.000000,4,0.870753,0.894096,0.875490,0.007306
12052.250000,4,0.835585,0.858162,0.840066,0.006993
12052.500000,4,0.795030,0.817135,0.799169,0.006895
