# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.283876,0.284128,0.283997,0.000086
12928.250000,1,0.286708,0.287538,0.287074,0.000270
12928.500000,1,0.296073,0.297607,0.296873,0.000573
12928.750000,1,0.312638,0.315086,0.313938,0.000798
12929.000000,1,0.337458,0.341107,0.339138,0.001260
12929.250000,1,0.370655,0.374715,0.372629,0.001314
12929.500000,1,0.411268,0.416511,0.413802,0.001671
12929.750000,1,0.458263,0.463196,0.460639,0.001696
12930.000000,1,0.507003,0.512311,0.509693,0.001740
12930.250000,1,0.554970,0.560485,0.558145,0.001733
12930.500000,1,0.602331,0.607747,0.605627,0.001772
12930.750000,1,0.650506,0.656371,0.653726,0.001751
12931.000000,1,0.702054,0.708008,0.705767,0.001863
12931.250000,1,0.758524,0.765640,0.762945,0.002193
12931.500000,1,0.819696,0.826950,0.824163,0.002304
12931.750000,1,0.879412,0.885819,0.883648,0.001965
12932.000000,1,0.930273,0.935688,0.933819,0.001693
12932.250000,1,0.966714,0.971762,0.969952,0.001405
12932.500000,1,0.989119,0.994794,0.992859,0.001604
12932.750000,1,1.007011,1.012176,1.010239,0.001433
12933.000000,1,1.027077,1.031759,1.029921,0.001319
12933.250000,1,1.052572,1.057839,1.055851,0.001506
12933.500000,1,1.083237,1.088756,1.086639,0.001409
12933.750000,1,1.111936,1.115653,1.114429,0.001070
12934.000000,1,1.128825,1.132672,1.131006,0.001034
12934.250000,1,1.130783,1.134371,1.132942,0.001312
12934.500000,1,1.121895,1.125894,1.124375,0.001430
12934.750000,1,1.113336,1.116895,1.115702,0.001262
12935.000000,1,1.113981,1.116699,1.115382,0.000910
12935.250000,1,1.125338,1.128857,1.127580,0.000942
12935.500000,1,1.147649,1.151103,1.149904,0.001103
12935.750000,1,1.172388,1.175196,1.174047,0.000813
12936.000000,1,1.190798,1.193437,1.192232,0.000718
12936.250000,1,1.197973,1.199529,1.198725,0.000625
12936.500000,1,1.194297,1.195683,1.194977,0.000527
12936.750000,1,1.188847,1.190001,1.189588,0.000338
12937.000000,1,1.189175,1.190272,1.189837,0.000346
12937.250000,1,1.198447,1.202705,1.200075,0.001246
12937.500000,1,1.217910,1.222207,1.219821,0.001346
12937.750000,1,1.241569,1.246630,1.243811,0.001611
12938.000000,1,1.261632,1.266108,1.263752,0.001456
12938.250000,1,1.272350,1.275536,1.274232,0.001036
12938.500000,1,1.274221,1.277158,1.275444,0.000906
12938.750000,1,1.259746,1.262980,1.260993,0.001015
12939.000000,1,1.245717,1.249396,1.247334,0.001040
12939.250000,1,1.235472,1.239674,1.237623,0.001401
12939.500000,1,1.232724,1.236502,1.234517,0.001382
12939.750000,1,1.233591,1.238311,1.235783,0.001730
12940.000000,1,1.234601,1.238644,1.236386,0.001436
12940.250000,1,1.226621,1.230438,1.228741,0.001289
12940.500000,1,1.208032,1.212434,1.209848,0.001186
12940.750000,1,1.179965,1.185337,1.181984,0.001366
12941.000000,1,1.150298,1.156375,1.152558,0.001583
12941.250000,1,1.127665,1.133118,1.130013,0.001451
12941.500000,1,1.116925,1.120924,1.118399,0.001251
12941.750000,1,1.116852,1.120199,1.118413,0.001146
12942.000000,1,1.123449,1.126693,1.124771,0.001309
12942.250000,1,1.129433,1.132249,1.130681,0.000953
12942.500000,1,1.128376,1.131556,1.130193,0.001113
12942.750000,1,1.120548,1.123937,1.122428,0.000987
12943.000000,1,1.111331,1.113709,1.112447,0.000814
12943.250000,1,1.105300,1.108318,1.106785,0.001165
12943.500000,1,1.109366,1.113416,1.110998,0.001330
12943.750000,1,1.123179,1.127790,1.125093,0.001437
12944.000000,1,1.143539,1.149098,1.145606,0.001863
12944.250000,1,1.164205,1.168799,1.165849,0.001582
12944.500000,1,1.178941,1.182665,1.180676,0.001371
12944.750000,1,1.186844,1.190284,1.188914,0.001160
12945.000000,1,1.191376,1.194626,1.193131,0.001177
12945.250000,1,1.196097,1.199693,1.197457,0.001203
12945.500000,1,1.203910,1.207251,1.205281,0.001193
12945.750000,1,1.214344,1.218326,1.216225,0.001273
12946.000000,1,1.225312,1.229020,1.226969,0.001207
12946.250000,1,1.232432,1.235255,1.233801,0.001022
12946.500000,1,1.233372,1.235644,1.234605,0.000752
12946.750000,1,1.228797,1.231943,1.230044,0.001010
12947.000000,1,1.221931,1.223831,1.223032,0.000656
12947.250000,1,1.215663,1.217674,1.216655,0.000622
12947.500000,1,1.212409,1.214416,1.213348,0.000758
12947.750000,1,1.211723,1.212593,1.212191,0.000338
12948.000000,1,1.210924,1.212736,1.211782,0.000636
12948.250000,1,1.208392,1.210152,1.209169,0.000627
12948.500000,1,1.200710,1.201954,1.201392,0.000352
12948.750000,1,1.187298,1.190053,1.188715,0.000754
12949.000000,1,1.171871,1.174494,1.173109,0.000835
12949.250000,1,1.154913,1.157630,1.156514,0.000751
12949.500000,1,1.142973,1.145327,1.144108,0.000664
12949.750000,1,1.135476,1.137911,1.136796,0.000759
12950.000000,1,1.133158,1.135544,1.134589,0.000729
12950.250000,1,1.133390,1.134650,1.133979,0.000458
12950.500000,1,1.130310,1.132395,1.131210,0.000711
12950.750000,1,1.121942,1.124850,1.123523,0.000896
12951.000000,1,1.110822,1.114064,1.112762,0.001178
12951.250000,1,1.101426,1.103951,1.102810,0.000968
12951.500000,1,1.096163,1.099014,1.097868,0.000961
12951.750000,1,1.098735,1.101496,1.100386,0.000700
12952.000000,1,1.106887,1.108743,1.107985,0.000731
12952.250000,1,1.114143,1.117423,1.116123,0.001060
12952.500000,1,1.118354,1.120909,1.119911,0.000835
12952.750000,1,1.115836,1.118355,1.116956,0.000952
12953.000000,1,1.107810,1.111053,1.109707,0.001085
12953.250000,1,1.101615,1.104412,1.103182,0.001011
12953.500000,1,1.100508,1.102668,1.101698,0.000718
12953.750000,1,1.104257,1.106726,1.105656,0.000780
12954.000000,1,1.110338,1.112535,1.111401,0.000696
12954.250000,1,1.112310,1.114828,1.113635,0.000984
12954.500000,1,1.105326,1.109336,1.107292,0.001307
12954.750000,1,1.090034,1.093097,1.091710,0.001049
12955.000000,1,1.066821,1.071474,1.069235,0.001518
12955.250000,1,1.041753,1.046111,1.044355,0.001367
12955.500000,1,1.018062,1.021698,1.019801,0.001280
12955.750000,1,0.990710,0.995454,0.993580,0.001393
12956.000000,1,0.961541,0.965753,0.963907,0.001472
12956.250000,1,0.923191,0.928999,0.926506,0.001972
12956.500000,1,0.875946,0.883148,0.879823,0.002258
12956.750000,1,0.820691,0.827785,0.825225,0.002239
12957.000000,1,0.761639,0.768683,0.765932,0.002361
12957.250000,1,0.701472,0.708737,0.705620,0.002388
12957.500000,1,0.641777,0.648375,0.645937,0.002251
12957.750000,1,0.584490,0.591039,0.588534,0.002122
12958.000000,1,0.529227,0.536024,0.533253,0.002203
12958.250000,1,0.476907,0.483010,0.480559,0.001953
12958.500000,1,0.427608,0.433146,0.431029,0.001906
12958.750000,1,0.383930,0.388480,0.386648,0.001542
12959.000000,1,0.346599,0.350613,0.349022,0.001220
12959.250000,1,0.318269,0.321341,0.320061,0.000963
12959.500000,1,0.298718,0.300660,0.299975,0.000569
12959.750000,1,0.287590,0.288658,0.288315,0.000315
12960.000000,2,0.266414,0.267598,0.266992,0.000416
12960.250000,2,0.268685,0.269851,0.269329,0.000349
12960.500000,2,0.275179,0.276386,0.275844,0.000341
12960.750000,2,0.285099,0.286690,0.285860,0.000501
12961.000000,2,0.297793,0.299578,0.298758,0.000565
12961.250000,2,0.313323,0.315144,0.314137,0.000601
12961.500000,2,0.332493,0.334838,0.333423,0.000815
12961.750000,2,0.356544,0.360237,0.357958,0.001209
12962.000000,2,0.387279,0.392534,0.389300,0.001635
12962.250000,2,0.425033,0.430799,0.427323,0.001832
12962.500000,2,0.468035,0.474088,0.470456,0.001981
12962.750000,2,0.511686,0.518313,0.514295,0.002155
12963.000000,2,0.553491,0.560274,0.555985,0.002289
12963.250000,2,0.592202,0.598940,0.594666,0.002254
12963.500000,2,0.630116,0.637509,0.632854,0.002513
12963.750000,2,0.670660,0.678738,0.673684,0.002732
12964.000000,2,0.715643,0.724175,0.718958,0.002952
12964.250000,2,0.762278,0.770900,0.765512,0.003091
12964.500000,2,0.806142,0.814391,0.809327,0.002938
12964.750000,2,0.842066,0.849462,0.845061,0.002774
12965.000000,2,0.868560,0.875750,0.871364,0.002693
12965.250000,2,0.888114,0.894859,0.890648,0.002501
12965.500000,2,0.905142,0.911800,0.907822,0.002534
12965.750000,2,0.924078,0.931681,0.927249,0.002938
12966.000000,2,0.947418,0.956314,0.950358,0.003018
12966.250000,2,0.972605,0.980437,0.975581,0.002940
12966.500000,2,0.996506,1.004094,0.999435,0.002842
12966.750000,2,1.014465,1.021878,1.017843,0.002939
12967.000000,2,1.025290,1.032477,1.028484,0.002784
12967.250000,2,1.027939,1.034432,1.030666,0.002655
12967.500000,2,1.024169,1.030822,1.027317,0.002643
12967.750000,2,1.018493,1.025079,1.021332,0.002703
12968.000000,2,1.014466,1.021168,1.017384,0.002669
12968.250000,2,1.014108,1.021823,1.017531,0.002789
12968.500000,2,1.018523,1.026126,1.021691,0.003014
12968.750000,2,1.025092,1.032527,1.028123,0.002748
12969.000000,2,1.028217,1.034681,1.031348,0.002482
12969.250000,2,1.024526,1.031292,1.027689,0.002650
12969.500000,2,1.012972,1.020295,1.016008,0.002532
12969.750000,2,0.998213,1.005168,1.001027,0.002437
12970.000000,2,0.986130,0.991816,0.988498,0.002204
12970.250000,2,0.980856,0.987828,0.983938,0.002641
12970.500000,2,0.986038,0.993474,0.988994,0.002832
12970.750000,2,0.997042,1.004878,1.000271,0.003012
12971.000000,2,1.008829,1.016618,1.011845,0.002814
12971.250000,2,1.014927,1.021997,1.017758,0.002835
12971.500000,2,1.013842,1.020399,1.016584,0.002479
12971.750000,2,1.008095,1.015328,1.011552,0.002460
12972.000000,2,1.007165,1.013546,1.010232,0.002437
12972.250000,2,1.013334,1.020717,1.016695,0.002619
12972.500000,2,1.031025,1.039018,1.034547,0.002981
12972.750000,2,1.057388,1.066826,1.061023,0.003265
12973.000000,2,1.086152,1.095047,1.089919,0.003175
12973.250000,2,1.112127,1.120537,1.115705,0.002979
12973.500000,2,1.132546,1.139423,1.135580,0.002612
12973.750000,2,1.146453,1.153983,1.149992,0.002774
12974.000000,2,1.160954,1.168184,1.164300,0.002670
12974.250000,2,1.178662,1.185542,1.181509,0.002573
12974.500000,2,1.200979,1.209370,1.204541,0.003047
12974.750000,2,1.227655,1.235005,1.230692,0.002751
12975.000000,2,1.254643,1.260987,1.257184,0.002408
12975.250000,2,1.275930,1.283402,1.279233,0.002633
12975.500000,2,1.291864,1.299077,1.295155,0.002389
12975.750000,2,1.302908,1.308516,1.305269,0.001974
12976.000000,2,1.310981,1.315294,1.313101,0.001734
12976.250000,2,1.314269,1.318503,1.316538,0.001529
12976.500000,2,1.318610,1.323015,1.320643,0.001523
12976.750000,2,1.323902,1.327302,1.325510,0.001300
12977.000000,2,1.328457,1.332254,1.330240,0.001401
12977.250000,2,1.332148,1.334990,1.333554,0.000999
12977.500000,2,1.332366,1.335451,1.334071,0.001039
12977.750000,2,1.329259,1.331242,1.330330,0.000533
12978.000000,2,1.321357,1.323947,1.322613,0.000920
12978.250000,2,1.312285,1.313456,1.312857,0.000303
12978.500000,2,1.302660,1.304307,1.303569,0.000519
12978.750000,2,1.294770,1.297252,1.296021,0.000770
12979.000000,2,1.288270,1.290943,1.289837,0.000823
12979.250000,2,1.281632,1.284665,1.283179,0.001045
12979.500000,2,1.271884,1.276436,1.274278,0.001606
12979.750000,2,1.258714,1.263175,1.261393,0.001505
12980.000000,2,1.244401,1.249941,1.247627,0.002025
12980.250000,2,1.232951,1.237638,1.235535,0.001769
12980.500000,2,1.224856,1.229892,1.227837,0.001834
12980.750000,2,1.224367,1.229544,1.227277,0.001830
12981.000000,2,1.228566,1.233821,1.231316,0.001899
12981.250000,2,1.234283,1.240101,1.237353,0.002171
12981.500000,2,1.239502,1.245132,1.242523,0.002268
12981.750000,2,1.242114,1.250053,1.246137,0.002817
12982.000000,2,1.245548,1.252960,1.249301,0.002852
12982.250000,2,1.250213,1.257333,1.254025,0.002812
12982.500000,2,1.257752,1.265862,1.262413,0.003358
12982.750000,2,1.269755,1.277487,1.274014,0.003151
12983.000000,2,1.281725,1.291537,1.287125,0.003359
12983.250000,2,1.294082,1.303860,1.299570,0.003700
12983.500000,2,1.304166,1.315052,1.310070,0.003870
12983.750000,2,1.312156,1.321978,1.317660,0.003757
12984.000000,2,1.319343,1.329270,1.324775,0.004061
12984.250000,2,1.326637,1.336484,1.331907,0.003751
12984.500000,2,1.333227,1.343873,1.339383,0.004073
12984.750000,2,1.340234,1.350394,1.345915,0.003982
12985.000000,2,1.345287,1.355713,1.350593,0.003930
12985.250000,2,1.347103,1.357598,1.352134,0.004012
12985.500000,2,1.344637,1.354244,1.349323,0.003749
12985.750000,2,1.336016,1.346941,1.341837,0.004127
12986.000000,2,1.323868,1.335978,1.330202,0.004374
12986.250000,2,1.307646,1.318150,1.313302,0.003910
12986.500000,2,1.287178,1.297411,1.293211,0.003712
12986.750000,2,1.263220,1.274432,1.269653,0.003954
12987.000000,2,1.238171,1.248041,1.243801,0.003756
12987.250000,2,1.207633,1.218759,1.214087,0.003955
12987.500000,2,1.171141,1.183080,1.178632,0.003900
12987.750000,2,1.129637,1.140941,1.136511,0.004155
12988.000000,2,1.079777,1.090736,1.086607,0.004038
12988.250000,2,1.022335,1.034957,1.029707,0.004370
12988.500000,2,0.961160,0.973374,0.968592,0.004162
12988.750000,2,0.897489,0.909294,0.904676,0.004175
12989.000000,2,0.830318,0.842908,0.838322,0.004210
12989.250000,2,0.761364,0.773829,0.769263,0.004227
12989.500000,2,0.690304,0.701794,0.697533,0.003779
12989.750000,2,0.617793,0.629267,0.624826,0.003799
12990.000000,2,0.548888,0.559069,0.555198,0.003405
12990.250000,2,0.486066,0.494659,0.491405,0.002906
12990.500000,2,0.430622,0.438452,0.435623,0.002582
12990.750000,2,0.384512,0.390814,0.388461,0.002050
12991.000000,2,0.345860,0.351464,0.349193,0.001742
12991.250000,2,0.314385,0.319090,0.317377,0.001514
12991.500000,2,0.291148,0.294586,0.293193,0.001074
12991.750000,2,0.276226,0.278553,0.277603,0.000736
12992.000000,3,0.304187,0.305949,0.305110,0.000590
12992.250000,3,0.308904,0.310881,0.309539,0.000742
12992.500000,3,0.320361,0.323660,0.321467,0.001068
12992.750000,3,0.341813,0.346265,0.343551,0.001462
12993.000000,3,0.372337,0.377860,0.374430,0.001792
12993.250000,3,0.413439,0.420084,0.415796,0.002268
12993.500000,3,0.461000,0.469344,0.464361,0.002699
12993.750000,3,0.517031,0.526928,0.520770,0.003195
12994.000000,3,0.576920,0.587387,0.580716,0.003493
12994.250000,3,0.640569,0.651900,0.645020,0.003710
12994.500000,3,0.705883,0.717936,0.710398,0.004138
12994.750000,3,0.772893,0.785451,0.777687,0.004281
12995.000000,3,0.838331,0.852040,0.843452,0.004399
12995.250000,3,0.903031,0.916615,0.908248,0.004811
12995.500000,3,0.962985,0.976286,0.967908,0.004538
12995.750000,3,1.018052,1.029421,1.022342,0.004106
12996.000000,3,1.064020,1.076198,1.068359,0.004158
12996.250000,3,1.101226,1.111527,1.105311,0.004091
12996.500000,3,1.128582,1.138169,1.132130,0.003844
12996.750000,3,1.149795,1.160161,1.153883,0.003952
12997.000000,3,1.167488,1.176373,1.171056,0.003652
12997.250000,3,1.182836,1.192789,1.187249,0.003792
12997.500000,3,1.196123,1.205904,1.200905,0.003471
12997.750000,3,1.207036,1.215785,1.210682,0.003242
12998.000000,3,1.208657,1.215564,1.211797,0.002893
12998.250000,3,1.201414,1.208822,1.204831,0.002613
12998.500000,3,1.188178,1.195516,1.191292,0.002272
12998.750000,3,1.175775,1.181014,1.178216,0.001963
12999.000000,3,1.164832,1.170389,1.167925,0.001968
12999.250000,3,1.162349,1.167482,1.164827,0.001976
12999.500000,3,1.161694,1.166883,1.164439,0.001743
12999.750000,3,1.162230,1.165483,1.163862,0.001223
13000.000000,3,1.177339,1.197742,1.191815,0.005798
13000.250000,3,1.142674,1.144941,1.143798,0.000684
13000.500000,3,1.126289,1.128451,1.127292,0.000780
13000.750000,3,1.113475,1.116115,1.114628,0.000698
13001.000000,3,1.106110,1.107823,1.106774,0.000437
13001.250000,3,1.104005,1.105962,1.105005,0.000512
13001.500000,3,1.104457,1.106531,1.105436,0.000666
13001.750000,3,1.103865,1.105942,1.104828,0.000697
13002.000000,3,1.098264,1.100775,1.099672,0.000842
13002.250000,3,1.091336,1.093809,1.092549,0.000817
13002.500000,3,1.082475,1.085507,1.084067,0.001167
13002.750000,3,1.078399,1.081949,1.080272,0.001116
13003.000000,3,1.077355,1.081424,1.079600,0.001401
13003.250000,3,1.082264,1.085830,1.084074,0.001335
13003.500000,3,1.086303,1.089929,1.088794,0.001329
13003.750000,3,1.091706,1.095662,1.093899,0.001436
13004.000000,3,1.092577,1.097322,1.095150,0.001842
13004.250000,3,1.090649,1.095783,1.093732,0.002099
13004.500000,3,1.085317,1.090385,1.088449,0.001961
13004.750000,3,1.079462,1.085524,1.082911,0.002129
13005.000000,3,1.071036,1.076824,1.074571,0.002160
13005.250000,3,1.065463,1.071515,1.068793,0.002293
13005.500000,3,1.060344,1.066423,1.063599,0.002474
13005.750000,3,1.058820,1.065498,1.062642,0.002705
13006.000000,3,1.060161,1.067057,1.063975,0.002680
13006.250000,3,1.063220,1.070286,1.067098,0.002771
13006.500000,3,1.063967,1.071514,1.068217,0.002945
13006.750000,3,1.064127,1.071355,1.068016,0.002998
13007.000000,3,1.059618,1.067926,1.064560,0.003133
13007.250000,3,1.057690,1.066403,1.062430,0.003196
13007.500000,3,1.057176,1.064864,1.061390,0.003163
13007.750000,3,1.060052,1.067902,1.064593,0.003162
13008.000000,3,1.065585,1.073263,1.069708,0.002955
13008.250000,3,1.070616,1.078272,1.074757,0.002981
13008.500000,3,1.072422,1.080646,1.076916,0.003324
13008.750000,3,1.072703,1.080940,1.077115,0.003158
13009.000000,3,1.070556,1.078891,1.075284,0.003339
13009.250000,3,1.071179,1.079081,1.075477,0.003218
13009.500000,3,1.072322,1.080353,1.076563,0.003238
13009.750000,3,1.076208,1.083522,1.080401,0.002933
13010.000000,3,1.079070,1.085870,1.082779,0.002840
13010.250000,3,1.080948,1.087445,1.084422,0.002671
13010.500000,3,1.079753,1.086038,1.083470,0.002487
13010.750000,3,1.080255,1.086147,1.083396,0.002406
13011.000000,3,1.081944,1.088008,1.085559,0.002153
13011.250000,3,1.090551,1.095657,1.093284,0.001834
13011.500000,3,1.101708,1.106910,1.104691,0.001662
13011.750000,3,1.117364,1.121532,1.119439,0.001660
13012.000000,3,1.131103,1.134924,1.133200,0.001443
13012.250000,3,1.143596,1.148065,1.146369,0.001452
13012.500000,3,1.155205,1.158079,1.156926,0.000990
13012.750000,3,1.166543,1.169572,1.168103,0.000981
13013.000000,3,1.176646,1.179557,1.178443,0.000856
13013.250000,3,1.188144,1.190316,1.189408,0.000644
13013.500000,3,1.198762,1.200000,1.199294,0.000431
13013.750000,3,1.208469,1.209827,1.209212,0.000435
13014.000000,3,1.215089,1.216669,1.216053,0.000446
13014.250000,3,1.222178,1.224191,1.223111,0.000566
13014.500000,3,1.227938,1.229814,1.228716,0.000684
13014.750000,3,1.233661,1.235796,1.234510,0.000763
13015.000000,3,1.237175,1.238863,1.238003,0.000590
13015.250000,3,1.240804,1.242286,1.241486,0.000550
13015.500000,3,1.241435,1.243532,1.242515,0.000673
13015.750000,3,1.242008,1.244654,1.242938,0.000818
13016.000000,3,1.240232,1.242485,1.241296,0.000698
13016.250000,3,1.238564,1.241062,1.239744,0.000963
13016.500000,3,1.235511,1.237684,1.236162,0.000668
13016.750000,3,1.230398,1.233888,1.231807,0.001015
13017.000000,3,1.224054,1.226698,1.225342,0.000781
13017.250000,3,1.217889,1.219929,1.218756,0.000630
13017.500000,3,1.209557,1.212518,1.210764,0.000945
13017.750000,3,1.202741,1.204785,1.203745,0.000647
13018.000000,3,1.192472,1.195666,1.193705,0.000992
13018.250000,3,1.181428,1.184459,1.182449,0.000846
13018.500000,3,1.165124,1.168772,1.166744,0.001018
13018.750000,3,1.145658,1.148828,1.146824,0.001045
13019.000000,3,1.121855,1.125268,1.123181,0.000971
13019.250000,3,1.095507,1.099539,1.097143,0.001157
13019.500000,3,1.064560,1.067955,1.065925,0.001018
13019.750000,3,1.028337,1.032605,1.030132,0.001284
13020.000000,3,0.985591,0.990678,0.987270,0.001750
13020.250000,3,0.936135,0.941718,0.938266,0.001745
13020.500000,3,0.880425,0.886474,0.883021,0.001866
13020.750000,3,0.823190,0.829331,0.825752,0.001987
13021.000000,3,0.763705,0.769283,0.766475,0.001901
13021.250000,3,0.705535,0.711927,0.708523,0.001947
13021.500000,3,0.646981,0.653980,0.650408,0.002130
13021.750000,3,0.591081,0.597160,0.594136,0.002054
13022.000000,3,0.535783,0.541538,0.538507,0.001907
13022.250000,3,0.484635,0.489623,0.487204,0.001551
13022.500000,3,0.437567,0.442757,0.439932,0.001559
13022.750000,3,0.398484,0.402405,0.400122,0.001230
13023.000000,3,0.364615,0.367903,0.366085,0.001173
13023.250000,3,0.338901,0.341423,0.339982,0.000769
13023.500000,3,0.319135,0.321293,0.320174,0.000615
13023.750000,3,0.307743,0.309682,0.308692,0.000486
13024.000000,4,0.295407,0.296471,0.296175,0.000350
13024.250000,4,0.298563,0.300228,0.299330,0.000501
13024.500000,4,0.308007,0.310106,0.309028,0.000649
13024.750000,4,0.323943,0.326315,0.325003,0.000771
13025.000000,4,0.345250,0.348071,0.346498,0.000858
13025.250000,4,0.371253,0.374677,0.373297,0.001129
13025.500000,4,0.402505,0.406205,0.404610,0.001201
13025.750000,4,0.438077,0.442259,0.440718,0.001348
13026.000000,4,0.478382,0.484353,0.481978,0.001632
13026.250000,4,0.524701,0.530596,0.528373,0.001637
13026.500000,4,0.573786,0.581426,0.578129,0.002047
13026.750000,4,0.624243,0.632208,0.629184,0.002165
13027.000000,4,0.673472,0.682131,0.678705,0.002339
13027.250000,4,0.720639,0.729426,0.725825,0.002394
13027.500000,4,0.765358,0.774687,0.770979,0.002710
13027.750000,4,0.809365,0.819569,0.815786,0.002917
13028.000000,4,0.854537,0.865001,0.860804,0.003044
13028.250000,4,0.897689,0.908405,0.904278,0.003154
13028.500000,4,0.938416,0.949141,0.944777,0.003389
13028.750000,4,0.972298,0.983262,0.978920,0.003738
13029.000000,4,1.000396,1.010544,1.006301,0.003501
13029.250000,4,1.023654,1.033329,1.029232,0.003436
13029.500000,4,1.044299,1.054797,1.050065,0.003718
13029.750000,4,1.065196,1.076419,1.071167,0.003725
13030.000000,4,1.086223,1.096495,1.091857,0.003699
13030.250000,4,1.106225,1.115434,1.110997,0.003429
13030.500000,4,1.120696,1.131129,1.126708,0.003782
13030.750000,4,1.134000,1.142723,1.138740,0.003728
13031.000000,4,1.142447,1.151890,1.147649,0.003760
13031.250000,4,1.150603,1.159456,1.155099,0.003545
13031.500000,4,1.156475,1.165582,1.160935,0.003459
13031.750000,4,1.161279,1.169725,1.165541,0.003211
13032.000000,4,1.164034,1.172284,1.167864,0.003154
13032.250000,4,1.163849,1.172560,1.168248,0.003280
13032.500000,4,1.165395,1.172918,1.169027,0.002781
13032.750000,4,1.168319,1.175215,1.172034,0.002745
13033.000000,4,1.174351,1.180660,1.177539,0.002381
13033.250000,4,1.182370,1.188950,1.185681,0.002431
13033.500000,4,1.189053,1.194520,1.191794,0.002108
13033.750000,4,1.191283,1.197245,1.194607,0.002192
13034.000000,4,1.190547,1.196649,1.193822,0.002267
13034.250000,4,1.189402,1.194460,1.192120,0.001741
13034.500000,4,1.188443,1.193885,1.191122,0.001775
13034.750000,4,1.190885,1.194381,1.192637,0.001324
13035.000000,4,1.193371,1.196629,1.195002,0.001246
13035.250000,4,1.192567,1.195788,1.194122,0.001081
13035.500000,4,1.186098,1.189360,1.187949,0.001106
13035.750000,4,1.175426,1.178457,1.177199,0.001241
13036.000000,4,1.165767,1.167984,1.166821,0.000708
13036.250000,4,1.159526,1.161452,1.160814,0.000568
13036.500000,4,1.161068,1.163573,1.162168,0.000639
13036.750000,4,1.169744,1.172461,1.170792,0.000849
13037.000000,4,1.181659,1.184634,1.183009,0.000820
13037.250000,4,1.192670,1.194588,1.193657,0.000723
13037.500000,4,1.198686,1.201874,1.200026,0.001058
13037.750000,4,1.201278,1.204094,1.202742,0.001065
13038.000000,4,1.202336,1.205887,1.203793,0.001145
13038.250000,4,1.206831,1.208813,1.207625,0.000748
13038.500000,4,1.213725,1.217711,1.215333,0.001274
13038.750000,4,1.223082,1.228252,1.225770,0.001735
13039.000000,4,1.234565,1.238326,1.236157,0.001322
13039.250000,4,1.243035,1.246387,1.244869,0.001223
13039.500000,4,1.247806,1.252059,1.250047,0.001409
13039.750000,4,1.251589,1.254584,1.252845,0.001169
13040.000000,4,1.259235,1.261837,1.260419,0.000867
13040.250000,4,1.251717,1.255921,1.253591,0.001299
13040.500000,4,1.250529,1.253366,1.251756,0.001143
13040.750000,4,1.247166,1.250903,1.248654,0.001199
13041.000000,4,1.243027,1.246870,1.244676,0.001373
13041.250000,4,1.239586,1.242895,1.240930,0.001135
13041.500000,4,1.236657,1.240293,1.238225,0.001125
13041.750000,4,1.234405,1.238272,1.236153,0.001213
13042.000000,4,1.232122,1.235356,1.233661,0.001147
13042.250000,4,1.229297,1.232369,1.230362,0.001191
13042.500000,4,1.223011,1.227663,1.224647,0.001287
13042.750000,4,1.217779,1.220121,1.218821,0.000831
13043.000000,4,1.210705,1.215043,1.212624,0.001393
13043.250000,4,1.206227,1.209728,1.207958,0.001162
13043.500000,4,1.202086,1.205489,1.203600,0.001064
13043.750000,4,1.196714,1.199435,1.197989,0.000947
13044.000000,4,1.189272,1.193402,1.191012,0.001277
13044.250000,4,1.179930,1.183526,1.181766,0.001088
13044.500000,4,1.170093,1.173531,1.172283,0.000946
13044.750000,4,1.162251,1.166149,1.164601,0.001234
13045.000000,4,1.158135,1.161810,1.159963,0.001160
13045.250000,4,1.155535,1.158992,1.157375,0.001087
13045.500000,4,1.154312,1.157722,1.155877,0.001153
13045.750000,4,1.150611,1.154866,1.153461,0.001319
13046.000000,4,1.147007,1.151337,1.149070,0.001598
13046.250000,4,1.142062,1.145846,1.144215,0.001330
13046.500000,4,1.137855,1.141400,1.139525,0.001240
13046.750000,4,1.135131,1.138304,1.136561,0.001116
13047.000000,4,1.133463,1.138524,1.135878,0.001610
13047.250000,4,1.133637,1.139486,1.136593,0.001830
13047.500000,4,1.135367,1.140337,1.137909,0.001814
13047.750000,4,1.136882,1.141692,1.139373,0.001714
13048.000000,4,1.138233,1.143902,1.141029,0.002086
13048.250000,4,1.140317,1.145375,1.142613,0.002031
13048.500000,4,1.141141,1.147221,1.144346,0.002095
13048.750000,4,1.143823,1.149038,1.146289,0.001864
13049.000000,4,1.144180,1.149784,1.146742,0.002050
13049.250000,4,1.143393,1.148660,1.146141,0.002119
13049.500000,4,1.139851,1.144991,1.142368,0.002135
13049.750000,4,1.132457,1.137791,1.135096,0.002037
13050.000000,4,1.121126,1.126900,1.124089,0.002219
13050.250000,4,1.106139,1.112872,1.109196,0.002281
13050.500000,4,1.087639,1.094419,1.090649,0.002177
13050.750000,4,1.065086,1.071974,1.068437,0.002293
13051.000000,4,1.041483,1.047849,1.044123,0.002095
13051.250000,4,1.013555,1.021774,1.017419,0.002449
13051.500000,4,0.984505,0.991929,0.987882,0.002319
13051.750000,4,0.951713,0.959327,0.954627,0.002211
13052.000000,4,0.913376,0.922137,0.917050,0.002386
13052.250000,4,0.871695,0.879783,0.875060,0.002369
13052.500000,4,0.825386,0.833981,0.829082,0.002304
