# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.251417,0.253240,0.252593,0.000593
12928.250000,1,0.255395,0.256930,0.256358,0.000534
12928.500000,1,0.265218,0.266988,0.266176,0.000542
12928.750000,1,0.282866,0.284678,0.283967,0.000610
12929.000000,1,0.306380,0.308897,0.307773,0.000740
12929.250000,1,0.337268,0.340749,0.339210,0.001064
12929.500000,1,0.374359,0.378007,0.376162,0.001118
12929.750000,1,0.417428,0.421771,0.419416,0.001361
12930.000000,1,0.463469,0.467870,0.465875,0.001388
12930.250000,1,0.513706,0.518899,0.516392,0.001733
12930.500000,1,0.565135,0.569693,0.567816,0.001485
12930.750000,1,0.617535,0.623919,0.621033,0.001982
12931.000000,1,0.669702,0.675461,0.672812,0.002006
12931.250000,1,0.720519,0.727377,0.724087,0.002259
12931.500000,1,0.768124,0.774707,0.771728,0.002282
12931.750000,1,0.813032,0.819125,0.816555,0.002136
12932.000000,1,0.853431,0.859778,0.857186,0.002149
12932.250000,1,0.891389,0.897319,0.895098,0.002091
12932.500000,1,0.925827,0.932785,0.930008,0.002129
12932.750000,1,0.959862,0.965902,0.963962,0.002023
12933.000000,1,0.992737,0.997818,0.995772,0.001742
12933.250000,1,1.021604,1.027957,1.025862,0.001896
12933.500000,1,1.048397,1.053938,1.052069,0.001723
12933.750000,1,1.074042,1.078893,1.077325,0.001573
12934.000000,1,1.096529,1.101145,1.099369,0.001490
12934.250000,1,1.118987,1.123033,1.121529,0.001134
12934.500000,1,1.139637,1.143767,1.141993,0.001085
12934.750000,1,1.159387,1.164036,1.162165,0.001214
12935.000000,1,1.177379,1.181525,1.179701,0.001099
12935.250000,1,1.193343,1.195886,1.194987,0.000832
12935.500000,1,1.205261,1.207911,1.207073,0.000779
12935.750000,1,1.214592,1.218541,1.216956,0.001050
12936.000000,1,1.221505,1.224773,1.223720,0.000905
12936.250000,1,1.226420,1.228792,1.227896,0.000687
12936.500000,1,1.226330,1.229009,1.227949,0.000826
12936.750000,1,1.223933,1.226576,1.225470,0.000754
12937.000000,1,1.217140,1.220403,1.218786,0.000987
12937.250000,1,1.208128,1.211353,1.209815,0.000927
12937.500000,1,1.196100,1.200127,1.198114,0.001007
12937.750000,1,1.184122,1.187610,1.185915,0.000909
12938.000000,1,1.169467,1.172679,1.171541,0.000977
12938.250000,1,1.156550,1.160101,1.158388,0.000979
12938.500000,1,1.168348,1.179470,1.176895,0.003515
12938.750000,1,1.132574,1.135065,1.133728,0.000723
12939.000000,1,1.124072,1.125707,1.124702,0.000509
12939.250000,1,1.119798,1.121754,1.120774,0.000658
12939.500000,1,1.118693,1.120139,1.119385,0.000455
12939.750000,1,1.120561,1.121928,1.121011,0.000479
12940.000000,1,1.123083,1.125960,1.124062,0.000873
12940.250000,1,1.127807,1.130025,1.128690,0.000654
12940.500000,1,1.134466,1.135666,1.135025,0.000408
12940.750000,1,1.143502,1.147649,1.145015,0.001155
12941.000000,1,1.155011,1.158927,1.156563,0.001247
12941.250000,1,1.168820,1.172689,1.170299,0.001284
12941.500000,1,1.181539,1.184847,1.182727,0.001187
12941.750000,1,1.193729,1.197185,1.194579,0.001167
12942.000000,1,1.202081,1.206214,1.203565,0.001382
12942.250000,1,1.210715,1.215482,1.212554,0.001595
12942.500000,1,1.218449,1.223184,1.220054,0.001623
12942.750000,1,1.225805,1.230266,1.227468,0.001676
12943.000000,1,1.229879,1.234822,1.231537,0.001803
12943.250000,1,1.231780,1.236290,1.233256,0.001519
12943.500000,1,1.228288,1.233174,1.229873,0.001668
12943.750000,1,1.222412,1.227142,1.224102,0.001842
12944.000000,1,1.214154,1.219399,1.215990,0.001790
12944.250000,1,1.206570,1.210360,1.207700,0.001247
12944.500000,1,1.196432,1.200554,1.197748,0.001346
12944.750000,1,1.186576,1.190189,1.187881,0.001261
12945.000000,1,1.175209,1.179456,1.176351,0.001417
12945.250000,1,1.163661,1.167397,1.165250,0.001111
12945.500000,1,1.152703,1.156455,1.154285,0.001065
12945.750000,1,1.144350,1.147735,1.145714,0.000949
12946.000000,1,1.136842,1.139343,1.138311,0.000749
12946.250000,1,1.133201,1.135038,1.134099,0.000713
12946.500000,1,1.129721,1.131964,1.131012,0.000710
12946.750000,1,1.129658,1.131620,1.130719,0.000629
12947.000000,1,1.131367,1.133043,1.132242,0.000454
12947.250000,1,1.138134,1.139487,1.138760,0.000448
12947.500000,1,1.148204,1.149956,1.148949,0.000555
12947.750000,1,1.162152,1.164862,1.163307,0.000828
12948.000000,1,1.178019,1.180430,1.179159,0.000856
12948.250000,1,1.195447,1.197579,1.196286,0.000645
12948.500000,1,1.212141,1.214862,1.213115,0.000831
12948.750000,1,1.230190,1.232624,1.231549,0.000741
12949.000000,1,1.248339,1.250846,1.249255,0.000680
12949.250000,1,1.267310,1.270407,1.269011,0.000977
12949.500000,1,1.284350,1.288209,1.285902,0.001073
12949.750000,1,1.298035,1.301156,1.299299,0.000790
12950.000000,1,1.303740,1.307160,1.305146,0.000950
12950.250000,1,1.304660,1.307959,1.306116,0.000856
12950.500000,1,1.300321,1.302355,1.301051,0.000688
12950.750000,1,1.293345,1.296471,1.294675,0.000835
12951.000000,1,1.284172,1.287729,1.285517,0.000987
12951.250000,1,1.274112,1.277190,1.275099,0.000875
12951.500000,1,1.258022,1.261016,1.259171,0.000891
12951.750000,1,1.237665,1.241645,1.239169,0.001098
12952.000000,1,1.214703,1.217199,1.215820,0.000784
12952.250000,1,1.191024,1.194462,1.192264,0.001006
12952.500000,1,1.168990,1.171795,1.169825,0.000889
12952.750000,1,1.150040,1.153093,1.151158,0.001039
12953.000000,1,1.133844,1.137589,1.134775,0.001175
12953.250000,1,1.119995,1.123952,1.121341,0.001057
12953.500000,1,1.106280,1.110386,1.107537,0.001192
12953.750000,1,1.094865,1.098468,1.095866,0.001078
12954.000000,1,1.084101,1.088797,1.085328,0.001434
12954.250000,1,1.076868,1.080545,1.077660,0.001120
12954.500000,1,1.069470,1.072324,1.070307,0.000858
12954.750000,1,1.061664,1.065281,1.062681,0.001046
12955.000000,1,1.050389,1.053952,1.051381,0.001031
12955.250000,1,1.034881,1.037968,1.035751,0.000883
12955.500000,1,1.011965,1.015250,1.013694,0.000944
12955.750000,1,0.986331,0.988557,0.987374,0.000747
12956.000000,1,0.952513,0.955191,0.953901,0.000822
12956.250000,1,0.913392,0.915480,0.914473,0.000623
12956.500000,1,0.865054,0.868130,0.866588,0.000855
12956.750000,1,0.811114,0.814067,0.812669,0.000941
12957.000000,1,0.750507,0.754278,0.752340,0.001141
12957.250000,1,0.688308,0.691959,0.690113,0.001230
12957.500000,1,0.624755,0.628078,0.626379,0.001143
12957.750000,1,0.563120,0.566487,0.564887,0.001211
12958.000000,1,0.503226,0.506899,0.505125,0.001207
12958.250000,1,0.447785,0.451387,0.449921,0.001189
12958.500000,1,0.397093,0.400595,0.399083,0.001159
12958.750000,1,0.353563,0.356668,0.355316,0.001098
12959.000000,1,0.316554,0.319502,0.318320,0.000974
12959.250000,1,0.288747,0.291270,0.290305,0.000842
12959.500000,1,0.268147,0.270466,0.269598,0.000752
12959.750000,1,0.256835,0.258572,0.257912,0.000582
12960.000000,2,0.257853,0.259612,0.258708,0.000502
12960.250000,2,0.260305,0.261561,0.261051,0.000395
12960.500000,2,0.267346,0.268713,0.268121,0.000417
12960.750000,2,0.279756,0.281081,0.280529,0.000417
12961.000000,2,0.297231,0.298532,0.297991,0.000489
12961.250000,2,0.320427,0.322582,0.321572,0.000701
12961.500000,2,0.349458,0.352330,0.350816,0.000921
12961.750000,2,0.384895,0.388727,0.386651,0.001203
12962.000000,2,0.426507,0.430845,0.428222,0.001412
12962.250000,2,0.474079,0.478793,0.476093,0.001578
12962.500000,2,0.526825,0.531882,0.528946,0.001648
12962.750000,2,0.584105,0.590402,0.586583,0.001987
12963.000000,2,0.644396,0.650608,0.646708,0.001986
12963.250000,2,0.705822,0.711537,0.708057,0.001902
12963.500000,2,0.765025,0.771015,0.767624,0.001755
12963.750000,2,0.822952,0.829128,0.825354,0.001961
12964.000000,2,0.878208,0.884221,0.880465,0.001840
12964.250000,2,0.928628,0.934254,0.930722,0.001754
12964.500000,2,0.973443,0.978356,0.975269,0.001553
12964.750000,2,1.010549,1.014558,1.012565,0.001323
12965.000000,2,1.039212,1.042981,1.040493,0.001223
12965.250000,2,1.059389,1.061183,1.060464,0.000588
12965.500000,2,1.072118,1.073964,1.073153,0.000674
12965.750000,2,1.081015,1.082779,1.081827,0.000553
12966.000000,2,1.086021,1.087197,1.086610,0.000409
12966.250000,2,1.087798,1.089341,1.088530,0.000528
12966.500000,2,1.086130,1.087428,1.086733,0.000458
12966.750000,2,1.082321,1.083791,1.083113,0.000488
12967.000000,2,1.077594,1.079508,1.078810,0.000555
12967.250000,2,1.075042,1.076811,1.075937,0.000513
12967.500000,2,1.075275,1.076150,1.075847,0.000276
12967.750000,2,1.079344,1.080390,1.079899,0.000301
12968.000000,2,1.085737,1.087017,1.086209,0.000397
12968.250000,2,1.093861,1.095223,1.094494,0.000398
12968.500000,2,1.102247,1.103639,1.103180,0.000405
12968.750000,2,1.112748,1.113974,1.113484,0.000363
12969.000000,2,1.125232,1.126758,1.125903,0.000451
12969.250000,2,1.140015,1.141400,1.140531,0.000427
12969.500000,2,1.155005,1.157137,1.156034,0.000608
12969.750000,2,1.171069,1.173489,1.171930,0.000723
12970.000000,2,1.184928,1.187316,1.186397,0.000778
12970.250000,2,1.199080,1.201283,1.199774,0.000859
12970.500000,2,1.211196,1.214990,1.212706,0.001115
12970.750000,2,1.225250,1.228374,1.226445,0.001009
12971.000000,2,1.238115,1.242171,1.239601,0.001187
12971.250000,2,1.250067,1.254309,1.251279,0.001290
12971.500000,2,1.257427,1.261529,1.259458,0.001259
12971.750000,2,1.261201,1.265230,1.263054,0.001066
12972.000000,2,1.261468,1.264878,1.263121,0.001094
12972.250000,2,1.255257,1.259367,1.257531,0.001192
12972.500000,2,1.248884,1.252278,1.250596,0.001051
12972.750000,2,1.240851,1.243237,1.242314,0.000751
12973.000000,2,1.230826,1.233414,1.231884,0.000971
12973.250000,2,1.218553,1.220671,1.219310,0.000749
12973.500000,2,1.204079,1.206261,1.205331,0.000666
12973.750000,2,1.190600,1.192937,1.191770,0.000756
12974.000000,2,1.178629,1.181724,1.180432,0.000878
12974.250000,2,1.171315,1.173197,1.172109,0.000550
12974.500000,2,1.164347,1.166449,1.165607,0.000659
12974.750000,2,1.160023,1.161904,1.160664,0.000607
12975.000000,2,1.155023,1.157731,1.156464,0.000666
12975.250000,2,1.152977,1.155166,1.153899,0.000651
12975.500000,2,1.152906,1.155388,1.153744,0.000679
12975.750000,2,1.157583,1.159812,1.158364,0.000600
12976.000000,2,1.177413,1.179971,1.178643,0.000811
12976.250000,2,1.176643,1.179593,1.177439,0.000829
12976.500000,2,1.187233,1.190433,1.188191,0.000946
12976.750000,2,1.197553,1.199956,1.198159,0.000690
12977.000000,2,1.205573,1.208383,1.206385,0.000820
12977.250000,2,1.213181,1.217333,1.214416,0.001188
12977.500000,2,1.221150,1.223678,1.221997,0.000688
12977.750000,2,1.228097,1.232115,1.229170,0.001165
12978.000000,2,1.232509,1.236701,1.234024,0.001091
12978.250000,2,1.235875,1.239818,1.236643,0.001181
12978.500000,2,1.234781,1.237807,1.235724,0.000877
12978.750000,2,1.231802,1.234197,1.232570,0.000691
12979.000000,2,1.226784,1.229822,1.227995,0.000893
12979.250000,2,1.222173,1.224262,1.222860,0.000618
12979.500000,2,1.216163,1.218801,1.216919,0.000864
12979.750000,2,1.209280,1.211691,1.210106,0.000700
12980.000000,2,1.200128,1.202976,1.201611,0.000844
12980.250000,2,1.192931,1.194895,1.193749,0.000700
12980.500000,2,1.186034,1.188402,1.186778,0.000711
12980.750000,2,1.182555,1.185314,1.183602,0.000886
12981.000000,2,1.181932,1.184713,1.183157,0.000724
12981.250000,2,1.184988,1.187145,1.185668,0.000709
12981.500000,2,1.186947,1.190031,1.188471,0.001013
12981.750000,2,1.191604,1.193395,1.192488,0.000546
12982.000000,2,1.195194,1.197201,1.196278,0.000607
12982.250000,2,1.200795,1.202525,1.201686,0.000581
12982.500000,2,1.207178,1.208953,1.208170,0.000544
12982.750000,2,1.213887,1.215534,1.214683,0.000533
12983.000000,2,1.219425,1.221245,1.220200,0.000554
12983.250000,2,1.222864,1.225136,1.223905,0.000842
12983.500000,2,1.225177,1.226456,1.226057,0.000447
12983.750000,2,1.228344,1.229570,1.229096,0.000422
12984.000000,2,1.230919,1.233545,1.232536,0.000704
12984.250000,2,1.234368,1.237412,1.236572,0.000891
12984.500000,2,1.237940,1.241026,1.239734,0.000916
12984.750000,2,1.237978,1.241985,1.240056,0.001064
12985.000000,2,1.233905,1.237385,1.236016,0.001178
12985.250000,2,1.225187,1.229171,1.228004,0.001211
12985.500000,2,1.213109,1.219793,1.217438,0.001841
12985.750000,2,1.202007,1.206527,1.205229,0.001495
12986.000000,2,1.186823,1.192230,1.190439,0.001698
12986.250000,2,1.167928,1.173203,1.171550,0.001849
12986.500000,2,1.143049,1.149457,1.147244,0.002008
12986.750000,2,1.113213,1.120697,1.118338,0.002313
12987.000000,2,1.079455,1.087628,1.084374,0.002376
12987.250000,2,1.041101,1.049836,1.046892,0.002613
12987.500000,2,1.000771,1.008095,1.005779,0.002410
12987.750000,2,0.954701,0.963638,0.961006,0.002804
12988.000000,2,0.905915,0.914334,0.911788,0.002606
12988.250000,2,0.852946,0.861204,0.858571,0.002667
12988.500000,2,0.797725,0.807378,0.803906,0.002819
12988.750000,2,0.744137,0.752549,0.749598,0.002720
12989.000000,2,0.691624,0.699388,0.696837,0.002388
12989.250000,2,0.640237,0.648371,0.645842,0.002460
12989.500000,2,0.589976,0.597422,0.595038,0.002304
12989.750000,2,0.539664,0.546785,0.544390,0.002123
12990.000000,2,0.489929,0.496120,0.493861,0.001891
12990.250000,2,0.441514,0.447675,0.445422,0.001822
12990.500000,2,0.397097,0.402303,0.400483,0.001585
12990.750000,2,0.357585,0.362286,0.360653,0.001406
12991.000000,2,0.323921,0.327721,0.326367,0.001170
12991.250000,2,0.296943,0.300040,0.298866,0.000899
12991.500000,2,0.276569,0.278845,0.278039,0.000704
12991.750000,2,0.264207,0.265926,0.265215,0.000527
12992.000000,3,0.285541,0.286782,0.286220,0.000397
12992.250000,3,0.289612,0.290841,0.290050,0.000410
12992.500000,3,0.299876,0.302010,0.300758,0.000616
12992.750000,3,0.317646,0.320522,0.318806,0.000856
12993.000000,3,0.341867,0.345429,0.343249,0.001036
12993.250000,3,0.371942,0.375905,0.373422,0.001241
12993.500000,3,0.406439,0.411434,0.408132,0.001547
12993.750000,3,0.446198,0.451826,0.448084,0.001746
12994.000000,3,0.489887,0.496498,0.492243,0.002041
12994.250000,3,0.538596,0.545861,0.541226,0.002246
12994.500000,3,0.591087,0.598493,0.593664,0.002364
12994.750000,3,0.645139,0.653526,0.648133,0.002555
12995.000000,3,0.699649,0.708094,0.702636,0.002804
12995.250000,3,0.753785,0.762359,0.756393,0.002766
12995.500000,3,0.805978,0.815046,0.809182,0.002912
12995.750000,3,0.859269,0.868266,0.862654,0.002885
12996.000000,3,0.912267,0.922395,0.915569,0.003242
12996.250000,3,0.963579,0.973148,0.966999,0.003110
12996.500000,3,1.011538,1.020725,1.014607,0.003192
12996.750000,3,1.054121,1.062994,1.057256,0.002845
12997.000000,3,1.091556,1.100575,1.094547,0.003069
12997.250000,3,1.125444,1.134417,1.128677,0.002988
12997.500000,3,1.157051,1.166229,1.160182,0.003068
12997.750000,3,1.185953,1.194571,1.188949,0.003050
12998.000000,3,1.209912,1.218266,1.213096,0.002911
12998.250000,3,1.228549,1.236871,1.231587,0.002921
12998.500000,3,1.240235,1.248038,1.243311,0.002594
12998.750000,3,1.247498,1.255396,1.250579,0.002731
12999.000000,3,1.253179,1.261285,1.256104,0.002949
12999.250000,3,1.257884,1.266843,1.261212,0.002955
12999.500000,3,1.262800,1.270932,1.265718,0.002808
12999.750000,3,1.265147,1.273672,1.268487,0.002884
13000.000000,3,1.276027,1.280380,1.278474,0.001242
13000.250000,3,1.257793,1.265684,1.261357,0.002497
13000.500000,3,1.249855,1.256766,1.252314,0.002593
13000.750000,3,1.240456,1.247158,1.243400,0.002303
13001.000000,3,1.231893,1.237901,1.234206,0.002049
13001.250000,3,1.222595,1.228453,1.224972,0.001910
13001.500000,3,1.211784,1.216966,1.213849,0.001925
13001.750000,3,1.201592,1.206472,1.203619,0.001732
13002.000000,3,1.192461,1.198015,1.194545,0.001862
13002.250000,3,1.188173,1.192462,1.189766,0.001456
13002.500000,3,1.187983,1.193672,1.189752,0.001857
13002.750000,3,1.192997,1.197991,1.194671,0.001816
13003.000000,3,1.200379,1.206389,1.202419,0.001871
13003.250000,3,1.209103,1.215616,1.211388,0.002101
13003.500000,3,1.218065,1.223414,1.219830,0.001724
13003.750000,3,1.228105,1.232802,1.229519,0.001445
13004.000000,3,1.239227,1.244859,1.241063,0.001694
13004.250000,3,1.252093,1.257736,1.253896,0.001645
13004.500000,3,1.264865,1.270642,1.266332,0.001766
13004.750000,3,1.275503,1.279800,1.276781,0.001292
13005.000000,3,1.281541,1.285859,1.282674,0.001279
13005.250000,3,1.282640,1.287588,1.283970,0.001520
13005.500000,3,1.280242,1.283799,1.281505,0.001073
13005.750000,3,1.275463,1.279130,1.276972,0.001054
13006.000000,3,1.268287,1.272642,1.269521,0.001240
13006.250000,3,1.258470,1.261615,1.259310,0.000918
13006.500000,3,1.243710,1.245599,1.244468,0.000649
13006.750000,3,1.224600,1.227973,1.226095,0.000928
13007.000000,3,1.204682,1.207148,1.205829,0.000757
13007.250000,3,1.186073,1.188833,1.186958,0.000788
13007.500000,3,1.168875,1.171277,1.169852,0.000773
13007.750000,3,1.156203,1.158680,1.156698,0.000724
13008.000000,3,1.143349,1.145864,1.144093,0.000818
13008.250000,3,1.130971,1.133280,1.132210,0.000656
13008.500000,3,1.120135,1.120916,1.120420,0.000263
13008.750000,3,1.109634,1.112082,1.110553,0.000664
13009.000000,3,1.103233,1.105514,1.103804,0.000689
13009.250000,3,1.100529,1.102195,1.101127,0.000563
13009.500000,3,1.100366,1.102664,1.101309,0.000642
13009.750000,3,1.102949,1.105054,1.103711,0.000621
13010.000000,3,1.104868,1.106484,1.105822,0.000530
13010.250000,3,1.108365,1.109336,1.108805,0.000331
13010.500000,3,1.112355,1.113782,1.113293,0.000485
13010.750000,3,1.119234,1.120827,1.120042,0.000548
13011.000000,3,1.127551,1.129369,1.128429,0.000509
13011.250000,3,1.136978,1.137845,1.137274,0.000289
13011.500000,3,1.143474,1.145440,1.144402,0.000598
13011.750000,3,1.148909,1.150235,1.149803,0.000423
13012.000000,3,1.153002,1.155252,1.154182,0.000659
13012.250000,3,1.157678,1.160251,1.159169,0.000893
13012.500000,3,1.163289,1.165954,1.164847,0.000824
13012.750000,3,1.168988,1.172778,1.171281,0.001354
13013.000000,3,1.173083,1.177464,1.175591,0.001493
13013.250000,3,1.173023,1.177374,1.175707,0.001470
13013.500000,3,1.168565,1.173737,1.172074,0.001675
13013.750000,3,1.161630,1.168006,1.165862,0.002050
13014.000000,3,1.154891,1.160767,1.158519,0.002133
13014.250000,3,1.148241,1.153912,1.151391,0.002051
13014.500000,3,1.138705,1.145441,1.143218,0.002302
13014.750000,3,1.127538,1.135497,1.132935,0.002738
13015.000000,3,1.114202,1.123550,1.120265,0.003153
13015.250000,3,1.099905,1.109124,1.105935,0.002865
13015.500000,3,1.087228,1.096401,1.093026,0.002857
13015.750000,3,1.077021,1.085834,1.083136,0.003075
13016.000000,3,1.070812,1.080041,1.076600,0.003111
13016.250000,3,1.064854,1.074561,1.071544,0.003239
13016.500000,3,1.059145,1.070340,1.067093,0.003576
13016.750000,3,1.054946,1.065605,1.062459,0.003610
13017.000000,3,1.051707,1.061757,1.058781,0.003355
13017.250000,3,1.050148,1.061252,1.057677,0.003586
13017.500000,3,1.052687,1.062996,1.059512,0.003395
13017.750000,3,1.056256,1.066059,1.063217,0.003153
13018.000000,3,1.059505,1.070924,1.067038,0.003688
13018.250000,3,1.060105,1.071891,1.067787,0.003537
13018.500000,3,1.056236,1.066657,1.063695,0.003475
13018.750000,3,1.046449,1.058796,1.054945,0.003849
13019.000000,3,1.032182,1.044581,1.040636,0.003918
13019.250000,3,1.013507,1.025260,1.021582,0.003645
13019.500000,3,0.986190,0.998851,0.995353,0.004090
13019.750000,3,0.953558,0.966234,0.962052,0.003961
13020.000000,3,0.912482,0.924315,0.920888,0.003902
13020.250000,3,0.864629,0.876605,0.873245,0.003822
13020.500000,3,0.813043,0.824691,0.821023,0.003708
13020.750000,3,0.759245,0.770724,0.767013,0.003609
13021.000000,3,0.704949,0.715112,0.712024,0.003297
13021.250000,3,0.649442,0.659196,0.656138,0.003209
13021.500000,3,0.593502,0.602480,0.599708,0.002874
13021.750000,3,0.539398,0.547286,0.544503,0.002492
13022.000000,3,0.487179,0.494147,0.491711,0.002246
13022.250000,3,0.440354,0.446539,0.444194,0.001898
13022.500000,3,0.399442,0.403726,0.402147,0.001464
13022.750000,3,0.364534,0.368211,0.366822,0.001148
13023.000000,3,0.336216,0.339210,0.337679,0.000855
13023.250000,3,0.314295,0.316313,0.315142,0.000632
13023.500000,3,0.298377,0.299615,0.298811,0.000376
13023.750000,3,0.288594,0.289781,0.289014,0.000353
13024.000000,4,0.321009,0.323629,0.322267,0.000844
13024.250000,4,0.327335,0.329671,0.328148,0.000724
13024.500000,4,0.335928,0.339186,0.337037,0.000994
13024.750000,4,0.356485,0.359520,0.357626,0.000869
13025.000000,4,0.379309,0.383449,0.381058,0.001199
13025.250000,4,0.413400,0.417428,0.415141,0.001135
13025.500000,4,0.450160,0.455355,0.452296,0.001479
13025.750000,4,0.499162,0.504226,0.501421,0.001487
13026.000000,4,0.550024,0.556042,0.552430,0.001804
13026.250000,4,0.610466,0.615854,0.612582,0.001784
13026.500000,4,0.667914,0.673548,0.670039,0.001809
13026.750000,4,0.729329,0.734956,0.731472,0.001744
13027.000000,4,0.784653,0.790126,0.786696,0.001878
13027.250000,4,0.842639,0.848593,0.845159,0.001744
13027.500000,4,0.894994,0.900912,0.897224,0.001773
13027.750000,4,0.948025,0.953067,0.950078,0.001678
13028.000000,4,0.990812,0.996644,0.993019,0.001870
13028.250000,4,1.031167,1.035336,1.032645,0.001407
13028.500000,4,1.059332,1.063727,1.061047,0.001518
13028.750000,4,1.086088,1.089938,1.087906,0.001204
13029.000000,4,1.104882,1.109509,1.106410,0.001405
13029.250000,4,1.125305,1.128747,1.126912,0.001088
13029.500000,4,1.137247,1.141378,1.138683,0.001397
13029.750000,4,1.148736,1.151974,1.150272,0.000949
13030.000000,4,1.151410,1.155318,1.152856,0.001188
13030.250000,4,1.157130,1.158541,1.157733,0.000513
13030.500000,4,1.159069,1.162610,1.160303,0.001092
13030.750000,4,1.170004,1.172864,1.171184,0.000861
13031.000000,4,1.180360,1.185001,1.182006,0.001518
13031.250000,4,1.197399,1.201610,1.199029,0.001176
13031.500000,4,1.209310,1.214181,1.210679,0.001429
13031.750000,4,1.222998,1.225109,1.223747,0.000721
13032.000000,4,1.228773,1.233006,1.230552,0.001235
13032.250000,4,1.240069,1.242373,1.240708,0.000692
13032.500000,4,1.246012,1.249232,1.246882,0.000924
13032.750000,4,1.256880,1.259708,1.257913,0.000793
13033.000000,4,1.260945,1.263908,1.262009,0.000805
13033.250000,4,1.266009,1.268561,1.267060,0.000662
13033.500000,4,1.263849,1.265721,1.264526,0.000576
13033.750000,4,1.264893,1.265945,1.265540,0.000336
13034.000000,4,1.263044,1.264361,1.263494,0.000385
13034.250000,4,1.266655,1.268629,1.267959,0.000571
13034.500000,4,1.267997,1.270133,1.269048,0.000572
13034.750000,4,1.271567,1.273174,1.272363,0.000552
13035.000000,4,1.267223,1.269122,1.268316,0.000499
13035.250000,4,1.264988,1.267447,1.266409,0.000812
13035.500000,4,1.259519,1.261083,1.260263,0.000478
13035.750000,4,1.259852,1.261534,1.260710,0.000576
13036.000000,4,1.259002,1.261011,1.259938,0.000662
13036.250000,4,1.263819,1.265249,1.264610,0.000468
13036.500000,4,1.261265,1.263544,1.262669,0.000755
13036.750000,4,1.261194,1.263747,1.262512,0.000846
13037.000000,4,1.255377,1.258183,1.256484,0.000859
13037.250000,4,1.253624,1.257016,1.255473,0.001104
13037.500000,4,1.250181,1.252538,1.251365,0.000837
13037.750000,4,1.251479,1.255869,1.253589,0.001404
13038.000000,4,1.248689,1.251351,1.250089,0.000907
13038.250000,4,1.246029,1.249833,1.248313,0.001521
13038.500000,4,1.236733,1.242096,1.239649,0.001713
13038.750000,4,1.231354,1.236572,1.234341,0.001677
13039.000000,4,1.221664,1.227476,1.225273,0.001793
13039.250000,4,1.218764,1.224803,1.222670,0.002006
13039.500000,4,1.212670,1.218919,1.216601,0.001974
13039.750000,4,1.209427,1.216107,1.213715,0.002075
13040.000000,4,1.313927,1.363565,1.348931,0.016246
13040.250000,4,1.189332,1.196870,1.194070,0.002393
13040.500000,4,1.174455,1.182577,1.179962,0.002591
13040.750000,4,1.165974,1.173852,1.171377,0.002688
13041.000000,4,1.154905,1.163590,1.160766,0.002819
13041.250000,4,1.149194,1.157425,1.154956,0.002644
13041.500000,4,1.138608,1.146804,1.144074,0.002741
13041.750000,4,1.128425,1.137580,1.134938,0.002905
13042.000000,4,1.113880,1.122472,1.119999,0.002846
13042.250000,4,1.102055,1.111449,1.108977,0.003123
13042.500000,4,1.088810,1.096752,1.094480,0.002691
13042.750000,4,1.079131,1.087757,1.084993,0.002917
13043.000000,4,1.065463,1.073142,1.070487,0.002474
13043.250000,4,1.053809,1.062266,1.059984,0.002770
13043.500000,4,1.039053,1.046601,1.044467,0.002465
13043.750000,4,1.031136,1.038361,1.035984,0.002422
13044.000000,4,1.023582,1.029345,1.028071,0.001851
13044.250000,4,1.024589,1.031141,1.029105,0.002199
13044.500000,4,1.026845,1.031394,1.030033,0.001372
13044.750000,4,1.032748,1.037879,1.036306,0.001551
13045.000000,4,1.034077,1.038611,1.037348,0.001331
13045.250000,4,1.039597,1.043860,1.042533,0.001362
13045.500000,4,1.040473,1.043575,1.042562,0.000941
13045.750000,4,1.046003,1.049534,1.048280,0.001055
13046.000000,4,1.049417,1.051590,1.050823,0.000630
13046.250000,4,1.056387,1.058432,1.057175,0.000609
13046.500000,4,1.056731,1.058382,1.057668,0.000535
13046.750000,4,1.058100,1.060238,1.059342,0.000589
13047.000000,4,1.053600,1.055418,1.054479,0.000483
13047.250000,4,1.052144,1.054807,1.053586,0.000882
13047.500000,4,1.047367,1.049680,1.048424,0.000833
13047.750000,4,1.047287,1.050174,1.048676,0.000763
13048.000000,4,1.041832,1.044885,1.043253,0.001048
13048.250000,4,1.038651,1.042684,1.040622,0.001226
13048.500000,4,1.030283,1.033694,1.031968,0.001337
13048.750000,4,1.025622,1.028832,1.027278,0.001166
13049.000000,4,1.018097,1.023773,1.020384,0.001740
13049.250000,4,1.019169,1.024015,1.021260,0.001557
13049.500000,4,1.017738,1.023249,1.019838,0.001779
13049.750000,4,1.020650,1.025949,1.022871,0.001884
13050.000000,4,1.017987,1.024005,1.019766,0.002031
13050.250000,4,1.015484,1.021789,1.018121,0.002054
13050.500000,4,1.007346,1.014426,1.009605,0.002352
13050.750000,4,1.002110,1.009279,1.004750,0.002312
13051.000000,4,0.990688,0.998182,0.993379,0.002499
13051.250000,4,0.981165,0.988070,0.983872,0.002125
13051.500000,4,0.962502,0.969501,0.965303,0.002330
13051.750000,4,0.943206,0.949631,0.945557,0.002203
13052.000000,4,0.913683,0.920449,0.916268,0.002311
13052.250000,4,0.883754,0.890304,0.886383,0.002135
13052.500000,4,0.845853,0.852706,0.848613,0.002192
