# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.228022,0.229541,0.228759,0.000573
13428.250000,1,0.230139,0.231474,0.230907,0.000553
13428.500000,1,0.236315,0.237607,0.237047,0.000494
13428.750000,1,0.246948,0.248589,0.247843,0.000565
13429.000000,1,0.262389,0.263481,0.263174,0.000402
13429.250000,1,0.282408,0.284077,0.283286,0.000531
13429.500000,1,0.307707,0.309589,0.308482,0.000715
13429.750000,1,0.337555,0.339429,0.338339,0.000762
13430.000000,1,0.371439,0.373622,0.372508,0.000800
13430.250000,1,0.409788,0.412096,0.410882,0.000945
13430.500000,1,0.451215,0.453439,0.452212,0.000955
13430.750000,1,0.494674,0.496511,0.495493,0.000787
13431.000000,1,0.538691,0.541179,0.539763,0.000911
13431.250000,1,0.583141,0.586013,0.584404,0.001163
13431.500000,1,0.627641,0.629903,0.628588,0.000814
13431.750000,1,0.671725,0.674846,0.672821,0.001180
13432.000000,1,0.714575,0.717281,0.715576,0.001073
13432.250000,1,0.754994,0.757749,0.756119,0.001147
13432.500000,1,0.792490,0.794806,0.793447,0.000919
13432.750000,1,0.825812,0.829064,0.826943,0.001266
13433.000000,1,0.856860,0.858663,0.857633,0.000824
13433.250000,1,0.885196,0.887479,0.886102,0.000756
13433.500000,1,0.913661,0.916234,0.914485,0.000913
13433.750000,1,0.939723,0.942517,0.940703,0.001015
13434.000000,1,0.963392,0.965841,0.964664,0.000835
13434.250000,1,0.983110,0.986151,0.984831,0.001060
13434.500000,1,1.001372,1.003908,1.002593,0.000998
13434.750000,1,1.017941,1.020324,1.019135,0.000990
13435.000000,1,1.034820,1.038540,1.036079,0.001327
13435.250000,1,1.052479,1.055365,1.053624,0.001027
13435.500000,1,1.069793,1.073315,1.071176,0.001299
13435.750000,1,1.086138,1.089309,1.087541,0.001233
13436.000000,1,1.100637,1.102857,1.101681,0.000810
13436.250000,1,1.110637,1.114748,1.112624,0.001382
13436.500000,1,1.122233,1.126239,1.124249,0.001611
13436.750000,1,1.135840,1.139438,1.137487,0.001538
13437.000000,1,1.151638,1.156510,1.153578,0.001784
13437.250000,1,1.169546,1.174401,1.172138,0.001995
13437.500000,1,1.188011,1.192052,1.189566,0.001667
13437.750000,1,1.203778,1.208416,1.205812,0.001678
13438.000000,1,1.216868,1.222293,1.219405,0.001968
13438.250000,1,1.229780,1.233595,1.231714,0.001647
13438.500000,1,1.244950,1.249968,1.247520,0.002045
13438.750000,1,1.260170,1.265663,1.262476,0.002179
13439.000000,1,1.279203,1.284796,1.282032,0.002353
13439.250000,1,1.298494,1.304090,1.301757,0.002291
13439.500000,1,1.315158,1.321665,1.318847,0.002632
13439.750000,1,1.328835,1.334933,1.332231,0.002550
13440.000000,1,1.339503,1.346511,1.343243,0.002661
13440.250000,1,1.349888,1.355838,1.352928,0.002324
13440.500000,1,1.359472,1.365453,1.363190,0.002483
13440.750000,1,1.369848,1.375145,1.372746,0.002278
13441.000000,1,1.378069,1.383970,1.381175,0.002555
13441.250000,1,1.384629,1.389872,1.387206,0.002069
13441.500000,1,1.387253,1.392668,1.389318,0.002437
13441.750000,1,1.388901,1.394485,1.391308,0.002271
13442.000000,1,1.388710,1.393466,1.391019,0.001980
13442.250000,1,1.388627,1.393826,1.391545,0.002096
13442.500000,1,1.388505,1.393665,1.391011,0.002271
13442.750000,1,1.386849,1.392029,1.388857,0.002195
13443.000000,1,1.382401,1.387217,1.384691,0.002059
13443.250000,1,1.377725,1.381115,1.379060,0.001442
13443.500000,1,1.370641,1.374178,1.372174,0.001328
13443.750000,1,1.363327,1.366838,1.365003,0.001498
13444.000000,1,1.356249,1.358601,1.357564,0.000918
13444.250000,1,1.345130,1.348291,1.346662,0.001126
13444.500000,1,1.332848,1.335382,1.334243,0.000960
13444.750000,1,1.319966,1.322913,1.321785,0.001062
13445.000000,1,1.308638,1.309931,1.309433,0.000480
13445.250000,1,1.296752,1.298914,1.297882,0.000828
13445.500000,1,1.286784,1.289085,1.288075,0.000771
13445.750000,1,1.279720,1.280576,1.280050,0.000303
13446.000000,1,1.269821,1.271458,1.270641,0.000590
13446.250000,1,1.258399,1.260379,1.259304,0.000816
13446.500000,1,1.246654,1.248215,1.247332,0.000681
13446.750000,1,1.236596,1.238630,1.237752,0.000764
13447.000000,1,1.229012,1.231113,1.230022,0.000781
13447.250000,1,1.224919,1.226046,1.225416,0.000402
13447.500000,1,1.222249,1.224156,1.223128,0.000686
13447.750000,1,1.219640,1.220879,1.220184,0.000471
13448.000000,1,1.215436,1.217376,1.216190,0.000827
13448.250000,1,1.208915,1.210428,1.209708,0.000573
13448.500000,1,1.201367,1.203422,1.202800,0.000731
13448.750000,1,1.194584,1.197209,1.196185,0.000928
13449.000000,1,1.191088,1.193068,1.191794,0.000738
13449.250000,1,1.187288,1.188907,1.188172,0.000535
13449.500000,1,1.183766,1.186230,1.185205,0.000807
13449.750000,1,1.177905,1.180747,1.179626,0.000945
13450.000000,1,1.173073,1.174979,1.174094,0.000645
13450.250000,1,1.165426,1.167594,1.166669,0.000830
13450.500000,1,1.157022,1.161256,1.159744,0.001463
13450.750000,1,1.153705,1.155722,1.154803,0.000716
13451.000000,1,1.150680,1.151580,1.151093,0.000362
13451.250000,1,1.146762,1.148203,1.147563,0.000569
13451.500000,1,1.143112,1.145297,1.144296,0.000819
13451.750000,1,1.139166,1.141216,1.140296,0.000776
13452.000000,1,1.135654,1.137562,1.136537,0.000738
13452.250000,1,1.133098,1.134865,1.134094,0.000623
13452.500000,1,1.131840,1.133919,1.132765,0.000835
13452.750000,1,1.130811,1.133610,1.131898,0.001171
13453.000000,1,1.131541,1.134088,1.132491,0.000971
13453.250000,1,1.130552,1.134357,1.132341,0.001400
13453.500000,1,1.128907,1.132874,1.130485,0.001564
13453.750000,1,1.124632,1.129250,1.126799,0.001799
13454.000000,1,1.117973,1.122610,1.120080,0.002017
13454.250000,1,1.109695,1.113841,1.111551,0.001864
13454.500000,1,1.097656,1.102822,1.100103,0.002032
13454.750000,1,1.080933,1.087321,1.084293,0.002397
13455.000000,1,1.060356,1.066896,1.063458,0.002830
13455.250000,1,1.033091,1.040906,1.036889,0.003038
13455.500000,1,1.001392,1.008817,1.005044,0.002888
13455.750000,1,0.963602,0.971032,0.967464,0.002966
13456.000000,1,0.920344,0.928316,0.924628,0.003088
13456.250000,1,0.872744,0.881006,0.877364,0.003236
13456.500000,1,0.821407,0.829565,0.826207,0.003089
13456.750000,1,0.766730,0.774600,0.771312,0.002912
13457.000000,1,0.708635,0.716620,0.713521,0.003061
13457.250000,1,0.648949,0.656388,0.653286,0.002829
13457.500000,1,0.588743,0.597056,0.593088,0.003094
13457.750000,1,0.529572,0.537084,0.533946,0.002756
13458.000000,1,0.472925,0.480456,0.477194,0.002724
13458.250000,1,0.420092,0.426725,0.423761,0.002395
13458.500000,1,0.372243,0.378195,0.375541,0.002109
13458.750000,1,0.329888,0.335137,0.332913,0.001895
13459.000000,1,0.294992,0.299183,0.297331,0.001603
13459.250000,1,0.266856,0.270512,0.268977,0.001371
13459.500000,1,0.246607,0.249760,0.248371,0.001149
13459.750000,1,0.234656,0.236747,0.235804,0.000769
13460.000000,2,0.293189,0.294565,0.293849,0.000536
13460.250000,2,0.296486,0.297696,0.296816,0.000462
13460.500000,2,0.301200,0.303027,0.302010,0.000710
13460.750000,2,0.312949,0.314722,0.313741,0.000682
13461.000000,2,0.327649,0.329904,0.328712,0.000843
13461.250000,2,0.349311,0.351933,0.350613,0.001048
13461.500000,2,0.374059,0.377468,0.375551,0.001211
13461.750000,2,0.405798,0.409019,0.407208,0.001195
13462.000000,2,0.439433,0.443245,0.440876,0.001281
13462.250000,2,0.479002,0.482059,0.480279,0.001161
13462.500000,2,0.518535,0.522028,0.519850,0.001291
13462.750000,2,0.561750,0.565552,0.563300,0.001291
13463.000000,2,0.604277,0.608224,0.605692,0.001344
13463.250000,2,0.649188,0.652461,0.650286,0.001235
13463.500000,2,0.690562,0.693657,0.691664,0.001155
13463.750000,2,0.731899,0.734894,0.732654,0.001130
13464.000000,2,0.767662,0.770497,0.768455,0.001082
13464.250000,2,0.801266,0.803857,0.802573,0.001005
13464.500000,2,0.829475,0.831774,0.830644,0.000918
13464.750000,2,0.855719,0.858300,0.856897,0.000894
13465.000000,2,0.877743,0.879878,0.878709,0.000815
13465.250000,2,0.898175,0.900502,0.899664,0.000806
13465.500000,2,0.913642,0.915800,0.915060,0.000771
13465.750000,2,0.927500,0.929528,0.928768,0.000685
13466.000000,2,0.935206,0.937792,0.936732,0.000893
13466.250000,2,0.942997,0.945464,0.944737,0.000886
13466.500000,2,0.947485,0.949671,0.949076,0.000807
13466.750000,2,0.954083,0.955945,0.955246,0.000674
13467.000000,2,0.958410,0.960924,0.959631,0.000836
13467.250000,2,0.963946,0.966211,0.965411,0.000768
13467.500000,2,0.967191,0.968923,0.968100,0.000585
13467.750000,2,0.970890,0.973198,0.972444,0.000836
13468.000000,2,0.973581,0.975151,0.974653,0.000567
13468.250000,2,0.978418,0.980327,0.979261,0.000749
13468.500000,2,0.983189,0.984648,0.984024,0.000558
13468.750000,2,0.990051,0.991711,0.991189,0.000610
13469.000000,2,0.994956,0.996743,0.996076,0.000618
13469.250000,2,1.002364,1.004393,1.003415,0.000712
13469.500000,2,1.007128,1.008500,1.007884,0.000459
13469.750000,2,1.012351,1.014577,1.013555,0.000708
13470.000000,2,1.016159,1.017644,1.017010,0.000605
13470.250000,2,1.022527,1.023339,1.022926,0.000343
13470.500000,2,1.024488,1.026856,1.025883,0.000843
13470.750000,2,1.030944,1.032876,1.032120,0.000705
13471.000000,2,1.033631,1.035439,1.034309,0.000622
13471.250000,2,1.036708,1.038576,1.037874,0.000703
13471.500000,2,1.038562,1.039775,1.039454,0.000454
13471.750000,2,1.042542,1.045700,1.044711,0.001135
13472.000000,2,1.082777,1.099134,1.091883,0.006514
13472.250000,2,1.051115,1.055041,1.053265,0.001325
13472.500000,2,1.056575,1.058193,1.057518,0.000584
13472.750000,2,1.063131,1.064750,1.063895,0.000622
13473.000000,2,1.065426,1.068948,1.066968,0.001277
13473.250000,2,1.072012,1.074621,1.073352,0.001000
13473.500000,2,1.077044,1.079244,1.078576,0.000814
13473.750000,2,1.085002,1.087757,1.086159,0.001298
13474.000000,2,1.092212,1.095027,1.093213,0.001059
13474.250000,2,1.100920,1.103358,1.102174,0.000904
13474.500000,2,1.108082,1.109849,1.109039,0.000673
13474.750000,2,1.116261,1.118857,1.117355,0.000934
13475.000000,2,1.124636,1.126329,1.125220,0.000589
13475.250000,2,1.134444,1.136551,1.135122,0.000765
13475.500000,2,1.143967,1.146983,1.145056,0.001203
13475.750000,2,1.155560,1.157894,1.156808,0.000744
13476.000000,2,1.188037,1.196363,1.192479,0.003158
13476.250000,2,1.176359,1.178537,1.177283,0.000718
13476.500000,2,1.184548,1.185808,1.185041,0.000475
13476.750000,2,1.193369,1.196332,1.195478,0.001079
13477.000000,2,1.203827,1.204529,1.204326,0.000259
13477.250000,2,1.212917,1.215702,1.214867,0.001039
13477.500000,2,1.223988,1.225666,1.224789,0.000594
13477.750000,2,1.234305,1.235700,1.234918,0.000458
13478.000000,2,1.240987,1.243646,1.242429,0.001041
13478.250000,2,1.248483,1.250671,1.249621,0.000709
13478.500000,2,1.253663,1.255783,1.254655,0.000697
13478.750000,2,1.260343,1.261416,1.260792,0.000391
13479.000000,2,1.263767,1.265064,1.264367,0.000448
13479.250000,2,1.269390,1.271309,1.270059,0.000665
13479.500000,2,1.271128,1.272988,1.271878,0.000616
13479.750000,2,1.273209,1.274942,1.274302,0.000579
13480.000000,2,1.273687,1.274998,1.274456,0.000465
13480.250000,2,1.276005,1.276918,1.276482,0.000321
13480.500000,2,1.275889,1.277905,1.276991,0.000670
13480.750000,2,1.278921,1.280827,1.279843,0.000620
13481.000000,2,1.280268,1.281569,1.281035,0.000425
13481.250000,2,1.283373,1.287337,1.284714,0.001368
13481.500000,2,1.284548,1.285578,1.285106,0.000404
13481.750000,2,1.288287,1.291128,1.289347,0.000948
13482.000000,2,1.292334,1.293049,1.292777,0.000262
13482.250000,2,1.299434,1.301655,1.300738,0.000822
13482.500000,2,1.309494,1.309892,1.309749,0.000136
13482.750000,2,1.319639,1.321234,1.320424,0.000524
13483.000000,2,1.327915,1.329118,1.328406,0.000445
13483.250000,2,1.335577,1.338389,1.336469,0.001016
13483.500000,2,1.339605,1.340953,1.340361,0.000535
13483.750000,2,1.344394,1.346896,1.345436,0.000868
13484.000000,2,1.347628,1.350123,1.349168,0.000865
13484.250000,2,1.354356,1.357082,1.355331,0.000981
13484.500000,2,1.356766,1.358782,1.357458,0.000698
13484.750000,2,1.358222,1.361498,1.359789,0.001066
13485.000000,2,1.354707,1.356596,1.355593,0.000657
13485.250000,2,1.351521,1.354822,1.352866,0.001109
13485.500000,2,1.345238,1.348096,1.346237,0.001108
13485.750000,2,1.341130,1.345450,1.342811,0.001455
13486.000000,2,1.336280,1.339726,1.338070,0.001290
13486.250000,2,1.331661,1.336116,1.334284,0.001713
13486.500000,2,1.322763,1.328199,1.324950,0.001781
13486.750000,2,1.310371,1.314787,1.311728,0.001571
13487.000000,2,1.287415,1.292895,1.289822,0.001897
13487.250000,2,1.260612,1.265200,1.262505,0.001487
13487.500000,2,1.225123,1.229525,1.226800,0.001461
13487.750000,2,1.185065,1.188588,1.186146,0.001278
13488.000000,2,1.136415,1.140805,1.137546,0.001642
13488.250000,2,1.081593,1.085594,1.083023,0.001475
13488.500000,2,1.018165,1.022865,1.019874,0.001858
13488.750000,2,0.951775,0.955371,0.953553,0.001277
13489.000000,2,0.880594,0.883988,0.881986,0.001330
13489.250000,2,0.809633,0.813505,0.811531,0.001362
13489.500000,2,0.738657,0.742779,0.740898,0.001337
13489.750000,2,0.671128,0.674853,0.673066,0.001528
13490.000000,2,0.603859,0.607338,0.605784,0.001179
13490.250000,2,0.541176,0.543885,0.542878,0.001070
13490.500000,2,0.480314,0.483334,0.482116,0.001128
13490.750000,2,0.428521,0.431227,0.430285,0.001016
13491.000000,2,0.382722,0.384367,0.383818,0.000589
13491.250000,2,0.347662,0.348892,0.348529,0.000460
13491.500000,2,0.320609,0.321954,0.321029,0.000484
13491.750000,2,0.305574,0.305843,0.305712,0.000104
13492.000000,3,0.286841,0.288360,0.287746,0.000506
13492.250000,3,0.290146,0.291048,0.290679,0.000305
13492.500000,3,0.298111,0.298804,0.298346,0.000237
13492.750000,3,0.311697,0.312724,0.312167,0.000337
13493.000000,3,0.330841,0.332361,0.331381,0.000542
13493.250000,3,0.355212,0.357003,0.356029,0.000634
13493.500000,3,0.385123,0.387384,0.386016,0.000810
13493.750000,3,0.420028,0.422954,0.421313,0.001025
13494.000000,3,0.459128,0.461906,0.459972,0.001016
13494.250000,3,0.501586,0.504879,0.503117,0.001224
13494.500000,3,0.548096,0.552195,0.549640,0.001462
13494.750000,3,0.597419,0.601787,0.599257,0.001480
13495.000000,3,0.648450,0.653179,0.650449,0.001622
13495.250000,3,0.699981,0.704860,0.702216,0.001591
13495.500000,3,0.749239,0.754212,0.751287,0.001679
13495.750000,3,0.795920,0.800393,0.798003,0.001505
13496.000000,3,0.839380,0.843619,0.841003,0.001485
13496.250000,3,0.879628,0.883619,0.881249,0.001458
13496.500000,3,0.917086,0.921367,0.919027,0.001511
13496.750000,3,0.951233,0.955123,0.953022,0.001304
13497.000000,3,0.981415,0.985207,0.983390,0.001284
13497.250000,3,1.007103,1.010059,1.008300,0.001150
13497.500000,3,1.028129,1.030466,1.029383,0.000909
13497.750000,3,1.046635,1.048346,1.047455,0.000730
13498.000000,3,1.061902,1.064677,1.063196,0.001042
13498.250000,3,1.077963,1.080269,1.079001,0.000833
13498.500000,3,1.090755,1.092975,1.092040,0.000743
13498.750000,3,1.101525,1.103821,1.102893,0.000857
13499.000000,3,1.109202,1.110505,1.109900,0.000501
13499.250000,3,1.114081,1.115229,1.114517,0.000383
13499.500000,3,1.115626,1.117008,1.116317,0.000518
13499.750000,3,1.116158,1.117757,1.116954,0.000535
13500.000000,3,1.116578,1.117767,1.117111,0.000393
13500.250000,3,1.113216,1.114873,1.113965,0.000670
13500.500000,3,1.106809,1.109494,1.107819,0.001067
13500.750000,3,1.098628,1.101063,1.099807,0.000885
13501.000000,3,1.090997,1.094020,1.092118,0.001284
13501.250000,3,1.084266,1.086578,1.085341,0.000948
13501.500000,3,1.079621,1.082569,1.080955,0.001014
13501.750000,3,1.076603,1.079535,1.077918,0.001083
13502.000000,3,1.073008,1.076253,1.074601,0.001267
13502.250000,3,1.068843,1.071516,1.069975,0.001023
13502.500000,3,1.064028,1.066979,1.065429,0.001183
13502.750000,3,1.060254,1.063968,1.061781,0.001519
13503.000000,3,1.060372,1.062652,1.061662,0.001008
13503.250000,3,1.063239,1.065182,1.064235,0.000750
13503.500000,3,1.068008,1.070070,1.068882,0.000842
13503.750000,3,1.072799,1.074858,1.073973,0.000677
13504.000000,3,1.077079,1.079127,1.078325,0.000814
13504.250000,3,1.077973,1.080408,1.079407,0.000950
13504.500000,3,1.079031,1.081465,1.080455,0.000898
13504.750000,3,1.079900,1.081912,1.081097,0.000676
13505.000000,3,1.082125,1.084744,1.083046,0.000925
13505.250000,3,1.084095,1.086170,1.085228,0.000662
13505.500000,3,1.085573,1.087026,1.086387,0.000525
13505.750000,3,1.084276,1.087397,1.085243,0.001181
13506.000000,3,1.082347,1.083931,1.083095,0.000651
13506.250000,3,1.080179,1.082164,1.081306,0.000716
13506.500000,3,1.082837,1.083578,1.083191,0.000276
13506.750000,3,1.087594,1.089110,1.088326,0.000583
13507.000000,3,1.096827,1.097611,1.097288,0.000375
13507.250000,3,1.106964,1.108767,1.107830,0.000762
13507.500000,3,1.117874,1.119644,1.118507,0.000637
13507.750000,3,1.126632,1.127685,1.127245,0.000496
13508.000000,3,1.134494,1.136176,1.135299,0.000659
13508.250000,3,1.142684,1.144746,1.143606,0.000751
13508.500000,3,1.152159,1.152877,1.152519,0.000271
13508.750000,3,1.160890,1.162565,1.161847,0.000624
13509.000000,3,1.169528,1.171575,1.170430,0.000734
13509.250000,3,1.177808,1.179117,1.178326,0.000454
13509.500000,3,1.183319,1.184619,1.183883,0.000419
13509.750000,3,1.188210,1.190311,1.189110,0.000699
13510.000000,3,1.192731,1.196397,1.194115,0.001266
13510.250000,3,1.198541,1.200482,1.199207,0.000688
13510.500000,3,1.204991,1.206226,1.205448,0.000457
13510.750000,3,1.211118,1.212350,1.211719,0.000518
13511.000000,3,1.216946,1.219949,1.218237,0.001012
13511.250000,3,1.221922,1.225534,1.223596,0.001249
13511.500000,3,1.227533,1.229697,1.228701,0.000951
13511.750000,3,1.233896,1.236441,1.235160,0.001007
13512.000000,3,1.239671,1.242464,1.240925,0.000993
13512.250000,3,1.245529,1.248006,1.246748,0.000928
13512.500000,3,1.250264,1.252473,1.251522,0.000854
13512.750000,3,1.253338,1.255466,1.254442,0.000921
13513.000000,3,1.255298,1.257774,1.256210,0.000916
13513.250000,3,1.256418,1.257787,1.257084,0.000443
13513.500000,3,1.257149,1.260044,1.258544,0.001164
13513.750000,3,1.257935,1.259983,1.258794,0.000741
13514.000000,3,1.258392,1.261181,1.259491,0.001014
13514.250000,3,1.258599,1.261083,1.259564,0.000959
13514.500000,3,1.260203,1.261892,1.261240,0.000671
13514.750000,3,1.261898,1.264599,1.263215,0.001075
13515.000000,3,1.264497,1.266953,1.265474,0.000834
13515.250000,3,1.268043,1.271233,1.269762,0.001268
13515.500000,3,1.272075,1.275131,1.273809,0.001174
13515.750000,3,1.275614,1.278144,1.277029,0.000986
13516.000000,3,1.279231,1.281826,1.280643,0.001038
13516.250000,3,1.281623,1.283723,1.283011,0.000728
13516.500000,3,1.284368,1.286548,1.285265,0.000819
13516.750000,3,1.283407,1.286524,1.285178,0.001083
13517.000000,3,1.284520,1.286225,1.285351,0.000691
13517.250000,3,1.282269,1.283538,1.282832,0.000433
13517.500000,3,1.277966,1.280260,1.279355,0.000809
13517.750000,3,1.272784,1.275263,1.274185,0.000871
13518.000000,3,1.264293,1.267538,1.266530,0.001155
13518.250000,3,1.256442,1.257301,1.256818,0.000372
13518.500000,3,1.242674,1.245699,1.244415,0.001011
13518.750000,3,1.224645,1.227410,1.226286,0.000954
13519.000000,3,1.202360,1.204930,1.203480,0.000923
13519.250000,3,1.173034,1.176347,1.174837,0.001335
13519.500000,3,1.139432,1.143236,1.141467,0.001390
13519.750000,3,1.098888,1.104064,1.101704,0.001797
13520.000000,3,1.053360,1.058829,1.056558,0.001909
13520.250000,3,1.001169,1.007322,1.004050,0.002438
13520.500000,3,0.944677,0.950338,0.947564,0.001979
13520.750000,3,0.883601,0.889401,0.886343,0.002268
13521.000000,3,0.819732,0.825990,0.823234,0.002170
13521.250000,3,0.754029,0.760260,0.758022,0.002222
13521.500000,3,0.688793,0.695218,0.692215,0.002262
13521.750000,3,0.624297,0.630371,0.627694,0.002091
13522.000000,3,0.561806,0.567180,0.564901,0.001829
13522.250000,3,0.502899,0.507871,0.505868,0.001818
13522.500000,3,0.449243,0.454344,0.452143,0.001851
13522.750000,3,0.402140,0.406465,0.404618,0.001544
13523.000000,3,0.362710,0.366247,0.364736,0.001203
13523.250000,3,0.331753,0.334203,0.333044,0.000864
13523.500000,3,0.308676,0.311073,0.309768,0.000839
13523.750000,3,0.295365,0.296472,0.296008,0.000443
13524.000000,4,0.302062,0.303322,0.302560,0.000487
13524.250000,4,0.309261,0.310090,0.309792,0.000292
13524.500000,4,0.316516,0.318575,0.317645,0.000711
13524.750000,4,0.339060,0.340871,0.339850,0.000606
13525.000000,4,0.361858,0.364641,0.363195,0.000980
13525.250000,4,0.396255,0.399062,0.397456,0.000910
13525.500000,4,0.428908,0.432855,0.431139,0.001609
13525.750000,4,0.474653,0.478313,0.476773,0.001403
13526.000000,4,0.517892,0.522965,0.520565,0.001856
13526.250000,4,0.574217,0.579263,0.576573,0.001812
13526.500000,4,0.628272,0.634108,0.631041,0.002122
13526.750000,4,0.693041,0.698430,0.695168,0.001886
13527.000000,4,0.749598,0.756284,0.752873,0.002363
13527.250000,4,0.811604,0.817034,0.814505,0.002116
13527.500000,4,0.862739,0.868039,0.865140,0.001956
13527.750000,4,0.917750,0.921607,0.919392,0.001408
13528.000000,4,0.962973,0.968081,0.965307,0.001812
13528.250000,4,1.013417,1.018119,1.015299,0.001623
13528.500000,4,1.053241,1.058516,1.055631,0.001890
13528.750000,4,1.096955,1.099262,1.097778,0.000843
13529.000000,4,1.124955,1.127836,1.126300,0.001233
13529.250000,4,1.154522,1.156789,1.155946,0.000801
13529.500000,4,1.173150,1.175758,1.174666,0.000984
13529.750000,4,1.196797,1.199424,1.198179,0.000968
13530.000000,4,1.211449,1.214118,1.212959,0.001019
13530.250000,4,1.231777,1.233467,1.232668,0.000734
13530.500000,4,1.239826,1.242501,1.241333,0.000951
13530.750000,4,1.252480,1.255926,1.253995,0.001215
13531.000000,4,1.255111,1.257570,1.256118,0.000936
13531.250000,4,1.263200,1.264506,1.263873,0.000477
13531.500000,4,1.263873,1.266547,1.264990,0.000969
13531.750000,4,1.272339,1.274384,1.273116,0.000852
13532.000000,4,1.272666,1.276491,1.274429,0.001524
13532.250000,4,1.277221,1.279274,1.278060,0.000954
13532.500000,4,1.270534,1.275602,1.273100,0.001604
13532.750000,4,1.274796,1.276701,1.275325,0.000705
13533.000000,4,1.269373,1.271864,1.270342,0.000917
13533.250000,4,1.272771,1.275012,1.273676,0.000762
13533.500000,4,1.269954,1.272443,1.271243,0.000931
13533.750000,4,1.272880,1.276058,1.273881,0.001190
13534.000000,4,1.266023,1.268638,1.266921,0.001048
13534.250000,4,1.263769,1.265468,1.264811,0.000565
13534.500000,4,1.256773,1.259011,1.257633,0.000752
13534.750000,4,1.257810,1.259721,1.258414,0.000697
13535.000000,4,1.253511,1.255893,1.254270,0.000858
13535.250000,4,1.256007,1.257552,1.256512,0.000542
13535.500000,4,1.247601,1.251176,1.249383,0.001180
13535.750000,4,1.245940,1.247528,1.246586,0.000539
13536.000000,4,1.233970,1.236105,1.235178,0.000817
13536.250000,4,1.231716,1.232717,1.232103,0.000385
13536.500000,4,1.224071,1.228060,1.226080,0.001342
13536.750000,4,1.229713,1.231521,1.230828,0.000831
13537.000000,4,1.227862,1.231658,1.229677,0.001309
13537.250000,4,1.234404,1.235263,1.234660,0.000322
13537.500000,4,1.229043,1.230996,1.230048,0.000786
13537.750000,4,1.226722,1.228570,1.227887,0.000645
13538.000000,4,1.216555,1.218046,1.217270,0.000533
13538.250000,4,1.211430,1.213345,1.212553,0.000654
13538.500000,4,1.199344,1.201396,1.200145,0.000694
13538.750000,4,1.191329,1.192813,1.192049,0.000540
13539.000000,4,1.174282,1.175978,1.175000,0.000644
13539.250000,4,1.161469,1.164073,1.162898,0.000854
13539.500000,4,1.144567,1.146580,1.145877,0.000697
13539.750000,4,1.138193,1.140370,1.139293,0.000738
13540.000000,4,1.311720,1.380183,1.352377,0.026312
13540.250000,4,1.131767,1.132909,1.132342,0.000444
13540.500000,4,1.126529,1.129804,1.128181,0.001187
13540.750000,4,1.130869,1.131773,1.131334,0.000369
13541.000000,4,1.125152,1.126716,1.126070,0.000554
13541.250000,4,1.126126,1.127976,1.127422,0.000689
13541.500000,4,1.121086,1.124268,1.122653,0.001165
13541.750000,4,1.126640,1.127541,1.127070,0.000333
13542.000000,4,1.122084,1.124767,1.123404,0.000854
13542.250000,4,1.125401,1.127195,1.125978,0.000626
13542.500000,4,1.117134,1.118941,1.118264,0.000627
13542.750000,4,1.114074,1.114971,1.114580,0.000376
13543.000000,4,1.103948,1.104662,1.104346,0.000257
13543.250000,4,1.102135,1.103706,1.102857,0.000508
13543.500000,4,1.095496,1.095808,1.095654,0.000108
13543.750000,4,1.094412,1.097075,1.095738,0.001019
13544.000000,4,1.087738,1.088952,1.088297,0.000493
13544.250000,4,1.084644,1.086616,1.085411,0.000694
13544.500000,4,1.074721,1.075138,1.074971,0.000146
13544.750000,4,1.072432,1.073586,1.072941,0.000425
13545.000000,4,1.066636,1.067711,1.067250,0.000357
13545.250000,4,1.071236,1.072278,1.071830,0.000401
13545.500000,4,1.071500,1.072385,1.071840,0.000340
13545.750000,4,1.076690,1.078091,1.077501,0.000553
13546.000000,4,1.073057,1.074825,1.073595,0.000640
13546.250000,4,1.073512,1.076246,1.075096,0.000935
13546.500000,4,1.067865,1.070924,1.069064,0.001007
13546.750000,4,1.068984,1.070847,1.069957,0.000752
13547.000000,4,1.065631,1.065988,1.065792,0.000121
13547.250000,4,1.068205,1.070561,1.069804,0.000873
13547.500000,4,1.063746,1.065478,1.064910,0.000645
13547.750000,4,1.065666,1.068422,1.066829,0.000896
13548.000000,4,1.061148,1.062688,1.061698,0.000564
13548.250000,4,1.063847,1.065357,1.064613,0.000523
13548.500000,4,1.061403,1.063403,1.062066,0.000692
13548.750000,4,1.066766,1.067476,1.067128,0.000289
13549.000000,4,1.064966,1.066056,1.065477,0.000366
13549.250000,4,1.068740,1.069979,1.069396,0.000507
13549.500000,4,1.064103,1.065207,1.064690,0.000434
13549.750000,4,1.064307,1.066362,1.065346,0.000833
13550.000000,4,1.057778,1.059704,1.058480,0.000692
13550.250000,4,1.054774,1.056583,1.055847,0.000614
13550.500000,4,1.043515,1.045762,1.044381,0.000773
13550.750000,4,1.034040,1.036361,1.035500,0.000845
13551.000000,4,1.013422,1.014554,1.014153,0.000385
13551.250000,4,0.994973,0.996786,0.995712,0.000678
13551.500000,4,0.964974,0.967074,0.966495,0.000780
13551.750000,4,0.937842,0.941058,0.939527,0.001110
13552.000000,4,0.899306,0.902500,0.901215,0.001056
13552.250000,4,0.863002,0.866297,0.865121,0.001171
13552.500000,4,0.815326,0.818485,0.817084,0.001180
