# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.217905,0.220363,0.219070,0.000704
12928.250000,1,0.219681,0.221437,0.220647,0.000541
12928.500000,1,0.224622,0.226729,0.225531,0.000589
12928.750000,1,0.233105,0.234852,0.233989,0.000536
12929.000000,1,0.245144,0.247316,0.246473,0.000658
12929.250000,1,0.262075,0.263832,0.263099,0.000594
12929.500000,1,0.282817,0.284768,0.283917,0.000620
12929.750000,1,0.307844,0.309805,0.309052,0.000670
12930.000000,1,0.337378,0.339200,0.338417,0.000653
12930.250000,1,0.370219,0.372538,0.371557,0.000789
12930.500000,1,0.406331,0.409195,0.407881,0.000922
12930.750000,1,0.445339,0.447509,0.446487,0.000796
12931.000000,1,0.484958,0.487402,0.486341,0.000822
12931.250000,1,0.525121,0.528014,0.526910,0.000925
12931.500000,1,0.565949,0.568800,0.567653,0.000895
12931.750000,1,0.606719,0.609111,0.608180,0.000818
12932.000000,1,0.647101,0.649755,0.648591,0.000830
12932.250000,1,0.684970,0.688328,0.686928,0.001016
12932.500000,1,0.720072,0.723615,0.722525,0.001134
12932.750000,1,0.753525,0.756095,0.755117,0.000775
12933.000000,1,0.783924,0.786851,0.785879,0.000995
12933.250000,1,0.813166,0.815625,0.814537,0.000804
12933.500000,1,0.840782,0.843533,0.842571,0.000823
12933.750000,1,0.868029,0.870366,0.869518,0.000729
12934.000000,1,0.892838,0.895652,0.894403,0.000895
12934.250000,1,0.914516,0.916773,0.916116,0.000752
12934.500000,1,0.933940,0.936962,0.935800,0.000919
12934.750000,1,0.952647,0.954521,0.953865,0.000620
12935.000000,1,0.970961,0.974165,0.972818,0.001048
12935.250000,1,0.991407,0.994248,0.992688,0.001017
12935.500000,1,1.011672,1.013702,1.012571,0.000722
12935.750000,1,1.030261,1.031835,1.031119,0.000656
12936.000000,1,1.045694,1.048035,1.047290,0.000720
12936.250000,1,1.060098,1.062545,1.061099,0.000837
12936.500000,1,1.072988,1.075695,1.074860,0.000919
12936.750000,1,1.089236,1.091352,1.090170,0.000685
12937.000000,1,1.107524,1.111052,1.108840,0.001029
12937.250000,1,1.127568,1.130730,1.128800,0.001054
12937.500000,1,1.147075,1.150742,1.148554,0.001334
12937.750000,1,1.164689,1.167949,1.166277,0.001065
12938.000000,1,1.179512,1.183443,1.181558,0.001283
12938.250000,1,1.194277,1.198230,1.195874,0.001268
12938.500000,1,1.212246,1.215105,1.213473,0.000992
12938.750000,1,1.228002,1.232338,1.230029,0.001400
12939.000000,1,1.249237,1.252380,1.250666,0.001163
12939.250000,1,1.268773,1.272810,1.270656,0.001493
12939.500000,1,1.286573,1.291108,1.288840,0.001528
12939.750000,1,1.302245,1.304698,1.303437,0.000953
12940.000000,1,1.314024,1.317459,1.315580,0.001134
12940.250000,1,1.324543,1.327879,1.326308,0.001035
12940.500000,1,1.334917,1.339651,1.337052,0.001527
12940.750000,1,1.344626,1.350111,1.347655,0.001652
12941.000000,1,1.354287,1.358298,1.356871,0.001243
12941.250000,1,1.362889,1.365516,1.363816,0.000820
12941.500000,1,1.366359,1.369160,1.367655,0.000925
12941.750000,1,1.367159,1.371569,1.369359,0.001300
12942.000000,1,1.369306,1.371559,1.370548,0.000648
12942.250000,1,1.369716,1.372911,1.371611,0.000993
12942.500000,1,1.369647,1.374419,1.371981,0.001300
12942.750000,1,1.370057,1.373645,1.371545,0.001018
12943.000000,1,1.367247,1.369845,1.368736,0.000944
12943.250000,1,1.362592,1.365722,1.364400,0.000919
12943.500000,1,1.355810,1.360087,1.358706,0.001329
12943.750000,1,1.350355,1.354195,1.352522,0.001127
12944.000000,1,1.344099,1.347095,1.346185,0.000943
12944.250000,1,1.335424,1.339504,1.337711,0.001270
12944.500000,1,1.325753,1.328849,1.327716,0.000943
12944.750000,1,1.314775,1.318108,1.316886,0.000995
12945.000000,1,1.304704,1.308302,1.306718,0.001033
12945.250000,1,1.295736,1.298694,1.297735,0.000914
12945.500000,1,1.288486,1.292662,1.290633,0.001195
12945.750000,1,1.281440,1.285453,1.283695,0.001136
12946.000000,1,1.274287,1.278480,1.276892,0.001241
12946.250000,1,1.267632,1.269764,1.268751,0.000720
12946.500000,1,1.258586,1.261018,1.259838,0.000797
12946.750000,1,1.250359,1.253071,1.252057,0.000763
12947.000000,1,1.245197,1.248179,1.247266,0.000889
12947.250000,1,1.243313,1.246367,1.245374,0.000942
12947.500000,1,1.243675,1.246395,1.245770,0.000882
12947.750000,1,1.245060,1.246736,1.246146,0.000558
12948.000000,1,1.244553,1.246514,1.245369,0.000598
12948.250000,1,1.240796,1.242926,1.242017,0.000627
12948.500000,1,1.236190,1.238198,1.237722,0.000675
12948.750000,1,1.233799,1.235583,1.234670,0.000543
12949.000000,1,1.232174,1.233939,1.233070,0.000586
12949.250000,1,1.232348,1.233663,1.232935,0.000498
12949.500000,1,1.231530,1.233390,1.232820,0.000599
12949.750000,1,1.230220,1.232169,1.231252,0.000615
12950.000000,1,1.227427,1.229561,1.228134,0.000670
12950.250000,1,1.222913,1.224897,1.224185,0.000687
12950.500000,1,1.219797,1.221484,1.220648,0.000608
12950.750000,1,1.216302,1.218997,1.217857,0.000847
12951.000000,1,1.214675,1.217287,1.216479,0.000871
12951.250000,1,1.214921,1.216807,1.216030,0.000677
12951.500000,1,1.213621,1.216459,1.215386,0.000900
12951.750000,1,1.213365,1.215215,1.214398,0.000668
12952.000000,1,1.211421,1.214038,1.212687,0.000940
12952.250000,1,1.210735,1.213365,1.212113,0.000828
12952.500000,1,1.211052,1.213716,1.212320,0.000965
12952.750000,1,1.213549,1.215597,1.214508,0.000804
12953.000000,1,1.215178,1.218829,1.216426,0.001178
12953.250000,1,1.216430,1.219493,1.217431,0.000944
12953.500000,1,1.215180,1.217892,1.216253,0.000799
12953.750000,1,1.211799,1.215872,1.213030,0.001305
12954.000000,1,1.205219,1.209695,1.206641,0.001428
12954.250000,1,1.196408,1.200815,1.197464,0.001438
12954.500000,1,1.182977,1.187905,1.184825,0.001485
12954.750000,1,1.166066,1.170125,1.167118,0.001284
12955.000000,1,1.142503,1.146899,1.143940,0.001325
12955.250000,1,1.113081,1.117077,1.114299,0.001210
12955.500000,1,1.076938,1.082356,1.078410,0.001686
12955.750000,1,1.034134,1.039517,1.035981,0.001644
12956.000000,1,0.985445,0.992920,0.988509,0.002164
12956.250000,1,0.932577,0.939249,0.935342,0.001948
12956.500000,1,0.875315,0.882189,0.877911,0.002032
12956.750000,1,0.814206,0.820135,0.816601,0.001747
12957.000000,1,0.750292,0.756312,0.752265,0.001881
12957.250000,1,0.683734,0.689238,0.685900,0.001614
12957.500000,1,0.617299,0.623217,0.619457,0.001872
12957.750000,1,0.552284,0.557556,0.554268,0.001569
12958.000000,1,0.489648,0.494708,0.491857,0.001582
12958.250000,1,0.431344,0.435979,0.433330,0.001507
12958.500000,1,0.378558,0.382854,0.380438,0.001359
12958.750000,1,0.332434,0.336356,0.334120,0.001216
12959.000000,1,0.293725,0.297029,0.295034,0.001123
12959.250000,1,0.263058,0.265578,0.264135,0.000810
12959.500000,1,0.240760,0.243492,0.241897,0.000867
12959.750000,1,0.227154,0.229313,0.228124,0.000654
12960.000000,2,0.303152,0.304953,0.304135,0.000590
12960.250000,2,0.307046,0.308534,0.308121,0.000506
12960.500000,2,0.312591,0.314506,0.313685,0.000697
12960.750000,2,0.326649,0.328234,0.327648,0.000572
12961.000000,2,0.342809,0.344633,0.343861,0.000597
12961.250000,2,0.367609,0.369549,0.368829,0.000624
12961.500000,2,0.394745,0.396861,0.395856,0.000749
12961.750000,2,0.429896,0.431591,0.430690,0.000602
12962.000000,2,0.465494,0.467866,0.466733,0.000820
12962.250000,2,0.507768,0.510519,0.508824,0.000911
12962.500000,2,0.549001,0.551510,0.550298,0.000904
12962.750000,2,0.594971,0.597556,0.596266,0.000814
12963.000000,2,0.638500,0.641535,0.639787,0.000940
12963.250000,2,0.683650,0.687077,0.685563,0.000991
12963.500000,2,0.724792,0.729373,0.727420,0.001294
12963.750000,2,0.767472,0.771607,0.769765,0.001195
12964.000000,2,0.802815,0.807258,0.805271,0.001320
12964.250000,2,0.836529,0.841316,0.839435,0.001500
12964.500000,2,0.863762,0.869021,0.866714,0.001535
12964.750000,2,0.890317,0.896313,0.894014,0.001955
12965.000000,2,0.911761,0.916969,0.915021,0.001615
12965.250000,2,0.932466,0.937902,0.935926,0.001834
12965.500000,2,0.946309,0.952824,0.950233,0.002075
12965.750000,2,0.960162,0.966708,0.964239,0.002189
12966.000000,2,0.968053,0.974564,0.971618,0.002240
12966.250000,2,0.975143,0.983103,0.979872,0.002657
12966.500000,2,0.980369,0.987651,0.984145,0.002353
12966.750000,2,0.986530,0.994675,0.990826,0.002695
12967.000000,2,0.990591,0.998152,0.994506,0.002578
12967.250000,2,0.996865,1.005044,1.001311,0.002825
12967.500000,2,1.000523,1.009085,1.004204,0.002692
12967.750000,2,1.005124,1.014524,1.009661,0.003081
12968.000000,2,1.007969,1.017301,1.012448,0.002911
12968.250000,2,1.014284,1.023819,1.018878,0.002986
12968.500000,2,1.019569,1.028122,1.023635,0.002704
12968.750000,2,1.027540,1.038319,1.032328,0.003352
12969.000000,2,1.034648,1.044202,1.038845,0.003025
12969.250000,2,1.043343,1.054144,1.047949,0.003337
12969.500000,2,1.049450,1.058947,1.053517,0.002997
12969.750000,2,1.057441,1.067013,1.061451,0.003056
12970.000000,2,1.061714,1.071458,1.066044,0.002913
12970.250000,2,1.069269,1.079065,1.073248,0.002948
12970.500000,2,1.074191,1.083919,1.077662,0.003080
12970.750000,2,1.081562,1.090475,1.085189,0.002828
12971.000000,2,1.085338,1.093504,1.088354,0.002580
12971.250000,2,1.090842,1.099581,1.094132,0.002702
12971.500000,2,1.093558,1.102253,1.096635,0.002718
12971.750000,2,1.100538,1.108840,1.103620,0.002646
12972.000000,2,1.158625,1.180534,1.172740,0.007815
12972.250000,2,1.112097,1.119373,1.114506,0.002255
12972.500000,2,1.115062,1.123258,1.118049,0.002444
12972.750000,2,1.122541,1.129764,1.124943,0.002289
12973.000000,2,1.126129,1.133271,1.128484,0.002242
12973.250000,2,1.133166,1.140144,1.135281,0.002187
12973.500000,2,1.137377,1.144376,1.139565,0.002319
12973.750000,2,1.146020,1.152380,1.147583,0.002096
12974.000000,2,1.150847,1.156622,1.152833,0.001747
12974.250000,2,1.159793,1.165881,1.161423,0.001937
12974.500000,2,1.164859,1.169490,1.166164,0.001465
12974.750000,2,1.173203,1.177984,1.174256,0.001562
12975.000000,2,1.178018,1.181645,1.179220,0.001172
12975.250000,2,1.186770,1.190486,1.187939,0.001184
12975.500000,2,1.192555,1.196328,1.193761,0.001126
12975.750000,2,1.201752,1.205781,1.203261,0.001128
12976.000000,2,1.242262,1.252849,1.249307,0.003707
12976.250000,2,1.215949,1.218435,1.216832,0.000747
12976.500000,2,1.220345,1.222442,1.220834,0.000678
12976.750000,2,1.227111,1.229244,1.228171,0.000635
12977.000000,2,1.231555,1.233129,1.232168,0.000536
12977.250000,2,1.238651,1.240317,1.239628,0.000527
12977.500000,2,1.242676,1.243878,1.243371,0.000459
12977.750000,2,1.248235,1.250044,1.249243,0.000544
12978.000000,2,1.249465,1.251651,1.250611,0.000705
12978.250000,2,1.252147,1.254764,1.253526,0.000872
12978.500000,2,1.251422,1.254422,1.252723,0.001070
12978.750000,2,1.252941,1.256332,1.254607,0.000999
12979.000000,2,1.251289,1.254643,1.252597,0.001350
12979.250000,2,1.251483,1.255051,1.253419,0.001213
12979.500000,2,1.246364,1.251016,1.249063,0.001639
12979.750000,2,1.245069,1.249420,1.247419,0.001453
12980.000000,2,1.239440,1.244189,1.241965,0.001554
12980.250000,2,1.236463,1.241536,1.239489,0.001533
12980.500000,2,1.230895,1.238339,1.234885,0.002357
12980.750000,2,1.230447,1.236650,1.233713,0.001942
12981.000000,2,1.226113,1.232811,1.229755,0.002007
12981.250000,2,1.225522,1.231685,1.229129,0.001985
12981.500000,2,1.222391,1.228372,1.225516,0.001957
12981.750000,2,1.222034,1.228981,1.225605,0.002318
12982.000000,2,1.220739,1.228719,1.224949,0.002609
12982.250000,2,1.225797,1.233404,1.230034,0.002482
12982.500000,2,1.229356,1.238217,1.233535,0.002761
12982.750000,2,1.236045,1.245097,1.241191,0.002902
12983.000000,2,1.240491,1.249509,1.245177,0.002997
12983.250000,2,1.246089,1.254565,1.250913,0.002671
12983.500000,2,1.246028,1.255679,1.251575,0.003083
12983.750000,2,1.249811,1.258533,1.254691,0.002882
12984.000000,2,1.250065,1.259810,1.255357,0.003083
12984.250000,2,1.254766,1.264559,1.260176,0.002962
12984.500000,2,1.256041,1.264589,1.260892,0.002718
12984.750000,2,1.257030,1.266284,1.262365,0.002832
12985.000000,2,1.253033,1.263042,1.258558,0.003025
12985.250000,2,1.250096,1.259096,1.255566,0.002762
12985.500000,2,1.243937,1.253316,1.248787,0.003003
12985.750000,2,1.240164,1.250491,1.246419,0.003183
12986.000000,2,1.236024,1.246535,1.241348,0.003209
12986.250000,2,1.235158,1.243848,1.239454,0.002695
12986.500000,2,1.227255,1.237106,1.232057,0.003173
12986.750000,2,1.217048,1.225943,1.221581,0.002845
12987.000000,2,1.196869,1.206422,1.201733,0.003060
12987.250000,2,1.174008,1.184551,1.179180,0.003096
12987.500000,2,1.143040,1.152211,1.147726,0.002872
12987.750000,2,1.108748,1.117541,1.113271,0.002767
12988.000000,2,1.065667,1.074850,1.070009,0.002788
12988.250000,2,1.019610,1.027074,1.022760,0.002343
12988.500000,2,0.961449,0.969773,0.965919,0.002572
12988.750000,2,0.903303,0.910361,0.906638,0.002178
12989.000000,2,0.838439,0.845300,0.841444,0.002267
12989.250000,2,0.775831,0.781991,0.778986,0.001951
12989.500000,2,0.711306,0.717153,0.714043,0.001783
12989.750000,2,0.650859,0.655916,0.653388,0.001525
12990.000000,2,0.588733,0.593847,0.591148,0.001597
12990.250000,2,0.531920,0.536393,0.534153,0.001421
12990.500000,2,0.476224,0.479680,0.477819,0.001056
12990.750000,2,0.428970,0.431540,0.430341,0.000799
12991.000000,2,0.385606,0.387844,0.386697,0.000672
12991.250000,2,0.353456,0.355540,0.354695,0.000657
12991.500000,2,0.327388,0.329335,0.328463,0.000588
12991.750000,2,0.313847,0.315530,0.314964,0.000542
12992.000000,3,0.273804,0.277218,0.275170,0.001071
12992.250000,3,0.275590,0.279180,0.277012,0.001072
12992.500000,3,0.281564,0.285193,0.282822,0.001128
12992.750000,3,0.291355,0.295120,0.292647,0.001172
12993.000000,3,0.305801,0.309732,0.307298,0.001197
12993.250000,3,0.324316,0.328412,0.325755,0.001308
12993.500000,3,0.346958,0.352369,0.349164,0.001563
12993.750000,3,0.374108,0.380342,0.376668,0.001770
12994.000000,3,0.405600,0.411881,0.408314,0.001834
12994.250000,3,0.440752,0.447664,0.443486,0.002056
12994.500000,3,0.478938,0.487351,0.482553,0.002377
12994.750000,3,0.520505,0.529567,0.524556,0.002576
12995.000000,3,0.564809,0.574715,0.569051,0.002832
12995.250000,3,0.609316,0.619294,0.613775,0.002932
12995.500000,3,0.652476,0.663091,0.657538,0.003047
12995.750000,3,0.694014,0.705372,0.698994,0.003337
12996.000000,3,0.733728,0.744908,0.738669,0.003269
12996.250000,3,0.770127,0.782757,0.775818,0.003636
12996.500000,3,0.804210,0.816850,0.810414,0.003643
12996.750000,3,0.836840,0.849568,0.842512,0.003716
12997.000000,3,0.865811,0.879218,0.871923,0.003920
12997.250000,3,0.890054,0.903389,0.896594,0.003813
12997.500000,3,0.910981,0.924754,0.917960,0.003925
12997.750000,3,0.930558,0.943480,0.936720,0.003744
12998.000000,3,0.948107,0.960632,0.954148,0.003673
12998.250000,3,0.964881,0.977100,0.970648,0.003504
12998.500000,3,0.979765,0.991671,0.985827,0.003462
12998.750000,3,0.992223,1.003873,0.998211,0.003386
12999.000000,3,1.002118,1.013501,1.007805,0.003375
12999.250000,3,1.009536,1.020848,1.014943,0.003262
12999.500000,3,1.014653,1.026030,1.020265,0.003251
12999.750000,3,1.018944,1.029966,1.024570,0.003147
13000.000000,3,1.022436,1.032456,1.027689,0.002924
13000.250000,3,1.023023,1.032466,1.027990,0.002767
13000.500000,3,1.020736,1.030776,1.026012,0.002901
13000.750000,3,1.017284,1.025787,1.022199,0.002528
13001.000000,3,1.013479,1.021820,1.018309,0.002554
13001.250000,3,1.011485,1.019715,1.015775,0.002424
13001.500000,3,1.009511,1.018379,1.014708,0.002499
13001.750000,3,1.011521,1.018703,1.015506,0.001992
13002.000000,3,1.011945,1.018925,1.016045,0.001975
13002.250000,3,1.012385,1.017741,1.015681,0.001762
13002.500000,3,1.011884,1.017498,1.014618,0.001601
13002.750000,3,1.011931,1.016598,1.014672,0.001314
13003.000000,3,1.014764,1.019957,1.017736,0.001426
13003.250000,3,1.021799,1.025503,1.024144,0.001220
13003.500000,3,1.031809,1.033695,1.032733,0.000602
13003.750000,3,1.039400,1.042060,1.041208,0.000841
13004.000000,3,1.047062,1.049715,1.048695,0.000780
13004.250000,3,1.052852,1.055528,1.054277,0.000744
13004.500000,3,1.057689,1.059060,1.058438,0.000452
13004.750000,3,1.061951,1.064502,1.063292,0.000767
13005.000000,3,1.067833,1.069798,1.068689,0.000684
13005.250000,3,1.072866,1.076146,1.074385,0.000918
13005.500000,3,1.078371,1.080367,1.079490,0.000693
13005.750000,3,1.081225,1.083240,1.081991,0.000685
13006.000000,3,1.082156,1.085372,1.083807,0.000913
13006.250000,3,1.083867,1.087603,1.085822,0.001148
13006.500000,3,1.089311,1.093115,1.091259,0.001331
13006.750000,3,1.097853,1.102922,1.100501,0.001709
13007.000000,3,1.110361,1.115784,1.113123,0.001734
13007.250000,3,1.124236,1.130434,1.127463,0.002057
13007.500000,3,1.137676,1.144078,1.140766,0.002046
13007.750000,3,1.150023,1.156503,1.153295,0.001998
13008.000000,3,1.161499,1.168717,1.165150,0.002288
13008.250000,3,1.172550,1.180081,1.176887,0.002425
13008.500000,3,1.184684,1.193006,1.189114,0.002620
13008.750000,3,1.196738,1.204808,1.201663,0.002550
13009.000000,3,1.209428,1.217483,1.213628,0.002525
13009.250000,3,1.218628,1.227997,1.224132,0.002929
13009.500000,3,1.229112,1.237167,1.233169,0.002667
13009.750000,3,1.235367,1.243331,1.240130,0.002411
13010.000000,3,1.243453,1.251468,1.247724,0.002478
13010.250000,3,1.249252,1.258564,1.255067,0.002952
13010.500000,3,1.258380,1.267501,1.263624,0.002744
13010.750000,3,1.265909,1.275092,1.271389,0.002678
13011.000000,3,1.274370,1.282451,1.279378,0.002594
13011.250000,3,1.281252,1.289263,1.286479,0.002492
13011.500000,3,1.288720,1.297886,1.294045,0.002805
13011.750000,3,1.294742,1.304566,1.301074,0.003059
13012.000000,3,1.303334,1.312704,1.308783,0.002904
13012.250000,3,1.310084,1.319557,1.315192,0.002793
13012.500000,3,1.314982,1.324860,1.320880,0.002850
13012.750000,3,1.318271,1.328099,1.324120,0.002874
13013.000000,3,1.320751,1.329638,1.326295,0.002575
13013.250000,3,1.323129,1.332269,1.328013,0.002637
13013.500000,3,1.324141,1.332684,1.329176,0.002496
13013.750000,3,1.324890,1.333828,1.330170,0.002557
13014.000000,3,1.326145,1.334344,1.330857,0.002420
13014.250000,3,1.326226,1.335620,1.331801,0.002755
13014.500000,3,1.328017,1.336409,1.332983,0.002525
13014.750000,3,1.329738,1.339031,1.334848,0.002653
13015.000000,3,1.332197,1.342178,1.337847,0.002894
13015.250000,3,1.336842,1.345630,1.341677,0.002591
13015.500000,3,1.340637,1.349527,1.345618,0.002642
13015.750000,3,1.345201,1.354071,1.349647,0.002547
13016.000000,3,1.348531,1.358424,1.353404,0.002868
13016.250000,3,1.351405,1.360175,1.355839,0.002540
13016.500000,3,1.354077,1.362887,1.358101,0.002527
13016.750000,3,1.355575,1.363829,1.359785,0.002563
13017.000000,3,1.354927,1.363717,1.359094,0.002546
13017.250000,3,1.353571,1.361976,1.357102,0.002454
13017.500000,3,1.349411,1.358211,1.353641,0.002403
13017.750000,3,1.345282,1.352654,1.348072,0.002281
13018.000000,3,1.336771,1.345063,1.340794,0.002331
13018.250000,3,1.328240,1.334567,1.330859,0.001890
13018.500000,3,1.313930,1.320630,1.316898,0.001954
13018.750000,3,1.296878,1.302370,1.298370,0.001751
13019.000000,3,1.273267,1.278048,1.274629,0.001494
13019.250000,3,1.243503,1.247754,1.244851,0.001426
13019.500000,3,1.208052,1.212439,1.209074,0.001406
13019.750000,3,1.165582,1.169200,1.166953,0.001190
13020.000000,3,1.117032,1.120808,1.118279,0.001306
13020.250000,3,1.061073,1.064856,1.062976,0.001238
13020.500000,3,0.999896,1.004208,1.001972,0.001258
13020.750000,3,0.934193,0.938355,0.936292,0.001407
13021.000000,3,0.864766,0.869552,0.867600,0.001561
13021.250000,3,0.794080,0.798700,0.796882,0.001580
13021.500000,3,0.722773,0.727383,0.725579,0.001486
13021.750000,3,0.651460,0.656276,0.654387,0.001615
13022.000000,3,0.583249,0.588171,0.585999,0.001578
13022.250000,3,0.518082,0.522707,0.520767,0.001497
13022.500000,3,0.458445,0.462962,0.460994,0.001524
13022.750000,3,0.405490,0.410130,0.408109,0.001408
13023.000000,3,0.361524,0.365855,0.363706,0.001350
13023.250000,3,0.325660,0.330500,0.327974,0.001435
13023.500000,3,0.300353,0.304397,0.302183,0.001250
13023.750000,3,0.284530,0.288348,0.286120,0.001115
13024.000000,4,0.310435,0.312671,0.311707,0.000728
13024.250000,4,0.319066,0.321397,0.320403,0.000694
13024.500000,4,0.327243,0.330404,0.328734,0.000886
13024.750000,4,0.352770,0.355772,0.354462,0.000860
13025.000000,4,0.377338,0.381570,0.379618,0.001222
13025.250000,4,0.416450,0.420277,0.418695,0.001131
13025.500000,4,0.452017,0.457111,0.455273,0.001477
13025.750000,4,0.502941,0.507480,0.506016,0.001422
13026.000000,4,0.549344,0.554737,0.553225,0.001686
13026.250000,4,0.610595,0.616466,0.614725,0.001899
13026.500000,4,0.667893,0.674080,0.672408,0.001963
13026.750000,4,0.736108,0.742899,0.740951,0.002166
13027.000000,4,0.795703,0.802684,0.800757,0.002239
13027.250000,4,0.860414,0.868528,0.865808,0.002659
13027.500000,4,0.911664,0.918863,0.916962,0.002367
13027.750000,4,0.967849,0.975204,0.973134,0.002457
13028.000000,4,1.012930,1.019504,1.017851,0.002144
13028.250000,4,1.063027,1.070553,1.068615,0.002475
13028.500000,4,1.101905,1.109368,1.107401,0.002403
13028.750000,4,1.144443,1.150964,1.149000,0.002210
13029.000000,4,1.170269,1.176522,1.174856,0.002067
13029.250000,4,1.198841,1.204938,1.203032,0.002024
13029.500000,4,1.212366,1.219033,1.217380,0.002146
13029.750000,4,1.234542,1.240183,1.238481,0.001939
13030.000000,4,1.244567,1.250955,1.249068,0.001954
13030.250000,4,1.262633,1.268130,1.266567,0.001854
13030.500000,4,1.266413,1.272677,1.270914,0.001986
13030.750000,4,1.277581,1.282642,1.280365,0.001637
13031.000000,4,1.274744,1.279380,1.277775,0.001403
13031.250000,4,1.280498,1.284202,1.283174,0.001206
13031.500000,4,1.276929,1.281129,1.280082,0.001336
13031.750000,4,1.283276,1.286928,1.285531,0.001273
13032.000000,4,1.278924,1.283175,1.281756,0.001292
13032.250000,4,1.282223,1.285986,1.284435,0.001130
13032.500000,4,1.273280,1.277243,1.275837,0.001198
13032.750000,4,1.274253,1.277087,1.275639,0.000943
13033.000000,4,1.266182,1.268007,1.267369,0.000680
13033.250000,4,1.267836,1.271405,1.269809,0.001099
13033.500000,4,1.262262,1.264220,1.263236,0.000697
13033.750000,4,1.263716,1.265871,1.264934,0.000689
13034.000000,4,1.255079,1.256276,1.255680,0.000423
13034.250000,4,1.252393,1.255199,1.254055,0.000891
13034.500000,4,1.242992,1.244758,1.244118,0.000604
13034.750000,4,1.243807,1.245999,1.245209,0.000875
13035.000000,4,1.238200,1.239172,1.238854,0.000311
13035.250000,4,1.241116,1.242652,1.242035,0.000523
13035.500000,4,1.233101,1.235125,1.234164,0.000694
13035.750000,4,1.230583,1.233439,1.231995,0.000946
13036.000000,4,1.219488,1.221619,1.220225,0.000651
13036.250000,4,1.216532,1.220236,1.218624,0.001069
13036.500000,4,1.210985,1.213940,1.212056,0.000909
13036.750000,4,1.216420,1.219403,1.218011,0.000839
13037.000000,4,1.216335,1.218286,1.217234,0.000725
13037.250000,4,1.222990,1.225599,1.224196,0.000864
13037.500000,4,1.217959,1.221980,1.219012,0.001249
13037.750000,4,1.217307,1.221870,1.219479,0.001279
13038.000000,4,1.208283,1.211614,1.209328,0.001092
13038.250000,4,1.205468,1.209137,1.206939,0.001059
13038.500000,4,1.193487,1.197488,1.194726,0.001290
13038.750000,4,1.188073,1.192255,1.189596,0.001360
13039.000000,4,1.171811,1.175963,1.173176,0.001337
13039.250000,4,1.161643,1.165457,1.163394,0.001113
13039.500000,4,1.144575,1.148113,1.145905,0.001172
13039.750000,4,1.140281,1.144524,1.141599,0.001251
13040.000000,4,1.364062,1.440875,1.420077,0.027863
13040.250000,4,1.136437,1.140523,1.137627,0.001238
13040.500000,4,1.132803,1.136082,1.133874,0.001083
13040.750000,4,1.137875,1.141005,1.138788,0.000944
13041.000000,4,1.132634,1.136824,1.133767,0.001343
13041.250000,4,1.135549,1.138709,1.136768,0.000904
13041.500000,4,1.130589,1.134207,1.131744,0.001136
13041.750000,4,1.135981,1.139802,1.136917,0.001202
13042.000000,4,1.132574,1.136032,1.133777,0.001062
13042.250000,4,1.136074,1.139932,1.137136,0.001195
13042.500000,4,1.127442,1.130117,1.128519,0.000801
13042.750000,4,1.125196,1.128192,1.126291,0.000903
13043.000000,4,1.113312,1.116593,1.114210,0.001002
13043.250000,4,1.112631,1.116212,1.113707,0.001098
13043.500000,4,1.103551,1.106878,1.104601,0.001089
13043.750000,4,1.104508,1.108221,1.105528,0.001137
13044.000000,4,1.094964,1.097294,1.095887,0.000672
13044.250000,4,1.092228,1.095178,1.092848,0.000960
13044.500000,4,1.079138,1.081804,1.079939,0.000877
13044.750000,4,1.077001,1.079168,1.077534,0.000689
13045.000000,4,1.068406,1.071468,1.069674,0.001106
13045.250000,4,1.072759,1.075458,1.073877,0.000848
13045.500000,4,1.069200,1.072011,1.070295,0.001084
13045.750000,4,1.073676,1.076641,1.074855,0.000994
13046.000000,4,1.066365,1.069467,1.067971,0.001291
13046.250000,4,1.066918,1.070395,1.068091,0.001206
13046.500000,4,1.057150,1.060435,1.058559,0.001196
13046.750000,4,1.057008,1.059919,1.058438,0.000911
13047.000000,4,1.049654,1.052626,1.050935,0.001238
13047.250000,4,1.051298,1.054736,1.052617,0.001252
13047.500000,4,1.043107,1.047234,1.044668,0.001458
13047.750000,4,1.043290,1.046040,1.044475,0.000947
13048.000000,4,1.034505,1.038114,1.035870,0.001418
13048.250000,4,1.035193,1.038672,1.036708,0.001468
13048.500000,4,1.028681,1.032341,1.030206,0.001534
13048.750000,4,1.032271,1.035736,1.034028,0.001396
13049.000000,4,1.026750,1.031636,1.028717,0.001827
13049.250000,4,1.029052,1.033397,1.031048,0.001555
13049.500000,4,1.020829,1.025569,1.023101,0.001751
13049.750000,4,1.020894,1.024091,1.022422,0.001338
13050.000000,4,1.010133,1.014844,1.012159,0.001742
13050.250000,4,1.006886,1.011321,1.009181,0.001507
13050.500000,4,0.992840,0.997641,0.994670,0.001780
13050.750000,4,0.983581,0.987992,0.985536,0.001661
13051.000000,4,0.961287,0.966067,0.963509,0.001816
13051.250000,4,0.943986,0.947760,0.945895,0.001326
13051.500000,4,0.913891,0.917963,0.915555,0.001611
13051.750000,4,0.888667,0.892849,0.890856,0.001485
13052.000000,4,0.851690,0.856559,0.853648,0.001829
13052.250000,4,0.818825,0.822291,0.820660,0.001362
13052.500000,4,0.772650,0.777853,0.774766,0.001754
