# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.269633,0.275781,0.274184,0.001948
11928.250000,1,0.269154,0.277287,0.275383,0.002625
11928.500000,1,0.272764,0.282095,0.279942,0.002984
11928.750000,1,0.279412,0.290214,0.287744,0.003453
11929.000000,1,0.292222,0.301343,0.299257,0.002943
11929.250000,1,0.305305,0.315776,0.313486,0.003409
11929.500000,1,0.323570,0.334384,0.331805,0.003465
11929.750000,1,0.349151,0.357231,0.354999,0.002523
11930.000000,1,0.376746,0.384729,0.382621,0.002603
11930.250000,1,0.409623,0.416049,0.414239,0.002183
11930.500000,1,0.445977,0.450449,0.448274,0.001639
11930.750000,1,0.482513,0.485778,0.484129,0.001233
11931.000000,1,0.518217,0.522071,0.520158,0.001279
11931.250000,1,0.554098,0.558318,0.556510,0.001563
11931.500000,1,0.591738,0.597577,0.594476,0.002185
11931.750000,1,0.630560,0.636868,0.633154,0.002289
11932.000000,1,0.666840,0.674384,0.670910,0.002534
11932.250000,1,0.703912,0.709645,0.706493,0.001947
11932.500000,1,0.735824,0.742670,0.739014,0.002229
11932.750000,1,0.765383,0.780471,0.769392,0.004794
11933.000000,1,0.791203,0.797573,0.794686,0.002181
11933.250000,1,0.819401,0.826664,0.822415,0.002242
11933.500000,1,0.845181,0.852281,0.848574,0.002265
11933.750000,1,0.865913,0.875144,0.870618,0.002641
11934.000000,1,0.885352,0.891790,0.888676,0.002058
11934.250000,1,0.901289,0.905263,0.902739,0.001420
11934.500000,1,0.911709,0.916949,0.914446,0.001722
11934.750000,1,0.921289,0.937329,0.926800,0.004896
11935.000000,1,0.932472,0.939900,0.936360,0.002172
11935.250000,1,0.944785,0.949936,0.946763,0.001553
11935.500000,1,0.952226,0.958403,0.954518,0.001823
11935.750000,1,0.954656,0.961828,0.958427,0.002037
11936.000000,1,0.960438,0.964561,0.962378,0.001268
11936.250000,1,0.965653,0.968389,0.967079,0.000911
11936.500000,1,0.971293,0.975058,0.973538,0.001200
11936.750000,1,0.978798,0.984179,0.982165,0.001731
11937.000000,1,0.985189,0.992901,0.989597,0.002294
11937.250000,1,0.989769,0.995985,0.993440,0.002048
11937.500000,1,0.990399,1.000644,0.995584,0.003010
11937.750000,1,0.993014,1.001785,0.997983,0.002597
11938.000000,1,0.998204,1.009380,1.004643,0.003179
11938.250000,1,1.008586,1.020823,1.016053,0.003605
11938.500000,1,1.022528,1.033477,1.030909,0.003570
11938.750000,1,1.037578,1.048515,1.045622,0.003486
11939.000000,1,1.047109,1.061739,1.057708,0.004646
11939.250000,1,1.055353,1.073397,1.068547,0.005588
11939.500000,1,1.065720,1.083556,1.079470,0.005857
11939.750000,1,1.079352,1.095298,1.091677,0.005234
11940.000000,1,1.093403,1.110363,1.106000,0.005382
11940.250000,1,1.104035,1.124200,1.119449,0.006517
11940.500000,1,1.115137,1.139410,1.131618,0.007154
11940.750000,1,1.122116,1.149882,1.140628,0.008134
11941.000000,1,1.129310,1.153998,1.148637,0.008091
11941.250000,1,1.140922,1.161679,1.156646,0.006674
11941.500000,1,1.149932,1.172082,1.167817,0.007410
11941.750000,1,1.158850,1.185058,1.179047,0.008467
11942.000000,1,1.169972,1.198698,1.189275,0.008440
11942.250000,1,1.181349,1.199284,1.195123,0.005827
11942.500000,1,1.194124,1.204296,1.201445,0.003405
11942.750000,1,1.202736,1.207937,1.205725,0.002005
11943.000000,1,1.209980,1.225817,1.214983,0.004765
11943.250000,1,1.216296,1.236092,1.222365,0.005905
11943.500000,1,1.222483,1.264642,1.231964,0.013512
11943.750000,1,1.228155,1.260214,1.235468,0.010208
11944.000000,1,1.232418,1.269509,1.240060,0.012102
11944.250000,1,1.236890,1.277958,1.244789,0.013621
11944.500000,1,1.241510,1.287213,1.250556,0.015071
11944.750000,1,1.249690,1.281336,1.256826,0.010221
11945.000000,1,1.257306,1.303151,1.266102,0.015235
11945.250000,1,1.264989,1.301876,1.273096,0.011880
11945.500000,1,1.266583,1.306876,1.277576,0.012303
11945.750000,1,1.275387,1.307855,1.282427,0.010579
11946.000000,1,1.282281,1.317651,1.288990,0.011783
11946.250000,1,1.287744,1.316161,1.294346,0.009170
11946.500000,1,1.291367,1.320661,1.299687,0.008879
11946.750000,1,1.296094,1.330109,1.305755,0.010263
11947.000000,1,1.305194,1.330365,1.310194,0.008332
11947.250000,1,1.305787,1.372812,1.317252,0.022723
11947.500000,1,1.307103,1.350446,1.314618,0.014678
11947.750000,1,1.304898,1.347293,1.313516,0.013865
11948.000000,1,1.307823,1.352935,1.316301,0.015071
11948.250000,1,1.307247,1.331865,1.313254,0.007771
11948.500000,1,1.310430,1.336589,1.315194,0.008791
11948.750000,1,1.308521,1.333375,1.314748,0.007810
11949.000000,1,1.301730,1.326579,1.311889,0.006982
11949.250000,1,1.304444,1.337252,1.313043,0.010163
11949.500000,1,1.306162,1.339640,1.313151,0.011017
11949.750000,1,1.304375,1.331058,1.311791,0.008176
11950.000000,1,1.305086,1.365312,1.317709,0.019607
11950.250000,1,1.308450,1.344058,1.316018,0.011592
11950.500000,1,1.305212,1.315060,1.310331,0.002741
11950.750000,1,1.303191,1.334609,1.313004,0.009298
11951.000000,1,1.307860,1.345752,1.315079,0.012597
11951.250000,1,1.306130,1.329905,1.311412,0.007654
11951.500000,1,1.304450,1.312814,1.308013,0.002713
11951.750000,1,1.306460,1.320018,1.310262,0.004178
11952.000000,1,1.309470,1.324161,1.313533,0.004536
11952.250000,1,1.312189,1.324528,1.315693,0.004017
11952.500000,1,1.315539,1.324885,1.319319,0.002903
11952.750000,1,1.318329,1.342548,1.323625,0.007830
11953.000000,1,1.321890,1.325748,1.322865,0.001244
11953.250000,1,1.313814,1.329516,1.324637,0.004684
11953.500000,1,1.298753,1.332481,1.325479,0.011032
11953.750000,1,1.290794,1.336235,1.327298,0.014986
11954.000000,1,1.307376,1.335237,1.329698,0.009206
11954.250000,1,1.327192,1.332593,1.329193,0.001561
11954.500000,1,1.309222,1.326849,1.318600,0.004790
11954.750000,1,1.281040,1.307721,1.300244,0.008080
11955.000000,1,1.260336,1.287942,1.279504,0.008144
11955.250000,1,1.232674,1.256131,1.251569,0.007767
11955.500000,1,1.179523,1.224962,1.215992,0.014949
11955.750000,1,1.134820,1.185937,1.174768,0.016437
11956.000000,1,1.088270,1.135965,1.126279,0.015611
11956.250000,1,1.033548,1.081977,1.070005,0.015160
11956.500000,1,0.979772,1.017842,1.009208,0.012204
11956.750000,1,0.910617,0.952148,0.943351,0.013527
11957.000000,1,0.840933,0.882998,0.875296,0.014137
11957.250000,1,0.769642,0.815341,0.804910,0.014638
11957.500000,1,0.699869,0.739902,0.732154,0.013339
11957.750000,1,0.624362,0.665737,0.657817,0.013787
11958.000000,1,0.562348,0.594435,0.587849,0.010623
11958.250000,1,0.490332,0.527253,0.520058,0.012299
11958.500000,1,0.433859,0.467097,0.460079,0.010839
11958.750000,1,0.392041,0.413622,0.408935,0.007078
11959.000000,1,0.349297,0.369047,0.364521,0.006338
11959.250000,1,0.317780,0.332148,0.329078,0.004733
11959.500000,1,0.289731,0.304853,0.301744,0.004945
11959.750000,1,0.279031,0.288110,0.285933,0.002886
11960.000000,2,0.247388,0.260945,0.258127,0.004416
11960.250000,2,0.253107,0.265034,0.261689,0.003651
11960.500000,2,0.262134,0.275791,0.271945,0.004138
11960.750000,2,0.275899,0.293179,0.288406,0.005265
11961.000000,2,0.300683,0.316843,0.311818,0.004777
11961.250000,2,0.324693,0.346290,0.340249,0.006565
11961.500000,2,0.354715,0.381320,0.374325,0.008201
11961.750000,2,0.401194,0.421841,0.415267,0.006075
11962.000000,2,0.435352,0.465736,0.456974,0.009167
11962.250000,2,0.482049,0.512130,0.504135,0.009276
11962.500000,2,0.534262,0.559277,0.551360,0.007374
11962.750000,2,0.573745,0.607626,0.598456,0.010354
11963.000000,2,0.617084,0.654598,0.644969,0.011615
11963.250000,2,0.660135,0.702594,0.691422,0.013126
11963.500000,2,0.732238,0.751384,0.743722,0.005357
11963.750000,2,0.758915,0.797878,0.787425,0.011929
11964.000000,2,0.803606,0.840983,0.831899,0.011799
11964.250000,2,0.858862,0.878684,0.871748,0.005722
11964.500000,2,0.904711,0.924022,0.909350,0.006362
11964.750000,2,0.928027,0.941565,0.935625,0.003775
11965.000000,2,0.964177,0.986098,0.969170,0.007235
11965.250000,2,0.986279,1.005022,0.993731,0.005475
11965.500000,2,1.015195,1.034157,1.020083,0.006117
11965.750000,2,1.035458,1.049355,1.039466,0.004482
11966.000000,2,1.051281,1.092471,1.059057,0.013801
11966.250000,2,1.066147,1.075251,1.069584,0.002928
11966.500000,2,1.081812,1.108319,1.087462,0.008657
11966.750000,2,1.098816,1.115481,1.103544,0.005416
11967.000000,2,1.114011,1.154025,1.121090,0.013567
11967.250000,2,1.124807,1.175664,1.134280,0.016968
11967.500000,2,1.131694,1.182796,1.140192,0.017454
11967.750000,2,1.130657,1.192732,1.143281,0.020305
11968.000000,2,1.137292,1.184625,1.145791,0.015891
11968.250000,2,1.144540,1.175837,1.151480,0.010079
11968.500000,2,1.153635,1.204232,1.164793,0.016254
11968.750000,2,1.170001,1.200453,1.176272,0.009978
11969.000000,2,1.181157,1.201337,1.185612,0.006531
11969.250000,2,1.188904,1.220964,1.195539,0.010455
11969.500000,2,1.193388,1.222702,1.199624,0.009541
11969.750000,2,1.199640,1.248404,1.208869,0.016197
11970.000000,2,1.208947,1.240897,1.215312,0.010503
11970.250000,2,1.219554,1.275611,1.229694,0.018797
11970.500000,2,1.228401,1.262038,1.234865,0.011129
11970.750000,2,1.235398,1.263664,1.240601,0.009490
11971.000000,2,1.239777,1.282824,1.247442,0.014556
11971.250000,2,1.243465,1.291490,1.251613,0.016298
11971.500000,2,1.251817,1.310569,1.261575,0.020028
11971.750000,2,1.263248,1.337358,1.275006,0.025465
11972.000000,2,1.273642,1.328347,1.283573,0.018386
11972.250000,2,1.280072,1.320596,1.288025,0.013392
11972.500000,2,1.286663,1.336739,1.296297,0.016588
11972.750000,2,1.291418,1.330145,1.298569,0.012978
11973.000000,2,1.292372,1.324619,1.301745,0.009747
11973.250000,2,1.304678,1.354446,1.313647,0.016716
11973.500000,2,1.311824,1.360836,1.320821,0.016426
11973.750000,2,1.316250,1.365306,1.324756,0.016616
11974.000000,2,1.314626,1.374328,1.325153,0.020151
11974.250000,2,1.307271,1.370447,1.321127,0.020326
11974.500000,2,1.306743,1.369746,1.318310,0.021093
11974.750000,2,1.307700,1.382811,1.320725,0.025414
11975.000000,2,1.310723,1.374043,1.321935,0.021345
11975.250000,2,1.312344,1.365408,1.322681,0.017537
11975.500000,2,1.310529,1.359536,1.320771,0.015987
11975.750000,2,1.308181,1.361253,1.318532,0.017534
11976.000000,2,1.311904,1.345557,1.319398,0.010793
11976.250000,2,1.297612,1.333518,1.305462,0.011588
11976.500000,2,1.293168,1.323898,1.300194,0.009806
11976.750000,2,1.290656,1.311371,1.296298,0.006354
11977.000000,2,1.282812,1.290859,1.288015,0.002852
11977.250000,2,1.276271,1.284882,1.281604,0.003069
11977.500000,2,1.254602,1.275835,1.271047,0.006969
11977.750000,2,1.244971,1.272409,1.265249,0.008537
11978.000000,2,1.236721,1.268107,1.261824,0.010463
11978.250000,2,1.239068,1.275647,1.266641,0.011529
11978.500000,2,1.240104,1.275332,1.269044,0.011967
11978.750000,2,1.244320,1.284385,1.272627,0.012017
11979.000000,2,1.240765,1.277697,1.270241,0.012173
11979.250000,2,1.238286,1.272316,1.265641,0.011341
11979.500000,2,1.233491,1.275220,1.262956,0.012476
11979.750000,2,1.233867,1.264176,1.258547,0.010197
11980.000000,2,1.231398,1.263945,1.257407,0.010686
11980.250000,2,1.227913,1.259966,1.254157,0.010762
11980.500000,2,1.222783,1.258099,1.249520,0.011094
11980.750000,2,1.218059,1.249143,1.243082,0.010311
11981.000000,2,1.208936,1.244783,1.235638,0.011132
11981.250000,2,1.203694,1.233889,1.227211,0.009771
11981.500000,2,1.192254,1.226343,1.217691,0.010628
11981.750000,2,1.182278,1.211946,1.205750,0.009650
11982.000000,2,1.166003,1.197042,1.190486,0.010214
11982.250000,2,1.151760,1.184772,1.175667,0.010124
11982.500000,2,1.134916,1.170391,1.162001,0.011329
11982.750000,2,1.125905,1.158795,1.149910,0.010162
11983.000000,2,1.114658,1.148737,1.139554,0.010486
11983.250000,2,1.107202,1.138948,1.131254,0.010089
11983.500000,2,1.097520,1.127511,1.120774,0.009731
11983.750000,2,1.088549,1.116600,1.109878,0.008948
11984.000000,2,1.075627,1.105953,1.099419,0.009843
11984.250000,2,1.067205,1.096237,1.089779,0.009473
11984.500000,2,1.055948,1.087660,1.079796,0.009977
11984.750000,2,1.049965,1.079643,1.072281,0.009447
11985.000000,2,1.041217,1.073599,1.065041,0.010251
11985.250000,2,1.034025,1.062179,1.054774,0.008855
11985.500000,2,1.021244,1.050993,1.043368,0.009397
11985.750000,2,1.011279,1.039647,1.031707,0.008741
11986.000000,2,0.995745,1.026401,1.019280,0.009844
11986.250000,2,0.984506,1.014765,1.007915,0.009791
11986.500000,2,0.968243,0.998991,0.991778,0.009865
11986.750000,2,0.951406,0.981130,0.974509,0.009567
11987.000000,2,0.926600,0.960075,0.952215,0.010637
11987.250000,2,0.903010,0.934429,0.926104,0.009882
11987.500000,2,0.871749,0.903102,0.896150,0.010085
11987.750000,2,0.840375,0.871480,0.863545,0.009724
11988.000000,2,0.801973,0.833681,0.825603,0.009879
11988.250000,2,0.763971,0.791352,0.784933,0.008749
11988.500000,2,0.717825,0.744318,0.739167,0.008811
11988.750000,2,0.673228,0.696561,0.691580,0.007592
11989.000000,2,0.621716,0.646477,0.641330,0.008098
11989.250000,2,0.576029,0.596517,0.591829,0.006546
11989.500000,2,0.524318,0.546095,0.541977,0.007269
11989.750000,2,0.478555,0.498331,0.494153,0.006469
11990.000000,2,0.432490,0.452331,0.448397,0.006562
11990.250000,2,0.392362,0.410332,0.406876,0.005971
11990.500000,2,0.352486,0.371919,0.368446,0.006565
11990.750000,2,0.323069,0.338821,0.335885,0.005283
11991.000000,2,0.294996,0.310843,0.308019,0.005344
11991.250000,2,0.275577,0.289129,0.286609,0.004539
11991.500000,2,0.259344,0.273641,0.270768,0.004705
11991.750000,2,0.252751,0.263728,0.261397,0.003567
11992.000000,3,0.324425,0.330113,0.325834,0.001850
11992.250000,3,0.327746,0.334511,0.329446,0.002191
11992.500000,3,0.337310,0.346109,0.339530,0.002868
11992.750000,3,0.354104,0.365104,0.356793,0.003579
11993.000000,3,0.377679,0.390295,0.381017,0.004012
11993.250000,3,0.408266,0.422725,0.411864,0.004642
11993.500000,3,0.444650,0.461623,0.449186,0.005457
11993.750000,3,0.488423,0.507128,0.493065,0.006120
11994.000000,3,0.536843,0.556199,0.541972,0.006213
11994.250000,3,0.588025,0.608962,0.593824,0.006752
11994.500000,3,0.642077,0.664823,0.648309,0.007319
11994.750000,3,0.696733,0.719449,0.703324,0.007291
11995.000000,3,0.753711,0.773947,0.759103,0.006385
11995.250000,3,0.809550,0.825075,0.814332,0.004776
11995.500000,3,0.857953,0.873069,0.865284,0.004631
11995.750000,3,0.909440,0.916308,0.912867,0.002467
11996.000000,3,0.950977,0.956816,0.953442,0.001875
11996.250000,3,0.984139,0.993068,0.987799,0.002848
11996.500000,3,1.013291,1.024868,1.020247,0.003619
11996.750000,3,1.041116,1.054821,1.049649,0.004510
11997.000000,3,1.062390,1.079611,1.073567,0.005055
11997.250000,3,1.080174,1.099803,1.092659,0.005895
11997.500000,3,1.091039,1.115400,1.106302,0.007170
11997.750000,3,1.096149,1.123753,1.114780,0.008276
11998.000000,3,1.099459,1.129797,1.120254,0.009184
11998.250000,3,1.102819,1.134973,1.124217,0.010032
11998.500000,3,1.108217,1.140978,1.131071,0.009971
11998.750000,3,1.115961,1.146913,1.136859,0.009389
11999.000000,3,1.121091,1.149211,1.140198,0.008507
11999.250000,3,1.123198,1.147862,1.139118,0.007696
11999.500000,3,1.125356,1.146543,1.137928,0.006385
11999.750000,3,1.129700,1.144305,1.137813,0.004576
12000.000000,3,1.130578,1.146453,1.138497,0.005312
12000.250000,3,1.138442,1.149710,1.143427,0.003847
12000.500000,3,1.142105,1.152614,1.147114,0.003999
12000.750000,3,1.139930,1.158240,1.147568,0.005914
12001.000000,3,1.140146,1.160199,1.148067,0.006294
12001.250000,3,1.136691,1.156689,1.145049,0.005930
12001.500000,3,1.134552,1.157882,1.143628,0.006857
12001.750000,3,1.137866,1.158608,1.144586,0.006505
12002.000000,3,1.139644,1.158350,1.146195,0.005777
12002.250000,3,1.137856,1.158290,1.145481,0.006042
12002.500000,3,1.135446,1.162813,1.145213,0.007944
12002.750000,3,1.135637,1.164781,1.144297,0.008842
12003.000000,3,1.134261,1.162058,1.143433,0.008142
12003.250000,3,1.135486,1.166591,1.144387,0.009462
12003.500000,3,1.135858,1.158360,1.144759,0.006410
12003.750000,3,1.132413,1.157415,1.142140,0.007067
12004.000000,3,1.126939,1.153727,1.137679,0.007988
12004.250000,3,1.118100,1.143130,1.127167,0.007122
12004.500000,3,1.110436,1.149810,1.122330,0.011678
12004.750000,3,1.107303,1.138865,1.117119,0.009272
12005.000000,3,1.109579,1.138179,1.116213,0.009088
12005.250000,3,1.111483,1.139710,1.116733,0.009463
12005.500000,3,1.107966,1.133060,1.113461,0.008153
12005.750000,3,1.101152,1.125604,1.106329,0.008008
12006.000000,3,1.091970,1.114003,1.097924,0.006895
12006.250000,3,1.085106,1.102571,1.090374,0.005617
12006.500000,3,1.079830,1.098455,1.084379,0.006013
12006.750000,3,1.074255,1.094081,1.079723,0.006071
12007.000000,3,1.066162,1.091546,1.072771,0.007884
12007.250000,3,1.054732,1.071794,1.060224,0.005034
12007.500000,3,1.041693,1.063254,1.048619,0.006509
12007.750000,3,1.031022,1.045033,1.036874,0.003986
12008.000000,3,1.027406,1.041464,1.032130,0.004067
12008.250000,3,1.029294,1.046534,1.035016,0.005539
12008.500000,3,1.034729,1.054377,1.040039,0.006001
12008.750000,3,1.037257,1.058900,1.044793,0.006834
12009.000000,3,1.037966,1.055331,1.043613,0.005064
12009.250000,3,1.036957,1.046434,1.041023,0.003123
12009.500000,3,1.035818,1.052608,1.042594,0.005454
12009.750000,3,1.040344,1.058115,1.045610,0.005347
12010.000000,3,1.049117,1.064239,1.053986,0.004653
12010.250000,3,1.058639,1.076327,1.064385,0.005611
12010.500000,3,1.065263,1.083912,1.070232,0.005934
12010.750000,3,1.067351,1.086248,1.073157,0.005697
12011.000000,3,1.070169,1.093972,1.076448,0.007406
12011.250000,3,1.076293,1.105334,1.083100,0.009337
12011.500000,3,1.085928,1.107034,1.090965,0.006782
12011.750000,3,1.096573,1.124699,1.103053,0.009067
12012.000000,3,1.106727,1.136012,1.113601,0.009306
12012.250000,3,1.111834,1.142126,1.118622,0.009737
12012.500000,3,1.114680,1.141758,1.120766,0.008754
12012.750000,3,1.116128,1.141142,1.122704,0.007897
12013.000000,3,1.122179,1.149771,1.128639,0.008873
12013.250000,3,1.131811,1.152186,1.136792,0.006444
12013.500000,3,1.142627,1.158041,1.147060,0.004772
12013.750000,3,1.150198,1.169642,1.155712,0.006035
12014.000000,3,1.156011,1.173748,1.161177,0.005377
12014.250000,3,1.159994,1.180071,1.165420,0.006265
12014.500000,3,1.165222,1.182784,1.170414,0.005325
12014.750000,3,1.176038,1.188471,1.180073,0.003878
12015.000000,3,1.189573,1.197010,1.193164,0.002461
12015.250000,3,1.202396,1.211322,1.206475,0.002833
12015.500000,3,1.210470,1.220229,1.215337,0.002842
12015.750000,3,1.215619,1.227720,1.222805,0.003833
12016.000000,3,1.217200,1.233532,1.227897,0.004896
12016.250000,3,1.217190,1.239126,1.233900,0.007103
12016.500000,3,1.222459,1.249350,1.243013,0.008679
12016.750000,3,1.229040,1.260527,1.251861,0.009899
12017.000000,3,1.233066,1.286006,1.264103,0.014610
12017.250000,3,1.235412,1.295367,1.271386,0.016605
12017.500000,3,1.235969,1.294603,1.273387,0.016623
12017.750000,3,1.235551,1.290395,1.273670,0.016258
12018.000000,3,1.232042,1.285269,1.271343,0.016442
12018.250000,3,1.224258,1.271168,1.263316,0.016002
12018.500000,3,1.209575,1.258520,1.248871,0.016160
12018.750000,3,1.188838,1.240708,1.230258,0.017032
12019.000000,3,1.161451,1.212809,1.203351,0.017199
12019.250000,3,1.133855,1.184610,1.175309,0.017012
12019.500000,3,1.106716,1.160486,1.147510,0.016943
12019.750000,3,1.074458,1.124793,1.114562,0.016485
12020.000000,3,1.037975,1.087744,1.077118,0.016308
12020.250000,3,0.995974,1.044016,1.034581,0.015905
12020.500000,3,0.946391,0.993067,0.982318,0.014861
12020.750000,3,0.890432,0.933117,0.923359,0.013609
12021.000000,3,0.830668,0.868819,0.860176,0.012219
12021.250000,3,0.769903,0.803884,0.796000,0.010895
12021.500000,3,0.706905,0.737417,0.730386,0.009852
12021.750000,3,0.644394,0.670450,0.664342,0.008413
12022.000000,3,0.582579,0.605674,0.599583,0.007182
12022.250000,3,0.526233,0.543798,0.539369,0.005641
12022.500000,3,0.475056,0.488118,0.484586,0.004166
12022.750000,3,0.431543,0.440255,0.437476,0.002726
12023.000000,3,0.395377,0.402150,0.398896,0.002081
12023.250000,3,0.366868,0.369369,0.367919,0.000790
12023.500000,3,0.344359,0.347322,0.345633,0.000987
12023.750000,3,0.330677,0.335143,0.332195,0.001359
12024.000000,4,0.258128,0.267171,0.265481,0.003015
12024.250000,4,0.260861,0.271091,0.268707,0.003246
12024.500000,4,0.271046,0.282039,0.278778,0.003303
12024.750000,4,0.286663,0.299261,0.295410,0.003741
12025.000000,4,0.307668,0.322786,0.317715,0.004476
12025.250000,4,0.333791,0.352037,0.345713,0.005340
12025.500000,4,0.366105,0.386899,0.379412,0.006074
12025.750000,4,0.402912,0.427273,0.418516,0.007025
12026.000000,4,0.445092,0.472343,0.462446,0.007847
12026.250000,4,0.490776,0.521987,0.511172,0.008971
12026.500000,4,0.541933,0.575480,0.562951,0.009607
12026.750000,4,0.593259,0.630603,0.616894,0.010654
12027.000000,4,0.647994,0.686064,0.672519,0.010890
12027.250000,4,0.699634,0.741407,0.725881,0.011829
12027.500000,4,0.749295,0.793647,0.776744,0.012653
12027.750000,4,0.796298,0.842018,0.824967,0.013029
12028.000000,4,0.840704,0.886016,0.870262,0.013042
12028.250000,4,0.878021,0.927563,0.911224,0.014370
12028.500000,4,0.914630,0.962887,0.947314,0.014128
12028.750000,4,0.944360,0.993902,0.978436,0.014607
12029.000000,4,0.970215,1.021258,1.004721,0.014925
12029.250000,4,0.993868,1.043639,1.026881,0.014410
12029.500000,4,1.011443,1.063490,1.045950,0.015168
12029.750000,4,1.028295,1.081481,1.064523,0.015587
12030.000000,4,1.043103,1.096602,1.081080,0.016049
12030.250000,4,1.058384,1.109752,1.094658,0.015387
12030.500000,4,1.070563,1.121013,1.106651,0.015339
12030.750000,4,1.078007,1.130033,1.117070,0.016268
12031.000000,4,1.088221,1.138254,1.124912,0.015377
12031.250000,4,1.093308,1.144074,1.132172,0.016131
12031.500000,4,1.102736,1.152424,1.139838,0.015460
12031.750000,4,1.108851,1.159025,1.147920,0.016131
12032.000000,4,1.115741,1.166225,1.155224,0.016271
12032.250000,4,1.123135,1.169995,1.159747,0.015234
12032.500000,4,1.127829,1.173645,1.163979,0.014955
12032.750000,4,1.131818,1.176439,1.167489,0.014815
12033.000000,4,1.135646,1.181356,1.172391,0.015127
12033.250000,4,1.141931,1.192846,1.179387,0.015654
12033.500000,4,1.148731,1.199797,1.184790,0.015467
12033.750000,4,1.154855,1.203587,1.189901,0.015071
12034.000000,4,1.159600,1.205287,1.194091,0.014482
12034.250000,4,1.161131,1.208137,1.196141,0.014835
12034.500000,4,1.165221,1.209510,1.200844,0.014709
12034.750000,4,1.169492,1.212246,1.203901,0.014092
12035.000000,4,1.179152,1.218446,1.211303,0.013164
12035.250000,4,1.191109,1.227618,1.220158,0.011994
12035.500000,4,1.198755,1.235494,1.228002,0.012053
12035.750000,4,1.207669,1.240894,1.233600,0.010746
12036.000000,4,1.216091,1.245653,1.239327,0.009571
12036.250000,4,1.219526,1.247473,1.242087,0.009263
12036.500000,4,1.219586,1.250703,1.244373,0.010208
12036.750000,4,1.219274,1.252354,1.245738,0.011172
12037.000000,4,1.220472,1.252903,1.246409,0.010931
12037.250000,4,1.221711,1.251753,1.245390,0.010113
12037.500000,4,1.219656,1.248447,1.241830,0.009486
12037.750000,4,1.216151,1.245315,1.238703,0.009677
12038.000000,4,1.211356,1.243522,1.236317,0.010646
12038.250000,4,1.213200,1.243884,1.236755,0.009980
12038.500000,4,1.214217,1.244630,1.237409,0.009850
12038.750000,4,1.215798,1.244751,1.236812,0.009139
12039.000000,4,1.210339,1.241739,1.233614,0.010069
12039.250000,4,1.207367,1.237528,1.229526,0.009663
12039.500000,4,1.210742,1.237544,1.228023,0.008142
12039.750000,4,1.215305,1.231968,1.226528,0.005270
12040.000000,4,1.221883,1.235554,1.229552,0.004397
12040.250000,4,1.218125,1.236582,1.227665,0.005833
12040.500000,4,1.215537,1.229913,1.222791,0.004436
12040.750000,4,1.210228,1.222782,1.217011,0.004181
12041.000000,4,1.203247,1.216365,1.210076,0.004153
12041.250000,4,1.200967,1.213092,1.207585,0.004310
12041.500000,4,1.200987,1.219165,1.208728,0.005319
12041.750000,4,1.202167,1.213374,1.208177,0.003076
12042.000000,4,1.201637,1.213656,1.209067,0.003795
12042.250000,4,1.198407,1.210838,1.206347,0.003843
12042.500000,4,1.195606,1.205655,1.201740,0.003107
12042.750000,4,1.192678,1.200628,1.196254,0.002650
12043.000000,4,1.189368,1.198190,1.192618,0.002862
12043.250000,4,1.185302,1.196800,1.188757,0.003611
12043.500000,4,1.177877,1.193647,1.183016,0.004713
12043.750000,4,1.168629,1.187775,1.174033,0.005880
12044.000000,4,1.157447,1.175828,1.162884,0.005553
12044.250000,4,1.146215,1.170126,1.153245,0.007207
12044.500000,4,1.143102,1.169290,1.149298,0.008329
12044.750000,4,1.141437,1.172655,1.149777,0.009655
12045.000000,4,1.149502,1.181852,1.156385,0.010494
12045.250000,4,1.154091,1.189648,1.161256,0.011703
12045.500000,4,1.155951,1.195672,1.163447,0.013214
12045.750000,4,1.153691,1.197576,1.162010,0.014560
12046.000000,4,1.148822,1.195813,1.158253,0.015435
12046.250000,4,1.145954,1.200427,1.157396,0.017669
12046.500000,4,1.146874,1.204939,1.159104,0.018837
12046.750000,4,1.148514,1.213411,1.161351,0.021331
12047.000000,4,1.149544,1.216594,1.162971,0.021992
12047.250000,4,1.150254,1.218659,1.163325,0.022690
12047.500000,4,1.151854,1.222618,1.164674,0.023838
12047.750000,4,1.154545,1.225982,1.165802,0.024589
12048.000000,4,1.158471,1.235250,1.170821,0.026338
12048.250000,4,1.159395,1.238131,1.173081,0.026641
12048.500000,4,1.156945,1.230405,1.168995,0.025107
12048.750000,4,1.147644,1.222799,1.160675,0.025403
12049.000000,4,1.136374,1.210580,1.150063,0.024775
12049.250000,4,1.129853,1.206299,1.142803,0.025995
12049.500000,4,1.125403,1.203207,1.139080,0.026311
12049.750000,4,1.125463,1.203197,1.140837,0.026168
12050.000000,4,1.124683,1.201273,1.137271,0.026161
12050.250000,4,1.117973,1.194987,1.131207,0.026094
12050.500000,4,1.101352,1.178145,1.116314,0.025477
12050.750000,4,1.081021,1.152911,1.094687,0.023923
12051.000000,4,1.056900,1.127003,1.071068,0.023041
12051.250000,4,1.032889,1.100107,1.046976,0.021937
12051.500000,4,1.006447,1.070885,1.020072,0.020964
12051.750000,4,0.973449,1.032315,0.986390,0.018934
12052.000000,4,0.931305,0.988103,0.945351,0.017888
12052.250000,4,0.879864,0.932824,0.895078,0.016215
12052.500000,4,0.825007,0.873321,0.839384,0.014440
