# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.254636,0.255452,0.255049,0.000240
13428.250000,1,0.257937,0.258498,0.258268,0.000189
13428.500000,1,0.267456,0.268643,0.268035,0.000425
13428.750000,1,0.283379,0.285421,0.284448,0.000716
13429.000000,1,0.306001,0.309202,0.307579,0.000960
13429.250000,1,0.335164,0.338641,0.336902,0.001109
13429.500000,1,0.369945,0.373439,0.372040,0.001172
13429.750000,1,0.409781,0.414363,0.412227,0.001515
13430.000000,1,0.454248,0.459249,0.457171,0.001676
13430.250000,1,0.502991,0.508716,0.506103,0.001808
13430.500000,1,0.554254,0.560500,0.558018,0.001901
13430.750000,1,0.607726,0.613975,0.611206,0.001967
13431.000000,1,0.660559,0.666861,0.663977,0.001923
13431.250000,1,0.711321,0.718261,0.714973,0.002060
13431.500000,1,0.760122,0.767310,0.764047,0.001977
13431.750000,1,0.807527,0.814202,0.810928,0.002008
13432.000000,1,0.851662,0.859032,0.855654,0.002065
13432.250000,1,0.892675,0.899040,0.895986,0.001847
13432.500000,1,0.927823,0.934485,0.931344,0.001939
13432.750000,1,0.959001,0.964930,0.962034,0.001739
13433.000000,1,0.986368,0.992299,0.988909,0.001713
13433.250000,1,1.011455,1.016796,1.014154,0.001564
13433.500000,1,1.037251,1.041718,1.039118,0.001418
13433.750000,1,1.060596,1.065390,1.063048,0.001424
13434.000000,1,1.081667,1.086160,1.084112,0.001324
13434.250000,1,1.099382,1.102428,1.100677,0.000960
13434.500000,1,1.112009,1.115118,1.113807,0.001015
13434.750000,1,1.124470,1.127070,1.125893,0.000912
13435.000000,1,1.138905,1.140726,1.140043,0.000677
13435.250000,1,1.155723,1.158247,1.156801,0.000956
13435.500000,1,1.173707,1.175924,1.174888,0.000650
13435.750000,1,1.190959,1.193143,1.192313,0.000604
13436.000000,1,1.205359,1.206942,1.206279,0.000527
13436.250000,1,1.215343,1.217374,1.216155,0.000648
13436.500000,1,1.223299,1.225283,1.224258,0.000657
13436.750000,1,1.231605,1.233643,1.232566,0.000616
13437.000000,1,1.238945,1.241466,1.240591,0.000752
13437.250000,1,1.246388,1.249286,1.247928,0.000942
13437.500000,1,1.251941,1.253804,1.252944,0.000694
13437.750000,1,1.255486,1.256915,1.256066,0.000468
13438.000000,1,1.257936,1.260201,1.259075,0.000665
13438.250000,1,1.261601,1.264285,1.262799,0.000805
13438.500000,1,1.268657,1.270479,1.269678,0.000533
13438.750000,1,1.273321,1.275595,1.274513,0.000683
13439.000000,1,1.278654,1.280090,1.279400,0.000486
13439.250000,1,1.281783,1.283218,1.282431,0.000506
13439.500000,1,1.282305,1.283751,1.283048,0.000422
13439.750000,1,1.282236,1.284049,1.283251,0.000555
13440.000000,1,1.284467,1.285609,1.284977,0.000398
13440.250000,1,1.286658,1.288350,1.287451,0.000512
13440.500000,1,1.288497,1.290682,1.289703,0.000583
13440.750000,1,1.289687,1.291040,1.290283,0.000501
13441.000000,1,1.289112,1.290789,1.290056,0.000524
13441.250000,1,1.286027,1.287585,1.287137,0.000481
13441.500000,1,1.281885,1.283729,1.282782,0.000510
13441.750000,1,1.273871,1.276504,1.275355,0.000803
13442.000000,1,1.263606,1.266554,1.264910,0.000847
13442.250000,1,1.249980,1.253390,1.252046,0.000930
13442.500000,1,1.236813,1.238956,1.238093,0.000672
13442.750000,1,1.224848,1.227041,1.226191,0.000634
13443.000000,1,1.216443,1.220021,1.218432,0.000981
13443.250000,1,1.213522,1.216444,1.215567,0.000953
13443.500000,1,1.212542,1.216104,1.214799,0.001120
13443.750000,1,1.212324,1.215515,1.214463,0.000938
13444.000000,1,1.209515,1.213023,1.211373,0.001154
13444.250000,1,1.204968,1.209037,1.207263,0.001473
13444.500000,1,1.201466,1.205423,1.203527,0.001337
13444.750000,1,1.197924,1.202475,1.200531,0.001454
13445.000000,1,1.196113,1.201562,1.199003,0.001671
13445.250000,1,1.195423,1.199534,1.197434,0.001437
13445.500000,1,1.192722,1.197256,1.195206,0.001461
13445.750000,1,1.189910,1.194335,1.192137,0.001504
13446.000000,1,1.187249,1.191384,1.189504,0.001498
13446.250000,1,1.186979,1.190642,1.188748,0.001271
13446.500000,1,1.187905,1.191876,1.189996,0.001436
13446.750000,1,1.190501,1.194395,1.192353,0.001370
13447.000000,1,1.192782,1.196724,1.194277,0.001474
13447.250000,1,1.193282,1.195780,1.194409,0.000902
13447.500000,1,1.192373,1.194978,1.193781,0.000886
13447.750000,1,1.192662,1.195600,1.193598,0.000885
13448.000000,1,1.193612,1.195770,1.194527,0.000663
13448.250000,1,1.195077,1.197125,1.196015,0.000717
13448.500000,1,1.196611,1.197867,1.197341,0.000357
13448.750000,1,1.195741,1.197366,1.196724,0.000468
13449.000000,1,1.193660,1.196102,1.194799,0.000733
13449.250000,1,1.191943,1.193231,1.192537,0.000442
13449.500000,1,1.190263,1.191284,1.190748,0.000384
13449.750000,1,1.189563,1.190862,1.190157,0.000385
13450.000000,1,1.188664,1.190556,1.189802,0.000559
13450.250000,1,1.187967,1.189380,1.188800,0.000459
13450.500000,1,1.185268,1.187473,1.186342,0.000786
13450.750000,1,1.182317,1.183395,1.182682,0.000371
13451.000000,1,1.178567,1.179369,1.178962,0.000250
13451.250000,1,1.174255,1.175994,1.174987,0.000500
13451.500000,1,1.170038,1.172084,1.170814,0.000604
13451.750000,1,1.164707,1.166372,1.165531,0.000507
13452.000000,1,1.159097,1.160168,1.159745,0.000318
13452.250000,1,1.151131,1.152301,1.151734,0.000376
13452.500000,1,1.142908,1.144225,1.143633,0.000383
13452.750000,1,1.133416,1.135601,1.134661,0.000599
13453.000000,1,1.124290,1.125746,1.125177,0.000416
13453.250000,1,1.113210,1.115497,1.114417,0.000735
13453.500000,1,1.102021,1.103520,1.102842,0.000499
13453.750000,1,1.088762,1.090817,1.090181,0.000672
13454.000000,1,1.076063,1.078026,1.077248,0.000711
13454.250000,1,1.062601,1.064737,1.063638,0.000739
13454.500000,1,1.046714,1.049054,1.048252,0.000720
13454.750000,1,1.028327,1.030909,1.029937,0.000861
13455.000000,1,1.005267,1.008555,1.007164,0.000981
13455.250000,1,0.977143,0.981845,0.979542,0.001413
13455.500000,1,0.943587,0.948852,0.946206,0.001806
13455.750000,1,0.905962,0.910672,0.908413,0.001425
13456.000000,1,0.863202,0.867950,0.865761,0.001525
13456.250000,1,0.815342,0.821456,0.818508,0.002017
13456.500000,1,0.764285,0.769861,0.767249,0.001816
13456.750000,1,0.710773,0.716546,0.713733,0.001938
13457.000000,1,0.655747,0.662191,0.659164,0.002055
13457.250000,1,0.601586,0.607793,0.604902,0.001987
13457.500000,1,0.548983,0.554528,0.551902,0.001851
13457.750000,1,0.497430,0.503755,0.500779,0.001973
13458.000000,1,0.449934,0.455046,0.452532,0.001694
13458.250000,1,0.405438,0.410334,0.407909,0.001549
13458.500000,1,0.365979,0.370162,0.368143,0.001365
13458.750000,1,0.332449,0.336042,0.334067,0.001190
13459.000000,1,0.304766,0.307747,0.306053,0.001024
13459.250000,1,0.282765,0.285056,0.283778,0.000728
13459.500000,1,0.267129,0.268954,0.267818,0.000587
13459.750000,1,0.257347,0.258681,0.258024,0.000429
13460.000000,2,0.275374,0.276086,0.275667,0.000259
13460.250000,2,0.278847,0.279679,0.279406,0.000259
13460.500000,2,0.285980,0.287129,0.286457,0.000396
13460.750000,2,0.300366,0.302173,0.301184,0.000598
13461.000000,2,0.318155,0.320015,0.318883,0.000672
13461.250000,2,0.342059,0.344383,0.343212,0.000836
13461.500000,2,0.369101,0.372477,0.370511,0.001103
13461.750000,2,0.402712,0.406891,0.404475,0.001355
13462.000000,2,0.439099,0.443279,0.440965,0.001418
13462.250000,2,0.481308,0.485690,0.483238,0.001482
13462.500000,2,0.523788,0.528506,0.526140,0.001895
13462.750000,2,0.567327,0.571935,0.569231,0.001520
13463.000000,2,0.608352,0.612856,0.610522,0.001455
13463.250000,2,0.650472,0.655308,0.652494,0.001652
13463.500000,2,0.689322,0.694240,0.691706,0.001571
13463.750000,2,0.729868,0.735056,0.732248,0.001622
13464.000000,2,0.767048,0.771383,0.768960,0.001429
13464.250000,2,0.800777,0.805482,0.803196,0.001442
13464.500000,2,0.827441,0.831230,0.829425,0.001240
13464.750000,2,0.851222,0.854835,0.852778,0.001230
13465.000000,2,0.867876,0.872719,0.870392,0.001536
13465.250000,2,0.888206,0.890997,0.889297,0.001048
13465.500000,2,0.904519,0.908031,0.905995,0.001332
13465.750000,2,0.921799,0.924932,0.923158,0.001240
13466.000000,2,0.933600,0.937855,0.935432,0.001443
13466.250000,2,0.944598,0.948134,0.946312,0.001214
13466.500000,2,0.950857,0.954112,0.952211,0.001205
13466.750000,2,0.956415,0.959997,0.958627,0.001198
13467.000000,2,0.961321,0.964807,0.962992,0.001334
13467.250000,2,0.965969,0.969251,0.967590,0.001219
13467.500000,2,0.966335,0.969913,0.967858,0.001088
13467.750000,2,0.966891,0.969837,0.968419,0.001076
13468.000000,2,0.966053,0.969102,0.967415,0.001069
13468.250000,2,0.969349,0.972475,0.970826,0.001228
13468.500000,2,0.974882,0.978972,0.976864,0.001340
13468.750000,2,0.986680,0.990863,0.988532,0.001416
13469.000000,2,0.998089,1.001598,0.999634,0.001119
13469.250000,2,1.010071,1.013107,1.011592,0.001073
13469.500000,2,1.017115,1.021322,1.019124,0.001394
13469.750000,2,1.024738,1.028224,1.026777,0.001141
13470.000000,2,1.030204,1.034461,1.032690,0.001398
13470.250000,2,1.038894,1.042252,1.040720,0.001207
13470.500000,2,1.044141,1.046927,1.045786,0.001076
13470.750000,2,1.048478,1.051293,1.050156,0.001044
13471.000000,2,1.048348,1.052161,1.050715,0.001318
13471.250000,2,1.049846,1.053622,1.052104,0.001222
13471.500000,2,1.051935,1.055269,1.053993,0.001150
13471.750000,2,1.058889,1.061569,1.060270,0.000962
13472.000000,2,1.072657,1.074056,1.073189,0.000500
13472.250000,2,1.070629,1.073518,1.071879,0.000958
13472.500000,2,1.071388,1.074308,1.072739,0.001073
13472.750000,2,1.072017,1.074450,1.073394,0.000890
13473.000000,2,1.072087,1.074648,1.073317,0.000846
13473.250000,2,1.079166,1.081377,1.080419,0.000704
13473.500000,2,1.090200,1.092865,1.091412,0.000900
13473.750000,2,1.107100,1.109473,1.108310,0.000745
13474.000000,2,1.121792,1.124041,1.123111,0.000717
13474.250000,2,1.136176,1.138042,1.137183,0.000696
13474.500000,2,1.144488,1.146717,1.145552,0.000611
13474.750000,2,1.153960,1.155363,1.154883,0.000495
13475.000000,2,1.162779,1.164886,1.163869,0.000761
13475.250000,2,1.174439,1.177103,1.175952,0.000889
13475.500000,2,1.184751,1.186348,1.185661,0.000438
13475.750000,2,1.193349,1.194551,1.194128,0.000379
13476.000000,2,1.248674,1.267457,1.257699,0.006261
13476.250000,2,1.198849,1.201944,1.200546,0.000997
13476.500000,2,1.202992,1.205791,1.204080,0.000997
13476.750000,2,1.211349,1.214723,1.212678,0.000997
13477.000000,2,1.220962,1.223525,1.221985,0.000792
13477.250000,2,1.231531,1.234486,1.232811,0.001013
13477.500000,2,1.237071,1.240351,1.238949,0.000962
13477.750000,2,1.243704,1.246545,1.245051,0.000982
13478.000000,2,1.246302,1.250122,1.247791,0.001153
13478.250000,2,1.252932,1.255707,1.254041,0.000828
13478.500000,2,1.258122,1.261962,1.259902,0.001127
13478.750000,2,1.266796,1.270105,1.267956,0.001096
13479.000000,2,1.271070,1.274121,1.272396,0.000970
13479.250000,2,1.275102,1.277388,1.276374,0.000809
13479.500000,2,1.277294,1.278827,1.277878,0.000451
13479.750000,2,1.281679,1.284093,1.282567,0.000764
13480.000000,2,1.286222,1.288267,1.287329,0.000641
13480.250000,2,1.294694,1.296716,1.295573,0.000716
13480.500000,2,1.300332,1.302537,1.301858,0.000712
13480.750000,2,1.306607,1.309620,1.308307,0.000883
13481.000000,2,1.310904,1.312482,1.311570,0.000455
13481.250000,2,1.314924,1.320731,1.316790,0.001706
13481.500000,2,1.317403,1.319542,1.318342,0.000692
13481.750000,2,1.321309,1.323718,1.322566,0.000783
13482.000000,2,1.320841,1.323498,1.322352,0.000816
13482.250000,2,1.321283,1.323608,1.322727,0.000837
13482.500000,2,1.319702,1.321860,1.321006,0.000757
13482.750000,2,1.320514,1.323988,1.322769,0.001197
13483.000000,2,1.324401,1.328044,1.326289,0.001137
13483.250000,2,1.334632,1.337976,1.336181,0.001160
13483.500000,2,1.344849,1.348257,1.346661,0.001053
13483.750000,2,1.358236,1.360717,1.359297,0.000989
13484.000000,2,1.365795,1.369758,1.367476,0.001084
13484.250000,2,1.372705,1.376362,1.374324,0.001183
13484.500000,2,1.376005,1.379440,1.377431,0.001113
13484.750000,2,1.378394,1.381303,1.379749,0.000980
13485.000000,2,1.376725,1.378878,1.377798,0.000838
13485.250000,2,1.373225,1.375953,1.374423,0.000819
13485.500000,2,1.362793,1.365190,1.364111,0.000744
13485.750000,2,1.349279,1.352803,1.351516,0.001172
13486.000000,2,1.332151,1.335493,1.333776,0.000967
13486.250000,2,1.313794,1.316937,1.315091,0.000936
13486.500000,2,1.288187,1.292259,1.290571,0.001274
13486.750000,2,1.262481,1.266252,1.264975,0.001257
13487.000000,2,1.229906,1.233699,1.232140,0.001288
13487.250000,2,1.194771,1.198737,1.196923,0.001427
13487.500000,2,1.153077,1.157443,1.155324,0.001477
13487.750000,2,1.109893,1.114833,1.112758,0.001560
13488.000000,2,1.061589,1.067621,1.064893,0.001835
13488.250000,2,1.011217,1.017445,1.014276,0.002022
13488.500000,2,0.953414,0.959550,0.956588,0.002094
13488.750000,2,0.892364,0.899646,0.896270,0.002400
13489.000000,2,0.826555,0.833089,0.830065,0.002137
13489.250000,2,0.759335,0.766892,0.763151,0.002513
13489.500000,2,0.688983,0.696732,0.692952,0.002485
13489.750000,2,0.622195,0.629155,0.625623,0.002328
13490.000000,2,0.555232,0.562230,0.558830,0.002342
13490.250000,2,0.495537,0.501536,0.498463,0.002057
13490.500000,2,0.439445,0.444894,0.442073,0.001769
13490.750000,2,0.392369,0.397476,0.394865,0.001657
13491.000000,2,0.351403,0.355689,0.353559,0.001401
13491.250000,2,0.321043,0.324268,0.322623,0.001034
13491.500000,2,0.297263,0.299608,0.298488,0.000770
13491.750000,2,0.284688,0.286278,0.285404,0.000522
13492.000000,3,0.319857,0.320971,0.320273,0.000398
13492.250000,3,0.323264,0.324798,0.324085,0.000555
13492.500000,3,0.333939,0.335894,0.335124,0.000705
13492.750000,3,0.351601,0.354697,0.353139,0.000973
13493.000000,3,0.376496,0.379892,0.378303,0.001049
13493.250000,3,0.406697,0.411203,0.409237,0.001446
13493.500000,3,0.444092,0.449218,0.446596,0.001656
13493.750000,3,0.486937,0.493256,0.490041,0.001915
13494.000000,3,0.535897,0.542406,0.539225,0.002094
13494.250000,3,0.589462,0.597034,0.593096,0.002368
13494.500000,3,0.646647,0.654168,0.650237,0.002414
13494.750000,3,0.703979,0.711980,0.707841,0.002442
13495.000000,3,0.761655,0.768403,0.764573,0.002207
13495.250000,3,0.815631,0.823346,0.819224,0.002527
13495.500000,3,0.866298,0.875050,0.870604,0.002619
13495.750000,3,0.915924,0.923157,0.918815,0.002359
13496.000000,3,0.958849,0.965300,0.961727,0.002140
13496.250000,3,0.995513,1.001625,0.997963,0.002083
13496.500000,3,1.025776,1.031413,1.028250,0.002029
13496.750000,3,1.051596,1.056397,1.053838,0.001773
13497.000000,3,1.074605,1.079321,1.076601,0.001615
13497.250000,3,1.096082,1.100017,1.097718,0.001591
13497.500000,3,1.113967,1.118074,1.115897,0.001561
13497.750000,3,1.128131,1.130821,1.129313,0.001016
13498.000000,3,1.135970,1.138485,1.137447,0.000869
13498.250000,3,1.139211,1.141408,1.140427,0.000793
13498.500000,3,1.139900,1.141968,1.140914,0.000638
13498.750000,3,1.139670,1.141585,1.140492,0.000570
13499.000000,3,1.140510,1.141815,1.141135,0.000456
13499.250000,3,1.140207,1.141335,1.140766,0.000316
13499.500000,3,1.137565,1.139665,1.138810,0.000625
13499.750000,3,1.134853,1.136215,1.135458,0.000455
13500.000000,3,1.130795,1.136197,1.132382,0.001885
13500.250000,3,1.123540,1.125132,1.124352,0.000442
13500.500000,3,1.116212,1.117863,1.117169,0.000528
13500.750000,3,1.107517,1.108754,1.108143,0.000412
13501.000000,3,1.095206,1.097066,1.096200,0.000654
13501.250000,3,1.083023,1.085680,1.084516,0.000811
13501.500000,3,1.074258,1.076058,1.075285,0.000624
13501.750000,3,1.069844,1.071502,1.070626,0.000644
13502.000000,3,1.071096,1.072764,1.071768,0.000563
13502.250000,3,1.075207,1.076769,1.076167,0.000475
13502.500000,3,1.080553,1.083178,1.081982,0.000716
13502.750000,3,1.085114,1.086562,1.085792,0.000431
13503.000000,3,1.086551,1.089105,1.087601,0.000744
13503.250000,3,1.087976,1.089526,1.088647,0.000525
13503.500000,3,1.090957,1.093761,1.091680,0.000945
13503.750000,3,1.094961,1.096730,1.095800,0.000593
13504.000000,3,1.098854,1.101312,1.099868,0.000748
13504.250000,3,1.101313,1.102643,1.101938,0.000411
13504.500000,3,1.102135,1.103985,1.102798,0.000593
13504.750000,3,1.102872,1.104646,1.103761,0.000533
13505.000000,3,1.105491,1.107119,1.106155,0.000543
13505.250000,3,1.110007,1.111474,1.110647,0.000506
13505.500000,3,1.114188,1.115383,1.114623,0.000396
13505.750000,3,1.115440,1.116880,1.116111,0.000524
13506.000000,3,1.113151,1.114632,1.113858,0.000471
13506.250000,3,1.108882,1.111454,1.110220,0.000722
13506.500000,3,1.106599,1.109782,1.107692,0.001078
13506.750000,3,1.107870,1.109613,1.108594,0.000685
13507.000000,3,1.110505,1.112729,1.111612,0.000791
13507.250000,3,1.112116,1.115606,1.113650,0.001081
13507.500000,3,1.112056,1.115178,1.113098,0.000921
13507.750000,3,1.107958,1.111205,1.109711,0.001229
13508.000000,3,1.105554,1.108756,1.106993,0.001071
13508.250000,3,1.106458,1.109812,1.108150,0.001040
13508.500000,3,1.112080,1.116074,1.113581,0.001170
13508.750000,3,1.120613,1.124686,1.122247,0.001260
13509.000000,3,1.128548,1.131217,1.129893,0.000805
13509.250000,3,1.132202,1.135388,1.133822,0.001029
13509.500000,3,1.133935,1.135986,1.135027,0.000675
13509.750000,3,1.135097,1.136683,1.135842,0.000490
13510.000000,3,1.137780,1.139978,1.138931,0.000688
13510.250000,3,1.142538,1.145543,1.143504,0.001037
13510.500000,3,1.146666,1.148289,1.147391,0.000558
13510.750000,3,1.146121,1.147853,1.146498,0.000521
13511.000000,3,1.140485,1.142764,1.141740,0.000708
13511.250000,3,1.135517,1.137250,1.136277,0.000589
13511.500000,3,1.134095,1.135577,1.134907,0.000427
13511.750000,3,1.137451,1.140018,1.138804,0.000739
13512.000000,3,1.146660,1.148012,1.147282,0.000441
13512.250000,3,1.155209,1.156272,1.155885,0.000323
13512.500000,3,1.160866,1.161887,1.161378,0.000324
13512.750000,3,1.162002,1.163469,1.162661,0.000433
13513.000000,3,1.161732,1.163344,1.162749,0.000602
13513.250000,3,1.164473,1.166502,1.165470,0.000551
13513.500000,3,1.171094,1.173886,1.172645,0.000942
13513.750000,3,1.181898,1.184063,1.183060,0.000643
13514.000000,3,1.193223,1.195282,1.194425,0.000595
13514.250000,3,1.202806,1.204264,1.203760,0.000450
13514.500000,3,1.209115,1.211271,1.210473,0.000630
13514.750000,3,1.213641,1.215989,1.214865,0.000748
13515.000000,3,1.217215,1.218889,1.218281,0.000558
13515.250000,3,1.218167,1.220788,1.219817,0.000761
13515.500000,3,1.216885,1.220369,1.219042,0.000957
13515.750000,3,1.213821,1.217350,1.216128,0.000975
13516.000000,3,1.210767,1.214105,1.213267,0.001087
13516.250000,3,1.209795,1.213601,1.212103,0.000987
13516.500000,3,1.211908,1.215349,1.214099,0.001026
13516.750000,3,1.216845,1.220931,1.220002,0.001218
13517.000000,3,1.224936,1.228128,1.227170,0.001053
13517.250000,3,1.231644,1.234072,1.233068,0.000630
13517.500000,3,1.233707,1.236110,1.235372,0.000767
13517.750000,3,1.231464,1.234662,1.233471,0.000884
13518.000000,3,1.227930,1.229907,1.229238,0.000694
13518.250000,3,1.220073,1.222167,1.221033,0.000688
13518.500000,3,1.208444,1.210953,1.209540,0.000779
13518.750000,3,1.191191,1.195986,1.193159,0.001534
13519.000000,3,1.167556,1.170305,1.168479,0.001038
13519.250000,3,1.136991,1.140848,1.138804,0.001329
13519.500000,3,1.101399,1.105461,1.103441,0.001356
13519.750000,3,1.062690,1.067619,1.065117,0.001597
13520.000000,3,1.020717,1.025818,1.023100,0.001857
13520.250000,3,0.973556,0.978862,0.976078,0.001961
13520.500000,3,0.921380,0.927539,0.924202,0.002137
13520.750000,3,0.864355,0.870381,0.867404,0.002086
13521.000000,3,0.804586,0.811178,0.807990,0.002122
13521.250000,3,0.743486,0.750335,0.746841,0.002201
13521.500000,3,0.682958,0.688655,0.685730,0.001974
13521.750000,3,0.622875,0.628790,0.625650,0.002048
13522.000000,3,0.565032,0.570411,0.567738,0.001883
13522.250000,3,0.510944,0.515913,0.513514,0.001679
13522.500000,3,0.461708,0.466666,0.464303,0.001640
13522.750000,3,0.419508,0.423394,0.421612,0.001394
13523.000000,3,0.383984,0.387861,0.386097,0.001291
13523.250000,3,0.356643,0.359029,0.358023,0.000877
13523.500000,3,0.336941,0.338548,0.337847,0.000680
13523.750000,3,0.324620,0.326039,0.325360,0.000481
13524.000000,4,0.314038,0.315069,0.314793,0.000322
13524.250000,4,0.318578,0.319927,0.319445,0.000428
13524.500000,4,0.329837,0.331791,0.330647,0.000624
13524.750000,4,0.350170,0.352422,0.351257,0.000753
13525.000000,4,0.377325,0.380595,0.379034,0.001098
13525.250000,4,0.411012,0.415108,0.413256,0.001287
13525.500000,4,0.450888,0.455332,0.453163,0.001462
13525.750000,4,0.497096,0.501531,0.499573,0.001501
13526.000000,4,0.546160,0.551734,0.549058,0.001698
13526.250000,4,0.599863,0.605207,0.602920,0.001797
13526.500000,4,0.654823,0.660675,0.658013,0.001889
13526.750000,4,0.711544,0.717988,0.715404,0.002104
13527.000000,4,0.768708,0.775057,0.772319,0.001926
13527.250000,4,0.826865,0.832509,0.830140,0.001902
13527.500000,4,0.882078,0.887977,0.885642,0.001923
13527.750000,4,0.935799,0.941057,0.938880,0.001735
13528.000000,4,0.984131,0.989354,0.986919,0.001591
13528.250000,4,1.027123,1.032508,1.030051,0.001583
13528.500000,4,1.063716,1.067667,1.066198,0.001305
13528.750000,4,1.094969,1.099264,1.097396,0.001189
13529.000000,4,1.120451,1.122602,1.121819,0.000715
13529.250000,4,1.139038,1.141416,1.140548,0.000749
13529.500000,4,1.150260,1.151631,1.150994,0.000480
13529.750000,4,1.155287,1.157059,1.156327,0.000558
13530.000000,4,1.156375,1.157893,1.157067,0.000495
13530.250000,4,1.157841,1.160129,1.158785,0.000707
13530.500000,4,1.158698,1.161203,1.160171,0.000722
13530.750000,4,1.163206,1.164815,1.164055,0.000517
13531.000000,4,1.164590,1.166551,1.165448,0.000618
13531.250000,4,1.163840,1.166210,1.165108,0.000691
13531.500000,4,1.160050,1.162016,1.161012,0.000645
13531.750000,4,1.156483,1.158965,1.157587,0.000778
13532.000000,4,1.155703,1.158574,1.156620,0.000996
13532.250000,4,1.159353,1.162554,1.160705,0.001135
13532.500000,4,1.165081,1.168207,1.166283,0.001111
13532.750000,4,1.171503,1.175742,1.173137,0.001365
13533.000000,4,1.173678,1.177558,1.175553,0.001282
13533.250000,4,1.174337,1.177413,1.175920,0.001107
13533.500000,4,1.172025,1.176104,1.174190,0.001333
13533.750000,4,1.172258,1.175945,1.174222,0.001360
13534.000000,4,1.173120,1.176806,1.175195,0.001146
13534.250000,4,1.174631,1.178321,1.176642,0.001217
13534.500000,4,1.171974,1.175361,1.173847,0.000981
13534.750000,4,1.166723,1.170003,1.168444,0.000915
13535.000000,4,1.159280,1.161695,1.160547,0.000865
13535.250000,4,1.154160,1.157052,1.155785,0.000960
13535.500000,4,1.151861,1.155544,1.153560,0.001013
13535.750000,4,1.154203,1.156872,1.155733,0.000866
13536.000000,4,1.156413,1.159276,1.157716,0.000916
13536.250000,4,1.156484,1.159269,1.158260,0.000776
13536.500000,4,1.154405,1.156166,1.155538,0.000556
13536.750000,4,1.151658,1.153487,1.152746,0.000628
13537.000000,4,1.148556,1.150491,1.149834,0.000592
13537.250000,4,1.149103,1.149987,1.149687,0.000319
13537.500000,4,1.148140,1.149273,1.148849,0.000413
13537.750000,4,1.145640,1.146936,1.146389,0.000399
13538.000000,4,1.140586,1.141542,1.141034,0.000354
13538.250000,4,1.135064,1.137292,1.136253,0.000731
13538.500000,4,1.131909,1.132901,1.132398,0.000350
13538.750000,4,1.131531,1.133331,1.132464,0.000607
13539.000000,4,1.132740,1.135143,1.134319,0.000740
13539.250000,4,1.136299,1.138412,1.137174,0.000796
13539.500000,4,1.135643,1.137746,1.136729,0.000762
13539.750000,4,1.133690,1.137151,1.135679,0.001116
13540.000000,4,1.165486,1.173338,1.169942,0.002628
13540.250000,4,1.131041,1.133271,1.132444,0.000698
13540.500000,4,1.130198,1.132751,1.131641,0.000823
13540.750000,4,1.129807,1.133078,1.131493,0.000955
13541.000000,4,1.126285,1.128567,1.127497,0.000769
13541.250000,4,1.121248,1.124200,1.122999,0.000962
13541.500000,4,1.117290,1.118767,1.118042,0.000565
13541.750000,4,1.116823,1.118777,1.118051,0.000667
13542.000000,4,1.121920,1.124181,1.122981,0.000754
13542.250000,4,1.133769,1.136237,1.134714,0.000851
13542.500000,4,1.145449,1.148120,1.146658,0.000856
13542.750000,4,1.157243,1.159170,1.158034,0.000630
13543.000000,4,1.164051,1.165629,1.164677,0.000565
13543.250000,4,1.168234,1.170079,1.168960,0.000752
13543.500000,4,1.169125,1.170430,1.169613,0.000475
13543.750000,4,1.168708,1.171249,1.170000,0.000781
13544.000000,4,1.166300,1.168412,1.167517,0.000754
13544.250000,4,1.162287,1.164200,1.163326,0.000647
13544.500000,4,1.155584,1.157613,1.156746,0.000711
13544.750000,4,1.149895,1.152345,1.151539,0.000790
13545.000000,4,1.146533,1.148973,1.148101,0.000822
13545.250000,4,1.147776,1.150730,1.149302,0.000896
13545.500000,4,1.150216,1.152459,1.151251,0.000834
13545.750000,4,1.152764,1.154882,1.153789,0.000714
13546.000000,4,1.151560,1.154180,1.153151,0.000926
13546.250000,4,1.151159,1.152997,1.152022,0.000612
13546.500000,4,1.149054,1.151930,1.150542,0.001089
13546.750000,4,1.150778,1.152690,1.151710,0.000673
13547.000000,4,1.152553,1.155600,1.154059,0.001184
13547.250000,4,1.155704,1.158805,1.157093,0.001093
13547.500000,4,1.155042,1.158521,1.156884,0.001095
13547.750000,4,1.153256,1.157710,1.155368,0.001315
13548.000000,4,1.149995,1.154669,1.152453,0.001304
13548.250000,4,1.150426,1.154111,1.152248,0.001075
13548.500000,4,1.151651,1.154132,1.152637,0.000766
13548.750000,4,1.152825,1.155825,1.154464,0.000903
13549.000000,4,1.151089,1.153817,1.152751,0.000817
13549.250000,4,1.146895,1.149286,1.147735,0.000719
13549.500000,4,1.136098,1.139989,1.138153,0.001078
13549.750000,4,1.127298,1.129996,1.128997,0.000787
13550.000000,4,1.118248,1.120535,1.119331,0.000619
13550.250000,4,1.109669,1.112586,1.111206,0.000852
13550.500000,4,1.099454,1.101273,1.100478,0.000699
13550.750000,4,1.084063,1.086633,1.085672,0.000825
13551.000000,4,1.062794,1.065908,1.064162,0.001072
13551.250000,4,1.037025,1.040416,1.038612,0.000920
13551.500000,4,1.007056,1.010509,1.008401,0.001144
13551.750000,4,0.975868,0.978986,0.977701,0.000970
13552.000000,4,0.941751,0.945662,0.943549,0.001429
13552.250000,4,0.903488,0.907810,0.905676,0.001549
13552.500000,4,0.859772,0.865010,0.862074,0.001663
