# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.225763,0.226568,0.226158,0.000321
11928.250000,1,0.227692,0.228509,0.228093,0.000266
11928.500000,1,0.233359,0.234604,0.233999,0.000457
11928.750000,1,0.242753,0.244836,0.243843,0.000782
11929.000000,1,0.256189,0.259231,0.258057,0.001103
11929.250000,1,0.274264,0.278812,0.276864,0.001663
11929.500000,1,0.296708,0.302540,0.300194,0.002121
11929.750000,1,0.323438,0.331242,0.328158,0.002830
11930.000000,1,0.355228,0.364264,0.360308,0.003264
11930.250000,1,0.389582,0.400205,0.395827,0.003924
11930.500000,1,0.427857,0.439760,0.434693,0.004344
11930.750000,1,0.468238,0.481611,0.475839,0.004879
11931.000000,1,0.511045,0.525509,0.519657,0.005438
11931.250000,1,0.555592,0.571899,0.564778,0.005975
11931.500000,1,0.600033,0.617143,0.609739,0.006280
11931.750000,1,0.644197,0.661741,0.654046,0.006681
11932.000000,1,0.687093,0.704965,0.697524,0.006814
11932.250000,1,0.729415,0.747776,0.739995,0.007003
11932.500000,1,0.770302,0.789019,0.780965,0.007288
11932.750000,1,0.808461,0.828307,0.819977,0.007668
11933.000000,1,0.844784,0.864722,0.856162,0.007838
11933.250000,1,0.877370,0.897948,0.888869,0.007850
11933.500000,1,0.907821,0.928053,0.918957,0.007754
11933.750000,1,0.935712,0.957351,0.947261,0.008126
11934.000000,1,0.963612,0.984639,0.975191,0.008130
11934.250000,1,0.991879,1.013416,1.003134,0.008018
11934.500000,1,1.019390,1.041041,1.030438,0.008058
11934.750000,1,1.045320,1.065716,1.055957,0.007947
11935.000000,1,1.067550,1.088296,1.077925,0.007912
11935.250000,1,1.087090,1.106193,1.096582,0.007423
11935.500000,1,1.103090,1.123203,1.112838,0.007670
11935.750000,1,1.118450,1.137404,1.127369,0.007369
11936.000000,1,1.131550,1.150234,1.140673,0.007060
11936.250000,1,1.144510,1.162280,1.152476,0.006803
11936.500000,1,1.153670,1.171586,1.161587,0.006747
11936.750000,1,1.161240,1.178011,1.168431,0.006210
11937.000000,1,1.167560,1.183691,1.174625,0.006104
11937.250000,1,1.174200,1.190359,1.181055,0.006116
11937.500000,1,1.181420,1.195948,1.187845,0.005546
11937.750000,1,1.188150,1.201981,1.194877,0.005279
11938.000000,1,1.195350,1.208356,1.201312,0.005190
11938.250000,1,1.201295,1.212495,1.206413,0.004536
11938.500000,1,1.207970,1.217863,1.213017,0.004066
11938.750000,1,1.211520,1.220200,1.216417,0.003431
11939.000000,1,1.218860,1.226689,1.223404,0.003255
11939.250000,1,1.227750,1.234833,1.231928,0.002839
11939.500000,1,1.238070,1.245348,1.242002,0.003071
11939.750000,1,1.247710,1.254394,1.251522,0.002641
11940.000000,1,1.256910,1.263142,1.260060,0.002487
11940.250000,1,1.264500,1.269172,1.266825,0.001845
11940.500000,1,1.269080,1.274318,1.271829,0.001859
11940.750000,1,1.274354,1.278219,1.276183,0.001510
11941.000000,1,1.278850,1.282508,1.280402,0.001259
11941.250000,1,1.281506,1.284389,1.282572,0.001141
11941.500000,1,1.282944,1.285404,1.283687,0.000878
11941.750000,1,1.281474,1.284269,1.282737,0.000945
11942.000000,1,1.278906,1.281831,1.280233,0.000953
11942.250000,1,1.275451,1.279194,1.277899,0.001305
11942.500000,1,1.274958,1.278457,1.277292,0.001285
11942.750000,1,1.275511,1.278149,1.277105,0.001074
11943.000000,1,1.275008,1.279244,1.277530,0.001499
11943.250000,1,1.275290,1.279490,1.278116,0.001524
11943.500000,1,1.275471,1.280220,1.278359,0.001578
11943.750000,1,1.275693,1.281030,1.278828,0.001941
11944.000000,1,1.277214,1.283080,1.280183,0.002084
11944.250000,1,1.279329,1.286560,1.283695,0.002664
11944.500000,1,1.283498,1.289960,1.287753,0.002485
11944.750000,1,1.288816,1.296000,1.292843,0.002816
11945.000000,1,1.293277,1.300600,1.297553,0.003080
11945.250000,1,1.297386,1.305390,1.301676,0.002986
11945.500000,1,1.300750,1.308865,1.304896,0.003405
11945.750000,1,1.302845,1.311852,1.307688,0.003687
11946.000000,1,1.304678,1.314429,1.309590,0.004115
11946.250000,1,1.305846,1.315680,1.311042,0.003940
11946.500000,1,1.305423,1.315470,1.311001,0.003836
11946.750000,1,1.302805,1.315270,1.309864,0.004649
11947.000000,1,1.303198,1.314160,1.309032,0.004345
11947.250000,1,1.300488,1.312450,1.307224,0.004415
11947.500000,1,1.298283,1.310733,1.305445,0.004683
11947.750000,1,1.295332,1.308890,1.303002,0.004818
11948.000000,1,1.291213,1.303830,1.298884,0.004566
11948.250000,1,1.285764,1.298970,1.293691,0.004647
11948.500000,1,1.279681,1.293610,1.288457,0.005161
11948.750000,1,1.274716,1.288238,1.283000,0.004974
11949.000000,1,1.268995,1.283703,1.277807,0.005265
11949.250000,1,1.264292,1.277510,1.272838,0.004944
11949.500000,1,1.258974,1.272985,1.267626,0.005280
11949.750000,1,1.253073,1.267521,1.261558,0.005186
11950.000000,1,1.247261,1.260709,1.255324,0.005139
11950.250000,1,1.239889,1.253367,1.248002,0.005015
11950.500000,1,1.233333,1.246410,1.241139,0.004838
11950.750000,1,1.227290,1.239820,1.234602,0.004748
11951.000000,1,1.222003,1.233679,1.228489,0.004444
11951.250000,1,1.216282,1.228475,1.223032,0.004740
11951.500000,1,1.210572,1.223300,1.217640,0.005008
11951.750000,1,1.205214,1.217970,1.212183,0.005068
11952.000000,1,1.200682,1.212230,1.206686,0.004602
11952.250000,1,1.194115,1.205391,1.200132,0.004509
11952.500000,1,1.186985,1.198470,1.193104,0.004799
11952.750000,1,1.179189,1.189770,1.184011,0.004523
11953.000000,1,1.170312,1.180120,1.174758,0.004010
11953.250000,1,1.158997,1.171330,1.165246,0.004490
11953.500000,1,1.148936,1.161510,1.155794,0.004519
11953.750000,1,1.139243,1.151360,1.145747,0.004393
11954.000000,1,1.127510,1.140820,1.134182,0.004785
11954.250000,1,1.113468,1.126540,1.120307,0.004651
11954.500000,1,1.095376,1.109600,1.102257,0.005204
11954.750000,1,1.073581,1.086630,1.080127,0.004750
11955.000000,1,1.046383,1.060950,1.053723,0.005303
11955.250000,1,1.017484,1.031970,1.023944,0.005319
11955.500000,1,0.983919,0.999697,0.990447,0.006011
11955.750000,1,0.945784,0.960902,0.952011,0.005704
11956.000000,1,0.903095,0.918952,0.909504,0.005878
11956.250000,1,0.855317,0.870695,0.861501,0.005776
11956.500000,1,0.804230,0.818918,0.809579,0.005568
11956.750000,1,0.748648,0.763180,0.754176,0.005352
11957.000000,1,0.691128,0.705502,0.696502,0.005229
11957.250000,1,0.632926,0.646252,0.637936,0.004935
11957.500000,1,0.574621,0.586894,0.578782,0.004625
11957.750000,1,0.517150,0.528557,0.520994,0.004240
11958.000000,1,0.462461,0.471960,0.465367,0.003620
11958.250000,1,0.410406,0.419370,0.413401,0.003310
11958.500000,1,0.364303,0.371851,0.366764,0.002807
11958.750000,1,0.323889,0.330117,0.325890,0.002243
11959.000000,1,0.289947,0.294723,0.291490,0.001723
11959.250000,1,0.263405,0.266775,0.264382,0.001227
11959.500000,1,0.244244,0.246524,0.244862,0.000854
11959.750000,1,0.232434,0.233778,0.232998,0.000472
11960.000000,2,0.280695,0.282143,0.281296,0.000547
11960.250000,2,0.283704,0.284944,0.284255,0.000554
11960.500000,2,0.291741,0.293113,0.292383,0.000579
11960.750000,2,0.305870,0.307843,0.306757,0.000798
11961.000000,2,0.325418,0.327442,0.326379,0.000792
11961.250000,2,0.350777,0.353183,0.351771,0.000920
11961.500000,2,0.380503,0.383543,0.381731,0.001138
11961.750000,2,0.415493,0.419071,0.416923,0.001358
11962.000000,2,0.454752,0.458846,0.456330,0.001445
11962.250000,2,0.498282,0.502207,0.499569,0.001437
11962.500000,2,0.543213,0.547811,0.544464,0.001697
11962.750000,2,0.589082,0.593884,0.590377,0.001776
11963.000000,2,0.634240,0.639022,0.635532,0.001769
11963.250000,2,0.678145,0.683947,0.679974,0.002057
11963.500000,2,0.720853,0.726771,0.722732,0.002122
11963.750000,2,0.761485,0.768193,0.763996,0.002460
11964.000000,2,0.800040,0.806478,0.802877,0.002397
11964.250000,2,0.834391,0.841366,0.837705,0.002624
11964.500000,2,0.864186,0.871286,0.867650,0.002809
11964.750000,2,0.889824,0.897955,0.894055,0.003071
11965.000000,2,0.913430,0.921235,0.917345,0.003098
11965.250000,2,0.934240,0.942364,0.938880,0.003388
11965.500000,2,0.955515,0.964411,0.960081,0.003623
11965.750000,2,0.973001,0.983001,0.978749,0.003797
11966.000000,2,0.989491,0.999135,0.994859,0.003996
11966.250000,2,1.002994,1.012049,1.008251,0.003621
11966.500000,2,1.013270,1.022757,1.018563,0.003892
11966.750000,2,1.023523,1.033085,1.028625,0.003872
11967.000000,2,1.033515,1.041877,1.038113,0.003346
11967.250000,2,1.042845,1.052006,1.047686,0.003679
11967.500000,2,1.051342,1.060130,1.056078,0.003683
11967.750000,2,1.060061,1.067834,1.064102,0.003277
11968.000000,2,1.066471,1.074630,1.070378,0.003264
11968.250000,2,1.072218,1.079930,1.075620,0.003118
11968.500000,2,1.076504,1.083990,1.080031,0.003267
11968.750000,2,1.081304,1.088370,1.084373,0.002793
11969.000000,2,1.085251,1.092790,1.088932,0.003060
11969.250000,2,1.090221,1.096830,1.093566,0.002730
11969.500000,2,1.093066,1.100640,1.097017,0.003071
11969.750000,2,1.096763,1.103090,1.100124,0.002521
11970.000000,2,1.099838,1.106250,1.103389,0.002379
11970.250000,2,1.102844,1.108760,1.106275,0.002141
11970.500000,2,1.106591,1.112250,1.109446,0.002036
11970.750000,2,1.109085,1.114710,1.112095,0.001844
11971.000000,2,1.110388,1.116820,1.113554,0.002152
11971.250000,2,1.112281,1.117260,1.115485,0.001720
11971.500000,2,1.116359,1.120476,1.118937,0.001457
11971.750000,2,1.120646,1.124840,1.123561,0.001486
11972.000000,2,1.128230,1.132120,1.130934,0.001386
11972.250000,2,1.134772,1.138599,1.137469,0.001400
11972.500000,2,1.141815,1.146108,1.144578,0.001471
11972.750000,2,1.148678,1.152358,1.150744,0.001330
11973.000000,2,1.153547,1.158879,1.156491,0.001766
11973.250000,2,1.159277,1.164387,1.161603,0.001708
11973.500000,2,1.165038,1.170457,1.167071,0.001974
11973.750000,2,1.169877,1.175483,1.171924,0.002002
11974.000000,2,1.172938,1.178322,1.175511,0.001799
11974.250000,2,1.176141,1.181934,1.178443,0.002135
11974.500000,2,1.177029,1.183419,1.180172,0.002221
11974.750000,2,1.178427,1.184322,1.181770,0.002189
11975.000000,2,1.181540,1.186860,1.183637,0.001852
11975.250000,2,1.183835,1.189508,1.186331,0.002020
11975.500000,2,1.186011,1.192207,1.189103,0.002158
11975.750000,2,1.190582,1.196019,1.193181,0.001978
11976.000000,2,1.203176,1.210421,1.207282,0.003174
11976.250000,2,1.195531,1.201928,1.198760,0.002554
11976.500000,2,1.198186,1.203799,1.201344,0.002096
11976.750000,2,1.201710,1.207446,1.204597,0.002412
11977.000000,2,1.206219,1.211864,1.208526,0.002051
11977.250000,2,1.209443,1.214639,1.212153,0.002076
11977.500000,2,1.212347,1.219388,1.216041,0.002640
11977.750000,2,1.215790,1.222243,1.219127,0.002617
11978.000000,2,1.217835,1.224200,1.221093,0.002510
11978.250000,2,1.220240,1.226651,1.223299,0.002671
11978.500000,2,1.221940,1.228574,1.225498,0.002694
11978.750000,2,1.224810,1.231524,1.228323,0.002669
11979.000000,2,1.227210,1.233964,1.230673,0.002923
11979.250000,2,1.229861,1.237272,1.233254,0.003003
11979.500000,2,1.232800,1.239304,1.236102,0.002528
11979.750000,2,1.237595,1.243573,1.240608,0.002540
11980.000000,2,1.242330,1.249292,1.246036,0.002765
11980.250000,2,1.249180,1.255855,1.252586,0.002755
11980.500000,2,1.256170,1.262012,1.259180,0.002382
11980.750000,2,1.262800,1.267510,1.265303,0.001977
11981.000000,2,1.267850,1.274449,1.271302,0.002494
11981.250000,2,1.274270,1.281421,1.278134,0.002731
11981.500000,2,1.281120,1.286401,1.284045,0.002072
11981.750000,2,1.287450,1.293092,1.290731,0.002189
11982.000000,2,1.293230,1.298169,1.296047,0.001893
11982.250000,2,1.298090,1.302260,1.299959,0.001696
11982.500000,2,1.298950,1.304624,1.301831,0.001988
11982.750000,2,1.302100,1.306137,1.303991,0.001579
11983.000000,2,1.301520,1.305956,1.303737,0.001726
11983.250000,2,1.302144,1.306748,1.303478,0.001728
11983.500000,2,1.299620,1.303342,1.301115,0.001285
11983.750000,2,1.295790,1.299214,1.297086,0.001176
11984.000000,2,1.288460,1.291770,1.289896,0.001166
11984.250000,2,1.280370,1.283686,1.281690,0.001097
11984.500000,2,1.270770,1.274970,1.272164,0.001451
11984.750000,2,1.262534,1.265693,1.263454,0.001157
11985.000000,2,1.254160,1.258349,1.255290,0.001546
11985.250000,2,1.245250,1.249252,1.246710,0.001377
11985.500000,2,1.235998,1.239815,1.237235,0.001369
11985.750000,2,1.225587,1.228474,1.226465,0.001037
11986.000000,2,1.212330,1.214849,1.213256,0.000919
11986.250000,2,1.197880,1.201605,1.198841,0.001400
11986.500000,2,1.180023,1.183351,1.181192,0.001205
11986.750000,2,1.160424,1.163174,1.161155,0.001019
11987.000000,2,1.135535,1.139140,1.136801,0.001245
11987.250000,2,1.106814,1.109927,1.108325,0.001003
11987.500000,2,1.072844,1.075474,1.074180,0.001015
11987.750000,2,1.034962,1.037664,1.036218,0.000905
11988.000000,2,0.991785,0.995196,0.993426,0.001234
11988.250000,2,0.943288,0.946904,0.945685,0.001387
11988.500000,2,0.890942,0.894478,0.893258,0.001205
11988.750000,2,0.833614,0.837863,0.836234,0.001404
11989.000000,2,0.773718,0.777946,0.776177,0.001399
11989.250000,2,0.711691,0.716142,0.713904,0.001416
11989.500000,2,0.650237,0.654530,0.652294,0.001387
11989.750000,2,0.589591,0.594218,0.591861,0.001469
11990.000000,2,0.531557,0.535542,0.533459,0.001279
11990.250000,2,0.477450,0.481653,0.479101,0.001431
11990.500000,2,0.427341,0.430790,0.428807,0.001175
11990.750000,2,0.383714,0.387075,0.385107,0.001124
11991.000000,2,0.347655,0.350372,0.348589,0.000948
11991.250000,2,0.319421,0.321362,0.320264,0.000652
11991.500000,2,0.299309,0.300855,0.299970,0.000533
11991.750000,2,0.287465,0.288415,0.287915,0.000361
11992.000000,3,0.315699,0.318652,0.316830,0.001103
11992.250000,3,0.321706,0.324615,0.323022,0.001128
11992.500000,3,0.337956,0.341606,0.339388,0.001405
11992.750000,3,0.365271,0.370940,0.367552,0.002090
11993.000000,3,0.402318,0.409807,0.405141,0.002840
11993.250000,3,0.449211,0.458994,0.453140,0.003802
11993.500000,3,0.503588,0.515970,0.508563,0.004882
11993.750000,3,0.564595,0.580054,0.570726,0.006266
11994.000000,3,0.628792,0.647303,0.636342,0.007501
11994.250000,3,0.696821,0.718061,0.705711,0.008706
11994.500000,3,0.767458,0.791383,0.777102,0.010271
11994.750000,3,0.840809,0.867545,0.851983,0.011523
11995.000000,3,0.915068,0.944046,0.926879,0.012662
11995.250000,3,0.988265,1.019411,1.001236,0.013852
11995.500000,3,1.056090,1.088967,1.069530,0.014733
11995.750000,3,1.117952,1.152940,1.132522,0.015852
11996.000000,3,1.171926,1.207162,1.187254,0.016113
11996.250000,3,1.220177,1.257050,1.236267,0.016904
11996.500000,3,1.262212,1.300960,1.279219,0.017720
11996.750000,3,1.300167,1.339152,1.317494,0.017733
11997.000000,3,1.330552,1.370530,1.348001,0.017876
11997.250000,3,1.353369,1.393040,1.370285,0.018201
11997.500000,3,1.366472,1.408040,1.384539,0.018400
11997.750000,3,1.376547,1.416120,1.393616,0.017605
11998.000000,3,1.380898,1.421260,1.398420,0.017584
11998.250000,3,1.385339,1.422690,1.401150,0.016963
11998.500000,3,1.384317,1.421600,1.399881,0.016535
11998.750000,3,1.381600,1.417540,1.396534,0.015932
11999.000000,3,1.373460,1.408390,1.388214,0.015496
11999.250000,3,1.362723,1.398510,1.377920,0.015341
11999.500000,3,1.352487,1.385410,1.366204,0.014782
11999.750000,3,1.343014,1.375450,1.356648,0.014235
12000.000000,3,1.360277,1.387420,1.371745,0.012091
12000.250000,3,1.323134,1.353890,1.336749,0.013477
12000.500000,3,1.312608,1.341360,1.324865,0.012731
12000.750000,3,1.301119,1.328510,1.312442,0.011963
12001.000000,3,1.289861,1.316410,1.300893,0.011849
12001.250000,3,1.282633,1.306890,1.292416,0.011245
12001.500000,3,1.275398,1.297796,1.284883,0.010555
12001.750000,3,1.270422,1.291003,1.279101,0.009510
12002.000000,3,1.263516,1.284470,1.272406,0.009486
12002.250000,3,1.256407,1.276600,1.264819,0.009452
12002.500000,3,1.247555,1.265360,1.255275,0.008256
12002.750000,3,1.239806,1.256870,1.246856,0.007953
12003.000000,3,1.233079,1.248530,1.239614,0.007257
12003.250000,3,1.227495,1.241860,1.234062,0.006221
12003.500000,3,1.221390,1.235920,1.228040,0.006175
12003.750000,3,1.216377,1.228890,1.222040,0.005549
12004.000000,3,1.207455,1.220390,1.213604,0.005387
12004.250000,3,1.201179,1.211160,1.205761,0.004329
12004.500000,3,1.194272,1.204060,1.198722,0.004110
12004.750000,3,1.191673,1.198871,1.195003,0.003249
12005.000000,3,1.188758,1.197013,1.192855,0.003433
12005.250000,3,1.189178,1.195630,1.192445,0.002778
12005.500000,3,1.187465,1.193400,1.190478,0.002478
12005.750000,3,1.184397,1.189900,1.187484,0.002174
12006.000000,3,1.179405,1.184550,1.182507,0.002007
12006.250000,3,1.175916,1.179730,1.178317,0.001576
12006.500000,3,1.172309,1.175790,1.173917,0.001248
12006.750000,3,1.169480,1.172457,1.170904,0.001161
12007.000000,3,1.165490,1.169329,1.166987,0.001402
12007.250000,3,1.161151,1.164826,1.162223,0.001366
12007.500000,3,1.154388,1.156644,1.155421,0.000902
12007.750000,3,1.146960,1.148963,1.148104,0.000651
12008.000000,3,1.139550,1.142285,1.140698,0.001187
12008.250000,3,1.132761,1.135727,1.134342,0.001238
12008.500000,3,1.125970,1.129129,1.127710,0.001207
12008.750000,3,1.120094,1.124578,1.122404,0.001869
12009.000000,3,1.112692,1.118030,1.115790,0.002332
12009.250000,3,1.106878,1.113059,1.109945,0.002541
12009.500000,3,1.099650,1.106631,1.103675,0.003246
12009.750000,3,1.094322,1.101855,1.098748,0.003465
12010.000000,3,1.088740,1.097651,1.093996,0.003988
12010.250000,3,1.084402,1.093316,1.089585,0.004221
12010.500000,3,1.078748,1.089059,1.084710,0.004810
12010.750000,3,1.073940,1.084318,1.080042,0.004801
12011.000000,3,1.068269,1.078984,1.074381,0.004978
12011.250000,3,1.062230,1.074483,1.069040,0.005568
12011.500000,3,1.055140,1.069140,1.063140,0.006372
12011.750000,3,1.048490,1.063676,1.056611,0.006583
12012.000000,3,1.041460,1.057059,1.049982,0.006781
12012.250000,3,1.034700,1.050774,1.043604,0.007163
12012.500000,3,1.027180,1.044849,1.036809,0.007610
12012.750000,3,1.021219,1.039325,1.031095,0.007957
12013.000000,3,1.014930,1.033842,1.025366,0.008217
12013.250000,3,1.009450,1.030533,1.020527,0.008950
12013.500000,3,1.003660,1.025571,1.015485,0.009438
12013.750000,3,0.999807,1.021852,1.011528,0.009633
12014.000000,3,0.994547,1.017791,1.007411,0.010195
12014.250000,3,0.991165,1.015817,1.004956,0.010549
12014.500000,3,0.988759,1.014563,1.003160,0.011112
12014.750000,3,0.988108,1.014644,1.002461,0.011340
12015.000000,3,0.985287,1.011997,1.000450,0.011701
12015.250000,3,0.983883,1.011927,0.999327,0.012258
12015.500000,3,0.981460,1.010443,0.997328,0.012645
12015.750000,3,0.979580,1.009441,0.996064,0.013023
12016.000000,3,0.976856,1.007255,0.994180,0.013154
12016.250000,3,0.976178,1.006664,0.993370,0.013565
12016.500000,3,0.973027,1.004989,0.990787,0.013989
12016.750000,3,0.968442,1.001353,0.987112,0.014538
12017.000000,3,0.962785,0.995669,0.981597,0.014914
12017.250000,3,0.955237,0.989700,0.975039,0.015410
12017.500000,3,0.946754,0.981704,0.966863,0.015806
12017.750000,3,0.938791,0.972909,0.958320,0.015665
12018.000000,3,0.926706,0.962166,0.946901,0.016005
12018.250000,3,0.913590,0.949852,0.934074,0.016338
12018.500000,3,0.897014,0.932637,0.917113,0.016007
12018.750000,3,0.879047,0.914364,0.899151,0.015982
12019.000000,3,0.858099,0.893120,0.877928,0.016080
12019.250000,3,0.836110,0.870325,0.855352,0.015802
12019.500000,3,0.811018,0.845406,0.830015,0.015618
12019.750000,3,0.783200,0.815832,0.801771,0.015073
12020.000000,3,0.750974,0.782645,0.768908,0.014650
12020.250000,3,0.715419,0.745716,0.732653,0.013834
12020.500000,3,0.675512,0.704575,0.692290,0.013223
12020.750000,3,0.635130,0.662430,0.650829,0.012122
12021.000000,3,0.593153,0.618631,0.607470,0.011095
12021.250000,3,0.550867,0.573964,0.564134,0.009961
12021.500000,3,0.509521,0.529456,0.520804,0.008468
12021.750000,3,0.470683,0.487430,0.480228,0.007142
12022.000000,3,0.434499,0.448067,0.442322,0.005762
12022.250000,3,0.403794,0.414174,0.410035,0.004341
12022.500000,3,0.377287,0.385231,0.382088,0.003221
12022.750000,3,0.356374,0.362060,0.359893,0.002286
12023.000000,3,0.339674,0.342672,0.341501,0.001104
12023.250000,3,0.327229,0.328509,0.328034,0.000435
12023.500000,3,0.317748,0.318653,0.318019,0.000324
12023.750000,3,0.311989,0.313514,0.312599,0.000588
12024.000000,4,0.309464,0.311419,0.310428,0.000760
12024.250000,4,0.317530,0.319423,0.318400,0.000704
12024.500000,4,0.330023,0.333075,0.331278,0.001124
12024.750000,4,0.358247,0.362073,0.359762,0.001399
12025.000000,4,0.390214,0.395907,0.392279,0.002054
12025.250000,4,0.436437,0.443405,0.439197,0.002516
12025.500000,4,0.484740,0.493662,0.488278,0.003275
12025.750000,4,0.545027,0.555610,0.549323,0.003823
12026.000000,4,0.605179,0.617673,0.610153,0.004770
12026.250000,4,0.675414,0.688942,0.680768,0.005265
12026.500000,4,0.741911,0.757554,0.748208,0.006307
12026.750000,4,0.814242,0.831215,0.820942,0.007015
12027.000000,4,0.878712,0.897967,0.886455,0.007854
12027.250000,4,0.946545,0.965313,0.954183,0.008265
12027.500000,4,1.002836,1.024782,1.012327,0.009399
12027.750000,4,1.061740,1.084485,1.072203,0.009540
12028.000000,4,1.110972,1.134554,1.121732,0.010012
12028.250000,4,1.159155,1.182407,1.169621,0.010199
12028.500000,4,1.193677,1.217790,1.204625,0.010778
12028.750000,4,1.226859,1.251640,1.237983,0.010839
12029.000000,4,1.248590,1.272830,1.259543,0.010683
12029.250000,4,1.270301,1.295380,1.281701,0.010941
12029.500000,4,1.283032,1.307490,1.293778,0.010680
12029.750000,4,1.295933,1.320660,1.306084,0.011003
12030.000000,4,1.298013,1.322720,1.308536,0.010841
12030.250000,4,1.299693,1.325010,1.310981,0.010711
12030.500000,4,1.295423,1.320590,1.305903,0.010620
12030.750000,4,1.293863,1.317760,1.303794,0.010277
12031.000000,4,1.285452,1.309420,1.295840,0.009996
12031.250000,4,1.280522,1.304690,1.291025,0.010094
12031.500000,4,1.270141,1.292100,1.279199,0.009076
12031.750000,4,1.262211,1.283940,1.271376,0.008918
12032.000000,4,1.249340,1.271140,1.258482,0.008805
12032.250000,4,1.243480,1.263850,1.252142,0.008436
12032.500000,4,1.234849,1.254490,1.242872,0.008326
12032.750000,4,1.233519,1.251010,1.240847,0.007576
12033.000000,4,1.228089,1.245330,1.234776,0.007510
12033.250000,4,1.226801,1.242280,1.232987,0.006917
12033.500000,4,1.219118,1.234480,1.225404,0.006900
12033.750000,4,1.218178,1.232720,1.224031,0.006586
12034.000000,4,1.212588,1.227580,1.218784,0.006595
12034.250000,4,1.213458,1.227810,1.219508,0.005971
12034.500000,4,1.210148,1.225040,1.217255,0.006331
12034.750000,4,1.212418,1.226290,1.218533,0.005857
12035.000000,4,1.206648,1.220650,1.212593,0.005822
12035.250000,4,1.203998,1.217070,1.209839,0.005593
12035.500000,4,1.197067,1.209040,1.202079,0.005030
12035.750000,4,1.194417,1.205250,1.199091,0.004626
12036.000000,4,1.187957,1.198120,1.192789,0.004327
12036.250000,4,1.186567,1.195990,1.190427,0.004266
12036.500000,4,1.178178,1.186280,1.181520,0.003743
12036.750000,4,1.173955,1.180850,1.176612,0.003100
12037.000000,4,1.163373,1.170460,1.165981,0.003055
12037.250000,4,1.159284,1.166170,1.162386,0.002716
12037.500000,4,1.153754,1.161110,1.156920,0.002984
12037.750000,4,1.156208,1.161970,1.158955,0.002395
12038.000000,4,1.154389,1.159790,1.156835,0.002246
12038.250000,4,1.157267,1.162740,1.159420,0.001919
12038.500000,4,1.153583,1.157190,1.155281,0.001510
12038.750000,4,1.153542,1.156850,1.155391,0.001372
12039.000000,4,1.148806,1.151440,1.149907,0.000978
12039.250000,4,1.147791,1.150860,1.149638,0.001119
12039.500000,4,1.142572,1.144794,1.143601,0.000805
12039.750000,4,1.140544,1.141863,1.141056,0.000478
12040.000000,4,1.293210,1.304579,1.299596,0.004703
12040.250000,4,1.127703,1.128576,1.128041,0.000314
12040.500000,4,1.118489,1.119742,1.119103,0.000459
12040.750000,4,1.116680,1.119423,1.118073,0.000905
12041.000000,4,1.112810,1.115825,1.113967,0.001055
12041.250000,4,1.116060,1.118843,1.117161,0.001041
12041.500000,4,1.113488,1.117024,1.115278,0.001338
12041.750000,4,1.115850,1.120302,1.118145,0.001792
12042.000000,4,1.113210,1.116894,1.115279,0.001606
12042.250000,4,1.114280,1.119722,1.117346,0.002313
12042.500000,4,1.111410,1.116854,1.114441,0.002405
12042.750000,4,1.113280,1.120232,1.117488,0.002988
12043.000000,4,1.110550,1.118663,1.115120,0.003537
12043.250000,4,1.111851,1.119773,1.116376,0.003634
12043.500000,4,1.105830,1.115193,1.111501,0.004142
12043.750000,4,1.105400,1.114126,1.110405,0.003826
12044.000000,4,1.098750,1.108392,1.104223,0.004325
12044.250000,4,1.096650,1.107392,1.102832,0.004831
12044.500000,4,1.089820,1.100642,1.096111,0.004653
12044.750000,4,1.087150,1.098642,1.093660,0.005271
12045.000000,4,1.077800,1.089291,1.084619,0.005264
12045.250000,4,1.073530,1.085881,1.080590,0.005693
12045.500000,4,1.063800,1.077341,1.071881,0.006049
12045.750000,4,1.061840,1.075390,1.069540,0.006141
12046.000000,4,1.054770,1.069040,1.063456,0.006205
12046.250000,4,1.053430,1.069650,1.062710,0.007067
12046.500000,4,1.047800,1.064620,1.057152,0.007123
12046.750000,4,1.046610,1.063990,1.056298,0.007566
12047.000000,4,1.040360,1.059310,1.051027,0.008039
12047.250000,4,1.041940,1.061250,1.052626,0.008225
12047.500000,4,1.038900,1.058399,1.049784,0.008526
12047.750000,4,1.040410,1.061580,1.052674,0.009294
12048.000000,4,1.037950,1.059870,1.050610,0.009353
12048.250000,4,1.038860,1.061680,1.052534,0.009664
12048.500000,4,1.035860,1.058199,1.048693,0.009480
12048.750000,4,1.036070,1.058819,1.049196,0.009738
12049.000000,4,1.029820,1.053079,1.043165,0.010156
12049.250000,4,1.027540,1.051659,1.041305,0.010402
12049.500000,4,1.018620,1.043329,1.032436,0.010717
12049.750000,4,1.012250,1.037548,1.026355,0.010721
12050.000000,4,0.998307,1.023607,1.012611,0.011019
12050.250000,4,0.987411,1.013477,1.002146,0.011163
12050.500000,4,0.970428,0.996103,0.984521,0.011143
12050.750000,4,0.955554,0.981349,0.970000,0.011289
12051.000000,4,0.932381,0.957101,0.946318,0.010964
12051.250000,4,0.910825,0.935532,0.924521,0.011002
12051.500000,4,0.880149,0.904166,0.893509,0.010670
12051.750000,4,0.850710,0.874370,0.863890,0.010575
12052.000000,4,0.814623,0.836129,0.826709,0.009875
12052.250000,4,0.779725,0.800432,0.791368,0.009331
12052.500000,4,0.737281,0.757204,0.748453,0.008666
