# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.239614,0.252824,0.241655,0.003969
12428.250000,1,0.241542,0.255421,0.243944,0.004094
12428.500000,1,0.249186,0.263673,0.251495,0.004330
12428.750000,1,0.261303,0.276860,0.263625,0.004706
12429.000000,1,0.278097,0.296243,0.281001,0.005431
12429.250000,1,0.299546,0.320064,0.302763,0.006165
12429.500000,1,0.325274,0.348729,0.329061,0.007009
12429.750000,1,0.355996,0.382717,0.360391,0.007974
12430.000000,1,0.392189,0.423731,0.397491,0.009372
12430.250000,1,0.433858,0.469307,0.439409,0.010666
12430.500000,1,0.478976,0.519303,0.485281,0.012143
12430.750000,1,0.525326,0.571363,0.532544,0.013831
12431.000000,1,0.572577,0.622293,0.580259,0.014971
12431.250000,1,0.618840,0.674759,0.627207,0.016884
12431.500000,1,0.665434,0.725972,0.674568,0.018259
12431.750000,1,0.712189,0.776877,0.722227,0.019409
12432.000000,1,0.759933,0.829561,0.770704,0.020899
12432.250000,1,0.806455,0.881691,0.817671,0.022707
12432.500000,1,0.848534,0.928723,0.860612,0.024157
12432.750000,1,0.885041,0.967667,0.898044,0.024687
12433.000000,1,0.919624,1.003176,0.932003,0.025221
12433.250000,1,0.954294,1.037717,0.966704,0.025160
12433.500000,1,0.981807,1.066085,0.994675,0.025319
12433.750000,1,1.011612,1.095914,1.024495,0.025326
12434.000000,1,1.039929,1.125883,1.053362,0.025750
12434.250000,1,1.065322,1.149619,1.078445,0.025266
12434.500000,1,1.086878,1.170125,1.099838,0.024953
12434.750000,1,1.105251,1.187202,1.118069,0.024557
12435.000000,1,1.122498,1.201744,1.135149,0.023707
12435.250000,1,1.140488,1.215053,1.151537,0.022552
12435.500000,1,1.156660,1.226384,1.167750,0.020894
12435.750000,1,1.173325,1.235976,1.182609,0.018983
12436.000000,1,1.186624,1.243123,1.195339,0.017038
12436.250000,1,1.197274,1.246274,1.205287,0.014647
12436.500000,1,1.206723,1.248004,1.214120,0.012192
12436.750000,1,1.216664,1.250021,1.222440,0.009969
12437.000000,1,1.225019,1.251304,1.230613,0.007591
12437.250000,1,1.232272,1.250021,1.236613,0.005047
12437.500000,1,1.237408,1.247020,1.241112,0.003050
12437.750000,1,1.239709,1.248860,1.243257,0.002437
12438.000000,1,1.236523,1.250281,1.244867,0.003624
12438.250000,1,1.230241,1.254276,1.247078,0.006439
12438.500000,1,1.229257,1.261195,1.253184,0.008790
12438.750000,1,1.226722,1.265791,1.257431,0.011129
12439.000000,1,1.225838,1.273961,1.263229,0.013530
12439.250000,1,1.223104,1.275523,1.267050,0.015677
12439.500000,1,1.217826,1.278606,1.268429,0.018032
12439.750000,1,1.212379,1.278917,1.268023,0.019832
12440.000000,1,1.207171,1.279057,1.267749,0.021527
12440.250000,1,1.200958,1.277004,1.265876,0.023054
12440.500000,1,1.194348,1.274171,1.262857,0.024296
12440.750000,1,1.185731,1.267496,1.256446,0.025072
12441.000000,1,1.174181,1.258371,1.247300,0.025903
12441.250000,1,1.162233,1.248306,1.237240,0.026576
12441.500000,1,1.153486,1.239998,1.228594,0.026626
12441.750000,1,1.146846,1.235965,1.223931,0.027311
12442.000000,1,1.144798,1.234217,1.222521,0.027529
12442.250000,1,1.144142,1.235041,1.222718,0.027842
12442.500000,1,1.143387,1.234227,1.222277,0.027932
12442.750000,1,1.141141,1.232399,1.219807,0.027864
12443.000000,1,1.137115,1.229144,1.215970,0.027947
12443.250000,1,1.132185,1.224032,1.211487,0.028097
12443.500000,1,1.130465,1.222364,1.209035,0.027857
12443.750000,1,1.130435,1.221119,1.208685,0.027746
12444.000000,1,1.130932,1.222203,1.209361,0.027799
12444.250000,1,1.132374,1.221681,1.208497,0.026998
12444.500000,1,1.129620,1.218929,1.206495,0.027248
12444.750000,1,1.128656,1.216628,1.203369,0.026504
12445.000000,1,1.130306,1.213605,1.201448,0.025211
12445.250000,1,1.131916,1.214238,1.202047,0.024883
12445.500000,1,1.137373,1.217251,1.204461,0.023811
12445.750000,1,1.143268,1.219190,1.206929,0.022613
12446.000000,1,1.149082,1.220114,1.208504,0.021094
12446.250000,1,1.153267,1.219953,1.208675,0.019705
12446.500000,1,1.159400,1.219662,1.208799,0.017592
12446.750000,1,1.164161,1.219150,1.209536,0.016147
12447.000000,1,1.173365,1.220345,1.212807,0.013998
12447.250000,1,1.183375,1.225568,1.218193,0.012437
12447.500000,1,1.193991,1.229144,1.223349,0.010474
12447.750000,1,1.204408,1.231234,1.226954,0.008041
12448.000000,1,1.210849,1.232811,1.228360,0.006305
12448.250000,1,1.214427,1.231755,1.228213,0.004970
12448.500000,1,1.218353,1.231695,1.228516,0.003790
12448.750000,1,1.222746,1.233084,1.229298,0.002683
12449.000000,1,1.227657,1.234353,1.230583,0.001930
12449.250000,1,1.228152,1.235092,1.230706,0.001894
12449.500000,1,1.225096,1.232945,1.228612,0.002282
12449.750000,1,1.221810,1.262947,1.228793,0.012356
12450.000000,1,1.216957,1.230807,1.222212,0.004682
12450.250000,1,1.213411,1.226752,1.216674,0.003810
12450.500000,1,1.210425,1.223462,1.213882,0.003761
12450.750000,1,1.208598,1.222816,1.211851,0.004187
12451.000000,1,1.205891,1.219745,1.209135,0.003979
12451.250000,1,1.201737,1.215600,1.204572,0.004135
12451.500000,1,1.197452,1.210759,1.199975,0.003957
12451.750000,1,1.192788,1.208900,1.195460,0.004824
12452.000000,1,1.190190,1.207867,1.193628,0.005189
12452.250000,1,1.188669,1.207638,1.192343,0.005558
12452.500000,1,1.187163,1.207926,1.190933,0.006108
12452.750000,1,1.182527,1.203980,1.187051,0.006150
12453.000000,1,1.175549,1.199269,1.180582,0.006776
12453.250000,1,1.165616,1.192062,1.171665,0.007386
12453.500000,1,1.155404,1.181546,1.161157,0.007413
12453.750000,1,1.143459,1.172540,1.150439,0.008038
12454.000000,1,1.131574,1.162680,1.139894,0.008350
12454.250000,1,1.117487,1.151637,1.126659,0.009142
12454.500000,1,1.101427,1.133288,1.109818,0.008582
12454.750000,1,1.079700,1.112862,1.088940,0.008839
12455.000000,1,1.053908,1.088778,1.063930,0.009235
12455.250000,1,1.024621,1.061851,1.034778,0.010015
12455.500000,1,0.992651,1.027220,1.001634,0.009378
12455.750000,1,0.953715,0.988545,0.963519,0.009375
12456.000000,1,0.911172,0.946230,0.920814,0.009451
12456.250000,1,0.861353,0.895955,0.871463,0.009193
12456.500000,1,0.810064,0.841148,0.818530,0.008483
12456.750000,1,0.754751,0.783741,0.762833,0.007893
12457.000000,1,0.699003,0.727735,0.706714,0.007891
12457.250000,1,0.643138,0.670757,0.650301,0.007631
12457.500000,1,0.587140,0.613626,0.594169,0.007294
12457.750000,1,0.531390,0.556543,0.538141,0.006892
12458.000000,1,0.478012,0.500850,0.483730,0.006386
12458.250000,1,0.426686,0.448844,0.432349,0.006149
12458.500000,1,0.380923,0.400880,0.385779,0.005572
12458.750000,1,0.340651,0.358893,0.344665,0.005212
12459.000000,1,0.306664,0.323654,0.310164,0.004894
12459.250000,1,0.278870,0.294578,0.282149,0.004485
12459.500000,1,0.258956,0.273405,0.261546,0.004246
12459.750000,1,0.245635,0.259607,0.248266,0.004054
12460.000000,2,0.254116,0.265512,0.255725,0.003469
12460.250000,2,0.257420,0.268706,0.259216,0.003369
12460.500000,2,0.266185,0.278144,0.268219,0.003530
12460.750000,2,0.282543,0.294271,0.284832,0.003386
12461.000000,2,0.304864,0.316980,0.307366,0.003474
12461.250000,2,0.334506,0.347032,0.337064,0.003621
12461.500000,2,0.368512,0.381684,0.371112,0.003856
12461.750000,2,0.407957,0.421852,0.411217,0.003899
12462.000000,2,0.451516,0.465969,0.455106,0.004053
12462.250000,2,0.500460,0.515014,0.504235,0.004082
12462.500000,2,0.551901,0.567122,0.556067,0.004196
12462.750000,2,0.605502,0.620228,0.609806,0.003986
12463.000000,2,0.657690,0.672686,0.661801,0.004157
12463.250000,2,0.708483,0.723171,0.712483,0.004125
12463.500000,2,0.755242,0.770476,0.759143,0.004331
12463.750000,2,0.801090,0.814883,0.804918,0.003887
12464.000000,2,0.843942,0.856837,0.847810,0.003646
12464.250000,2,0.885502,0.896337,0.888980,0.003190
12464.500000,2,0.921825,0.929357,0.924997,0.002396
12464.750000,2,0.953322,0.958531,0.956139,0.001931
12465.000000,2,0.978396,0.984024,0.981002,0.001919
12465.250000,2,0.995399,1.005514,1.002293,0.002798
12465.500000,2,1.009274,1.023846,1.020397,0.004190
12465.750000,2,1.021911,1.042399,1.038256,0.005964
12466.000000,2,1.031432,1.058309,1.053260,0.007843
12466.250000,2,1.039309,1.071616,1.066171,0.009608
12466.500000,2,1.041724,1.080056,1.074104,0.011530
12466.750000,2,1.042846,1.087387,1.080458,0.013376
12467.000000,2,1.041103,1.091765,1.084694,0.015460
12467.250000,2,1.043187,1.099423,1.091540,0.017133
12467.500000,2,1.046154,1.109368,1.100268,0.019187
12467.750000,2,1.051555,1.119562,1.110377,0.020830
12468.000000,2,1.056025,1.129517,1.119333,0.022427
12468.250000,2,1.058791,1.138193,1.127491,0.024338
12468.500000,2,1.060815,1.144075,1.132872,0.025526
12468.750000,2,1.062078,1.150128,1.138048,0.026940
12469.000000,2,1.064202,1.156060,1.142754,0.027844
12469.250000,2,1.068251,1.161721,1.149006,0.028601
12469.500000,2,1.071278,1.166979,1.153964,0.029296
12469.750000,2,1.074805,1.172751,1.159091,0.029860
12470.000000,2,1.075447,1.173897,1.160969,0.030294
12470.250000,2,1.076739,1.177446,1.163322,0.030691
12470.500000,2,1.077742,1.179879,1.165442,0.031078
12470.750000,2,1.081830,1.184364,1.170894,0.031545
12471.000000,2,1.087372,1.191181,1.177188,0.031831
12471.250000,2,1.094127,1.199066,1.184899,0.032171
12471.500000,2,1.099719,1.204644,1.191125,0.032367
12471.750000,2,1.103998,1.209993,1.196205,0.032659
12472.000000,2,1.108538,1.214055,1.200002,0.032398
12472.250000,2,1.111785,1.217610,1.203517,0.032509
12472.500000,2,1.117608,1.222157,1.207982,0.032023
12472.750000,2,1.124623,1.228705,1.214001,0.031660
12473.000000,2,1.130545,1.233490,1.218513,0.031187
12473.250000,2,1.138172,1.237204,1.222492,0.029896
12473.500000,2,1.142551,1.239413,1.224395,0.029029
12473.750000,2,1.148244,1.240959,1.226697,0.027827
12474.000000,2,1.153375,1.241999,1.228050,0.026488
12474.250000,2,1.160951,1.244356,1.231562,0.025040
12474.500000,2,1.169259,1.245387,1.234652,0.023185
12474.750000,2,1.176184,1.248616,1.237807,0.021846
12475.000000,2,1.182517,1.247665,1.238536,0.019849
12475.250000,2,1.189051,1.247853,1.239079,0.017749
12475.500000,2,1.194072,1.246962,1.239033,0.015964
12475.750000,2,1.203462,1.248140,1.241192,0.013412
12476.000000,2,1.240051,1.283475,1.274743,0.012495
12476.250000,2,1.220529,1.251274,1.246327,0.009175
12476.500000,2,1.229499,1.252414,1.247672,0.006523
12476.750000,2,1.236814,1.252854,1.248482,0.004277
12477.000000,2,1.243008,1.251064,1.247304,0.001958
12477.250000,2,1.245218,1.251174,1.247694,0.001943
12477.500000,2,1.244327,1.258200,1.247897,0.003999
12477.750000,2,1.246077,1.265747,1.249926,0.005906
12478.000000,2,1.244386,1.274475,1.250627,0.008715
12478.250000,2,1.245347,1.278995,1.250915,0.010172
12478.500000,2,1.242128,1.283896,1.249340,0.012453
12478.750000,2,1.239918,1.289137,1.248694,0.014547
12479.000000,2,1.237828,1.290811,1.247083,0.015711
12479.250000,2,1.237855,1.293717,1.247112,0.016747
12479.500000,2,1.237145,1.295501,1.246192,0.017650
12479.750000,2,1.235411,1.296523,1.245342,0.018297
12480.000000,2,1.231766,1.294459,1.241991,0.018738
12480.250000,2,1.227496,1.292625,1.238159,0.019443
12480.500000,2,1.224297,1.285509,1.233494,0.018570
12480.750000,2,1.220711,1.282803,1.230629,0.018617
12481.000000,2,1.217835,1.281420,1.228004,0.019051
12481.250000,2,1.218135,1.278284,1.226944,0.018261
12481.500000,2,1.214876,1.276039,1.224131,0.018481
12481.750000,2,1.211786,1.274275,1.221350,0.018816
12482.000000,2,1.208031,1.270798,1.217636,0.018874
12482.250000,2,1.205674,1.270677,1.215875,0.019475
12482.500000,2,1.207169,1.272181,1.215979,0.019908
12482.750000,2,1.209794,1.274556,1.218686,0.019785
12483.000000,2,1.212311,1.279386,1.221683,0.020442
12483.250000,2,1.214770,1.282964,1.223683,0.020992
12483.500000,2,1.212915,1.284818,1.222519,0.022055
12483.750000,2,1.209695,1.280779,1.219488,0.021715
12484.000000,2,1.205248,1.276410,1.215168,0.021698
12484.250000,2,1.200691,1.277081,1.210897,0.023432
12484.500000,2,1.193963,1.273233,1.205110,0.024129
12484.750000,2,1.184884,1.263452,1.196672,0.023655
12485.000000,2,1.173486,1.247888,1.184437,0.022482
12485.250000,2,1.158438,1.235491,1.170129,0.023172
12485.500000,2,1.142990,1.220018,1.154316,0.023273
12485.750000,2,1.128463,1.205096,1.140072,0.023034
12486.000000,2,1.114705,1.188901,1.125241,0.022535
12486.250000,2,1.100247,1.174079,1.111480,0.022181
12486.500000,2,1.084439,1.158796,1.094979,0.022598
12486.750000,2,1.062732,1.136448,1.073623,0.022253
12487.000000,2,1.035736,1.106854,1.046073,0.021526
12487.250000,2,1.005291,1.075407,1.015604,0.021184
12487.500000,2,0.970829,1.040071,0.980919,0.020957
12487.750000,2,0.934144,1.000161,0.943978,0.019908
12488.000000,2,0.893897,0.956781,0.902931,0.019084
12488.250000,2,0.848595,0.910176,0.857423,0.018703
12488.500000,2,0.796917,0.855965,0.805661,0.017846
12488.750000,2,0.742044,0.798205,0.750644,0.016881
12489.000000,2,0.685338,0.736475,0.693049,0.015409
12489.250000,2,0.629174,0.676770,0.636838,0.014187
12489.500000,2,0.573928,0.616893,0.580832,0.012835
12489.750000,2,0.521327,0.560178,0.527534,0.011613
12490.000000,2,0.469402,0.502969,0.475100,0.009934
12490.250000,2,0.421534,0.451947,0.426946,0.008925
12490.500000,2,0.377520,0.403943,0.382235,0.007741
12490.750000,2,0.340767,0.363909,0.344709,0.006847
12491.000000,2,0.309225,0.328958,0.312682,0.005807
12491.250000,2,0.285950,0.302550,0.288771,0.004915
12491.500000,2,0.268399,0.283357,0.270728,0.004483
12491.750000,2,0.258529,0.271849,0.260452,0.004043
12492.000000,3,0.312805,0.317575,0.314346,0.001282
12492.250000,3,0.315019,0.319826,0.316514,0.001334
12492.500000,3,0.322305,0.327618,0.323902,0.001429
12492.750000,3,0.335470,0.340930,0.336803,0.001564
12493.000000,3,0.354208,0.360644,0.355957,0.001824
12493.250000,3,0.378982,0.386481,0.380953,0.002183
12493.500000,3,0.409117,0.417514,0.411240,0.002361
12493.750000,3,0.443543,0.453229,0.445834,0.002816
12494.000000,3,0.481332,0.491565,0.484235,0.002892
12494.250000,3,0.522655,0.532821,0.525778,0.002858
12494.500000,3,0.567580,0.575759,0.570124,0.002426
12494.750000,3,0.614435,0.620201,0.616621,0.001832
12495.000000,3,0.661219,0.665484,0.663716,0.001608
12495.250000,3,0.706922,0.711746,0.708997,0.001427
12495.500000,3,0.748264,0.755616,0.751860,0.002162
12495.750000,3,0.783759,0.795527,0.791607,0.003235
12496.000000,3,0.816470,0.833679,0.829112,0.004737
12496.250000,3,0.847212,0.869483,0.864369,0.006306
12496.500000,3,0.874527,0.902865,0.897092,0.008116
12496.750000,3,0.897750,0.931893,0.925714,0.009997
12497.000000,3,0.915114,0.956502,0.949574,0.012288
12497.250000,3,0.929154,0.975239,0.967971,0.013826
12497.500000,3,0.938588,0.990177,0.982279,0.015535
12497.750000,3,0.946215,1.002570,0.994214,0.017026
12498.000000,3,0.951404,1.012926,1.004554,0.018840
12498.250000,3,0.955146,1.022152,1.013181,0.020571
12498.500000,3,0.957766,1.028351,1.019003,0.021692
12498.750000,3,0.956670,1.031288,1.021640,0.023007
12499.000000,3,0.952021,1.032154,1.022047,0.024784
12499.250000,3,0.946338,1.031457,1.020934,0.026391
12499.500000,3,0.942475,1.031517,1.020737,0.027688
12499.750000,3,0.938871,1.033339,1.021446,0.029222
12500.000000,3,0.936473,1.035042,1.022472,0.030418
12500.250000,3,0.932341,1.034016,1.021423,0.031510
12500.500000,3,0.928357,1.031836,1.019231,0.032143
12500.750000,3,0.924137,1.030054,1.016593,0.032708
12501.000000,3,0.922575,1.029347,1.015621,0.032914
12501.250000,3,0.925355,1.031115,1.018204,0.032838
12501.500000,3,0.932583,1.037471,1.024727,0.032590
12501.750000,3,0.943186,1.046821,1.033404,0.031917
12502.000000,3,0.953602,1.055841,1.042815,0.031554
12502.250000,3,0.965310,1.062502,1.050589,0.030162
12502.500000,3,0.975552,1.070268,1.057081,0.028857
12502.750000,3,0.987126,1.075685,1.063623,0.027072
12503.000000,3,0.999083,1.081827,1.071231,0.025532
12503.250000,3,1.011217,1.089893,1.079510,0.024180
12503.500000,3,1.024195,1.097868,1.088058,0.022611
12503.750000,3,1.037073,1.104469,1.095259,0.020607
12504.000000,3,1.046135,1.108173,1.100131,0.019124
12504.250000,3,1.055826,1.111111,1.103710,0.016971
12504.500000,3,1.065538,1.114934,1.108057,0.015078
12504.750000,3,1.076827,1.119883,1.114117,0.013232
12505.000000,3,1.090925,1.127400,1.122150,0.011090
12505.250000,3,1.106201,1.135240,1.130321,0.008610
12505.500000,3,1.118789,1.140954,1.136857,0.006496
12505.750000,3,1.129190,1.143731,1.141109,0.004393
12506.000000,3,1.137433,1.146144,1.143734,0.002614
12506.250000,3,1.144057,1.148414,1.146409,0.001391
12506.500000,3,1.147715,1.156965,1.150957,0.002638
12506.750000,3,1.152685,1.167366,1.156072,0.004223
12507.000000,3,1.157537,1.178515,1.161885,0.006057
12507.250000,3,1.160693,1.188387,1.166146,0.008028
12507.500000,3,1.163153,1.195560,1.168331,0.009707
12507.750000,3,1.164370,1.201974,1.169738,0.011437
12508.000000,3,1.165324,1.206650,1.171226,0.012581
12508.250000,3,1.168559,1.214073,1.174814,0.013913
12508.500000,3,1.172967,1.223055,1.179616,0.015386
12508.750000,3,1.176815,1.228520,1.184464,0.015633
12509.000000,3,1.180673,1.235754,1.188741,0.016689
12509.250000,3,1.183127,1.239370,1.190995,0.017157
12509.500000,3,1.184430,1.237772,1.191867,0.016273
12509.750000,3,1.185893,1.238471,1.193322,0.016013
12510.000000,3,1.187416,1.242188,1.196215,0.016331
12510.250000,3,1.191604,1.247953,1.199601,0.017148
12510.500000,3,1.194350,1.251140,1.202429,0.017277
12510.750000,3,1.196203,1.252509,1.204339,0.017077
12511.000000,3,1.196190,1.251410,1.204098,0.016768
12511.250000,3,1.196464,1.252099,1.204675,0.016833
12511.500000,3,1.198779,1.253168,1.206690,0.016478
12511.750000,3,1.201603,1.256265,1.209948,0.016443
12512.000000,3,1.205492,1.261431,1.214892,0.016558
12512.250000,3,1.211879,1.266716,1.220762,0.016333
12512.500000,3,1.216384,1.272710,1.225711,0.016748
12512.750000,3,1.219830,1.273779,1.229144,0.015921
12513.000000,3,1.222756,1.275778,1.232373,0.015474
12513.250000,3,1.225111,1.278625,1.235056,0.015561
12513.500000,3,1.229722,1.285109,1.238917,0.016447
12513.750000,3,1.230582,1.287457,1.241115,0.016554
12514.000000,3,1.232896,1.287747,1.242881,0.016037
12514.250000,3,1.233808,1.286938,1.243941,0.015391
12514.500000,3,1.235532,1.287757,1.245045,0.015231
12514.750000,3,1.237175,1.289235,1.246549,0.015230
12515.000000,3,1.240221,1.292013,1.249229,0.015287
12515.250000,3,1.243598,1.295290,1.252249,0.015358
12515.500000,3,1.247646,1.298337,1.256109,0.015090
12515.750000,3,1.251273,1.300915,1.259411,0.014812
12516.000000,3,1.256463,1.303852,1.263577,0.014335
12516.250000,3,1.259427,1.307079,1.267083,0.014271
12516.500000,3,1.264929,1.312754,1.272221,0.014473
12516.750000,3,1.269935,1.318589,1.276981,0.014804
12517.000000,3,1.273198,1.322425,1.280818,0.014826
12517.250000,3,1.276206,1.323604,1.283339,0.014332
12517.500000,3,1.276765,1.327211,1.283956,0.015354
12517.750000,3,1.274112,1.322395,1.281376,0.014580
12518.000000,3,1.268350,1.312484,1.275693,0.013149
12518.250000,3,1.260575,1.302553,1.267958,0.012329
12518.500000,3,1.248878,1.288976,1.256161,0.011688
12518.750000,3,1.232414,1.273480,1.239774,0.012014
12519.000000,3,1.210980,1.249541,1.218172,0.011199
12519.250000,3,1.184648,1.220258,1.191209,0.010357
12519.500000,3,1.153650,1.188377,1.160249,0.010072
12519.750000,3,1.118680,1.150531,1.125108,0.009147
12520.000000,3,1.080355,1.113724,1.086510,0.009744
12520.250000,3,1.034581,1.063200,1.040498,0.008214
12520.500000,3,0.983348,1.007410,0.988546,0.006866
12520.750000,3,0.925762,0.947628,0.930550,0.006263
12521.000000,3,0.863405,0.884501,0.867936,0.006060
12521.250000,3,0.798860,0.817452,0.803054,0.005337
12521.500000,3,0.733024,0.751311,0.737494,0.005172
12521.750000,3,0.668479,0.684115,0.671971,0.004548
12522.000000,3,0.604813,0.619056,0.608187,0.004122
12522.250000,3,0.543428,0.556696,0.546936,0.003809
12522.500000,3,0.486436,0.497661,0.489535,0.003204
12522.750000,3,0.435615,0.446717,0.438754,0.003147
12523.000000,3,0.393319,0.402239,0.395717,0.002650
12523.250000,3,0.359549,0.367703,0.361796,0.002309
12523.500000,3,0.335866,0.342852,0.337610,0.002007
12523.750000,3,0.321181,0.327604,0.322888,0.001776
12524.000000,4,0.293355,0.307117,0.295369,0.004170
12524.250000,4,0.297026,0.311233,0.299330,0.004233
12524.500000,4,0.308111,0.323024,0.310575,0.004437
12524.750000,4,0.327778,0.343557,0.330290,0.004733
12525.000000,4,0.354599,0.372036,0.357401,0.005234
12525.250000,4,0.389365,0.408808,0.392458,0.005856
12525.500000,4,0.429887,0.451183,0.433728,0.006266
12525.750000,4,0.476896,0.499849,0.481149,0.006718
12526.000000,4,0.527997,0.551937,0.532518,0.006983
12526.250000,4,0.583244,0.607890,0.588208,0.007142
12526.500000,4,0.642077,0.666387,0.647177,0.006966
12526.750000,4,0.704537,0.728917,0.709968,0.006936
12527.000000,4,0.768479,0.792559,0.774058,0.006798
12527.250000,4,0.831883,0.854605,0.837648,0.006271
12527.500000,4,0.891905,0.913232,0.897270,0.005971
12527.750000,4,0.947689,0.966156,0.952637,0.005048
12528.000000,4,0.997237,1.013324,1.002202,0.004311
12528.250000,4,1.043077,1.056532,1.047415,0.003627
12528.500000,4,1.083337,1.093712,1.087523,0.002747
12528.750000,4,1.118667,1.126276,1.122471,0.002039
12529.000000,4,1.146648,1.151910,1.149884,0.001499
12529.250000,4,1.167007,1.172042,1.170075,0.001413
12529.500000,4,1.181013,1.184975,1.183465,0.001280
12529.750000,4,1.192185,1.196551,1.194797,0.001541
12530.000000,4,1.202740,1.207870,1.205584,0.001549
12530.250000,4,1.214975,1.220881,1.218924,0.001937
12530.500000,4,1.228376,1.233960,1.232035,0.001764
12530.750000,4,1.239099,1.245788,1.243608,0.001993
12531.000000,4,1.245612,1.252264,1.250425,0.002087
12531.250000,4,1.248675,1.256751,1.253746,0.002292
12531.500000,4,1.248814,1.255862,1.253882,0.002102
12531.750000,4,1.250484,1.257465,1.255341,0.002021
12532.000000,4,1.253508,1.261074,1.258437,0.002178
12532.250000,4,1.258064,1.265631,1.263083,0.002231
12532.500000,4,1.261533,1.268941,1.266641,0.002351
12532.750000,4,1.261820,1.270688,1.267605,0.002439
12533.000000,4,1.259636,1.267214,1.264939,0.002281
12533.250000,4,1.256523,1.264119,1.262142,0.002244
12533.500000,4,1.253943,1.261892,1.259335,0.002347
12533.750000,4,1.252915,1.261051,1.258748,0.002399
12534.000000,4,1.251710,1.259592,1.257407,0.002358
12534.250000,4,1.250375,1.257050,1.255450,0.002016
12534.500000,4,1.245335,1.253375,1.251166,0.002370
12534.750000,4,1.240137,1.247329,1.245326,0.002064
12535.000000,4,1.233426,1.241462,1.239229,0.002238
12535.250000,4,1.230135,1.238271,1.235588,0.002239
12535.500000,4,1.227645,1.234919,1.233397,0.002118
12535.750000,4,1.226548,1.233804,1.231939,0.002000
12536.000000,4,1.224176,1.231074,1.229186,0.001918
12536.250000,4,1.218562,1.225992,1.223965,0.002043
12536.500000,4,1.212119,1.219364,1.217484,0.002062
12536.750000,4,1.206634,1.213102,1.211724,0.001902
12537.000000,4,1.202700,1.208679,1.207080,0.001697
12537.250000,4,1.200279,1.206520,1.204788,0.001804
12537.500000,4,1.196850,1.203146,1.201128,0.001811
12537.750000,4,1.192126,1.199159,1.196402,0.001861
12538.000000,4,1.185702,1.192039,1.189157,0.001903
12538.250000,4,1.177677,1.183835,1.181337,0.001801
12538.500000,4,1.169523,1.175751,1.173274,0.001853
12538.750000,4,1.164028,1.169886,1.167365,0.001692
12539.000000,4,1.156814,1.163736,1.161274,0.001987
12539.250000,4,1.150884,1.157142,1.154749,0.002061
12539.500000,4,1.141999,1.147372,1.145545,0.001712
12539.750000,4,1.132798,1.137852,1.136033,0.001576
12540.000000,4,1.142321,1.150711,1.147361,0.002928
12540.250000,4,1.116521,1.121323,1.119766,0.001503
12540.500000,4,1.113122,1.117763,1.116494,0.001391
12540.750000,4,1.113102,1.118636,1.117129,0.001516
12541.000000,4,1.115246,1.119580,1.118346,0.001286
12541.250000,4,1.116422,1.120536,1.119166,0.001220
12541.500000,4,1.113151,1.118570,1.116735,0.001568
12541.750000,4,1.111283,1.116584,1.115093,0.001462
12542.000000,4,1.110028,1.115286,1.113531,0.001555
12542.250000,4,1.111362,1.116424,1.114542,0.001481
12542.500000,4,1.112311,1.118580,1.116158,0.001886
12542.750000,4,1.114802,1.119888,1.117744,0.001577
12543.000000,4,1.113626,1.118159,1.116636,0.001482
12543.250000,4,1.110443,1.115685,1.113530,0.001552
12543.500000,4,1.105037,1.110563,1.108773,0.001628
12543.750000,4,1.101479,1.106174,1.104311,0.001401
12544.000000,4,1.096558,1.102586,1.100294,0.001812
12544.250000,4,1.094759,1.099142,1.097388,0.001281
12544.500000,4,1.090470,1.094802,1.093221,0.001514
12544.750000,4,1.084896,1.090431,1.088083,0.001732
12545.000000,4,1.078492,1.084946,1.082489,0.001938
12545.250000,4,1.075487,1.080953,1.079011,0.001664
12545.500000,4,1.074479,1.080097,1.077758,0.001670
12545.750000,4,1.077256,1.083021,1.080749,0.001767
12546.000000,4,1.082326,1.087717,1.085413,0.001853
12546.250000,4,1.088108,1.093337,1.091329,0.001769
12546.500000,4,1.093069,1.098389,1.095916,0.001566
12546.750000,4,1.097437,1.102343,1.099831,0.001711
12547.000000,4,1.099789,1.105931,1.102329,0.001890
12547.250000,4,1.101509,1.108167,1.104940,0.001730
12547.500000,4,1.103021,1.108991,1.106224,0.001697
12547.750000,4,1.104148,1.110678,1.107037,0.001899
12548.000000,4,1.103634,1.109763,1.106003,0.001668
12548.250000,4,1.100877,1.107242,1.103439,0.001684
12548.500000,4,1.097773,1.103339,1.099999,0.001447
12548.750000,4,1.095075,1.101103,1.097255,0.001626
12549.000000,4,1.091616,1.098054,1.094411,0.001632
12549.250000,4,1.089156,1.095106,1.092220,0.001464
12549.500000,4,1.085776,1.092921,1.088304,0.001815
12549.750000,4,1.079302,1.086498,1.082804,0.001821
12550.000000,4,1.070358,1.077421,1.073707,0.001712
12550.250000,4,1.060129,1.067257,1.063621,0.001889
12550.500000,4,1.047282,1.054897,1.051339,0.001888
12550.750000,4,1.033535,1.040881,1.037401,0.001918
12551.000000,4,1.016150,1.023186,1.020373,0.001884
12551.250000,4,0.994912,1.001796,0.999116,0.002246
12551.500000,4,0.968553,0.974841,0.972429,0.001942
12551.750000,4,0.936747,0.942564,0.940180,0.001776
12552.000000,4,0.899941,0.905819,0.903379,0.001885
12552.250000,4,0.859875,0.865582,0.862654,0.001900
12552.500000,4,0.814413,0.819970,0.817392,0.001964
