# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.223372,0.225012,0.224306,0.000565
12428.250000,1,0.224594,0.226376,0.225701,0.000602
12428.500000,1,0.229305,0.230855,0.230335,0.000506
12428.750000,1,0.237546,0.238670,0.238170,0.000390
12429.000000,1,0.249191,0.250643,0.249933,0.000486
12429.250000,1,0.264340,0.266145,0.265412,0.000589
12429.500000,1,0.284439,0.285894,0.285193,0.000559
12429.750000,1,0.308091,0.309725,0.308868,0.000685
12430.000000,1,0.335833,0.338062,0.336715,0.000811
12430.250000,1,0.366737,0.369248,0.367980,0.000966
12430.500000,1,0.400963,0.403659,0.402365,0.001012
12430.750000,1,0.437333,0.440476,0.438845,0.001068
12431.000000,1,0.474992,0.478215,0.476390,0.001126
12431.250000,1,0.513466,0.516806,0.514812,0.001167
12431.500000,1,0.551682,0.555279,0.553014,0.001286
12431.750000,1,0.589468,0.593567,0.591012,0.001450
12432.000000,1,0.626784,0.630970,0.628435,0.001454
12432.250000,1,0.662081,0.666611,0.663835,0.001519
12432.500000,1,0.694595,0.699466,0.696194,0.001703
12432.750000,1,0.723969,0.728759,0.725770,0.001731
12433.000000,1,0.750265,0.755888,0.752792,0.001850
12433.250000,1,0.776835,0.781581,0.778380,0.001730
12433.500000,1,0.800719,0.805778,0.802611,0.001724
12433.750000,1,0.824519,0.828946,0.825778,0.001574
12434.000000,1,0.845276,0.850127,0.846793,0.001780
12434.250000,1,0.862624,0.867765,0.864582,0.001727
12434.500000,1,0.878309,0.882863,0.880130,0.001516
12434.750000,1,0.892751,0.897503,0.894686,0.001526
12435.000000,1,0.908042,0.912335,0.909414,0.001495
12435.250000,1,0.923519,0.928228,0.925340,0.001583
12435.500000,1,0.938987,0.943592,0.941086,0.001561
12435.750000,1,0.953208,0.957311,0.955180,0.001336
12436.000000,1,0.966414,0.970243,0.968021,0.001282
12436.250000,1,0.976008,0.980755,0.978497,0.001727
12436.500000,1,0.988104,0.990351,0.989116,0.000970
12436.750000,1,0.999778,1.002715,1.001231,0.001143
12437.000000,1,1.015242,1.018228,1.016808,0.001137
12437.250000,1,1.031895,1.035915,1.033650,0.001327
12437.500000,1,1.049840,1.053666,1.051493,0.001308
12437.750000,1,1.065281,1.069326,1.067148,0.001434
12438.000000,1,1.078970,1.081876,1.080680,0.001056
12438.250000,1,1.092820,1.095636,1.094325,0.001125
12438.500000,1,1.108747,1.111670,1.110309,0.001267
12438.750000,1,1.125763,1.129907,1.127828,0.001603
12439.000000,1,1.147516,1.151177,1.148852,0.001380
12439.250000,1,1.168347,1.172577,1.170351,0.001584
12439.500000,1,1.188841,1.192788,1.190239,0.001469
12439.750000,1,1.203703,1.208818,1.206427,0.001765
12440.000000,1,1.219404,1.223188,1.221427,0.001313
12440.250000,1,1.232667,1.237428,1.235795,0.001512
12440.500000,1,1.247223,1.253278,1.250774,0.001824
12440.750000,1,1.262417,1.267109,1.265557,0.001615
12441.000000,1,1.276774,1.281779,1.280489,0.001698
12441.250000,1,1.290435,1.294663,1.293162,0.001462
12441.500000,1,1.299704,1.304590,1.303098,0.001717
12441.750000,1,1.308815,1.314409,1.312445,0.001798
12442.000000,1,1.316830,1.323799,1.320804,0.002101
12442.250000,1,1.326089,1.331940,1.329540,0.001746
12442.500000,1,1.335339,1.339650,1.338180,0.001351
12442.750000,1,1.342179,1.347780,1.345391,0.001644
12443.000000,1,1.347108,1.353700,1.350972,0.002043
12443.250000,1,1.351110,1.356940,1.354309,0.001699
12443.500000,1,1.353789,1.359960,1.357416,0.001936
12443.750000,1,1.356636,1.362200,1.359652,0.001886
12444.000000,1,1.357562,1.363760,1.360966,0.001831
12444.250000,1,1.356517,1.362550,1.360419,0.002015
12444.500000,1,1.354137,1.359450,1.357741,0.001757
12444.750000,1,1.351927,1.356110,1.354086,0.001293
12445.000000,1,1.347934,1.352210,1.350616,0.001378
12445.250000,1,1.345554,1.351330,1.348749,0.001693
12445.500000,1,1.345087,1.348690,1.347447,0.001210
12445.750000,1,1.345574,1.349570,1.347407,0.001279
12446.000000,1,1.344316,1.347650,1.345737,0.001128
12446.250000,1,1.339819,1.343730,1.342109,0.001465
12446.500000,1,1.336733,1.338650,1.337783,0.000735
12446.750000,1,1.332764,1.335710,1.334529,0.001164
12447.000000,1,1.331881,1.334436,1.333395,0.001045
12447.250000,1,1.333139,1.336960,1.335022,0.001255
12447.500000,1,1.337738,1.341910,1.339196,0.001355
12447.750000,1,1.339575,1.342827,1.341878,0.001097
12448.000000,1,1.341230,1.344020,1.343065,0.000909
12448.250000,1,1.339423,1.341739,1.341015,0.000768
12448.500000,1,1.335434,1.338534,1.337762,0.001057
12448.750000,1,1.332733,1.335537,1.334665,0.000972
12449.000000,1,1.330906,1.334465,1.332897,0.001126
12449.250000,1,1.329952,1.333239,1.332155,0.001237
12449.500000,1,1.328835,1.331692,1.330493,0.001071
12449.750000,1,1.326000,1.328839,1.327668,0.001038
12450.000000,1,1.321309,1.323423,1.322376,0.000690
12450.250000,1,1.311849,1.315954,1.314457,0.001537
12450.500000,1,1.305969,1.309014,1.307825,0.001141
12450.750000,1,1.298970,1.303032,1.301282,0.001647
12451.000000,1,1.293814,1.298355,1.296311,0.001388
12451.250000,1,1.290433,1.293719,1.291950,0.001042
12451.500000,1,1.286058,1.289153,1.287265,0.000946
12451.750000,1,1.280475,1.283134,1.281388,0.000840
12452.000000,1,1.274009,1.277006,1.275556,0.000946
12452.250000,1,1.268273,1.271087,1.270069,0.000889
12452.500000,1,1.264477,1.267633,1.266356,0.001027
12452.750000,1,1.262132,1.265370,1.263558,0.000973
12453.000000,1,1.259898,1.262746,1.261046,0.000987
12453.250000,1,1.257107,1.259722,1.258132,0.000788
12453.500000,1,1.252298,1.254414,1.252843,0.000713
12453.750000,1,1.244854,1.247283,1.246179,0.000802
12454.000000,1,1.234571,1.237401,1.236011,0.001025
12454.250000,1,1.221978,1.224112,1.223189,0.000852
12454.500000,1,1.206295,1.208442,1.207504,0.000708
12454.750000,1,1.185777,1.188038,1.187208,0.000743
12455.000000,1,1.160549,1.163017,1.161707,0.000813
12455.250000,1,1.129291,1.130642,1.129938,0.000540
12455.500000,1,1.091056,1.093501,1.092521,0.000919
12455.750000,1,1.046635,1.050040,1.048739,0.001285
12456.000000,1,0.998549,1.001209,1.000035,0.000895
12456.250000,1,0.944937,0.947754,0.946650,0.001146
12456.500000,1,0.886703,0.889882,0.888630,0.001224
12456.750000,1,0.824548,0.828405,0.826942,0.001390
12457.000000,1,0.760342,0.764094,0.762633,0.001383
12457.250000,1,0.692517,0.698433,0.696016,0.001937
12457.500000,1,0.626002,0.631179,0.629472,0.001917
12457.750000,1,0.561569,0.565563,0.564222,0.001580
12458.000000,1,0.498851,0.502803,0.501486,0.001527
12458.250000,1,0.440079,0.444138,0.442610,0.001431
12458.500000,1,0.387415,0.390787,0.389360,0.001228
12458.750000,1,0.339666,0.343674,0.342070,0.001298
12459.000000,1,0.300520,0.303847,0.302510,0.001199
12459.250000,1,0.268852,0.271898,0.270910,0.001092
12459.500000,1,0.246621,0.249013,0.248146,0.000821
12459.750000,1,0.232693,0.234675,0.234049,0.000703
12460.000000,2,0.279483,0.280038,0.279792,0.000200
12460.250000,2,0.281581,0.282291,0.281853,0.000231
12460.500000,2,0.286330,0.287174,0.286628,0.000263
12460.750000,2,0.295952,0.297126,0.296495,0.000383
12461.000000,2,0.309592,0.310670,0.309990,0.000336
12461.250000,2,0.328554,0.329540,0.329035,0.000338
12461.500000,2,0.351607,0.352973,0.352233,0.000513
12461.750000,2,0.380188,0.381531,0.380836,0.000510
12462.000000,2,0.411594,0.413401,0.412676,0.000608
12462.250000,2,0.448439,0.449579,0.449023,0.000449
12462.500000,2,0.486222,0.488170,0.487221,0.000740
12462.750000,2,0.527870,0.529304,0.528741,0.000496
12463.000000,2,0.569554,0.571482,0.570461,0.000609
12463.250000,2,0.612848,0.614783,0.613700,0.000642
12463.500000,2,0.654929,0.656886,0.655823,0.000664
12463.750000,2,0.696308,0.698132,0.697100,0.000722
12464.000000,2,0.733957,0.735767,0.734873,0.000668
12464.250000,2,0.769224,0.770872,0.769779,0.000604
12464.500000,2,0.799996,0.802139,0.800995,0.000821
12464.750000,2,0.829330,0.831354,0.829969,0.000737
12465.000000,2,0.854210,0.855884,0.855059,0.000674
12465.250000,2,0.878097,0.879843,0.878927,0.000615
12465.500000,2,0.896959,0.899933,0.898310,0.001048
12465.750000,2,0.914390,0.916466,0.915261,0.000690
12466.000000,2,0.926426,0.928958,0.927465,0.000801
12466.250000,2,0.937245,0.940232,0.938457,0.000953
12466.500000,2,0.945686,0.948385,0.947035,0.000953
12466.750000,2,0.955377,0.957279,0.956126,0.000676
12467.000000,2,0.962543,0.965167,0.963688,0.000831
12467.250000,2,0.971643,0.973473,0.972647,0.000676
12467.500000,2,0.977724,0.980299,0.979182,0.000919
12467.750000,2,0.984920,0.987422,0.986336,0.000802
12468.000000,2,0.989816,0.993512,0.991973,0.001148
12468.250000,2,0.995670,0.999901,0.998695,0.001455
12468.500000,2,1.003028,1.007736,1.006150,0.001591
12468.750000,2,1.012496,1.016187,1.015181,0.001309
12469.000000,2,1.019863,1.024855,1.023425,0.001682
12469.250000,2,1.028704,1.034232,1.032390,0.001768
12469.500000,2,1.036221,1.040910,1.039503,0.001649
12469.750000,2,1.042782,1.047728,1.046098,0.001668
12470.000000,2,1.046635,1.053453,1.051688,0.002355
12470.250000,2,1.054380,1.059553,1.057926,0.001771
12470.500000,2,1.058771,1.064803,1.062885,0.002003
12470.750000,2,1.065093,1.070620,1.068407,0.001762
12471.000000,2,1.068418,1.073803,1.072109,0.001862
12471.250000,2,1.072142,1.077653,1.075642,0.001850
12471.500000,2,1.074959,1.080703,1.078829,0.001907
12471.750000,2,1.078703,1.084303,1.082707,0.001915
12472.000000,2,1.105375,1.111300,1.108460,0.001803
12472.250000,2,1.087723,1.093393,1.091475,0.001854
12472.500000,2,1.092810,1.097260,1.095595,0.001569
12472.750000,2,1.096404,1.103173,1.100692,0.002118
12473.000000,2,1.101064,1.105984,1.104268,0.001562
12473.250000,2,1.105574,1.111214,1.109466,0.001842
12473.500000,2,1.110731,1.115614,1.114061,0.001677
12473.750000,2,1.116635,1.121974,1.120116,0.001757
12474.000000,2,1.122817,1.127454,1.126273,0.001668
12474.250000,2,1.130424,1.135374,1.133810,0.001594
12474.500000,2,1.136825,1.141408,1.140034,0.001502
12474.750000,2,1.144133,1.148224,1.147050,0.001433
12475.000000,2,1.151271,1.154958,1.153650,0.001147
12475.250000,2,1.159833,1.162603,1.161825,0.000930
12475.500000,2,1.168824,1.171165,1.170374,0.000762
12475.750000,2,1.178351,1.181365,1.179953,0.000946
12476.000000,2,1.200536,1.202902,1.201941,0.000947
12476.250000,2,1.196033,1.197875,1.197207,0.000576
12476.500000,2,1.202888,1.204268,1.203690,0.000450
12476.750000,2,1.211570,1.212430,1.212008,0.000368
12477.000000,2,1.219667,1.220492,1.219981,0.000282
12477.250000,2,1.228770,1.229674,1.229206,0.000316
12477.500000,2,1.236649,1.237908,1.237253,0.000456
12477.750000,2,1.244162,1.246579,1.245498,0.000758
12478.000000,2,1.250014,1.252802,1.251519,0.001012
12478.250000,2,1.255523,1.258715,1.256903,0.001254
12478.500000,2,1.258771,1.262081,1.260105,0.001068
12478.750000,2,1.263418,1.266849,1.264588,0.001152
12479.000000,2,1.265910,1.269637,1.267519,0.001178
12479.250000,2,1.269223,1.272833,1.270392,0.001279
12479.500000,2,1.270812,1.274207,1.272092,0.001087
12479.750000,2,1.270967,1.275242,1.272349,0.001427
12480.000000,2,1.270362,1.275173,1.272148,0.001515
12480.250000,2,1.271542,1.275262,1.272755,0.001180
12480.500000,2,1.272151,1.275252,1.273129,0.001081
12480.750000,2,1.272921,1.276029,1.274524,0.001061
12481.000000,2,1.273310,1.277512,1.275362,0.001336
12481.250000,2,1.275007,1.279254,1.277160,0.001444
12481.500000,2,1.275938,1.280449,1.278066,0.001446
12481.750000,2,1.278657,1.282749,1.280607,0.001309
12482.000000,2,1.282407,1.287637,1.284690,0.001670
12482.250000,2,1.289907,1.294158,1.292123,0.001428
12482.500000,2,1.299861,1.302621,1.300982,0.001162
12482.750000,2,1.308754,1.313204,1.311302,0.001511
12483.000000,2,1.317438,1.321298,1.319208,0.001287
12483.250000,2,1.324942,1.327710,1.326375,0.001047
12483.500000,2,1.329353,1.333454,1.331082,0.001423
12483.750000,2,1.334065,1.337228,1.335236,0.001126
12484.000000,2,1.337473,1.340752,1.338669,0.001100
12484.250000,2,1.341629,1.346397,1.343558,0.001720
12484.500000,2,1.344159,1.348806,1.346144,0.001444
12484.750000,2,1.345369,1.349812,1.347722,0.001524
12485.000000,2,1.344179,1.346686,1.345172,0.001033
12485.250000,2,1.339781,1.342123,1.340670,0.000849
12485.500000,2,1.332692,1.336511,1.334232,0.001587
12485.750000,2,1.327773,1.331227,1.329618,0.001155
12486.000000,2,1.323254,1.326941,1.324767,0.001505
12486.250000,2,1.319199,1.322898,1.320694,0.001396
12486.500000,2,1.310206,1.313961,1.311953,0.001291
12486.750000,2,1.296582,1.300660,1.298122,0.001486
12487.000000,2,1.274008,1.278249,1.276270,0.001284
12487.250000,2,1.246355,1.251149,1.248114,0.001491
12487.500000,2,1.210395,1.214223,1.212300,0.001243
12487.750000,2,1.170705,1.173712,1.172057,0.000983
12488.000000,2,1.121818,1.124948,1.123549,0.001009
12488.250000,2,1.066813,1.071076,1.068607,0.001597
12488.500000,2,1.003620,1.007687,1.005770,0.001556
12488.750000,2,0.936822,0.941529,0.938880,0.001567
12489.000000,2,0.865834,0.869673,0.867732,0.001382
12489.250000,2,0.795929,0.799272,0.797261,0.001228
12489.500000,2,0.725422,0.728568,0.726893,0.001118
12489.750000,2,0.657689,0.660370,0.659043,0.000962
12490.000000,2,0.590617,0.593766,0.592169,0.001060
12490.250000,2,0.527413,0.530231,0.528836,0.001032
12490.500000,2,0.467536,0.470065,0.468824,0.000858
12490.750000,2,0.414918,0.417181,0.415936,0.000770
12491.000000,2,0.369236,0.370875,0.370129,0.000527
12491.250000,2,0.333754,0.334741,0.334227,0.000379
12491.500000,2,0.306903,0.307433,0.307199,0.000205
12491.750000,2,0.291065,0.291706,0.291456,0.000241
12492.000000,3,0.292509,0.294918,0.293556,0.000718
12492.250000,3,0.295394,0.297375,0.296205,0.000615
12492.500000,3,0.303737,0.305905,0.304487,0.000683
12492.750000,3,0.317788,0.319807,0.318505,0.000693
12493.000000,3,0.337788,0.339832,0.338521,0.000712
12493.250000,3,0.363265,0.365302,0.363963,0.000679
12493.500000,3,0.394197,0.397006,0.395249,0.000956
12493.750000,3,0.430024,0.433031,0.431267,0.000956
12494.000000,3,0.470044,0.473126,0.471646,0.000985
12494.250000,3,0.514235,0.517572,0.515580,0.001047
12494.500000,3,0.561844,0.565364,0.563471,0.001110
12494.750000,3,0.612028,0.616132,0.614172,0.001204
12495.000000,3,0.664994,0.668656,0.666789,0.001085
12495.250000,3,0.717829,0.720584,0.719227,0.000883
12495.500000,3,0.768336,0.771046,0.769879,0.000866
12495.750000,3,0.815863,0.818532,0.817226,0.000805
12496.000000,3,0.859945,0.862648,0.861407,0.000953
12496.250000,3,0.900876,0.903261,0.902200,0.000731
12496.500000,3,0.938721,0.941475,0.940293,0.000828
12496.750000,3,0.973157,0.976040,0.975158,0.001028
12497.000000,3,1.003979,1.007145,1.005984,0.001208
12497.250000,3,1.029305,1.032771,1.031010,0.001367
12497.500000,3,1.051125,1.053642,1.052537,0.000874
12497.750000,3,1.069155,1.072457,1.070937,0.001130
12498.000000,3,1.085125,1.089424,1.087253,0.001422
12498.250000,3,1.099769,1.104315,1.102537,0.001730
12498.500000,3,1.113739,1.118375,1.116045,0.001655
12498.750000,3,1.124010,1.128532,1.126731,0.001607
12499.000000,3,1.131478,1.136092,1.134315,0.001607
12499.250000,3,1.135669,1.140665,1.138484,0.001565
12499.500000,3,1.138403,1.143151,1.141217,0.001632
12499.750000,3,1.139870,1.144639,1.142666,0.001673
12500.000000,3,1.138704,1.143650,1.141919,0.001713
12500.250000,3,1.135850,1.140254,1.138746,0.001557
12500.500000,3,1.129639,1.134623,1.132491,0.001833
12500.750000,3,1.121860,1.126863,1.124423,0.001759
12501.000000,3,1.112814,1.118594,1.116032,0.002233
12501.250000,3,1.105327,1.111444,1.108893,0.002107
12501.500000,3,1.101598,1.106171,1.104233,0.001586
12501.750000,3,1.098271,1.102557,1.100954,0.001598
12502.000000,3,1.094593,1.099950,1.097473,0.001975
12502.250000,3,1.090000,1.095036,1.092446,0.002023
12502.500000,3,1.084713,1.089334,1.087210,0.001528
12502.750000,3,1.081296,1.085579,1.083353,0.001322
12503.000000,3,1.079547,1.084391,1.082113,0.001651
12503.250000,3,1.081578,1.086198,1.084238,0.001651
12503.500000,3,1.086995,1.090343,1.088748,0.001188
12503.750000,3,1.090945,1.095616,1.093623,0.001418
12504.000000,3,1.094151,1.098442,1.096999,0.001409
12504.250000,3,1.095367,1.099066,1.097396,0.001284
12504.500000,3,1.095085,1.098232,1.097166,0.001061
12504.750000,3,1.095256,1.098276,1.097061,0.000936
12505.000000,3,1.095889,1.099071,1.097738,0.001019
12505.250000,3,1.097377,1.099021,1.098548,0.000577
12505.500000,3,1.097186,1.099370,1.098248,0.000678
12505.750000,3,1.095116,1.096566,1.095860,0.000462
12506.000000,3,1.091466,1.093041,1.092024,0.000534
12506.250000,3,1.088515,1.090345,1.089389,0.000619
12506.500000,3,1.088689,1.090241,1.089615,0.000504
12506.750000,3,1.092793,1.094724,1.093660,0.000763
12507.000000,3,1.099380,1.102326,1.101090,0.000953
12507.250000,3,1.109003,1.111206,1.109882,0.000854
12507.500000,3,1.116647,1.120091,1.118257,0.001116
12507.750000,3,1.124277,1.127498,1.125873,0.001097
12508.000000,3,1.130358,1.134372,1.132067,0.001255
12508.250000,3,1.136420,1.141217,1.138437,0.001470
12508.500000,3,1.144120,1.148373,1.145832,0.001293
12508.750000,3,1.151787,1.156262,1.153572,0.001467
12509.000000,3,1.158530,1.163328,1.160482,0.001527
12509.250000,3,1.165061,1.169318,1.166162,0.001446
12509.500000,3,1.168707,1.172504,1.170084,0.001303
12509.750000,3,1.171092,1.177348,1.173235,0.002257
12510.000000,3,1.174948,1.179408,1.176210,0.001544
12510.250000,3,1.177854,1.183087,1.179668,0.001705
12510.500000,3,1.182723,1.186956,1.184445,0.001471
12510.750000,3,1.187539,1.191590,1.189507,0.001284
12511.000000,3,1.191960,1.196725,1.193413,0.001622
12511.250000,3,1.196978,1.200243,1.197726,0.001157
12511.500000,3,1.200278,1.205037,1.201829,0.001499
12511.750000,3,1.205440,1.210565,1.207186,0.001653
12512.000000,3,1.211309,1.214283,1.212156,0.001005
12512.250000,3,1.215259,1.218404,1.216475,0.001008
12512.500000,3,1.219365,1.221650,1.220285,0.000870
12512.750000,3,1.221238,1.223831,1.222159,0.000885
12513.000000,3,1.222708,1.225068,1.223456,0.000856
12513.250000,3,1.223269,1.225831,1.224157,0.000913
12513.500000,3,1.224069,1.226917,1.225269,0.000902
12513.750000,3,1.224099,1.225509,1.224938,0.000501
12514.000000,3,1.224631,1.227112,1.225561,0.000875
12514.250000,3,1.224619,1.227975,1.226394,0.001079
12514.500000,3,1.226526,1.229459,1.227989,0.001095
12514.750000,3,1.227959,1.231169,1.229646,0.001025
12515.000000,3,1.230990,1.234088,1.232383,0.001137
12515.250000,3,1.234881,1.236748,1.235709,0.000774
12515.500000,3,1.239331,1.242279,1.240708,0.001114
12515.750000,3,1.243512,1.246909,1.244830,0.001195
12516.000000,3,1.247741,1.252309,1.249150,0.001600
12516.250000,3,1.251355,1.254619,1.252688,0.001237
12516.500000,3,1.253822,1.257750,1.255493,0.001326
12516.750000,3,1.255872,1.260140,1.257434,0.001448
12517.000000,3,1.257267,1.260560,1.258601,0.001289
12517.250000,3,1.256557,1.259780,1.257412,0.001164
12517.500000,3,1.253963,1.258460,1.255242,0.001590
12517.750000,3,1.250023,1.256630,1.251933,0.002308
12518.000000,3,1.244743,1.249239,1.246127,0.001519
12518.250000,3,1.236351,1.241249,1.238180,0.001648
12518.500000,3,1.225589,1.230149,1.227033,0.001713
12518.750000,3,1.209426,1.213769,1.210972,0.001707
12519.000000,3,1.189963,1.192648,1.190873,0.000951
12519.250000,3,1.163598,1.165682,1.164516,0.000746
12519.500000,3,1.131267,1.134365,1.132355,0.001147
12519.750000,3,1.093598,1.096895,1.095077,0.001135
12520.000000,3,1.050418,1.052982,1.051424,0.000830
12520.250000,3,0.999762,1.003226,1.001567,0.001166
12520.500000,3,0.945453,0.948891,0.946920,0.001050
12520.750000,3,0.885679,0.888970,0.887114,0.001083
12521.000000,3,0.823130,0.826564,0.824720,0.001067
12521.250000,3,0.759216,0.761807,0.760393,0.000783
12521.500000,3,0.693696,0.697446,0.695463,0.001290
12521.750000,3,0.629910,0.632809,0.631355,0.001050
12522.000000,3,0.567971,0.571434,0.569683,0.001150
12522.250000,3,0.508895,0.512385,0.510781,0.001161
12522.500000,3,0.455443,0.458543,0.457246,0.001095
12522.750000,3,0.407697,0.410951,0.409690,0.001079
12523.000000,3,0.368309,0.371122,0.369919,0.000958
12523.250000,3,0.336639,0.339036,0.338157,0.000841
12523.500000,3,0.313921,0.316280,0.315215,0.000777
12523.750000,3,0.300043,0.302303,0.301080,0.000676
12524.000000,4,0.299718,0.301199,0.300428,0.000497
12524.250000,4,0.305895,0.307386,0.306495,0.000536
12524.500000,4,0.316740,0.318907,0.317735,0.000718
12524.750000,4,0.340049,0.342041,0.340979,0.000699
12525.000000,4,0.367411,0.370507,0.368633,0.001084
12525.250000,4,0.405245,0.408037,0.406248,0.001038
12525.500000,4,0.444687,0.448507,0.446050,0.001339
12525.750000,4,0.493352,0.496646,0.494821,0.001256
12526.000000,4,0.543610,0.547928,0.545269,0.001553
12526.250000,4,0.603814,0.607594,0.605337,0.001492
12526.500000,4,0.664699,0.669117,0.666263,0.001613
12526.750000,4,0.732207,0.737449,0.734193,0.001823
12527.000000,4,0.795253,0.800690,0.797335,0.001817
12527.250000,4,0.858507,0.863870,0.860850,0.001905
12527.500000,4,0.914013,0.919590,0.916614,0.002096
12527.750000,4,0.968726,0.974261,0.971391,0.001934
12528.000000,4,1.017566,1.023335,1.020283,0.002072
12528.250000,4,1.068414,1.073327,1.070517,0.001705
12528.500000,4,1.109714,1.115879,1.112936,0.002016
12528.750000,4,1.151279,1.156238,1.153886,0.001867
12529.000000,4,1.182029,1.186531,1.184144,0.001543
12529.250000,4,1.209552,1.213902,1.211715,0.001406
12529.500000,4,1.228723,1.232323,1.230686,0.001366
12529.750000,4,1.248542,1.253368,1.251307,0.001696
12530.000000,4,1.264599,1.268294,1.266619,0.001247
12530.250000,4,1.280244,1.284528,1.283350,0.001509
12530.500000,4,1.290037,1.293845,1.292388,0.001327
12530.750000,4,1.299264,1.302406,1.300832,0.001207
12531.000000,4,1.299408,1.304265,1.302456,0.001594
12531.250000,4,1.304340,1.309315,1.307442,0.001583
12531.500000,4,1.306214,1.309605,1.308345,0.001180
12531.750000,4,1.311075,1.315206,1.313105,0.001321
12532.000000,4,1.311266,1.314736,1.313451,0.001179
12532.250000,4,1.312699,1.316213,1.314954,0.001237
12532.500000,4,1.307647,1.310693,1.309889,0.001055
12532.750000,4,1.305572,1.309527,1.307913,0.001337
12533.000000,4,1.301513,1.304206,1.303174,0.001085
12533.250000,4,1.301874,1.304695,1.303686,0.000951
12533.500000,4,1.299288,1.301792,1.300910,0.000861
12533.750000,4,1.299877,1.301881,1.300925,0.000644
12534.000000,4,1.293158,1.295285,1.294546,0.000740
12534.250000,4,1.289692,1.291242,1.290461,0.000572
12534.500000,4,1.282380,1.284028,1.283544,0.000616
12534.750000,4,1.280650,1.283008,1.282169,0.000923
12535.000000,4,1.276981,1.280165,1.278656,0.001085
12535.250000,4,1.276891,1.280987,1.278495,0.001530
12535.500000,4,1.270752,1.275073,1.272832,0.001561
12535.750000,4,1.265223,1.270546,1.267861,0.001969
12536.000000,4,1.255765,1.260820,1.258071,0.002020
12536.250000,4,1.248747,1.256420,1.252525,0.002841
12536.500000,4,1.244467,1.253111,1.247909,0.002931
12536.750000,4,1.246917,1.255429,1.250837,0.002854
12537.000000,4,1.247107,1.256697,1.251679,0.003237
12537.250000,4,1.250886,1.259412,1.254872,0.003112
12537.500000,4,1.246657,1.255736,1.250791,0.003124
12537.750000,4,1.243598,1.251709,1.247040,0.003277
12538.000000,4,1.233799,1.241997,1.237700,0.003024
12538.250000,4,1.227251,1.234775,1.231092,0.002710
12538.500000,4,1.216573,1.223918,1.219842,0.002725
12538.750000,4,1.206845,1.213321,1.209559,0.002491
12539.000000,4,1.191148,1.197364,1.193580,0.002382
12539.250000,4,1.176851,1.183543,1.179598,0.002494
12539.500000,4,1.160955,1.165010,1.162571,0.001724
12539.750000,4,1.151100,1.155428,1.153312,0.001461
12540.000000,4,1.250583,1.273141,1.267879,0.007858
12540.250000,4,1.144040,1.147470,1.145315,0.001168
12540.500000,4,1.141300,1.143421,1.142226,0.000710
12540.750000,4,1.141830,1.144397,1.143219,0.000964
12541.000000,4,1.137509,1.140138,1.138726,0.000925
12541.250000,4,1.135999,1.139298,1.137459,0.001134
12541.500000,4,1.131931,1.135319,1.133330,0.001076
12541.750000,4,1.132936,1.137018,1.134304,0.001336
12542.000000,4,1.130402,1.135389,1.132191,0.001687
12542.250000,4,1.129269,1.134409,1.131008,0.001631
12542.500000,4,1.121869,1.126410,1.123475,0.001465
12542.750000,4,1.115479,1.119922,1.117093,0.001419
12543.000000,4,1.105188,1.109814,1.107011,0.001449
12543.250000,4,1.100638,1.105634,1.102134,0.001670
12543.500000,4,1.093708,1.098386,1.094984,0.001584
12543.750000,4,1.090748,1.094957,1.092053,0.001401
12544.000000,4,1.082847,1.086328,1.083985,0.001114
12544.250000,4,1.076567,1.080939,1.077678,0.001497
12544.500000,4,1.065630,1.068842,1.066602,0.001078
12544.750000,4,1.059877,1.062013,1.060785,0.000742
12545.000000,4,1.054140,1.056834,1.054940,0.000905
12545.250000,4,1.055031,1.057484,1.056364,0.000718
12545.500000,4,1.054298,1.056444,1.055321,0.000672
12545.750000,4,1.056200,1.057944,1.056598,0.000615
12546.000000,4,1.051821,1.054075,1.052832,0.000754
12546.250000,4,1.048998,1.051195,1.049912,0.000768
12546.500000,4,1.041568,1.044666,1.042676,0.000999
12546.750000,4,1.039416,1.041757,1.040414,0.000811
12547.000000,4,1.033961,1.036198,1.034968,0.000771
12547.250000,4,1.033312,1.035978,1.034202,0.000909
12547.500000,4,1.027549,1.029979,1.028695,0.000828
12547.750000,4,1.025332,1.028160,1.026271,0.001005
12548.000000,4,1.019300,1.021311,1.020074,0.000642
12548.250000,4,1.017715,1.019691,1.018483,0.000653
12548.500000,4,1.014374,1.016312,1.015106,0.000761
12548.750000,4,1.014887,1.017112,1.015654,0.000763
12549.000000,4,1.011305,1.013352,1.012358,0.000672
12549.250000,4,1.011337,1.013652,1.012199,0.000776
12549.500000,4,1.005575,1.007814,1.006371,0.000802
12549.750000,4,1.002478,1.003924,1.002873,0.000485
12550.000000,4,0.993177,0.994617,0.993976,0.000578
12550.250000,4,0.987311,0.989106,0.988139,0.000693
12550.500000,4,0.974932,0.976553,0.975579,0.000614
12550.750000,4,0.962063,0.964201,0.962988,0.000882
12551.000000,4,0.941888,0.943336,0.942528,0.000477
12551.250000,4,0.921095,0.922190,0.921705,0.000433
12551.500000,4,0.892390,0.894129,0.893306,0.000554
12551.750000,4,0.863815,0.865325,0.864797,0.000493
12552.000000,4,0.828870,0.829511,0.829240,0.000251
12552.250000,4,0.793324,0.794546,0.793694,0.000421
12552.500000,4,0.749181,0.750507,0.749766,0.000421
